Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:07;;;;;;;;;;;;;;;;;;107502;1253;60630;-81
2023/12/25 00:02:34;;;;;;;;;;;;;;;;;;108179;1252;60684;-80
2023/12/25 00:05:00;;;;;;;;;;;;;;;;;;107456;1254;60016;-81
2023/12/25 00:07:27;;;;;;;;;;;;;;;;;;107516;1253;61557;-81
2023/12/25 00:09:53;;;;;;;;;;;;;;;;;;107562;1253;60582;-80
2023/12/25 00:12:20;;;;;;;;;;;;;;;;;;107504;1253;60271;-81
2023/12/25 00:14:46;;;;;;;;;;;;;;;;;;106982;1254;62428;-80
2023/12/25 00:17:15;;;;;;;;;;;;;;;;;;107422;1254;60131;-81
2023/12/25 00:19:41;;;;;;;;;;;;;;;;;;107498;1254;60534;-81
2023/12/25 00:22:08;;;;;;;;;;;;;;;;;;107618;1253;61512;-80
2023/12/25 00:24:34;;;;;;;;;;;;;;;;;;107548;1253;62150;-82
2023/12/25 00:27:00;;;;;;;;;;;;;;;;;;107508;1254;62977;-81
2023/12/25 00:29:27;;;;;;;;;;;;;;;;;;107477;1252;60561;-81
2023/12/25 00:31:53;;;;;;;;;;;;;;;;;;107413;1253;61619;-80
2023/12/25 00:34:20;;;;;;;;;;;;;;;;;;107420;1254;60644;-81
2023/12/25 00:36:46;;;;;;;;;;;;;;;;;;107466;1256;60717;-82
2023/12/25 00:39:13;;;;;;;;;;;;;;;;;;107676;1253;61970;-81
2023/12/25 00:41:40;;;;;;;;;;;;;;;;;;107577;1253;60687;-80
2023/12/25 00:44:06;;;;;;;;;;;;;;;;;;107522;1254;60140;-80
2023/12/25 00:46:32;;;;;;;;;;;;;;;;;;107582;1253;60613;-80
2023/12/25 00:48:59;;;;;;;;;;;;;;;;;;107562;1252;61664;-81
2023/12/25 00:51:25;;;;;;;;;;;;;;;;;;107562;1254;61722;-81
2023/12/25 00:53:52;;;;;;;;;;;;;;;;;;107530;1252;60581;-82
2023/12/25 00:56:18;;;;;;;;;;;;;;;;;;107503;1254;61534;-81
2023/12/25 00:58:44;;;;;;;;;;;;;;;;;;107457;1253;60646;-82
2023/12/25 01:01:11;;;;;;;;;;;;;;;;;;107382;1253;60726;-80
2023/12/25 01:03:37;;;;;;;;;;;;;;;;;;107435;1253;60544;-81
2023/12/25 01:06:04;;;;;;;;;;;;;;;;;;107478;1253;60588;-81
2023/12/25 01:08:30;;;;;;;;;;;;;;;;;;107531;1253;61606;-81
2023/12/25 01:10:57;;;;;;;;;;;;;;;;;;107454;1253;60653;-80
2023/12/25 01:13:23;;;;;;;;;;;;;;;;;;107471;1253;60479;-80
2023/12/25 01:15:49;;;;;;;;;;;;;;;;;;107484;1254;60649;-81
2023/12/25 01:18:16;;;;;;;;;;;;;;;;;;107421;1254;61681;-80
2023/12/25 01:20:43;;;;;;;;;;;;;;;;;;107450;1253;60661;-81
2023/12/25 01:23:10;;;;;;;;;;;;;;;;;;107532;1252;60148;-82
2023/12/25 01:25:36;;;;;;;;;;;;;;;;;;107417;1253;60627;-80
2023/12/25 01:28:02;;;;;;;;;;;;;;;;;;107501;1253;60368;-80
2023/12/25 01:30:29;;;;;;;;;;;;;;;;;;107564;1252;60611;-81
2023/12/25 01:32:55;;;;;;;;;;;;;;;;;;107462;1253;61704;-81
2023/12/25 01:35:22;;;;;;;;;;;;;;;;;;107378;1253;61725;-81
2023/12/25 01:37:48;;;;;;;;;;;;;;;;;;107470;1253;60291;-81
2023/12/25 01:40:15;;;;;;;;;;;;;;;;;;107484;1254;61525;-81
2023/12/25 01:42:42;;;;;;;;;;;;;;;;;;107421;1253;62405;-81
2023/12/25 01:45:08;;;;;;;;;;;;;;;;;;107415;1253;62267;-81
2023/12/25 01:47:34;;;;;;;;;;;;;;;;;;107429;1253;60502;-82
2023/12/25 01:50:02;;;;;;;;;;;;;;;;;;107432;1253;60653;-81
2023/12/25 01:52:29;;;;;;;;;;;;;;;;;;107771;1252;60042;-82
2023/12/25 01:54:55;;;;;;;;;;;;;;;;;;107627;1252;60583;-82
2023/12/25 01:57:21;;;;;;;;;;;;;;;;;;107401;1254;60720;-80
2023/12/25 01:59:48;;;;;;;;;;;;;;;;;;107439;1253;61016;-80
2023/12/25 02:02:14;;;;;;;;;;;;;;;;;;107358;1253;61549;-80
2023/12/25 02:04:41;;;;;;;;;;;;;;;;;;107482;1253;60553;-81
2023/12/25 02:07:07;;;;;;;;;;;;;;;;;;107480;1253;60388;-81
2023/12/25 02:09:34;;;;;;;;;;;;;;;;;;107327;1254;61356;-80
2023/12/25 02:12:00;;;;;;;;;;;;;;;;;;107492;1253;60043;-80
2023/12/25 02:14:26;;;;;;;;;;;;;;;;;;107554;1254;60554;-81
2023/12/25 02:16:53;;;;;;;;;;;;;;;;;;107459;1252;62796;-81
2023/12/25 02:19:19;;;;;;;;;;;;;;;;;;107459;1254;60669;-81
2023/12/25 02:21:45;;;;;;;;;;;;;;;;;;107520;1252;62895;-81
2023/12/25 02:24:12;;;;;;;;;;;;;;;;;;107494;1254;60555;-81
2023/12/25 02:26:38;;;;;;;;;;;;;;;;;;107504;1252;60424;-81
2023/12/25 02:29:04;;;;;;;;;;;;;;;;;;107399;1252;60038;-81
2023/12/25 02:31:31;;;;;;;;;;;;;;;;;;107413;1254;60724;-81
2023/12/25 02:33:57;;;;;;;;;;;;;;;;;;107505;1254;60704;-81
2023/12/25 02:36:24;;;;;;;;;;;;;;;;;;107413;1253;60697;-81
2023/12/25 02:38:50;;;;;;;;;;;;;;;;;;107458;1254;60068;-81
2023/12/25 02:41:16;;;;;;;;;;;;;;;;;;107339;1252;60514;-81
2023/12/25 02:43:43;;;;;;;;;;;;;;;;;;107400;1252;59863;-81
2023/12/25 02:46:09;;;;;;;;;;;;;;;;;;107448;1253;61780;-80
2023/12/25 02:48:36;;;;;;;;;;;;;;;;;;107384;1253;60048;-80
2023/12/25 02:51:02;;;;;;;;;;;;;;;;;;107382;1254;61827;-80
2023/12/25 02:53:30;;;;;;;;;;;;;;;;;;107460;1254;60589;-81
2023/12/25 02:55:56;;;;;;;;;;;;;;;;;;107410;1254;61679;-80
2023/12/25 02:58:23;;;;;;;;;;;;;;;;;;107395;1252;60609;-80
2023/12/25 03:00:50;;;;;;;;;;;;;;;;;;107408;1253;61654;-81
2023/12/25 03:03:16;;;;;;;;;;;;;;;;;;107397;1254;61151;-81
2023/12/25 03:05:43;;;;;;;;;;;;;;;;;;107432;1254;60570;-81
2023/12/25 03:08:09;;;;;;;;;;;;;;;;;;107398;1254;60719;-80
2023/12/25 03:10:35;;;;;;;;;;;;;;;;;;107415;1254;60325;-81
2023/12/25 03:13:02;;;;;;;;;;;;;;;;;;107504;1253;60569;-81
2023/12/25 03:15:28;;;;;;;;;;;;;;;;;;107389;1253;61431;-81
2023/12/25 03:17:55;;;;;;;;;;;;;;;;;;107446;1255;60003;-81
2023/12/25 03:20:21;;;;;;;;;;;;;;;;;;107432;1253;60067;-80
2023/12/25 03:22:48;;;;;;;;;;;;;;;;;;107451;1253;60482;-82
2023/12/25 03:25:14;;;;;;;;;;;;;;;;;;107488;1253;60072;-81
2023/12/25 03:27:40;;;;;;;;;;;;;;;;;;107409;1253;61687;-81
2023/12/25 03:30:07;;;;;;;;;;;;;;;;;;107391;1253;61750;-80
2023/12/25 03:32:36;;;;;;;;;;;;;;;;;;107450;1254;61809;-81
2023/12/25 03:35:03;;;;;;;;;;;;;;;;;;107410;1253;62424;-81
2023/12/25 03:37:29;;;;;;;;;;;;;;;;;;107440;1252;62673;-81
2023/12/25 03:39:57;;;;;;;;;;;;;;;;;;107469;1253;62962;-81
2023/12/25 03:42:23;;;;;;;;;;;;;;;;;;107409;1252;62818;-81
2023/12/25 03:44:50;;;;;;;;;;;;;;;;;;107489;1254;62815;-80
2023/12/25 03:47:17;;;;;;;;;;;;;;;;;;107461;1253;60628;-80
2023/12/25 03:49:44;;;;;;;;;;;;;;;;;;107445;1253;60711;-81
2023/12/25 03:52:10;;;;;;;;;;;;;;;;;;107419;1253;60420;-80
2023/12/25 03:54:37;;;;;;;;;;;;;;;;;;107411;1254;60638;-80
2023/12/25 03:57:03;;;;;;;;;;;;;;;;;;107428;1254;60600;-81
2023/12/25 03:59:29;;;;;;;;;;;;;;;;;;107484;1254;60635;-81
2023/12/25 04:01:56;;;;;;;;;;;;;;;;;;107547;1254;61779;-81
2023/12/25 04:04:22;;;;;;;;;;;;;;;;;;107454;1254;61704;-80
2023/12/25 04:06:49;;;;;;;;;;;;;;;;;;107429;1252;60680;-80
2023/12/25 04:09:15;;;;;;;;;;;;;;;;;;107450;1252;61189;-81
2023/12/25 04:11:42;;;;;;;;;;;;;;;;;;107468;1253;60082;-81
2023/12/25 04:14:08;;;;;;;;;;;;;;;;;;107414;1254;61620;-81
2023/12/25 04:16:34;;;;;;;;;;;;;;;;;;107527;1253;60618;-80
2023/12/25 04:19:01;;;;;;;;;;;;;;;;;;107465;1253;60479;-81
2023/12/25 04:21:27;;;;;;;;;;;;;;;;;;107423;1254;60635;-81
2023/12/25 04:23:54;;;;;;;;;;;;;;;;;;107417;1253;60611;-81
2023/12/25 04:26:20;;;;;;;;;;;;;;;;;;107381;1253;61466;-81
2023/12/25 04:28:47;;;;;;;;;;;;;;;;;;107439;1253;60579;-81
2023/12/25 04:31:13;;;;;;;;;;;;;;;;;;107417;1254;60349;-81
2023/12/25 04:33:39;;;;;;;;;;;;;;;;;;107396;1253;60551;-81
2023/12/25 04:36:06;;;;;;;;;;;;;;;;;;107471;1254;61698;-81
2023/12/25 04:38:32;;;;;;;;;;;;;;;;;;107427;1256;61652;-80
2023/12/25 04:40:58;;;;;;;;;;;;;;;;;;107444;1252;60610;-80
2023/12/25 04:43:25;;;;;;;;;;;;;;;;;;107446;1253;62471;-80
2023/12/25 04:45:51;;;;;;;;;;;;;;;;;;107428;1253;60310;-81
2023/12/25 04:48:18;;;;;;;;;;;;;;;;;;107427;1254;60048;-80
2023/12/25 04:50:44;;;;;;;;;;;;;;;;;;107491;1254;60651;-81
2023/12/25 04:53:10;;;;;;;;;;;;;;;;;;107395;1254;60640;-80
2023/12/25 04:55:40;;;;;;;;;;;;;;;;;;107479;1254;61694;-80
2023/12/25 04:58:06;;;;;;;;;;;;;;;;;;107483;1252;60559;-80
2023/12/25 05:00:32;;;;;;;;;;;;;;;;;;107443;1256;59971;-80
2023/12/25 05:02:59;;;;;;;;;;;;;;;;;;107418;1254;61841;-81
2023/12/25 05:05:25;;;;;;;;;;;;;;;;;;107399;1254;60073;-80
2023/12/25 05:07:52;;;;;;;;;;;;;;;;;;107391;1253;61562;-80
2023/12/25 05:10:18;;;;;;;;;;;;;;;;;;107375;1254;62895;-80
2023/12/25 05:12:45;;;;;;;;;;;;;;;;;;106915;1254;61789;-80
2023/12/25 05:15:11;;;;;;;;;;;;;;;;;;107449;1253;63013;-80
2023/12/25 05:17:37;;;;;;;;;;;;;;;;;;107479;1253;60673;-81
2023/12/25 05:20:04;;;;;;;;;;;;;;;;;;107431;1254;60642;-80
2023/12/25 05:22:31;;;;;;;;;;;;;;;;;;107505;1253;60718;-81
2023/12/25 05:24:57;;;;;;;;;;;;;;;;;;107472;1253;60641;-80
2023/12/25 05:27:23;;;;;;;;;;;;;;;;;;107355;1254;61699;-80
2023/12/25 05:29:50;;;;;;;;;;;;;;;;;;107401;1254;60263;-80
2023/12/25 05:32:16;;;;;;;;;;;;;;;;;;107453;1254;60702;-81
2023/12/25 05:34:43;;;;;;;;;;;;;;;;;;107471;1254;60556;-81
2023/12/25 05:37:10;;;;;;;;;;;;;;;;;;107387;1254;61784;-80
2023/12/25 05:39:36;;;;;;;;;;;;;;;;;;107443;1253;62188;-82
2023/12/25 05:42:03;;;;;;;;;;;;;;;;;;107438;1254;62805;-80
2023/12/25 05:44:29;;;;;;;;;;;;;;;;;;107445;1254;60688;-80
2023/12/25 05:46:55;;;;;;;;;;;;;;;;;;107421;1254;61747;-80
2023/12/25 05:49:22;;;;;;;;;;;;;;;;;;107416;1254;62293;-81
2023/12/25 05:51:48;;;;;;;;;;;;;;;;;;107438;1254;61773;-80
2023/12/25 05:54:15;;;;;;;;;;;;;;;;;;107457;1254;60742;-81
2023/12/25 05:56:41;;;;;;;;;;;;;;;;;;107406;1254;60592;-80
2023/12/25 05:59:07;;;;;;;;;;;;;;;;;;107494;1252;62245;-81
2023/12/25 06:01:34;;;;;;;;;;;;;;;;;;107501;1252;60652;-81
2023/12/25 06:04:01;;;;;;;;;;;;;;;;;;107479;1254;62812;-81
2023/12/25 06:06:28;;;;;;;;;;;;;;;;;;107377;1252;62248;-81
2023/12/25 06:08:55;;;;;;;;;;;;;;;;;;107435;1256;62907;-81
2023/12/25 06:11:22;;;;;;;;;;;;;;;;;;107446;1256;60618;-80
2023/12/25 06:13:48;;;;;;;;;;;;;;;;;;107433;1252;59915;-80
2023/12/25 06:16:14;;;;;;;;;;;;;;;;;;107393;1254;61596;-80
2023/12/25 06:18:41;;;;;;;;;;;;;;;;;;107421;1254;60745;-81
2023/12/25 06:21:07;;;;;;;;;;;;;;;;;;107414;1254;60003;-80
2023/12/25 06:23:34;;;;;;;;;;;;;;;;;;107352;1253;61731;-81
2023/12/25 06:26:01;;;;;;;;;;;;;;;;;;107367;1254;63549;-80
2023/12/25 06:28:27;;;;;;;;;;;;;;;;;;107373;1254;59970;-80
2023/12/25 06:30:54;;;;;;;;;;;;;;;;;;107492;1254;60610;-81
2023/12/25 06:33:20;;;;;;;;;;;;;;;;;;107318;1253;130570;-80
2023/12/25 06:35:46;;;;;;;;;;;;;;;;;;107485;1253;60722;-80
2023/12/25 06:38:13;;;;;;;;;;;;;;;;;;108730;1254;60707;-80
2023/12/25 06:40:40;;;;;;;;;;;;;;;;;;109491;1253;59678;-81
2023/12/25 06:43:06;;;;;;;;;;;;;;;;;;109480;1253;59744;-81
2023/12/25 06:45:32;;;;;;;;;;;;;;;;;;109472;1253;59792;-80
2023/12/25 06:47:59;;;;;;;;;;;;;;;;;;107705;1252;62069;-80
2023/12/25 06:50:25;;;;;;;;;;;;;;;;;;107508;1253;60654;-80
2023/12/25 06:52:52;;;;;;;;;;;;;;;;;;107535;1254;60232;-80
2023/12/25 06:55:18;;;;;;;;;;;;;;;;;;107310;1253;62157;-80
2023/12/25 06:57:44;;;;;;;;;;;;;;;;;;107469;1254;59890;-81
2023/12/25 07:00:11;;;;;;;;;;;;;;;;;;107399;1253;60629;-80
2023/12/25 07:02:38;;;;;;;;;;;;;;;;;;106920;1254;60483;-81
2023/12/25 07:05:04;;;;;;;;;;;;;;;;;;106801;1257;62927;-81
2023/12/25 07:07:30;;;;;;;;;;;;;;;;;;106848;1254;60631;-80
2023/12/25 07:09:57;;;;;;;;;;;;;;;;;;106870;1254;61664;-80
2023/12/25 07:12:23;;;;;;;;;;;;;;;;;;106876;1254;60673;-81
2023/12/25 07:14:53;;;;;;;;;;;;;;;;;;106919;1254;61710;-81
2023/12/25 07:17:19;;;;;;;;;;;;;;;;;;106869;1256;61699;-81
2023/12/25 07:19:46;;;;;;;;;;;;;;;;;;106872;1254;61664;-80
2023/12/25 07:22:12;;;;;;;;;;;;;;;;;;106909;1253;60066;-80
2023/12/25 07:24:38;;;;;;;;;;;;;;;;;;107354;1253;59910;-81
2023/12/25 07:27:05;;;;;;;;;;;;;;;;;;107361;1254;62850;-80
2023/12/25 07:29:31;;;;;;;;;;;;;;;;;;106755;1254;60687;-81
2023/12/25 07:31:58;;;;;;;;;;;;;;;;;;107547;1253;62549;-81
2023/12/25 07:34:24;;;;;;;;;;;;;;;;;;109499;1252;59789;-81
2023/12/25 07:36:50;;;;;;;;;;;;;;;;;;107478;1254;61575;-81
2023/12/25 07:39:17;;;;;;;;;;;;;;;;;;107410;1256;61683;-81
2023/12/25 07:41:46;;;;;;;;;;;;;;;;;;107387;1256;60690;-81
2023/12/25 07:44:12;;;;;;;;;;;;;;;;;;106851;1254;60644;-80
2023/12/25 07:46:38;;;;;;;;;;;;;;;;;;106778;1252;61766;-81
2023/12/25 07:49:05;;;;;;;;;;;;;;;;;;106887;1256;62918;-80
2023/12/25 07:51:31;;;;;;;;;;;;;;;;;;107400;1253;62923;-81
2023/12/25 07:53:57;;;;;;;;;;;;;;;;;;107362;1254;61991;-81
2023/12/25 07:56:25;;;;;;;;;;;;;;;;;;107401;1254;60754;-81
2023/12/25 07:58:51;;;;;;;;;;;;;;;;;;107365;1253;60566;-81
2023/12/25 08:01:18;;;;;;;;;;;;;;;;;;107413;1256;61635;-81
2023/12/25 08:03:45;;;;;;;;;;;;;;;;;;107440;1254;62784;-80
2023/12/25 08:06:11;;;;;;;;;;;;;;;;;;107363;1252;60633;-80
2023/12/25 08:08:38;;;;;;;;;;;;;;;;;;108843;1254;59961;-81
2023/12/25 08:11:04;;;;;;;;;;;;;;;;;;109477;1252;59655;-81
2023/12/25 08:13:30;;;;;;;;;;;;;;;;;;108378;1254;60650;-81
2023/12/25 08:15:57;;;;;;;;;;;;;;;;;;107469;1254;60635;-81
2023/12/25 08:18:23;;;;;;;;;;;;;;;;;;107415;1254;61561;-80
2023/12/25 08:20:50;;;;;;;;;;;;;;;;;;107404;1253;60712;-80
2023/12/25 08:23:16;;;;;;;;;;;;;;;;;;107439;1254;62745;-80
2023/12/25 08:25:43;;;;;;;;;;;;;;;;;;107407;1256;60044;-81
2023/12/25 08:28:09;;;;;;;;;;;;;;;;;;107300;1254;60637;-81
2023/12/25 08:30:36;;;;;;;;;;;;;;;;;;107406;1254;62911;-81
2023/12/25 08:33:02;;;;;;;;;;;;;;;;;;107348;1254;60693;-81
2023/12/25 08:35:29;;;;;;;;;;;;;;;;;;107330;1254;61918;-81
2023/12/25 08:37:55;;;;;;;;;;;;;;;;;;107327;1254;61673;-81
2023/12/25 08:40:21;;;;;;;;;;;;;;;;;;107414;1254;60056;-81
2023/12/25 08:42:48;;;;;;;;;;;;;;;;;;107403;1254;62212;-81
2023/12/25 08:45:14;;;;;;;;;;;;;;;;;;107401;1254;60689;-82
2023/12/25 08:47:40;;;;;;;;;;;;;;;;;;107405;1254;61751;-80
2023/12/25 08:50:07;;;;;;;;;;;;;;;;;;107413;1254;61719;-81
2023/12/25 08:52:34;;;;;;;;;;;;;;;;;;107379;1254;60547;-81
2023/12/25 08:55:01;;;;;;;;;;;;;;;;;;107352;1254;61747;-81
2023/12/25 08:57:28;;;;;;;;;;;;;;;;;;107388;1252;61756;-81
2023/12/25 08:59:54;;;;;;;;;;;;;;;;;;107450;1252;60697;-81
2023/12/25 09:02:21;;;;;;;;;;;;;;;;;;107386;1253;60555;-81
2023/12/25 09:04:49;;;;;;;;;;;;;;;;;;107413;1253;62501;-81
2023/12/25 09:07:16;;;;;;;;;;;;;;;;;;107479;1254;61807;-81
2023/12/25 09:09:42;;;;;;;;;;;;;;;;;;107422;1253;62809;-81
2023/12/25 09:12:09;;;;;;;;;;;;;;;;;;107481;1254;62573;-81
2023/12/25 09:14:35;;;;;;;;;;;;;;;;;;107544;1254;61605;-81
2023/12/25 09:17:01;;;;;;;;;;;;;;;;;;107490;1254;61656;-80
2023/12/25 09:19:28;;;;;;;;;;;;;;;;;;107442;1254;62571;-81
2023/12/25 09:21:54;;;;;;;;;;;;;;;;;;107436;1254;62917;-81
2023/12/25 09:24:22;;;;;;;;;;;;;;;;;;107395;1254;60641;-81
2023/12/25 09:26:48;;;;;;;;;;;;;;;;;;107450;1254;60643;-80
2023/12/25 09:29:15;;;;;;;;;;;;;;;;;;107397;1254;60451;-81
2023/12/25 09:31:41;;;;;;;;;;;;;;;;;;107475;1253;61798;-80
2023/12/25 09:34:07;;;;;;;;;;;;;;;;;;107464;1254;60065;-81
2023/12/25 09:36:34;;;;;;;;;;;;;;;;;;107400;1253;61669;-81
2023/12/25 09:39:00;;;;;;;;;;;;;;;;;;107423;1256;60708;-81
2023/12/25 09:41:32;;;;;;;;;;;;;;;;;;107347;1256;60704;-80
2023/12/25 09:44:00;;;;;;;;;;;;;;;;;;107349;1253;61689;-81
2023/12/25 09:46:26;;;;;;;;;;;;;;;;;;107395;1254;61690;-80
2023/12/25 09:48:53;;;;;;;;;;;;;;;;;;107426;1253;60047;-80
2023/12/25 09:51:20;;;;;;;;;;;;;;;;;;107479;1254;60624;-82
2023/12/25 09:53:46;;;;;;;;;;;;;;;;;;107349;1254;61675;-81
2023/12/25 09:56:13;;;;;;;;;;;;;;;;;;107433;1256;60401;-81
2023/12/25 09:58:39;;;;;;;;;;;;;;;;;;107382;1254;61691;-81
2023/12/25 10:01:06;;;;;;;;;;;;;;;;;;107292;1255;60532;-81
2023/12/25 10:03:32;;;;;;;;;;;;;;;;;;107349;1253;61367;-81
2023/12/25 10:05:59;;;;;;;;;;;;;;;;;;107335;1256;61671;-81
2023/12/25 10:08:27;;;;;;;;;;;;;;;;;;107463;1256;60063;-81
2023/12/25 10:10:53;;;;;;;;;;;;;;;;;;107430;1253;60701;-81
2023/12/25 10:13:19;;;;;;;;;;;;;;;;;;107378;1254;60509;-81
2023/12/25 10:15:46;;;;;;;;;;;;;;;;;;107540;1253;60693;-81
2023/12/25 10:18:12;;;;;;;;;;;;;;;;;;107432;1254;61788;-81
2023/12/25 10:20:39;;;;;;;;;;;;;;;;;;107466;1253;60628;-81
2023/12/25 10:23:05;;;;;;;;;;;;;;;;;;107455;1256;62792;-81
2023/12/25 10:25:31;;;;;;;;;;;;;;;;;;107395;1254;62067;-82
2023/12/25 10:27:58;;;;;;;;;;;;;;;;;;107384;1254;61731;-81
2023/12/25 10:30:27;;;;;;;;;;;;;;;;;;107468;1254;61546;-81
2023/12/25 10:32:53;;;;;;;;;;;;;;;;;;107394;1254;61632;-81
2023/12/25 10:35:22;;;;;;;;;;;;;;;;;;107373;1254;61620;-81
2023/12/25 10:37:48;;;;;;;;;;;;;;;;;;107416;1254;59956;-81
2023/12/25 10:40:15;;;;;;;;;;;;;;;;;;107438;1254;60560;-81
2023/12/25 10:42:41;;;;;;;;;;;;;;;;;;107408;1254;59880;-81
2023/12/25 10:45:07;;;;;;;;;;;;;;;;;;107470;1254;62585;-81
2023/12/25 10:47:34;;;;;;;;;;;;;;;;;;107383;1256;61683;-81
2023/12/25 10:50:00;;;;;;;;;;;;;;;;;;107543;1254;60616;-81
2023/12/25 10:52:27;;;;;;;;;;;;;;;;;;107442;1257;60686;-82
2023/12/25 10:54:54;;;;;;;;;;;;;;;;;;107400;1253;60647;-81
2023/12/25 10:57:21;;;;;;;;;;;;;;;;;;107522;1253;60648;-82
2023/12/25 10:59:48;;;;;;;;;;;;;;;;;;107292;1253;60553;-81
2023/12/25 11:02:14;;;;;;;;;;;;;;;;;;107402;1256;59994;-81
2023/12/25 11:04:41;;;;;;;;;;;;;;;;;;107391;1253;60646;-81
2023/12/25 11:07:07;;;;;;;;;;;;;;;;;;107384;1256;61623;-81
2023/12/25 11:09:34;;;;;;;;;;;;;;;;;;107392;1253;61795;-81
2023/12/25 11:12:00;;;;;;;;;;;;;;;;;;107357;1256;61663;-81
2023/12/25 11:14:28;;;;;;;;;;;;;;;;;;107449;1254;60724;-81
2023/12/25 11:16:55;;;;;;;;;;;;;;;;;;107349;1257;61665;-81
2023/12/25 11:19:21;;;;;;;;;;;;;;;;;;107423;1257;60050;-81
2023/12/25 11:21:47;;;;;;;;;;;;;;;;;;107476;1254;60291;-81
2023/12/25 11:24:14;;;;;;;;;;;;;;;;;;107541;1256;60693;-81
2023/12/25 11:26:40;;;;;;;;;;;;;;;;;;108683;1254;60613;-80
2023/12/25 11:29:06;;;;;;;;;;;;;;;;;;107458;1254;60022;-81
2023/12/25 11:31:33;;;;;;;;;;;;;;;;;;109471;1254;59723;-81
2023/12/25 11:33:59;;;;;;;;;;;;;;;;;;109466;1254;60080;-81
2023/12/25 11:36:26;;;;;;;;;;;;;;;;;;109493;1253;60452;-81
2023/12/25 11:38:54;;;;;;;;;;;;;;;;;;109474;1254;59848;-81
2023/12/25 11:41:20;;;;;;;;;;;;;;;;;;109412;1254;59626;-81
2023/12/25 11:43:47;;;;;;;;;;;;;;;;;;107434;1254;61227;-81
2023/12/25 11:46:14;;;;;;;;;;;;;;;;;;107450;1253;60648;-81
2023/12/25 11:48:41;;;;;;;;;;;;;;;;;;107488;1254;60681;-81
2023/12/25 11:51:07;;;;;;;;;;;;;;;;;;107417;1258;60585;-82
2023/12/25 11:53:34;;;;;;;;;;;;;;;;;;107511;1252;62441;-82
2023/12/25 11:56:01;;;;;;;;;;;;;;;;;;107477;1254;62742;-81
2023/12/25 11:58:27;;;;;;;;;;;;;;;;;;107426;1256;61769;-81
2023/12/25 12:00:53;;;;;;;;;;;;;;;;;;107444;1254;60489;-81
2023/12/25 12:03:20;;;;;;;;;;;;;;;;;;107308;1254;61801;-81
2023/12/25 12:05:47;;;;;;;;;;;;;;;;;;107488;1254;60040;-81
2023/12/25 12:08:13;;;;;;;;;;;;;;;;;;107403;1254;60495;-81
2023/12/25 12:10:39;;;;;;;;;;;;;;;;;;107418;1254;60657;-81
2023/12/25 12:13:06;;;;;;;;;;;;;;;;;;107467;1255;61753;-80
2023/12/25 12:15:32;;;;;;;;;;;;;;;;;;107489;1254;60054;-80
2023/12/25 12:17:59;;;;;;;;;;;;;;;;;;107477;1254;60573;-81
2023/12/25 12:20:25;;;;;;;;;;;;;;;;;;107517;1254;60433;-81
2023/12/25 12:22:53;;;;;;;;;;;;;;;;;;107599;1253;60629;-81
2023/12/25 12:25:19;;;;;;;;;;;;;;;;;;108224;1252;60567;-81
2023/12/25 12:27:46;;;;;;;;;;;;;;;;;;107782;1254;60994;-81
2023/12/25 12:30:12;;;;;;;;;;;;;;;;;;108183;1254;60591;-81
2023/12/25 12:32:39;;;;;;;;;;;;;;;;;;108238;1254;60016;-80
2023/12/25 12:35:05;;;;;;;;;;;;;;;;;;108405;1254;61584;-82
2023/12/25 12:37:31;;;;;;;;;;;;;;;;;;108596;1254;60007;-81
2023/12/25 12:39:58;;;;;;;;;;;;;;;;;;109096;1254;61687;-81
2023/12/25 12:42:24;;;;;;;;;;;;;;;;;;108268;1254;62908;-81
2023/12/25 12:44:50;;;;;;;;;;;;;;;;;;108074;1253;60478;-81
2023/12/25 12:47:17;;;;;;;;;;;;;;;;;;107994;1254;61542;-81
2023/12/25 12:49:43;;;;;;;;;;;;;;;;;;107683;1254;61082;-81
2023/12/25 12:52:09;;;;;;;;;;;;;;;;;;107501;1253;60441;-81
2023/12/25 12:54:36;;;;;;;;;;;;;;;;;;107433;1255;60739;-81
2023/12/25 12:57:02;;;;;;;;;;;;;;;;;;107426;1253;61678;-81
2023/12/25 12:59:28;;;;;;;;;;;;;;;;;;107358;1255;60381;-81
2023/12/25 13:01:55;;;;;;;;;;;;;;;;;;107416;1254;60406;-81
2023/12/25 13:04:22;;;;;;;;;;;;;;;;;;107451;1252;60732;-81
2023/12/25 13:06:48;;;;;;;;;;;;;;;;;;107416;1254;60727;-81
2023/12/25 13:09:15;;;;;;;;;;;;;;;;;;107503;1255;62936;-81
2023/12/25 13:11:41;;;;;;;;;;;;;;;;;;107424;1257;62936;-81
2023/12/25 13:14:07;;;;;;;;;;;;;;;;;;107440;1254;60344;-81
2023/12/25 13:16:34;;;;;;;;;;;;;;;;;;107437;1254;60638;-81
2023/12/25 13:19:00;;;;;;;;;;;;;;;;;;107435;1255;60065;-81
2023/12/25 13:21:26;;;;;;;;;;;;;;;;;;107502;1254;60427;-82
2023/12/25 13:23:53;;;;;;;;;;;;;;;;;;107343;1254;62780;-81
2023/12/25 13:26:19;;;;;;;;;;;;;;;;;;107395;1253;62927;-81
2023/12/25 13:28:46;;;;;;;;;;;;;;;;;;107332;1254;61772;-81
2023/12/25 13:31:12;;;;;;;;;;;;;;;;;;107334;1254;60050;-81
2023/12/25 13:33:42;;;;;;;;;;;;;;;;;;107434;1254;60063;-81
2023/12/25 13:36:09;;;;;;;;;;;;;;;;;;107371;1253;60680;-80
2023/12/25 13:38:36;;;;;;;;;;;;;;;;;;107390;1254;61014;-81
2023/12/25 13:41:02;;;;;;;;;;;;;;;;;;107390;1254;61477;-80
2023/12/25 13:43:28;;;;;;;;;;;;;;;;;;106865;1254;60508;-80
2023/12/25 13:45:55;;;;;;;;;;;;;;;;;;106823;1254;62821;-80
2023/12/25 13:48:21;;;;;;;;;;;;;;;;;;106895;1254;62841;-80
2023/12/25 13:50:48;;;;;;;;;;;;;;;;;;109412;1254;59937;-80
2023/12/25 13:53:14;;;;;;;;;;;;;;;;;;109474;1253;59684;-80
2023/12/25 13:55:41;;;;;;;;;;;;;;;;;;109298;1253;59692;-80
2023/12/25 13:58:07;;;;;;;;;;;;;;;;;;106872;1254;60730;-80
2023/12/25 14:00:33;;;;;;;;;;;;;;;;;;106902;1254;61897;-80
2023/12/25 14:03:01;;;;;;;;;;;;;;;;;;106840;1254;60645;-80
2023/12/25 14:05:28;;;;;;;;;;;;;;;;;;107878;1254;60690;-80
2023/12/25 14:07:55;;;;;;;;;;;;;;;;;;106906;1253;61723;-81
2023/12/25 14:10:21;;;;;;;;;;;;;;;;;;106857;1254;60640;-80
2023/12/25 14:12:48;;;;;;;;;;;;;;;;;;106856;1254;60547;-80
2023/12/25 14:15:15;;;;;;;;;;;;;;;;;;106930;1254;60669;-80
2023/12/25 14:17:44;;;;;;;;;;;;;;;;;;106895;1254;60653;-80
2023/12/25 14:20:11;;;;;;;;;;;;;;;;;;106867;1254;60656;-80
2023/12/25 14:22:37;;;;;;;;;;;;;;;;;;106901;1254;61726;-81
2023/12/25 14:25:04;;;;;;;;;;;;;;;;;;106967;1254;60689;-81
2023/12/25 14:27:30;;;;;;;;;;;;;;;;;;106852;1254;62920;-80
2023/12/25 14:29:56;;;;;;;;;;;;;;;;;;106808;1254;61869;-80
2023/12/25 14:32:23;;;;;;;;;;;;;;;;;;106860;1256;61184;-81
2023/12/25 14:34:49;;;;;;;;;;;;;;;;;;106857;1254;60590;-81
2023/12/25 14:37:15;;;;;;;;;;;;;;;;;;106903;1254;61477;-80
2023/12/25 14:39:42;;;;;;;;;;;;;;;;;;106871;1254;60561;-80
2023/12/25 14:42:08;;;;;;;;;;;;;;;;;;106801;1254;61690;-80
2023/12/25 14:44:34;;;;;;;;;;;;;;;;;;106844;1253;60640;-81
2023/12/25 14:47:01;;;;;;;;;;;;;;;;;;106863;1254;61639;-80
2023/12/25 14:49:27;;;;;;;;;;;;;;;;;;106863;1254;62674;-81
2023/12/25 14:51:56;;;;;;;;;;;;;;;;;;106918;1252;60657;-81
2023/12/25 14:54:22;;;;;;;;;;;;;;;;;;106888;1254;61620;-81
2023/12/25 14:56:49;;;;;;;;;;;;;;;;;;106894;1256;60486;-81
2023/12/25 14:59:15;;;;;;;;;;;;;;;;;;106895;1253;60637;-80
2023/12/25 15:01:41;;;;;;;;;;;;;;;;;;106781;1254;61709;-80
2023/12/25 15:04:08;;;;;;;;;;;;;;;;;;106865;1254;60583;-81
2023/12/25 15:06:34;;;;;;;;;;;;;;;;;;106872;1254;60156;-80
2023/12/25 15:09:00;;;;;;;;;;;;;;;;;;106856;1254;60644;-80
2023/12/25 15:11:27;;;;;;;;;;;;;;;;;;106864;1254;60690;-80
2023/12/25 15:13:53;;;;;;;;;;;;;;;;;;106859;1253;61682;-80
2023/12/25 15:16:20;;;;;;;;;;;;;;;;;;106889;1254;61643;-81
2023/12/25 15:18:46;;;;;;;;;;;;;;;;;;106788;1253;60589;-80
2023/12/25 15:21:12;;;;;;;;;;;;;;;;;;106915;1253;61663;-81
2023/12/25 15:23:39;;;;;;;;;;;;;;;;;;106880;1254;61665;-80
2023/12/25 15:26:05;;;;;;;;;;;;;;;;;;107460;1253;61655;-81
2023/12/25 15:28:32;;;;;;;;;;;;;;;;;;107425;1254;60705;-80
2023/12/25 15:30:58;;;;;;;;;;;;;;;;;;107439;1256;60626;-80
2023/12/25 15:33:25;;;;;;;;;;;;;;;;;;107498;1253;60289;-80
2023/12/25 15:35:51;;;;;;;;;;;;;;;;;;106896;1253;61849;-80
2023/12/25 15:38:18;;;;;;;;;;;;;;;;;;106787;1256;62648;-80
2023/12/25 15:40:44;;;;;;;;;;;;;;;;;;106913;1254;61031;-80
2023/12/25 15:43:12;;;;;;;;;;;;;;;;;;106803;1254;61774;-80
2023/12/25 15:45:38;;;;;;;;;;;;;;;;;;106881;1254;60701;-80
2023/12/25 15:48:05;;;;;;;;;;;;;;;;;;106899;1254;60709;-80
2023/12/25 15:50:31;;;;;;;;;;;;;;;;;;106878;1254;61827;-80
2023/12/25 15:52:59;;;;;;;;;;;;;;;;;;106839;1254;61754;-80
2023/12/25 15:55:26;;;;;;;;;;;;;;;;;;106873;1254;61061;-80
2023/12/25 15:57:54;;;;;;;;;;;;;;;;;;106907;1254;60680;-80
2023/12/25 16:00:20;;;;;;;;;;;;;;;;;;106915;1253;63348;-80
2023/12/25 16:02:47;;;;;;;;;;;;;;;;;;106912;1253;61066;-80
2023/12/25 16:05:13;;;;;;;;;;;;;;;;;;106889;1252;61543;-80
2023/12/25 16:07:39;;;;;;;;;;;;;;;;;;106902;1254;60032;-80
2023/12/25 16:10:06;;;;;;;;;;;;;;;;;;106941;1253;61420;-80
2023/12/25 16:12:32;;;;;;;;;;;;;;;;;;106963;1252;61691;-80
2023/12/25 16:14:59;;;;;;;;;;;;;;;;;;106975;1254;60646;-81
2023/12/25 16:17:25;;;;;;;;;;;;;;;;;;107484;1254;60590;-81
2023/12/25 16:19:52;;;;;;;;;;;;;;;;;;107431;1254;60487;-81
2023/12/25 16:22:18;;;;;;;;;;;;;;;;;;107518;1254;60069;-81