Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:02;;;;;;;11.40;8.57;;;;;;;0.34;47.39;96553.19;5015125;28;20474;-71
2022/03/14 00:03:32;;;;;;;11.90;9.60;;;;;;;0.48;46.74;96567.28;5031484;28;20803;-71
2022/03/14 00:05:59;;;;;;;9.27;8.27;;;;;;;0.66;47.50;96601.66;5031277;28;20567;-71
2022/03/14 00:08:31;;;;;;;12.53;8.57;;;;;;;0.67;46.65;96593.63;5064537;28;20928;-71
2022/03/14 00:10:58;;;;;;;10.33;8.40;;;;;;;0.57;45.96;96573.56;5014172;28;20490;-70
2022/03/14 00:13:26;;;;;;;10.60;8.77;;;;;;;0.53;45.33;96564.69;5014655;28;20449;-70
2022/03/14 00:15:52;;;;;;;12.00;8.77;;;;;;;0.70;45.92;96590.50;5031128;28;20949;-70
2022/03/14 00:18:20;;;;;;;13.60;10.70;;;;;;;0.49;46.62;96583.66;5064371;28;20803;-70
2022/03/14 00:20:47;;;;;;;14.47;11.73;;;;;;;0.47;46.63;96580.56;5021203;28;20439;-70
2022/03/14 00:23:17;;;;;;;17.27;13.60;;;;;;;0.28;46.56;96541.22;5015916;28;21041;-70
2022/03/14 00:25:46;;;;;;;19.57;13.70;;;;;;;0.80;46.35;96602.75;5064285;28;20471;-72
2022/03/14 00:28:13;;;;;;;11.90;10.70;;;;;;;0.76;45.59;96599.09;5030830;28;20514;-72
2022/03/14 00:30:39;;;;;;;12.00;10.47;;;;;;;0.69;46.30;96601.19;5030915;28;20815;-72
2022/03/14 00:33:06;;;;;;;11.57;10.27;;;;;;;0.68;47.25;96607.44;5025599;28;20459;-72
2022/03/14 00:35:33;;;;;;;11.73;10.53;;;;;;;0.39;48.36;96601.84;5015474;28;20469;-72
2022/03/14 00:38:00;;;;;;;13.33;10.93;;;;;;;-0.09;51.55;96595.88;5029111;28;20458;-72
2022/03/14 00:40:28;;;;;;;11.30;9.83;;;;;;;-0.12;51.33;96601.59;5030728;28;20445;-72
2022/03/14 00:42:54;;;;;;;12.80;10.20;;;;;;;-0.28;50.65;96582.50;5012370;28;20435;-72
2022/03/14 00:45:24;;;;;;;16.57;11.57;;;;;;;-0.05;49.77;96615.13;5043693;28;20498;-72
2022/03/14 00:47:51;;;;;;;20.10;11.93;;;;;;;0.04;50.10;96605.84;5027182;28;20483;-72
2022/03/14 00:50:17;;;;;;;11.27;10.13;;;;;;;0.18;50.01;96619.94;5011536;28;20441;-72
2022/03/14 00:52:44;;;;;;;12.47;9.43;;;;;;;0.27;49.02;96610.66;5030659;28;20463;-72
2022/03/14 00:55:11;;;;;;;10.87;9.80;;;;;;;-0.07;50.77;96591.22;5030533;28;21050;-72
2022/03/14 00:57:37;;;;;;;17.00;10.50;;;;;;;-0.47;53.25;96591.75;5030612;28;20999;-72
2022/03/14 01:00:06;;;;;;;15.70;10.97;;;;;;;-0.50;55.31;96613.81;5030348;28;20467;-72
2022/03/14 01:02:32;;;;;;;9.83;8.77;;;;;;;-0.65;55.80;96601.50;5031710;28;20485;-72
2022/03/14 01:04:59;;;;;;;13.70;10.50;;;;;;;-0.75;55.72;96613.59;5028992;28;20454;-72
2022/03/14 01:07:26;;;;;;;11.03;9.60;;;;;;;-0.54;54.71;96617.13;5011862;28;20470;-72
2022/03/14 01:09:52;;;;;;;10.80;9.10;;;;;;;-0.63;54.95;96617.59;5024916;28;20545;-72
2022/03/14 01:12:19;;;;;;;16.13;9.80;;;;;;;-0.56;55.19;96590.63;5030285;28;20432;-73
2022/03/14 01:14:46;;;;;;;11.37;9.30;;;;;;;-0.55;55.38;96605.94;5030031;28;20460;-73
2022/03/14 01:17:12;;;;;;;14.60;11.10;;;;;;;-1.01;56.56;96574.44;5031465;28;20518;-73
2022/03/14 01:19:39;;;;;;;15.57;10.50;;;;;;;-1.09;59.43;96613.00;5030044;28;20475;-73
2022/03/14 01:22:10;;;;;;;12.83;10.10;;;;;;;-1.14;60.65;96595.59;5063333;28;20472;-73
2022/03/14 01:24:42;;;;;;;11.67;8.40;;;;;;;-1.50;58.09;96524.44;5029867;28;20561;-73
2022/03/14 01:27:10;;;;;;;14.50;9.30;;;;;;;-0.79;57.53;96631.47;5029801;28;20470;-73
2022/03/14 01:29:37;;;;;;;9.70;7.87;;;;;;;-0.80;56.71;96632.50;5029893;28;20525;-73
2022/03/14 01:32:05;;;;;;;9.47;8.43;;;;;;;-1.25;58.79;96610.25;5029962;28;20447;-73
2022/03/14 01:34:33;;;;;;;12.37;9.20;;;;;;;-0.78;57.78;96648.63;5015791;28;20829;-73
2022/03/14 01:36:59;;;;;;;10.03;8.27;;;;;;;-0.97;56.37;96627.41;5042931;28;20790;-73
2022/03/14 01:39:26;;;;;;;10.53;7.87;;;;;;;-0.93;56.33;96643.28;5026330;28;20494;-73
2022/03/14 01:41:55;;;;;;;12.23;8.57;;;;;;;-1.04;57.13;96657.19;5026442;28;21359;-73
2022/03/14 01:44:22;;;;;;;11.10;8.70;;;;;;;-1.15;57.94;96663.28;5014623;28;20486;-73
2022/03/14 01:46:52;;;;;;;10.83;7.67;;;;;;;-1.40;61.01;96650.81;5031225;28;20449;-73
2022/03/14 01:49:19;;;;;;;14.90;9.50;;;;;;;-1.59;62.95;96650.31;5031426;28;20426;-73
2022/03/14 01:51:46;;;;;;;12.00;9.33;;;;;;;-1.69;62.87;96626.88;5050254;28;20943;-73
2022/03/14 01:54:13;;;;;;;16.17;8.13;;;;;;;-1.62;62.10;96640.41;5029272;28;20864;-73
2022/03/14 01:56:40;;;;;;;10.27;7.60;;;;;;;-1.78;60.98;96592.78;5016989;28;20432;-73
2022/03/14 01:59:07;;;;;;;9.10;7.70;;;;;;;-1.39;60.46;96618.66;5019237;28;20444;-73
2022/03/14 02:01:34;;;;;;;11.53;8.53;;;;;;;-1.32;59.94;96635.59;5043083;28;20468;-73
2022/03/14 02:04:02;;;;;;;12.07;8.53;;;;;;;-1.27;60.18;96655.63;5022948;28;20456;-73
2022/03/14 02:06:28;;;;;;;12.07;8.90;;;;;;;-1.23;60.61;96656.69;5011356;28;20467;-73
2022/03/14 02:08:55;;;;;;;12.93;8.93;;;;;;;-1.46;60.42;96624.03;5011097;28;20483;-73
2022/03/14 02:11:23;;;;;;;10.50;8.60;;;;;;;-1.35;61.04;96669.00;5009678;28;20437;-73
2022/03/14 02:13:50;;;;;;;12.20;8.97;;;;;;;-1.41;60.68;96647.41;5029373;28;20471;-73
2022/03/14 02:16:17;;;;;;;10.73;7.90;;;;;;;-1.34;61.48;96673.16;5029546;28;20546;-73
2022/03/14 02:18:44;;;;;;;12.20;8.30;;;;;;;-1.38;62.04;96666.91;5013384;28;20447;-73
2022/03/14 02:21:13;;;;;;;13.20;8.60;;;;;;;-1.18;61.11;96682.72;5045762;28;20435;-73
2022/03/14 02:23:41;;;;;;;9.83;8.10;;;;;;;-1.10;59.86;96684.84;5021753;28;20468;-73
2022/03/14 02:26:07;;;;;;;11.90;8.80;;;;;;;-1.35;59.89;96667.19;4993288;28;20441;-73
2022/03/14 02:28:34;;;;;;;12.90;8.07;;;;;;;-1.16;59.80;96665.09;5011253;28;20464;-73
2022/03/14 02:31:03;;;;;;;11.10;8.33;;;;;;;-1.05;59.41;96710.88;5025626;28;20437;-73
2022/03/14 02:33:31;;;;;;;10.50;8.50;;;;;;;-1.43;59.83;96674.63;5004283;28;20432;-73
2022/03/14 02:35:57;;;;;;;13.63;10.30;;;;;;;-1.43;59.71;96709.13;5047392;28;20859;-73
2022/03/14 02:38:24;;;;;;;14.40;10.20;;;;;;;-1.55;59.88;96713.63;5032978;28;20543;-73
2022/03/14 02:40:51;;;;;;;14.47;9.80;;;;;;;-1.68;59.93;96708.78;5032926;28;20948;-73
2022/03/14 02:43:24;;;;;;;14.50;9.50;;;;;;;-1.72;60.39;96708.47;5049790;28;20482;-73
2022/03/14 02:45:54;;;;;;;16.57;10.27;;;;;;;-1.80;61.14;96712.25;5033212;28;20453;-72
2022/03/14 02:48:25;;;;;;;10.97;8.53;;;;;;;-1.92;60.85;96701.19;5032889;28;20458;-72
2022/03/14 02:50:55;;;;;;;9.67;8.73;;;;;;;-1.80;60.03;96727.78;5017095;28;20460;-72
2022/03/14 02:53:21;;;;;;;8.80;7.90;;;;;;;-1.75;60.20;96742.63;5034032;28;20472;-72
2022/03/14 02:55:49;;;;;;;11.67;8.57;;;;;;;-1.81;60.99;96728.81;5032693;28;20447;-73
2022/03/14 02:58:15;;;;;;;10.53;8.80;;;;;;;-1.74;60.97;96736.41;5033962;28;20454;-72
2022/03/14 03:00:42;;;;;;;15.13;10.20;;;;;;;-1.81;61.85;96733.22;5032522;28;20443;-72
2022/03/14 03:03:11;;;;;;;14.33;9.77;;;;;;;-1.98;63.93;96722.88;5032573;28;20948;-72
2022/03/14 03:05:43;;;;;;;10.37;8.40;;;;;;;-1.79;64.54;96747.50;5033697;28;21055;-72
2022/03/14 03:08:11;;;;;;;14.17;8.73;;;;;;;-1.88;63.28;96723.00;5048846;28;20469;-72
2022/03/14 03:10:41;;;;;;;13.70;8.70;;;;;;;-2.11;65.45;96741.31;5032470;28;20852;-72
2022/03/14 03:13:10;;;;;;;14.63;8.47;;;;;;;-2.35;67.26;96732.09;5033555;28;20424;-72
2022/03/14 03:15:37;;;;;;;11.63;8.20;;;;;;;-2.40;68.75;96715.47;5014165;28;20444;-72
2022/03/14 03:18:05;;;;;;;13.30;9.57;;;;;;;-2.33;68.67;96737.81;5026656;28;20527;-72
2022/03/14 03:20:32;;;;;;;11.97;10.70;;;;;;;-2.20;67.42;96733.13;5032278;28;20439;-72
2022/03/14 03:22:59;;;;;;;17.53;10.83;;;;;;;-2.40;67.67;96712.88;5032185;28;20489;-72
2022/03/14 03:25:25;;;;;;;11.40;10.17;;;;;;;-2.03;67.46;96759.03;5023999;28;21050;-72
2022/03/14 03:27:52;;;;;;;15.17;10.90;;;;;;;-1.92;66.50;96759.97;4997429;28;20469;-72
2022/03/14 03:30:23;;;;;;;15.80;11.93;;;;;;;-1.96;66.20;96748.53;5032033;28;20943;-72
2022/03/14 03:32:50;;;;;;;16.23;12.53;;;;;;;-1.98;66.04;96756.53;5029008;28;20436;-72
2022/03/14 03:35:17;;;;;;;24.57;13.33;;;;;;;-2.01;68.57;96782.88;5055119;28;20518;-72
2022/03/14 03:37:44;;;;;;;21.40;11.33;;;;;;;-1.95;66.49;96788.97;5031863;28;20542;-72
2022/03/14 03:40:11;;;;;;;16.33;10.20;;;;;;;-2.10;67.32;96792.09;5031927;28;20435;-71
2022/03/14 03:42:37;;;;;;;11.40;8.83;;;;;;;-2.00;66.79;96802.63;5031828;28;20430;-72
2022/03/14 03:45:05;;;;;;;12.00;9.17;;;;;;;-2.15;66.92;96797.16;5031954;28;21044;-71
2022/03/14 03:47:32;;;;;;;13.70;8.23;;;;;;;-2.38;67.55;96785.91;5030410;28;20469;-71
2022/03/14 03:49:59;;;;;;;13.20;8.67;;;;;;;-2.36;67.26;96798.63;5031996;28;20874;-71
2022/03/14 03:52:26;;;;;;;11.47;8.90;;;;;;;-2.36;68.40;96821.94;5031584;28;20502;-72
2022/03/14 03:54:53;;;;;;;10.80;8.63;;;;;;;-2.14;67.13;96829.81;5015137;28;20479;-72
2022/03/14 03:57:20;;;;;;;11.50;8.60;;;;;;;-2.21;66.43;96818.81;5015061;28;20522;-71
2022/03/14 03:59:46;;;;;;;15.67;8.87;;;;;;;-2.32;66.09;96806.72;5036584;28;20477;-71
2022/03/14 04:02:16;;;;;;;10.93;8.60;;;;;;;-2.40;66.44;96826.78;5011902;28;20444;-71
2022/03/14 04:04:43;;;;;;;12.07;8.07;;;;;;;-2.51;66.78;96832.78;5011667;28;21077;-71
2022/03/14 04:07:10;;;;;;;11.77;9.97;;;;;;;-2.56;67.54;96858.56;5044466;28;20903;-71
2022/03/14 04:09:36;;;;;;;10.73;7.70;;;;;;;-2.80;68.02;96838.94;5028084;28;20490;-71
2022/03/14 04:12:03;;;;;;;9.73;8.20;;;;;;;-2.65;68.07;96864.34;5027810;28;20429;-71
2022/03/14 04:14:30;;;;;;;12.03;8.30;;;;;;;-2.61;68.08;96870.63;5011538;28;20493;-71
2022/03/14 04:16:59;;;;;;;11.83;8.30;;;;;;;-2.93;68.78;96832.22;5030388;28;21005;-71
2022/03/14 04:19:29;;;;;;;11.20;8.47;;;;;;;-2.58;68.71;96870.94;5031253;28;20489;-71
2022/03/14 04:21:56;;;;;;;16.33;9.40;;;;;;;-2.77;68.68;96859.97;5032414;28;21178;-71
2022/03/14 04:24:24;;;;;;;9.87;8.90;;;;;;;-2.77;70.09;96877.28;5030925;28;20491;-70
2022/03/14 04:26:51;;;;;;;11.40;8.90;;;;;;;-2.76;70.30;96871.09;5031051;28;20943;-70
2022/03/14 04:29:20;;;;;;;12.43;8.30;;;;;;;-2.57;69.32;96890.63;5014646;28;20446;-70
2022/03/14 04:31:46;;;;;;;10.73;8.63;;;;;;;-2.61;69.74;96902.47;5014579;28;20527;-70
2022/03/14 04:34:13;;;;;;;13.40;8.30;;;;;;;-2.60;68.90;96885.91;5017684;28;20452;-70
2022/03/14 04:36:40;;;;;;;12.23;7.87;;;;;;;-2.63;68.97;96890.78;5032397;28;20978;-70
2022/03/14 04:39:07;;;;;;;13.37;8.57;;;;;;;-3.05;71.06;96860.69;5032014;28;20518;-70
2022/03/14 04:41:37;;;;;;;11.90;9.50;;;;;;;-2.58;71.14;96914.94;5030693;28;20440;-71
2022/03/14 04:44:05;;;;;;;11.10;9.33;;;;;;;-2.95;75.08;96898.09;5030548;28;20469;-70
2022/03/14 04:46:32;;;;;;;15.27;8.20;;;;;;;-3.15;76.66;96891.47;5030609;28;20439;-71
2022/03/14 04:49:00;;;;;;;12.27;8.50;;;;;;;-3.40;78.57;96867.63;5046901;28;20518;-71
2022/03/14 04:51:27;;;;;;;12.73;9.37;;;;;;;-2.91;79.03;96928.47;5046932;28;20444;-70
2022/03/14 04:53:54;;;;;;;19.90;8.30;;;;;;;-2.67;77.11;96929.25;5030229;28;20499;-71
2022/03/14 04:56:21;;;;;;;12.63;8.50;;;;;;;-2.95;78.52;96927.34;5030460;28;20439;-71
2022/03/14 04:58:48;;;;;;;12.40;9.20;;;;;;;-2.92;81.65;96910.59;5013571;28;20931;-71
2022/03/14 05:01:14;;;;;;;13.73;8.93;;;;;;;-2.99;82.49;96924.41;5030326;28;20498;-72
2022/03/14 05:03:41;;;;;;;13.40;9.67;;;;;;;-3.17;81.98;96906.44;5030131;28;20517;-72
2022/03/14 05:06:08;;;;;;;12.03;9.67;;;;;;;-3.21;82.28;96920.81;5030339;28;20435;-72
2022/03/14 05:08:35;;;;;;;11.50;9.40;;;;;;;-3.14;83.63;96941.41;5030017;28;20467;-72
2022/03/14 05:11:04;;;;;;;14.03;9.80;;;;;;;-3.24;82.70;96912.72;5013700;28;20531;-72
2022/03/14 05:13:31;;;;;;;12.30;8.90;;;;;;;-3.18;82.69;96919.59;5031385;28;20800;-72
2022/03/14 05:15:58;;;;;;;11.13;7.93;;;;;;;-3.27;82.90;96912.16;5031516;28;20841;-72
2022/03/14 05:18:25;;;;;;;11.53;9.43;;;;;;;-2.71;81.16;96952.19;5031404;28;20431;-71
2022/03/14 05:20:52;;;;;;;10.83;8.37;;;;;;;-2.83;80.01;96920.38;5030056;28;20884;-72
2022/03/14 05:23:18;;;;;;;14.27;8.53;;;;;;;-2.38;78.34;96969.72;5013410;28;20439;-72
2022/03/14 05:25:45;;;;;;;10.20;8.13;;;;;;;-2.49;78.74;96939.47;5030011;28;20436;-72
2022/03/14 05:28:12;;;;;;;10.23;8.57;;;;;;;-2.74;78.65;96928.59;5013474;28;20498;-72
2022/03/14 05:30:38;;;;;;;11.73;8.20;;;;;;;-2.65;79.94;96936.78;5013593;28;21019;-72
2022/03/14 05:33:06;;;;;;;14.00;8.70;;;;;;;-2.74;80.80;96937.13;5038047;28;20882;-72
2022/03/14 05:35:33;;;;;;;14.43;8.77;;;;;;;-2.72;84.63;96975.72;5015493;28;20526;-72
2022/03/14 05:37:59;;;;;;;16.33;10.80;;;;;;;-3.14;86.06;96954.31;5029742;28;20979;-72
2022/03/14 05:40:27;;;;;;;17.00;12.10;;;;;;;-2.93;87.41;96978.88;5029846;28;20477;-71
2022/03/14 05:42:53;;;;;;;27.10;19.83;;;;;;;-2.97;88.32;96966.34;5031037;28;20446;-71
2022/03/14 05:45:20;;;;;;;18.87;13.77;;;;;;;-2.94;89.15;96970.28;5013310;28;20489;-71
2022/03/14 05:47:47;;;;;;;19.13;14.30;;;;;;;-2.64;87.09;96997.88;5023861;28;20980;-71
2022/03/14 05:50:15;;;;;;;21.40;12.80;;;;;;;-2.44;86.20;96999.09;4993741;28;20442;-71
2022/03/14 05:52:42;;;;;;;39.73;23.37;;;;;;;-2.72;87.27;96981.66;5029376;28;20443;-72
2022/03/14 05:55:10;;;;;;;30.70;19.90;;;;;;;-2.34;87.74;97034.00;5016133;28;20457;-72
2022/03/14 05:57:37;;;;;;;26.40;17.53;;;;;;;-2.17;85.64;97020.13;5003836;28;20444;-72
2022/03/14 06:00:05;;;;;;;17.70;13.70;;;;;;;-2.21;87.13;97051.91;5029532;28;20488;-72
2022/03/14 06:02:48;;;;;;;25.20;15.10;;;;;;;-2.24;86.57;97037.59;5031131;28;20416;-72
2022/03/14 06:05:17;;;;;;;20.10;15.30;;;;;;;-1.96;85.90;97065.38;5013168;28;20979;-72
2022/03/14 06:07:44;;;;;;;25.20;18.27;;;;;;;-2.20;86.43;97030.94;5019708;28;20578;-72
2022/03/14 06:10:13;;;;;;;24.47;16.30;;;;;;;-2.06;88.10;97065.16;5032477;28;20884;-72
2022/03/14 06:12:41;;;;;;;21.70;14.30;;;;;;;-1.96;88.98;97055.03;5034838;28;20467;-72
2022/03/14 06:15:12;;;;;;;18.30;13.57;;;;;;;-2.10;90.88;97057.06;5033442;28;20554;-72
2022/03/14 06:17:41;;;;;;;20.10;13.33;;;;;;;-2.20;93.27;97046.47;5033504;28;20482;-72
2022/03/14 06:20:13;;;;;;;21.10;12.83;;;;;;;-1.97;91.58;97068.19;5033355;28;20435;-72
2022/03/14 06:22:41;;;;;;;30.53;20.37;;;;;;;-1.85;91.44;97074.16;5019915;28;20490;-71
2022/03/14 06:25:09;;;;;;;32.50;21.47;;;;;;;-1.76;91.63;97074.56;5022013;28;20498;-71
2022/03/14 06:27:35;;;;;;;35.33;20.30;;;;;;;-1.72;90.26;97096.44;5034433;28;20467;-71
2022/03/14 06:30:03;;;;;;;20.87;16.00;;;;;;;-1.82;88.68;97058.94;5033312;28;20489;-71
2022/03/14 06:32:37;;;;;;;21.00;15.73;;;;;;;-1.51;86.78;97094.00;5032660;28;20995;-71
2022/03/14 06:35:06;;;;;;;20.37;15.27;;;;;;;-1.55;88.03;97100.69;5054539;28;20477;-71
2022/03/14 06:37:32;;;;;;;22.60;15.43;;;;;;;-1.85;87.68;97067.16;5033054;28;20477;-71
2022/03/14 06:39:59;;;;;;;18.47;12.73;;;;;;;-1.76;94.19;97106.47;5034313;28;20432;-71
2022/03/14 06:42:26;;;;;;;22.77;18.83;;;;;;;-2.10;93.83;97070.00;5032816;28;20426;-71
2022/03/14 06:44:53;;;;;;;25.30;19.17;;;;;;;-1.86;92.62;97073.38;5005576;28;20564;-69
2022/03/14 06:47:21;;;;;;;18.63;14.20;;;;;;;-1.70;91.83;97099.59;5025831;28;20837;-70
2022/03/14 06:49:47;;;;;;;26.80;18.90;;;;;;;-1.73;91.24;97084.50;5032976;28;20448;-70
2022/03/14 06:52:15;;;;;;;19.97;15.80;;;;;;;-1.61;90.35;97087.84;5030368;28;20457;-70
2022/03/14 06:54:42;;;;;;;21.10;15.07;;;;;;;-1.45;89.34;97096.72;5014386;28;20555;-70
2022/03/14 06:57:10;;;;;;;24.27;16.57;;;;;;;-1.42;88.68;97086.66;5031050;28;20438;-70
2022/03/14 06:59:38;;;;;;;21.27;16.40;;;;;;;-0.91;86.19;97129.91;5032768;28;20463;-70
2022/03/14 07:02:05;;;;;;;18.93;14.10;;;;;;;-0.62;83.89;97145.44;5034135;28;20882;-70
2022/03/14 07:04:33;;;;;;;26.03;14.80;;;;;;;-0.71;80.37;97132.03;5032904;28;20454;-70
2022/03/14 07:07:01;;;;;;;16.30;14.23;;;;;;;-0.72;80.60;97132.28;5034003;28;20513;-70
2022/03/14 07:09:28;;;;;;;17.47;14.20;;;;;;;-0.62;81.40;97148.81;5032416;28;20557;-70
2022/03/14 07:11:54;;;;;;;25.23;15.37;;;;;;;-0.62;80.18;97153.22;5032584;28;20894;-70
2022/03/14 07:14:22;;;;;;;14.87;11.60;;;;;;;-0.32;76.78;97168.53;5032446;28;20470;-70
2022/03/14 07:16:49;;;;;;;20.07;13.33;;;;;;;-0.14;75.23;97170.09;5032300;28;20438;-70
2022/03/14 07:19:17;;;;;;;17.00;13.60;;;;;;;-0.31;75.68;97150.09;5032265;28;20978;-70
2022/03/14 07:21:44;;;;;;;14.97;10.97;;;;;;;-0.20;76.35;97182.22;5032289;28;20517;-70
2022/03/14 07:24:11;;;;;;;16.97;11.30;;;;;;;0.06;73.92;97193.03;5032266;28;20466;-70
2022/03/14 07:26:38;;;;;;;19.10;13.27;;;;;;;-0.07;73.66;97170.72;5032245;28;20966;-70
2022/03/14 07:29:06;;;;;;;16.23;11.10;;;;;;;-0.07;72.88;97188.94;5033404;28;20847;-71
2022/03/14 07:31:33;;;;;;;12.27;9.63;;;;;;;0.20;68.77;97217.66;5032142;28;20447;-70
2022/03/14 07:34:00;;;;;;;14.20;9.20;;;;;;;0.24;68.68;97232.56;5003036;28;20825;-70
2022/03/14 07:36:26;;;;;;;16.10;10.20;;;;;;;-0.12;70.40;97204.47;5028633;28;20451;-70
2022/03/14 07:38:56;;;;;;;12.03;9.70;;;;;;;-0.03;69.25;97226.41;5045191;28;20533;-71
2022/03/14 07:41:23;;;;;;;15.87;11.87;;;;;;;-0.09;69.01;97214.38;5033220;28;20431;-71
2022/03/14 07:43:50;;;;;;;20.80;11.80;;;;;;;0.18;68.32;97249.13;5033286;28;20447;-71
2022/03/14 07:46:17;;;;;;;17.10;11.90;;;;;;;-0.05;70.25;97223.25;5033264;28;20424;-71
2022/03/14 07:48:44;;;;;;;14.30;10.57;;;;;;;0.06;68.65;97247.63;5031477;28;20567;-71
2022/03/14 07:51:11;;;;;;;13.30;8.97;;;;;;;0.07;67.38;97242.19;5019165;28;20439;-71
2022/03/14 07:53:38;;;;;;;12.80;9.90;;;;;;;-0.02;65.70;97225.38;5032966;28;20428;-72
2022/03/14 07:56:05;;;;;;;19.10;10.93;;;;;;;0.09;68.05;97226.34;5033086;28;21001;-72
2022/03/14 07:58:32;;;;;;;18.13;12.47;;;;;;;0.30;68.27;97241.22;5032874;28;20523;-72
2022/03/14 08:00:59;;;;;;;15.43;11.03;;;;;;;0.37;68.13;97247.03;5031632;28;20471;-72
2022/03/14 08:03:26;;;;;;;17.33;12.10;;;;;;;0.31;68.75;97249.81;5031511;28;20859;-72
2022/03/14 08:05:58;;;;;;;12.70;11.03;;;;;;;0.03;68.30;97202.09;5031501;28;20530;-72
2022/03/14 08:08:27;;;;;;;14.27;12.50;;;;;;;0.34;68.71;97251.94;5031506;28;20831;-72
2022/03/14 08:10:54;;;;;;;22.07;15.90;;;;;;;0.40;69.26;97253.59;5047671;28;20514;-72
2022/03/14 08:13:21;;;;;;;22.90;16.10;;;;;;;0.39;69.18;97246.81;5031307;28;20439;-72
2022/03/14 08:15:48;;;;;;;23.60;18.10;;;;;;;0.45;69.39;97248.47;5031462;28;20505;-72
2022/03/14 08:18:16;;;;;;;14.57;11.63;;;;;;;0.46;67.83;97242.25;5014792;28;20963;-72
2022/03/14 08:20:42;;;;;;;16.60;12.83;;;;;;;0.50;67.85;97231.09;5031080;28;20816;-72
2022/03/14 08:23:10;;;;;;;18.37;11.00;;;;;;;0.68;67.40;97248.28;5032394;28;20439;-72
2022/03/14 08:25:37;;;;;;;17.30;12.60;;;;;;;0.53;69.03;97215.00;5031014;28;20463;-72
2022/03/14 08:28:04;;;;;;;18.67;10.70;;;;;;;0.80;70.65;97266.38;5032269;28;20460;-71
2022/03/14 08:30:31;;;;;;;17.70;10.63;;;;;;;0.80;69.94;97267.19;5014692;28;20878;-71
2022/03/14 08:32:58;;;;;;;12.50;10.00;;;;;;;1.06;69.59;97265.69;5026173;28;20999;-71
2022/03/14 08:35:27;;;;;;;11.43;9.47;;;;;;;1.39;67.18;97272.59;5038271;28;20823;-71
2022/03/14 08:37:55;;;;;;;14.67;10.17;;;;;;;1.56;67.01;97275.13;5017466;28;20448;-71
2022/03/14 08:40:24;;;;;;;15.03;11.00;;;;;;;1.62;66.92;97289.78;5030842;28;20479;-71
2022/03/14 08:42:53;;;;;;;15.50;10.10;;;;;;;1.69;66.47;97292.97;5030658;28;20435;-71
2022/03/14 08:45:20;;;;;;;24.60;11.73;;;;;;;1.44;68.07;97271.84;5030757;28;20451;-71
2022/03/14 08:47:47;;;;;;;18.60;10.97;;;;;;;1.51;66.99;97282.88;5030639;28;20534;-71
2022/03/14 08:50:14;;;;;;;13.53;9.50;;;;;;;1.50;67.77;97277.91;5014320;28;20490;-71
2022/03/14 08:52:43;;;;;;;17.73;11.50;;;;;;;1.48;67.49;97275.56;5031835;28;20535;-71
2022/03/14 08:55:10;;;;;;;14.60;9.63;;;;;;;1.34;67.17;97253.53;5030517;28;20455;-71
2022/03/14 08:57:42;;;;;;;14.50;10.27;;;;;;;1.26;67.42;97280.78;5030627;28;20437;-71
2022/03/14 09:00:11;;;;;;;13.77;9.70;;;;;;;1.44;68.33;97284.88;5030485;28;20435;-71
2022/03/14 09:02:40;;;;;;;11.90;9.30;;;;;;;1.44;68.59;97285.66;5030472;28;20523;-71
2022/03/14 09:05:07;;;;;;;15.53;10.30;;;;;;;1.22;69.08;97286.72;5018564;28;20491;-71
2022/03/14 09:07:34;;;;;;;14.43;10.87;;;;;;;0.97;69.07;97248.13;5030428;28;20444;-71
2022/03/14 09:10:07;;;;;;;12.40;9.30;;;;;;;1.39;68.26;97295.25;5029898;28;20590;-71
2022/03/14 09:12:37;;;;;;;15.17;13.13;;;;;;;1.57;68.36;97299.34;5014005;28;20535;-71
2022/03/14 09:15:07;;;;;;;15.40;10.33;;;;;;;1.58;67.89;97296.50;5030154;28;20467;-71
2022/03/14 09:17:35;;;;;;;23.93;14.30;;;;;;;1.71;67.78;97311.75;5030332;28;20822;-71
2022/03/14 09:20:03;;;;;;;19.70;11.43;;;;;;;2.07;67.06;97309.50;5030065;28;20471;-71
2022/03/14 09:22:30;;;;;;;17.00;11.53;;;;;;;2.25;66.89;97313.56;5030220;28;20443;-71
2022/03/14 09:24:57;;;;;;;16.27;11.87;;;;;;;2.27;68.15;97327.97;5030053;28;20949;-71
2022/03/14 09:27:25;;;;;;;15.00;10.43;;;;;;;2.16;69.95;97330.72;5030185;28;21010;-71
2022/03/14 09:29:52;;;;;;;21.30;11.40;;;;;;;2.18;69.02;97346.91;5013555;28;20474;-71
2022/03/14 09:32:20;;;;;;;13.87;10.97;;;;;;;2.21;69.79;97355.03;5018218;28;20524;-71
2022/03/14 09:34:47;;;;;;;13.83;9.87;;;;;;;2.24;70.25;97357.13;5015751;28;20468;-71
2022/03/14 09:37:13;;;;;;;18.47;10.80;;;;;;;2.23;70.50;97344.34;5063124;28;20440;-71
2022/03/14 09:39:41;;;;;;;20.13;11.17;;;;;;;2.17;71.08;97337.53;5029969;28;20428;-71
2022/03/14 09:42:11;;;;;;;13.33;10.10;;;;;;;2.35;70.85;97335.31;5029883;28;20440;-70
2022/03/14 09:44:41;;;;;;;16.23;11.50;;;;;;;2.82;70.19;97357.38;5028996;28;20448;-71
2022/03/14 09:47:09;;;;;;;39.93;20.83;;;;;;;2.84;70.13;97321.34;5029775;28;20531;-71
2022/03/14 09:49:36;;;;;;;15.20;11.43;;;;;;;3.33;69.20;97315.84;5029839;28;20514;-71
2022/03/14 09:52:05;;;;;;;15.30;10.23;;;;;;;3.88;67.86;97362.34;5029868;28;20487;-71
2022/03/14 09:54:32;;;;;;;12.43;10.57;;;;;;;4.03;69.10;97338.06;5029962;28;21007;-71
2022/03/14 09:57:01;;;;;;;28.53;11.13;;;;;;;3.83;69.67;97334.34;5029968;28;20441;-71
2022/03/14 09:59:28;;;;;;;14.87;11.43;;;;;;;4.26;70.55;97348.03;5029820;28;20451;-71
2022/03/14 10:01:55;;;;;;;28.43;15.33;;;;;;;4.37;69.15;97326.06;5046572;28;20535;-71
2022/03/14 10:04:22;;;;;;;18.77;13.67;;;;;;;4.64;72.15;97354.59;5029816;28;20558;-71
2022/03/14 10:06:49;;;;;;;21.93;19.37;;;;;;;4.72;71.54;97317.41;5029798;28;20488;-71
2022/03/14 10:09:16;;;;;;;24.23;17.30;;;;;;;4.87;73.88;97352.50;5030115;28;20481;-71
2022/03/14 10:11:43;;;;;;;17.67;14.13;;;;;;;4.82;74.88;97365.63;5029888;28;20487;-71
2022/03/14 10:14:16;;;;;;;15.23;13.63;;;;;;;4.53;77.66;97329.44;5029979;28;20452;-72
2022/03/14 10:16:44;;;;;;;15.53;12.60;;;;;;;4.70;84.79;97334.44;5029585;28;20444;-71
2022/03/14 10:19:14;;;;;;;17.20;12.40;;;;;;;5.07;85.24;97375.25;5030269;28;20444;-73
2022/03/14 10:21:44;;;;;;;21.53;11.80;;;;;;;5.10;88.63;97341.47;5030025;28;20530;-72
2022/03/14 10:24:13;;;;;;;5.80;5.30;;;;;;;5.77;100.00;97373.53;5030544;28;20476;-72
2022/03/14 10:26:43;;;;;;;5.00;4.57;;;;;;;5.54;100.00;97299.63;5030416;28;20808;-72
2022/03/14 10:29:13;;;;;;;7.37;5.80;;;;;;;5.95;100.00;97344.06;5031562;28;20492;-71
2022/03/14 10:31:43;;;;;;;8.03;6.20;;;;;;;6.05;100.00;97348.47;5029626;28;20555;-72
2022/03/14 10:34:18;;;;;;;4.80;4.40;;;;;;;6.22;100.00;97354.94;5000081;28;20553;-72
2022/03/14 10:36:45;;;;;;;4.30;3.90;;;;;;;6.55;100.00;97378.91;5046433;28;20653;-72
2022/03/14 10:39:18;;;;;;;3.03;2.73;;;;;;;6.59;100.00;97379.91;5029793;28;20479;-71
2022/03/14 10:42:03;;;;;;;3.80;3.50;;;;;;;6.64;100.00;97392.22;5029530;28;20853;-71
2022/03/14 10:44:51;;;;;;;4.83;4.30;;;;;;;6.71;100.00;97396.13;5029223;28;20460;-71
2022/03/14 10:47:19;;;;;;;13.33;9.10;;;;;;;6.91;100.00;97397.00;5046028;28;20497;-72
2022/03/14 10:49:47;;;;;;;7.23;5.83;;;;;;;7.13;100.00;97373.69;5029330;28;20484;-72
2022/03/14 10:52:20;;;;;;;3.63;3.33;;;;;;;7.56;100.00;97403.50;5030452;28;20482;-72
2022/03/14 10:54:47;;;;;;;3.63;3.33;;;;;;;7.47;100.00;97397.25;5029227;28;20456;-72
2022/03/14 10:57:26;;;;;;;6.70;5.27;;;;;;;7.54;100.00;97408.25;5048934;28;20819;-72
2022/03/14 10:59:55;;;;;;;4.50;3.97;;;;;;;7.43;100.00;97412.03;5034223;28;20416;-72
2022/03/14 11:02:26;;;;;;;3.80;3.50;;;;;;;7.17;100.00;97397.56;5032740;28;20798;-72
2022/03/14 11:04:54;;;;;;;3.30;3.00;;;;;;;6.96;100.00;97389.09;5032674;28;20460;-71
2022/03/14 11:07:29;;;;;;;3.70;3.40;;;;;;;7.05;100.00;97408.44;5034056;28;20490;-71
2022/03/14 11:09:58;;;;;;;3.93;3.63;;;;;;;6.71;100.00;97382.97;5003032;28;20515;-72
2022/03/14 11:12:27;;;;;;;3.20;2.77;;;;;;;6.61;100.00;97390.94;5032610;28;20444;-72
2022/03/14 11:15:00;;;;;;;5.70;3.27;;;;;;;6.62;100.00;97424.03;5065752;28;20499;-72
2022/03/14 11:17:29;;;;;;;4.67;3.23;;;;;;;6.59;100.00;97432.47;5032589;28;20448;-72
2022/03/14 11:19:58;;;;;;;5.00;3.20;;;;;;;6.55;100.00;97430.66;5032487;28;20480;-72
2022/03/14 11:22:27;;;;;;;3.80;3.33;;;;;;;6.59;100.00;97435.09;5000076;28;20447;-72
2022/03/14 11:24:57;;;;;;;6.77;4.47;;;;;;;6.61;100.00;97432.19;5033573;28;21026;-72
2022/03/14 11:27:36;;;;;;;3.33;3.03;;;;;;;6.71;100.00;97437.38;5033595;28;20432;-72