Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:56;;;;;;;17.52;9.40;;;2.20;99.90;;;;;;5057476;28;20038;-76
2022/03/18 00:03:22;;;;;;;17.27;9.43;;;2.30;99.90;;;;;;5057521;28;20438;-74
2022/03/18 00:05:48;;;;;;;15.68;9.68;;;2.30;99.90;;;;;;5057358;28;20082;-76
2022/03/18 00:08:14;;;;;;;18.55;8.60;;;2.30;99.90;;;;;;5059891;28;20028;-75
2022/03/18 00:10:40;;;;;;;19.63;8.50;;;2.30;99.90;;;;;;5067735;28;20093;-74
2022/03/18 00:13:06;;;;;;;22.52;10.23;;;2.30;99.90;;;;;;5060739;22;20065;-78
2022/03/18 00:15:32;;;;;;;21.35;10.00;;;2.30;99.90;;;;;;5024404;28;20073;-80
2022/03/18 00:17:58;;;;;;;18.05;9.85;;;2.20;99.90;;;;;;5044945;28;20021;-75
2022/03/18 00:20:24;;;;;;;18.23;9.25;;;2.30;99.90;;;;;;5064738;28;20411;-78
2022/03/18 00:22:50;;;;;;;24.40;9.55;;;2.30;99.90;;;;;;5063329;28;20135;-78
2022/03/18 00:25:17;;;;;;;20.63;9.38;;;2.30;99.90;;;;;;5064461;28;20052;-79
2022/03/18 00:27:44;;;;;;;20.63;9.25;;;2.30;99.90;;;;;;5064391;28;20029;-79
2022/03/18 00:30:11;;;;;;;18.05;9.25;;;2.20;99.90;;;;;;5062746;28;20025;-77
2022/03/18 00:32:41;;;;;;;17.33;8.45;;;2.20;99.90;;;;;;5061655;28;20044;-77
2022/03/18 00:35:08;;;;;;;20.50;10.90;;;2.20;99.90;;;;;;5061105;28;20052;-78
2022/03/18 00:37:38;;;;;;;16.55;8.38;;;2.30;99.90;;;;;;5049822;28;20457;-77
2022/03/18 00:40:05;;;;;;;15.80;8.55;;;2.20;99.90;;;;;;5061141;28;20032;-80
2022/03/18 00:42:34;;;;;;;18.65;7.57;;;2.20;99.90;;;;;;5048635;28;20601;-78
2022/03/18 00:45:01;;;;;;;18.33;8.30;;;2.20;99.90;;;;;;5045225;28;20032;-77
2022/03/18 00:52:55;;;;;;;13.40;8.25;;;2.00;99.90;;;;;;5044673;28;20512;-76
2022/03/18 00:55:21;;;;;;;17.00;8.57;;;1.90;99.90;;;;;;5041350;28;20029;-77
2022/03/18 00:57:46;;;;;;;19.25;9.25;;;1.80;99.90;;;;;;5041127;28;20021;-79
2022/03/18 01:00:13;;;;;;;20.70;9.02;;;1.80;99.90;;;;;;5041941;28;20033;-77
2022/03/18 01:02:38;;;;;;;17.17;9.73;;;1.90;99.90;;;;;;5024045;28;20048;-78
2022/03/18 01:05:04;;;;;;;19.65;9.50;;;1.90;99.90;;;;;;5040893;28;20484;-77
2022/03/18 01:07:30;;;;;;;14.15;9.10;;;1.90;99.90;;;;;;5041947;28;20033;-78
2022/03/18 01:09:56;;;;;;;17.50;8.70;;;1.90;99.90;;;;;;5023136;28;20468;-76
2022/03/18 01:12:21;;;;;;;15.75;8.50;;;1.80;99.90;;;;;;5040880;28;20045;-77
2022/03/18 01:14:47;;;;;;;17.65;9.15;;;1.70;99.90;;;;;;5040458;28;20030;-79
2022/03/18 01:17:13;;;;;;;21.77;9.50;;;1.70;99.90;;;;;;5041974;28;20053;-78
2022/03/18 01:19:38;;;;;;;15.50;8.63;;;1.70;99.90;;;;;;5041477;28;20017;-78
2022/03/18 01:22:04;;;;;;;19.38;9.02;;;1.60;99.90;;;;;;5041303;28;20033;-80
2022/03/18 01:24:29;;;;;;;24.30;9.63;;;1.70;99.90;;;;;;5040158;28;20033;-78
2022/03/18 01:26:55;;;;;;;23.95;8.75;;;1.70;99.90;;;;;;5021789;28;20032;-77
2022/03/18 01:29:21;;;;;;;16.48;8.70;;;1.70;99.90;;;;;;5039761;28;20017;-76
2022/03/18 01:31:48;;;;;;;19.10;9.63;;;1.70;99.90;;;;;;5023187;28;20456;-78
2022/03/18 01:34:14;;;;;;;15.63;9.57;;;1.70;99.90;;;;;;5041203;28;20041;-77
2022/03/18 01:36:39;;;;;;;17.00;8.63;;;1.70;99.90;;;;;;5041182;28;20397;-79
2022/03/18 01:39:05;;;;;;;17.38;8.65;;;1.80;99.90;;;;;;5041037;28;20026;-78
2022/03/18 01:41:32;;;;;;;15.45;8.80;;;1.60;99.90;;;;;;5040241;28;20059;-79
2022/03/18 01:43:58;;;;;;;14.48;9.10;;;1.50;99.90;;;;;;5029590;28;20345;-77
2022/03/18 01:46:24;;;;;;;20.35;9.52;;;1.50;99.90;;;;;;5060301;28;20028;-78
2022/03/18 01:48:49;;;;;;;27.13;10.73;;;1.40;99.90;;;;;;5042892;28;20449;-77
2022/03/18 01:51:16;;;;;;;16.35;8.52;;;1.40;99.90;;;;;;5043248;28;20021;-78
2022/03/18 01:53:43;;;;;;;18.30;9.15;;;1.40;99.90;;;;;;5061784;28;20029;-79
2022/03/18 01:56:10;;;;;;;21.50;9.70;;;1.40;99.90;;;;;;5062155;28;20444;-77
2022/03/18 01:58:35;;;;;;;21.95;9.98;;;1.50;99.90;;;;;;5064795;28;20037;-79
2022/03/18 02:01:02;;;;;;;15.20;8.98;;;1.60;99.90;;;;;;5042112;28;20373;-78
2022/03/18 02:03:27;;;;;;;16.58;9.20;;;1.50;99.90;;;;;;5040937;28;20520;-77
2022/03/18 02:05:53;;;;;;;14.05;8.20;;;1.40;99.90;;;;;;5059247;28;20023;-77
2022/03/18 02:08:20;;;;;;;15.65;8.20;;;1.40;99.90;;;;;;5059172;28;20052;-77
2022/03/18 02:10:46;;;;;;;18.90;8.82;;;1.30;99.90;;;;;;5059667;28;20047;-77
2022/03/18 02:13:12;;;;;;;14.40;8.43;;;1.20;99.90;;;;;;5061671;28;20029;-78
2022/03/18 02:15:37;;;;;;;17.42;8.43;;;1.20;99.90;;;;;;5059691;28;20021;-78
2022/03/18 02:18:05;;;;;;;20.80;8.27;;;1.10;99.90;;;;;;5040157;28;20024;-76
2022/03/18 02:20:31;;;;;;;14.80;8.50;;;1.10;99.90;;;;;;5059197;28;20118;-76
2022/03/18 02:22:57;;;;;;;14.73;8.18;;;1.00;99.90;;;;;;5041122;28;20443;-77
2022/03/18 02:25:23;;;;;;;15.02;8.13;;;0.90;99.90;;;;;;5040948;28;20025;-76
2022/03/18 02:28:02;;;;;;;14.43;8.75;;;0.80;99.90;;;;;;5041207;28;20032;-79
2022/03/18 02:30:30;;;;;;;18.67;8.57;;;0.80;99.90;;;;;;5059412;28;20025;-79
2022/03/18 02:32:57;;;;;;;18.00;8.50;;;0.70;99.90;;;;;;5059703;28;20040;-79
2022/03/18 02:35:23;;;;;;;18.20;9.05;;;0.70;99.90;;;;;;5059742;28;20160;-76
2022/03/18 02:37:48;;;;;;;15.90;8.57;;;0.70;99.90;;;;;;5058924;28;20046;-76
2022/03/18 02:40:15;;;;;;;15.73;8.70;;;0.60;99.90;;;;;;5039930;28;20094;-79
2022/03/18 02:42:41;;;;;;;21.23;9.40;;;0.60;99.90;;;;;;5057928;28;20021;-76
2022/03/18 02:45:08;;;;;;;19.83;9.40;;;0.60;99.90;;;;;;5023264;28;20022;-76
2022/03/18 02:47:34;;;;;;;16.83;9.32;;;0.60;99.90;;;;;;5037090;28;20053;-79
2022/03/18 02:50:00;;;;;;;20.40;9.40;;;0.60;99.90;;;;;;5018742;28;20021;-79
2022/03/18 02:52:26;;;;;;;19.80;9.00;;;0.60;99.90;;;;;;5018329;28;20064;-80
2022/03/18 02:54:51;;;;;;;21.40;9.30;;;0.60;99.90;;;;;;5018649;28;20029;-79
2022/03/18 02:57:17;;;;;;;19.65;9.27;;;0.60;99.90;;;;;;5036914;28;20105;-78
2022/03/18 02:59:43;;;;;;;12.60;7.88;;;0.50;99.90;;;;;;5018756;28;20025;-78
2022/03/18 03:02:08;;;;;;;22.92;8.63;;;0.50;99.90;;;;;;5038844;28;20036;-76
2022/03/18 03:04:34;;;;;;;20.30;8.95;;;0.50;99.90;;;;;;5038362;28;20021;-77
2022/03/18 03:09:43;;;;;;;18.27;9.32;;;0.50;99.90;;;;;;5039855;28;20028;-76
2022/03/18 03:12:09;;;;;;;18.15;10.07;;;0.50;99.90;;;;;;5038996;28;20029;-77
2022/03/18 03:14:36;;;;;;;18.90;9.40;;;0.60;99.90;;;;;;5021949;28;20025;-76
2022/03/18 03:17:02;;;;;;;21.42;11.23;;;0.50;99.90;;;;;;5023640;28;20204;-80
2022/03/18 03:19:28;;;;;;;15.32;8.73;;;0.50;99.90;;;;;;5041409;28;20094;-79
2022/03/18 03:21:54;;;;;;;14.52;8.63;;;0.50;99.90;;;;;;5022181;28;20079;-79
2022/03/18 03:24:20;;;;;;;17.30;9.02;;;0.40;99.90;;;;;;5040765;28;20061;-77
2022/03/18 03:26:45;;;;;;;20.45;8.95;;;0.40;99.90;;;;;;5040373;28;20029;-76
2022/03/18 03:29:12;;;;;;;18.55;10.13;;;0.30;99.90;;;;;;5040592;28;20034;-78
2022/03/18 03:31:37;;;;;;;21.02;9.30;;;0.30;99.90;;;;;;5038540;28;20057;-79
2022/03/18 03:34:03;;;;;;;18.85;8.93;;;0.40;99.90;;;;;;5022336;28;20021;-75
2022/03/18 03:36:29;;;;;;;15.57;8.98;;;0.40;99.90;;;;;;5020702;28;20102;-77
2022/03/18 03:38:55;;;;;;;19.30;8.85;;;0.30;99.90;;;;;;5020544;28;20492;-79
2022/03/18 03:41:22;;;;;;;17.67;9.02;;;0.30;99.90;;;;;;5020604;28;20107;-78
2022/03/18 03:43:48;;;;;;;21.63;10.70;;;0.30;99.90;;;;;;5025689;28;20047;-78
2022/03/18 03:46:14;;;;;;;19.58;10.30;;;0.40;99.90;;;;;;5057268;28;20477;-78
2022/03/18 03:48:39;;;;;;;14.43;8.93;;;0.40;99.90;;;;;;5039254;28;20032;-79
2022/03/18 03:51:05;;;;;;;16.40;9.77;;;0.50;99.90;;;;;;5058198;28;20075;-78
2022/03/18 03:53:31;;;;;;;19.15;9.18;;;0.50;99.90;;;;;;5058903;28;20027;-78
2022/03/18 03:55:56;;;;;;;23.02;11.13;;;0.50;99.90;;;;;;5039962;28;20020;-76
2022/03/18 03:58:22;;;;;;;18.73;9.25;;;0.50;99.90;;;;;;5038901;28;20017;-79
2022/03/18 04:00:48;;;;;;;24.42;10.10;;;0.50;99.90;;;;;;5038414;28;20024;-78
2022/03/18 04:03:14;;;;;;;21.92;10.75;;;0.40;99.90;;;;;;5038373;28;20476;-77
2022/03/18 04:05:39;;;;;;;21.73;11.23;;;0.40;99.90;;;;;;5056004;28;20342;-78
2022/03/18 04:08:05;;;;;;;17.13;10.15;;;0.50;99.90;;;;;;5055985;28;20081;-76
2022/03/18 04:10:31;;;;;;;21.52;9.77;;;0.60;99.90;;;;;;5056569;28;20044;-78
2022/03/18 04:12:56;;;;;;;20.20;9.90;;;0.50;99.90;;;;;;5038776;28;20025;-78
2022/03/18 04:15:23;;;;;;;24.27;10.00;;;0.50;99.90;;;;;;5041056;28;20148;-78
2022/03/18 04:17:49;;;;;;;22.65;10.63;;;0.50;99.90;;;;;;5060560;28;20080;-76
2022/03/18 04:20:21;;;;;;;21.77;10.80;;;0.50;99.90;;;;;;5061228;28;20349;-76
2022/03/18 04:22:47;;;;;;;22.50;10.90;;;0.40;99.90;;;;;;5060569;28;20495;-79
2022/03/18 04:25:14;;;;;;;15.50;9.18;;;0.40;99.90;;;;;;5059851;28;20504;-79
2022/03/18 04:27:40;;;;;;;22.48;10.60;;;0.40;99.90;;;;;;5041325;28;20025;-78
2022/03/18 04:30:11;;;;;;;24.90;11.80;;;0.30;99.90;;;;;;5041800;28;20025;-77
2022/03/18 04:32:36;;;;;;;23.90;10.80;;;0.30;99.90;;;;;;5041536;28;20067;-78
2022/03/18 04:35:03;;;;;;;21.40;11.13;;;0.30;99.90;;;;;;5059504;28;20025;-77
2022/03/18 04:37:28;;;;;;;19.13;9.55;;;0.30;99.90;;;;;;5060014;28;20522;-77
2022/03/18 04:39:54;;;;;;;22.88;10.45;;;0.30;99.90;;;;;;5059037;28;20037;-78
2022/03/18 04:42:20;;;;;;;22.25;10.25;;;0.20;99.90;;;;;;5058712;28;20481;-78
2022/03/18 04:44:46;;;;;;;19.02;10.65;;;0.10;99.90;;;;;;5028591;28;20036;-79
2022/03/18 04:47:11;;;;;;;18.15;10.00;;;0.10;99.90;;;;;;5039163;28;20057;-77
2022/03/18 04:49:38;;;;;;;23.27;11.63;;;0.10;99.90;;;;;;5038640;28;20025;-76
2022/03/18 04:52:05;;;;;;;19.77;11.30;;;0.10;99.90;;;;;;5021087;28;20254;-77
2022/03/18 04:54:30;;;;;;;21.27;10.68;;;0.00;99.90;;;;;;5039521;28;20033;-77
2022/03/18 04:59:40;;;;;;;24.17;11.80;;;-0.10;99.90;;;;;;5038252;28;20043;-75
2022/03/18 05:02:06;;;;;;;22.35;10.63;;;0.00;99.90;;;;;;5039204;28;20033;-79
2022/03/18 05:04:32;;;;;;;27.35;11.90;;;0.00;99.90;;;;;;5038970;28;20087;-78
2022/03/18 05:06:58;;;;;;;21.75;10.65;;;-0.10;99.90;;;;;;5039746;28;20033;-79
2022/03/18 05:09:25;;;;;;;21.95;10.57;;;-0.20;99.90;;;;;;5024919;28;20025;-77
2022/03/18 05:11:51;;;;;;;25.98;11.73;;;-0.30;99.90;;;;;;5040569;28;20032;-78
2022/03/18 05:14:16;;;;;;;28.75;12.68;;;-0.30;99.90;;;;;;5042629;28;20033;-78
2022/03/18 05:16:42;;;;;;;20.27;10.55;;;-0.20;99.90;;;;;;5022695;28;20376;-80
2022/03/18 05:19:09;;;;;;;23.70;11.75;;;-0.20;99.90;;;;;;5040007;28;20049;-77
2022/03/18 05:21:35;;;;;;;23.48;10.95;;;-0.20;99.90;;;;;;5038742;28;20097;-76
2022/03/18 05:24:00;;;;;;;22.90;10.63;;;-0.20;99.90;;;;;;5038937;28;20120;-79
2022/03/18 05:26:26;;;;;;;21.40;11.05;;;-0.30;99.90;;;;;;5039752;28;20267;-78
2022/03/18 05:28:52;;;;;;;22.63;10.48;;;-0.30;99.90;;;;;;5039344;28;20033;-79
2022/03/18 05:31:18;;;;;;;18.67;10.68;;;-0.30;99.90;;;;;;5022283;28;20029;-79
2022/03/18 05:33:43;;;;;;;22.17;11.48;;;-0.40;99.90;;;;;;5021068;28;20044;-76
2022/03/18 05:36:09;;;;;;;23.75;11.57;;;-0.40;99.90;;;;;;5020873;28;20036;-75
2022/03/18 05:38:34;;;;;;;25.35;10.82;;;-0.30;99.90;;;;;;5039190;28;20508;-76
2022/03/18 05:41:00;;;;;;;22.92;11.93;;;-0.30;99.90;;;;;;5036970;28;20361;-79
2022/03/18 05:43:25;;;;;;;30.45;11.93;;;-0.30;99.90;;;;;;5037342;28;20064;-78
2022/03/18 05:45:51;;;;;;;28.65;11.65;;;-0.30;99.90;;;;;;5038689;28;20079;-77
2022/03/18 05:48:17;;;;;;;27.02;11.18;;;-0.30;99.90;;;;;;5038243;28;20029;-77
2022/03/18 05:50:42;;;;;;;22.02;11.52;;;-0.30;99.90;;;;;;5056872;28;20036;-79
2022/03/18 05:53:08;;;;;;;29.25;11.52;;;-0.30;99.90;;;;;;5057753;28;20431;-78
2022/03/18 05:58:27;;;;;;;26.85;11.93;;;-0.20;99.90;;;;;;5030825;28;20066;-78
2022/03/18 06:00:53;;;;;;;18.88;11.65;;;-0.30;99.90;;;;;;5042082;28;20025;-80
2022/03/18 06:03:19;;;;;;;26.42;11.98;;;-0.30;99.90;;;;;;5058958;28;20147;-78
2022/03/18 06:05:45;;;;;;;26.67;12.80;;;-0.40;99.90;;;;;;5059002;28;20044;-79
2022/03/18 06:13:39;;;;;;;30.23;12.25;;;-0.10;99.90;;;;;;5065385;22;20048;-76
2022/03/18 06:16:06;;;;;;;25.60;12.07;;;0.00;99.90;;;;;;5033548;28;20077;-76
2022/03/18 06:18:32;;;;;;;27.58;13.55;;;0.00;99.90;;;;;;5015271;28;20032;-77
2022/03/18 06:20:58;;;;;;;29.80;12.57;;;0.00;99.90;;;;;;5034225;28;20014;-76
2022/03/18 06:23:23;;;;;;;25.15;11.07;;;0.10;99.90;;;;;;5034969;28;20022;-76
2022/03/18 06:25:49;;;;;;;22.95;12.48;;;0.10;99.90;;;;;;5018777;28;20025;-77
2022/03/18 06:28:14;;;;;;;26.48;12.27;;;0.20;99.90;;;;;;5019414;28;20037;-76
2022/03/18 06:30:41;;;;;;;28.83;13.20;;;0.30;99.90;;;;;;5037074;28;20029;-76
2022/03/18 06:33:07;;;;;;;25.27;12.85;;;0.50;99.90;;;;;;5036621;28;20116;-75
2022/03/18 06:35:32;;;;;;;29.23;13.82;;;0.70;99.90;;;;;;5035697;28;20141;-78
2022/03/18 06:37:58;;;;;;;30.10;12.80;;;0.90;99.90;;;;;;5034254;28;20308;-77
2022/03/18 06:40:24;;;;;;;19.58;11.35;;;1.10;99.90;;;;;;5034891;28;20061;-76
2022/03/18 06:42:49;;;;;;;18.08;10.52;;;1.30;99.90;;;;;;5016621;28;20033;-77
2022/03/18 06:45:15;;;;;;;17.58;10.15;;;1.60;99.90;;;;;;5051541;28;20059;-76
2022/03/18 06:47:40;;;;;;;17.27;9.52;;;1.80;99.90;;;;;;5036214;28;20116;-76
2022/03/18 06:50:09;;;;;;;16.90;9.90;;;2.20;99.90;;;;;;5034944;28;20036;-76
2022/03/18 06:52:34;;;;;;;20.27;9.52;;;2.40;99.90;;;;;;5053156;28;20384;-76
2022/03/18 06:55:00;;;;;;;16.85;10.00;;;2.70;99.90;;;;;;5036223;28;20017;-77
2022/03/18 06:57:25;;;;;;;19.55;10.18;;;3.00;99.90;;;;;;5053614;28;20017;-75
2022/03/18 06:59:51;;;;;;;22.00;10.10;;;3.10;99.90;;;;;;5054030;28;20021;-76
2022/03/18 07:02:16;;;;;;;26.42;10.30;;;3.30;99.90;;;;;;5054153;28;20029;-75
2022/03/18 07:04:42;;;;;;;29.65;10.38;;;3.40;99.90;;;;;;5056804;28;20029;-78
2022/03/18 07:07:07;;;;;;;25.00;11.07;;;3.80;99.90;;;;;;5058420;28;20033;-78
2022/03/18 07:09:33;;;;;;;45.25;11.90;;;4.10;99.90;;;;;;5055460;28;20476;-77
2022/03/18 07:12:00;;;;;;;46.03;12.23;;;4.40;99.90;;;;;;5035224;28;20025;-76
2022/03/18 07:14:25;;;;;;;46.95;11.43;;;4.60;99.90;;;;;;5035937;28;20037;-77
2022/03/18 07:19:35;;;;;;;43.80;13.55;;;5.10;99.90;;;;;;5053068;28;20086;-77
2022/03/18 07:22:01;;;;;;;55.60;12.77;;;5.40;99.90;;;;;;5036140;28;20021;-76
2022/03/18 07:24:26;;;;;;;48.65;12.18;;;5.60;99.90;;;;;;5053327;28;20032;-76
2022/03/18 07:26:52;;;;;;;56.47;13.63;;;5.90;99.90;;;;;;5052106;28;20040;-76
2022/03/18 07:29:17;;;;;;;52.90;11.82;;;6.20;99.90;;;;;;5061825;28;20349;-76
2022/03/18 07:31:43;;;;;;;31.00;9.65;;;6.40;99.90;;;;;;5061122;28;20033;-76
2022/03/18 07:34:09;;;;;;;23.58;8.85;;;6.50;99.90;;;;;;5054230;28;20024;-76
2022/03/18 07:36:34;;;;;;;23.20;9.57;;;6.70;99.90;;;;;;5034535;28;20036;-76
2022/03/18 07:39:00;;;;;;;21.60;9.45;;;6.90;99.90;;;;;;5052040;28;20514;-76
2022/03/18 07:41:25;;;;;;;22.88;8.35;;;7.30;99.90;;;;;;5034585;28;20025;-79
2022/03/18 07:43:51;;;;;;;19.85;8.68;;;7.60;99.90;;;;;;5046897;28;20477;-76
2022/03/18 07:46:17;;;;;;;18.02;8.80;;;7.80;99.90;;;;;;5032800;28;20061;-76
2022/03/18 07:48:44;;;;;;;20.10;9.07;;;8.10;99.90;;;;;;5033790;28;20515;-76
2022/03/18 07:51:11;;;;;;;20.25;9.05;;;8.20;99.90;;;;;;5036414;28;20037;-76
2022/03/18 07:53:37;;;;;;;21.40;9.35;;;8.40;99.90;;;;;;5019481;28;20036;-78
2022/03/18 07:56:04;;;;;;;18.38;9.90;;;8.40;99.90;;;;;;5038037;28;20026;-78
2022/03/18 07:58:29;;;;;;;22.50;8.38;;;8.50;99.90;;;;;;5037243;28;20111;-78
2022/03/18 08:00:55;;;;;;;19.00;8.52;;;8.80;99.90;;;;;;5037145;28;20033;-76
2022/03/18 08:03:21;;;;;;;12.32;7.57;;;9.10;99.90;;;;;;5037352;28;20021;-79
2022/03/18 08:05:47;;;;;;;15.05;7.32;;;9.30;99.90;;;;;;5037723;28;20033;-77
2022/03/18 08:08:12;;;;;;;17.27;8.63;;;9.40;99.90;;;;;;5019498;28;20070;-77
2022/03/18 08:10:38;;;;;;;17.00;6.82;;;9.80;99.90;;;;;;5019414;28;20029;-77
2022/03/18 08:13:04;;;;;;;17.85;7.47;;;9.90;99.90;;;;;;5035978;28;20029;-75
2022/03/18 08:15:31;;;;;;;16.77;6.75;;;10.20;99.90;;;;;;5017886;28;20026;-76
2022/03/18 08:17:57;;;;;;;18.80;5.93;;;10.40;99.90;;;;;;5017185;28;20407;-76
2022/03/18 08:20:25;;;;;;;9.52;5.65;;;10.50;99.90;;;;;;5035840;28;20044;-77
2022/03/18 08:22:51;;;;;;;12.23;6.05;;;10.60;99.90;;;;;;5017415;28;20583;-76
2022/03/18 08:25:18;;;;;;;16.33;6.13;;;10.60;99.90;;;;;;5017438;28;20037;-77
2022/03/18 08:27:44;;;;;;;15.48;5.32;;;10.90;99.90;;;;;;5035007;28;20049;-76
2022/03/18 08:30:13;;;;;;;9.90;5.65;;;10.80;99.90;;;;;;5017302;28;20080;-76
2022/03/18 08:32:40;;;;;;;11.90;5.40;;;11.10;99.90;;;;;;5035066;28;20080;-77
2022/03/18 08:35:07;;;;;;;14.57;4.80;;;11.40;99.90;;;;;;5036433;28;20029;-77
2022/03/18 08:40:17;;;;;;;13.63;5.70;;;11.60;99.90;;;;;;5035711;28;20059;-76
2022/03/18 08:42:43;;;;;;;10.40;4.75;;;11.80;99.90;;;;;;5034972;28;20033;-77
2022/03/18 08:45:09;;;;;;;15.38;4.90;;;11.90;99.90;;;;;;5051047;28;20032;-77
2022/03/18 08:47:35;;;;;;;10.05;3.83;;;11.90;98.50;;;;;;5036635;28;20029;-76
2022/03/18 08:50:01;;;;;;;14.75;4.70;;;11.60;98.60;;;;;;5037017;28;20029;-76
2022/03/18 08:52:26;;;;;;;10.55;4.78;;;11.80;99.90;;;;;;5054513;28;20036;-76
2022/03/18 08:54:52;;;;;;;8.68;3.95;;;11.90;97.50;;;;;;5054536;28;20059;-76
2022/03/18 08:57:19;;;;;;;13.88;5.25;;;12.30;97.10;;;;;;5036515;28;20017;-77
2022/03/18 08:59:44;;;;;;;12.27;4.70;;;12.30;94.80;;;;;;5054540;28;20487;-76
2022/03/18 09:02:10;;;;;;;15.10;5.25;;;12.30;94.90;;;;;;5053974;28;20032;-76
2022/03/18 09:04:36;;;;;;;14.82;5.43;;;12.40;96.30;;;;;;5053853;28;20143;-77
2022/03/18 09:07:01;;;;;;;11.07;4.00;;;12.50;93.50;;;;;;5054206;28;20025;-77
2022/03/18 09:09:27;;;;;;;11.80;4.50;;;12.50;92.10;;;;;;5036236;28;20447;-76
2022/03/18 09:11:54;;;;;;;11.80;3.78;;;12.50;90.70;;;;;;5036249;28;20063;-75
2022/03/18 09:14:19;;;;;;;15.63;4.38;;;12.30;88.70;;;;;;5054085;28;20449;-77
2022/03/18 09:16:47;;;;;;;12.02;4.50;;;12.20;93.10;;;;;;5053657;28;20040;-76
2022/03/18 09:19:13;;;;;;;14.50;4.95;;;12.50;90.80;;;;;;5036558;28;20047;-77
2022/03/18 09:21:38;;;;;;;11.55;3.65;;;12.70;89.60;;;;;;5036491;28;20022;-76
2022/03/18 09:24:04;;;;;;;6.60;3.28;;;12.80;85.30;;;;;;5055005;28;20456;-76
2022/03/18 09:26:31;;;;;;;9.70;3.22;;;12.40;85.30;;;;;;5036786;28;20033;-79
2022/03/18 09:28:56;;;;;;;8.43;3.35;;;12.20;84.40;;;;;;5037029;28;20025;-77
2022/03/18 09:31:22;;;;;;;16.85;4.45;;;12.20;84.40;;;;;;5054712;28;20084;-77
2022/03/18 09:33:48;;;;;;;9.75;3.80;;;12.50;86.20;;;;;;5054472;28;20029;-76
2022/03/18 09:36:20;;;;;;;8.98;3.92;;;12.70;82.60;;;;;;5054596;28;20025;-77
2022/03/18 09:38:47;;;;;;;13.75;3.83;;;12.60;81.00;;;;;;5054591;28;20031;-76
2022/03/18 09:41:13;;;;;;;8.65;3.40;;;12.60;83.50;;;;;;5036277;28;20112;-77
2022/03/18 09:43:39;;;;;;;7.38;3.67;;;13.10;83.10;;;;;;5050604;28;20077;-77
2022/03/18 09:46:07;;;;;;;8.65;3.70;;;13.20;79.70;;;;;;5016375;28;20146;-76
2022/03/18 09:48:33;;;;;;;13.30;3.85;;;13.20;79.40;;;;;;5034309;28;20381;-76
2022/03/18 09:50:59;;;;;;;9.45;3.72;;;13.00;77.20;;;;;;5017120;28;20164;-77
2022/03/18 09:53:25;;;;;;;6.43;3.20;;;12.80;77.90;;;;;;5016794;28;20029;-76
2022/03/18 09:55:52;;;;;;;5.00;2.92;;;13.00;81.10;;;;;;5035062;28;20100;-77
2022/03/18 09:58:24;;;;;;;12.93;3.50;;;13.40;77.10;;;;;;5034787;28;20143;-76
2022/03/18 10:00:57;;;;;;;9.10;3.28;;;13.30;74.40;;;;;;5033847;28;20025;-76
2022/03/18 10:03:34;;;;;;;10.43;3.60;;;13.10;76.10;;;;;;5033929;28;20017;-76
2022/03/18 10:06:00;;;;;;;10.05;3.67;;;13.10;75.30;;;;;;5016331;28;20457;-76
2022/03/18 10:08:35;;;;;;;10.07;3.70;;;13.20;77.20;;;;;;5033946;28;20030;-77
2022/03/18 10:11:26;;;;;;;8.57;3.35;;;13.70;75.90;;;;;;5015843;28;20033;-77
2022/03/18 10:14:02;;;;;;;14.82;3.90;;;13.90;73.70;;;;;;5014896;28;20072;-76
2022/03/18 10:16:36;;;;;;;11.25;4.07;;;13.80;73.60;;;;;;5015890;28;20038;-77
2022/03/18 10:19:14;;;;;;;9.27;4.22;;;13.70;75.10;;;;;;5015297;28;20021;-76
2022/03/18 10:22:05;;;;;;;10.32;3.38;;;13.80;72.30;;;;;;5015618;28;20029;-76
2022/03/18 10:24:33;;;;;;;6.88;3.50;;;13.90;72.10;;;;;;5016463;28;20136;-76
2022/03/18 10:27:20;;;;;;;7.88;4.03;;;13.70;72.30;;;;;;5015858;28;20104;-77
2022/03/18 10:29:46;;;;;;;;;;;13.50;75.10;;;;;;5034114;28;20036;-76
2022/03/18 10:32:14;;;;;;;13.15;4.20;;;13.70;74.00;;;;;;5033411;28;19909;-77
2022/03/18 10:37:47;;;;;;;8.25;3.72;;;14.10;73.50;;;;;;5033430;28;20507;-77
2022/03/18 10:40:14;;;;;;;9.65;4.47;;;14.40;71.40;;;;;;5015386;28;20033;-76
2022/03/18 10:42:40;;;;;;;9.52;3.85;;;14.30;69.90;;;;;;5036547;28;20017;-76
2022/03/18 10:45:09;;;;;;;8.05;3.78;;;14.00;71.20;;;;;;5032612;28;20028;-76
2022/03/18 10:47:42;;;;;;;11.95;4.03;;;13.80;72.30;;;;;;5035393;28;20048;-75
2022/03/18 10:50:11;;;;;;;11.38;4.65;;;13.70;71.40;;;;;;5052271;28;20131;-77
2022/03/18 10:52:58;;;;;;;11.93;4.10;;;13.90;73.60;;;;;;5052157;28;20435;-75
2022/03/18 10:55:34;;;;;;;10.00;4.57;;;14.10;72.30;;;;;;5041749;28;20302;-76
2022/03/18 10:58:11;;;;;;;;;;;14.10;71.70;;;;;;5061763;28;20024;-78
2022/03/18 11:00:40;;;;;;;9.32;4.22;;;14.00;71.60;;;;;;5064100;28;19905;-76
2022/03/18 11:03:06;;;;;;;11.25;4.30;;;14.20;73.20;;;;;;5054266;28;20115;-76
2022/03/18 11:05:40;;;;;;;9.65;4.03;;;14.30;69.50;;;;;;5034955;28;20392;-76
2022/03/18 11:08:10;;;;;;;8.65;4.40;;;14.30;70.30;;;;;;5052833;28;20041;-77
2022/03/18 11:13:27;;;;;;;10.10;3.88;;;14.10;70.00;;;;;;5056041;28;20063;-76
2022/03/18 11:15:54;;;;;;;8.30;3.72;;;14.10;69.90;;;;;;5040037;28;20070;-77
2022/03/18 11:18:19;;;;;;;11.77;4.72;;;14.30;70.30;;;;;;5059667;28;20029;-76
2022/03/18 11:20:47;;;;;;;8.85;4.80;;;14.30;70.40;;;;;;5060147;28;20025;-76
2022/03/18 11:23:15;;;;;;;10.70;4.78;;;14.30;70.20;;;;;;5043215;28;20025;-77
2022/03/18 11:25:43;;;;;;;8.80;4.32;;;14.50;72.50;;;;;;5045836;28;20308;-76
2022/03/18 11:28:14;;;;;;;8.25;4.63;;;14.50;71.80;;;;;;5062761;28;20040;-76
2022/03/18 11:30:41;;;;;;;9.50;4.97;;;14.80;70.90;;;;;;5061692;28;20109;-76
2022/03/18 11:33:10;;;;;;;8.10;3.95;;;14.90;70.90;;;;;;5040973;28;20017;-77
2022/03/18 11:35:47;;;;;;;10.13;4.32;;;15.10;68.20;;;;;;5059232;28;20436;-76
2022/03/18 11:38:17;;;;;;;8.18;4.35;;;15.10;70.50;;;;;;5057905;28;20029;-76
2022/03/18 11:40:58;;;;;;;9.20;4.00;;;15.00;67.10;;;;;;5040244;28;20025;-78
2022/03/18 11:43:39;;;;;;;11.10;4.30;;;15.00;67.20;;;;;;5038648;28;20029;-76
2022/03/18 11:46:13;;;;;;;8.48;4.30;;;14.90;66.80;;;;;;5038307;28;20151;-77
2022/03/18 11:49:05;;;;;;;9.68;4.45;;;14.90;65.70;;;;;;5038557;28;20030;-76
2022/03/18 11:51:47;;;;;;;8.30;3.90;;;15.00;66.50;;;;;;5020525;28;20026;-77
2022/03/18 11:54:18;;;;;;;9.15;3.55;;;15.20;64.70;;;;;;5020917;28;20581;-76
2022/03/18 11:56:55;;;;;;;7.60;4.18;;;15.20;65.00;;;;;;5038564;28;20021;-76
2022/03/18 11:59:31;;;;;;;5.72;3.22;;;15.10;66.40;;;;;;5020204;28;20087;-77
2022/03/18 12:02:03;;;;;;;11.05;3.20;;;15.20;64.00;;;;;;5038956;28;20028;-77
2022/03/18 12:04:40;;;;;;;5.93;3.45;;;15.00;62.20;;;;;;5022451;28;20097;-79
2022/03/18 12:07:27;;;;;;;6.30;3.65;;;15.00;63.80;;;;;;5025265;28;20082;-76
2022/03/18 12:10:06;;;;;;;7.25;3.22;;;15.20;64.40;;;;;;5038828;28;20420;-77
2022/03/18 12:12:40;;;;;;;7.82;3.28;;;15.20;62.80;;;;;;5019515;28;20481;-76
2022/03/18 12:15:12;;;;;;;11.00;3.80;;;15.30;62.10;;;;;;5021036;23;20050;-78
2022/03/18 12:17:47;;;;;;;6.88;3.38;;;15.10;61.30;;;;;;4997916;28;20128;-83
2022/03/18 12:20:29;;;;;;;8.95;3.38;;;14.80;61.40;;;;;;5016006;28;20481;-80
2022/03/18 12:22:57;;;;;;;8.50;3.55;;;14.80;62.60;;;;;;5016493;28;20501;-79
2022/03/18 12:25:24;;;;;;;6.47;3.85;;;14.60;62.30;;;;;;4998258;28;20052;-84
2022/03/18 12:27:50;;;;;;;10.25;4.40;;;14.70;63.70;;;;;;4996470;28;20050;-78
2022/03/18 12:30:19;;;;;;;5.93;3.67;;;14.90;64.40;;;;;;4979598;28;20489;-80
2022/03/18 12:32:49;;;;;;;10.00;4.00;;;15.20;64.50;;;;;;4979298;28;20030;-79
2022/03/18 12:35:19;;;;;;;4.50;2.70;;;15.50;63.10;;;;;;4978045;28;20022;-83
2022/03/18 12:37:46;;;;;;;8.32;3.45;;;15.50;59.60;;;;;;4979116;28;20475;-82
2022/03/18 12:40:13;;;;;;;8.85;3.67;;;15.70;60.50;;;;;;4978666;28;20486;-81
2022/03/18 12:42:58;;;;;;;9.60;3.67;;;15.60;59.70;;;;;;4979433;28;20030;-81
2022/03/18 12:45:24;;;;;;;6.60;3.53;;;15.40;60.10;;;;;;4996619;28;20111;-79
2022/03/18 12:47:52;;;;;;;5.63;2.78;;;15.50;59.10;;;;;;5016647;28;20053;-81
2022/03/18 12:50:18;;;;;;;10.32;3.60;;;15.60;57.40;;;;;;5015501;28;20466;-81
2022/03/18 12:52:44;;;;;;;7.28;3.05;;;15.50;57.50;;;;;;4998073;28;20062;-81
2022/03/18 12:55:12;;;;;;;6.18;2.85;;;15.40;57.30;;;;;;5001413;28;20034;-80
2022/03/18 12:57:44;;;;;;;6.28;3.13;;;15.20;57.50;;;;;;4997657;28;20428;-79
2022/03/18 13:00:11;;;;;;;6.22;3.00;;;15.20;57.50;;;;;;5014783;28;20021;-81
2022/03/18 13:02:41;;;;;;;9.20;3.08;;;15.10;57.90;;;;;;4997669;28;20036;-82
2022/03/18 13:05:08;;;;;;;6.60;3.10;;;15.20;58.20;;;;;;4998043;28;20026;-81
2022/03/18 13:07:34;;;;;;;5.60;3.50;;;15.20;58.40;;;;;;5014592;28;20033;-80
2022/03/18 13:10:03;;;;;;;7.13;3.45;;;15.20;59.30;;;;;;5014299;28;20062;-81
2022/03/18 13:12:31;;;;;;;8.95;3.10;;;15.30;60.70;;;;;;5014489;28;20038;-82
2022/03/18 13:14:58;;;;;;;5.55;2.90;;;15.30;57.40;;;;;;4997280;28;20102;-78