Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:17;;;;;;;5.75;2.38;;;;;;;15.76;100.00;101089.56;4995864;28;20932;-65
2022/07/05 00:02:42;;;;;;;4.57;2.35;;;;;;;15.79;100.00;101100.00;5007951;28;20025;-65
2022/07/05 00:05:08;;;;;;;4.47;2.92;;;;;;;15.62;100.00;101071.00;5013744;28;20033;-65
2022/07/05 00:07:33;;;;;;;9.65;2.35;;;;;;;15.71;100.00;101081.94;5022021;28;20039;-65
2022/07/05 00:09:59;;;;;;;3.78;2.00;;;;;;;15.73;100.00;101087.97;5013390;28;20981;-65
2022/07/05 00:12:32;;;;;;;8.20;2.85;;;;;;;15.67;100.00;101079.53;4998358;28;20894;-65
2022/07/05 00:14:58;;;;;;;5.35;2.85;;;;;;;15.69;100.00;101093.53;5030846;28;20025;-65
2022/07/05 00:17:23;;;;;;;3.33;2.05;;;;;;;15.62;100.00;101092.19;5026343;28;20494;-65
2022/07/05 00:19:49;;;;;;;4.05;2.33;;;;;;;15.46;100.00;101070.19;5016198;28;20038;-65
2022/07/05 00:22:14;;;;;;;4.90;2.17;;;;;;;15.45;100.00;101087.03;5026888;28;20095;-65
2022/07/05 00:24:40;;;;;;;7.88;2.28;;;;;;;15.29;100.00;101074.69;5027002;28;20088;-65
2022/07/05 00:27:05;;;;;;;4.85;2.17;;;;;;;15.26;100.00;101087.25;5023167;28;21001;-65
2022/07/05 00:29:30;;;;;;;3.67;2.00;;;;;;;15.18;100.00;101095.66;5017263;28;20136;-65
2022/07/05 00:31:56;;;;;;;3.42;1.90;;;;;;;15.09;100.00;101082.94;4994819;28;20065;-66
2022/07/05 00:34:21;;;;;;;3.47;2.22;;;;;;;14.94;100.00;101062.66;5004135;28;20029;-66
2022/07/05 00:36:46;;;;;;;3.92;2.28;;;;;;;14.92;100.00;101079.56;5005646;28;20095;-66
2022/07/05 00:39:12;;;;;;;6.25;2.08;;;;;;;14.84;100.00;101077.34;4998168;28;20959;-66
2022/07/05 00:41:38;;;;;;;6.00;2.15;;;;;;;14.70;100.00;101066.72;5010193;28;20031;-66
2022/07/05 00:44:09;;;;;;;4.25;2.53;;;;;;;14.66;100.00;101081.03;5007064;28;20093;-66
2022/07/05 00:46:35;;;;;;;5.43;2.97;;;;;;;14.58;100.00;101077.97;5020068;28;20511;-66
2022/07/05 00:49:01;;;;;;;5.47;3.17;;;;;;;14.41;100.00;101067.47;5010762;28;20563;-66
2022/07/05 00:51:29;;;;;;;4.32;2.33;;;;;;;14.32;100.00;101068.81;5005100;28;20037;-66
2022/07/05 00:53:55;;;;;;;3.67;2.58;;;;;;;14.28;100.00;101073.41;5003759;28;20026;-66
2022/07/05 00:56:23;;;;;;;4.88;2.88;;;;;;;14.11;100.00;101065.53;5005918;28;20044;-66
2022/07/05 00:58:49;;;;;;;4.50;2.80;;;;;;;14.13;100.00;101087.44;4989780;28;20032;-65
2022/07/05 01:01:16;;;;;;;4.57;2.85;;;;;;;14.06;100.00;101085.22;4996001;28;20033;-65
2022/07/05 01:03:41;;;;;;;3.80;2.25;;;;;;;13.89;100.00;101059.69;4993279;28;20907;-65
2022/07/05 01:06:09;;;;;;;3.97;2.78;;;;;;;13.93;100.00;101081.50;4996994;28;20035;-65
2022/07/05 01:08:38;;;;;;;3.58;2.28;;;;;;;13.80;100.00;101070.75;5011675;28;20040;-66
2022/07/05 01:11:04;;;;;;;6.15;2.65;;;;;;;13.83;100.00;101081.16;5027292;28;20036;-66
2022/07/05 01:13:30;;;;;;;3.38;2.10;;;;;;;13.72;100.00;101072.94;4993883;28;20810;-65
2022/07/05 01:15:56;;;;;;;6.82;3.10;;;;;;;13.68;100.00;101071.41;5013677;28;20137;-65
2022/07/05 01:18:21;;;;;;;4.95;2.90;;;;;;;13.64;100.00;101067.19;5009436;28;20033;-66
2022/07/05 01:20:50;;;;;;;4.57;2.78;;;;;;;13.58;100.00;101070.16;5009728;28;20545;-66
2022/07/05 01:23:17;;;;;;;4.85;3.08;;;;;;;13.45;100.00;101066.47;4991061;28;20033;-65
2022/07/05 01:25:42;;;;;;;4.90;2.97;;;;;;;13.41;100.00;101072.81;5014451;28;20025;-65
2022/07/05 01:28:08;;;;;;;4.70;2.92;;;;;;;13.27;100.00;101069.09;5046476;28;20032;-65
2022/07/05 01:30:35;;;;;;;5.93;2.92;;;;;;;13.07;100.00;101042.81;5018399;28;20029;-65
2022/07/05 01:33:01;;;;;;;4.43;3.35;;;;;;;13.22;100.00;101079.00;5007840;28;20021;-65
2022/07/05 01:35:27;;;;;;;6.25;3.28;;;;;;;13.12;100.00;101066.34;5009206;28;20152;-65
2022/07/05 01:37:52;;;;;;;6.57;3.47;;;;;;;13.08;100.00;101065.63;4997880;28;20032;-65
2022/07/05 01:40:18;;;;;;;6.75;3.88;;;;;;;13.08;100.00;101076.16;5018395;28;20090;-65
2022/07/05 01:42:44;;;;;;;9.52;3.25;;;;;;;13.02;100.00;101071.19;5018508;28;20084;-65
2022/07/05 01:45:10;;;;;;;6.13;3.53;;;;;;;13.00;100.00;101072.22;5011531;28;20856;-65
2022/07/05 01:47:45;;;;;;;5.78;3.90;;;;;;;12.87;100.00;101066.69;5009927;28;20037;-65
2022/07/05 01:50:12;;;;;;;7.35;3.58;;;;;;;12.92;100.00;101079.63;5005222;28;20039;-65
2022/07/05 01:52:42;;;;;;;11.80;4.00;;;;;;;12.82;100.00;101068.69;5012819;28;20119;-65
2022/07/05 01:55:08;;;;;;;5.60;3.67;;;;;;;12.67;100.00;101053.63;5013080;28;20040;-65
2022/07/05 01:57:33;;;;;;;8.10;3.95;;;;;;;12.68;100.00;101066.72;5025054;28;20025;-65
2022/07/05 01:59:59;;;;;;;9.90;4.68;;;;;;;12.65;100.00;101076.56;5004056;28;20900;-65
2022/07/05 02:02:24;;;;;;;6.05;3.92;;;;;;;12.62;100.00;101079.34;5007702;28;20045;-65
2022/07/05 02:04:49;;;;;;;5.40;3.97;;;;;;;12.48;100.00;101064.19;5016746;28;20111;-65
2022/07/05 02:07:15;;;;;;;7.65;4.65;;;;;;;12.54;100.00;101073.59;5020949;28;20044;-65
2022/07/05 02:09:40;;;;;;;6.78;4.97;;;;;;;12.44;100.00;101070.50;5003500;28;20029;-65
2022/07/05 02:12:06;;;;;;;6.60;4.65;;;;;;;12.43;100.00;101081.16;5013518;28;20031;-65
2022/07/05 02:14:32;;;;;;;9.27;5.10;;;;;;;12.19;100.00;101040.97;5009193;28;20809;-65
2022/07/05 02:16:57;;;;;;;9.02;4.20;;;;;;;12.27;100.00;101073.94;5014315;28;20033;-66
2022/07/05 02:19:23;;;;;;;8.07;4.72;;;;;;;12.18;100.00;101062.97;5011855;28;20029;-65
2022/07/05 02:21:49;;;;;;;8.82;4.90;;;;;;;12.13;100.00;101064.97;5008975;28;20029;-65
2022/07/05 02:24:14;;;;;;;7.63;5.20;;;;;;;12.09;100.00;101061.63;5015044;28;20039;-65
2022/07/05 02:26:39;;;;;;;8.77;5.78;;;;;;;12.07;100.00;101068.72;5013828;28;20141;-65
2022/07/05 02:29:05;;;;;;;7.45;5.00;;;;;;;12.11;100.00;101074.72;5004518;28;20025;-65
2022/07/05 02:31:31;;;;;;;7.38;5.22;;;;;;;12.03;100.00;101064.53;4983029;28;20036;-66
2022/07/05 02:33:57;;;;;;;8.32;5.90;;;;;;;11.58;100.00;100995.47;5004348;28;20183;-66
2022/07/05 02:36:23;;;;;;;8.15;5.57;;;;;;;11.82;100.00;101057.59;5001070;28;20548;-66
2022/07/05 02:38:48;;;;;;;8.02;5.75;;;;;;;11.93;100.00;101076.41;5004957;28;20035;-66
2022/07/05 02:41:14;;;;;;;7.85;5.10;;;;;;;11.90;100.00;101073.03;5006742;28;20957;-66
2022/07/05 02:43:39;;;;;;;7.47;5.35;;;;;;;11.90;100.00;101076.53;4994910;28;20025;-66
2022/07/05 02:46:06;;;;;;;8.77;5.45;;;;;;;11.82;100.00;101070.78;5000829;28;20477;-66
2022/07/05 02:48:33;;;;;;;11.10;5.70;;;;;;;11.84;100.00;101078.59;5009713;28;20095;-66
2022/07/05 02:50:58;;;;;;;6.53;4.55;;;;;;;11.64;100.00;101068.91;5002959;28;20439;-65
2022/07/05 02:53:24;;;;;;;8.25;4.53;;;;;;;11.62;100.00;101076.03;5006203;28;20147;-65
2022/07/05 02:55:49;;;;;;;7.78;4.80;;;;;;;11.60;100.00;101072.59;5013960;28;20040;-65
2022/07/05 02:58:16;;;;;;;6.90;4.95;;;;;;;11.64;100.00;101080.28;4992056;28;20033;-65
2022/07/05 03:00:42;;;;;;;6.10;4.65;;;;;;;11.61;100.00;101079.56;5008750;28;20854;-66
2022/07/05 03:03:07;;;;;;;7.90;5.32;;;;;;;11.54;100.00;101094.78;5016527;28;20033;-66
2022/07/05 03:05:33;;;;;;;6.03;4.45;;;;;;;11.44;100.00;101077.66;5001662;28;20025;-65
2022/07/05 03:07:58;;;;;;;6.50;4.57;;;;;;;11.54;100.00;101086.03;5023282;28;20024;-66
2022/07/05 03:10:25;;;;;;;12.95;4.80;;;;;;;11.57;100.00;101093.78;5024219;28;20036;-66
2022/07/05 03:12:50;;;;;;;8.23;4.43;;;;;;;11.49;100.00;101077.47;5022524;28;20030;-66
2022/07/05 03:15:16;;;;;;;8.30;4.38;;;;;;;11.50;100.00;101080.03;5013138;28;20847;-65
2022/07/05 03:17:41;;;;;;;6.45;3.85;;;;;;;11.52;100.00;101086.09;5006912;28;20638;-65
2022/07/05 03:20:07;;;;;;;10.38;4.90;;;;;;;11.43;100.00;101080.34;4999015;28;20100;-65
2022/07/05 03:22:33;;;;;;;6.30;3.53;;;;;;;11.24;100.00;101068.00;5017319;28;20040;-65
2022/07/05 03:24:58;;;;;;;6.07;4.53;;;;;;;11.19;100.00;101062.06;5015387;28;20034;-65
2022/07/05 03:27:23;;;;;;;7.47;3.95;;;;;;;11.27;100.00;101081.03;5012767;28;20037;-65
2022/07/05 03:29:49;;;;;;;6.85;4.38;;;;;;;11.31;100.00;101083.53;4994023;28;20084;-65
2022/07/05 03:32:14;;;;;;;5.70;3.97;;;;;;;11.24;100.00;101070.63;4990394;28;20041;-65
2022/07/05 03:34:40;;;;;;;7.63;4.35;;;;;;;11.25;100.00;101077.56;4994919;28;20084;-65
2022/07/05 03:37:05;;;;;;;9.07;4.93;;;;;;;11.19;100.00;101080.47;5016704;28;20051;-65
2022/07/05 03:39:30;;;;;;;8.02;4.55;;;;;;;11.21;100.00;101081.28;5017630;28;20025;-65
2022/07/05 03:41:56;;;;;;;6.25;4.40;;;;;;;11.22;100.00;101088.22;5019536;28;20033;-65
2022/07/05 03:44:21;;;;;;;7.20;3.83;;;;;;;11.25;100.00;101103.88;4999120;28;20036;-65
2022/07/05 03:46:47;;;;;;;5.45;3.67;;;;;;;11.23;100.00;101092.59;4989053;28;20121;-65
2022/07/05 03:49:12;;;;;;;5.10;3.95;;;;;;;11.23;100.00;101095.22;5011667;28;20137;-65
2022/07/05 03:51:37;;;;;;;15.77;4.65;;;;;;;11.13;100.00;101083.38;5004807;28;20045;-65
2022/07/05 03:54:03;;;;;;;9.02;4.55;;;;;;;10.72;100.00;101032.47;5021529;28;20051;-65
2022/07/05 03:56:29;;;;;;;7.47;4.22;;;;;;;11.01;100.00;101081.25;5014958;28;20395;-65
2022/07/05 03:58:54;;;;;;;6.82;4.13;;;;;;;11.04;100.00;101089.00;4992101;28;20219;-65
2022/07/05 04:01:20;;;;;;;6.25;4.45;;;;;;;11.02;100.00;101082.94;4996884;28;20822;-65
2022/07/05 04:03:45;;;;;;;6.32;4.00;;;;;;;11.02;100.00;101084.72;5012091;28;20089;-65
2022/07/05 04:06:11;;;;;;;5.60;4.72;;;;;;;11.02;100.00;101109.25;5014138;28;20733;-66
2022/07/05 04:08:36;;;;;;;7.13;4.90;;;;;;;11.01;100.00;101111.94;5014182;28;20090;-65
2022/07/05 04:11:02;;;;;;;8.65;5.82;;;;;;;10.95;100.00;101097.25;5001959;28;20029;-64
2022/07/05 04:13:28;;;;;;;13.27;8.98;;;;;;;11.03;100.00;101112.72;4987864;28;20034;-65
2022/07/05 04:15:55;;;;;;;12.77;8.93;;;;;;;11.05;100.00;101111.75;4989487;28;20964;-66
2022/07/05 04:18:21;;;;;;;9.75;7.60;;;;;;;11.10;100.00;101104.53;4981868;28;20037;-66
2022/07/05 04:20:46;;;;;;;9.27;6.88;;;;;;;11.12;100.00;101089.53;4988943;28;20838;-66
2022/07/05 04:23:12;;;;;;;9.48;6.57;;;;;;;11.31;100.00;101108.06;4982040;28;20083;-66
2022/07/05 04:25:37;;;;;;;8.20;6.22;;;;;;;11.41;100.00;101119.03;4984704;28;20035;-65
2022/07/05 04:28:03;;;;;;;8.75;6.63;;;;;;;11.45;100.00;101120.63;4987741;28;20930;-65
2022/07/05 04:30:28;;;;;;;8.05;5.53;;;;;;;11.19;100.00;101077.84;4988309;28;20029;-65
2022/07/05 04:32:54;;;;;;;10.25;6.82;;;;;;;11.54;100.00;101138.66;4984940;28;20088;-65
2022/07/05 04:35:20;;;;;;;11.73;6.35;;;;;;;11.59;100.00;101131.44;4992071;28;20025;-65
2022/07/05 04:37:46;;;;;;;7.32;6.55;;;;;;;11.60;100.00;101126.09;4999003;28;20021;-64
2022/07/05 04:40:13;;;;;;;8.40;6.75;;;;;;;11.67;100.00;101131.94;4993848;28;20030;-64
2022/07/05 04:42:38;;;;;;;9.13;6.90;;;;;;;11.70;100.00;101135.34;4997055;28;20040;-65
2022/07/05 04:45:04;;;;;;;8.48;6.72;;;;;;;11.76;100.00;101147.41;4992727;28;20344;-66
2022/07/05 04:47:30;;;;;;;12.20;7.10;;;;;;;11.77;100.00;101126.25;5000749;28;20033;-66
2022/07/05 04:49:59;;;;;;;8.95;6.55;;;;;;;11.85;100.00;101140.88;5000860;28;20981;-65
2022/07/05 04:52:25;;;;;;;9.35;7.07;;;;;;;11.88;100.00;101136.34;4986769;28;20139;-65
2022/07/05 04:54:51;;;;;;;8.75;7.68;;;;;;;11.87;100.00;101121.44;5011702;28;20614;-65
2022/07/05 04:57:17;;;;;;;13.13;8.10;;;;;;;11.91;100.00;101123.03;5018091;28;20029;-65
2022/07/05 04:59:42;;;;;;;8.63;7.72;;;;;;;12.01;100.00;101132.22;5006777;28;20094;-65
2022/07/05 05:02:07;;;;;;;10.63;8.80;;;;;;;12.19;100.00;101151.63;4996621;28;20033;-65
2022/07/05 05:04:33;;;;;;;15.10;10.00;;;;;;;12.36;100.00;101150.88;5001301;28;20906;-66
2022/07/05 05:06:58;;;;;;;13.98;8.52;;;;;;;12.43;100.00;101133.88;4999463;28;20036;-65
2022/07/05 05:09:24;;;;;;;13.45;8.73;;;;;;;12.23;100.00;101084.72;4997417;28;20938;-65
2022/07/05 05:11:49;;;;;;;10.77;8.98;;;;;;;12.66;100.00;101144.19;4994045;28;20139;-66
2022/07/05 05:14:15;;;;;;;10.40;8.32;;;;;;;12.64;100.00;101124.97;4989242;28;20122;-66
2022/07/05 05:16:40;;;;;;;13.68;8.30;;;;;;;12.81;100.00;101146.94;4995705;28;20132;-65
2022/07/05 05:19:06;;;;;;;10.43;8.13;;;;;;;12.91;100.00;101147.38;4997496;28;20032;-65
2022/07/05 05:21:31;;;;;;;14.02;7.68;;;;;;;13.00;100.00;101149.59;4994370;28;20086;-66
2022/07/05 05:23:57;;;;;;;10.48;7.07;;;;;;;13.14;100.00;101136.63;4992846;28;20469;-65
2022/07/05 05:26:22;;;;;;;10.10;7.22;;;;;;;13.38;100.00;101146.91;4988314;28;20092;-66
2022/07/05 05:28:47;;;;;;;7.70;6.72;;;;;;;13.49;100.00;101145.41;4988391;28;20033;-66
2022/07/05 05:31:13;;;;;;;11.25;6.38;;;;;;;13.68;100.00;101145.34;4991667;28;20025;-65
2022/07/05 05:33:39;;;;;;;8.15;5.80;;;;;;;13.81;100.00;101147.28;5011001;28;20108;-66
2022/07/05 05:36:05;;;;;;;9.98;5.78;;;;;;;13.93;100.00;101151.06;5007607;28;20033;-66
2022/07/05 05:38:30;;;;;;;8.57;4.93;;;;;;;14.00;100.00;101144.53;4990779;28;20033;-65
2022/07/05 05:40:56;;;;;;;9.07;5.40;;;;;;;14.02;100.00;101140.03;5011426;28;20034;-65
2022/07/05 05:43:21;;;;;;;8.25;4.35;;;;;;;14.15;100.00;101151.66;5004499;28;20593;-65
2022/07/05 05:45:46;;;;;;;6.45;4.60;;;;;;;14.29;100.00;101161.50;4992871;28;20079;-65
2022/07/05 05:48:12;;;;;;;6.60;4.38;;;;;;;14.40;100.00;101160.97;4991819;28;20875;-65
2022/07/05 05:50:40;;;;;;;10.68;4.80;;;;;;;14.53;100.00;101162.84;4990087;28;20749;-65
2022/07/05 05:53:06;;;;;;;7.63;4.10;;;;;;;14.57;100.00;101142.38;5001642;28;20033;-65
2022/07/05 05:55:32;;;;;;;7.22;3.97;;;;;;;14.55;100.00;101123.09;4994084;28;20154;-65
2022/07/05 05:58:23;;;;;;;5.53;3.88;;;;;;;14.91;100.00;101162.53;4980001;28;20929;-65
2022/07/05 06:00:52;;;;;;;5.80;3.40;;;;;;;15.01;100.00;101159.28;4979399;28;20824;-65
2022/07/05 06:03:27;;;;;;;11.82;3.67;;;;;;;15.02;100.00;101139.81;5003454;28;20135;-66
2022/07/05 06:05:52;;;;;;;4.88;3.20;;;;;;;15.35;100.00;101179.41;4990403;28;20033;-66
2022/07/05 06:08:18;;;;;;;7.43;3.58;;;;;;;15.43;100.00;101168.38;4995429;28;20025;-65
2022/07/05 06:10:44;;;;;;;5.28;3.05;;;;;;;15.23;100.00;101132.47;5005713;28;20079;-65
2022/07/05 06:13:11;;;;;;;4.72;2.88;;;;;;;15.55;100.00;101175.63;5007640;28;20995;-66
2022/07/05 06:15:37;;;;;;;5.55;2.80;;;;;;;15.61;100.00;101181.47;4989056;28;20089;-66
2022/07/05 06:18:02;;;;;;;7.72;3.13;;;;;;;15.41;100.00;101141.13;4991484;28;20063;-66
2022/07/05 06:20:31;;;;;;;6.25;2.60;;;;;;;15.62;100.00;101159.28;4994518;28;20025;-66
2022/07/05 06:22:57;;;;;;;4.53;2.58;;;;;;;15.75;100.00;101173.53;5000640;28;20082;-66
2022/07/05 06:25:23;;;;;;;7.32;4.53;;;;;;;15.88;100.00;101178.97;4994103;28;20033;-66
2022/07/05 06:27:50;;;;;;;8.57;4.45;;;;;;;16.02;100.00;101189.56;4997769;28;20460;-66
2022/07/05 06:30:18;;;;;;;6.68;4.32;;;;;;;16.08;100.00;101186.59;4989861;28;20878;-65
2022/07/05 06:32:44;;;;;;;6.38;4.30;;;;;;;15.98;100.00;101160.72;4998182;28;20033;-66
2022/07/05 06:35:10;;;;;;;6.07;4.32;;;;;;;16.13;100.00;101178.31;4994901;28;20430;-66
2022/07/05 06:37:43;;;;;;;6.90;4.32;;;;;;;16.22;100.00;101199.84;4989342;28;20037;-66
2022/07/05 06:40:10;;;;;;;7.40;3.97;;;;;;;16.23;100.00;101203.34;4988290;28;20067;-66
2022/07/05 06:42:36;;;;;;;6.43;4.35;;;;;;;16.23;100.00;101196.25;4982796;28;20025;-65
2022/07/05 06:45:01;;;;;;;13.23;5.35;;;;;;;16.18;100.00;101181.56;4991981;28;20908;-65
2022/07/05 06:47:26;;;;;;;13.68;4.95;;;;;;;16.32;100.00;101190.38;4988285;28;20049;-65
2022/07/05 06:49:52;;;;;;;18.70;5.07;;;;;;;16.20;100.00;101159.31;4997806;28;20124;-65
2022/07/05 06:52:17;;;;;;;21.48;5.95;;;;;;;16.49;100.00;101191.16;5005066;28;20088;-65
2022/07/05 06:54:43;;;;;;;24.75;4.13;;;;;;;16.52;100.00;101185.66;4993466;28;20866;-65
2022/07/05 06:57:08;;;;;;;14.65;4.07;;;;;;;16.65;100.00;101191.94;4994510;28;20022;-65
2022/07/05 06:59:33;;;;;;;20.10;4.97;;;;;;;16.82;100.00;101207.66;4989093;28;20059;-65
2022/07/05 07:01:59;;;;;;;11.60;4.25;;;;;;;16.77;100.00;101192.00;4994911;28;20882;-66
2022/07/05 07:04:24;;;;;;;7.00;2.67;;;;;;;16.92;100.00;101200.81;5002604;28;20029;-65
2022/07/05 07:06:49;;;;;;;14.55;2.60;;;;;;;16.97;100.00;101193.38;4988337;28;20799;-65
2022/07/05 07:09:18;;;;;;;7.72;2.50;;;;;;;17.03;100.00;101208.97;4992141;28;20025;-65
2022/07/05 07:11:44;;;;;;;5.93;2.67;;;;;;;17.02;100.00;101207.25;4997199;28;20029;-65
2022/07/05 07:14:10;;;;;;;3.83;1.95;;;;;;;17.04;100.00;101215.09;4987486;28;20021;-65
2022/07/05 07:16:35;;;;;;;7.70;2.30;;;;;;;17.08;100.00;101212.16;4995183;28;20032;-65
2022/07/05 07:19:01;;;;;;;4.65;2.58;;;;;;;17.17;100.00;101206.25;5001241;28;20025;-65
2022/07/05 07:21:26;;;;;;;6.20;2.35;;;;;;;17.21;100.00;101207.75;4983470;28;20033;-65
2022/07/05 07:23:51;;;;;;;10.88;2.10;;;;;;;17.27;100.00;101207.34;4996479;28;20091;-65
2022/07/05 07:26:17;;;;;;;6.05;2.22;;;;;;;17.35;100.00;101215.69;4995203;28;20079;-65
2022/07/05 07:28:42;;;;;;;9.98;1.92;;;;;;;17.41;100.00;101218.88;4999975;28;20090;-65
2022/07/05 07:31:08;;;;;;;5.72;2.00;;;;;;;17.49;100.00;101220.09;4980854;28;20860;-65
2022/07/05 07:33:33;;;;;;;3.38;1.77;;;;;;;17.50;100.00;101218.28;4999400;28;20188;-65
2022/07/05 07:35:59;;;;;;;3.83;1.70;;;;;;;17.55;100.00;101222.34;4982303;28;20029;-65
2022/07/05 07:38:25;;;;;;;4.93;1.50;;;;;;;17.55;100.00;101216.16;4986765;28;20099;-65
2022/07/05 07:40:51;;;;;;;4.82;1.45;;;;;;;17.70;100.00;101225.84;4989246;28;20795;-67
2022/07/05 07:43:17;;;;;;;8.02;2.42;;;;;;;17.75;100.00;101221.91;5018048;28;20028;-66
2022/07/05 07:45:43;;;;;;;4.15;1.98;;;;;;;17.85;100.00;101224.81;5012905;28;20473;-66
2022/07/05 07:48:08;;;;;;;6.35;2.17;;;;;;;17.77;100.00;101205.88;5000705;28;20100;-66
2022/07/05 07:50:34;;;;;;;6.55;2.00;;;;;;;17.94;100.00;101218.03;4989276;28;20029;-67
2022/07/05 07:52:59;;;;;;;7.93;2.47;;;;;;;18.00;100.00;101220.25;4989747;28;20040;-66
2022/07/05 07:55:24;;;;;;;16.77;2.80;;;;;;;18.04;100.00;101225.28;4983567;28;20041;-67
2022/07/05 07:57:50;;;;;;;6.38;1.90;;;;;;;18.10;100.00;101224.84;5000664;28;20029;-66
2022/07/05 08:00:15;;;;;;;3.78;1.75;;;;;;;18.12;100.00;101212.28;4997040;28;20053;-66
2022/07/05 08:02:41;;;;;;;3.40;1.20;;;;;;;18.25;100.00;101220.31;5002308;28;20291;-66
2022/07/05 08:05:09;;;;;;;6.68;2.20;;;;;;;18.26;100.00;101214.88;4993887;28;20895;-66
2022/07/05 08:07:35;;;;;;;5.28;2.25;;;;;;;18.32;100.00;101222.41;4990300;28;20025;-66
2022/07/05 08:10:00;;;;;;;4.22;2.17;;;;;;;18.45;100.00;101224.25;5003006;28;20036;-67
2022/07/05 08:12:25;;;;;;;5.50;1.83;;;;;;;18.58;100.00;101231.31;5004553;28;20033;-67
2022/07/05 08:14:51;;;;;;;2.83;1.30;;;;;;;18.62;100.00;101215.97;4988093;28;20087;-66
2022/07/05 08:17:20;;;;;;;10.35;1.38;;;;;;;18.53;100.00;101195.28;4998165;28;20084;-71
2022/07/05 08:22:30;;;;;;;;;;;;;;;18.77;100.00;101225.50;5012572;28;20823;-67
2022/07/05 08:24:55;;;;;;;4.00;1.30;;;;;;;18.84;100.00;101221.47;5003104;28;20003;-67
2022/07/05 08:27:21;;;;;;;5.78;1.73;;;;;;;18.83;100.00;101219.75;5016902;28;20897;-67
2022/07/05 08:29:46;;;;;;;4.00;1.42;;;;;;;18.93;100.00;101220.78;4996615;28;20029;-67
2022/07/05 08:32:12;;;;;;;3.05;1.30;;;;;;;18.87;100.00;101207.91;4994810;28;20025;-67
2022/07/05 08:34:37;;;;;;;5.40;1.60;;;;;;;18.96;100.00;101209.09;5005360;28;20032;-67
2022/07/05 08:37:03;;;;;;;4.18;1.67;;;;;;;18.96;100.00;101193.94;4998026;28;20025;-67
2022/07/05 08:39:29;;;;;;;5.50;1.45;;;;;;;19.13;100.00;101212.22;5007063;28;20035;-67
2022/07/05 08:41:56;;;;;;;2.58;1.23;;;;;;;19.15;100.00;101220.97;4997359;28;20072;-67
2022/07/05 08:44:22;;;;;;;3.20;1.50;;;;;;;19.25;100.00;101226.47;5014767;28;20029;-68
2022/07/05 08:46:50;;;;;;;3.00;1.48;;;;;;;19.37;100.00;101215.75;5016767;28;20057;-67
2022/07/05 08:49:21;;;;;;;5.38;1.75;;;;;;;19.31;100.00;101194.88;5028124;28;20037;-67
2022/07/05 08:51:47;;;;;;;4.15;1.67;;;;;;;19.37;100.00;101207.75;5024084;28;20048;-67
2022/07/05 08:54:13;;;;;;;3.92;1.30;;;;;;;19.35;100.00;101196.38;5035270;28;20087;-67
2022/07/05 08:56:41;;;;;;;4.00;1.75;;;;;;;19.52;100.00;101213.81;5022201;28;20419;-67
2022/07/05 08:59:07;;;;;;;3.38;1.50;;;;;;;19.65;100.00;101224.41;5022727;28;20104;-67
2022/07/05 09:01:34;;;;;;;3.67;1.35;;;;;;;19.77;100.00;101219.00;5022506;28;20120;-67
2022/07/05 09:04:03;;;;;;;4.32;1.70;;;;;;;19.73;100.00;101227.34;5024961;28;20021;-67
2022/07/05 09:06:31;;;;;;;4.85;1.30;;;;;;;19.73;100.00;101222.03;5014869;28;20034;-68
2022/07/05 09:08:58;;;;;;;7.57;1.65;;;;;;;19.79;100.00;101216.22;5016902;28;20607;-67
2022/07/05 09:11:37;;;;;;;7.45;2.03;;;;;;;19.91;100.00;101217.13;5016202;28;20030;-67
2022/07/05 09:14:05;;;;;;;3.95;1.80;;;;;;;19.88;100.00;101220.84;5022756;28;20053;-67
2022/07/05 09:16:32;;;;;;;3.75;1.50;;;;;;;19.87;100.00;101235.19;5046670;28;20025;-67
2022/07/05 09:19:05;;;;;;;2.78;1.20;;;;;;;19.75;100.00;101230.75;5045749;28;20127;-66
2022/07/05 09:21:30;;;;;;;4.20;1.40;;;;;;;19.63;100.00;101205.00;5042337;28;20051;-67
2022/07/05 09:24:00;;;;;;;3.10;1.33;;;;;;;19.90;98.23;101224.28;5037343;28;20021;-67
2022/07/05 09:26:33;;;;;;;3.63;1.33;;;;;;;19.90;100.00;101197.59;5032565;28;20119;-67
2022/07/05 09:28:59;;;;;;;2.40;1.33;;;;;;;20.12;95.44;101224.31;5041270;28;20151;-68
2022/07/05 09:31:29;;;;;;;4.57;1.80;;;;;;;20.09;91.83;101221.91;5033635;28;20036;-67
2022/07/05 09:33:59;;;;;;;4.90;1.60;;;;;;;20.20;94.55;101213.91;5032421;28;20037;-67
2022/07/05 09:36:25;;;;;;;4.22;1.75;;;;;;;20.45;92.13;101222.72;5031636;28;20030;-67
2022/07/05 09:38:51;;;;;;;3.85;1.77;;;;;;;20.66;95.35;101213.00;5033313;28;20083;-67
2022/07/05 09:41:17;;;;;;;5.95;1.90;;;;;;;21.00;99.37;101220.03;5020316;28;20026;-67
2022/07/05 09:43:42;;;;;;;4.22;1.52;;;;;;;21.12;90.81;101211.09;5019470;28;20446;-67
2022/07/05 09:46:08;;;;;;;3.75;1.63;;;;;;;21.05;90.13;101206.31;5023949;28;20022;-66
2022/07/05 09:48:34;;;;;;;2.83;1.30;;;;;;;20.90;87.10;101213.72;5051772;28;20037;-67
2022/07/05 09:51:13;;;;;;;3.72;1.40;;;;;;;20.77;89.74;101210.34;5038478;28;20025;-67
2022/07/05 09:53:49;;;;;;;4.70;1.48;;;;;;;20.67;90.97;101172.84;5052445;28;20506;-68
2022/07/05 09:56:14;;;;;;;5.20;1.35;;;;;;;21.10;91.63;101196.97;5031237;28;20021;-67
2022/07/05 09:58:40;;;;;;;2.95;1.40;;;;;;;21.49;91.13;101210.72;5034386;28;20618;-68
2022/07/05 10:01:22;;;;;;;6.15;1.65;;;;;;;21.73;94.99;101216.72;5018834;28;20022;-68
2022/07/05 10:03:58;;;;;;;9.70;1.80;;;;;;;21.69;85.14;101215.28;5013158;28;20060;-68
2022/07/05 10:06:25;;;;;;;4.40;1.55;;;;;;;21.26;84.96;101186.72;5038106;28;20059;-68
2022/07/05 10:08:52;;;;;;;3.97;1.38;;;;;;;21.13;87.76;101195.88;5019399;28;20022;-67
2022/07/05 10:11:18;;;;;;;4.35;1.35;;;;;;;20.96;88.09;101154.44;5033992;28;20035;-67
2022/07/05 10:13:47;;;;;;;7.22;1.85;;;;;;;20.98;82.11;101224.66;5016946;28;20022;-67
2022/07/05 10:16:14;;;;;;;2.92;1.35;;;;;;;20.66;82.34;101208.53;5021271;28;20040;-66
2022/07/05 10:18:40;;;;;;;4.03;1.35;;;;;;;20.50;85.25;101223.22;5041390;28;20033;-67
2022/07/05 10:21:10;;;;;;;4.72;2.17;;;;;;;20.06;90.88;101208.78;5040074;28;20033;-67
2022/07/05 10:23:35;;;;;;;7.93;1.67;;;;;;;19.94;96.54;101223.03;5015391;28;20041;-67
2022/07/05 10:26:01;;;;;;;5.47;1.60;;;;;;;19.78;100.00;101219.84;5026941;28;20036;-67
2022/07/05 10:28:27;;;;;;;5.78;1.70;;;;;;;19.64;100.00;101217.34;5023214;28;20056;-67
2022/07/05 10:30:52;;;;;;;5.95;2.10;;;;;;;19.67;100.00;101233.16;5035894;28;20033;-68
2022/07/05 10:33:27;;;;;;;8.27;2.13;;;;;;;19.60;100.00;101226.56;5019907;28;20108;-67
2022/07/05 10:35:53;;;;;;;4.53;1.95;;;;;;;19.61;100.00;101231.78;5031923;28;20121;-67
2022/07/05 10:38:19;;;;;;;3.75;1.80;;;;;;;19.60;100.00;101222.06;5026090;28;20033;-67
2022/07/05 10:40:48;;;;;;;4.97;2.13;;;;;;;19.77;100.00;101240.31;5023487;28;20287;-68
2022/07/05 10:43:14;;;;;;;5.97;2.22;;;;;;;19.88;100.00;101226.19;5021440;28;20029;-67
2022/07/05 10:45:41;;;;;;;9.63;2.15;;;;;;;20.27;100.00;101227.69;5019985;28;20033;-68
2022/07/05 10:48:09;;;;;;;4.95;2.13;;;;;;;20.88;100.00;101231.72;5035213;28;20033;-67
2022/07/05 10:50:45;;;;;;;4.65;2.10;;;;;;;21.25;100.00;101222.47;5018347;28;20041;-67
2022/07/05 10:53:10;;;;;;;6.85;2.20;;;;;;;21.25;98.74;101230.50;5016345;28;20037;-67
2022/07/05 10:55:49;;;;;;;4.15;2.08;;;;;;;21.06;96.20;101230.22;5034381;28;20021;-67
2022/07/05 10:58:20;;;;;;;6.15;1.67;;;;;;;20.96;97.64;101242.63;5018975;28;20031;-66
2022/07/05 11:00:49;;;;;;;5.75;2.03;;;;;;;20.76;95.59;101224.66;5033391;28;20380;-67
2022/07/05 11:03:34;;;;;;;5.72;1.77;;;;;;;20.84;94.77;101238.28;5035351;28;20116;-67
2022/07/05 11:06:01;;;;;;;2.45;1.45;;;;;;;20.69;95.27;101226.97;5036527;28;20129;-65
2022/07/05 11:08:27;;;;;;;3.40;1.77;;;;;;;20.71;95.65;101226.88;5040099;28;20387;-67
2022/07/05 11:11:11;;;;;;;5.88;1.55;;;;;;;21.19;97.94;101222.94;5030811;28;20026;-67
2022/07/05 11:13:40;;;;;;;5.75;1.70;;;;;;;21.66;91.05;101215.53;5012606;28;20029;-68
2022/07/05 11:16:24;;;;;;;3.75;1.60;;;;;;;22.21;89.25;101217.06;5029745;28;20100;-68