Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:47;;;;;;;9.05;3.00;;;;;;;;;;5054542;28;20035;-67
2023/04/26 00:03:13;;;;;;;4.50;2.50;;;;;;;;;;5054556;28;20021;-68
2023/04/26 00:05:40;;;;;;;5.10;2.55;;;;;;;;;;5054851;28;20029;-67
2023/04/26 00:08:06;;;;;;;7.90;2.95;;;;;;;;;;5053772;28;20029;-67
2023/04/26 00:10:33;;;;;;;4.97;2.95;;;;;;;;;;5054649;28;20024;-67
2023/04/26 00:12:59;;;;;;;2.92;2.45;;;;;;;;;;5054597;28;20032;-67
2023/04/26 00:15:25;;;;;;;7.90;2.95;;;;;;;;;;5054800;28;20043;-67
2023/04/26 00:17:52;;;;;;;5.75;2.83;;;;;;;;;;5054296;28;20024;-67
2023/04/26 00:20:18;;;;;;;5.88;3.45;;;;;;;;;;5054796;28;20035;-67
2023/04/26 00:22:45;;;;;;;5.40;3.92;;;;;;;;;;5054662;28;20041;-67
2023/04/26 00:25:12;;;;;;;8.95;3.50;;;;;;;;;;5054442;28;20025;-67
2023/04/26 00:27:39;;;;;;;7.45;3.28;;;;;;;;;;5054365;28;20033;-67
2023/04/26 00:30:05;;;;;;;4.95;3.05;;;;;;;;;;5054008;28;20394;-67
2023/04/26 00:32:34;;;;;;;7.63;3.40;;;;;;;;;;5053921;28;20333;-67
2023/04/26 00:35:00;;;;;;;5.22;3.25;;;;;;;;;;5054511;28;20017;-67
2023/04/26 00:37:26;;;;;;;6.22;3.55;;;;;;;;;;5054072;28;20390;-67
2023/04/26 00:39:53;;;;;;;5.40;3.50;;;;;;;;;;5054032;28;20023;-67
2023/04/26 00:42:19;;;;;;;8.40;4.22;;;;;;;;;;5054004;28;20031;-67
2023/04/26 00:44:45;;;;;;;8.40;3.38;;;;;;;;;;5053880;28;20401;-67
2023/04/26 00:47:12;;;;;;;4.20;2.83;;;;;;;;;;5053866;28;20516;-68
2023/04/26 00:49:38;;;;;;;5.55;2.97;;;;;;;;;;5053801;28;20021;-67
2023/04/26 00:52:04;;;;;;;4.95;3.20;;;;;;;;;;5053708;28;20032;-67
2023/04/26 00:54:31;;;;;;;5.00;3.03;;;;;;;;;;5052820;28;20476;-68
2023/04/26 00:56:57;;;;;;;5.70;3.40;;;;;;;;;;5053727;28;20037;-68
2023/04/26 00:59:23;;;;;;;6.72;3.40;;;;;;;;;;5054087;28;20017;-67
2023/04/26 01:01:50;;;;;;;5.93;3.08;;;;;;;;;;5053480;28;20037;-67
2023/04/26 01:04:16;;;;;;;7.63;3.53;;;;;;;;;;5053712;28;20102;-67
2023/04/26 01:06:43;;;;;;;5.22;3.00;;;;;;;;;;5053914;28;20047;-67
2023/04/26 01:09:10;;;;;;;6.38;3.08;;;;;;;;;;5053588;28;20028;-68
2023/04/26 01:11:37;;;;;;;7.75;2.72;;;;;;;;;;5053430;28;20255;-67
2023/04/26 01:14:04;;;;;;;6.53;3.00;;;;;;;;;;5053392;28;20504;-67
2023/04/26 01:16:31;;;;;;;4.07;2.83;;;;;;;;;;5053341;28;20021;-67
2023/04/26 01:18:58;;;;;;;6.38;3.17;;;;;;;;;;5053314;28;20025;-67
2023/04/26 01:21:24;;;;;;;4.28;2.70;;;;;;;;;;5053221;28;20049;-67
2023/04/26 01:23:51;;;;;;;4.72;2.47;;;;;;;;;;5053290;28;20409;-67
2023/04/26 01:26:18;;;;;;;3.80;2.55;;;;;;;;;;5053307;28;20035;-67
2023/04/26 01:28:45;;;;;;;5.70;2.58;;;;;;;;;;5052711;28;20021;-68
2023/04/26 01:31:12;;;;;;;5.85;3.05;;;;;;;;;;5052889;28;20425;-67
2023/04/26 01:33:38;;;;;;;11.25;3.13;;;;;;;;;;5053435;28;20031;-67
2023/04/26 01:36:09;;;;;;;5.30;2.58;;;;;;;;;;5053313;28;20389;-67
2023/04/26 01:38:35;;;;;;;;;;;;;;;;;;5052226;28;20043;-68
2023/04/26 01:41:02;;;;;;;4.07;2.60;;;;;;;;;;5053186;28;19908;-67
2023/04/26 01:43:28;;;;;;;4.97;2.72;;;;;;;;;;5053012;28;20033;-67
2023/04/26 01:45:54;;;;;;;3.35;2.50;;;;;;;;;;5052814;28;20029;-68
2023/04/26 01:48:21;;;;;;;4.13;2.53;;;;;;;;;;5053110;28;20029;-67
2023/04/26 01:50:47;;;;;;;4.28;2.63;;;;;;;;;;5052528;28;20484;-67
2023/04/26 01:53:13;;;;;;;4.40;2.35;;;;;;;;;;5052656;28;20039;-67
2023/04/26 01:55:40;;;;;;;4.38;2.20;;;;;;;;;;5053031;28;20025;-67
2023/04/26 01:58:06;;;;;;;3.53;2.47;;;;;;;;;;5052632;28;20021;-67
2023/04/26 02:00:33;;;;;;;4.13;2.25;;;;;;;;;;5052052;28;20041;-68
2023/04/26 02:02:59;;;;;;;5.57;2.70;;;;;;;;;;5051802;28;20389;-67
2023/04/26 02:05:26;;;;;;;3.40;2.25;;;;;;;;;;5052871;28;20029;-67
2023/04/26 02:07:52;;;;;;;4.05;2.22;;;;;;;;;;5052680;28;20025;-68
2023/04/26 02:10:18;;;;;;;5.68;2.30;;;;;;;;;;5052925;28;20033;-67
2023/04/26 02:12:45;;;;;;;6.75;2.33;;;;;;;;;;5052344;28;20017;-67
2023/04/26 02:15:11;;;;;;;6.68;2.53;;;;;;;;;;5051029;28;20021;-67
2023/04/26 02:17:38;;;;;;;4.20;2.42;;;;;;;;;;5052287;28;20385;-68
2023/04/26 02:20:06;;;;;;;4.63;2.72;;;;;;;;;;5052066;28;20562;-68
2023/04/26 02:22:32;;;;;;;4.13;2.67;;;;;;;;;;5052242;28;20029;-67
2023/04/26 02:24:58;;;;;;;3.97;2.60;;;;;;;;;;5052309;28;20039;-68
2023/04/26 02:27:25;;;;;;;4.93;2.40;;;;;;;;;;5052063;28;20013;-67
2023/04/26 02:29:51;;;;;;;4.63;2.75;;;;;;;;;;5051950;28;20045;-67
2023/04/26 02:32:17;;;;;;;3.13;2.03;;;;;;;;;;5052191;28;20029;-67
2023/04/26 02:34:44;;;;;;;7.63;2.33;;;;;;;;;;5052090;28;20500;-67
2023/04/26 02:37:10;;;;;;;5.65;2.22;;;;;;;;;;5051989;28;20017;-68
2023/04/26 02:39:36;;;;;;;3.60;2.20;;;;;;;;;;5052254;28;20039;-67
2023/04/26 02:42:03;;;;;;;4.13;2.42;;;;;;;;;;5051833;28;20039;-67
2023/04/26 02:44:29;;;;;;;4.50;2.28;;;;;;;;;;5052039;28;20017;-67
2023/04/26 02:46:56;;;;;;;4.60;2.28;;;;;;;;;;5052149;28;20029;-67
2023/04/26 02:49:23;;;;;;;4.35;2.50;;;;;;;;;;5050670;28;20381;-67
2023/04/26 02:51:50;;;;;;;5.78;2.38;;;;;;;;;;5084624;28;20039;-68
2023/04/26 02:54:16;;;;;;;6.97;2.70;;;;;;;;;;5052023;28;20021;-67
2023/04/26 02:56:42;;;;;;;4.78;2.53;;;;;;;;;;5051797;28;20035;-67
2023/04/26 02:59:09;;;;;;;5.97;2.42;;;;;;;;;;5051941;28;20028;-67
2023/04/26 03:01:35;;;;;;;5.05;2.88;;;;;;;;;;5051626;28;20490;-67
2023/04/26 03:04:01;;;;;;;5.47;2.40;;;;;;;;;;5051896;28;20025;-67
2023/04/26 03:06:28;;;;;;;9.07;2.75;;;;;;;;;;5051869;28;20032;-67
2023/04/26 03:08:55;;;;;;;5.97;2.88;;;;;;;;;;5051780;28;20021;-67
2023/04/26 03:11:21;;;;;;;8.90;2.83;;;;;;;;;;5051604;28;20029;-67
2023/04/26 03:13:47;;;;;;;8.82;2.85;;;;;;;;;;5050530;28;20021;-67
2023/04/26 03:16:15;;;;;;;7.85;3.17;;;;;;;;;;5055751;28;20021;-67
2023/04/26 03:18:41;;;;;;;4.80;2.95;;;;;;;;;;5055795;28;20023;-67
2023/04/26 03:21:07;;;;;;;4.90;3.28;;;;;;;;;;5055401;28;20037;-67
2023/04/26 03:23:34;;;;;;;5.10;3.58;;;;;;;;;;5055449;28;20393;-67
2023/04/26 03:26:00;;;;;;;8.35;3.15;;;;;;;;;;5055424;28;20015;-67
2023/04/26 03:28:26;;;;;;;6.30;3.08;;;;;;;;;;5055518;28;20037;-67
2023/04/26 03:30:53;;;;;;;7.03;2.85;;;;;;;;;;5055222;28;20055;-67
2023/04/26 03:33:19;;;;;;;5.75;3.35;;;;;;;;;;5055221;28;20583;-67
2023/04/26 03:35:45;;;;;;;6.22;3.42;;;;;;;;;;5055433;28;20025;-67
2023/04/26 03:38:12;;;;;;;4.88;2.88;;;;;;;;;;5055476;28;20028;-67
2023/04/26 03:40:38;;;;;;;5.07;3.17;;;;;;;;;;5054781;28;20040;-67
2023/04/26 03:43:04;;;;;;;8.85;3.50;;;;;;;;;;5055396;28;20033;-68
2023/04/26 03:45:31;;;;;;;7.03;3.58;;;;;;;;;;5055065;28;20543;-67
2023/04/26 03:47:57;;;;;;;7.25;3.25;;;;;;;;;;5055357;28;20029;-67
2023/04/26 03:50:23;;;;;;;7.95;3.50;;;;;;;;;;5055032;28;20025;-67
2023/04/26 03:52:50;;;;;;;9.95;3.83;;;;;;;;;;5054865;28;20027;-67
2023/04/26 03:55:16;;;;;;;7.38;3.78;;;;;;;;;;5054635;28;20039;-67
2023/04/26 03:57:42;;;;;;;5.72;2.97;;;;;;;;;;5055051;28;20025;-67
2023/04/26 04:00:10;;;;;;;8.25;3.35;;;;;;;;;;5054696;28;20428;-67
2023/04/26 04:02:37;;;;;;;5.75;3.03;;;;;;;;;;5054602;28;20033;-67
2023/04/26 04:05:03;;;;;;;6.75;3.22;;;;;;;;;;5055054;28;20028;-67
2023/04/26 04:07:31;;;;;;;6.75;3.28;;;;;;;;;;5054774;28;20393;-67
2023/04/26 04:09:58;;;;;;;5.28;3.53;;;;;;;;;;5054489;28;20021;-67
2023/04/26 04:12:25;;;;;;;5.10;3.20;;;;;;;;;;5054709;28;20029;-67
2023/04/26 04:14:51;;;;;;;7.93;3.10;;;;;;;;;;5054631;28;20032;-67
2023/04/26 04:17:18;;;;;;;7.28;2.90;;;;;;;;;;5054465;28;20025;-67
2023/04/26 04:19:45;;;;;;;3.63;2.75;;;;;;;;;;5054520;28;20486;-66
2023/04/26 04:22:11;;;;;;;4.47;2.80;;;;;;;;;;5054272;28;20440;-66
2023/04/26 04:24:37;;;;;;;6.15;2.78;;;;;;;;;;5054165;28;20021;-67
2023/04/26 04:27:04;;;;;;;7.53;2.70;;;;;;;;;;5053622;28;20059;-67
2023/04/26 04:29:31;;;;;;;5.97;3.08;;;;;;;;;;5054149;28;20051;-67
2023/04/26 04:31:58;;;;;;;7.03;2.75;;;;;;;;;;5054158;28;20040;-68
2023/04/26 04:34:25;;;;;;;8.85;3.42;;;;;;;;;;5054219;28;20031;-67
2023/04/26 04:36:51;;;;;;;7.07;2.97;;;;;;;;;;5053960;28;20029;-67
2023/04/26 04:39:17;;;;;;;6.60;2.97;;;;;;;;;;5053839;28;20428;-67
2023/04/26 04:41:47;;;;;;;8.15;3.40;;;;;;;;;;5054195;28;20037;-67
2023/04/26 04:44:15;;;;;;;7.72;3.10;;;;;;;;;;5054057;28;20021;-67
2023/04/26 04:46:42;;;;;;;4.38;3.17;;;;;;;;;;5053999;28;20448;-67
2023/04/26 04:49:08;;;;;;;6.47;2.95;;;;;;;;;;5054444;28;20017;-68
2023/04/26 04:51:35;;;;;;;7.15;3.20;;;;;;;;;;5054056;28;20028;-67
2023/04/26 04:54:11;;;;;;;4.28;3.03;;;;;;;;;;5053569;28;20381;-67
2023/04/26 04:56:37;;;;;;;4.63;2.67;;;;;;;;;;5053950;28;20024;-67
2023/04/26 04:59:04;;;;;;;5.75;2.95;;;;;;;;;;5054050;28;20025;-67
2023/04/26 05:01:33;;;;;;;4.00;2.75;;;;;;;;;;5053576;28;20078;-67
2023/04/26 05:04:00;;;;;;;7.30;3.00;;;;;;;;;;5053554;28;20029;-67
2023/04/26 05:06:27;;;;;;;4.15;2.70;;;;;;;;;;5053944;28;20036;-67
2023/04/26 05:08:53;;;;;;;6.10;3.38;;;;;;;;;;5053263;28;20021;-67
2023/04/26 05:11:20;;;;;;;6.22;3.25;;;;;;;;;;5053361;28;20021;-67
2023/04/26 05:13:46;;;;;;;5.00;3.10;;;;;;;;;;5053418;28;20070;-67
2023/04/26 05:16:13;;;;;;;5.90;2.80;;;;;;;;;;5052494;28;20031;-67
2023/04/26 05:18:39;;;;;;;10.70;4.15;;;;;;;;;;5053562;28;20035;-68
2023/04/26 05:21:06;;;;;;;11.80;4.68;;;;;;;;;;5053207;28;20394;-67
2023/04/26 05:23:33;;;;;;;8.05;4.72;;;;;;;;;;5053013;28;20028;-67
2023/04/26 05:26:06;;;;;;;11.55;3.67;;;;;;;;;;5053102;28;20027;-67
2023/04/26 05:28:33;;;;;;;7.03;3.17;;;;;;;;;;5053224;28;20086;-67
2023/04/26 05:31:03;;;;;;;12.57;4.22;;;;;;;;;;5052968;28;20420;-67
2023/04/26 05:33:29;;;;;;;6.68;3.15;;;;;;;;;;5053099;28;20029;-67
2023/04/26 05:35:56;;;;;;;4.38;3.17;;;;;;;;;;5053298;28;20210;-67
2023/04/26 05:38:23;;;;;;;4.85;3.05;;;;;;;;;;5051725;28;20492;-67
2023/04/26 05:40:49;;;;;;;7.68;2.75;;;;;;;;;;5052822;28;20028;-67
2023/04/26 05:43:16;;;;;;;5.70;3.60;;;;;;;;;;5052898;28;20025;-67
2023/04/26 05:45:55;;;;;;;10.85;3.67;;;;;;;;;;5053348;28;20025;-67
2023/04/26 05:48:22;;;;;;;6.22;3.20;;;;;;;;;;5052798;28;20021;-67
2023/04/26 05:50:48;;;;;;;9.32;3.05;;;;;;;;;;5052748;28;20039;-67
2023/04/26 05:53:15;;;;;;;8.52;3.40;;;;;;;;;;5052522;28;20406;-67
2023/04/26 05:55:42;;;;;;;6.05;3.20;;;;;;;;;;5052698;28;20025;-67
2023/04/26 05:58:08;;;;;;;8.10;3.20;;;;;;;;;;5052374;28;20401;-67
2023/04/26 06:00:36;;;;;;;9.25;3.30;;;;;;;;;;5052671;28;20090;-67
2023/04/26 06:03:02;;;;;;;10.88;4.13;;;;;;;;;;5052547;28;20055;-68
2023/04/26 06:05:28;;;;;;;7.25;3.00;;;;;;;;;;5052263;28;20500;-67
2023/04/26 06:07:55;;;;;;;8.18;2.92;;;;;;;;;;5052411;28;20035;-68
2023/04/26 06:10:21;;;;;;;5.43;3.47;;;;;;;;;;5052794;28;20017;-67
2023/04/26 06:12:47;;;;;;;8.15;3.55;;;;;;;;;;5052284;28;20021;-67
2023/04/26 06:15:14;;;;;;;11.38;3.17;;;;;;;;;;5052323;28;20405;-67
2023/04/26 06:17:40;;;;;;;5.60;3.00;;;;;;;;;;5052303;28;20018;-67
2023/04/26 06:20:10;;;;;;;6.18;3.00;;;;;;;;;;5051956;28;20436;-67
2023/04/26 06:22:37;;;;;;;6.25;2.70;;;;;;;;;;5052246;28;20031;-68
2023/04/26 06:25:06;;;;;;;7.55;3.15;;;;;;;;;;5052317;28;20397;-67
2023/04/26 06:27:33;;;;;;;7.13;3.30;;;;;;;;;;5052197;28;20043;-67
2023/04/26 06:29:59;;;;;;;6.40;3.42;;;;;;;;;;5051881;28;20041;-67
2023/04/26 06:32:26;;;;;;;8.38;3.08;;;;;;;;;;5052193;28;20459;-67
2023/04/26 06:34:52;;;;;;;4.03;2.83;;;;;;;;;;5051922;28;20029;-67
2023/04/26 06:37:19;;;;;;;4.45;2.72;;;;;;;;;;5052350;28;20029;-67
2023/04/26 06:39:45;;;;;;;7.32;3.00;;;;;;;;;;5052140;28;20025;-68
2023/04/26 06:42:11;;;;;;;4.93;2.72;;;;;;;;;;5052196;28;20041;-67
2023/04/26 06:44:38;;;;;;;5.97;2.80;;;;;;;;;;5050926;28;20393;-68
2023/04/26 06:47:08;;;;;;;5.63;3.00;;;;;;;;;;5052228;28;20113;-67
2023/04/26 06:49:35;;;;;;;7.57;2.95;;;;;;;;;;5051450;28;20028;-68
2023/04/26 06:52:01;;;;;;;6.93;2.70;;;;;;;;;;5052435;28;20025;-67
2023/04/26 06:54:29;;;;;;;9.50;4.75;;;;;;;;;;5051918;28;20036;-67
2023/04/26 06:56:55;;;;;;;11.27;4.13;;;;;;;;;;5052013;28;20025;-67
2023/04/26 06:59:22;;;;;;;8.90;4.10;;;;;;;;;;5051629;28;20021;-68
2023/04/26 07:01:48;;;;;;;9.02;4.20;;;;;;;;;;5051823;28;20041;-68
2023/04/26 07:04:17;;;;;;;10.57;4.50;;;;;;;;;;5051331;28;20032;-67
2023/04/26 07:06:43;;;;;;;13.25;6.03;;;;;;;;;;5051550;28;20500;-67
2023/04/26 07:09:10;;;;;;;7.10;3.40;;;;;;;;;;5051450;28;20025;-68
2023/04/26 07:11:36;;;;;;;6.13;3.22;;;;;;;;;;5051750;28;20021;-67
2023/04/26 07:14:02;;;;;;;7.93;3.35;;;;;;;;;;5051709;28;20032;-67
2023/04/26 07:16:29;;;;;;;9.57;3.42;;;;;;;;;;5051702;28;20100;-67
2023/04/26 07:18:58;;;;;;;5.18;2.85;;;;;;;;;;5050161;28;20025;-68
2023/04/26 07:21:25;;;;;;;6.13;2.90;;;;;;;;;;5051467;28;20037;-67
2023/04/26 07:23:58;;;;;;;9.60;3.90;;;;;;;;;;5051642;28;20021;-67
2023/04/26 07:26:25;;;;;;;9.35;4.00;;;;;;;;;;5051520;28;20031;-67
2023/04/26 07:28:51;;;;;;;11.88;3.70;;;;;;;;;;5050122;28;20482;-67
2023/04/26 07:31:18;;;;;;;14.02;3.65;;;;;;;;;;5051377;28;20416;-68
2023/04/26 07:33:45;;;;;;;18.73;3.55;;;;;;;;;;5051393;28;20025;-68
2023/04/26 07:36:11;;;;;;;7.38;2.90;;;;;;;;;;5051490;28;20039;-67
2023/04/26 07:38:37;;;;;;;7.93;2.53;;;;;;;;;;5051221;28;20029;-67
2023/04/26 07:41:04;;;;;;;5.88;2.10;;;;;;;;;;5051380;28;20017;-68
2023/04/26 07:43:30;;;;;;;4.97;2.25;;;;;;;;;;5050081;28;20165;-68
2023/04/26 07:46:00;;;;;;;6.72;2.13;;;;;;;;;;5051191;28;20074;-68
2023/04/26 07:48:27;;;;;;;14.37;2.03;;;;;;;;;;5051359;28;20033;-67
2023/04/26 07:50:54;;;;;;;11.48;3.03;;;;;;;;;;5051161;28;20035;-68
2023/04/26 07:53:21;;;;;;;10.00;3.20;;;;;;;;;;5051352;28;20420;-68
2023/04/26 07:55:47;;;;;;;8.75;2.83;;;;;;;;;;5050693;28;20393;-68
2023/04/26 07:58:14;;;;;;;7.20;2.97;;;;;;;;;;5051221;28;20500;-68
2023/04/26 08:00:40;;;;;;;5.57;2.78;;;;;;;;;;5049920;28;20029;-68
2023/04/26 08:03:07;;;;;;;5.72;2.50;;;;;;;;;;5054348;28;20029;-68
2023/04/26 08:05:33;;;;;;;9.07;3.22;;;;;;;;;;5054579;28;20389;-68
2023/04/26 08:08:00;;;;;;;6.93;2.72;;;;;;;;;;5054406;28;20496;-68
2023/04/26 08:10:27;;;;;;;14.77;8.15;;;;;;;;;;5054754;28;20401;-68
2023/04/26 08:12:53;;;;;;;9.60;4.20;;;;;;;;;;5054266;28;20013;-68
2023/04/26 08:15:19;;;;;;;7.13;3.10;;;;;;;;;;5054589;28;20024;-68
2023/04/26 08:17:47;;;;;;;8.35;2.63;;;;;;;;;;5054392;28;20467;-68
2023/04/26 08:20:13;;;;;;;6.43;2.60;;;;;;;;;;5054670;28;20066;-68
2023/04/26 08:22:39;;;;;;;11.85;2.85;;;;;;;;;;5054278;28;20039;-67
2023/04/26 08:25:06;;;;;;;5.45;2.60;;;;;;;;;;5054385;28;20405;-68
2023/04/26 08:27:33;;;;;;;4.05;2.20;;;;;;;;;;5054218;28;20039;-68
2023/04/26 08:29:59;;;;;;;5.72;2.20;;;;;;;;;;5054065;28;20033;-68
2023/04/26 08:32:25;;;;;;;6.13;2.38;;;;;;;;;;5053929;28;20029;-68
2023/04/26 08:34:52;;;;;;;8.48;2.20;;;;;;;;;;5054159;28;20033;-68
2023/04/26 08:37:18;;;;;;;7.07;2.28;;;;;;;;;;5054367;28;20029;-67
2023/04/26 08:39:45;;;;;;;6.53;2.50;;;;;;;;;;5053948;28;20025;-68
2023/04/26 08:42:15;;;;;;;3.63;2.03;;;;;;;;;;5053902;28;20029;-68
2023/04/26 08:44:43;;;;;;;3.78;2.13;;;;;;;;;;5054119;28;20027;-67
2023/04/26 08:47:15;;;;;;;13.48;2.78;;;;;;;;;;5054196;28;20079;-67
2023/04/26 08:49:51;;;;;;;3.65;1.75;;;;;;;;;;5054220;28;20025;-68
2023/04/26 08:52:22;;;;;;;7.80;2.15;;;;;;;;;;5053779;28;20021;-68
2023/04/26 08:54:50;;;;;;;7.05;2.15;;;;;;;;;;5053751;28;20559;-67
2023/04/26 08:57:17;;;;;;;4.13;2.00;;;;;;;;;;5053415;28;20029;-68
2023/04/26 08:59:45;;;;;;;4.45;2.00;;;;;;;;;;5053812;28;20037;-67
2023/04/26 09:02:13;;;;;;;6.25;2.03;;;;;;;;;;5053489;28;20041;-67
2023/04/26 09:04:40;;;;;;;3.30;2.00;;;;;;;;;;5053518;28;20025;-68
2023/04/26 09:07:06;;;;;;;4.10;2.20;;;;;;;;;;5053684;28;20039;-67
2023/04/26 09:09:39;;;;;;;4.47;2.40;;;;;;;;;;5053445;28;20028;-67
2023/04/26 09:12:07;;;;;;;3.42;1.90;;;;;;;;;;5053073;28;20436;-67
2023/04/26 09:14:34;;;;;;;6.78;2.05;;;;;;;;;;5053134;28;20512;-67
2023/04/26 09:17:00;;;;;;;3.45;1.90;;;;;;;;;;5053358;28;20033;-67
2023/04/26 09:19:41;;;;;;;4.22;2.30;;;;;;;;;;5053236;28;20499;-68
2023/04/26 09:22:08;;;;;;;5.63;2.30;;;;;;;;;;5053394;28;20036;-68
2023/04/26 09:24:53;;;;;;;3.38;2.22;;;;;;;;;;5053176;28;20047;-67
2023/04/26 09:27:20;;;;;;;5.68;1.90;;;;;;;;;;5053244;28;20021;-67
2023/04/26 09:30:06;;;;;;;10.15;2.22;;;;;;;;;;5053174;28;20041;-67
2023/04/26 09:32:52;;;;;;;5.03;2.00;;;;;;;;;;5052864;28;20029;-68
2023/04/26 09:35:45;;;;;;;4.57;2.08;;;;;;;;;;5052845;28;20013;-67
2023/04/26 09:38:18;;;;;;;4.90;2.03;;;;;;;;;;5051885;28;20472;-68
2023/04/26 09:40:48;;;;;;;3.70;2.15;;;;;;;;;;5052727;28;20393;-68
2023/04/26 09:43:14;;;;;;;7.20;2.78;;;;;;;;;;5052592;28;20029;-68
2023/04/26 09:45:48;;;;;;;4.38;2.30;;;;;;;;;;5052960;28;20542;-68
2023/04/26 09:48:15;;;;;;;3.33;1.98;;;;;;;;;;5052695;28;20043;-67
2023/04/26 09:50:45;;;;;;;4.38;2.17;;;;;;;;;;5052888;28;20027;-67
2023/04/26 09:53:25;;;;;;;4.30;1.75;;;;;;;;;;5052632;28;20466;-68
2023/04/26 09:55:51;;;;;;;7.82;1.95;;;;;;;;;;5052767;28;20032;-67
2023/04/26 09:58:17;;;;;;;3.22;1.92;;;;;;;;;;5052718;28;20055;-68
2023/04/26 10:00:44;;;;;;;5.35;2.05;;;;;;;;;;5052629;28;20046;-67
2023/04/26 10:03:11;;;;;;;4.70;2.00;;;;;;;;;;5052556;28;20029;-67
2023/04/26 10:05:38;;;;;;;2.58;1.92;;;;;;;;;;5052494;28;20031;-68
2023/04/26 10:08:05;;;;;;;9.57;5.80;;;;;;;;;;5052440;28;20039;-68
2023/04/26 10:10:32;;;;;;;5.88;2.30;;;;;;;;;;5052592;28;20017;-68
2023/04/26 10:12:58;;;;;;;3.70;2.42;;;;;;;;;;5052577;28;20017;-68
2023/04/26 10:15:25;;;;;;;4.28;2.10;;;;;;;;;;5052236;28;20039;-68
2023/04/26 10:17:52;;;;;;;7.10;2.30;;;;;;;;;;5052404;28;20470;-68
2023/04/26 10:20:20;;;;;;;3.15;1.70;;;;;;;;;;5052322;28;20033;-68
2023/04/26 10:22:50;;;;;;;3.15;1.55;;;;;;;;;;5051938;28;20037;-68
2023/04/26 10:25:17;;;;;;;4.05;2.10;;;;;;;;;;5051437;28;20479;-68
2023/04/26 10:27:43;;;;;;;4.07;1.50;;;;;;;;;;5052200;28;20082;-68
2023/04/26 10:30:13;;;;;;;3.83;1.52;;;;;;;;;;5052020;28;20045;-68
2023/04/26 10:32:54;;;;;;;2.17;1.33;;;;;;;;;;5051918;28;20036;-68
2023/04/26 10:35:22;;;;;;;2.47;1.35;;;;;;;;;;5051965;28;20025;-68
2023/04/26 10:38:00;;;;;;;2.92;1.20;;;;;;;;;;5051909;28;20090;-68
2023/04/26 10:40:30;;;;;;;3.58;1.35;;;;;;;;;;5052314;28;20035;-67
2023/04/26 10:43:15;;;;;;;3.88;1.50;;;;;;;;;;5051666;28;20041;-68
2023/04/26 10:45:42;;;;;;;2.65;1.48;;;;;;;;;;5051909;28;20025;-68
2023/04/26 10:48:18;;;;;;;3.10;1.50;;;;;;;;;;5051766;28;20039;-68
2023/04/26 10:51:00;;;;;;;1.52;1.38;;;;;;;;;;5051862;28;20033;-68
2023/04/26 10:53:30;;;;;;;1.25;1.00;;;;;;;;;;5051917;28;20031;-68
2023/04/26 10:55:57;;;;;;;2.58;1.20;;;;;;;;;;5051854;28;20031;-68
2023/04/26 10:58:29;;;;;;;1.25;0.95;;;;;;;;;;5051863;28;20059;-68
2023/04/26 11:01:12;;;;;;;2.00;0.90;;;;;;;;;;5051712;28;20025;-66
2023/04/26 11:03:40;;;;;;;1.50;0.90;;;;;;;;;;5051722;28;20031;-68
2023/04/26 11:06:08;;;;;;;1.90;0.93;;;;;;;;;;5051901;28;20021;-66
2023/04/26 11:08:35;;;;;;;1.17;0.90;;;;;;;;;;5051677;28;20025;-66
2023/04/26 11:11:02;;;;;;;2.67;1.08;;;;;;;;;;5051526;28;20023;-66
2023/04/26 11:13:31;;;;;;;2.28;1.20;;;;;;;;;;5050385;28;20040;-66
2023/04/26 11:16:02;;;;;;;5.72;1.17;;;;;;;;;;5051588;28;20488;-66
2023/04/26 11:18:29;;;;;;;4.03;1.48;;;;;;;;;;5051900;28;20025;-68
2023/04/26 11:20:56;;;;;;;3.50;1.30;;;;;;;;;;5050536;28;20036;-66
2023/04/26 11:23:23;;;;;;;1.42;1.02;;;;;;;;;;5051590;28;20025;-68
2023/04/26 11:25:49;;;;;;;1.95;0.93;;;;;;;;;;5051243;28;20021;-68
2023/04/26 11:28:16;;;;;;;1.83;0.95;;;;;;;;;;5051461;28;20385;-68
2023/04/26 11:30:43;;;;;;;4.38;0.75;;;;;;;;;;5051497;28;20048;-68
2023/04/26 11:33:16;;;;;;;5.40;1.00;;;;;;;;;;5051637;28;20031;-68
2023/04/26 11:35:43;;;;;;;1.23;0.73;;;;;;;;;;5053330;28;20041;-68
2023/04/26 11:38:09;;;;;;;0.90;0.60;;;;;;;;;;5055570;28;20025;-68
2023/04/26 11:40:36;;;;;;;1.15;0.60;;;;;;;;;;5054900;28;20025;-68
2023/04/26 11:43:05;;;;;;;3.85;0.82;;;;;;;;;;5055159;28;20047;-68
2023/04/26 11:45:33;;;;;;;0.73;0.73;;;;;;;;;;5055217;28;20384;-68
2023/04/26 11:48:01;;;;;;;0.88;0.75;;;;;;;;;;5054942;28;20035;-68
2023/04/26 11:50:28;;;;;;;1.63;0.70;;;;;;;;;;5055047;28;20524;-68
2023/04/26 11:52:56;;;;;;;2.05;0.70;;;;;;;;;;5055110;28;20036;-68
2023/04/26 11:55:33;;;;;;;0.70;0.50;;;;;;;;;;5054564;28;20401;-68
2023/04/26 11:58:00;;;;;;;1.80;0.75;;;;;;;;;;5054751;28;20035;-68
2023/04/26 12:00:26;;;;;;;0.98;0.50;;;;;;;;;;5055106;28;20025;-68
2023/04/26 12:02:54;;;;;;;3.45;0.60;;;;;;;;;;5054744;28;20047;-68
2023/04/26 12:05:31;;;;;;;1.50;0.70;;;;;;;;;;5054667;28;20024;-68
2023/04/26 12:07:58;;;;;;;1.13;0.60;;;;;;;;;;5054306;28;20390;-68
2023/04/26 12:10:25;;;;;;;1.60;0.57;;;;;;;;;;5054763;28;20440;-68
2023/04/26 12:12:52;;;;;;;0.68;0.50;;;;;;;;;;5054642;28;20037;-68
2023/04/26 12:15:22;;;;;;;0.75;0.60;;;;;;;;;;5054570;28;20524;-68
2023/04/26 12:17:56;;;;;;;1.98;0.70;;;;;;;;;;5054402;28;20029;-68
2023/04/26 12:20:26;;;;;;;0.60;0.50;;;;;;;;;;5053210;28;20025;-68
2023/04/26 12:23:01;;;;;;;0.85;0.50;;;;;;;;;;5054159;28;20497;-68
2023/04/26 12:25:28;;;;;;;1.35;0.57;;;;;;;;;;5054292;28;20037;-68
2023/04/26 12:27:55;;;;;;;2.33;0.55;;;;;;;;;;5054237;28;20021;-68
2023/04/26 12:30:21;;;;;;;1.35;0.63;;;;;;;;;;5054330;28;20037;-68
2023/04/26 12:32:48;;;;;;;1.75;0.50;;;;;;;;;;5054231;28;20039;-68
2023/04/26 12:35:14;;;;;;;1.23;0.57;;;;;;;;;;5054051;28;20013;-68
2023/04/26 12:37:41;;;;;;;1.67;0.80;;;;;;;;;;5052783;28;20021;-68
2023/04/26 12:40:08;;;;;;;0.70;0.45;;;;;;;;;;5054043;28;20029;-68
2023/04/26 12:42:35;;;;;;;1.45;0.68;;;;;;;;;;5054061;28;20036;-68
2023/04/26 12:45:01;;;;;;;1.38;0.77;;;;;;;;;;5054343;28;20014;-68
2023/04/26 12:47:28;;;;;;;0.70;0.70;;;;;;;;;;5053287;28;20029;-67
2023/04/26 12:49:54;;;;;;;0.70;0.50;;;;;;;;;;5054159;28;20078;-67
2023/04/26 12:52:20;;;;;;;0.90;0.50;;;;;;;;;;5053599;28;20027;-67
2023/04/26 12:54:47;;;;;;;4.63;0.70;;;;;;;;;;5053668;28;20476;-67
2023/04/26 12:57:14;;;;;;;1.60;0.70;;;;;;;;;;5053776;28;20031;-67
2023/04/26 12:59:40;;;;;;;0.90;0.65;;;;;;;;;;5053520;28;20036;-68
2023/04/26 13:02:08;;;;;;;2.60;0.82;;;;;;;;;;5053393;28;20043;-68
2023/04/26 13:04:35;;;;;;;1.08;0.57;;;;;;;;;;5053591;28;20367;-68
2023/04/26 13:07:01;;;;;;;5.75;0.90;;;;;;;;;;5053268;28;20029;-68
2023/04/26 13:09:28;;;;;;;0.52;0.52;;;;;;;;;;5053620;28;20102;-68
2023/04/26 13:11:54;;;;;;;1.15;0.68;;;;;;;;;;5053837;28;20031;-68
2023/04/26 13:14:22;;;;;;;1.85;1.10;;;;;;;;;;5053605;28;20032;-68
2023/04/26 13:16:48;;;;;;;0.52;0.45;;;;;;;;;;5053430;28;20036;-68
2023/04/26 13:19:15;;;;;;;1.42;0.60;;;;;;;;;;5053221;28;20047;-67
2023/04/26 13:21:42;;;;;;;4.60;0.70;;;;;;;;;;5053081;28;20436;-67
2023/04/26 13:24:08;;;;;;;1.95;0.47;;;;;;;;;;5053443;28;20031;-68
2023/04/26 13:26:34;;;;;;;0.70;0.70;;;;;;;;;;5053170;28;20217;-68
2023/04/26 13:29:01;;;;;;;0.93;0.60;;;;;;;;;;5052740;28;20043;-67
2023/04/26 13:31:27;;;;;;;1.27;0.60;;;;;;;;;;5053246;28;20044;-68
2023/04/26 13:33:54;;;;;;;0.30;0.30;;;;;;;;;;5053287;28;20493;-68
2023/04/26 13:36:20;;;;;;;0.45;0.40;;;;;;;;;;5053050;28;20029;-68
2023/04/26 13:38:47;;;;;;;0.47;0.40;;;;;;;;;;5053040;28;20039;-68
2023/04/26 13:41:15;;;;;;;1.10;0.30;;;;;;;;;;5052835;28;20029;-68
2023/04/26 13:43:41;;;;;;;0.40;0.30;;;;;;;;;;5053276;28;20032;-68
2023/04/26 13:46:07;;;;;;;0.47;0.40;;;;;;;;;;5052807;28;20504;-68
2023/04/26 13:48:34;;;;;;;1.55;0.40;;;;;;;;;;5053107;28;20029;-68
2023/04/26 13:51:01;;;;;;;1.23;0.50;;;;;;;;;;5052532;28;20485;-68
2023/04/26 13:53:27;;;;;;;0.95;0.50;;;;;;;;;;5052816;28;20466;-68
2023/04/26 13:55:54;;;;;;;0.93;0.40;;;;;;;;;;5052895;28;20029;-67
2023/04/26 13:58:20;;;;;;;1.75;0.50;;;;;;;;;;5052341;28;20012;-68
2023/04/26 14:00:47;;;;;;;0.40;0.40;;;;;;;;;;5052059;28;20035;-68
2023/04/26 14:03:14;;;;;;;2.47;0.60;;;;;;;;;;5052761;28;20039;-68
2023/04/26 14:05:40;;;;;;;0.50;0.50;;;;;;;;;;5052486;28;20028;-68
2023/04/26 14:08:07;;;;;;;1.00;0.50;;;;;;;;;;5052643;28;20039;-68
2023/04/26 14:10:33;;;;;;;0.43;0.43;;;;;;;;;;5052522;28;20027;-67
2023/04/26 14:12:59;;;;;;;0.40;0.40;;;;;;;;;;5052640;28;20470;-68
2023/04/26 14:15:26;;;;;;;0.73;0.40;;;;;;;;;;5052379;28;20490;-68
2023/04/26 14:17:52;;;;;;;1.55;0.40;;;;;;;;;;5052307;28;20036;-68
2023/04/26 14:20:18;;;;;;;1.35;0.35;;;;;;;;;;5051143;28;20498;-68
2023/04/26 14:22:45;;;;;;;2.97;0.52;;;;;;;;;;5052412;28;20405;-68
2023/04/26 14:25:11;;;;;;;1.27;0.60;;;;;;;;;;5052332;28;20025;-68
2023/04/26 14:27:39;;;;;;;0.82;0.45;;;;;;;;;;5052163;28;20035;-67
2023/04/26 14:30:06;;;;;;;1.42;0.60;;;;;;;;;;5052235;28;20036;-68
2023/04/26 14:32:32;;;;;;;3.22;0.93;;;;;;;;;;5052365;28;20029;-68
2023/04/26 14:34:58;;;;;;;1.88;0.50;;;;;;;;;;5052348;28;20032;-67
2023/04/26 14:37:25;;;;;;;1.30;0.70;;;;;;;;;;5052173;28;20482;-67
2023/04/26 14:39:51;;;;;;;0.93;0.77;;;;;;;;;;5052385;28;20035;-67
2023/04/26 14:42:17;;;;;;;2.03;1.20;;;;;;;;;;5051929;28;20033;-68
2023/04/26 14:44:45;;;;;;;2.63;1.10;;;;;;;;;;5052370;28;20029;-67