Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:45;;;;;;;1.95;1.40;;;;;;;;;;4991450;28;20138;-89
2023/12/19 00:04:11;;;;;;;2.83;1.48;;;;;;;;;;4992763;28;20030;-88
2023/12/19 00:06:36;;;;;;;2.25;1.40;;;;;;;;;;4995908;28;20037;-88
2023/12/19 00:09:02;;;;;;;3.70;1.50;;;;;;;;;;4994772;28;20046;-89
2023/12/19 00:11:28;;;;;;;3.47;1.80;;;;;;;;;;4997737;28;20397;-88
2023/12/19 00:13:53;;;;;;;2.88;1.73;;;;;;;;;;5009917;28;20041;-88
2023/12/19 00:16:19;;;;;;;3.53;1.60;;;;;;;;;;4996487;28;20396;-88
2023/12/19 00:18:45;;;;;;;2.22;1.40;;;;;;;;;;4993608;28;20034;-88
2023/12/19 00:21:10;;;;;;;2.70;1.65;;;;;;;;;;4990420;28;20125;-87
2023/12/19 00:23:36;;;;;;;3.42;1.70;;;;;;;;;;4990232;28;20117;-88
2023/12/19 00:26:02;;;;;;;3.42;1.45;;;;;;;;;;4996319;28;20046;-87
2023/12/19 00:28:27;;;;;;;3.33;1.77;;;;;;;;;;4997874;28;20053;-87
2023/12/19 00:30:55;;;;;;;2.63;1.50;;;;;;;;;;4997512;28;20034;-87
2023/12/19 00:33:22;;;;;;;4.07;1.60;;;;;;;;;;4995740;28;20100;-90
2023/12/19 00:35:47;;;;;;;2.72;1.50;;;;;;;;;;4996251;28;20033;-88
2023/12/19 00:38:12;;;;;;;2.10;1.30;;;;;;;;;;4995616;28;20034;-88
2023/12/19 00:40:38;;;;;;;2.25;1.30;;;;;;;;;;4990633;28;20034;-88
2023/12/19 00:43:04;;;;;;;3.13;1.50;;;;;;;;;;5007377;28;20409;-90
2023/12/19 00:45:29;;;;;;;2.80;1.50;;;;;;;;;;5008602;28;20034;-88
2023/12/19 00:47:55;;;;;;;3.13;1.60;;;;;;;;;;4996555;28;20088;-88
2023/12/19 00:50:20;;;;;;;2.35;1.40;;;;;;;;;;4993192;28;20031;-88
2023/12/19 00:52:46;;;;;;;2.22;1.23;;;;;;;;;;4994772;28;20436;-88
2023/12/19 00:55:11;;;;;;;1.92;1.40;;;;;;;;;;4990450;28;20395;-88
2023/12/19 00:57:37;;;;;;;2.28;1.35;;;;;;;;;;4994872;28;20034;-89
2023/12/19 01:00:03;;;;;;;3.17;1.60;;;;;;;;;;4991105;28;20045;-89
2023/12/19 01:02:30;;;;;;;2.75;1.50;;;;;;;;;;4992126;28;20095;-88
2023/12/19 01:04:57;;;;;;;6.97;1.88;;;;;;;;;;4993826;28;20587;-89
2023/12/19 01:07:25;;;;;;;3.17;1.70;;;;;;;;;;4994658;28;20037;-88
2023/12/19 01:09:51;;;;;;;2.40;1.40;;;;;;;;;;4997045;28;20030;-89
2023/12/19 01:12:18;;;;;;;3.30;1.77;;;;;;;;;;4995293;28;20150;-88
2023/12/19 01:14:44;;;;;;;2.30;1.65;;;;;;;;;;4996850;28;20045;-89
2023/12/19 01:17:09;;;;;;;1.83;1.20;;;;;;;;;;4993877;28;20038;-89
2023/12/19 01:19:35;;;;;;;2.17;1.40;;;;;;;;;;4993497;28;20128;-89
2023/12/19 01:22:00;;;;;;;2.67;1.50;;;;;;;;;;4995058;28;20404;-89
2023/12/19 01:24:26;;;;;;;1.90;1.25;;;;;;;;;;4995474;28;20037;-90
2023/12/19 01:26:52;;;;;;;2.20;1.40;;;;;;;;;;4994027;28;20061;-90
2023/12/19 01:29:18;;;;;;;1.63;1.20;;;;;;;;;;4994334;28;20042;-90
2023/12/19 01:31:44;;;;;;;2.25;1.40;;;;;;;;;;4995261;28;20053;-89
2023/12/19 01:34:11;;;;;;;2.00;1.30;;;;;;;;;;4994318;28;20039;-90
2023/12/19 01:36:42;;;;;;;2.80;1.50;;;;;;;;;;4995860;28;20030;-89
2023/12/19 01:39:08;;;;;;;2.22;1.35;;;;;;;;;;4995411;28;20038;-89
2023/12/19 01:41:34;;;;;;;2.40;1.50;;;;;;;;;;4992158;28;20034;-89
2023/12/19 01:44:01;;;;;;;1.90;1.30;;;;;;;;;;4992031;28;20046;-88
2023/12/19 01:46:26;;;;;;;2.10;1.42;;;;;;;;;;4990850;28;20404;-88
2023/12/19 01:48:52;;;;;;;2.72;1.08;;;;;;;;;;4995181;28;20041;-89
2023/12/19 01:51:18;;;;;;;1.73;1.20;;;;;;;;;;4994141;28;20064;-89
2023/12/19 01:53:47;;;;;;;1.90;1.17;;;;;;;;;;4995407;28;20524;-88
2023/12/19 01:56:15;;;;;;;2.03;1.30;;;;;;;;;;4994405;28;20041;-87
2023/12/19 01:58:41;;;;;;;1.70;1.20;;;;;;;;;;4991025;28;20121;-89
2023/12/19 02:01:07;;;;;;;1.65;1.15;;;;;;;;;;4994067;28;20042;-88
2023/12/19 02:03:33;;;;;;;2.28;1.30;;;;;;;;;;4992692;28;20105;-88
2023/12/19 02:06:00;;;;;;;2.00;1.30;;;;;;;;;;4994461;28;20570;-87
2023/12/19 02:08:27;;;;;;;2.05;1.30;;;;;;;;;;4994328;28;20038;-89
2023/12/19 02:10:53;;;;;;;2.78;1.30;;;;;;;;;;4994388;28;20035;-88
2023/12/19 02:13:19;;;;;;;1.88;1.20;;;;;;;;;;4993551;28;20126;-87
2023/12/19 02:15:45;;;;;;;2.85;1.23;;;;;;;;;;4995588;28;20456;-89
2023/12/19 02:18:18;;;;;;;3.40;1.30;;;;;;;;;;4978570;28;20030;-88
2023/12/19 02:20:43;;;;;;;1.83;1.05;;;;;;;;;;5010023;28;20030;-87
2023/12/19 02:23:11;;;;;;;1.70;1.20;;;;;;;;;;4987778;28;20114;-87
2023/12/19 02:25:37;;;;;;;1.70;1.27;;;;;;;;;;4988513;28;20038;-88
2023/12/19 02:28:03;;;;;;;2.72;1.42;;;;;;;;;;4991797;28;20041;-88
2023/12/19 02:30:28;;;;;;;2.00;1.40;;;;;;;;;;4995027;28;20061;-88
2023/12/19 02:32:53;;;;;;;1.65;1.13;;;;;;;;;;5009611;28;20033;-89
2023/12/19 02:35:19;;;;;;;2.08;1.40;;;;;;;;;;4991915;28;20093;-88
2023/12/19 02:37:44;;;;;;;3.40;1.30;;;;;;;;;;4993550;28;20030;-87
2023/12/19 02:40:12;;;;;;;1.95;1.30;;;;;;;;;;4993941;28;20536;-87
2023/12/19 02:42:41;;;;;;;1.60;1.08;;;;;;;;;;4991523;28;20062;-88
2023/12/19 02:45:09;;;;;;;1.88;1.17;;;;;;;;;;4988569;28;20034;-87
2023/12/19 02:47:35;;;;;;;1.35;1.10;;;;;;;;;;4990888;28;20687;-90
2023/12/19 02:50:00;;;;;;;1.52;1.20;;;;;;;;;;4993139;28;20043;-87
2023/12/19 02:52:26;;;;;;;1.70;1.30;;;;;;;;;;4995372;28;20038;-89
2023/12/19 02:54:51;;;;;;;1.20;1.10;;;;;;;;;;4993280;28;20033;-89
2023/12/19 02:57:17;;;;;;;1.65;1.20;;;;;;;;;;4991666;28;20038;-90
2023/12/19 02:59:42;;;;;;;1.88;1.30;;;;;;;;;;4994081;28;20390;-89
2023/12/19 03:02:08;;;;;;;2.83;1.10;;;;;;;;;;4993081;28;20041;-89
2023/12/19 03:04:33;;;;;;;1.48;1.02;;;;;;;;;;5003104;28;20034;-89
2023/12/19 03:06:59;;;;;;;1.83;1.20;;;;;;;;;;4989623;28;20133;-89
2023/12/19 03:09:24;;;;;;;1.67;1.05;;;;;;;;;;5003857;28;20034;-88
2023/12/19 03:12:03;;;;;;;2.25;1.00;;;;;;;;;;4994863;28;20401;-87
2023/12/19 03:14:36;;;;;;;1.70;1.20;;;;;;;;;;4994187;28;20030;-88
2023/12/19 03:17:03;;;;;;;2.00;1.25;;;;;;;;;;4991781;28;20030;-88
2023/12/19 03:19:29;;;;;;;1.95;1.30;;;;;;;;;;4994427;28;20061;-88
2023/12/19 03:21:55;;;;;;;3.47;1.30;;;;;;;;;;4994058;28;20041;-89
2023/12/19 03:24:21;;;;;;;2.25;1.30;;;;;;;;;;4992852;28;20054;-88
2023/12/19 03:26:46;;;;;;;1.40;1.10;;;;;;;;;;4998162;28;20041;-87
2023/12/19 03:29:12;;;;;;;1.92;1.17;;;;;;;;;;4991746;28;20034;-88
2023/12/19 03:31:37;;;;;;;1.80;1.20;;;;;;;;;;4996226;28;20049;-88
2023/12/19 03:34:03;;;;;;;1.80;1.10;;;;;;;;;;4997669;28;20030;-87
2023/12/19 03:36:29;;;;;;;1.80;1.10;;;;;;;;;;4997182;28;20067;-88
2023/12/19 03:38:54;;;;;;;1.75;1.10;;;;;;;;;;4994214;28;20041;-88
2023/12/19 03:41:20;;;;;;;1.83;1.30;;;;;;;;;;4995383;28;20039;-87
2023/12/19 03:43:45;;;;;;;2.20;1.20;;;;;;;;;;4995645;28;20173;-87
2023/12/19 03:46:11;;;;;;;1.48;1.10;;;;;;;;;;4995437;28;20598;-86
2023/12/19 03:48:36;;;;;;;2.22;1.30;;;;;;;;;;4991135;28;20037;-89
2023/12/19 03:51:03;;;;;;;1.80;1.13;;;;;;;;;;4994509;28;20048;-88
2023/12/19 03:53:28;;;;;;;1.85;1.10;;;;;;;;;;5011516;28;20030;-88
2023/12/19 03:55:54;;;;;;;1.50;1.17;;;;;;;;;;4996176;28;20065;-89
2023/12/19 03:58:20;;;;;;;2.40;1.33;;;;;;;;;;4996617;28;20576;-87
2023/12/19 04:00:46;;;;;;;1.98;1.30;;;;;;;;;;5011728;28;20134;-89
2023/12/19 04:03:12;;;;;;;2.08;1.50;;;;;;;;;;4995880;28;20481;-90
2023/12/19 04:05:37;;;;;;;2.30;1.40;;;;;;;;;;4995798;28;20030;-88
2023/12/19 04:08:03;;;;;;;1.65;1.30;;;;;;;;;;4994155;28;20188;-89
2023/12/19 04:10:29;;;;;;;1.77;1.17;;;;;;;;;;4994621;28;20029;-89
2023/12/19 04:12:54;;;;;;;1.60;1.20;;;;;;;;;;4995423;28;20138;-88
2023/12/19 04:15:20;;;;;;;1.65;1.20;;;;;;;;;;4996716;28;20088;-87
2023/12/19 04:17:45;;;;;;;2.10;1.50;;;;;;;;;;4994475;28;20125;-89
2023/12/19 04:20:11;;;;;;;2.90;1.52;;;;;;;;;;4996087;28;20398;-89
2023/12/19 04:22:38;;;;;;;1.92;1.27;;;;;;;;;;4998367;28;20052;-89
2023/12/19 04:25:04;;;;;;;1.88;1.50;;;;;;;;;;4994528;28;20030;-89
2023/12/19 04:27:30;;;;;;;2.88;1.40;;;;;;;;;;4992346;28;20223;-90
2023/12/19 04:29:56;;;;;;;1.52;1.08;;;;;;;;;;4996073;28;20472;-88
2023/12/19 04:32:22;;;;;;;2.33;1.35;;;;;;;;;;4993638;28;20031;-89
2023/12/19 04:34:48;;;;;;;2.50;1.35;;;;;;;;;;4997049;28;20173;-89
2023/12/19 04:37:13;;;;;;;1.70;1.20;;;;;;;;;;4994406;28;20034;-88
2023/12/19 04:39:39;;;;;;;2.08;1.20;;;;;;;;;;5009683;28;20027;-87
2023/12/19 04:42:07;;;;;;;3.25;1.80;;;;;;;;;;4996789;28;20089;-88
2023/12/19 04:44:36;;;;;;;2.22;1.55;;;;;;;;;;4995650;28;20081;-88
2023/12/19 04:47:02;;;;;;;3.70;1.90;;;;;;;;;;4992638;28;20069;-90
2023/12/19 04:49:28;;;;;;;2.67;1.50;;;;;;;;;;4993970;28;20065;-90
2023/12/19 04:51:54;;;;;;;2.35;1.40;;;;;;;;;;4995889;28;20531;-89
2023/12/19 04:54:19;;;;;;;3.05;1.52;;;;;;;;;;4996143;28;20030;-89
2023/12/19 04:56:45;;;;;;;2.83;1.40;;;;;;;;;;4998498;28;20073;-89
2023/12/19 04:59:10;;;;;;;2.30;1.33;;;;;;;;;;4991067;28;20034;-89
2023/12/19 05:01:40;;;;;;;2.25;1.45;;;;;;;;;;4995630;28;20034;-90
2023/12/19 05:04:06;;;;;;;2.35;1.30;;;;;;;;;;4996437;28;20129;-89
2023/12/19 05:06:32;;;;;;;5.47;2.20;;;;;;;;;;5011463;28;20070;-89
2023/12/19 05:08:57;;;;;;;1.83;1.20;;;;;;;;;;4991832;28;20066;-88
2023/12/19 05:11:23;;;;;;;2.88;1.60;;;;;;;;;;4991921;28;20049;-88
2023/12/19 05:13:49;;;;;;;2.15;1.33;;;;;;;;;;4977395;28;20058;-87
2023/12/19 05:16:16;;;;;;;3.03;1.80;;;;;;;;;;4995394;28;20039;-88
2023/12/19 05:18:43;;;;;;;2.42;1.20;;;;;;;;;;4993027;28;20057;-88
2023/12/19 05:21:09;;;;;;;2.17;1.30;;;;;;;;;;4993447;28;20503;-87
2023/12/19 05:23:37;;;;;;;2.20;1.27;;;;;;;;;;4994092;28;20030;-87
2023/12/19 05:26:04;;;;;;;1.58;1.27;;;;;;;;;;4994398;28;20034;-88
2023/12/19 05:28:30;;;;;;;2.85;1.33;;;;;;;;;;4991264;28;20026;-89
2023/12/19 05:30:56;;;;;;;2.63;1.58;;;;;;;;;;4991756;28;20079;-88
2023/12/19 05:33:29;;;;;;;2.78;1.80;;;;;;;;;;4992071;28;20061;-88
2023/12/19 05:35:55;;;;;;;3.20;1.80;;;;;;;;;;4995626;28;20034;-87
2023/12/19 05:38:21;;;;;;;2.78;1.63;;;;;;;;;;4995297;28;20402;-87
2023/12/19 05:40:47;;;;;;;2.05;1.30;;;;;;;;;;4988877;28;20040;-89
2023/12/19 05:43:14;;;;;;;2.58;1.50;;;;;;;;;;4994181;28;20044;-88
2023/12/19 05:45:40;;;;;;;2.97;1.40;;;;;;;;;;4995726;28;20030;-91
2023/12/19 05:48:06;;;;;;;2.20;1.60;;;;;;;;;;4991307;28;20053;-88
2023/12/19 05:50:31;;;;;;;3.20;1.70;;;;;;;;;;4986178;28;20070;-89
2023/12/19 05:52:57;;;;;;;4.28;2.30;;;;;;;;;;5006111;28;20092;-90
2023/12/19 05:55:23;;;;;;;3.35;2.22;;;;;;;;;;4991189;28;20038;-89
2023/12/19 05:57:49;;;;;;;2.60;1.73;;;;;;;;;;4993692;28;20026;-89
2023/12/19 06:00:15;;;;;;;2.45;1.70;;;;;;;;;;5008210;28;20122;-89
2023/12/19 06:02:41;;;;;;;2.42;1.70;;;;;;;;;;4991286;28;20030;-88
2023/12/19 06:05:07;;;;;;;2.42;1.50;;;;;;;;;;4990893;28;20092;-88
2023/12/19 06:07:41;;;;;;;3.03;1.52;;;;;;;;;;4992852;28;20401;-88
2023/12/19 06:10:11;;;;;;;2.80;1.45;;;;;;;;;;4986176;28;20390;-88
2023/12/19 06:12:37;;;;;;;3.88;1.83;;;;;;;;;;4987570;28;20523;-88
2023/12/19 06:15:08;;;;;;;4.30;2.10;;;;;;;;;;4991689;28;20443;-88
2023/12/19 06:17:35;;;;;;;4.15;2.40;;;;;;;;;;4991020;28;20031;-89
2023/12/19 06:20:01;;;;;;;5.63;1.90;;;;;;;;;;4992023;28;20045;-87
2023/12/19 06:22:26;;;;;;;2.42;1.50;;;;;;;;;;4992518;28;20428;-87
2023/12/19 06:24:52;;;;;;;3.70;1.52;;;;;;;;;;4993709;28;20138;-89
2023/12/19 06:27:17;;;;;;;3.80;2.30;;;;;;;;;;4987053;28;20023;-90
2023/12/19 06:29:43;;;;;;;2.08;1.50;;;;;;;;;;4991477;28;20488;-89
2023/12/19 06:32:11;;;;;;;1.92;1.20;;;;;;;;;;4992295;28;20026;-88
2023/12/19 06:34:37;;;;;;;2.95;1.50;;;;;;;;;;4992166;28;20034;-89
2023/12/19 06:37:03;;;;;;;2.28;1.30;;;;;;;;;;4990933;28;20130;-89
2023/12/19 06:39:29;;;;;;;2.58;1.13;;;;;;;;;;4993217;28;20035;-87
2023/12/19 06:41:55;;;;;;;2.88;1.60;;;;;;;;;;5008201;28;20042;-88
2023/12/19 06:44:21;;;;;;;4.72;1.50;;;;;;;;;;5005875;28;20142;-90
2023/12/19 06:46:49;;;;;;;2.50;1.60;;;;;;;;;;4989965;28;20038;-90
2023/12/19 06:49:18;;;;;;;2.25;1.50;;;;;;;;;;4986951;28;20030;-88
2023/12/19 06:51:44;;;;;;;1.85;1.40;;;;;;;;;;4993602;28;20492;-88
2023/12/19 06:54:09;;;;;;;3.55;1.20;;;;;;;;;;4990708;28;20051;-89
2023/12/19 06:56:35;;;;;;;3.38;1.27;;;;;;;;;;4986838;28;20085;-88
2023/12/19 06:59:01;;;;;;;1.25;0.95;;;;;;;;;;4990767;28;20686;-90
2023/12/19 07:01:27;;;;;;;1.77;1.15;;;;;;;;;;4992282;28;20034;-89
2023/12/19 07:03:53;;;;;;;1.85;1.00;;;;;;;;;;4995048;28;20030;-90
2023/12/19 07:06:19;;;;;;;1.98;1.20;;;;;;;;;;4994973;28;20073;-89
2023/12/19 07:08:44;;;;;;;1.92;1.10;;;;;;;;;;4996423;28;20034;-87
2023/12/19 07:11:10;;;;;;;1.58;1.10;;;;;;;;;;4992750;28;20125;-90
2023/12/19 07:13:36;;;;;;;2.10;1.27;;;;;;;;;;4993667;28;20030;-88
2023/12/19 07:16:03;;;;;;;1.88;1.30;;;;;;;;;;4994071;28;20070;-88
2023/12/19 07:18:28;;;;;;;4.38;2.20;;;;;;;;;;4992993;28;20416;-86
2023/12/19 07:20:54;;;;;;;2.47;1.50;;;;;;;;;;5012678;28;20057;-89
2023/12/19 07:23:19;;;;;;;1.63;1.10;;;;;;;;;;4979674;28;20038;-88
2023/12/19 07:25:45;;;;;;;1.92;1.23;;;;;;;;;;4996447;28;20122;-88
2023/12/19 07:28:11;;;;;;;1.80;1.30;;;;;;;;;;4994529;28;20113;-88
2023/12/19 07:30:37;;;;;;;2.58;1.40;;;;;;;;;;4993907;28;20136;-86
2023/12/19 07:33:02;;;;;;;1.90;1.10;;;;;;;;;;4998108;28;20559;-86
2023/12/19 07:35:28;;;;;;;1.52;1.15;;;;;;;;;;4994951;28;20035;-89
2023/12/19 07:37:53;;;;;;;2.22;1.27;;;;;;;;;;4995380;28;20041;-88
2023/12/19 07:40:19;;;;;;;3.00;1.50;;;;;;;;;;4996284;28;20038;-91
2023/12/19 07:42:44;;;;;;;2.33;1.38;;;;;;;;;;4997426;28;20041;-90
2023/12/19 07:45:13;;;;;;;2.03;1.40;;;;;;;;;;4994007;28;20510;-88
2023/12/19 07:47:39;;;;;;;1.80;1.33;;;;;;;;;;4995538;28;20038;-89
2023/12/19 07:50:10;;;;;;;3.00;1.42;;;;;;;;;;4992499;28;20109;-90
2023/12/19 07:52:36;;;;;;;3.55;1.80;;;;;;;;;;4997889;28;20029;-89
2023/12/19 07:55:04;;;;;;;2.97;1.63;;;;;;;;;;4997801;28;20062;-87
2023/12/19 07:57:29;;;;;;;2.65;1.30;;;;;;;;;;4994723;28;20038;-88
2023/12/19 07:59:55;;;;;;;2.63;1.40;;;;;;;;;;4994416;28;20052;-88
2023/12/19 08:02:21;;;;;;;2.65;1.25;;;;;;;;;;4990697;28;20042;-87
2023/12/19 08:04:46;;;;;;;1.67;1.10;;;;;;;;;;4997532;28;20034;-89
2023/12/19 08:07:12;;;;;;;2.25;1.40;;;;;;;;;;4990029;28;20035;-88
2023/12/19 08:09:38;;;;;;;2.28;1.38;;;;;;;;;;4991740;28;20400;-87
2023/12/19 08:12:04;;;;;;;3.38;1.55;;;;;;;;;;4995054;28;20034;-88
2023/12/19 08:14:29;;;;;;;2.60;1.50;;;;;;;;;;4994019;28;20035;-87
2023/12/19 08:16:54;;;;;;;3.60;1.30;;;;;;;;;;4992620;28;20081;-89
2023/12/19 08:19:20;;;;;;;1.48;1.10;;;;;;;;;;4990070;28;20085;-91
2023/12/19 08:21:50;;;;;;;2.15;1.10;;;;;;;;;;4993773;28;20484;-89
2023/12/19 08:24:20;;;;;;;1.70;1.20;;;;;;;;;;5008413;28;20548;-89
2023/12/19 08:26:50;;;;;;;2.60;1.52;;;;;;;;;;4992689;28;20261;-89
2023/12/19 08:29:16;;;;;;;4.65;2.42;;;;;;;;;;4988628;28;20065;-91
2023/12/19 08:31:45;;;;;;;3.65;1.70;;;;;;;;;;4993456;28;20037;-88
2023/12/19 08:34:11;;;;;;;2.47;1.65;;;;;;;;;;5010388;28;20112;-89
2023/12/19 08:36:36;;;;;;;5.00;1.67;;;;;;;;;;4998255;28;20038;-91
2023/12/19 08:39:02;;;;;;;3.28;1.65;;;;;;;;;;4993079;28;20041;-90
2023/12/19 08:41:28;;;;;;;1.90;1.20;;;;;;;;;;4993890;28;20034;-90
2023/12/19 08:43:56;;;;;;;2.20;1.35;;;;;;;;;;5010849;28;20042;-89
2023/12/19 08:46:22;;;;;;;3.38;1.10;;;;;;;;;;4992165;28;20447;-89
2023/12/19 08:48:48;;;;;;;1.90;1.02;;;;;;;;;;4990950;28;20042;-89
2023/12/19 08:51:13;;;;;;;1.70;1.20;;;;;;;;;;4997707;28;20048;-88
2023/12/19 08:53:39;;;;;;;1.90;1.20;;;;;;;;;;4991839;28;20034;-90
2023/12/19 08:56:05;;;;;;;2.53;1.20;;;;;;;;;;4992241;28;20049;-89
2023/12/19 08:58:30;;;;;;;1.73;1.25;;;;;;;;;;4992450;28;20045;-90
2023/12/19 09:00:56;;;;;;;2.15;1.35;;;;;;;;;;4991805;28;20109;-90
2023/12/19 09:03:23;;;;;;;2.67;1.23;;;;;;;;;;4990822;28;20027;-90
2023/12/19 09:05:50;;;;;;;2.58;1.20;;;;;;;;;;4997276;28;20086;-90
2023/12/19 09:08:16;;;;;;;3.67;1.15;;;;;;;;;;4989270;28;20034;-90
2023/12/19 09:10:41;;;;;;;1.38;1.10;;;;;;;;;;4990709;28;20057;-90
2023/12/19 09:13:07;;;;;;;2.75;1.10;;;;;;;;;;4992262;28;20021;-90
2023/12/19 09:15:35;;;;;;;2.78;1.27;;;;;;;;;;4991962;28;20030;-90
2023/12/19 09:18:00;;;;;;;2.17;1.10;;;;;;;;;;5010607;28;20038;-90
2023/12/19 09:20:26;;;;;;;1.98;1.00;;;;;;;;;;4989427;28;20030;-90
2023/12/19 09:22:51;;;;;;;1.58;1.05;;;;;;;;;;4990140;28;20031;-90
2023/12/19 09:25:18;;;;;;;2.60;1.45;;;;;;;;;;4991371;28;20058;-88
2023/12/19 09:27:44;;;;;;;1.80;1.08;;;;;;;;;;4994840;28;20030;-89
2023/12/19 09:30:10;;;;;;;3.42;1.23;;;;;;;;;;4990170;28;20691;-90
2023/12/19 09:32:40;;;;;;;2.65;1.17;;;;;;;;;;4991976;28;20115;-88
2023/12/19 09:35:07;;;;;;;2.42;1.10;;;;;;;;;;4992140;28;20069;-89
2023/12/19 09:37:33;;;;;;;4.28;1.13;;;;;;;;;;4989084;28;20031;-90
2023/12/19 09:39:59;;;;;;;1.33;1.05;;;;;;;;;;5004941;28;20038;-89
2023/12/19 09:42:24;;;;;;;2.20;0.82;;;;;;;;;;4986440;28;20047;-89
2023/12/19 09:44:51;;;;;;;2.45;0.90;;;;;;;;;;4992317;28;20391;-90
2023/12/19 09:47:24;;;;;;;1.35;1.10;;;;;;;;;;4976570;28;20034;-89
2023/12/19 09:49:57;;;;;;;1.55;1.05;;;;;;;;;;4992924;28;20034;-90
2023/12/19 09:52:24;;;;;;;1.33;0.93;;;;;;;;;;5002297;28;20069;-86
2023/12/19 09:54:51;;;;;;;3.22;1.02;;;;;;;;;;4992805;28;20065;-86
2023/12/19 09:57:20;;;;;;;4.45;1.20;;;;;;;;;;4985713;28;20038;-86
2023/12/19 09:59:47;;;;;;;1.83;1.10;;;;;;;;;;4992783;28;20034;-86
2023/12/19 10:02:17;;;;;;;1.55;1.10;;;;;;;;;;5004319;28;20038;-87
2023/12/19 10:04:43;;;;;;;11.85;3.10;;;;;;;;;;4989155;28;20042;-86
2023/12/19 10:07:09;;;;;;;7.93;2.70;;;;;;;;;;4988720;28;20113;-87
2023/12/19 10:09:50;;;;;;;2.88;1.42;;;;;;;;;;5007932;28;20297;-85
2023/12/19 10:12:16;;;;;;;4.18;1.25;;;;;;;;;;4989159;28;20477;-85
2023/12/19 10:14:42;;;;;;;2.40;1.10;;;;;;;;;;5001645;28;20062;-85
2023/12/19 10:17:14;;;;;;;7.35;1.27;;;;;;;;;;4985541;28;20460;-87
2023/12/19 10:19:40;;;;;;;7.47;1.33;;;;;;;;;;4989872;28;20089;-85
2023/12/19 10:22:07;;;;;;;9.98;1.92;;;;;;;;;;4992635;28;20039;-85
2023/12/19 10:24:33;;;;;;;2.88;1.50;;;;;;;;;;4991276;28;20030;-85
2023/12/19 10:27:02;;;;;;;1.52;1.08;;;;;;;;;;4988635;28;20488;-87
2023/12/19 10:29:36;;;;;;;1.38;0.90;;;;;;;;;;4989112;28;20034;-86
2023/12/19 10:32:31;;;;;;;4.75;1.00;;;;;;;;;;4991498;28;20048;-86
2023/12/19 10:34:57;;;;;;;2.55;1.10;;;;;;;;;;4981762;28;20125;-87
2023/12/19 10:37:27;;;;;;;2.10;1.10;;;;;;;;;;4994044;28;20160;-87
2023/12/19 10:40:09;;;;;;;4.03;1.27;;;;;;;;;;4994638;28;20033;-87
2023/12/19 10:42:35;;;;;;;1.52;1.02;;;;;;;;;;4994924;28;20042;-88
2023/12/19 10:45:04;;;;;;;2.35;1.05;;;;;;;;;;4996814;28;20030;-88
2023/12/19 10:47:29;;;;;;;0.93;0.80;;;;;;;;;;4992575;28;20050;-86
2023/12/19 10:49:55;;;;;;;2.83;1.00;;;;;;;;;;4995283;28;20027;-87
2023/12/19 10:52:22;;;;;;;1.83;1.05;;;;;;;;;;4992165;28;20038;-88
2023/12/19 10:54:55;;;;;;;3.58;0.98;;;;;;;;;;4996436;28;20030;-86
2023/12/19 10:57:23;;;;;;;1.85;1.15;;;;;;;;;;5011195;28;20431;-88
2023/12/19 10:59:54;;;;;;;1.35;1.00;;;;;;;;;;4994257;28;20031;-84
2023/12/19 11:02:51;;;;;;;1.63;1.10;;;;;;;;;;4988667;28;20082;-88
2023/12/19 11:05:33;;;;;;;3.13;1.50;;;;;;;;;;5000066;28;20123;-88
2023/12/19 11:08:03;;;;;;;4.78;1.70;;;;;;;;;;4995852;28;20476;-86
2023/12/19 11:10:35;;;;;;;2.33;1.27;;;;;;;;;;4992542;28;20053;-86
2023/12/19 11:13:01;;;;;;;10.23;1.70;;;;;;;;;;4988166;28;20035;-86
2023/12/19 11:15:27;;;;;;;1.90;1.05;;;;;;;;;;4990765;28;20038;-87
2023/12/19 11:18:12;;;;;;;3.95;1.58;;;;;;;;;;5009198;28;20034;-87
2023/12/19 11:20:52;;;;;;;4.50;1.50;;;;;;;;;;4991449;28;20072;-87
2023/12/19 11:23:39;;;;;;;3.63;1.33;;;;;;;;;;4992159;28;20045;-87
2023/12/19 11:26:16;;;;;;;4.43;1.40;;;;;;;;;;4992237;28;20042;-86
2023/12/19 11:28:41;;;;;;;3.53;1.92;;;;;;;;;;4991112;28;20459;-87
2023/12/19 11:31:29;;;;;;;2.08;1.05;;;;;;;;;;4988816;28;20042;-87
2023/12/19 11:33:59;;;;;;;3.83;1.10;;;;;;;;;;4990861;28;20022;-87
2023/12/19 11:36:25;;;;;;;2.08;1.10;;;;;;;;;;4987866;28;20561;-87
2023/12/19 11:38:50;;;;;;;3.10;1.70;;;;;;;;;;4989592;28;20118;-87
2023/12/19 11:41:35;;;;;;;2.92;1.50;;;;;;;;;;4990312;28;20388;-87
2023/12/19 11:44:01;;;;;;;3.13;1.60;;;;;;;;;;4990714;28;20041;-86
2023/12/19 11:46:26;;;;;;;3.17;1.65;;;;;;;;;;4990202;28;20066;-87
2023/12/19 11:48:53;;;;;;;2.10;1.50;;;;;;;;;;4989273;28;20049;-86
2023/12/19 11:51:50;;;;;;;2.97;1.60;;;;;;;;;;4990817;28;20493;-86
2023/12/19 11:54:16;;;;;;;4.70;2.00;;;;;;;;;;4988881;28;20034;-85
2023/12/19 11:56:44;;;;;;;3.65;1.80;;;;;;;;;;4987626;28;20038;-86
2023/12/19 11:59:11;;;;;;;3.95;1.80;;;;;;;;;;4987701;28;20034;-87
2023/12/19 12:01:41;;;;;;;3.92;1.60;;;;;;;;;;4988893;28;20042;-86
2023/12/19 12:04:10;;;;;;;2.58;1.60;;;;;;;;;;4982208;28;20062;-86
2023/12/19 12:06:36;;;;;;;3.65;1.20;;;;;;;;;;4989267;28;20057;-86
2023/12/19 12:09:03;;;;;;;3.88;1.27;;;;;;;;;;4987083;28;20069;-84
2023/12/19 12:11:29;;;;;;;4.65;1.33;;;;;;;;;;4989830;28;20023;-86
2023/12/19 12:14:03;;;;;;;3.42;1.60;;;;;;;;;;4992337;28;20456;-86
2023/12/19 12:16:38;;;;;;;9.95;2.20;;;;;;;;;;4985519;28;20042;-87
2023/12/19 12:19:14;;;;;;;3.97;2.25;;;;;;;;;;4988148;28;20034;-86
2023/12/19 12:21:44;;;;;;;3.50;1.70;;;;;;;;;;4986925;28;20117;-86
2023/12/19 12:24:16;;;;;;;4.38;1.83;;;;;;;;;;4988812;28;20559;-86
2023/12/19 12:26:42;;;;;;;3.13;1.58;;;;;;;;;;4990104;28;20044;-86
2023/12/19 12:29:07;;;;;;;3.45;1.40;;;;;;;;;;4988514;28;20117;-86
2023/12/19 12:31:33;;;;;;;5.10;2.90;;;;;;;;;;4987816;28;20038;-86
2023/12/19 12:34:00;;;;;;;6.88;2.92;;;;;;;;;;4990542;28;20061;-86
2023/12/19 12:36:26;;;;;;;5.47;2.00;;;;;;;;;;4992508;28;20039;-86
2023/12/19 12:38:55;;;;;;;3.70;1.80;;;;;;;;;;4988686;28;20058;-86
2023/12/19 12:41:22;;;;;;;2.20;1.20;;;;;;;;;;4988168;28;20034;-86
2023/12/19 12:43:51;;;;;;;4.38;1.40;;;;;;;;;;4988465;28;20066;-87
2023/12/19 12:46:21;;;;;;;3.85;1.50;;;;;;;;;;4989479;28;20504;-85
2023/12/19 12:48:53;;;;;;;3.72;1.48;;;;;;;;;;4990942;28;20030;-86
2023/12/19 12:51:22;;;;;;;3.67;1.30;;;;;;;;;;4986158;28;20042;-86
2023/12/19 12:53:55;;;;;;;8.05;1.40;;;;;;;;;;4992115;28;20042;-84
2023/12/19 12:56:26;;;;;;;;;;;;;;;;;;4994636;28;20397;-86
2023/12/19 12:58:59;;;;;;;6.00;1.20;;;;;;;;;;4990893;28;19918;-83
2023/12/19 13:01:25;;;;;;;2.33;1.10;;;;;;;;;;4985191;28;20046;-83
2023/12/19 13:03:50;;;;;;;1.90;1.20;;;;;;;;;;4988940;28;20129;-83
2023/12/19 13:06:16;;;;;;;2.30;1.30;;;;;;;;;;4986684;28;20046;-84
2023/12/19 13:08:42;;;;;;;2.00;1.20;;;;;;;;;;4992757;28;20042;-85
2023/12/19 13:11:08;;;;;;;1.98;1.23;;;;;;;;;;4988589;28;20038;-84
2023/12/19 13:13:34;;;;;;;2.45;1.25;;;;;;;;;;4984895;28;20029;-85
2023/12/19 13:16:02;;;;;;;2.20;1.30;;;;;;;;;;4991119;28;20038;-85
2023/12/19 13:18:28;;;;;;;2.67;1.58;;;;;;;;;;4989715;28;20042;-86
2023/12/19 13:20:53;;;;;;;2.53;1.42;;;;;;;;;;4987812;28;20566;-87
2023/12/19 13:23:20;;;;;;;3.22;1.60;;;;;;;;;;4987716;28;20030;-86
2023/12/19 13:25:46;;;;;;;2.20;1.50;;;;;;;;;;5005674;28;20134;-85
2023/12/19 13:28:11;;;;;;;2.08;1.25;;;;;;;;;;4988361;28;20089;-85
2023/12/19 13:30:38;;;;;;;5.25;0.98;;;;;;;;;;4990354;28;20034;-85
2023/12/19 13:33:08;;;;;;;2.65;1.35;;;;;;;;;;4987154;28;20042;-85
2023/12/19 13:35:37;;;;;;;3.83;1.10;;;;;;;;;;5005900;28;20057;-85
2023/12/19 13:38:03;;;;;;;2.92;1.05;;;;;;;;;;4990004;28;20034;-84
2023/12/19 13:40:28;;;;;;;1.33;1.00;;;;;;;;;;5004927;28;20041;-85
2023/12/19 13:42:55;;;;;;;1.65;1.27;;;;;;;;;;4988342;28;20572;-85
2023/12/19 13:45:21;;;;;;;1.40;0.98;;;;;;;;;;4987468;28;20073;-84
2023/12/19 13:47:46;;;;;;;2.13;1.20;;;;;;;;;;4990407;28;20072;-85
2023/12/19 13:50:12;;;;;;;2.50;1.10;;;;;;;;;;4990124;28;20026;-84
2023/12/19 13:52:38;;;;;;;3.22;1.30;;;;;;;;;;4988503;28;20051;-85
2023/12/19 13:55:07;;;;;;;2.55;1.38;;;;;;;;;;4987597;28;20492;-84
2023/12/19 13:57:33;;;;;;;2.35;1.38;;;;;;;;;;4988957;28;20081;-84
2023/12/19 13:59:59;;;;;;;1.63;1.08;;;;;;;;;;4993349;28;20522;-84
2023/12/19 14:02:24;;;;;;;2.75;1.70;;;;;;;;;;4989239;28;20043;-84
2023/12/19 14:04:50;;;;;;;2.38;1.23;;;;;;;;;;4986370;28;20041;-84
2023/12/19 14:07:18;;;;;;;2.00;1.00;;;;;;;;;;4982768;28;20089;-85
2023/12/19 14:09:45;;;;;;;1.85;1.15;;;;;;;;;;4989510;28;20038;-85
2023/12/19 14:12:10;;;;;;;2.90;1.17;;;;;;;;;;4990996;28;20369;-85
2023/12/19 14:14:36;;;;;;;4.35;1.73;;;;;;;;;;4987851;28;20520;-85
2023/12/19 14:17:01;;;;;;;2.60;1.63;;;;;;;;;;4990134;28;20066;-86
2023/12/19 14:19:27;;;;;;;2.13;1.60;;;;;;;;;;4987556;28;20081;-85
2023/12/19 14:21:52;;;;;;;2.92;1.60;;;;;;;;;;4988071;28;20401;-85
2023/12/19 14:24:18;;;;;;;2.50;1.60;;;;;;;;;;4991082;28;20046;-85
2023/12/19 14:26:44;;;;;;;2.65;1.80;;;;;;;;;;4988139;28;20022;-87
2023/12/19 14:29:09;;;;;;;6.13;2.70;;;;;;;;;;4989472;28;20035;-85
2023/12/19 14:31:35;;;;;;;3.22;1.70;;;;;;;;;;4991116;28;20030;-85
2023/12/19 14:34:02;;;;;;;3.28;1.80;;;;;;;;;;4989864;28;20030;-86
2023/12/19 14:36:27;;;;;;;2.83;1.60;;;;;;;;;;4990081;28;20098;-85
2023/12/19 14:38:56;;;;;;;3.42;2.00;;;;;;;;;;4989653;28;20169;-86
2023/12/19 14:41:22;;;;;;;3.10;2.00;;;;;;;;;;4986766;28;20044;-86
2023/12/19 14:43:49;;;;;;;2.92;1.75;;;;;;;;;;4989162;28;20117;-86