Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 11:58:54;;;;;;;;;;;13.00;99.90;;;;;;2621576;54;19973;-68
2022/11/02 12:01:25;;;;;;;;;;;16.60;99.90;;;;;;2620672;39;20386;-66
2022/11/02 12:03:59;;;;;;;;;;;16.40;99.90;;;;;;2621140;54;19942;-68
2022/11/02 12:06:32;;;;;;;;;;;16.40;99.90;;;;;;2621083;47;19954;-69
2022/11/02 12:09:04;;;;;;;;;;;16.40;99.90;;;;;;2617997;47;19942;-67
2022/11/02 12:11:50;;;;;;;;;;;16.30;99.90;;;;;;2617310;54;19946;-68
2022/11/02 12:14:39;;;;;;;;;;;16.30;99.90;;;;;;2619514;47;19939;-68
2022/11/02 12:17:26;;;;;;;;;;;16.30;99.90;;;;;;2620349;39;20362;-67
2022/11/02 12:20:04;;;;;;;;;;;16.30;99.90;;;;;;2619710;47;19946;-68
2022/11/02 12:22:39;;;;;;;;;;;16.20;99.90;;;;;;2618693;54;19993;-67
2022/11/02 12:25:15;;;;;;;;;;;16.20;99.90;;;;;;2618132;54;19951;-70
2022/11/02 12:27:50;;;;;;;;;;;16.20;99.90;;;;;;2620713;39;20750;-68
2022/11/02 12:30:23;;;;;;;;;;;16.10;99.90;;;;;;2619601;54;19947;-71
2022/11/02 12:33:02;;;;;;;;;;;16.20;99.90;;;;;;2619754;47;20506;-68
2022/11/02 12:35:38;;;;;;;;;;;16.20;99.90;;;;;;2619029;46;19954;-68
2022/11/02 12:38:22;;;;;;;;;;;16.20;99.90;;;;;;2618861;54;19993;-68
2022/11/02 12:40:57;;;;;;;;;;;16.20;99.90;;;;;;2621195;47;19950;-69
2022/11/02 12:43:34;;;;;;;;;;;16.20;99.90;;;;;;2620091;47;19953;-71
2022/11/02 12:46:10;;;;;;;;;;;16.20;99.90;;;;;;2618997;39;20206;-69
2022/11/02 12:48:44;;;;;;;;;;;16.20;99.90;;;;;;2619006;47;19958;-71
2022/11/02 12:51:16;;;;;;;;;;;16.20;99.90;;;;;;2618837;54;20027;-68
2022/11/02 12:53:49;;;;;;;;;;;16.20;99.90;;;;;;2619750;39;20359;-70
2022/11/02 12:56:22;;;;;;;;;;;16.20;99.90;;;;;;2619535;39;20358;-69
2022/11/02 12:58:53;;;;;;;;;;;16.10;99.90;;;;;;2620215;54;20022;-70
2022/11/02 13:01:29;;;;;;;;;;;16.20;99.90;;;;;;2618584;51;19958;-71
2022/11/02 13:04:02;;;;;;;;;;;16.20;99.90;;;;;;2619254;54;19951;-72
2022/11/02 13:06:33;;;;;;;;;;;16.20;99.90;;;;;;2618160;54;20086;-70
2022/11/02 17:59:37;;;;;;;;;;;16.20;99.90;;;;;;2615812;54;19943;-72
2022/11/02 18:02:12;;;;;;;;;;;12.20;99.90;;;;;;2616171;54;19954;-73
2022/11/02 18:04:42;;;;;;;;;;;12.10;99.90;;;;;;2616026;54;20482;-73
2022/11/02 18:07:32;;;;;;;;;;;12.00;99.90;;;;;;2616565;54;19947;-71
2022/11/02 18:10:02;;;;;;;;;;;12.00;99.90;;;;;;2616177;54;19954;-72
2022/11/02 18:12:32;;;;;;;;;;;11.90;99.90;;;;;;2616107;54;19953;-72
2022/11/02 18:15:04;;;;;;;;;;;11.90;99.90;;;;;;2614220;49;19950;-71
2022/11/02 18:17:34;;;;;;;;;;;11.80;99.90;;;;;;2616701;39;20334;-72
2022/11/02 18:20:04;;;;;;;;;;;11.80;99.90;;;;;;2615610;54;19954;-72
2022/11/02 18:22:33;;;;;;;;;;;11.70;99.90;;;;;;2616165;51;19951;-72
2022/11/02 18:25:03;;;;;;;;;;;11.60;99.90;;;;;;2616362;54;19954;-71
2022/11/02 18:27:34;;;;;;;;;;;11.70;99.90;;;;;;2616957;47;19946;-72
2022/11/02 18:30:08;;;;;;;;;;;11.60;99.90;;;;;;2624377;46;19954;-76
2022/11/02 18:32:38;;;;;;;;;;;11.60;99.90;;;;;;2626575;54;20034;-74
2022/11/02 18:35:09;;;;;;;;;;;11.60;99.90;;;;;;2624270;54;19946;-71
2022/11/02 18:37:39;;;;;;;;;;;11.50;99.90;;;;;;2623365;54;19927;-73
2022/11/02 18:40:11;;;;;;;;;;;11.50;99.90;;;;;;2622254;54;19939;-69
2022/11/02 18:42:41;;;;;;;;;;;11.50;99.90;;;;;;2617290;52;19972;-71
2022/11/02 18:45:14;;;;;;;;;;;11.60;99.90;;;;;;2616604;47;20508;-70
2022/11/02 18:47:44;;;;;;;;;;;11.40;99.90;;;;;;2614504;46;19988;-70
2022/11/02 18:50:14;;;;;;;;;;;11.50;99.90;;;;;;2619217;47;19946;-70
2022/11/02 18:52:47;;;;;;;;;;;11.50;99.90;;;;;;2621692;46;20013;-70
2022/11/02 18:55:18;;;;;;;;;;;11.40;99.90;;;;;;2615292;54;19950;-69
2022/11/02 18:57:49;;;;;;;;;;;11.40;99.90;;;;;;2613425;54;19947;-72
2022/11/02 19:00:22;;;;;;;;;;;11.40;99.90;;;;;;2613819;54;19962;-73
2022/11/02 19:02:52;;;;;;;;;;;11.30;99.90;;;;;;2613177;39;20532;-72
2022/11/02 19:10:48;;;;;;;;;;;11.10;99.90;;;;;;2620047;31;20461;-72
2022/11/02 19:13:18;;;;;;;;;;;11.20;99.90;;;;;;2617090;54;19970;-71
2022/11/02 19:15:50;;;;;;;;;;;11.10;99.90;;;;;;2613805;47;19951;-70
2022/11/02 19:18:20;;;;;;;;;;;11.00;99.90;;;;;;2616536;54;19946;-70
2022/11/02 19:20:50;;;;;;;;;;;11.00;99.90;;;;;;2616040;54;19951;-71
2022/11/02 19:23:20;;;;;;;;;;;11.00;99.90;;;;;;2615888;39;20041;-71
2022/11/02 19:25:51;;;;;;;;;;;11.00;99.90;;;;;;2618925;54;19947;-71
2022/11/02 19:28:21;;;;;;;;;;;11.10;99.90;;;;;;2616238;47;19954;-74
2022/11/02 19:30:53;;;;;;;;;;;11.00;99.90;;;;;;2616026;46;20292;-74
2022/11/02 19:33:23;;;;;;;;;;;11.00;99.90;;;;;;2616529;54;19947;-71
2022/11/02 19:35:57;;;;;;;;;;;10.90;99.90;;;;;;2616811;46;19969;-71
2022/11/02 19:38:27;;;;;;;;;;;10.90;99.90;;;;;;2615844;54;19967;-70
2022/11/02 19:41:03;;;;;;;;;;;10.90;99.90;;;;;;2614240;46;20043;-70
2022/11/02 19:43:33;;;;;;;;;;;9.50;99.90;;;;;;2613879;54;19962;-70
2022/11/02 19:46:07;;;;;;;;;;;10.80;99.90;;;;;;2612781;51;20459;-70
2022/11/02 19:48:37;;;;;;;;;;;10.80;99.90;;;;;;2613809;47;19954;-70
2022/11/02 19:51:08;;;;;;;;;;;10.80;99.90;;;;;;2615669;47;19957;-71
2022/11/02 19:53:38;;;;;;;;;;;10.70;99.90;;;;;;2616020;31;20466;-71
2022/11/02 19:56:10;;;;;;;;;;;10.60;99.90;;;;;;2614071;47;19973;-71
2022/11/02 19:58:40;;;;;;;;;;;10.60;99.90;;;;;;2613388;54;19981;-71
2022/11/02 20:01:14;;;;;;;;;;;10.60;99.90;;;;;;2613653;47;19955;-70
2022/11/02 20:03:45;;;;;;;;;;;10.60;99.90;;;;;;2614497;47;19952;-70
2022/11/02 20:06:16;;;;;;;;;;;10.60;99.90;;;;;;2613239;47;19951;-72
2022/11/02 20:08:47;;;;;;;;;;;10.70;99.90;;;;;;2613755;54;19947;-70
2022/11/02 20:11:17;;;;;;;;;;;10.60;99.90;;;;;;2616833;54;19947;-71
2022/11/02 20:13:47;;;;;;;;;;;10.60;99.90;;;;;;2623714;54;19951;-71
2022/11/02 20:16:20;;;;;;;;;;;10.60;99.90;;;;;;2619285;47;19950;-71
2022/11/02 20:18:51;;;;;;;;;;;10.50;99.90;;;;;;2615187;51;19950;-74
2022/11/02 20:21:22;;;;;;;;;;;10.50;99.90;;;;;;2615429;47;19973;-73
2022/11/02 20:24:01;;;;;;;;;;;10.40;99.90;;;;;;2620321;47;19951;-71
2022/11/02 20:26:32;;;;;;;;;;;10.40;99.90;;;;;;2620700;39;20340;-71
2022/11/02 20:29:03;;;;;;;;;;;10.40;99.90;;;;;;2617285;47;19946;-73
2022/11/02 20:31:37;;;;;;;;;;;10.40;99.90;;;;;;2614868;47;19947;-73
2022/11/02 20:34:08;;;;;;;;;;;10.40;99.90;;;;;;2611318;47;19954;-72
2022/11/02 20:36:38;;;;;;;;;;;10.40;99.90;;;;;;2613119;47;19950;-72
2022/11/02 20:39:09;;;;;;;;;;;10.30;99.90;;;;;;2614056;54;21150;-73
2022/11/02 20:41:39;;;;;;;;;;;10.40;99.90;;;;;;2614607;54;19961;-72
2022/11/02 20:44:09;;;;;;;;;;;10.30;99.90;;;;;;2614777;54;19950;-72
2022/11/02 20:46:44;;;;;;;;;;;10.30;99.90;;;;;;2619614;47;20063;-74
2022/11/02 20:49:21;;;;;;;;;;;10.30;99.90;;;;;;2619084;47;19939;-71
2022/11/02 20:52:11;;;;;;;;;;;10.30;99.90;;;;;;2617916;47;19950;-72
2022/11/02 20:54:41;;;;;;;;;;;10.30;99.90;;;;;;2618253;46;19958;-73
2022/11/02 20:57:11;;;;;;;;;;;10.30;99.90;;;;;;2617656;39;20346;-72
2022/11/02 20:59:40;;;;;;;;;;;10.20;99.90;;;;;;2618547;51;19943;-71
2022/11/02 21:02:13;;;;;;;;;;;10.20;99.90;;;;;;2613705;48;19973;-72
2022/11/02 21:04:43;;;;;;;;;;;10.20;99.90;;;;;;2615290;54;19954;-73
2022/11/02 21:07:13;;;;;;;;;;;10.20;99.90;;;;;;2615711;54;20480;-73
2022/11/02 21:09:42;;;;;;;;;;;10.10;99.90;;;;;;2615604;47;19949;-71
2022/11/02 21:14:56;;;;;;;;;;;10.10;99.90;;;;;;2616232;54;19986;-72
2022/11/02 21:17:28;;;;;;;;;;;10.10;99.90;;;;;;2615731;54;20588;-72
2022/11/02 21:19:58;;;;;;;;;;;10.10;99.90;;;;;;2617485;31;20520;-71
2022/11/02 21:22:50;;;;;;;;;;;10.10;99.90;;;;;;2616680;39;20006;-71
2022/11/02 21:25:20;;;;;;;;;;;10.00;99.90;;;;;;2614467;47;19954;-72
2022/11/02 21:27:50;;;;;;;;;;;10.00;99.90;;;;;;2615140;54;19950;-71
2022/11/02 21:30:20;;;;;;;;;;;10.00;99.90;;;;;;2614213;54;20098;-71
2022/11/02 21:32:54;;;;;;;;;;;10.00;99.90;;;;;;2619801;54;20458;-71
2022/11/02 21:35:24;;;;;;;;;;;10.00;99.90;;;;;;2624235;54;20520;-73
2022/11/02 21:37:56;;;;;;;;;;;10.20;99.90;;;;;;2621753;54;19946;-71
2022/11/02 21:40:30;;;;;;;;;;;10.00;99.90;;;;;;2615962;54;19954;-71
2022/11/02 21:43:00;;;;;;;;;;;10.00;99.90;;;;;;2617025;31;20411;-71
2022/11/02 21:45:29;;;;;;;;;;;10.00;99.90;;;;;;2613735;54;19993;-72
2022/11/02 21:48:08;;;;;;;;;;;10.00;99.90;;;;;;2615390;54;19977;-71
2022/11/02 21:50:38;;;;;;;;;;;10.10;99.90;;;;;;2615219;46;19971;-69
2022/11/02 21:53:07;;;;;;;;;;;10.00;99.90;;;;;;2614443;54;19950;-71
2022/11/02 21:55:37;;;;;;;;;;;10.00;99.90;;;;;;2615843;54;19958;-70
2022/11/02 21:58:06;;;;;;;;;;;10.10;99.90;;;;;;2617024;51;20564;-71
2022/11/02 22:03:21;;;;;;;;;;;10.10;99.90;;;;;;2619486;54;19982;-69
2022/11/02 22:05:58;;;;;;;;;;;10.00;99.90;;;;;;2625777;54;19946;-72
2022/11/02 22:08:39;;;;;;;;;;;10.00;99.90;;;;;;2625699;47;19998;-70
2022/11/02 22:11:10;;;;;;;;;;;10.10;99.90;;;;;;2625740;54;19939;-71
2022/11/02 22:13:40;;;;;;;;;;;10.50;99.90;;;;;;2625984;47;19949;-72
2022/11/02 22:16:10;;;;;;;;;;;10.10;99.90;;;;;;2627004;46;20184;-70
2022/11/02 22:18:43;;;;;;;;;;;10.10;99.90;;;;;;2625767;47;19974;-70
2022/11/02 22:21:12;;;;;;;;;;;10.10;99.90;;;;;;2620569;47;19943;-70
2022/11/02 22:23:42;;;;;;;;;;;10.20;99.90;;;;;;2618044;54;19973;-70
2022/11/02 22:26:13;;;;;;;;;;;10.20;99.90;;;;;;2618576;47;19973;-70
2022/11/02 22:28:43;;;;;;;;;;;10.30;99.90;;;;;;2618085;47;20504;-70
2022/11/02 22:31:14;;;;;;;;;;;10.30;99.90;;;;;;2617259;54;20078;-71
2022/11/02 22:33:47;;;;;;;;;;;10.30;99.90;;;;;;2617323;54;19951;-71
2022/11/02 22:36:18;;;;;;;;;;;10.30;99.90;;;;;;2618062;39;20381;-70
2022/11/02 22:38:50;;;;;;;;;;;10.20;99.90;;;;;;2617724;47;19950;-71
2022/11/02 22:41:20;;;;;;;;;;;10.20;99.90;;;;;;2618330;39;20271;-70
2022/11/02 22:43:51;;;;;;;;;;;10.20;99.90;;;;;;2616708;54;20002;-71
2022/11/02 22:46:21;;;;;;;;;;;10.20;99.90;;;;;;2619106;54;19954;-71
2022/11/02 22:48:55;;;;;;;;;;;10.20;99.90;;;;;;2624832;54;19953;-71
2022/11/02 22:51:25;;;;;;;;;;;10.20;99.90;;;;;;2618177;54;19955;-71
2022/11/02 22:53:55;;;;;;;;;;;10.20;99.90;;;;;;2617928;54;20511;-70
2022/11/02 22:56:25;;;;;;;;;;;10.30;99.90;;;;;;2620478;39;20289;-71
2022/11/02 22:58:54;;;;;;;;;;;10.30;99.90;;;;;;2619591;47;19957;-70
2022/11/02 23:01:25;;;;;;;;;;;10.30;99.90;;;;;;2617879;39;20336;-71
2022/11/02 23:03:58;;;;;;;;;;;10.30;99.90;;;;;;2617903;54;19998;-71
2022/11/02 23:06:27;;;;;;;;;;;10.30;99.90;;;;;;2617673;54;19954;-71
2022/11/02 23:08:59;;;;;;;;;;;10.30;99.90;;;;;;2616938;54;19946;-71
2022/11/02 23:11:29;;;;;;;;;;;10.30;99.90;;;;;;2617225;54;20445;-71
2022/11/02 23:13:59;;;;;;;;;;;10.30;99.90;;;;;;2616331;47;19998;-71
2022/11/02 23:16:30;;;;;;;;;;;10.30;99.90;;;;;;2615888;47;19981;-71
2022/11/02 23:27:19;;;;;;;;;;;10.20;99.90;;;;;;2616954;54;19947;-71
2022/11/02 23:32:31;;;;;;;;;;;10.20;99.90;;;;;;2615932;54;19997;-71
2022/11/02 23:38:03;;;;;;;;;;;10.20;99.90;;;;;;2614948;54;20437;-71
2022/11/02 23:40:33;;;;;;;;;;;10.20;99.90;;;;;;2617749;54;19958;-71
2022/11/02 23:43:04;;;;;;;;;;;10.10;99.90;;;;;;2619012;47;19945;-70
2022/11/02 23:45:34;;;;;;;;;;;10.10;99.90;;;;;;2619436;54;19946;-71
2022/11/02 23:48:06;;;;;;;;;;;10.10;99.90;;;;;;2618491;54;19954;-72
2022/11/02 23:59:07;;;;;;;;;;;10.10;99.90;;;;;;2615915;54;19946;-73
