Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:53;;;;;;;9.17;4.57;;;;;10.60;100816.00;;;;9962895;29;20375;-80
2024/03/13 00:06:55;;;;;;;10.40;4.77;;;;;10.50;100816.00;;;;9990373;29;20245;-82
2024/03/13 00:11:56;;;;;;;5.47;4.77;;;;;10.60;100817.00;;;;9958672;29;20924;-81
2024/03/13 00:16:57;;;;;;;8.27;4.40;;;;;10.50;100810.00;;;;9960382;29;20229;-82
2024/03/13 00:22:00;;;;;;;10.60;4.33;;;;;10.50;100812.00;;;;9956858;29;20233;-81
2024/03/13 00:27:02;;;;;;;6.60;4.00;;;;;10.50;100816.00;;;;9983166;29;20233;-83
2024/03/13 00:32:03;;;;;;;7.37;4.30;;;;;10.50;100811.00;;;;9985438;29;20233;-82
2024/03/13 00:37:04;;;;;;;5.70;4.20;;;;;10.50;100816.00;;;;9985549;29;20249;-82
2024/03/13 00:42:06;;;;;;;6.97;4.33;;;;;10.50;100821.00;;;;9968158;29;20689;-81
2024/03/13 00:47:14;;;;;;;9.23;4.83;;;;;10.50;100819.00;;;;9993325;29;20681;-82
2024/03/13 00:52:16;;;;;;;9.03;5.20;;;;;10.50;100825.00;;;;9971525;29;20962;-81
2024/03/13 00:57:17;;;;;;;10.03;5.03;;;;;10.50;100828.00;;;;9990561;29;20249;-81
2024/03/13 01:02:20;;;;;;;9.70;5.53;;;;;10.60;100833.00;;;;10004135;29;20226;-81
2024/03/13 01:07:22;;;;;;;12.17;6.00;;;;;10.60;100832.00;;;;9969019;29;20313;-81
2024/03/13 01:12:24;;;;;;;12.77;7.07;;;;;10.60;100829.00;;;;9964400;29;20234;-85
2024/03/13 01:17:25;;;;;;;13.50;8.20;;;;;10.60;100822.00;;;;10016085;29;20234;-85
2024/03/13 01:22:28;;;;;;;14.70;9.10;;;;;10.60;100823.00;;;;9984336;29;20895;-85
2024/03/13 01:27:29;;;;;;;16.37;9.17;;;;;10.60;100821.00;;;;9990263;29;20234;-84
2024/03/13 01:32:32;;;;;;;19.80;9.63;;;;;10.60;100823.00;;;;9972021;29;20237;-84
2024/03/13 01:59:35;;;;;;;22.30;9.93;;;;;10.60;100833.00;;;;9979815;29;20743;-83
2024/03/13 02:04:23;;;;;;;19.50;9.50;;;;;10.50;100844.00;;;;9972340;29;20234;-80
2024/03/13 02:09:25;;;;;;;23.33;10.73;;;;;10.50;100844.00;;;;9976569;29;20232;-80
2024/03/13 02:14:28;;;;;;;19.90;9.43;;;;;10.50;100839.00;;;;9951798;29;20935;-81
2024/03/13 02:19:31;;;;;;;18.30;9.17;;;;;10.50;100844.00;;;;9946834;29;20337;-80
2024/03/13 02:24:33;;;;;;;15.27;8.60;;;;;10.50;100835.00;;;;9991989;29;20321;-80
2024/03/13 02:29:34;;;;;;;13.17;7.00;;;;;10.50;100837.00;;;;9962412;29;20271;-81
2024/03/13 02:34:38;;;;;;;16.57;8.13;;;;;10.50;100849.00;;;;9964484;29;20340;-79
2024/03/13 02:39:39;;;;;;;14.43;7.40;;;;;10.50;100854.00;;;;9997083;29;20272;-80
2024/03/13 02:44:44;;;;;;;15.00;7.80;;;;;10.50;100854.00;;;;9953714;29;20600;-79
2024/03/13 02:49:45;;;;;;;17.43;8.20;;;;;10.50;100857.00;;;;9973310;29;20229;-80
2024/03/13 02:54:46;;;;;;;17.87;6.80;;;;;10.50;100862.00;;;;9948921;29;20237;-81
2024/03/13 02:59:47;;;;;;;10.60;7.00;;;;;10.50;100867.00;;;;9956896;29;20313;-81
2024/03/13 03:04:48;;;;;;;14.77;7.83;;;;;10.50;100865.00;;;;9949555;29;20266;-80
2024/03/13 03:09:50;;;;;;;14.13;6.83;;;;;10.50;100862.00;;;;9951544;29;20230;-81
2024/03/13 03:14:51;;;;;;;11.70;6.60;;;;;10.50;100861.00;;;;9988175;29;20241;-81
2024/03/13 03:19:52;;;;;;;13.80;5.83;;;;;10.50;100863.00;;;;9976165;29;20245;-81
2024/03/13 03:24:55;;;;;;;15.47;6.90;;;;;10.50;100866.00;;;;9991190;29;20638;-81
2024/03/13 03:29:56;;;;;;;17.73;6.83;;;;;10.50;100860.00;;;;9952133;29;20233;-81
2024/03/13 03:34:57;;;;;;;19.53;7.73;;;;;10.50;100870.00;;;;9985770;29;20240;-81
2024/03/13 03:39:59;;;;;;;13.43;6.40;;;;;10.50;100875.00;;;;9943458;29;20244;-82
2024/03/13 03:45:00;;;;;;;15.27;7.07;;;;;10.50;100882.00;;;;10008568;29;20267;-81
2024/03/13 03:50:02;;;;;;;11.77;6.13;;;;;10.50;100876.00;;;;10005666;29;20272;-82
2024/03/13 03:55:05;;;;;;;15.40;6.30;;;;;10.50;100867.00;;;;9947353;29;20324;-81
2024/03/13 04:00:14;;;;;;;13.63;5.80;;;;;10.50;100878.00;;;;9969153;29;20378;-82
2024/03/13 04:05:18;;;;;;;16.97;6.30;;;;;10.50;100879.00;;;;9975997;29;20237;-82
2024/03/13 04:10:20;;;;;;;12.27;5.90;;;;;10.50;100883.00;;;;9969366;29;20285;-81
2024/03/13 04:15:23;;;;;;;15.53;4.87;;;;;10.50;100879.00;;;;9952113;29;20285;-81
2024/03/13 04:20:24;;;;;;;13.73;5.07;;;;;10.50;100890.00;;;;10009950;29;20237;-82
2024/03/13 04:25:26;;;;;;;10.23;5.43;;;;;10.50;100896.00;;;;9965279;29;20898;-82
2024/03/13 04:30:27;;;;;;;15.37;6.20;;;;;10.50;100885.00;;;;9967490;29;20270;-78
2024/03/13 04:35:28;;;;;;;12.87;6.10;;;;;10.50;100892.00;;;;9973080;29;20252;-78
2024/03/13 04:40:29;;;;;;;12.77;5.40;;;;;10.40;100892.00;;;;9956347;29;20293;-78
2024/03/13 04:45:31;;;;;;;13.57;6.57;;;;;10.40;100896.00;;;;9957447;29;20322;-78
2024/03/13 04:50:34;;;;;;;13.30;6.20;;;;;10.40;100904.00;;;;9955384;29;20233;-79
2024/03/13 04:55:35;;;;;;;15.87;6.10;;;;;10.40;100896.00;;;;9960005;29;20237;-78
2024/03/13 05:00:36;;;;;;;16.80;5.93;;;;;10.40;100900.00;;;;9997873;29;20241;-78
2024/03/13 05:05:37;;;;;;;11.60;5.70;;;;;10.40;100895.00;;;;9974765;29;20880;-80
2024/03/13 05:10:38;;;;;;;15.87;6.10;;;;;10.40;100898.00;;;;9977509;29;21000;-78
2024/03/13 05:15:40;;;;;;;8.33;4.80;;;;;10.40;100900.00;;;;9947899;29;20733;-79
2024/03/13 05:20:41;;;;;;;10.87;5.37;;;;;10.40;100903.00;;;;9970276;29;20618;-79
2024/03/13 05:25:42;;;;;;;16.17;6.30;;;;;10.40;100904.00;;;;9970982;29;20328;-78
2024/03/13 05:30:43;;;;;;;15.37;7.37;;;;;10.30;100913.00;;;;9984291;29;20233;-79
2024/03/13 05:35:44;;;;;;;13.70;6.57;;;;;10.30;100920.00;;;;9977123;29;20595;-80
2024/03/13 05:40:45;;;;;;;11.47;6.00;;;;;10.30;100920.00;;;;9972218;29;20260;-83
2024/03/13 05:45:47;;;;;;;14.33;6.47;;;;;10.30;100912.00;;;;9962161;29;20229;-82
2024/03/13 05:50:48;;;;;;;13.57;6.80;;;;;10.30;100919.00;;;;9977488;29;20269;-82
2024/03/13 05:55:49;;;;;;;18.73;6.83;;;;;10.30;100916.00;;;;9985437;29;20718;-83
2024/03/13 06:00:52;;;;;;;14.17;6.90;;;;;10.30;100926.00;;;;9991815;29;20823;-83
2024/03/13 06:05:53;;;;;;;16.17;7.13;;;;;10.30;100923.00;;;;9955406;29;20241;-83
2024/03/13 06:10:54;;;;;;;11.77;7.40;;;;;10.30;100928.00;;;;9988102;29;20308;-84
2024/03/13 06:15:56;;;;;;;15.30;8.00;;;;;10.30;100929.00;;;;10000745;29;20239;-84
2024/03/13 06:20:57;;;;;;;13.73;7.93;;;;;10.30;100932.00;;;;9979913;29;20328;-85
2024/03/13 06:25:58;;;;;;;11.83;8.00;;;;;10.40;100946.00;;;;10000255;29;20937;-84
2024/03/13 06:31:02;;;;;;;17.20;8.77;;;;;10.40;100943.00;;;;9980779;29;20277;-84
2024/03/13 06:36:05;;;;;;;15.57;9.13;;;;;10.40;100944.00;;;;9992506;29;20922;-84
2024/03/13 06:41:06;;;;;;;20.53;8.97;;;;;10.40;100941.00;;;;9981216;29;20257;-82
2024/03/13 06:46:07;;;;;;;14.67;9.10;;;;;10.50;100939.00;;;;9957113;29;20249;-81
2024/03/13 06:51:12;;;;;;;18.10;8.23;;;;;10.60;100942.00;;;;9978129;29;20265;-81
2024/03/13 06:56:13;;;;;;;17.47;8.47;;;;;10.60;100943.00;;;;9981971;29;20327;-80
2024/03/13 07:01:15;;;;;;;14.27;8.10;;;;;10.60;100939.00;;;;9971283;29;20751;-81
2024/03/13 07:06:18;;;;;;;16.87;8.67;;;;;10.70;100949.00;;;;9953937;29;20260;-81
2024/03/13 07:11:19;;;;;;;19.57;10.13;;;;;10.70;100947.00;;;;9954960;29;20253;-81
2024/03/13 07:16:20;;;;;;;19.43;9.47;;;;;10.70;100948.00;;;;9948911;29;20236;-81
2024/03/13 07:21:21;;;;;;;21.17;10.10;;;;;10.70;100949.00;;;;9993350;29;20868;-81
2024/03/13 07:26:22;;;;;;;19.37;11.50;;;;;10.80;100957.00;;;;9955374;29;20313;-82
2024/03/13 07:31:24;;;;;;;21.33;11.97;;;;;10.80;100972.00;;;;9982299;29;20245;-81
2024/03/13 07:36:25;;;;;;;18.23;11.10;;;;;10.70;100974.00;;;;9952020;29;20600;-81
2024/03/13 07:41:31;;;;;;;17.30;11.07;;;;;10.80;100976.00;;;;9967082;29;20317;-81
2024/03/13 07:46:33;;;;;;;15.67;10.43;;;;;11.00;100985.00;;;;9962133;29;20709;-81
2024/03/13 07:51:34;;;;;;;21.57;10.97;;;;;11.00;100985.00;;;;9962081;29;20796;-81
2024/03/13 07:56:36;;;;;;;19.20;9.63;;;;;11.00;100985.00;;;;9986596;29;20232;-81
2024/03/13 08:01:40;;;;;;;14.63;8.77;;;;;11.00;100985.00;;;;9966335;29;20256;-82
2024/03/13 08:06:42;;;;;;;18.30;7.07;;;;;11.30;100991.00;;;;9953073;29;20238;-82
2024/03/13 08:12:01;;;;;;;14.77;7.03;;;;;11.50;100990.00;;;;9969866;29;20237;-82
2024/03/13 08:17:20;;;;;;;12.33;6.27;;;;;11.80;100993.00;;;;9963784;29;20260;-82
2024/03/13 08:22:44;;;;;;;11.87;5.60;;;;;12.10;100993.00;;;;9986847;29;20257;-82
2024/03/13 08:28:03;;;;;;;11.80;6.00;;;;;12.10;100993.00;;;;9978018;29;21081;-82
2024/03/13 08:33:22;;;;;;;11.07;4.63;;;;;12.10;100996.00;;;;9966218;29;20285;-82
2024/03/13 08:38:42;;;;;;;9.20;4.07;;;;;11.90;100989.00;;;;10005040;29;20232;-82
2024/03/13 08:44:03;;;;;;;9.50;5.77;;;;;11.90;100994.00;;;;9985623;29;20265;-82
2024/03/13 08:49:22;;;;;;;8.10;5.30;;;;;12.30;100996.00;;;;9993070;29;21072;-82
2024/03/13 08:54:42;;;;;;;11.27;5.77;;;;;12.40;101004.00;;;;9961622;29;21058;-82
2024/03/13 09:00:05;;;;;;;11.20;7.70;;;;;12.30;101009.00;;;;9962777;29;20233;-81
2024/03/13 09:05:25;;;;;;;12.27;7.47;;;;;12.40;101013.00;;;;9938832;29;20271;-83
2024/03/13 09:10:45;;;;;;;12.70;6.93;;;;;12.90;101026.00;;;;9993223;29;20237;-82
2024/03/13 09:15:46;;;;;;;10.20;5.82;;;;;13.50;101023.00;;;;9982479;29;21208;-80
2024/03/13 09:20:47;;;;;;;10.93;5.30;;;;;13.70;101030.00;;;;9988012;29;20584;-83
2024/03/13 09:25:49;;;;;;;10.40;6.03;;;;;13.80;101030.00;;;;9973624;29;20235;-83
2024/03/13 09:30:50;;;;;;;9.57;5.05;;;;;13.90;101025.00;;;;9971242;29;20241;-82
2024/03/13 09:35:51;;;;;;;6.15;4.07;;;;;13.90;101031.00;;;;9978186;29;20256;-82
2024/03/13 09:40:53;;;;;;;9.57;3.97;;;;;14.00;101036.00;;;;10004805;29;20243;-82
2024/03/13 09:45:56;;;;;;;4.68;3.08;;;;;14.60;101034.00;;;;9949929;29;20241;-82
2024/03/13 09:50:57;;;;;;;4.53;2.25;;;;;15.10;101027.00;;;;9972476;29;20243;-83
2024/03/13 09:55:59;;;;;;;7.85;2.95;;;;;15.70;101030.00;;;;9986436;29;20243;-83
2024/03/13 10:01:04;;;;;;;4.38;3.33;;;;;15.80;101034.00;;;;9971487;29;20944;-83
2024/03/13 10:06:12;;;;;;;4.10;2.92;;;;;15.70;101042.00;;;;9955586;29;20692;-83
2024/03/13 10:11:17;;;;;;;8.05;3.53;;;;;15.40;101052.00;;;;9964621;29;20240;-83
2024/03/13 10:16:22;;;;;;;4.15;3.05;;;;;15.30;101056.00;;;;9974665;29;20225;-84
2024/03/13 10:21:26;;;;;;;5.93;3.25;;;;;15.10;101057.00;;;;9989766;29;20903;-85
2024/03/13 10:26:29;;;;;;;6.43;3.47;;;;;14.90;101053.00;;;;9985430;29;20517;-86
2024/03/13 10:31:32;;;;;;;6.90;3.47;;;;;14.90;101049.00;;;;10023520;29;20248;-86
2024/03/13 10:36:35;;;;;;;5.93;3.42;;;;;14.50;101060.00;;;;9992274;29;20616;-84
2024/03/13 10:41:36;;;;;;;10.85;2.80;;;;;14.50;101047.00;;;;9949607;29;20241;-83
2024/03/13 10:46:37;;;;;;;5.70;2.92;;;;;14.20;101061.00;;;;9983432;29;20291;-85
2024/03/13 10:51:38;;;;;;;6.22;3.95;;;;;13.70;101053.00;;;;9966612;29;20229;-85
2024/03/13 10:56:40;;;;;;;9.73;5.05;;;;;13.70;101057.00;;;;9958823;29;20257;-83
2024/03/13 11:01:49;;;;;;;10.45;5.28;;;;;14.30;101056.00;;;;9966647;29;20233;-84
2024/03/13 11:06:52;;;;;;;6.70;3.70;;;;;15.40;101053.00;;;;10015767;29;20253;-83
2024/03/13 11:11:56;;;;;;;5.38;3.63;;;;;15.60;101046.00;;;;9979933;29;20233;-83
2024/03/13 11:17:02;;;;;;;6.53;3.67;;;;;15.30;101051.00;;;;9991029;29;20249;-83
2024/03/13 11:22:05;;;;;;;7.95;4.57;;;;;14.80;101049.00;;;;9998352;29;20234;-83
2024/03/13 11:27:15;;;;;;;4.75;3.58;;;;;14.40;101065.00;;;;9969125;29;20234;-84
2024/03/13 11:32:18;;;;;;;8.63;4.03;;;;;14.20;101060.00;;;;9969557;29;20228;-82
2024/03/13 11:37:23;;;;;;;7.55;3.72;;;;;14.60;101050.00;;;;9980231;29;20218;-81
2024/03/13 11:42:30;;;;;;;4.05;3.65;;;;;14.90;101046.00;;;;9948716;29;20258;-81
2024/03/13 11:47:33;;;;;;;3.78;2.72;;;;;14.70;101055.00;;;;9962723;29;20316;-82
2024/03/13 11:52:37;;;;;;;4.47;2.10;;;;;14.60;101051.00;;;;9968763;29;20230;-82
2024/03/13 11:57:38;;;;;;;6.38;2.55;;;;;14.70;101052.00;;;;9957019;29;20298;-82
2024/03/13 12:02:39;;;;;;;3.45;2.88;;;;;14.40;101059.00;;;;9967263;29;20230;-83
2024/03/13 12:07:42;;;;;;;3.17;2.88;;;;;14.40;101061.00;;;;9962070;29;20240;-81
2024/03/13 12:12:43;;;;;;;3.55;2.95;;;;;14.30;101052.00;;;;9946960;29;20321;-83
2024/03/13 12:17:45;;;;;;;2.70;2.40;;;;;14.10;101055.00;;;;9973011;29;20454;-81
2024/03/13 12:22:49;;;;;;;2.22;1.40;;;;;14.10;101055.00;;;;9955310;29;20229;-83
2024/03/13 12:27:51;;;;;;;5.40;1.15;;;;;14.10;101057.00;;;;9965225;29;20866;-82
2024/03/13 12:32:57;;;;;;;1.10;1.10;;;;;14.40;101049.00;;;;9966746;29;20241;-83
2024/03/13 12:37:58;;;;;;;1.10;1.00;;;;;14.50;101050.00;;;;9948487;29;20848;-78
2024/03/13 12:43:04;;;;;;;1.80;0.90;;;;;14.40;101043.00;;;;9993324;29;20254;-79
2024/03/13 12:48:09;;;;;;;2.35;0.85;;;;;14.50;101044.00;;;;9974018;29;20934;-77
2024/03/13 12:53:11;;;;;;;1.65;0.90;;;;;14.60;101041.00;;;;9952545;29;20245;-78
2024/03/13 12:58:14;;;;;;;1.77;1.52;;;;;14.30;101052.00;;;;9972401;29;20845;-76
2024/03/13 13:03:15;;;;;;;1.25;1.10;;;;;14.20;101047.00;;;;9976707;29;20421;-79
2024/03/13 13:08:21;;;;;;;1.30;1.15;;;;;14.30;101045.00;;;;9980518;29;20232;-79
2024/03/13 13:13:22;;;;;;;2.45;1.00;;;;;14.20;101035.00;;;;10000841;29;20238;-78
2024/03/13 13:18:24;;;;;;;1.85;1.10;;;;;14.30;101040.00;;;;9974851;29;20229;-78
2024/03/13 13:23:25;;;;;;;1.38;1.00;;;;;14.40;101030.00;;;;9972725;29;20261;-78
2024/03/13 13:28:28;;;;;;;1.20;1.10;;;;;14.40;101029.00;;;;10000314;29;20245;-78
2024/03/13 13:33:29;;;;;;;2.47;1.27;;;;;14.40;101027.00;;;;9984575;29;20894;-80
2024/03/13 13:38:31;;;;;;;9.05;5.20;;;;;14.20;101025.00;;;;9993502;29;20233;-78
2024/03/13 13:43:32;;;;;;;2.35;1.35;;;;;14.00;101024.00;;;;9951770;29;20237;-81
2024/03/13 13:48:35;;;;;;;2.17;1.52;;;;;13.80;101025.00;;;;9968157;29;20294;-82
2024/03/13 13:53:36;;;;;;;1.48;1.10;;;;;14.00;101018.00;;;;9967716;29;20237;-83
2024/03/13 13:58:37;;;;;;;1.25;1.15;;;;;13.90;101024.00;;;;9981632;29;20249;-84
2024/03/13 14:03:40;;;;;;;3.03;1.02;;;;;13.70;101026.00;;;;9981498;29;20225;-83
2024/03/13 14:08:42;;;;;;;3.33;1.10;;;;;13.90;101022.00;;;;9964228;29;20226;-83
2024/03/13 14:13:44;;;;;;;1.35;1.20;;;;;14.00;101022.00;;;;9971647;29;20232;-83
2024/03/13 14:18:46;;;;;;;1.98;1.42;;;;;13.90;101022.00;;;;9989965;29;20274;-83
2024/03/13 14:23:48;;;;;;;2.47;1.40;;;;;13.80;101023.00;;;;9969311;29;20233;-83
2024/03/13 14:28:49;;;;;;;1.45;1.17;;;;;13.80;101031.00;;;;9968246;29;20241;-83
2024/03/13 14:33:50;;;;;;;3.92;1.45;;;;;13.80;101023.00;;;;9981216;29;20328;-84
2024/03/13 14:38:53;;;;;;;3.05;1.20;;;;;13.70;101019.00;;;;9952937;29;20225;-83
2024/03/13 14:43:54;;;;;;;2.60;1.30;;;;;13.60;101021.00;;;;9981576;29;20261;-85
2024/03/13 14:48:55;;;;;;;2.42;1.23;;;;;13.40;101022.00;;;;9999682;29;20237;-84
2024/03/13 14:53:56;;;;;;;2.13;1.27;;;;;13.30;101028.00;;;;9970664;29;20313;-82
2024/03/13 14:58:57;;;;;;;3.53;2.55;;;;;13.20;101018.00;;;;9972383;29;20237;-81
2024/03/13 15:04:00;;;;;;;5.07;3.20;;;;;13.30;101018.00;;;;9991079;29;20896;-79
2024/03/13 15:09:01;;;;;;;2.33;1.70;;;;;13.20;101021.00;;;;9953582;29;20395;-79
2024/03/13 15:14:03;;;;;;;3.72;1.75;;;;;13.10;101025.00;;;;9971949;29;20237;-80
2024/03/13 15:19:04;;;;;;;1.60;1.50;;;;;13.00;101018.00;;;;9998081;29;20233;-80
2024/03/13 15:24:05;;;;;;;3.35;1.52;;;;;13.00;101011.00;;;;9975374;29;20600;-79
2024/03/13 15:29:07;;;;;;;5.10;2.72;;;;;13.10;101014.00;;;;9951679;29;20302;-80
2024/03/13 15:34:08;;;;;;;2.22;2.00;;;;;13.20;101002.00;;;;9962471;29;20642;-80
2024/03/13 15:39:13;;;;;;;3.03;2.10;;;;;13.10;101012.00;;;;9994339;29;20225;-78
2024/03/13 15:44:14;;;;;;;2.90;2.35;;;;;13.00;101005.00;;;;9967109;29;20237;-81
2024/03/13 15:49:16;;;;;;;3.63;2.53;;;;;13.00;101008.00;;;;9964276;29;20237;-80
2024/03/13 15:54:17;;;;;;;4.53;2.60;;;;;13.00;101009.00;;;;9973111;29;20265;-80
2024/03/13 15:59:18;;;;;;;5.10;3.43;;;;;13.10;101005.00;;;;9976488;29;20770;-79
2024/03/13 16:04:19;;;;;;;4.50;3.67;;;;;13.40;101004.00;;;;9962090;29;20270;-79
2024/03/13 16:09:21;;;;;;;4.43;3.67;;;;;13.40;100987.00;;;;9948826;29;20229;-83
2024/03/13 16:14:22;;;;;;;4.13;3.50;;;;;13.20;100989.00;;;;9955013;29;20924;-83
2024/03/13 16:19:23;;;;;;;5.32;3.50;;;;;13.20;100992.00;;;;9929463;29;20229;-83
2024/03/13 16:24:25;;;;;;;4.55;3.28;;;;;13.10;100993.00;;;;9957190;29;20900;-83
2024/03/13 16:29:26;;;;;;;5.63;3.20;;;;;13.10;100999.00;;;;9964242;29;20293;-83
2024/03/13 16:34:27;;;;;;;3.95;3.60;;;;;13.10;100991.00;;;;9952007;29;20471;-83
2024/03/13 16:39:29;;;;;;;7.38;4.57;;;;;13.00;100993.00;;;;9956389;29;20226;-83
2024/03/13 16:44:30;;;;;;;5.32;3.92;;;;;13.00;100996.00;;;;9986082;29;20233;-84
2024/03/13 16:49:32;;;;;;;9.35;7.03;;;;;13.00;101001.00;;;;9960927;29;20947;-83
2024/03/13 16:54:36;;;;;;;8.02;6.93;;;;;12.80;101002.00;;;;9955244;29;20245;-82
2024/03/13 16:59:37;;;;;;;7.30;5.60;;;;;12.90;101002.00;;;;9948066;29;20248;-84
2024/03/13 17:04:38;;;;;;;10.98;5.50;;;;;12.80;100997.00;;;;9960570;29;20241;-83
2024/03/13 17:09:39;;;;;;;6.20;5.00;;;;;12.70;101003.00;;;;9969772;29;20245;-83
2024/03/13 17:14:40;;;;;;;7.45;5.47;;;;;12.50;101010.00;;;;9959053;29;20310;-82
2024/03/13 17:19:42;;;;;;;7.07;5.13;;;;;12.30;101009.00;;;;9967138;29;20305;-83
2024/03/13 17:24:43;;;;;;;8.63;5.67;;;;;12.10;101014.00;;;;9962590;29;20593;-80
2024/03/13 17:29:44;;;;;;;7.13;4.60;;;;;12.00;101023.00;;;;9969458;29;20240;-81
2024/03/13 17:34:45;;;;;;;6.80;4.80;;;;;11.90;101017.00;;;;9960967;29;20237;-81
2024/03/13 17:39:46;;;;;;;6.50;4.40;;;;;11.70;101018.00;;;;9954933;29;20238;-80
2024/03/13 17:44:47;;;;;;;8.03;5.70;;;;;11.70;101017.00;;;;9996901;29;20261;-81
2024/03/13 17:49:49;;;;;;;9.70;6.27;;;;;11.80;101018.00;;;;9999786;29;20324;-81
2024/03/13 17:54:53;;;;;;;5.50;4.30;;;;;11.80;101015.00;;;;9971004;29;20856;-80
2024/03/13 17:59:54;;;;;;;5.33;4.40;;;;;11.80;101023.00;;;;9959543;29;20655;-80
2024/03/13 18:04:55;;;;;;;7.50;4.00;;;;;11.70;101027.00;;;;9969727;29;20328;-79
2024/03/13 18:09:57;;;;;;;7.33;4.10;;;;;11.70;101009.00;;;;9994856;29;20772;-79
2024/03/13 18:14:58;;;;;;;3.60;3.27;;;;;11.70;101017.00;;;;9993645;29;20309;-81
2024/03/13 18:19:59;;;;;;;4.87;3.63;;;;;11.70;101016.00;;;;9971745;29;20316;-81
2024/03/13 18:25:04;;;;;;;5.77;3.93;;;;;11.60;101006.00;;;;9983624;29;20320;-81
2024/03/13 18:30:08;;;;;;;5.47;3.90;;;;;11.50;101008.00;;;;9968734;29;20329;-82
2024/03/13 18:35:10;;;;;;;4.43;3.30;;;;;11.40;101000.00;;;;9958480;29;20264;-81
2024/03/13 18:40:19;;;;;;;5.57;3.17;;;;;11.30;101011.00;;;;9957984;29;20620;-84
2024/03/13 18:45:21;;;;;;;5.13;3.30;;;;;11.30;101019.00;;;;9980005;29;20234;-83
2024/03/13 18:50:22;;;;;;;4.83;2.60;;;;;11.30;101016.00;;;;9979986;29;20233;-82
2024/03/13 18:55:25;;;;;;;4.63;2.73;;;;;11.30;101023.00;;;;9970365;29;20229;-82
2024/03/13 19:00:29;;;;;;;3.27;2.60;;;;;11.30;101015.00;;;;9956534;29;20321;-81
2024/03/13 19:05:30;;;;;;;3.47;3.07;;;;;11.40;101001.00;;;;9952713;29;20230;-81
2024/03/13 19:10:32;;;;;;;3.40;2.60;;;;;11.40;100993.00;;;;9978328;29;20241;-82
2024/03/13 19:15:33;;;;;;;5.17;2.30;;;;;11.30;101000.00;;;;10011015;29;20282;-81
2024/03/13 19:20:36;;;;;;;3.60;2.93;;;;;11.30;101007.00;;;;10002886;29;20244;-82
2024/03/13 19:25:37;;;;;;;2.40;2.10;;;;;11.20;101012.00;;;;9966572;29;20249;-82
2024/03/13 19:30:38;;;;;;;5.23;2.47;;;;;11.20;101015.00;;;;9980559;29;20225;-84
2024/03/13 19:35:40;;;;;;;1.70;1.60;;;;;11.20;101015.00;;;;9978568;29;20312;-81
2024/03/13 19:40:41;;;;;;;2.00;1.80;;;;;11.20;101011.00;;;;9976031;29;20863;-80
2024/03/13 19:45:45;;;;;;;2.57;1.90;;;;;11.10;101011.00;;;;9981634;29;20329;-80
2024/03/13 19:50:46;;;;;;;1.80;1.70;;;;;11.10;101007.00;;;;9968620;29;21161;-81
2024/03/13 19:55:47;;;;;;;2.70;1.70;;;;;11.00;101012.00;;;;9998585;29;20241;-80
2024/03/13 20:00:48;;;;;;;4.00;2.10;;;;;10.90;101010.00;;;;9980022;29;20263;-79
2024/03/13 20:05:49;;;;;;;3.57;1.70;;;;;10.90;101005.00;;;;9968083;29;20863;-80
2024/03/13 20:10:59;;;;;;;5.33;2.10;;;;;10.80;100997.00;;;;9997801;29;20232;-80
2024/03/13 20:16:02;;;;;;;2.30;2.10;;;;;10.80;100993.00;;;;9990919;29;20237;-81
2024/03/13 20:21:04;;;;;;;2.40;2.13;;;;;10.70;100994.00;;;;9963404;29;20234;-80
2024/03/13 20:26:05;;;;;;;3.67;2.50;;;;;10.70;100989.00;;;;9975151;29;20228;-80
2024/03/13 20:31:07;;;;;;;2.77;2.03;;;;;10.70;100997.00;;;;9997480;29;20575;-80
2024/03/13 20:36:09;;;;;;;2.47;2.00;;;;;10.80;100999.00;;;;9965575;29;20894;-81
2024/03/13 20:41:11;;;;;;;2.90;2.03;;;;;10.80;100994.00;;;;10003457;29;20226;-79
2024/03/13 20:46:13;;;;;;;6.23;2.40;;;;;10.70;100989.00;;;;9952390;29;20775;-81
2024/03/13 20:51:14;;;;;;;2.90;2.27;;;;;10.50;100987.00;;;;9998180;29;20237;-83
2024/03/13 20:56:15;;;;;;;3.33;2.60;;;;;10.40;100990.00;;;;9976376;29;20273;-81
2024/03/13 21:01:18;;;;;;;2.67;2.47;;;;;10.20;100985.00;;;;9966593;29;20229;-81
2024/03/13 21:06:20;;;;;;;3.80;3.00;;;;;10.20;100978.00;;;;9980848;29;20241;-81
2024/03/13 21:11:22;;;;;;;2.97;2.63;;;;;10.20;100981.00;;;;9955140;29;20240;-81
2024/03/13 21:16:23;;;;;;;3.30;2.50;;;;;10.20;100976.00;;;;9948836;29;20233;-82
2024/03/13 21:21:24;;;;;;;4.40;2.90;;;;;10.20;100980.00;;;;9982177;29;20386;-82
2024/03/13 21:26:27;;;;;;;4.27;3.27;;;;;10.20;100984.00;;;;9978344;29;20229;-81
2024/03/13 21:31:31;;;;;;;4.43;3.10;;;;;10.20;100968.00;;;;9958127;29;20941;-82
2024/03/13 21:36:33;;;;;;;4.53;3.60;;;;;10.20;100966.00;;;;9969778;29;20318;-81
2024/03/13 21:41:36;;;;;;;3.70;3.30;;;;;10.30;100971.00;;;;9956466;29;20673;-82
2024/03/13 21:46:37;;;;;;;5.10;3.43;;;;;10.30;100970.00;;;;9969945;29;20328;-81
2024/03/13 21:51:40;;;;;;;3.83;3.43;;;;;10.30;100970.00;;;;9953946;29;20910;-81
2024/03/13 21:56:41;;;;;;;4.40;3.20;;;;;10.20;100960.00;;;;9975481;29;20230;-82
2024/03/13 22:01:43;;;;;;;4.83;3.47;;;;;10.20;100955.00;;;;9976113;29;20872;-80
2024/03/13 22:06:44;;;;;;;5.33;4.00;;;;;10.10;100961.00;;;;9976897;29;20714;-81
2024/03/13 22:11:45;;;;;;;5.27;3.90;;;;;10.10;100952.00;;;;9954465;29;20271;-80
2024/03/13 22:16:47;;;;;;;9.33;4.40;;;;;10.10;100950.00;;;;9990109;29;20233;-82
2024/03/13 22:21:48;;;;;;;6.33;5.13;;;;;10.10;100954.00;;;;9965704;29;20819;-80
2024/03/13 22:26:49;;;;;;;6.80;5.13;;;;;10.10;100951.00;;;;9962579;29;20848;-80
2024/03/13 22:31:50;;;;;;;9.17;7.17;;;;;10.20;100945.00;;;;9991477;29;20237;-80
2024/03/13 22:36:51;;;;;;;8.73;6.87;;;;;10.30;100952.00;;;;9986959;29;20233;-80
2024/03/13 22:41:53;;;;;;;13.00;7.53;;;;;10.30;100949.00;;;;9980231;29;20786;-81
2024/03/13 22:46:55;;;;;;;6.97;6.27;;;;;10.30;100953.00;;;;9970871;29;20238;-81
2024/03/13 22:51:56;;;;;;;7.67;6.60;;;;;10.20;100953.00;;;;9957650;29;20268;-81
2024/03/13 22:56:57;;;;;;;7.47;6.70;;;;;10.20;100960.00;;;;9957413;29;20257;-80
2024/03/13 23:02:00;;;;;;;8.90;6.77;;;;;10.10;100955.00;;;;9948808;29;20226;-80
2024/03/13 23:07:03;;;;;;;10.10;7.23;;;;;10.10;100953.00;;;;9976714;29;20301;-80
2024/03/13 23:12:04;;;;;;;9.13;6.87;;;;;10.10;100958.00;;;;9950887;29;20741;-84
2024/03/13 23:17:09;;;;;;;8.47;6.10;;;;;10.20;100960.00;;;;9965796;29;20238;-84
2024/03/13 23:22:11;;;;;;;6.33;5.73;;;;;10.20;100961.00;;;;9975044;29;20266;-84
2024/03/13 23:27:12;;;;;;;9.40;6.80;;;;;10.20;100957.00;;;;9970393;29;20684;-85
2024/03/13 23:32:13;;;;;;;7.67;5.93;;;;;10.10;100954.00;;;;9991551;29;20225;-84
2024/03/13 23:37:14;;;;;;;7.07;6.20;;;;;10.10;100955.00;;;;9970162;29;20513;-82
2024/03/13 23:42:16;;;;;;;7.17;6.03;;;;;10.10;100951.00;;;;9961851;29;20257;-83
2024/03/13 23:47:19;;;;;;;9.17;7.00;;;;;10.00;100950.00;;;;9969203;29;20233;-82
2024/03/13 23:52:20;;;;;;;8.63;6.37;;;;;9.90;100951.00;;;;9970239;29;20282;-83
2024/03/13 23:57:22;;;;;;;9.00;6.10;;;;;9.80;100947.00;;;;9963160;29;20245;-82
