Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:24;;;;;;;25.00;10.68;;;-2.80;99.90;;;;;;4935321;29;20055;-77
2022/01/23 00:03:50;;;;;;;20.00;9.35;;;-2.90;99.90;;;;;;4953834;29;20035;-78
2022/01/23 00:06:16;;;;;;;25.08;12.45;;;-2.90;99.90;;;;;;4953783;29;20031;-78
2022/01/23 00:08:42;;;;;;;21.83;9.85;;;-2.90;99.90;;;;;;4953628;29;20097;-78
2022/01/23 00:11:08;;;;;;;17.90;8.88;;;-2.90;99.90;;;;;;4949358;29;20541;-78
2022/01/23 00:17:17;;;;;;;15.38;8.00;;;-2.90;99.90;;;;;;4934230;29;20479;-77
2022/01/23 00:19:11;;;;;;;20.75;9.20;;;-2.80;99.90;;;;;;4934418;29;20036;-78
2022/01/23 00:21:39;;;;;;;21.02;11.52;;;-2.80;99.90;;;;;;4934093;29;20043;-77
2022/01/23 00:32:00;;;;;;;31.98;15.43;;;-2.90;99.90;;;;;;4955271;29;20046;-76
2022/01/23 00:34:26;;;;;;;26.60;12.57;;;-2.90;99.90;;;;;;4954387;29;20039;-76
2022/01/23 00:36:53;;;;;;;32.17;15.68;;;-3.00;99.90;;;;;;4953926;29;20023;-78
2022/01/23 00:39:20;;;;;;;25.48;13.38;;;-3.00;99.90;;;;;;4937977;29;20763;-78
2022/01/23 00:41:46;;;;;;;22.85;10.25;;;-3.00;99.90;;;;;;4955099;29;20386;-78
2022/01/23 00:44:12;;;;;;;18.05;9.38;;;-2.90;99.90;;;;;;4937998;29;20038;-77
2022/01/23 00:46:40;;;;;;;21.90;9.57;;;-2.90;99.90;;;;;;4954932;29;20031;-77
2022/01/23 00:51:37;;;;;;;18.17;8.98;;;-3.00;99.90;;;;;;4955164;29;20450;-77
2022/01/23 00:54:08;;;;;;;17.02;9.13;;;-3.00;99.90;;;;;;4955295;29;20085;-78
2022/01/23 00:56:35;;;;;;;18.98;9.10;;;-3.00;99.90;;;;;;4955225;29;20039;-77
2022/01/23 00:59:02;;;;;;;20.73;10.48;;;-3.00;99.90;;;;;;4954672;29;20051;-77
2022/01/23 01:01:28;;;;;;;21.80;10.15;;;-3.00;99.90;;;;;;4954710;29;20073;-78
2022/01/23 01:03:54;;;;;;;18.65;10.05;;;-3.00;99.90;;;;;;4953332;28;20466;-77
2022/01/23 01:06:20;;;;;;;28.63;10.85;;;-3.10;99.90;;;;;;4955082;29;20050;-78
2022/01/23 01:08:49;;;;;;;21.23;10.35;;;-3.10;99.90;;;;;;4953548;29;20386;-76
2022/01/23 01:14:22;;;;;;;18.48;8.55;;;-3.10;99.90;;;;;;4954747;29;20139;-77
2022/01/23 01:30:16;;;;;;;24.05;11.30;;;-2.90;99.90;;;;;;4953156;29;20442;-78
2022/01/23 01:35:34;;;;;;;19.75;10.25;;;-3.00;99.90;;;;;;4952503;29;20486;-74
2022/01/23 01:38:01;;;;;;;;;;;-3.00;99.90;;;;;;4937719;29;20085;-77
2022/01/23 01:40:27;;;;;;;21.52;10.70;;;-2.90;99.90;;;;;;4937328;29;20337;-77
2022/01/23 01:42:54;;;;;;;22.42;11.52;;;-2.90;99.90;;;;;;4936843;29;20042;-77
2022/01/23 01:45:29;;;;;;;20.90;10.35;;;-2.90;99.90;;;;;;4952821;29;20031;-77
2022/01/23 01:48:01;;;;;;;22.83;10.70;;;-2.90;99.90;;;;;;4954226;29;20030;-77
2022/01/23 01:50:30;;;;;;;22.92;11.73;;;-2.90;99.90;;;;;;4936939;29;20023;-76
2022/01/23 01:52:59;;;;;;;23.02;10.48;;;-2.90;99.90;;;;;;4953081;29;20122;-76
2022/01/23 01:55:40;;;;;;;18.77;10.00;;;-2.90;99.90;;;;;;4952875;29;20027;-77
2022/01/23 01:58:13;;;;;;;26.23;11.00;;;-3.00;99.90;;;;;;4936621;29;20102;-77
2022/01/23 02:01:00;;;;;;;20.60;10.70;;;-3.00;99.90;;;;;;4952866;29;20037;-78
2022/01/23 02:08:53;;;;;;;22.25;10.27;;;-3.00;99.90;;;;;;4936668;29;20039;-76
2022/01/23 02:11:51;;;;;;;19.95;10.43;;;-3.00;99.90;;;;;;4952737;29;20147;-70
2022/01/23 02:14:27;;;;;;;23.70;10.68;;;-3.10;99.90;;;;;;4936912;29;20101;-77
2022/01/23 02:17:21;;;;;;;19.88;10.75;;;-3.10;99.90;;;;;;4954397;28;20478;-77
2022/01/23 02:55:34;;;;;;;20.30;10.40;;;-3.40;99.90;;;;;;4956000;28;20023;-76
2022/01/23 02:58:05;;;;;;;16.60;9.38;;;-3.40;99.90;;;;;;4955732;29;20042;-76
2022/01/23 03:00:36;;;;;;;18.08;8.60;;;-3.40;99.90;;;;;;4939755;29;20063;-76
2022/01/23 03:03:24;;;;;;;18.35;8.18;;;-3.40;99.90;;;;;;4957560;29;20054;-75
2022/01/23 03:06:35;;;;;;;20.83;8.68;;;-3.40;99.90;;;;;;4955857;29;20028;-77
2022/01/23 03:14:37;;;;;;;13.25;7.13;;;-3.40;99.90;;;;;;4939568;29;20034;-73
2022/01/23 03:30:29;;;;;;;16.05;8.30;;;-3.40;99.90;;;;;;4956234;29;20036;-77
2022/01/23 03:32:55;;;;;;;17.70;8.00;;;-3.40;99.90;;;;;;4956278;29;20039;-78
2022/01/23 03:35:22;;;;;;;14.05;6.95;;;-3.40;99.90;;;;;;4956531;29;20529;-76
2022/01/23 03:37:49;;;;;;;11.93;6.63;;;-3.40;99.90;;;;;;4956008;29;20038;-78
2022/01/23 03:40:17;;;;;;;13.88;6.07;;;-3.40;99.90;;;;;;4939040;29;20082;-77
2022/01/23 03:42:45;;;;;;;12.75;6.57;;;-3.40;99.90;;;;;;4956409;29;20027;-78
2022/01/23 03:45:58;;;;;;;14.30;5.82;;;-3.40;99.90;;;;;;4938669;29;20069;-76
2022/01/23 03:50:47;;;;;;;14.10;5.97;;;-3.30;99.90;;;;;;4938953;29;20086;-76
2022/01/23 03:53:21;;;;;;;13.50;6.85;;;-3.40;99.90;;;;;;4954466;29;20147;-76
2022/01/23 03:55:50;;;;;;;11.40;5.75;;;-3.30;99.90;;;;;;4938518;29;20483;-76
2022/01/23 03:58:17;;;;;;;12.75;5.95;;;-3.40;99.90;;;;;;4938361;29;20062;-76
2022/01/23 04:00:43;;;;;;;11.68;5.65;;;-3.40;99.90;;;;;;4938296;29;20032;-76
2022/01/23 04:03:09;;;;;;;13.05;6.30;;;-3.40;99.90;;;;;;4955516;29;20020;-75
2022/01/23 04:05:35;;;;;;;12.52;6.22;;;-3.40;99.90;;;;;;4955483;29;20434;-75
2022/01/23 04:08:03;;;;;;;11.98;6.63;;;-3.40;99.90;;;;;;4938214;29;20034;-76
2022/01/23 04:10:29;;;;;;;10.88;5.15;;;-3.40;99.90;;;;;;4955247;29;20028;-76
2022/01/23 04:15:51;;;;;;;14.55;7.13;;;-3.50;99.90;;;;;;4937978;29;20027;-75
2022/01/23 04:34:28;;;;;;;20.88;9.98;;;-3.60;99.90;;;;;;4937613;29;20122;-75
2022/01/23 04:45:29;;;;;;;22.77;11.88;;;-3.80;99.90;;;;;;4937915;29;20035;-76
2022/01/23 05:04:44;;;;;;;22.15;10.48;;;-3.80;99.90;;;;;;4954281;29;20083;-75
2022/01/23 05:07:30;;;;;;;28.83;13.20;;;-3.90;99.90;;;;;;4954528;29;20046;-75
2022/01/23 05:10:22;;;;;;;19.95;11.27;;;-3.90;99.90;;;;;;4924321;29;20540;-75
2022/01/23 05:12:54;;;;;;;24.00;11.40;;;-4.00;99.90;;;;;;4937256;29;20039;-76
2022/01/23 05:15:21;;;;;;;24.90;13.25;;;-4.00;99.90;;;;;;4936641;29;20122;-75
2022/01/23 05:17:48;;;;;;;20.65;10.85;;;-3.90;99.90;;;;;;4952987;29;20015;-75
2022/01/23 05:20:16;;;;;;;20.80;11.18;;;-4.00;99.90;;;;;;4953727;29;20074;-76
2022/01/23 05:22:53;;;;;;;25.63;13.48;;;-4.00;99.90;;;;;;4952550;29;20461;-77
2022/01/23 05:25:26;;;;;;;21.85;10.02;;;-4.00;99.90;;;;;;4937011;29;20437;-78
2022/01/23 05:27:54;;;;;;;;;;;-4.00;99.90;;;;;;4954107;29;20081;-77
2022/01/23 05:30:21;;;;;;;27.52;12.63;;;-3.90;99.90;;;;;;4954003;29;19965;-76
2022/01/23 05:32:47;;;;;;;22.92;11.45;;;-3.90;99.90;;;;;;4954175;29;20682;-74
2022/01/23 05:35:16;;;;;;;21.65;12.68;;;-3.80;99.90;;;;;;4953835;29;20466;-75
2022/01/23 05:37:43;;;;;;;22.20;11.23;;;-3.70;99.90;;;;;;4952473;29;20097;-74
2022/01/23 05:40:16;;;;;;;18.02;11.88;;;-3.60;99.90;;;;;;4954197;29;20513;-75
2022/01/23 05:42:44;;;;;;;18.92;11.38;;;-3.50;99.90;;;;;;4952684;29;20417;-74
2022/01/23 05:45:11;;;;;;;21.13;11.02;;;-3.30;99.90;;;;;;4936013;29;20474;-74
2022/01/23 05:48:05;;;;;;;20.15;11.30;;;-3.30;99.90;;;;;;4954021;29;20114;-74
2022/01/23 05:50:58;;;;;;;19.33;10.88;;;-3.20;99.90;;;;;;4937122;28;20122;-74
2022/01/23 05:53:59;;;;;;;20.27;11.00;;;-3.10;99.90;;;;;;4907189;29;20200;-75
2022/01/23 05:56:28;;;;;;;22.77;11.32;;;-3.10;99.90;;;;;;4913008;29;20032;-75
2022/01/23 05:59:16;;;;;;;28.52;13.30;;;-3.10;99.90;;;;;;4892341;29;20506;-75
2022/01/23 06:01:46;;;;;;;26.27;13.98;;;-3.10;99.90;;;;;;4894292;29;20048;-76
2022/01/23 06:04:17;;;;;;;28.38;14.15;;;-3.00;99.90;;;;;;4894038;29;20779;-75
2022/01/23 06:06:50;;;;;;;25.75;14.50;;;-2.90;99.90;;;;;;4894210;29;20068;-76
2022/01/23 06:09:19;;;;;;;26.80;13.32;;;-2.90;99.90;;;;;;4894034;29;20602;-74
2022/01/23 06:11:45;;;;;;;26.95;14.70;;;-2.80;99.90;;;;;;4894559;29;20543;-76
2022/01/23 06:14:11;;;;;;;21.33;12.93;;;-2.70;99.90;;;;;;4894437;29;20464;-74
2022/01/23 06:16:38;;;;;;;20.65;11.20;;;-2.70;99.90;;;;;;4893972;29;20115;-76
2022/01/23 06:19:22;;;;;;;19.27;11.40;;;-2.60;99.90;;;;;;4894344;29;20044;-77
2022/01/23 06:22:18;;;;;;;23.85;11.55;;;-2.70;99.90;;;;;;4886148;29;20047;-76
2022/01/23 06:25:06;;;;;;;21.90;11.07;;;-2.70;99.90;;;;;;4894553;29;20040;-74
2022/01/23 06:27:42;;;;;;;19.92;11.55;;;-2.70;99.90;;;;;;4916686;29;20386;-74
2022/01/23 06:30:08;;;;;;;21.00;12.20;;;-2.70;99.90;;;;;;4952079;29;20580;-76
2022/01/23 06:32:35;;;;;;;28.70;12.90;;;-2.70;99.90;;;;;;4951493;29;20043;-73
2022/01/23 06:35:01;;;;;;;28.05;14.02;;;-2.70;99.90;;;;;;4942887;29;20039;-74
2022/01/23 06:37:28;;;;;;;26.38;13.10;;;-2.70;99.90;;;;;;4940546;29;20392;-73
2022/01/23 06:39:55;;;;;;;20.83;11.10;;;-2.80;99.90;;;;;;4948700;29;20024;-74
2022/01/23 06:42:41;;;;;;;24.60;14.50;;;-2.80;99.90;;;;;;4952372;29;20027;-74
2022/01/23 06:45:20;;;;;;;24.80;13.70;;;-2.80;99.90;;;;;;4951659;29;20042;-74
2022/01/23 06:47:47;;;;;;;23.33;13.30;;;-2.70;99.90;;;;;;4951516;29;20033;-72
2022/01/23 06:50:13;;;;;;;29.77;16.15;;;-2.60;99.90;;;;;;4951456;28;20076;-75
2022/01/23 06:52:39;;;;;;;38.75;20.67;;;-2.50;99.90;;;;;;4951455;29;20583;-75
2022/01/23 06:55:05;;;;;;;41.92;23.90;;;-2.40;99.90;;;;;;4951099;28;20024;-74
2022/01/23 06:57:32;;;;;;;37.85;22.48;;;-2.40;99.90;;;;;;4951413;29;20035;-74
2022/01/23 06:59:58;;;;;;;33.47;20.52;;;-2.30;99.90;;;;;;4950981;29;20048;-74
2022/01/23 07:02:44;;;;;;;44.67;24.80;;;-2.20;99.90;;;;;;4954146;28;20094;-74
2022/01/23 07:05:36;;;;;;;53.72;31.55;;;-2.10;99.90;;;;;;4954587;29;20034;-75
2022/01/23 07:08:14;;;;;;;46.42;26.05;;;-1.90;99.90;;;;;;4954896;29;20027;-75
2022/01/23 07:10:45;;;;;;;26.90;15.13;;;-1.80;99.90;;;;;;4954763;28;20063;-72
2022/01/23 07:13:26;;;;;;;31.25;16.67;;;-1.60;99.90;;;;;;4954918;28;20122;-74
2022/01/23 07:16:04;;;;;;;24.35;13.82;;;-1.40;99.90;;;;;;4954733;29;20126;-73
2022/01/23 07:18:52;;;;;;;22.05;11.23;;;-1.30;99.90;;;;;;4956167;29;20038;-75
2022/01/23 07:21:19;;;;;;;22.13;12.48;;;-1.20;99.90;;;;;;4955959;29;20042;-73
2022/01/23 07:23:51;;;;;;;24.58;14.38;;;-1.20;99.90;;;;;;4955587;29;20035;-74
2022/01/23 07:26:22;;;;;;;30.40;16.05;;;-1.00;99.90;;;;;;4954683;29;20393;-76
2022/01/23 07:28:54;;;;;;;27.98;17.00;;;-1.00;99.90;;;;;;4955087;29;20039;-75
2022/01/23 07:34:01;;;;;;;32.20;18.02;;;-1.10;99.90;;;;;;4955576;29;20442;-75
2022/01/23 07:36:27;;;;;;;35.20;19.63;;;-1.00;99.90;;;;;;4955904;29;20414;-76
2022/01/23 07:38:53;;;;;;;36.92;21.73;;;-1.10;99.90;;;;;;4954586;29;20042;-77
2022/01/23 07:41:38;;;;;;;27.67;15.75;;;-1.10;99.90;;;;;;4955039;29;20437;-75
2022/01/23 07:44:38;;;;;;;29.33;16.20;;;-1.00;99.90;;;;;;4859389;29;20058;-75
2022/01/23 07:47:07;;;;;;;28.73;16.95;;;-1.10;99.90;;;;;;4857224;29;20034;-73
2022/01/23 07:49:57;;;;;;;34.17;17.92;;;-1.00;99.90;;;;;;4839917;29;20049;-75
2022/01/23 07:52:44;;;;;;;34.00;19.35;;;-1.00;99.90;;;;;;4840718;29;20030;-76
2022/01/23 07:56:03;;;;;;;36.88;20.17;;;-1.10;99.90;;;;;;4839231;29;20083;-76
2022/01/23 07:58:51;;;;;;;29.73;17.33;;;-1.00;99.90;;;;;;4834451;29;20046;-78
2022/01/23 08:01:56;;;;;;;34.42;18.52;;;-1.10;99.90;;;;;;4822499;29;20151;-75
2022/01/23 08:04:42;;;;;;;40.15;19.73;;;-1.10;99.90;;;;;;4829408;29;20053;-76
2022/01/23 08:10:21;;;;;;;34.80;21.77;;;-0.90;99.90;;;;;;4818476;29;20043;-73
2022/01/23 08:12:46;;;;;;;46.78;27.88;;;-0.60;99.90;;;;;;4820767;29;20068;-75
2022/01/23 08:15:14;;;;;;;44.25;25.95;;;-0.40;99.90;;;;;;4820102;29;20151;-73
2022/01/23 08:17:41;;;;;;;49.53;28.17;;;-0.30;99.90;;;;;;4819594;29;20095;-73
2022/01/23 08:20:08;;;;;;;43.35;26.80;;;0.00;99.90;;;;;;4847933;29;20037;-74
2022/01/23 08:22:35;;;;;;;48.22;25.27;;;0.20;99.90;;;;;;4883453;29;20045;-77
2022/01/23 08:25:09;;;;;;;36.17;22.77;;;0.20;99.90;;;;;;4854825;29;20147;-72
2022/01/23 08:27:36;;;;;;;30.02;17.90;;;0.40;99.90;;;;;;4894808;29;20587;-75
2022/01/23 08:30:03;;;;;;;35.65;19.63;;;0.30;99.70;;;;;;4884075;29;20116;-74
2022/01/23 08:32:29;;;;;;;27.77;15.30;;;0.50;99.90;;;;;;4880824;29;20073;-71
2022/01/23 08:34:55;;;;;;;22.95;13.05;;;0.50;99.90;;;;;;4887877;29;20021;-72
2022/01/23 08:37:41;;;;;;;18.60;9.15;;;0.60;99.90;;;;;;4883577;29;20044;-74
2022/01/23 08:40:45;;;;;;;15.38;7.53;;;0.60;99.80;;;;;;4953904;29;20050;-75
2022/01/23 08:43:15;;;;;;;11.07;5.97;;;0.60;99.90;;;;;;4952034;29;20078;-75
2022/01/23 08:45:44;;;;;;;14.93;6.72;;;0.70;98.80;;;;;;4953441;29;20055;-74
2022/01/23 08:48:17;;;;;;;14.32;7.40;;;0.80;97.90;;;;;;4936385;29;20027;-74
2022/01/23 08:50:46;;;;;;;16.83;7.63;;;0.80;98.50;;;;;;4952162;29;20490;-75
2022/01/23 08:53:12;;;;;;;21.35;9.43;;;1.10;96.50;;;;;;4954039;29;20024;-73
2022/01/23 08:55:38;;;;;;;19.23;8.88;;;1.30;96.00;;;;;;4953040;29;20074;-74
2022/01/23 08:58:04;;;;;;;15.50;7.32;;;1.50;95.80;;;;;;4953596;29;20051;-75
2022/01/23 09:00:30;;;;;;;11.50;6.03;;;1.60;94.10;;;;;;4954365;29;20555;-75
2022/01/23 09:02:57;;;;;;;20.33;9.80;;;1.30;93.80;;;;;;4949906;29;20044;-74
2022/01/23 09:05:36;;;;;;;20.40;9.40;;;1.20;93.90;;;;;;4946288;29;20027;-76
2022/01/23 09:08:05;;;;;;;14.60;8.32;;;1.10;95.50;;;;;;4951059;29;20066;-75
2022/01/23 09:10:56;;;;;;;21.65;8.70;;;1.10;94.60;;;;;;4954152;29;20051;-75
2022/01/23 09:13:51;;;;;;;16.95;8.15;;;1.00;95.70;;;;;;4944775;29;20027;-75
2022/01/23 09:16:23;;;;;;;13.15;6.53;;;1.20;94.20;;;;;;4937690;29;20023;-76
2022/01/23 09:19:08;;;;;;;16.27;7.13;;;1.00;93.10;;;;;;4953902;29;20027;-75
2022/01/23 09:21:40;;;;;;;23.35;8.75;;;1.00;93.80;;;;;;4939967;29;20031;-74
2022/01/23 09:24:07;;;;;;;19.58;8.43;;;1.10;94.10;;;;;;4927109;29;20471;-74
2022/01/23 09:26:34;;;;;;;14.40;6.07;;;1.20;95.50;;;;;;4932160;29;20090;-74
2022/01/23 09:29:36;;;;;;;15.75;7.93;;;1.40;95.30;;;;;;4953298;29;20039;-76
2022/01/23 09:32:10;;;;;;;21.45;8.82;;;1.30;93.30;;;;;;4936154;29;20109;-76
2022/01/23 09:34:36;;;;;;;25.15;11.57;;;1.40;93.20;;;;;;4952418;29;20023;-75
2022/01/23 09:37:20;;;;;;;30.95;13.23;;;1.50;93.90;;;;;;4953337;29;20027;-74
2022/01/23 09:39:54;;;;;;;15.48;7.45;;;1.60;93.60;;;;;;4952108;29;20031;-74
2022/01/23 09:42:49;;;;;;;13.50;6.68;;;1.60;92.20;;;;;;4952757;29;20035;-75
2022/01/23 09:45:15;;;;;;;15.60;7.43;;;1.50;92.60;;;;;;4949372;29;20023;-75
2022/01/23 09:47:44;;;;;;;18.60;7.13;;;1.50;92.90;;;;;;4951179;29;20042;-75
2022/01/23 09:50:16;;;;;;;13.05;5.47;;;1.70;91.90;;;;;;4950052;29;20058;-74
2022/01/23 09:52:43;;;;;;;11.57;7.00;;;1.70;92.00;;;;;;4953289;29;20475;-76
2022/01/23 09:55:13;;;;;;;20.63;8.80;;;1.70;91.90;;;;;;4953329;29;20155;-73
2022/01/23 09:57:47;;;;;;;17.27;8.40;;;1.90;92.80;;;;;;4948033;29;20032;-76
2022/01/23 10:00:19;;;;;;;14.15;7.93;;;1.90;93.00;;;;;;4926789;29;20059;-73
2022/01/23 10:02:50;;;;;;;14.32;6.75;;;1.90;92.00;;;;;;4952140;29;20474;-75
2022/01/23 10:05:19;;;;;;;15.60;7.20;;;1.80;92.30;;;;;;4951944;29;20378;-76
2022/01/23 10:07:49;;;;;;;15.68;6.80;;;1.60;91.60;;;;;;4953622;29;20055;-76
2022/01/23 10:10:35;;;;;;;15.02;6.47;;;1.60;92.30;;;;;;4952953;29;20032;-77
2022/01/23 10:13:04;;;;;;;16.25;6.28;;;1.70;93.60;;;;;;4946642;29;20079;-74
2022/01/23 10:15:31;;;;;;;15.52;6.85;;;1.70;93.30;;;;;;4944216;29;20023;-78
2022/01/23 10:17:59;;;;;;;12.02;5.53;;;1.70;93.80;;;;;;4949855;29;20035;-75
2022/01/23 10:20:25;;;;;;;13.23;5.30;;;1.70;93.80;;;;;;4953265;29;20023;-77
2022/01/23 10:22:54;;;;;;;13.02;5.60;;;1.60;92.90;;;;;;4953555;29;20382;-74
2022/01/23 10:25:24;;;;;;;16.60;8.00;;;1.70;91.60;;;;;;4953342;29;20648;-76
2022/01/23 10:28:04;;;;;;;20.42;7.20;;;1.70;93.80;;;;;;4953207;29;20035;-72
2022/01/23 10:30:33;;;;;;;15.10;6.53;;;1.90;95.90;;;;;;4953060;29;20027;-78
2022/01/23 10:33:15;;;;;;;12.77;5.38;;;1.90;91.10;;;;;;4953607;29;20070;-77
2022/01/23 10:36:05;;;;;;;16.15;8.13;;;2.00;91.60;;;;;;4953397;29;20035;-74
2022/01/23 10:38:45;;;;;;;17.73;7.78;;;2.10;93.10;;;;;;4938981;29;20097;-78
2022/01/23 10:47:29;;;;;;;14.52;7.50;;;2.10;93.50;;;;;;4943478;29;20023;-75
2022/01/23 10:50:04;;;;;;;13.82;6.72;;;2.60;94.10;;;;;;4954523;29;20035;-78
2022/01/23 10:52:37;;;;;;;14.52;6.20;;;2.30;92.20;;;;;;4956666;29;20482;-75
2022/01/23 10:55:11;;;;;;;12.45;6.57;;;2.10;91.80;;;;;;4957015;29;20078;-77
2022/01/23 10:57:40;;;;;;;15.82;6.40;;;2.10;93.20;;;;;;4938364;29;20485;-75
2022/01/23 11:00:10;;;;;;;12.40;6.82;;;2.20;93.10;;;;;;4956712;29;20047;-76
2022/01/23 11:02:42;;;;;;;13.23;6.32;;;2.30;93.90;;;;;;4956638;29;20103;-78
2022/01/23 11:05:12;;;;;;;15.30;6.60;;;2.30;92.10;;;;;;4956085;29;20027;-77
2022/01/23 11:07:45;;;;;;;15.65;7.25;;;2.20;91.40;;;;;;4945111;29;20035;-79
2022/01/23 11:10:22;;;;;;;13.77;6.13;;;2.10;93.40;;;;;;4943508;29;20110;-73
2022/01/23 11:18:05;;;;;;;15.88;6.93;;;2.30;94.60;;;;;;4955881;29;20019;-80
2022/01/23 11:20:35;;;;;;;16.55;6.10;;;2.00;94.00;;;;;;4956054;29;20023;-74
2022/01/23 11:23:19;;;;;;;9.10;5.22;;;1.90;92.60;;;;;;4955794;29;20042;-77
2022/01/23 11:25:57;;;;;;;15.20;5.82;;;1.70;94.90;;;;;;4938171;29;20034;-78
2022/01/23 11:28:32;;;;;;;14.05;7.05;;;1.60;96.50;;;;;;4947907;28;20486;-76
2022/01/23 11:30:59;;;;;;;12.85;6.85;;;1.60;95.40;;;;;;4940706;29;20066;-80
2022/01/23 11:33:26;;;;;;;12.73;6.57;;;1.70;96.60;;;;;;4937175;29;20032;-80
2022/01/23 11:35:52;;;;;;;14.20;6.45;;;1.70;96.80;;;;;;4949819;29;20473;-80
2022/01/23 11:38:21;;;;;;;18.23;6.13;;;1.80;95.60;;;;;;4956227;29;20023;-81
2022/01/23 11:54:42;;;;;;;13.85;6.43;;;1.40;96.50;;;;;;4954527;29;20086;-79
2022/01/23 11:57:34;;;;;;;12.27;6.60;;;1.50;96.30;;;;;;4956298;29;20102;-80
2022/01/23 12:00:23;;;;;;;15.07;7.07;;;1.70;96.60;;;;;;4953136;29;20681;-80
2022/01/23 12:03:05;;;;;;;12.75;6.53;;;1.80;98.20;;;;;;4955546;29;20047;-81
2022/01/23 12:05:32;;;;;;;13.70;6.65;;;1.90;95.10;;;;;;4956064;29;20073;-82
2022/01/23 12:08:21;;;;;;;8.95;5.35;;;1.90;94.50;;;;;;4950982;29;20020;-80
2022/01/23 12:17:03;;;;;;;17.40;7.70;;;1.60;94.90;;;;;;4954145;29;20030;-79
2022/01/23 12:19:53;;;;;;;12.20;6.60;;;1.60;96.20;;;;;;4954948;29;20479;-78
2022/01/23 12:22:37;;;;;;;14.13;5.95;;;1.70;94.20;;;;;;4945428;29;20509;-81
2022/01/23 12:25:11;;;;;;;13.30;5.97;;;1.70;95.90;;;;;;4955218;29;20086;-81
2022/01/23 12:27:38;;;;;;;13.07;6.20;;;1.70;97.00;;;;;;4946132;29;20027;-79
2022/01/23 12:30:22;;;;;;;13.27;6.95;;;1.70;94.60;;;;;;4939261;29;20368;-76
2022/01/23 12:33:12;;;;;;;13.13;6.82;;;1.80;98.80;;;;;;4955517;29;20386;-78
2022/01/23 12:35:40;;;;;;;13.05;6.18;;;1.70;96.30;;;;;;4955067;29;20035;-78
2022/01/23 12:38:10;;;;;;;15.35;6.78;;;1.70;96.40;;;;;;4954417;29;20059;-80
2022/01/23 12:40:47;;;;;;;19.77;9.45;;;1.70;97.10;;;;;;4922950;29;20023;-80
2022/01/23 12:43:18;;;;;;;17.05;7.57;;;1.60;95.10;;;;;;4955502;29;20346;-80
2022/01/23 12:45:56;;;;;;;16.27;7.07;;;1.60;96.60;;;;;;4954558;29;20036;-81
2022/01/23 12:48:25;;;;;;;15.52;8.77;;;1.70;96.80;;;;;;4953941;29;20031;-80
2022/01/23 12:50:56;;;;;;;13.85;6.32;;;1.60;97.50;;;;;;4953898;29;20030;-78
2022/01/23 12:53:38;;;;;;;16.67;9.07;;;1.70;95.90;;;;;;4954479;29;20031;-80
2022/01/23 12:56:16;;;;;;;12.63;6.60;;;1.70;96.20;;;;;;4954455;29;20023;-79
2022/01/23 12:58:48;;;;;;;14.20;7.45;;;1.70;93.90;;;;;;4954267;29;20082;-79
2022/01/23 13:01:21;;;;;;;16.70;7.57;;;1.70;95.80;;;;;;4954639;28;20439;-79
2022/01/23 13:03:58;;;;;;;17.77;7.70;;;1.70;95.40;;;;;;4927423;29;20050;-79
2022/01/23 13:06:37;;;;;;;14.70;8.27;;;1.80;97.40;;;;;;4954014;29;20038;-78
2022/01/23 13:31:54;;;;;;;18.42;7.35;;;1.70;96.20;;;;;;4940213;29;20039;-80
2022/01/23 13:34:23;;;;;;;18.92;8.30;;;1.60;95.30;;;;;;4944140;29;20050;-78
2022/01/23 13:36:56;;;;;;;14.18;7.63;;;1.70;96.50;;;;;;4946749;29;20550;-78
2022/01/23 13:39:40;;;;;;;11.23;5.18;;;1.70;95.80;;;;;;4942501;29;20565;-77
2022/01/23 13:42:20;;;;;;;14.60;5.95;;;1.60;93.80;;;;;;4936176;29;20152;-78
2022/01/23 13:48:09;;;;;;;14.73;6.85;;;1.60;96.30;;;;;;4940166;29;20032;-79
2022/01/23 14:02:28;;;;;;;14.27;6.90;;;1.60;97.00;;;;;;4954312;29;20079;-75
2022/01/23 14:05:14;;;;;;;16.35;7.60;;;1.50;95.70;;;;;;4957196;29;20102;-77
2022/01/23 14:07:48;;;;;;;14.18;6.50;;;1.50;96.10;;;;;;4956130;29;20082;-78
2022/01/23 14:10:23;;;;;;;15.48;6.20;;;1.40;96.20;;;;;;4955431;29;20479;-77
2022/01/23 14:12:52;;;;;;;13.45;7.45;;;1.50;97.00;;;;;;4941671;28;20047;-79
2022/01/23 14:15:25;;;;;;;14.35;7.45;;;1.40;96.30;;;;;;4940533;29;20561;-78
2022/01/23 14:18:02;;;;;;;17.13;7.32;;;1.40;96.00;;;;;;4949367;29;20024;-77
2022/01/23 14:20:40;;;;;;;15.20;7.07;;;1.40;95.50;;;;;;4950659;29;20098;-79
2022/01/23 14:23:20;;;;;;;13.40;7.70;;;1.40;95.30;;;;;;4952153;29;20063;-78
2022/01/23 14:25:52;;;;;;;15.40;7.43;;;1.40;95.00;;;;;;4948814;29;20036;-78
2022/01/23 14:28:21;;;;;;;16.25;7.20;;;1.30;96.00;;;;;;4951549;29;20031;-77
2022/01/23 14:30:59;;;;;;;15.30;7.47;;;1.30;95.70;;;;;;4953319;29;20028;-77
2022/01/23 14:33:41;;;;;;;15.07;6.80;;;1.30;95.10;;;;;;4943484;29;20033;-78
2022/01/23 14:36:21;;;;;;;17.80;8.18;;;1.20;94.80;;;;;;4952044;29;20015;-79
2022/01/23 14:38:56;;;;;;;17.83;8.10;;;1.10;97.00;;;;;;4945314;29;20101;-79
2022/01/23 14:41:24;;;;;;;19.80;8.80;;;1.20;94.90;;;;;;4945119;29;20023;-76
2022/01/23 14:43:50;;;;;;;17.67;8.60;;;1.10;96.10;;;;;;4943722;29;20036;-79
2022/01/23 14:46:16;;;;;;;20.15;9.13;;;1.00;95.80;;;;;;4950835;29;20027;-75
2022/01/23 14:48:48;;;;;;;19.45;9.25;;;1.00;96.20;;;;;;4950641;29;20027;-81
2022/01/23 14:51:19;;;;;;;18.15;7.68;;;1.00;96.90;;;;;;4953149;29;20490;-79
2022/01/23 14:53:49;;;;;;;18.75;10.02;;;0.90;96.80;;;;;;4953171;29;20100;-78
2022/01/23 14:56:25;;;;;;;19.15;8.40;;;0.90;96.90;;;;;;4953562;29;20458;-78
2022/01/23 14:58:51;;;;;;;17.70;9.00;;;0.90;98.00;;;;;;4951968;29;20106;-80
2022/01/23 15:01:18;;;;;;;21.98;10.45;;;0.80;98.50;;;;;;4953699;29;20673;-76
2022/01/23 15:03:52;;;;;;;20.65;10.68;;;0.70;98.80;;;;;;4952598;29;20071;-80
2022/01/23 15:06:28;;;;;;;18.67;10.13;;;0.70;99.20;;;;;;4953254;29;20394;-79
2022/01/23 15:08:54;;;;;;;18.80;9.20;;;0.60;98.80;;;;;;4952065;29;20039;-79
2022/01/23 15:11:20;;;;;;;18.63;9.18;;;0.50;99.90;;;;;;4953530;29;20027;-75
2022/01/23 15:13:46;;;;;;;16.67;8.45;;;0.40;99.90;;;;;;4951941;29;20138;-76
2022/01/23 15:16:15;;;;;;;13.80;7.88;;;0.40;99.90;;;;;;4932688;29;20020;-69
2022/01/23 15:18:41;;;;;;;18.30;8.88;;;0.30;99.90;;;;;;4934840;29;20028;-79
2022/01/23 15:21:07;;;;;;;15.80;8.55;;;0.20;99.90;;;;;;4934351;29;20062;-75
2022/01/23 15:23:33;;;;;;;14.43;7.72;;;0.10;99.90;;;;;;4934812;29;20040;-78
2022/01/23 15:25:59;;;;;;;20.30;9.93;;;0.10;99.90;;;;;;4937551;29;20463;-74
2022/01/23 15:28:26;;;;;;;17.80;9.55;;;0.10;99.90;;;;;;4937336;29;20039;-78
2022/01/23 15:30:52;;;;;;;22.45;10.73;;;0.00;99.90;;;;;;4937570;29;20064;-76
2022/01/23 15:33:18;;;;;;;44.10;25.15;;;-0.10;99.90;;;;;;4944599;29;20133;-78
2022/01/23 15:35:47;;;;;;;26.63;14.88;;;-0.10;99.90;;;;;;4956448;29;20031;-79
2022/01/23 15:38:18;;;;;;;27.55;14.23;;;-0.10;99.90;;;;;;4938763;29;20177;-79
2022/01/23 15:40:47;;;;;;;20.95;11.75;;;-0.20;99.90;;;;;;4956551;29;20458;-79
2022/01/23 15:43:16;;;;;;;17.90;10.45;;;-0.30;99.90;;;;;;4954721;28;20537;-77
2022/01/23 15:45:43;;;;;;;22.48;11.10;;;-0.30;99.90;;;;;;4956023;29;20478;-77
2022/01/23 15:48:09;;;;;;;21.15;10.63;;;-0.40;99.90;;;;;;4955955;29;20023;-78
2022/01/23 15:50:36;;;;;;;19.73;11.55;;;-0.50;99.90;;;;;;4954476;29;20371;-78
2022/01/23 15:53:01;;;;;;;22.75;12.68;;;-0.50;99.90;;;;;;4955971;29;20031;-75
2022/01/23 15:55:28;;;;;;;26.00;13.95;;;-0.50;99.90;;;;;;4955738;29;20078;-75
2022/01/23 15:57:58;;;;;;;32.08;17.33;;;-0.60;99.90;;;;;;4955321;28;20083;-78
2022/01/23 16:00:24;;;;;;;35.85;18.85;;;-0.60;99.90;;;;;;4954531;29;20118;-78
2022/01/23 16:02:58;;;;;;;40.00;22.95;;;-0.70;99.90;;;;;;4955187;29;20066;-76
2022/01/23 16:05:24;;;;;;;48.13;25.48;;;-0.70;99.90;;;;;;4954736;29;20082;-76
2022/01/23 16:07:50;;;;;;;66.30;32.72;;;-0.80;99.90;;;;;;4955296;29;20034;-78
2022/01/23 16:10:16;;;;;;;68.35;35.45;;;-0.80;99.90;;;;;;4955317;29;20529;-78
2022/01/23 16:12:42;;;;;;;60.55;33.72;;;-0.70;99.90;;;;;;4955622;29;20403;-75
2022/01/23 16:15:11;;;;;;;46.28;23.75;;;-0.70;99.90;;;;;;4955222;29;20474;-75
2022/01/23 16:17:38;;;;;;;41.45;20.60;;;-0.70;99.90;;;;;;4955632;29;20477;-78
2022/01/23 16:20:13;;;;;;;31.15;16.95;;;-0.70;99.90;;;;;;4954601;29;20073;-79
2022/01/23 16:22:44;;;;;;;23.58;14.18;;;-0.70;99.90;;;;;;4953411;29;20039;-74
2022/01/23 16:25:14;;;;;;;25.17;13.80;;;-0.70;99.90;;;;;;4954050;28;20027;-76
2022/01/23 16:27:40;;;;;;;23.38;13.45;;;-0.70;99.90;;;;;;4938042;28;20036;-69
2022/01/23 16:30:08;;;;;;;29.35;15.02;;;-0.70;99.90;;;;;;4954431;29;20398;-73
2022/01/23 16:32:46;;;;;;;24.35;14.38;;;-0.70;99.90;;;;;;4955449;29;20415;-77
2022/01/23 16:35:14;;;;;;;34.17;17.05;;;-0.70;99.90;;;;;;4955001;28;20122;-78
2022/01/23 16:37:41;;;;;;;28.00;16.55;;;-0.70;99.90;;;;;;4953091;28;20019;-76
2022/01/23 16:40:07;;;;;;;30.85;16.73;;;-0.70;99.90;;;;;;4955111;29;20478;-78
2022/01/23 16:42:33;;;;;;;33.35;17.90;;;-0.80;99.90;;;;;;4937537;29;20035;-77