Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:56;;;;;;;;;;;10.40;99.90;;;;;;5017321;28;19913;-78
2021/11/17 02:28:22;;;;;;;;;;;10.30;99.90;;;;;;5017768;28;19928;-78
2021/11/17 02:30:48;;;;;;;;;;;10.40;99.90;;;;;;5017553;28;20370;-78
2021/11/17 02:33:32;;;;;;;;;;;10.20;99.90;;;;;;5017448;28;19906;-78
2021/11/17 02:36:00;;;;;;;;;;;10.20;99.90;;;;;;5017384;28;19914;-78
2021/11/17 02:38:33;;;;;;;;;;;10.20;99.90;;;;;;5017234;28;19906;-78
2021/11/17 02:41:08;;;;;;;;;;;10.30;99.90;;;;;;5017421;28;19949;-79
2021/11/17 02:43:34;;;;;;;;;;;10.30;99.90;;;;;;5017567;28;20376;-78
2021/11/17 02:46:11;;;;;;;;;;;10.40;99.90;;;;;;5015938;28;19905;-79
2021/11/17 02:48:46;;;;;;;;;;;10.30;99.90;;;;;;4999333;28;19912;-78
2021/11/17 02:51:30;;;;;;;;;;;10.50;99.90;;;;;;5015823;28;20377;-77
2021/11/17 02:53:59;;;;;;;;;;;10.50;99.90;;;;;;5017077;28;19913;-78
2021/11/17 02:56:34;;;;;;;;;;;10.50;99.90;;;;;;5017319;28;19949;-77
2021/11/17 02:59:00;;;;;;;;;;;10.30;99.90;;;;;;4999120;28;19905;-78
2021/11/17 03:01:31;;;;;;;;;;;10.20;99.90;;;;;;5016962;28;19905;-78
2021/11/17 03:04:04;;;;;;;;;;;10.20;99.90;;;;;;5015539;28;19963;-78
2021/11/17 03:06:45;;;;;;;;;;;10.20;99.90;;;;;;5015742;28;19905;-78
2021/11/17 03:09:31;;;;;;;;;;;10.20;99.90;;;;;;5017015;28;19906;-78
2021/11/17 03:11:57;;;;;;;;;;;10.40;99.90;;;;;;5018587;28;19905;-77
2021/11/17 03:14:25;;;;;;;;;;;10.20;99.90;;;;;;5034922;28;20373;-77
2021/11/17 03:16:51;;;;;;;;;;;10.30;99.90;;;;;;5036481;28;19931;-78
2021/11/17 03:19:16;;;;;;;;;;;10.30;99.90;;;;;;5036338;28;19905;-78
2021/11/17 03:21:51;;;;;;;;;;;10.20;99.90;;;;;;5036310;28;19996;-78
2021/11/17 03:24:29;;;;;;;;;;;10.20;99.90;;;;;;5036147;28;19909;-78
2021/11/17 03:27:13;;;;;;;;;;;10.40;99.90;;;;;;5036231;28;20004;-78
2021/11/17 03:29:57;;;;;;;;;;;10.30;99.90;;;;;;5036573;28;19916;-79
2021/11/17 03:32:22;;;;;;;;;;;10.40;99.90;;;;;;5036175;28;19905;-77
2021/11/17 03:34:55;;;;;;;;;;;10.50;99.90;;;;;;5036068;28;19915;-78
2021/11/17 03:37:39;;;;;;;;;;;10.30;99.90;;;;;;5036121;28;19948;-78
2021/11/17 03:40:05;;;;;;;;;;;10.30;99.90;;;;;;5036088;28;19935;-78
2021/11/17 03:42:49;;;;;;;;;;;10.30;99.90;;;;;;5035866;28;19917;-77
2021/11/17 03:45:30;;;;;;;;;;;10.30;99.90;;;;;;5035907;28;19996;-78
2021/11/17 03:48:01;;;;;;;;;;;10.40;99.90;;;;;;5035999;28;19909;-78
2021/11/17 03:50:48;;;;;;;;;;;10.40;99.90;;;;;;5035867;28;19912;-78
2021/11/17 03:53:32;;;;;;;;;;;10.50;99.90;;;;;;5035784;28;19905;-79
2021/11/17 03:56:05;;;;;;;;;;;10.50;99.90;;;;;;5035666;28;19916;-78
2021/11/17 03:58:49;;;;;;;;;;;10.50;99.90;;;;;;5035043;28;19951;-78
2021/11/17 04:01:27;;;;;;;;;;;10.40;99.90;;;;;;5035554;28;20385;-77
2021/11/17 04:04:11;;;;;;;;;;;10.30;99.90;;;;;;5035464;28;20399;-78
2021/11/17 04:06:55;;;;;;;;;;;10.30;99.90;;;;;;5034203;28;19905;-78
2021/11/17 04:09:25;;;;;;;;;;;10.30;99.90;;;;;;5035457;28;19905;-78
2021/11/17 04:11:56;;;;;;;;;;;10.20;99.90;;;;;;5035335;28;19905;-78
2021/11/17 04:14:40;;;;;;;;;;;10.20;99.90;;;;;;5033788;28;20401;-78
2021/11/17 04:17:06;;;;;;;;;;;10.30;99.90;;;;;;5033996;28;19911;-78
2021/11/17 04:19:31;;;;;;;;;;;10.40;99.90;;;;;;5035384;28;20354;-78
2021/11/17 04:22:16;;;;;;;;;;;10.40;99.90;;;;;;5033862;28;19928;-78
2021/11/17 04:24:57;;;;;;;;;;;10.40;99.90;;;;;;5035076;28;19913;-79
2021/11/17 04:27:23;;;;;;;;;;;10.40;99.90;;;;;;5034410;28;19948;-77
2021/11/17 04:29:48;;;;;;;;;;;10.20;99.90;;;;;;5035017;28;19912;-78
2021/11/17 04:32:26;;;;;;;;;;;10.20;99.90;;;;;;5035156;28;20328;-78
2021/11/17 04:34:57;;;;;;;;;;;10.20;99.90;;;;;;5035042;28;19912;-78
2021/11/17 04:37:41;;;;;;;;;;;10.20;99.90;;;;;;5034270;28;20484;-78
2021/11/17 04:40:13;;;;;;;;;;;10.20;99.90;;;;;;5034735;28;19905;-78
2021/11/17 04:42:41;;;;;;;;;;;10.20;99.90;;;;;;5034846;28;19963;-78
2021/11/17 04:45:10;;;;;;;;;;;10.20;99.90;;;;;;5034894;28;19999;-79
2021/11/17 04:47:44;;;;;;;;;;;10.20;99.90;;;;;;5033482;28;20374;-78
2021/11/17 04:50:13;;;;;;;;;;;10.10;99.90;;;;;;5033946;28;19905;-79
2021/11/17 04:52:57;;;;;;;;;;;10.00;99.90;;;;;;5034568;28;20297;-78
2021/11/17 04:55:48;;;;;;;;;;;10.10;99.90;;;;;;5034766;28;19905;-78
2021/11/17 04:58:30;;;;;;;;;;;10.00;99.90;;;;;;5034167;28;19905;-78
2021/11/17 05:00:56;;;;;;;;;;;10.00;99.90;;;;;;5034765;28;19905;-78
2021/11/17 05:03:36;;;;;;;;;;;10.00;99.90;;;;;;5034305;28;20468;-77
2021/11/17 05:06:05;;;;;;;;;;;9.90;99.90;;;;;;5033401;28;20343;-78
2021/11/17 05:09:00;;;;;;;;;;;9.90;99.90;;;;;;5034303;28;19905;-78
2021/11/17 05:11:45;;;;;;;;;;;10.00;99.90;;;;;;5016002;28;19983;-78
2021/11/17 05:14:26;;;;;;;;;;;10.20;99.90;;;;;;5033094;28;19917;-78
2021/11/17 05:17:02;;;;;;;;;;;10.10;99.90;;;;;;5033377;28;19913;-78
2021/11/17 05:19:45;;;;;;;;;;;10.30;99.90;;;;;;5034115;28;20328;-78
2021/11/17 05:22:17;;;;;;;;;;;10.30;99.90;;;;;;5033130;28;20345;-78
2021/11/17 05:25:01;;;;;;;;;;;10.40;99.90;;;;;;5032707;28;19909;-78
2021/11/17 05:27:36;;;;;;;;;;;10.30;99.90;;;;;;5032872;28;19909;-78
2021/11/17 05:30:05;;;;;;;;;;;10.20;99.90;;;;;;5034355;28;19905;-78
2021/11/17 05:32:49;;;;;;;;;;;10.20;99.90;;;;;;5032613;28;19911;-78
2021/11/17 05:35:23;;;;;;;;;;;10.00;99.90;;;;;;5032629;28;20316;-78
2021/11/17 05:37:59;;;;;;;;;;;10.20;99.90;;;;;;5033857;28;19952;-78
2021/11/17 05:40:24;;;;;;;;;;;10.20;99.90;;;;;;5033873;28;19905;-78
2021/11/17 05:43:06;;;;;;;;;;;9.90;99.90;;;;;;5032439;28;19913;-78
2021/11/17 05:45:35;;;;;;;;;;;9.90;99.90;;;;;;5033784;28;19905;-78
2021/11/17 05:48:08;;;;;;;;;;;9.80;99.90;;;;;;5034016;28;19912;-78
2021/11/17 05:50:40;;;;;;;;;;;9.70;99.90;;;;;;5032724;28;19912;-78
2021/11/17 05:53:26;;;;;;;;;;;9.70;99.90;;;;;;5032571;28;19912;-78
2021/11/17 05:56:05;;;;;;;;;;;9.50;99.90;;;;;;5033326;28;19927;-77
2021/11/17 05:58:39;;;;;;;;;;;9.50;99.90;;;;;;5032739;28;19928;-78
2021/11/17 06:01:11;;;;;;;;;;;9.50;99.90;;;;;;5033637;28;19992;-78
2021/11/17 06:04:11;;;;;;;;;;;9.40;99.90;;;;;;5033569;28;20012;-78
2021/11/17 06:06:38;;;;;;;;;;;9.50;99.90;;;;;;5033808;28;19988;-79
2021/11/17 06:09:06;;;;;;;;;;;9.60;99.90;;;;;;5033546;28;20366;-78
2021/11/17 06:11:50;;;;;;;;;;;9.80;99.90;;;;;;5033966;28;19976;-78
2021/11/17 06:14:18;;;;;;;;;;;9.70;99.90;;;;;;5033817;28;19924;-78
2021/11/17 06:16:56;;;;;;;;;;;9.70;99.90;;;;;;5033688;28;19909;-79
2021/11/17 06:19:23;;;;;;;;;;;9.70;99.90;;;;;;5033581;28;19905;-78
2021/11/17 06:21:49;;;;;;;;;;;9.60;99.90;;;;;;5033349;28;19920;-79
2021/11/17 06:24:16;;;;;;;;;;;9.80;99.90;;;;;;5033335;28;19912;-79
2021/11/17 06:26:43;;;;;;;;;;;10.00;99.90;;;;;;5033475;28;19905;-79
2021/11/17 06:29:15;;;;;;;;;;;10.00;99.90;;;;;;5033375;28;20443;-78
2021/11/17 06:31:41;;;;;;;;;;;10.10;99.90;;;;;;5033303;28;20297;-79
2021/11/17 06:34:22;;;;;;;;;;;10.20;99.90;;;;;;5033299;28;19912;-79
2021/11/17 06:36:48;;;;;;;;;;;10.20;99.90;;;;;;5033532;28;19916;-78
2021/11/17 06:39:13;;;;;;;;;;;10.30;99.90;;;;;;5033156;28;19905;-79
2021/11/17 06:41:39;;;;;;;;;;;10.40;99.90;;;;;;5033231;28;20453;-79
2021/11/17 06:44:04;;;;;;;;;;;10.30;99.90;;;;;;5033333;28;19909;-78
2021/11/17 06:46:30;;;;;;;;;;;10.30;99.90;;;;;;5033851;28;19911;-78
2021/11/17 06:48:56;;;;;;;;;;;10.30;99.90;;;;;;5033101;28;19909;-78
2021/11/17 06:51:21;;;;;;;;;;;10.40;99.90;;;;;;5031814;28;20019;-79
2021/11/17 06:53:47;;;;;;;;;;;10.30;99.90;;;;;;5033134;28;19909;-78
2021/11/17 06:56:13;;;;;;;;;;;10.20;99.90;;;;;;5033061;28;19905;-78
2021/11/17 06:58:38;;;;;;;;;;;10.30;99.90;;;;;;5033017;28;20320;-79
2021/11/17 07:01:04;;;;;;;;;;;10.10;99.90;;;;;;5035468;28;19905;-79
2021/11/17 07:03:30;;;;;;;;;;;9.80;99.90;;;;;;5036701;28;20004;-79
2021/11/17 07:05:56;;;;;;;;;;;9.70;99.90;;;;;;5036768;28;19909;-78
2021/11/17 07:08:23;;;;;;;;;;;9.90;99.90;;;;;;5036570;28;19905;-79
2021/11/17 07:10:49;;;;;;;;;;;10.00;99.90;;;;;;5036769;28;19956;-78
2021/11/17 07:13:15;;;;;;;;;;;10.10;99.90;;;;;;5036346;28;19940;-78
2021/11/17 07:15:41;;;;;;;;;;;10.00;99.90;;;;;;5036469;28;19954;-78
2021/11/17 07:18:07;;;;;;;;;;;9.90;99.90;;;;;;5036437;28;19905;-78
2021/11/17 07:20:33;;;;;;;;;;;9.90;99.90;;;;;;5036390;28;19905;-78
2021/11/17 07:22:59;;;;;;;;;;;10.00;99.90;;;;;;5036567;28;19986;-79
2021/11/17 07:25:25;;;;;;;;;;;10.10;99.90;;;;;;5036379;28;19905;-78
2021/11/17 07:27:52;;;;;;;;;;;10.10;99.90;;;;;;5036206;28;19905;-78
2021/11/17 07:30:21;;;;;;;;;;;10.10;99.90;;;;;;5036065;28;19905;-78
2021/11/17 07:32:47;;;;;;;;;;;10.10;99.90;;;;;;5036410;28;20373;-78
2021/11/17 07:35:13;;;;;;;;;;;10.20;99.90;;;;;;5036337;28;19905;-78
2021/11/17 07:37:39;;;;;;;;;;;10.20;99.90;;;;;;5036004;28;19909;-78
2021/11/17 07:40:06;;;;;;;;;;;10.10;99.90;;;;;;5036362;28;20003;-78
2021/11/17 07:42:32;;;;;;;;;;;10.20;99.90;;;;;;5035892;28;19905;-78
2021/11/17 07:44:58;;;;;;;;;;;10.40;99.90;;;;;;5035537;28;19920;-78
2021/11/17 07:47:24;;;;;;;;;;;10.50;99.90;;;;;;5036005;28;19905;-78
2021/11/17 07:49:49;;;;;;;;;;;10.60;99.90;;;;;;5035856;28;19912;-78
2021/11/17 07:52:15;;;;;;;;;;;10.50;99.90;;;;;;5036022;28;19905;-79
2021/11/17 07:54:40;;;;;;;;;;;10.30;99.90;;;;;;5035892;28;20457;-79
2021/11/17 07:57:08;;;;;;;;;;;10.40;99.90;;;;;;5035856;28;20289;-79
2021/11/17 07:59:34;;;;;;;;;;;10.50;99.90;;;;;;5035498;28;19905;-79
2021/11/17 08:02:04;;;;;;;;;;;10.70;99.90;;;;;;5035502;28;19999;-78
2021/11/17 08:04:34;;;;;;;;;;;10.70;99.90;;;;;;5035415;28;19913;-78
2021/11/17 08:07:00;;;;;;;;;;;10.80;99.90;;;;;;5034218;28;19911;-78
2021/11/17 08:09:26;;;;;;;;;;;10.90;99.90;;;;;;5034152;28;19905;-79
2021/11/17 08:11:51;;;;;;;;;;;11.00;99.90;;;;;;5034637;28;19905;-78
2021/11/17 08:14:17;;;;;;;;;;;11.20;99.90;;;;;;5035867;28;20334;-78
2021/11/17 08:16:42;;;;;;;;;;;11.00;99.90;;;;;;5035337;28;19905;-78
2021/11/17 08:19:08;;;;;;;;;;;10.90;99.90;;;;;;5035263;28;19944;-79
2021/11/17 08:21:34;;;;;;;;;;;10.80;99.90;;;;;;5035221;28;20381;-79
2021/11/17 08:23:59;;;;;;;;;;;10.70;99.90;;;;;;5035050;28;20007;-79
2021/11/17 08:26:25;;;;;;;;;;;10.80;99.90;;;;;;5035140;28;19909;-79
2021/11/17 08:28:51;;;;;;;;;;;10.90;99.90;;;;;;5035336;28;19964;-79
2021/11/17 08:31:17;;;;;;;;;;;10.90;99.90;;;;;;5034985;28;19912;-79
2021/11/17 08:33:44;;;;;;;;;;;11.10;99.90;;;;;;5035041;28;19948;-78
2021/11/17 08:36:10;;;;;;;;;;;10.90;99.90;;;;;;5034885;28;19905;-78
2021/11/17 08:38:35;;;;;;;;;;;11.00;99.90;;;;;;5035159;28;19912;-78
2021/11/17 08:41:03;;;;;;;;;;;11.20;99.90;;;;;;5034819;28;19996;-79
2021/11/17 08:43:29;;;;;;;;;;;11.70;99.90;;;;;;5034805;28;19963;-80
2021/11/17 08:45:55;;;;;;;;;;;12.00;99.90;;;;;;5034593;28;19955;-79
2021/11/17 08:48:23;;;;;;;;;;;11.80;99.90;;;;;;5034833;28;19905;-80
2021/11/17 08:50:49;;;;;;;;;;;11.50;99.90;;;;;;5034599;28;19931;-80
2021/11/17 08:53:16;;;;;;;;;;;11.30;99.90;;;;;;5034713;28;19966;-79
2021/11/17 08:55:43;;;;;;;;;;;11.20;99.90;;;;;;5034568;28;20432;-79
2021/11/17 08:58:09;;;;;;;;;;;11.30;99.90;;;;;;5034532;28;19908;-79
2021/11/17 09:00:36;;;;;;;;;;;11.10;99.90;;;;;;5034511;28;19948;-79
2021/11/17 09:03:04;;;;;;;;;;;11.30;99.90;;;;;;5034479;28;19913;-79
2021/11/17 09:05:32;;;;;;;;;;;11.50;99.90;;;;;;5034278;28;20335;-79
2021/11/17 09:07:59;;;;;;;;;;;11.60;99.90;;;;;;5034373;28;19948;-80
2021/11/17 09:10:29;;;;;;;;;;;11.60;99.90;;;;;;5034500;28;19912;-80
2021/11/17 09:12:54;;;;;;;;;;;11.80;99.90;;;;;;5033930;28;19920;-80
2021/11/17 09:15:22;;;;;;;;;;;12.00;99.90;;;;;;5034364;28;19905;-79
2021/11/17 09:17:48;;;;;;;;;;;12.20;99.90;;;;;;5034170;28;20336;-79
2021/11/17 09:20:14;;;;;;;;;;;12.50;99.90;;;;;;5034113;28;20366;-80
2021/11/17 09:22:41;;;;;;;;;;;12.20;99.90;;;;;;5033880;28;19912;-79
2021/11/17 09:25:07;;;;;;;;;;;11.90;99.90;;;;;;5034180;28;19905;-79
2021/11/17 09:27:32;;;;;;;;;;;12.10;99.90;;;;;;5033990;28;19909;-80
2021/11/17 09:29:58;;;;;;;;;;;12.00;99.90;;;;;;5033968;28;19909;-80
2021/11/17 09:32:24;;;;;;;;;;;12.00;99.90;;;;;;5033982;28;19912;-79
2021/11/17 09:34:50;;;;;;;;;;;11.80;99.90;;;;;;5032630;28;20277;-79
2021/11/17 09:37:15;;;;;;;;;;;11.80;99.90;;;;;;5032583;28;19955;-79
2021/11/17 09:39:46;;;;;;;;;;;11.70;99.90;;;;;;5033914;28;19905;-80
2021/11/17 09:42:12;;;;;;;;;;;11.80;99.90;;;;;;5033971;28;19996;-80
2021/11/17 09:44:40;;;;;;;;;;;12.10;99.90;;;;;;5033715;28;20396;-79
2021/11/17 09:47:09;;;;;;;;;;;12.80;99.90;;;;;;5032533;28;19992;-79
2021/11/17 09:49:41;;;;;;;;;;;14.00;99.90;;;;;;5033807;28;19905;-80
2021/11/17 09:52:12;;;;;;;;;;;13.70;99.90;;;;;;5033963;28;19905;-80
2021/11/17 09:54:45;;;;;;;;;;;14.10;99.90;;;;;;5033809;28;19928;-80
2021/11/17 09:57:14;;;;;;;;;;;13.10;99.90;;;;;;5034055;28;20007;-80
2021/11/17 09:59:45;;;;;;;;;;;13.10;99.90;;;;;;5032316;28;20356;-80
2021/11/17 10:02:17;;;;;;;;;;;13.10;99.90;;;;;;5033652;28;19998;-80
2021/11/17 10:04:49;;;;;;;;;;;13.30;99.90;;;;;;5033538;28;19909;-80
2021/11/17 10:15:23;;;;;;;;;;;13.40;99.90;;;;;;5033151;28;19912;-79
2021/11/17 10:17:51;;;;;;;;;;;13.20;99.90;;;;;;5033426;28;19952;-80
2021/11/17 10:20:17;;;;;;;;;;;13.10;99.90;;;;;;5032032;28;19905;-81
2021/11/17 10:22:45;;;;;;;;;;;13.20;99.90;;;;;;5033384;28;19912;-80
2021/11/17 10:25:13;;;;;;;;;;;13.30;99.90;;;;;;5033378;28;19905;-79
2021/11/17 10:27:46;;;;;;;;;;;14.00;99.90;;;;;;5033726;28;19916;-79
2021/11/17 10:30:26;;;;;;;;;;;14.30;99.90;;;;;;5033674;28;19912;-79
2021/11/17 10:33:12;;;;;;;;;;;14.90;99.90;;;;;;5031810;28;19912;-79
2021/11/17 10:35:42;;;;;;;;;;;14.30;99.90;;;;;;5035205;28;19905;-79
2021/11/17 10:38:29;;;;;;;;;;;13.60;99.90;;;;;;5037098;28;19905;-79
2021/11/17 10:41:03;;;;;;;;;;;13.80;99.90;;;;;;5037227;28;19912;-79
2021/11/17 10:43:31;;;;;;;;;;;14.50;99.90;;;;;;5036909;28;20358;-79
2021/11/17 10:46:03;;;;;;;;;;;15.00;99.90;;;;;;5037139;28;19931;-79
2021/11/17 10:48:29;;;;;;;;;;;15.70;99.90;;;;;;5037209;28;19909;-79
2021/11/17 10:51:04;;;;;;;;;;;16.30;99.90;;;;;;5036924;28;19928;-79
2021/11/17 10:53:33;;;;;;;;;;;16.20;99.90;;;;;;5036914;28;20403;-79
2021/11/17 10:56:03;;;;;;;;;;;17.00;99.90;;;;;;5036835;28;19909;-81
2021/11/17 10:58:30;;;;;;;;;;;18.40;99.90;;;;;;5036701;28;20293;-81
2021/11/17 11:00:58;;;;;;;;;;;19.90;97.60;;;;;;5036750;28;19912;-82
2021/11/17 11:03:26;;;;;;;;;;;19.70;96.60;;;;;;5036566;28;19944;-81
2021/11/17 11:05:55;;;;;;;;;;;19.30;98.80;;;;;;5036803;28;19905;-82
2021/11/17 11:08:26;;;;;;;;;;;17.80;99.90;;;;;;5036784;28;19971;-81
2021/11/17 11:10:53;;;;;;;;;;;17.30;99.90;;;;;;5036483;28;19952;-81
2021/11/17 11:13:23;;;;;;;;;;;18.30;99.90;;;;;;5036173;28;19927;-82
2021/11/17 11:15:51;;;;;;;;;;;18.40;99.90;;;;;;5036498;28;20369;-82
2021/11/17 11:18:19;;;;;;;;;;;18.10;99.90;;;;;;5036308;28;19911;-81
2021/11/17 11:20:45;;;;;;;;;;;17.70;99.90;;;;;;5036371;28;19905;-81
2021/11/17 11:23:12;;;;;;;;;;;17.30;99.90;;;;;;5036168;28;19916;-81
2021/11/17 11:25:47;;;;;;;;;;;17.70;99.90;;;;;;5036535;28;19912;-80
2021/11/17 11:28:22;;;;;;;;;;;18.20;99.90;;;;;;5034893;28;19912;-81
2021/11/17 11:30:49;;;;;;;;;;;17.90;99.90;;;;;;5036071;28;20089;-81
2021/11/17 11:33:25;;;;;;;;;;;17.30;99.90;;;;;;5036206;28;19905;-81
2021/11/17 11:36:23;;;;;;;;;;;16.80;99.90;;;;;;5036312;28;19905;-81
2021/11/17 11:38:58;;;;;;;;;;;16.60;99.90;;;;;;5034733;28;19912;-80
2021/11/17 11:41:45;;;;;;;;;;;16.40;99.90;;;;;;5036182;28;20246;-81
2021/11/17 11:44:30;;;;;;;;;;;16.70;99.90;;;;;;5035984;28;20285;-81
2021/11/17 11:46:59;;;;;;;;;;;17.20;99.90;;;;;;5035443;28;20003;-81
2021/11/17 11:49:32;;;;;;;;;;;18.70;99.90;;;;;;5035883;28;19911;-81
2021/11/17 11:52:09;;;;;;;;;;;20.60;99.70;;;;;;5036128;28;19936;-82
2021/11/17 11:54:50;;;;;;;;;;;22.10;95.30;;;;;;5035886;28;19905;-82
2021/11/17 11:57:28;;;;;;;;;;;21.90;93.60;;;;;;5035720;28;19947;-81
2021/11/17 11:59:55;;;;;;;;;;;21.40;94.10;;;;;;5035810;28;19905;-81
2021/11/17 12:02:23;;;;;;;;;;;20.30;93.80;;;;;;5035296;28;19948;-81
2021/11/17 12:04:59;;;;;;;;;;;18.80;96.70;;;;;;5033997;28;20357;-81
2021/11/17 12:07:28;;;;;;;;;;;18.50;98.50;;;;;;5035812;28;20358;-81
2021/11/17 12:10:06;;;;;;;;;;;18.60;99.20;;;;;;5035552;28;19905;-81
2021/11/17 12:12:34;;;;;;;;;;;19.30;98.00;;;;;;5033766;28;20437;-81
2021/11/17 12:15:14;;;;;;;;;;;20.20;96.60;;;;;;5035268;28;20004;-79
2021/11/17 12:17:41;;;;;;;;;;;21.10;95.70;;;;;;5035320;28;19912;-80
2021/11/17 12:20:22;;;;;;;;;;;24.70;86.00;;;;;;5035251;28;20427;-80
2021/11/17 12:22:49;;;;;;;;;;;25.00;79.00;;;;;;5035045;28;19916;-80
2021/11/17 12:25:17;;;;;;;;;;;25.70;75.70;;;;;;5035174;28;20338;-80
2021/11/17 12:27:43;;;;;;;;;;;27.70;71.10;;;;;;5035533;28;19955;-80
2021/11/17 12:30:19;;;;;;;;;;;26.10;70.00;;;;;;5035211;28;19909;-80
2021/11/17 12:32:58;;;;;;;;;;;24.40;74.80;;;;;;5033523;28;19950;-80
2021/11/17 12:35:43;;;;;;;;;;;23.10;78.70;;;;;;5035065;28;20423;-80
2021/11/17 12:38:14;;;;;;;;;;;23.50;77.30;;;;;;5034610;28;20000;-80
2021/11/17 12:40:52;;;;;;;;;;;24.60;73.50;;;;;;5035243;28;19912;-80
2021/11/17 12:43:36;;;;;;;;;;;25.10;71.70;;;;;;5034721;28;19913;-80
2021/11/17 12:46:12;;;;;;;;;;;23.80;75.10;;;;;;5034953;28;19951;-80
2021/11/17 12:48:41;;;;;;;;;;;23.40;75.50;;;;;;5034841;28;19916;-80
2021/11/17 12:51:17;;;;;;;;;;;23.40;76.00;;;;;;5034656;28;19950;-80
2021/11/17 12:53:50;;;;;;;;;;;26.00;71.40;;;;;;5033316;28;19999;-80
2021/11/17 12:56:23;;;;;;;;;;;26.90;66.50;;;;;;5034619;28;19931;-79
2021/11/17 12:59:00;;;;;;;;;;;24.40;71.20;;;;;;5033969;28;19958;-80
2021/11/17 13:01:29;;;;;;;;;;;23.20;76.20;;;;;;5033015;28;20384;-80
2021/11/17 13:03:58;;;;;;;;;;;22.40;76.70;;;;;;5034421;28;20387;-80
2021/11/17 13:06:28;;;;;;;;;;;22.40;76.80;;;;;;5034537;28;19905;-80
2021/11/17 13:09:08;;;;;;;;;;;22.30;77.80;;;;;;5034227;28;20030;-79
2021/11/17 13:11:44;;;;;;;;;;;22.60;77.40;;;;;;5034314;28;19944;-80
2021/11/17 13:14:33;;;;;;;;;;;24.40;73.70;;;;;;5034404;28;19916;-80
2021/11/17 13:17:05;;;;;;;;;;;24.10;72.30;;;;;;5033720;28;19941;-79
2021/11/17 13:19:33;;;;;;;;;;;24.30;73.30;;;;;;5034335;28;20380;-79
2021/11/17 13:22:01;;;;;;;;;;;24.50;72.80;;;;;;5034381;28;20433;-80
2021/11/17 13:24:35;;;;;;;;;;;25.50;70.30;;;;;;5034080;28;19905;-79
2021/11/17 13:27:03;;;;;;;;;;;26.00;68.40;;;;;;5034057;28;20347;-80
2021/11/17 13:29:31;;;;;;;;;;;27.60;65.70;;;;;;5034088;28;20395;-78
2021/11/17 13:32:00;;;;;;;;;;;28.80;62.60;;;;;;5034061;28;20258;-78
2021/11/17 13:34:28;;;;;;;;;;;28.70;61.30;;;;;;5033924;28;19916;-79
2021/11/17 13:36:55;;;;;;;;;;;27.30;62.90;;;;;;5033947;28;19905;-78
2021/11/17 13:39:21;;;;;;;;;;;27.60;62.30;;;;;;5033850;28;19928;-77
2021/11/17 13:41:49;;;;;;;;;;;27.10;63.50;;;;;;5033865;28;19905;-77
2021/11/17 13:44:16;;;;;;;;;;;25.70;65.10;;;;;;5033758;28;20373;-77
2021/11/17 13:46:52;;;;;;;;;;;23.40;68.80;;;;;;5033674;28;19912;-77
2021/11/17 13:49:18;;;;;;;;;;;21.60;72.20;;;;;;5033721;28;19905;-78
2021/11/17 13:51:44;;;;;;;;;;;20.10;76.10;;;;;;5033657;28;19905;-78
2021/11/17 13:54:09;;;;;;;;;;;19.50;80.00;;;;;;5033700;28;19916;-78
2021/11/17 13:56:37;;;;;;;;;;;19.20;81.20;;;;;;5033689;28;19928;-78
2021/11/17 13:59:02;;;;;;;;;;;19.30;81.60;;;;;;5033631;28;20421;-78
2021/11/17 14:01:28;;;;;;;;;;;19.00;83.20;;;;;;5033812;28;19943;-78
2021/11/17 14:03:54;;;;;;;;;;;20.30;81.30;;;;;;5032250;28;19905;-79
2021/11/17 14:06:20;;;;;;;;;;;21.70;77.00;;;;;;5033586;28;19912;-78
2021/11/17 14:08:46;;;;;;;;;;;21.40;77.10;;;;;;5033540;28;19912;-79
2021/11/17 14:11:12;;;;;;;;;;;21.30;75.90;;;;;;5036489;28;19905;-79
2021/11/17 14:13:38;;;;;;;;;;;21.80;75.70;;;;;;5037374;28;19940;-76
2021/11/17 14:16:04;;;;;;;;;;;22.90;72.00;;;;;;5037621;28;19912;-77
2021/11/17 14:18:30;;;;;;;;;;;23.40;69.30;;;;;;5037559;28;19905;-77
2021/11/17 14:20:56;;;;;;;;;;;23.10;69.00;;;;;;5037441;28;19905;-77
2021/11/17 14:23:22;;;;;;;;;;;22.50;70.10;;;;;;5037714;28;19912;-76
2021/11/17 14:25:48;;;;;;;;;;;22.70;70.30;;;;;;5037534;28;19909;-78
2021/11/17 14:28:15;;;;;;;;;;;23.50;67.90;;;;;;5037370;28;20436;-76
2021/11/17 14:30:47;;;;;;;;;;;24.30;66.30;;;;;;5037310;28;19905;-77
2021/11/17 14:33:25;;;;;;;;;;;24.20;64.10;;;;;;5037222;28;19909;-77
2021/11/17 14:35:50;;;;;;;;;;;24.60;64.90;;;;;;5037480;28;19928;-78
2021/11/17 14:38:18;;;;;;;;;;;23.90;66.00;;;;;;5037194;28;20385;-77
2021/11/17 14:40:44;;;;;;;;;;;24.80;63.00;;;;;;5037092;28;19905;-77
2021/11/17 14:43:10;;;;;;;;;;;24.80;61.90;;;;;;5037077;28;19944;-77
2021/11/17 14:45:35;;;;;;;;;;;24.90;61.20;;;;;;5037040;28;19943;-77
2021/11/17 14:48:01;;;;;;;;;;;24.80;61.80;;;;;;5037177;28;19928;-77
2021/11/17 14:50:27;;;;;;;;;;;25.00;62.20;;;;;;5006786;28;19928;-77
2021/11/17 14:52:53;;;;;;;;;;;24.50;61.00;;;;;;5017143;28;19906;-77
2021/11/17 14:55:21;;;;;;;;;;;23.60;62.60;;;;;;5036248;28;19909;-77
2021/11/17 14:57:47;;;;;;;;;;;23.60;64.50;;;;;;5036502;28;20008;-77
2021/11/17 15:00:19;;;;;;;;;;;23.40;63.70;;;;;;5051149;28;19959;-77
2021/11/17 15:02:45;;;;;;;;;;;23.70;63.10;;;;;;5036324;28;19904;-77
2021/11/17 15:05:11;;;;;;;;;;;23.70;63.50;;;;;;5036544;28;19996;-77
2021/11/17 15:07:37;;;;;;;;;;;23.70;64.10;;;;;;5036066;28;19987;-77
2021/11/17 15:10:09;;;;;;;;;;;23.50;62.80;;;;;;5032870;28;19905;-76
2021/11/17 15:12:35;;;;;;;;;;;22.90;63.30;;;;;;5016145;28;20008;-77
2021/11/17 15:15:02;;;;;;;;;;;22.60;64.80;;;;;;5016343;28;20008;-77
2021/11/17 15:17:28;;;;;;;;;;;21.90;64.80;;;;;;5016417;28;20271;-77
2021/11/17 15:19:53;;;;;;;;;;;20.90;66.60;;;;;;5015703;28;19912;-77
2021/11/17 15:22:22;;;;;;;;;;;21.40;67.50;;;;;;5015781;28;19905;-77
2021/11/17 15:24:49;;;;;;;;;;;21.70;66.90;;;;;;5016088;28;20003;-77
2021/11/17 15:27:24;;;;;;;;;;;21.80;66.30;;;;;;5016189;28;20394;-77
2021/11/17 15:29:49;;;;;;;;;;;21.70;66.70;;;;;;5014774;28;19909;-77
2021/11/17 15:32:18;;;;;;;;;;;21.70;67.00;;;;;;5034898;28;19904;-77
2021/11/17 15:34:43;;;;;;;;;;;21.30;66.50;;;;;;5033414;28;19909;-76
2021/11/17 15:37:09;;;;;;;;;;;21.20;67.80;;;;;;5034410;28;19909;-80
2021/11/17 15:39:35;;;;;;;;;;;20.50;69.10;;;;;;5034861;28;19905;-79
2021/11/17 15:42:00;;;;;;;;;;;20.30;70.10;;;;;;5018369;28;19909;-80
2021/11/17 15:44:26;;;;;;;;;;;20.50;70.00;;;;;;5015901;28;19909;-79
2021/11/17 15:46:56;;;;;;;;;;;20.50;69.70;;;;;;5015786;28;19997;-79
2021/11/17 15:49:22;;;;;;;;;;;20.20;69.60;;;;;;5016215;28;19905;-79
2021/11/17 15:51:50;;;;;;;;;;;19.60;70.80;;;;;;5011451;28;20415;-79
2021/11/17 15:54:16;;;;;;;;;;;19.30;71.90;;;;;;5035099;28;19909;-79
2021/11/17 15:56:42;;;;;;;;;;;18.90;72.60;;;;;;5034160;28;19905;-80
2021/11/17 15:59:07;;;;;;;;;;;18.30;74.90;;;;;;5035355;28;19951;-80
2021/11/17 16:01:33;;;;;;;;;;;17.90;76.00;;;;;;5034982;28;19905;-79
2021/11/17 16:03:59;;;;;;;;;;;17.60;77.00;;;;;;5035200;28;20373;-79
2021/11/17 16:06:27;;;;;;;;;;;17.50;77.50;;;;;;5035389;28;19912;-78
2021/11/17 16:08:53;;;;;;;;;;;17.10;78.40;;;;;;5034930;28;19951;-79
2021/11/17 16:11:18;;;;;;;;;;;16.80;80.10;;;;;;5034706;28;19988;-79
2021/11/17 16:13:44;;;;;;;;;;;16.40;81.20;;;;;;5034713;28;19916;-79
2021/11/17 16:16:10;;;;;;;;;;;16.00;84.00;;;;;;5035076;28;20258;-79
2021/11/17 16:18:36;;;;;;;;;;;15.70;85.00;;;;;;5031417;28;19905;-79
2021/11/17 16:21:04;;;;;;;;;;;15.50;86.50;;;;;;5015072;28;19940;-79
2021/11/17 16:26:01;;;;;;;;;;;15.20;88.90;;;;;;5015469;28;20378;-79
2021/11/17 16:28:43;;;;;;;;;;;15.20;89.10;;;;;;5015031;28;20259;-79
2021/11/17 16:31:11;;;;;;;;;;;15.10;89.60;;;;;;5013367;28;19910;-79
2021/11/17 16:33:37;;;;;;;;;;;14.70;90.80;;;;;;5013929;28;19909;-79
2021/11/17 16:36:04;;;;;;;;;;;14.40;91.90;;;;;;5015157;28;19959;-79
2021/11/17 16:38:29;;;;;;;;;;;14.40;91.90;;;;;;5014630;28;20328;-79
2021/11/17 16:40:55;;;;;;;;;;;14.30;92.30;;;;;;5014486;28;19905;-79
2021/11/17 16:43:21;;;;;;;;;;;14.10;92.80;;;;;;5014574;28;19944;-78
2021/11/17 16:45:47;;;;;;;;;;;13.80;93.80;;;;;;5014742;28;19905;-78
2021/11/17 16:48:14;;;;;;;;;;;13.80;94.30;;;;;;5014709;28;19905;-79
2021/11/17 16:50:40;;;;;;;;;;;13.70;94.50;;;;;;4999290;28;19917;-79
2021/11/17 16:53:06;;;;;;;;;;;13.70;94.70;;;;;;5034218;28;19954;-79
2021/11/17 16:55:33;;;;;;;;;;;13.50;95.70;;;;;;5034134;28;19905;-78
2021/11/17 16:57:59;;;;;;;;;;;13.40;96.30;;;;;;5034257;28;20350;-79
2021/11/17 17:00:29;;;;;;;;;;;13.30;96.70;;;;;;5034002;28;19936;-78
2021/11/17 17:02:55;;;;;;;;;;;13.10;97.40;;;;;;5034200;28;19905;-79
2021/11/17 17:05:23;;;;;;;;;;;13.30;97.00;;;;;;5034204;28;20042;-79
2021/11/17 17:07:49;;;;;;;;;;;13.50;96.20;;;;;;5033700;28;20382;-79
2021/11/17 17:10:18;;;;;;;;;;;13.50;96.20;;;;;;5032705;28;19905;-79
2021/11/17 17:12:44;;;;;;;;;;;13.00;97.60;;;;;;5032397;28;19967;-78