Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:04;;;;;;;;;;;18.10;66.90;;;;;;4998378;28;892;-71
2023/01/14 00:03:31;;;;;;;;;;;18.10;66.90;;;;;;5001513;28;1364;-70
2023/01/14 00:05:58;;;;;;;;;;;18.10;66.90;;;;;;5027596;28;1322;-70
2023/01/14 00:08:24;;;;;;;;;;;18.10;67.00;;;;;;5000065;28;1910;-71
2023/01/14 00:10:49;;;;;;;;;;;18.10;67.00;;;;;;4998956;28;816;-71
2023/01/14 00:13:14;;;;;;;;;;;18.10;67.00;;;;;;4999102;28;1183;-71
2023/01/14 00:15:47;;;;;;;;;;;18.10;67.00;;;;;;4998572;28;1378;-70
2023/01/14 00:18:13;;;;;;;;;;;18.10;67.00;;;;;;5000688;28;907;-71
2023/01/14 00:20:38;;;;;;;;;;;18.10;67.00;;;;;;5030597;28;908;-71
2023/01/14 00:23:04;;;;;;;;;;;18.10;67.00;;;;;;4998428;28;826;-70
2023/01/14 00:25:29;;;;;;;;;;;18.10;67.00;;;;;;5006762;28;1361;-71
2023/01/14 00:27:54;;;;;;;;;;;18.10;67.10;;;;;;5030032;28;1898;-68
2023/01/14 00:30:20;;;;;;;;;;;18.10;67.10;;;;;;4999287;28;1030;-68
2023/01/14 00:32:45;;;;;;;;;;;18.10;67.10;;;;;;5001697;28;868;-69
2023/01/14 00:35:11;;;;;;;;;;;18.10;67.10;;;;;;4999698;28;1065;-69
2023/01/14 00:37:36;;;;;;;;;;;18.10;67.10;;;;;;4999778;28;1283;-69
2023/01/14 00:40:02;;;;;;;;;;;18.10;67.10;;;;;;5001138;28;809;-71
2023/01/14 00:42:27;;;;;;;;;;;18.10;67.10;;;;;;5000303;28;1078;-70
2023/01/14 00:44:53;;;;;;;;;;;18.10;67.10;;;;;;4999466;28;827;-69
2023/01/14 00:47:18;;;;;;;;;;;18.10;67.10;;;;;;5001191;28;1299;-70
2023/01/14 00:49:43;;;;;;;;;;;18.10;67.20;;;;;;5000801;28;1910;-69
2023/01/14 00:52:09;;;;;;;;;;;18.10;67.20;;;;;;5000476;28;856;-69
2023/01/14 00:54:34;;;;;;;;;;;18.10;67.20;;;;;;4999112;28;904;-70
2023/01/14 00:57:00;;;;;;;;;;;18.00;67.20;;;;;;5000309;28;1252;-70
2023/01/14 00:59:25;;;;;;;;;;;18.00;67.10;;;;;;5029851;28;894;-69
2023/01/14 01:01:55;;;;;;;;;;;18.00;67.10;;;;;;4999124;28;923;-70
2023/01/14 01:04:20;;;;;;;;;;;18.00;67.20;;;;;;5002121;28;1278;-69
2023/01/14 01:06:46;;;;;;;;;;;18.00;67.20;;;;;;4998967;28;1314;-69
2023/01/14 01:09:11;;;;;;;;;;;18.10;67.30;;;;;;4999147;28;1906;-71
2023/01/14 01:11:37;;;;;;;;;;;18.00;67.20;;;;;;4998100;28;948;-71
2023/01/14 01:14:02;;;;;;;;;;;18.00;67.20;;;;;;5030753;28;990;-69
2023/01/14 01:16:28;;;;;;;;;;;18.00;67.20;;;;;;5029750;28;1371;-69
2023/01/14 01:18:54;;;;;;;;;;;18.00;67.20;;;;;;4997687;28;876;-68
2023/01/14 01:21:19;;;;;;;;;;;18.00;67.20;;;;;;4997835;28;951;-70
2023/01/14 01:23:45;;;;;;;;;;;18.00;67.30;;;;;;5032846;28;883;-68
2023/01/14 01:26:12;;;;;;;;;;;18.00;67.30;;;;;;5001394;28;1285;-68
2023/01/14 01:28:37;;;;;;;;;;;18.00;67.30;;;;;;4999301;28;1942;-68
2023/01/14 01:31:03;;;;;;;;;;;18.00;67.30;;;;;;4999412;28;935;-68
2023/01/14 01:33:29;;;;;;;;;;;18.00;67.30;;;;;;4999835;28;850;-68
2023/01/14 01:35:58;;;;;;;;;;;18.00;67.30;;;;;;5032743;28;1412;-69
2023/01/14 01:38:23;;;;;;;;;;;18.00;67.30;;;;;;4998695;28;837;-68
2023/01/14 01:40:49;;;;;;;;;;;18.00;67.30;;;;;;4998310;28;952;-68
2023/01/14 01:43:14;;;;;;;;;;;18.00;67.40;;;;;;4997233;28;816;-69
2023/01/14 01:45:44;;;;;;;;;;;18.00;67.30;;;;;;4996958;28;1319;-68
2023/01/14 01:48:20;;;;;;;;;;;18.00;67.30;;;;;;5000252;28;1914;-67
2023/01/14 01:50:52;;;;;;;;;;;18.00;67.40;;;;;;5032882;28;859;-67
2023/01/14 01:53:17;;;;;;;;;;;18.00;67.40;;;;;;5034197;28;935;-68
2023/01/14 01:55:43;;;;;;;;;;;18.00;67.40;;;;;;5035162;28;1311;-68
2023/01/14 01:58:08;;;;;;;;;;;18.00;67.40;;;;;;5034955;28;891;-68
2023/01/14 02:00:34;;;;;;;;;;;18.00;67.40;;;;;;5036256;28;812;-68
2023/01/14 02:03:00;;;;;;;;;;;18.00;67.40;;;;;;5005107;28;872;-68
2023/01/14 02:05:26;;;;;;;;;;;18.00;67.40;;;;;;5036099;28;1361;-69
2023/01/14 02:07:51;;;;;;;;;;;18.00;67.40;;;;;;5035565;28;1914;-69
2023/01/14 02:10:17;;;;;;;;;;;18.00;67.40;;;;;;5003504;28;1077;-69
2023/01/14 02:12:52;;;;;;;;;;;18.00;67.40;;;;;;5033899;28;810;-69
2023/01/14 02:15:56;;;;;;;;;;;18.00;67.40;;;;;;5032048;28;919;-69
2023/01/14 02:18:40;;;;;;;;;;;18.00;67.40;;;;;;5022759;28;1155;-69
2023/01/14 02:21:09;;;;;;;;;;;18.00;67.40;;;;;;5021830;28;887;-69
2023/01/14 02:23:53;;;;;;;;;;;17.90;67.30;;;;;;5008467;28;1001;-68
2023/01/14 02:26:21;;;;;;;;;;;18.00;67.40;;;;;;5001200;28;1271;-68
2023/01/14 02:29:05;;;;;;;;;;;18.00;67.40;;;;;;4999427;28;1918;-70
2023/01/14 02:31:30;;;;;;;;;;;17.90;67.40;;;;;;5033511;28;1033;-70
2023/01/14 02:34:06;;;;;;;;;;;18.00;67.40;;;;;;5005816;28;983;-70
2023/01/14 02:36:40;;;;;;;;;;;17.90;67.40;;;;;;5033791;28;1331;-69
2023/01/14 02:39:10;;;;;;;;;;;18.00;67.40;;;;;;4999203;28;1346;-71
2023/01/14 02:44:23;;;;;;;;;;;18.00;67.50;;;;;;5001674;28;794;-72
2023/01/14 02:46:50;;;;;;;;;;;18.00;67.50;;;;;;5031619;28;1392;-71
2023/01/14 02:49:20;;;;;;;;;;;18.00;67.50;;;;;;5000696;28;1907;-70
2023/01/14 02:51:46;;;;;;;;;;;17.90;67.50;;;;;;5035839;28;970;-70
2023/01/14 02:54:11;;;;;;;;;;;17.90;67.40;;;;;;5003916;28;886;-71
2023/01/14 02:56:37;;;;;;;;;;;17.90;67.50;;;;;;5000948;28;1330;-71
2023/01/14 02:59:02;;;;;;;;;;;18.00;67.50;;;;;;5030697;28;908;-71
2023/01/14 03:01:34;;;;;;;;;;;18.00;67.50;;;;;;4998596;28;1026;-70
2023/01/14 03:04:10;;;;;;;;;;;18.00;67.50;;;;;;5004084;28;1370;-71
2023/01/14 03:06:45;;;;;;;;;;;17.90;67.50;;;;;;5009101;28;1355;-70
2023/01/14 03:09:16;;;;;;;;;;;17.90;67.50;;;;;;4999343;28;1906;-70
2023/01/14 03:12:05;;;;;;;;;;;17.90;67.50;;;;;;5016943;28;1271;-71
2023/01/14 03:14:32;;;;;;;;;;;18.00;67.50;;;;;;5017763;28;1703;-71
2023/01/14 03:17:02;;;;;;;;;;;18.00;67.50;;;;;;5001212;28;1332;-71
2023/01/14 03:19:29;;;;;;;;;;;17.90;67.60;;;;;;5021920;28;1176;-71
2023/01/14 03:21:55;;;;;;;;;;;18.00;67.60;;;;;;5037200;28;855;-70
2023/01/14 03:24:22;;;;;;;;;;;17.90;67.50;;;;;;5033075;28;950;-69
2023/01/14 03:26:48;;;;;;;;;;;17.90;67.60;;;;;;5006385;28;1323;-70
2023/01/14 03:29:15;;;;;;;;;;;18.00;67.60;;;;;;5000764;28;1890;-69
2023/01/14 03:31:41;;;;;;;;;;;17.90;67.60;;;;;;5034199;28;820;-69
2023/01/14 03:34:17;;;;;;;;;;;17.90;67.60;;;;;;5001288;28;4213;-69
2023/01/14 03:36:43;;;;;;;;;;;17.90;67.60;;;;;;4999527;28;1275;-69
2023/01/14 03:39:13;;;;;;;;;;;17.90;67.60;;;;;;5003718;28;866;-70
2023/01/14 03:44:26;;;;;;;;;;;17.90;67.60;;;;;;5002225;28;834;-69
2023/01/14 03:46:51;;;;;;;;;;;17.90;67.60;;;;;;5001065;28;1342;-69
2023/01/14 03:49:17;;;;;;;;;;;17.90;67.70;;;;;;4999685;28;1898;-69
2023/01/14 03:51:45;;;;;;;;;;;17.90;67.60;;;;;;5032783;28;884;-69
2023/01/14 03:54:12;;;;;;;;;;;17.90;67.70;;;;;;5033544;28;904;-69
2023/01/14 03:56:58;;;;;;;;;;;17.90;67.70;;;;;;5030460;28;1460;-69
2023/01/14 03:59:28;;;;;;;;;;;17.90;67.70;;;;;;4998180;28;1036;-69
2023/01/14 04:01:53;;;;;;;;;;;17.90;67.70;;;;;;5035795;28;1657;-69
2023/01/14 04:04:19;;;;;;;;;;;17.90;67.70;;;;;;5032898;28;1307;-69
2023/01/14 04:06:44;;;;;;;;;;;17.90;67.70;;;;;;5001853;28;1285;-69
2023/01/14 04:09:10;;;;;;;;;;;17.90;67.70;;;;;;5001725;28;1973;-69
2023/01/14 04:11:35;;;;;;;;;;;17.90;67.70;;;;;;5001099;28;904;-69
2023/01/14 04:16:45;;;;;;;;;;;17.90;67.70;;;;;;5001433;28;1261;-69
2023/01/14 04:19:10;;;;;;;;;;;17.90;67.70;;;;;;4997400;28;857;-69
2023/01/14 04:21:36;;;;;;;;;;;17.90;67.70;;;;;;5000477;28;848;-70
2023/01/14 04:24:01;;;;;;;;;;;17.90;67.70;;;;;;4998719;28;892;-69
2023/01/14 04:26:30;;;;;;;;;;;17.90;67.70;;;;;;5000521;28;1261;-71
2023/01/14 04:28:55;;;;;;;;;;;17.90;67.70;;;;;;5001122;28;1898;-69
2023/01/14 04:31:21;;;;;;;;;;;17.90;67.70;;;;;;4998878;28;935;-69
2023/01/14 04:33:46;;;;;;;;;;;17.90;67.70;;;;;;5031519;28;916;-69
2023/01/14 04:36:12;;;;;;;;;;;17.90;67.70;;;;;;5030701;28;1385;-69
2023/01/14 04:38:37;;;;;;;;;;;17.90;67.70;;;;;;4999344;28;888;-70
2023/01/14 04:41:03;;;;;;;;;;;17.90;67.80;;;;;;5002598;28;852;-69
2023/01/14 04:43:28;;;;;;;;;;;17.90;67.70;;;;;;5032216;28;869;-70
2023/01/14 04:45:54;;;;;;;;;;;17.90;67.80;;;;;;4998869;28;1331;-70
2023/01/14 04:48:19;;;;;;;;;;;17.90;67.70;;;;;;5029936;28;1941;-69
2023/01/14 04:50:46;;;;;;;;;;;17.90;67.70;;;;;;5000276;28;921;-69
2023/01/14 04:53:12;;;;;;;;;;;17.90;67.80;;;;;;5000431;28;826;-69
2023/01/14 04:55:38;;;;;;;;;;;17.90;67.80;;;;;;4998274;28;1245;-69
2023/01/14 04:58:04;;;;;;;;;;;17.90;67.80;;;;;;5034167;28;823;-69
2023/01/14 05:00:29;;;;;;;;;;;17.90;67.80;;;;;;5032203;28;793;-70
2023/01/14 05:02:55;;;;;;;;;;;17.90;67.80;;;;;;5032804;28;874;-70
2023/01/14 05:05:20;;;;;;;;;;;17.90;67.70;;;;;;5028015;28;1300;-70
2023/01/14 05:07:45;;;;;;;;;;;17.90;67.80;;;;;;4998130;28;1406;-69
2023/01/14 05:10:11;;;;;;;;;;;17.90;67.70;;;;;;4998851;28;1903;-69
2023/01/14 05:12:36;;;;;;;;;;;17.90;67.70;;;;;;5027517;28;827;-71
2023/01/14 05:15:02;;;;;;;;;;;17.90;67.60;;;;;;5001804;28;881;-69
2023/01/14 05:17:30;;;;;;;;;;;17.90;67.50;;;;;;5000102;28;1336;-69
2023/01/14 05:19:56;;;;;;;;;;;18.00;67.40;;;;;;5000442;28;939;-69
2023/01/14 05:22:21;;;;;;;;;;;18.00;67.40;;;;;;5000372;28;912;-69
2023/01/14 05:24:47;;;;;;;;;;;18.10;67.20;;;;;;4998379;28;886;-69
2023/01/14 05:27:12;;;;;;;;;;;18.10;67.10;;;;;;5002292;28;1381;-69
2023/01/14 05:29:38;;;;;;;;;;;18.10;66.90;;;;;;4998124;28;1898;-69
2023/01/14 05:32:04;;;;;;;;;;;18.20;66.80;;;;;;4997634;28;865;-69
2023/01/14 05:34:30;;;;;;;;;;;18.20;66.60;;;;;;5000563;28;1303;-69
2023/01/14 05:36:56;;;;;;;;;;;18.20;66.50;;;;;;4995981;28;1241;-69
2023/01/14 05:39:22;;;;;;;;;;;18.30;66.50;;;;;;5029889;28;933;-70
2023/01/14 05:47:15;;;;;;;;;;;18.30;66.10;;;;;;4997481;28;1303;-71
2023/01/14 05:49:41;;;;;;;;;;;18.40;66.10;;;;;;5000185;28;1962;-70
2023/01/14 05:52:06;;;;;;;;;;;18.40;66.10;;;;;;5000953;28;828;-71
2023/01/14 05:54:32;;;;;;;;;;;18.40;66.00;;;;;;4998237;28;935;-70
2023/01/14 05:56:57;;;;;;;;;;;18.40;65.90;;;;;;4995311;28;1259;-71
2023/01/14 05:59:23;;;;;;;;;;;18.40;65.80;;;;;;4996270;28;872;-71
2023/01/14 06:07:17;;;;;;;;;;;18.40;65.70;;;;;;4995981;28;1305;-70
2023/01/14 06:09:42;;;;;;;;;;;18.50;65.70;;;;;;5031623;28;1983;-71
2023/01/14 06:12:08;;;;;;;;;;;18.50;65.60;;;;;;4997302;28;1155;-71
2023/01/14 06:14:33;;;;;;;;;;;18.50;65.70;;;;;;4998674;28;915;-69
2023/01/14 06:17:02;;;;;;;;;;;18.50;65.60;;;;;;5029314;28;1573;-69
2023/01/14 06:19:27;;;;;;;;;;;18.50;65.60;;;;;;5029392;28;879;-70
2023/01/14 06:21:53;;;;;;;;;;;18.50;65.50;;;;;;4997559;28;1023;-71
2023/01/14 06:24:18;;;;;;;;;;;18.50;65.50;;;;;;5032776;28;873;-70
2023/01/14 06:26:44;;;;;;;;;;;18.50;65.40;;;;;;4995135;28;1402;-69
2023/01/14 06:29:10;;;;;;;;;;;18.50;65.50;;;;;;5000047;28;1902;-69
2023/01/14 06:31:35;;;;;;;;;;;18.50;65.40;;;;;;4998603;28;880;-69
2023/01/14 06:34:01;;;;;;;;;;;18.50;65.40;;;;;;5000301;28;991;-70
2023/01/14 06:36:27;;;;;;;;;;;18.50;65.30;;;;;;5000239;28;1356;-69
2023/01/14 06:38:53;;;;;;;;;;;18.50;65.30;;;;;;5006248;28;855;-69
2023/01/14 06:41:18;;;;;;;;;;;18.60;65.40;;;;;;5004077;28;892;-70
2023/01/14 06:43:44;;;;;;;;;;;18.50;65.30;;;;;;5000638;28;865;-69
2023/01/14 06:46:10;;;;;;;;;;;18.60;65.40;;;;;;5002635;28;1241;-69
2023/01/14 06:48:35;;;;;;;;;;;18.50;65.30;;;;;;5031723;28;1945;-69
2023/01/14 06:51:04;;;;;;;;;;;18.50;65.30;;;;;;5000017;28;1170;-70
2023/01/14 06:53:30;;;;;;;;;;;18.50;65.30;;;;;;5002666;28;901;-69
2023/01/14 06:55:59;;;;;;;;;;;18.50;65.30;;;;;;5003816;28;1249;-70
2023/01/14 06:58:24;;;;;;;;;;;18.50;65.40;;;;;;4998389;28;840;-70
2023/01/14 07:00:53;;;;;;;;;;;18.50;65.30;;;;;;5000801;28;1077;-70
2023/01/14 07:03:19;;;;;;;;;;;18.50;65.30;;;;;;5005328;28;1311;-69
2023/01/14 07:05:45;;;;;;;;;;;18.50;65.40;;;;;;5001865;28;1336;-70
2023/01/14 07:08:11;;;;;;;;;;;18.50;65.40;;;;;;5004894;28;1887;-70
2023/01/14 07:10:36;;;;;;;;;;;18.50;65.40;;;;;;5002110;28;875;-70
2023/01/14 07:13:02;;;;;;;;;;;18.50;65.50;;;;;;5014852;28;1349;-70
2023/01/14 07:15:27;;;;;;;;;;;18.50;65.50;;;;;;5000577;28;1367;-70
2023/01/14 07:17:53;;;;;;;;;;;18.50;65.50;;;;;;5002727;28;880;-70
2023/01/14 07:20:18;;;;;;;;;;;18.50;65.50;;;;;;5003501;28;796;-70
2023/01/14 07:22:44;;;;;;;;;;;18.50;65.60;;;;;;4999583;28;1244;-69
2023/01/14 07:25:09;;;;;;;;;;;18.50;66.40;;;;;;4999095;28;879;-69
2023/01/14 07:27:35;;;;;;;;;;;18.50;65.60;;;;;;5002463;28;1263;-69
2023/01/14 07:30:00;;;;;;;;;;;18.50;65.70;;;;;;4999481;28;1971;-70
2023/01/14 07:32:26;;;;;;;;;;;18.50;65.70;;;;;;5000919;28;891;-69
2023/01/14 07:34:51;;;;;;;;;;;18.50;65.70;;;;;;5000333;28;1370;-70
2023/01/14 07:37:17;;;;;;;;;;;18.40;65.70;;;;;;5033905;28;1389;-69
2023/01/14 07:39:42;;;;;;;;;;;18.40;65.70;;;;;;5029859;28;977;-69
2023/01/14 07:42:08;;;;;;;;;;;18.40;65.70;;;;;;5000017;28;900;-69
2023/01/14 07:44:33;;;;;;;;;;;18.40;65.80;;;;;;4999490;28;955;-70
2023/01/14 07:46:59;;;;;;;;;;;18.40;65.80;;;;;;5003069;28;1351;-70
2023/01/14 07:49:24;;;;;;;;;;;18.40;65.80;;;;;;5000208;28;1995;-69
2023/01/14 07:51:50;;;;;;;;;;;18.40;65.80;;;;;;5004187;28;884;-69
2023/01/14 07:54:15;;;;;;;;;;;18.40;65.80;;;;;;5002205;28;829;-70
2023/01/14 07:56:41;;;;;;;;;;;18.40;65.90;;;;;;5032367;28;1355;-70
2023/01/14 07:59:06;;;;;;;;;;;18.40;65.90;;;;;;5001437;28;895;-68
2023/01/14 08:01:32;;;;;;;;;;;18.40;65.90;;;;;;4999656;28;987;-69
2023/01/14 08:03:58;;;;;;;;;;;18.30;65.90;;;;;;4999144;28;1252;-69
2023/01/14 08:06:23;;;;;;;;;;;18.40;66.00;;;;;;5032106;28;1353;-71
2023/01/14 08:08:49;;;;;;;;;;;18.30;66.00;;;;;;5000235;28;2101;-70
2023/01/14 08:11:14;;;;;;;;;;;18.40;66.00;;;;;;4984030;28;4331;-70
2023/01/14 08:13:39;;;;;;;;;;;18.30;66.00;;;;;;5001117;28;1059;-71
2023/01/14 08:16:05;;;;;;;;;;;18.40;66.00;;;;;;5004337;28;1363;-70
2023/01/14 08:18:31;;;;;;;;;;;18.40;66.00;;;;;;5032396;28;888;-71
2023/01/14 08:21:00;;;;;;;;;;;18.40;66.00;;;;;;4997711;28;1347;-71
2023/01/14 08:23:26;;;;;;;;;;;18.40;66.00;;;;;;5000775;28;875;-70
2023/01/14 08:25:51;;;;;;;;;;;18.40;66.00;;;;;;4998038;28;1358;-70
2023/01/14 08:28:16;;;;;;;;;;;18.40;65.90;;;;;;5031640;28;1965;-70
2023/01/14 08:30:42;;;;;;;;;;;18.40;65.90;;;;;;5003438;28;943;-70
2023/01/14 08:33:07;;;;;;;;;;;18.40;65.90;;;;;;5001759;28;853;-70
2023/01/14 08:35:36;;;;;;;;;;;18.40;65.80;;;;;;4999341;28;1364;-70
2023/01/14 08:38:01;;;;;;;;;;;18.40;65.80;;;;;;5030193;28;1440;-70
2023/01/14 08:40:27;;;;;;;;;;;18.40;65.80;;;;;;5006157;28;888;-69
2023/01/14 08:42:52;;;;;;;;;;;18.40;65.80;;;;;;5000826;28;911;-70
2023/01/14 08:45:18;;;;;;;;;;;18.40;65.70;;;;;;5000114;28;932;-70
2023/01/14 08:47:43;;;;;;;;;;;18.50;65.70;;;;;;4999104;28;1345;-69
2023/01/14 08:50:09;;;;;;;;;;;18.50;65.70;;;;;;4999896;28;1899;-68
2023/01/14 08:52:35;;;;;;;;;;;18.50;65.70;;;;;;5004770;28;887;-70
2023/01/14 08:55:00;;;;;;;;;;;18.50;65.70;;;;;;4999380;28;808;-70
2023/01/14 08:57:25;;;;;;;;;;;18.50;65.70;;;;;;5002565;28;1336;-70
2023/01/14 08:59:53;;;;;;;;;;;18.50;65.70;;;;;;5033217;28;1527;-70
2023/01/14 09:02:19;;;;;;;;;;;18.50;65.60;;;;;;5002044;28;2049;-70
2023/01/14 09:04:44;;;;;;;;;;;18.50;65.60;;;;;;5000921;28;1294;-70
2023/01/14 09:18:07;;;;;;;;;;;18.50;65.50;;;;;;5001984;28;823;-70
2023/01/14 09:20:36;;;;;;;;;;;18.50;65.50;;;;;;5030901;28;1018;-70
2023/01/14 09:23:02;;;;;;;;;;;18.50;65.50;;;;;;5030575;28;891;-69
2023/01/14 09:25:28;;;;;;;;;;;18.50;65.40;;;;;;4999010;28;1367;-70
2023/01/14 09:27:53;;;;;;;;;;;18.50;65.40;;;;;;4998907;28;876;-69
2023/01/14 09:30:19;;;;;;;;;;;18.50;65.40;;;;;;4999182;28;2066;-69
2023/01/14 09:32:44;;;;;;;;;;;18.50;65.40;;;;;;5000604;28;1099;-70
2023/01/14 09:35:10;;;;;;;;;;;18.50;65.40;;;;;;4995973;28;1283;-70
2023/01/14 09:37:36;;;;;;;;;;;18.50;65.30;;;;;;4998881;28;1261;-69
2023/01/14 09:40:01;;;;;;;;;;;18.60;65.40;;;;;;4999303;28;1070;-70
2023/01/14 09:42:37;;;;;;;;;;;18.60;65.30;;;;;;4996860;28;895;-69
2023/01/14 09:45:11;;;;;;;;;;;18.60;65.30;;;;;;5031336;28;910;-70
2023/01/14 09:47:37;;;;;;;;;;;18.60;65.30;;;;;;4999008;28;1257;-69
2023/01/14 09:50:05;;;;;;;;;;;18.60;65.20;;;;;;5001499;28;1906;-71
2023/01/14 09:52:54;;;;;;;;;;;18.60;65.20;;;;;;5027904;28;1567;-70
2023/01/14 09:55:20;;;;;;;;;;;18.60;65.20;;;;;;4998929;28;1205;-70
2023/01/14 09:58:04;;;;;;;;;;;18.60;65.10;;;;;;4995840;28;1427;-70
2023/01/14 10:00:30;;;;;;;;;;;18.60;65.10;;;;;;5029975;28;870;-70
2023/01/14 10:03:13;;;;;;;;;;;18.60;65.10;;;;;;4998188;28;832;-70
2023/01/14 10:05:39;;;;;;;;;;;18.60;65.10;;;;;;4998655;28;1305;-70
2023/01/14 10:08:05;;;;;;;;;;;18.60;65.10;;;;;;4995777;28;1914;-70
2023/01/14 10:10:32;;;;;;;;;;;18.60;65.10;;;;;;5000080;28;1412;-70
2023/01/14 10:13:01;;;;;;;;;;;18.60;65.10;;;;;;5000293;28;1009;-70
2023/01/14 10:15:46;;;;;;;;;;;18.60;65.10;;;;;;5002786;28;1229;-70
2023/01/14 10:18:11;;;;;;;;;;;18.60;65.10;;;;;;5001101;28;861;-70
2023/01/14 10:20:40;;;;;;;;;;;18.60;65.10;;;;;;5002621;28;860;-70
2023/01/14 10:23:12;;;;;;;;;;;18.60;65.10;;;;;;5002916;28;870;-70
2023/01/14 10:25:45;;;;;;;;;;;18.60;65.20;;;;;;5034771;28;1284;-70
2023/01/14 10:28:12;;;;;;;;;;;18.60;65.20;;;;;;5033183;28;1902;-70
2023/01/14 10:30:38;;;;;;;;;;;18.60;65.20;;;;;;5016601;28;912;-71
2023/01/14 10:33:04;;;;;;;;;;;18.60;65.30;;;;;;5001964;28;866;-70
2023/01/14 10:35:34;;;;;;;;;;;18.50;65.20;;;;;;5001888;28;1305;-70
2023/01/14 10:38:00;;;;;;;;;;;18.60;65.40;;;;;;5036329;28;849;-70
2023/01/14 10:40:25;;;;;;;;;;;18.60;65.40;;;;;;5034551;28;1818;-70
2023/01/14 10:42:51;;;;;;;;;;;18.50;65.40;;;;;;5032411;28;1319;-70
2023/01/14 10:45:16;;;;;;;;;;;18.50;65.40;;;;;;5031630;28;1435;-70
2023/01/14 10:47:43;;;;;;;;;;;18.50;65.40;;;;;;5003192;28;1340;-70
2023/01/14 10:50:14;;;;;;;;;;;18.50;65.50;;;;;;5005160;28;1910;-70
2023/01/14 10:52:42;;;;;;;;;;;18.50;65.50;;;;;;5009974;28;1249;-69
2023/01/14 10:55:10;;;;;;;;;;;18.50;65.50;;;;;;5001614;28;1451;-69
2023/01/14 10:57:51;;;;;;;;;;;18.50;65.60;;;;;;4998475;28;1255;-69
2023/01/14 11:00:30;;;;;;;;;;;18.50;65.60;;;;;;5001151;28;900;-70
2023/01/14 11:02:56;;;;;;;;;;;18.50;65.60;;;;;;5001797;28;844;-69
2023/01/14 11:05:25;;;;;;;;;;;18.50;65.70;;;;;;5000788;28;1274;-70
2023/01/14 11:07:51;;;;;;;;;;;18.50;65.70;;;;;;5029666;28;1373;-71
2023/01/14 11:10:16;;;;;;;;;;;18.50;65.70;;;;;;5030894;28;1912;-69
2023/01/14 11:12:42;;;;;;;;;;;18.50;65.70;;;;;;5005666;28;913;-69
2023/01/14 11:15:26;;;;;;;;;;;18.50;65.70;;;;;;5032695;28;1455;-69
2023/01/14 11:17:51;;;;;;;;;;;18.50;65.80;;;;;;4997930;28;889;-69
2023/01/14 11:20:21;;;;;;;;;;;18.40;65.70;;;;;;4998118;28;838;-71
2023/01/14 11:22:59;;;;;;;;;;;18.50;65.80;;;;;;5002563;28;1321;-69
2023/01/14 11:25:25;;;;;;;;;;;18.50;65.80;;;;;;5035292;28;896;-70
2023/01/14 11:27:50;;;;;;;;;;;18.40;65.80;;;;;;5003680;28;947;-70
2023/01/14 11:30:17;;;;;;;;;;;18.40;65.80;;;;;;4998975;28;1957;-70
2023/01/14 11:32:45;;;;;;;;;;;18.40;65.80;;;;;;5000303;28;959;-70
2023/01/14 11:35:17;;;;;;;;;;;18.40;65.80;;;;;;5033089;28;1419;-70
2023/01/14 11:38:06;;;;;;;;;;;18.40;66.60;;;;;;5031563;28;1386;-70
2023/01/14 11:43:14;;;;;;;;;;;18.40;65.90;;;;;;5001871;28;786;-70
2023/01/14 11:45:39;;;;;;;;;;;18.40;65.90;;;;;;5006448;28;1274;-70
2023/01/14 11:48:34;;;;;;;;;;;18.40;65.90;;;;;;5000908;28;1074;-70
2023/01/14 11:51:03;;;;;;;;;;;18.40;65.90;;;;;;4997955;28;1427;-70
2023/01/14 11:53:42;;;;;;;;;;;18.40;65.90;;;;;;5032444;28;1023;-70
2023/01/14 11:56:10;;;;;;;;;;;18.40;65.90;;;;;;5029329;28;1244;-70
2023/01/14 11:58:35;;;;;;;;;;;18.40;65.80;;;;;;5031452;28;907;-70
2023/01/14 12:01:04;;;;;;;;;;;18.40;65.80;;;;;;4996745;28;1034;-70
2023/01/14 12:03:42;;;;;;;;;;;18.40;65.80;;;;;;5032325;28;1330;-70
2023/01/14 12:06:15;;;;;;;;;;;18.50;65.80;;;;;;5029104;28;1317;-70
2023/01/14 12:08:41;;;;;;;;;;;18.50;65.80;;;;;;5004410;28;1954;-70
2023/01/14 12:11:10;;;;;;;;;;;18.50;65.80;;;;;;5034817;28;852;-70
2023/01/14 12:19:30;;;;;;;;;;;18.40;65.80;;;;;;5026135;28;775;-70
2023/01/14 12:21:55;;;;;;;;;;;18.40;65.70;;;;;;4999323;28;1663;-69
2023/01/14 12:24:22;;;;;;;;;;;18.50;65.80;;;;;;4997096;28;806;-70
2023/01/14 12:26:48;;;;;;;;;;;18.40;65.70;;;;;;5001928;28;1324;-70
2023/01/14 12:29:19;;;;;;;;;;;18.40;65.80;;;;;;5000837;28;1956;-70
2023/01/14 12:31:46;;;;;;;;;;;18.40;65.80;;;;;;5002520;28;936;-70
2023/01/14 12:34:18;;;;;;;;;;;18.40;65.80;;;;;;5030083;28;1352;-71
2023/01/14 12:36:52;;;;;;;;;;;18.40;65.80;;;;;;5000226;28;1358;-70
2023/01/14 12:47:58;;;;;;;;;;;18.40;65.90;;;;;;5001142;28;784;-69
2023/01/14 12:50:23;;;;;;;;;;;18.40;65.80;;;;;;5031983;28;1906;-69
2023/01/14 12:52:49;;;;;;;;;;;18.40;65.90;;;;;;5003545;28;849;-71
2023/01/14 12:55:23;;;;;;;;;;;18.40;65.80;;;;;;4998784;28;990;-72
2023/01/14 12:57:49;;;;;;;;;;;18.40;65.90;;;;;;5032010;28;1241;-69
2023/01/14 13:00:19;;;;;;;;;;;18.40;65.80;;;;;;5007314;28;1104;-69
2023/01/14 13:02:48;;;;;;;;;;;18.40;65.90;;;;;;5002133;28;1709;-68
2023/01/14 13:05:14;;;;;;;;;;;18.40;65.90;;;;;;5035433;28;1200;-71
2023/01/14 13:07:47;;;;;;;;;;;18.40;66.00;;;;;;5032146;28;1780;-73
2023/01/14 13:10:21;;;;;;;;;;;18.40;66.70;;;;;;5000066;28;1967;-73
2023/01/14 13:12:48;;;;;;;;;;;18.40;66.00;;;;;;4999685;28;1089;-73
2023/01/14 13:15:16;;;;;;;;;;;18.40;66.00;;;;;;4998286;28;829;-71
2023/01/14 13:17:42;;;;;;;;;;;18.40;66.00;;;;;;5000383;28;1388;-71
2023/01/14 13:20:36;;;;;;;;;;;18.40;66.00;;;;;;5026371;28;863;-72
2023/01/14 13:23:02;;;;;;;;;;;18.40;66.00;;;;;;4995293;28;1140;-73
2023/01/14 13:25:40;;;;;;;;;;;18.40;66.00;;;;;;5000721;28;1291;-71
2023/01/14 13:28:12;;;;;;;;;;;18.40;66.10;;;;;;5029987;28;1032;-73
2023/01/14 13:30:50;;;;;;;;;;;18.30;66.10;;;;;;4999191;28;816;-69
2023/01/14 13:33:17;;;;;;;;;;;18.30;66.00;;;;;;5002903;28;991;-69
2023/01/14 13:35:42;;;;;;;;;;;18.30;66.10;;;;;;5032611;28;1252;-71
2023/01/14 13:38:18;;;;;;;;;;;18.30;66.10;;;;;;5031997;28;1237;-69
2023/01/14 13:40:50;;;;;;;;;;;18.30;66.10;;;;;;5036936;28;796;-69
2023/01/14 13:43:18;;;;;;;;;;;18.30;66.20;;;;;;5036372;28;806;-69
2023/01/14 13:45:45;;;;;;;;;;;18.30;66.20;;;;;;5006622;28;1264;-69
2023/01/14 13:48:18;;;;;;;;;;;18.30;66.20;;;;;;4999059;28;1354;-71
2023/01/14 13:50:43;;;;;;;;;;;18.30;66.20;;;;;;5034624;28;1034;-71
2023/01/14 13:53:18;;;;;;;;;;;18.30;66.20;;;;;;4999672;28;906;-71
2023/01/14 13:55:49;;;;;;;;;;;18.30;66.20;;;;;;4999888;28;1350;-71
2023/01/14 13:58:21;;;;;;;;;;;18.30;66.30;;;;;;4998307;28;873;-70
2023/01/14 14:01:07;;;;;;;;;;;18.30;66.30;;;;;;5031310;28;1002;-71
2023/01/14 14:03:34;;;;;;;;;;;18.30;66.30;;;;;;4999612;28;1285;-71
2023/01/14 14:06:18;;;;;;;;;;;18.30;66.30;;;;;;4998885;28;1355;-70
2023/01/14 14:08:44;;;;;;;;;;;18.30;66.40;;;;;;4998091;28;1973;-70
2023/01/14 14:11:10;;;;;;;;;;;18.30;66.40;;;;;;5029568;28;840;-71
2023/01/14 14:16:31;;;;;;;;;;;18.20;66.40;;;;;;4996847;28;1328;-71
2023/01/14 14:19:15;;;;;;;;;;;18.20;66.40;;;;;;4999043;28;1059;-70
2023/01/14 14:21:43;;;;;;;;;;;18.20;66.40;;;;;;5030022;28;1867;-70
2023/01/14 14:24:19;;;;;;;;;;;18.20;66.40;;;;;;5031238;28;1504;-71
2023/01/14 14:26:44;;;;;;;;;;;18.20;66.50;;;;;;5028493;28;1892;-71
2023/01/14 14:29:13;;;;;;;;;;;18.20;66.50;;;;;;5030614;28;1965;-71
2023/01/14 14:31:39;;;;;;;;;;;18.20;66.50;;;;;;4999149;28;949;-71
2023/01/14 14:34:06;;;;;;;;;;;18.20;66.50;;;;;;5027006;28;860;-69
2023/01/14 14:36:31;;;;;;;;;;;18.20;66.60;;;;;;4998815;28;1411;-69
2023/01/14 14:38:57;;;;;;;;;;;18.20;66.60;;;;;;4999934;28;946;-70
2023/01/14 14:41:24;;;;;;;;;;;18.20;66.60;;;;;;5015694;28;1597;-70
2023/01/14 14:44:15;;;;;;;;;;;18.20;66.70;;;;;;4997402;28;887;-71
2023/01/14 14:46:41;;;;;;;;;;;18.20;66.60;;;;;;4996036;28;1474;-71
2023/01/14 14:49:19;;;;;;;;;;;18.20;66.70;;;;;;4997073;28;1902;-71
2023/01/14 14:51:45;;;;;;;;;;;18.20;66.70;;;;;;5000723;28;823;-70
2023/01/14 14:54:27;;;;;;;;;;;18.20;66.70;;;;;;5030288;28;954;-71
2023/01/14 14:56:54;;;;;;;;;;;18.20;66.70;;;;;;5002217;28;1291;-70
2023/01/14 14:59:20;;;;;;;;;;;18.20;66.80;;;;;;5034907;28;899;-70
2023/01/14 15:01:45;;;;;;;;;;;18.20;66.80;;;;;;5035758;28;890;-71
2023/01/14 15:04:14;;;;;;;;;;;18.20;66.80;;;;;;5018451;28;930;-72
2023/01/14 15:06:39;;;;;;;;;;;18.20;66.80;;;;;;5001536;28;1380;-71
2023/01/14 15:09:05;;;;;;;;;;;18.20;66.80;;;;;;5030489;28;1902;-71
2023/01/14 15:11:31;;;;;;;;;;;18.20;66.80;;;;;;5017278;28;1200;-71
2023/01/14 15:13:56;;;;;;;;;;;18.20;66.80;;;;;;5001255;28;844;-71
2023/01/14 15:16:23;;;;;;;;;;;18.10;66.70;;;;;;5001116;28;1265;-72
2023/01/14 15:18:53;;;;;;;;;;;18.10;66.80;;;;;;4997538;28;1288;-71
2023/01/14 15:21:22;;;;;;;;;;;18.10;66.80;;;;;;5034000;28;859;-71
2023/01/14 15:23:54;;;;;;;;;;;18.10;66.80;;;;;;5003199;28;942;-71
2023/01/14 15:26:24;;;;;;;;;;;18.10;66.80;;;;;;5003564;28;1239;-72
2023/01/14 15:28:49;;;;;;;;;;;18.10;66.80;;;;;;4999670;28;1964;-71
2023/01/14 15:31:19;;;;;;;;;;;18.10;66.90;;;;;;4999859;28;1018;-72