Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:32;;;;;;;2.80;1.10;;;;;;;9.93;71.32;95246.44;5029134;28;20028;-44
2021/05/15 00:02:59;;;;;;;4.53;1.08;;;;;;;9.95;71.80;95236.09;5031204;28;20175;-45
2021/05/15 00:05:26;;;;;;;1.85;1.05;;;;;;;9.80;71.85;95237.59;5031642;28;20061;-46
2021/05/15 00:07:52;;;;;;;1.77;1.00;;;;;;;9.87;72.39;95244.34;5024862;28;20100;-46
2021/05/15 00:10:19;;;;;;;3.33;1.45;;;;;;;9.65;72.87;95242.94;5011431;28;20041;-44
2021/05/15 00:12:45;;;;;;;3.25;1.10;;;;;;;9.53;73.48;95241.09;5011551;28;20045;-42
2021/05/15 00:15:12;;;;;;;1.88;1.00;;;;;;;9.73;73.00;95228.53;5018010;28;20175;-46
2021/05/15 00:17:39;;;;;;;3.03;1.80;;;;;;;9.61;73.33;95234.75;5030187;28;20033;-49
2021/05/15 00:20:10;;;;;;;4.65;1.20;;;;;;;9.65;73.32;95230.25;5029892;28;20452;-45
2021/05/15 00:22:37;;;;;;;1.77;1.10;;;;;;;9.61;73.78;95232.03;5031110;28;20120;-44
2021/05/15 00:25:04;;;;;;;1.40;1.10;;;;;;;9.56;73.86;95235.00;5017349;28;20038;-45
2021/05/15 00:27:30;;;;;;;2.45;1.15;;;;;;;9.47;74.51;95231.66;5010065;28;20045;-46
2021/05/15 00:29:56;;;;;;;3.83;1.38;;;;;;;9.46;74.17;95225.47;5029570;28;20037;-42
2021/05/15 00:32:22;;;;;;;3.28;1.00;;;;;;;9.43;74.49;95239.66;5030537;28;20029;-42
2021/05/15 00:34:48;;;;;;;1.95;1.65;;;;;;;9.52;74.58;95232.19;5031028;28;20042;-43
2021/05/15 00:37:14;;;;;;;2.42;1.30;;;;;;;9.51;74.52;95233.31;5015910;28;20068;-43
2021/05/15 00:39:39;;;;;;;1.42;1.00;;;;;;;9.53;74.67;95232.97;5010738;28;20034;-43
2021/05/15 00:42:06;;;;;;;3.30;1.48;;;;;;;9.49;74.55;95238.28;5010727;28;20080;-42
2021/05/15 00:47:21;;;;;;;2.55;1.20;;;;;;;9.42;74.59;95232.66;5009623;28;20053;-43
2021/05/15 00:49:48;;;;;;;1.67;1.00;;;;;;;9.46;74.73;95236.25;5010990;28;20041;-42
2021/05/15 00:52:14;;;;;;;1.92;1.08;;;;;;;9.50;74.56;95236.38;5009795;28;20089;-43
2021/05/15 00:54:43;;;;;;;1.88;1.15;;;;;;;9.49;74.35;95230.19;5014583;28;20037;-44
2021/05/15 00:57:11;;;;;;;3.30;1.00;;;;;;;9.56;74.48;95224.97;5028732;28;20029;-45
2021/05/15 00:59:38;;;;;;;1.50;1.00;;;;;;;9.64;74.31;95228.66;5012044;28;20082;-45
2021/05/15 01:02:07;;;;;;;3.95;1.08;;;;;;;9.44;74.91;95218.81;5011423;28;20041;-43
2021/05/15 01:04:33;;;;;;;2.70;1.10;;;;;;;9.77;74.04;95221.28;5011230;28;20491;-44
2021/05/15 01:07:01;;;;;;;2.55;1.10;;;;;;;9.70;73.98;95229.22;5010748;28;20042;-41
2021/05/15 01:09:27;;;;;;;3.42;1.25;;;;;;;9.60;74.01;95222.38;5011303;28;20092;-41
2021/05/15 01:11:53;;;;;;;1.50;0.90;;;;;;;9.49;74.72;95219.38;5010830;28;20034;-42
2021/05/15 01:14:19;;;;;;;1.60;0.95;;;;;;;9.56;74.10;95218.81;5009818;28;20453;-42
2021/05/15 01:16:44;;;;;;;3.58;1.13;;;;;;;9.69;73.29;95219.53;5010622;28;20501;-43
2021/05/15 01:19:12;;;;;;;2.30;1.10;;;;;;;9.72;73.85;95226.97;5010816;28;20088;-44
2021/05/15 01:21:38;;;;;;;3.13;1.00;;;;;;;9.46;74.13;95225.47;5011068;28;20037;-42
2021/05/15 01:24:05;;;;;;;1.42;0.80;;;;;;;9.43;74.64;95220.75;5016358;28;20033;-43
2021/05/15 01:26:32;;;;;;;1.27;1.10;;;;;;;9.42;74.30;95224.56;5030475;28;20033;-43
2021/05/15 01:29:02;;;;;;;1.88;1.10;;;;;;;9.48;75.34;95220.50;5016028;28;20091;-42
2021/05/15 01:31:30;;;;;;;2.35;1.00;;;;;;;9.35;75.51;95229.75;5011471;28;20065;-43
2021/05/15 01:33:56;;;;;;;2.13;1.27;;;;;;;9.30;75.45;95233.50;5011279;28;20398;-42
2021/05/15 01:36:23;;;;;;;3.83;1.10;;;;;;;9.41;77.45;95228.41;5010620;28;20593;-49
2021/05/15 01:38:50;;;;;;;1.15;0.80;;;;;;;9.22;76.53;95217.41;5010833;28;20030;-42
2021/05/15 01:41:19;;;;;;;1.20;0.82;;;;;;;9.13;77.30;95221.03;5011010;28;20038;-45
2021/05/15 01:43:45;;;;;;;1.55;0.93;;;;;;;9.12;78.10;95224.06;5010813;28;20041;-43
2021/05/15 01:46:12;;;;;;;3.70;1.20;;;;;;;9.05;77.78;95221.94;5030761;28;20041;-44
2021/05/15 01:48:39;;;;;;;1.13;0.98;;;;;;;9.05;78.35;95219.25;5030265;28;20029;-43
2021/05/15 01:51:13;;;;;;;2.17;1.00;;;;;;;9.01;79.28;95217.56;5032478;28;20033;-42
2021/05/15 01:53:41;;;;;;;1.13;0.90;;;;;;;8.91;79.43;95216.13;5012598;28;20100;-41
2021/05/15 01:56:10;;;;;;;2.50;1.10;;;;;;;8.77;80.25;95221.06;5024401;28;20116;-43
2021/05/15 01:58:37;;;;;;;5.95;1.30;;;;;;;8.71;81.64;95217.81;5019620;28;20038;-43
2021/05/15 02:01:04;;;;;;;1.55;0.93;;;;;;;8.60;82.17;95217.47;5010847;28;20030;-42
2021/05/15 02:03:37;;;;;;;1.48;1.08;;;;;;;8.62;82.59;95212.53;5009447;28;20041;-43
2021/05/15 02:06:03;;;;;;;1.40;1.00;;;;;;;8.69;83.71;95213.88;5010313;28;20037;-43
2021/05/15 02:08:29;;;;;;;2.42;1.10;;;;;;;8.66;83.63;95210.72;5010489;28;20034;-43
2021/05/15 02:10:59;;;;;;;3.00;1.30;;;;;;;8.57;83.74;95218.13;5014104;28;20059;-43
2021/05/15 02:13:26;;;;;;;1.75;0.95;;;;;;;8.59;84.15;95213.19;5016973;28;20398;-43
2021/05/15 02:15:54;;;;;;;1.50;0.95;;;;;;;8.59;84.14;95218.59;5033937;28;20037;-43
2021/05/15 02:18:20;;;;;;;2.88;1.10;;;;;;;8.53;83.75;95217.25;5033530;28;20033;-43
2021/05/15 02:20:46;;;;;;;1.95;1.10;;;;;;;8.54;84.69;95215.31;5033792;28;20402;-46
2021/05/15 02:23:13;;;;;;;2.35;0.90;;;;;;;8.57;83.83;95212.75;5014910;28;20056;-44
2021/05/15 02:25:41;;;;;;;2.20;0.90;;;;;;;8.56;82.48;95216.56;5014038;28;20087;-42
2021/05/15 02:28:08;;;;;;;1.60;0.90;;;;;;;8.62;83.34;95223.31;5014251;28;20038;-44
2021/05/15 02:30:35;;;;;;;2.13;0.98;;;;;;;8.55;82.40;95214.22;5014683;28;20029;-43
2021/05/15 02:33:02;;;;;;;1.65;0.80;;;;;;;8.62;82.94;95219.84;5012694;28;20037;-44
2021/05/15 02:35:28;;;;;;;2.05;0.90;;;;;;;8.56;85.55;95219.25;5014145;28;20444;-42
2021/05/15 02:37:56;;;;;;;1.67;0.90;;;;;;;8.48;84.83;95212.06;5030950;28;20050;-45
2021/05/15 02:40:22;;;;;;;2.72;1.00;;;;;;;8.50;85.38;95217.91;5033611;28;20099;-43
2021/05/15 02:42:50;;;;;;;1.40;1.00;;;;;;;8.51;85.29;95213.28;5033919;28;20465;-48
2021/05/15 02:45:18;;;;;;;1.48;1.08;;;;;;;8.48;85.44;95214.75;5027238;28;20030;-46
2021/05/15 02:47:44;;;;;;;1.63;0.90;;;;;;;8.48;83.91;95214.75;5013540;28;20042;-44
2021/05/15 02:50:12;;;;;;;1.52;0.90;;;;;;;8.46;86.19;95219.72;5013624;28;20030;-48
2021/05/15 02:52:39;;;;;;;1.58;1.02;;;;;;;8.56;86.67;95216.56;5013735;28;20347;-46
2021/05/15 02:55:08;;;;;;;1.70;0.90;;;;;;;8.60;86.17;95222.06;5029317;28;20041;-48
2021/05/15 02:57:35;;;;;;;5.13;0.90;;;;;;;8.61;85.54;95219.06;5031634;28;20045;-48
2021/05/15 03:00:05;;;;;;;1.48;1.10;;;;;;;8.56;85.04;95218.47;5033372;28;20076;-48
2021/05/15 03:02:31;;;;;;;1.50;1.00;;;;;;;8.49;84.74;95213.66;5031149;28;20521;-45
2021/05/15 03:04:57;;;;;;;1.88;0.90;;;;;;;8.42;84.51;95216.91;5033380;28;20099;-45
2021/05/15 03:07:23;;;;;;;1.27;0.80;;;;;;;8.43;84.85;95214.97;5033024;28;20451;-49
2021/05/15 03:09:49;;;;;;;1.98;0.90;;;;;;;8.40;84.79;95216.44;5033110;28;20497;-47
2021/05/15 03:12:15;;;;;;;5.50;1.13;;;;;;;8.43;85.28;95217.69;5019352;28;20038;-47
2021/05/15 03:14:42;;;;;;;2.75;0.90;;;;;;;8.36;84.50;95218.19;5013225;28;20161;-46
2021/05/15 03:17:09;;;;;;;2.63;0.98;;;;;;;8.33;84.96;95220.78;5018217;28;20119;-48
2021/05/15 03:19:36;;;;;;;1.70;1.10;;;;;;;8.39;85.70;95214.09;5032224;28;20032;-44
2021/05/15 03:22:02;;;;;;;1.73;1.10;;;;;;;8.36;85.68;95222.81;5030768;28;20124;-47
2021/05/15 03:24:28;;;;;;;3.13;1.20;;;;;;;8.39;85.57;95214.09;5033207;28;20185;-46
2021/05/15 03:26:54;;;;;;;1.85;0.90;;;;;;;8.38;85.73;95215.19;5032903;28;20394;-46
2021/05/15 03:29:19;;;;;;;1.20;0.85;;;;;;;8.40;85.08;95212.97;5016250;28;20085;-45
2021/05/15 03:31:45;;;;;;;2.65;1.25;;;;;;;8.45;85.85;95210.06;5011939;28;20124;-45
2021/05/15 03:34:11;;;;;;;3.95;1.05;;;;;;;8.46;85.82;95208.94;5013153;28;20545;-47
2021/05/15 03:36:37;;;;;;;1.52;1.02;;;;;;;8.44;86.09;95216.53;5012980;28;20034;-47
2021/05/15 03:39:04;;;;;;;1.25;1.15;;;;;;;8.46;84.91;95210.84;5013545;28;20467;-46
2021/05/15 03:41:30;;;;;;;1.95;1.23;;;;;;;8.45;86.66;95207.34;5011714;28;20102;-46
2021/05/15 03:44:00;;;;;;;1.67;0.88;;;;;;;8.51;86.76;95208.69;5012888;28;20044;-44
2021/05/15 03:46:26;;;;;;;1.92;0.90;;;;;;;8.41;84.92;95203.75;5013036;28;20468;-47
2021/05/15 03:48:51;;;;;;;3.10;1.25;;;;;;;8.47;86.02;95213.19;5013363;28;20646;-43
2021/05/15 03:51:17;;;;;;;1.30;0.70;;;;;;;8.45;84.57;95201.97;5011719;28;20495;-45
2021/05/15 03:53:43;;;;;;;1.95;1.00;;;;;;;8.54;86.08;95205.31;5012846;28;20493;-49
2021/05/15 03:56:10;;;;;;;1.40;1.10;;;;;;;8.53;86.19;95211.84;5012520;28;20044;-47
2021/05/15 03:58:36;;;;;;;1.65;0.90;;;;;;;8.53;84.72;95209.16;5028796;28;20637;-45
2021/05/15 04:01:02;;;;;;;2.28;0.82;;;;;;;8.51;83.88;95211.38;5032993;28;20107;-48
2021/05/15 04:03:28;;;;;;;2.03;0.95;;;;;;;8.65;83.28;95216.47;5032950;28;20127;-46
2021/05/15 04:05:54;;;;;;;2.10;0.90;;;;;;;8.51;83.61;95213.28;5032240;28;20451;-47
2021/05/15 04:08:20;;;;;;;2.15;0.90;;;;;;;8.56;83.95;95219.25;5013840;28;20034;-50
2021/05/15 04:10:46;;;;;;;2.15;0.82;;;;;;;8.50;84.43;95217.91;5012574;28;20049;-50
2021/05/15 04:15:45;;;;;;;1.10;0.90;;;;;;;8.64;85.05;95222.97;5019229;28;20060;-47
2021/05/15 04:18:13;;;;;;;1.92;0.93;;;;;;;9.02;83.00;95222.63;5031922;28;20540;-46
2021/05/15 04:20:42;;;;;;;2.58;0.98;;;;;;;8.57;83.91;95228.91;5031852;28;20029;-45
2021/05/15 04:23:09;;;;;;;3.17;1.00;;;;;;;8.65;85.83;95227.25;5025897;28;20100;-47
2021/05/15 04:25:35;;;;;;;2.00;1.00;;;;;;;8.64;83.99;95218.38;5012212;28;20037;-46
2021/05/15 04:28:03;;;;;;;1.83;1.23;;;;;;;8.64;83.40;95214.88;5011748;28;20034;-48
2021/05/15 04:30:29;;;;;;;2.03;0.98;;;;;;;8.62;84.81;95223.31;5012299;28;20041;-47
2021/05/15 04:32:55;;;;;;;1.63;0.82;;;;;;;8.58;83.27;95218.91;5011548;28;20030;-46
2021/05/15 04:35:22;;;;;;;0.93;0.80;;;;;;;8.62;83.97;95226.00;5012017;28;20373;-44
2021/05/15 04:37:49;;;;;;;1.65;0.90;;;;;;;8.59;84.34;95220.50;5011611;28;20064;-44
2021/05/15 04:40:16;;;;;;;1.98;1.05;;;;;;;8.66;83.74;95221.50;5011837;28;20064;-46
2021/05/15 04:42:42;;;;;;;1.38;1.00;;;;;;;8.64;85.00;95228.34;5011970;28;20125;-45
2021/05/15 04:45:14;;;;;;;1.30;0.90;;;;;;;8.78;84.78;95233.44;5010572;28;20155;-44
2021/05/15 04:47:40;;;;;;;1.20;1.00;;;;;;;8.81;84.74;95228.16;5024129;28;20048;-48
2021/05/15 04:50:08;;;;;;;1.48;0.90;;;;;;;8.78;84.50;95236.13;5030976;28;20041;-45
2021/05/15 04:52:36;;;;;;;1.20;1.02;;;;;;;8.84;83.76;95245.56;5027686;28;20538;-43
2021/05/15 04:55:03;;;;;;;1.33;0.80;;;;;;;8.63;85.05;95234.88;5027653;28;20401;-41
2021/05/15 04:57:29;;;;;;;1.15;0.75;;;;;;;8.74;85.17;95233.31;5022305;28;20057;-44
2021/05/15 04:59:55;;;;;;;2.38;0.90;;;;;;;8.82;83.51;95242.41;5028896;28;20525;-45
2021/05/15 05:02:21;;;;;;;2.20;1.13;;;;;;;8.88;82.50;95238.38;5029339;28;20084;-44
2021/05/15 05:04:47;;;;;;;1.73;0.90;;;;;;;8.85;83.52;95233.66;5029247;28;20441;-44
2021/05/15 05:07:12;;;;;;;1.52;0.90;;;;;;;8.75;81.82;95232.19;5027532;28;20037;-41
2021/05/15 05:09:39;;;;;;;2.05;0.80;;;;;;;8.76;81.35;95230.28;5027860;28;20072;-41
2021/05/15 05:12:05;;;;;;;1.13;0.75;;;;;;;8.76;81.66;95233.75;5030763;28;20044;-41
2021/05/15 05:14:30;;;;;;;1.08;0.90;;;;;;;8.85;82.12;95233.66;5031547;28;20029;-42
2021/05/15 05:16:56;;;;;;;1.70;0.90;;;;;;;8.91;82.34;95235.00;5023575;28;20041;-41
2021/05/15 05:19:23;;;;;;;1.25;0.80;;;;;;;9.00;81.36;95235.69;5022524;23;20050;-43
2021/05/15 05:21:50;;;;;;;1.60;0.80;;;;;;;9.11;81.69;95231.38;5012570;28;20410;-45
2021/05/15 05:24:16;;;;;;;1.38;0.80;;;;;;;9.06;80.23;95230.81;5010345;28;20033;-43
2021/05/15 05:26:42;;;;;;;1.52;0.85;;;;;;;9.10;80.03;95229.03;5011072;28;20056;-49
2021/05/15 05:29:09;;;;;;;1.45;0.90;;;;;;;9.20;80.49;95231.25;4995834;28;20034;-42
2021/05/15 05:31:38;;;;;;;1.65;0.98;;;;;;;9.17;79.62;95233.84;4991601;28;20395;-45
2021/05/15 05:34:06;;;;;;;1.02;0.70;;;;;;;9.16;79.95;95233.03;4992206;28;20040;-42
2021/05/15 05:36:32;;;;;;;2.05;1.30;;;;;;;9.28;79.64;95229.56;4992972;28;20034;-44
2021/05/15 05:38:59;;;;;;;1.20;0.80;;;;;;;9.15;78.76;95217.22;5012115;28;20034;-41
2021/05/15 05:41:25;;;;;;;1.00;0.80;;;;;;;9.15;80.78;95225.31;5011888;28;20084;-42
2021/05/15 05:43:52;;;;;;;1.63;0.80;;;;;;;9.19;79.47;95218.88;5013165;28;20187;-42
2021/05/15 05:46:19;;;;;;;1.33;0.90;;;;;;;9.18;80.53;95227.31;5006555;28;20050;-43
2021/05/15 05:48:45;;;;;;;1.48;0.95;;;;;;;9.20;78.33;95222.38;4995520;28;20034;-42
2021/05/15 05:51:11;;;;;;;1.77;0.85;;;;;;;9.53;78.45;95216.78;4996153;28;20046;-41
2021/05/15 05:53:37;;;;;;;1.70;0.77;;;;;;;9.86;78.89;95223.84;5000794;28;20038;-39
2021/05/15 05:56:04;;;;;;;1.50;1.00;;;;;;;9.99;79.47;95219.97;5001558;28;20030;-39
2021/05/15 05:58:30;;;;;;;1.20;0.82;;;;;;;9.84;78.97;95210.69;5007120;28;20030;-40
2021/05/15 06:00:57;;;;;;;1.77;1.20;;;;;;;9.76;76.77;95209.72;5015425;28;20647;-39
2021/05/15 06:03:23;;;;;;;1.40;0.80;;;;;;;9.67;76.11;95216.38;5015598;28;20045;-42
2021/05/15 06:05:49;;;;;;;1.88;0.70;;;;;;;9.76;78.55;95217.03;5015613;28;20034;-39
2021/05/15 06:08:15;;;;;;;1.33;0.70;;;;;;;9.73;75.42;95215.03;5001000;28;20038;-44
2021/05/15 06:10:41;;;;;;;3.67;0.80;;;;;;;9.89;75.77;95218.56;4995878;28;20495;-38
2021/05/15 06:13:09;;;;;;;0.77;0.70;;;;;;;9.90;77.27;95216.63;4996431;28;20100;-40
2021/05/15 06:15:36;;;;;;;2.20;0.70;;;;;;;9.93;75.07;95224.03;4996346;28;20381;-40
2021/05/15 06:18:02;;;;;;;2.42;0.70;;;;;;;9.78;74.22;95214.75;4995654;28;20486;-42
2021/05/15 06:20:28;;;;;;;2.08;1.30;;;;;;;9.99;74.59;95225.38;5015299;28;20033;-41
2021/05/15 06:22:55;;;;;;;2.80;1.30;;;;;;;10.18;75.27;95219.31;5015516;28;20046;-39
2021/05/15 06:25:21;;;;;;;0.85;0.80;;;;;;;10.02;76.51;95222.75;5014065;28;20450;-40
2021/05/15 06:27:47;;;;;;;1.75;0.70;;;;;;;9.88;73.34;95217.00;5010725;28;20026;-39
2021/05/15 06:30:13;;;;;;;1.17;0.82;;;;;;;10.07;72.87;95222.53;4994803;28;20396;-39
2021/05/15 06:32:39;;;;;;;1.27;0.80;;;;;;;10.24;71.32;95218.72;4995137;28;20042;-44
2021/05/15 06:35:06;;;;;;;1.20;0.80;;;;;;;10.09;71.02;95219.47;4995268;28;20052;-39
2021/05/15 06:37:32;;;;;;;1.42;0.93;;;;;;;10.04;74.60;95217.81;4982682;28;20026;-39
2021/05/15 06:39:58;;;;;;;1.55;0.88;;;;;;;10.03;72.76;95224.31;4995194;28;20392;-39
2021/05/15 06:42:23;;;;;;;1.33;0.80;;;;;;;10.14;70.77;95215.72;4995406;28;20030;-38
2021/05/15 06:44:49;;;;;;;1.13;0.90;;;;;;;10.16;72.48;95214.25;4995460;28;20034;-40
2021/05/15 06:47:17;;;;;;;1.02;0.73;;;;;;;10.31;69.46;95218.13;5001290;28;20060;-40
2021/05/15 06:49:44;;;;;;;2.10;0.80;;;;;;;10.21;69.47;95218.63;4994911;28;20439;-43
2021/05/15 06:52:11;;;;;;;2.50;1.30;;;;;;;10.37;70.54;95222.16;4995108;28;20031;-42
2021/05/15 06:54:37;;;;;;;1.88;0.80;;;;;;;10.45;69.74;95213.06;4995112;28;20045;-44
2021/05/15 06:57:04;;;;;;;1.38;0.82;;;;;;;10.44;70.02;95218.84;4998514;28;20069;-43
2021/05/15 06:59:29;;;;;;;1.23;0.90;;;;;;;10.52;70.16;95217.88;5009201;28;20522;-40
2021/05/15 07:01:55;;;;;;;1.88;0.90;;;;;;;10.53;69.14;95211.34;5014787;28;20049;-42
2021/05/15 07:04:21;;;;;;;4.28;1.25;;;;;;;10.59;69.23;95212.63;5015615;28;20064;-40
2021/05/15 07:06:48;;;;;;;1.95;1.02;;;;;;;10.64;68.42;95211.59;5012880;28;20195;-39
2021/05/15 07:09:14;;;;;;;2.20;0.65;;;;;;;11.02;67.96;95207.44;5014628;28;20514;-41
2021/05/15 07:11:40;;;;;;;1.30;0.70;;;;;;;10.92;66.04;95203.34;5015375;28;20038;-42
2021/05/15 07:14:06;;;;;;;2.75;1.00;;;;;;;11.18;64.92;95198.16;5014870;28;20064;-41
2021/05/15 07:16:32;;;;;;;1.45;0.80;;;;;;;10.89;64.56;95201.38;5012282;28;20081;-41
2021/05/15 07:18:58;;;;;;;1.30;0.68;;;;;;;10.81;67.81;95200.41;5013166;28;20541;-44
2021/05/15 07:21:24;;;;;;;3.50;0.98;;;;;;;11.06;65.61;95200.19;5014587;28;20034;-44
2021/05/15 07:23:49;;;;;;;1.50;0.90;;;;;;;11.19;65.41;95197.00;5003734;28;20042;-41
2021/05/15 07:26:16;;;;;;;1.85;0.80;;;;;;;11.11;68.76;95192.56;4995038;28;20038;-39
2021/05/15 07:28:41;;;;;;;2.38;0.88;;;;;;;11.69;67.79;95189.91;4994387;28;20038;-39
2021/05/15 07:31:08;;;;;;;2.03;0.85;;;;;;;11.51;64.67;95188.00;4994149;28;20045;-39
2021/05/15 07:33:34;;;;;;;1.70;0.80;;;;;;;11.98;64.46;95187.78;4995029;28;20046;-47
2021/05/15 07:36:00;;;;;;;2.83;1.00;;;;;;;11.34;64.86;95181.06;4992693;28;20121;-44
2021/05/15 07:38:26;;;;;;;2.58;0.70;;;;;;;11.43;65.22;95181.63;5003671;28;20175;-46
2021/05/15 07:40:54;;;;;;;0.70;0.60;;;;;;;11.63;63.25;95187.84;5023842;28;20056;-38
2021/05/15 07:43:24;;;;;;;0.73;0.60;;;;;;;11.66;66.48;95185.19;5033557;28;20060;-39
2021/05/15 07:45:51;;;;;;;1.55;0.80;;;;;;;11.46;65.16;95180.94;5029034;28;20065;-41
2021/05/15 07:48:17;;;;;;;1.67;0.70;;;;;;;11.32;63.35;95173.31;5013718;28;20502;-41
2021/05/15 07:50:43;;;;;;;3.08;0.75;;;;;;;11.18;63.46;95183.84;5013062;28;20435;-42
2021/05/15 07:53:10;;;;;;;0.95;0.60;;;;;;;11.36;65.40;95176.88;5015059;28;20403;-41
2021/05/15 07:55:36;;;;;;;1.67;0.60;;;;;;;11.23;62.02;95170.78;5012684;28;20021;-41
2021/05/15 07:58:02;;;;;;;2.58;0.70;;;;;;;11.28;63.41;95177.88;5011905;28;20037;-42
2021/05/15 08:00:28;;;;;;;1.42;0.70;;;;;;;11.34;61.70;95175.63;5013710;28;20495;-40
2021/05/15 08:02:54;;;;;;;1.77;0.68;;;;;;;11.70;61.85;95169.03;5013926;28;20108;-42
2021/05/15 08:05:19;;;;;;;1.85;0.90;;;;;;;11.48;59.50;95175.94;5011962;28;20044;-42
2021/05/15 08:07:45;;;;;;;1.60;0.70;;;;;;;11.66;59.44;95174.38;4998744;28;20121;-38
2021/05/15 08:10:12;;;;;;;1.40;0.63;;;;;;;11.39;59.88;95170.72;4992538;28;20562;-44
2021/05/15 08:12:37;;;;;;;1.30;0.70;;;;;;;12.08;57.97;95157.38;5004609;28;20029;-47
2021/05/15 08:15:06;;;;;;;1.83;0.60;;;;;;;12.09;59.02;95158.94;5012129;28;20034;-39
2021/05/15 08:17:34;;;;;;;1.45;0.70;;;;;;;12.13;59.92;95148.94;5007366;28;20030;-41
2021/05/15 08:20:04;;;;;;;2.03;0.68;;;;;;;12.16;57.08;95145.50;5013942;28;20124;-45
2021/05/15 08:22:29;;;;;;;2.72;0.70;;;;;;;12.04;56.24;95144.91;5002421;28;20022;-39
2021/05/15 08:24:57;;;;;;;1.33;0.90;;;;;;;12.28;55.82;95144.53;5001362;28;20133;-39
2021/05/15 08:27:24;;;;;;;1.80;0.88;;;;;;;12.11;57.97;95139.59;4992347;28;20030;-41
2021/05/15 08:29:51;;;;;;;4.70;0.80;;;;;;;12.25;57.66;95141.75;5007834;28;20122;-46
2021/05/15 08:32:18;;;;;;;3.08;0.82;;;;;;;12.07;57.27;95133.34;4992790;28;20515;-44
2021/05/15 08:34:44;;;;;;;1.98;0.93;;;;;;;12.50;53.43;95131.31;4993097;28;20034;-45
2021/05/15 08:37:09;;;;;;;1.98;0.55;;;;;;;12.37;53.44;95142.38;5010321;28;20080;-41
2021/05/15 08:39:35;;;;;;;2.40;0.63;;;;;;;12.36;53.11;95145.44;5012338;28;20061;-49
2021/05/15 08:42:02;;;;;;;2.08;0.68;;;;;;;12.27;53.37;95134.06;5012893;28;20042;-43
2021/05/15 08:44:29;;;;;;;2.95;1.65;;;;;;;12.75;53.84;95135.22;5014791;28;20033;-39
2021/05/15 08:46:56;;;;;;;1.38;0.70;;;;;;;12.65;52.47;95135.06;5010885;28;20160;-45
2021/05/15 08:49:23;;;;;;;2.45;0.60;;;;;;;12.25;55.93;95139.06;5011286;28;20132;-42
2021/05/15 08:51:53;;;;;;;1.75;0.50;;;;;;;12.73;51.27;95132.06;4999082;28;20029;-43
2021/05/15 08:54:22;;;;;;;0.52;0.50;;;;;;;12.91;55.62;95124.19;5016934;28;20124;-46
2021/05/15 08:56:50;;;;;;;1.05;0.50;;;;;;;12.86;51.18;95119.84;5015961;28;20052;-46
2021/05/15 08:59:17;;;;;;;1.77;0.70;;;;;;;13.09;50.57;95127.91;5012242;28;20052;-41
2021/05/15 09:01:45;;;;;;;1.23;0.50;;;;;;;13.17;51.53;95117.94;5032361;28;20056;-41
2021/05/15 09:04:11;;;;;;;1.40;0.70;;;;;;;12.69;51.85;95119.59;5021549;28;20397;-46
2021/05/15 09:06:41;;;;;;;1.05;0.57;;;;;;;12.60;49.96;95119.84;5043871;28;20529;-43
2021/05/15 09:09:09;;;;;;;0.73;0.50;;;;;;;12.80;51.09;95117.81;5028340;28;20076;-40
2021/05/15 09:11:36;;;;;;;0.82;0.70;;;;;;;12.86;50.28;95119.84;5018813;28;20049;-40
2021/05/15 09:14:03;;;;;;;0.80;0.65;;;;;;;13.22;50.42;95119.53;5022353;28;20050;-42
2021/05/15 09:16:30;;;;;;;0.75;0.52;;;;;;;13.06;49.85;95115.09;5016320;28;20050;-45
2021/05/15 09:19:05;;;;;;;1.67;0.50;;;;;;;13.42;49.26;95117.50;5018876;28;20054;-43
2021/05/15 09:21:34;;;;;;;1.42;0.60;;;;;;;13.50;47.81;95113.72;5010665;28;20100;-47
2021/05/15 09:24:05;;;;;;;2.75;0.47;;;;;;;13.93;47.41;95109.50;5005264;28;20423;-42
2021/05/15 09:26:33;;;;;;;0.85;0.52;;;;;;;13.34;47.06;95105.75;5019263;28;20064;-41
2021/05/15 09:29:00;;;;;;;1.33;0.73;;;;;;;13.37;47.83;95110.47;5017719;28;20052;-42
2021/05/15 09:31:42;;;;;;;1.42;0.60;;;;;;;13.18;47.92;95108.63;5013606;28;20055;-42
2021/05/15 09:34:10;;;;;;;2.35;0.68;;;;;;;12.97;49.17;95103.72;5013529;28;20069;-40
2021/05/15 09:36:43;;;;;;;1.70;0.60;;;;;;;13.11;52.47;95108.56;5007218;28;20082;-47
2021/05/15 09:39:15;;;;;;;3.53;0.60;;;;;;;13.20;47.71;95103.63;5011424;28;20054;-46
2021/05/15 09:41:44;;;;;;;2.53;0.82;;;;;;;13.59;47.91;95095.19;5006498;28;20642;-45
2021/05/15 09:44:17;;;;;;;0.90;0.60;;;;;;;13.36;47.07;95100.75;5011914;28;20112;-44
2021/05/15 09:46:46;;;;;;;3.17;0.90;;;;;;;13.58;46.27;95085.44;5003996;28;20060;-45
2021/05/15 09:49:14;;;;;;;0.57;0.55;;;;;;;13.43;45.86;95084.53;5009517;28;20061;-40
2021/05/15 09:51:52;;;;;;;1.20;0.50;;;;;;;13.20;50.16;95087.34;5011874;28;20050;-41
2021/05/15 09:54:21;;;;;;;2.15;0.60;;;;;;;14.22;51.81;95083.34;5010290;28;20046;-44
2021/05/15 09:57:10;;;;;;;1.35;0.70;;;;;;;14.26;47.68;95086.09;5005669;28;20112;-47
2021/05/15 09:59:51;;;;;;;1.67;0.52;;;;;;;14.81;44.65;95085.34;5006902;28;20050;-46
2021/05/15 10:02:19;;;;;;;1.75;0.70;;;;;;;14.52;44.51;95078.94;5010567;28;20058;-45
2021/05/15 10:04:52;;;;;;;1.60;1.05;;;;;;;13.77;47.30;95076.34;5011209;28;20096;-43
2021/05/15 10:07:32;;;;;;;2.65;1.05;;;;;;;14.05;46.67;95073.09;5012232;28;20056;-41
2021/05/15 10:10:00;;;;;;;0.50;0.50;;;;;;;14.07;46.96;95065.38;5010195;28;20057;-44
2021/05/15 10:12:29;;;;;;;1.05;0.70;;;;;;;14.18;47.34;95063.50;5008441;28;20042;-42
2021/05/15 10:14:56;;;;;;;1.90;0.82;;;;;;;14.16;46.63;95063.09;5008777;28;20085;-40
2021/05/15 10:17:23;;;;;;;1.17;0.60;;;;;;;13.38;47.39;95056.91;5008813;28;20073;-43
2021/05/15 10:19:51;;;;;;;0.75;0.52;;;;;;;13.38;46.58;95057.69;5010536;28;20380;-41
2021/05/15 10:22:18;;;;;;;0.82;0.57;;;;;;;13.80;46.15;95051.13;5009694;28;20073;-43
2021/05/15 10:24:49;;;;;;;0.80;0.60;;;;;;;13.73;47.55;95051.84;5011565;28;20104;-45
2021/05/15 10:27:18;;;;;;;2.72;0.60;;;;;;;13.75;48.07;95046.81;5004830;28;20504;-47
2021/05/15 10:29:52;;;;;;;1.00;0.50;;;;;;;13.94;46.68;95050.47;5005840;28;20425;-46
2021/05/15 10:32:26;;;;;;;1.05;0.63;;;;;;;13.47;46.20;95041.09;5014549;28;20045;-47
2021/05/15 10:35:02;;;;;;;1.52;0.57;;;;;;;13.65;47.30;95033.91;5001789;28;20056;-41
2021/05/15 10:37:34;;;;;;;0.63;0.60;;;;;;;13.77;45.08;95027.41;5010325;28;20041;-46
2021/05/15 10:40:13;;;;;;;2.20;0.80;;;;;;;13.79;44.84;95030.53;5013863;28;20061;-44
2021/05/15 10:42:41;;;;;;;1.10;0.60;;;;;;;13.66;43.01;95027.31;5014439;28;20485;-45
2021/05/15 10:45:09;;;;;;;0.57;0.57;;;;;;;14.18;42.11;95016.47;4996497;28;20404;-44
2021/05/15 10:47:45;;;;;;;0.90;0.60;;;;;;;14.44;47.05;95005.38;5010128;28;20054;-41
2021/05/15 10:50:20;;;;;;;1.73;0.77;;;;;;;14.39;46.23;95010.41;5013079;28;20045;-46
2021/05/15 10:52:49;;;;;;;3.10;1.10;;;;;;;14.33;43.00;94998.31;5012252;28;20045;-43
2021/05/15 10:55:33;;;;;;;4.18;0.80;;;;;;;14.67;43.32;94996.22;5009600;28;20058;-40
2021/05/15 10:58:14;;;;;;;2.33;0.98;;;;;;;14.62;43.40;94986.44;5009386;28;20057;-42
2021/05/15 11:00:42;;;;;;;1.73;0.68;;;;;;;14.60;42.62;94982.56;4996405;28;20058;-45
2021/05/15 11:03:09;;;;;;;1.52;0.55;;;;;;;14.61;43.35;94982.16;5013048;28;20052;-42
2021/05/15 11:05:45;;;;;;;0.60;0.50;;;;;;;14.74;41.17;94988.06;5015276;28;20455;-42
2021/05/15 11:08:26;;;;;;;1.25;0.60;;;;;;;14.79;42.61;94985.00;5016693;28;20463;-41
2021/05/15 11:10:53;;;;;;;2.83;0.93;;;;;;;14.74;44.82;94977.19;4995484;28;20161;-47
2021/05/15 11:13:21;;;;;;;1.30;0.77;;;;;;;14.99;41.87;94980.03;5006180;28;20054;-41
2021/05/15 11:15:49;;;;;;;2.22;1.27;;;;;;;15.37;39.03;94970.41;5009892;28;20146;-45
2021/05/15 11:18:36;;;;;;;0.82;0.52;;;;;;;14.39;41.60;94973.06;5008032;28;20073;-44
2021/05/15 11:21:07;;;;;;;0.88;0.63;;;;;;;14.52;39.98;94970.06;5034535;28;20041;-50
2021/05/15 11:23:46;;;;;;;1.63;0.70;;;;;;;14.57;44.73;94967.78;5049778;28;20103;-47
2021/05/15 11:26:18;;;;;;;1.75;0.68;;;;;;;14.91;47.64;94959.34;5050866;28;20123;-48
2021/05/15 11:28:47;;;;;;;1.53;0.60;;;;;;;14.80;41.44;94958.53;5042850;28;20049;-49
2021/05/15 11:31:18;;;;;;;0.82;0.50;;;;;;;14.72;39.31;94955.78;5067871;28;20049;-48
2021/05/15 11:33:45;;;;;;;1.88;0.60;;;;;;;15.06;42.78;94943.84;5052716;28;20068;-48
2021/05/15 11:36:14;;;;;;;4.88;0.80;;;;;;;14.97;43.53;94952.38;5052151;28;20060;-44
2021/05/15 11:38:41;;;;;;;1.23;0.60;;;;;;;16.09;42.36;94943.19;5065122;28;20061;-46
2021/05/15 11:41:10;;;;;;;0.80;0.60;;;;;;;15.93;42.18;94937.38;5051949;28;20095;-46
2021/05/15 11:43:39;;;;;;;1.48;0.73;;;;;;;16.56;41.09;94933.72;5052303;28;20428;-47
2021/05/15 11:46:10;;;;;;;1.38;0.80;;;;;;;17.66;41.03;94925.38;5051183;28;20135;-45