Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:20;;;;;;;7.00;1.20;;;;;;;10.28;100.00;100665.34;5116517;28;20020;-79
2023/12/29 00:04:45;;;;;;;11.52;1.05;;;;;;;10.30;100.00;100665.94;5116525;28;20039;-79
2023/12/29 00:07:11;;;;;;;5.65;1.17;;;;;;;10.35;100.00;100677.00;5116585;28;20383;-79
2023/12/29 00:09:40;;;;;;;8.07;1.17;;;;;;;10.39;100.00;100665.72;5116250;28;20114;-79
2023/12/29 00:12:06;;;;;;;11.30;1.40;;;;;;;10.37;100.00;100654.28;5082142;28;20032;-79
2023/12/29 00:14:32;;;;;;;7.65;1.63;;;;;;;10.37;100.00;100657.00;5098097;28;20441;-79
2023/12/29 00:16:57;;;;;;;7.03;1.10;;;;;;;10.33;100.00;100660.13;5116378;28;20040;-79
2023/12/29 00:19:23;;;;;;;7.38;1.23;;;;;;;10.30;100.00;100652.38;5098407;28;20269;-79
2023/12/29 00:21:48;;;;;;;10.50;1.43;;;;;;;10.26;100.00;100642.19;5081113;28;20028;-79
2023/12/29 00:24:14;;;;;;;8.50;1.13;;;;;;;10.21;100.00;100661.81;5098034;28;20023;-79
2023/12/29 00:26:39;;;;;;;6.93;1.10;;;;;;;10.17;100.00;100655.16;5098032;28;20451;-79
2023/12/29 00:29:06;;;;;;;8.07;1.50;;;;;;;10.11;100.00;100651.47;5116219;28;20031;-79
2023/12/29 00:31:31;;;;;;;8.32;1.17;;;;;;;10.17;100.00;100638.91;5098133;28;20342;-79
2023/12/29 00:33:57;;;;;;;6.90;1.30;;;;;;;10.15;100.00;100646.44;5097784;28;20464;-79
2023/12/29 00:36:24;;;;;;;6.43;1.20;;;;;;;10.15;100.00;100647.25;5098574;28;20036;-79
2023/12/29 00:38:49;;;;;;;9.05;1.30;;;;;;;10.25;100.00;100681.22;5115941;28;20028;-79
2023/12/29 00:41:15;;;;;;;6.33;1.23;;;;;;;10.30;100.00;100648.84;5115785;28;20059;-79
2023/12/29 00:43:40;;;;;;;8.30;1.30;;;;;;;10.14;100.00;100637.47;5098175;28;20474;-79
2023/12/29 00:46:06;;;;;;;8.47;1.40;;;;;;;9.86;100.00;100647.84;5097694;28;20059;-79
2023/12/29 00:48:32;;;;;;;10.30;1.67;;;;;;;9.35;100.00;100631.34;5116191;28;20422;-80
2023/12/29 00:50:57;;;;;;;13.25;1.55;;;;;;;9.04;100.00;100632.88;5116016;28;20036;-79
2023/12/29 00:53:23;;;;;;;7.33;1.37;;;;;;;8.86;100.00;100674.09;5115669;28;20035;-79
2023/12/29 00:55:48;;;;;;;10.57;1.07;;;;;;;8.71;100.00;100627.47;5097462;28;20031;-78
2023/12/29 00:58:14;;;;;;;15.38;2.05;;;;;;;8.62;100.00;100637.66;5115589;28;20379;-79
2023/12/29 01:00:39;;;;;;;10.80;1.37;;;;;;;8.51;100.00;100622.91;5115544;28;20387;-79
2023/12/29 01:03:05;;;;;;;9.60;1.40;;;;;;;8.49;100.00;100627.72;5115101;28;20383;-79
2023/12/29 01:05:30;;;;;;;6.03;0.93;;;;;;;8.29;100.00;100632.22;5080293;28;20043;-79
2023/12/29 01:07:55;;;;;;;7.47;1.25;;;;;;;8.26;100.00;100634.28;5115078;28;20031;-79
2023/12/29 01:10:21;;;;;;;9.57;1.90;;;;;;;8.24;100.00;100630.97;5115349;28;20059;-79
2023/12/29 01:12:47;;;;;;;12.13;1.23;;;;;;;8.17;100.00;100623.88;5097462;28;20037;-79
2023/12/29 01:15:13;;;;;;;10.77;1.95;;;;;;;8.08;100.00;100648.38;5096779;28;20109;-79
2023/12/29 01:17:38;;;;;;;11.10;1.20;;;;;;;7.97;100.00;100640.03;5115112;28;20039;-78
2023/12/29 01:20:04;;;;;;;16.57;1.60;;;;;;;7.91;100.00;100622.78;5097464;28;20042;-82
2023/12/29 01:22:29;;;;;;;11.70;1.48;;;;;;;7.90;100.00;100634.63;5115214;28;20035;-79
2023/12/29 01:24:55;;;;;;;13.45;1.42;;;;;;;7.87;100.00;100633.16;5115319;28;20038;-78
2023/12/29 01:27:20;;;;;;;22.23;2.00;;;;;;;7.82;100.00;100637.50;5096375;28;20038;-79
2023/12/29 01:29:46;;;;;;;16.50;1.93;;;;;;;7.78;100.00;100653.28;5114674;28;20116;-78
2023/12/29 01:32:11;;;;;;;17.83;1.70;;;;;;;7.74;100.00;100635.81;5096752;28;20031;-78
2023/12/29 01:34:36;;;;;;;13.03;1.40;;;;;;;7.72;100.00;100624.38;5114905;28;20471;-77
2023/12/29 01:37:05;;;;;;;17.57;1.70;;;;;;;7.70;100.00;100638.06;5096678;28;20039;-77
2023/12/29 01:39:30;;;;;;;15.20;1.77;;;;;;;7.71;100.00;100626.25;5114766;28;20030;-78
2023/12/29 01:41:56;;;;;;;14.07;1.50;;;;;;;7.68;100.00;100631.22;5114945;28;20024;-77
2023/12/29 01:44:23;;;;;;;20.67;2.60;;;;;;;7.68;100.00;100625.81;5114934;28;20019;-77
2023/12/29 01:46:51;;;;;;;12.32;2.58;;;;;;;7.67;100.00;100616.03;5096471;28;20035;-77
2023/12/29 01:49:18;;;;;;;16.08;1.83;;;;;;;7.66;100.00;100620.63;5114546;28;20158;-78
2023/12/29 01:51:45;;;;;;;14.38;2.33;;;;;;;7.64;100.00;100636.19;5113320;28;20075;-78
2023/12/29 01:54:12;;;;;;;16.48;1.90;;;;;;;7.61;100.00;100625.78;5096757;28;20032;-78
2023/12/29 01:56:38;;;;;;;15.02;1.90;;;;;;;7.65;100.00;100626.22;5096255;28;20471;-78
2023/12/29 01:59:04;;;;;;;15.80;1.45;;;;;;;7.64;100.00;100621.84;5079560;28;20074;-78
2023/12/29 02:01:29;;;;;;;16.30;1.73;;;;;;;7.62;100.00;100613.97;5096285;28;20178;-78
2023/12/29 02:03:55;;;;;;;15.37;2.17;;;;;;;7.65;100.00;100623.53;5096613;28;20080;-78
2023/12/29 02:06:21;;;;;;;13.82;2.20;;;;;;;7.66;100.00;100642.22;5096105;28;20066;-78
2023/12/29 02:08:47;;;;;;;16.08;1.85;;;;;;;7.67;100.00;100619.56;5114616;28;20059;-78
2023/12/29 02:11:13;;;;;;;16.27;1.90;;;;;;;7.65;100.00;100621.66;5114391;28;20036;-79
2023/12/29 02:13:39;;;;;;;14.93;2.00;;;;;;;7.71;100.00;100647.84;5096286;28;20273;-79
2023/12/29 02:16:16;;;;;;;10.30;1.23;;;;;;;7.77;100.00;100631.88;5114388;28;20375;-79
2023/12/29 02:18:45;;;;;;;10.93;1.60;;;;;;;7.76;100.00;100635.63;5096461;28;20028;-78
2023/12/29 02:21:11;;;;;;;12.32;1.70;;;;;;;7.75;100.00;100634.78;5095858;28;20032;-79
2023/12/29 02:23:36;;;;;;;13.87;1.83;;;;;;;7.82;100.00;100632.09;5096359;28;20058;-78
2023/12/29 02:26:09;;;;;;;14.55;1.75;;;;;;;7.82;100.00;100635.63;5096046;28;20110;-78
2023/12/29 02:28:40;;;;;;;11.50;1.50;;;;;;;7.88;100.00;100640.25;5096174;28;20051;-78
2023/12/29 02:31:14;;;;;;;10.30;1.50;;;;;;;7.95;100.00;100621.34;5114164;28;20073;-78
2023/12/29 02:33:42;;;;;;;9.75;1.48;;;;;;;8.11;100.00;100624.72;5095847;28;20028;-79
2023/12/29 02:36:10;;;;;;;9.75;1.25;;;;;;;8.15;100.00;100621.38;5095513;28;20043;-79
2023/12/29 02:38:35;;;;;;;12.60;1.20;;;;;;;8.25;100.00;100626.38;5096813;28;20036;-78
2023/12/29 02:41:01;;;;;;;8.73;1.23;;;;;;;8.33;100.00;100595.63;5100446;28;20337;-78
2023/12/29 02:43:26;;;;;;;5.33;1.30;;;;;;;8.43;100.00;100604.19;5082896;28;20060;-78
2023/12/29 02:45:51;;;;;;;6.40;1.40;;;;;;;8.52;100.00;100626.44;5099693;28;20499;-78
2023/12/29 02:48:17;;;;;;;7.47;1.20;;;;;;;8.54;100.00;100625.19;5099801;28;20477;-79
2023/12/29 02:50:42;;;;;;;11.63;1.47;;;;;;;8.54;100.00;100610.84;5118563;28;20439;-78
2023/12/29 02:53:08;;;;;;;8.02;1.42;;;;;;;8.52;100.00;100624.59;5100078;28;20281;-79
2023/12/29 02:55:34;;;;;;;9.23;1.53;;;;;;;8.60;100.00;100618.94;5099999;28;20035;-79
2023/12/29 02:57:59;;;;;;;11.90;2.05;;;;;;;8.60;100.00;100621.66;5117945;28;20027;-79
2023/12/29 03:00:24;;;;;;;9.77;1.73;;;;;;;8.70;100.00;100606.91;5082675;28;20062;-78
2023/12/29 03:02:50;;;;;;;9.33;0.90;;;;;;;8.65;100.00;100625.63;5099258;28;20031;-79
2023/12/29 03:05:15;;;;;;;12.23;1.50;;;;;;;8.63;100.00;100612.31;5082693;28;20038;-79
2023/12/29 03:07:41;;;;;;;6.97;1.00;;;;;;;8.68;100.00;100603.56;5117721;28;20031;-79
2023/12/29 03:10:07;;;;;;;8.63;0.90;;;;;;;8.65;100.00;100603.97;5099157;28;20443;-79
2023/12/29 03:12:32;;;;;;;9.20;1.05;;;;;;;8.64;100.00;100603.16;5117555;28;20024;-79
2023/12/29 03:14:58;;;;;;;13.77;2.00;;;;;;;8.69;100.00;100624.16;5099348;28;20051;-79
2023/12/29 03:17:23;;;;;;;8.30;1.10;;;;;;;8.67;100.00;100608.16;5099283;28;20040;-79
2023/12/29 03:19:49;;;;;;;5.23;1.10;;;;;;;8.75;100.00;100593.56;5099272;28;20085;-79
2023/12/29 03:22:14;;;;;;;9.53;1.47;;;;;;;8.72;100.00;100608.34;5117395;28;20451;-79
2023/12/29 03:24:42;;;;;;;9.87;1.40;;;;;;;8.74;100.00;100619.81;5099141;28;20038;-79
2023/12/29 03:27:08;;;;;;;10.18;1.30;;;;;;;8.81;100.00;100614.38;5099074;28;20898;-79
2023/12/29 03:29:34;;;;;;;10.38;1.50;;;;;;;8.84;100.00;100605.00;5117330;28;20055;-79
2023/12/29 03:31:59;;;;;;;7.60;1.20;;;;;;;8.85;100.00;100603.97;5099752;28;20110;-79
2023/12/29 03:34:25;;;;;;;9.60;1.20;;;;;;;8.86;100.00;100628.13;5099406;28;20031;-79
2023/12/29 03:36:50;;;;;;;12.02;1.77;;;;;;;8.88;100.00;100608.97;5117213;28;20644;-79
2023/12/29 03:39:15;;;;;;;11.27;1.50;;;;;;;8.91;100.00;100608.53;5081811;28;20036;-79
2023/12/29 03:41:41;;;;;;;9.70;1.80;;;;;;;8.89;100.00;100600.63;5117314;28;20475;-79
2023/12/29 03:44:06;;;;;;;10.23;1.00;;;;;;;8.91;100.00;100609.38;5117077;28;20112;-79
2023/12/29 03:46:32;;;;;;;8.90;1.17;;;;;;;8.93;100.00;100590.22;5081802;28;20035;-79
2023/12/29 03:48:58;;;;;;;12.07;2.05;;;;;;;8.95;100.00;100594.38;5082157;28;20140;-79
2023/12/29 03:51:23;;;;;;;9.57;1.30;;;;;;;8.96;100.00;100603.31;5117019;28;20480;-80
2023/12/29 03:53:49;;;;;;;9.95;1.10;;;;;;;9.03;100.00;100609.56;5117089;28;20042;-79
2023/12/29 03:56:16;;;;;;;8.13;1.10;;;;;;;9.07;100.00;100618.09;5116915;28;20194;-79
2023/12/29 03:58:43;;;;;;;12.50;1.55;;;;;;;9.04;100.00;100615.81;5116502;28;20038;-79
2023/12/29 04:01:12;;;;;;;6.18;1.05;;;;;;;9.07;100.00;100601.84;5098342;28;20027;-80
2023/12/29 04:03:38;;;;;;;6.57;1.35;;;;;;;9.17;100.00;100601.41;5116648;28;20043;-80
2023/12/29 04:06:04;;;;;;;7.47;1.10;;;;;;;9.29;100.00;100603.25;5081488;28;20384;-80
2023/12/29 04:08:30;;;;;;;7.03;1.60;;;;;;;9.29;100.00;100605.97;5116616;28;20027;-80
2023/12/29 04:10:55;;;;;;;6.97;1.30;;;;;;;9.35;100.00;100584.50;5098100;28;20498;-79
2023/12/29 04:13:20;;;;;;;5.83;1.27;;;;;;;9.38;100.00;100603.84;5098227;28;20496;-80
2023/12/29 04:15:46;;;;;;;13.70;1.77;;;;;;;9.42;100.00;100596.13;5098001;28;20489;-80
2023/12/29 04:18:11;;;;;;;7.25;1.10;;;;;;;9.52;100.00;100582.13;5097859;28;20483;-82
2023/12/29 04:20:36;;;;;;;10.37;1.17;;;;;;;9.54;100.00;100594.41;5116277;28;20092;-80
2023/12/29 04:23:02;;;;;;;5.33;0.90;;;;;;;9.47;100.00;100607.16;5097994;28;20055;-80
2023/12/29 04:25:28;;;;;;;9.93;1.35;;;;;;;9.42;100.00;100599.69;5097784;28;20039;-80
2023/12/29 04:27:53;;;;;;;9.57;1.27;;;;;;;9.41;100.00;100589.88;5098218;28;20043;-79
2023/12/29 04:30:19;;;;;;;8.57;1.23;;;;;;;9.41;100.00;100589.06;5098019;28;20383;-80
2023/12/29 04:32:44;;;;;;;14.43;1.40;;;;;;;9.43;100.00;100585.09;5081001;28;20424;-79
2023/12/29 04:35:12;;;;;;;8.07;2.47;;;;;;;9.42;100.00;100586.13;5098210;28;20035;-79
2023/12/29 04:37:38;;;;;;;12.68;1.63;;;;;;;9.40;100.00;100596.34;5098085;28;20032;-79
2023/12/29 04:40:04;;;;;;;10.70;1.30;;;;;;;9.43;100.00;100589.66;5081606;28;20034;-80
2023/12/29 04:42:30;;;;;;;15.63;2.25;;;;;;;9.46;100.00;100583.81;5064751;28;20687;-80
2023/12/29 04:44:55;;;;;;;9.88;1.48;;;;;;;9.45;100.00;100587.59;5115865;28;20020;-80
2023/12/29 04:47:20;;;;;;;12.57;1.40;;;;;;;9.40;100.00;100595.50;5097941;28;20035;-79
2023/12/29 04:49:46;;;;;;;13.07;1.83;;;;;;;9.40;100.00;100585.50;5097871;28;20391;-80
2023/12/29 04:52:11;;;;;;;10.83;1.60;;;;;;;9.39;100.00;100569.47;5081388;28;20032;-79
2023/12/29 04:54:37;;;;;;;10.20;1.27;;;;;;;9.35;100.00;100585.31;5115696;28;20119;-79
2023/12/29 04:57:02;;;;;;;13.60;2.13;;;;;;;9.35;100.00;100596.16;5097176;28;20529;-79
2023/12/29 04:59:28;;;;;;;11.32;1.73;;;;;;;9.37;100.00;100579.69;5097135;28;20472;-79
2023/12/29 05:01:53;;;;;;;11.90;1.70;;;;;;;9.39;100.00;100586.56;5096401;28;20476;-79
2023/12/29 05:04:19;;;;;;;12.93;1.43;;;;;;;9.34;100.00;100599.91;5097267;28;20042;-79
2023/12/29 05:06:44;;;;;;;14.90;1.63;;;;;;;9.36;100.00;100595.13;5097454;28;20481;-79
2023/12/29 05:09:09;;;;;;;13.13;1.70;;;;;;;9.36;100.00;100605.09;5115532;28;20043;-79
2023/12/29 05:11:35;;;;;;;14.98;2.08;;;;;;;9.36;100.00;100591.56;5097354;28;20316;-80
2023/12/29 05:14:00;;;;;;;11.90;1.80;;;;;;;9.32;100.00;100629.06;5080326;28;20412;-79
2023/12/29 05:16:25;;;;;;;16.57;1.73;;;;;;;9.30;100.00;100595.94;5096304;28;20070;-79
2023/12/29 05:18:51;;;;;;;11.63;2.03;;;;;;;9.27;100.00;100590.97;5113945;28;20028;-79
2023/12/29 05:21:18;;;;;;;12.33;1.70;;;;;;;9.27;100.00;100612.63;5114295;28;20381;-79
2023/12/29 05:23:44;;;;;;;7.28;1.10;;;;;;;9.32;100.00;100617.44;5096122;28;20073;-79
2023/12/29 05:26:10;;;;;;;5.25;1.02;;;;;;;9.37;100.00;100604.88;5096491;28;20460;-79
2023/12/29 05:28:35;;;;;;;14.87;1.37;;;;;;;9.32;100.00;100571.41;5114471;28;20047;-80
2023/12/29 05:31:03;;;;;;;8.63;1.60;;;;;;;9.34;100.00;100591.78;5095994;28;20467;-80
2023/12/29 05:33:29;;;;;;;13.85;1.20;;;;;;;9.33;100.00;100589.28;5096554;28;20031;-79
2023/12/29 05:35:54;;;;;;;8.52;1.50;;;;;;;9.21;100.00;100581.84;5096309;28;20069;-79
2023/12/29 05:38:20;;;;;;;9.57;1.07;;;;;;;9.16;100.00;100570.00;5114077;28;20028;-79
2023/12/29 05:40:45;;;;;;;12.57;2.17;;;;;;;9.13;100.00;100595.59;5113817;28;20055;-79
2023/12/29 05:43:11;;;;;;;11.80;1.85;;;;;;;9.06;100.00;100594.78;5095801;28;20531;-79
2023/12/29 05:45:36;;;;;;;9.90;1.47;;;;;;;9.15;100.00;100589.97;5095607;28;20031;-80
2023/12/29 05:48:01;;;;;;;7.87;1.20;;;;;;;9.21;100.00;100586.41;5113832;28;20027;-79
2023/12/29 05:50:27;;;;;;;11.87;1.10;;;;;;;9.15;100.00;100576.44;5095713;28;20042;-79
2023/12/29 05:52:52;;;;;;;8.03;1.27;;;;;;;9.17;100.00;100582.44;5095749;28;20544;-79
2023/12/29 05:55:18;;;;;;;9.30;1.20;;;;;;;9.20;100.00;100582.88;5095384;28;20059;-79
2023/12/29 05:57:44;;;;;;;7.88;1.38;;;;;;;9.23;100.00;100590.56;5114077;28;20273;-79
2023/12/29 06:00:14;;;;;;;9.63;1.95;;;;;;;9.23;100.00;100568.91;5078334;28;20112;-80
2023/12/29 06:02:43;;;;;;;10.63;1.63;;;;;;;9.26;100.00;100573.91;5113619;28;20456;-80
2023/12/29 06:05:12;;;;;;;14.13;1.30;;;;;;;9.09;100.00;100587.09;5078922;28;20088;-80
2023/12/29 06:07:38;;;;;;;8.77;1.30;;;;;;;8.84;100.00;100570.66;5079372;28;20450;-79
2023/12/29 06:10:04;;;;;;;11.77;1.45;;;;;;;8.48;100.00;100588.19;5113279;28;20063;-79
2023/12/29 06:12:29;;;;;;;10.82;1.73;;;;;;;8.30;100.00;100574.41;5113830;28;20115;-79
2023/12/29 06:14:54;;;;;;;13.02;1.30;;;;;;;8.14;100.00;100579.19;5039390;28;1116946;-79
2023/12/29 06:17:20;;;;;;;6.05;1.25;;;;;;;8.06;100.00;100593.72;5114232;28;20486;-80
2023/12/29 06:19:45;;;;;;;12.30;1.97;;;;;;;8.17;100.00;100576.06;5095940;28;20407;-79
2023/12/29 06:22:11;;;;;;;10.93;1.77;;;;;;;8.27;100.00;100570.25;5095940;28;20027;-79
2023/12/29 06:24:40;;;;;;;10.85;1.45;;;;;;;8.30;100.00;100571.69;5096670;28;20361;-79
2023/12/29 06:27:08;;;;;;;14.80;1.10;;;;;;;8.37;100.00;100567.13;5095916;28;20031;-79
2023/12/29 06:29:34;;;;;;;10.30;1.30;;;;;;;8.49;100.00;100568.22;5114135;28;20039;-79
2023/12/29 06:31:59;;;;;;;15.13;1.55;;;;;;;8.53;100.00;100571.31;5114067;28;20099;-79
2023/12/29 06:34:25;;;;;;;5.67;1.30;;;;;;;8.61;100.00;100584.66;5096022;28;20052;-80
2023/12/29 06:36:51;;;;;;;14.00;1.30;;;;;;;8.65;100.00;100585.91;5095798;28;20479;-80
2023/12/29 06:39:16;;;;;;;7.65;1.33;;;;;;;8.69;100.00;100589.00;5095655;28;20023;-80
2023/12/29 06:41:41;;;;;;;14.87;1.10;;;;;;;8.72;100.00;100570.47;5079683;28;20032;-81
2023/12/29 06:44:07;;;;;;;10.37;1.83;;;;;;;8.78;100.00;100542.59;5096277;28;20387;-81
2023/12/29 06:46:32;;;;;;;7.47;1.13;;;;;;;8.84;100.00;100573.38;5096519;28;20027;-82
2023/12/29 06:48:58;;;;;;;11.03;1.40;;;;;;;8.92;100.00;100581.28;5078516;28;20154;-80
2023/12/29 06:51:23;;;;;;;10.52;1.35;;;;;;;8.91;100.00;100567.97;5096078;28;20583;-79
2023/12/29 06:53:49;;;;;;;4.67;0.97;;;;;;;8.89;100.00;100559.22;5113868;28;20039;-79
2023/12/29 06:56:15;;;;;;;11.35;1.20;;;;;;;8.93;100.00;100573.97;5095870;28;20059;-79
2023/12/29 06:58:41;;;;;;;9.93;1.10;;;;;;;8.91;100.00;100567.97;5114088;28;20047;-79
2023/12/29 07:01:07;;;;;;;10.27;1.10;;;;;;;8.93;100.00;100561.31;5112607;28;20093;-79
2023/12/29 07:03:32;;;;;;;11.68;1.27;;;;;;;8.91;100.00;100552.53;5113587;28;20054;-79
2023/12/29 07:06:01;;;;;;;6.80;1.10;;;;;;;8.90;100.00;100569.84;5114070;28;20081;-79
2023/12/29 07:08:26;;;;;;;11.68;1.45;;;;;;;8.98;100.00;100557.94;5113738;28;20023;-80
2023/12/29 07:10:52;;;;;;;7.00;1.30;;;;;;;8.99;100.00;100545.25;5095374;28;20031;-80
2023/12/29 07:13:17;;;;;;;9.57;1.47;;;;;;;8.94;100.00;100527.75;5079436;28;20577;-80
2023/12/29 07:15:42;;;;;;;8.03;1.43;;;;;;;8.78;100.00;100544.47;5078590;28;20048;-80
2023/12/29 07:18:08;;;;;;;10.05;1.13;;;;;;;8.53;100.00;100564.06;5095119;28;20063;-80
2023/12/29 07:20:33;;;;;;;5.28;1.48;;;;;;;8.43;100.00;100542.81;5113670;28;20460;-80
2023/12/29 07:23:00;;;;;;;12.87;2.30;;;;;;;8.45;100.00;100558.84;5095441;28;20118;-79
2023/12/29 07:25:26;;;;;;;7.55;1.27;;;;;;;8.58;100.00;100536.38;5095853;28;20028;-79
2023/12/29 07:27:52;;;;;;;5.87;1.17;;;;;;;8.58;100.00;100534.50;5099051;28;20027;-79
2023/12/29 07:30:18;;;;;;;5.90;1.40;;;;;;;8.65;100.00;100534.50;5117343;28;20035;-78
2023/12/29 07:32:43;;;;;;;10.17;1.70;;;;;;;8.78;100.00;100531.78;5099209;28;20047;-79
2023/12/29 07:35:09;;;;;;;9.60;1.60;;;;;;;8.82;100.00;100528.66;5099469;28;20039;-79
2023/12/29 07:37:34;;;;;;;5.55;1.02;;;;;;;8.86;100.00;100529.88;5115848;28;20112;-79
2023/12/29 07:40:00;;;;;;;8.37;1.10;;;;;;;8.97;100.00;100561.69;5081877;28;20391;-79
2023/12/29 07:42:25;;;;;;;6.23;0.73;;;;;;;9.05;100.00;100553.34;5099370;28;20027;-78
2023/12/29 07:44:51;;;;;;;8.30;1.17;;;;;;;9.09;100.00;100526.69;5098736;28;20027;-79
2023/12/29 07:47:17;;;;;;;5.55;0.70;;;;;;;9.11;100.00;100525.44;5081850;28;20028;-78
2023/12/29 07:49:42;;;;;;;7.20;1.00;;;;;;;9.04;100.00;100521.91;5098442;28;20027;-79
2023/12/29 07:52:08;;;;;;;3.97;0.90;;;;;;;8.93;100.00;100566.72;5081740;28;20074;-79
2023/12/29 07:54:33;;;;;;;7.40;0.70;;;;;;;8.78;100.00;100566.94;5116965;28;20375;-79
2023/12/29 07:56:59;;;;;;;8.57;1.57;;;;;;;8.76;100.00;100577.13;5098657;28;20032;-79
2023/12/29 07:59:24;;;;;;;7.00;1.03;;;;;;;8.90;100.00;100583.38;5081413;28;20024;-79
2023/12/29 08:01:50;;;;;;;4.63;0.75;;;;;;;9.05;100.00;100577.72;5081193;28;20035;-79
2023/12/29 08:04:15;;;;;;;5.37;0.80;;;;;;;9.05;100.00;100584.97;5098824;28;20028;-79
2023/12/29 08:06:40;;;;;;;7.73;0.70;;;;;;;9.09;100.00;100594.34;5098361;28;20028;-79
2023/12/29 08:09:07;;;;;;;3.55;0.80;;;;;;;9.11;100.00;100589.56;5116254;28;20070;-79
2023/12/29 08:11:32;;;;;;;2.60;0.57;;;;;;;9.13;100.00;100601.00;5116530;28;20024;-79
2023/12/29 08:13:58;;;;;;;4.03;0.70;;;;;;;9.15;100.00;100579.97;5116837;28;20072;-79
2023/12/29 08:16:23;;;;;;;4.20;0.73;;;;;;;9.12;100.00;100569.56;5098547;28;20468;-79
2023/12/29 08:18:49;;;;;;;4.13;0.70;;;;;;;9.16;100.00;100570.00;5097864;28;20032;-80
2023/12/29 08:21:21;;;;;;;3.22;0.90;;;;;;;9.22;100.00;100564.53;5115515;28;20035;-79
2023/12/29 08:23:48;;;;;;;3.05;0.55;;;;;;;9.21;100.00;100567.47;5116630;28;20102;-79
2023/12/29 08:26:13;;;;;;;7.10;0.80;;;;;;;9.17;100.00;100580.59;5097974;28;20028;-79
2023/12/29 08:28:39;;;;;;;5.35;0.60;;;;;;;9.27;100.00;100569.31;5098375;28;20035;-79
2023/12/29 08:31:05;;;;;;;2.97;0.70;;;;;;;9.26;100.00;100579.31;5116902;28;20039;-79
2023/12/29 08:33:30;;;;;;;4.22;0.70;;;;;;;9.25;100.00;100577.63;5098296;28;20036;-79
2023/12/29 08:36:00;;;;;;;3.53;0.60;;;;;;;9.25;100.00;100580.34;5081131;28;20080;-79
2023/12/29 08:38:26;;;;;;;2.83;0.50;;;;;;;9.28;100.00;100576.38;5097757;28;20032;-79
2023/12/29 08:40:52;;;;;;;2.70;0.50;;;;;;;9.27;100.00;100590.97;5081885;28;20031;-79
2023/12/29 08:43:21;;;;;;;4.07;1.13;;;;;;;9.29;100.00;100605.13;5097746;28;20072;-79
2023/12/29 08:45:47;;;;;;;5.10;0.93;;;;;;;9.23;100.00;100612.22;5115928;28;20193;-80
2023/12/29 08:48:12;;;;;;;5.20;0.68;;;;;;;8.97;100.00;100594.16;5097859;28;20050;-80
2023/12/29 08:50:37;;;;;;;2.67;0.60;;;;;;;8.68;100.00;100607.13;5097541;28;20044;-79
2023/12/29 08:53:03;;;;;;;3.27;0.83;;;;;;;8.48;100.00;100609.81;5097666;28;20040;-78
2023/12/29 08:55:29;;;;;;;3.43;0.60;;;;;;;8.43;100.00;100605.00;5097908;28;20114;-79
2023/12/29 08:57:54;;;;;;;1.88;0.40;;;;;;;8.29;100.00;100611.41;5097080;28;20069;-79
2023/12/29 09:00:20;;;;;;;4.53;1.00;;;;;;;8.25;100.00;100612.88;5079968;28;20023;-80
2023/12/29 09:02:46;;;;;;;3.38;0.65;;;;;;;8.24;100.00;100640.94;5097065;28;20027;-80
2023/12/29 09:05:12;;;;;;;2.80;0.50;;;;;;;8.21;100.00;100623.28;5080381;28;20032;-80
2023/12/29 09:07:37;;;;;;;3.17;0.50;;;;;;;8.22;100.00;100610.56;5116107;28;20035;-80
2023/12/29 09:10:07;;;;;;;3.23;0.60;;;;;;;8.17;100.00;100613.91;5116168;28;20460;-79
2023/12/29 09:12:33;;;;;;;4.55;0.50;;;;;;;8.12;100.00;100613.69;5096941;28;20114;-79
2023/12/29 09:14:58;;;;;;;5.27;0.53;;;;;;;8.14;100.00;100625.13;5096634;28;20157;-79
2023/12/29 09:17:24;;;;;;;6.43;0.60;;;;;;;8.10;100.00;100612.22;5079933;28;20088;-79
2023/12/29 09:19:49;;;;;;;8.07;1.42;;;;;;;8.07;100.00;100619.72;5079775;28;20028;-80
2023/12/29 09:22:15;;;;;;;3.30;0.53;;;;;;;8.10;100.00;100613.03;5115033;28;20150;-80
2023/12/29 09:24:41;;;;;;;2.57;0.40;;;;;;;8.08;100.00;100615.97;5114927;28;20028;-79
2023/12/29 09:27:07;;;;;;;3.58;0.40;;;;;;;8.08;100.00;100615.13;5114994;28;20027;-79
2023/12/29 09:29:32;;;;;;;4.87;0.93;;;;;;;8.08;100.00;100623.25;5114858;28;20055;-79
2023/12/29 09:31:57;;;;;;;2.87;0.50;;;;;;;8.10;100.00;100617.63;5097209;28;20067;-79
2023/12/29 09:34:23;;;;;;;1.97;0.47;;;;;;;8.10;100.00;100615.75;5115125;28;20028;-79
2023/12/29 09:36:48;;;;;;;2.87;0.60;;;;;;;8.15;100.00;100624.09;5114545;28;20101;-80
2023/12/29 09:39:13;;;;;;;2.80;0.50;;;;;;;8.15;100.00;100624.09;5096663;28;20036;-80
2023/12/29 09:41:45;;;;;;;3.83;0.90;;;;;;;8.19;100.00;100627.22;5096620;28;20467;-80
2023/12/29 09:44:14;;;;;;;2.40;0.70;;;;;;;8.27;100.00;100618.91;5096714;28;20023;-80
2023/12/29 09:46:42;;;;;;;2.75;0.40;;;;;;;8.34;100.00;100619.75;5079658;28;20023;-80
2023/12/29 09:49:08;;;;;;;2.65;0.40;;;;;;;8.40;100.00;100616.22;5114502;28;20039;-80
2023/12/29 09:51:34;;;;;;;1.05;0.47;;;;;;;8.42;100.00;100618.72;5096885;28;20031;-80
2023/12/29 09:54:00;;;;;;;2.20;0.40;;;;;;;8.46;100.00;100630.81;5114361;28;20036;-80
2023/12/29 09:56:26;;;;;;;2.73;0.50;;;;;;;8.47;100.00;100620.84;5079388;28;20127;-80
2023/12/29 09:58:54;;;;;;;4.15;0.80;;;;;;;8.48;100.00;100628.72;5114698;28;20043;-80
2023/12/29 10:01:21;;;;;;;1.77;0.45;;;;;;;8.51;100.00;100644.53;5096062;28;20068;-80
2023/12/29 10:03:48;;;;;;;4.82;0.60;;;;;;;8.58;100.00;100626.44;5114292;28;20027;-80
2023/12/29 10:06:21;;;;;;;0.80;0.30;;;;;;;8.71;100.00;100619.38;5096466;28;20044;-80
2023/12/29 10:08:49;;;;;;;1.10;0.30;;;;;;;8.80;100.00;100620.84;5114329;28;20456;-80
2023/12/29 10:11:20;;;;;;;4.07;0.50;;;;;;;8.91;100.00;100616.66;5114137;28;20026;-80
2023/12/29 10:13:51;;;;;;;1.48;0.40;;;;;;;9.03;100.00;100619.56;5096797;28;20387;-80
2023/12/29 10:16:35;;;;;;;2.25;0.40;;;;;;;9.10;100.00;100628.50;5114795;28;20043;-80
2023/12/29 10:19:20;;;;;;;2.50;0.32;;;;;;;9.22;100.00;100623.28;5114138;28;20027;-80
2023/12/29 10:21:46;;;;;;;1.37;0.50;;;;;;;9.27;100.00;100629.72;5096107;28;20036;-80
2023/12/29 10:24:24;;;;;;;1.60;0.40;;;;;;;9.34;100.00;100621.56;5095806;28;20555;-80
2023/12/29 10:26:52;;;;;;;1.30;0.37;;;;;;;9.44;100.00;100634.66;5096202;28;20488;-80
2023/12/29 10:29:20;;;;;;;1.48;0.43;;;;;;;9.51;100.00;100619.22;5114304;28;20095;-80
2023/12/29 10:31:46;;;;;;;2.03;0.50;;;;;;;9.59;100.00;100623.56;5096217;28;20121;-79
2023/12/29 10:34:31;;;;;;;3.90;0.40;;;;;;;9.64;100.00;100643.56;5096057;28;20036;-80
2023/12/29 10:36:57;;;;;;;1.48;0.30;;;;;;;9.69;100.00;100636.66;5096064;28;20076;-79
2023/12/29 10:39:23;;;;;;;2.75;0.43;;;;;;;9.71;100.00;100640.81;5113959;28;20063;-79
2023/12/29 10:41:49;;;;;;;2.58;0.50;;;;;;;9.75;100.00;100647.47;5095795;28;20027;-80
2023/12/29 10:44:16;;;;;;;2.37;0.40;;;;;;;9.81;100.00;100645.78;5095570;28;20086;-80
2023/12/29 10:46:42;;;;;;;2.95;0.93;;;;;;;9.88;100.00;100651.19;5113902;28;20035;-80
2023/12/29 10:49:12;;;;;;;3.43;0.70;;;;;;;9.94;100.00;100655.72;5099030;28;20030;-79
2023/12/29 10:51:38;;;;;;;3.17;0.57;;;;;;;9.98;100.00;100675.91;5098612;28;20826;-80
2023/12/29 10:54:04;;;;;;;3.22;0.60;;;;;;;10.04;100.00;100671.50;5095356;28;20039;-80
2023/12/29 10:56:30;;;;;;;5.93;0.80;;;;;;;10.07;100.00;100654.81;5096250;28;20088;-80
2023/12/29 10:59:04;;;;;;;6.40;1.23;;;;;;;10.11;100.00;100653.34;5113991;28;20027;-80
2023/12/29 11:01:31;;;;;;;5.15;0.77;;;;;;;10.12;100.00;100652.28;5116599;28;20023;-80
2023/12/29 11:04:06;;;;;;;4.53;0.70;;;;;;;10.14;100.00;100644.75;5099455;28;20070;-80
2023/12/29 11:06:44;;;;;;;4.97;0.60;;;;;;;10.16;100.00;100657.06;5117637;28;20028;-80
2023/12/29 11:09:11;;;;;;;5.50;0.90;;;;;;;10.19;100.00;100636.81;5117509;28;20031;-80
2023/12/29 11:11:37;;;;;;;5.43;0.73;;;;;;;10.23;100.00;100634.50;5100148;28;20024;-80
2023/12/29 11:14:03;;;;;;;4.80;0.98;;;;;;;10.24;100.00;100652.44;5082315;28;20122;-80
2023/12/29 11:16:31;;;;;;;4.07;0.70;;;;;;;10.21;100.00;100645.56;5098674;28;20056;-80
2023/12/29 11:18:58;;;;;;;7.43;0.95;;;;;;;10.21;100.00;100658.28;5116284;28;20459;-80