Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:59;;;;;;;4.88;4.50;;;10.70;99.90;;;;;;5003930;28;20520;-71
2022/10/01 00:03:27;;;;;;;4.55;4.25;;;10.70;99.90;;;;;;5005045;28;20221;-71
2022/10/01 00:06:09;;;;;;;4.82;4.10;;;10.70;99.90;;;;;;5006524;28;20268;-72
2022/10/01 00:08:39;;;;;;;5.00;4.60;;;10.80;99.90;;;;;;5001087;28;20765;-72
2022/10/01 00:11:20;;;;;;;4.93;4.53;;;10.70;99.90;;;;;;5002855;28;20653;-71
2022/10/01 00:13:47;;;;;;;5.05;4.55;;;10.70;99.90;;;;;;4995928;28;20691;-71
2022/10/01 00:16:16;;;;;;;5.63;4.85;;;10.60;99.90;;;;;;5013510;28;20244;-72
2022/10/01 00:18:44;;;;;;;6.07;4.70;;;10.60;99.90;;;;;;5006967;28;20189;-71
2022/10/01 00:21:13;;;;;;;5.13;4.28;;;10.60;99.90;;;;;;5010478;28;20184;-71
2022/10/01 00:23:39;;;;;;;4.30;4.00;;;10.70;99.90;;;;;;4999831;28;20190;-72
2022/10/01 00:26:16;;;;;;;4.70;4.00;;;10.70;99.90;;;;;;5007041;28;20232;-72
2022/10/01 00:28:44;;;;;;;4.18;3.88;;;10.70;99.90;;;;;;4998571;28;20185;-71
2022/10/01 00:31:10;;;;;;;4.10;3.70;;;10.70;99.90;;;;;;5001825;28;20185;-72
2022/10/01 00:33:37;;;;;;;4.50;4.10;;;10.80;99.90;;;;;;5000661;28;20269;-71
2022/10/01 00:36:04;;;;;;;4.05;3.70;;;10.90;99.90;;;;;;5001648;28;20209;-72
2022/10/01 00:38:31;;;;;;;4.10;3.80;;;11.00;99.90;;;;;;5000736;28;20209;-71
2022/10/01 00:40:57;;;;;;;6.38;4.13;;;11.00;99.90;;;;;;5004245;28;20260;-72
2022/10/01 00:43:26;;;;;;;4.30;4.00;;;10.90;99.90;;;;;;5000185;28;20201;-71
2022/10/01 00:45:56;;;;;;;5.95;3.88;;;10.90;99.90;;;;;;5006591;28;20651;-72
2022/10/01 00:48:24;;;;;;;3.60;3.38;;;10.80;99.90;;;;;;4999579;28;20201;-72
2022/10/01 00:50:50;;;;;;;5.95;3.88;;;10.90;99.90;;;;;;5023313;28;20181;-71
2022/10/01 00:53:17;;;;;;;4.50;4.10;;;10.90;99.90;;;;;;5020423;28;20188;-71
2022/10/01 00:55:50;;;;;;;4.97;4.57;;;10.80;99.90;;;;;;5020008;28;20212;-72
2022/10/01 00:58:17;;;;;;;4.40;4.10;;;10.80;99.90;;;;;;5006889;28;20211;-71
2022/10/01 01:00:45;;;;;;;4.95;4.43;;;10.90;99.90;;;;;;5007918;28;20614;-72
2022/10/01 01:03:11;;;;;;;4.32;3.70;;;10.80;99.90;;;;;;5022389;28;20189;-73
2022/10/01 01:05:38;;;;;;;4.22;3.83;;;10.80;99.90;;;;;;5021423;28;20278;-72
2022/10/01 01:08:04;;;;;;;4.45;4.13;;;10.80;99.90;;;;;;5017319;28;20269;-72
2022/10/01 01:10:50;;;;;;;4.75;4.10;;;10.80;99.90;;;;;;5013499;28;20189;-75
2022/10/01 01:13:28;;;;;;;5.43;4.38;;;10.70;99.90;;;;;;5018723;28;20192;-75
2022/10/01 01:16:10;;;;;;;4.57;4.22;;;10.60;99.90;;;;;;5026255;28;20204;-75
2022/10/01 01:18:44;;;;;;;4.45;4.05;;;10.50;99.90;;;;;;5023956;28;20212;-75
2022/10/01 01:21:44;;;;;;;4.20;3.90;;;10.40;99.90;;;;;;5009911;28;20177;-77
2022/10/01 01:24:28;;;;;;;4.88;4.38;;;10.40;99.90;;;;;;4998139;28;20188;-76
2022/10/01 01:26:57;;;;;;;6.10;4.05;;;10.30;99.90;;;;;;5005802;28;20199;-76
2022/10/01 01:29:40;;;;;;;6.03;4.32;;;10.20;99.90;;;;;;5000908;28;20592;-75
2022/10/01 01:32:22;;;;;;;7.05;4.40;;;10.10;99.90;;;;;;5000220;28;20218;-75
2022/10/01 01:34:51;;;;;;;4.40;4.10;;;10.10;99.90;;;;;;5009925;28;20196;-75
2022/10/01 01:37:21;;;;;;;4.50;4.10;;;9.90;99.90;;;;;;5005255;28;20177;-75
2022/10/01 01:39:51;;;;;;;5.15;4.75;;;10.00;99.90;;;;;;4995279;28;20178;-75
2022/10/01 01:42:28;;;;;;;4.43;4.05;;;9.90;99.90;;;;;;5001250;28;20200;-75
2022/10/01 01:44:57;;;;;;;5.60;4.15;;;9.80;99.90;;;;;;5003836;28;20172;-75
2022/10/01 01:47:27;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;5006167;28;20197;-75
2022/10/01 01:49:53;;;;;;;4.85;4.43;;;9.70;99.90;;;;;;4996070;28;20231;-75
2022/10/01 01:52:18;;;;;;;5.10;4.03;;;9.70;99.90;;;;;;4997226;28;20208;-75
2022/10/01 01:54:46;;;;;;;4.57;4.20;;;9.60;99.90;;;;;;5023263;28;20200;-75
2022/10/01 01:57:13;;;;;;;5.32;4.82;;;9.50;99.90;;;;;;5016349;28;20193;-74
2022/10/01 01:59:40;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5021108;28;20181;-75
2022/10/01 02:02:06;;;;;;;5.57;5.00;;;9.50;99.90;;;;;;5016442;28;20192;-75
2022/10/01 02:04:34;;;;;;;5.05;4.55;;;9.50;99.90;;;;;;5018613;28;20180;-75
2022/10/01 02:07:18;;;;;;;5.32;4.93;;;9.30;99.90;;;;;;5019931;28;20253;-75
2022/10/01 02:09:55;;;;;;;5.22;4.78;;;9.30;99.90;;;;;;5026488;28;20709;-73
2022/10/01 02:12:43;;;;;;;4.93;4.45;;;9.30;99.90;;;;;;5018534;28;20245;-73
2022/10/01 02:15:16;;;;;;;4.65;4.32;;;9.30;99.90;;;;;;5015067;28;20200;-72
2022/10/01 02:17:53;;;;;;;7.30;4.65;;;9.30;99.90;;;;;;5021114;28;20169;-72
2022/10/01 02:20:28;;;;;;;4.50;4.20;;;9.20;99.90;;;;;;5011642;28;20191;-73
2022/10/01 02:22:59;;;;;;;4.32;4.03;;;9.10;99.90;;;;;;5030154;28;20193;-73
2022/10/01 02:25:30;;;;;;;5.22;4.32;;;9.10;99.90;;;;;;5028603;28;20545;-72
2022/10/01 02:28:05;;;;;;;5.65;5.15;;;9.10;99.90;;;;;;5031878;28;20188;-73
2022/10/01 02:30:34;;;;;;;5.40;4.70;;;8.90;99.90;;;;;;5029737;28;20454;-73
2022/10/01 02:33:02;;;;;;;5.65;4.53;;;8.80;99.90;;;;;;5022661;28;20220;-73
2022/10/01 02:35:30;;;;;;;5.00;4.45;;;8.70;99.90;;;;;;5019997;28;20203;-73
2022/10/01 02:38:00;;;;;;;5.32;4.95;;;8.60;99.90;;;;;;5023224;28;20177;-73
2022/10/01 02:40:28;;;;;;;6.07;4.72;;;8.60;99.90;;;;;;5015956;28;20184;-73
2022/10/01 02:42:58;;;;;;;5.47;4.97;;;8.50;99.90;;;;;;5016629;28;20213;-73
2022/10/01 02:45:26;;;;;;;7.78;4.90;;;8.60;99.90;;;;;;5020139;28;20176;-73
2022/10/01 02:48:08;;;;;;;5.47;5.07;;;8.60;99.90;;;;;;5026312;28;20552;-73
2022/10/01 02:50:45;;;;;;;5.60;5.13;;;8.50;99.90;;;;;;5022002;28;20695;-73
2022/10/01 02:53:39;;;;;;;5.97;5.47;;;8.40;99.90;;;;;;5019586;28;20258;-73
2022/10/01 02:56:06;;;;;;;5.75;5.28;;;8.40;99.90;;;;;;5016636;28;20209;-73
2022/10/01 02:58:31;;;;;;;8.07;5.57;;;8.30;99.90;;;;;;5026624;28;20571;-72
2022/10/01 03:00:57;;;;;;;6.50;5.70;;;8.20;99.90;;;;;;5027229;28;20184;-73
2022/10/01 03:03:24;;;;;;;5.72;5.22;;;8.20;99.90;;;;;;5013908;28;20201;-74
2022/10/01 03:05:50;;;;;;;6.15;5.60;;;8.10;99.90;;;;;;5008840;28;20608;-73
2022/10/01 03:08:16;;;;;;;7.05;6.35;;;8.00;99.90;;;;;;5014992;28;20179;-74
2022/10/01 03:10:42;;;;;;;9.68;8.75;;;8.00;99.90;;;;;;5022042;28;20671;-72
2022/10/01 03:13:07;;;;;;;9.35;7.53;;;7.90;99.90;;;;;;5020948;28;20228;-72
2022/10/01 03:15:33;;;;;;;8.85;7.95;;;7.90;99.90;;;;;;5024949;28;20208;-75
2022/10/01 03:17:58;;;;;;;10.63;8.20;;;7.90;99.90;;;;;;5026526;28;20184;-72
2022/10/01 03:20:25;;;;;;;13.38;8.63;;;7.90;99.90;;;;;;5027390;28;20172;-73
2022/10/01 03:22:51;;;;;;;8.80;7.82;;;8.00;99.90;;;;;;5020267;28;20559;-72
2022/10/01 03:25:16;;;;;;;9.00;8.13;;;8.00;99.90;;;;;;5028184;28;20173;-73
2022/10/01 03:27:42;;;;;;;8.98;8.10;;;7.90;99.90;;;;;;5018142;28;20537;-73
2022/10/01 03:30:09;;;;;;;11.48;9.13;;;7.90;99.90;;;;;;5023861;28;20181;-73
2022/10/01 03:32:35;;;;;;;9.35;8.45;;;7.80;99.90;;;;;;5008202;28;20208;-73
2022/10/01 03:35:01;;;;;;;9.57;8.68;;;7.90;99.90;;;;;;5027622;28;20201;-73
2022/10/01 03:37:26;;;;;;;10.38;9.27;;;7.80;99.90;;;;;;5027840;28;20185;-73
2022/10/01 03:39:52;;;;;;;10.63;9.52;;;7.80;99.90;;;;;;5026907;28;20181;-74
2022/10/01 03:42:17;;;;;;;10.95;9.80;;;7.90;99.90;;;;;;5025589;28;20232;-73
2022/10/01 03:44:43;;;;;;;12.27;11.00;;;7.90;99.90;;;;;;5016205;28;20554;-73
2022/10/01 03:47:09;;;;;;;13.98;11.27;;;7.80;99.90;;;;;;5023747;28;20207;-73
2022/10/01 03:49:36;;;;;;;12.45;10.68;;;7.70;99.90;;;;;;5026607;28;20188;-74
2022/10/01 03:52:03;;;;;;;15.57;12.55;;;7.60;99.90;;;;;;5014997;28;20193;-74
2022/10/01 03:54:32;;;;;;;18.38;14.02;;;7.60;99.90;;;;;;5024474;28;20189;-74
2022/10/01 03:56:58;;;;;;;16.10;14.18;;;7.50;99.90;;;;;;5013957;28;20545;-74
2022/10/01 03:59:26;;;;;;;15.85;13.43;;;7.50;99.90;;;;;;5020383;28;20181;-73
2022/10/01 04:01:51;;;;;;;19.73;14.98;;;7.50;99.90;;;;;;5022767;28;20201;-74
2022/10/01 04:04:17;;;;;;;17.42;14.77;;;7.50;99.90;;;;;;5026029;28;20178;-74
2022/10/01 04:06:42;;;;;;;20.00;15.95;;;7.60;99.90;;;;;;5011838;28;20186;-74
2022/10/01 04:09:11;;;;;;;18.23;14.45;;;7.60;99.90;;;;;;5029655;28;20176;-73
2022/10/01 04:11:38;;;;;;;15.95;14.25;;;7.70;99.90;;;;;;5018567;28;20205;-74
2022/10/01 04:14:04;;;;;;;16.88;13.77;;;7.80;99.90;;;;;;5021180;28;20169;-73
2022/10/01 04:16:31;;;;;;;20.60;16.23;;;7.80;99.90;;;;;;5028772;28;20201;-73
2022/10/01 04:18:56;;;;;;;17.67;15.77;;;7.80;99.90;;;;;;5025034;28;20176;-74
2022/10/01 04:21:22;;;;;;;16.65;14.50;;;8.00;99.90;;;;;;5017408;28;20185;-74
2022/10/01 04:23:49;;;;;;;21.35;17.58;;;8.00;99.90;;;;;;5019209;28;20181;-74
2022/10/01 04:26:16;;;;;;;19.65;17.50;;;8.00;99.90;;;;;;5029916;28;20639;-73
2022/10/01 04:28:44;;;;;;;23.05;18.55;;;8.10;99.90;;;;;;5027841;28;20184;-73
2022/10/01 04:31:24;;;;;;;21.58;17.20;;;8.20;99.90;;;;;;5022207;28;20663;-73
2022/10/01 04:33:55;;;;;;;24.23;18.45;;;8.20;99.90;;;;;;5027460;28;20603;-73
2022/10/01 04:36:21;;;;;;;21.10;17.55;;;8.30;99.90;;;;;;5024704;28;20283;-73
2022/10/01 04:38:50;;;;;;;22.20;18.45;;;8.40;99.90;;;;;;5013016;28;20185;-73
2022/10/01 04:41:15;;;;;;;25.63;20.45;;;8.40;99.90;;;;;;5004257;28;20546;-73
2022/10/01 04:43:41;;;;;;;28.08;21.27;;;8.50;99.90;;;;;;4998665;28;20182;-74
2022/10/01 04:46:06;;;;;;;29.67;21.92;;;8.50;99.90;;;;;;5008270;28;20550;-73
2022/10/01 04:48:32;;;;;;;31.38;24.13;;;8.50;99.90;;;;;;5008869;28;20555;-73
2022/10/01 04:50:58;;;;;;;32.47;23.77;;;8.60;99.90;;;;;;5008182;28;20629;-73
2022/10/01 04:53:23;;;;;;;31.60;22.92;;;8.70;99.90;;;;;;5001002;28;20194;-74
2022/10/01 04:55:49;;;;;;;30.67;23.48;;;8.70;99.90;;;;;;5005199;28;20213;-73
2022/10/01 04:58:14;;;;;;;32.80;23.60;;;8.80;99.90;;;;;;4999066;28;20190;-73
2022/10/01 05:00:40;;;;;;;30.38;24.65;;;8.90;99.90;;;;;;4996745;28;20229;-73
2022/10/01 05:03:06;;;;;;;32.53;24.88;;;9.00;99.90;;;;;;5000001;28;20552;-74
2022/10/01 05:05:33;;;;;;;29.95;23.25;;;9.10;99.90;;;;;;5003655;28;20194;-73
2022/10/01 05:07:59;;;;;;;32.95;23.98;;;9.10;99.90;;;;;;5002144;28;20394;-73
2022/10/01 05:10:26;;;;;;;30.48;23.80;;;9.20;99.90;;;;;;5002042;28;20263;-73
2022/10/01 05:12:52;;;;;;;29.55;23.15;;;9.30;99.90;;;;;;5002500;28;20737;-76
2022/10/01 05:15:18;;;;;;;27.95;22.05;;;9.30;99.90;;;;;;4996103;28;20209;-74
2022/10/01 05:17:43;;;;;;;27.77;21.63;;;9.30;99.90;;;;;;5005803;28;20525;-75
2022/10/01 05:20:17;;;;;;;29.15;22.13;;;9.40;99.90;;;;;;5003436;28;20305;-75
2022/10/01 05:22:44;;;;;;;26.63;22.05;;;9.50;99.90;;;;;;4999685;28;20258;-75
2022/10/01 05:25:10;;;;;;;24.27;20.70;;;9.60;99.90;;;;;;5020124;28;20187;-75
2022/10/01 05:27:39;;;;;;;23.83;20.80;;;9.70;99.90;;;;;;5000657;28;20185;-75
2022/10/01 05:30:09;;;;;;;25.73;20.80;;;9.70;99.90;;;;;;5002815;28;20178;-76
2022/10/01 05:32:35;;;;;;;24.95;20.90;;;9.70;99.90;;;;;;5002428;28;20293;-75
2022/10/01 05:35:02;;;;;;;26.00;21.23;;;9.80;99.90;;;;;;5000154;28;20264;-75
2022/10/01 05:37:27;;;;;;;22.92;19.23;;;9.80;99.90;;;;;;4995072;28;20931;-75
2022/10/01 05:39:53;;;;;;;27.95;21.42;;;9.90;99.90;;;;;;5002798;28;20201;-73
2022/10/01 05:42:19;;;;;;;25.23;21.38;;;9.90;99.90;;;;;;5007783;28;20572;-74
2022/10/01 05:44:45;;;;;;;26.00;22.08;;;10.00;99.90;;;;;;5003186;28;20670;-76
2022/10/01 05:47:12;;;;;;;24.92;20.75;;;10.00;99.90;;;;;;5005104;28;20244;-74
2022/10/01 05:49:41;;;;;;;23.13;19.35;;;10.00;99.90;;;;;;5002098;28;20186;-74
2022/10/01 05:52:08;;;;;;;23.35;19.88;;;10.20;99.90;;;;;;4998634;28;20201;-73
2022/10/01 05:54:34;;;;;;;26.80;21.80;;;10.10;99.90;;;;;;5003951;28;20279;-74
2022/10/01 05:57:00;;;;;;;24.38;20.33;;;10.10;99.90;;;;;;5009173;28;20276;-73
2022/10/01 05:59:25;;;;;;;24.67;19.60;;;10.20;99.90;;;;;;5024423;28;20184;-73
2022/10/01 06:01:51;;;;;;;23.58;19.50;;;10.30;99.90;;;;;;5004778;28;20685;-73
2022/10/01 06:04:16;;;;;;;22.70;19.35;;;10.50;99.90;;;;;;5024166;28;20176;-73
2022/10/01 06:06:42;;;;;;;22.13;19.42;;;10.60;99.90;;;;;;5025761;28;20189;-73
2022/10/01 06:09:08;;;;;;;22.30;19.00;;;10.60;99.90;;;;;;5028782;28;20180;-74
2022/10/01 06:11:37;;;;;;;21.58;19.25;;;10.60;99.90;;;;;;5024322;28;20208;-75
2022/10/01 06:14:03;;;;;;;21.15;18.13;;;10.50;99.90;;;;;;5013855;28;20189;-76
2022/10/01 06:16:29;;;;;;;19.98;17.60;;;10.60;99.90;;;;;;5027354;28;20745;-75
2022/10/01 06:18:56;;;;;;;21.17;18.92;;;10.70;99.90;;;;;;5022843;28;20185;-74
2022/10/01 06:21:26;;;;;;;20.63;18.13;;;10.70;99.90;;;;;;5027991;28;20176;-77
2022/10/01 06:23:52;;;;;;;22.27;18.95;;;10.70;99.90;;;;;;5023993;28;20200;-75
2022/10/01 06:26:18;;;;;;;21.60;19.30;;;10.60;99.90;;;;;;5019046;28;20176;-74
2022/10/01 06:28:44;;;;;;;21.92;18.95;;;10.70;99.90;;;;;;5027270;28;20187;-75
2022/10/01 06:31:10;;;;;;;21.40;19.10;;;10.70;99.90;;;;;;5022964;28;20590;-73
2022/10/01 06:33:36;;;;;;;19.55;17.50;;;10.80;99.90;;;;;;5020290;28;20181;-73
2022/10/01 06:36:03;;;;;;;21.23;18.77;;;10.90;99.90;;;;;;5010023;28;20296;-74
2022/10/01 06:38:29;;;;;;;20.08;17.98;;;11.00;99.90;;;;;;5010093;28;20182;-74
2022/10/01 06:41:00;;;;;;;19.42;17.33;;;11.10;99.90;;;;;;5010577;28;20201;-74
2022/10/01 06:43:28;;;;;;;16.92;15.23;;;11.10;99.90;;;;;;5018762;28;20734;-74
2022/10/01 06:45:55;;;;;;;19.42;17.30;;;11.20;99.90;;;;;;5020615;28;20189;-80
2022/10/01 06:48:21;;;;;;;19.13;17.10;;;11.30;99.90;;;;;;5013280;28;20185;-75
2022/10/01 06:50:49;;;;;;;18.08;16.13;;;11.40;99.90;;;;;;5008467;28;20246;-73
2022/10/01 06:53:16;;;;;;;19.17;17.17;;;11.50;99.90;;;;;;5010968;28;20212;-74
2022/10/01 06:55:42;;;;;;;20.88;16.80;;;11.60;99.90;;;;;;4998067;28;20209;-73
2022/10/01 06:58:19;;;;;;;17.05;15.40;;;11.70;99.90;;;;;;5001356;28;20185;-73
2022/10/01 07:00:46;;;;;;;17.55;15.32;;;11.90;99.90;;;;;;5017379;28;20195;-73
2022/10/01 07:03:21;;;;;;;17.83;15.85;;;12.10;99.90;;;;;;5004293;28;20289;-74
2022/10/01 07:05:48;;;;;;;17.13;15.43;;;12.10;99.90;;;;;;5016967;28;20264;-73
2022/10/01 07:08:14;;;;;;;17.75;15.85;;;12.20;99.90;;;;;;5014934;28;20185;-74
2022/10/01 07:10:41;;;;;;;18.08;16.25;;;12.20;99.90;;;;;;5029722;28;20176;-74
2022/10/01 07:13:15;;;;;;;16.08;14.38;;;12.30;99.90;;;;;;5016666;28;20225;-74
2022/10/01 07:15:44;;;;;;;16.58;13.38;;;12.30;99.90;;;;;;5016246;28;20874;-77
2022/10/01 07:18:11;;;;;;;15.57;13.98;;;12.40;99.90;;;;;;5023455;28;20181;-77
2022/10/01 07:20:40;;;;;;;14.80;13.40;;;12.50;99.90;;;;;;5011511;28;20205;-78
2022/10/01 07:23:11;;;;;;;15.52;14.00;;;12.40;99.90;;;;;;5020126;28;20285;-79
2022/10/01 07:25:42;;;;;;;14.68;13.13;;;12.30;99.90;;;;;;5022300;28;20747;-76
2022/10/01 07:28:14;;;;;;;14.65;12.68;;;12.40;99.90;;;;;;5020627;28;20271;-76
2022/10/01 07:30:42;;;;;;;13.55;12.15;;;12.40;99.90;;;;;;5013228;28;20185;-76
2022/10/01 07:33:07;;;;;;;13.55;12.15;;;12.40;99.90;;;;;;5006079;28;20200;-75
2022/10/01 07:35:36;;;;;;;15.93;12.93;;;12.50;99.90;;;;;;5012971;28;20259;-75
2022/10/01 07:38:06;;;;;;;15.57;12.95;;;12.60;99.90;;;;;;5003559;28;20177;-74
2022/10/01 07:40:31;;;;;;;14.85;13.32;;;12.60;99.90;;;;;;4996189;28;20515;-74
2022/10/01 07:42:57;;;;;;;12.88;11.57;;;12.50;99.90;;;;;;5002773;28;20277;-74
2022/10/01 07:45:29;;;;;;;14.40;13.00;;;12.50;99.90;;;;;;5001549;28;20182;-76
2022/10/01 07:47:56;;;;;;;14.75;13.07;;;12.50;99.90;;;;;;4995904;28;20174;-75
2022/10/01 07:50:22;;;;;;;13.60;12.32;;;12.60;99.90;;;;;;5010692;28;20208;-76
2022/10/01 07:52:56;;;;;;;14.52;12.98;;;12.70;99.90;;;;;;5018628;28;20530;-76
2022/10/01 07:55:25;;;;;;;15.98;13.43;;;12.60;99.90;;;;;;5011379;28;20256;-76
2022/10/01 07:57:58;;;;;;;13.57;12.27;;;12.80;99.90;;;;;;5019448;28;20299;-76
2022/10/01 08:00:25;;;;;;;13.98;11.05;;;12.90;99.90;;;;;;5008998;28;20227;-76
2022/10/01 08:02:54;;;;;;;12.30;11.20;;;13.10;99.90;;;;;;5004130;28;20197;-76
2022/10/01 08:05:22;;;;;;;10.07;9.07;;;13.30;99.90;;;;;;5003710;28;20181;-76
2022/10/01 08:07:49;;;;;;;11.00;9.18;;;13.60;99.90;;;;;;5000858;28;20209;-77
2022/10/01 08:10:16;;;;;;;10.95;8.82;;;13.80;99.90;;;;;;5020756;28;20177;-76
2022/10/01 08:12:43;;;;;;;8.77;7.82;;;14.00;99.90;;;;;;5009386;28;20205;-75
2022/10/01 08:15:16;;;;;;;8.23;7.53;;;14.20;99.90;;;;;;5041203;28;20209;-73
2022/10/01 08:17:42;;;;;;;8.07;7.38;;;14.70;99.90;;;;;;5016105;28;20664;-75
2022/10/01 08:20:10;;;;;;;8.65;7.85;;;14.80;99.90;;;;;;5008328;28;20178;-76
2022/10/01 08:22:36;;;;;;;7.38;6.78;;;15.00;99.90;;;;;;5014971;28;20207;-76
2022/10/01 08:25:03;;;;;;;7.43;6.82;;;15.30;99.90;;;;;;5011151;28;20285;-77
2022/10/01 08:27:29;;;;;;;6.22;5.57;;;15.50;99.90;;;;;;5019058;28;20243;-76
2022/10/01 08:29:54;;;;;;;5.25;4.85;;;15.60;99.90;;;;;;5016320;28;20180;-76
2022/10/01 08:32:22;;;;;;;6.10;5.60;;;15.90;99.90;;;;;;5019382;28;20204;-77
2022/10/01 08:34:48;;;;;;;6.30;5.80;;;16.10;99.90;;;;;;5005912;28;20182;-76
2022/10/01 08:37:14;;;;;;;6.32;5.82;;;16.00;99.90;;;;;;5003934;28;20181;-74
2022/10/01 08:39:40;;;;;;;5.45;5.00;;;15.70;99.90;;;;;;5006235;28;20252;-73
2022/10/01 08:42:27;;;;;;;5.30;4.80;;;15.50;99.90;;;;;;5009541;28;20263;-73
2022/10/01 08:44:53;;;;;;;5.47;5.07;;;15.40;99.90;;;;;;4997216;28;20672;-74
2022/10/01 08:47:34;;;;;;;5.65;5.15;;;15.20;99.90;;;;;;5000569;28;20269;-73
2022/10/01 08:50:11;;;;;;;5.70;5.20;;;14.90;99.90;;;;;;5001183;28;20189;-74
2022/10/01 08:52:41;;;;;;;5.97;5.43;;;14.70;99.90;;;;;;5010612;28;20296;-73
2022/10/01 08:55:20;;;;;;;6.00;4.80;;;14.70;99.90;;;;;;5017818;28;20208;-74
2022/10/01 08:57:52;;;;;;;5.68;5.22;;;14.70;99.90;;;;;;5012154;28;20263;-73
2022/10/01 09:00:18;;;;;;;4.90;4.50;;;14.70;99.90;;;;;;5006611;28;20238;-75
2022/10/01 09:02:45;;;;;;;6.10;5.13;;;14.50;99.90;;;;;;5007959;28;20205;-73
2022/10/01 09:05:29;;;;;;;5.70;5.30;;;14.60;99.90;;;;;;5017400;28;20188;-73
2022/10/01 09:08:01;;;;;;;6.00;5.38;;;14.50;99.90;;;;;;5010626;28;20553;-74
2022/10/01 09:10:48;;;;;;;5.93;5.35;;;14.50;99.90;;;;;;5018579;28;20188;-74
2022/10/01 09:13:30;;;;;;;5.63;5.13;;;14.40;99.90;;;;;;5016458;28;20752;-73
2022/10/01 09:16:06;;;;;;;5.05;4.65;;;14.50;99.90;;;;;;5023027;28;20243;-74
2022/10/01 09:18:54;;;;;;;5.70;5.20;;;14.40;99.90;;;;;;5010986;28;20399;-74
2022/10/01 09:21:42;;;;;;;5.40;4.90;;;14.40;99.90;;;;;;5013764;28;20183;-74
2022/10/01 09:24:37;;;;;;;5.47;4.95;;;14.30;99.90;;;;;;5019160;28;20176;-76
2022/10/01 09:27:13;;;;;;;5.70;5.28;;;14.20;99.90;;;;;;5018040;28;20198;-75
2022/10/01 09:29:45;;;;;;;4.25;3.85;;;14.20;99.90;;;;;;5012599;28;20176;-73
2022/10/01 09:32:15;;;;;;;5.57;5.07;;;14.10;99.90;;;;;;5020332;28;20226;-73
2022/10/01 09:34:43;;;;;;;4.60;4.22;;;14.10;99.90;;;;;;5022460;28;20797;-73
2022/10/01 09:37:37;;;;;;;5.20;4.78;;;14.20;99.90;;;;;;5008737;28;20196;-76
2022/10/01 09:40:20;;;;;;;5.90;4.85;;;14.30;99.90;;;;;;5007944;28;20194;-75
2022/10/01 09:42:46;;;;;;;4.85;4.45;;;14.30;99.90;;;;;;5008236;28;20193;-74
2022/10/01 09:45:19;;;;;;;5.78;5.28;;;14.30;99.90;;;;;;5008146;28;20216;-76
2022/10/01 09:47:49;;;;;;;4.80;4.45;;;14.30;99.90;;;;;;5024626;28;20177;-75
2022/10/01 09:50:19;;;;;;;5.05;4.65;;;14.40;99.90;;;;;;5016634;28;20180;-75
2022/10/01 09:52:50;;;;;;;5.72;5.22;;;14.30;99.90;;;;;;5022132;28;20204;-75
2022/10/01 09:55:18;;;;;;;4.90;4.60;;;14.40;99.90;;;;;;5025747;28;20291;-75
2022/10/01 09:57:52;;;;;;;3.22;3.03;;;14.20;99.90;;;;;;5023748;28;20235;-76
2022/10/01 10:00:20;;;;;;;5.50;5.00;;;14.10;99.90;;;;;;5012023;28;20717;-75
2022/10/01 10:02:53;;;;;;;5.65;4.80;;;14.00;99.90;;;;;;5022434;28;20258;-76
2022/10/01 10:05:37;;;;;;;3.88;3.55;;;13.90;99.90;;;;;;5012993;28;20179;-76
2022/10/01 10:08:11;;;;;;;5.65;5.15;;;13.70;99.90;;;;;;5020141;28;20680;-76
2022/10/01 10:10:39;;;;;;;4.95;3.95;;;13.60;99.90;;;;;;5024071;28;20180;-76
2022/10/01 10:13:26;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;5025066;28;20278;-75
2022/10/01 10:15:57;;;;;;;4.55;4.25;;;13.50;99.90;;;;;;5026602;28;20215;-77
2022/10/01 10:18:47;;;;;;;5.47;5.07;;;13.30;99.90;;;;;;5013520;28;20671;-77
2022/10/01 10:21:20;;;;;;;6.28;5.78;;;13.00;99.90;;;;;;4995597;28;20177;-77
2022/10/01 10:23:52;;;;;;;5.43;5.03;;;12.90;99.90;;;;;;5007775;28;20174;-77
2022/10/01 10:26:37;;;;;;;5.47;5.07;;;12.70;99.90;;;;;;5015216;28;20574;-77
2022/10/01 10:29:06;;;;;;;6.22;5.68;;;12.50;99.90;;;;;;5016383;28;20667;-77
2022/10/01 10:31:37;;;;;;;6.25;5.72;;;12.30;99.90;;;;;;5018330;28;20209;-76
2022/10/01 10:34:30;;;;;;;5.55;5.15;;;12.10;99.90;;;;;;5022791;28;20177;-77
2022/10/01 10:36:58;;;;;;;5.85;5.40;;;11.80;99.90;;;;;;5006993;28;20201;-76
2022/10/01 10:39:24;;;;;;;6.03;5.53;;;11.70;99.90;;;;;;5006548;28;20636;-76
2022/10/01 10:41:51;;;;;;;5.80;5.30;;;11.50;99.90;;;;;;5013884;28;20196;-76
2022/10/01 10:44:20;;;;;;;6.72;6.03;;;11.40;99.90;;;;;;5025266;28;20171;-76
2022/10/01 10:46:47;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;5028440;28;20187;-75
2022/10/01 10:49:20;;;;;;;5.65;5.07;;;11.30;99.90;;;;;;5015225;28;20196;-76
2022/10/01 10:51:57;;;;;;;4.82;4.38;;;11.20;99.90;;;;;;5026167;28;20581;-76
2022/10/01 10:54:26;;;;;;;4.85;4.45;;;11.30;99.90;;;;;;5022290;28;20173;-74
2022/10/01 10:57:02;;;;;;;5.97;5.45;;;11.30;99.90;;;;;;5029481;28;20691;-73
2022/10/01 10:59:32;;;;;;;6.20;5.10;;;11.30;99.90;;;;;;5028938;28;20570;-74
2022/10/01 11:02:00;;;;;;;5.75;5.15;;;11.30;99.90;;;;;;5024526;28;20578;-74
2022/10/01 11:04:40;;;;;;;5.88;5.28;;;11.30;99.90;;;;;;5029509;28;20169;-75
2022/10/01 11:07:06;;;;;;;5.88;5.47;;;11.10;99.90;;;;;;5017603;28;20193;-75
2022/10/01 11:09:46;;;;;;;6.05;5.45;;;11.20;99.90;;;;;;5026498;28;20267;-75
2022/10/01 11:13:06;;;;;;;4.72;4.22;;;11.00;99.90;;;;;;5016147;28;20200;-74
2022/10/01 11:15:54;;;;;;;5.22;4.70;;;11.10;99.90;;;;;;4958401;28;20290;-76
2022/10/01 11:18:25;;;;;;;5.20;4.80;;;11.20;99.90;;;;;;4965848;28;20191;-74
2022/10/01 11:21:10;;;;;;;5.85;3.83;;;11.20;99.90;;;;;;4999922;28;20193;-75
2022/10/01 11:23:53;;;;;;;6.13;5.53;;;11.00;99.90;;;;;;5011195;28;20177;-74
2022/10/01 11:26:39;;;;;;;5.15;4.65;;;10.90;99.90;;;;;;5005433;28;20520;-74
2022/10/01 11:29:27;;;;;;;6.90;5.13;;;11.00;99.90;;;;;;5009054;28;20188;-73
2022/10/01 11:32:04;;;;;;;5.53;3.95;;;10.90;99.90;;;;;;5007151;28;20209;-74
2022/10/01 11:35:03;;;;;;;5.18;4.78;;;10.90;99.90;;;;;;5005007;28;20686;-74
2022/10/01 11:38:04;;;;;;;3.72;3.47;;;10.80;99.90;;;;;;5008594;28;20228;-77
2022/10/01 11:40:43;;;;;;;5.78;4.57;;;10.80;99.90;;;;;;5011876;28;20675;-73
2022/10/01 11:43:31;;;;;;;4.85;4.38;;;10.70;99.90;;;;;;5013677;28;20964;-73
2022/10/01 11:46:12;;;;;;;2.83;2.60;;;10.70;99.90;;;;;;5007708;28;20207;-73
2022/10/01 11:48:56;;;;;;;3.03;2.83;;;10.60;99.90;;;;;;5008586;28;20193;-74
2022/10/01 11:51:38;;;;;;;4.63;4.22;;;10.60;99.90;;;;;;5009800;28;20181;-73
2022/10/01 11:54:08;;;;;;;5.57;5.07;;;10.60;99.90;;;;;;5025324;28;20701;-73
2022/10/01 11:59:35;;;;;;;2.38;2.17;;;10.70;99.90;;;;;;5017522;28;20201;-74
2022/10/01 12:02:14;;;;;;;4.00;3.70;;;10.80;99.90;;;;;;5021288;28;20197;-74
2022/10/01 12:04:56;;;;;;;4.00;3.70;;;10.70;99.90;;;;;;5016523;28;20257;-74
2022/10/01 12:07:37;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;5006083;28;20190;-73
2022/10/01 12:10:27;;;;;;;3.35;2.47;;;10.70;99.90;;;;;;5014151;28;20170;-74
2022/10/01 12:13:10;;;;;;;5.80;3.97;;;10.70;99.90;;;;;;5017650;28;20208;-79
2022/10/01 12:16:07;;;;;;;3.08;2.78;;;10.60;99.90;;;;;;5009377;28;20209;-73
2022/10/01 12:18:38;;;;;;;2.95;2.75;;;10.70;99.90;;;;;;4995391;28;20194;-74
2022/10/01 12:21:13;;;;;;;3.47;3.28;;;10.70;99.90;;;;;;5012431;28;20200;-74
2022/10/01 12:24:20;;;;;;;3.05;2.85;;;10.80;99.90;;;;;;5006363;28;20656;-74
2022/10/01 12:26:57;;;;;;;3.53;3.22;;;10.80;99.90;;;;;;5009492;28;20578;-74
2022/10/01 12:29:40;;;;;;;3.65;3.38;;;10.90;99.90;;;;;;5007580;28;20268;-74
2022/10/01 12:32:17;;;;;;;2.35;2.22;;;10.90;99.90;;;;;;5013088;28;20265;-76
2022/10/01 12:35:09;;;;;;;2.55;2.38;;;10.90;99.90;;;;;;5011036;28;20207;-75
2022/10/01 12:37:53;;;;;;;3.03;2.83;;;10.90;99.90;;;;;;4993294;28;20573;-74
2022/10/01 12:40:44;;;;;;;3.00;2.80;;;10.80;99.90;;;;;;5008852;28;20702;-77
2022/10/01 12:43:16;;;;;;;3.65;3.35;;;10.90;99.90;;;;;;5011147;28;20201;-74
2022/10/01 12:45:54;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5003075;28;20185;-73
2022/10/01 12:48:25;;;;;;;3.45;3.22;;;11.10;99.90;;;;;;5003043;28;20714;-74
2022/10/01 12:51:24;;;;;;;2.97;2.65;;;11.10;99.90;;;;;;5001929;28;20184;-74
2022/10/01 12:53:57;;;;;;;3.08;2.88;;;11.10;99.90;;;;;;5009649;28;20731;-73
2022/10/01 12:56:36;;;;;;;3.17;2.92;;;11.20;99.90;;;;;;5009965;28;20248;-74
2022/10/01 12:59:20;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5010768;28;20188;-74
2022/10/01 13:01:51;;;;;;;3.47;3.25;;;11.30;99.90;;;;;;5010477;28;20207;-76
2022/10/01 13:04:32;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5012933;28;20222;-74
2022/10/01 13:07:13;;;;;;;2.67;2.47;;;11.60;99.90;;;;;;5007046;28;20181;-76
2022/10/01 13:09:55;;;;;;;2.45;2.35;;;11.90;99.90;;;;;;5015511;28;20214;-79