Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:11;;;;;;;7.57;2.40;;;16.50;99.90;;;;;;4850155;29;20491;-78
2022/07/14 00:04:37;;;;;;;9.50;2.28;;;16.40;99.90;;;;;;4849549;29;20049;-79
2022/07/14 00:07:03;;;;;;;10.63;2.42;;;16.30;99.90;;;;;;4864324;29;20088;-79
2022/07/14 00:09:28;;;;;;;9.73;1.98;;;16.30;99.90;;;;;;4864167;29;20410;-79
2022/07/14 00:11:54;;;;;;;7.28;2.08;;;16.30;99.90;;;;;;4849912;29;20048;-80
2022/07/14 00:14:20;;;;;;;10.57;2.60;;;16.20;99.90;;;;;;4849452;29;20496;-79
2022/07/14 00:16:46;;;;;;;10.40;2.28;;;16.20;99.90;;;;;;4850084;29;20080;-78
2022/07/14 00:19:11;;;;;;;15.63;3.75;;;16.20;99.90;;;;;;4849844;29;20516;-79
2022/07/14 00:21:37;;;;;;;7.82;2.40;;;16.20;99.90;;;;;;4834192;29;20115;-78
2022/07/14 00:24:03;;;;;;;9.23;2.17;;;16.20;99.90;;;;;;4863997;29;20050;-79
2022/07/14 00:26:28;;;;;;;7.82;2.20;;;16.20;99.90;;;;;;4848445;29;20041;-79
2022/07/14 00:28:54;;;;;;;8.90;2.13;;;16.20;99.90;;;;;;4879622;29;20174;-79
2022/07/14 00:31:20;;;;;;;9.50;2.60;;;16.10;99.90;;;;;;4864760;29;20049;-78
2022/07/14 00:33:45;;;;;;;10.70;2.35;;;16.20;99.90;;;;;;4864743;29;20482;-80
2022/07/14 00:36:11;;;;;;;9.98;2.25;;;16.20;99.90;;;;;;4833658;29;20541;-79
2022/07/14 00:38:37;;;;;;;8.20;2.78;;;16.10;99.90;;;;;;4879462;29;20053;-77
2022/07/14 00:41:03;;;;;;;10.90;2.50;;;16.10;99.90;;;;;;4848592;29;20052;-79
2022/07/14 00:43:29;;;;;;;13.43;2.47;;;16.00;99.90;;;;;;4863763;29;20052;-78
2022/07/14 00:45:54;;;;;;;8.98;2.55;;;16.00;99.90;;;;;;4848535;29;20504;-78
2022/07/14 00:48:21;;;;;;;10.00;2.42;;;15.90;99.90;;;;;;4863391;29;20052;-79
2022/07/14 00:50:48;;;;;;;9.55;2.30;;;15.90;99.90;;;;;;4863668;29;20447;-78
2022/07/14 00:53:13;;;;;;;7.05;1.80;;;15.80;99.90;;;;;;4863441;29;20051;-79
2022/07/14 00:55:41;;;;;;;9.20;2.03;;;15.80;99.90;;;;;;4878798;29;20052;-79
2022/07/14 00:58:07;;;;;;;8.30;2.50;;;15.80;99.90;;;;;;4878974;29;20048;-79
2022/07/14 01:00:33;;;;;;;11.80;2.40;;;15.80;99.90;;;;;;4879026;29;20068;-77
2022/07/14 01:02:59;;;;;;;11.13;2.30;;;15.80;99.90;;;;;;4878765;29;20100;-79
2022/07/14 01:05:24;;;;;;;9.82;2.25;;;15.80;99.90;;;;;;4878709;29;20124;-79
2022/07/14 01:07:50;;;;;;;9.07;2.38;;;15.70;99.90;;;;;;4863667;29;20078;-77
2022/07/14 01:10:16;;;;;;;8.95;2.63;;;15.70;99.90;;;;;;4863820;29;20490;-79
2022/07/14 01:12:46;;;;;;;8.43;2.05;;;15.60;99.90;;;;;;4833493;29;20072;-79
2022/07/14 01:15:18;;;;;;;10.48;2.28;;;15.60;99.90;;;;;;4863264;29;20398;-78
2022/07/14 01:17:44;;;;;;;9.52;2.33;;;15.50;99.90;;;;;;4863172;29;20055;-78
2022/07/14 01:20:10;;;;;;;9.32;2.33;;;15.50;99.90;;;;;;4833172;29;20194;-79
2022/07/14 01:22:36;;;;;;;6.22;1.90;;;15.50;99.90;;;;;;4848285;29;20405;-79
2022/07/14 01:25:06;;;;;;;6.63;1.88;;;15.50;99.90;;;;;;4847850;29;20068;-79
2022/07/14 01:27:33;;;;;;;11.15;2.38;;;15.40;99.90;;;;;;4878625;29;20494;-77
2022/07/14 01:29:59;;;;;;;10.00;2.33;;;15.40;99.90;;;;;;4847829;29;20047;-80
2022/07/14 01:32:24;;;;;;;11.38;2.30;;;15.40;99.90;;;;;;4833328;29;20045;-78
2022/07/14 01:34:50;;;;;;;7.78;2.05;;;15.40;99.90;;;;;;4863164;29;20055;-79
2022/07/14 01:37:16;;;;;;;7.30;2.10;;;15.40;99.90;;;;;;4847960;29;20135;-80
2022/07/14 01:39:41;;;;;;;8.45;2.33;;;15.30;99.90;;;;;;4863575;29;20490;-78
2022/07/14 01:42:08;;;;;;;7.70;2.35;;;15.30;99.90;;;;;;4864074;29;20052;-78
2022/07/14 01:44:34;;;;;;;10.38;2.88;;;15.20;99.90;;;;;;4862588;29;20049;-78
2022/07/14 01:47:00;;;;;;;8.10;2.40;;;15.20;99.90;;;;;;4863250;29;20093;-78
2022/07/14 01:49:27;;;;;;;8.32;2.10;;;15.10;99.90;;;;;;4878935;29;20495;-79
2022/07/14 01:51:53;;;;;;;6.88;2.22;;;15.10;99.90;;;;;;4878781;29;20044;-79
2022/07/14 01:54:18;;;;;;;11.13;2.92;;;15.10;99.90;;;;;;4847821;29;20096;-79
2022/07/14 01:56:44;;;;;;;9.70;1.95;;;15.00;99.90;;;;;;4862819;29;20553;-78
2022/07/14 01:59:10;;;;;;;8.45;2.08;;;14.90;99.90;;;;;;4832555;29;20045;-80
2022/07/14 02:01:39;;;;;;;8.32;2.53;;;14.90;99.90;;;;;;4832474;29;20140;-78
2022/07/14 02:04:05;;;;;;;8.02;2.63;;;14.90;99.90;;;;;;4878060;29;20139;-78
2022/07/14 02:06:30;;;;;;;6.18;2.30;;;14.90;99.90;;;;;;4862517;29;20124;-78
2022/07/14 02:08:57;;;;;;;8.13;2.00;;;14.80;99.90;;;;;;4862486;29;20120;-78
2022/07/14 02:14:08;;;;;;;6.20;1.88;;;14.80;99.90;;;;;;4878444;29;20188;-78
2022/07/14 02:16:33;;;;;;;8.43;2.03;;;14.70;99.90;;;;;;4863072;29;20127;-79
2022/07/14 02:19:00;;;;;;;8.93;1.88;;;14.70;99.90;;;;;;4847401;29;20048;-78
2022/07/14 02:21:26;;;;;;;5.75;1.70;;;14.60;99.90;;;;;;4878246;29;20049;-79
2022/07/14 02:23:52;;;;;;;6.07;1.92;;;14.60;99.90;;;;;;4878466;29;20049;-79
2022/07/14 02:26:17;;;;;;;5.30;2.17;;;14.60;99.90;;;;;;4847692;29;20565;-78
2022/07/14 02:28:43;;;;;;;6.13;2.08;;;14.50;99.90;;;;;;4833367;29;20049;-78
2022/07/14 02:31:10;;;;;;;8.38;2.38;;;14.50;99.90;;;;;;4850727;29;20136;-79
2022/07/14 02:33:36;;;;;;;4.88;2.28;;;14.60;99.90;;;;;;4865937;29;20397;-78
2022/07/14 02:36:02;;;;;;;4.80;1.73;;;14.50;99.90;;;;;;4866216;29;20371;-77
2022/07/14 02:38:28;;;;;;;9.82;3.15;;;14.50;99.90;;;;;;4866448;29;20037;-78
2022/07/14 02:40:54;;;;;;;4.60;1.75;;;14.50;99.90;;;;;;4850817;29;20053;-78
2022/07/14 02:43:19;;;;;;;9.40;2.08;;;14.40;99.90;;;;;;4865983;29;20565;-79
2022/07/14 02:45:45;;;;;;;5.68;1.70;;;14.40;99.90;;;;;;4850105;29;20091;-79
2022/07/14 02:48:11;;;;;;;5.50;2.15;;;14.30;99.90;;;;;;4850249;29;20052;-79
2022/07/14 02:50:36;;;;;;;5.45;2.25;;;14.30;99.90;;;;;;4851752;29;20076;-78
2022/07/14 02:53:03;;;;;;;7.25;2.05;;;14.30;99.90;;;;;;4850763;29;20490;-78
2022/07/14 02:55:29;;;;;;;6.65;2.30;;;14.20;99.90;;;;;;4866467;29;20485;-78
2022/07/14 02:57:55;;;;;;;6.32;1.92;;;14.20;99.90;;;;;;4866275;29;20048;-78
2022/07/14 03:00:21;;;;;;;8.00;1.90;;;14.20;99.90;;;;;;4850291;29;20049;-78
2022/07/14 03:02:47;;;;;;;9.75;2.42;;;14.20;99.90;;;;;;4850839;29;20053;-79
2022/07/14 03:05:14;;;;;;;4.60;1.70;;;14.20;99.90;;;;;;4866090;29;20056;-78
2022/07/14 03:07:41;;;;;;;6.18;2.33;;;14.10;99.90;;;;;;4851005;29;20060;-80
2022/07/14 03:10:08;;;;;;;7.65;2.30;;;14.10;99.90;;;;;;4850592;29;20041;-79
2022/07/14 03:12:34;;;;;;;5.47;2.20;;;14.10;99.90;;;;;;4881530;29;20061;-76
2022/07/14 03:15:00;;;;;;;4.95;2.00;;;14.10;99.90;;;;;;4866417;29;20041;-78
2022/07/14 03:17:26;;;;;;;4.07;1.92;;;14.00;99.90;;;;;;4881457;29;20398;-79
2022/07/14 03:19:52;;;;;;;8.23;2.65;;;14.00;99.90;;;;;;4850385;29;20462;-79
2022/07/14 03:22:19;;;;;;;7.97;2.95;;;14.00;99.90;;;;;;4865988;29;20569;-79
2022/07/14 03:24:45;;;;;;;11.20;2.75;;;14.00;99.90;;;;;;4865674;29;20101;-79
2022/07/14 03:27:12;;;;;;;6.60;2.28;;;13.90;99.90;;;;;;4881697;29;20041;-78
2022/07/14 03:29:41;;;;;;;6.93;2.35;;;13.90;99.90;;;;;;4850277;29;20052;-78
2022/07/14 03:32:07;;;;;;;9.27;3.20;;;13.90;99.90;;;;;;4850548;29;20041;-78
2022/07/14 03:34:33;;;;;;;8.80;2.78;;;13.80;99.90;;;;;;4880986;29;20045;-78
2022/07/14 03:37:00;;;;;;;7.38;2.65;;;13.80;99.90;;;;;;4865193;29;20099;-79
2022/07/14 03:39:26;;;;;;;8.23;2.65;;;13.80;99.90;;;;;;4879383;29;20091;-80
2022/07/14 03:41:52;;;;;;;8.07;2.60;;;13.80;99.90;;;;;;4864420;29;20482;-78
2022/07/14 03:44:18;;;;;;;6.28;2.50;;;13.80;99.90;;;;;;4865343;29;20185;-78
2022/07/14 03:46:44;;;;;;;8.85;2.40;;;13.70;99.90;;;;;;4850638;29;20096;-78
2022/07/14 03:49:10;;;;;;;6.47;2.40;;;13.70;99.90;;;;;;4866322;29;20044;-79
2022/07/14 03:51:41;;;;;;;5.20;2.50;;;13.60;99.90;;;;;;4835836;29;20056;-79
2022/07/14 03:54:06;;;;;;;7.80;2.17;;;13.60;99.90;;;;;;4865685;29;20048;-77
2022/07/14 03:56:32;;;;;;;4.68;1.73;;;13.50;99.90;;;;;;4880808;29;20087;-79
2022/07/14 03:58:58;;;;;;;6.63;2.50;;;13.50;99.90;;;;;;4850147;29;20053;-79
2022/07/14 04:01:24;;;;;;;6.28;2.33;;;13.50;99.90;;;;;;4880396;29;20045;-78
2022/07/14 04:03:49;;;;;;;5.18;2.13;;;13.50;99.90;;;;;;4835035;29;20056;-78
2022/07/14 04:06:15;;;;;;;4.72;2.13;;;13.40;99.90;;;;;;4850350;29;20041;-77
2022/07/14 04:08:42;;;;;;;8.27;2.35;;;13.40;99.90;;;;;;4865498;29;20037;-79
2022/07/14 04:11:07;;;;;;;5.43;2.40;;;13.40;99.90;;;;;;4849811;29;20048;-79
2022/07/14 04:13:33;;;;;;;7.53;2.63;;;13.40;99.90;;;;;;4849750;29;20041;-80
2022/07/14 04:15:59;;;;;;;9.35;2.75;;;13.40;99.90;;;;;;4849508;29;20045;-78
2022/07/14 04:18:24;;;;;;;6.32;2.28;;;13.50;99.90;;;;;;4834853;29;20045;-78
2022/07/14 04:20:51;;;;;;;6.85;2.33;;;13.50;99.90;;;;;;4849512;29;20482;-79
2022/07/14 04:23:18;;;;;;;10.30;2.45;;;13.40;99.90;;;;;;4849686;29;20189;-79
2022/07/14 04:25:44;;;;;;;6.75;2.55;;;13.50;99.90;;;;;;4880246;29;20053;-78
2022/07/14 04:28:09;;;;;;;7.22;2.83;;;13.40;99.90;;;;;;4864962;29;20096;-78
2022/07/14 04:30:35;;;;;;;8.15;2.88;;;13.50;99.90;;;;;;4849218;29;20044;-79
2022/07/14 04:33:01;;;;;;;7.15;2.78;;;13.50;99.90;;;;;;4849623;29;20048;-79
2022/07/14 04:35:27;;;;;;;7.18;2.60;;;13.50;99.90;;;;;;4849287;29;20305;-78
2022/07/14 04:37:53;;;;;;;7.35;2.88;;;13.50;99.90;;;;;;4864350;29;20217;-78
2022/07/14 04:40:19;;;;;;;6.18;2.70;;;13.50;99.90;;;;;;4864318;29;20093;-80
2022/07/14 04:42:44;;;;;;;3.70;2.30;;;13.60;99.90;;;;;;4863955;29;20056;-79
2022/07/14 04:45:10;;;;;;;7.93;2.40;;;13.50;99.90;;;;;;4864080;29;20059;-79
2022/07/14 04:47:36;;;;;;;5.40;2.38;;;13.50;99.90;;;;;;4849100;29;20041;-79
2022/07/14 04:52:49;;;;;;;4.30;2.20;;;13.50;99.90;;;;;;4865348;29;20041;-78
2022/07/14 04:55:16;;;;;;;6.20;2.55;;;13.50;99.90;;;;;;4863302;29;20108;-79
2022/07/14 04:57:42;;;;;;;5.03;2.40;;;13.60;99.90;;;;;;4863172;29;20109;-77
2022/07/14 05:00:09;;;;;;;4.70;2.55;;;13.60;99.90;;;;;;4878911;29;20128;-78
2022/07/14 05:02:36;;;;;;;6.53;2.58;;;13.60;99.90;;;;;;4848617;29;20045;-79
2022/07/14 05:05:02;;;;;;;8.60;3.10;;;13.70;99.90;;;;;;4863391;29;20580;-79
2022/07/14 05:07:28;;;;;;;7.63;3.47;;;13.70;99.90;;;;;;4863852;29;20080;-79
2022/07/14 05:09:54;;;;;;;6.63;2.97;;;13.80;99.90;;;;;;4864252;29;20082;-79
2022/07/14 05:12:19;;;;;;;6.55;3.20;;;13.80;99.90;;;;;;4864704;29;20072;-79
2022/07/14 05:14:45;;;;;;;7.43;3.10;;;13.90;99.90;;;;;;4849156;29;20048;-79
2022/07/14 05:17:11;;;;;;;6.38;2.97;;;13.90;99.90;;;;;;4879749;29;20045;-78
2022/07/14 05:19:38;;;;;;;5.10;2.60;;;13.90;99.90;;;;;;4848451;29;20562;-79
2022/07/14 05:22:04;;;;;;;6.82;2.85;;;14.00;99.90;;;;;;4848198;29;20074;-79
2022/07/14 05:24:30;;;;;;;6.55;3.00;;;14.10;99.90;;;;;;4848216;29;20128;-80
2022/07/14 05:26:58;;;;;;;9.43;2.75;;;14.10;99.90;;;;;;4863818;29;20045;-79
2022/07/14 05:29:23;;;;;;;7.88;3.10;;;14.20;99.90;;;;;;4864440;29;20049;-78
2022/07/14 05:31:49;;;;;;;11.05;3.13;;;14.20;99.90;;;;;;4863346;29;20073;-77
2022/07/14 05:34:14;;;;;;;6.18;3.05;;;14.30;99.90;;;;;;4864209;29;20049;-79
2022/07/14 05:36:40;;;;;;;4.57;2.25;;;14.40;99.90;;;;;;4848129;29;20417;-78
2022/07/14 05:39:06;;;;;;;6.22;2.60;;;14.40;99.90;;;;;;4847838;29;20049;-77
2022/07/14 05:41:31;;;;;;;9.85;2.42;;;14.50;99.90;;;;;;4847861;29;20041;-79
2022/07/14 05:43:57;;;;;;;7.65;2.75;;;14.60;99.90;;;;;;4863589;29;20053;-79
2022/07/14 05:46:23;;;;;;;10.20;2.53;;;14.70;99.90;;;;;;4848382;29;20049;-78
2022/07/14 05:48:49;;;;;;;8.65;2.58;;;14.80;99.90;;;;;;4832780;29;20048;-79
2022/07/14 05:51:17;;;;;;;9.93;2.78;;;15.00;99.90;;;;;;4863024;29;20123;-79
2022/07/14 05:53:44;;;;;;;9.35;2.33;;;15.00;99.90;;;;;;4863807;29;20490;-78
2022/07/14 05:56:10;;;;;;;12.30;2.00;;;15.20;99.90;;;;;;4863517;29;20076;-78
2022/07/14 05:58:37;;;;;;;10.10;2.20;;;15.30;99.90;;;;;;4863853;29;20077;-79
2022/07/14 06:01:04;;;;;;;5.90;1.95;;;15.40;99.90;;;;;;4863209;29;20073;-78
2022/07/14 06:03:31;;;;;;;5.60;2.20;;;15.50;99.90;;;;;;4866162;29;20040;-78
2022/07/14 06:06:01;;;;;;;10.65;2.60;;;15.60;99.90;;;;;;4867486;29;20566;-79
2022/07/14 06:08:28;;;;;;;7.88;2.15;;;15.70;99.90;;;;;;4851881;29;20080;-79
2022/07/14 06:10:55;;;;;;;9.15;2.17;;;15.70;99.90;;;;;;4882949;29;20178;-79
2022/07/14 06:13:23;;;;;;;5.85;1.80;;;15.80;99.90;;;;;;4867351;29;20148;-79
2022/07/14 06:15:49;;;;;;;7.78;2.15;;;15.90;99.90;;;;;;4883033;29;20045;-78
2022/07/14 06:18:15;;;;;;;7.80;2.10;;;15.90;99.90;;;;;;4851919;29;20036;-78
2022/07/14 06:20:41;;;;;;;8.68;2.05;;;15.90;99.90;;;;;;4882216;29;20131;-78
2022/07/14 06:23:09;;;;;;;9.27;1.95;;;16.00;99.90;;;;;;4866304;29;20052;-79
2022/07/14 06:25:38;;;;;;;7.20;1.63;;;16.00;99.90;;;;;;4866200;29;20041;-78
2022/07/14 06:28:04;;;;;;;7.95;2.15;;;16.00;99.90;;;;;;4867455;29;20356;-79
2022/07/14 06:30:30;;;;;;;10.10;1.92;;;16.10;99.90;;;;;;4867488;29;20040;-79
2022/07/14 06:32:56;;;;;;;5.85;1.77;;;16.10;99.90;;;;;;4852153;29;20041;-79
2022/07/14 06:35:22;;;;;;;11.35;1.85;;;16.20;99.90;;;;;;4851149;29;20052;-78
2022/07/14 06:37:48;;;;;;;7.82;2.35;;;16.30;99.90;;;;;;4836115;29;20053;-79
2022/07/14 06:40:14;;;;;;;10.88;1.95;;;16.40;99.90;;;;;;4836511;29;20049;-79
2022/07/14 06:42:40;;;;;;;10.63;2.55;;;16.50;99.90;;;;;;4866645;29;20045;-79
2022/07/14 06:45:06;;;;;;;10.23;2.00;;;16.60;99.90;;;;;;4866867;29;20056;-78
2022/07/14 06:47:32;;;;;;;10.90;2.10;;;16.80;99.90;;;;;;4851077;29;20049;-79
2022/07/14 06:49:59;;;;;;;9.80;1.83;;;16.90;99.90;;;;;;4835802;29;20044;-80
2022/07/14 06:52:24;;;;;;;7.72;1.55;;;16.80;99.90;;;;;;4866486;29;20043;-79
2022/07/14 06:54:51;;;;;;;8.70;2.03;;;16.90;99.90;;;;;;4850175;29;20041;-78
2022/07/14 06:57:18;;;;;;;10.60;1.90;;;17.00;99.90;;;;;;4850180;29;20045;-79
2022/07/14 06:59:43;;;;;;;9.23;1.95;;;17.10;99.90;;;;;;4834967;29;20108;-79
2022/07/14 07:02:09;;;;;;;10.10;1.70;;;17.20;99.90;;;;;;4866076;29;20049;-79
2022/07/14 07:04:35;;;;;;;5.80;1.30;;;17.30;99.90;;;;;;4867088;29;20052;-79
2022/07/14 07:07:01;;;;;;;8.90;1.60;;;17.30;99.90;;;;;;4851045;29;20397;-78
2022/07/14 07:09:26;;;;;;;6.63;1.88;;;17.30;99.90;;;;;;4850649;29;20041;-78
2022/07/14 07:11:52;;;;;;;8.40;1.60;;;17.30;99.90;;;;;;4834253;29;20041;-79
2022/07/14 07:14:18;;;;;;;7.80;1.60;;;17.50;99.90;;;;;;4849186;29;20053;-78
2022/07/14 07:16:49;;;;;;;10.35;1.70;;;17.70;99.90;;;;;;4866068;29;20040;-78
2022/07/14 07:19:16;;;;;;;9.90;2.47;;;17.90;99.90;;;;;;4867217;29;20044;-79
2022/07/14 07:21:42;;;;;;;11.23;2.08;;;18.10;99.90;;;;;;4882687;29;20049;-78
2022/07/14 07:24:09;;;;;;;6.47;1.48;;;18.40;99.90;;;;;;4881821;29;20053;-79
2022/07/14 07:26:38;;;;;;;12.77;1.58;;;18.60;99.90;;;;;;4866838;29;20053;-79
2022/07/14 07:29:07;;;;;;;4.03;1.60;;;18.80;99.90;;;;;;4867265;29;20045;-78
2022/07/14 07:31:33;;;;;;;4.28;1.30;;;18.90;99.90;;;;;;4866638;29;20512;-78
2022/07/14 07:34:01;;;;;;;8.27;1.50;;;18.90;99.90;;;;;;4866137;29;20052;-77
2022/07/14 07:36:27;;;;;;;5.88;1.77;;;19.00;99.90;;;;;;4865814;29;20085;-78
2022/07/14 07:38:52;;;;;;;7.55;1.50;;;19.30;99.90;;;;;;4850028;29;20044;-79
2022/07/14 07:41:18;;;;;;;6.75;1.77;;;19.70;99.90;;;;;;4866764;29;20148;-79
2022/07/14 07:43:44;;;;;;;10.18;1.60;;;20.00;99.90;;;;;;4881818;29;20139;-79
2022/07/14 07:46:10;;;;;;;11.85;1.50;;;20.40;99.90;;;;;;4881261;29;20051;-79
2022/07/14 07:48:36;;;;;;;6.72;1.83;;;20.50;99.90;;;;;;4882064;29;20066;-80
2022/07/14 07:51:02;;;;;;;6.00;1.80;;;20.70;99.90;;;;;;4881586;29;20080;-79
2022/07/14 07:53:28;;;;;;;9.45;2.10;;;20.90;99.90;;;;;;4866224;29;20132;-79
2022/07/14 07:55:54;;;;;;;5.60;1.63;;;21.00;99.90;;;;;;4866374;29;20519;-79
2022/07/14 07:58:20;;;;;;;4.78;1.95;;;21.20;99.90;;;;;;4851042;29;20561;-79
2022/07/14 08:00:47;;;;;;;6.05;1.90;;;21.30;99.90;;;;;;4865082;29;20106;-80
2022/07/14 08:03:13;;;;;;;9.13;2.38;;;21.30;99.90;;;;;;4865865;29;20675;-78
2022/07/14 08:05:40;;;;;;;10.60;2.60;;;21.20;99.90;;;;;;4881099;29;20044;-78
2022/07/14 08:08:07;;;;;;;9.52;2.60;;;21.10;99.90;;;;;;4865667;29;20093;-78
2022/07/14 08:10:33;;;;;;;9.35;2.95;;;21.10;99.90;;;;;;4866339;29;20475;-79
2022/07/14 08:12:59;;;;;;;6.22;2.38;;;21.20;99.90;;;;;;4850465;29;20081;-78
2022/07/14 08:15:25;;;;;;;10.25;3.50;;;21.10;99.90;;;;;;4866026;29;20128;-78
2022/07/14 08:17:51;;;;;;;9.45;2.83;;;20.90;99.90;;;;;;4865946;29;20132;-80
2022/07/14 08:20:17;;;;;;;7.55;2.80;;;21.00;99.90;;;;;;4881355;29;20051;-80
2022/07/14 08:22:42;;;;;;;5.70;2.60;;;21.20;99.90;;;;;;4850106;29;20135;-80
2022/07/14 08:25:10;;;;;;;6.40;2.40;;;21.20;99.90;;;;;;4865169;29;20048;-78
2022/07/14 08:27:35;;;;;;;6.93;2.67;;;21.30;99.80;;;;;;4881059;29;20052;-78
2022/07/14 08:30:02;;;;;;;8.32;2.35;;;21.40;99.40;;;;;;4865427;29;20120;-79
2022/07/14 08:32:46;;;;;;;8.38;2.38;;;21.50;98.70;;;;;;4881009;29;20080;-79
2022/07/14 08:35:14;;;;;;;7.18;1.80;;;21.60;98.20;;;;;;4865369;29;20041;-78
2022/07/14 08:37:41;;;;;;;6.45;2.10;;;21.80;98.20;;;;;;4865461;29;20410;-78
2022/07/14 08:40:10;;;;;;;7.53;1.65;;;22.00;98.00;;;;;;4865180;29;20045;-79
2022/07/14 08:42:36;;;;;;;5.30;1.67;;;22.10;97.70;;;;;;4880719;29;20132;-80
2022/07/14 08:45:12;;;;;;;6.05;1.60;;;22.30;97.40;;;;;;4864271;29;20124;-79
2022/07/14 08:47:39;;;;;;;6.97;1.60;;;22.30;96.60;;;;;;4864764;29;20045;-79
2022/07/14 08:50:07;;;;;;;4.65;1.55;;;22.20;96.80;;;;;;4848583;29;20326;-79
2022/07/14 08:52:33;;;;;;;4.82;1.20;;;22.10;96.40;;;;;;4849907;29;20124;-79
2022/07/14 08:54:59;;;;;;;3.50;0.90;;;22.10;93.20;;;;;;4879781;29;20045;-79
2022/07/14 08:57:26;;;;;;;6.45;1.13;;;22.00;92.90;;;;;;4880293;29;20047;-79
2022/07/14 08:59:51;;;;;;;3.70;1.20;;;22.10;93.80;;;;;;4865147;29;20050;-80
2022/07/14 09:02:17;;;;;;;3.72;0.95;;;22.40;94.20;;;;;;4849392;29;20045;-79
2022/07/14 09:04:46;;;;;;;5.80;1.00;;;22.50;93.60;;;;;;4847971;29;20041;-79
2022/07/14 09:07:35;;;;;;;8.65;1.00;;;22.80;93.70;;;;;;4863504;29;20041;-78
2022/07/14 09:10:09;;;;;;;4.35;1.02;;;23.20;90.70;;;;;;4864879;29;20487;-80
2022/07/14 09:12:36;;;;;;;3.08;0.88;;;23.40;92.10;;;;;;4865346;29;20504;-78
2022/07/14 09:18:12;;;;;;;5.60;1.00;;;23.30;92.30;;;;;;4867477;29;20057;-79
2022/07/14 09:20:38;;;;;;;3.58;0.90;;;23.50;91.80;;;;;;4865137;29;20055;-80
2022/07/14 09:23:05;;;;;;;7.10;1.20;;;23.50;91.30;;;;;;4879627;29;20041;-79
2022/07/14 09:25:37;;;;;;;3.33;0.93;;;23.50;91.10;;;;;;4848778;29;20040;-79
2022/07/14 09:28:04;;;;;;;4.38;0.93;;;23.60;87.40;;;;;;4879491;29;20084;-80
2022/07/14 09:30:31;;;;;;;5.05;0.88;;;23.40;88.10;;;;;;4863824;29;20041;-79
2022/07/14 09:32:59;;;;;;;3.05;0.73;;;23.20;89.00;;;;;;4834247;29;20084;-78
2022/07/14 09:35:34;;;;;;;8.70;1.27;;;23.10;88.80;;;;;;4864845;29;20048;-78
2022/07/14 09:38:23;;;;;;;3.03;0.88;;;22.90;88.10;;;;;;4879377;29;20049;-78
2022/07/14 09:40:50;;;;;;;5.93;1.63;;;22.80;89.20;;;;;;4864470;29;20132;-80
2022/07/14 09:43:17;;;;;;;3.55;1.15;;;22.60;88.90;;;;;;4864221;29;20061;-80
2022/07/14 09:45:45;;;;;;;5.55;0.90;;;22.50;90.00;;;;;;4848291;29;20053;-78
2022/07/14 09:48:19;;;;;;;2.50;0.90;;;22.40;90.40;;;;;;4863544;29;20076;-78
2022/07/14 09:50:56;;;;;;;5.68;1.00;;;22.40;90.70;;;;;;4864455;29;20033;-79
2022/07/14 09:53:36;;;;;;;14.40;1.95;;;22.30;90.50;;;;;;4863956;29;20081;-77
2022/07/14 09:56:02;;;;;;;5.40;1.10;;;22.30;90.90;;;;;;4864329;29;20049;-78
2022/07/14 09:58:32;;;;;;;4.30;1.10;;;22.30;91.10;;;;;;4878942;29;20112;-80
2022/07/14 10:01:04;;;;;;;3.60;1.48;;;22.30;90.70;;;;;;4863147;29;20049;-79
2022/07/14 10:03:33;;;;;;;2.53;0.80;;;22.30;90.90;;;;;;4863440;29;20048;-78
2022/07/14 10:06:02;;;;;;;9.52;1.10;;;22.30;91.10;;;;;;4864509;29;20073;-78
2022/07/14 10:08:30;;;;;;;9.23;1.33;;;22.40;91.30;;;;;;4863880;29;20041;-79
2022/07/14 10:10:58;;;;;;;4.47;1.23;;;22.30;90.80;;;;;;4863928;29;20201;-79
2022/07/14 10:13:24;;;;;;;5.22;0.98;;;22.10;90.90;;;;;;4878334;29;20041;-79
2022/07/14 10:15:52;;;;;;;5.07;1.10;;;22.10;90.70;;;;;;4863994;29;20045;-78
2022/07/14 10:18:18;;;;;;;4.03;1.00;;;22.00;90.70;;;;;;4879809;29;20049;-79
2022/07/14 10:20:46;;;;;;;2.50;1.00;;;21.90;90.40;;;;;;4879354;29;20056;-79
2022/07/14 10:23:13;;;;;;;4.90;1.08;;;21.90;90.20;;;;;;4879623;29;20144;-79
2022/07/14 10:25:40;;;;;;;7.95;1.25;;;21.90;90.20;;;;;;4863847;29;20108;-77
2022/07/14 10:28:07;;;;;;;2.50;0.77;;;21.80;90.60;;;;;;4879485;29;20072;-79
2022/07/14 10:30:35;;;;;;;2.63;0.70;;;21.80;90.30;;;;;;4847819;29;20049;-78
2022/07/14 10:33:09;;;;;;;6.63;0.93;;;21.80;90.70;;;;;;4863491;29;20045;-79
2022/07/14 10:36:01;;;;;;;3.75;0.85;;;21.90;90.80;;;;;;4863470;29;20045;-79
2022/07/14 10:38:58;;;;;;;1.95;0.90;;;21.90;91.00;;;;;;4878360;29;20041;-78
2022/07/14 10:41:51;;;;;;;3.63;0.70;;;21.90;90.90;;;;;;4862988;29;20088;-77
2022/07/14 10:44:22;;;;;;;10.65;1.40;;;21.90;91.60;;;;;;4862712;29;20057;-77
2022/07/14 10:46:51;;;;;;;3.13;0.82;;;21.90;91.60;;;;;;4862477;29;20037;-78
2022/07/14 10:49:18;;;;;;;2.92;0.70;;;21.90;91.70;;;;;;4865044;29;20045;-77
2022/07/14 10:51:49;;;;;;;15.23;1.42;;;21.90;91.50;;;;;;4851118;29;20048;-79
2022/07/14 10:54:30;;;;;;;7.43;1.05;;;21.90;91.60;;;;;;4881337;29;20052;-78
2022/07/14 10:57:17;;;;;;;4.18;0.80;;;22.00;91.20;;;;;;4866705;29;20099;-79
2022/07/14 10:59:44;;;;;;;2.58;0.60;;;21.90;91.30;;;;;;4883174;29;20045;-78
2022/07/14 11:02:13;;;;;;;2.80;0.80;;;21.90;91.50;;;;;;4837357;29;20491;-79
2022/07/14 11:04:57;;;;;;;5.53;0.90;;;21.90;90.90;;;;;;4867292;29;20104;-80
2022/07/14 11:08:06;;;;;;;5.28;1.08;;;21.90;91.40;;;;;;4867071;29;20048;-79
2022/07/14 11:10:32;;;;;;;4.25;1.00;;;21.90;91.20;;;;;;4866432;29;20041;-79
2022/07/14 11:13:03;;;;;;;3.13;0.80;;;21.90;91.40;;;;;;4881184;29;20048;-79
2022/07/14 11:15:43;;;;;;;3.58;0.90;;;21.90;91.80;;;;;;4881610;29;20061;-78
2022/07/14 11:18:27;;;;;;;11.23;1.15;;;21.80;91.80;;;;;;4866170;29;20097;-79
2022/07/14 11:21:18;;;;;;;6.82;1.02;;;21.80;92.10;;;;;;4881284;29;20073;-79
2022/07/14 11:23:46;;;;;;;4.88;1.08;;;21.80;92.00;;;;;;4867320;29;20060;-78
2022/07/14 11:26:41;;;;;;;4.65;1.13;;;21.90;92.30;;;;;;4867124;29;20033;-79
2022/07/14 11:29:09;;;;;;;10.15;1.63;;;21.90;92.50;;;;;;4882658;29;20048;-79
2022/07/14 11:31:52;;;;;;;5.82;1.15;;;21.90;92.70;;;;;;4882312;29;20072;-79
2022/07/14 11:37:06;;;;;;;5.45;1.00;;;21.90;92.90;;;;;;4882132;29;20056;-79
2022/07/14 11:39:34;;;;;;;12.85;1.00;;;21.90;93.00;;;;;;4866068;29;20041;-78
2022/07/14 11:42:09;;;;;;;14.52;1.40;;;21.90;93.10;;;;;;4865803;29;20113;-78
2022/07/14 11:44:35;;;;;;;2.85;1.08;;;21.90;93.10;;;;;;4881067;29;20057;-79
2022/07/14 11:47:02;;;;;;;2.72;0.73;;;22.00;93.00;;;;;;4866340;29;20051;-79
2022/07/14 11:49:29;;;;;;;3.53;0.93;;;22.00;92.70;;;;;;4881884;29;20033;-79
2022/07/14 11:51:56;;;;;;;3.50;0.93;;;22.10;93.00;;;;;;4881621;29;20049;-78
2022/07/14 11:54:23;;;;;;;11.50;1.20;;;22.20;92.40;;;;;;4866143;29;20049;-78
2022/07/14 11:56:49;;;;;;;5.25;1.20;;;22.10;92.70;;;;;;4865416;29;20128;-78
2022/07/14 11:59:19;;;;;;;5.05;1.05;;;22.10;92.80;;;;;;4865096;29;20196;-78
2022/07/14 12:01:45;;;;;;;7.05;0.93;;;22.00;92.50;;;;;;4865127;29;20045;-79
2022/07/14 12:04:14;;;;;;;6.20;1.05;;;22.00;93.00;;;;;;4865790;29;20053;-79
2022/07/14 12:06:43;;;;;;;17.73;1.85;;;22.10;93.20;;;;;;4865258;29;20041;-78
2022/07/14 12:09:10;;;;;;;3.30;0.75;;;22.10;92.80;;;;;;4880711;29;20077;-80
2022/07/14 12:11:36;;;;;;;4.30;0.85;;;22.10;92.70;;;;;;4864988;29;20045;-77
2022/07/14 12:14:03;;;;;;;4.05;0.57;;;22.00;93.20;;;;;;4864529;29;20103;-78
2022/07/14 12:16:41;;;;;;;4.95;1.08;;;21.90;93.20;;;;;;4865578;29;20120;-80
2022/07/14 12:19:07;;;;;;;4.22;1.73;;;21.90;93.50;;;;;;4865273;29;20051;-80
2022/07/14 12:21:37;;;;;;;2.97;0.95;;;22.00;93.80;;;;;;4849613;29;20181;-80
2022/07/14 12:24:05;;;;;;;2.28;0.70;;;22.10;91.60;;;;;;4880317;29;20390;-79
2022/07/14 12:26:32;;;;;;;2.25;0.70;;;22.10;91.10;;;;;;4879346;29;20049;-79
2022/07/14 12:29:00;;;;;;;6.97;0.93;;;22.30;90.50;;;;;;4879921;29;20047;-79
2022/07/14 12:31:26;;;;;;;3.38;0.75;;;22.50;90.60;;;;;;4880926;29;20053;-78
2022/07/14 12:33:56;;;;;;;4.03;1.05;;;22.60;90.70;;;;;;4864827;29;20051;-79
2022/07/14 12:36:25;;;;;;;1.58;0.60;;;22.80;89.80;;;;;;4864885;29;20041;-78
2022/07/14 12:38:52;;;;;;;1.83;0.50;;;22.90;86.50;;;;;;4881018;29;20470;-79
2022/07/14 12:41:25;;;;;;;2.47;0.70;;;22.90;86.20;;;;;;4879368;29;20487;-80
2022/07/14 12:43:52;;;;;;;3.47;0.80;;;23.00;87.50;;;;;;4863755;29;20061;-79
2022/07/14 12:46:20;;;;;;;3.03;0.65;;;23.30;89.00;;;;;;4849231;29;20128;-79
2022/07/14 12:48:49;;;;;;;4.07;0.93;;;23.60;87.60;;;;;;4880473;29;20073;-79
2022/07/14 12:51:35;;;;;;;4.45;0.80;;;23.90;86.30;;;;;;4865299;29;20439;-79
2022/07/14 12:54:08;;;;;;;22.88;1.40;;;24.10;86.40;;;;;;4864833;29;20037;-79
2022/07/14 12:56:54;;;;;;;4.63;1.35;;;24.20;85.40;;;;;;4864831;29;20104;-78
2022/07/14 12:59:29;;;;;;;2.65;0.70;;;24.40;85.10;;;;;;4864264;29;20056;-79
2022/07/14 13:02:02;;;;;;;2.75;0.70;;;24.40;84.30;;;;;;4880657;29;20127;-78