Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:47;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5497117;26;19964;-92
2024/04/20 00:03:13;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465562;26;19934;-91
2024/04/20 00:05:38;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5467031;26;19938;-91
2024/04/20 00:08:04;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5497310;26;19934;-92
2024/04/20 00:10:30;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5497148;26;19995;-92
2024/04/20 00:12:55;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466606;26;19941;-92
2024/04/20 00:15:21;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5497126;26;19952;-92
2024/04/20 00:17:47;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466674;26;19928;-92
2024/04/20 00:20:12;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466785;26;19995;-91
2024/04/20 00:22:38;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527845;26;19935;-91
2024/04/20 00:25:04;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496861;26;20441;-92
2024/04/20 00:27:31;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466498;26;19935;-89
2024/04/20 00:29:56;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466813;26;19939;-92
2024/04/20 00:32:22;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466308;26;19931;-92
2024/04/20 00:34:47;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496656;26;19994;-92
2024/04/20 00:37:13;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527534;26;19931;-91
2024/04/20 00:39:39;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527550;26;19928;-92
2024/04/20 00:42:08;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5468792;26;19934;-91
2024/04/20 00:44:34;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5532909;26;19968;-92
2024/04/20 00:47:03;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5470436;26;19927;-92
2024/04/20 00:49:31;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5472008;26;19934;-91
2024/04/20 00:51:58;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527838;26;19995;-93
2024/04/20 00:54:24;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466217;26;19927;-92
2024/04/20 00:56:50;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496362;26;19927;-92
2024/04/20 00:59:17;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496578;26;19938;-91
2024/04/20 01:01:45;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5475291;26;20354;-92
2024/04/20 01:04:11;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5511576;25;19919;-91
2024/04/20 01:06:36;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5491032;25;20040;-91
2024/04/20 01:09:03;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5510011;25;19996;-92
2024/04/20 01:11:29;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527825;26;19932;-91
2024/04/20 01:14:02;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466100;26;19942;-91
2024/04/20 01:16:32;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527592;26;19931;-92
2024/04/20 01:18:57;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496551;26;19939;-92
2024/04/20 01:21:23;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496460;26;19927;-91
2024/04/20 01:23:51;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466118;26;19927;-91
2024/04/20 01:26:17;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496292;26;19931;-92
2024/04/20 01:28:43;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465957;26;20021;-93
2024/04/20 01:31:08;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465754;26;19927;-89
2024/04/20 01:33:34;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496410;26;19934;-92
2024/04/20 01:35:59;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465684;26;19995;-92
2024/04/20 01:38:25;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496403;26;19935;-92
2024/04/20 01:40:51;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527134;26;19939;-89
2024/04/20 01:43:16;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496334;26;20002;-92
2024/04/20 01:45:42;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496104;26;19927;-91
2024/04/20 01:48:08;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465603;26;19933;-92
2024/04/20 01:50:34;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465535;26;19934;-92
2024/04/20 01:52:59;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5495777;26;19927;-92
2024/04/20 01:55:25;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465037;26;19935;-91
2024/04/20 01:57:51;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5495676;26;20354;-91
2024/04/20 02:00:17;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465468;26;20258;-92
2024/04/20 02:02:43;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5495807;26;19960;-91
2024/04/20 02:05:08;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5526363;26;19927;-92
2024/04/20 02:07:34;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5495410;26;19995;-92
2024/04/20 02:10:00;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5464704;26;20025;-92
2024/04/20 02:12:25;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5464643;26;20362;-92
2024/04/20 02:14:51;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5464893;26;19927;-92
2024/04/20 02:17:17;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5495154;26;19927;-91
2024/04/20 02:19:42;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5495039;26;19928;-92
2024/04/20 02:22:08;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5464612;26;19928;-92
2024/04/20 02:24:33;;;;;;;;;;;;;;;4.17;100.00;102164.72;5494777;26;19928;-92
2024/04/20 02:26:59;;;;;;;;;;;;;;;1.22;100.00;102227.03;5497445;26;20282;-93
2024/04/20 02:29:24;;;;;;;;;;;;;;;1.18;100.00;102225.47;5468385;26;19928;-92
2024/04/20 02:31:50;;;;;;;;;;;;;;;1.13;100.00;102224.00;5498290;26;19927;-89
2024/04/20 02:34:15;;;;;;;;;;;;;;;1.08;100.00;102221.56;5467902;26;19936;-92
2024/04/20 02:36:41;;;;;;;;;;;;;;;1.15;100.00;102224.78;5498639;26;19935;-92
2024/04/20 02:39:07;;;;;;;;;;;;;;;1.12;100.00;102225.78;5498236;26;19927;-92
2024/04/20 02:41:32;;;;;;;;;;;;;;;1.09;100.00;102231.25;5498535;26;19928;-92
2024/04/20 02:43:58;;;;;;;;;;;;;;;1.10;100.00;102225.00;5498395;26;19928;-92
2024/04/20 02:46:23;;;;;;;;;;;;;;;1.20;100.00;102217.44;5498210;26;19963;-92
2024/04/20 02:48:49;;;;;;;;;;;;;;;1.49;100.00;102222.06;5498478;26;19927;-92
2024/04/20 02:51:14;;;;;;;;;;;;;;;1.70;100.00;102228.03;5498136;26;19927;-92
2024/04/20 02:53:40;;;;;;;;;;;;;;;1.69;100.00;102236.94;5498502;26;19934;-91
2024/04/20 02:56:05;;;;;;;;;;;;;;;1.67;100.00;102238.81;5498559;26;19935;-92
2024/04/20 02:58:31;;;;;;;;;;;;;;;1.69;100.00;102228.97;5467751;26;20238;-92
2024/04/20 03:00:59;;;;;;;;;;;;;;;1.71;100.00;102234.19;5467988;26;19934;-93
2024/04/20 03:03:28;;;;;;;;;;;;;;;1.65;100.00;102234.53;5468292;26;19935;-92
2024/04/20 03:05:54;;;;;;;;;;;;;;;1.63;100.00;102231.94;5467801;26;19927;-92
2024/04/20 03:08:19;;;;;;;;;;;;;;;1.68;100.00;102243.16;5498478;26;19935;-92
2024/04/20 03:10:45;;;;;;;;;;;;;;;1.85;100.00;102241.41;5497940;26;20365;-92
2024/04/20 03:13:11;;;;;;;;;;;;;;;1.97;100.00;102243.38;5497797;26;19927;-92
2024/04/20 03:15:38;;;;;;;;;;;;;;;2.20;100.00;102240.34;5467776;26;19935;-92
2024/04/20 03:18:03;;;;;;;;;;;;;;;2.30;100.00;102240.69;5528591;26;19928;-92
2024/04/20 03:20:29;;;;;;;;;;;;;;;2.38;100.00;102245.53;5501782;26;19939;-91
2024/04/20 03:22:55;;;;;;;;;;;;;;;2.34;100.00;102242.22;5478482;26;20362;-91
2024/04/20 03:25:20;;;;;;;;;;;;;;;2.28;100.00;102236.41;5522244;25;19928;-92
2024/04/20 03:27:46;;;;;;;;;;;;;;;2.21;100.00;102235.88;5488743;26;19931;-92
2024/04/20 03:30:11;;;;;;;;;;;;;;;2.29;100.00;102240.75;5528739;26;19934;-93
2024/04/20 03:32:37;;;;;;;;;;;;;;;2.30;100.00;102242.47;5528456;26;19947;-92
2024/04/20 03:35:06;;;;;;;;;;;;;;;2.34;100.00;102238.72;5497640;26;19967;-93
2024/04/20 03:37:31;;;;;;;;;;;;;;;2.32;100.00;102248.53;5467139;26;20366;-93
2024/04/20 03:39:57;;;;;;;;;;;;;;;2.19;100.00;102251.00;5467327;26;19928;-92
2024/04/20 03:42:26;;;;;;;;;;;;;;;2.11;100.00;102254.09;5497359;26;20362;-94
2024/04/20 03:44:51;;;;;;;;;;;;;;;2.06;100.00;102242.88;5466953;26;20466;-92
2024/04/20 03:47:17;;;;;;;;;;;;;;;2.23;100.00;102241.13;5466912;26;19947;-93
2024/04/20 03:49:43;;;;;;;;;;;;;;;2.57;100.00;102246.22;5467025;26;19927;-92
2024/04/20 03:52:08;;;;;;;;;;;;;;;2.68;100.00;102256.22;5467137;26;20245;-92
2024/04/20 03:54:34;;;;;;;;;;;;;;;2.46;100.00;102259.25;5498163;26;19935;-93
2024/04/20 03:56:59;;;;;;;;;;;;;;;2.25;100.00;102261.31;5507291;26;19934;-91
2024/04/20 03:59:27;;;;;;;;;;;;;;;2.25;100.00;102261.31;5476426;26;19936;-90
2024/04/20 04:01:53;;;;;;;;;;;;;;;2.54;100.00;102253.50;5535963;26;19972;-92
2024/04/20 04:04:18;;;;;;;;;;;;;;;2.74;100.00;102249.72;5500681;26;20362;-93
2024/04/20 04:06:44;;;;;;;;;;;;;;;2.56;100.00;102265.75;5467176;26;19935;-93
2024/04/20 04:09:12;;;;;;;;;;;;;;;2.29;100.00;102264.66;5467171;26;19928;-92
2024/04/20 04:11:37;;;;;;;;;;;;;;;2.20;100.00;102263.38;5527945;26;19939;-92
2024/04/20 04:14:04;;;;;;;;;;;;;;;2.42;100.00;102257.72;5497333;26;19996;-92
2024/04/20 04:16:29;;;;;;;;;;;;;;;2.64;100.00;102265.31;5466688;26;20322;-93
2024/04/20 04:18:55;;;;;;;;;;;;;;;2.55;100.00;102269.34;5466841;26;19928;-92
2024/04/20 04:21:20;;;;;;;;;;;;;;;2.37;100.00;102265.06;5496966;26;20354;-92
2024/04/20 04:23:46;;;;;;;;;;;;;;;2.32;100.00;102273.28;5466574;26;19932;-92
2024/04/20 04:26:12;;;;;;;;;;;;;;;2.52;100.00;102264.22;5497060;26;19928;-91
2024/04/20 04:28:37;;;;;;;;;;;;;;;2.82;100.00;102268.72;5466517;26;19935;-93
2024/04/20 04:31:03;;;;;;;;;;;;;;;3.04;100.00;102274.50;5497029;26;19927;-92
2024/04/20 04:33:29;;;;;;;;;;;;;;;2.86;100.00;102275.59;5466463;26;20275;-92
2024/04/20 04:35:55;;;;;;;;;;;;;;;2.64;100.00;102275.94;5466445;26;19938;-89
2024/04/20 04:38:20;;;;;;;;;;;;;;;2.65;100.00;102275.00;5497142;26;20007;-92
2024/04/20 04:40:47;;;;;;;;;;;;;;;2.90;100.00;102278.91;5497126;26;20362;-90
2024/04/20 04:43:12;;;;;;;;;;;;;;;2.75;100.00;102276.19;5466570;26;19939;-92
2024/04/20 04:45:38;;;;;;;;;;;;;;;2.45;100.00;102281.44;5466751;26;19927;-92
2024/04/20 04:48:03;;;;;;;;;;;;;;;2.40;100.00;102286.13;5466119;26;19927;-91
2024/04/20 04:50:30;;;;;;;;;;;;;;;2.61;100.00;102279.63;5466780;26;19990;-92
2024/04/20 04:52:57;;;;;;;;;;;;;;;2.75;100.00;102285.94;5497490;26;19928;-92
2024/04/20 04:55:22;;;;;;;;;;;;;;;2.59;100.00;102286.84;5466705;26;19928;-91
2024/04/20 04:57:48;;;;;;;;;;;;;;;2.46;100.00;102290.25;5496846;26;19996;-91
2024/04/20 05:00:13;;;;;;;;;;;;;;;2.47;100.00;102281.34;5496836;26;20377;-92
2024/04/20 05:02:39;;;;;;;;;;;;;;;2.58;100.00;102278.94;5466721;26;19933;-92
2024/04/20 05:05:05;;;;;;;;;;;;;;;2.65;100.00;102285.63;5496605;26;19935;-91
2024/04/20 05:07:30;;;;;;;;;;;;;;;2.61;100.00;102290.22;5496718;26;20292;-92
2024/04/20 05:09:56;;;;;;;;;;;;;;;2.47;100.00;102290.16;5496211;26;19927;-92
2024/04/20 05:12:21;;;;;;;;;;;;;;;2.37;100.00;102292.47;5496347;26;19928;-91
2024/04/20 05:14:47;;;;;;;;;;;;;;;2.27;100.00;102293.06;5496822;26;19996;-90
2024/04/20 05:17:13;;;;;;;;;;;;;;;2.20;100.00;102298.72;5466711;26;19940;-90
2024/04/20 05:19:39;;;;;;;;;;;;;;;2.24;100.00;102293.22;5495854;26;20003;-91
2024/04/20 05:22:05;;;;;;;;;;;;;;;2.34;100.00;102292.63;5495790;26;19927;-91
2024/04/20 05:24:30;;;;;;;;;;;;;;;2.63;100.00;102298.97;5465609;26;19927;-90
2024/04/20 05:26:56;;;;;;;;;;;;;;;2.72;100.00;102307.38;5465386;26;19928;-90
2024/04/20 05:29:21;;;;;;;;;;;;;;;2.72;100.00;102305.56;5463656;26;19939;-91
2024/04/20 05:31:47;;;;;;;;;;;;;;;2.71;100.00;102305.66;5496016;26;19959;-89
2024/04/20 05:34:13;;;;;;;;;;;;;;;2.73;100.00;102317.06;5496286;26;19931;-89
2024/04/20 05:36:39;;;;;;;;;;;;;;;2.70;100.00;102315.44;5465578;26;19934;-89
2024/04/20 05:39:04;;;;;;;;;;;;;;;2.88;100.00;102315.31;5526883;26;19935;-90
2024/04/20 05:41:30;;;;;;;;;;;;;;;3.04;100.00;102311.72;5495724;26;20337;-90
2024/04/20 05:43:55;;;;;;;;;;;;;;;3.25;100.00;102309.56;5465450;26;20366;-90
2024/04/20 05:46:21;;;;;;;;;;;;;;;3.37;100.00;102312.47;5467544;26;19928;-89
2024/04/20 05:48:47;;;;;;;;;;;;;;;3.40;100.00;102331.75;5506399;26;20366;-90
2024/04/20 05:51:15;;;;;;;;;;;;;;;3.48;100.00;102331.31;5515600;25;19920;-87
2024/04/20 05:53:41;;;;;;;;;;;;;;;3.73;100.00;102320.91;5490597;25;19924;-90
2024/04/20 05:56:06;;;;;;;;;;;;;;;3.94;100.00;102318.75;5474532;26;19938;-89
2024/04/20 05:58:32;;;;;;;;;;;;;;;3.99;100.00;102326.44;5465099;26;19927;-89
2024/04/20 06:00:58;;;;;;;;;;;;;;;3.97;100.00;102341.66;5466125;26;19948;-89
2024/04/20 06:03:23;;;;;;;;;;;;;;;3.99;100.00;102339.72;5468778;26;19934;-91
2024/04/20 06:05:52;;;;;;;;;;;;;;;4.11;100.00;102332.81;5498955;26;19927;-91
2024/04/20 06:08:21;;;;;;;;;;;;;;;4.34;100.00;102334.91;5498895;26;19931;-90
2024/04/20 06:10:55;;;;;;;;;;;;;;;4.48;100.00;102342.00;5499450;26;20372;-90
2024/04/20 06:13:23;;;;;;;;;;;;;;;4.46;100.00;102346.56;5468913;26;20425;-90
2024/04/20 06:15:49;;;;;;;;;;;;;;;4.59;100.00;102342.19;5498987;26;19934;-91
2024/04/20 06:18:17;;;;;;;;;;;;;;;4.94;100.00;102340.84;5499122;26;19927;-91
2024/04/20 06:20:45;;;;;;;;;;;;;;;5.38;100.00;102334.38;5467779;26;19928;-90
2024/04/20 06:23:11;;;;;;;;;;;;;;;6.03;100.00;102344.19;5468335;26;20438;-91
2024/04/20 06:25:37;;;;;;;;;;;;;;;6.54;100.00;102352.16;5468431;26;19971;-92
2024/04/20 06:28:03;;;;;;;;;;;;;;;6.83;100.00;102347.38;5468090;26;19939;-91
2024/04/20 06:30:28;;;;;;;;;;;;;;;6.64;100.00;102349.66;5468130;26;19928;-91
2024/04/20 06:32:55;;;;;;;;;;;;;;;6.74;100.00;102350.69;5498635;26;20254;-92
2024/04/20 06:35:21;;;;;;;;;;;;;;;6.77;100.00;102347.78;5467959;26;19939;-91
2024/04/20 06:37:47;;;;;;;;;;;;;;;6.65;100.00;102362.91;5468031;26;19927;-92
2024/04/20 06:40:13;;;;;;;;;;;;;;;6.85;100.00;102358.78;5468430;26;19927;-91
2024/04/20 06:42:39;;;;;;;;;;;;;;;7.17;100.00;102364.44;5468142;26;20257;-91
2024/04/20 06:45:05;;;;;;;;;;;;;;;7.49;100.00;102362.03;5468528;26;19927;-91
2024/04/20 06:47:31;;;;;;;;;;;;;;;7.67;100.00;102358.88;5468313;26;19928;-92
2024/04/20 06:49:57;;;;;;;;;;;;;;;7.57;100.00;102363.25;5498520;26;19995;-91
2024/04/20 06:52:23;;;;;;;;;;;;;;;7.37;100.00;102368.28;5468104;26;19940;-92
2024/04/20 06:54:51;;;;;;;;;;;;;;;7.58;100.00;102363.13;5467843;26;19991;-92
2024/04/20 06:57:17;;;;;;;;;;;;;;;8.10;100.00;102364.47;5468737;26;19927;-91
2024/04/20 06:59:42;;;;;;;;;;;;;;;8.46;100.00;102364.38;5467516;26;19997;-93
2024/04/20 07:02:08;;;;;;;;;;;;;;;8.45;100.00;102370.72;5467631;26;19936;-93
2024/04/20 07:04:33;;;;;;;;;;;;;;;8.48;100.00;102371.31;5467810;26;20346;-92
2024/04/20 07:06:59;;;;;;;;;;;;;;;8.78;100.00;102368.00;5467777;26;19927;-90
2024/04/20 07:09:25;;;;;;;;;;;;;;;9.52;100.00;102366.41;5505986;26;19935;-91
2024/04/20 07:11:53;;;;;;;;;;;;;;;10.08;100.00;102366.94;5481885;26;19934;-91
2024/04/20 07:14:18;;;;;;;;;;;;;;;10.50;100.00;102383.00;5478074;26;19939;-92
2024/04/20 07:16:47;;;;;;;;;;;;;;;10.80;100.00;102386.66;5509104;26;19928;-92
2024/04/20 07:19:13;;;;;;;;;;;;;;;10.90;100.00;102395.63;5472987;26;19972;-91
2024/04/20 07:21:39;;;;;;;;;;;;;;;10.95;100.00;102398.72;5510170;26;19935;-92
2024/04/20 07:24:07;;;;;;;;;;;;;;;11.10;100.00;102395.63;5481890;26;19932;-91
2024/04/20 07:26:33;;;;;;;;;;;;;;;11.45;100.00;102397.78;5488353;26;19935;-92
2024/04/20 07:29:00;;;;;;;;;;;;;;;11.79;100.00;102395.50;5469284;26;19932;-92
2024/04/20 07:31:25;;;;;;;;;;;;;;;11.91;100.00;102401.63;5528602;26;20050;-91
2024/04/20 07:33:52;;;;;;;;;;;;;;;12.35;100.00;102399.22;5528459;26;20342;-91
2024/04/20 07:36:19;;;;;;;;;;;;;;;12.72;100.00;102401.91;5498155;26;19943;-92
2024/04/20 07:38:44;;;;;;;;;;;;;;;13.02;100.00;102408.03;5497694;26;19927;-92
2024/04/20 07:41:10;;;;;;;;;;;;;;;13.18;100.00;102408.19;5497546;26;20007;-92
2024/04/20 07:43:35;;;;;;;;;;;;;;;13.53;100.00;102406.53;5497652;26;20427;-92
2024/04/20 07:46:01;;;;;;;;;;;;;;;13.76;100.00;102411.44;5467339;26;19994;-92
2024/04/20 07:48:26;;;;;;;;;;;;;;;14.00;100.00;102408.97;5528202;26;20362;-90
2024/04/20 07:50:52;;;;;;;;;;;;;;;14.49;100.00;102420.06;5528328;26;20266;-93
2024/04/20 07:53:18;;;;;;;;;;;;;;;14.66;100.00;102422.88;5497123;26;20385;-92
2024/04/20 07:55:43;;;;;;;;;;;;;;;15.04;100.00;102416.09;5497521;26;20358;-92
2024/04/20 07:58:09;;;;;;;;;;;;;;;15.39;100.00;102417.69;5497672;26;19927;-92
2024/04/20 08:00:34;;;;;;;;;;;;;;;15.24;100.00;102418.50;5497095;26;19927;-92
2024/04/20 08:03:00;;;;;;;;;;;;;;;15.00;100.00;102413.88;5466918;26;19931;-92
2024/04/20 08:05:25;;;;;;;;;;;;;;;15.22;100.00;102421.41;5528390;26;19934;-93
2024/04/20 08:07:51;;;;;;;;;;;;;;;15.31;97.72;102420.41;5497211;26;19927;-92
2024/04/20 08:10:16;;;;;;;;;;;;;;;15.38;98.18;102424.16;5540918;26;19927;-92
2024/04/20 08:12:42;;;;;;;;;;;;;;;15.63;93.22;102423.31;5486838;25;19926;-92
2024/04/20 08:15:07;;;;;;;;;;;;;;;16.12;88.51;102423.34;5491518;25;19935;-93
2024/04/20 08:17:34;;;;;;;;;;;;;;;16.57;87.05;102425.44;5535847;25;20362;-92
2024/04/20 08:20:00;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5498022;26;20369;-93
2024/04/20 08:22:26;;;;;;;;;;;;;;;17.33;79.91;102428.47;5498295;26;19927;-92
2024/04/20 08:24:51;;;;;;;;;;;;;;;17.52;73.79;102432.63;5465925;26;19955;-90
2024/04/20 08:27:17;;;;;;;;;;;;;;;17.36;75.38;102426.25;5466416;26;19935;-92
2024/04/20 08:29:42;;;;;;;;;;;;;;;17.17;64.04;102425.88;5527893;26;19927;-94
2024/04/20 08:32:08;;;;;;;;;;;;;;;17.21;70.89;102429.94;5466809;26;19934;-89
2024/04/20 08:34:33;;;;;;;;;;;;;;;17.19;75.06;102430.09;5466001;26;20413;-88
2024/04/20 08:37:02;;;;;;;;;;;;;;;17.42;74.71;102424.69;5466168;26;19994;-89
2024/04/20 08:39:27;;;;;;;;;;;;;;;17.78;71.34;102424.06;5527004;26;20314;-89
2024/04/20 08:41:53;;;;;;;;;;;;;;;17.88;68.44;102427.41;5466381;26;19927;-90
2024/04/20 08:44:19;;;;;;;;;;;;;;;17.82;69.79;102421.88;5497972;26;19939;-89
2024/04/20 08:46:46;;;;;;;;;;;;;;;17.82;70.22;102425.44;5466495;26;19927;-88
2024/04/20 08:49:12;;;;;;;;;;;;;;;18.13;68.96;102427.22;5466792;26;19938;-89
2024/04/20 08:51:37;;;;;;;;;;;;;;;18.06;68.55;102429.81;5496662;26;19927;-90
2024/04/20 08:54:04;;;;;;;;;;;;;;;18.29;70.48;102437.94;5527609;26;19999;-89
2024/04/20 08:56:30;;;;;;;;;;;;;;;18.51;68.26;102436.16;5466350;26;19939;-89
2024/04/20 08:58:56;;;;;;;;;;;;;;;18.48;68.75;102435.69;5496449;26;19927;-88
2024/04/20 09:01:21;;;;;;;;;;;;;;;18.81;68.61;102437.00;5466606;26;20003;-87
2024/04/20 09:03:47;;;;;;;;;;;;;;;19.22;66.94;102441.91;5496351;26;19932;-87
2024/04/20 09:06:12;;;;;;;;;;;;;;;19.37;65.40;102439.16;5496089;26;19928;-87
2024/04/20 09:08:39;;;;;;;;;;;;;;;19.17;64.21;102429.91;5495966;26;20362;-88
2024/04/20 09:11:05;;;;;;;;;;;;;;;18.93;63.94;102431.09;5465925;26;20339;-87
2024/04/20 09:13:30;;;;;;;;;;;;;;;18.84;62.80;102435.78;5527784;25;19928;-88
2024/04/20 09:15:56;;;;;;;;;;;;;;;19.16;65.16;102434.53;5495576;26;20353;-88
2024/04/20 09:18:21;;;;;;;;;;;;;;;19.14;63.73;102424.84;5495379;26;20263;-88
2024/04/20 09:20:56;;;;;;;;;;;;;;;19.36;62.86;102421.09;5465415;26;19935;-87
2024/04/20 09:23:24;;;;;;;;;;;;;;;20.01;61.72;102418.38;5495928;26;20365;-87
2024/04/20 09:25:51;;;;;;;;;;;;;;;20.52;58.30;102424.38;5526782;26;19927;-89
2024/04/20 09:28:16;;;;;;;;;;;;;;;21.11;56.42;102419.41;5495953;26;19927;-87
2024/04/20 09:30:42;;;;;;;;;;;;;;;21.47;53.71;102419.09;5465200;26;20291;-87
2024/04/20 09:33:12;;;;;;;;;;;;;;;21.55;52.67;102415.34;5495766;26;20365;-87
2024/04/20 09:35:43;;;;;;;;;;;;;;;21.68;50.62;102418.09;5496820;26;19927;-88
2024/04/20 09:38:09;;;;;;;;;;;;;;;21.44;49.80;102417.63;5496619;26;19995;-88
2024/04/20 09:40:36;;;;;;;;;;;;;;;21.39;48.70;102425.63;5465297;26;19939;-88
2024/04/20 09:43:02;;;;;;;;;;;;;;;21.66;48.09;102426.50;5527264;26;19934;-88
2024/04/20 09:45:28;;;;;;;;;;;;;;;21.43;46.48;102417.81;5466801;26;19928;-88
2024/04/20 09:47:55;;;;;;;;;;;;;;;21.35;45.81;102424.31;5526202;26;19960;-87
2024/04/20 09:50:20;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5495108;26;19935;-89
2024/04/20 09:52:59;;;;;;;;;;;;;;;21.55;44.42;102415.34;5495151;26;19999;-89
2024/04/20 09:55:28;;;;;;;;;;;;;;;21.55;44.42;102415.34;5495330;26;19928;-87
2024/04/20 09:57:54;;;;;;;;;;;;;;;20.31;45.16;102419.81;5494555;26;20004;-88
2024/04/20 10:00:20;;;;;;;;;;;;;;;20.89;45.32;102421.44;5465365;26;19939;-87
2024/04/20 10:02:45;;;;;;;;;;;;;;;20.92;44.64;102421.88;5473560;26;19927;-88
2024/04/20 10:05:11;;;;;;;;;;;;;;;;;;5517358;25;19979;-85
2024/04/20 10:07:37;;;;;;;;;;;;;;;21.54;44.54;102422.72;5503802;26;19935;-84
2024/04/20 10:10:05;;;;;;;;;;;;;;;19.68;47.35;102427.09;5495261;26;19936;-83
2024/04/20 10:12:31;;;;;;;;;;;;;;;20.42;46.36;102427.47;5525458;26;19934;-84
2024/04/20 10:14:57;;;;;;;;;;;;;;;20.56;46.53;102420.25;5464179;26;19928;-83
2024/04/20 10:17:22;;;;;;;;;;;;;;;21.16;44.51;102416.91;5494749;26;19927;-84
2024/04/20 10:19:50;;;;;;;;;;;;;;;20.64;45.08;102411.88;5525144;26;19927;-84
2024/04/20 10:22:16;;;;;;;;;;;;;;;21.28;45.42;102418.84;5525066;26;19959;-87
2024/04/20 10:24:54;;;;;;;;;;;;;;;21.59;43.88;102420.16;5525123;26;19996;-83
2024/04/20 10:27:32;;;;;;;;;;;;;;;19.31;47.58;102423.53;5464064;26;20273;-83
2024/04/20 10:30:07;;;;;;;;;;;;;;;18.00;51.32;102425.97;5463661;26;20035;-85
2024/04/20 10:32:32;;;;;;;;;;;;;;;19.60;49.18;102424.47;5525103;26;19931;-85
2024/04/20 10:35:05;;;;;;;;;;;;;;;20.36;47.02;102419.25;5524805;26;19994;-84
2024/04/20 10:37:31;;;;;;;;;;;;;;;19.07;48.61;102422.84;5494292;26;19939;-84
2024/04/20 10:40:13;;;;;;;;;;;;;;;17.78;51.89;102421.34;5494231;26;20354;-85
2024/04/20 10:42:40;;;;;;;;;;;;;;;17.30;52.77;102429.69;5525943;26;20110;-82
2024/04/20 10:45:06;;;;;;;;;;;;;;;16.90;54.07;102419.88;5548916;26;19927;-81
2024/04/20 10:47:35;;;;;;;;;;;;;;;16.87;55.43;102417.53;5550172;25;19963;-86
2024/04/20 10:50:00;;;;;;;;;;;;;;;17.13;53.38;102414.50;5499420;26;19935;-85
2024/04/20 10:52:27;;;;;;;;;;;;;;;17.06;52.41;102411.66;5497917;26;19927;-84
2024/04/20 10:54:53;;;;;;;;;;;;;;;16.56;53.62;102420.16;5528705;26;19927;-84
2024/04/20 10:57:18;;;;;;;;;;;;;;;16.57;54.00;102428.16;5528498;26;20020;-84
2024/04/20 10:59:44;;;;;;;;;;;;;;;16.64;53.84;102420.13;5497597;26;19955;-84
2024/04/20 11:02:14;;;;;;;;;;;;;;;16.63;53.72;102423.88;5497530;26;19991;-85
2024/04/20 11:04:39;;;;;;;;;;;;;;;17.44;52.57;102408.19;5497785;26;19927;-86
2024/04/20 11:07:05;;;;;;;;;;;;;;;17.42;52.83;102413.81;5467116;26;19931;-84
2024/04/20 11:09:31;;;;;;;;;;;;;;;17.19;52.10;102415.66;5497046;26;20333;-84
2024/04/20 11:12:00;;;;;;;;;;;;;;;16.92;52.73;102415.13;5497364;26;19975;-85
2024/04/20 11:14:26;;;;;;;;;;;;;;;17.01;52.31;102411.34;5528015;26;19999;-85
2024/04/20 11:17:02;;;;;;;;;;;;;;;17.69;51.34;102412.41;5466964;26;20350;-85
2024/04/20 11:19:45;;;;;;;;;;;;;;;17.46;51.72;102412.41;5502534;26;20385;-85
2024/04/20 11:22:11;;;;;;;;;;;;;;;17.25;52.59;102406.78;5497234;26;19928;-84
2024/04/20 11:24:37;;;;;;;;;;;;;;;18.61;50.53;102411.34;5497409;26;19942;-86
2024/04/20 11:27:12;;;;;;;;;;;;;;;19.82;47.05;102411.69;5528009;26;20358;-85
2024/04/20 11:29:38;;;;;;;;;;;;;;;20.47;45.23;102406.91;5497210;26;19935;-82
2024/04/20 11:32:04;;;;;;;;;;;;;;;20.74;45.41;102399.69;5466926;26;19932;-83
2024/04/20 11:34:29;;;;;;;;;;;;;;;20.74;45.41;102399.69;5527619;26;20322;-84
2024/04/20 11:36:55;;;;;;;;;;;;;;;21.35;43.31;102413.34;5496715;26;19927;-86
2024/04/20 11:39:21;;;;;;;;;;;;;;;21.47;43.63;102409.00;5466053;26;19927;-82
2024/04/20 11:41:46;;;;;;;;;;;;;;;21.20;43.05;102399.03;5496067;26;19996;-84
2024/04/20 11:44:12;;;;;;;;;;;;;;;21.36;43.45;102406.00;5496164;26;19928;-83
2024/04/20 11:46:41;;;;;;;;;;;;;;;20.95;43.71;102404.22;5497205;26;19995;-83
2024/04/20 11:49:12;;;;;;;;;;;;;;;21.47;44.60;102403.53;5466182;26;20374;-85
2024/04/20 11:54:22;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5501097;26;19960;-84
2024/04/20 11:56:48;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465805;26;19927;-83
2024/04/20 11:59:14;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5496845;26;20262;-87
2024/04/20 12:01:39;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5465848;26;19995;-84
2024/04/20 12:04:10;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5466527;26;19935;-83
2024/04/20 12:06:36;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5497991;26;19931;-83
2024/04/20 12:09:01;;;;;;;;;;;;;;;-146.42;100.00;66673.91;5527310;26;19927;-85
2024/04/20 12:11:27;;;;;;;;;;;;;;;20.67;42.98;102396.09;5466424;26;19928;-83
2024/04/20 12:13:52;;;;;;;;;;;;;;;19.76;44.90;102400.50;5496247;26;20359;-82
2024/04/20 12:16:18;;;;;;;;;;;;;;;19.33;46.96;102396.94;5496277;26;19932;-83
2024/04/20 12:18:58;;;;;;;;;;;;;;;18.89;48.69;102400.63;5470156;26;19940;-83
2024/04/20 12:21:24;;;;;;;;;;;;;;;18.22;49.40;102407.88;5471094;26;20339;-82
2024/04/20 12:24:08;;;;;;;;;;;;;;;18.06;49.84;102402.59;5471349;26;19928;-82
2024/04/20 12:26:33;;;;;;;;;;;;;;;17.94;48.92;102390.44;5441370;26;19928;-84
2024/04/20 12:28:59;;;;;;;;;;;;;;;18.06;49.33;102393.59;5441063;26;19936;-84
2024/04/20 12:31:24;;;;;;;;;;;;;;;17.89;49.69;102395.59;5411098;26;19933;-84