Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:49;;;;;;;28.48;13.80;;;0.40;99.90;;;;;;5070844;28;20844;-60
2022/12/12 00:04:15;;;;;;;36.20;14.50;;;0.40;99.90;;;;;;5070079;28;20451;-62
2022/12/12 00:06:40;;;;;;;32.08;14.05;;;0.30;99.90;;;;;;5052759;28;20396;-58
2022/12/12 00:09:06;;;;;;;34.10;15.67;;;0.20;1.00;;;;;;5070229;28;20550;-58
2022/12/12 00:11:31;;;;;;;34.58;14.00;;;0.20;1.00;;;;;;5051501;28;20869;-60
2022/12/12 00:13:57;;;;;;;34.33;15.40;;;0.30;99.90;;;;;;5069952;28;20364;-61
2022/12/12 00:16:23;;;;;;;31.10;14.13;;;0.30;99.90;;;;;;5069434;28;20384;-60
2022/12/12 00:18:49;;;;;;;31.05;14.48;;;0.30;99.90;;;;;;5069922;28;20947;-58
2022/12/12 00:21:18;;;;;;;31.80;13.60;;;0.30;99.90;;;;;;5069436;28;20452;-62
2022/12/12 00:23:45;;;;;;;30.50;13.23;;;0.30;99.90;;;;;;5070081;28;20390;-58
2022/12/12 00:26:18;;;;;;;30.55;13.85;;;0.30;99.90;;;;;;5069581;28;20372;-59
2022/12/12 00:28:43;;;;;;;30.25;13.60;;;0.30;99.90;;;;;;5070207;28;20407;-59
2022/12/12 00:31:09;;;;;;;29.70;13.13;;;0.30;99.90;;;;;;5070296;28;20873;-59
2022/12/12 00:33:35;;;;;;;35.50;15.13;;;0.30;99.90;;;;;;5069167;28;20395;-59
2022/12/12 00:36:01;;;;;;;34.10;14.48;;;0.40;99.90;;;;;;5069432;28;20399;-58
2022/12/12 00:38:26;;;;;;;34.70;14.73;;;0.20;99.90;;;;;;5068930;28;20419;-58
2022/12/12 00:40:57;;;;;;;29.33;13.00;;;0.20;99.90;;;;;;5069839;28;20451;-59
2022/12/12 00:43:23;;;;;;;34.55;14.55;;;0.50;99.90;;;;;;5066596;28;20482;-59
2022/12/12 00:45:49;;;;;;;29.98;13.48;;;0.20;99.90;;;;;;5069868;28;20376;-59
2022/12/12 00:48:14;;;;;;;36.78;14.32;;;0.20;99.90;;;;;;5068959;28;20927;-66
2022/12/12 00:50:40;;;;;;;32.03;14.87;;;0.20;99.90;;;;;;5069117;28;20390;-59
2022/12/12 00:53:06;;;;;;;31.50;12.97;;;0.30;99.90;;;;;;5052336;28;20376;-59
2022/12/12 00:55:31;;;;;;;34.08;14.73;;;0.30;99.90;;;;;;5068537;28;20764;-59
2022/12/12 00:57:57;;;;;;;35.50;15.23;;;0.30;99.90;;;;;;5070062;28;20384;-59
2022/12/12 01:00:22;;;;;;;31.53;13.50;;;0.30;99.90;;;;;;5068729;28;20383;-59
2022/12/12 01:02:48;;;;;;;27.05;12.82;;;0.30;90.50;;;;;;5069380;28;20394;-59
2022/12/12 01:05:15;;;;;;;32.28;12.95;;;0.30;75.40;;;;;;5070064;28;20394;-62
2022/12/12 01:07:41;;;;;;;32.57;13.83;;;0.80;26.80;;;;;;5069375;28;20421;-59
2022/12/12 01:10:08;;;;;;;31.45;13.25;;;0.30;1.60;;;;;;5069276;28;20383;-60
2022/12/12 01:12:34;;;;;;;28.73;12.68;;;0.20;8.60;;;;;;5068512;28;20392;-60
2022/12/12 01:15:00;;;;;;;30.33;13.15;;;0.30;1.00;;;;;;5068777;28;20388;-59
2022/12/12 01:17:26;;;;;;;28.23;12.55;;;0.20;16.20;;;;;;5068543;28;20387;-60
2022/12/12 01:19:52;;;;;;;30.85;12.95;;;0.20;23.80;;;;;;5069713;28;20752;-59
2022/12/12 01:22:18;;;;;;;29.90;12.07;;;0.20;7.90;;;;;;5068857;28;20388;-59
2022/12/12 01:24:43;;;;;;;25.88;11.60;;;0.20;1.00;;;;;;5069892;28;20372;-59
2022/12/12 01:27:09;;;;;;;30.93;13.17;;;0.20;17.40;;;;;;5069858;28;20433;-59
2022/12/12 01:29:35;;;;;;;28.50;11.70;;;0.20;60.50;;;;;;5050430;28;21124;-60
2022/12/12 01:32:01;;;;;;;25.17;11.90;;;0.10;99.90;;;;;;5068955;28;20470;-59
2022/12/12 01:34:26;;;;;;;31.40;12.82;;;0.20;42.30;;;;;;5068580;28;20522;-60
2022/12/12 01:36:52;;;;;;;27.95;12.90;;;0.20;1.00;;;;;;5069299;28;20423;-60
2022/12/12 01:39:18;;;;;;;30.67;12.30;;;0.10;1.00;;;;;;5068542;28;20398;-63
2022/12/12 01:41:44;;;;;;;26.05;12.05;;;0.10;1.00;;;;;;5069186;28;20383;-61
2022/12/12 01:44:55;;;;;;;25.77;11.00;;;0.10;1.00;;;;;;5068889;28;20926;-61
2022/12/12 01:47:22;;;;;;;28.38;12.73;;;0.10;1.00;;;;;;5047922;28;20388;-62
2022/12/12 01:50:01;;;;;;;29.85;12.57;;;0.10;1.00;;;;;;5068110;28;20807;-61
2022/12/12 01:52:48;;;;;;;27.70;11.07;;;0.00;1.00;;;;;;5066701;28;20711;-60
2022/12/12 01:55:21;;;;;;;28.35;11.15;;;0.00;1.00;;;;;;5068745;28;20376;-62
2022/12/12 01:57:50;;;;;;;26.95;10.88;;;-0.10;1.00;;;;;;5051290;28;20721;-63
2022/12/12 02:00:16;;;;;;;25.90;10.60;;;-0.20;1.00;;;;;;5067961;28;20410;-61
2022/12/12 02:02:44;;;;;;;30.03;11.83;;;-0.20;1.00;;;;;;5068744;28;20383;-61
2022/12/12 02:05:29;;;;;;;24.63;10.43;;;-0.30;1.00;;;;;;5068759;28;20501;-60
2022/12/12 02:07:58;;;;;;;24.27;10.65;;;0.90;1.00;;;;;;5068142;28;20419;-60
2022/12/12 02:10:23;;;;;;;22.90;9.73;;;-0.40;1.00;;;;;;5068259;28;20396;-60
2022/12/12 02:12:49;;;;;;;25.40;10.23;;;-0.50;1.00;;;;;;5068745;28;20372;-60
2022/12/12 02:15:16;;;;;;;24.87;10.40;;;-0.60;1.00;;;;;;5069075;28;20372;-67
2022/12/12 02:18:10;;;;;;;22.73;9.68;;;-0.10;1.00;;;;;;5068626;28;20849;-58
2022/12/12 02:20:48;;;;;;;24.90;10.32;;;-0.90;1.00;;;;;;5067664;28;20372;-59
2022/12/12 02:23:55;;;;;;;22.77;9.93;;;-1.00;1.00;;;;;;5068331;28;20795;-58
2022/12/12 02:26:37;;;;;;;25.23;10.35;;;-1.20;1.00;;;;;;5066328;28;20494;-57
2022/12/12 02:29:36;;;;;;;25.35;10.80;;;-1.30;99.90;;;;;;5069898;28;20415;-57
2022/12/12 02:32:46;;;;;;;22.53;9.57;;;-1.30;99.90;;;;;;5069595;28;20391;-58
2022/12/12 02:35:33;;;;;;;23.98;10.32;;;-1.40;99.90;;;;;;5027128;28;20410;-57
2022/12/12 02:38:34;;;;;;;25.77;10.03;;;-1.40;99.90;;;;;;5041107;28;20418;-58
2022/12/12 02:41:35;;;;;;;24.47;10.17;;;-1.40;99.90;;;;;;5037283;28;20453;-57
2022/12/12 02:44:29;;;;;;;25.80;10.98;;;-1.50;99.90;;;;;;5038711;28;20379;-57
2022/12/12 02:47:06;;;;;;;27.63;11.18;;;-1.60;1.00;;;;;;5038749;28;20393;-58
2022/12/12 02:49:39;;;;;;;22.27;9.38;;;-1.60;99.90;;;;;;5041470;28;20411;-58
2022/12/12 02:52:08;;;;;;;27.20;12.05;;;-1.60;31.00;;;;;;5039717;28;20390;-57
2022/12/12 02:54:33;;;;;;;23.25;9.68;;;-1.60;1.00;;;;;;5040021;28;20439;-58
2022/12/12 02:57:00;;;;;;;25.80;10.67;;;-1.70;1.00;;;;;;5038215;28;20379;-58
2022/12/12 02:59:40;;;;;;;26.47;10.40;;;-1.70;1.00;;;;;;5040564;28;20393;-63
2022/12/12 03:02:24;;;;;;;26.88;11.55;;;-1.80;71.20;;;;;;5039821;28;20433;-57
2022/12/12 03:08:26;;;;;;;25.25;11.18;;;-1.90;99.90;;;;;;5041913;28;20454;-58
2022/12/12 03:11:07;;;;;;;25.52;10.75;;;-2.00;99.90;;;;;;5041058;28;20398;-58
2022/12/12 03:13:45;;;;;;;28.85;11.95;;;-1.90;99.90;;;;;;5039570;28;20872;-57
2022/12/12 03:16:49;;;;;;;29.80;12.48;;;-1.60;1.00;;;;;;5040347;28;20380;-57
2022/12/12 03:19:27;;;;;;;28.05;10.93;;;-2.10;15.70;;;;;;5041798;28;20527;-58
2022/12/12 03:21:59;;;;;;;26.85;11.02;;;-2.10;1.00;;;;;;5042200;28;20890;-58
2022/12/12 03:24:38;;;;;;;32.03;12.98;;;-2.10;99.90;;;;;;5038072;28;20387;-58
2022/12/12 03:27:36;;;;;;;25.60;11.68;;;-2.10;99.90;;;;;;5038367;28;20860;-58
2022/12/12 03:30:11;;;;;;;25.17;10.02;;;-2.20;1.00;;;;;;5037394;28;20450;-58
2022/12/12 03:32:59;;;;;;;29.45;10.75;;;-2.20;1.00;;;;;;5039002;28;20927;-58
2022/12/12 03:35:33;;;;;;;32.60;11.88;;;-2.30;99.90;;;;;;5047452;28;20408;-58
2022/12/12 03:38:14;;;;;;;31.38;11.85;;;-2.40;99.90;;;;;;5070052;28;20384;-58
2022/12/12 03:40:47;;;;;;;27.70;11.37;;;-2.50;1.00;;;;;;5067811;28;20827;-58
2022/12/12 03:43:18;;;;;;;30.85;12.10;;;-2.60;1.00;;;;;;5071045;28;20466;-58
2022/12/12 03:45:59;;;;;;;28.25;10.68;;;-2.60;99.90;;;;;;5069189;28;20376;-58
2022/12/12 03:48:29;;;;;;;27.95;11.00;;;-2.60;99.90;;;;;;5067822;28;20439;-58
2022/12/12 03:51:03;;;;;;;33.43;11.30;;;-2.60;99.90;;;;;;5069982;28;20391;-59
2022/12/12 03:53:51;;;;;;;32.27;12.03;;;-2.60;1.00;;;;;;5069617;28;20767;-58
2022/12/12 03:56:38;;;;;;;30.67;13.02;;;-2.60;99.90;;;;;;5070294;28;20376;-63
2022/12/12 03:59:11;;;;;;;30.95;12.43;;;-2.60;1.00;;;;;;5068174;28;20403;-58
2022/12/12 04:01:56;;;;;;;32.45;12.23;;;-2.60;99.90;;;;;;5069325;28;20473;-59
2022/12/12 04:04:21;;;;;;;28.02;12.55;;;-2.60;99.90;;;;;;5066862;28;20395;-59
2022/12/12 04:06:52;;;;;;;33.37;13.40;;;-2.50;1.00;;;;;;5070696;28;20462;-58
2022/12/12 04:15:38;;;;;;;30.20;13.60;;;-2.20;99.90;;;;;;5068092;28;20934;-58
2022/12/12 04:18:34;;;;;;;26.83;12.20;;;-2.10;99.90;;;;;;5070313;28;20396;-59
2022/12/12 04:24:40;;;;;;;29.50;12.02;;;-2.00;99.90;;;;;;5069063;28;20387;-59
2022/12/12 04:27:23;;;;;;;32.65;13.57;;;-1.80;99.90;;;;;;5068005;28;20364;-58
2022/12/12 04:30:00;;;;;;;30.73;12.63;;;-1.80;1.00;;;;;;5068187;28;20819;-58
2022/12/12 04:32:33;;;;;;;32.80;13.25;;;-1.60;99.90;;;;;;5063178;28;20766;-58
2022/12/12 04:35:07;;;;;;;25.55;11.32;;;-1.60;99.90;;;;;;5070071;28;20411;-58
2022/12/12 04:37:39;;;;;;;29.85;12.70;;;-1.60;1.00;;;;;;5064711;28;20872;-58
2022/12/12 04:40:08;;;;;;;27.73;12.35;;;-1.50;99.90;;;;;;5066843;28;20376;-58
2022/12/12 04:42:39;;;;;;;28.77;12.10;;;-1.50;99.90;;;;;;5068921;28;20395;-59
2022/12/12 04:45:13;;;;;;;31.38;13.95;;;-1.50;13.40;;;;;;5066521;28;20387;-59
2022/12/12 04:47:42;;;;;;;33.08;11.50;;;-1.40;99.90;;;;;;5068807;28;20376;-59
2022/12/12 04:50:09;;;;;;;28.17;13.07;;;-1.30;1.00;;;;;;5067777;28;20566;-59
2022/12/12 04:52:36;;;;;;;34.22;12.45;;;-1.20;1.00;;;;;;5069350;28;20403;-58
2022/12/12 04:55:20;;;;;;;33.47;13.13;;;-1.30;1.00;;;;;;5069895;28;20892;-58
2022/12/12 04:57:52;;;;;;;30.08;12.73;;;-1.40;99.90;;;;;;5069441;28;20395;-58
2022/12/12 05:00:20;;;;;;;27.50;11.35;;;-1.60;1.00;;;;;;5069143;28;20380;-64
2022/12/12 05:03:16;;;;;;;26.63;10.80;;;-1.70;89.00;;;;;;5069236;28;20391;-57
2022/12/12 05:05:50;;;;;;;32.75;12.90;;;-1.70;1.00;;;;;;5068643;28;20396;-58
2022/12/12 05:08:33;;;;;;;29.27;11.80;;;-1.80;99.90;;;;;;5069305;28;20407;-58
2022/12/12 05:11:01;;;;;;;31.45;12.10;;;-1.70;99.90;;;;;;5069113;28;20380;-58
2022/12/12 05:13:30;;;;;;;30.23;12.98;;;-1.70;99.90;;;;;;5064166;28;20383;-58
2022/12/12 05:15:58;;;;;;;30.60;11.52;;;-1.60;1.00;;;;;;5069331;28;20457;-61
2022/12/12 05:18:24;;;;;;;27.90;11.57;;;-1.50;90.10;;;;;;5050959;28;20410;-60
2022/12/12 05:20:50;;;;;;;25.35;10.60;;;-1.50;1.00;;;;;;5069505;28;20375;-60
2022/12/12 05:23:16;;;;;;;31.05;13.07;;;-1.50;13.70;;;;;;5068957;28;20453;-59
2022/12/12 05:25:41;;;;;;;28.63;11.80;;;-1.50;99.90;;;;;;5068628;28;20384;-60
2022/12/12 05:28:07;;;;;;;26.00;12.00;;;-1.60;1.00;;;;;;5069831;28;20889;-59
2022/12/12 05:30:33;;;;;;;33.88;13.65;;;-1.70;99.90;;;;;;5068973;28;20407;-59
2022/12/12 05:32:59;;;;;;;25.93;11.00;;;-1.70;1.00;;;;;;5069368;28;20878;-59
2022/12/12 05:35:25;;;;;;;27.30;12.10;;;-1.70;99.90;;;;;;5064720;28;20765;-57
2022/12/12 05:37:50;;;;;;;28.65;11.90;;;-1.80;99.90;;;;;;5069476;28;20383;-57
2022/12/12 05:40:16;;;;;;;29.77;12.93;;;-1.80;1.00;;;;;;5068957;28;20380;-57
2022/12/12 05:42:41;;;;;;;34.38;13.55;;;-1.70;99.90;;;;;;5068299;28;20825;-57
2022/12/12 05:45:08;;;;;;;28.13;12.33;;;-1.60;99.90;;;;;;5068698;28;20463;-59
2022/12/12 05:47:34;;;;;;;30.23;12.10;;;-1.50;99.90;;;;;;5068963;28;20478;-59
2022/12/12 05:49:59;;;;;;;26.60;11.40;;;-1.50;1.00;;;;;;5051396;28;20422;-61
2022/12/12 05:52:26;;;;;;;30.17;13.25;;;-1.40;99.90;;;;;;5068470;28;20387;-59
2022/12/12 05:54:52;;;;;;;32.63;12.13;;;-1.20;82.60;;;;;;5069168;28;20400;-61
2022/12/12 05:57:18;;;;;;;29.00;12.85;;;-1.10;99.90;;;;;;5069231;28;20376;-59
2022/12/12 05:59:47;;;;;;;26.15;12.30;;;-1.30;99.90;;;;;;5068060;28;20429;-60
2022/12/12 06:02:14;;;;;;;26.98;13.00;;;-1.20;99.90;;;;;;5070615;28;20384;-59
2022/12/12 06:04:40;;;;;;;26.97;12.37;;;-1.20;99.90;;;;;;5071605;28;20434;-61
2022/12/12 06:07:05;;;;;;;29.90;12.85;;;-1.20;1.00;;;;;;5072007;28;20745;-59
2022/12/12 06:09:32;;;;;;;29.73;12.50;;;-1.30;99.90;;;;;;5071610;28;20412;-59
2022/12/12 06:11:57;;;;;;;31.40;12.65;;;-1.40;99.90;;;;;;5072086;28;20395;-58
2022/12/12 06:14:24;;;;;;;27.48;11.70;;;-1.50;1.00;;;;;;5069238;28;20386;-58
2022/12/12 06:16:50;;;;;;;31.48;12.13;;;-1.60;99.90;;;;;;5052952;28;20741;-58
2022/12/12 06:19:20;;;;;;;24.77;10.67;;;-1.70;1.00;;;;;;5069648;28;20487;-58
2022/12/12 06:21:46;;;;;;;25.45;11.80;;;-1.80;1.00;;;;;;5072349;28;20399;-57
2022/12/12 06:24:12;;;;;;;27.35;12.48;;;-1.80;99.90;;;;;;5060343;28;20766;-57
2022/12/12 06:26:37;;;;;;;35.80;13.95;;;-1.80;99.90;;;;;;5052329;28;20386;-57
2022/12/12 06:29:03;;;;;;;29.83;11.63;;;-1.80;99.90;;;;;;5052287;28;20397;-57
2022/12/12 06:31:29;;;;;;;28.77;12.40;;;-1.80;99.90;;;;;;5052012;28;20793;-57
2022/12/12 06:33:55;;;;;;;26.60;11.65;;;-1.80;1.00;;;;;;5052467;28;20432;-58
2022/12/12 06:36:23;;;;;;;26.77;12.33;;;-1.70;47.70;;;;;;5067926;28;20404;-64
2022/12/12 06:38:57;;;;;;;27.75;11.73;;;0.00;1.00;;;;;;5056366;28;20408;-57
2022/12/12 06:41:25;;;;;;;29.02;12.30;;;-1.50;99.90;;;;;;5051933;28;20404;-59
2022/12/12 06:43:51;;;;;;;27.27;12.00;;;-1.50;1.00;;;;;;5052311;28;20389;-60
2022/12/12 06:46:20;;;;;;;27.10;11.70;;;-1.60;1.00;;;;;;5052075;28;20452;-59
2022/12/12 06:48:46;;;;;;;31.42;11.90;;;-1.70;1.00;;;;;;5051596;28;20416;-57
2022/12/12 06:51:17;;;;;;;26.38;11.27;;;-1.70;39.80;;;;;;5051992;28;20382;-56
2022/12/12 06:53:43;;;;;;;28.27;12.70;;;-1.70;99.90;;;;;;5051773;28;20381;-60
2022/12/12 06:56:12;;;;;;;28.98;12.65;;;-1.70;99.90;;;;;;5052810;28;20460;-59
2022/12/12 06:58:37;;;;;;;31.13;13.35;;;-1.60;99.90;;;;;;5051378;28;20869;-57
2022/12/12 07:01:04;;;;;;;24.88;12.30;;;-1.60;99.90;;;;;;5051876;28;20456;-56
2022/12/12 07:03:29;;;;;;;29.65;12.30;;;-1.50;99.90;;;;;;5051866;28;20411;-57
2022/12/12 07:05:55;;;;;;;28.08;11.52;;;-1.50;99.90;;;;;;5066496;28;20811;-57
2022/12/12 07:08:20;;;;;;;29.17;11.57;;;-1.40;99.90;;;;;;5071419;28;20450;-65
2022/12/12 07:10:46;;;;;;;30.20;13.00;;;-1.40;99.90;;;;;;5071262;28;20391;-57
2022/12/12 07:13:12;;;;;;;24.87;11.70;;;-1.30;1.00;;;;;;5070870;28;20445;-57
2022/12/12 07:15:45;;;;;;;28.40;11.93;;;-1.30;1.00;;;;;;5070693;28;20446;-57
2022/12/12 07:18:11;;;;;;;29.10;11.68;;;-1.30;1.00;;;;;;5053724;28;20914;-57
2022/12/12 07:20:41;;;;;;;31.00;12.38;;;-1.40;99.90;;;;;;5071033;28;20365;-57
2022/12/12 07:23:07;;;;;;;30.17;14.27;;;-1.40;99.90;;;;;;5054010;28;20749;-57
2022/12/12 07:25:36;;;;;;;30.23;12.63;;;-1.30;99.90;;;;;;5070643;28;20411;-58
2022/12/12 07:28:01;;;;;;;32.10;13.13;;;-1.30;99.90;;;;;;5053481;28;20384;-57
2022/12/12 07:30:27;;;;;;;26.38;12.00;;;-0.60;99.90;;;;;;5071261;28;20379;-57
2022/12/12 07:32:52;;;;;;;24.83;12.10;;;-1.20;99.90;;;;;;5071464;28;20472;-58
2022/12/12 07:35:18;;;;;;;29.70;13.07;;;-1.20;99.90;;;;;;5071009;28;20449;-57
2022/12/12 07:37:43;;;;;;;29.58;12.77;;;-1.20;99.90;;;;;;5070630;28;20387;-58
2022/12/12 07:40:09;;;;;;;31.70;12.80;;;-1.20;99.90;;;;;;5071629;28;20407;-59
2022/12/12 07:42:35;;;;;;;27.37;13.77;;;-1.10;99.90;;;;;;5070802;28;20475;-57
2022/12/12 07:45:00;;;;;;;28.43;11.10;;;-1.10;99.90;;;;;;5070501;28;20402;-58
2022/12/12 07:47:26;;;;;;;29.75;12.70;;;-1.00;99.90;;;;;;5070697;28;20421;-58
2022/12/12 07:49:53;;;;;;;30.60;12.83;;;-1.00;99.90;;;;;;5071322;28;20396;-57
2022/12/12 07:52:19;;;;;;;27.98;13.05;;;-1.00;99.90;;;;;;5070687;28;20844;-57
2022/12/12 07:54:44;;;;;;;31.23;13.20;;;-0.90;99.90;;;;;;5070756;28;20494;-57
2022/12/12 07:57:10;;;;;;;34.10;15.10;;;-0.80;99.90;;;;;;5071298;28;20388;-57
2022/12/12 07:59:36;;;;;;;26.88;13.52;;;-0.80;99.90;;;;;;5070781;28;20394;-58
2022/12/12 08:02:01;;;;;;;29.45;12.55;;;0.50;79.50;;;;;;5070681;28;20382;-57
2022/12/12 08:04:27;;;;;;;29.97;11.77;;;-0.80;6.00;;;;;;5051892;28;20391;-57
2022/12/12 08:06:53;;;;;;;31.67;13.35;;;-0.80;1.00;;;;;;5070559;28;20380;-57
2022/12/12 08:09:18;;;;;;;32.25;12.45;;;-0.90;1.00;;;;;;5070483;28;20404;-57
2022/12/12 08:11:44;;;;;;;30.48;12.77;;;-1.00;1.00;;;;;;5069467;28;20398;-57
2022/12/12 08:14:10;;;;;;;30.90;12.83;;;-1.00;1.00;;;;;;5071245;28;20419;-57
2022/12/12 08:16:35;;;;;;;29.40;12.73;;;-1.00;1.00;;;;;;5070441;28;20490;-57
2022/12/12 08:19:01;;;;;;;28.45;12.80;;;-0.90;1.00;;;;;;5070679;28;20466;-57
2022/12/12 08:21:27;;;;;;;32.30;13.43;;;-0.80;1.00;;;;;;5069447;28;20382;-58
2022/12/12 08:23:58;;;;;;;25.73;12.23;;;-0.70;1.00;;;;;;5070610;28;20419;-58
2022/12/12 08:26:24;;;;;;;26.63;11.00;;;-0.80;1.00;;;;;;5070103;28;20403;-57
2022/12/12 08:28:50;;;;;;;29.17;12.07;;;-0.80;1.00;;;;;;5070476;28;20746;-57
2022/12/12 08:31:18;;;;;;;31.15;13.20;;;-0.80;1.00;;;;;;5052500;28;20844;-57
2022/12/12 08:33:45;;;;;;;27.90;13.35;;;-0.70;1.00;;;;;;5069135;28;20590;-57
2022/12/12 08:36:24;;;;;;;27.40;12.55;;;-0.60;1.00;;;;;;5069555;28;20434;-58
2022/12/12 08:38:51;;;;;;;29.65;13.68;;;-0.50;1.00;;;;;;5070154;28;20376;-60
2022/12/12 08:41:18;;;;;;;30.83;12.15;;;-0.50;1.00;;;;;;5070234;28;20379;-57
2022/12/12 08:43:44;;;;;;;31.25;13.30;;;-0.60;1.00;;;;;;5051357;28;21061;-57
2022/12/12 08:46:11;;;;;;;31.98;13.45;;;-0.60;1.00;;;;;;5070359;28;20392;-57
2022/12/12 08:48:37;;;;;;;27.55;11.82;;;-0.50;1.00;;;;;;5069535;28;20558;-57
2022/12/12 08:51:03;;;;;;;29.93;12.43;;;-0.30;1.00;;;;;;5070123;28;20388;-58
2022/12/12 08:53:28;;;;;;;27.63;12.73;;;-0.30;1.00;;;;;;5068941;28;20429;-57
2022/12/12 08:55:54;;;;;;;29.08;12.35;;;-0.20;1.00;;;;;;5070080;28;20386;-57
2022/12/12 08:58:19;;;;;;;27.83;13.00;;;-0.20;1.00;;;;;;5069695;28;20400;-57
2022/12/12 09:00:45;;;;;;;29.75;11.35;;;1.10;1.00;;;;;;5069480;28;20701;-57
2022/12/12 09:03:11;;;;;;;25.23;11.20;;;0.10;1.00;;;;;;5070241;28;20853;-57
2022/12/12 09:05:36;;;;;;;26.57;12.07;;;0.20;99.90;;;;;;5070091;28;20476;-59
2022/12/12 09:08:02;;;;;;;26.00;11.77;;;0.20;99.90;;;;;;5069302;28;20787;-59
2022/12/12 09:10:27;;;;;;;32.00;12.50;;;0.10;99.90;;;;;;5069525;28;20433;-57
2022/12/12 09:12:54;;;;;;;32.23;12.40;;;0.10;99.90;;;;;;5069319;28;20907;-57
2022/12/12 09:15:20;;;;;;;29.47;12.30;;;-0.10;99.90;;;;;;5069151;28;20380;-57
2022/12/12 09:17:45;;;;;;;33.50;15.40;;;0.10;99.90;;;;;;5069295;28;20451;-57
2022/12/12 09:20:12;;;;;;;26.10;11.57;;;0.10;99.90;;;;;;5069567;28;20518;-57
2022/12/12 09:22:38;;;;;;;35.38;15.85;;;0.20;99.90;;;;;;5068823;28;20529;-58
2022/12/12 09:25:05;;;;;;;30.88;12.80;;;0.40;99.90;;;;;;5069818;28;20384;-58
2022/12/12 09:27:30;;;;;;;29.58;13.05;;;0.50;99.90;;;;;;5068793;28;20530;-58
2022/12/12 09:29:56;;;;;;;39.20;15.80;;;0.70;99.90;;;;;;5069725;28;20486;-58
2022/12/12 09:32:22;;;;;;;32.72;14.70;;;0.80;99.90;;;;;;5069732;28;20801;-58
2022/12/12 09:34:47;;;;;;;30.23;13.13;;;1.70;93.20;;;;;;5069152;28;20398;-58
2022/12/12 09:37:13;;;;;;;27.60;12.10;;;1.00;18.80;;;;;;5071601;28;20458;-58
2022/12/12 09:39:39;;;;;;;29.50;12.80;;;1.00;1.00;;;;;;5072919;28;20436;-58
2022/12/12 09:42:31;;;;;;;25.75;12.00;;;0.90;1.00;;;;;;5073497;28;20505;-58
2022/12/12 09:45:06;;;;;;;33.25;11.88;;;0.90;1.00;;;;;;5068956;28;20479;-57
2022/12/12 09:47:41;;;;;;;32.42;14.00;;;0.90;1.00;;;;;;5072852;28;20387;-60
2022/12/12 09:50:29;;;;;;;28.97;12.50;;;1.00;1.00;;;;;;5073206;28;20435;-60
2022/12/12 09:53:03;;;;;;;27.40;12.98;;;0.90;1.00;;;;;;5073107;28;20383;-59
2022/12/12 09:55:40;;;;;;;33.03;13.68;;;1.00;1.00;;;;;;5072796;28;20375;-59
2022/12/12 09:58:40;;;;;;;30.17;13.07;;;1.00;1.00;;;;;;5073542;28;20371;-59
2022/12/12 10:01:20;;;;;;;26.40;12.95;;;1.00;1.00;;;;;;5073349;28;20384;-59
2022/12/12 10:04:13;;;;;;;30.25;14.07;;;0.90;1.00;;;;;;5072330;28;20411;-59
2022/12/12 10:07:00;;;;;;;26.30;12.35;;;1.10;1.00;;;;;;5072965;28;20473;-57
2022/12/12 10:09:32;;;;;;;26.45;12.32;;;1.60;1.00;;;;;;5072837;28;20403;-59
2022/12/12 10:12:01;;;;;;;29.00;12.80;;;1.60;1.00;;;;;;5073336;28;20440;-60
2022/12/12 10:14:40;;;;;;;32.70;13.55;;;1.70;1.00;;;;;;5054325;28;20458;-64
2022/12/12 10:17:15;;;;;;;28.67;12.88;;;1.60;1.00;;;;;;5072794;28;20849;-57
2022/12/12 10:19:54;;;;;;;27.02;12.30;;;1.60;1.00;;;;;;5072191;28;20380;-57
2022/12/12 10:22:41;;;;;;;30.55;13.02;;;1.60;1.00;;;;;;5072827;28;20388;-59
2022/12/12 10:25:22;;;;;;;28.08;13.20;;;1.50;1.00;;;;;;5072769;28;20387;-58
2022/12/12 10:27:54;;;;;;;28.08;12.52;;;1.30;1.00;;;;;;5071936;28;20372;-58
2022/12/12 10:30:20;;;;;;;27.60;12.80;;;1.20;1.00;;;;;;5072749;28;20427;-58
2022/12/12 10:33:04;;;;;;;29.77;12.20;;;1.80;1.00;;;;;;5071777;28;20372;-57
2022/12/12 10:35:44;;;;;;;30.02;11.85;;;2.80;1.00;;;;;;5071587;28;20461;-57
2022/12/12 10:38:26;;;;;;;29.88;13.05;;;3.70;1.00;;;;;;5072690;28;20440;-57
2022/12/12 10:41:10;;;;;;;26.55;13.02;;;4.20;1.00;;;;;;5072112;28;20368;-59
2022/12/12 10:43:49;;;;;;;27.50;13.80;;;5.00;1.00;;;;;;5071984;28;20441;-59
2022/12/12 10:46:35;;;;;;;28.10;12.67;;;6.10;1.00;;;;;;5072570;28;20396;-60
2022/12/12 10:49:01;;;;;;;27.92;12.82;;;6.80;99.90;;;;;;5071862;28;20403;-59
2022/12/12 10:51:28;;;;;;;29.73;12.53;;;6.60;99.90;;;;;;5072084;28;20432;-67
2022/12/12 10:53:54;;;;;;;32.00;14.32;;;6.90;99.90;;;;;;5072082;28;20376;-59
2022/12/12 10:56:23;;;;;;;28.27;14.37;;;7.20;99.90;;;;;;5071839;28;20376;-59
2022/12/12 10:58:56;;;;;;;27.40;13.20;;;6.50;99.90;;;;;;5071117;28;20380;-59
2022/12/12 11:01:34;;;;;;;32.70;13.50;;;6.30;99.90;;;;;;5071975;28;20522;-59
2022/12/12 11:04:01;;;;;;;27.90;12.57;;;5.60;99.90;;;;;;5072279;28;20383;-60
2022/12/12 11:06:42;;;;;;;31.13;14.30;;;5.20;99.90;;;;;;5072112;28;20395;-66
2022/12/12 11:09:23;;;;;;;28.50;13.20;;;6.10;99.90;;;;;;5071785;28;20399;-60
2022/12/12 11:12:12;;;;;;;34.13;16.95;;;5.30;99.90;;;;;;5071282;28;20432;-57
2022/12/12 11:14:43;;;;;;;27.70;12.77;;;5.30;99.90;;;;;;5070942;28;20428;-58
2022/12/12 11:17:26;;;;;;;29.40;13.60;;;5.10;99.90;;;;;;5071737;28;20380;-58
2022/12/12 11:19:55;;;;;;;33.47;15.25;;;5.10;99.90;;;;;;5071306;28;20390;-58
2022/12/12 11:22:21;;;;;;;26.60;13.50;;;4.80;99.90;;;;;;5071476;28;20384;-59
2022/12/12 11:24:48;;;;;;;28.25;14.40;;;4.90;99.90;;;;;;5071041;28;20368;-58
2022/12/12 11:27:36;;;;;;;28.17;13.32;;;4.60;99.90;;;;;;5071190;28;20474;-56
2022/12/12 11:30:24;;;;;;;28.48;14.00;;;4.50;99.90;;;;;;5071117;28;20403;-56
2022/12/12 11:32:53;;;;;;;30.27;14.20;;;4.60;99.90;;;;;;5070556;28;20479;-56
2022/12/12 11:35:30;;;;;;;31.70;15.55;;;4.40;99.90;;;;;;5071263;28;20487;-57
2022/12/12 11:38:17;;;;;;;28.25;12.77;;;4.00;99.90;;;;;;5071347;28;20378;-56
2022/12/12 11:40:44;;;;;;;33.05;14.23;;;3.80;99.90;;;;;;5069699;28;20885;-56
2022/12/12 11:43:23;;;;;;;28.25;14.02;;;4.10;99.90;;;;;;5071313;28;20383;-56
2022/12/12 11:46:06;;;;;;;30.65;13.82;;;3.60;99.90;;;;;;5070637;28;20406;-57
2022/12/12 11:48:50;;;;;;;28.38;12.70;;;3.60;99.90;;;;;;5070575;28;20403;-57
2022/12/12 11:51:42;;;;;;;34.05;14.85;;;3.60;99.90;;;;;;5071348;28;20380;-56
2022/12/12 11:54:30;;;;;;;32.73;15.67;;;3.60;99.90;;;;;;5053085;28;20703;-57
2022/12/12 11:57:16;;;;;;;34.22;13.95;;;3.80;99.90;;;;;;5071395;28;20395;-57
2022/12/12 11:59:53;;;;;;;30.88;13.85;;;3.80;99.90;;;;;;5069588;28;20388;-56
2022/12/12 12:02:48;;;;;;;34.90;15.65;;;3.60;99.90;;;;;;5053193;28;20429;-57
2022/12/12 12:05:25;;;;;;;30.05;13.63;;;3.30;99.90;;;;;;5023710;28;20407;-57
2022/12/12 12:08:06;;;;;;;27.45;13.35;;;3.40;99.90;;;;;;5070439;28;20431;-61
2022/12/12 12:11:03;;;;;;;30.30;13.93;;;3.70;99.90;;;;;;5070010;28;20457;-57
2022/12/12 12:14:06;;;;;;;32.80;14.43;;;3.70;99.90;;;;;;5070077;28;20392;-65
2022/12/12 12:16:40;;;;;;;31.40;13.73;;;3.60;99.90;;;;;;5068371;28;20479;-57
2022/12/12 12:19:25;;;;;;;31.02;14.02;;;3.70;99.90;;;;;;5070190;28;20853;-57
2022/12/12 12:22:07;;;;;;;30.00;12.32;;;3.70;99.90;;;;;;5067044;28;20422;-57
2022/12/12 12:24:45;;;;;;;29.35;13.00;;;3.80;99.90;;;;;;5049580;28;20432;-58
2022/12/12 12:27:19;;;;;;;29.63;13.40;;;4.00;99.90;;;;;;5049902;28;20798;-57
2022/12/12 12:29:55;;;;;;;26.00;13.77;;;3.80;99.90;;;;;;5049455;28;20804;-56
2022/12/12 12:32:39;;;;;;;33.80;16.00;;;3.80;99.90;;;;;;5050225;28;20469;-57
2022/12/12 12:35:18;;;;;;;32.75;14.38;;;3.70;99.90;;;;;;5066506;28;20486;-57
2022/12/12 12:38:22;;;;;;;34.28;13.77;;;3.90;99.90;;;;;;5066175;28;20411;-57
2022/12/12 12:41:21;;;;;;;34.95;13.85;;;3.90;99.90;;;;;;5065505;28;20463;-57
2022/12/12 12:44:16;;;;;;;28.67;13.43;;;4.30;99.90;;;;;;5048813;28;20453;-57
2022/12/12 12:47:10;;;;;;;28.35;14.05;;;4.30;99.90;;;;;;5049187;28;20911;-57
2022/12/12 12:49:46;;;;;;;33.65;15.50;;;4.10;99.90;;;;;;5048945;28;20909;-56
2022/12/12 12:52:29;;;;;;;38.50;17.02;;;5.00;99.90;;;;;;5051613;28;20393;-57
2022/12/12 12:54:58;;;;;;;28.70;14.07;;;3.90;99.90;;;;;;5069414;28;20917;-57
2022/12/12 12:57:29;;;;;;;36.38;15.18;;;4.00;99.90;;;;;;5065398;28;20409;-57
2022/12/12 13:00:00;;;;;;;30.58;14.85;;;3.90;99.90;;;;;;5051519;28;20391;-56
2022/12/12 13:02:48;;;;;;;32.30;15.00;;;3.80;99.90;;;;;;5049671;28;20389;-57
2022/12/12 13:05:40;;;;;;;35.45;16.65;;;3.60;99.90;;;;;;5049645;28;20857;-56
2022/12/12 13:08:30;;;;;;;37.20;16.67;;;3.70;99.90;;;;;;5049430;28;20400;-58
2022/12/12 13:11:04;;;;;;;32.08;14.73;;;3.50;99.90;;;;;;5049646;28;20405;-56
2022/12/12 13:13:37;;;;;;;38.05;15.95;;;3.60;99.90;;;;;;5054552;28;20467;-65
2022/12/12 13:16:21;;;;;;;31.73;15.07;;;2.20;99.90;;;;;;5068296;28;20395;-61
2022/12/12 13:18:59;;;;;;;33.42;15.02;;;3.70;99.90;;;;;;5061145;28;20406;-57