Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:06;;;;;;;0.70;0.70;;;;;;;10.49;44.15;101578.41;4872124;28;110162;-46
2022/05/03 00:04:39;;;;;;;0.70;0.70;;;;;;;10.42;43.66;101578.00;4869485;28;97002;-46
2022/05/03 00:07:23;;;;;;;0.50;0.47;;;;;;;10.37;44.21;101578.66;4869028;28;97143;-48
2022/05/03 00:10:05;;;;;;;0.60;0.60;;;;;;;10.30;44.20;101570.75;4869636;28;102059;-46
2022/05/03 00:12:48;;;;;;;0.60;0.60;;;;;;;10.24;44.29;101578.88;4868229;28;98325;-47
2022/05/03 00:15:16;;;;;;;0.60;0.60;;;;;;;10.21;43.27;101568.81;4871233;28;97297;-46
2022/05/03 00:17:42;;;;;;;0.70;0.60;;;;;;;10.15;43.29;101576.19;4871968;28;97727;-46
2022/05/03 00:20:08;;;;;;;2.30;0.80;;;;;;;10.04;43.44;101572.41;4871062;28;97539;-46
2022/05/03 00:22:35;;;;;;;1.00;0.90;;;;;;;9.97;43.58;101576.25;4872738;28;97284;-47
2022/05/03 00:25:00;;;;;;;0.60;0.60;;;;;;;9.93;43.65;101563.91;4873133;28;97106;-47
2022/05/03 00:27:28;;;;;;;0.70;0.70;;;;;;;9.87;43.78;101572.03;4868541;28;96911;-47
2022/05/03 00:29:55;;;;;;;1.40;0.93;;;;;;;9.84;43.83;101570.19;4876313;28;97742;-46
2022/05/03 00:32:28;;;;;;;1.03;1.03;;;;;;;9.82;44.11;101569.91;4870789;28;97222;-46
2022/05/03 00:34:56;;;;;;;1.40;1.20;;;;;;;9.76;43.83;101569.00;4873691;28;97221;-46
2022/05/03 00:37:22;;;;;;;1.40;1.30;;;;;;;9.75;43.73;101572.97;4870530;28;97244;-47
2022/05/03 00:39:47;;;;;;;1.00;0.87;;;;;;;9.67;43.83;101578.06;4875986;28;97059;-46
2022/05/03 00:42:19;;;;;;;1.73;0.70;;;;;;;9.66;44.47;101576.53;4871150;28;125392;-46
2022/05/03 00:45:23;;;;;;;0.80;0.80;;;;;;;9.60;45.28;101569.38;4871303;28;97006;-46
2022/05/03 00:48:07;;;;;;;0.83;0.83;;;;;;;9.56;44.76;101574.28;4869554;28;96837;-47
2022/05/03 00:50:44;;;;;;;1.10;1.00;;;;;;;9.52;44.32;101573.66;4871209;28;103558;-46
2022/05/03 00:53:18;;;;;;;1.23;1.13;;;;;;;9.51;45.14;101572.13;4870663;28;97298;-48
2022/05/03 00:56:24;;;;;;;1.13;1.10;;;;;;;9.46;45.72;101572.75;4870267;28;97096;-47
2022/05/03 00:59:11;;;;;;;0.70;0.70;;;;;;;9.42;45.49;101572.16;4869459;28;97989;-48
2022/05/03 01:01:49;;;;;;;2.10;1.10;;;;;;;9.39;45.29;101567.59;4870956;28;100623;-47
2022/05/03 01:04:42;;;;;;;1.00;1.00;;;;;;;9.37;45.43;101568.03;4868028;28;97354;-47
2022/05/03 01:07:34;;;;;;;1.77;1.20;;;;;;;9.32;45.70;101568.69;4868794;28;96915;-46
2022/05/03 01:10:35;;;;;;;4.60;0.90;;;;;;;9.27;45.59;101568.53;4869383;28;98279;-46
2022/05/03 01:13:09;;;;;;;1.37;1.27;;;;;;;9.19;44.85;101567.34;4867250;28;102005;-46
2022/05/03 01:15:38;;;;;;;1.90;1.50;;;;;;;9.14;44.88;101562.44;4869791;28;97556;-47
2022/05/03 01:18:24;;;;;;;1.20;1.10;;;;;;;9.09;45.40;101563.09;4871644;28;97904;-45
2022/05/03 01:21:14;;;;;;;2.60;1.37;;;;;;;9.01;45.49;101566.13;4869803;28;96943;-46
2022/05/03 01:23:55;;;;;;;1.33;1.10;;;;;;;8.98;45.60;101558.81;4867863;28;97000;-46
2022/05/03 01:26:52;;;;;;;0.80;0.80;;;;;;;8.89;45.54;101558.81;4868558;28;100297;-46
2022/05/03 01:29:33;;;;;;;1.37;1.27;;;;;;;8.85;45.07;101562.94;4869756;28;96845;-46
2022/05/03 01:32:05;;;;;;;2.27;1.10;;;;;;;8.80;45.42;101560.81;4872744;28;96822;-45
2022/05/03 01:34:31;;;;;;;1.17;1.00;;;;;;;8.75;45.00;101556.69;4872092;28;100806;-47
2022/05/03 01:36:59;;;;;;;1.50;1.40;;;;;;;8.72;45.56;101563.09;4868926;28;97140;-47
2022/05/03 01:39:24;;;;;;;1.00;1.00;;;;;;;8.69;45.41;101560.50;4935612;28;106762;-47
2022/05/03 01:42:08;;;;;;;0.87;0.87;;;;;;;8.70;46.52;101564.75;4871691;28;97783;-45
2022/05/03 01:44:50;;;;;;;1.00;1.00;;;;;;;8.68;46.30;101567.97;4867111;28;100553;-46
2022/05/03 01:47:25;;;;;;;2.13;1.33;;;;;;;8.64;45.84;101550.91;4866941;28;101807;-47
2022/05/03 01:50:20;;;;;;;1.47;1.00;;;;;;;8.60;46.00;101555.78;4869191;28;97089;-49
2022/05/03 01:52:57;;;;;;;0.97;0.97;;;;;;;8.53;45.75;101545.09;4871652;28;97045;-47
2022/05/03 01:55:28;;;;;;;1.10;1.00;;;;;;;8.45;45.97;101541.13;4868635;28;101750;-47
2022/05/03 01:58:11;;;;;;;1.70;1.60;;;;;;;8.41;46.57;101542.50;4869096;28;109005;-48
2022/05/03 02:00:36;;;;;;;1.00;1.00;;;;;;;8.38;45.53;101544.19;4869141;28;97214;-46
2022/05/03 02:03:28;;;;;;;0.97;0.97;;;;;;;8.36;46.66;101546.63;4868995;28;97724;-47
2022/05/03 02:06:11;;;;;;;1.40;1.10;;;;;;;8.28;46.26;101548.09;4868654;28;102137;-47
2022/05/03 02:08:52;;;;;;;1.73;1.07;;;;;;;8.18;46.57;101547.31;4868122;28;102938;-48
2022/05/03 02:11:26;;;;;;;0.90;0.90;;;;;;;8.05;46.34;101549.41;4869399;28;97221;-46
2022/05/03 02:16:49;;;;;;;0.90;0.90;;;;;;;7.85;45.69;101549.03;4867036;28;100524;-47
2022/05/03 02:19:21;;;;;;;0.70;0.70;;;;;;;7.80;45.83;101555.09;4870525;28;96701;-46
2022/05/03 02:22:21;;;;;;;0.90;0.90;;;;;;;7.76;47.43;101551.72;4872541;28;97060;-49
2022/05/03 02:25:01;;;;;;;0.63;0.63;;;;;;;7.73;46.44;101554.63;4873032;28;97370;-47
2022/05/03 02:27:31;;;;;;;1.07;0.97;;;;;;;7.68;46.48;101546.97;4866584;28;98682;-47
2022/05/03 02:29:58;;;;;;;1.47;0.80;;;;;;;7.64;45.87;101538.91;4872116;28;97008;-47
2022/05/03 02:32:49;;;;;;;0.83;0.70;;;;;;;7.65;47.02;101542.41;4873231;28;97101;-46
2022/05/03 02:35:21;;;;;;;0.60;0.60;;;;;;;7.62;46.23;101543.31;4868361;28;96911;-47
2022/05/03 02:37:57;;;;;;;0.80;0.80;;;;;;;7.60;47.09;101535.53;4870158;28;97135;-47
2022/05/03 02:40:27;;;;;;;1.87;0.60;;;;;;;7.52;46.33;101543.25;4866982;28;101026;-46
2022/05/03 02:42:54;;;;;;;0.60;0.60;;;;;;;7.48;46.33;101542.63;4872318;28;97067;-47
2022/05/03 02:45:20;;;;;;;0.80;0.70;;;;;;;7.46;46.17;101547.03;4868843;28;97244;-47
2022/05/03 02:48:17;;;;;;;0.57;0.57;;;;;;;7.46;47.24;101541.56;4871375;28;97291;-47
2022/05/03 02:50:53;;;;;;;0.57;0.57;;;;;;;7.41;47.19;101548.38;4869657;28;101972;-47
2022/05/03 02:53:24;;;;;;;0.60;0.60;;;;;;;7.39;46.49;101542.59;4866584;28;106186;-47
2022/05/03 02:55:51;;;;;;;1.03;0.90;;;;;;;7.37;46.18;101539.53;4870052;28;97228;-47
2022/05/03 02:58:43;;;;;;;0.80;0.80;;;;;;;7.33;47.34;101544.38;4865868;28;100203;-46
2022/05/03 03:01:48;;;;;;;0.50;0.50;;;;;;;7.28;46.66;101535.97;4868666;28;97576;-48
2022/05/03 03:04:34;;;;;;;3.13;0.63;;;;;;;7.20;46.73;101537.47;4865005;28;96923;-46
2022/05/03 03:07:00;;;;;;;0.73;0.73;;;;;;;7.13;46.46;101541.22;4870762;28;97636;-47
2022/05/03 03:09:32;;;;;;;1.03;0.60;;;;;;;7.10;46.97;101535.88;4868745;28;96726;-47
2022/05/03 03:12:27;;;;;;;0.63;0.63;;;;;;;7.11;47.56;101538.16;4866995;28;97689;-46
2022/05/03 03:15:04;;;;;;;1.10;0.73;;;;;;;7.05;47.31;101539.97;4867661;28;98671;-47
2022/05/03 03:17:35;;;;;;;0.60;0.60;;;;;;;7.02;47.21;101540.06;4866681;28;97105;-47
2022/05/03 03:20:04;;;;;;;0.60;0.60;;;;;;;6.98;47.30;101534.75;4866340;28;102983;-47
2022/05/03 03:22:31;;;;;;;0.70;0.70;;;;;;;6.96;46.65;101537.16;4865642;28;101685;-47
2022/05/03 03:24:58;;;;;;;0.60;0.60;;;;;;;6.92;46.62;101533.03;4872479;28;97482;-47
2022/05/03 03:27:26;;;;;;;0.60;0.57;;;;;;;6.89;46.94;101540.16;4868984;28;97110;-47
2022/05/03 03:29:56;;;;;;;0.80;0.70;;;;;;;6.85;47.20;101530.53;4873507;28;97276;-47
2022/05/03 03:32:26;;;;;;;1.07;0.70;;;;;;;6.82;47.47;101532.94;4871442;28;98399;-47
2022/05/03 03:34:57;;;;;;;0.70;0.60;;;;;;;6.79;47.58;101530.34;4871139;28;96843;-47
2022/05/03 03:37:25;;;;;;;0.80;0.80;;;;;;;6.74;47.30;101528.94;4869610;28;97213;-47
2022/05/03 03:39:50;;;;;;;0.63;0.63;;;;;;;6.72;47.46;101528.63;4864980;28;97097;-51
2022/05/03 03:42:15;;;;;;;0.80;0.80;;;;;;;6.68;47.22;101532.69;4868826;28;122338;-47
2022/05/03 03:44:41;;;;;;;1.00;0.60;;;;;;;6.66;47.43;101535.13;4868952;28;115860;-47
2022/05/03 03:47:07;;;;;;;0.60;0.57;;;;;;;6.63;47.38;101535.97;4863405;28;97359;-47
2022/05/03 03:49:33;;;;;;;0.70;0.70;;;;;;;6.62;47.39;101529.75;4871223;28;97414;-46
2022/05/03 03:51:59;;;;;;;0.60;0.60;;;;;;;6.62;47.60;101531.72;4869091;28;97608;-47
2022/05/03 03:54:26;;;;;;;0.70;0.60;;;;;;;6.62;47.22;101534.44;4870410;28;97015;-47
2022/05/03 03:56:53;;;;;;;0.60;0.60;;;;;;;6.58;47.49;101533.81;4867602;28;97259;-47
2022/05/03 03:59:18;;;;;;;0.50;0.50;;;;;;;6.55;47.49;101540.19;4863648;28;98472;-47
2022/05/03 04:01:44;;;;;;;0.60;0.60;;;;;;;6.53;47.52;101534.41;4870440;28;124934;-47
2022/05/03 04:04:11;;;;;;;0.90;0.90;;;;;;;6.49;47.43;101539.19;4869200;28;97814;-46
2022/05/03 04:06:37;;;;;;;0.60;0.60;;;;;;;6.47;47.35;101534.19;4917355;28;97147;-47
2022/05/03 04:09:02;;;;;;;0.80;0.80;;;;;;;6.42;47.61;101532.00;4866966;28;97824;-47
2022/05/03 04:11:28;;;;;;;0.87;0.60;;;;;;;6.33;47.53;101529.22;4865295;28;97517;-47
2022/05/03 04:13:53;;;;;;;1.73;1.10;;;;;;;6.26;47.61;101548.56;4870053;28;105601;-47
2022/05/03 04:16:19;;;;;;;0.80;0.63;;;;;;;6.22;47.58;101534.25;4869146;28;97208;-46
2022/05/03 04:18:44;;;;;;;1.10;0.80;;;;;;;6.24;47.86;101539.28;4868537;28;97398;-47
2022/05/03 04:21:18;;;;;;;0.70;0.70;;;;;;;6.26;48.54;101545.06;4870660;28;123662;-47
2022/05/03 04:23:45;;;;;;;0.80;0.80;;;;;;;6.21;47.58;101540.91;4868633;28;96846;-47
2022/05/03 04:26:11;;;;;;;0.80;0.70;;;;;;;6.21;47.69;101537.41;4871078;28;96908;-47
2022/05/03 04:28:37;;;;;;;1.10;1.00;;;;;;;6.22;47.67;101530.75;4870188;28;97159;-47
2022/05/03 04:31:03;;;;;;;1.47;0.90;;;;;;;6.25;48.02;101540.78;4869351;28;96785;-47
2022/05/03 04:33:28;;;;;;;1.00;1.00;;;;;;;6.27;47.84;101530.94;4869959;28;96852;-47
2022/05/03 04:35:54;;;;;;;0.80;0.80;;;;;;;6.31;47.95;101536.31;4870818;28;97430;-47
2022/05/03 04:38:19;;;;;;;0.90;0.90;;;;;;;6.34;48.06;101538.16;4869841;28;96970;-48
2022/05/03 04:40:44;;;;;;;1.27;0.93;;;;;;;6.38;48.03;101538.78;4872461;28;97139;-48
2022/05/03 04:43:10;;;;;;;1.23;0.93;;;;;;;6.39;48.10;101543.06;4865844;28;118883;-47
2022/05/03 04:45:35;;;;;;;1.17;1.17;;;;;;;6.36;47.90;101536.50;4868341;28;97154;-47
2022/05/03 04:48:01;;;;;;;1.83;1.27;;;;;;;6.36;48.05;101552.91;4867399;28;121345;-48
2022/05/03 04:50:26;;;;;;;1.20;1.13;;;;;;;6.39;48.23;101552.03;4869197;28;98124;-47
2022/05/03 04:52:51;;;;;;;1.30;1.20;;;;;;;6.45;48.32;101549.47;4867060;28;110163;-47
2022/05/03 04:55:17;;;;;;;1.10;1.10;;;;;;;6.49;47.79;101553.63;4869890;28;97130;-47
2022/05/03 04:57:42;;;;;;;1.70;1.30;;;;;;;6.55;48.09;101554.59;4867387;28;97866;-47
2022/05/03 05:00:08;;;;;;;1.07;1.07;;;;;;;6.60;48.17;101556.00;4866248;28;97592;-47
2022/05/03 05:02:34;;;;;;;1.27;1.07;;;;;;;6.68;47.98;101560.03;4867748;28;97085;-48
2022/05/03 05:04:59;;;;;;;1.00;1.00;;;;;;;6.70;48.10;101560.34;4870000;28;97295;-47
2022/05/03 05:07:24;;;;;;;1.00;1.00;;;;;;;6.70;48.13;101563.84;4866348;28;113155;-47
2022/05/03 05:12:33;;;;;;;0.90;0.90;;;;;;;6.78;48.02;101567.88;4867202;28;96695;-47
2022/05/03 05:14:58;;;;;;;1.00;1.00;;;;;;;6.83;48.59;101561.06;4864588;28;118853;-47
2022/05/03 05:17:24;;;;;;;1.07;1.07;;;;;;;6.90;48.31;101573.72;4869779;28;97301;-47
2022/05/03 05:19:49;;;;;;;1.20;0.90;;;;;;;6.92;48.42;101580.28;4869166;28;98342;-47
2022/05/03 05:22:14;;;;;;;1.10;1.00;;;;;;;6.99;48.28;101576.53;4870441;28;118180;-46
2022/05/03 05:24:40;;;;;;;0.90;0.90;;;;;;;7.05;48.82;101578.25;4869217;28;100005;-47
2022/05/03 05:27:05;;;;;;;2.20;1.20;;;;;;;7.13;48.53;101576.78;4868182;28;127646;-47
2022/05/03 05:29:31;;;;;;;1.00;1.00;;;;;;;7.21;48.18;101583.53;4867603;28;97158;-47
2022/05/03 05:31:56;;;;;;;1.00;0.80;;;;;;;7.31;48.55;101584.38;4868162;28;97171;-47
2022/05/03 05:34:22;;;;;;;1.63;1.20;;;;;;;7.41;48.50;101592.19;4868530;28;97275;-47
2022/05/03 05:36:47;;;;;;;1.17;1.00;;;;;;;7.52;48.65;101583.56;4866218;28;109689;-47
2022/05/03 05:39:12;;;;;;;1.00;1.00;;;;;;;7.63;48.77;101578.44;4871596;28;97003;-47
2022/05/03 05:41:38;;;;;;;0.90;0.90;;;;;;;7.72;48.82;101586.72;4866303;28;116813;-47
2022/05/03 05:44:04;;;;;;;1.60;1.50;;;;;;;7.82;48.38;101579.31;4871769;28;98540;-47
2022/05/03 05:46:30;;;;;;;0.97;0.87;;;;;;;7.92;48.64;101589.09;4866905;28;96891;-47
2022/05/03 05:48:55;;;;;;;0.97;0.97;;;;;;;8.04;48.40;101579.97;4867917;28;97098;-47
2022/05/03 05:51:20;;;;;;;1.03;0.93;;;;;;;8.14;48.51;101579.59;4870007;28;96893;-47
2022/05/03 05:53:47;;;;;;;1.13;1.00;;;;;;;8.26;48.79;101577.94;4868097;28;96983;-48
2022/05/03 05:56:14;;;;;;;1.20;1.10;;;;;;;8.36;48.81;101576.78;4867954;28;97318;-47
2022/05/03 05:58:39;;;;;;;1.67;1.03;;;;;;;8.47;48.62;101585.31;4867559;28;97235;-47
2022/05/03 06:01:05;;;;;;;0.90;0.90;;;;;;;8.58;48.59;101584.88;4867029;28;97086;-48
2022/05/03 06:03:32;;;;;;;0.97;0.97;;;;;;;8.68;48.77;101578.94;4870174;28;96962;-47
2022/05/03 06:05:58;;;;;;;1.10;1.00;;;;;;;8.76;48.67;101577.41;4868404;28;97246;-49
2022/05/03 06:08:24;;;;;;;0.87;0.87;;;;;;;8.87;48.83;101587.94;4869074;28;96706;-48
2022/05/03 06:10:49;;;;;;;3.13;1.00;;;;;;;8.99;49.22;101589.78;4868648;28;97218;-49
2022/05/03 06:13:15;;;;;;;1.30;1.20;;;;;;;9.12;48.84;101586.84;4869663;28;96603;-47
2022/05/03 06:15:41;;;;;;;1.00;1.00;;;;;;;9.24;48.93;101583.19;4867557;28;97736;-47
2022/05/03 06:18:10;;;;;;;1.40;1.20;;;;;;;9.36;48.99;101588.50;4871828;28;97258;-47
2022/05/03 06:20:36;;;;;;;1.53;0.83;;;;;;;9.50;49.00;101587.09;4867960;28;96849;-47
2022/05/03 06:23:03;;;;;;;1.20;1.10;;;;;;;9.64;49.17;101597.44;4871196;28;96924;-47
2022/05/03 06:25:28;;;;;;;1.07;1.00;;;;;;;9.80;49.00;101591.59;4866134;28;98769;-47
2022/05/03 06:27:53;;;;;;;1.17;0.90;;;;;;;9.95;49.10;101584.19;4866113;28;97222;-47
2022/05/03 06:30:19;;;;;;;1.10;1.00;;;;;;;10.11;48.74;101596.84;4866453;28;96832;-47
2022/05/03 06:32:45;;;;;;;0.80;0.80;;;;;;;10.23;48.94;101591.13;4867766;28;97579;-47
2022/05/03 06:35:12;;;;;;;1.50;0.90;;;;;;;10.40;48.89;101599.72;4866562;28;97531;-48
2022/05/03 06:37:39;;;;;;;0.80;0.80;;;;;;;10.55;48.84;101597.78;4866494;28;96895;-47
2022/05/03 06:40:09;;;;;;;1.30;0.90;;;;;;;10.71;48.92;101596.59;4869151;28;96979;-47
2022/05/03 06:42:39;;;;;;;1.10;0.87;;;;;;;10.84;48.79;101595.13;4870253;28;97155;-47
2022/05/03 06:45:09;;;;;;;4.60;1.03;;;;;;;10.99;49.04;101595.16;4866699;28;97566;-47
2022/05/03 06:47:35;;;;;;;0.90;0.90;;;;;;;11.12;48.67;101599.19;4869622;28;97687;-47
2022/05/03 06:50:00;;;;;;;1.33;1.20;;;;;;;11.23;48.53;101593.09;4867603;28;97520;-47
2022/05/03 06:52:27;;;;;;;1.30;1.20;;;;;;;11.33;48.60;101600.06;4864606;28;97244;-48
2022/05/03 06:54:53;;;;;;;1.90;1.03;;;;;;;11.46;48.78;101600.53;4868774;28;97017;-47
2022/05/03 06:57:18;;;;;;;1.40;0.83;;;;;;;11.61;48.41;101604.06;4865590;28;97731;-48
2022/05/03 06:59:43;;;;;;;1.07;0.97;;;;;;;11.75;48.36;101603.28;4866153;28;96821;-48
2022/05/03 07:02:09;;;;;;;1.57;1.10;;;;;;;11.88;48.36;101606.50;4872813;28;120546;-48
2022/05/03 07:04:34;;;;;;;1.20;1.10;;;;;;;12.07;48.14;101606.28;4865031;28;98486;-48
2022/05/03 07:06:59;;;;;;;0.90;0.90;;;;;;;12.20;47.87;101603.97;4869140;28;97354;-47
2022/05/03 07:09:25;;;;;;;0.87;0.77;;;;;;;12.36;47.86;101603.47;4865583;28;97112;-48
2022/05/03 07:11:51;;;;;;;0.90;0.90;;;;;;;12.51;47.81;101606.91;4870053;28;96808;-47
2022/05/03 07:14:16;;;;;;;5.27;1.13;;;;;;;12.68;47.72;101605.13;4868803;28;97319;-47
2022/05/03 07:16:42;;;;;;;1.27;1.17;;;;;;;12.79;47.71;101617.06;4866361;28;97111;-47
2022/05/03 07:24:35;;;;;;;2.03;1.17;;;;;;;13.23;47.23;101605.03;4866613;28;101219;-48
2022/05/03 07:27:01;;;;;;;2.27;1.97;;;;;;;13.37;46.94;101615.19;4866413;28;100810;-47
2022/05/03 07:29:27;;;;;;;1.43;1.33;;;;;;;13.56;46.90;101613.63;4868426;28;97358;-47
2022/05/03 07:31:53;;;;;;;1.80;1.70;;;;;;;13.76;46.84;101616.31;4868584;28;97074;-47
2022/05/03 07:34:18;;;;;;;1.57;1.30;;;;;;;13.94;46.42;101618.72;4866508;28;97671;-47
2022/05/03 07:36:43;;;;;;;2.10;1.77;;;;;;;13.99;46.17;101615.25;4868206;28;97153;-48
2022/05/03 07:39:10;;;;;;;3.00;2.60;;;;;;;14.02;46.16;101610.72;4865823;28;97180;-48
2022/05/03 07:41:36;;;;;;;2.53;2.33;;;;;;;14.07;46.24;101612.75;4867221;28;97065;-48
2022/05/03 07:44:01;;;;;;;2.20;2.00;;;;;;;14.26;46.22;101620.19;4865634;28;97291;-48
2022/05/03 07:46:26;;;;;;;2.30;1.70;;;;;;;14.51;46.18;101626.91;4864898;28;115264;-48
2022/05/03 07:48:52;;;;;;;2.00;1.90;;;;;;;14.72;45.90;101617.16;4867560;28;96845;-47
2022/05/03 07:51:19;;;;;;;1.83;1.70;;;;;;;14.91;45.89;101620.28;4867390;28;97142;-48
2022/05/03 07:53:44;;;;;;;1.90;1.70;;;;;;;15.07;45.50;101619.56;4866028;28;97138;-48
2022/05/03 07:56:10;;;;;;;2.03;1.83;;;;;;;15.21;45.20;101626.16;4867421;28;96898;-47
2022/05/03 07:58:36;;;;;;;2.40;2.03;;;;;;;15.29;45.19;101616.09;4920673;28;97407;-48
2022/05/03 08:01:04;;;;;;;1.87;1.73;;;;;;;15.41;44.93;101617.63;4869465;28;97140;-48
2022/05/03 08:03:29;;;;;;;1.90;1.80;;;;;;;15.49;44.75;101621.44;4866264;28;96946;-48
2022/05/03 08:05:54;;;;;;;2.53;2.27;;;;;;;15.48;44.70;101614.38;4867932;28;125407;-47
2022/05/03 08:08:19;;;;;;;2.47;2.27;;;;;;;15.49;44.82;101613.09;4867335;28;115801;-48
2022/05/03 08:10:45;;;;;;;3.10;2.80;;;;;;;15.55;44.80;101620.19;4868570;28;117089;-47
2022/05/03 08:13:11;;;;;;;2.40;2.30;;;;;;;15.67;44.71;101623.72;4871095;28;97623;-47
2022/05/03 08:15:37;;;;;;;2.53;2.07;;;;;;;15.88;44.52;101615.91;4871196;28;97204;-47
2022/05/03 08:18:02;;;;;;;2.10;2.00;;;;;;;16.06;44.37;101618.16;4878878;28;96845;-47
2022/05/03 08:20:28;;;;;;;2.87;2.67;;;;;;;16.10;44.17;101626.97;4902029;28;97177;-47
2022/05/03 08:22:53;;;;;;;3.20;2.70;;;;;;;16.17;44.24;101618.13;4873539;28;97058;-47
2022/05/03 08:25:18;;;;;;;7.50;1.90;;;;;;;16.27;44.17;101625.69;4871156;28;97469;-47
2022/05/03 08:27:44;;;;;;;2.20;2.10;;;;;;;16.40;43.89;101612.00;4866191;28;97167;-49
2022/05/03 08:30:10;;;;;;;3.23;2.90;;;;;;;16.45;43.74;101618.81;4864801;28;97267;-47
2022/05/03 08:32:36;;;;;;;2.70;2.37;;;;;;;16.54;43.76;101617.81;4867212;28;97256;-48
2022/05/03 08:35:01;;;;;;;2.23;2.13;;;;;;;16.71;43.80;101622.03;4852115;28;97181;-47
2022/05/03 08:42:55;;;;;;;2.63;2.43;;;;;;;17.29;43.18;101619.22;4870477;28;100638;-47
2022/05/03 08:45:21;;;;;;;2.60;2.40;;;;;;;17.34;42.81;101627.53;4866317;28;97366;-48
2022/05/03 08:47:48;;;;;;;3.00;2.47;;;;;;;17.48;43.03;101622.88;4860100;28;96924;-47
2022/05/03 08:50:15;;;;;;;2.90;2.70;;;;;;;17.58;42.56;101622.06;4865946;28;97425;-48
2022/05/03 08:52:49;;;;;;;3.03;2.73;;;;;;;17.53;42.62;101617.31;4866618;28;97530;-48
2022/05/03 08:55:15;;;;;;;3.13;2.53;;;;;;;17.48;42.33;101618.06;4866067;28;101746;-47
2022/05/03 08:57:42;;;;;;;2.77;2.57;;;;;;;17.50;42.69;101615.56;4869152;28;96801;-47
2022/05/03 09:00:09;;;;;;;2.77;2.53;;;;;;;17.61;42.46;101621.03;4868576;28;96887;-48
2022/05/03 09:02:34;;;;;;;2.50;2.30;;;;;;;17.81;42.52;101611.50;4870037;28;97148;-48
2022/05/03 09:05:01;;;;;;;4.10;2.33;;;;;;;18.07;42.40;101616.59;4870759;28;102525;-47
2022/05/03 09:07:27;;;;;;;2.93;2.60;;;;;;;18.27;42.25;101616.88;4872042;28;97004;-47
2022/05/03 09:09:54;;;;;;;2.13;2.00;;;;;;;18.49;41.87;101619.47;4868146;28;96927;-48
2022/05/03 09:12:28;;;;;;;2.77;2.57;;;;;;;18.63;41.28;101618.28;4871139;28;99964;-48
2022/05/03 09:14:58;;;;;;;2.67;2.50;;;;;;;18.73;41.14;101621.47;4870208;28;101859;-47
2022/05/03 09:17:38;;;;;;;3.30;3.00;;;;;;;18.78;40.63;101606.69;4870400;28;97079;-48
2022/05/03 09:26:21;;;;;;;2.93;2.50;;;;;;;19.21;40.69;101620.56;4870142;28;101332;-52
2022/05/03 09:28:54;;;;;;;2.80;2.20;;;;;;;19.40;40.97;101627.66;4870040;28;115158;-48
2022/05/03 09:31:37;;;;;;;2.90;2.70;;;;;;;19.67;40.67;101622.16;4871576;28;96850;-47
2022/05/03 09:34:18;;;;;;;3.00;2.23;;;;;;;19.86;40.14;101617.28;4911247;28;98010;-47
2022/05/03 09:36:49;;;;;;;4.70;2.40;;;;;;;19.66;40.26;101621.41;4855696;28;100391;-48
2022/05/03 09:39:29;;;;;;;2.27;2.07;;;;;;;19.68;40.40;101615.31;4847113;28;98569;-47
2022/05/03 09:42:15;;;;;;;2.63;2.43;;;;;;;19.68;40.13;101618.09;4861070;28;97407;-47
2022/05/03 09:45:03;;;;;;;5.07;4.57;;;;;;;19.42;39.61;101608.34;4868629;28;97550;-47
2022/05/03 09:47:34;;;;;;;3.50;3.20;;;;;;;19.36;40.73;101615.28;4867061;28;99991;-47
2022/05/03 09:50:00;;;;;;;3.70;3.40;;;;;;;19.44;40.84;101633.69;4874380;28;99231;-50
2022/05/03 09:52:35;;;;;;;3.23;3.03;;;;;;;19.64;40.52;101607.22;4871550;28;97247;-48
2022/05/03 09:55:07;;;;;;;2.50;2.10;;;;;;;19.70;40.59;101621.13;4869539;28;103239;-48
2022/05/03 09:57:34;;;;;;;2.60;2.40;;;;;;;19.83;40.55;101621.16;4866784;28;102820;-47
2022/05/03 10:00:01;;;;;;;3.40;3.10;;;;;;;19.97;40.33;101612.25;4869757;28;96864;-47
2022/05/03 10:02:28;;;;;;;4.07;2.43;;;;;;;20.19;40.59;101602.72;4879525;28;97278;-48
2022/05/03 10:04:56;;;;;;;3.30;2.70;;;;;;;20.26;39.88;101598.56;4872657;28;97170;-47
2022/05/03 10:07:22;;;;;;;2.53;2.33;;;;;;;20.17;40.01;101602.50;4868395;28;97169;-48
2022/05/03 10:09:48;;;;;;;2.73;2.53;;;;;;;20.17;40.23;101589.28;4871445;28;96881;-49
2022/05/03 10:12:15;;;;;;;3.60;2.33;;;;;;;20.36;40.19;101596.81;4873899;28;96990;-47
2022/05/03 10:14:41;;;;;;;2.57;2.23;;;;;;;20.49;39.91;101602.41;4870581;28;97260;-47
2022/05/03 10:20:54;;;;;;;2.83;2.20;;;;;;;20.68;39.56;101598.22;4872105;28;97093;-47
2022/05/03 10:23:00;;;;;;;2.57;2.37;;;;;;;20.69;39.71;101593.34;4882636;28;96877;-48
2022/05/03 10:25:47;;;;;;;2.57;2.47;;;;;;;20.63;39.13;101599.06;4870738;28;99038;-47
2022/05/03 10:28:13;;;;;;;2.60;2.40;;;;;;;20.55;39.85;101601.00;4868695;28;103575;-47
2022/05/03 10:30:41;;;;;;;2.60;2.40;;;;;;;20.44;39.78;101609.63;4869452;28;96841;-47
2022/05/03 10:33:23;;;;;;;1.90;1.80;;;;;;;20.44;39.41;101600.50;4871187;28;96952;-47
2022/05/03 10:35:50;;;;;;;2.33;2.10;;;;;;;20.47;39.87;101596.59;4870598;28;102047;-48
2022/05/03 10:38:38;;;;;;;2.20;2.00;;;;;;;20.44;39.22;101595.66;4869234;28;97514;-47
2022/05/03 10:41:10;;;;;;;2.97;2.23;;;;;;;20.30;39.48;101590.59;4870471;28;97684;-48
2022/05/03 10:43:37;;;;;;;2.43;1.97;;;;;;;20.30;39.90;101594.16;4873511;28;96971;-48
2022/05/03 10:46:11;;;;;;;2.30;2.10;;;;;;;20.67;38.75;101593.91;4868242;28;97903;-47
2022/05/03 10:48:37;;;;;;;2.10;2.00;;;;;;;21.00;38.97;101584.03;4869721;28;96966;-48
2022/05/03 10:51:07;;;;;;;2.50;2.30;;;;;;;20.92;38.17;101586.72;4869661;28;97144;-48
2022/05/03 10:53:38;;;;;;;1.97;1.87;;;;;;;20.85;38.90;101590.22;4868868;28;96776;-48
2022/05/03 10:56:18;;;;;;;2.00;1.90;;;;;;;20.81;38.81;101584.19;4863146;28;97019;-48
2022/05/03 10:59:05;;;;;;;1.87;1.77;;;;;;;20.80;38.45;101582.69;4879362;28;97213;-48
2022/05/03 11:01:30;;;;;;;2.00;1.90;;;;;;;20.53;38.83;101581.22;4871515;28;97264;-48
2022/05/03 11:03:59;;;;;;;2.37;2.03;;;;;;;20.25;38.83;101583.81;4868420;28;97003;-48
2022/05/03 11:06:28;;;;;;;1.90;1.80;;;;;;;20.16;39.58;101587.00;4868168;28;98016;-48
2022/05/03 11:11:34;;;;;;;1.83;1.73;;;;;;;20.09;39.37;101582.09;4867892;28;98241;-48
2022/05/03 11:13:59;;;;;;;2.40;2.10;;;;;;;20.19;39.65;101588.75;4868414;28;101989;-48
2022/05/03 11:16:26;;;;;;;1.43;1.33;;;;;;;20.20;39.36;101587.47;4869071;28;97430;-48
2022/05/03 11:18:53;;;;;;;2.37;2.20;;;;;;;20.07;39.23;101588.19;4869991;28;97161;-48
2022/05/03 11:21:19;;;;;;;1.13;1.13;;;;;;;19.99;39.55;101578.19;4868199;28;97307;-47
2022/05/03 11:23:52;;;;;;;1.40;1.30;;;;;;;20.10;39.02;101577.97;4870263;28;97673;-48
2022/05/03 11:26:23;;;;;;;1.70;1.60;;;;;;;20.29;38.98;101575.13;4867879;28;102096;-48
2022/05/03 11:28:50;;;;;;;1.20;1.20;;;;;;;20.66;39.15;101563.69;4870374;28;102894;-48
2022/05/03 11:31:25;;;;;;;1.40;1.37;;;;;;;20.87;38.59;101576.44;4866838;28;97019;-48
2022/05/03 11:33:58;;;;;;;1.73;1.57;;;;;;;20.97;38.79;101567.59;4867905;28;97036;-47
2022/05/03 11:36:25;;;;;;;2.87;1.53;;;;;;;21.25;38.52;101576.84;4868793;28;96909;-48
2022/05/03 11:38:51;;;;;;;3.73;2.37;;;;;;;21.21;38.53;101575.72;4868073;28;97028;-48
2022/05/03 11:41:21;;;;;;;4.00;3.70;;;;;;;21.03;38.64;101577.38;4865660;28;97271;-48
2022/05/03 11:43:47;;;;;;;6.10;3.30;;;;;;;20.85;38.98;101581.81;4872329;28;97712;-47
2022/05/03 11:46:15;;;;;;;3.80;3.23;;;;;;;20.86;39.03;101574.16;4871773;28;97163;-48
2022/05/03 11:48:42;;;;;;;2.93;2.73;;;;;;;20.87;39.09;101572.88;4870488;28;99342;-48
2022/05/03 11:56:38;;;;;;;3.17;2.80;;;;;;;21.08;39.08;101570.16;4871416;28;96923;-48
2022/05/03 11:59:03;;;;;;;2.70;2.50;;;;;;;21.08;39.04;101576.50;4861180;28;97445;-48
2022/05/03 12:01:33;;;;;;;2.83;2.63;;;;;;;21.28;38.75;101570.16;4870456;28;97097;-48
2022/05/03 12:04:01;;;;;;;3.00;2.80;;;;;;;21.51;38.62;101581.59;4873163;28;96875;-48
2022/05/03 12:06:43;;;;;;;3.17;2.97;;;;;;;21.60;38.28;101567.13;4871511;28;97695;-48
2022/05/03 12:09:16;;;;;;;2.43;2.33;;;;;;;21.65;38.42;101572.56;4870964;28;100269;-48
2022/05/03 12:14:36;;;;;;;2.13;2.00;;;;;;;21.44;38.42;101571.81;4871686;28;97472;-49
2022/05/03 12:17:02;;;;;;;2.47;2.27;;;;;;;21.47;38.46;101573.50;4874165;28;96984;-48
2022/05/03 12:19:33;;;;;;;2.20;2.10;;;;;;;21.51;38.21;101576.72;4869700;28;97361;-47