Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:53;;;;;;;33.58;14.60;;;;;;;;;;6238988;28;20046;-61
2022/04/11 00:03:53;;;;;;;28.30;11.73;;;;;;;;;;6236621;28;20058;-60
2022/04/11 00:06:54;;;;;;;27.92;12.25;;;;;;;;;;6239712;28;20049;-63
2022/04/11 00:09:55;;;;;;;27.58;12.05;;;;;;;;;;6231044;28;20080;-62
2022/04/11 00:13:03;;;;;;;24.83;11.07;;;;;;;;;;6230938;28;20050;-61
2022/04/11 00:16:07;;;;;;;26.77;11.27;;;;;;;;;;6230620;28;20045;-62
2022/04/11 00:19:10;;;;;;;29.27;11.40;;;;;;;;;;6233336;28;20046;-62
2022/04/11 00:22:11;;;;;;;26.10;11.52;;;;;;;;;;6230636;28;20108;-60
2022/04/11 00:25:11;;;;;;;32.30;13.05;;;;;;;;;;6232912;28;20054;-61
2022/04/11 00:28:12;;;;;;;35.80;14.93;;;;;;;;;;6232428;28;20048;-62
2022/04/11 00:31:12;;;;;;;34.10;13.75;;;;;;;;;;6228474;28;20053;-60
2022/04/11 00:34:13;;;;;;;35.35;13.65;;;;;;;;;;6224880;28;20045;-64
2022/04/11 00:37:14;;;;;;;30.02;12.18;;;;;;;;;;6231263;28;20060;-63
2022/04/11 00:40:14;;;;;;;29.73;10.73;;;;;;;;;;6231670;28;20140;-62
2022/04/11 00:43:38;;;;;;;23.73;10.50;;;;;;;;;;6237876;28;20049;-63
2022/04/11 00:46:39;;;;;;;19.67;9.10;;;;;;;;;;6233899;28;20053;-61
2022/04/11 00:49:39;;;;;;;22.98;9.82;;;;;;;;;;6234266;28;20118;-62
2022/04/11 00:52:50;;;;;;;21.52;8.88;;;;;;;;;;6228811;28;20072;-59
2022/04/11 00:55:52;;;;;;;19.98;8.93;;;;;;;;;;6232415;28;20568;-63
2022/04/11 00:58:53;;;;;;;29.70;10.57;;;;;;;;;;6235105;28;20142;-62
2022/04/11 01:01:54;;;;;;;19.00;8.35;;;;;;;;;;6227750;28;20137;-60
2022/04/11 01:04:55;;;;;;;23.60;9.95;;;;;;;;;;6225071;28;20089;-60
2022/04/11 01:08:07;;;;;;;19.52;9.15;;;;;;;;;;6235819;28;20109;-62
2022/04/11 01:11:08;;;;;;;20.45;8.90;;;;;;;;;;6238659;28;20450;-62
2022/04/11 01:14:09;;;;;;;18.38;8.55;;;;;;;;;;6240311;28;20045;-60
2022/04/11 01:17:10;;;;;;;21.45;9.25;;;;;;;;;;6236814;28;20089;-61
2022/04/11 01:20:12;;;;;;;25.15;12.38;;;;;;;;;;6228337;28;20080;-63
2022/04/11 01:23:13;;;;;;;22.73;9.45;;;;;;;;;;6224936;28;20484;-62
2022/04/11 01:26:15;;;;;;;22.23;9.80;;;;;;;;;;6236267;28;20053;-62
2022/04/11 01:29:17;;;;;;;22.73;10.60;;;;;;;;;;6236442;28;20046;-60
2022/04/11 01:32:17;;;;;;;18.70;9.65;;;;;;;;;;6235646;28;20784;-60
2022/04/11 01:35:26;;;;;;;23.67;10.38;;;;;;;;;;6237974;28;20121;-60
2022/04/11 01:38:27;;;;;;;22.67;10.57;;;;;;;;;;6239287;28;20056;-63
2022/04/11 01:41:27;;;;;;;21.35;10.48;;;;;;;;;;6235122;28;20132;-60
2022/04/11 01:44:28;;;;;;;21.27;10.02;;;;;;;;;;6237532;28;20049;-62
2022/04/11 01:47:28;;;;;;;22.73;10.63;;;;;;;;;;6238738;28;20546;-61
2022/04/11 01:50:29;;;;;;;22.50;10.80;;;;;;;;;;6232345;28;20053;-62
2022/04/11 01:53:30;;;;;;;25.60;13.52;;;;;;;;;;6231980;28;20081;-60
2022/04/11 01:56:30;;;;;;;26.08;15.10;;;;;;;;;;6232571;28;20041;-60
2022/04/11 01:59:31;;;;;;;28.23;15.68;;;;;;;;;;6225401;28;20055;-63
2022/04/11 02:02:31;;;;;;;27.50;13.50;;;;;;;;;;6229800;28;20111;-63
2022/04/11 02:05:33;;;;;;;23.15;10.52;;;;;;;;;;6228504;28;20056;-62
2022/04/11 02:08:34;;;;;;;25.80;11.80;;;;;;;;;;6222863;28;20140;-63
2022/04/11 02:11:34;;;;;;;22.83;12.40;;;;;;;;;;6225169;28;20045;-60
2022/04/11 02:14:35;;;;;;;22.85;12.18;;;;;;;;;;6226161;28;20041;-61
2022/04/11 02:17:35;;;;;;;20.30;11.05;;;;;;;;;;6232341;28;20045;-63
2022/04/11 02:20:36;;;;;;;21.48;10.57;;;;;;;;;;6229891;28;20489;-60
2022/04/11 02:23:37;;;;;;;24.23;12.40;;;;;;;;;;6226366;28;20160;-63
2022/04/11 02:26:37;;;;;;;21.33;11.45;;;;;;;;;;6231475;28;20485;-63
2022/04/11 02:29:38;;;;;;;22.80;10.73;;;;;;;;;;6233177;28;20412;-63
2022/04/11 02:32:39;;;;;;;22.92;10.68;;;;;;;;;;6232855;28;20041;-61
2022/04/11 02:35:41;;;;;;;20.50;10.75;;;;;;;;;;6228759;28;20623;-60
2022/04/11 02:38:41;;;;;;;18.40;10.55;;;;;;;;;;6229358;28;20053;-63
2022/04/11 02:41:42;;;;;;;23.02;10.52;;;;;;;;;;6236236;28;20042;-63
2022/04/11 02:44:42;;;;;;;21.75;11.65;;;;;;;;;;6234712;28;20061;-64
2022/04/11 02:47:43;;;;;;;23.60;10.98;;;;;;;;;;6230977;28;20046;-64
2022/04/11 02:50:44;;;;;;;20.45;11.48;;;;;;;;;;6228737;28;21034;-61
2022/04/11 02:53:44;;;;;;;24.52;11.73;;;;;;;;;;6229209;28;20049;-64
2022/04/11 02:56:45;;;;;;;24.90;12.57;;;;;;;;;;6233665;28;20046;-64
2022/04/11 02:59:45;;;;;;;25.67;12.70;;;;;;;;;;6237175;28;20608;-64
2022/04/11 03:02:46;;;;;;;28.92;13.35;;;;;;;;;;6240366;28;20056;-64
2022/04/11 03:05:47;;;;;;;24.10;11.88;;;;;;;;;;6232505;28;20046;-63
2022/04/11 03:08:48;;;;;;;38.00;17.58;;;;;;;;;;6231220;28;20049;-63
2022/04/11 03:11:48;;;;;;;25.58;12.27;;;;;;;;;;6227329;28;20539;-59
2022/04/11 03:14:49;;;;;;;26.20;13.70;;;;;;;;;;6228525;28;20046;-62
2022/04/11 03:17:50;;;;;;;26.67;14.27;;;;;;;;;;6238941;28;20149;-64
2022/04/11 03:20:50;;;;;;;24.42;12.60;;;;;;;;;;6225386;28;20054;-60
2022/04/11 03:23:51;;;;;;;24.95;11.95;;;;;;;;;;6243107;28;20054;-61
2022/04/11 03:26:52;;;;;;;27.10;12.63;;;;;;;;;;6235466;28;20045;-61
2022/04/11 03:29:52;;;;;;;26.58;12.60;;;;;;;;;;6228874;28;20099;-63
2022/04/11 03:32:53;;;;;;;24.02;11.98;;;;;;;;;;6234224;28;20155;-62
2022/04/11 03:35:53;;;;;;;26.30;13.27;;;;;;;;;;6232489;28;20049;-63
2022/04/11 03:38:54;;;;;;;26.55;12.32;;;;;;;;;;6229144;28;20500;-62
2022/04/11 03:41:55;;;;;;;25.25;12.85;;;;;;;;;;6241257;28;20527;-60
2022/04/11 03:44:55;;;;;;;29.33;13.50;;;;;;;;;;6234583;28;20073;-61
2022/04/11 03:47:56;;;;;;;28.08;13.00;;;;;;;;;;6239084;28;20102;-63
2022/04/11 03:50:56;;;;;;;31.02;13.80;;;;;;;;;;6238475;28;20155;-62
2022/04/11 03:53:57;;;;;;;25.20;13.00;;;;;;;;;;6236915;28;20049;-60
2022/04/11 03:56:58;;;;;;;33.90;14.88;;;;;;;;;;6241203;28;20037;-59
2022/04/11 03:59:58;;;;;;;32.83;14.70;;;;;;;;;;6235139;28;20053;-61
2022/04/11 04:03:06;;;;;;;29.10;13.23;;;;;;;;;;6234883;28;20045;-62
2022/04/11 04:06:07;;;;;;;24.33;12.98;;;;;;;;;;6234350;28;20053;-63
2022/04/11 04:09:08;;;;;;;27.92;15.05;;;;;;;;;;6235234;28;20064;-63
2022/04/11 04:12:09;;;;;;;24.90;12.60;;;;;;;;;;6236515;28;20034;-63
2022/04/11 04:15:09;;;;;;;27.88;13.25;;;;;;;;;;6239975;28;20049;-60
2022/04/11 04:18:11;;;;;;;23.35;12.43;;;;;;;;;;6223383;28;20148;-62
2022/04/11 04:21:12;;;;;;;27.23;13.27;;;;;;;;;;6237038;28;20045;-61
2022/04/11 04:24:13;;;;;;;21.27;12.13;;;;;;;;;;6237659;28;20063;-63
2022/04/11 04:27:14;;;;;;;32.33;13.75;;;;;;;;;;6237394;28;20041;-64
2022/04/11 04:30:14;;;;;;;25.45;12.27;;;;;;;;;;6236450;28;20128;-68
2022/04/11 04:33:15;;;;;;;25.13;11.77;;;;;;;;;;6235476;28;20069;-61
2022/04/11 04:36:15;;;;;;;27.02;12.43;;;;;;;;;;6236662;28;20167;-60
2022/04/11 04:39:16;;;;;;;34.13;16.38;;;;;;;;;;6226686;28;20057;-63
2022/04/11 04:42:23;;;;;;;24.85;12.15;;;;;;;;;;6232059;28;20057;-63
2022/04/11 04:45:24;;;;;;;25.50;11.40;;;;;;;;;;6234722;28;20447;-63
2022/04/11 04:48:24;;;;;;;26.95;13.13;;;;;;;;;;6236098;28;20128;-60
2022/04/11 04:51:25;;;;;;;27.40;13.40;;;;;;;;;;6221360;28;20057;-61
2022/04/11 04:54:26;;;;;;;26.40;13.57;;;;;;;;;;6236315;28;21297;-61
2022/04/11 04:57:27;;;;;;;25.83;11.75;;;;;;;;;;6237309;28;20544;-60
2022/04/11 05:00:27;;;;;;;22.27;10.50;;;;;;;;;;6226223;28;20041;-59
2022/04/11 05:03:28;;;;;;;23.17;11.88;;;;;;;;;;6233919;28;20045;-62
2022/04/11 05:06:28;;;;;;;18.65;9.80;;;;;;;;;;6235768;28;20041;-62
2022/04/11 05:09:29;;;;;;;23.73;11.02;;;;;;;;;;6239425;28;20041;-62
2022/04/11 05:12:38;;;;;;;20.10;10.25;;;;;;;;;;6239608;28;20589;-61
2022/04/11 05:15:42;;;;;;;25.52;11.85;;;;;;;;;;6239375;28;20626;-61
2022/04/11 05:18:42;;;;;;;24.98;10.98;;;;;;;;;;6239138;28;20547;-60
2022/04/11 05:21:43;;;;;;;27.02;11.27;;;;;;;;;;6246152;28;20056;-62
2022/04/11 05:24:44;;;;;;;21.13;10.52;;;;;;;;;;6238784;28;20049;-62
2022/04/11 05:27:44;;;;;;;23.52;11.68;;;;;;;;;;6230988;28;20049;-62
2022/04/11 05:30:45;;;;;;;27.92;12.70;;;;;;;;;;6236921;28;20072;-61
2022/04/11 05:33:46;;;;;;;26.95;12.52;;;;;;;;;;6240488;28;20053;-63
2022/04/11 05:36:46;;;;;;;26.08;12.32;;;;;;;;;;6237335;28;20052;-61
2022/04/11 05:39:47;;;;;;;24.83;10.77;;;;;;;;;;6236194;28;20037;-59
2022/04/11 05:42:47;;;;;;;23.98;10.82;;;;;;;;;;6238394;28;20050;-60
2022/04/11 05:45:48;;;;;;;23.98;15.13;;;;;;;;;;6235980;28;20057;-63
2022/04/11 05:48:50;;;;;;;22.98;10.95;;;;;;;;;;6230186;28;20091;-63
2022/04/11 05:51:51;;;;;;;24.42;11.48;;;;;;;;;;6235019;28;20065;-62
2022/04/11 05:54:51;;;;;;;31.38;13.25;;;;;;;;;;6225068;28;20083;-63
2022/04/11 05:57:52;;;;;;;20.77;11.15;;;;;;;;;;6231835;28;20060;-62
2022/04/11 06:00:53;;;;;;;22.33;11.07;;;;;;;;;;6231671;28;20069;-61
2022/04/11 06:03:54;;;;;;;22.70;10.10;;;;;;;;;;6233697;28;20154;-63
2022/04/11 06:06:54;;;;;;;22.40;11.07;;;;;;;;;;6228628;28;20056;-64
2022/04/11 06:09:55;;;;;;;26.25;10.85;;;;;;;;;;6233388;28;20832;-60
2022/04/11 06:12:55;;;;;;;21.02;9.60;;;;;;;;;;6235849;28;20722;-61
2022/04/11 06:15:58;;;;;;;24.95;10.90;;;;;;;;;;6239661;28;20104;-61
2022/04/11 06:18:58;;;;;;;;;;;;;;;;;;6237056;28;20073;-61
2022/04/11 06:21:59;;;;;;;24.92;10.27;;;;;;;;;;6252908;28;19932;-61
2022/04/11 06:25:01;;;;;;;18.63;8.63;;;;;;;;;;6234179;28;20061;-61
2022/04/11 06:28:01;;;;;;;23.77;9.00;;;;;;;;;;6239258;28;20110;-61
2022/04/11 06:31:02;;;;;;;20.38;9.35;;;;;;;;;;6241883;28;20488;-61
2022/04/11 06:34:03;;;;;;;20.90;10.80;;;;;;;;;;6239691;28;20065;-63
2022/04/11 06:37:04;;;;;;;22.02;9.73;;;;;;;;;;6242188;28;20077;-62
2022/04/11 06:40:05;;;;;;;22.45;9.68;;;;;;;;;;6236555;28;20054;-61
2022/04/11 06:43:06;;;;;;;19.42;10.48;;;;;;;;;;6240831;28;20510;-62
2022/04/11 06:46:06;;;;;;;17.80;8.85;;;;;;;;;;6237969;28;20076;-61
2022/04/11 06:49:07;;;;;;;22.67;11.88;;;;;;;;;;6238084;28;20473;-61
2022/04/11 06:52:07;;;;;;;20.25;9.35;;;;;;;;;;6236759;28;20092;-61
2022/04/11 06:55:08;;;;;;;16.48;8.35;;;;;;;;;;6239270;28;20052;-61
2022/04/11 06:58:09;;;;;;;18.42;8.15;;;;;;;;;;6237775;28;20048;-61
2022/04/11 07:01:09;;;;;;;19.42;8.65;;;;;;;;;;6236813;28;20591;-62
2022/04/11 07:04:10;;;;;;;18.75;8.32;;;;;;;;;;6238855;28;20049;-62
2022/04/11 07:07:11;;;;;;;17.95;8.10;;;;;;;;;;6241999;28;20045;-61
2022/04/11 07:10:11;;;;;;;17.45;9.00;;;;;;;;;;6240800;28;20049;-62
2022/04/11 07:13:12;;;;;;;19.00;10.13;;;;;;;;;;6243929;28;20153;-61
2022/04/11 07:16:13;;;;;;;16.13;8.50;;;;;;;;;;6242013;28;20476;-62
2022/04/11 07:19:13;;;;;;;19.10;9.40;;;;;;;;;;6239652;28;20069;-62
2022/04/11 07:22:20;;;;;;;19.33;9.95;;;;;;;;;;6242574;28;20766;-62
2022/04/11 07:25:23;;;;;;;20.63;9.07;;;;;;;;;;6240858;28;20497;-61
2022/04/11 07:28:24;;;;;;;20.70;8.75;;;;;;;;;;6234565;28;20084;-61
2022/04/11 07:31:27;;;;;;;18.60;8.70;;;;;;;;;;6241002;28;20075;-61
2022/04/11 07:34:27;;;;;;;18.63;7.05;;;;;;;;;;6241428;28;20053;-61
2022/04/11 07:37:28;;;;;;;17.38;6.40;;;;;;;;;;6241770;28;20461;-60
2022/04/11 07:40:29;;;;;;;15.43;7.20;;;;;;;;;;6236530;28;20057;-61
2022/04/11 07:43:29;;;;;;;17.45;7.28;;;;;;;;;;6241648;28;20937;-61
2022/04/11 07:46:30;;;;;;;13.40;7.57;;;;;;;;;;6241345;28;20069;-61
2022/04/11 07:49:30;;;;;;;15.68;7.72;;;;;;;;;;6239353;28;20152;-61
2022/04/11 07:52:31;;;;;;;18.75;7.50;;;;;;;;;;6239598;28;20059;-62
2022/04/11 07:55:33;;;;;;;15.40;6.97;;;;;;;;;;6232993;28;20144;-63
2022/04/11 07:58:34;;;;;;;14.43;7.00;;;;;;;;;;6241654;28;20049;-62
2022/04/11 08:01:35;;;;;;;13.15;6.95;;;;;;;;;;6240588;28;20045;-66
2022/04/11 08:04:35;;;;;;;17.15;7.32;;;;;;;;;;6240111;28;20041;-61
2022/04/11 08:07:36;;;;;;;14.52;7.45;;;;;;;;;;6238975;28;20124;-63
2022/04/11 08:10:37;;;;;;;10.77;6.20;;;;;;;;;;6241369;28;20049;-62
2022/04/11 08:13:38;;;;;;;15.93;6.82;;;;;;;;;;6234497;28;20133;-62
2022/04/11 08:16:39;;;;;;;15.20;6.68;;;;;;;;;;6237856;28;20052;-62
2022/04/11 08:19:40;;;;;;;13.23;6.10;;;;;;;;;;6238075;28;20445;-61
2022/04/11 08:22:41;;;;;;;13.52;6.30;;;;;;;;;;6240344;28;20120;-62
2022/04/11 08:25:41;;;;;;;9.52;4.45;;;;;;;;;;6241189;28;20137;-61
2022/04/11 08:28:42;;;;;;;15.52;6.78;;;;;;;;;;6236579;28;20124;-63
2022/04/11 08:31:42;;;;;;;14.52;5.78;;;;;;;;;;6239357;28;20166;-62
2022/04/11 08:34:43;;;;;;;14.25;6.82;;;;;;;;;;6241391;28;20045;-63
2022/04/11 08:37:45;;;;;;;18.42;7.82;;;;;;;;;;6239703;28;20059;-63
2022/04/11 08:40:46;;;;;;;18.77;8.30;;;;;;;;;;6238125;28;20072;-61
2022/04/11 08:43:46;;;;;;;13.32;7.22;;;;;;;;;;6241586;28;20049;-61
2022/04/11 08:46:48;;;;;;;10.98;6.28;;;;;;;;;;6231634;28;20068;-62
2022/04/11 08:49:50;;;;;;;14.68;7.35;;;;;;;;;;6236085;28;20514;-61
2022/04/11 08:52:53;;;;;;;14.32;8.52;;;;;;;;;;6235944;28;20192;-62
2022/04/11 08:55:54;;;;;;;18.13;9.65;;;;;;;;;;6226129;28;20144;-61
2022/04/11 08:58:55;;;;;;;14.55;9.30;;;;;;;;;;6236210;28;20053;-67
2022/04/11 09:01:55;;;;;;;17.55;9.93;;;;;;;;;;6239994;28;20121;-62
2022/04/11 09:04:56;;;;;;;13.15;7.18;;;;;;;;;;6239822;28;20041;-63
2022/04/11 09:07:59;;;;;;;9.70;5.68;;;;;;;;;;6239055;28;20136;-62
2022/04/11 09:11:00;;;;;;;8.77;4.97;;;;;;;;;;6235608;28;20503;-61
2022/04/11 09:14:09;;;;;;;9.65;4.32;;;;;;;;;;6232538;28;20416;-62
2022/04/11 09:17:11;;;;;;;9.50;4.60;;;;;;;;;;6233148;28;20068;-63
2022/04/11 09:20:14;;;;;;;9.00;4.25;;;;;;;;;;6224721;28;20436;-62
2022/04/11 09:23:21;;;;;;;11.43;5.18;;;;;;;;;;6236320;28;20587;-64
2022/04/11 09:26:23;;;;;;;8.63;4.78;;;;;;;;;;6232040;28;20037;-61
2022/04/11 09:29:25;;;;;;;;;;;;;;;;;;6234809;28;20041;-61
2022/04/11 09:32:26;;;;;;;8.80;5.63;;;;;;;;;;6227612;28;19968;-61
2022/04/11 09:35:57;;;;;;;8.75;5.10;;;;;;;;;;6229672;28;20049;-64
2022/04/11 09:38:59;;;;;;;14.32;6.40;;;;;;;;;;6223673;28;20054;-61
2022/04/11 09:42:03;;;;;;;11.00;7.10;;;;;;;;;;6236115;28;20072;-63
2022/04/11 09:45:05;;;;;;;14.85;7.10;;;;;;;;;;6234227;28;20080;-62
2022/04/11 09:48:06;;;;;;;14.15;7.88;;;;;;;;;;6237058;28;20128;-61
2022/04/11 09:51:11;;;;;;;10.30;5.65;;;;;;;;;;6226903;28;20050;-61
2022/04/11 09:54:28;;;;;;;9.93;5.13;;;;;;;;;;6222638;28;20049;-63
2022/04/11 09:57:31;;;;;;;9.85;4.50;;;;;;;;;;6233548;28;20076;-63
2022/04/11 10:00:34;;;;;;;11.30;4.50;;;;;;;;;;6237923;28;20072;-60
2022/04/11 10:03:36;;;;;;;8.90;4.60;;;;;;;;;;6221381;28;20512;-61
2022/04/11 10:06:37;;;;;;;9.52;4.65;;;;;;;;;;6225495;28;20136;-61
2022/04/11 10:09:40;;;;;;;9.60;4.50;;;;;;;;;;6237450;28;20041;-61
2022/04/11 10:12:41;;;;;;;9.60;4.18;;;;;;;;;;6227082;28;20085;-61
2022/04/11 10:15:45;;;;;;;11.82;3.90;;;;;;;;;;6223106;28;20045;-62
2022/04/11 10:18:46;;;;;;;9.73;4.00;;;;;;;;;;6234067;28;20546;-61
2022/04/11 10:21:47;;;;;;;7.90;3.80;;;;;;;;;;6223709;28;20046;-62
2022/04/11 10:25:04;;;;;;;9.60;4.40;;;;;;;;;;6232478;28;20053;-63
2022/04/11 10:28:18;;;;;;;7.95;4.07;;;;;;;;;;6234252;28;20053;-61
2022/04/11 10:31:20;;;;;;;7.93;3.60;;;;;;;;;;6232942;28;20057;-63
2022/04/11 10:34:47;;;;;;;8.52;3.80;;;;;;;;;;6232871;28;20058;-62
2022/04/11 10:37:50;;;;;;;5.57;2.90;;;;;;;;;;6230390;28;20863;-64
2022/04/11 10:40:51;;;;;;;6.53;3.42;;;;;;;;;;6228466;28;20060;-61
2022/04/11 10:44:33;;;;;;;6.90;3.58;;;;;;;;;;6237719;28;20057;-63
2022/04/11 10:47:34;;;;;;;7.28;3.85;;;;;;;;;;6226662;28;20049;-66
2022/04/11 10:50:39;;;;;;;5.85;3.38;;;;;;;;;;6232262;28;20092;-67
2022/04/11 10:54:19;;;;;;;8.50;3.50;;;;;;;;;;6238643;28;20465;-66
2022/04/11 10:57:34;;;;;;;6.38;3.30;;;;;;;;;;6222087;28;20072;-59
2022/04/11 11:00:35;;;;;;;8.27;3.00;;;;;;;;;;6227455;28;20076;-62
2022/04/11 11:03:39;;;;;;;7.13;3.22;;;;;;;;;;6225218;28;20050;-59
2022/04/11 11:06:40;;;;;;;5.10;3.10;;;;;;;;;;6222356;28;20049;-63
2022/04/11 11:09:41;;;;;;;6.93;3.53;;;;;;;;;;6229340;28;20286;-62
2022/04/11 11:12:41;;;;;;;6.28;3.58;;;;;;;;;;6227084;28;20127;-63
2022/04/11 11:15:42;;;;;;;8.20;3.38;;;;;;;;;;6230114;28;20061;-62
2022/04/11 11:18:45;;;;;;;7.15;4.07;;;;;;;;;;6232113;28;20053;-61
2022/04/11 11:21:48;;;;;;;7.30;3.58;;;;;;;;;;6234322;28;20080;-61
2022/04/11 11:25:15;;;;;;;10.38;3.90;;;;;;;;;;6233979;28;20477;-62
2022/04/11 11:28:16;;;;;;;8.43;4.50;;;;;;;;;;6229901;28;20037;-61
2022/04/11 11:31:17;;;;;;;8.35;4.53;;;;;;;;;;6233474;28;20045;-62
2022/04/11 11:34:20;;;;;;;9.95;4.40;;;;;;;;;;6234076;28;20057;-59
2022/04/11 11:37:27;;;;;;;9.68;4.40;;;;;;;;;;6233121;28;20428;-61
2022/04/11 11:40:29;;;;;;;5.82;3.30;;;;;;;;;;6233114;28;20132;-61
2022/04/11 11:43:30;;;;;;;7.13;3.25;;;;;;;;;;6230330;28;20061;-63
2022/04/11 11:46:31;;;;;;;6.82;2.92;;;;;;;;;;6228389;28;20053;-61
2022/04/11 11:49:43;;;;;;;7.72;2.90;;;;;;;;;;6233991;28;20546;-61
2022/04/11 11:52:56;;;;;;;8.15;2.80;;;;;;;;;;6232907;28;20089;-61
2022/04/11 11:55:59;;;;;;;4.75;2.60;;;;;;;;;;6228622;28;20092;-61
2022/04/11 11:59:00;;;;;;;;;;;;;;;;;;6233836;28;20190;-59
2022/04/11 12:05:28;;;;;;;7.85;3.85;;;;;;;;;;6230064;28;20622;-63
2022/04/11 12:08:33;;;;;;;6.45;3.50;;;;;;;;;;6229683;28;20500;-61
2022/04/11 12:11:34;;;;;;;8.32;4.05;;;;;;;;;;6231936;28;20238;-62
2022/04/11 12:15:00;;;;;;;9.45;4.30;;;;;;;;;;6229529;28;20048;-65
2022/04/11 12:18:06;;;;;;;9.20;5.30;;;;;;;;;;6229946;28;20119;-62
2022/04/11 12:21:11;;;;;;;10.77;5.65;;;;;;;;;;6230727;28;20131;-64
2022/04/11 12:24:11;;;;;;;8.50;4.20;;;;;;;;;;6230673;28;20768;-62
2022/04/11 12:27:20;;;;;;;8.88;4.68;;;;;;;;;;6229422;28;20063;-61
2022/04/11 12:30:21;;;;;;;8.15;4.15;;;;;;;;;;6227399;28;20149;-62
2022/04/11 12:33:42;;;;;;;8.55;4.93;;;;;;;;;;6231095;28;20096;-65
2022/04/11 12:37:01;;;;;;;12.82;5.45;;;;;;;;;;6227504;28;20140;-63
2022/04/11 12:40:04;;;;;;;13.35;5.68;;;;;;;;;;6228467;28;20057;-61
2022/04/11 12:43:04;;;;;;;20.98;7.13;;;;;;;;;;6224412;28;20077;-61
2022/04/11 12:46:06;;;;;;;11.30;5.40;;;;;;;;;;6225237;28;20898;-61
2022/04/11 12:49:08;;;;;;;9.00;4.70;;;;;;;;;;6227977;28;20077;-62
2022/04/11 12:52:09;;;;;;;7.13;4.30;;;;;;;;;;6223902;28;20546;-62
2022/04/11 12:55:09;;;;;;;7.43;3.55;;;;;;;;;;6224867;28;20140;-63
2022/04/11 12:58:11;;;;;;;12.80;4.90;;;;;;;;;;6224567;28;20433;-61
2022/04/11 13:01:12;;;;;;;9.90;3.78;;;;;;;;;;6230256;28;20053;-61
2022/04/11 13:04:13;;;;;;;8.85;4.40;;;;;;;;;;6234636;28;20060;-61
2022/04/11 13:07:15;;;;;;;7.80;4.30;;;;;;;;;;6230696;28;20149;-61
2022/04/11 13:10:17;;;;;;;11.13;5.30;;;;;;;;;;6230590;28;20492;-62
2022/04/11 13:13:18;;;;;;;10.13;4.80;;;;;;;;;;6245816;28;20136;-61
2022/04/11 13:19:38;;;;;;;9.77;4.65;;;;;;;;;;6229862;28;20260;-61
2022/04/11 13:22:38;;;;;;;7.85;4.15;;;;;;;;;;6230755;28;20069;-61
2022/04/11 13:25:39;;;;;;;8.10;4.07;;;;;;;;;;6230475;28;20777;-62
2022/04/11 13:28:40;;;;;;;9.77;4.20;;;;;;;;;;6230767;28;20496;-62
2022/04/11 13:31:41;;;;;;;10.32;4.15;;;;;;;;;;6216947;28;20140;-61
2022/04/11 13:34:42;;;;;;;9.20;4.00;;;;;;;;;;6231731;28;20087;-61
2022/04/11 13:37:42;;;;;;;8.98;3.40;;;;;;;;;;6230238;28;20751;-61
2022/04/11 13:40:43;;;;;;;8.23;3.88;;;;;;;;;;6230474;28;20057;-64
2022/04/11 13:43:44;;;;;;;7.30;3.35;;;;;;;;;;6230917;28;20571;-63
2022/04/11 13:46:46;;;;;;;6.90;3.42;;;;;;;;;;6228518;28;20093;-62
2022/04/11 13:49:46;;;;;;;;;;;;;;;;;;6232122;28;20053;-63
2022/04/11 13:52:47;;;;;;;12.55;4.10;;;;;;;;;;6228229;28;20030;-63
2022/04/11 13:55:47;;;;;;;9.35;4.18;;;;;;;;;;6228780;28;20064;-62
2022/04/11 13:58:48;;;;;;;8.95;3.85;;;;;;;;;;6229871;28;20050;-62
2022/04/11 14:01:49;;;;;;;8.38;4.30;;;;;;;;;;6228407;28;20127;-63
2022/04/11 14:04:49;;;;;;;14.10;5.50;;;;;;;;;;6230338;28;20041;-62
2022/04/11 14:07:50;;;;;;;8.55;4.20;;;;;;;;;;6226699;28;20038;-61
2022/04/11 14:10:51;;;;;;;9.95;4.45;;;;;;;;;;6228690;28;20061;-61
2022/04/11 14:13:51;;;;;;;7.93;4.47;;;;;;;;;;6231696;28;20541;-62
2022/04/11 14:16:52;;;;;;;7.78;3.45;;;;;;;;;;6229305;28;20053;-61
2022/04/11 14:19:52;;;;;;;8.80;3.67;;;;;;;;;;6231884;28;20050;-62
2022/04/11 14:22:53;;;;;;;6.72;3.30;;;;;;;;;;6228701;28;20477;-60
2022/04/11 14:25:54;;;;;;;6.55;3.30;;;;;;;;;;6228272;28;20088;-64
2022/04/11 14:28:55;;;;;;;9.93;4.07;;;;;;;;;;6229906;28;20061;-65
2022/04/11 14:31:56;;;;;;;8.93;4.43;;;;;;;;;;6228567;28;20144;-63
2022/04/11 14:34:56;;;;;;;9.60;4.60;;;;;;;;;;6228198;28;20420;-62
2022/04/11 14:37:57;;;;;;;8.23;3.38;;;;;;;;;;6224251;28;20455;-61
2022/04/11 14:40:59;;;;;;;10.40;3.88;;;;;;;;;;6229189;28;20046;-61
2022/04/11 14:43:59;;;;;;;11.68;5.03;;;;;;;;;;6227959;28;20088;-63
2022/04/11 14:47:00;;;;;;;15.65;6.18;;;;;;;;;;6228907;28;20156;-62
2022/04/11 14:50:02;;;;;;;9.98;3.67;;;;;;;;;;6234074;28;20061;-61
2022/04/11 14:53:04;;;;;;;9.63;3.75;;;;;;;;;;6231988;28;20136;-62
2022/04/11 14:56:05;;;;;;;8.30;3.00;;;;;;;;;;6232047;28;20633;-62
2022/04/11 14:59:06;;;;;;;5.72;2.78;;;;;;;;;;6236111;28;20057;-63
2022/04/11 15:02:11;;;;;;;6.70;2.38;;;;;;;;;;6232165;28;20103;-62
2022/04/11 15:05:12;;;;;;;6.53;3.15;;;;;;;;;;6236418;28;20053;-62
2022/04/11 15:08:12;;;;;;;9.23;3.97;;;;;;;;;;6231749;28;20514;-61
2022/04/11 15:11:13;;;;;;;10.57;5.47;;;;;;;;;;6236026;28;20053;-62
2022/04/11 15:14:14;;;;;;;5.65;2.70;;;;;;;;;;6233107;28;20057;-62
2022/04/11 15:17:15;;;;;;;12.27;5.95;;;;;;;;;;6232991;28;20959;-62
2022/04/11 15:20:15;;;;;;;5.22;2.38;;;;;;;;;;6232437;28;20057;-62
2022/04/11 15:23:16;;;;;;;5.50;2.25;;;;;;;;;;6234219;28;20095;-62
2022/04/11 15:26:19;;;;;;;7.38;2.83;;;;;;;;;;6233672;28;20045;-62
2022/04/11 15:29:19;;;;;;;;;;;;;;;;;;6233880;28;20069;-62
2022/04/11 15:32:21;;;;;;;14.45;5.65;;;;;;;;;;6230616;28;19994;-63
2022/04/11 15:35:21;;;;;;;11.35;5.00;;;;;;;;;;6234649;28;20460;-62
2022/04/11 15:38:22;;;;;;;11.75;4.90;;;;;;;;;;6231422;28;20172;-62
2022/04/11 15:41:29;;;;;;;11.57;3.35;;;;;;;;;;6233478;28;20053;-60
2022/04/11 15:44:33;;;;;;;6.55;2.70;;;;;;;;;;6233431;28;20049;-60
2022/04/11 15:47:33;;;;;;;9.85;3.92;;;;;;;;;;6234206;28;20063;-62
2022/04/11 15:50:34;;;;;;;8.23;3.67;;;;;;;;;;6234870;28;20046;-63
2022/04/11 15:53:34;;;;;;;11.18;3.65;;;;;;;;;;6233967;28;20046;-61
2022/04/11 15:56:36;;;;;;;10.13;4.03;;;;;;;;;;6233571;28;20072;-60
2022/04/11 15:59:36;;;;;;;12.93;4.50;;;;;;;;;;6234367;28;20412;-61
2022/04/11 16:02:38;;;;;;;7.80;3.30;;;;;;;;;;6231691;28;20089;-62
2022/04/11 16:05:40;;;;;;;14.10;4.57;;;;;;;;;;6233027;28;20112;-61
2022/04/11 16:08:41;;;;;;;14.32;4.85;;;;;;;;;;6235264;28;20069;-60
2022/04/11 16:11:42;;;;;;;20.25;7.03;;;;;;;;;;6235447;28;20065;-61
2022/04/11 16:14:43;;;;;;;8.75;3.38;;;;;;;;;;6233575;28;20745;-60
2022/04/11 16:17:43;;;;;;;11.63;5.20;;;;;;;;;;6232354;28;20053;-62
2022/04/11 16:20:44;;;;;;;10.30;4.18;;;;;;;;;;6233841;28;20060;-61
2022/04/11 16:23:45;;;;;;;7.63;3.92;;;;;;;;;;6232442;28;20771;-60
2022/04/11 16:26:48;;;;;;;8.93;4.18;;;;;;;;;;6231537;28;21598;-60
2022/04/11 16:29:49;;;;;;;11.00;4.03;;;;;;;;;;6234904;28;20049;-60
2022/04/11 16:32:50;;;;;;;13.77;4.40;;;;;;;;;;6232656;28;20130;-60
2022/04/11 16:35:50;;;;;;;11.55;4.90;;;;;;;;;;6232408;28;20515;-61
2022/04/11 16:38:51;;;;;;;9.68;4.78;;;;;;;;;;6234473;28;20176;-61
2022/04/11 16:41:52;;;;;;;10.68;4.68;;;;;;;;;;6232729;28;20461;-66
2022/04/11 16:44:53;;;;;;;13.60;5.32;;;;;;;;;;6232452;28;20050;-61
2022/04/11 16:47:53;;;;;;;15.05;5.35;;;;;;;;;;6232238;28;20378;-60
2022/04/11 16:50:54;;;;;;;15.07;5.28;;;;;;;;;;6232830;28;20555;-61
2022/04/11 16:53:55;;;;;;;10.88;5.10;;;;;;;;;;6248041;28;20045;-61
2022/04/11 16:56:57;;;;;;;15.38;6.18;;;;;;;;;;6231353;28;20186;-61
2022/04/11 16:59:57;;;;;;;13.30;5.55;;;;;;;;;;6232207;28;20148;-61
2022/04/11 17:02:59;;;;;;;13.32;5.35;;;;;;;;;;6232668;28;20136;-62
2022/04/11 17:06:06;;;;;;;13.35;6.13;;;;;;;;;;6232697;28;20085;-63
2022/04/11 17:09:07;;;;;;;11.23;5.20;;;;;;;;;;6234448;28;20064;-64
2022/04/11 17:12:08;;;;;;;11.68;5.25;;;;;;;;;;6231167;28;20706;-61
2022/04/11 17:18:30;;;;;;;12.50;5.07;;;;;;;;;;6232813;28;20148;-65
2022/04/11 17:18:31;;;;;;;14.05;5.88;;;;;;;;;;6233215;28;20053;-62
2022/04/11 17:21:32;;;;;;;12.95;5.78;;;;;;;;;;6233315;28;20056;-64
2022/04/11 17:24:33;;;;;;;14.73;6.55;;;;;;;;;;6231850;28;20132;-60
2022/04/11 17:27:34;;;;;;;16.30;6.65;;;;;;;;;;6231577;28;20049;-60
2022/04/11 17:30:35;;;;;;;23.40;7.68;;;;;;;;;;6232065;28;20053;-60
2022/04/11 17:33:35;;;;;;;13.50;5.90;;;;;;;;;;6231177;28;20720;-61
2022/04/11 17:36:36;;;;;;;12.55;5.30;;;;;;;;;;6230708;28;20049;-61
2022/04/11 17:39:37;;;;;;;13.85;7.57;;;;;;;;;;6229323;28;20069;-61
2022/04/11 17:42:37;;;;;;;14.95;6.55;;;;;;;;;;6227417;28;20060;-60
2022/04/11 17:45:39;;;;;;;17.23;6.05;;;;;;;;;;6228543;28;20050;-65
2022/04/11 17:48:39;;;;;;;14.48;5.70;;;;;;;;;;6230035;28;20053;-62
2022/04/11 17:51:41;;;;;;;14.20;5.57;;;;;;;;;;6230660;28;20045;-59
2022/04/11 17:54:41;;;;;;;15.90;5.60;;;;;;;;;;6230126;28;20127;-63
2022/04/11 17:57:42;;;;;;;15.00;5.60;;;;;;;;;;6229212;28;21115;-65
2022/04/11 18:00:43;;;;;;;19.33;6.25;;;;;;;;;;6228172;28;20103;-60
2022/04/11 18:03:43;;;;;;;14.27;6.35;;;;;;;;;;6228364;28;20045;-60