Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:49;;;;;;;14.35;7.80;;;17.10;99.90;;;;;;4805263;29;20054;-48
2023/08/01 00:03:14;;;;;;;14.77;8.30;;;16.80;99.90;;;;;;4806244;29;20050;-53
2023/08/01 00:05:44;;;;;;;13.60;7.20;;;17.10;99.90;;;;;;4806544;29;20053;-50
2023/08/01 00:08:14;;;;;;;16.02;7.43;;;16.80;99.90;;;;;;4806441;29;20053;-47
2023/08/01 00:10:40;;;;;;;12.68;7.55;;;16.90;99.90;;;;;;4804792;29;20050;-48
2023/08/01 00:13:06;;;;;;;13.80;7.60;;;16.70;99.90;;;;;;4806343;29;20494;-49
2023/08/01 00:15:32;;;;;;;14.85;6.50;;;17.10;99.90;;;;;;4806465;29;20030;-49
2023/08/01 00:17:58;;;;;;;9.93;4.85;;;16.70;99.90;;;;;;4805419;29;20047;-49
2023/08/01 00:20:24;;;;;;;16.67;5.50;;;16.90;99.90;;;;;;4806475;29;20491;-51
2023/08/01 00:22:50;;;;;;;11.90;5.75;;;16.60;99.90;;;;;;4805849;29;20078;-52
2023/08/01 00:25:15;;;;;;;13.75;6.10;;;16.70;99.90;;;;;;4806266;29;20047;-50
2023/08/01 00:27:41;;;;;;;14.35;6.03;;;16.90;99.90;;;;;;4805955;29;20051;-46
2023/08/01 00:30:07;;;;;;;12.50;5.78;;;16.90;99.90;;;;;;4805764;29;20582;-51
2023/08/01 00:32:34;;;;;;;12.65;5.40;;;16.70;99.90;;;;;;4805570;29;20133;-50
2023/08/01 00:35:00;;;;;;;14.35;5.90;;;16.80;99.90;;;;;;4803383;29;20051;-50
2023/08/01 00:37:25;;;;;;;12.57;5.28;;;16.70;99.90;;;;;;4805880;29;20659;-47
2023/08/01 00:39:51;;;;;;;14.15;6.25;;;16.60;99.90;;;;;;4805587;29;20472;-50
2023/08/01 00:42:17;;;;;;;14.05;6.07;;;16.90;99.90;;;;;;4805686;29;20441;-49
2023/08/01 00:44:43;;;;;;;15.48;6.00;;;16.50;99.90;;;;;;4805560;29;20043;-45
2023/08/01 00:47:10;;;;;;;13.88;4.90;;;16.60;99.90;;;;;;4803950;29;20043;-51
2023/08/01 00:49:36;;;;;;;13.57;6.60;;;16.50;99.90;;;;;;4805589;29;20444;-51
2023/08/01 00:52:02;;;;;;;15.45;6.15;;;16.90;99.90;;;;;;4819070;29;20054;-49
2023/08/01 00:54:30;;;;;;;16.00;5.75;;;16.70;99.90;;;;;;4805396;29;20472;-50
2023/08/01 00:56:56;;;;;;;13.82;6.22;;;16.40;99.90;;;;;;4805624;29;20103;-49
2023/08/01 00:59:21;;;;;;;14.85;5.30;;;16.50;99.90;;;;;;4805298;29;20042;-51
2023/08/01 01:01:47;;;;;;;14.75;5.57;;;16.70;99.90;;;;;;4805487;29;20043;-52
2023/08/01 01:04:13;;;;;;;17.60;6.60;;;16.70;99.90;;;;;;4788313;29;20192;-49
2023/08/01 01:06:51;;;;;;;20.23;5.15;;;16.60;99.90;;;;;;4803511;29;20141;-45
2023/08/01 01:09:18;;;;;;;14.70;6.13;;;16.40;99.90;;;;;;4804509;29;20046;-49
2023/08/01 01:11:44;;;;;;;13.85;5.47;;;16.50;99.90;;;;;;4804648;29;20050;-51
2023/08/01 01:14:10;;;;;;;16.40;5.85;;;16.60;99.90;;;;;;4804340;29;20054;-51
2023/08/01 01:16:36;;;;;;;14.18;5.93;;;16.30;99.90;;;;;;4804380;29;20423;-52
2023/08/01 01:19:02;;;;;;;11.00;5.50;;;16.10;99.90;;;;;;4804197;29;20039;-50
2023/08/01 01:21:28;;;;;;;13.70;5.90;;;16.20;99.90;;;;;;4804863;29;20480;-49
2023/08/01 01:23:55;;;;;;;13.05;5.70;;;16.40;99.90;;;;;;4805118;29;20047;-51
2023/08/01 01:26:21;;;;;;;11.10;4.40;;;16.40;99.90;;;;;;4805154;29;20046;-49
2023/08/01 01:28:51;;;;;;;12.73;5.53;;;16.10;99.90;;;;;;4804449;29;20051;-49
2023/08/01 01:31:17;;;;;;;14.25;4.38;;;16.00;99.90;;;;;;4804685;29;20058;-49
2023/08/01 01:33:43;;;;;;;16.83;4.70;;;16.20;99.90;;;;;;4804269;29;20503;-49
2023/08/01 01:36:09;;;;;;;14.07;5.63;;;16.30;99.90;;;;;;4804643;29;20126;-49
2023/08/01 01:38:35;;;;;;;17.73;4.97;;;16.30;99.90;;;;;;4804921;29;20050;-48
2023/08/01 01:41:00;;;;;;;18.95;5.57;;;16.30;99.90;;;;;;4803284;29;20517;-53
2023/08/01 01:43:26;;;;;;;11.45;5.50;;;16.00;99.90;;;;;;4804503;29;20061;-49
2023/08/01 01:45:52;;;;;;;14.80;5.18;;;16.20;99.90;;;;;;4804896;29;20045;-50
2023/08/01 01:48:17;;;;;;;13.90;5.20;;;16.20;99.90;;;;;;4804380;29;20051;-52
2023/08/01 01:50:43;;;;;;;13.35;5.10;;;16.10;99.90;;;;;;4803095;29;20042;-48
2023/08/01 01:53:09;;;;;;;11.73;5.15;;;16.00;99.90;;;;;;4804509;29;20048;-49
2023/08/01 01:55:35;;;;;;;16.98;5.78;;;16.10;99.90;;;;;;4804547;29;20042;-46
2023/08/01 01:58:00;;;;;;;12.63;3.70;;;16.30;99.90;;;;;;4804211;29;20034;-49
2023/08/01 02:00:26;;;;;;;14.68;4.13;;;16.30;99.90;;;;;;4804400;29;20046;-48
2023/08/01 02:02:52;;;;;;;12.57;5.32;;;16.30;99.90;;;;;;4804447;29;20050;-52
2023/08/01 02:05:17;;;;;;;14.55;5.50;;;16.00;99.90;;;;;;4802994;29;20387;-51
2023/08/01 02:07:43;;;;;;;13.63;5.15;;;16.00;99.90;;;;;;4804402;29;20042;-51
2023/08/01 02:10:09;;;;;;;10.57;6.18;;;16.20;99.90;;;;;;4804463;29;20061;-49
2023/08/01 02:12:35;;;;;;;11.70;5.40;;;16.40;99.90;;;;;;4804333;29;20555;-51
2023/08/01 02:15:01;;;;;;;17.30;5.65;;;16.30;99.90;;;;;;4804182;29;20084;-48
2023/08/01 02:17:27;;;;;;;11.52;5.60;;;16.30;99.90;;;;;;4804175;29;20519;-54
2023/08/01 02:19:53;;;;;;;14.85;5.95;;;16.10;99.90;;;;;;4804464;29;20082;-50
2023/08/01 02:22:19;;;;;;;12.73;5.90;;;16.00;99.90;;;;;;4803430;29;20503;-50
2023/08/01 02:24:44;;;;;;;13.02;5.88;;;15.90;99.90;;;;;;4804327;29;20043;-50
2023/08/01 02:27:10;;;;;;;14.95;6.30;;;16.10;99.90;;;;;;4804040;29;20048;-50
2023/08/01 02:29:36;;;;;;;16.25;6.03;;;16.00;99.90;;;;;;4804287;29;20104;-49
2023/08/01 02:32:02;;;;;;;18.38;6.10;;;15.80;99.90;;;;;;4803766;29;20051;-54
2023/08/01 02:34:27;;;;;;;17.52;6.03;;;16.00;99.90;;;;;;4803893;29;20046;-50
2023/08/01 02:36:53;;;;;;;16.15;5.95;;;15.90;99.90;;;;;;4803902;29;20051;-49
2023/08/01 02:39:19;;;;;;;15.65;6.18;;;15.80;99.90;;;;;;4803799;29;20111;-49
2023/08/01 02:41:45;;;;;;;15.60;5.88;;;15.80;99.90;;;;;;4803755;29;20049;-46
2023/08/01 02:44:10;;;;;;;13.65;5.75;;;15.50;99.90;;;;;;4787478;29;20129;-51
2023/08/01 02:46:36;;;;;;;16.73;5.82;;;15.70;99.90;;;;;;4803979;29;20055;-52
2023/08/01 02:49:02;;;;;;;14.50;6.10;;;15.70;99.90;;;;;;4802864;29;20498;-51
2023/08/01 02:51:28;;;;;;;13.02;6.47;;;15.80;99.90;;;;;;4802016;29;20046;-51
2023/08/01 02:53:54;;;;;;;14.18;6.07;;;15.80;99.90;;;;;;4803901;29;20053;-50
2023/08/01 02:56:19;;;;;;;14.95;7.03;;;15.60;99.90;;;;;;4803680;29;20046;-51
2023/08/01 02:58:45;;;;;;;16.90;6.70;;;15.70;99.90;;;;;;4804029;29;20107;-52
2023/08/01 03:01:13;;;;;;;14.73;6.70;;;15.70;99.90;;;;;;4803726;29;20050;-52
2023/08/01 03:03:39;;;;;;;14.65;7.07;;;15.60;99.90;;;;;;4802299;29;20115;-46
2023/08/01 03:06:04;;;;;;;13.75;6.53;;;15.80;99.90;;;;;;4803714;29;20046;-49
2023/08/01 03:08:30;;;;;;;16.58;6.45;;;15.90;99.90;;;;;;4803768;29;20042;-50
2023/08/01 03:10:56;;;;;;;15.15;6.32;;;15.80;99.90;;;;;;4803589;29;20180;-50
2023/08/01 03:13:22;;;;;;;18.77;6.65;;;15.60;99.90;;;;;;4803817;29;20081;-49
2023/08/01 03:15:48;;;;;;;16.42;6.25;;;15.80;99.90;;;;;;4803740;29;20423;-55
2023/08/01 03:18:14;;;;;;;17.58;6.65;;;15.50;99.90;;;;;;4803755;29;20047;-48
2023/08/01 03:20:40;;;;;;;18.05;6.97;;;15.50;99.90;;;;;;4803862;29;20491;-47
2023/08/01 03:23:06;;;;;;;19.55;8.10;;;15.70;99.90;;;;;;4803271;29;20043;-52
2023/08/01 03:25:32;;;;;;;10.13;4.25;;;15.50;99.90;;;;;;4802603;29;20431;-48
2023/08/01 03:27:58;;;;;;;6.50;1.80;;;15.40;99.90;;;;;;4803265;29;20126;-47
2023/08/01 03:30:24;;;;;;;6.53;2.50;;;15.60;99.90;;;;;;4803772;29;20135;-50
2023/08/01 03:32:49;;;;;;;4.97;1.55;;;15.20;99.90;;;;;;4803326;29;20047;-48
2023/08/01 03:35:15;;;;;;;4.57;1.65;;;15.50;99.90;;;;;;4801410;29;20055;-49
2023/08/01 03:37:41;;;;;;;4.28;1.75;;;15.10;99.90;;;;;;4803261;29;20043;-52
2023/08/01 03:40:10;;;;;;;5.85;1.67;;;15.10;99.90;;;;;;4801677;29;20042;-48
2023/08/01 03:42:37;;;;;;;6.65;1.80;;;15.10;99.90;;;;;;4802130;29;20051;-48
2023/08/01 03:45:03;;;;;;;7.55;2.35;;;15.30;99.90;;;;;;4803015;29;20053;-50
2023/08/01 03:47:29;;;;;;;5.57;1.67;;;15.10;99.90;;;;;;4803309;29;20043;-49
2023/08/01 03:49:54;;;;;;;6.80;1.42;;;15.40;99.90;;;;;;4803335;29;20050;-48
2023/08/01 03:52:20;;;;;;;6.68;1.73;;;15.00;99.90;;;;;;4803648;29;20530;-47
2023/08/01 03:54:46;;;;;;;6.47;2.10;;;15.00;99.90;;;;;;4806666;29;20383;-49
2023/08/01 03:57:11;;;;;;;6.20;1.52;;;15.20;99.90;;;;;;4805218;29;20082;-50
2023/08/01 03:59:37;;;;;;;5.43;2.40;;;15.00;99.90;;;;;;4805243;29;20456;-47
2023/08/01 04:02:03;;;;;;;7.57;2.30;;;15.10;99.90;;;;;;4804530;29;20045;-54
2023/08/01 04:04:30;;;;;;;5.85;2.40;;;15.10;99.90;;;;;;4806779;29;20336;-50
2023/08/01 04:06:57;;;;;;;7.28;2.60;;;15.30;99.90;;;;;;4805625;29;20052;-48
2023/08/01 04:09:22;;;;;;;8.70;2.50;;;15.30;99.90;;;;;;4805982;29;20039;-50
2023/08/01 04:11:48;;;;;;;6.05;2.13;;;15.00;99.90;;;;;;4805967;29;20254;-53
2023/08/01 04:14:14;;;;;;;3.60;1.50;;;15.40;99.90;;;;;;4806389;29;20053;-49
2023/08/01 04:16:39;;;;;;;7.38;2.70;;;15.20;99.90;;;;;;4806241;29;20487;-48
2023/08/01 04:19:05;;;;;;;5.22;2.10;;;15.30;99.90;;;;;;4806209;29;20034;-45
2023/08/01 04:21:31;;;;;;;7.15;2.30;;;15.50;99.90;;;;;;4805998;29;20059;-47
2023/08/01 04:23:56;;;;;;;6.97;2.10;;;15.10;99.90;;;;;;4805922;29;20047;-52
2023/08/01 04:26:22;;;;;;;4.80;2.20;;;15.40;99.90;;;;;;4806153;29;20042;-51
2023/08/01 04:28:48;;;;;;;7.63;2.83;;;15.50;99.90;;;;;;4806269;29;20091;-47
2023/08/01 04:31:14;;;;;;;5.85;2.10;;;15.20;99.90;;;;;;4804770;29;20067;-52
2023/08/01 04:33:40;;;;;;;6.22;2.22;;;15.20;99.90;;;;;;4804178;29;20050;-47
2023/08/01 04:36:07;;;;;;;4.53;1.60;;;15.60;99.90;;;;;;4806125;29;20080;-50
2023/08/01 04:38:32;;;;;;;6.15;1.77;;;15.60;99.90;;;;;;4806410;29;20472;-49
2023/08/01 04:40:58;;;;;;;5.75;2.35;;;15.60;99.90;;;;;;4804356;29;20046;-48
2023/08/01 04:43:24;;;;;;;5.88;2.45;;;15.50;99.90;;;;;;4803560;29;20066;-50
2023/08/01 04:45:49;;;;;;;7.85;3.00;;;15.40;99.90;;;;;;4805725;29;20111;-49
2023/08/01 04:48:15;;;;;;;5.68;3.05;;;15.50;99.90;;;;;;4805488;29;20038;-49
2023/08/01 04:50:41;;;;;;;10.48;3.78;;;15.60;99.90;;;;;;4805593;29;20487;-50
2023/08/01 04:53:06;;;;;;;8.48;3.25;;;15.40;99.90;;;;;;4805465;29;20038;-51
2023/08/01 04:55:32;;;;;;;10.90;2.50;;;15.50;99.90;;;;;;4805541;29;20514;-50
2023/08/01 04:57:58;;;;;;;6.10;3.38;;;15.40;99.90;;;;;;4805532;29;20045;-54
2023/08/01 05:00:24;;;;;;;9.10;3.67;;;15.40;99.90;;;;;;4804448;29;20047;-53
2023/08/01 05:02:49;;;;;;;8.00;3.78;;;15.40;99.90;;;;;;4805451;29;20116;-50
2023/08/01 05:05:16;;;;;;;8.13;3.40;;;15.80;99.90;;;;;;4805505;29;20043;-51
2023/08/01 05:07:42;;;;;;;8.23;2.55;;;15.70;99.90;;;;;;4805371;29;20050;-48
2023/08/01 05:10:08;;;;;;;9.68;3.83;;;15.30;99.90;;;;;;4805157;29;20058;-50
2023/08/01 05:12:34;;;;;;;8.93;3.42;;;15.30;99.90;;;;;;4804955;29;20039;-51
2023/08/01 05:14:59;;;;;;;9.38;3.30;;;15.70;99.90;;;;;;4804245;29;20053;-50
2023/08/01 05:17:25;;;;;;;8.15;3.42;;;15.30;99.90;;;;;;4804415;29;20487;-50
2023/08/01 05:19:51;;;;;;;9.35;3.40;;;15.70;99.90;;;;;;4804485;29;20031;-47
2023/08/01 05:22:16;;;;;;;8.90;3.38;;;15.30;99.90;;;;;;4803937;29;20046;-49
2023/08/01 05:24:42;;;;;;;6.28;1.98;;;15.60;99.90;;;;;;4803075;29;20043;-48
2023/08/01 05:27:08;;;;;;;7.18;2.08;;;15.30;99.90;;;;;;4804816;29;20478;-45
2023/08/01 05:29:33;;;;;;;5.07;1.83;;;15.40;99.90;;;;;;4804957;29;20134;-50
2023/08/01 05:31:59;;;;;;;6.30;1.80;;;15.40;99.90;;;;;;4805335;29;20050;-48
2023/08/01 05:34:25;;;;;;;8.27;3.25;;;15.10;99.90;;;;;;4804818;29;20597;-51
2023/08/01 05:36:50;;;;;;;6.82;3.80;;;15.10;99.90;;;;;;4805102;29;20051;-50
2023/08/01 05:39:16;;;;;;;8.00;3.80;;;15.30;99.90;;;;;;4804991;29;20056;-53
2023/08/01 05:41:43;;;;;;;8.00;4.10;;;15.20;99.90;;;;;;4804568;29;20050;-51
2023/08/01 05:44:09;;;;;;;9.25;3.95;;;15.40;99.90;;;;;;4804578;29;20060;-45
2023/08/01 05:46:35;;;;;;;7.68;3.80;;;15.40;99.90;;;;;;4804854;29;20042;-52
2023/08/01 05:49:00;;;;;;;10.13;4.95;;;15.20;99.90;;;;;;4804661;29;20046;-48
2023/08/01 05:51:26;;;;;;;8.20;3.72;;;15.20;99.90;;;;;;4804138;29;20047;-51
2023/08/01 05:53:52;;;;;;;10.00;3.72;;;15.30;99.90;;;;;;4803388;29;20115;-50
2023/08/01 05:56:17;;;;;;;6.03;2.72;;;15.60;99.90;;;;;;4804539;29;20082;-52
2023/08/01 05:58:43;;;;;;;7.97;3.28;;;15.60;99.90;;;;;;4804045;29;20043;-47
2023/08/01 06:01:11;;;;;;;7.75;2.75;;;15.40;99.90;;;;;;4804579;29;20035;-49
2023/08/01 06:03:37;;;;;;;5.65;1.77;;;15.60;99.90;;;;;;4804321;29;20601;-51
2023/08/01 06:06:04;;;;;;;4.85;1.50;;;15.70;99.90;;;;;;4804471;29;20123;-47
2023/08/01 06:08:30;;;;;;;6.65;2.10;;;15.30;99.90;;;;;;4804489;29;20440;-50
2023/08/01 06:10:55;;;;;;;6.25;2.30;;;15.40;99.90;;;;;;4804352;29;20050;-47
2023/08/01 06:13:21;;;;;;;3.78;2.08;;;15.20;99.90;;;;;;4801642;29;20526;-48
2023/08/01 06:15:47;;;;;;;4.38;1.60;;;15.60;99.90;;;;;;4802672;29;20037;-51
2023/08/01 06:18:13;;;;;;;5.10;2.28;;;15.40;99.90;;;;;;4803874;29;20042;-49
2023/08/01 06:20:39;;;;;;;10.13;3.03;;;15.30;99.90;;;;;;4803078;29;20050;-50
2023/08/01 06:23:05;;;;;;;7.10;2.42;;;15.20;99.90;;;;;;4803553;29;20053;-52
2023/08/01 06:25:30;;;;;;;8.82;2.50;;;15.30;99.90;;;;;;4804473;29;20050;-48
2023/08/01 06:27:56;;;;;;;6.90;2.15;;;15.70;99.90;;;;;;4803670;29;20039;-47
2023/08/01 06:30:22;;;;;;;6.50;2.78;;;15.80;99.90;;;;;;4804331;29;20083;-52
2023/08/01 06:32:47;;;;;;;7.47;3.17;;;15.80;99.90;;;;;;4804051;29;20526;-51
2023/08/01 06:35:13;;;;;;;6.43;2.38;;;15.70;99.90;;;;;;4798363;29;20054;-48
2023/08/01 06:37:39;;;;;;;7.63;2.00;;;15.40;99.90;;;;;;4800629;29;20058;-51
2023/08/01 06:40:05;;;;;;;8.82;2.97;;;15.80;99.90;;;;;;4802343;29;20387;-51
2023/08/01 06:42:31;;;;;;;9.15;2.75;;;15.80;99.90;;;;;;4801820;29;20118;-45
2023/08/01 06:44:57;;;;;;;8.18;2.80;;;15.80;99.90;;;;;;4800661;29;20046;-49
2023/08/01 06:47:22;;;;;;;8.98;3.20;;;15.50;99.90;;;;;;4801711;29;20137;-56
2023/08/01 06:49:48;;;;;;;7.45;2.00;;;15.70;99.90;;;;;;4801218;29;20046;-50
2023/08/01 06:52:14;;;;;;;6.82;2.70;;;15.60;99.90;;;;;;4801245;29;20100;-51
2023/08/01 06:54:39;;;;;;;6.95;2.80;;;15.40;99.90;;;;;;4800791;29;20054;-51
2023/08/01 06:57:06;;;;;;;9.50;3.13;;;15.70;99.90;;;;;;4801265;29;20079;-48
2023/08/01 06:59:32;;;;;;;10.75;2.45;;;15.40;99.90;;;;;;4815227;29;20284;-49
2023/08/01 07:01:58;;;;;;;9.45;3.05;;;15.50;99.90;;;;;;4802010;29;20050;-47
2023/08/01 07:04:23;;;;;;;11.77;3.63;;;15.60;99.90;;;;;;4800328;29;20047;-46
2023/08/01 07:06:49;;;;;;;10.35;3.65;;;15.70;99.90;;;;;;4800971;29;20495;-50
2023/08/01 07:09:15;;;;;;;8.75;3.25;;;15.80;99.90;;;;;;4800973;29;20395;-49
2023/08/01 07:11:41;;;;;;;9.50;3.63;;;16.20;99.90;;;;;;4784113;29;20556;-51
2023/08/01 07:14:06;;;;;;;10.70;3.95;;;15.90;99.90;;;;;;4801731;29;20138;-50
2023/08/01 07:16:32;;;;;;;11.35;3.75;;;16.10;99.90;;;;;;4801662;29;20126;-53
2023/08/01 07:19:00;;;;;;;9.68;4.05;;;16.10;99.90;;;;;;4801547;29;20035;-47
2023/08/01 07:21:26;;;;;;;9.88;3.47;;;16.30;99.90;;;;;;4801515;29;20043;-48
2023/08/01 07:23:52;;;;;;;11.25;4.00;;;16.60;99.90;;;;;;4801884;29;20125;-49
2023/08/01 07:26:18;;;;;;;10.57;3.55;;;16.80;99.90;;;;;;4800497;29;20487;-50
2023/08/01 07:28:43;;;;;;;9.23;2.60;;;16.40;99.90;;;;;;4804399;29;20038;-51
2023/08/01 07:31:09;;;;;;;10.77;3.60;;;16.80;99.90;;;;;;4805031;29;20449;-49
2023/08/01 07:33:35;;;;;;;13.32;3.03;;;16.30;99.90;;;;;;4803761;29;20447;-49
2023/08/01 07:36:01;;;;;;;8.32;3.00;;;16.30;99.90;;;;;;4799736;29;20072;-49
2023/08/01 07:38:27;;;;;;;8.68;3.70;;;16.60;99.90;;;;;;4805247;29;20117;-51
2023/08/01 07:40:54;;;;;;;11.40;3.67;;;16.20;99.90;;;;;;4804582;29;20122;-46
2023/08/01 07:43:20;;;;;;;10.60;3.20;;;16.60;99.90;;;;;;4801661;29;20580;-49
2023/08/01 07:45:46;;;;;;;12.65;3.47;;;16.30;99.90;;;;;;4803648;29;20046;-51
2023/08/01 07:48:12;;;;;;;12.30;3.38;;;16.70;99.90;;;;;;4804228;29;20395;-46
2023/08/01 07:50:37;;;;;;;10.75;3.63;;;16.40;99.90;;;;;;4804786;29;20067;-47
2023/08/01 07:53:03;;;;;;;12.52;4.15;;;16.80;99.90;;;;;;4804360;29;20070;-52
2023/08/01 07:55:33;;;;;;;8.35;3.88;;;16.70;99.90;;;;;;4805042;29;20047;-53
2023/08/01 07:57:58;;;;;;;11.35;4.10;;;16.70;99.90;;;;;;4804743;29;20055;-55
2023/08/01 08:00:24;;;;;;;12.68;4.63;;;16.70;99.90;;;;;;4804867;29;20099;-54
2023/08/01 08:02:50;;;;;;;13.63;3.72;;;16.60;99.90;;;;;;4804736;29;20052;-55
2023/08/01 08:05:15;;;;;;;10.43;4.55;;;16.80;99.90;;;;;;4804618;29;20495;-55
2023/08/01 08:07:41;;;;;;;12.88;4.65;;;16.50;99.90;;;;;;4804800;29;20059;-54
2023/08/01 08:10:07;;;;;;;13.07;4.60;;;16.50;99.90;;;;;;4804465;29;20376;-53
2023/08/01 08:12:33;;;;;;;13.38;4.03;;;16.50;99.90;;;;;;4803888;29;20476;-54
2023/08/01 08:14:58;;;;;;;11.45;4.53;;;17.00;99.90;;;;;;4818268;29;20054;-53
2023/08/01 08:17:24;;;;;;;13.60;4.43;;;17.20;99.90;;;;;;4804817;29;20043;-52
2023/08/01 08:19:50;;;;;;;17.13;4.18;;;17.30;99.90;;;;;;4803699;29;20657;-55
2023/08/01 08:22:16;;;;;;;13.65;4.97;;;17.30;99.90;;;;;;4803960;29;20050;-55
2023/08/01 08:24:41;;;;;;;12.15;3.20;;;17.40;99.90;;;;;;4804462;29;20050;-56
2023/08/01 08:27:07;;;;;;;11.90;4.25;;;17.40;99.90;;;;;;4817770;29;20057;-52
2023/08/01 08:29:33;;;;;;;9.98;3.20;;;17.40;99.90;;;;;;4803988;29;20082;-55
2023/08/01 08:31:59;;;;;;;11.63;3.55;;;17.20;99.90;;;;;;4802200;29;20058;-51
2023/08/01 08:34:25;;;;;;;7.07;2.20;;;17.40;99.90;;;;;;4803612;29;20039;-51
2023/08/01 08:36:50;;;;;;;11.60;2.40;;;17.30;99.90;;;;;;4803627;29;20111;-50
2023/08/01 08:39:18;;;;;;;12.68;3.88;;;17.10;99.90;;;;;;4804198;29;20103;-51
2023/08/01 08:41:52;;;;;;;10.13;3.60;;;16.90;99.90;;;;;;4803595;29;20118;-50
2023/08/01 08:44:20;;;;;;;12.05;3.90;;;17.00;99.90;;;;;;4804273;29;20062;-49
2023/08/01 08:46:52;;;;;;;16.55;3.33;;;16.90;99.90;;;;;;4803404;29;20042;-50
2023/08/01 08:49:20;;;;;;;15.32;4.03;;;17.30;99.90;;;;;;4803184;29;20054;-50
2023/08/01 08:51:46;;;;;;;10.15;3.90;;;17.30;99.90;;;;;;4803842;29;20050;-51
2023/08/01 08:54:14;;;;;;;9.50;3.22;;;17.50;99.90;;;;;;4803861;29;20476;-51
2023/08/01 08:56:43;;;;;;;12.90;3.15;;;17.40;99.90;;;;;;4803652;29;20121;-50
2023/08/01 08:59:11;;;;;;;11.40;3.47;;;17.60;99.90;;;;;;4803751;29;20104;-49
2023/08/01 09:01:39;;;;;;;8.60;3.30;;;17.60;99.90;;;;;;4805083;29;20407;-50
2023/08/01 09:04:05;;;;;;;13.00;3.90;;;17.70;99.90;;;;;;4803986;29;20047;-50
2023/08/01 09:06:34;;;;;;;11.15;3.35;;;17.30;99.90;;;;;;4805495;29;20099;-53
2023/08/01 09:09:09;;;;;;;11.60;4.13;;;17.20;99.90;;;;;;4804753;29;20100;-52
2023/08/01 09:11:39;;;;;;;17.60;3.60;;;17.40;99.90;;;;;;4805229;29;20491;-53
2023/08/01 09:14:04;;;;;;;13.90;4.25;;;16.90;99.90;;;;;;4804758;29;20050;-52
2023/08/01 09:16:30;;;;;;;13.50;4.55;;;17.30;99.90;;;;;;4805560;29;20050;-47
2023/08/01 09:18:56;;;;;;;13.43;4.07;;;17.30;99.90;;;;;;4804344;29;20075;-47
2023/08/01 09:21:22;;;;;;;10.85;3.38;;;17.20;99.90;;;;;;4804939;29;20169;-46
2023/08/01 09:23:48;;;;;;;9.93;3.38;;;17.10;99.90;;;;;;4805226;29;20501;-48
2023/08/01 09:26:15;;;;;;;10.77;3.17;;;17.00;99.90;;;;;;4804834;29;20074;-52
2023/08/01 09:28:41;;;;;;;10.50;3.78;;;16.90;99.90;;;;;;4804374;29;20116;-51
2023/08/01 09:31:06;;;;;;;10.15;3.40;;;17.10;99.90;;;;;;4804836;29;20501;-50
2023/08/01 09:33:42;;;;;;;9.48;3.47;;;17.20;99.90;;;;;;4803545;29;20099;-51
2023/08/01 09:36:08;;;;;;;9.07;3.15;;;17.10;99.90;;;;;;4804058;29;20050;-50
2023/08/01 09:38:35;;;;;;;9.73;3.17;;;17.10;99.90;;;;;;4804802;29;20530;-50
2023/08/01 09:41:02;;;;;;;10.20;3.80;;;16.90;99.90;;;;;;4805082;29;20119;-52
2023/08/01 09:43:36;;;;;;;10.40;3.28;;;16.80;99.90;;;;;;4804731;29;20053;-48
2023/08/01 09:46:02;;;;;;;9.93;3.38;;;16.90;99.90;;;;;;4804929;29;20062;-52
2023/08/01 09:48:29;;;;;;;7.65;3.30;;;16.80;99.90;;;;;;4804604;29;20122;-51
2023/08/01 09:51:09;;;;;;;7.57;2.72;;;16.60;99.90;;;;;;4803323;29;20487;-48
2023/08/01 09:53:47;;;;;;;9.00;3.50;;;16.70;99.90;;;;;;4802182;29;20143;-51
2023/08/01 09:56:16;;;;;;;10.73;3.15;;;16.60;99.90;;;;;;4803803;29;20487;-46
2023/08/01 09:58:43;;;;;;;8.60;2.55;;;16.20;99.90;;;;;;4804178;29;20054;-47
2023/08/01 10:01:09;;;;;;;5.90;2.40;;;16.30;99.90;;;;;;4803740;29;20046;-49
2023/08/01 10:03:34;;;;;;;8.90;2.90;;;16.30;99.90;;;;;;4802355;29;20049;-51
2023/08/01 10:06:01;;;;;;;7.60;3.00;;;16.00;99.90;;;;;;4804486;29;20046;-51
2023/08/01 10:08:29;;;;;;;12.13;3.60;;;16.30;99.90;;;;;;4800661;29;20564;-50
2023/08/01 10:10:56;;;;;;;14.45;3.83;;;16.30;99.90;;;;;;4800538;29;20046;-51
2023/08/01 10:13:26;;;;;;;9.02;3.17;;;15.90;99.90;;;;;;4803440;29;20080;-52
2023/08/01 10:15:52;;;;;;;7.43;2.95;;;16.00;99.90;;;;;;4802657;29;20515;-53
2023/08/01 10:18:19;;;;;;;10.77;3.78;;;16.20;99.90;;;;;;4802380;29;20057;-51
2023/08/01 10:20:46;;;;;;;11.32;3.85;;;16.30;99.90;;;;;;4800515;29;20487;-51
2023/08/01 10:23:12;;;;;;;11.43;4.50;;;16.30;99.90;;;;;;4802152;29;20502;-55
2023/08/01 10:25:39;;;;;;;12.00;4.38;;;16.90;99.90;;;;;;4803634;29;20115;-53
2023/08/01 10:28:06;;;;;;;14.68;4.72;;;16.80;99.90;;;;;;4804054;29;20427;-53
2023/08/01 10:30:32;;;;;;;9.63;3.60;;;16.90;99.90;;;;;;4803282;29;20035;-52
2023/08/01 10:32:59;;;;;;;9.75;3.38;;;16.90;99.90;;;;;;4804146;29;20055;-54
2023/08/01 10:35:39;;;;;;;10.25;3.63;;;17.70;99.90;;;;;;4802173;29;20055;-55
2023/08/01 10:38:10;;;;;;;11.77;3.55;;;17.50;99.90;;;;;;4804406;29;20399;-51
2023/08/01 10:40:42;;;;;;;11.50;3.38;;;18.00;99.90;;;;;;4803854;29;20043;-50
2023/08/01 10:43:24;;;;;;;14.45;2.90;;;17.70;99.90;;;;;;4803743;29;20049;-53
2023/08/01 10:46:05;;;;;;;13.27;2.03;;;17.50;99.90;;;;;;4802799;29;20126;-54
2023/08/01 10:48:31;;;;;;;9.10;2.10;;;16.60;99.90;;;;;;4802490;29;20054;-50
2023/08/01 10:50:57;;;;;;;7.68;1.85;;;16.60;99.90;;;;;;4803910;29;20035;-53
2023/08/01 10:53:23;;;;;;;9.68;2.10;;;16.40;99.90;;;;;;4801997;29;20043;-54
2023/08/01 10:55:49;;;;;;;6.82;1.80;;;15.70;99.90;;;;;;4803965;29;20039;-49
2023/08/01 10:58:15;;;;;;;9.13;2.53;;;16.20;99.90;;;;;;4803850;29;20510;-51
2023/08/01 11:00:44;;;;;;;9.88;2.63;;;16.00;99.90;;;;;;4803480;29;20125;-50
2023/08/01 11:03:10;;;;;;;10.48;2.83;;;16.50;99.90;;;;;;4806793;29;20047;-54
2023/08/01 11:05:35;;;;;;;9.93;3.42;;;16.70;99.90;;;;;;4791242;29;20051;-50
2023/08/01 11:08:03;;;;;;;9.68;2.67;;;16.90;99.90;;;;;;4791023;29;20047;-50
2023/08/01 11:10:31;;;;;;;15.25;4.28;;;16.70;99.90;;;;;;4789896;29;20043;-49
2023/08/01 11:12:58;;;;;;;8.25;3.42;;;17.40;99.90;;;;;;4791013;29;20051;-51
2023/08/01 11:15:24;;;;;;;12.80;4.32;;;17.50;99.90;;;;;;4789428;29;20040;-52
2023/08/01 11:17:52;;;;;;;10.93;2.80;;;17.80;99.90;;;;;;4788587;29;20046;-48
2023/08/01 11:20:21;;;;;;;10.35;2.60;;;18.00;99.90;;;;;;4790818;29;20122;-53
2023/08/01 11:23:01;;;;;;;7.30;1.80;;;18.10;99.90;;;;;;4789144;29;20480;-50
2023/08/01 11:25:45;;;;;;;12.80;3.00;;;17.80;99.90;;;;;;4787269;29;20043;-48
2023/08/01 11:28:14;;;;;;;10.70;2.42;;;17.90;99.90;;;;;;4788792;29;20476;-50
2023/08/01 11:30:40;;;;;;;9.23;2.40;;;18.30;99.90;;;;;;4788689;29;20055;-47
2023/08/01 11:33:23;;;;;;;11.45;2.85;;;18.20;99.90;;;;;;4790499;29;20055;-49
2023/08/01 11:35:57;;;;;;;10.75;2.92;;;18.40;99.90;;;;;;4789781;29;20142;-49
2023/08/01 11:38:29;;;;;;;8.50;2.53;;;18.60;99.90;;;;;;4788668;29;20048;-49
2023/08/01 11:40:57;;;;;;;8.70;2.25;;;19.30;99.90;;;;;;4787478;29;20035;-50
2023/08/01 11:43:22;;;;;;;9.65;2.53;;;19.50;99.90;;;;;;4787515;29;20039;-54
2023/08/01 11:45:50;;;;;;;8.32;1.80;;;19.40;99.90;;;;;;4794743;29;20409;-50
2023/08/01 11:48:16;;;;;;;8.68;2.17;;;19.20;99.90;;;;;;4788522;29;20047;-52
2023/08/01 11:50:43;;;;;;;9.13;2.40;;;19.10;99.90;;;;;;4788451;29;20042;-50
2023/08/01 11:53:21;;;;;;;8.30;2.30;;;18.90;99.90;;;;;;4801534;29;20078;-47
2023/08/01 11:55:48;;;;;;;11.63;2.28;;;18.80;99.90;;;;;;4794417;29;20070;-51
2023/08/01 11:58:14;;;;;;;8.05;2.33;;;19.00;99.90;;;;;;4787914;29;20043;-52
2023/08/01 12:00:40;;;;;;;6.88;1.88;;;18.90;99.90;;;;;;4795862;29;20058;-47
2023/08/01 12:03:12;;;;;;;6.90;1.48;;;18.80;99.90;;;;;;4804001;29;20059;-50
2023/08/01 12:05:38;;;;;;;8.07;2.10;;;19.10;99.90;;;;;;4801484;29;20415;-50
2023/08/01 12:08:14;;;;;;;5.45;1.70;;;19.10;99.90;;;;;;4803604;29;20076;-50
2023/08/01 12:10:45;;;;;;;5.65;1.90;;;19.30;99.90;;;;;;4802623;29;20046;-49
2023/08/01 12:13:25;;;;;;;5.45;1.42;;;19.70;99.90;;;;;;4803836;29;20084;-48
2023/08/01 12:15:58;;;;;;;9.65;1.85;;;19.90;99.90;;;;;;4802580;29;20383;-50
2023/08/01 12:18:30;;;;;;;7.28;1.65;;;20.20;99.90;;;;;;4805725;29;20039;-49
2023/08/01 12:20:56;;;;;;;7.47;1.70;;;20.20;99.90;;;;;;4803453;29;20043;-52
2023/08/01 12:23:21;;;;;;;7.43;3.25;;;20.20;99.90;;;;;;4805404;29;20406;-51
2023/08/01 12:25:48;;;;;;;6.00;1.30;;;20.00;99.90;;;;;;4804953;29;20121;-50
2023/08/01 12:28:14;;;;;;;7.05;1.92;;;19.90;99.90;;;;;;4804284;29;20046;-52
2023/08/01 12:30:41;;;;;;;6.90;1.80;;;19.80;99.90;;;;;;4805218;29;20579;-53
2023/08/01 12:33:07;;;;;;;4.53;1.27;;;19.80;99.90;;;;;;4805595;29;20146;-49
2023/08/01 12:35:33;;;;;;;6.07;1.30;;;20.10;99.90;;;;;;4804969;29;20506;-48
2023/08/01 12:37:59;;;;;;;5.65;1.00;;;20.20;99.90;;;;;;4802279;29;20057;-53