Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:15;;;;;;;2.30;2.20;;;-3.00;99.90;;;;;;5021054;28;20681;-83
2023/02/05 00:04:41;;;;;;;3.53;2.30;;;-2.70;99.90;;;;;;4995068;28;20199;-83
2023/02/05 00:07:07;;;;;;;2.00;1.90;;;-3.00;99.90;;;;;;5011812;28;20185;-83
2023/02/05 00:09:32;;;;;;;1.40;1.30;;;-3.00;99.90;;;;;;5012411;28;20185;-84
2023/02/05 00:11:59;;;;;;;1.73;1.63;;;-1.70;99.90;;;;;;5011637;28;20181;-84
2023/02/05 00:14:25;;;;;;;1.67;1.57;;;-2.90;99.90;;;;;;5012526;28;20196;-83
2023/02/05 00:16:51;;;;;;;1.97;1.87;;;-3.00;99.90;;;;;;5011106;28;20265;-83
2023/02/05 00:19:17;;;;;;;3.10;2.17;;;-2.70;99.90;;;;;;5011114;28;20185;-84
2023/02/05 00:21:43;;;;;;;1.60;1.50;;;-2.90;99.90;;;;;;4994136;28;20258;-84
2023/02/05 00:24:09;;;;;;;1.70;1.60;;;-1.60;99.90;;;;;;5011853;28;20649;-84
2023/02/05 00:26:36;;;;;;;3.90;2.13;;;-1.60;99.90;;;;;;5011452;28;20225;-84
2023/02/05 00:29:03;;;;;;;1.90;1.80;;;-2.70;99.90;;;;;;5011141;28;20637;-83
2023/02/05 00:31:29;;;;;;;6.10;3.33;;;-2.60;99.90;;;;;;5011701;28;20177;-84
2023/02/05 00:33:55;;;;;;;1.77;1.60;;;-3.10;99.90;;;;;;5012117;28;20296;-84
2023/02/05 00:36:22;;;;;;;1.83;1.70;;;-3.10;99.90;;;;;;5011435;28;20191;-84
2023/02/05 00:38:49;;;;;;;3.23;2.17;;;-3.10;99.90;;;;;;5011229;28;20189;-84
2023/02/05 00:41:15;;;;;;;2.43;2.20;;;-1.50;99.90;;;;;;5012450;28;20173;-84
2023/02/05 00:43:41;;;;;;;1.60;1.50;;;-3.00;99.90;;;;;;4994272;28;20197;-83
2023/02/05 00:46:09;;;;;;;1.60;1.60;;;-3.00;99.90;;;;;;5012748;28;20176;-83
2023/02/05 00:48:35;;;;;;;2.63;1.80;;;-3.10;99.90;;;;;;5001694;28;20197;-83
2023/02/05 00:51:00;;;;;;;1.03;1.03;;;-3.10;99.90;;;;;;4975103;28;20701;-83
2023/02/05 00:53:26;;;;;;;1.90;1.70;;;-2.60;99.90;;;;;;4976840;28;20234;-83
2023/02/05 00:55:52;;;;;;;2.67;2.47;;;-3.10;99.90;;;;;;5012147;28;20605;-83
2023/02/05 00:58:18;;;;;;;5.20;2.90;;;-3.10;99.90;;;;;;5014713;28;20247;-83
2023/02/05 01:00:44;;;;;;;2.23;2.13;;;-2.80;99.90;;;;;;5014702;28;20191;-84
2023/02/05 01:03:10;;;;;;;1.63;1.57;;;-2.40;99.90;;;;;;4998769;28;20191;-83
2023/02/05 01:05:37;;;;;;;1.60;1.50;;;-1.90;99.90;;;;;;5014179;28;20873;-83
2023/02/05 01:08:05;;;;;;;5.90;2.33;;;-3.20;99.90;;;;;;5014615;28;20252;-83
2023/02/05 01:10:31;;;;;;;1.27;1.27;;;-3.20;99.90;;;;;;5014915;28;20178;-83
2023/02/05 01:12:56;;;;;;;2.50;2.30;;;-3.10;99.90;;;;;;5015159;28;20186;-83
2023/02/05 01:15:22;;;;;;;4.13;2.17;;;-2.70;99.90;;;;;;4998015;28;20205;-83
2023/02/05 01:17:47;;;;;;;5.30;2.53;;;-2.20;99.90;;;;;;5014616;28;20274;-83
2023/02/05 01:20:14;;;;;;;4.60;3.13;;;-3.20;99.90;;;;;;5022992;28;20234;-83
2023/02/05 01:22:40;;;;;;;3.57;2.67;;;;;;;;;;5035913;28;20177;-83
2023/02/05 01:25:06;;;;;;;3.10;2.73;;;-3.10;99.90;;;;;;5013172;28;20200;-83
2023/02/05 01:27:33;;;;;;;2.53;2.33;;;-3.10;99.90;;;;;;5036554;28;20188;-83
2023/02/05 01:29:59;;;;;;;3.13;2.83;;;-1.90;99.90;;;;;;5038512;28;20207;-82
2023/02/05 01:32:26;;;;;;;2.50;2.30;;;-3.10;99.90;;;;;;5026702;28;20218;-84
2023/02/05 01:34:51;;;;;;;10.43;2.43;;;-3.10;99.90;;;;;;5044723;28;20211;-83
2023/02/05 01:37:18;;;;;;;2.17;1.97;;;-3.10;99.90;;;;;;5027579;28;20183;-82
2023/02/05 01:39:43;;;;;;;5.63;2.60;;;-1.10;99.90;;;;;;5044041;28;20183;-84
2023/02/05 01:42:30;;;;;;;1.90;1.77;;;-3.10;99.90;;;;;;5036376;28;20587;-83
2023/02/05 01:45:21;;;;;;;3.03;2.73;;;-3.10;99.90;;;;;;5035102;28;20173;-83
2023/02/05 01:47:53;;;;;;;2.23;2.10;;;-3.10;99.90;;;;;;5035060;28;20172;-84
2023/02/05 01:50:41;;;;;;;2.37;2.17;;;-3.10;99.90;;;;;;5035673;28;20571;-83
2023/02/05 01:53:21;;;;;;;2.43;1.73;;;-1.00;99.90;;;;;;5035594;28;20157;-83
2023/02/05 01:55:56;;;;;;;1.50;1.50;;;-2.80;99.90;;;;;;5034774;28;20242;-85
2023/02/05 01:58:25;;;;;;;4.47;2.00;;;-1.70;99.90;;;;;;5033388;28;20217;-82
2023/02/05 02:00:50;;;;;;;2.27;2.10;;;-1.40;99.90;;;;;;5017592;28;20187;-83
2023/02/05 02:03:16;;;;;;;2.40;2.20;;;-1.60;99.90;;;;;;5035162;28;20176;-84
2023/02/05 02:05:42;;;;;;;5.23;2.40;;;-1.90;99.90;;;;;;5034662;28;20239;-83
2023/02/05 02:08:11;;;;;;;2.40;2.13;;;-1.70;99.90;;;;;;4996987;28;20995;-83
2023/02/05 02:10:38;;;;;;;2.40;2.20;;;-2.90;99.90;;;;;;5031459;28;20191;-83
2023/02/05 02:13:04;;;;;;;1.80;1.70;;;-1.20;99.90;;;;;;5017046;28;20234;-83
2023/02/05 02:15:30;;;;;;;0.97;0.97;;;-1.70;99.90;;;;;;5029688;28;20229;-84
2023/02/05 02:18:24;;;;;;;4.10;2.90;;;-2.20;99.90;;;;;;5016628;28;20234;-83
2023/02/05 02:21:17;;;;;;;2.67;2.47;;;-2.90;99.90;;;;;;5034412;28;20243;-83
2023/02/05 02:23:52;;;;;;;4.73;2.80;;;-2.90;99.90;;;;;;5030294;28;20194;-82
2023/02/05 02:26:42;;;;;;;2.53;2.23;;;-2.90;99.90;;;;;;4998023;28;20183;-83
2023/02/05 02:29:17;;;;;;;4.57;2.70;;;-2.90;99.90;;;;;;5026566;28;20199;-83
2023/02/05 02:32:00;;;;;;;3.40;2.77;;;-3.00;99.90;;;;;;5014733;28;20246;-83
2023/02/05 02:34:37;;;;;;;2.93;1.87;;;-3.00;99.90;;;;;;5024606;28;20208;-83
2023/02/05 02:37:19;;;;;;;2.57;2.33;;;-2.30;99.90;;;;;;5033820;28;20174;-84
2023/02/05 02:39:56;;;;;;;1.70;1.60;;;-3.00;99.90;;;;;;5023508;28;20196;-84
2023/02/05 02:42:44;;;;;;;2.40;2.20;;;-3.00;99.90;;;;;;5016857;28;20188;-83
2023/02/05 02:45:13;;;;;;;1.80;1.73;;;-1.90;99.90;;;;;;5015173;28;20188;-83
2023/02/05 02:47:49;;;;;;;2.17;2.07;;;-2.70;99.90;;;;;;5034049;28;20195;-83
2023/02/05 02:50:23;;;;;;;9.03;2.90;;;-2.20;99.90;;;;;;5016763;28;20207;-82
2023/02/05 02:52:51;;;;;;;2.37;2.17;;;-3.10;99.90;;;;;;5014069;28;20195;-83
2023/02/05 02:55:18;;;;;;;2.57;2.37;;;-3.10;99.90;;;;;;5013826;28;20202;-83
2023/02/05 02:57:47;;;;;;;2.60;2.40;;;-3.00;99.90;;;;;;4980490;28;20591;-83
2023/02/05 03:00:18;;;;;;;3.47;2.67;;;-3.10;99.90;;;;;;4996187;28;21023;-83
2023/02/05 03:02:47;;;;;;;2.17;2.07;;;-3.10;99.90;;;;;;5014075;28;20248;-83
2023/02/05 03:05:20;;;;;;;2.47;2.27;;;-1.70;99.90;;;;;;4996300;28;20281;-83
2023/02/05 03:07:51;;;;;;;4.43;2.63;;;-3.00;99.90;;;;;;4996506;28;20269;-83
2023/02/05 03:10:43;;;;;;;2.97;2.27;;;-3.10;99.90;;;;;;5013683;28;20264;-84
2023/02/05 03:13:10;;;;;;;3.53;3.23;;;-3.10;99.90;;;;;;4996056;28;20264;-84
2023/02/05 03:15:41;;;;;;;4.93;2.80;;;-1.90;99.90;;;;;;4980294;28;20697;-83
2023/02/05 03:18:07;;;;;;;3.13;2.50;;;-2.50;99.90;;;;;;5012897;28;20223;-83
2023/02/05 03:20:39;;;;;;;2.97;2.73;;;-3.10;99.90;;;;;;5013788;28;20268;-83
2023/02/05 03:23:05;;;;;;;4.30;2.50;;;-3.10;99.90;;;;;;5013423;28;20222;-83
2023/02/05 03:25:31;;;;;;;2.00;1.77;;;-2.00;99.90;;;;;;5013554;28;20196;-83
2023/02/05 03:27:58;;;;;;;4.23;2.17;;;-2.50;99.90;;;;;;4995866;28;20188;-86
2023/02/05 03:30:30;;;;;;;2.60;2.40;;;-1.60;99.90;;;;;;4995840;28;20277;-83
2023/02/05 03:33:20;;;;;;;2.13;1.97;;;-3.10;99.90;;;;;;4995869;28;20216;-83
2023/02/05 03:36:09;;;;;;;1.67;1.43;;;-3.10;99.90;;;;;;4995606;28;20192;-83
2023/02/05 03:39:15;;;;;;;1.37;1.30;;;-3.10;99.90;;;;;;5005681;28;20234;-83
2023/02/05 03:41:56;;;;;;;2.33;2.13;;;-3.20;99.90;;;;;;4982530;28;20193;-83
2023/02/05 03:44:45;;;;;;;3.80;2.33;;;-3.20;99.90;;;;;;5032708;28;20171;-83
2023/02/05 03:47:26;;;;;;;1.33;1.33;;;-3.20;99.90;;;;;;5015269;28;20191;-84
2023/02/05 03:50:11;;;;;;;2.13;2.03;;;-3.20;99.90;;;;;;5015206;28;20608;-83
2023/02/05 03:52:50;;;;;;;5.37;1.97;;;-1.30;99.90;;;;;;5033064;28;20200;-83
2023/02/05 03:55:25;;;;;;;2.67;2.40;;;-3.20;99.90;;;;;;5014766;28;20576;-83
2023/02/05 03:58:11;;;;;;;4.33;3.10;;;-1.70;99.90;;;;;;5016189;28;20710;-82
2023/02/05 04:00:39;;;;;;;1.47;1.37;;;-3.20;99.90;;;;;;5015687;28;20179;-84
2023/02/05 04:03:05;;;;;;;3.30;2.07;;;-2.90;99.90;;;;;;5032511;28;20205;-83
2023/02/05 04:05:30;;;;;;;1.60;1.50;;;-3.20;99.90;;;;;;5014929;28;20183;-83
2023/02/05 04:07:56;;;;;;;1.90;1.80;;;-3.20;99.90;;;;;;5014666;28;20632;-83
2023/02/05 04:10:22;;;;;;;1.93;1.83;;;-3.20;99.90;;;;;;5032365;28;20178;-83
2023/02/05 04:12:48;;;;;;;2.23;2.07;;;-1.90;99.90;;;;;;4998686;28;20193;-83
2023/02/05 04:15:13;;;;;;;2.63;2.43;;;-1.90;99.90;;;;;;5014479;28;20215;-83
2023/02/05 04:17:39;;;;;;;2.17;2.00;;;-3.20;99.90;;;;;;5032210;28;20193;-84
2023/02/05 04:20:06;;;;;;;1.83;1.57;;;-3.20;99.90;;;;;;5032008;28;20357;-83
2023/02/05 04:22:32;;;;;;;3.03;2.00;;;-3.20;99.90;;;;;;5032648;28;20191;-83
2023/02/05 04:24:58;;;;;;;2.07;1.70;;;-3.20;99.90;;;;;;5018287;28;20298;-83
2023/02/05 04:27:24;;;;;;;3.13;2.47;;;-2.50;99.90;;;;;;5014053;28;20321;-83
2023/02/05 04:29:49;;;;;;;1.43;1.37;;;-3.20;99.90;;;;;;5023617;28;20210;-83
2023/02/05 04:32:15;;;;;;;1.80;1.70;;;;;;;;;;5023612;28;20189;-83
2023/02/05 04:34:41;;;;;;;1.23;1.23;;;-3.20;99.90;;;;;;5022704;28;20200;-83
2023/02/05 04:37:07;;;;;;;1.40;1.40;;;-3.10;99.90;;;;;;5031087;28;20184;-83
2023/02/05 04:39:32;;;;;;;2.03;1.93;;;-3.20;99.90;;;;;;4995789;28;20558;-83
2023/02/05 04:42:00;;;;;;;1.27;1.27;;;-2.90;99.90;;;;;;5017793;28;20649;-83
2023/02/05 04:44:26;;;;;;;1.83;1.73;;;-2.70;99.90;;;;;;5008985;28;20195;-82
2023/02/05 04:46:52;;;;;;;1.83;1.67;;;-3.10;99.90;;;;;;5017954;28;20199;-83
2023/02/05 04:49:18;;;;;;;2.03;1.93;;;-2.00;99.90;;;;;;5021064;28;20252;-82
2023/02/05 04:51:43;;;;;;;1.90;1.80;;;-2.10;99.90;;;;;;5040760;28;20226;-83
2023/02/05 04:54:09;;;;;;;2.27;2.07;;;;;;;;;;5020763;28;20214;-83
2023/02/05 04:56:35;;;;;;;1.57;1.57;;;-3.10;99.90;;;;;;5008260;28;20357;-84
2023/02/05 04:59:01;;;;;;;2.97;2.77;;;-3.20;99.90;;;;;;5041624;28;20633;-84
2023/02/05 05:01:27;;;;;;;2.00;1.90;;;-3.00;99.90;;;;;;5012632;28;20191;-84
2023/02/05 05:03:52;;;;;;;1.70;1.60;;;-3.20;99.90;;;;;;5032001;28;20192;-84
2023/02/05 05:06:18;;;;;;;1.87;1.77;;;;;;;;;;5014043;28;20226;-83
2023/02/05 05:08:44;;;;;;;2.47;2.27;;;-3.20;99.90;;;;;;5014180;28;20184;-83
2023/02/05 05:11:13;;;;;;;1.87;1.77;;;-2.80;99.90;;;;;;4997801;28;20199;-84
2023/02/05 05:13:38;;;;;;;2.07;1.97;;;-1.80;99.90;;;;;;5031474;28;20203;-83
2023/02/05 05:16:06;;;;;;;3.10;2.30;;;-3.20;99.90;;;;;;5012845;28;20203;-84
2023/02/05 05:18:33;;;;;;;2.93;2.50;;;-3.20;99.90;;;;;;5014396;28;20192;-83
2023/02/05 05:20:59;;;;;;;32.77;11.83;;;-2.30;99.90;;;;;;5013672;28;20269;-83
2023/02/05 05:23:25;;;;;;;6.90;3.23;;;-1.90;99.90;;;;;;4997489;28;20283;-84
2023/02/05 05:25:51;;;;;;;5.93;2.23;;;-3.20;99.90;;;;;;5013885;28;20203;-83
2023/02/05 05:28:16;;;;;;;2.40;2.20;;;-2.50;99.90;;;;;;5013329;28;20641;-83
2023/02/05 05:30:43;;;;;;;4.93;3.10;;;-3.20;99.90;;;;;;5031426;28;20179;-83
2023/02/05 05:33:10;;;;;;;2.00;1.90;;;-2.10;99.90;;;;;;5014234;28;20182;-84
2023/02/05 05:35:36;;;;;;;6.70;4.27;;;-3.20;99.90;;;;;;5027930;28;20220;-85
2023/02/05 05:38:02;;;;;;;2.93;2.07;;;-3.20;99.90;;;;;;4993398;28;20200;-84
2023/02/05 05:46:00;;;;;;;5.47;2.37;;;;;;;;;;5020909;28;20236;-84
2023/02/05 05:48:27;;;;;;;2.00;1.90;;;-3.30;99.90;;;;;;5043381;28;20277;-83
2023/02/05 05:50:52;;;;;;;2.87;2.40;;;-3.30;99.90;;;;;;5025544;28;20195;-83
2023/02/05 05:53:18;;;;;;;2.50;2.30;;;-3.30;99.90;;;;;;5045989;28;20190;-84
2023/02/05 05:55:43;;;;;;;4.53;2.40;;;-3.30;99.90;;;;;;5026407;28;20191;-84
2023/02/05 05:58:09;;;;;;;2.07;1.97;;;-2.30;99.90;;;;;;5027739;28;20695;-85
2023/02/05 06:00:37;;;;;;;5.50;2.87;;;-3.00;99.90;;;;;;5040765;28;20281;-84
2023/02/05 06:03:03;;;;;;;2.63;2.10;;;-1.40;99.90;;;;;;5009540;28;20185;-84
2023/02/05 06:05:30;;;;;;;1.87;1.77;;;-3.20;99.90;;;;;;5018869;28;20557;-84
2023/02/05 06:07:56;;;;;;;2.17;2.07;;;-3.10;99.90;;;;;;5021145;28;20260;-84
2023/02/05 06:10:22;;;;;;;2.43;2.23;;;-3.20;99.90;;;;;;5044118;28;20715;-84
2023/02/05 06:12:49;;;;;;;4.43;2.53;;;-3.30;99.90;;;;;;5008566;28;20221;-84
2023/02/05 06:15:15;;;;;;;1.73;1.40;;;-3.20;99.90;;;;;;5027140;28;20202;-84
2023/02/05 06:17:41;;;;;;;5.83;1.83;;;-2.40;99.90;;;;;;5016576;28;20708;-84
2023/02/05 06:20:07;;;;;;;3.43;2.93;;;-2.20;99.90;;;;;;5001379;28;20261;-84
2023/02/05 06:22:32;;;;;;;3.13;2.50;;;-3.20;99.90;;;;;;5024449;28;20648;-85
2023/02/05 06:24:58;;;;;;;3.90;2.30;;;-2.30;99.90;;;;;;5000075;28;20187;-85
2023/02/05 06:27:24;;;;;;;1.40;1.40;;;-2.30;99.90;;;;;;5001900;28;20620;-84
2023/02/05 06:29:49;;;;;;;2.30;2.10;;;-3.30;99.90;;;;;;5016144;28;20189;-83
2023/02/05 06:32:15;;;;;;;1.77;1.63;;;-3.30;99.90;;;;;;5046005;28;20202;-84
2023/02/05 06:34:41;;;;;;;1.70;1.60;;;-1.80;99.90;;;;;;5020366;28;20216;-83
2023/02/05 06:37:07;;;;;;;1.93;1.80;;;-3.30;99.90;;;;;;5003545;28;20195;-84
2023/02/05 06:39:32;;;;;;;4.20;2.93;;;-3.20;99.90;;;;;;5015649;28;20174;-84
2023/02/05 06:41:58;;;;;;;3.10;2.40;;;-2.40;99.90;;;;;;5033732;28;20189;-85
2023/02/05 06:44:24;;;;;;;2.63;1.90;;;-1.80;99.90;;;;;;5020312;28;20190;-84
2023/02/05 06:46:49;;;;;;;2.77;2.57;;;-2.10;99.90;;;;;;4999219;28;20702;-83
2023/02/05 06:49:15;;;;;;;4.00;3.10;;;-2.30;99.90;;;;;;5021589;28;20699;-85
2023/02/05 06:51:41;;;;;;;8.23;2.53;;;-3.20;99.90;;;;;;5038460;28;20599;-84
2023/02/05 06:54:06;;;;;;;2.27;2.13;;;-3.20;99.90;;;;;;5013714;28;20202;-85
2023/02/05 06:56:32;;;;;;;2.40;2.20;;;-3.20;99.90;;;;;;5004132;28;20182;-84
2023/02/05 06:58:58;;;;;;;2.60;2.43;;;-1.60;99.90;;;;;;5003572;28;20656;-84
2023/02/05 07:01:24;;;;;;;1.43;1.43;;;;;;;;;;4999411;28;20543;-85
2023/02/05 07:03:53;;;;;;;3.20;2.90;;;-3.10;99.90;;;;;;5013288;28;20183;-84
2023/02/05 07:06:19;;;;;;;1.40;1.40;;;-2.40;99.90;;;;;;4992266;28;20176;-85
2023/02/05 07:08:46;;;;;;;3.30;2.40;;;-3.10;99.90;;;;;;5014173;28;20192;-85
2023/02/05 07:11:12;;;;;;;5.90;3.10;;;-2.10;99.90;;;;;;4982353;28;20188;-85
2023/02/05 07:13:38;;;;;;;2.67;2.27;;;-3.10;99.90;;;;;;4969040;28;20234;-86
2023/02/05 07:16:04;;;;;;;1.70;1.60;;;-3.10;99.90;;;;;;4979083;28;20666;-84
2023/02/05 07:18:31;;;;;;;3.50;3.13;;;-3.10;99.90;;;;;;5024729;28;20181;-87
2023/02/05 07:20:56;;;;;;;3.17;2.87;;;-2.70;99.90;;;;;;4991545;28;20281;-85
2023/02/05 07:23:23;;;;;;;3.47;2.67;;;-2.90;99.90;;;;;;5011491;28;20277;-85
2023/02/05 07:25:49;;;;;;;2.23;2.07;;;-2.10;99.90;;;;;;5012711;28;20648;-86
2023/02/05 07:28:15;;;;;;;2.67;2.47;;;-2.80;99.90;;;;;;4996562;28;20290;-86
2023/02/05 07:30:40;;;;;;;2.63;2.43;;;-2.70;99.90;;;;;;5008144;28;20604;-86
2023/02/05 07:33:06;;;;;;;6.83;3.20;;;-1.70;99.90;;;;;;4993534;28;20195;-85
2023/02/05 07:35:36;;;;;;;6.70;4.00;;;-2.60;99.90;;;;;;5010848;28;20226;-87
2023/02/05 07:38:01;;;;;;;6.30;3.53;;;-2.90;99.90;;;;;;5010113;28;20246;-86
2023/02/05 07:40:27;;;;;;;5.10;3.07;;;-2.80;99.90;;;;;;4995608;28;20426;-86
2023/02/05 07:42:53;;;;;;;3.70;3.37;;;-2.00;99.90;;;;;;5021763;28;20195;-84
2023/02/05 07:45:19;;;;;;;4.37;3.70;;;;;;;;;;5009776;28;20649;-87
2023/02/05 07:47:48;;;;;;;6.90;3.80;;;-2.60;99.90;;;;;;4998292;28;20189;-86
2023/02/05 07:50:15;;;;;;;5.47;3.03;;;-1.90;99.90;;;;;;4997414;28;20559;-85
2023/02/05 07:52:40;;;;;;;3.03;2.73;;;-2.60;99.90;;;;;;4996063;28;20191;-88
2023/02/05 07:55:06;;;;;;;10.23;3.77;;;-2.50;99.90;;;;;;5012725;28;20272;-86
2023/02/05 07:57:32;;;;;;;5.70;3.40;;;-2.40;99.90;;;;;;4994135;28;20192;-86
2023/02/05 07:59:57;;;;;;;3.40;2.77;;;-2.40;99.90;;;;;;4995991;28;20193;-85
2023/02/05 08:02:23;;;;;;;5.83;3.63;;;-2.60;99.90;;;;;;5028318;28;20266;-84
2023/02/05 08:04:49;;;;;;;8.43;3.57;;;-2.40;99.90;;;;;;5010295;28;20249;-85
2023/02/05 08:07:14;;;;;;;5.13;3.43;;;-2.40;99.90;;;;;;4987433;28;20196;-86
2023/02/05 08:09:40;;;;;;;6.40;2.90;;;-2.60;99.90;;;;;;4994164;28;20643;-88
2023/02/05 08:12:06;;;;;;;14.80;2.53;;;-2.70;99.90;;;;;;4999055;28;20211;-88
2023/02/05 08:14:31;;;;;;;1.67;1.57;;;-2.60;99.90;;;;;;4997630;28;20277;-87
2023/02/05 08:16:57;;;;;;;6.10;3.03;;;-2.60;99.90;;;;;;5029100;28;20598;-86
2023/02/05 08:19:24;;;;;;;5.33;3.60;;;-2.70;99.90;;;;;;5012655;28;20179;-89
2023/02/05 08:21:50;;;;;;;3.33;2.40;;;-2.70;99.90;;;;;;4994327;28;20192;-84
2023/02/05 08:24:16;;;;;;;6.47;3.43;;;-2.80;99.90;;;;;;5013537;28;20188;-83
2023/02/05 08:26:42;;;;;;;2.13;2.03;;;-2.60;99.90;;;;;;5013420;28;20181;-84
2023/02/05 08:29:08;;;;;;;2.13;2.00;;;-2.70;99.90;;;;;;5031026;28;20242;-85
2023/02/05 08:31:35;;;;;;;5.77;3.17;;;-2.10;99.90;;;;;;4997163;28;20540;-85
2023/02/05 08:34:01;;;;;;;2.50;2.23;;;-2.60;99.90;;;;;;5013230;28;20216;-86
2023/02/05 08:36:27;;;;;;;9.47;2.73;;;-2.40;99.90;;;;;;5030517;28;20190;-86
2023/02/05 08:38:52;;;;;;;6.60;2.80;;;-2.50;99.90;;;;;;5030344;28;20176;-84
2023/02/05 08:41:18;;;;;;;4.00;3.23;;;-1.90;99.90;;;;;;5029400;28;20545;-86
2023/02/05 08:43:47;;;;;;;15.87;6.63;;;-2.30;99.90;;;;;;4979605;28;20680;-86
2023/02/05 08:46:19;;;;;;;4.93;3.50;;;-2.20;99.90;;;;;;5013051;28;20181;-86
2023/02/05 08:48:46;;;;;;;8.80;4.47;;;-2.10;99.90;;;;;;5029625;28;20244;-85
2023/02/05 08:51:13;;;;;;;2.67;2.47;;;-2.20;99.90;;;;;;4989865;28;20237;-84
2023/02/05 08:53:39;;;;;;;10.40;4.57;;;-2.20;99.90;;;;;;5007837;28;20169;-85
2023/02/05 08:56:07;;;;;;;5.63;2.93;;;-1.60;99.90;;;;;;4993317;28;20291;-85
2023/02/05 08:58:33;;;;;;;2.13;1.90;;;-2.10;99.90;;;;;;5000419;28;20649;-84
2023/02/05 09:01:01;;;;;;;5.90;2.80;;;-1.80;99.90;;;;;;5010587;28;20187;-85
2023/02/05 09:03:27;;;;;;;3.53;2.80;;;-2.10;99.90;;;;;;5015219;28;20309;-87
2023/02/05 09:05:53;;;;;;;5.97;3.43;;;-1.80;99.90;;;;;;4994759;28;21052;-85
2023/02/05 09:08:19;;;;;;;6.43;2.27;;;-2.00;99.90;;;;;;5010065;28;20338;-86
2023/02/05 09:10:44;;;;;;;6.77;3.97;;;-2.10;99.90;;;;;;5006094;28;20188;-86
2023/02/05 09:13:10;;;;;;;7.53;3.77;;;-2.10;99.90;;;;;;5011145;28;20451;-85
2023/02/05 09:15:44;;;;;;;7.73;4.10;;;-1.90;99.90;;;;;;4993608;28;20201;-84
2023/02/05 09:18:09;;;;;;;8.67;4.53;;;-1.90;99.90;;;;;;4992530;28;20182;-86
2023/02/05 09:20:40;;;;;;;4.07;2.93;;;-1.90;99.90;;;;;;5018728;28;20286;-84
2023/02/05 09:23:08;;;;;;;8.77;4.23;;;-2.00;99.90;;;;;;5014711;28;20211;-86
2023/02/05 09:25:33;;;;;;;6.20;3.60;;;-1.90;99.90;;;;;;5013677;28;20193;-85
2023/02/05 09:27:59;;;;;;;4.40;3.73;;;-2.00;99.90;;;;;;4996134;28;20323;-85
2023/02/05 09:30:25;;;;;;;4.00;3.13;;;-2.00;99.90;;;;;;4992259;28;20277;-85
2023/02/05 09:32:50;;;;;;;1.73;1.73;;;-2.10;99.90;;;;;;5005319;28;20648;-85
2023/02/05 09:35:16;;;;;;;6.00;3.37;;;-2.00;99.90;;;;;;4973366;28;20739;-85
2023/02/05 09:37:42;;;;;;;3.53;1.83;;;-0.90;99.90;;;;;;4983653;28;20205;-86
2023/02/05 09:40:21;;;;;;;5.53;3.40;;;-2.00;99.90;;;;;;5022361;28;20189;-86
2023/02/05 09:42:52;;;;;;;5.90;3.10;;;-1.80;99.90;;;;;;4997387;28;20183;-86
2023/02/05 09:45:30;;;;;;;5.93;2.10;;;-1.60;99.90;;;;;;5022624;28;20199;-85
2023/02/05 09:48:22;;;;;;;5.47;3.53;;;-1.40;99.90;;;;;;5023108;28;20208;-86
2023/02/05 09:50:49;;;;;;;15.97;5.33;;;-1.20;99.90;;;;;;5014001;28;20250;-87
2023/02/05 09:53:18;;;;;;;10.20;5.50;;;-1.40;99.90;;;;;;5029575;28;20233;-86
2023/02/05 09:55:45;;;;;;;5.47;2.83;;;-1.40;99.90;;;;;;5014467;28;20214;-86
2023/02/05 09:58:16;;;;;;;7.30;2.70;;;-1.50;99.90;;;;;;5015656;28;20271;-85
2023/02/05 10:00:52;;;;;;;2.00;1.77;;;-1.50;99.90;;;;;;5032437;28;20187;-84
2023/02/05 10:03:36;;;;;;;6.00;3.20;;;-1.50;99.90;;;;;;5024736;28;20179;-85
2023/02/05 10:06:20;;;;;;;9.53;4.77;;;-1.30;99.90;;;;;;5032589;28;20273;-82
2023/02/05 10:09:19;;;;;;;5.90;3.43;;;-1.00;99.90;;;;;;4998618;28;20283;-86
2023/02/05 10:12:02;;;;;;;1.77;1.53;;;0.40;99.90;;;;;;5026870;28;20641;-85
2023/02/05 10:14:45;;;;;;;5.37;3.03;;;-0.20;99.90;;;;;;4998521;28;20280;-84
2023/02/05 10:17:47;;;;;;;5.93;3.53;;;-0.30;99.90;;;;;;5018518;28;20180;-83
2023/02/05 10:20:21;;;;;;;5.67;3.37;;;-0.30;98.30;;;;;;5016986;28;20241;-85
2023/02/05 10:23:19;;;;;;;4.60;3.27;;;-0.40;99.90;;;;;;5000683;28;20186;-86
2023/02/05 10:25:49;;;;;;;3.20;2.17;;;-0.90;99.90;;;;;;4997229;28;20184;-85
2023/02/05 10:28:27;;;;;;;4.73;3.93;;;-1.20;99.90;;;;;;5005611;28;20203;-85
2023/02/05 10:31:31;;;;;;;9.27;2.63;;;-1.00;99.90;;;;;;5017614;28;20189;-85
2023/02/05 10:34:37;;;;;;;9.00;4.27;;;-1.00;99.90;;;;;;4941057;28;20677;-82
2023/02/05 10:37:10;;;;;;;9.87;5.17;;;0.60;99.90;;;;;;5029431;28;20236;-84
2023/02/05 10:39:36;;;;;;;9.80;3.97;;;-1.30;99.90;;;;;;5029149;28;20687;-86
2023/02/05 10:42:24;;;;;;;4.73;3.17;;;-1.30;99.90;;;;;;5028470;28;20286;-85
2023/02/05 10:44:58;;;;;;;4.80;3.33;;;-1.40;99.90;;;;;;5012763;28;20541;-86
2023/02/05 10:47:45;;;;;;;6.30;3.40;;;-1.30;99.90;;;;;;5017202;28;20665;-85
2023/02/05 10:50:42;;;;;;;3.70;3.03;;;-1.50;99.90;;;;;;5030479;28;20258;-85
2023/02/05 10:53:07;;;;;;;3.63;3.00;;;-0.70;99.90;;;;;;5013454;28;20952;-85
2023/02/05 10:55:35;;;;;;;3.10;2.80;;;-0.30;99.90;;;;;;5012883;28;20212;-83
2023/02/05 10:58:22;;;;;;;4.13;3.73;;;-1.30;99.90;;;;;;5011402;28;20653;-82
2023/02/05 11:00:48;;;;;;;6.57;3.50;;;-1.30;99.90;;;;;;5032214;28;20186;-85
2023/02/05 11:03:18;;;;;;;2.53;2.27;;;-1.10;99.90;;;;;;5012876;28;20200;-86
2023/02/05 11:05:45;;;;;;;5.90;2.30;;;-1.40;99.90;;;;;;5013675;28;20263;-87
2023/02/05 11:08:38;;;;;;;5.83;2.50;;;-1.50;99.90;;;;;;4997893;28;20182;-85
2023/02/05 11:11:05;;;;;;;4.60;2.50;;;-1.30;99.90;;;;;;5031963;28;20188;-85
2023/02/05 11:13:34;;;;;;;2.83;2.63;;;-1.40;99.90;;;;;;5003778;28;20177;-87
2023/02/05 11:16:07;;;;;;;1.90;1.80;;;-0.40;99.90;;;;;;5031294;28;20173;-85
2023/02/05 11:18:44;;;;;;;3.57;2.53;;;-0.60;99.90;;;;;;5012288;28;20646;-85
2023/02/05 11:21:10;;;;;;;2.37;2.17;;;-1.00;99.90;;;;;;5017041;28;20227;-84
2023/02/05 11:23:41;;;;;;;4.13;3.17;;;-1.00;99.90;;;;;;5016829;28;20199;-85
2023/02/05 11:26:21;;;;;;;5.23;2.97;;;-0.90;99.90;;;;;;5023292;28;20177;-85
2023/02/05 11:28:47;;;;;;;5.57;4.37;;;-1.30;99.90;;;;;;5001467;28;20196;-87
2023/02/05 11:31:22;;;;;;;6.20;4.73;;;-1.40;99.90;;;;;;5018672;28;20553;-85
2023/02/05 11:33:48;;;;;;;7.80;3.33;;;-1.40;99.90;;;;;;5032652;28;20200;-85
2023/02/05 11:36:23;;;;;;;6.07;3.83;;;-0.90;99.90;;;;;;5013376;28;20192;-86
2023/02/05 11:38:53;;;;;;;11.63;5.47;;;-1.70;99.90;;;;;;5028838;28;20251;-87
2023/02/05 11:41:29;;;;;;;10.90;4.03;;;-1.70;99.90;;;;;;5011346;28;20292;-87
2023/02/05 11:43:57;;;;;;;4.10;2.73;;;-1.90;99.90;;;;;;5016856;28;20199;-88
2023/02/05 11:46:25;;;;;;;3.17;2.80;;;-1.60;99.90;;;;;;5021043;28;20188;-86
2023/02/05 11:49:02;;;;;;;4.37;2.73;;;-2.00;99.90;;;;;;5040456;28;20182;-87
2023/02/05 11:51:33;;;;;;;5.07;3.63;;;-2.00;99.90;;;;;;5048613;28;20213;-84
2023/02/05 11:54:09;;;;;;;2.67;2.47;;;-1.90;99.90;;;;;;5047035;28;20218;-86
2023/02/05 11:56:35;;;;;;;9.93;3.47;;;-1.90;99.90;;;;;;5020192;28;20187;-84
2023/02/05 11:59:03;;;;;;;3.47;2.63;;;-1.90;99.90;;;;;;5003035;28;20186;-86
2023/02/05 12:01:34;;;;;;;3.53;2.97;;;-1.90;99.90;;;;;;5018038;28;20198;-86
2023/02/05 12:04:03;;;;;;;5.73;3.03;;;-1.80;99.90;;;;;;5019221;28;20195;-85
2023/02/05 12:06:37;;;;;;;4.77;2.70;;;-1.80;99.90;;;;;;5020081;28;20273;-88
2023/02/05 12:09:03;;;;;;;7.63;4.20;;;-1.80;99.90;;;;;;5022150;28;20172;-89
2023/02/05 12:14:34;;;;;;;3.50;3.17;;;-2.10;99.90;;;;;;5035620;28;20230;-87
2023/02/05 12:17:20;;;;;;;8.70;3.50;;;-2.10;99.90;;;;;;5029148;28;20286;-86
2023/02/05 12:20:00;;;;;;;3.27;2.67;;;-2.30;99.90;;;;;;5029933;28;20235;-88
2023/02/05 12:22:51;;;;;;;8.30;4.83;;;-2.30;99.90;;;;;;5040377;28;20187;-89
2023/02/05 12:25:52;;;;;;;3.20;2.90;;;-2.20;99.90;;;;;;5011463;28;20269;-86
2023/02/05 12:28:36;;;;;;;3.93;2.87;;;-2.40;99.90;;;;;;4996563;28;20598;-86
2023/02/05 12:31:31;;;;;;;8.57;3.90;;;-2.10;99.90;;;;;;5017890;28;20190;-86
2023/02/05 12:34:28;;;;;;;3.13;2.90;;;-2.20;99.90;;;;;;5026082;28;20654;-87
2023/02/05 12:37:09;;;;;;;5.03;2.73;;;-2.30;99.90;;;;;;4980739;28;20560;-86
2023/02/05 12:39:44;;;;;;;6.67;4.13;;;-1.60;99.90;;;;;;5017396;28;20181;-85
2023/02/05 12:42:46;;;;;;;7.13;3.30;;;-2.30;99.90;;;;;;5042802;28;20171;-87
2023/02/05 12:45:26;;;;;;;3.33;3.03;;;-2.30;99.90;;;;;;5039097;28;20662;-86
2023/02/05 12:48:16;;;;;;;2.67;2.47;;;-2.20;99.90;;;;;;5045275;28;20206;-87
2023/02/05 12:50:57;;;;;;;8.47;5.33;;;-2.00;99.90;;;;;;5035059;28;20222;-87
2023/02/05 12:53:37;;;;;;;5.70;3.73;;;-2.10;99.90;;;;;;5013847;28;20207;-87
2023/02/05 12:56:23;;;;;;;5.57;3.13;;;-2.10;99.90;;;;;;5024056;28;20228;-88
2023/02/05 12:58:54;;;;;;;5.17;3.23;;;-2.10;99.90;;;;;;5016690;28;20184;-86
2023/02/05 13:01:25;;;;;;;6.27;3.53;;;-2.00;99.90;;;;;;5028981;28;20266;-86
2023/02/05 13:03:55;;;;;;;5.13;4.00;;;-2.10;99.90;;;;;;5030105;28;20176;-86
2023/02/05 13:06:39;;;;;;;5.20;3.23;;;-2.00;99.90;;;;;;5014646;28;20258;-85
2023/02/05 13:09:17;;;;;;;3.73;3.37;;;-1.90;99.90;;;;;;5011489;28;20322;-87
2023/02/05 13:11:50;;;;;;;11.13;5.27;;;-1.80;99.90;;;;;;5029736;28;20280;-84
2023/02/05 13:14:25;;;;;;;3.23;2.87;;;-1.60;99.90;;;;;;5038276;28;20204;-86
2023/02/05 13:17:18;;;;;;;6.77;3.67;;;-1.70;99.90;;;;;;5014182;28;20203;-87