Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:55;;;;;;;8.90;2.30;;;27.10;60.20;;;;;;7345255;19;109021;-70
2022/07/20 00:03:22;;;;;;;14.88;3.00;;;27.00;60.20;;;;;;7336611;19;108075;-70
2022/07/20 00:05:49;;;;;;;8.35;2.53;;;26.90;60.00;;;;;;7340166;19;108824;-70
2022/07/20 00:11:19;;;;;;;36.60;3.42;;;26.80;59.90;;;;;;7338451;19;107845;-71
2022/07/20 00:11:22;;;;;;;13.77;2.50;;;26.80;60.00;;;;;;7340378;19;110673;-70
2022/07/20 00:14:01;;;;;;;6.70;2.50;;;26.80;59.60;;;;;;7341353;19;108535;-70
2022/07/20 00:16:30;;;;;;;11.95;2.22;;;26.70;59.80;;;;;;7338360;19;108114;-70
2022/07/20 00:18:57;;;;;;;4.95;2.42;;;26.60;60.00;;;;;;7338464;19;108233;-70
2022/07/20 00:21:25;;;;;;;11.48;2.40;;;26.70;60.00;;;;;;7344233;19;109210;-70
2022/07/20 00:23:52;;;;;;;8.27;2.25;;;26.60;60.40;;;;;;7337481;19;107842;-70
2022/07/20 00:26:19;;;;;;;7.80;2.10;;;26.60;60.90;;;;;;7340595;19;112235;-70
2022/07/20 00:28:46;;;;;;;7.03;2.17;;;26.50;62.10;;;;;;7340420;19;108183;-70
2022/07/20 00:31:14;;;;;;;4.68;2.10;;;26.50;61.60;;;;;;7339755;19;108233;-70
2022/07/20 00:33:41;;;;;;;7.00;2.15;;;26.40;62.40;;;;;;7336475;19;109327;-70
2022/07/20 00:36:08;;;;;;;6.43;2.20;;;26.30;62.50;;;;;;7339919;19;107907;-70
2022/07/20 00:38:35;;;;;;;8.15;2.58;;;26.30;62.10;;;;;;7337408;19;107484;-70
2022/07/20 00:41:02;;;;;;;7.88;2.25;;;26.30;62.10;;;;;;7338782;19;107849;-70
2022/07/20 00:43:57;;;;;;;9.20;2.30;;;26.20;62.20;;;;;;7345176;19;107175;-70
2022/07/20 00:46:25;;;;;;;7.25;2.47;;;26.20;62.00;;;;;;7338304;19;108231;-70
2022/07/20 00:48:52;;;;;;;5.72;2.42;;;26.10;62.30;;;;;;7339660;19;108610;-70
2022/07/20 00:51:19;;;;;;;6.90;2.40;;;26.10;62.30;;;;;;7338281;19;107283;-70
2022/07/20 00:53:47;;;;;;;15.30;2.95;;;26.10;62.60;;;;;;7337888;19;108885;-70
2022/07/20 00:56:16;;;;;;;4.13;2.55;;;26.00;62.80;;;;;;7338379;19;108482;-70
2022/07/20 00:58:44;;;;;;;6.68;2.95;;;26.00;62.70;;;;;;7339299;19;108588;-70
2022/07/20 01:01:12;;;;;;;5.00;2.45;;;25.90;62.10;;;;;;7337167;19;109692;-71
2022/07/20 01:03:39;;;;;;;7.85;2.78;;;25.90;62.00;;;;;;7337152;19;107500;-70
2022/07/20 01:06:07;;;;;;;5.20;3.03;;;25.80;62.00;;;;;;7344119;19;108705;-71
2022/07/20 01:08:35;;;;;;;5.97;3.13;;;25.80;62.20;;;;;;7338976;19;107969;-70
2022/07/20 01:11:02;;;;;;;8.90;4.10;;;25.80;62.50;;;;;;7337132;19;108215;-70
2022/07/20 01:13:29;;;;;;;14.70;5.78;;;25.80;63.20;;;;;;7338097;19;108485;-70
2022/07/20 01:15:56;;;;;;;13.77;6.95;;;25.80;64.60;;;;;;7337355;19;108201;-69
2022/07/20 01:18:23;;;;;;;15.85;7.75;;;25.80;65.20;;;;;;7336302;19;109087;-70
2022/07/20 01:21:01;;;;;;;18.35;8.77;;;25.80;66.70;;;;;;7337677;19;108859;-70
2022/07/20 01:23:28;;;;;;;25.60;9.90;;;25.90;67.80;;;;;;7337558;19;108009;-70
2022/07/20 01:25:56;;;;;;;21.52;10.65;;;25.80;68.30;;;;;;7336125;19;109361;-70
2022/07/20 01:28:25;;;;;;;19.80;11.25;;;25.80;69.10;;;;;;7339679;19;110257;-70
2022/07/20 01:30:52;;;;;;;19.90;10.05;;;25.90;69.50;;;;;;7334369;19;113055;-70
2022/07/20 01:33:20;;;;;;;21.63;11.65;;;25.90;70.00;;;;;;7329299;19;111095;-70
2022/07/20 01:35:47;;;;;;;19.30;13.57;;;25.90;70.60;;;;;;7332487;19;111523;-72
2022/07/20 01:38:14;;;;;;;26.38;13.32;;;26.00;71.90;;;;;;7332090;19;111549;-70
2022/07/20 01:40:41;;;;;;;31.48;14.27;;;26.00;72.70;;;;;;7334404;19;110990;-70
2022/07/20 01:43:08;;;;;;;20.30;15.07;;;26.00;73.20;;;;;;7333044;19;111791;-70
2022/07/20 01:45:35;;;;;;;22.77;14.50;;;26.00;74.00;;;;;;7335276;19;111871;-70
2022/07/20 01:48:03;;;;;;;30.05;14.95;;;26.00;74.00;;;;;;7331570;19;112025;-72
2022/07/20 01:50:30;;;;;;;23.60;15.00;;;26.00;74.20;;;;;;7336279;19;111321;-70
2022/07/20 01:52:57;;;;;;;22.55;14.10;;;26.00;74.70;;;;;;7332017;19;111107;-70
2022/07/20 01:55:24;;;;;;;25.60;14.63;;;26.00;74.70;;;;;;7330834;19;110518;-70
2022/07/20 01:57:51;;;;;;;26.85;14.85;;;26.00;74.50;;;;;;7332868;19;111161;-71
2022/07/20 02:00:18;;;;;;;20.33;14.98;;;26.00;75.00;;;;;;7334398;19;111207;-70
2022/07/20 02:02:47;;;;;;;28.40;15.35;;;26.00;75.20;;;;;;7332016;19;110759;-70
2022/07/20 02:05:15;;;;;;;37.90;17.05;;;26.00;76.00;;;;;;7331998;19;111056;-70
2022/07/20 02:07:42;;;;;;;27.92;16.67;;;26.00;76.70;;;;;;7333004;19;112607;-70
2022/07/20 02:10:11;;;;;;;27.80;16.75;;;26.00;77.20;;;;;;7331819;19;111477;-70
2022/07/20 02:12:39;;;;;;;30.00;17.23;;;26.00;77.50;;;;;;7339201;19;111774;-70
2022/07/20 02:15:08;;;;;;;29.33;17.73;;;26.00;78.30;;;;;;7339130;19;110691;-70
2022/07/20 02:17:35;;;;;;;33.10;17.92;;;26.00;78.60;;;;;;7338869;19;111814;-70
2022/07/20 02:20:03;;;;;;;34.25;18.65;;;25.90;78.70;;;;;;7336432;19;111294;-70
2022/07/20 02:22:30;;;;;;;32.47;18.58;;;25.90;79.80;;;;;;7341126;19;111494;-70
2022/07/20 02:24:57;;;;;;;32.95;18.80;;;25.90;79.90;;;;;;7339047;19;111548;-71
2022/07/20 02:27:24;;;;;;;27.35;18.70;;;25.90;80.30;;;;;;7339188;19;111050;-70
2022/07/20 02:29:51;;;;;;;31.98;18.80;;;25.90;80.30;;;;;;7338281;19;111469;-70
2022/07/20 02:32:18;;;;;;;36.90;19.05;;;25.90;81.00;;;;;;7343421;19;111408;-70
2022/07/20 02:34:45;;;;;;;27.63;19.75;;;25.80;80.80;;;;;;7335785;19;110572;-70
2022/07/20 02:37:12;;;;;;;28.08;17.77;;;25.80;81.50;;;;;;7339786;19;113395;-70
2022/07/20 02:39:39;;;;;;;29.77;18.55;;;25.80;81.80;;;;;;7334146;19;110278;-70
2022/07/20 02:42:07;;;;;;;31.98;18.95;;;25.80;82.30;;;;;;7338150;19;112237;-70
2022/07/20 02:44:34;;;;;;;32.67;18.92;;;25.70;82.30;;;;;;7339025;19;111127;-70
2022/07/20 02:47:01;;;;;;;31.65;19.45;;;25.80;82.50;;;;;;7339674;19;110722;-70
2022/07/20 02:49:28;;;;;;;32.92;19.48;;;25.70;82.80;;;;;;7339620;19;111613;-70
2022/07/20 02:51:55;;;;;;;32.80;19.58;;;25.70;82.90;;;;;;7338872;19;111509;-70
2022/07/20 02:54:23;;;;;;;29.67;18.52;;;25.70;83.10;;;;;;7343697;19;110028;-70
2022/07/20 02:56:50;;;;;;;32.72;18.48;;;25.70;83.00;;;;;;7337028;19;112612;-70
2022/07/20 02:59:17;;;;;;;33.15;20.30;;;25.70;83.30;;;;;;7338047;19;111413;-70
2022/07/20 03:01:44;;;;;;;37.03;18.70;;;25.60;83.70;;;;;;7338099;19;111835;-70
2022/07/20 03:04:11;;;;;;;29.55;19.02;;;25.70;83.90;;;;;;7339301;19;113008;-70
2022/07/20 03:06:38;;;;;;;36.13;19.98;;;25.60;84.10;;;;;;7337408;19;112155;-71
2022/07/20 03:09:06;;;;;;;27.52;17.83;;;25.60;84.50;;;;;;7335972;19;111487;-70
2022/07/20 03:11:33;;;;;;;33.22;18.52;;;25.60;84.60;;;;;;7337787;19;112149;-70
2022/07/20 03:14:00;;;;;;;29.00;18.33;;;25.60;85.20;;;;;;7338742;19;111377;-70
2022/07/20 03:16:27;;;;;;;32.75;18.95;;;25.60;85.90;;;;;;7340346;19;112139;-70
2022/07/20 03:18:54;;;;;;;32.30;18.08;;;25.50;86.70;;;;;;7337362;19;111432;-70
2022/07/20 03:21:21;;;;;;;30.67;18.95;;;25.50;87.00;;;;;;7337762;19;113062;-70
2022/07/20 03:23:48;;;;;;;30.48;19.27;;;25.50;87.50;;;;;;7336079;19;112807;-70
2022/07/20 03:26:15;;;;;;;34.90;18.15;;;25.50;88.10;;;;;;7336868;19;110707;-70
2022/07/20 03:28:42;;;;;;;30.92;18.95;;;25.40;88.10;;;;;;7339632;19;110034;-70
2022/07/20 03:31:09;;;;;;;31.58;18.90;;;25.40;88.90;;;;;;7339122;19;111746;-70
2022/07/20 03:33:37;;;;;;;33.30;19.15;;;25.30;89.00;;;;;;7336645;19;111046;-70
2022/07/20 03:36:04;;;;;;;29.67;17.38;;;25.30;89.70;;;;;;7337898;19;111780;-70
2022/07/20 03:38:31;;;;;;;28.52;17.83;;;25.20;89.70;;;;;;7344068;19;112130;-70
2022/07/20 03:41:06;;;;;;;31.40;18.90;;;25.20;90.00;;;;;;7336182;19;111065;-71
2022/07/20 03:43:33;;;;;;;31.67;17.75;;;25.20;90.10;;;;;;7338839;19;111836;-71
2022/07/20 03:46:00;;;;;;;28.02;18.55;;;25.20;90.10;;;;;;7336310;19;110021;-70
2022/07/20 03:48:27;;;;;;;29.77;18.63;;;25.20;90.30;;;;;;7331498;19;111915;-70
2022/07/20 03:50:54;;;;;;;31.05;18.90;;;25.20;90.30;;;;;;7332780;19;111767;-70
2022/07/20 03:53:21;;;;;;;31.63;18.20;;;25.20;90.70;;;;;;7335623;19;110283;-70
2022/07/20 03:55:49;;;;;;;35.50;18.70;;;25.10;90.80;;;;;;7333596;19;111407;-71
2022/07/20 03:58:16;;;;;;;32.88;18.95;;;25.10;91.00;;;;;;7335552;19;111187;-70
2022/07/20 04:00:43;;;;;;;37.72;18.42;;;25.10;91.10;;;;;;7336837;19;110944;-70
2022/07/20 04:03:10;;;;;;;33.90;19.38;;;25.00;91.10;;;;;;7335106;19;111390;-70
2022/07/20 04:05:38;;;;;;;30.08;18.10;;;25.00;91.40;;;;;;7336305;19;111585;-70
2022/07/20 04:08:08;;;;;;;29.50;18.70;;;25.00;91.50;;;;;;7338134;19;111554;-70
2022/07/20 04:10:35;;;;;;;34.85;18.63;;;25.00;91.70;;;;;;7338118;19;111785;-70
2022/07/20 04:13:03;;;;;;;30.08;18.20;;;25.00;91.70;;;;;;7337650;19;110869;-70
2022/07/20 04:15:31;;;;;;;29.67;17.73;;;24.90;91.90;;;;;;7336751;19;111480;-70
2022/07/20 04:18:05;;;;;;;29.08;17.38;;;24.90;91.90;;;;;;7336828;19;111502;-70
2022/07/20 04:20:32;;;;;;;36.58;17.60;;;24.90;92.00;;;;;;7337645;19;110313;-70
2022/07/20 04:22:59;;;;;;;28.65;16.80;;;24.90;92.20;;;;;;7341646;19;110490;-70
2022/07/20 04:25:27;;;;;;;26.80;16.55;;;24.90;92.10;;;;;;7336561;19;110842;-69
2022/07/20 04:27:54;;;;;;;28.98;16.30;;;24.80;92.10;;;;;;7337212;19;111462;-70
2022/07/20 04:30:24;;;;;;;29.45;16.13;;;24.80;92.20;;;;;;7339166;19;111951;-69
2022/07/20 04:32:51;;;;;;;27.48;17.20;;;24.80;92.30;;;;;;7333775;19;111790;-70
2022/07/20 04:35:19;;;;;;;30.02;17.15;;;24.80;92.30;;;;;;7332761;19;112404;-70
2022/07/20 04:37:46;;;;;;;29.20;16.83;;;24.80;92.40;;;;;;7335742;19;111332;-70
2022/07/20 04:40:13;;;;;;;28.58;16.95;;;24.80;92.50;;;;;;7334984;19;110210;-69
2022/07/20 04:42:40;;;;;;;31.05;17.42;;;24.80;92.60;;;;;;7342104;19;110581;-70
2022/07/20 04:45:08;;;;;;;31.73;17.38;;;24.80;92.70;;;;;;7334630;19;111948;-70
2022/07/20 04:47:36;;;;;;;33.65;17.45;;;24.80;92.80;;;;;;7336366;19;110450;-69
2022/07/20 04:50:03;;;;;;;31.92;17.60;;;24.80;92.90;;;;;;7335683;19;112339;-69
2022/07/20 04:52:30;;;;;;;28.95;17.02;;;24.70;93.00;;;;;;7336848;19;110977;-70
2022/07/20 04:54:57;;;;;;;35.85;17.38;;;24.70;93.30;;;;;;7336630;19;113581;-70
2022/07/20 04:57:24;;;;;;;25.00;16.58;;;24.70;93.30;;;;;;7336428;19;110587;-70
2022/07/20 04:59:52;;;;;;;29.25;16.42;;;24.70;93.30;;;;;;7336724;19;111014;-69
2022/07/20 05:04:47;;;;;;;34.05;17.55;;;24.70;93.40;;;;;;7338808;19;111239;-70
2022/07/20 05:07:14;;;;;;;27.90;16.95;;;24.70;93.50;;;;;;7335018;19;110352;-70
2022/07/20 05:09:42;;;;;;;29.27;17.15;;;24.70;93.80;;;;;;7335210;19;111809;-70
2022/07/20 05:12:09;;;;;;;22.92;16.85;;;24.70;93.80;;;;;;7332669;19;110144;-70
2022/07/20 05:14:36;;;;;;;31.88;16.85;;;24.70;93.80;;;;;;7335925;19;112731;-70
2022/07/20 05:17:03;;;;;;;26.48;16.52;;;24.80;94.20;;;;;;7332991;19;114113;-72
2022/07/20 05:19:30;;;;;;;29.83;16.88;;;24.80;94.40;;;;;;7335351;19;110587;-71
2022/07/20 05:21:57;;;;;;;29.25;16.35;;;24.80;94.50;;;;;;7333708;19;111821;-70
2022/07/20 05:24:24;;;;;;;24.08;15.80;;;24.80;94.50;;;;;;7336365;19;111722;-70
2022/07/20 05:26:51;;;;;;;31.45;16.73;;;24.90;94.70;;;;;;7341738;19;110392;-70
2022/07/20 05:29:18;;;;;;;25.83;15.32;;;24.90;94.60;;;;;;7336490;19;111932;-71
2022/07/20 05:31:45;;;;;;;25.80;15.77;;;24.90;94.70;;;;;;7332564;19;111086;-70
2022/07/20 05:34:12;;;;;;;29.60;16.02;;;24.90;94.80;;;;;;7332559;19;111478;-70
2022/07/20 05:36:39;;;;;;;26.83;16.48;;;24.90;95.00;;;;;;7334131;19;111994;-77
2022/07/20 05:39:09;;;;;;;22.25;16.35;;;25.00;95.20;;;;;;7329281;19;111486;-78
2022/07/20 05:41:38;;;;;;;26.83;16.88;;;25.00;95.20;;;;;;7328430;19;112340;-80
2022/07/20 05:44:05;;;;;;;30.35;16.88;;;25.00;95.20;;;;;;7332287;19;111033;-72
2022/07/20 05:46:32;;;;;;;25.23;16.05;;;25.00;95.30;;;;;;7335947;19;110437;-75
2022/07/20 05:48:59;;;;;;;25.98;16.27;;;25.10;95.50;;;;;;7339662;19;111495;-73
2022/07/20 05:51:26;;;;;;;28.40;16.92;;;25.10;95.30;;;;;;7333792;19;110411;-78
2022/07/20 05:53:57;;;;;;;28.83;16.30;;;25.20;95.60;;;;;;7331323;19;110800;-73
2022/07/20 05:56:25;;;;;;;28.30;16.05;;;25.30;95.40;;;;;;7333940;19;110770;-76
2022/07/20 05:58:52;;;;;;;25.75;16.00;;;25.40;95.40;;;;;;7332981;19;111975;-75
2022/07/20 06:01:20;;;;;;;25.23;15.98;;;25.50;95.20;;;;;;7329168;19;113624;-77
2022/07/20 06:03:47;;;;;;;24.25;14.68;;;25.60;95.20;;;;;;7331713;19;111824;-77
2022/07/20 06:06:14;;;;;;;32.58;14.88;;;25.70;95.10;;;;;;7334256;19;110224;-79
2022/07/20 06:08:41;;;;;;;23.23;13.90;;;25.70;95.00;;;;;;7330269;19;111909;-72
2022/07/20 06:11:28;;;;;;;26.45;13.48;;;25.80;94.80;;;;;;7335752;19;114938;-73
2022/07/20 06:13:55;;;;;;;23.77;12.65;;;25.80;94.70;;;;;;7332564;19;111508;-71
2022/07/20 06:16:23;;;;;;;24.52;12.25;;;25.80;94.40;;;;;;7327658;19;111894;-72
2022/07/20 06:18:50;;;;;;;21.35;11.60;;;25.90;94.20;;;;;;7330057;19;112904;-71
2022/07/20 06:21:18;;;;;;;25.85;10.30;;;26.00;94.10;;;;;;7330249;19;111632;-72
2022/07/20 06:23:45;;;;;;;24.10;10.27;;;26.00;93.90;;;;;;7327252;19;110799;-71
2022/07/20 06:26:12;;;;;;;19.75;10.30;;;26.00;93.60;;;;;;7329250;19;110615;-72
2022/07/20 06:28:39;;;;;;;18.20;9.77;;;26.00;93.60;;;;;;7328585;19;111365;-71
2022/07/20 06:31:06;;;;;;;14.25;10.52;;;26.10;93.60;;;;;;7342899;19;108251;-72
2022/07/20 06:33:34;;;;;;;17.52;9.20;;;26.10;93.50;;;;;;7331474;19;111195;-72
2022/07/20 06:36:01;;;;;;;14.45;8.48;;;26.10;93.50;;;;;;7333555;19;107169;-71
2022/07/20 06:38:28;;;;;;;14.15;8.50;;;26.20;93.30;;;;;;7329745;19;108795;-72
2022/07/20 06:40:55;;;;;;;15.63;9.15;;;26.30;92.80;;;;;;7331566;19;108004;-72
2022/07/20 06:43:23;;;;;;;17.42;9.65;;;26.30;92.90;;;;;;7334798;19;108980;-74
2022/07/20 06:45:50;;;;;;;16.90;9.15;;;26.20;92.70;;;;;;7332196;19;108650;-71
2022/07/20 06:48:17;;;;;;;15.45;8.70;;;26.20;92.50;;;;;;7333089;19;108298;-73
2022/07/20 06:50:44;;;;;;;14.18;9.10;;;26.20;92.60;;;;;;7332650;19;108603;-72
2022/07/20 06:53:12;;;;;;;15.30;9.23;;;26.20;92.80;;;;;;7340541;19;108832;-71
2022/07/20 06:55:39;;;;;;;12.50;8.75;;;26.20;92.70;;;;;;7331108;19;108162;-72
2022/07/20 06:58:06;;;;;;;16.92;8.82;;;26.20;92.70;;;;;;7334736;19;109185;-72
2022/07/20 07:00:33;;;;;;;16.30;8.70;;;26.30;92.80;;;;;;7338896;19;108823;-72
2022/07/20 07:03:00;;;;;;;18.88;8.10;;;26.30;92.80;;;;;;7337443;19;108243;-72
2022/07/20 07:05:28;;;;;;;12.50;8.13;;;26.30;92.80;;;;;;7337826;19;108922;-71
2022/07/20 07:07:55;;;;;;;14.70;8.23;;;26.40;92.90;;;;;;7338199;19;108511;-71
2022/07/20 07:10:22;;;;;;;13.25;8.43;;;26.40;92.70;;;;;;7339759;19;108774;-71
2022/07/20 07:12:49;;;;;;;16.15;7.85;;;26.50;92.70;;;;;;7337984;19;108335;-73
2022/07/20 07:15:16;;;;;;;15.40;7.85;;;26.40;92.60;;;;;;7344234;19;109553;-72
2022/07/20 07:17:43;;;;;;;15.02;7.53;;;26.40;92.50;;;;;;7337394;19;109252;-72
2022/07/20 07:20:11;;;;;;;17.90;8.02;;;26.40;92.60;;;;;;7338627;19;108306;-72
2022/07/20 07:22:38;;;;;;;14.30;7.50;;;26.40;92.50;;;;;;7336480;19;108198;-71
2022/07/20 07:25:05;;;;;;;10.80;6.97;;;26.40;92.50;;;;;;7339051;19;109754;-71
2022/07/20 07:27:32;;;;;;;15.30;7.05;;;26.50;92.40;;;;;;7338160;19;107486;-72
2022/07/20 07:29:59;;;;;;;12.90;7.35;;;26.40;92.30;;;;;;7338564;19;107989;-72
2022/07/20 07:32:26;;;;;;;14.52;7.25;;;26.50;92.20;;;;;;7340633;19;112619;-72
2022/07/20 07:34:53;;;;;;;11.57;7.05;;;26.50;92.20;;;;;;7336288;19;108197;-71
2022/07/20 07:37:20;;;;;;;20.05;7.20;;;26.50;92.10;;;;;;7344437;19;107239;-71
2022/07/20 07:39:48;;;;;;;18.20;7.40;;;26.50;91.90;;;;;;7336835;19;107821;-72
2022/07/20 07:42:16;;;;;;;20.80;7.38;;;26.60;92.10;;;;;;7334752;19;108269;-71
2022/07/20 07:44:43;;;;;;;20.35;7.63;;;26.80;92.10;;;;;;7338589;19;108885;-71
2022/07/20 07:47:10;;;;;;;15.57;6.75;;;26.90;92.10;;;;;;7339730;19;107885;-72
2022/07/20 07:49:36;;;;;;;13.75;6.75;;;27.00;91.60;;;;;;7336091;19;107817;-72
2022/07/20 07:52:04;;;;;;;14.52;6.57;;;27.10;91.50;;;;;;7337523;19;111543;-72
2022/07/20 07:54:31;;;;;;;16.13;6.57;;;27.10;91.60;;;;;;7336719;19;109184;-72
2022/07/20 07:56:58;;;;;;;12.73;7.32;;;27.20;91.20;;;;;;7337049;19;108483;-71
2022/07/20 07:59:25;;;;;;;16.17;6.90;;;27.10;90.80;;;;;;7342081;19;108993;-71
2022/07/20 08:01:59;;;;;;;10.77;6.15;;;27.00;91.10;;;;;;7336574;19;110864;-72
2022/07/20 08:04:26;;;;;;;12.73;6.38;;;26.90;91.40;;;;;;7338691;19;108853;-72
2022/07/20 08:06:53;;;;;;;12.52;6.65;;;27.00;91.00;;;;;;7337922;19;109096;-71
2022/07/20 08:09:20;;;;;;;16.08;6.65;;;27.00;91.00;;;;;;7337056;19;107118;-72
2022/07/20 08:11:47;;;;;;;15.32;5.82;;;27.00;91.00;;;;;;7334390;19;108943;-72
2022/07/20 08:14:14;;;;;;;7.47;5.97;;;27.00;90.80;;;;;;7340941;19;107993;-71
2022/07/20 08:16:41;;;;;;;10.55;5.93;;;27.00;90.70;;;;;;7333515;19;109568;-72
2022/07/20 08:19:09;;;;;;;13.55;6.20;;;27.00;90.70;;;;;;7335042;19;108936;-71
2022/07/20 08:21:36;;;;;;;12.20;6.25;;;27.00;90.90;;;;;;7340109;19;108058;-72
2022/07/20 08:24:04;;;;;;;19.75;6.63;;;27.10;91.30;;;;;;7339305;19;108368;-71
2022/07/20 08:26:32;;;;;;;13.75;6.25;;;27.10;92.00;;;;;;7337718;19;107379;-71
2022/07/20 08:28:59;;;;;;;14.65;6.28;;;27.20;92.80;;;;;;7338443;19;107224;-71
2022/07/20 08:31:26;;;;;;;13.80;6.10;;;27.30;93.30;;;;;;7341112;19;109312;-71
2022/07/20 08:33:53;;;;;;;13.45;6.35;;;27.30;92.90;;;;;;7339346;19;107912;-71
2022/07/20 08:36:21;;;;;;;12.85;5.70;;;27.40;92.80;;;;;;7339143;19;107591;-72
2022/07/20 08:38:48;;;;;;;10.32;6.15;;;27.40;92.80;;;;;;7338159;19;109811;-71
2022/07/20 08:41:16;;;;;;;10.65;5.72;;;27.50;92.90;;;;;;7342318;19;108439;-72
2022/07/20 08:43:43;;;;;;;11.07;5.60;;;27.50;92.20;;;;;;7336376;19;110355;-72
2022/07/20 08:46:13;;;;;;;8.73;5.75;;;27.50;91.80;;;;;;7335514;19;107451;-72
2022/07/20 08:48:42;;;;;;;14.18;6.03;;;27.50;91.60;;;;;;7337560;19;110112;-72
2022/07/20 08:51:09;;;;;;;14.32;5.90;;;27.50;91.40;;;;;;7337947;19;108939;-72
2022/07/20 08:53:37;;;;;;;8.60;5.38;;;27.60;91.10;;;;;;7338491;19;109232;-72
2022/07/20 08:56:09;;;;;;;6.90;5.50;;;27.60;91.00;;;;;;7338010;19;108422;-72
2022/07/20 08:58:36;;;;;;;11.30;5.40;;;27.60;90.80;;;;;;7335211;19;108464;-71
2022/07/20 09:01:05;;;;;;;7.13;5.30;;;27.50;90.50;;;;;;7336199;19;107908;-72
2022/07/20 09:03:32;;;;;;;7.28;5.10;;;27.50;90.30;;;;;;7341413;19;108702;-72
2022/07/20 09:06:06;;;;;;;12.70;5.18;;;27.40;90.10;;;;;;7334746;19;107964;-72
2022/07/20 09:08:34;;;;;;;11.80;5.18;;;27.40;89.80;;;;;;7335537;19;109283;-72
2022/07/20 09:11:02;;;;;;;11.55;5.90;;;27.40;90.10;;;;;;7335694;19;109129;-72
2022/07/20 09:13:32;;;;;;;8.25;5.18;;;27.40;90.30;;;;;;7334336;19;108952;-72
2022/07/20 09:15:59;;;;;;;9.38;5.80;;;27.40;90.40;;;;;;7171509;19;3161138;-72
2022/07/20 09:18:29;;;;;;;9.32;5.45;;;27.50;90.60;;;;;;7338104;19;110608;-72
2022/07/20 09:20:58;;;;;;;7.22;5.60;;;27.50;90.50;;;;;;7339451;19;107923;-72
2022/07/20 09:23:33;;;;;;;8.95;5.13;;;27.60;90.30;;;;;;7336414;19;109055;-72
2022/07/20 09:26:16;;;;;;;10.45;5.38;;;27.60;90.50;;;;;;7343151;19;109164;-72
2022/07/20 09:28:44;;;;;;;7.68;4.95;;;27.70;90.10;;;;;;7338695;19;107424;-72
2022/07/20 09:31:18;;;;;;;12.75;5.63;;;27.70;90.10;;;;;;7339387;19;108051;-72
2022/07/20 09:33:53;;;;;;;9.02;5.72;;;27.90;90.20;;;;;;7336280;19;107745;-72
2022/07/20 09:36:24;;;;;;;8.85;5.30;;;28.00;89.90;;;;;;7338169;19;108854;-72
2022/07/20 09:38:51;;;;;;;8.02;4.88;;;28.00;89.50;;;;;;7335532;19;108361;-72
2022/07/20 09:41:25;;;;;;;10.40;4.88;;;28.00;89.30;;;;;;7338254;19;107129;-72
2022/07/20 09:43:53;;;;;;;12.07;5.93;;;28.00;89.30;;;;;;7339112;19;108468;-72
2022/07/20 09:46:25;;;;;;;11.65;5.50;;;28.00;89.70;;;;;;7338610;19;108448;-72
2022/07/20 09:48:55;;;;;;;10.75;5.07;;;28.10;88.90;;;;;;7343578;19;108983;-72
2022/07/20 09:51:31;;;;;;;9.18;5.00;;;28.20;88.40;;;;;;7339065;19;108917;-72
2022/07/20 09:54:05;;;;;;;9.45;4.80;;;28.30;89.60;;;;;;7336913;19;107531;-72
2022/07/20 09:56:34;;;;;;;8.73;4.78;;;28.50;89.00;;;;;;7338566;19;107917;-72
2022/07/20 09:59:04;;;;;;;7.25;5.20;;;28.60;88.50;;;;;;7338796;19;109030;-72
2022/07/20 10:01:36;;;;;;;8.55;5.10;;;28.60;87.80;;;;;;7337086;19;108151;-72
2022/07/20 10:04:06;;;;;;;9.30;4.90;;;28.70;88.90;;;;;;7334780;19;109347;-72
2022/07/20 10:06:36;;;;;;;9.25;5.22;;;28.80;88.20;;;;;;7336712;19;109039;-71
2022/07/20 10:09:05;;;;;;;7.82;4.30;;;28.80;87.60;;;;;;7333048;19;108292;-71
2022/07/20 10:11:32;;;;;;;11.93;5.22;;;28.80;86.40;;;;;;7342340;19;109076;-71
2022/07/20 10:14:04;;;;;;;7.60;4.72;;;28.70;86.10;;;;;;7335623;19;108101;-71
2022/07/20 10:16:47;;;;;;;7.07;4.78;;;28.70;86.20;;;;;;7332900;19;111833;-71
2022/07/20 10:19:15;;;;;;;7.95;4.97;;;28.60;85.60;;;;;;7333924;19;108893;-71
2022/07/20 10:21:46;;;;;;;12.20;5.10;;;28.50;87.10;;;;;;7335686;19;108227;-71
2022/07/20 10:24:30;;;;;;;9.10;5.20;;;28.50;87.30;;;;;;7337189;19;107717;-71
2022/07/20 10:27:13;;;;;;;6.85;4.60;;;28.60;87.30;;;;;;7336558;19;111289;-71
2022/07/20 10:29:49;;;;;;;10.02;4.72;;;28.50;87.00;;;;;;7337356;19;109113;-71
2022/07/20 10:32:20;;;;;;;19.42;4.35;;;28.40;87.00;;;;;;7337162;19;108558;-71
2022/07/20 10:34:49;;;;;;;11.57;4.88;;;28.40;88.50;;;;;;7343922;19;109264;-71
2022/07/20 10:37:28;;;;;;;14.13;4.93;;;28.30;89.10;;;;;;7343973;19;108502;-71
2022/07/20 10:39:58;;;;;;;10.85;4.63;;;28.30;90.10;;;;;;7342670;19;109333;-72
2022/07/20 10:42:31;;;;;;;9.68;4.82;;;28.30;90.50;;;;;;7343043;19;107921;-71
2022/07/20 10:45:17;;;;;;;6.22;4.55;;;28.30;90.80;;;;;;7343950;19;109039;-71
2022/07/20 10:47:45;;;;;;;7.30;4.63;;;28.30;90.70;;;;;;7342868;19;109322;-71
2022/07/20 10:50:27;;;;;;;6.57;4.53;;;28.30;90.50;;;;;;7342115;19;107927;-71
2022/07/20 10:53:18;;;;;;;9.50;3.95;;;28.30;90.60;;;;;;7341159;19;108448;-72
2022/07/20 10:55:45;;;;;;;9.20;4.35;;;28.20;90.10;;;;;;7338306;19;110608;-71
2022/07/20 10:58:18;;;;;;;9.35;4.53;;;28.10;90.20;;;;;;7338333;19;109513;-71
2022/07/20 11:00:52;;;;;;;10.10;4.28;;;28.00;90.20;;;;;;7341618;19;109003;-71
2022/07/20 11:03:26;;;;;;;9.23;4.13;;;27.90;89.80;;;;;;7340880;19;108738;-71
2022/07/20 11:06:02;;;;;;;7.05;4.65;;;27.70;90.10;;;;;;7341462;19;108226;-71
2022/07/20 11:08:31;;;;;;;6.70;4.28;;;27.70;90.00;;;;;;7342798;19;109456;-71
2022/07/20 11:11:01;;;;;;;8.93;4.65;;;27.60;90.30;;;;;;7343977;19;107912;-71
2022/07/20 11:13:28;;;;;;;7.30;4.70;;;27.60;90.30;;;;;;7343169;19;108237;-71
2022/07/20 11:16:00;;;;;;;6.15;4.47;;;27.50;90.40;;;;;;7340302;19;108849;-71
2022/07/20 11:18:32;;;;;;;;;;;27.40;90.70;;;;;;7347487;19;107528;-71
2022/07/20 11:21:02;;;;;;;9.48;5.25;;;27.30;91.00;;;;;;7347978;19;108777;-71
2022/07/20 11:23:38;;;;;;;6.63;5.22;;;27.30;91.10;;;;;;7341537;19;107432;-71
2022/07/20 11:26:05;;;;;;;9.43;5.30;;;27.30;91.40;;;;;;7343401;19;108072;-71
2022/07/20 11:28:37;;;;;;;10.07;5.47;;;27.40;91.40;;;;;;7342832;19;109643;-71
2022/07/20 11:31:07;;;;;;;11.02;5.88;;;27.40;91.40;;;;;;7343274;19;107477;-71
2022/07/20 11:33:37;;;;;;;10.43;5.65;;;27.50;91.60;;;;;;7342707;19;110172;-71
2022/07/20 11:36:08;;;;;;;7.93;5.15;;;27.60;91.70;;;;;;7341147;19;107790;-71
2022/07/20 11:38:45;;;;;;;7.88;5.50;;;27.80;92.10;;;;;;7341116;19;107198;-71
2022/07/20 11:41:15;;;;;;;8.82;6.00;;;27.90;92.00;;;;;;7346559;19;107251;-71
2022/07/20 11:43:51;;;;;;;9.70;5.90;;;28.00;91.90;;;;;;7341380;19;107416;-71
2022/07/20 11:46:24;;;;;;;10.98;6.07;;;28.20;91.70;;;;;;7331378;19;107543;-71
2022/07/20 11:48:54;;;;;;;8.88;6.13;;;28.30;91.70;;;;;;7341763;19;112036;-71
2022/07/20 11:51:49;;;;;;;8.48;6.65;;;28.50;91.90;;;;;;7340673;19;107787;-71
2022/07/20 11:54:21;;;;;;;11.98;6.80;;;28.70;91.40;;;;;;7342449;19;107584;-71
2022/07/20 11:56:49;;;;;;;11.02;6.47;;;28.80;91.10;;;;;;7340879;19;108986;-71
2022/07/20 11:59:16;;;;;;;15.15;7.05;;;29.00;91.50;;;;;;7341750;19;107652;-71
2022/07/20 12:01:44;;;;;;;19.50;6.95;;;29.10;91.60;;;;;;7341247;19;108251;-71
2022/07/20 12:04:14;;;;;;;7.85;7.05;;;29.10;91.10;;;;;;7347716;19;109235;-71
2022/07/20 12:06:42;;;;;;;9.10;6.53;;;29.20;91.00;;;;;;7342104;19;107769;-71
2022/07/20 12:09:14;;;;;;;12.18;6.97;;;29.40;91.10;;;;;;7344046;19;109134;-71
2022/07/20 12:12:02;;;;;;;10.55;7.00;;;29.40;91.30;;;;;;7344121;19;107960;-71
2022/07/20 12:14:33;;;;;;;11.00;6.78;;;29.60;91.40;;;;;;7344352;19;108653;-71
2022/07/20 12:17:23;;;;;;;17.80;6.65;;;29.70;91.20;;;;;;7338771;19;107741;-71
2022/07/20 12:19:53;;;;;;;12.35;6.05;;;29.90;91.10;;;;;;7340094;19;107488;-71
2022/07/20 12:22:23;;;;;;;8.13;6.40;;;30.10;91.10;;;;;;7340277;19;109962;-71
2022/07/20 12:25:09;;;;;;;8.75;5.90;;;30.10;90.60;;;;;;7340606;19;109073;-72
2022/07/20 12:27:38;;;;;;;8.40;5.82;;;30.30;90.40;;;;;;7346920;19;107192;-71
2022/07/20 12:30:28;;;;;;;9.63;6.22;;;30.30;90.20;;;;;;7340130;19;112775;-71
2022/07/20 12:33:21;;;;;;;7.53;5.30;;;30.50;89.60;;;;;;7341274;19;108030;-72
2022/07/20 12:35:49;;;;;;;4.95;4.45;;;30.40;86.60;;;;;;7340006;19;109035;-72
2022/07/20 12:38:17;;;;;;;9.27;5.03;;;30.40;86.90;;;;;;7340212;19;109943;-71