Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:16;;;;;;;34.95;19.42;;;9.00;81.60;;;;;;5089363;28;20388;-57
2022/03/11 00:04:42;;;;;;;31.95;18.63;;;8.90;81.90;;;;;;5090573;28;20020;-57
2022/03/11 00:07:08;;;;;;;30.60;17.65;;;8.90;82.10;;;;;;5090177;28;20123;-57
2022/03/11 00:09:34;;;;;;;30.77;17.90;;;8.90;82.30;;;;;;5089287;28;20028;-57
2022/03/11 00:12:00;;;;;;;36.05;18.40;;;8.90;81.60;;;;;;5090166;28;20387;-57
2022/03/11 00:14:25;;;;;;;30.92;18.00;;;8.90;82.10;;;;;;5077135;28;20100;-57
2022/03/11 00:16:51;;;;;;;31.77;18.10;;;8.80;82.20;;;;;;5069457;28;20025;-57
2022/03/11 00:19:17;;;;;;;32.88;17.90;;;8.80;82.50;;;;;;5065893;28;20059;-57
2022/03/11 00:21:42;;;;;;;34.30;19.80;;;8.80;82.30;;;;;;5080544;28;20119;-57
2022/03/11 00:24:08;;;;;;;32.75;18.95;;;8.80;82.80;;;;;;5089912;28;20039;-57
2022/03/11 00:26:34;;;;;;;32.35;17.58;;;8.80;82.60;;;;;;5090275;28;20436;-57
2022/03/11 00:29:00;;;;;;;30.25;17.25;;;8.70;82.70;;;;;;5090440;28;20447;-57
2022/03/11 00:31:27;;;;;;;26.75;16.63;;;8.60;83.10;;;;;;5090775;28;20020;-57
2022/03/11 00:33:53;;;;;;;27.65;16.10;;;8.50;83.60;;;;;;5090772;28;20060;-57
2022/03/11 00:36:19;;;;;;;28.95;17.10;;;8.40;83.70;;;;;;5089657;28;20082;-56
2022/03/11 00:38:45;;;;;;;30.92;16.23;;;8.40;83.90;;;;;;5088349;28;20127;-56
2022/03/11 00:41:11;;;;;;;25.38;15.05;;;8.40;83.40;;;;;;5089758;28;20035;-57
2022/03/11 00:43:37;;;;;;;29.38;17.05;;;8.50;83.50;;;;;;5089838;28;20389;-57
2022/03/11 00:46:02;;;;;;;26.08;16.08;;;8.50;83.40;;;;;;5089463;28;20027;-57
2022/03/11 00:48:28;;;;;;;28.25;15.75;;;8.50;83.60;;;;;;5088828;28;20034;-57
2022/03/11 00:50:54;;;;;;;26.80;15.45;;;8.40;84.20;;;;;;5089841;28;20204;-57
2022/03/11 00:53:20;;;;;;;28.58;14.85;;;8.40;83.80;;;;;;5089828;28;20052;-57
2022/03/11 00:55:45;;;;;;;26.10;14.77;;;8.40;83.60;;;;;;5090365;28;20576;-57
2022/03/11 00:58:11;;;;;;;27.45;13.65;;;8.40;84.00;;;;;;5093818;28;20028;-57
2022/03/11 01:00:37;;;;;;;31.85;14.63;;;8.30;84.20;;;;;;5109844;28;20064;-57
2022/03/11 01:03:02;;;;;;;25.55;14.30;;;8.30;84.10;;;;;;5109577;28;20020;-57
2022/03/11 01:05:28;;;;;;;25.35;13.05;;;8.40;84.00;;;;;;5109088;28;20071;-57
2022/03/11 01:07:56;;;;;;;25.85;13.75;;;8.20;83.90;;;;;;5093297;28;20055;-57
2022/03/11 01:10:22;;;;;;;25.25;13.70;;;8.20;83.60;;;;;;5093126;28;20107;-57
2022/03/11 01:12:48;;;;;;;22.92;14.10;;;8.50;83.40;;;;;;5093446;28;20544;-56
2022/03/11 01:15:13;;;;;;;26.85;13.60;;;8.50;82.90;;;;;;5093381;28;20020;-56
2022/03/11 01:17:39;;;;;;;20.00;12.52;;;8.50;83.30;;;;;;5093247;28;20020;-56
2022/03/11 01:20:06;;;;;;;22.48;13.18;;;8.40;83.50;;;;;;5093136;28;20066;-56
2022/03/11 01:22:32;;;;;;;22.85;13.07;;;8.30;83.70;;;;;;5092929;28;20431;-56
2022/03/11 01:24:58;;;;;;;23.55;12.45;;;8.30;83.80;;;;;;5092874;28;20028;-56
2022/03/11 01:27:24;;;;;;;23.02;12.18;;;8.20;84.10;;;;;;5093195;28;20395;-56
2022/03/11 01:29:49;;;;;;;21.98;11.63;;;8.10;84.50;;;;;;5092908;28;20038;-56
2022/03/11 01:32:15;;;;;;;21.50;12.18;;;8.10;84.40;;;;;;5092477;28;20105;-56
2022/03/11 01:34:41;;;;;;;19.63;11.45;;;8.00;84.40;;;;;;5092907;28;20020;-58
2022/03/11 01:37:07;;;;;;;22.60;11.93;;;8.00;84.60;;;;;;5108365;28;20024;-57
2022/03/11 01:39:33;;;;;;;18.80;11.68;;;8.00;84.80;;;;;;5092675;28;20035;-57
2022/03/11 01:41:59;;;;;;;18.92;11.63;;;8.00;85.00;;;;;;5108403;28;20023;-57
2022/03/11 01:44:25;;;;;;;20.40;11.90;;;7.90;84.80;;;;;;5092463;28;20024;-57
2022/03/11 01:46:51;;;;;;;18.90;12.02;;;8.00;85.30;;;;;;5092839;28;20392;-57
2022/03/11 01:49:17;;;;;;;21.20;12.43;;;7.90;84.60;;;;;;5092695;28;20031;-57
2022/03/11 01:51:43;;;;;;;20.17;12.13;;;8.00;84.50;;;;;;5093157;28;20035;-57
2022/03/11 01:54:10;;;;;;;22.85;12.07;;;8.10;84.20;;;;;;5090968;28;20115;-57
2022/03/11 01:56:37;;;;;;;21.60;11.77;;;8.10;84.10;;;;;;5093061;28;20148;-57
2022/03/11 01:59:05;;;;;;;22.58;12.43;;;8.10;84.30;;;;;;5092580;28;20362;-57
2022/03/11 02:01:30;;;;;;;19.05;11.13;;;8.00;85.00;;;;;;5092468;28;20032;-57
2022/03/11 02:03:59;;;;;;;20.50;11.80;;;8.10;83.80;;;;;;5092437;28;20035;-57
2022/03/11 02:06:26;;;;;;;16.50;10.85;;;8.20;83.60;;;;;;5092339;28;20028;-57
2022/03/11 02:08:53;;;;;;;18.90;11.25;;;8.20;83.50;;;;;;5092880;28;20399;-57
2022/03/11 02:11:19;;;;;;;16.58;11.27;;;8.20;83.70;;;;;;5092542;28;20032;-57
2022/03/11 02:13:56;;;;;;;20.40;10.65;;;8.10;83.50;;;;;;5108192;28;20370;-57
2022/03/11 02:16:25;;;;;;;18.85;10.90;;;8.30;83.20;;;;;;5092351;28;20024;-57
2022/03/11 02:18:51;;;;;;;15.55;10.18;;;8.20;83.80;;;;;;5108157;28;20032;-57
2022/03/11 02:21:19;;;;;;;18.70;9.73;;;8.10;83.70;;;;;;5092339;28;20039;-57
2022/03/11 02:23:50;;;;;;;17.38;10.52;;;8.00;83.90;;;;;;5092280;28;20028;-57
2022/03/11 02:26:17;;;;;;;16.83;9.80;;;7.80;84.60;;;;;;5092080;28;20024;-57
2022/03/11 02:28:44;;;;;;;15.93;9.88;;;7.70;85.00;;;;;;5092278;28;20027;-57
2022/03/11 02:31:09;;;;;;;15.80;10.48;;;7.70;85.10;;;;;;5092137;28;20031;-58
2022/03/11 02:33:35;;;;;;;16.60;9.68;;;7.60;85.50;;;;;;5091569;28;20020;-57
2022/03/11 02:36:01;;;;;;;17.42;9.88;;;7.60;85.60;;;;;;5091936;28;20105;-57
2022/03/11 02:38:27;;;;;;;16.50;10.07;;;7.50;86.00;;;;;;5091919;28;20027;-57
2022/03/11 02:40:54;;;;;;;14.85;9.90;;;7.50;86.00;;;;;;5091829;28;20069;-57
2022/03/11 02:43:19;;;;;;;14.55;9.25;;;7.50;85.30;;;;;;5091711;28;20008;-57
2022/03/11 02:45:45;;;;;;;20.42;9.70;;;7.50;85.70;;;;;;5091657;28;20380;-57
2022/03/11 02:48:11;;;;;;;14.93;9.55;;;7.50;85.80;;;;;;5091810;28;20407;-57
2022/03/11 02:50:37;;;;;;;18.05;10.45;;;7.40;85.90;;;;;;5091729;28;20412;-57
2022/03/11 02:53:02;;;;;;;17.95;8.82;;;7.40;85.90;;;;;;5107000;28;20028;-57
2022/03/11 02:55:28;;;;;;;12.80;8.50;;;7.50;85.30;;;;;;5091296;28;20440;-57
2022/03/11 02:57:54;;;;;;;15.75;9.20;;;7.60;85.10;;;;;;5091696;28;20024;-57
2022/03/11 03:00:20;;;;;;;15.60;9.13;;;7.60;85.40;;;;;;5090248;28;20366;-57
2022/03/11 03:02:45;;;;;;;12.00;8.13;;;7.50;85.70;;;;;;5090975;28;20074;-57
2022/03/11 03:05:13;;;;;;;15.68;8.55;;;7.50;85.20;;;;;;5091144;28;20016;-57
2022/03/11 03:07:39;;;;;;;16.05;9.13;;;7.40;85.80;;;;;;5090973;28;20059;-57
2022/03/11 03:10:06;;;;;;;13.27;8.02;;;7.40;85.90;;;;;;5089905;28;20107;-57
2022/03/11 03:12:32;;;;;;;14.57;8.50;;;7.40;85.50;;;;;;5091045;28;20020;-57
2022/03/11 03:14:57;;;;;;;15.90;8.60;;;7.40;86.10;;;;;;5091712;28;20078;-57
2022/03/11 03:17:23;;;;;;;14.38;8.90;;;7.40;85.80;;;;;;5091804;28;20107;-57
2022/03/11 03:19:50;;;;;;;15.18;8.48;;;7.40;85.70;;;;;;5090534;28;20479;-57
2022/03/11 03:22:16;;;;;;;16.52;8.32;;;7.40;85.70;;;;;;5090834;28;20021;-57
2022/03/11 03:24:42;;;;;;;13.77;8.32;;;7.30;85.40;;;;;;5106134;28;20520;-57
2022/03/11 03:27:09;;;;;;;13.93;8.40;;;7.30;85.20;;;;;;5090790;28;20135;-57
2022/03/11 03:29:35;;;;;;;16.73;8.65;;;7.40;85.00;;;;;;5090743;28;20043;-57
2022/03/11 03:32:01;;;;;;;15.07;8.38;;;7.40;85.10;;;;;;5091250;28;20082;-57
2022/03/11 03:34:29;;;;;;;13.43;8.00;;;7.50;84.90;;;;;;5089126;28;20024;-57
2022/03/11 03:36:56;;;;;;;16.50;8.32;;;7.70;84.30;;;;;;5090529;28;20570;-57
2022/03/11 03:39:22;;;;;;;11.85;7.90;;;7.80;83.80;;;;;;5090935;28;20028;-57
2022/03/11 03:41:47;;;;;;;15.57;8.15;;;7.70;83.50;;;;;;5088785;28;20118;-57
2022/03/11 03:44:13;;;;;;;15.70;8.23;;;7.60;84.00;;;;;;5090511;28;20073;-57
2022/03/11 03:46:39;;;;;;;15.27;8.45;;;7.60;84.40;;;;;;5089311;28;20023;-57
2022/03/11 03:49:04;;;;;;;15.73;8.57;;;7.50;84.60;;;;;;5106258;28;20364;-57
2022/03/11 03:51:31;;;;;;;11.73;8.05;;;7.40;85.30;;;;;;5090288;28;20101;-57
2022/03/11 03:53:57;;;;;;;16.58;8.40;;;7.30;85.70;;;;;;5105722;28;20054;-57
2022/03/11 03:56:22;;;;;;;13.30;8.23;;;7.20;86.50;;;;;;5090357;28;20031;-57
2022/03/11 03:58:48;;;;;;;14.88;9.20;;;7.10;86.40;;;;;;5106010;28;20748;-57
2022/03/11 04:01:14;;;;;;;14.02;8.55;;;7.10;87.50;;;;;;5090006;28;20431;-57
2022/03/11 04:03:40;;;;;;;12.57;8.23;;;7.00;87.30;;;;;;5089988;28;20103;-57
2022/03/11 04:06:05;;;;;;;13.95;8.55;;;7.00;87.30;;;;;;5090192;28;20069;-57
2022/03/11 04:08:32;;;;;;;16.20;7.90;;;7.00;87.10;;;;;;5090385;28;20028;-57
2022/03/11 04:10:57;;;;;;;12.65;8.30;;;7.00;87.10;;;;;;5090732;28;20052;-57
2022/03/11 04:13:23;;;;;;;12.10;7.82;;;7.00;86.80;;;;;;5090545;28;20057;-57
2022/03/11 04:15:48;;;;;;;13.50;7.70;;;7.00;86.40;;;;;;5090332;28;20358;-57
2022/03/11 04:18:14;;;;;;;13.38;8.13;;;7.10;86.70;;;;;;5090636;28;20032;-57
2022/03/11 04:20:40;;;;;;;14.05;7.80;;;7.10;86.40;;;;;;5089943;28;20055;-57
2022/03/11 04:23:07;;;;;;;16.00;8.80;;;7.10;87.20;;;;;;5090625;28;20020;-57
2022/03/11 04:25:33;;;;;;;16.27;9.20;;;7.10;86.80;;;;;;5090542;28;20031;-57
2022/03/11 04:27:58;;;;;;;16.58;8.35;;;7.00;86.80;;;;;;5089994;28;20388;-57
2022/03/11 04:30:24;;;;;;;12.32;7.78;;;7.00;87.30;;;;;;5092000;28;20028;-57
2022/03/11 04:32:50;;;;;;;12.88;7.55;;;7.00;87.30;;;;;;5094750;28;20024;-57
2022/03/11 04:35:15;;;;;;;13.20;8.40;;;7.00;86.70;;;;;;5093540;28;20031;-57
2022/03/11 04:37:41;;;;;;;13.85;8.07;;;7.10;87.10;;;;;;5094102;28;20024;-57
2022/03/11 04:40:07;;;;;;;14.95;8.25;;;7.00;86.70;;;;;;5094028;28;20034;-57
2022/03/11 04:42:34;;;;;;;17.90;8.57;;;7.00;87.20;;;;;;5093936;28;20023;-57
2022/03/11 04:45:00;;;;;;;12.32;8.45;;;6.90;87.30;;;;;;5109726;28;20064;-57
2022/03/11 04:47:26;;;;;;;12.55;8.50;;;6.90;87.60;;;;;;5110534;28;20047;-57
2022/03/11 04:49:52;;;;;;;13.13;8.45;;;7.00;87.10;;;;;;5095305;28;20020;-57
2022/03/11 04:52:18;;;;;;;15.60;8.27;;;7.10;86.90;;;;;;5095225;28;20118;-57
2022/03/11 04:54:43;;;;;;;14.20;7.97;;;7.00;87.00;;;;;;5094369;28;20060;-57
2022/03/11 04:57:09;;;;;;;13.18;8.48;;;6.90;87.30;;;;;;5094485;28;20016;-57
2022/03/11 04:59:35;;;;;;;13.68;9.25;;;6.90;87.20;;;;;;5094270;28;20116;-57
2022/03/11 05:02:00;;;;;;;13.65;9.00;;;6.90;88.00;;;;;;5094402;28;20028;-57
2022/03/11 05:04:26;;;;;;;12.60;8.25;;;6.90;88.20;;;;;;5095438;28;20032;-57
2022/03/11 05:06:52;;;;;;;13.30;8.00;;;6.80;88.60;;;;;;5109649;28;20100;-56
2022/03/11 05:09:17;;;;;;;14.57;8.60;;;6.70;89.20;;;;;;5093885;28;20400;-56
2022/03/11 05:11:43;;;;;;;13.38;8.38;;;6.60;89.40;;;;;;5093541;28;20106;-56
2022/03/11 05:14:09;;;;;;;13.13;8.77;;;6.60;89.90;;;;;;5093747;28;20031;-56
2022/03/11 05:16:34;;;;;;;15.00;8.88;;;6.50;90.20;;;;;;5093565;28;20022;-56
2022/03/11 05:19:00;;;;;;;17.02;8.65;;;6.40;90.30;;;;;;5109284;28;20436;-56
2022/03/11 05:21:26;;;;;;;15.25;8.63;;;6.40;90.40;;;;;;5093392;28;20068;-56
2022/03/11 05:23:52;;;;;;;13.27;8.85;;;6.30;90.60;;;;;;5092966;28;20024;-58
2022/03/11 05:26:28;;;;;;;14.60;8.68;;;6.30;90.60;;;;;;5093026;28;20025;-57
2022/03/11 05:28:57;;;;;;;15.07;8.77;;;6.40;90.90;;;;;;5093040;28;20080;-57
2022/03/11 05:31:24;;;;;;;18.08;9.23;;;6.40;90.70;;;;;;5093263;28;20050;-57
2022/03/11 05:33:50;;;;;;;13.52;8.65;;;6.40;90.70;;;;;;5093791;28;20059;-57
2022/03/11 05:36:17;;;;;;;16.30;8.77;;;6.40;90.70;;;;;;5109186;28;20020;-57
2022/03/11 05:38:42;;;;;;;14.55;8.93;;;6.50;90.70;;;;;;5094286;28;20645;-57
2022/03/11 05:41:08;;;;;;;15.13;9.18;;;6.50;90.80;;;;;;5093785;28;20115;-57
2022/03/11 05:43:36;;;;;;;16.33;8.70;;;6.50;91.00;;;;;;5093707;28;20099;-57
2022/03/11 05:46:02;;;;;;;21.40;9.98;;;6.40;91.20;;;;;;5093388;28;20436;-57
2022/03/11 05:48:28;;;;;;;14.02;9.18;;;6.40;91.50;;;;;;5092207;28;20565;-57
2022/03/11 05:50:53;;;;;;;17.88;9.88;;;6.40;91.50;;;;;;5092878;28;20024;-57
2022/03/11 05:53:19;;;;;;;27.40;10.27;;;6.40;91.70;;;;;;5093219;28;20077;-57
2022/03/11 05:55:45;;;;;;;15.55;9.23;;;6.40;91.90;;;;;;5108086;28;20389;-57
2022/03/11 05:58:10;;;;;;;17.70;8.93;;;6.40;91.70;;;;;;5092919;28;20036;-58
2022/03/11 06:00:36;;;;;;;15.68;9.38;;;6.40;91.80;;;;;;5092591;28;20024;-58
2022/03/11 06:03:02;;;;;;;17.52;10.02;;;6.40;91.90;;;;;;5092751;28;20024;-57
2022/03/11 06:05:27;;;;;;;18.25;9.48;;;6.40;91.90;;;;;;5108222;28;20115;-57
2022/03/11 06:07:53;;;;;;;18.00;9.48;;;6.40;92.10;;;;;;5092837;28;20458;-58
2022/03/11 06:10:19;;;;;;;15.05;9.05;;;6.40;92.30;;;;;;5092885;28;20035;-57
2022/03/11 06:12:44;;;;;;;18.77;10.05;;;6.40;92.20;;;;;;5093178;28;20035;-58
2022/03/11 06:15:11;;;;;;;15.55;9.48;;;6.50;92.20;;;;;;5109040;28;20035;-58
2022/03/11 06:17:37;;;;;;;46.60;12.60;;;6.50;92.20;;;;;;5093758;28;20028;-57
2022/03/11 06:20:04;;;;;;;17.90;9.38;;;6.60;92.30;;;;;;5093444;28;20037;-57
2022/03/11 06:22:30;;;;;;;16.13;9.65;;;6.60;92.40;;;;;;5093299;28;20120;-57
2022/03/11 06:24:58;;;;;;;18.77;9.77;;;6.60;92.60;;;;;;5108839;28;20016;-58
2022/03/11 06:27:25;;;;;;;17.90;9.95;;;6.60;92.40;;;;;;5092964;28;20023;-57
2022/03/11 06:29:51;;;;;;;18.20;10.63;;;6.60;92.60;;;;;;5092136;28;20032;-57
2022/03/11 06:32:17;;;;;;;18.23;10.18;;;6.70;92.70;;;;;;5092571;28;20496;-58
2022/03/11 06:34:42;;;;;;;18.15;9.90;;;6.70;92.70;;;;;;5092905;28;20028;-57
2022/03/11 06:37:08;;;;;;;16.90;9.50;;;6.70;92.70;;;;;;5092733;28;20097;-58
2022/03/11 06:39:34;;;;;;;18.63;10.52;;;6.80;92.50;;;;;;5107609;28;20051;-57
2022/03/11 06:41:59;;;;;;;17.42;10.15;;;6.70;92.80;;;;;;5107545;28;20024;-57
2022/03/11 06:44:25;;;;;;;21.08;9.57;;;6.70;92.70;;;;;;5092331;28;20035;-57
2022/03/11 06:46:50;;;;;;;17.55;10.10;;;6.80;92.70;;;;;;5092145;28;20032;-58
2022/03/11 06:49:16;;;;;;;23.05;10.48;;;6.90;92.80;;;;;;5102197;28;20047;-58
2022/03/11 06:51:42;;;;;;;21.85;11.13;;;6.90;93.00;;;;;;5075118;28;20039;-56
2022/03/11 06:54:07;;;;;;;20.48;10.18;;;7.00;93.00;;;;;;5071354;28;20043;-57
2022/03/11 06:56:35;;;;;;;21.77;10.98;;;7.10;93.00;;;;;;5070134;28;20032;-57
2022/03/11 06:59:04;;;;;;;23.77;10.85;;;7.10;93.10;;;;;;5073978;28;20160;-58
2022/03/11 07:01:33;;;;;;;20.30;11.07;;;7.20;93.00;;;;;;5072476;28;20085;-57
2022/03/11 07:04:00;;;;;;;18.63;11.13;;;7.30;93.00;;;;;;5073842;28;20028;-57
2022/03/11 07:06:26;;;;;;;17.83;10.55;;;7.30;93.30;;;;;;5081117;28;20040;-57
2022/03/11 07:08:52;;;;;;;20.83;10.75;;;7.30;92.90;;;;;;5076809;28;20258;-57
2022/03/11 07:11:17;;;;;;;26.08;12.23;;;7.50;93.00;;;;;;5078296;28;20478;-56
2022/03/11 07:13:44;;;;;;;21.23;12.13;;;7.50;93.10;;;;;;5083012;28;20028;-56
2022/03/11 07:16:10;;;;;;;20.15;11.57;;;7.50;93.40;;;;;;5083086;28;20038;-57
2022/03/11 07:18:36;;;;;;;20.73;11.10;;;7.60;93.20;;;;;;5076140;28;20032;-57
2022/03/11 07:21:02;;;;;;;19.00;10.90;;;7.70;93.40;;;;;;5074170;28;20028;-57
2022/03/11 07:23:29;;;;;;;22.33;11.27;;;7.70;93.20;;;;;;5082617;28;20481;-57
2022/03/11 07:25:55;;;;;;;21.92;11.80;;;7.80;93.20;;;;;;5073044;28;20389;-57
2022/03/11 07:28:20;;;;;;;23.70;11.70;;;7.90;93.20;;;;;;5080741;28;20153;-57
2022/03/11 07:30:47;;;;;;;20.02;11.73;;;8.00;93.30;;;;;;5072788;28;20494;-57
2022/03/11 07:33:13;;;;;;;15.90;10.15;;;8.00;93.60;;;;;;5072247;28;20393;-57
2022/03/11 07:35:39;;;;;;;20.85;11.00;;;8.10;94.20;;;;;;5071538;28;20383;-58
2022/03/11 07:38:05;;;;;;;25.20;11.93;;;8.10;94.20;;;;;;5069012;28;20020;-58
2022/03/11 07:40:31;;;;;;;25.13;11.30;;;8.20;94.20;;;;;;5068660;28;20029;-57
2022/03/11 07:42:56;;;;;;;23.02;11.48;;;8.30;94.30;;;;;;5064677;28;20076;-58
2022/03/11 07:45:22;;;;;;;18.80;11.57;;;8.30;94.60;;;;;;5048089;28;20025;-58
2022/03/11 07:47:48;;;;;;;18.52;11.45;;;8.40;94.40;;;;;;5066752;28;20463;-58
2022/03/11 07:50:14;;;;;;;20.80;11.93;;;8.50;94.50;;;;;;5062703;28;20101;-58
2022/03/11 07:52:40;;;;;;;20.00;11.15;;;8.60;94.80;;;;;;5071215;28;21845;-58
2022/03/11 07:55:08;;;;;;;20.52;11.50;;;8.80;94.60;;;;;;5072222;28;20154;-58
2022/03/11 07:57:36;;;;;;;22.30;12.55;;;8.90;94.70;;;;;;5061327;28;20457;-58
2022/03/11 08:00:08;;;;;;;20.85;11.10;;;8.90;94.70;;;;;;5074263;28;20588;-58
2022/03/11 08:02:34;;;;;;;27.67;12.77;;;9.00;94.80;;;;;;5070749;28;20485;-58
2022/03/11 08:05:00;;;;;;;20.20;11.27;;;9.20;95.10;;;;;;5067210;28;20521;-58
2022/03/11 08:07:26;;;;;;;17.50;11.32;;;9.30;95.20;;;;;;5065528;28;20406;-57
2022/03/11 08:09:52;;;;;;;16.75;10.63;;;9.30;94.80;;;;;;5068097;28;20168;-58
2022/03/11 08:12:18;;;;;;;19.60;11.75;;;9.50;95.10;;;;;;5066774;28;20043;-58
2022/03/11 08:14:44;;;;;;;18.88;11.10;;;9.60;95.00;;;;;;5066310;28;20048;-58
2022/03/11 08:17:10;;;;;;;19.27;10.98;;;9.80;95.00;;;;;;5068530;28;20078;-58
2022/03/11 08:19:36;;;;;;;15.18;10.75;;;9.90;94.90;;;;;;5070656;28;20323;-56
2022/03/11 08:22:02;;;;;;;20.95;11.85;;;10.50;94.20;;;;;;5066633;28;20056;-58
2022/03/11 08:24:29;;;;;;;18.95;10.38;;;11.40;93.00;;;;;;5072944;28;20078;-58
2022/03/11 08:26:55;;;;;;;20.65;10.80;;;12.20;91.50;;;;;;5067323;28;20024;-58
2022/03/11 08:29:21;;;;;;;19.25;10.35;;;12.50;90.70;;;;;;5077016;28;20032;-58
2022/03/11 08:31:49;;;;;;;14.90;9.55;;;12.60;90.60;;;;;;5071018;28;20452;-59
2022/03/11 08:34:15;;;;;;;18.85;10.20;;;12.80;90.30;;;;;;5076852;28;20043;-59
2022/03/11 08:36:41;;;;;;;18.02;10.45;;;13.20;89.40;;;;;;5070894;28;20024;-59
2022/03/11 08:39:07;;;;;;;16.33;10.15;;;13.30;88.90;;;;;;5074209;28;20111;-59
2022/03/11 08:41:32;;;;;;;17.73;10.18;;;13.50;88.80;;;;;;5068551;28;20134;-59
2022/03/11 08:43:59;;;;;;;15.45;9.30;;;13.40;88.60;;;;;;5070906;28;20047;-59
2022/03/11 08:46:26;;;;;;;17.60;10.27;;;13.50;88.70;;;;;;5073230;28;20677;-59
2022/03/11 08:48:52;;;;;;;16.38;10.20;;;13.20;89.70;;;;;;5069730;28;20031;-59
2022/03/11 08:51:18;;;;;;;14.40;9.00;;;13.10;90.10;;;;;;5077923;28;20036;-58
2022/03/11 08:53:43;;;;;;;15.73;9.55;;;13.30;90.00;;;;;;5070927;28;20564;-59
2022/03/11 08:56:09;;;;;;;15.20;10.05;;;13.30;90.10;;;;;;5075262;28;20104;-58
2022/03/11 08:58:35;;;;;;;15.35;10.68;;;13.30;90.20;;;;;;5069042;28;20028;-59
2022/03/11 09:01:00;;;;;;;15.07;9.75;;;13.20;90.50;;;;;;5077621;28;20060;-59
2022/03/11 09:03:26;;;;;;;19.25;10.35;;;13.40;90.70;;;;;;5071592;28;20024;-59
2022/03/11 09:05:52;;;;;;;13.77;9.38;;;13.70;90.40;;;;;;5065148;28;20036;-59
2022/03/11 09:08:17;;;;;;;21.05;11.75;;;14.20;90.00;;;;;;5069514;28;20044;-59
2022/03/11 09:10:43;;;;;;;42.63;11.85;;;14.50;89.80;;;;;;5066709;28;20038;-59
2022/03/11 09:13:10;;;;;;;40.47;11.88;;;14.40;90.00;;;;;;5059928;28;20029;-61
2022/03/11 09:15:36;;;;;;;18.35;9.93;;;14.30;89.50;;;;;;5066571;28;20436;-60
2022/03/11 09:18:02;;;;;;;14.52;8.98;;;14.50;90.30;;;;;;5074033;28;20327;-59
2022/03/11 09:20:29;;;;;;;14.93;9.70;;;14.60;89.40;;;;;;5072458;28;20031;-60
2022/03/11 09:22:54;;;;;;;17.95;9.98;;;14.50;90.20;;;;;;5065369;28;20067;-59
2022/03/11 09:25:20;;;;;;;17.35;10.52;;;14.50;89.40;;;;;;5080313;28;21217;-60
2022/03/11 09:27:46;;;;;;;14.13;9.20;;;14.50;90.40;;;;;;5075131;28;20696;-59
2022/03/11 09:30:12;;;;;;;14.05;9.30;;;14.80;90.00;;;;;;5075106;28;20024;-59
2022/03/11 09:32:38;;;;;;;15.07;10.27;;;14.90;89.50;;;;;;5076520;28;20166;-60
2022/03/11 09:35:05;;;;;;;12.48;8.80;;;14.70;90.10;;;;;;5074252;28;20138;-59
2022/03/11 09:37:31;;;;;;;12.90;9.68;;;14.70;90.30;;;;;;5073187;28;20040;-59
2022/03/11 09:39:57;;;;;;;11.40;8.25;;;14.40;90.30;;;;;;5071756;28;20032;-59
2022/03/11 09:42:23;;;;;;;13.48;9.30;;;14.30;91.20;;;;;;5073765;28;20039;-60
2022/03/11 09:44:54;;;;;;;14.77;9.60;;;14.40;91.20;;;;;;5071012;28;20040;-59
2022/03/11 09:47:21;;;;;;;14.52;8.88;;;14.90;90.70;;;;;;5067272;28;20396;-60
2022/03/11 09:49:48;;;;;;;11.73;8.43;;;14.90;90.30;;;;;;5074733;28;20522;-60
2022/03/11 09:52:16;;;;;;;14.25;8.32;;;14.80;90.60;;;;;;5070785;28;20625;-59
2022/03/11 09:54:42;;;;;;;16.75;10.30;;;15.10;90.50;;;;;;5067907;28;20021;-60
2022/03/11 09:57:08;;;;;;;37.83;9.90;;;15.40;90.80;;;;;;5072477;28;20392;-60
2022/03/11 09:59:34;;;;;;;14.65;8.93;;;15.60;90.30;;;;;;5070973;28;20028;-59
2022/03/11 10:02:00;;;;;;;18.80;9.60;;;15.70;90.30;;;;;;5070673;28;20965;-60
2022/03/11 10:04:26;;;;;;;17.30;8.85;;;16.00;90.00;;;;;;5071776;28;20024;-60
2022/03/11 10:06:52;;;;;;;14.48;8.38;;;15.80;90.20;;;;;;5070893;28;20131;-60
2022/03/11 10:09:17;;;;;;;13.27;8.00;;;15.70;90.40;;;;;;5068987;28;20043;-60
2022/03/11 10:11:46;;;;;;;10.50;7.97;;;16.00;90.30;;;;;;5068476;28;20056;-60
2022/03/11 10:14:12;;;;;;;10.43;8.02;;;15.90;90.40;;;;;;5069687;28;20032;-60
2022/03/11 10:16:40;;;;;;;19.08;8.75;;;16.00;90.20;;;;;;5071140;28;20021;-60
2022/03/11 10:19:08;;;;;;;10.98;8.20;;;16.30;90.30;;;;;;5065366;28;20038;-60
2022/03/11 10:21:35;;;;;;;24.27;9.40;;;16.00;90.40;;;;;;5071723;28;20052;-60
2022/03/11 10:24:03;;;;;;;11.55;7.60;;;15.70;90.90;;;;;;5087742;28;20327;-60
2022/03/11 10:26:35;;;;;;;9.75;7.38;;;15.50;91.40;;;;;;5068230;28;20025;-60
2022/03/11 10:29:02;;;;;;;9.38;7.65;;;15.70;91.20;;;;;;5074073;28;20077;-60
2022/03/11 10:31:33;;;;;;;12.65;7.97;;;16.00;91.10;;;;;;5071639;28;20032;-60
2022/03/11 10:34:21;;;;;;;13.18;7.97;;;16.20;90.80;;;;;;5071569;28;20097;-60
2022/03/11 10:36:58;;;;;;;10.57;6.93;;;16.70;90.40;;;;;;5071154;28;20413;-59
2022/03/11 10:39:28;;;;;;;14.77;6.97;;;16.50;90.40;;;;;;5073163;28;20097;-59
2022/03/11 10:41:55;;;;;;;12.20;7.38;;;16.30;90.60;;;;;;5077272;28;20024;-59
2022/03/11 10:44:23;;;;;;;8.35;5.88;;;16.60;90.60;;;;;;5072568;28;20063;-59
2022/03/11 10:46:50;;;;;;;6.55;5.85;;;16.80;90.70;;;;;;5070634;28;20032;-59
2022/03/11 10:49:32;;;;;;;8.77;6.55;;;17.00;90.70;;;;;;5072180;28;20020;-59
2022/03/11 10:51:59;;;;;;;10.43;6.38;;;17.40;90.30;;;;;;5068596;28;20029;-59
2022/03/11 10:54:27;;;;;;;7.13;5.25;;;16.90;90.00;;;;;;5073081;28;20107;-59
2022/03/11 10:56:53;;;;;;;7.45;5.85;;;16.60;90.50;;;;;;5067606;28;20047;-59
2022/03/11 10:59:22;;;;;;;8.25;5.45;;;16.60;90.90;;;;;;5071661;28;20055;-59
2022/03/11 11:01:50;;;;;;;6.20;4.72;;;17.30;90.30;;;;;;5066636;28;20039;-60
2022/03/11 11:04:17;;;;;;;6.85;5.65;;;17.40;89.60;;;;;;5065092;28;20048;-59
2022/03/11 11:06:44;;;;;;;7.10;5.35;;;16.90;89.90;;;;;;5065899;28;20728;-59
2022/03/11 11:09:12;;;;;;;8.70;5.50;;;17.20;89.80;;;;;;5067730;28;20032;-59
2022/03/11 11:11:39;;;;;;;7.68;5.53;;;17.30;90.20;;;;;;5067909;28;20550;-61
2022/03/11 11:14:07;;;;;;;7.45;5.45;;;17.60;89.00;;;;;;5072037;28;20485;-61
2022/03/11 11:16:45;;;;;;;14.07;6.22;;;17.80;89.70;;;;;;5067071;28;20039;-60
2022/03/11 11:19:19;;;;;;;10.05;5.90;;;18.10;87.80;;;;;;5073899;28;20029;-60
2022/03/11 11:21:49;;;;;;;11.32;5.68;;;17.70;88.00;;;;;;5071738;28;20032;-60
2022/03/11 11:24:16;;;;;;;9.23;5.65;;;18.00;88.10;;;;;;5067996;28;20052;-60
2022/03/11 11:26:51;;;;;;;18.52;5.78;;;18.70;87.90;;;;;;5071089;28;20484;-57
2022/03/11 11:29:26;;;;;;;10.60;5.30;;;18.50;85.70;;;;;;5069538;28;20021;-56
2022/03/11 11:31:52;;;;;;;7.35;5.20;;;18.70;85.70;;;;;;5069835;28;20508;-55
2022/03/11 11:34:25;;;;;;;9.68;5.18;;;18.50;85.40;;;;;;5061995;28;20016;-54
2022/03/11 11:36:51;;;;;;;7.72;5.30;;;18.40;86.80;;;;;;5060449;28;20042;-55
2022/03/11 11:39:17;;;;;;;8.32;4.57;;;18.90;86.30;;;;;;5048631;28;20040;-54
2022/03/11 11:41:51;;;;;;;6.55;5.15;;;18.80;86.20;;;;;;5039003;28;20098;-56
2022/03/11 11:44:17;;;;;;;9.45;4.60;;;18.80;86.70;;;;;;5065406;28;20076;-55
2022/03/11 11:47:16;;;;;;;6.18;4.72;;;19.30;84.40;;;;;;5071619;28;20028;-55
2022/03/11 11:49:54;;;;;;;9.68;4.97;;;18.90;84.50;;;;;;5072523;28;20047;-55
2022/03/11 11:52:30;;;;;;;6.43;4.32;;;18.80;85.00;;;;;;5070785;28;20040;-55
2022/03/11 11:55:19;;;;;;;11.88;4.28;;;18.70;85.10;;;;;;5057470;28;20067;-55
2022/03/11 11:57:46;;;;;;;6.00;4.88;;;18.40;85.50;;;;;;5070025;28;20393;-55
2022/03/11 12:00:31;;;;;;;8.85;4.68;;;18.50;85.70;;;;;;5059539;28;20106;-55
2022/03/11 12:02:59;;;;;;;11.50;4.60;;;18.90;85.10;;;;;;5073038;28;20093;-55
2022/03/11 12:05:44;;;;;;;7.93;4.82;;;19.00;85.20;;;;;;5073256;28;20085;-56
2022/03/11 12:08:37;;;;;;;5.82;4.63;;;18.70;84.80;;;;;;5065105;28;21232;-56
2022/03/11 12:11:05;;;;;;;15.93;5.57;;;19.30;84.80;;;;;;5074323;28;20130;-54
2022/03/11 12:13:39;;;;;;;8.43;4.72;;;19.20;83.00;;;;;;5063692;28;20123;-55
2022/03/11 12:16:18;;;;;;;4.70;4.30;;;19.00;83.20;;;;;;5064444;28;20070;-55
2022/03/11 12:18:45;;;;;;;7.97;4.25;;;18.60;84.70;;;;;;5068002;28;20471;-55
2022/03/11 12:21:27;;;;;;;8.00;4.53;;;18.90;84.40;;;;;;5069752;28;20041;-55
2022/03/11 12:23:53;;;;;;;;;;;19.10;83.40;;;;;;5065519;28;20565;-53
2022/03/11 12:26:33;;;;;;;6.85;4.95;;;19.10;83.50;;;;;;5069934;28;19908;-53
2022/03/11 12:28:59;;;;;;;13.20;4.82;;;18.90;83.70;;;;;;5065950;28;20043;-53
2022/03/11 12:31:25;;;;;;;5.70;4.82;;;18.80;85.00;;;;;;5069520;28;20028;-54
2022/03/11 12:33:54;;;;;;;5.25;4.43;;;19.30;84.70;;;;;;5068077;28;20767;-54
2022/03/11 12:36:22;;;;;;;4.45;3.83;;;19.40;82.90;;;;;;5066831;28;20227;-54
2022/03/11 12:38:49;;;;;;;12.35;7.20;;;19.30;82.70;;;;;;5065707;28;20035;-53
2022/03/11 12:41:27;;;;;;;8.27;5.03;;;19.20;83.30;;;;;;5064363;28;20027;-54