Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:17;;;;;;;41.13;16.90;;;4.40;75.20;;;;;;5051265;28;20201;-73
2023/03/05 00:04:43;;;;;;;38.07;16.17;;;4.40;75.20;;;;;;5043288;28;20180;-73
2023/03/05 00:07:11;;;;;;;36.60;15.80;;;4.40;75.20;;;;;;5045663;28;20760;-73
2023/03/05 00:09:37;;;;;;;46.93;18.57;;;4.40;75.20;;;;;;5055463;28;20187;-73
2023/03/05 00:12:03;;;;;;;40.03;17.53;;;4.40;75.40;;;;;;5063381;28;20419;-74
2023/03/05 00:14:28;;;;;;;44.80;18.50;;;4.30;75.50;;;;;;5043695;28;20451;-73
2023/03/05 00:16:54;;;;;;;39.50;16.50;;;4.30;75.40;;;;;;5057984;28;20481;-73
2023/03/05 00:19:19;;;;;;;38.93;15.73;;;4.30;75.50;;;;;;5062448;28;20786;-74
2023/03/05 00:21:45;;;;;;;37.63;16.00;;;4.30;75.40;;;;;;5062597;28;20232;-74
2023/03/05 00:24:17;;;;;;;44.10;16.80;;;4.30;75.40;;;;;;5062744;28;20180;-74
2023/03/05 00:26:43;;;;;;;37.40;16.07;;;4.30;75.10;;;;;;5061741;28;20204;-74
2023/03/05 00:29:13;;;;;;;43.83;15.80;;;4.30;75.20;;;;;;5052769;28;20423;-75
2023/03/05 00:31:39;;;;;;;41.50;15.70;;;4.30;75.50;;;;;;5048706;28;20430;-76
2023/03/05 00:34:07;;;;;;;40.20;16.30;;;4.30;75.50;;;;;;5030985;28;20857;-75
2023/03/05 00:36:33;;;;;;;45.63;16.33;;;4.30;75.70;;;;;;5039617;28;20195;-74
2023/03/05 00:38:59;;;;;;;33.57;15.23;;;4.30;75.70;;;;;;5028740;28;20451;-74
2023/03/05 00:41:26;;;;;;;42.37;15.43;;;4.30;75.70;;;;;;5049368;28;20607;-74
2023/03/05 00:43:51;;;;;;;42.77;15.67;;;4.30;75.70;;;;;;5047268;28;20419;-73
2023/03/05 00:46:17;;;;;;;34.87;16.90;;;4.30;75.70;;;;;;5044383;28;20437;-75
2023/03/05 00:48:43;;;;;;;35.13;15.10;;;4.30;75.80;;;;;;5041663;28;20679;-75
2023/03/05 00:51:09;;;;;;;40.87;16.17;;;4.40;75.80;;;;;;5044062;28;20191;-74
2023/03/05 00:53:34;;;;;;;40.37;16.97;;;4.40;75.80;;;;;;5048970;28;20611;-75
2023/03/05 00:56:00;;;;;;;38.47;16.50;;;4.40;75.70;;;;;;5048944;28;20672;-74
2023/03/05 00:58:26;;;;;;;44.10;17.97;;;4.40;75.80;;;;;;5040527;28;20459;-74
2023/03/05 01:00:51;;;;;;;37.87;16.27;;;4.40;75.90;;;;;;5043970;28;20203;-73
2023/03/05 01:03:18;;;;;;;43.93;15.93;;;4.40;75.90;;;;;;5040416;28;20180;-75
2023/03/05 01:05:44;;;;;;;35.33;14.10;;;4.30;75.90;;;;;;5042609;28;20587;-72
2023/03/05 01:08:10;;;;;;;34.53;15.60;;;4.30;76.10;;;;;;5038268;28;20523;-74
2023/03/05 01:10:36;;;;;;;32.10;14.20;;;4.30;76.10;;;;;;5046929;28;20751;-75
2023/03/05 01:13:01;;;;;;;31.83;14.50;;;4.40;75.90;;;;;;5048409;28;20427;-74
2023/03/05 01:15:28;;;;;;;36.43;14.57;;;4.40;75.80;;;;;;5047098;28;20905;-75
2023/03/05 01:17:53;;;;;;;31.90;13.80;;;4.40;75.90;;;;;;5042915;28;20667;-73
2023/03/05 01:20:21;;;;;;;35.40;14.07;;;4.50;75.80;;;;;;5044619;28;20434;-73
2023/03/05 01:22:47;;;;;;;39.90;12.50;;;4.50;75.80;;;;;;5045836;28;20212;-72
2023/03/05 01:25:14;;;;;;;42.37;13.63;;;4.50;75.80;;;;;;5043075;28;20436;-75
2023/03/05 01:27:40;;;;;;;35.70;13.43;;;4.50;75.90;;;;;;5048168;28;20242;-75
2023/03/05 01:30:07;;;;;;;36.87;14.57;;;4.60;75.80;;;;;;5051096;28;20426;-73
2023/03/05 01:32:36;;;;;;;33.70;13.80;;;4.50;75.80;;;;;;5031185;28;20992;-74
2023/03/05 01:35:03;;;;;;;42.07;14.67;;;4.50;75.90;;;;;;5050664;28;20431;-72
2023/03/05 01:37:29;;;;;;;39.90;15.00;;;4.50;76.10;;;;;;5029157;28;20446;-74
2023/03/05 01:39:55;;;;;;;32.90;13.27;;;4.40;76.20;;;;;;5034602;28;21329;-75
2023/03/05 01:42:20;;;;;;;37.10;13.83;;;4.40;76.20;;;;;;5056455;28;20208;-74
2023/03/05 01:45:09;;;;;;;35.70;14.07;;;4.40;76.40;;;;;;5029253;28;20211;-74
2023/03/05 01:47:39;;;;;;;32.70;13.70;;;4.40;76.20;;;;;;5054144;28;20196;-75
2023/03/05 01:50:11;;;;;;;32.60;14.70;;;4.40;76.50;;;;;;5055302;28;20427;-75
2023/03/05 01:52:40;;;;;;;44.83;15.13;;;4.40;76.70;;;;;;5047688;28;20514;-73
2023/03/05 01:55:12;;;;;;;39.80;14.70;;;4.30;76.50;;;;;;5053766;28;20433;-74
2023/03/05 01:57:48;;;;;;;45.47;15.20;;;4.30;76.70;;;;;;5041102;28;20467;-75
2023/03/05 02:00:21;;;;;;;30.80;13.00;;;4.30;76.70;;;;;;5043204;28;20403;-73
2023/03/05 02:02:50;;;;;;;35.20;13.50;;;4.30;77.00;;;;;;5043755;28;20481;-74
2023/03/05 02:05:25;;;;;;;38.90;15.73;;;4.30;77.00;;;;;;5041125;28;20458;-74
2023/03/05 02:08:02;;;;;;;38.23;14.83;;;4.40;76.70;;;;;;5038522;28;20458;-73
2023/03/05 02:10:31;;;;;;;35.10;14.70;;;4.40;76.70;;;;;;5046475;28;20403;-75
2023/03/05 02:13:03;;;;;;;34.53;13.10;;;4.30;76.50;;;;;;5045876;28;21213;-75
2023/03/05 02:15:30;;;;;;;29.90;13.43;;;4.30;77.10;;;;;;5048471;28;20534;-75
2023/03/05 02:17:55;;;;;;;33.73;13.43;;;4.30;77.30;;;;;;5025271;28;20462;-75
2023/03/05 02:20:28;;;;;;;33.70;14.60;;;4.40;77.40;;;;;;5044435;28;20479;-74
2023/03/05 02:22:53;;;;;;;41.00;13.60;;;4.30;77.40;;;;;;5023074;28;20471;-74
2023/03/05 02:25:28;;;;;;;33.80;13.57;;;4.30;77.60;;;;;;5042530;28;20461;-74
2023/03/05 02:28:22;;;;;;;33.87;13.00;;;4.30;77.70;;;;;;5047124;28;20457;-75
2023/03/05 02:30:48;;;;;;;37.70;13.33;;;4.30;78.00;;;;;;5045578;28;20419;-75
2023/03/05 02:33:15;;;;;;;31.70;12.20;;;4.30;78.00;;;;;;5031991;28;20840;-75
2023/03/05 02:35:42;;;;;;;38.10;13.10;;;4.30;78.30;;;;;;5054104;28;20430;-74
2023/03/05 02:38:08;;;;;;;34.53;13.60;;;4.30;78.00;;;;;;5042026;28;21159;-74
2023/03/05 02:40:34;;;;;;;33.93;12.80;;;4.30;78.10;;;;;;5046737;28;20774;-73
2023/03/05 02:43:00;;;;;;;31.37;12.90;;;4.20;78.10;;;;;;5046576;28;20476;-75
2023/03/05 02:45:26;;;;;;;30.37;12.00;;;4.30;78.30;;;;;;5029604;28;20180;-74
2023/03/05 02:47:51;;;;;;;33.00;12.37;;;4.20;78.10;;;;;;5042904;28;20208;-73
2023/03/05 02:50:17;;;;;;;31.10;11.70;;;4.20;78.30;;;;;;5046968;28;20450;-73
2023/03/05 02:52:42;;;;;;;27.60;10.67;;;4.10;78.40;;;;;;5051343;28;20565;-73
2023/03/05 02:55:09;;;;;;;29.60;11.73;;;4.10;78.70;;;;;;5060513;28;20731;-73
2023/03/05 02:57:34;;;;;;;31.87;11.50;;;4.10;79.00;;;;;;5053040;28;20196;-73
2023/03/05 03:00:00;;;;;;;27.33;11.10;;;4.20;79.20;;;;;;5044756;28;20933;-71
2023/03/05 03:02:25;;;;;;;38.43;13.50;;;4.20;79.00;;;;;;5050866;28;20205;-74
2023/03/05 03:04:51;;;;;;;29.50;11.30;;;4.20;78.90;;;;;;5030436;28;20207;-74
2023/03/05 03:07:17;;;;;;;24.10;9.90;;;4.30;78.90;;;;;;5042748;28;20291;-75
2023/03/05 03:09:42;;;;;;;31.73;12.03;;;4.30;78.70;;;;;;5047063;28;20176;-75
2023/03/05 03:12:09;;;;;;;26.97;11.60;;;4.30;78.90;;;;;;5024317;28;20189;-74
2023/03/05 03:14:38;;;;;;;30.70;12.00;;;4.30;79.00;;;;;;5049208;28;20181;-75
2023/03/05 03:17:09;;;;;;;27.47;11.60;;;4.30;78.90;;;;;;5046273;28;20463;-76
2023/03/05 03:19:36;;;;;;;25.30;11.20;;;4.30;79.00;;;;;;5050102;28;20467;-75
2023/03/05 03:22:02;;;;;;;27.03;11.03;;;4.30;79.00;;;;;;5049923;28;20999;-75
2023/03/05 03:24:32;;;;;;;29.43;10.73;;;4.30;79.30;;;;;;5049250;28;20403;-74
2023/03/05 03:26:57;;;;;;;29.53;11.10;;;4.30;79.70;;;;;;5045116;28;20490;-73
2023/03/05 03:29:23;;;;;;;31.90;12.53;;;4.30;80.00;;;;;;5046785;28;20448;-75
2023/03/05 03:31:49;;;;;;;26.73;9.83;;;4.30;80.30;;;;;;5048360;28;20189;-75
2023/03/05 03:34:15;;;;;;;26.40;11.27;;;4.30;80.90;;;;;;5044486;28;20185;-74
2023/03/05 03:36:42;;;;;;;23.83;10.03;;;4.20;80.60;;;;;;5033731;28;20261;-73
2023/03/05 03:39:11;;;;;;;27.43;10.70;;;4.20;81.10;;;;;;5048430;28;20530;-73
2023/03/05 03:41:49;;;;;;;33.10;11.57;;;4.30;81.40;;;;;;5044022;28;20463;-72
2023/03/05 03:44:16;;;;;;;23.77;10.70;;;4.40;81.40;;;;;;5026631;28;20446;-74
2023/03/05 03:46:44;;;;;;;28.47;11.27;;;4.30;81.20;;;;;;5024507;28;20499;-75
2023/03/05 03:49:16;;;;;;;37.53;11.80;;;4.40;81.40;;;;;;5040623;28;20858;-73
2023/03/05 03:51:42;;;;;;;22.87;9.97;;;4.40;81.50;;;;;;5032672;28;20469;-72
2023/03/05 03:54:08;;;;;;;28.43;10.27;;;4.40;81.80;;;;;;5049595;28;20462;-73
2023/03/05 03:56:33;;;;;;;32.53;11.73;;;4.40;81.70;;;;;;5048942;28;20177;-72
2023/03/05 03:58:59;;;;;;;20.50;9.50;;;4.40;81.40;;;;;;5034326;28;20846;-71
2023/03/05 04:01:24;;;;;;;23.57;11.37;;;4.40;81.20;;;;;;5034296;28;20207;-72
2023/03/05 04:03:50;;;;;;;24.97;9.80;;;4.30;81.40;;;;;;5049250;28;20207;-73
2023/03/05 04:06:15;;;;;;;37.87;12.00;;;4.30;81.50;;;;;;5052210;28;20311;-74
2023/03/05 04:08:41;;;;;;;30.73;10.57;;;4.30;81.80;;;;;;5045773;28;20257;-73
2023/03/05 04:11:07;;;;;;;27.97;10.37;;;4.30;81.90;;;;;;5049867;28;20188;-72
2023/03/05 04:13:33;;;;;;;30.33;10.40;;;4.30;82.20;;;;;;5046252;28;20188;-74
2023/03/05 04:15:58;;;;;;;30.27;11.73;;;4.20;82.20;;;;;;5047959;28;20458;-71
2023/03/05 04:18:24;;;;;;;29.90;10.60;;;4.10;82.50;;;;;;5043220;28;20232;-71
2023/03/05 04:20:50;;;;;;;30.80;11.87;;;4.10;82.70;;;;;;5033631;28;20220;-72
2023/03/05 04:23:16;;;;;;;29.63;10.10;;;4.10;82.80;;;;;;5051553;28;20327;-74
2023/03/05 04:25:42;;;;;;;30.83;11.93;;;4.10;83.00;;;;;;5045941;28;20184;-74
2023/03/05 04:28:07;;;;;;;30.83;10.97;;;4.10;83.00;;;;;;5039850;28;20456;-74
2023/03/05 04:30:33;;;;;;;26.53;11.47;;;4.00;83.10;;;;;;5057135;28;20538;-73
2023/03/05 04:32:58;;;;;;;28.17;11.07;;;4.00;83.40;;;;;;5053114;28;20185;-72
2023/03/05 04:35:24;;;;;;;30.73;10.70;;;3.90;83.40;;;;;;5058091;28;20218;-74
2023/03/05 04:37:49;;;;;;;30.50;11.00;;;4.00;83.60;;;;;;5049476;28;20254;-73
2023/03/05 04:40:16;;;;;;;29.17;9.57;;;4.00;83.10;;;;;;5042190;28;20212;-72
2023/03/05 04:42:43;;;;;;;27.00;10.97;;;4.00;83.00;;;;;;5031316;28;20212;-75
2023/03/05 04:45:09;;;;;;;31.33;10.50;;;4.00;83.00;;;;;;5049379;28;20982;-75
2023/03/05 04:47:35;;;;;;;35.90;11.37;;;4.00;83.10;;;;;;5044841;28;20486;-75
2023/03/05 04:50:01;;;;;;;33.93;11.50;;;4.00;83.30;;;;;;5049736;28;20454;-75
2023/03/05 04:52:26;;;;;;;24.30;10.43;;;4.10;83.10;;;;;;5027976;28;20195;-73
2023/03/05 04:54:53;;;;;;;29.73;11.00;;;4.20;82.80;;;;;;5048191;28;20222;-74
2023/03/05 04:57:19;;;;;;;26.83;10.30;;;4.20;82.50;;;;;;5042616;28;20277;-75
2023/03/05 04:59:44;;;;;;;26.87;11.07;;;4.20;82.40;;;;;;5048624;28;20518;-75
2023/03/05 05:02:10;;;;;;;30.60;11.20;;;4.20;82.20;;;;;;5045363;28;20204;-75
2023/03/05 05:04:36;;;;;;;29.43;11.40;;;4.20;82.20;;;;;;5049251;28;20546;-74
2023/03/05 05:07:01;;;;;;;28.20;10.33;;;4.20;82.20;;;;;;5039261;28;20613;-74
2023/03/05 05:09:27;;;;;;;28.47;10.70;;;4.20;82.40;;;;;;5051008;28;20185;-72
2023/03/05 05:11:53;;;;;;;32.10;12.70;;;4.30;82.50;;;;;;5053102;28;20241;-74
2023/03/05 05:14:19;;;;;;;29.57;10.20;;;4.40;82.20;;;;;;5052639;28;20275;-74
2023/03/05 05:16:45;;;;;;;24.67;9.93;;;4.40;81.80;;;;;;5024910;28;20467;-74
2023/03/05 05:19:10;;;;;;;29.57;10.80;;;4.40;81.40;;;;;;5046307;28;20489;-72
2023/03/05 05:21:36;;;;;;;31.03;11.83;;;4.40;81.40;;;;;;5045740;28;20682;-73
2023/03/05 05:24:02;;;;;;;29.30;10.90;;;4.40;81.40;;;;;;5048766;28;20622;-73
2023/03/05 05:26:27;;;;;;;29.30;10.97;;;4.40;80.80;;;;;;5046823;28;21023;-73
2023/03/05 05:28:53;;;;;;;32.70;11.33;;;4.40;80.20;;;;;;5044363;28;20233;-74
2023/03/05 05:31:19;;;;;;;27.60;10.70;;;4.40;80.20;;;;;;5049012;28;20720;-74
2023/03/05 05:33:45;;;;;;;31.03;11.93;;;4.40;80.20;;;;;;5049198;28;20188;-74
2023/03/05 05:36:15;;;;;;;31.00;12.80;;;4.30;80.50;;;;;;5048696;28;20648;-75
2023/03/05 05:38:41;;;;;;;30.97;12.30;;;4.30;80.50;;;;;;5042020;28;20498;-76
2023/03/05 05:41:12;;;;;;;29.93;11.90;;;4.20;80.80;;;;;;5045729;28;20464;-75
2023/03/05 05:43:38;;;;;;;27.37;12.80;;;4.20;80.90;;;;;;5046882;28;20475;-74
2023/03/05 05:46:07;;;;;;;31.10;11.93;;;4.30;80.60;;;;;;5046011;28;20966;-74
2023/03/05 05:48:34;;;;;;;32.70;11.90;;;4.30;80.20;;;;;;5039196;28;20462;-75
2023/03/05 05:51:05;;;;;;;33.47;12.00;;;4.30;79.90;;;;;;5043815;28;20427;-74
2023/03/05 05:53:31;;;;;;;27.80;12.17;;;4.30;80.00;;;;;;5038937;28;21207;-74
2023/03/05 05:55:56;;;;;;;31.93;11.70;;;4.30;80.00;;;;;;5042052;28;20515;-75
2023/03/05 05:58:22;;;;;;;28.90;12.50;;;4.40;80.20;;;;;;5040433;28;20588;-76
2023/03/05 06:00:47;;;;;;;31.47;13.90;;;4.40;80.00;;;;;;5040674;28;20232;-75
2023/03/05 06:03:13;;;;;;;26.90;11.87;;;4.40;79.90;;;;;;5028656;28;20212;-76
2023/03/05 06:05:41;;;;;;;32.60;12.57;;;4.50;79.90;;;;;;5039956;28;20596;-75
2023/03/05 06:08:06;;;;;;;30.07;11.77;;;4.50;79.60;;;;;;5044172;28;20288;-75
2023/03/05 06:10:32;;;;;;;25.70;12.67;;;4.50;79.30;;;;;;5042633;28;20515;-75
2023/03/05 06:12:58;;;;;;;30.50;13.13;;;4.40;79.30;;;;;;5050139;28;20181;-74
2023/03/05 06:15:23;;;;;;;36.43;12.77;;;4.40;79.50;;;;;;5057123;28;20184;-75
2023/03/05 06:17:49;;;;;;;29.40;13.07;;;4.20;79.50;;;;;;5033809;28;20215;-75
2023/03/05 06:20:15;;;;;;;29.83;12.40;;;4.30;79.60;;;;;;5051421;28;20184;-73
2023/03/05 06:22:40;;;;;;;28.60;12.97;;;4.30;79.60;;;;;;5051922;28;20212;-75
2023/03/05 06:25:08;;;;;;;32.20;11.90;;;4.40;79.50;;;;;;5032114;28;20207;-74
2023/03/05 06:27:34;;;;;;;37.53;13.40;;;4.40;79.30;;;;;;5052199;28;20205;-73
2023/03/05 06:30:00;;;;;;;30.33;12.97;;;4.40;79.20;;;;;;5040138;28;20956;-74
2023/03/05 06:32:26;;;;;;;27.37;11.17;;;4.40;79.30;;;;;;5056488;28;20423;-74
2023/03/05 06:34:51;;;;;;;45.20;14.13;;;4.40;79.20;;;;;;5054666;28;20181;-72
2023/03/05 06:37:17;;;;;;;33.63;13.27;;;4.50;79.30;;;;;;5049210;28;20466;-74
2023/03/05 06:39:43;;;;;;;34.50;13.63;;;4.50;79.00;;;;;;5052349;28;20212;-74
2023/03/05 06:42:10;;;;;;;38.30;13.03;;;4.60;78.70;;;;;;5052792;28;20521;-73
2023/03/05 06:44:40;;;;;;;37.63;15.37;;;4.60;78.60;;;;;;5045872;28;20460;-76
2023/03/05 06:47:08;;;;;;;35.50;14.33;;;4.60;78.70;;;;;;5045526;28;20213;-72
2023/03/05 06:49:33;;;;;;;34.97;14.60;;;4.60;78.70;;;;;;5028838;28;20945;-74
2023/03/05 06:52:00;;;;;;;36.07;14.33;;;4.60;78.30;;;;;;5048067;28;20435;-75
2023/03/05 06:54:25;;;;;;;35.73;14.23;;;4.50;78.30;;;;;;5044288;28;20193;-74
2023/03/05 06:56:51;;;;;;;37.03;14.10;;;4.40;78.60;;;;;;5042624;28;20843;-73
2023/03/05 06:59:17;;;;;;;39.67;14.90;;;4.40;78.90;;;;;;5047845;28;20645;-74
2023/03/05 07:01:43;;;;;;;37.83;14.00;;;4.40;78.70;;;;;;5046488;28;20239;-74
2023/03/05 07:04:11;;;;;;;31.07;13.37;;;4.40;78.70;;;;;;5052555;28;20188;-74
2023/03/05 07:06:38;;;;;;;32.43;12.50;;;4.40;78.90;;;;;;5049993;28;20423;-75
2023/03/05 07:09:05;;;;;;;28.80;12.90;;;4.40;78.90;;;;;;5051747;28;20423;-72
2023/03/05 07:11:32;;;;;;;33.50;12.30;;;4.50;78.90;;;;;;5050169;28;20514;-74
2023/03/05 07:13:58;;;;;;;31.80;13.17;;;4.50;79.20;;;;;;5049592;28;21080;-73
2023/03/05 07:16:26;;;;;;;30.17;12.63;;;4.60;79.00;;;;;;5035944;28;20477;-74
2023/03/05 07:18:52;;;;;;;34.50;13.37;;;4.60;78.90;;;;;;5038432;28;20451;-72
2023/03/05 07:21:21;;;;;;;27.67;13.03;;;4.70;78.60;;;;;;5053167;28;20427;-74
2023/03/05 07:23:47;;;;;;;33.90;12.80;;;4.80;78.10;;;;;;5056783;28;20430;-73
2023/03/05 07:26:14;;;;;;;39.27;13.40;;;4.80;78.00;;;;;;5061743;28;20434;-74
2023/03/05 07:28:40;;;;;;;26.77;12.90;;;4.80;78.00;;;;;;5049914;28;20463;-75
2023/03/05 07:31:09;;;;;;;30.07;12.80;;;4.90;77.70;;;;;;5051188;28;20430;-74
2023/03/05 07:33:36;;;;;;;27.53;12.50;;;4.90;77.40;;;;;;5048049;28;20784;-75
2023/03/05 07:36:03;;;;;;;32.00;14.63;;;5.00;76.80;;;;;;5032712;28;20889;-76
2023/03/05 07:38:32;;;;;;;28.83;12.80;;;4.80;77.00;;;;;;5041822;28;20462;-73
2023/03/05 07:41:02;;;;;;;31.60;12.77;;;4.80;77.00;;;;;;5050706;28;20423;-74
2023/03/05 07:43:28;;;;;;;31.83;12.70;;;4.70;77.10;;;;;;5051687;28;20481;-74
2023/03/05 07:45:53;;;;;;;31.80;13.50;;;4.80;77.30;;;;;;5053407;28;20454;-73
2023/03/05 07:48:19;;;;;;;31.33;13.50;;;4.70;77.10;;;;;;5046509;28;20237;-75
2023/03/05 07:50:45;;;;;;;33.53;13.90;;;4.70;77.30;;;;;;5056550;28;20188;-74
2023/03/05 07:53:12;;;;;;;29.00;13.40;;;4.80;77.00;;;;;;5049132;28;20434;-74
2023/03/05 07:55:42;;;;;;;31.07;12.30;;;4.80;77.00;;;;;;5054226;28;20422;-75
2023/03/05 07:58:08;;;;;;;33.37;12.80;;;4.80;77.10;;;;;;5032122;28;20470;-76
2023/03/05 08:00:34;;;;;;;30.37;11.90;;;4.90;76.80;;;;;;5051003;28;20422;-75
2023/03/05 08:03:00;;;;;;;35.03;14.03;;;4.90;76.40;;;;;;5050934;28;20521;-75
2023/03/05 08:05:25;;;;;;;35.73;13.60;;;5.00;76.50;;;;;;5048067;28;20195;-74
2023/03/05 08:07:51;;;;;;;30.37;13.07;;;4.90;76.10;;;;;;5046466;28;20212;-72
2023/03/05 08:10:17;;;;;;;31.20;12.30;;;4.80;76.70;;;;;;5047440;28;20180;-73
2023/03/05 08:12:42;;;;;;;27.90;11.60;;;4.80;76.80;;;;;;5049325;28;20199;-73
2023/03/05 08:15:08;;;;;;;31.50;13.63;;;4.90;76.70;;;;;;5045139;28;20188;-72
2023/03/05 08:17:34;;;;;;;31.43;13.00;;;5.00;76.40;;;;;;5043862;28;20947;-71
2023/03/05 08:20:04;;;;;;;30.97;13.27;;;5.00;76.40;;;;;;5045932;28;20442;-72
2023/03/05 08:22:33;;;;;;;44.90;17.83;;;5.10;76.20;;;;;;5050095;28;20212;-73
2023/03/05 08:25:00;;;;;;;34.07;15.57;;;5.00;76.10;;;;;;5051800;28;20424;-72
2023/03/05 08:27:25;;;;;;;34.77;14.93;;;5.00;76.20;;;;;;5033395;28;20451;-72
2023/03/05 08:29:51;;;;;;;32.27;13.20;;;5.00;76.10;;;;;;5050212;28;20422;-70
2023/03/05 08:32:16;;;;;;;31.43;13.80;;;4.90;76.40;;;;;;5050384;28;20957;-73
2023/03/05 08:34:42;;;;;;;34.67;13.73;;;5.00;76.40;;;;;;5051009;28;20215;-73
2023/03/05 08:37:08;;;;;;;41.83;13.87;;;5.00;76.20;;;;;;5045463;28;20622;-72
2023/03/05 08:39:35;;;;;;;38.03;13.27;;;4.80;76.20;;;;;;5052716;28;20193;-72
2023/03/05 08:42:01;;;;;;;31.00;13.30;;;4.80;76.80;;;;;;5051122;28;20471;-73
2023/03/05 08:44:27;;;;;;;38.90;14.10;;;4.90;76.70;;;;;;5043170;28;20427;-72
2023/03/05 08:46:52;;;;;;;33.67;14.23;;;5.10;76.50;;;;;;5043212;28;20465;-72
2023/03/05 08:49:18;;;;;;;33.67;14.90;;;5.10;75.90;;;;;;5048202;28;20189;-71
2023/03/05 08:51:44;;;;;;;41.40;19.17;;;5.20;75.70;;;;;;5049334;28;20541;-71
2023/03/05 08:54:09;;;;;;;30.90;15.30;;;5.30;75.40;;;;;;5050052;28;20219;-74
2023/03/05 08:56:35;;;;;;;31.73;12.70;;;5.40;74.80;;;;;;5047461;28;20234;-73
2023/03/05 08:59:02;;;;;;;33.40;13.10;;;5.50;74.60;;;;;;5046665;28;20273;-72
2023/03/05 09:01:31;;;;;;;30.70;13.53;;;5.50;74.30;;;;;;5048145;28;20419;-73
2023/03/05 09:03:58;;;;;;;35.30;13.83;;;5.50;74.20;;;;;;5050057;28;20480;-71
2023/03/05 09:06:24;;;;;;;33.47;13.47;;;5.40;74.30;;;;;;5048143;28;20445;-73
2023/03/05 09:08:50;;;;;;;32.30;13.13;;;5.40;74.60;;;;;;5044581;28;20477;-73
2023/03/05 09:11:16;;;;;;;30.93;13.40;;;5.40;74.80;;;;;;5049658;28;20477;-72
2023/03/05 09:13:41;;;;;;;29.73;12.40;;;5.40;74.90;;;;;;5046430;28;20211;-73
2023/03/05 09:16:11;;;;;;;30.83;13.27;;;5.30;74.90;;;;;;5046479;28;20446;-73
2023/03/05 09:18:38;;;;;;;32.50;13.50;;;5.40;75.10;;;;;;5039806;28;20240;-72
2023/03/05 09:21:06;;;;;;;33.80;13.20;;;5.40;74.90;;;;;;5046423;28;20423;-71
2023/03/05 09:23:32;;;;;;;40.13;13.60;;;5.50;74.80;;;;;;5041752;28;20566;-73
2023/03/05 09:25:57;;;;;;;39.43;16.20;;;5.60;74.30;;;;;;5049750;28;20565;-73
2023/03/05 09:28:23;;;;;;;37.13;14.60;;;5.50;74.30;;;;;;5042357;28;20213;-71
2023/03/05 09:30:49;;;;;;;31.20;13.80;;;5.50;74.20;;;;;;5049721;28;20220;-71
2023/03/05 09:33:14;;;;;;;36.13;14.40;;;5.60;74.20;;;;;;5049750;28;20192;-73
2023/03/05 09:35:40;;;;;;;33.53;14.17;;;5.60;73.90;;;;;;5049964;28;20184;-73
2023/03/05 09:38:05;;;;;;;34.00;12.90;;;5.60;73.90;;;;;;5041273;28;20217;-72
2023/03/05 09:40:55;;;;;;;37.80;14.40;;;5.70;74.00;;;;;;5049983;28;20208;-71
2023/03/05 09:43:45;;;;;;;32.00;13.60;;;5.70;73.50;;;;;;5049333;28;20216;-71
2023/03/05 09:46:43;;;;;;;38.63;14.60;;;5.70;73.30;;;;;;5049340;28;20921;-72
2023/03/05 09:49:21;;;;;;;28.50;13.17;;;5.60;73.60;;;;;;5051517;28;20454;-72
2023/03/05 09:51:53;;;;;;;33.77;13.37;;;5.50;73.70;;;;;;5046305;28;20496;-73
2023/03/05 09:54:40;;;;;;;36.07;12.67;;;5.60;74.00;;;;;;5047677;28;20477;-72
2023/03/05 09:57:21;;;;;;;34.37;14.10;;;5.70;74.00;;;;;;5049187;28;20545;-74
2023/03/05 09:59:49;;;;;;;33.70;12.90;;;5.90;73.60;;;;;;5047412;28;20510;-74
2023/03/05 10:02:26;;;;;;;36.67;15.10;;;5.90;73.20;;;;;;5046042;28;20471;-73
2023/03/05 10:04:58;;;;;;;34.13;14.07;;;5.90;73.30;;;;;;5046820;28;20428;-73
2023/03/05 10:07:36;;;;;;;37.77;13.30;;;5.90;73.50;;;;;;5054764;28;20896;-73
2023/03/05 10:10:25;;;;;;;35.17;13.83;;;5.90;73.30;;;;;;5040810;28;20445;-73
2023/03/05 10:12:56;;;;;;;32.53;13.40;;;5.90;73.20;;;;;;5056651;28;20497;-73
2023/03/05 10:15:27;;;;;;;31.27;14.27;;;5.80;73.30;;;;;;5054112;28;20579;-73
2023/03/05 10:18:06;;;;;;;30.80;13.43;;;5.80;73.50;;;;;;5055926;28;20977;-74
2023/03/05 10:20:37;;;;;;;32.90;14.67;;;5.90;73.50;;;;;;5056050;28;20419;-75
2023/03/05 10:23:28;;;;;;;33.97;13.70;;;5.90;73.00;;;;;;5048964;28;20528;-73
2023/03/05 10:26:31;;;;;;;35.10;13.90;;;6.00;72.90;;;;;;5049136;28;21272;-73
2023/03/05 10:29:26;;;;;;;32.43;14.80;;;6.10;72.60;;;;;;5048188;28;20445;-74
2023/03/05 10:31:55;;;;;;;32.20;13.70;;;6.20;72.40;;;;;;5047073;28;20419;-72
2023/03/05 10:34:29;;;;;;;32.20;14.13;;;6.10;71.60;;;;;;5053737;28;20522;-73
2023/03/05 10:37:07;;;;;;;32.00;14.23;;;5.90;72.10;;;;;;5044543;28;20477;-72
2023/03/05 10:39:49;;;;;;;35.50;14.13;;;5.90;72.40;;;;;;5047281;28;20454;-74
2023/03/05 10:42:38;;;;;;;34.10;13.60;;;6.00;72.40;;;;;;5051129;28;20470;-73
2023/03/05 10:45:17;;;;;;;32.90;14.17;;;6.20;72.00;;;;;;5048320;28;20828;-73
2023/03/05 10:48:15;;;;;;;35.23;14.60;;;6.30;71.70;;;;;;5028412;28;20462;-72
2023/03/05 10:50:46;;;;;;;25.17;13.17;;;6.50;71.40;;;;;;5021580;28;20433;-72
2023/03/05 10:53:33;;;;;;;36.33;15.93;;;6.40;71.40;;;;;;5048271;28;20431;-74
2023/03/05 10:56:04;;;;;;;29.17;13.90;;;6.40;71.60;;;;;;5044079;28;20427;-73
2023/03/05 10:58:31;;;;;;;31.57;14.90;;;6.30;71.10;;;;;;5045696;28;20458;-73
2023/03/05 11:00:59;;;;;;;32.67;15.63;;;6.40;71.40;;;;;;5049681;28;20508;-73
2023/03/05 11:03:24;;;;;;;34.40;13.80;;;6.40;71.30;;;;;;5042311;28;20497;-71
2023/03/05 11:05:59;;;;;;;30.80;14.27;;;6.40;71.10;;;;;;5031101;28;20444;-72
2023/03/05 11:08:35;;;;;;;34.37;14.33;;;6.40;70.70;;;;;;5055701;28;20231;-74
2023/03/05 11:11:17;;;;;;;25.97;12.97;;;6.30;71.00;;;;;;5057041;28;20481;-74
2023/03/05 11:13:59;;;;;;;35.67;14.17;;;6.30;71.30;;;;;;5053580;28;20438;-73
2023/03/05 11:16:34;;;;;;;25.23;13.30;;;6.40;71.40;;;;;;5050345;28;22261;-73
2023/03/05 11:19:14;;;;;;;32.70;12.83;;;6.30;71.60;;;;;;5046221;28;20913;-73
2023/03/05 11:21:41;;;;;;;28.80;12.93;;;6.30;72.10;;;;;;5043234;28;20550;-73
2023/03/05 11:24:17;;;;;;;35.20;15.00;;;6.10;72.60;;;;;;5051058;28;20459;-75
2023/03/05 11:26:51;;;;;;;38.43;14.80;;;5.90;73.20;;;;;;5029299;28;20905;-73
2023/03/05 11:29:26;;;;;;;30.90;13.37;;;5.80;73.70;;;;;;5045717;28;20433;-72
2023/03/05 11:31:54;;;;;;;34.23;14.67;;;5.70;74.20;;;;;;5046247;28;20430;-74
2023/03/05 11:34:19;;;;;;;38.60;15.33;;;5.60;74.30;;;;;;5049115;28;20845;-73
2023/03/05 11:36:54;;;;;;;34.93;13.37;;;5.60;74.50;;;;;;5045735;28;20496;-75
2023/03/05 11:39:22;;;;;;;33.00;15.00;;;5.60;74.80;;;;;;5047454;28;20258;-74
2023/03/05 11:41:52;;;;;;;31.30;13.83;;;5.40;74.00;;;;;;5046861;28;20474;-76
2023/03/05 11:44:29;;;;;;;37.03;14.27;;;5.30;74.60;;;;;;5028281;28;20462;-75
2023/03/05 11:47:18;;;;;;;34.83;13.20;;;5.20;74.30;;;;;;5047181;28;20601;-75
2023/03/05 11:49:47;;;;;;;33.43;13.90;;;5.20;74.80;;;;;;5053787;28;20426;-75
2023/03/05 11:52:34;;;;;;;31.63;14.40;;;5.10;74.80;;;;;;5062037;28;20427;-74
2023/03/05 11:55:14;;;;;;;38.67;15.13;;;5.20;75.10;;;;;;5061829;28;20458;-74
2023/03/05 11:58:12;;;;;;;32.53;15.00;;;5.20;75.20;;;;;;5056998;28;20555;-74
2023/03/05 12:00:43;;;;;;;31.03;12.43;;;5.20;75.10;;;;;;5035755;28;20447;-74
2023/03/05 12:03:19;;;;;;;32.40;13.50;;;5.20;74.80;;;;;;5039542;28;20470;-73
2023/03/05 12:05:50;;;;;;;39.07;13.93;;;5.20;74.20;;;;;;5035941;28;20452;-73
2023/03/05 12:08:26;;;;;;;42.60;16.87;;;5.10;73.90;;;;;;5051435;28;20477;-75
2023/03/05 12:10:51;;;;;;;36.30;15.53;;;5.10;74.20;;;;;;5047382;28;20431;-74
2023/03/05 12:13:28;;;;;;;34.53;14.90;;;5.10;74.20;;;;;;5048375;28;20783;-75
2023/03/05 12:16:05;;;;;;;35.50;16.47;;;5.20;74.20;;;;;;5047586;28;20250;-75
2023/03/05 12:19:00;;;;;;;32.83;14.63;;;5.30;74.00;;;;;;5029371;28;20462;-74
2023/03/05 12:21:41;;;;;;;38.17;14.80;;;5.40;73.90;;;;;;5045929;28;20419;-73
2023/03/05 12:24:24;;;;;;;35.33;14.23;;;5.40;73.50;;;;;;5047701;28;20415;-74
2023/03/05 12:26:58;;;;;;;32.20;13.10;;;5.50;73.30;;;;;;5038290;28;20507;-74
2023/03/05 12:29:50;;;;;;;27.53;11.77;;;5.50;73.00;;;;;;5028344;28;20419;-75
2023/03/05 12:32:22;;;;;;;33.27;12.10;;;5.60;72.10;;;;;;5041680;28;20427;-73
2023/03/05 12:35:18;;;;;;;33.70;11.67;;;5.30;71.80;;;;;;5026414;28;21021;-75
2023/03/05 12:37:44;;;;;;;24.60;10.47;;;5.20;72.00;;;;;;5043908;28;20458;-76
2023/03/05 12:40:30;;;;;;;25.97;10.23;;;5.20;71.60;;;;;;5041874;28;20543;-75
2023/03/05 12:42:58;;;;;;;27.97;10.07;;;5.20;71.30;;;;;;5043844;28;20223;-75
2023/03/05 12:45:27;;;;;;;22.60;9.93;;;5.20;71.10;;;;;;5045762;28;20468;-75
2023/03/05 12:47:55;;;;;;;26.47;11.03;;;5.20;71.70;;;;;;5036634;28;20989;-75
2023/03/05 12:50:27;;;;;;;31.27;11.30;;;5.30;71.80;;;;;;5045068;28;20430;-75