Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:44;;;;;;;;;;;;;;;19.50;nan;101624.56;5043082;28;20007;-81
2023/06/02 00:03:10;;;;;;;;;;;;;;;19.45;nan;101635.50;5045386;28;20288;-81
2023/06/02 00:05:37;;;;;;;;;;;;;;;19.40;nan;101629.31;5044463;28;19924;-81
2023/06/02 00:08:04;;;;;;;;;;;;;;;19.35;nan;101626.63;5042972;28;19925;-81
2023/06/02 00:10:29;;;;;;;;;;;;;;;19.30;nan;101631.00;5042590;28;20011;-81
2023/06/02 00:12:54;;;;;;;;;;;;;;;19.25;nan;101627.53;5044926;28;20031;-81
2023/06/02 00:15:20;;;;;;;;;;;;;;;19.22;nan;101630.81;5043297;28;19927;-81
2023/06/02 00:17:45;;;;;;;;;;;;;;;19.20;nan;101633.00;5043466;28;19955;-81
2023/06/02 00:20:10;;;;;;;;;;;;;;;19.16;nan;101637.38;5043323;28;19920;-81
2023/06/02 00:22:38;;;;;;;;;;;;;;;19.12;nan;101639.03;5038437;28;19924;-81
2023/06/02 00:25:03;;;;;;;;;;;;;;;19.09;nan;101642.34;5044573;28;19923;-81
2023/06/02 00:27:29;;;;;;;;;;;;;;;19.05;nan;101635.84;5043664;28;19920;-81
2023/06/02 00:29:54;;;;;;;;;;;;;;;18.95;nan;101642.97;5041041;28;19960;-81
2023/06/02 00:32:20;;;;;;;;;;;;;;;18.90;nan;101637.56;5042585;28;19975;-81
2023/06/02 00:34:45;;;;;;;;;;;;;;;18.88;nan;101634.34;5045141;28;20510;-81
2023/06/02 00:37:10;;;;;;;;;;;;;;;18.82;nan;101640.88;5044265;28;20988;-81
2023/06/02 00:39:36;;;;;;;;;;;;;;;18.75;nan;101629.53;5043933;28;19916;-81
2023/06/02 00:42:01;;;;;;;;;;;;;;;18.70;nan;101632.28;5040981;28;20035;-81
2023/06/02 00:44:27;;;;;;;;;;;;;;;18.68;nan;101639.91;5041194;28;19951;-81
2023/06/02 00:46:52;;;;;;;;;;;;;;;18.66;nan;101636.63;5043615;28;20400;-82
2023/06/02 00:49:17;;;;;;;;;;;;;;;18.57;nan;101633.69;5041591;28;19928;-81
2023/06/02 00:51:45;;;;;;;;;;;;;;;18.50;nan;101632.38;5043768;28;19927;-81
2023/06/02 00:54:11;;;;;;;;;;;;;;;18.49;nan;101641.56;5042921;28;19929;-81
2023/06/02 00:56:39;;;;;;;;;;;;;;;18.47;nan;101644.56;5044878;28;20450;-81
2023/06/02 00:59:04;;;;;;;;;;;;;;;18.45;nan;101648.66;5043152;28;20403;-81
2023/06/02 01:01:31;;;;;;;;;;;;;;;18.39;nan;101640.56;5042541;28;19925;-81
2023/06/02 01:03:57;;;;;;;;;;;;;;;18.35;nan;101644.91;5044027;28;19924;-80
2023/06/02 01:06:31;;;;;;;;;;;;;;;18.32;nan;101650.09;5044376;28;20734;-81
2023/06/02 01:08:58;;;;;;;;;;;;;;;18.27;nan;101650.91;5041756;28;19917;-81
2023/06/02 01:11:23;;;;;;;;;;;;;;;18.24;nan;101653.38;5041234;28;19950;-81
2023/06/02 01:13:49;;;;;;;;;;;;;;;18.20;nan;101660.44;5045000;28;19931;-81
2023/06/02 01:16:15;;;;;;;;;;;;;;;18.16;nan;101660.19;5043443;28;19979;-81
2023/06/02 01:18:45;;;;;;;;;;;;;;;18.12;nan;101668.03;5042667;28;20490;-81
2023/06/02 01:21:11;;;;;;;;;;;;;;;18.10;nan;101658.56;5041702;28;19998;-81
2023/06/02 01:23:36;;;;;;;;;;;;;;;18.09;nan;101665.88;5044997;28;19917;-81
2023/06/02 01:26:05;;;;;;;;;;;;;;;18.07;nan;101675.38;5046994;28;19955;-81
2023/06/02 01:28:30;;;;;;;;;;;;;;;18.02;nan;101670.00;5059185;28;19931;-81
2023/06/02 01:31:00;;;;;;;;;;;;;;;18.01;nan;101674.59;5042983;28;19917;-81
2023/06/02 01:33:38;;;;;;;;;;;;;;;17.99;nan;101673.25;5042213;28;20412;-82
2023/06/02 01:36:03;;;;;;;;;;;;;;;17.95;nan;101674.88;5044473;28;19956;-81
2023/06/02 01:38:30;;;;;;;;;;;;;;;17.90;nan;101683.84;5044826;28;20388;-81
2023/06/02 01:41:00;;;;;;;;;;;;;;;17.90;nan;101674.88;5045401;28;19921;-81
2023/06/02 01:43:26;;;;;;;;;;;;;;;17.88;nan;101677.88;5045356;28;19920;-81
2023/06/02 01:45:52;;;;;;;;;;;;;;;17.91;nan;101679.22;5047742;28;20610;-81
2023/06/02 01:48:17;;;;;;;;;;;;;;;17.94;nan;101684.09;5049035;28;20007;-81
2023/06/02 01:50:43;;;;;;;;;;;;;;;17.94;nan;101684.09;5045158;28;19920;-81
2023/06/02 01:53:08;;;;;;;;;;;;;;;17.98;nan;101685.19;5045855;28;19964;-82
2023/06/02 01:55:34;;;;;;;;;;;;;;;18.04;nan;101684.88;5048662;28;19956;-81
2023/06/02 01:57:59;;;;;;;;;;;;;;;18.11;nan;101684.59;5049123;28;20016;-81
2023/06/02 02:00:25;;;;;;;;;;;;;;;18.17;nan;101693.53;5044794;28;19921;-81
2023/06/02 02:02:51;;;;;;;;;;;;;;;18.22;nan;101691.63;5045138;28;20018;-81
2023/06/02 02:05:16;;;;;;;;;;;;;;;18.26;nan;101691.88;5063709;28;19921;-81
2023/06/02 02:07:42;;;;;;;;;;;;;;;18.28;nan;101695.94;5046312;28;19916;-81
2023/06/02 02:10:11;;;;;;;;;;;;;;;18.26;nan;101694.59;5047761;28;19923;-81
2023/06/02 02:12:36;;;;;;;;;;;;;;;18.27;nan;101698.91;5048526;28;19928;-81
2023/06/02 02:15:02;;;;;;;;;;;;;;;18.30;nan;101701.06;5048776;28;19925;-81
2023/06/02 02:17:28;;;;;;;;;;;;;;;18.31;nan;101695.41;5046769;28;19971;-81
2023/06/02 02:19:55;;;;;;;;;;;;;;;18.35;nan;101709.22;5047758;28;19917;-81
2023/06/02 02:22:21;;;;;;;;;;;;;;;18.34;nan;101705.69;5046907;28;19978;-81
2023/06/02 02:24:46;;;;;;;;;;;;;;;18.36;nan;101708.13;5047831;28;19924;-81
2023/06/02 02:27:12;;;;;;;;;;;;;;;18.37;nan;101713.28;5049121;28;20291;-81
2023/06/02 02:29:38;;;;;;;;;;;;;;;18.38;nan;101712.19;5047534;28;19946;-80
2023/06/02 02:32:03;;;;;;;;;;;;;;;18.40;nan;101710.00;5044056;28;20366;-81
2023/06/02 02:34:29;;;;;;;;;;;;;;;18.46;nan;101704.53;5048661;28;19959;-81
2023/06/02 02:37:01;;;;;;;;;;;;;;;18.48;nan;101700.47;5046528;28;19956;-81
2023/06/02 02:39:27;;;;;;;;;;;;;;;18.52;nan;101708.88;5047921;28;20003;-81
2023/06/02 02:41:52;;;;;;;;;;;;;;;18.54;nan;101710.22;5046842;28;19932;-81
2023/06/02 02:44:17;;;;;;;;;;;;;;;18.57;nan;101709.66;5049558;28;19921;-81
2023/06/02 02:46:43;;;;;;;;;;;;;;;18.61;nan;101712.63;5046876;28;19917;-81
2023/06/02 02:49:08;;;;;;;;;;;;;;;18.63;nan;101708.56;5047796;28;19917;-81
2023/06/02 02:51:33;;;;;;;;;;;;;;;18.65;nan;101711.00;5047367;28;19925;-80
2023/06/02 02:53:59;;;;;;;;;;;;;;;18.66;nan;101715.34;5044747;28;19921;-81
2023/06/02 02:56:27;;;;;;;;;;;;;;;18.68;nan;101715.91;5045037;28;19917;-81
2023/06/02 02:58:52;;;;;;;;;;;;;;;18.67;nan;101725.09;5048416;28;19921;-81
2023/06/02 03:01:17;;;;;;;;;;;;;;;18.66;nan;101728.91;5047520;28;19920;-80
2023/06/02 03:03:44;;;;;;;;;;;;;;;18.65;nan;101735.44;5047731;28;19947;-81
2023/06/02 03:06:11;;;;;;;;;;;;;;;18.68;nan;101737.63;5047372;28;19928;-81
2023/06/02 03:08:36;;;;;;;;;;;;;;;18.69;nan;101739.25;5046368;28;20011;-80
2023/06/02 03:11:02;;;;;;;;;;;;;;;18.73;nan;101740.31;5043771;28;20020;-81
2023/06/02 03:13:27;;;;;;;;;;;;;;;18.79;nan;101746.50;5046038;28;19964;-81
2023/06/02 03:15:52;;;;;;;;;;;;;;;18.81;nan;101756.00;5045414;28;19931;-81
2023/06/02 03:18:18;;;;;;;;;;;;;;;18.82;nan;101752.19;5044321;28;19920;-81
2023/06/02 03:20:43;;;;;;;;;;;;;;;18.85;nan;101756.25;5047289;28;19999;-81
2023/06/02 03:23:09;;;;;;;;;;;;;;;18.87;nan;101760.34;5045600;28;19920;-81
2023/06/02 03:25:35;;;;;;;;;;;;;;;18.90;nan;101765.19;5047874;28;20407;-81
2023/06/02 03:28:00;;;;;;;;;;;;;;;18.92;nan;101760.31;5046796;28;19923;-81
2023/06/02 03:30:26;;;;;;;;;;;;;;;18.94;nan;101763.53;5042548;28;19917;-81
2023/06/02 03:32:52;;;;;;;;;;;;;;;18.98;nan;101761.88;5041962;28;20408;-81
2023/06/02 03:35:17;;;;;;;;;;;;;;;19.01;nan;101769.47;5046053;28;19925;-81
2023/06/02 03:37:42;;;;;;;;;;;;;;;19.03;nan;101761.06;5047191;28;19917;-81
2023/06/02 03:40:08;;;;;;;;;;;;;;;19.08;nan;101762.94;5041598;28;20369;-81
2023/06/02 03:42:34;;;;;;;;;;;;;;;19.10;nan;101768.91;5046332;28;21415;-81
2023/06/02 03:44:59;;;;;;;;;;;;;;;19.16;nan;101770.50;5046468;28;20549;-81
2023/06/02 03:47:25;;;;;;;;;;;;;;;19.21;nan;101776.72;5044503;28;20519;-81
2023/06/02 03:49:50;;;;;;;;;;;;;;;19.26;nan;101776.69;5041933;28;20415;-81
2023/06/02 03:52:16;;;;;;;;;;;;;;;19.32;nan;101774.75;5043873;28;20019;-81
2023/06/02 03:54:41;;;;;;;;;;;;;;;19.37;nan;101771.97;5046083;28;19935;-82
2023/06/02 03:57:06;;;;;;;;;;;;;;;19.44;nan;101777.13;5045877;28;19956;-81
2023/06/02 03:59:33;;;;;;;;;;;;;;;19.48;nan;101787.13;5044608;28;19956;-81
2023/06/02 04:01:58;;;;;;;;;;;;;;;19.50;nan;101784.94;5043418;28;19920;-80
2023/06/02 04:04:23;;;;;;;;;;;;;;;19.52;nan;101784.66;5042487;28;20449;-81
2023/06/02 04:06:49;;;;;;;;;;;;;;;19.54;nan;101787.94;5044107;28;19920;-81
2023/06/02 04:09:14;;;;;;;;;;;;;;;19.56;nan;101785.75;5043533;28;20497;-81
2023/06/02 04:11:40;;;;;;;;;;;;;;;19.59;nan;101782.47;5044634;28;21775;-81
2023/06/02 04:14:06;;;;;;;;;;;;;;;19.63;nan;101786.25;5044872;28;19921;-82
2023/06/02 04:16:31;;;;;;;;;;;;;;;19.67;nan;101792.72;5043758;28;19943;-80
2023/06/02 04:18:57;;;;;;;;;;;;;;;19.74;nan;101792.41;5044483;28;19921;-81
2023/06/02 04:21:22;;;;;;;;;;;;;;;19.80;nan;101802.97;5041190;28;20288;-81
2023/06/02 04:23:47;;;;;;;;;;;;;;;19.82;nan;101802.69;5043548;28;21642;-80
2023/06/02 04:26:13;;;;;;;;;;;;;;;19.84;nan;101805.94;5044802;28;20356;-80
2023/06/02 04:28:38;;;;;;;;;;;;;;;19.86;nan;101809.16;5045548;28;20474;-80
2023/06/02 04:31:05;;;;;;;;;;;;;;;19.86;nan;101806.44;5045635;28;19917;-81
2023/06/02 04:33:31;;;;;;;;;;;;;;;19.89;nan;101816.75;5040267;28;19974;-80
2023/06/02 04:35:57;;;;;;;;;;;;;;;19.94;nan;101821.38;5047212;28;19933;-80
2023/06/02 04:38:22;;;;;;;;;;;;;;;19.97;nan;101826.22;5045636;28;19959;-81
2023/06/02 04:40:48;;;;;;;;;;;;;;;20.01;nan;101825.38;5041288;28;19927;-81
2023/06/02 04:43:13;;;;;;;;;;;;;;;20.06;nan;101824.50;5044369;28;20568;-80
2023/06/02 04:45:43;;;;;;;;;;;;;;;20.09;nan;101837.53;5045688;28;19964;-81
2023/06/02 04:48:08;;;;;;;;;;;;;;;20.13;nan;101828.53;5042734;28;19921;-80
2023/06/02 04:50:35;;;;;;;;;;;;;;;20.13;nan;101833.97;5043919;28;20888;-81
2023/06/02 04:53:00;;;;;;;;;;;;;;;20.14;nan;101834.78;5038327;28;20000;-81
2023/06/02 04:55:26;;;;;;;;;;;;;;;20.16;nan;101830.69;5041573;28;20357;-81
2023/06/02 04:57:51;;;;;;;;;;;;;;;20.22;nan;101842.31;5044515;28;19924;-81
2023/06/02 05:00:17;;;;;;;;;;;;;;;20.29;nan;101836.53;5042754;28;19929;-80
2023/06/02 05:02:42;;;;;;;;;;;;;;;20.33;nan;101845.78;5042594;28;19931;-80
2023/06/02 05:05:08;;;;;;;;;;;;;;;20.34;nan;101841.94;5041533;28;19917;-81
2023/06/02 05:07:33;;;;;;;;;;;;;;;20.35;nan;101840.84;5041851;28;19921;-81
2023/06/02 05:09:58;;;;;;;;;;;;;;;20.35;nan;101849.00;5041308;28;19917;-81
2023/06/02 05:12:25;;;;;;;;;;;;;;;20.35;nan;101852.53;5041782;28;19932;-81
2023/06/02 05:14:50;;;;;;;;;;;;;;;20.36;nan;101843.28;5041455;28;19925;-81
2023/06/02 05:17:21;;;;;;;;;;;;;;;20.35;nan;101852.53;5044171;28;20649;-80
2023/06/02 05:19:47;;;;;;;;;;;;;;;20.34;nan;101850.94;5044348;28;19938;-80
2023/06/02 05:22:12;;;;;;;;;;;;;;;20.34;nan;101853.66;5047612;28;20495;-80
2023/06/02 05:24:38;;;;;;;;;;;;;;;20.34;nan;101850.94;5048014;28;19921;-81
2023/06/02 05:27:05;;;;;;;;;;;;;;;20.38;nan;101862.03;5045445;28;20015;-80
2023/06/02 05:29:30;;;;;;;;;;;;;;;20.40;nan;101857.13;5047152;28;19982;-80
2023/06/02 05:31:55;;;;;;;;;;;;;;;20.41;nan;101861.50;5045215;28;20003;-82
2023/06/02 05:34:21;;;;;;;;;;;;;;;20.47;nan;101866.63;5046756;28;19935;-80
2023/06/02 05:36:47;;;;;;;;;;;;;;;20.52;nan;101857.59;5047676;28;19916;-81
2023/06/02 05:39:12;;;;;;;;;;;;;;;20.56;nan;101858.63;5046787;28;20339;-81
2023/06/02 05:41:37;;;;;;;;;;;;;;;20.59;nan;101870.84;5046746;28;19925;-82
2023/06/02 05:44:03;;;;;;;;;;;;;;;20.56;nan;101866.78;5045106;28;19917;-82
2023/06/02 05:46:29;;;;;;;;;;;;;;;20.55;nan;101875.25;5047631;28;19917;-81
2023/06/02 05:48:55;;;;;;;;;;;;;;;20.50;nan;101878.84;5045894;28;20307;-81
2023/06/02 05:51:20;;;;;;;;;;;;;;;20.50;nan;101881.56;5044418;28;19928;-81
2023/06/02 05:53:49;;;;;;;;;;;;;;;20.53;nan;101883.72;5045728;28;20370;-81
2023/06/02 05:56:15;;;;;;;;;;;;;;;20.54;nan;101888.06;5045266;28;19943;-81
2023/06/02 05:58:40;;;;;;;;;;;;;;;20.58;nan;101889.09;5040221;28;19924;-82
2023/06/02 06:01:06;;;;;;;;;;;;;;;20.63;nan;101893.66;5044878;28;19920;-81
2023/06/02 06:03:32;;;;;;;;;;;;;;;20.65;nan;101900.47;5040306;28;20126;-83
2023/06/02 06:05:57;;;;;;;;;;;;;;;20.63;nan;101901.84;5044038;28;19916;-82
2023/06/02 06:08:22;;;;;;;;;;;;;;;20.60;nan;101897.78;5046750;28;20432;-81
2023/06/02 06:10:48;;;;;;;;;;;;;;;20.60;nan;101903.22;5048804;28;21654;-82
2023/06/02 06:13:13;;;;;;;;;;;;;;;20.64;nan;101904.28;5043088;28;20312;-81
2023/06/02 06:15:38;;;;;;;;;;;;;;;20.69;nan;101908.88;5045384;28;20399;-82
2023/06/02 06:18:04;;;;;;;;;;;;;;;20.74;nan;101915.06;5045111;28;19972;-81
2023/06/02 06:20:30;;;;;;;;;;;;;;;20.79;nan;101922.38;5047996;28;20591;-83
2023/06/02 06:22:56;;;;;;;;;;;;;;;20.81;nan;101923.72;5045993;28;20507;-82
2023/06/02 06:25:21;;;;;;;;;;;;;;;20.80;nan;101924.00;5049655;28;19917;-82
2023/06/02 06:27:46;;;;;;;;;;;;;;;20.81;nan;101929.16;5044446;28;20575;-82
2023/06/02 06:30:12;;;;;;;;;;;;;;;20.81;nan;101931.88;5044380;28;19925;-82
2023/06/02 06:32:37;;;;;;;;;;;;;;;20.81;nan;101937.31;5045569;28;19924;-81
2023/06/02 06:35:03;;;;;;;;;;;;;;;20.86;nan;101938.41;5044477;28;20424;-82
2023/06/02 06:37:28;;;;;;;;;;;;;;;20.87;nan;101940.84;5048239;28;19928;-82
2023/06/02 06:39:54;;;;;;;;;;;;;;;20.96;nan;101949.97;5065625;28;20419;-80
2023/06/02 06:42:19;;;;;;;;;;;;;;;21.06;nan;101951.81;5048529;28;19925;-80
2023/06/02 06:44:45;;;;;;;;;;;;;;;21.12;nan;101948.72;5043410;28;19928;-81
2023/06/02 06:47:10;;;;;;;;;;;;;;;21.21;nan;101956.28;5044781;28;19972;-82
2023/06/02 06:49:36;;;;;;;;;;;;;;;21.24;nan;101952.97;5047681;28;19931;-82
2023/06/02 06:52:01;;;;;;;;;;;;;;;21.29;nan;101953.72;5045373;28;20355;-82
2023/06/02 06:54:26;;;;;;;;;;;;;;;21.31;nan;101956.97;5044776;28;19921;-81
2023/06/02 06:56:51;;;;;;;;;;;;;;;21.36;nan;101958.81;5048050;28;20403;-82
2023/06/02 06:59:17;;;;;;;;;;;;;;;21.50;nan;101959.75;5046700;28;20411;-82
2023/06/02 07:01:43;;;;;;;;;;;;;;;21.69;nan;101968.75;5041286;28;20430;-82
2023/06/02 07:04:09;;;;;;;;;;;;;;;21.89;nan;101973.13;5046528;28;20607;-82
2023/06/02 07:06:35;;;;;;;;;;;;;;;22.09;nan;101972.06;5048010;28;19946;-83
2023/06/02 07:09:00;;;;;;;;;;;;;;;22.20;nan;101975.44;5045688;28;19936;-81
2023/06/02 07:11:26;;;;;;;;;;;;;;;22.33;nan;101977.44;5045956;28;19921;-83
2023/06/02 07:13:51;;;;;;;;;;;;;;;22.46;nan;101976.69;5045971;28;19951;-82
2023/06/02 07:16:16;;;;;;;;;;;;;;;22.57;nan;101980.03;5047638;28;19925;-82
2023/06/02 07:18:42;;;;;;;;;;;;;;;22.61;nan;101983.78;5045680;28;19927;-83
2023/06/02 07:21:07;;;;;;;;;;;;;;;22.63;nan;101987.06;5044621;28;19972;-81
2023/06/02 07:23:32;;;;;;;;;;;;;;;22.69;nan;101994.03;5040192;28;19921;-83
2023/06/02 07:25:58;;;;;;;;;;;;;;;22.80;nan;101983.72;5047994;28;19928;-83
2023/06/02 07:28:23;;;;;;;;;;;;;;;22.88;nan;101983.88;5045380;28;19917;-82
2023/06/02 07:30:48;;;;;;;;;;;;;;;22.97;nan;101991.38;5046417;28;19921;-80
2023/06/02 07:33:17;;;;;;;;;;;;;;;23.09;nan;101987.03;5046379;28;19928;-82
2023/06/02 07:35:42;;;;;;;;;;;;;;;23.26;nan;101993.84;5043062;28;19987;-83
2023/06/02 07:38:08;;;;;;;;;;;;;;;23.40;nan;101986.47;5043273;28;20518;-82
2023/06/02 07:40:33;;;;;;;;;;;;;;;23.46;nan;101991.50;5047657;28;20388;-82
2023/06/02 07:42:58;;;;;;;;;;;;;;;23.60;nan;101988.81;5045396;28;19916;-82
2023/06/02 07:45:24;;;;;;;;;;;;;;;23.70;nan;101988.59;5046785;28;19966;-83
2023/06/02 07:47:49;;;;;;;;;;;;;;;23.83;nan;101986.13;5035008;28;19921;-82
2023/06/02 07:50:14;;;;;;;;;;;;;;;23.95;nan;101989.94;5040803;28;20454;-83
2023/06/02 07:52:40;;;;;;;;;;;;;;;23.99;nan;101990.94;5041872;28;19916;-82
2023/06/02 07:55:05;;;;;;;;;;;;;;;24.07;nan;101994.91;5039020;28;19968;-82
2023/06/02 07:57:31;;;;;;;;;;;;;;;24.22;nan;101989.03;5036499;28;19956;-84
2023/06/02 07:59:56;;;;;;;;;;;;;;;24.40;nan;101995.47;5040683;28;20389;-84
2023/06/02 08:02:21;;;;;;;;;;;;;;;24.50;nan;101999.91;5053268;28;19925;-84
2023/06/02 08:04:47;;;;;;;;;;;;;;;24.60;nan;102005.97;5041718;28;19953;-80
2023/06/02 08:07:12;;;;;;;;;;;;;;;24.69;nan;101998.59;5042455;28;19932;-82
2023/06/02 08:09:37;;;;;;;;;;;;;;;24.67;nan;102011.00;5041528;28;19917;-83
2023/06/02 08:12:03;;;;;;;;;;;;;;;24.64;nan;102017.09;5041265;28;19927;-83
2023/06/02 08:14:28;;;;;;;;;;;;;;;24.68;nan;102018.09;5046051;28;19927;-83
2023/06/02 08:16:55;;;;;;;;;;;;;;;24.78;nan;102012.38;5043357;28;19917;-83
2023/06/02 08:19:22;;;;;;;;;;;;;;;24.88;nan;102016.75;5046021;28;19921;-80
2023/06/02 08:21:48;;;;;;;;;;;;;;;24.95;nan;102020.66;5040645;28;19947;-81
2023/06/02 08:24:15;;;;;;;;;;;;;;;25.08;nan;102019.00;5046991;28;20351;-83
2023/06/02 08:26:40;;;;;;;;;;;;;;;25.14;nan;102025.16;5044177;28;20404;-82
2023/06/02 08:29:08;;;;;;;;;;;;;;;25.16;nan;102014.69;5043502;28;19920;-79
2023/06/02 08:31:34;;;;;;;;;;;;;;;25.25;nan;102012.78;5040745;28;20289;-81
2023/06/02 08:34:00;;;;;;;;;;;;;;;25.43;nan;102008.97;5044938;28;19921;-83
2023/06/02 08:36:26;;;;;;;;;;;;;;;25.62;nan;102019.66;5045752;28;19923;-80
2023/06/02 08:38:52;;;;;;;;;;;;;;;25.75;nan;102017.97;5042471;28;20093;-80
2023/06/02 08:41:17;;;;;;;;;;;;;;;25.85;nan;102017.63;5042753;28;20377;-81
2023/06/02 08:43:44;;;;;;;;;;;;;;;25.81;nan;102022.16;5043597;28;19917;-80
2023/06/02 08:46:13;;;;;;;;;;;;;;;25.86;nan;102019.28;5041814;28;20708;-81
2023/06/02 08:48:41;;;;;;;;;;;;;;;25.97;nan;102020.56;5045678;28;19968;-81
2023/06/02 08:51:08;;;;;;;;;;;;;;;26.11;nan;102015.75;5047053;28;19917;-79
2023/06/02 08:53:35;;;;;;;;;;;;;;;26.22;nan;102018.19;5046064;28;19921;-83
2023/06/02 08:56:00;;;;;;;;;;;;;;;26.26;nan;102030.94;5060575;28;19950;-83
2023/06/02 08:58:28;;;;;;;;;;;;;;;26.29;nan;102030.28;5046740;28;19943;-81
2023/06/02 09:00:54;;;;;;;;;;;;;;;26.36;nan;102032.56;5046128;28;19925;-81
2023/06/02 09:03:19;;;;;;;;;;;;;;;26.48;nan;102025.28;5045346;28;19927;-83
2023/06/02 09:05:44;;;;;;;;;;;;;;;26.60;nan;102038.38;5045724;28;19916;-80
2023/06/02 09:08:14;;;;;;;;;;;;;;;26.74;nan;102041.72;5044335;28;19928;-81
2023/06/02 09:10:40;;;;;;;;;;;;;;;26.85;nan;102033.97;5046541;28;19924;-80
2023/06/02 09:13:08;;;;;;;;;;;;;;;26.92;nan;102034.25;5046245;28;19961;-81
2023/06/02 09:15:35;;;;;;;;;;;;;;;27.02;nan;102033.13;5044618;28;19921;-82
2023/06/02 09:18:14;;;;;;;;;;;;;;;27.11;nan;102031.19;5044411;28;19921;-81
2023/06/02 09:20:39;;;;;;;;;;;;;;;27.21;nan;102035.50;5045630;28;19928;-82
2023/06/02 09:23:05;;;;;;;;;;;;;;;27.28;nan;102044.03;5042964;28;19932;-80
2023/06/02 09:25:31;;;;;;;;;;;;;;;27.34;nan;102049.03;5043261;28;20293;-81
2023/06/02 09:27:58;;;;;;;;;;;;;;;27.35;nan;102050.66;5045846;28;19920;-82
2023/06/02 09:30:24;;;;;;;;;;;;;;;27.43;nan;102048.19;5046911;28;20700;-81
2023/06/02 09:32:53;;;;;;;;;;;;;;;27.53;nan;102056.06;5046596;28;19917;-81
2023/06/02 09:35:36;;;;;;;;;;;;;;;27.63;nan;102052.97;5045700;28;20015;-82
2023/06/02 09:38:05;;;;;;;;;;;;;;;27.75;nan;102055.81;5043211;28;19931;-80
2023/06/02 09:40:33;;;;;;;;;;;;;;;27.81;nan;102054.47;5044696;28;19963;-83
2023/06/02 09:42:58;;;;;;;;;;;;;;;27.70;nan;102053.25;5045918;28;19943;-79
2023/06/02 09:45:24;;;;;;;;;;;;;;;27.67;nan;102062.19;5046214;28;19921;-83
2023/06/02 09:47:49;;;;;;;;;;;;;;;27.67;nan;102059.44;5044377;28;19920;-83
2023/06/02 09:50:31;;;;;;;;;;;;;;;27.73;nan;102066.34;5044277;28;19979;-82
2023/06/02 09:53:07;;;;;;;;;;;;;;;27.79;nan;102073.28;5044459;28;20442;-83
2023/06/02 09:55:33;;;;;;;;;;;;;;;27.91;nan;102070.63;5045012;28;20027;-82
2023/06/02 09:57:59;;;;;;;;;;;;;;;28.08;nan;102063.38;5045119;28;19927;-82
2023/06/02 10:00:24;;;;;;;;;;;;;;;28.22;nan;102075.75;5044062;28;19921;-81
2023/06/02 10:02:50;;;;;;;;;;;;;;;28.29;nan;102083.50;5039726;28;20181;-80
2023/06/02 10:05:16;;;;;;;;;;;;;;;28.32;nan;102090.28;5043640;28;19946;-83
2023/06/02 10:08:00;;;;;;;;;;;;;;;28.36;nan;102081.00;5048419;28;19939;-82
2023/06/02 10:10:44;;;;;;;;;;;;;;;28.47;nan;102082.22;5046198;28;19927;-82
2023/06/02 10:13:19;;;;;;;;;;;;;;;28.55;nan;102075.84;5047110;28;19928;-80
2023/06/02 10:15:57;;;;;;;;;;;;;;;28.63;nan;102082.41;5049062;28;19925;-81
2023/06/02 10:18:37;;;;;;;;;;;;;;;28.70;nan;102077.13;5046237;28;19925;-84
2023/06/02 10:21:18;;;;;;;;;;;;;;;28.79;nan;102085.34;5041067;28;20554;-80
2023/06/02 10:23:53;;;;;;;;;;;;;;;28.79;nan;102086.16;5042894;28;20718;-83
2023/06/02 10:26:37;;;;;;;;;;;;;;;28.89;nan;102077.47;5042820;28;19921;-83
2023/06/02 10:29:03;;;;;;;;;;;;;;;29.01;nan;102081.41;5043962;28;19975;-85
2023/06/02 10:31:32;;;;;;;;;;;;;;;29.06;nan;102076.47;5044940;28;19955;-84
2023/06/02 10:34:00;;;;;;;;;;;;;;;28.99;nan;102092.78;5045722;28;20043;-82
2023/06/02 10:36:26;;;;;;;;;;;;;;;29.05;nan;102088.66;5043543;28;19971;-81
2023/06/02 10:38:52;;;;;;;;;;;;;;;29.13;nan;102089.72;5041289;28;19996;-80
2023/06/02 10:41:21;;;;;;;;;;;;;;;29.05;nan;102088.66;5044184;28;19928;-84
2023/06/02 10:44:05;;;;;;;;;;;;;;;29.10;nan;102096.75;5046402;28;19917;-85
2023/06/02 10:46:31;;;;;;;;;;;;;;;29.17;nan;102094.22;5045068;28;20007;-83
2023/06/02 10:48:56;;;;;;;;;;;;;;;29.28;nan;102096.53;5043261;28;19992;-81
2023/06/02 10:51:22;;;;;;;;;;;;;;;29.36;nan;102096.41;5043931;28;19971;-82
2023/06/02 10:54:01;;;;;;;;;;;;;;;29.42;nan;102100.56;5046770;28;19920;-83
2023/06/02 10:56:38;;;;;;;;;;;;;;;29.61;nan;102113.03;5042555;28;19921;-84
2023/06/02 10:59:04;;;;;;;;;;;;;;;29.65;nan;102103.72;5038977;28;19917;-83
2023/06/02 11:01:43;;;;;;;;;;;;;;;29.74;nan;102101.63;5038991;28;19924;-83
2023/06/02 11:04:27;;;;;;;;;;;;;;;29.87;nan;102109.94;5036962;28;19925;-83
2023/06/02 11:07:26;;;;;;;;;;;;;;;29.95;nan;102111.75;5039373;28;19933;-81
2023/06/02 11:10:00;;;;;;;;;;;;;;;29.89;nan;102107.63;5028382;28;19927;-83
2023/06/02 11:12:44;;;;;;;;;;;;;;;29.97;nan;102112.19;5043959;28;19975;-82
2023/06/02 11:15:10;;;;;;;;;;;;;;;30.02;nan;102100.94;5056580;28;19935;-81
2023/06/02 11:17:35;;;;;;;;;;;;;;;29.99;nan;102116.25;5043567;28;19924;-83
2023/06/02 11:20:04;;;;;;;;;;;;;;;29.96;nan;102100.34;5043520;28;20450;-83
2023/06/02 11:22:30;;;;;;;;;;;;;;;30.02;nan;102103.69;5042043;28;19921;-83
2023/06/02 11:24:55;;;;;;;;;;;;;;;30.11;nan;102109.91;5044010;28;20580;-83
2023/06/02 11:27:34;;;;;;;;;;;;;;;30.15;nan;102115.53;5044029;28;19924;-80
2023/06/02 11:30:02;;;;;;;;;;;;;;;30.20;nan;102113.38;5041777;28;19917;-82
2023/06/02 11:32:28;;;;;;;;;;;;;;;30.24;nan;102114.28;5042892;28;20274;-85
2023/06/02 11:34:58;;;;;;;;;;;;;;;30.22;nan;102122.09;5042813;28;19932;-83
2023/06/02 11:37:24;;;;;;;;;;;;;;;30.23;nan;102129.25;5041662;28;19923;-83
2023/06/02 11:39:50;;;;;;;;;;;;;;;30.25;nan;102115.06;5043943;28;19921;-84
2023/06/02 11:42:16;;;;;;;;;;;;;;;30.29;nan;102115.97;5042909;28;20157;-83
2023/06/02 11:44:50;;;;;;;;;;;;;;;30.40;nan;102116.31;5042233;28;20380;-83
2023/06/02 11:47:19;;;;;;;;;;;;;;;30.51;nan;102111.88;5042553;28;20007;-82
2023/06/02 11:49:45;;;;;;;;;;;;;;;30.63;nan;102111.88;5040952;28;19958;-85
2023/06/02 11:52:11;;;;;;;;;;;;;;;30.72;nan;102117.25;5037690;28;19924;-81
2023/06/02 11:54:52;;;;;;;;;;;;;;;30.78;nan;102127.72;5044316;28;19951;-84
2023/06/02 11:57:31;;;;;;;;;;;;;;;30.75;nan;102125.66;5044064;28;19994;-80
2023/06/02 12:00:06;;;;;;;;;;;;;;;30.68;nan;102123.47;5042138;28;19925;-80
2023/06/02 12:02:32;;;;;;;;;;;;;;;30.63;nan;102132.03;5044411;28;19920;-83
2023/06/02 12:04:57;;;;;;;;;;;;;;;30.71;nan;102130.28;5043472;28;20537;-84
2023/06/02 12:07:29;;;;;;;;;;;;;;;30.78;nan;102133.25;5043318;28;19920;-82
2023/06/02 12:09:55;;;;;;;;;;;;;;;30.88;nan;102131.91;5041774;28;19952;-79
2023/06/02 12:12:20;;;;;;;;;;;;;;;30.76;nan;102135.56;5044454;28;20498;-82
2023/06/02 12:14:45;;;;;;;;;;;;;;;30.72;nan;102148.50;5042479;28;20451;-81
2023/06/02 12:17:11;;;;;;;;;;;;;;;30.72;nan;102139.41;5042674;28;19920;-81
2023/06/02 12:19:36;;;;;;;;;;;;;;;30.78;nan;102144.31;5039983;28;20002;-82
2023/06/02 12:22:14;;;;;;;;;;;;;;;30.80;nan;102141.19;5041396;28;20248;-80
2023/06/02 12:24:41;;;;;;;;;;;;;;;30.78;nan;102144.31;5042134;28;19943;-83
2023/06/02 12:27:07;;;;;;;;;;;;;;;30.70;nan;102136.16;5041600;28;19951;-80
2023/06/02 12:29:33;;;;;;;;;;;;;;;30.72;nan;102148.50;5042929;28;19924;-84
2023/06/02 12:32:00;;;;;;;;;;;;;;;30.76;nan;102141.09;5042223;28;19921;-80
2023/06/02 12:34:25;;;;;;;;;;;;;;;30.77;nan;102142.72;5041353;28;19928;-80
2023/06/02 12:36:53;;;;;;;;;;;;;;;30.71;nan;102146.88;5041185;28;19921;-82
2023/06/02 12:39:19;;;;;;;;;;;;;;;30.75;nan;102149.75;5042789;28;19936;-82
2023/06/02 12:41:44;;;;;;;;;;;;;;;30.76;nan;102152.16;5039424;28;19921;-81
2023/06/02 12:44:10;;;;;;;;;;;;;;;30.75;nan;102149.75;5042462;28;19960;-80
2023/06/02 12:46:35;;;;;;;;;;;;;;;30.74;nan;102140.66;5042778;28;19929;-84
2023/06/02 12:49:03;;;;;;;;;;;;;;;30.78;nan;102136.00;5042390;28;19967;-82
2023/06/02 12:51:28;;;;;;;;;;;;;;;30.86;nan;102148.88;5040992;28;19942;-79
2023/06/02 12:53:53;;;;;;;;;;;;;;;30.76;nan;102146.63;5039003;28;19929;-81
2023/06/02 12:56:19;;;;;;;;;;;;;;;30.76;nan;102152.16;5040633;28;20280;-79