Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:08;;;;;;;6.90;1.25;;;;;;;2.79;92.67;100008.22;4918241;29;20044;-74
2022/01/06 00:02:34;;;;;;;6.47;1.80;;;;;;;2.78;92.69;100017.19;4917863;29;20501;-77
2022/01/06 00:04:59;;;;;;;;;;;;;;;2.73;92.78;100019.50;4918781;29;20047;-77
2022/01/06 00:07:25;;;;;;;8.05;2.53;;;;;;;2.73;92.53;100015.00;4918449;29;19919;-77
2022/01/06 00:09:51;;;;;;;7.07;1.83;;;;;;;2.74;92.52;100018.50;4901045;29;20103;-77
2022/01/06 00:12:19;;;;;;;4.65;1.85;;;;;;;2.72;92.52;100023.97;4918744;29;20257;-77
2022/01/06 00:15:04;;;;;;;10.23;2.58;;;;;;;2.74;92.12;100029.97;4918141;29;20467;-77
2022/01/06 00:18:09;;;;;;;6.78;1.45;;;;;;;2.72;92.49;100031.97;4918126;29;20032;-74
2022/01/06 00:23:33;;;;;;;4.60;1.80;;;;;;;2.72;92.27;100033.78;4916954;29;20205;-74
2022/01/06 00:26:00;;;;;;;4.93;1.55;;;;;;;2.74;91.95;100047.75;4917655;29;20500;-74
2022/01/06 00:28:26;;;;;;;7.35;2.08;;;;;;;2.68;91.73;100059.09;4917798;29;20068;-74
2022/01/06 00:30:51;;;;;;;;;;;;;;;2.66;91.50;100056.59;4917969;29;20032;-74
2022/01/06 00:33:17;;;;;;;8.85;2.63;;;;;;;2.69;91.73;100058.06;4917639;29;19926;-76
2022/01/06 00:35:42;;;;;;;7.93;1.92;;;;;;;2.65;91.63;100052.25;4917873;29;20028;-75
2022/01/06 00:38:08;;;;;;;11.27;2.83;;;;;;;2.61;91.53;100047.41;4917657;29;20115;-77
2022/01/06 00:40:34;;;;;;;12.68;1.65;;;;;;;2.59;91.11;100052.91;4917584;29;20114;-78
2022/01/06 00:43:02;;;;;;;10.20;2.13;;;;;;;2.56;91.34;100058.53;4917261;29;20036;-77
2022/01/06 00:45:28;;;;;;;8.80;1.70;;;;;;;2.57;91.13;100049.56;4917271;29;20144;-77
2022/01/06 00:47:53;;;;;;;15.25;3.15;;;;;;;2.53;91.28;100052.69;4917493;29;20475;-78
2022/01/06 00:50:18;;;;;;;13.45;2.03;;;;;;;2.51;91.11;100060.03;4917534;29;20064;-78
2022/01/06 00:52:44;;;;;;;6.38;2.13;;;;;;;2.49;91.03;100059.38;4917099;29;20582;-77
2022/01/06 00:55:09;;;;;;;7.13;1.57;;;;;;;2.49;91.54;100057.53;4916897;29;20087;-77
2022/01/06 00:57:35;;;;;;;9.10;1.88;;;;;;;2.52;91.57;100061.66;4917230;29;20585;-77
2022/01/06 01:00:00;;;;;;;7.65;1.98;;;;;;;2.52;91.12;100069.66;4917245;29;20036;-75
2022/01/06 01:02:25;;;;;;;12.85;1.92;;;;;;;2.48;90.94;100071.81;4916912;29;20055;-74
2022/01/06 01:04:51;;;;;;;6.77;2.30;;;;;;;2.46;90.64;100068.50;4917159;29;20032;-75
2022/01/06 01:07:16;;;;;;;9.93;2.07;;;;;;;2.49;91.14;100077.97;4899899;29;20292;-75
2022/01/06 01:09:41;;;;;;;6.30;1.70;;;;;;;2.45;90.72;100074.81;4917154;29;20292;-74
2022/01/06 01:12:07;;;;;;;10.70;1.88;;;;;;;2.39;90.63;100078.94;4916713;29;20047;-74
2022/01/06 01:14:44;;;;;;;10.60;2.42;;;;;;;2.36;90.88;100071.25;4916762;29;20044;-74
2022/01/06 01:17:14;;;;;;;5.75;2.03;;;;;;;2.36;90.93;100073.94;4916963;29;20031;-77
2022/01/06 01:19:40;;;;;;;9.27;2.22;;;;;;;2.35;90.90;100080.22;4917152;29;20036;-77
2022/01/06 01:22:05;;;;;;;6.38;2.10;;;;;;;2.29;90.46;100090.69;4916952;29;20036;-75
2022/01/06 01:24:31;;;;;;;4.63;1.60;;;;;;;2.25;90.89;100092.00;4916870;29;20468;-77
2022/01/06 01:26:56;;;;;;;6.30;1.60;;;;;;;2.25;91.08;100086.69;4916721;29;20036;-77
2022/01/06 01:29:22;;;;;;;5.93;1.83;;;;;;;2.26;90.83;100080.38;4916874;29;20114;-77
2022/01/06 01:31:52;;;;;;;8.23;1.83;;;;;;;2.30;90.74;100084.38;4917149;29;20043;-78
2022/01/06 01:34:25;;;;;;;10.27;2.08;;;;;;;2.20;90.70;100083.66;4917190;29;20048;-77
2022/01/06 01:36:52;;;;;;;4.65;1.42;;;;;;;2.25;91.18;100095.50;4903790;29;20055;-77
2022/01/06 01:39:17;;;;;;;10.73;2.47;;;;;;;2.25;90.55;100097.31;4920703;29;20123;-76
2022/01/06 01:41:43;;;;;;;7.70;2.30;;;;;;;2.22;91.03;100100.28;4920600;29;20068;-75
2022/01/06 01:44:15;;;;;;;6.03;1.75;;;;;;;2.27;91.71;100104.13;4920330;29;20036;-75
2022/01/06 01:46:44;;;;;;;6.30;3.03;;;;;;;2.20;90.63;100108.41;4920507;29;20054;-75
2022/01/06 01:49:31;;;;;;;12.95;2.20;;;;;;;2.18;91.17;100109.56;4920294;29;20042;-74
2022/01/06 01:51:56;;;;;;;13.75;2.78;;;;;;;2.21;91.21;100110.09;4920148;29;20029;-76
2022/01/06 01:54:22;;;;;;;10.23;2.53;;;;;;;2.14;90.59;100113.56;4920417;29;20386;-74
2022/01/06 01:56:47;;;;;;;9.77;2.20;;;;;;;2.09;90.88;100114.03;4920776;29;20075;-75
2022/01/06 01:59:13;;;;;;;12.38;2.35;;;;;;;2.06;91.24;100115.16;4903300;29;20435;-74
2022/01/06 02:01:39;;;;;;;8.20;2.22;;;;;;;2.10;91.60;100123.66;4920455;29;20472;-75
2022/01/06 02:04:04;;;;;;;6.03;1.55;;;;;;;2.12;91.17;100121.69;4903509;29;20039;-78
2022/01/06 02:06:30;;;;;;;7.63;2.72;;;;;;;2.16;91.15;100122.19;4920097;29;20067;-78
2022/01/06 02:08:56;;;;;;;11.35;3.17;;;;;;;2.17;90.90;100127.34;4919687;29;20122;-78
2022/01/06 02:11:22;;;;;;;11.73;1.50;;;;;;;2.15;90.34;100124.00;4920135;29;20044;-78
2022/01/06 02:13:49;;;;;;;12.82;2.97;;;;;;;2.16;90.23;100117.69;4920175;29;20063;-76
2022/01/06 02:16:24;;;;;;;6.53;1.95;;;;;;;2.16;90.24;100114.19;4920715;29;20043;-76
2022/01/06 02:18:51;;;;;;;10.68;1.90;;;;;;;2.24;90.39;100123.06;4920000;29;20032;-75
2022/01/06 02:21:16;;;;;;;;;;;;;;;2.27;89.99;100120.09;4920321;29;20494;-74
2022/01/06 02:23:42;;;;;;;8.57;2.05;;;;;;;2.24;89.89;100117.75;4920004;29;19911;-75
2022/01/06 02:26:07;;;;;;;8.68;2.13;;;;;;;2.25;89.43;100122.06;4919791;29;20032;-75
2022/01/06 02:28:33;;;;;;;10.23;1.95;;;;;;;2.25;89.93;100124.72;4919449;29;20035;-75
2022/01/06 02:30:58;;;;;;;11.07;2.65;;;;;;;2.24;89.45;100123.06;4919589;29;20032;-75
2022/01/06 02:33:24;;;;;;;8.20;2.35;;;;;;;2.25;89.57;100122.06;4919697;29;20069;-75
2022/01/06 02:35:51;;;;;;;;;;;;;;;2.25;89.64;100130.06;4919795;29;20032;-76
2022/01/06 02:38:18;;;;;;;3.67;1.40;;;;;;;2.33;89.13;100134.59;4919659;29;19922;-74
2022/01/06 02:40:44;;;;;;;11.43;2.25;;;;;;;2.33;89.56;100139.91;4919808;29;20044;-75
2022/01/06 02:43:13;;;;;;;6.53;1.75;;;;;;;2.32;89.67;100133.75;4919526;29;20081;-75
2022/01/06 02:45:38;;;;;;;10.85;2.97;;;;;;;2.41;89.69;100148.72;4918923;29;20024;-76
2022/01/06 02:48:09;;;;;;;7.75;1.17;;;;;;;2.39;89.73;100145.41;4918788;29;20135;-75
2022/01/06 02:50:38;;;;;;;14.20;1.95;;;;;;;2.42;89.66;100150.41;4919033;29;20040;-75
2022/01/06 02:53:05;;;;;;;8.10;1.27;;;;;;;2.44;89.35;100164.38;4902378;29;20032;-75
2022/01/06 02:55:30;;;;;;;6.38;1.70;;;;;;;2.49;89.48;100161.25;4919486;29;20477;-75
2022/01/06 02:57:56;;;;;;;7.30;1.40;;;;;;;2.46;89.05;100166.03;4919286;29;20039;-76
2022/01/06 03:00:21;;;;;;;6.37;1.77;;;;;;;2.48;88.92;100164.91;4919295;29;20051;-75
2022/01/06 03:02:46;;;;;;;11.25;2.00;;;;;;;2.50;88.75;100154.09;4919333;29;20044;-75
2022/01/06 03:05:14;;;;;;;5.40;1.65;;;;;;;2.48;88.25;100164.06;4902166;29;20032;-75
2022/01/06 03:07:40;;;;;;;5.88;1.38;;;;;;;2.43;88.48;100160.06;4918863;29;20048;-75
2022/01/06 03:10:09;;;;;;;12.35;1.73;;;;;;;2.40;88.12;100171.00;4902072;29;20046;-75
2022/01/06 03:12:41;;;;;;;6.38;2.10;;;;;;;2.46;88.79;100176.69;4902054;29;20123;-74
2022/01/06 03:15:17;;;;;;;4.10;1.52;;;;;;;2.45;88.37;100183.81;4918852;29;20036;-74
2022/01/06 03:17:46;;;;;;;6.18;1.40;;;;;;;2.54;88.74;100182.03;4918877;29;20063;-74
2022/01/06 03:20:13;;;;;;;4.75;1.30;;;;;;;2.56;88.78;100177.38;4918607;29;20036;-74
2022/01/06 03:22:38;;;;;;;8.80;1.30;;;;;;;2.54;88.26;100174.03;4919040;29;20036;-75
2022/01/06 03:25:05;;;;;;;9.60;1.80;;;;;;;2.50;87.83;100181.53;4918525;29;20036;-74
2022/01/06 03:27:31;;;;;;;8.75;1.50;;;;;;;2.51;88.37;100182.38;4919531;29;20068;-75
2022/01/06 03:29:57;;;;;;;13.30;2.47;;;;;;;2.56;88.53;100180.88;4901618;29;20521;-74
2022/01/06 03:32:22;;;;;;;8.63;1.83;;;;;;;2.47;87.63;100189.81;4918351;29;20043;-75
2022/01/06 03:34:47;;;;;;;13.57;2.45;;;;;;;2.57;87.71;100195.00;4918599;29;20036;-74
2022/01/06 03:37:14;;;;;;;8.63;1.75;;;;;;;2.57;88.31;100182.53;4918592;29;20144;-74
2022/01/06 03:39:42;;;;;;;7.78;1.70;;;;;;;2.47;87.57;100189.00;4918461;29;20043;-74
2022/01/06 03:42:08;;;;;;;13.13;1.67;;;;;;;2.42;87.89;100194.78;4901421;29;20071;-74
2022/01/06 03:44:34;;;;;;;3.55;1.23;;;;;;;2.41;88.22;100190.44;4918163;29;20493;-74
2022/01/06 03:46:59;;;;;;;8.45;1.65;;;;;;;2.33;88.30;100196.53;4918386;29;20036;-75
2022/01/06 03:49:24;;;;;;;6.05;2.10;;;;;;;2.26;87.75;100198.19;4918205;29;20459;-75
2022/01/06 03:51:50;;;;;;;6.72;1.17;;;;;;;2.26;88.13;100200.00;4918560;29;20059;-75
2022/01/06 03:54:15;;;;;;;6.68;1.80;;;;;;;2.29;88.39;100203.19;4918261;29;20456;-75
2022/01/06 03:56:41;;;;;;;9.75;1.95;;;;;;;2.32;88.71;100196.72;4918214;29;20464;-77
2022/01/06 03:59:07;;;;;;;6.53;1.63;;;;;;;2.26;87.42;100198.19;4917884;29;20043;-76
2022/01/06 04:01:33;;;;;;;7.00;1.67;;;;;;;2.32;88.11;100200.22;4917801;29;20055;-74
2022/01/06 04:03:58;;;;;;;4.57;1.40;;;;;;;2.27;87.37;100207.81;4917983;29;20064;-75
2022/01/06 04:06:24;;;;;;;9.80;1.83;;;;;;;2.26;88.47;100206.16;4917917;29;20361;-75
2022/01/06 04:08:49;;;;;;;10.45;2.45;;;;;;;2.27;87.73;100207.00;4900541;29;20391;-75
2022/01/06 04:11:15;;;;;;;3.97;1.73;;;;;;;2.25;87.76;100201.81;4917555;29;20096;-75
2022/01/06 04:13:40;;;;;;;8.10;1.52;;;;;;;2.20;87.75;100217.41;4917781;29;20043;-75
2022/01/06 04:16:13;;;;;;;7.15;1.42;;;;;;;2.27;88.15;100214.97;4917735;29;20044;-75
2022/01/06 04:18:38;;;;;;;6.82;2.75;;;;;;;2.27;88.35;100220.28;4917976;29;20036;-75
2022/01/06 04:21:05;;;;;;;8.13;1.95;;;;;;;2.21;88.42;100226.22;4917594;29;20084;-75
2022/01/06 04:23:30;;;;;;;7.30;1.92;;;;;;;2.40;88.46;100233.97;4900654;29;20032;-75
2022/01/06 04:25:55;;;;;;;6.18;1.25;;;;;;;2.25;88.20;100230.22;4917971;29;20123;-75
2022/01/06 04:28:21;;;;;;;3.37;1.17;;;;;;;2.23;87.76;100237.53;4917328;29;20588;-75
2022/01/06 04:30:46;;;;;;;5.93;2.20;;;;;;;2.15;87.89;100232.97;4917532;29;20287;-74
2022/01/06 04:33:11;;;;;;;5.22;1.05;;;;;;;2.16;88.10;100233.81;4917170;29;20036;-75
2022/01/06 04:35:37;;;;;;;9.77;1.60;;;;;;;2.14;87.97;100231.34;4917296;29;20468;-74
2022/01/06 04:38:02;;;;;;;6.97;1.58;;;;;;;2.13;88.51;100239.47;4900527;29;20111;-74
2022/01/06 04:40:27;;;;;;;5.00;1.30;;;;;;;2.11;88.13;100247.59;4917167;29;20040;-75
2022/01/06 04:42:53;;;;;;;5.60;1.20;;;;;;;2.06;88.30;100239.22;4917425;29;20029;-75
2022/01/06 04:45:18;;;;;;;6.80;1.67;;;;;;;2.06;88.28;100244.56;4917050;29;20036;-77
2022/01/06 04:47:43;;;;;;;4.30;1.60;;;;;;;2.09;88.43;100253.06;4900087;29;20284;-75
2022/01/06 04:50:09;;;;;;;5.30;1.80;;;;;;;2.12;88.41;100243.94;4917000;29;20067;-74
2022/01/06 04:52:34;;;;;;;9.15;1.85;;;;;;;2.12;88.16;100249.25;4916998;29;20114;-75
2022/01/06 04:55:00;;;;;;;4.90;1.75;;;;;;;2.14;88.66;100254.41;4916903;29;20036;-74
2022/01/06 04:57:25;;;;;;;8.27;1.33;;;;;;;2.03;88.40;100253.66;4917437;29;20036;-75
2022/01/06 04:59:50;;;;;;;10.02;1.75;;;;;;;2.06;88.85;100260.50;4916931;29;20310;-74
2022/01/06 05:02:16;;;;;;;4.33;1.70;;;;;;;2.08;88.94;100259.34;4917135;29;20032;-74
2022/01/06 05:04:41;;;;;;;11.32;1.80;;;;;;;2.01;88.07;100260.09;4916808;29;20743;-74
2022/01/06 05:07:07;;;;;;;9.73;1.97;;;;;;;2.07;88.58;100267.47;4899830;29;20176;-75
2022/01/06 05:09:32;;;;;;;3.17;1.20;;;;;;;2.01;88.31;100268.09;4916646;29;20328;-75
2022/01/06 05:11:57;;;;;;;3.15;1.17;;;;;;;2.04;88.45;100265.13;4917121;29;20075;-76
2022/01/06 05:14:23;;;;;;;8.68;2.13;;;;;;;2.05;88.44;100280.09;4916866;29;20398;-75
2022/01/06 05:16:48;;;;;;;4.40;1.27;;;;;;;2.02;88.42;100269.75;4917010;29;20460;-77
2022/01/06 05:19:14;;;;;;;6.35;1.13;;;;;;;2.04;88.47;100279.25;4917089;29;20127;-75
2022/01/06 05:21:39;;;;;;;6.90;1.63;;;;;;;1.97;88.12;100280.84;4916964;29;20032;-75
2022/01/06 05:24:12;;;;;;;3.58;1.60;;;;;;;1.95;88.37;100290.81;4917017;29;20040;-76
2022/01/06 05:26:38;;;;;;;5.00;1.75;;;;;;;1.95;88.24;100282.84;4916787;29;20390;-75
2022/01/06 05:29:08;;;;;;;8.75;2.03;;;;;;;1.97;88.05;100288.81;4916984;29;20028;-75
2022/01/06 05:31:33;;;;;;;8.02;1.67;;;;;;;1.98;88.78;100279.84;4916509;29;20063;-75
2022/01/06 05:33:59;;;;;;;11.13;2.28;;;;;;;2.00;88.93;100288.50;4916557;29;20115;-75
2022/01/06 05:36:24;;;;;;;3.93;1.07;;;;;;;2.02;88.74;100291.84;4916644;29;20115;-75
2022/01/06 05:38:49;;;;;;;8.10;2.00;;;;;;;2.02;88.81;100301.66;4899474;29;20275;-75
2022/01/06 05:41:15;;;;;;;13.23;1.93;;;;;;;1.99;88.59;100304.59;4916795;29;20088;-75
2022/01/06 05:43:40;;;;;;;6.00;1.20;;;;;;;1.93;88.32;100307.88;4916591;29;20261;-75
2022/01/06 05:46:05;;;;;;;5.55;1.73;;;;;;;1.89;88.37;100306.50;4899862;29;20047;-75
2022/01/06 05:48:31;;;;;;;12.65;2.75;;;;;;;1.87;88.49;100311.13;4916989;29;20037;-75
2022/01/06 05:50:56;;;;;;;9.65;1.95;;;;;;;1.78;87.95;100312.06;4916506;29;20199;-75
2022/01/06 05:53:22;;;;;;;9.07;1.10;;;;;;;1.81;89.09;100315.22;4916487;29;20119;-75
2022/01/06 05:55:47;;;;;;;10.90;1.63;;;;;;;1.82;88.95;100316.06;4916631;29;20483;-75
2022/01/06 05:58:13;;;;;;;6.60;1.52;;;;;;;1.81;89.09;100325.03;4916803;29;20059;-77
2022/01/06 06:00:38;;;;;;;8.30;1.45;;;;;;;1.81;88.43;100320.53;4899649;29;20040;-75
2022/01/06 06:03:04;;;;;;;7.22;2.00;;;;;;;1.83;89.25;100326.53;4916700;29;20044;-75
2022/01/06 06:05:29;;;;;;;5.25;1.30;;;;;;;1.81;88.95;100333.81;4916676;29;20471;-74
2022/01/06 06:07:54;;;;;;;2.63;1.20;;;;;;;1.78;88.40;100338.63;4916272;29;20048;-74
2022/01/06 06:10:20;;;;;;;7.90;1.30;;;;;;;1.77;88.92;100340.44;4916382;29;20032;-75
2022/01/06 06:12:45;;;;;;;12.48;2.15;;;;;;;1.79;88.49;100351.75;4916695;29;20397;-75
2022/01/06 06:15:11;;;;;;;8.63;1.30;;;;;;;1.86;88.87;100350.16;4916543;29;20036;-75
2022/01/06 06:17:36;;;;;;;4.88;1.73;;;;;;;1.85;88.37;100350.31;4916263;29;20036;-75
2022/01/06 06:20:03;;;;;;;9.15;2.47;;;;;;;1.72;87.58;100358.66;4916307;29;20071;-78
2022/01/06 06:22:28;;;;;;;6.32;1.67;;;;;;;1.82;88.67;100353.25;4918636;29;20115;-76
2022/01/06 06:24:54;;;;;;;10.07;1.97;;;;;;;1.80;88.31;100357.88;4919874;29;20551;-75
2022/01/06 06:27:19;;;;;;;8.07;2.75;;;;;;;1.80;88.61;100361.38;4919659;29;20740;-75
2022/01/06 06:29:44;;;;;;;13.43;2.70;;;;;;;1.80;88.19;100356.06;4919966;29;20502;-75
2022/01/06 06:32:10;;;;;;;10.97;2.23;;;;;;;1.79;88.38;100361.56;4919307;29;20032;-75
2022/01/06 06:34:35;;;;;;;5.70;1.60;;;;;;;1.72;87.98;100362.13;4919839;29;20716;-75
2022/01/06 06:37:01;;;;;;;11.65;2.03;;;;;;;1.81;88.82;100362.22;4919898;29;20265;-75
2022/01/06 06:39:26;;;;;;;6.07;1.73;;;;;;;1.78;88.70;100373.16;4919198;29;20040;-75
2022/01/06 06:41:52;;;;;;;5.33;1.83;;;;;;;1.77;88.49;100372.31;4919612;29;20035;-76
2022/01/06 06:44:17;;;;;;;6.10;1.50;;;;;;;1.72;88.44;100370.13;4919576;29;20620;-76
2022/01/06 06:46:42;;;;;;;6.70;1.73;;;;;;;1.67;88.33;100375.03;4919810;29;20352;-76
2022/01/06 06:49:08;;;;;;;7.80;1.70;;;;;;;1.58;88.58;100380.41;4919348;29;20032;-76
2022/01/06 06:51:33;;;;;;;5.93;2.23;;;;;;;1.51;88.20;100382.81;4919622;29;20665;-76
2022/01/06 06:53:58;;;;;;;4.88;1.83;;;;;;;1.47;89.15;100384.06;4919434;29;20035;-77
2022/01/06 06:56:24;;;;;;;8.38;2.53;;;;;;;1.45;88.98;100387.84;4919418;29;20046;-76
2022/01/06 06:58:49;;;;;;;3.73;1.37;;;;;;;1.42;89.12;100394.31;4919253;29;20067;-76
2022/01/06 07:01:14;;;;;;;9.20;2.00;;;;;;;1.34;89.03;100397.69;4919302;29;20256;-76
2022/01/06 07:03:40;;;;;;;10.18;1.67;;;;;;;1.41;89.90;100411.22;4918996;29;20403;-76
2022/01/06 07:06:05;;;;;;;7.78;1.88;;;;;;;1.56;89.71;100403.63;4902788;29;20039;-76
2022/01/06 07:08:30;;;;;;;9.52;1.80;;;;;;;1.56;89.09;100409.75;4887083;29;20052;-77
2022/01/06 07:10:56;;;;;;;7.53;2.00;;;;;;;2.11;90.85;100411.53;4883459;29;20040;-76
2022/01/06 07:13:21;;;;;;;9.27;1.88;;;;;;;2.58;88.48;100412.13;4900260;29;20364;-76
2022/01/06 07:15:47;;;;;;;11.57;1.65;;;;;;;2.36;87.65;100413.41;4900093;29;20457;-76
2022/01/06 07:18:13;;;;;;;7.78;1.63;;;;;;;2.19;85.24;100425.72;4900666;29;20037;-75
2022/01/06 07:20:38;;;;;;;10.88;1.90;;;;;;;2.33;86.65;100430.50;4900172;29;20040;-76
2022/01/06 07:23:05;;;;;;;8.55;1.90;;;;;;;2.60;86.42;100429.59;4899184;29;20037;-76
2022/01/06 07:25:30;;;;;;;8.00;2.63;;;;;;;2.41;86.95;100435.09;4899335;29;20440;-75
2022/01/06 07:27:56;;;;;;;6.28;2.65;;;;;;;2.70;87.03;100440.16;4899170;29;20028;-76
2022/01/06 07:30:22;;;;;;;7.90;2.08;;;;;;;2.56;85.43;100432.72;4899506;29;20040;-76
2022/01/06 07:32:48;;;;;;;;;;;;;;;2.73;87.03;100447.81;4900036;29;20036;-76
2022/01/06 07:35:15;;;;;;;9.50;2.37;;;;;;;2.64;85.31;100451.41;4899300;29;19915;-76
2022/01/06 07:37:41;;;;;;;7.53;2.25;;;;;;;2.54;85.64;100450.66;4899123;29;20428;-75
2022/01/06 07:40:07;;;;;;;13.23;2.22;;;;;;;2.42;85.58;100456.22;4899349;29;20036;-76
2022/01/06 07:42:33;;;;;;;13.80;2.45;;;;;;;2.68;85.40;100466.09;4899277;29;20121;-76
2022/01/06 07:45:02;;;;;;;4.82;1.42;;;;;;;2.50;85.60;100476.75;4899044;29;20116;-76
2022/01/06 07:47:28;;;;;;;8.75;1.40;;;;;;;2.71;86.84;100477.25;4898923;29;20075;-75
2022/01/06 07:49:54;;;;;;;9.07;1.60;;;;;;;2.86;85.57;100476.72;4898784;29;20032;-74
2022/01/06 07:52:21;;;;;;;7.93;1.30;;;;;;;2.72;87.50;100478.91;4899041;29;20039;-76
2022/01/06 07:54:47;;;;;;;7.50;1.67;;;;;;;2.42;86.22;100485.47;4898665;29;20032;-75
2022/01/06 07:57:12;;;;;;;27.17;2.80;;;;;;;2.56;87.28;100488.56;4898856;29;20035;-76
2022/01/06 07:59:37;;;;;;;9.13;2.40;;;;;;;2.52;85.46;100495.19;4899347;29;20096;-76
2022/01/06 08:02:03;;;;;;;6.47;2.22;;;;;;;2.38;85.58;100504.53;4882145;29;20044;-76
2022/01/06 08:04:28;;;;;;;9.70;2.17;;;;;;;2.40;85.20;100507.88;4882449;29;20032;-75
2022/01/06 08:06:54;;;;;;;4.07;1.77;;;;;;;2.38;85.02;100501.84;4901156;29;20056;-75
2022/01/06 08:09:19;;;;;;;5.53;2.22;;;;;;;2.24;84.14;100495.25;4918221;29;20106;-75
2022/01/06 08:11:45;;;;;;;5.85;2.03;;;;;;;2.08;86.01;100500.38;4900926;29;20047;-76
2022/01/06 08:14:10;;;;;;;10.13;1.65;;;;;;;2.49;85.88;100503.47;4917771;29;20032;-76
2022/01/06 08:16:35;;;;;;;6.95;2.05;;;;;;;2.67;87.12;100509.66;4917831;29;20341;-76
2022/01/06 08:19:01;;;;;;;9.55;1.95;;;;;;;2.64;84.14;100509.94;4917864;29;20042;-76
2022/01/06 08:21:26;;;;;;;9.70;1.98;;;;;;;2.70;84.65;100509.31;4917806;29;20468;-76
2022/01/06 08:23:52;;;;;;;7.20;2.07;;;;;;;2.31;84.75;100514.94;4917668;29;20123;-76
2022/01/06 08:26:17;;;;;;;11.13;2.47;;;;;;;2.34;86.66;100519.09;4918087;29;20307;-76
2022/01/06 08:28:46;;;;;;;6.72;1.77;;;;;;;2.41;86.51;100523.69;4900850;29;20032;-76
2022/01/06 08:31:13;;;;;;;5.63;1.98;;;;;;;2.67;86.45;100528.28;4917351;29;20090;-76
2022/01/06 08:33:38;;;;;;;3.53;1.48;;;;;;;3.01;85.61;100531.06;4917191;29;20032;-76
2022/01/06 08:36:04;;;;;;;11.05;2.83;;;;;;;2.71;84.90;100533.13;4917505;29;20039;-76
2022/01/06 08:38:29;;;;;;;5.28;1.85;;;;;;;2.96;86.40;100526.19;4917366;29;20116;-76
2022/01/06 08:40:54;;;;;;;11.30;2.23;;;;;;;3.22;84.02;100531.59;4916972;29;20040;-78
2022/01/06 08:43:27;;;;;;;6.30;2.10;;;;;;;2.91;84.94;100527.63;4917055;29;20059;-76
2022/01/06 08:45:52;;;;;;;4.10;1.80;;;;;;;3.08;84.52;100532.94;4916328;29;20028;-76
2022/01/06 08:48:17;;;;;;;6.65;2.63;;;;;;;3.08;85.58;100543.59;4899683;29;20083;-76
2022/01/06 08:50:43;;;;;;;5.17;1.63;;;;;;;2.92;83.23;100532.81;4916969;29;20032;-76
2022/01/06 08:53:08;;;;;;;5.80;1.70;;;;;;;2.72;84.20;100533.94;4916943;29;20264;-76
2022/01/06 08:55:35;;;;;;;5.87;1.80;;;;;;;2.73;86.03;100541.78;4916630;29;20036;-75
2022/01/06 08:58:00;;;;;;;10.48;2.45;;;;;;;2.67;84.34;100541.56;4916769;29;20048;-76
2022/01/06 09:00:27;;;;;;;14.50;3.25;;;;;;;2.39;85.62;100541.59;4916867;29;20035;-76
2022/01/06 09:02:52;;;;;;;15.10;3.08;;;;;;;2.32;85.44;100537.88;4916718;29;20040;-76
2022/01/06 09:05:18;;;;;;;6.47;1.80;;;;;;;2.16;87.35;100542.97;4916400;29;20444;-75
2022/01/06 09:07:43;;;;;;;4.70;1.70;;;;;;;2.09;86.07;100545.41;4916087;29;20048;-76
2022/01/06 09:10:09;;;;;;;5.60;1.52;;;;;;;2.43;86.06;100550.97;4916541;29;20091;-77
2022/01/06 09:12:34;;;;;;;;;;;;;;;2.63;86.23;100550.84;4916993;29;20126;-75
2022/01/06 09:15:00;;;;;;;7.18;2.10;;;;;;;2.60;85.80;100559.13;4916256;29;19998;-76
2022/01/06 09:17:25;;;;;;;13.52;1.83;;;;;;;2.83;85.26;100560.34;4916516;29;20055;-75
2022/01/06 09:19:51;;;;;;;9.80;2.30;;;;;;;2.57;84.69;100562.91;4916632;29;20058;-76
2022/01/06 09:22:16;;;;;;;6.35;2.20;;;;;;;2.37;86.04;100561.34;4916805;29;20028;-76
2022/01/06 09:24:42;;;;;;;10.68;2.60;;;;;;;2.64;86.37;100561.31;4899463;29;20040;-76
2022/01/06 09:27:07;;;;;;;9.48;2.47;;;;;;;2.44;85.93;100560.63;4917014;29;20119;-77
2022/01/06 09:29:33;;;;;;;8.68;3.05;;;;;;;2.18;86.78;100554.31;4899724;29;20072;-75
2022/01/06 09:31:58;;;;;;;7.72;1.95;;;;;;;2.13;86.83;100569.03;4899930;29;20087;-76
2022/01/06 09:34:23;;;;;;;8.20;2.27;;;;;;;2.14;86.81;100563.59;4916575;29;20486;-75
2022/01/06 09:36:49;;;;;;;4.57;2.40;;;;;;;2.13;86.61;100571.69;4916725;29;20260;-75
2022/01/06 09:39:14;;;;;;;10.75;2.15;;;;;;;2.08;87.32;100582.75;4916670;29;20269;-75
2022/01/06 09:41:40;;;;;;;9.27;3.20;;;;;;;2.17;87.31;100573.06;4917039;29;20039;-77
2022/01/06 09:44:06;;;;;;;6.88;2.03;;;;;;;2.11;87.32;100574.50;4916632;29;20032;-77
2022/01/06 09:46:31;;;;;;;5.30;2.20;;;;;;;2.07;87.25;100583.75;4899937;29;20489;-75
2022/01/06 09:48:59;;;;;;;12.75;2.40;;;;;;;2.05;87.55;100589.22;4899382;29;20040;-76
2022/01/06 09:51:29;;;;;;;12.77;3.03;;;;;;;2.12;87.26;100583.31;4899593;29;20043;-74
2022/01/06 09:53:57;;;;;;;6.60;2.20;;;;;;;2.20;86.88;100583.41;4899373;29;20080;-74
2022/01/06 09:56:26;;;;;;;15.07;2.60;;;;;;;2.27;86.32;100582.69;4918507;29;20040;-76
2022/01/06 09:58:51;;;;;;;10.10;2.75;;;;;;;2.22;86.55;100576.97;4903002;29;20032;-76
2022/01/06 10:01:17;;;;;;;8.40;3.08;;;;;;;2.24;86.74;100576.81;4919951;29;20076;-74
2022/01/06 10:03:46;;;;;;;7.15;2.50;;;;;;;2.29;86.68;100570.06;4902065;29;20039;-75
2022/01/06 10:06:23;;;;;;;7.63;2.38;;;;;;;2.37;87.32;100571.97;4919944;29;20083;-76
2022/01/06 10:08:52;;;;;;;4.60;2.28;;;;;;;2.48;85.96;100581.59;4919963;29;20066;-75
2022/01/06 10:11:24;;;;;;;11.65;2.75;;;;;;;2.43;86.32;100577.56;4919877;29;20072;-74
2022/01/06 10:13:59;;;;;;;7.55;2.63;;;;;;;2.40;85.22;100574.34;4902863;29;20039;-75
2022/01/06 10:16:28;;;;;;;10.68;2.85;;;;;;;2.49;85.74;100586.78;4902986;29;20032;-75
2022/01/06 10:18:56;;;;;;;7.47;2.08;;;;;;;2.51;85.55;100583.97;4919741;29;20028;-75
2022/01/06 10:21:22;;;;;;;7.53;2.90;;;;;;;2.60;85.55;100583.88;4902789;29;20063;-74
2022/01/06 10:24:09;;;;;;;5.22;2.55;;;;;;;2.68;85.66;100586.66;4919567;29;20040;-75
2022/01/06 10:26:36;;;;;;;13.30;3.25;;;;;;;2.56;86.04;100581.66;4919590;29;20036;-75
2022/01/06 10:29:06;;;;;;;6.13;2.70;;;;;;;2.71;86.17;100585.50;4902346;29;20036;-75
2022/01/06 10:31:32;;;;;;;9.65;3.40;;;;;;;2.78;85.40;100583.91;4919412;29;20472;-76
2022/01/06 10:33:58;;;;;;;9.25;2.80;;;;;;;2.78;85.29;100583.91;4919097;29;20119;-76
2022/01/06 10:36:29;;;;;;;9.07;2.53;;;;;;;2.81;84.96;100580.97;4919040;29;20100;-76
2022/01/06 10:38:57;;;;;;;8.57;3.03;;;;;;;2.76;84.48;100580.56;4918666;29;20032;-76
2022/01/06 10:41:23;;;;;;;8.63;2.55;;;;;;;2.79;84.62;100583.75;4902281;29;20392;-75
2022/01/06 10:43:52;;;;;;;7.88;3.38;;;;;;;2.85;84.14;100582.34;4919069;29;20034;-75
2022/01/06 10:46:32;;;;;;;8.95;3.10;;;;;;;2.90;84.59;100588.00;4918909;29;20047;-75
2022/01/06 10:49:00;;;;;;;10.65;3.15;;;;;;;2.90;84.08;100588.00;4919167;29;20115;-76
2022/01/06 10:51:37;;;;;;;11.65;4.35;;;;;;;2.89;84.32;100586.34;4919233;29;20038;-75
2022/01/06 10:54:04;;;;;;;5.53;2.78;;;;;;;2.94;84.11;100581.41;4919101;29;20092;-75
2022/01/06 10:56:30;;;;;;;10.02;2.17;;;;;;;2.98;84.57;100584.59;4918601;29;20360;-75
2022/01/06 10:58:58;;;;;;;9.93;2.08;;;;;;;3.01;83.88;100589.63;4901255;29;20043;-74
2022/01/06 11:01:24;;;;;;;8.95;2.60;;;;;;;2.98;83.96;100582.78;4901888;29;20040;-76
2022/01/06 11:03:49;;;;;;;6.28;2.78;;;;;;;3.02;84.07;100581.50;4901699;29;20090;-74
2022/01/06 11:06:14;;;;;;;5.57;2.23;;;;;;;2.98;83.82;100577.47;4918866;29;20044;-76
2022/01/06 11:08:41;;;;;;;7.40;2.47;;;;;;;2.93;84.26;100582.41;4917489;29;20398;-76
2022/01/06 11:13:35;;;;;;;10.05;2.65;;;;;;;2.99;83.71;100581.81;4918724;29;20153;-77
2022/01/06 11:16:02;;;;;;;13.00;3.60;;;;;;;2.96;84.03;100584.75;4918570;29;20047;-77
2022/01/06 11:18:28;;;;;;;13.07;3.55;;;;;;;2.94;84.05;100585.91;4918904;29;20046;-75
2022/01/06 11:21:14;;;;;;;12.80;3.22;;;;;;;3.06;84.43;100588.16;4918767;29;20043;-76
2022/01/06 11:23:40;;;;;;;10.60;2.75;;;;;;;3.23;83.49;100581.16;4918526;29;20499;-75
2022/01/06 11:26:12;;;;;;;14.65;3.17;;;;;;;3.34;84.08;100582.75;4918695;29;20036;-74
2022/01/06 11:28:42;;;;;;;15.52;4.47;;;;;;;3.48;83.19;100583.03;4918398;29;20040;-75
2022/01/06 11:31:22;;;;;;;9.30;2.78;;;;;;;3.52;82.49;100591.56;4918178;29;20063;-75
2022/01/06 11:33:50;;;;;;;8.40;3.13;;;;;;;3.61;82.50;100590.63;4918387;29;20169;-76