Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:01;;;;;;;593.60;545.73;;;;;;;24.37;65.19;98871.28;293975;33;6874;-74
2022/08/14 00:00:13;;;;;;;591.45;543.78;;;;;;;24.34;65.43;98873.47;293998;33;5565;-74
2022/08/14 00:00:24;;;;;;;592.78;545.10;;;;;;;24.34;65.31;98866.28;290852;33;5048;-74
2022/08/14 00:00:34;;;;;;;598.70;550.90;;;;;;;24.35;65.11;98875.97;289702;34;1166;-74
2022/08/14 00:00:44;;;;;;;600.10;552.20;;;;;;;24.34;65.37;98871.63;287480;33;6437;-74
2022/08/14 00:02:44;;;;;;;550.17;503.37;;;;;;;24.37;64.99;98875.81;2499753;27;20586;-73
2022/08/14 00:02:55;;;;;;;592.65;545.35;;;;;;;24.36;65.10;98874.97;354379;27;1017;-74
2022/08/14 00:03:05;;;;;;;592.80;545.47;;;;;;;24.37;65.36;98870.44;351424;28;1285;-74
2022/08/14 00:03:26;;;;;;;595.17;547.67;;;;;;;24.36;65.30;98874.97;349439;28;1972;-73
2022/08/14 00:03:37;;;;;;;600.05;552.47;;;;;;;24.36;65.00;98874.97;346052;28;908;-74
2022/08/14 00:03:47;;;;;;;604.25;556.63;;;;;;;24.35;65.33;98867.94;347538;28;937;-74
2022/08/14 00:03:58;;;;;;;602.63;555.07;;;;;;;24.35;65.44;98875.13;347574;28;941;-73
2022/08/14 00:04:09;;;;;;;600.77;553.07;;;;;;;24.34;65.17;98876.13;347733;28;1203;-73
2022/08/14 00:04:19;;;;;;;603.10;555.38;;;;;;;24.34;65.31;98865.44;349091;28;1708;-73
2022/08/14 00:04:33;;;;;;;603.40;555.60;;;;;;;24.35;65.38;98877.81;348368;28;1931;-73
2022/08/14 00:04:44;;;;;;;602.95;555.33;;;;;;;24.35;65.18;98872.47;346931;28;1879;-73
2022/08/14 00:04:54;;;;;;;595.37;547.87;;;;;;;24.35;65.19;98867.94;351409;28;1300;-74
2022/08/14 00:05:07;;;;;;;600.37;552.63;;;;;;;24.34;65.31;98873.47;349932;28;1214;-74
2022/08/14 00:05:18;;;;;;;596.70;549.10;;;;;;;24.38;65.39;98872.13;344745;28;4769;-73
2022/08/14 00:05:29;;;;;;;600.30;552.63;;;;;;;24.35;65.12;98869.78;348811;28;3369;-73
2022/08/14 00:05:40;;;;;;;594.42;546.85;;;;;;;24.37;65.07;98867.78;345925;28;1904;-74
2022/08/14 00:05:50;;;;;;;591.13;543.57;;;;;;;24.36;65.08;98866.09;348617;28;3100;-74
2022/08/14 00:06:02;;;;;;;589.55;542.05;;;;;;;24.37;65.25;98865.94;345263;28;1224;-75
2022/08/14 00:06:12;;;;;;;592.67;545.17;;;;;;;24.37;65.24;98865.94;346172;28;1860;-74
2022/08/14 00:06:23;;;;;;;594.73;547.27;;;;;;;24.37;65.09;98870.44;346776;28;2068;-74
2022/08/14 00:06:33;;;;;;;602.90;554.95;;;;;;;24.38;65.28;98874.78;347560;28;2438;-74
2022/08/14 00:06:43;;;;;;;600.73;552.73;;;;;;;24.39;65.54;98871.13;348671;28;1179;-74
2022/08/14 00:06:54;;;;;;;598.40;550.37;;;;;;;24.38;65.34;98869.44;347190;28;1010;-74
2022/08/14 00:07:04;;;;;;;595.25;547.53;;;;;;;24.38;65.28;98866.78;346438;28;1220;-73
2022/08/14 00:07:16;;;;;;;598.17;550.43;;;;;;;24.37;65.56;98870.44;347157;28;1729;-76
2022/08/14 00:07:26;;;;;;;594.83;547.58;;;;;;;24.38;65.30;98866.78;347252;28;2070;-74
2022/08/14 00:07:37;;;;;;;593.25;546.10;;;;;;;24.37;65.43;98870.44;344457;28;1605;-74
2022/08/14 00:07:48;;;;;;;595.17;547.93;;;;;;;24.38;65.26;98864.94;344687;28;916;-74
2022/08/14 00:07:58;;;;;;;597.47;550.08;;;;;;;24.38;65.32;98864.09;345986;28;1504;-74
2022/08/14 00:08:09;;;;;;;596.28;548.75;;;;;;;24.35;65.47;98862.59;345726;28;1222;-74
2022/08/14 00:08:19;;;;;;;590.43;542.87;;;;;;;24.36;65.47;98864.25;347254;28;1862;-74
2022/08/14 00:08:30;;;;;;;590.92;543.28;;;;;;;24.36;65.43;98869.63;347789;28;1960;-74
2022/08/14 00:08:40;;;;;;;588.70;541.13;;;;;;;24.37;65.46;98870.44;348464;28;1314;-74
2022/08/14 00:08:51;;;;;;;595.55;547.95;;;;;;;24.37;65.51;98873.13;345306;28;936;-74
2022/08/14 00:09:02;;;;;;;596.47;548.83;;;;;;;24.35;65.64;98865.28;343764;28;833;-74
2022/08/14 00:09:12;;;;;;;602.00;554.23;;;;;;;24.35;65.56;98867.09;340676;29;1815;-74
2022/08/14 00:09:23;;;;;;;599.63;551.85;;;;;;;24.35;65.41;98867.94;339908;28;1958;-75
2022/08/14 00:09:34;;;;;;;595.67;547.97;;;;;;;24.34;65.56;98862.75;338777;29;2002;-75
2022/08/14 00:09:44;;;;;;;585.15;537.78;;;;;;;24.35;65.31;98861.75;339342;29;956;-74
2022/08/14 00:09:55;;;;;;;585.80;538.63;;;;;;;24.34;65.56;98866.28;340258;29;1451;-75
2022/08/14 00:10:06;;;;;;;583.37;536.27;;;;;;;24.34;65.41;98866.28;337865;29;1255;-75
2022/08/14 00:10:19;;;;;;;585.33;538.03;;;;;;;24.33;65.42;98864.59;337617;29;1721;-75
2022/08/14 00:10:29;;;;;;;584.33;536.90;;;;;;;24.32;65.79;98862.94;333559;29;1372;-75
2022/08/14 00:10:40;;;;;;;580.60;533.42;;;;;;;24.31;65.60;98861.25;336075;29;1319;-75
2022/08/14 00:10:50;;;;;;;589.13;541.73;;;;;;;24.31;65.88;98861.25;334960;29;1372;-75
2022/08/14 00:11:01;;;;;;;595.13;547.70;;;;;;;24.31;65.43;98863.94;337046;29;1665;-74
2022/08/14 00:11:11;;;;;;;599.40;551.87;;;;;;;24.32;65.46;98862.09;338971;29;1304;-74
2022/08/14 00:11:21;;;;;;;593.73;546.33;;;;;;;24.32;65.81;98859.41;340123;28;2060;-74
2022/08/14 00:11:32;;;;;;;591.22;543.78;;;;;;;24.33;65.47;98861.09;340588;29;2055;-74
2022/08/14 00:11:42;;;;;;;587.40;540.00;;;;;;;24.33;65.71;98855.75;340729;29;1979;-74
2022/08/14 00:11:53;;;;;;;587.53;539.70;;;;;;;24.34;65.71;98860.09;338782;29;981;-73
2022/08/14 00:12:05;;;;;;;591.60;543.50;;;;;;;24.33;65.83;98859.25;337875;29;857;-74
2022/08/14 00:12:15;;;;;;;596.60;548.47;;;;;;;24.33;65.33;98859.25;335381;29;963;-74
2022/08/14 00:12:25;;;;;;;589.00;541.53;;;;;;;24.33;65.47;98861.09;338269;29;2257;-74
2022/08/14 00:12:37;;;;;;;589.90;542.63;;;;;;;24.33;65.63;98853.06;337251;29;1562;-74
2022/08/14 00:12:53;;;;;;;592.42;545.22;;;;;;;24.31;65.75;98855.06;333656;29;1807;-74
2022/08/14 00:13:03;;;;;;;594.25;546.97;;;;;;;24.32;65.79;98862.09;334097;29;1939;-73
2022/08/14 00:13:14;;;;;;;591.03;543.65;;;;;;;24.31;65.94;98855.06;336688;29;1253;-73
2022/08/14 00:13:27;;;;;;;595.17;547.55;;;;;;;24.29;65.59;98855.25;335207;29;2270;-74
2022/08/14 00:13:38;;;;;;;598.60;550.80;;;;;;;24.31;65.54;98857.75;331897;29;2357;-73
2022/08/14 00:13:48;;;;;;;597.90;550.08;;;;;;;24.30;65.65;98859.59;329040;29;1628;-73
2022/08/14 00:14:01;;;;;;;598.97;551.20;;;;;;;24.31;65.65;98849.72;327932;30;858;-73
2022/08/14 00:14:12;;;;;;;603.80;555.92;;;;;;;24.30;65.73;98856.91;333036;29;922;-73
2022/08/14 00:14:22;;;;;;;599.75;552.22;;;;;;;24.28;65.40;98845.53;330908;29;3290;-73
2022/08/14 00:14:33;;;;;;;603.07;555.37;;;;;;;24.28;65.62;98853.56;328063;29;3108;-73
2022/08/14 00:14:43;;;;;;;593.13;545.63;;;;;;;24.29;65.71;98852.56;328782;30;3125;-73
2022/08/14 00:14:53;;;;;;;598.75;550.80;;;;;;;24.29;65.52;98851.72;328765;29;2692;-73
2022/08/14 00:15:07;;;;;;;599.27;551.27;;;;;;;24.29;65.72;98855.25;326288;29;5287;-73
2022/08/14 00:15:26;;;;;;;607.13;558.78;;;;;;;24.30;65.48;98850.72;323648;30;2300;-74
2022/08/14 00:15:38;;;;;;;609.35;561.17;;;;;;;24.29;65.76;98847.22;321794;30;2451;-74
2022/08/14 00:15:50;;;;;;;603.47;555.55;;;;;;;24.30;65.40;98848.88;318043;30;2877;-74
2022/08/14 00:16:00;;;;;;;602.80;554.88;;;;;;;24.30;65.27;98854.22;318300;30;2031;-74
2022/08/14 00:16:12;;;;;;;602.47;554.37;;;;;;;24.31;65.91;98855.06;319893;30;1899;-74
2022/08/14 00:16:23;;;;;;;608.95;560.78;;;;;;;24.31;65.71;98852.41;319773;30;2044;-74
2022/08/14 00:16:33;;;;;;;602.17;554.27;;;;;;;24.31;65.72;98850.56;318021;30;2010;-74
2022/08/14 00:16:44;;;;;;;602.00;554.03;;;;;;;24.32;65.57;98848.72;318802;31;2372;-73
2022/08/14 00:16:54;;;;;;;602.10;554.17;;;;;;;24.32;65.80;98851.41;318653;30;2947;-74
2022/08/14 00:17:05;;;;;;;606.37;558.37;;;;;;;24.31;65.73;98849.72;320392;30;3085;-74
2022/08/14 00:17:16;;;;;;;608.75;560.90;;;;;;;24.31;65.30;98849.72;318901;30;1255;-74
2022/08/14 00:17:27;;;;;;;604.03;556.22;;;;;;;24.30;65.67;98842.69;316233;31;2961;-74
2022/08/14 00:17:39;;;;;;;603.22;555.33;;;;;;;24.31;65.61;98849.72;314798;31;3217;-74
2022/08/14 00:17:49;;;;;;;601.17;553.22;;;;;;;24.31;65.44;98844.38;313483;31;3555;-74
2022/08/14 00:18:00;;;;;;;606.80;558.73;;;;;;;24.31;65.45;98849.72;312717;31;1222;-74
2022/08/14 00:18:13;;;;;;;603.67;555.88;;;;;;;24.31;65.46;98849.72;314508;31;3420;-73
2022/08/14 00:18:24;;;;;;;600.65;553.05;;;;;;;24.31;65.68;98844.38;316104;31;2550;-73
2022/08/14 00:18:34;;;;;;;593.75;546.25;;;;;;;24.30;65.63;98851.56;316244;31;2349;-74
2022/08/14 00:18:45;;;;;;;594.85;547.25;;;;;;;24.29;65.37;98847.22;313856;31;1563;-74
2022/08/14 00:18:55;;;;;;;595.80;548.00;;;;;;;24.30;65.72;98848.06;315002;31;3074;-74
2022/08/14 00:19:06;;;;;;;601.30;553.45;;;;;;;24.30;65.67;98848.06;312128;31;3858;-74
2022/08/14 00:19:16;;;;;;;604.03;556.13;;;;;;;24.29;65.44;98849.06;311762;31;881;-74
2022/08/14 00:19:27;;;;;;;601.87;554.07;;;;;;;24.30;65.56;98853.41;311150;31;3934;-74
2022/08/14 00:19:37;;;;;;;602.08;554.30;;;;;;;24.30;65.43;98848.06;309766;31;4445;-73
2022/08/14 00:19:47;;;;;;;600.07;552.43;;;;;;;24.30;65.69;98853.41;309454;31;895;-73
2022/08/14 00:19:58;;;;;;;598.75;551.17;;;;;;;24.30;65.61;98853.41;302006;32;887;-73
2022/08/14 00:20:09;;;;;;;591.33;543.93;;;;;;;24.31;65.50;98850.56;304662;32;4374;-73
2022/08/14 00:20:22;;;;;;;589.50;542.10;;;;;;;24.29;65.58;98847.22;303971;32;4939;-73
2022/08/14 00:20:34;;;;;;;600.95;553.22;;;;;;;24.30;65.97;98842.69;305669;32;2049;-73
2022/08/14 00:20:44;;;;;;;598.88;551.25;;;;;;;24.30;65.90;98848.88;302965;32;2023;-73
2022/08/14 00:20:56;;;;;;;598.03;550.30;;;;;;;24.30;65.91;98848.06;301185;32;3018;-73
2022/08/14 00:21:07;;;;;;;591.45;543.85;;;;;;;24.30;65.66;98850.72;300613;32;4247;-73
2022/08/14 00:21:17;;;;;;;594.25;546.50;;;;;;;24.30;65.63;98850.72;297835;33;1346;-73
2022/08/14 00:21:27;;;;;;;600.47;552.55;;;;;;;24.28;65.83;98845.53;298423;33;1885;-74
2022/08/14 00:21:38;;;;;;;601.93;553.97;;;;;;;24.29;65.68;98854.41;292988;33;5964;-74
2022/08/14 00:21:49;;;;;;;601.58;553.55;;;;;;;24.28;65.50;98845.53;293735;32;6229;-74
2022/08/14 00:21:59;;;;;;;598.58;550.72;;;;;;;24.29;65.76;98846.38;301198;32;872;-74
2022/08/14 00:22:14;;;;;;;599.93;552.00;;;;;;;24.29;65.84;98852.56;296369;33;6869;-73
2022/08/14 00:22:24;;;;;;;596.28;548.58;;;;;;;24.28;65.45;98850.06;295906;33;6585;-73
2022/08/14 00:22:35;;;;;;;595.60;547.88;;;;;;;24.27;65.91;98848.38;295891;33;6900;-73
2022/08/14 00:22:46;;;;;;;596.43;548.70;;;;;;;24.26;65.63;98852.09;296857;33;1744;-73
2022/08/14 00:22:57;;;;;;;598.70;550.83;;;;;;;24.25;65.42;98847.72;296510;33;4971;-73
2022/08/14 00:23:08;;;;;;;598.38;550.65;;;;;;;24.26;65.51;98852.91;292574;33;4602;-73
2022/08/14 00:23:18;;;;;;;595.42;547.63;;;;;;;24.26;65.83;98846.75;287300;34;6471;-74
2022/08/14 00:23:29;;;;;;;594.93;547.00;;;;;;;24.25;65.61;98856.59;287231;34;892;-74
2022/08/14 00:23:39;;;;;;;601.17;553.13;;;;;;;24.25;65.75;98850.41;283545;34;8057;-73
2022/08/14 00:23:52;;;;;;;608.95;560.85;;;;;;;24.26;65.69;98849.41;284805;34;8193;-73
2022/08/14 00:24:03;;;;;;;615.33;567.05;;;;;;;24.23;65.73;98853.22;288776;34;2373;-73
2022/08/14 00:24:13;;;;;;;607.92;559.78;;;;;;;24.23;65.53;98853.22;284247;34;3348;-74
2022/08/14 00:24:24;;;;;;;608.53;560.43;;;;;;;24.24;65.62;98848.72;283455;34;8941;-73
2022/08/14 00:24:34;;;;;;;611.15;563.13;;;;;;;24.24;65.63;98849.56;281575;34;8209;-73
2022/08/14 00:24:45;;;;;;;616.90;568.80;;;;;;;24.23;65.90;98849.72;279453;35;2104;-73
2022/08/14 00:27:06;;;;;;;569.06;521.81;;;;;;;24.18;65.66;98848.38;2499842;27;20266;-73
2022/08/14 00:27:16;;;;;;;624.47;576.07;;;;;;;24.17;65.60;98849.38;353297;28;866;-73
2022/08/14 00:27:27;;;;;;;625.93;577.57;;;;;;;24.17;65.68;98852.06;351874;28;1363;-74
2022/08/14 00:27:37;;;;;;;630.13;581.72;;;;;;;24.17;65.72;98852.06;348362;28;1690;-74
2022/08/14 00:27:47;;;;;;;628.43;580.03;;;;;;;24.17;65.61;98845.88;345859;28;2125;-73
2022/08/14 00:27:58;;;;;;;627.22;578.85;;;;;;;24.16;65.55;98841.53;347308;28;1118;-73
2022/08/14 00:28:11;;;;;;;628.43;579.97;;;;;;;24.17;65.72;98853.91;348843;28;808;-73
2022/08/14 00:28:25;;;;;;;622.33;574.03;;;;;;;24.17;65.44;98849.38;348644;28;1189;-73
2022/08/14 00:28:35;;;;;;;614.80;566.60;;;;;;;24.16;65.52;98847.72;348592;28;1786;-73
2022/08/14 00:28:46;;;;;;;621.70;573.22;;;;;;;24.15;65.47;98847.88;348521;28;2008;-73
2022/08/14 00:28:56;;;;;;;622.67;574.20;;;;;;;24.13;65.57;98852.56;350137;28;1993;-73
2022/08/14 00:29:06;;;;;;;628.43;579.93;;;;;;;24.13;65.89;98848.06;350221;28;923;-73
2022/08/14 00:29:17;;;;;;;629.88;581.40;;;;;;;24.15;66.14;98848.72;349998;28;947;-74
2022/08/14 00:29:29;;;;;;;629.87;581.47;;;;;;;24.14;66.00;98855.06;348607;28;1246;-74
2022/08/14 00:29:39;;;;;;;626.90;578.60;;;;;;;24.13;66.27;98845.38;349912;28;1920;-74
2022/08/14 00:29:50;;;;;;;620.72;572.63;;;;;;;24.12;65.98;98849.06;347974;28;1355;-74
2022/08/14 00:30:00;;;;;;;620.77;572.67;;;;;;;24.13;66.08;98844.53;346660;28;1283;-74
2022/08/14 00:30:11;;;;;;;624.58;576.22;;;;;;;24.11;65.85;98844.72;347319;28;1953;-74
2022/08/14 00:30:21;;;;;;;633.93;585.27;;;;;;;24.10;65.87;98845.72;348672;28;814;-74
2022/08/14 00:30:32;;;;;;;627.37;578.80;;;;;;;24.11;65.99;98844.72;348052;28;1235;-74
2022/08/14 00:30:42;;;;;;;625.30;576.80;;;;;;;24.12;65.90;98838.34;346763;28;2104;-74
2022/08/14 00:30:58;;;;;;;624.60;576.05;;;;;;;24.14;65.78;98838.19;344400;28;1912;-74
2022/08/14 00:31:09;;;;;;;615.05;566.65;;;;;;;24.13;65.89;98845.38;345864;28;892;-73
2022/08/14 00:31:19;;;;;;;610.17;561.83;;;;;;;24.14;65.81;98846.22;347263;28;946;-73
2022/08/14 00:31:30;;;;;;;613.75;565.38;;;;;;;24.13;65.55;98848.06;345161;28;1062;-73
2022/08/14 00:31:40;;;;;;;617.53;569.00;;;;;;;24.15;65.97;98839.88;343049;28;2046;-73
2022/08/14 00:31:50;;;;;;;624.28;575.65;;;;;;;24.15;65.86;98851.41;341811;28;2114;-73
2022/08/14 00:32:01;;;;;;;627.10;578.57;;;;;;;24.15;65.77;98845.22;343225;28;950;-74
2022/08/14 00:32:12;;;;;;;623.38;575.05;;;;;;;24.13;65.63;98840.03;343228;28;1260;-73
2022/08/14 00:32:22;;;;;;;620.03;571.83;;;;;;;24.15;65.77;98846.03;346684;28;1505;-73
2022/08/14 00:32:34;;;;;;;615.90;567.70;;;;;;;24.15;65.69;98845.22;343560;28;1294;-73
2022/08/14 00:32:44;;;;;;;619.13;570.83;;;;;;;24.13;65.73;98840.03;341702;28;3344;-73
2022/08/14 00:32:54;;;;;;;620.88;572.33;;;;;;;24.13;65.78;98845.38;338382;29;3287;-73
2022/08/14 00:33:05;;;;;;;622.17;573.57;;;;;;;24.13;65.86;98844.53;337474;29;2870;-73
2022/08/14 00:33:15;;;;;;;623.28;574.53;;;;;;;24.13;65.80;98841.88;339803;28;1907;-73
2022/08/14 00:33:26;;;;;;;622.50;574.03;;;;;;;24.13;65.66;98848.06;341273;28;3533;-73
2022/08/14 00:33:37;;;;;;;619.45;571.00;;;;;;;24.13;65.72;98848.06;339156;29;1440;-73
2022/08/14 00:33:47;;;;;;;613.83;565.57;;;;;;;24.13;65.99;98841.88;341251;28;2024;-73
2022/08/14 00:33:57;;;;;;;615.70;567.28;;;;;;;24.14;65.80;98844.38;339474;29;1983;-73
2022/08/14 00:34:08;;;;;;;618.80;570.30;;;;;;;24.13;65.94;98842.69;337824;29;1195;-73
2022/08/14 00:34:18;;;;;;;619.70;571.17;;;;;;;24.13;66.14;98848.06;341794;28;801;-74
2022/08/14 00:34:28;;;;;;;613.50;565.20;;;;;;;24.13;65.83;98844.53;343178;28;955;-74
2022/08/14 00:34:39;;;;;;;614.03;565.77;;;;;;;24.14;65.81;98846.22;339277;29;909;-73
2022/08/14 00:34:49;;;;;;;614.35;566.05;;;;;;;24.14;65.76;98848.88;339016;29;1952;-73
2022/08/14 00:35:00;;;;;;;619.37;570.87;;;;;;;24.16;65.51;98849.56;340052;29;1895;-73
2022/08/14 00:35:10;;;;;;;616.50;568.13;;;;;;;24.13;65.72;98847.22;339649;29;1339;-73
2022/08/14 00:35:21;;;;;;;612.13;563.93;;;;;;;24.12;65.89;98838.34;335444;29;780;-73
2022/08/14 00:35:31;;;;;;;607.67;559.67;;;;;;;24.12;65.72;98850.91;338744;29;1359;-73
2022/08/14 00:35:43;;;;;;;603.88;555.80;;;;;;;24.12;65.54;98846.38;338229;28;1611;-73
2022/08/14 00:35:54;;;;;;;602.85;554.70;;;;;;;24.10;65.75;98848.38;338878;29;1994;-74
2022/08/14 00:36:04;;;;;;;599.15;551.17;;;;;;;24.11;65.84;98850.06;338945;29;1644;-74
2022/08/14 00:36:15;;;;;;;604.93;556.83;;;;;;;24.11;65.83;98839.38;342449;28;1178;-74
2022/08/14 00:36:25;;;;;;;600.40;552.47;;;;;;;24.12;65.78;98845.53;340595;29;928;-74
2022/08/14 00:36:36;;;;;;;602.13;554.07;;;;;;;24.12;65.82;98845.53;339222;29;1341;-74
2022/08/14 00:36:46;;;;;;;606.13;558.00;;;;;;;24.12;65.81;98845.53;340458;28;2117;-74
2022/08/14 00:36:56;;;;;;;613.43;565.20;;;;;;;24.11;65.77;98839.38;338946;29;1695;-74
2022/08/14 00:37:07;;;;;;;614.65;566.47;;;;;;;24.12;65.69;98846.38;336581;29;1415;-74
2022/08/14 00:37:17;;;;;;;612.17;564.13;;;;;;;24.13;65.99;98848.06;341257;28;1633;-73
2022/08/14 00:37:28;;;;;;;616.00;567.90;;;;;;;24.13;65.81;98839.19;340196;28;1809;-73
2022/08/14 00:37:39;;;;;;;614.40;566.28;;;;;;;24.13;65.65;98836.53;337327;29;955;-73
2022/08/14 00:37:50;;;;;;;607.72;559.70;;;;;;;24.13;65.84;98844.53;337279;29;1946;-73
2022/08/14 00:38:00;;;;;;;599.97;552.17;;;;;;;24.13;65.92;98839.19;335152;29;2211;-73
2022/08/14 00:38:11;;;;;;;594.83;547.13;;;;;;;24.12;65.99;98838.34;332644;29;1614;-73
2022/08/14 00:38:21;;;;;;;600.10;552.17;;;;;;;24.13;66.17;98840.03;331581;29;856;-73
2022/08/14 00:38:32;;;;;;;604.35;556.35;;;;;;;24.11;66.11;98835.84;334531;29;833;-73
2022/08/14 00:38:42;;;;;;;610.45;562.35;;;;;;;24.11;65.96;98838.53;333082;29;1953;-73
2022/08/14 00:38:53;;;;;;;602.93;555.13;;;;;;;24.11;65.72;98836.69;332787;29;1952;-73
2022/08/14 00:39:03;;;;;;;600.00;552.13;;;;;;;24.10;65.79;98837.69;335962;29;1982;-73
2022/08/14 00:39:14;;;;;;;594.25;546.58;;;;;;;24.11;66.25;98838.53;332786;29;2400;-73
2022/08/14 00:39:24;;;;;;;596.13;548.33;;;;;;;24.11;66.19;98839.38;329169;30;835;-73
2022/08/14 00:39:35;;;;;;;597.50;549.65;;;;;;;24.11;65.99;98844.72;332191;29;2648;-73
2022/08/14 00:39:45;;;;;;;603.33;555.20;;;;;;;24.11;65.79;98833.19;330082;29;2416;-73
2022/08/14 00:39:55;;;;;;;603.42;555.35;;;;;;;24.10;65.77;98837.69;327347;29;2664;-73
2022/08/14 00:40:07;;;;;;;604.37;556.27;;;;;;;24.10;65.96;98832.34;329254;29;1799;-73
2022/08/14 00:40:18;;;;;;;600.13;552.13;;;;;;;24.10;66.25;98839.53;325147;30;2812;-73
2022/08/14 00:40:28;;;;;;;602.53;554.50;;;;;;;24.07;65.77;98838.03;325937;30;1800;-73
2022/08/14 00:40:39;;;;;;;597.38;549.45;;;;;;;24.09;66.13;98836.03;324298;30;858;-73
2022/08/14 00:40:49;;;;;;;602.83;554.80;;;;;;;24.08;66.09;98839.69;317563;30;1926;-73
2022/08/14 00:40:59;;;;;;;606.70;558.58;;;;;;;24.08;66.14;98834.34;316554;31;2245;-73
2022/08/14 00:41:10;;;;;;;605.20;557.20;;;;;;;24.10;65.89;98842.19;314864;31;1913;-73
2022/08/14 00:41:20;;;;;;;602.85;554.70;;;;;;;24.09;65.93;98836.03;312657;31;995;-73
2022/08/14 00:41:31;;;;;;;601.57;553.47;;;;;;;24.10;66.10;98837.69;310997;31;3208;-73
2022/08/14 00:41:41;;;;;;;603.80;555.75;;;;;;;24.09;65.96;98835.19;308881;31;3303;-73
2022/08/14 00:41:52;;;;;;;602.80;554.87;;;;;;;24.11;65.87;98838.53;308003;32;1702;-73
2022/08/14 00:42:03;;;;;;;603.57;555.53;;;;;;;24.10;65.66;98832.34;309268;31;4963;-73
2022/08/14 00:42:14;;;;;;;607.75;559.58;;;;;;;24.11;66.03;98839.38;311422;31;5122;-73
2022/08/14 00:42:24;;;;;;;612.92;564.55;;;;;;;24.10;66.33;98832.34;307258;31;2167;-73
2022/08/14 00:42:35;;;;;;;611.27;562.93;;;;;;;24.11;66.04;98834.00;306726;32;5056;-73
2022/08/14 00:42:46;;;;;;;614.25;566.00;;;;;;;24.11;66.15;98834.00;307563;31;2710;-73
2022/08/14 00:42:56;;;;;;;609.80;561.85;;;;;;;24.11;65.95;98842.03;307021;31;2137;-73
2022/08/14 00:43:06;;;;;;;602.70;555.00;;;;;;;24.11;65.95;98834.00;306948;32;1941;-73
2022/08/14 00:43:17;;;;;;;597.13;549.53;;;;;;;24.10;65.85;98832.34;305765;32;2866;-73
2022/08/14 00:43:28;;;;;;;596.25;548.55;;;;;;;24.12;66.41;98838.34;304727;32;3780;-73
2022/08/14 00:43:38;;;;;;;603.92;556.03;;;;;;;24.11;65.88;98839.38;301912;32;1589;-73
2022/08/14 00:43:49;;;;;;;602.73;554.93;;;;;;;24.11;65.96;98839.38;302157;32;4566;-73
2022/08/14 00:43:59;;;;;;;602.47;554.80;;;;;;;24.10;66.02;98836.84;300521;32;5433;-73
2022/08/14 00:44:10;;;;;;;597.73;549.93;;;;;;;24.09;66.24;98836.03;300712;32;1685;-73
2022/08/14 00:44:20;;;;;;;597.63;549.90;;;;;;;24.08;65.92;98834.34;298774;33;1704;-74
2022/08/14 00:44:30;;;;;;;597.33;549.57;;;;;;;24.08;65.87;98839.69;298339;32;4505;-73
2022/08/14 00:44:41;;;;;;;600.90;553.03;;;;;;;24.07;66.08;98838.03;296486;32;5758;-73
2022/08/14 00:44:52;;;;;;;610.43;562.37;;;;;;;24.07;66.21;98837.19;297866;33;2053;-73
2022/08/14 00:45:04;;;;;;;615.28;567.03;;;;;;;24.07;66.22;98838.03;297220;33;3368;-73
2022/08/14 00:45:14;;;;;;;611.03;562.83;;;;;;;24.06;66.16;98841.69;294734;33;3430;-73
2022/08/14 00:45:26;;;;;;;607.57;559.37;;;;;;;24.08;66.06;98839.69;295447;33;848;-73
2022/08/14 00:45:37;;;;;;;609.97;561.72;;;;;;;24.09;65.99;98836.03;291246;34;930;-73
2022/08/14 00:45:47;;;;;;;611.00;562.78;;;;;;;24.09;65.93;98835.19;294448;33;4000;-73
2022/08/14 00:46:08;;;;;;;603.03;555.05;;;;;;;24.09;66.00;98843.19;294098;33;6739;-73
2022/08/14 00:46:19;;;;;;;599.90;552.17;;;;;;;24.09;66.13;98841.38;291712;33;6006;-73
2022/08/14 00:46:29;;;;;;;608.67;560.58;;;;;;;24.09;65.88;98840.53;290962;33;6504;-73
2022/08/14 00:46:40;;;;;;;612.13;563.90;;;;;;;24.10;65.94;98831.50;292925;33;857;-73
2022/08/14 00:46:50;;;;;;;614.40;566.10;;;;;;;24.09;65.92;98835.19;284482;34;913;-73
2022/08/14 00:47:02;;;;;;;609.17;561.10;;;;;;;24.08;66.01;98839.69;282120;34;6446;-73
2022/08/14 00:47:13;;;;;;;606.95;558.90;;;;;;;24.08;65.82;98834.34;280936;34;4878;-73
2022/08/14 00:47:23;;;;;;;605.85;557.92;;;;;;;24.07;65.89;98838.03;279813;35;1396;-73
2022/08/14 00:47:34;;;;;;;608.40;560.33;;;;;;;24.07;65.78;98837.19;280819;35;4056;-73
2022/08/14 00:47:45;;;;;;;607.60;559.43;;;;;;;24.07;65.90;98838.03;279296;35;8665;-74
2022/08/14 00:47:57;;;;;;;607.78;559.53;;;;;;;24.07;65.97;98838.03;278176;35;6453;-74
2022/08/14 00:48:09;;;;;;;610.50;562.22;;;;;;;24.05;66.09;98840.03;279211;35;1809;-73
2022/08/14 00:48:19;;;;;;;609.50;561.40;;;;;;;24.01;66.02;98838.69;278756;35;9101;-73
2022/08/14 00:48:30;;;;;;;608.00;560.00;;;;;;;24.02;65.76;98837.69;275084;35;8006;-73
2022/08/14 00:48:40;;;;;;;604.83;556.90;;;;;;;24.02;65.83;98835.00;273327;35;9269;-73
2022/08/14 00:48:51;;;;;;;608.90;560.97;;;;;;;24.03;66.01;98835.84;273698;36;1466;-73
2022/08/14 00:49:01;;;;;;;605.07;557.30;;;;;;;24.02;65.98;98835.00;267374;36;8177;-73
2022/08/14 00:49:12;;;;;;;604.25;556.60;;;;;;;24.04;66.12;98833.00;267298;36;8694;-73
2022/08/14 00:49:22;;;;;;;603.60;555.85;;;;;;;24.05;66.11;98833.84;269624;36;1440;-73
2022/08/14 00:49:33;;;;;;;611.77;563.67;;;;;;;24.05;66.12;98834.69;267385;36;6308;-73
2022/08/14 00:49:44;;;;;;;618.25;569.90;;;;;;;24.05;65.81;98829.34;265004;36;5277;-73
2022/08/14 00:49:57;;;;;;;621.50;573.10;;;;;;;24.06;65.88;98838.19;265511;37;870;-73
2022/08/14 00:50:09;;;;;;;612.03;563.97;;;;;;;24.06;66.25;98833.69;265277;37;1913;-73
2022/08/14 00:52:04;;;;;;;555.91;508.50;;;;;;;24.09;66.19;98837.84;2484645;27;20493;-73
2022/08/14 00:52:15;;;;;;;599.08;551.40;;;;;;;24.09;66.08;98836.03;350545;28;2028;-74
2022/08/14 00:52:25;;;;;;;599.35;551.65;;;;;;;24.09;65.92;98841.38;347406;28;1002;-74
2022/08/14 00:52:35;;;;;;;607.10;559.28;;;;;;;24.09;66.10;98836.03;350049;28;1349;-74
2022/08/14 00:52:47;;;;;;;608.07;560.23;;;;;;;24.08;66.16;98834.34;349771;28;1962;-73
2022/08/14 00:52:58;;;;;;;605.50;557.78;;;;;;;24.07;66.05;98832.69;346048;28;1315;-73
2022/08/14 00:53:09;;;;;;;603.25;555.60;;;;;;;24.08;66.20;98834.34;346150;28;2017;-73
2022/08/14 00:53:22;;;;;;;596.28;548.80;;;;;;;24.08;66.15;98838.84;351432;28;1508;-72
2022/08/14 00:53:32;;;;;;;600.15;552.47;;;;;;;24.07;66.14;98838.03;346040;28;967;-72
2022/08/14 00:53:43;;;;;;;602.42;554.58;;;;;;;24.07;66.36;98843.38;344613;28;911;-72
2022/08/14 00:53:53;;;;;;;607.55;559.33;;;;;;;24.07;66.34;98832.69;346233;28;1326;-72
2022/08/14 00:54:06;;;;;;;607.17;558.87;;;;;;;24.07;66.40;98832.69;347274;28;1188;-72
2022/08/14 00:54:18;;;;;;;605.22;557.00;;;;;;;24.06;66.12;98835.50;347013;28;2043;-73
2022/08/14 00:54:29;;;;;;;600.42;552.70;;;;;;;24.06;66.23;98839.03;347286;28;2081;-74
2022/08/14 00:54:41;;;;;;;599.10;551.40;;;;;;;24.06;66.25;98840.88;349454;28;1898;-73
2022/08/14 00:54:55;;;;;;;600.10;552.50;;;;;;;24.06;66.23;98836.34;348642;28;998;-73
2022/08/14 00:55:07;;;;;;;603.17;555.58;;;;;;;24.06;66.23;98841.69;348657;28;1480;-73
2022/08/14 00:55:18;;;;;;;601.10;553.60;;;;;;;24.05;66.25;98831.16;348787;28;857;-73
2022/08/14 00:55:29;;;;;;;600.38;552.67;;;;;;;24.05;66.26;98839.19;347964;28;1533;-73
2022/08/14 00:55:40;;;;;;;594.80;547.13;;;;;;;24.06;66.14;98839.03;344523;28;1331;-73
2022/08/14 00:55:51;;;;;;;596.45;548.55;;;;;;;24.07;65.96;98837.19;345012;28;1568;-73
2022/08/14 00:56:03;;;;;;;596.42;548.72;;;;;;;24.05;66.21;98836.53;342148;28;1619;-73
2022/08/14 00:56:13;;;;;;;603.95;556.05;;;;;;;24.07;66.17;98843.38;340837;28;1155;-73