Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:28;;;;;;;3.22;0.80;;;;;;;1.77;68.75;99216.41;5019130;28;20033;-69
2023/12/18 00:04:02;;;;;;;2.83;0.80;;;;;;;2.34;69.13;99299.50;5017871;28;20037;-68
2023/12/18 00:06:38;;;;;;;2.77;0.93;;;;;;;2.16;69.19;99264.13;5019388;28;20041;-68
2023/12/18 00:09:07;;;;;;;3.45;0.80;;;;;;;2.23;69.18;99283.06;5036446;28;20284;-69
2023/12/18 00:11:36;;;;;;;2.90;0.98;;;;;;;2.29;68.65;99293.44;5019158;28;20069;-69
2023/12/18 00:14:05;;;;;;;2.95;0.80;;;;;;;2.10;69.10;99259.75;5006164;28;20048;-69
2023/12/18 00:16:34;;;;;;;2.58;0.80;;;;;;;2.23;69.12;99265.94;5025350;28;20033;-68
2023/12/18 00:19:00;;;;;;;3.70;0.90;;;;;;;2.27;68.77;99282.28;5034472;28;20053;-68
2023/12/18 00:21:26;;;;;;;3.53;1.00;;;;;;;1.92;68.80;99219.25;5017090;28;20137;-69
2023/12/18 00:23:53;;;;;;;4.22;1.00;;;;;;;2.10;69.18;99251.19;5037980;28;20047;-69
2023/12/18 00:26:19;;;;;;;2.72;1.20;;;;;;;2.04;69.27;99221.16;5013880;28;20091;-69
2023/12/18 00:28:45;;;;;;;2.90;0.88;;;;;;;2.32;69.00;99272.09;5035460;28;20041;-68
2023/12/18 00:31:11;;;;;;;4.82;1.10;;;;;;;2.29;68.83;99275.47;5002996;28;20113;-71
2023/12/18 00:33:42;;;;;;;1.95;0.80;;;;;;;2.26;69.00;99278.84;5012254;28;20188;-69
2023/12/18 00:36:08;;;;;;;1.75;0.80;;;;;;;2.26;68.91;99278.84;4997975;28;20050;-70
2023/12/18 00:38:36;;;;;;;4.70;1.20;;;;;;;2.06;68.92;99252.84;5023224;28;20034;-70
2023/12/18 00:41:05;;;;;;;2.67;1.00;;;;;;;2.00;69.12;99214.25;5002023;28;20052;-70
2023/12/18 00:43:31;;;;;;;17.50;2.42;;;;;;;1.75;68.76;99180.47;4999640;28;20115;-70
2023/12/18 00:46:05;;;;;;;3.22;1.00;;;;;;;1.79;69.08;99177.13;5036355;28;20075;-70
2023/12/18 00:48:39;;;;;;;3.83;1.20;;;;;;;1.98;68.33;99195.38;5037847;28;20030;-71
2023/12/18 00:51:12;;;;;;;4.97;1.10;;;;;;;2.43;69.10;99267.97;5026647;28;20045;-69
2023/12/18 00:53:38;;;;;;;4.32;1.60;;;;;;;2.19;68.45;99227.38;5002642;28;20482;-71
2023/12/18 00:56:05;;;;;;;5.28;1.20;;;;;;;2.33;68.70;99255.84;5018940;28;20050;-70
2023/12/18 00:58:35;;;;;;;4.88;1.48;;;;;;;2.16;68.49;99232.44;5034082;28;20044;-70
2023/12/18 01:01:01;;;;;;;2.38;0.80;;;;;;;2.34;68.85;99273.81;4986416;28;20052;-69
2023/12/18 01:03:28;;;;;;;5.32;1.30;;;;;;;2.29;68.70;99252.38;4994714;28;20033;-70
2023/12/18 01:05:55;;;;;;;3.17;1.05;;;;;;;2.35;68.72;99267.00;5003026;28;20488;-69
2023/12/18 01:08:28;;;;;;;3.72;1.13;;;;;;;2.06;68.52;99210.91;5019207;28;20041;-70
2023/12/18 01:10:54;;;;;;;3.45;1.30;;;;;;;1.98;68.77;99203.09;5002885;28;20037;-70
2023/12/18 01:13:24;;;;;;;4.15;1.15;;;;;;;2.31;68.64;99244.66;5018558;28;20106;-69
2023/12/18 01:15:50;;;;;;;2.33;1.20;;;;;;;2.05;68.43;99204.91;5018575;28;20504;-70
2023/12/18 01:18:16;;;;;;;2.80;1.10;;;;;;;2.24;68.57;99246.28;5018985;28;20091;-70
2023/12/18 01:20:47;;;;;;;3.88;1.05;;;;;;;1.74;68.58;99157.38;5025967;28;20160;-68
2023/12/18 01:23:13;;;;;;;6.28;1.25;;;;;;;2.26;68.70;99235.19;5017513;28;20045;-68
2023/12/18 01:25:42;;;;;;;5.28;1.08;;;;;;;2.06;68.12;99210.91;5031753;28;20045;-68
2023/12/18 01:28:08;;;;;;;6.13;1.20;;;;;;;2.38;68.81;99257.63;5018877;28;20072;-68
2023/12/18 01:30:34;;;;;;;3.67;1.30;;;;;;;2.38;68.49;99249.91;5019366;28;20048;-69
2023/12/18 01:33:03;;;;;;;4.80;1.52;;;;;;;2.32;68.80;99234.41;5036590;28;20546;-69
2023/12/18 01:35:30;;;;;;;3.70;0.95;;;;;;;2.25;68.70;99218.06;5001125;28;20037;-71
2023/12/18 01:38:02;;;;;;;2.10;1.00;;;;;;;2.43;68.43;99239.72;5035638;28;20049;-70
2023/12/18 01:40:30;;;;;;;3.75;1.00;;;;;;;2.06;68.46;99186.13;5019492;28;20033;-69
2023/12/18 01:43:02;;;;;;;3.20;0.90;;;;;;;2.28;68.28;99221.50;4998711;28;20482;-69
2023/12/18 01:45:37;;;;;;;3.28;0.90;;;;;;;1.73;68.06;99130.84;4986102;28;20037;-70
2023/12/18 01:48:06;;;;;;;4.50;1.20;;;;;;;2.16;67.79;99217.03;5018826;28;20529;-69
2023/12/18 01:50:33;;;;;;;5.55;1.13;;;;;;;2.25;68.07;99241.16;5017893;28;20044;-70
2023/12/18 01:53:01;;;;;;;3.47;0.95;;;;;;;2.13;68.06;99227.25;5036030;28;20108;-69
2023/12/18 01:55:30;;;;;;;3.30;1.20;;;;;;;2.03;68.04;99215.97;5033248;28;20057;-70
2023/12/18 01:57:57;;;;;;;3.35;1.10;;;;;;;1.88;68.01;99221.72;5018836;28;20037;-70
2023/12/18 02:00:28;;;;;;;2.35;0.93;;;;;;;1.93;68.14;99238.06;5002415;28;20526;-70
2023/12/18 02:02:57;;;;;;;4.13;1.13;;;;;;;1.29;67.95;99143.75;5015363;28;20511;-70
2023/12/18 02:05:24;;;;;;;3.65;1.30;;;;;;;1.54;68.12;99204.06;5013360;28;20042;-69
2023/12/18 02:07:54;;;;;;;4.60;1.08;;;;;;;1.53;68.26;99224.53;5035882;28;20041;-70
2023/12/18 02:10:25;;;;;;;5.78;1.10;;;;;;;0.81;67.95;99125.78;5017032;28;20084;-70
2023/12/18 02:12:52;;;;;;;2.90;1.05;;;;;;;1.13;68.24;99199.88;5015467;28;20045;-70
2023/12/18 02:15:21;;;;;;;4.53;1.40;;;;;;;1.14;68.21;99211.84;5034741;28;20033;-71
2023/12/18 02:17:47;;;;;;;5.13;1.40;;;;;;;1.06;68.05;99228.75;5027083;28;20041;-70
2023/12/18 02:20:14;;;;;;;2.83;1.02;;;;;;;0.84;68.23;99197.56;5027094;28;20067;-68
2023/12/18 02:22:48;;;;;;;2.92;0.88;;;;;;;0.97;68.65;99229.44;5039048;28;20067;-69
2023/12/18 02:25:21;;;;;;;3.17;1.10;;;;;;;0.65;68.81;99180.09;5021428;28;20504;-68
2023/12/18 02:27:53;;;;;;;4.57;1.20;;;;;;;0.72;68.59;99205.88;5006651;28;20041;-69
2023/12/18 02:30:22;;;;;;;5.55;1.42;;;;;;;0.78;68.36;99217.09;5004568;28;20045;-70
2023/12/18 02:32:51;;;;;;;3.33;0.93;;;;;;;0.73;68.60;99211.88;5005010;28;20052;-70
2023/12/18 02:35:17;;;;;;;4.75;1.27;;;;;;;0.59;68.99;99198.75;5001973;28;20061;-69
2023/12/18 02:37:43;;;;;;;2.97;1.05;;;;;;;0.60;68.60;99209.03;5017352;28;20459;-69
2023/12/18 02:40:09;;;;;;;5.28;1.10;;;;;;;0.41;68.81;99186.41;5018860;28;20037;-70
2023/12/18 02:42:36;;;;;;;6.07;1.10;;;;;;;0.41;68.68;99196.66;5021182;28;21302;-69
2023/12/18 02:45:03;;;;;;;3.40;1.30;;;;;;;-0.06;68.67;99121.38;5038863;28;20038;-69
2023/12/18 02:47:33;;;;;;;2.95;1.10;;;;;;;0.23;68.66;99177.50;5020889;28;20045;-68
2023/12/18 02:49:59;;;;;;;4.85;1.17;;;;;;;0.32;69.38;99196.47;5010805;28;20052;-69
2023/12/18 02:52:28;;;;;;;7.30;1.25;;;;;;;0.39;68.85;99218.78;5008424;28;20044;-67
2023/12/18 02:55:00;;;;;;;4.13;1.10;;;;;;;0.13;69.35;99181.53;5020576;28;20518;-67
2023/12/18 02:57:26;;;;;;;4.07;1.60;;;;;;;0.16;69.44;99185.84;5020533;28;20069;-68
2023/12/18 02:59:57;;;;;;;6.20;1.42;;;;;;;0.14;69.35;99187.50;5022046;28;20132;-69
2023/12/18 03:02:23;;;;;;;5.63;1.40;;;;;;;0.12;68.85;99194.28;5021288;28;20048;-68
2023/12/18 03:04:49;;;;;;;6.28;1.65;;;;;;;-0.04;69.54;99175.16;4985327;28;20041;-68
2023/12/18 03:07:20;;;;;;;4.43;1.45;;;;;;;0.19;69.46;99223.47;5037424;28;20037;-68
2023/12/18 03:09:49;;;;;;;3.65;1.65;;;;;;;-0.04;69.90;99181.13;5035169;28;20080;-68
2023/12/18 03:12:17;;;;;;;5.32;1.90;;;;;;;0.12;69.57;99214.75;5020768;28;20128;-67
2023/12/18 03:14:44;;;;;;;5.20;1.80;;;;;;;-0.14;69.74;99174.06;5005071;28;20187;-68
2023/12/18 03:17:09;;;;;;;7.28;1.80;;;;;;;-0.24;69.37;99161.88;5019976;28;20073;-69
2023/12/18 03:19:36;;;;;;;5.97;2.00;;;;;;;-0.20;69.91;99179.03;5004818;28;20515;-68
2023/12/18 03:22:02;;;;;;;6.68;2.22;;;;;;;-0.32;70.02;99152.31;5002999;28;20037;-68
2023/12/18 03:24:28;;;;;;;4.78;1.48;;;;;;;-0.14;70.06;99191.09;5004149;28;20045;-69
2023/12/18 03:26:54;;;;;;;6.75;2.10;;;;;;;-0.07;70.18;99216.88;5002572;28;20035;-68
2023/12/18 03:29:23;;;;;;;5.90;1.67;;;;;;;-0.55;69.81;99161.13;5020736;28;20115;-69
2023/12/18 03:31:54;;;;;;;5.72;1.70;;;;;;;-0.22;70.49;99216.50;5037565;28;20033;-68
2023/12/18 03:34:30;;;;;;;5.95;1.90;;;;;;;-0.86;69.83;99119.44;5018193;28;20069;-68
2023/12/18 03:36:57;;;;;;;5.43;1.60;;;;;;;-0.66;70.06;99165.97;4998426;28;20053;-68
2023/12/18 03:39:23;;;;;;;7.22;2.30;;;;;;;-0.46;69.75;99225.25;5005308;28;20041;-69
2023/12/18 03:41:52;;;;;;;5.18;1.75;;;;;;;-0.62;70.10;99211.19;5018844;28;20053;-68
2023/12/18 03:44:18;;;;;;;7.50;1.70;;;;;;;-0.80;70.04;99202.22;5002892;28;20041;-68
2023/12/18 03:47:00;;;;;;;;;;;;;;;;;;;;;
2023/12/18 03:49:26;;;;;;;4.82;1.83;;;;;;;-1.14;70.57;99145.09;5020129;28;20037;-69
2023/12/18 03:51:54;;;;;;;4.85;2.00;;;;;;;-0.67;70.92;99230.69;5014243;28;20041;-69
2023/12/18 03:54:21;;;;;;;5.32;1.70;;;;;;;-0.62;70.81;99229.97;5004324;28;20049;-69
2023/12/18 03:56:47;;;;;;;5.65;1.90;;;;;;;-1.05;70.63;99180.25;5010619;28;20180;-68
2023/12/18 03:59:15;;;;;;;5.93;2.05;;;;;;;-1.00;70.62;99186.34;5015794;28;20458;-69
2023/12/18 04:01:41;;;;;;;7.75;2.45;;;;;;;-0.76;70.96;99216.81;5017605;28;20048;-68
2023/12/18 04:04:08;;;;;;;10.73;3.00;;;;;;;-0.73;71.44;99210.91;5035934;28;20045;-70
2023/12/18 04:06:34;;;;;;;8.55;2.38;;;;;;;-0.79;71.16;99211.63;5036069;28;20411;-69
2023/12/18 04:09:06;;;;;;;6.82;2.80;;;;;;;-0.72;71.90;99216.91;5004127;28;20195;-71
2023/12/18 04:11:32;;;;;;;4.88;2.65;;;;;;;-0.48;71.51;99239.69;5028107;28;20187;-71
2023/12/18 04:14:01;;;;;;;5.93;2.47;;;;;;;-0.35;71.32;99241.75;5032514;28;20045;-71
2023/12/18 04:16:27;;;;;;;8.75;2.88;;;;;;;-0.50;71.15;99200.44;5018742;28;20053;-70
2023/12/18 04:18:59;;;;;;;6.35;2.33;;;;;;;-0.25;71.39;99219.84;5019341;28;20048;-70
2023/12/18 04:21:25;;;;;;;6.55;2.65;;;;;;;-0.31;71.52;99207.75;5017605;28;20079;-70
2023/12/18 04:23:53;;;;;;;8.27;2.67;;;;;;;-0.23;71.90;99196.84;5011746;28;20044;-71
2023/12/18 04:26:28;;;;;;;9.40;2.92;;;;;;;-0.55;71.07;99140.69;5036691;28;20041;-70
2023/12/18 04:28:56;;;;;;;8.77;2.78;;;;;;;-0.10;71.69;99219.34;5020297;28;20088;-73
2023/12/18 04:31:22;;;;;;;8.52;2.70;;;;;;;0.11;71.96;99241.19;5015257;28;20069;-71
2023/12/18 04:33:48;;;;;;;5.68;2.22;;;;;;;0.18;72.02;99232.81;5020439;28;20059;-73
2023/12/18 04:36:25;;;;;;;8.25;2.53;;;;;;;-0.23;71.88;99151.72;5002989;28;20037;-73
2023/12/18 04:38:55;;;;;;;6.15;2.28;;;;;;;-0.17;71.64;99151.84;5015628;28;20045;-71
2023/12/18 04:41:24;;;;;;;7.13;2.30;;;;;;;0.18;71.81;99194.44;5019983;28;20045;-71
2023/12/18 04:43:49;;;;;;;5.75;2.08;;;;;;;0.18;71.68;99199.53;4986787;28;20057;-72
2023/12/18 04:46:22;;;;;;;6.70;3.17;;;;;;;0.42;71.64;99244.47;5001937;28;20045;-71
2023/12/18 04:48:57;;;;;;;13.95;6.03;;;;;;;0.30;71.62;99216.88;4986932;28;20056;-72
2023/12/18 04:51:27;;;;;;;9.23;3.22;;;;;;;0.13;71.74;99201.13;5002303;28;20064;-70
2023/12/18 04:53:55;;;;;;;9.38;3.00;;;;;;;0.37;71.64;99234.13;5000006;28;20068;-69
2023/12/18 04:56:27;;;;;;;8.98;2.35;;;;;;;0.45;71.66;99242.81;5018270;28;20044;-72
2023/12/18 04:58:54;;;;;;;7.90;2.63;;;;;;;0.41;71.64;99233.38;5033842;28;20108;-70
2023/12/18 05:01:22;;;;;;;7.68;2.75;;;;;;;-0.09;71.74;99149.44;5026652;28;20041;-69
2023/12/18 05:03:48;;;;;;;4.45;2.30;;;;;;;0.18;71.81;99189.31;5009945;28;20048;-68
2023/12/18 05:06:27;;;;;;;9.32;3.17;;;;;;;0.35;71.98;99219.53;5001669;28;20040;-69
2023/12/18 05:08:56;;;;;;;9.63;3.58;;;;;;;0.35;71.68;99230.66;5003565;28;20047;-70
2023/12/18 05:11:28;;;;;;;9.40;3.83;;;;;;;0.31;71.91;99223.72;5018354;28;20057;-70
2023/12/18 05:13:59;;;;;;;7.45;2.90;;;;;;;0.33;72.01;99218.66;5019060;28;20384;-69
2023/12/18 05:16:31;;;;;;;6.15;2.60;;;;;;;0.27;72.33;99209.13;5018286;28;20535;-70
2023/12/18 05:18:57;;;;;;;7.35;3.15;;;;;;;0.21;72.34;99191.09;5033293;28;20044;-71
2023/12/18 05:21:26;;;;;;;5.95;2.85;;;;;;;0.37;72.45;99217.88;5017223;28;20068;-70
2023/12/18 05:23:54;;;;;;;8.73;3.42;;;;;;;0.35;71.98;99222.09;5014299;28;20048;-68
2023/12/18 05:26:23;;;;;;;12.45;4.05;;;;;;;0.21;72.13;99204.75;5007357;28;20065;-67
2023/12/18 05:28:49;;;;;;;10.60;3.33;;;;;;;0.28;72.43;99229.66;4976120;28;20081;-67
2023/12/18 05:31:20;;;;;;;15.20;4.70;;;;;;;0.24;72.43;99216.72;5004782;28;20042;-69
2023/12/18 05:33:52;;;;;;;7.65;3.20;;;;;;;-0.04;72.72;99170.91;5016423;28;20041;-68
2023/12/18 05:36:20;;;;;;;11.23;3.78;;;;;;;-0.14;72.44;99171.53;5011270;28;20103;-68
2023/12/18 05:38:46;;;;;;;6.75;3.22;;;;;;;0.10;71.88;99208.75;5032014;28;20037;-67
2023/12/18 05:41:12;;;;;;;9.55;2.88;;;;;;;0.12;72.27;99224.97;5014603;28;20049;-68
2023/12/18 05:43:38;;;;;;;9.50;3.30;;;;;;;0.19;72.45;99241.38;4997655;28;20069;-67
2023/12/18 05:46:05;;;;;;;13.77;3.55;;;;;;;-0.04;72.38;99193.06;5021084;28;20037;-68
2023/12/18 05:48:31;;;;;;;8.18;3.28;;;;;;;-0.11;72.37;99189.47;5013297;28;20105;-67
2023/12/18 05:50:56;;;;;;;7.68;2.80;;;;;;;0.14;72.27;99236.13;5008779;28;20036;-69
2023/12/18 05:53:25;;;;;;;9.45;3.20;;;;;;;0.08;72.21;99241.13;4993087;28;20569;-67
2023/12/18 05:55:51;;;;;;;6.05;2.42;;;;;;;-0.24;72.79;99190.00;5005449;28;20060;-67
2023/12/18 05:58:17;;;;;;;10.85;2.65;;;;;;;-0.07;72.59;99206.63;4999817;28;20060;-68
2023/12/18 06:01:04;;;;;;;9.70;2.85;;;;;;;-0.01;72.87;99213.63;5025452;28;20045;-70
2023/12/18 06:03:38;;;;;;;10.18;3.20;;;;;;;0.04;72.60;99227.34;4999785;28;22779;-69
2023/12/18 06:06:07;;;;;;;7.10;2.70;;;;;;;-0.19;72.44;99193.56;5014802;28;20052;-70
2023/12/18 06:08:45;;;;;;;4.90;3.03;;;;;;;-0.24;72.67;99183.22;5016290;28;20144;-69
2023/12/18 06:11:11;;;;;;;10.02;3.60;;;;;;;0.01;72.83;99227.28;5016014;28;20048;-68
2023/12/18 06:13:39;;;;;;;8.13;3.35;;;;;;;-0.16;72.78;99191.06;5029778;28;20042;-70
2023/12/18 06:16:05;;;;;;;12.05;4.32;;;;;;;-0.19;73.33;99196.97;5015413;28;20037;-67
2023/12/18 06:18:34;;;;;;;12.68;4.50;;;;;;;-0.05;73.19;99207.53;5035016;28;20128;-69
2023/12/18 06:21:07;;;;;;;11.55;4.28;;;;;;;0.02;73.06;99207.69;5000013;28;20037;-69
2023/12/18 06:23:33;;;;;;;17.05;6.95;;;;;;;0.01;73.24;99209.38;5034922;28;20692;-68
2023/12/18 06:26:00;;;;;;;12.90;6.22;;;;;;;0.08;72.76;99225.75;4996951;28;20327;-69
2023/12/18 06:28:35;;;;;;;10.02;4.60;;;;;;;0.06;73.25;99218.03;5016612;28;20041;-69
2023/12/18 06:31:07;;;;;;;14.25;5.90;;;;;;;0.12;72.95;99222.41;5032371;28;20033;-69
2023/12/18 06:33:33;;;;;;;18.88;6.90;;;;;;;0.08;73.44;99210.41;5008114;28;20089;-69
2023/12/18 06:35:59;;;;;;;12.52;6.20;;;;;;;0.23;73.62;99221.00;4996561;28;20693;-68
2023/12/18 06:38:27;;;;;;;13.75;5.43;;;;;;;0.36;73.87;99227.28;5014263;28;20060;-69
2023/12/18 06:40:57;;;;;;;11.02;4.72;;;;;;;0.18;73.35;99168.00;5000029;28;20037;-71
2023/12/18 06:43:25;;;;;;;11.30;4.22;;;;;;;0.52;73.40;99210.56;5025028;28;20165;-68
2023/12/18 06:45:51;;;;;;;8.85;3.20;;;;;;;0.56;73.09;99196.13;5035677;28;20044;-70
2023/12/18 06:48:28;;;;;;;7.65;3.47;;;;;;;0.85;73.15;99230.06;5016885;28;20045;-70
2023/12/18 06:50:54;;;;;;;7.18;3.40;;;;;;;0.69;72.91;99215.19;5034607;28;20041;-68
2023/12/18 06:53:26;;;;;;;8.90;3.90;;;;;;;0.51;72.56;99183.25;5016685;28;20131;-69
2023/12/18 06:55:52;;;;;;;11.63;4.32;;;;;;;0.48;72.73;99187.41;5033112;28;20104;-70
2023/12/18 06:58:18;;;;;;;8.63;4.25;;;;;;;0.63;73.31;99200.56;5006854;28;20041;-70
2023/12/18 07:00:46;;;;;;;9.63;4.57;;;;;;;0.82;73.05;99227.41;5017609;28;20088;-69
2023/12/18 07:03:13;;;;;;;7.18;3.85;;;;;;;0.74;73.10;99200.78;5032841;28;20045;-70
2023/12/18 07:05:40;;;;;;;7.72;3.45;;;;;;;1.07;73.56;99247.59;5016978;28;20041;-67
2023/12/18 07:08:15;;;;;;;9.85;4.63;;;;;;;1.02;73.16;99202.22;5035408;28;20041;-67
2023/12/18 07:11:06;;;;;;;9.63;4.18;;;;;;;1.35;73.11;99246.44;5024804;28;20049;-68
2023/12/18 07:13:32;;;;;;;7.05;3.60;;;;;;;1.39;72.81;99237.09;5025099;28;20068;-68
2023/12/18 07:16:02;;;;;;;8.50;3.92;;;;;;;1.42;73.03;99230.34;5023079;28;20068;-67
2023/12/18 07:18:31;;;;;;;9.27;4.00;;;;;;;1.49;73.13;99221.91;5014568;28;20052;-68
2023/12/18 07:20:58;;;;;;;9.18;3.70;;;;;;;1.57;73.09;99216.91;5024925;28;20539;-69
2023/12/18 07:23:27;;;;;;;7.53;2.90;;;;;;;1.65;72.58;99230.75;4991367;28;20041;-67
2023/12/18 07:26:01;;;;;;;9.00;4.47;;;;;;;1.84;72.86;99241.34;5027083;28;20140;-65
2023/12/18 07:28:40;;;;;;;9.13;3.80;;;;;;;2.03;72.93;99254.47;5006432;28;20033;-69
2023/12/18 07:31:06;;;;;;;7.10;3.40;;;;;;;1.60;72.40;99187.91;5042212;28;20041;-65
2023/12/18 07:33:32;;;;;;;8.48;3.85;;;;;;;1.86;72.50;99218.28;5008900;28;20726;-68
2023/12/18 07:35:59;;;;;;;8.07;3.60;;;;;;;2.06;72.72;99251.97;5024935;28;20052;-67
2023/12/18 07:38:25;;;;;;;7.63;3.88;;;;;;;2.03;72.32;99232.25;5024255;28;21472;-68
2023/12/18 07:40:54;;;;;;;9.60;3.90;;;;;;;2.24;72.53;99249.69;5024797;28;20511;-68
2023/12/18 07:43:23;;;;;;;17.23;3.80;;;;;;;1.90;71.83;99191.81;5040679;28;20037;-69
2023/12/18 07:45:59;;;;;;;8.20;3.75;;;;;;;1.88;71.66;99190.94;5026368;28;20101;-68
2023/12/18 07:48:49;;;;;;;7.65;3.40;;;;;;;2.23;72.07;99249.69;5022999;28;20045;-67
2023/12/18 07:51:21;;;;;;;7.30;3.60;;;;;;;2.09;71.77;99216.09;5018733;28;20420;-67
2023/12/18 07:53:51;;;;;;;8.75;3.40;;;;;;;1.88;71.90;99165.25;5005106;28;20045;-66
2023/12/18 07:56:22;;;;;;;6.75;4.10;;;;;;;2.44;71.91;99243.16;5022410;28;20049;-68
2023/12/18 07:58:52;;;;;;;8.80;4.13;;;;;;;2.41;72.11;99213.16;5023084;28;20045;-68
2023/12/18 08:01:18;;;;;;;7.03;3.80;;;;;;;2.64;72.29;99225.47;5042294;28;20033;-73
2023/12/18 08:03:51;;;;;;;6.18;3.70;;;;;;;2.76;71.86;99229.94;5021208;28;20029;-73
2023/12/18 08:06:18;;;;;;;8.77;3.88;;;;;;;2.85;71.77;99227.47;5003811;28;20386;-69
2023/12/18 08:08:50;;;;;;;8.45;4.50;;;;;;;3.00;71.85;99240.50;5025242;28;20048;-68
2023/12/18 08:11:17;;;;;;;10.45;5.00;;;;;;;2.89;71.96;99194.94;5022507;28;20036;-66
2023/12/18 08:13:57;;;;;;;8.10;4.25;;;;;;;3.15;71.75;99221.84;5025781;28;20046;-68
2023/12/18 08:16:23;;;;;;;8.10;4.45;;;;;;;3.43;71.88;99229.00;5012890;28;20516;-66
2023/12/18 08:18:49;;;;;;;14.32;5.38;;;;;;;3.53;70.74;99230.84;5019134;28;20064;-68
2023/12/18 08:21:20;;;;;;;7.57;4.47;;;;;;;3.46;70.98;99216.19;4997856;28;20081;-68
2023/12/18 08:23:45;;;;;;;9.57;4.88;;;;;;;3.44;70.53;99203.31;5026110;28;20045;-66
2023/12/18 08:26:20;;;;;;;7.60;4.57;;;;;;;3.55;70.13;99226.56;5030619;28;20050;-67
2023/12/18 08:28:48;;;;;;;9.27;4.25;;;;;;;3.36;70.85;99181.78;5028943;28;20044;-66
2023/12/18 08:31:37;;;;;;;10.52;5.10;;;;;;;3.61;71.17;99193.19;5000463;28;20045;-66
2023/12/18 08:34:32;;;;;;;6.95;4.35;;;;;;;3.30;70.62;99144.00;4992275;28;20034;-67
2023/12/18 08:37:06;;;;;;;13.43;5.20;;;;;;;3.04;69.93;99119.72;4988210;28;20049;-69
2023/12/18 08:39:32;;;;;;;10.30;5.25;;;;;;;3.59;69.94;99210.34;4996049;28;20050;-66
2023/12/18 08:42:11;;;;;;;10.07;5.22;;;;;;;3.52;70.39;99217.97;5032072;28;20054;-68
2023/12/18 08:44:36;;;;;;;11.52;5.38;;;;;;;3.53;70.44;99215.41;5032731;28;20077;-69
2023/12/18 08:47:03;;;;;;;11.80;7.03;;;;;;;3.51;69.75;99222.25;5016183;28;20064;-67
2023/12/18 08:49:29;;;;;;;10.98;5.72;;;;;;;2.96;70.08;99135.94;5033361;28;20060;-68
2023/12/18 08:51:55;;;;;;;12.57;6.35;;;;;;;3.26;70.27;99180.81;5030900;28;20038;-69
2023/12/18 08:54:21;;;;;;;14.35;6.32;;;;;;;3.45;70.39;99215.34;5010515;28;20061;-69
2023/12/18 08:56:50;;;;;;;12.00;6.22;;;;;;;3.46;70.12;99196.47;5014518;28;20082;-68
2023/12/18 08:59:21;;;;;;;11.50;5.95;;;;;;;3.69;70.34;99220.69;5011942;28;20046;-67
2023/12/18 09:01:53;;;;;;;19.80;6.70;;;;;;;3.81;70.33;99225.09;5009404;28;20042;-68
2023/12/18 09:04:39;;;;;;;10.75;5.35;;;;;;;3.69;70.46;99188.13;4992590;28;20046;-69
2023/12/18 09:07:28;;;;;;;13.85;5.00;;;;;;;3.90;70.71;99196.88;4994161;28;20058;-67
2023/12/18 09:09:54;;;;;;;11.63;5.35;;;;;;;3.98;70.64;99181.50;5007249;28;20072;-68
2023/12/18 09:12:26;;;;;;;11.07;5.78;;;;;;;4.10;70.84;99186.72;4994752;28;20520;-68
2023/12/18 09:14:58;;;;;;;11.15;5.30;;;;;;;4.17;70.36;99192.81;4989733;28;20250;-69
2023/12/18 09:17:24;;;;;;;12.48;6.43;;;;;;;4.19;70.01;99207.41;4994675;28;20120;-68
2023/12/18 09:19:49;;;;;;;14.48;6.75;;;;;;;4.17;70.17;99221.13;4993418;28;20706;-66
2023/12/18 09:22:15;;;;;;;13.57;6.35;;;;;;;3.61;69.78;99136.59;4994037;28;20069;-68
2023/12/18 09:24:42;;;;;;;14.50;7.47;;;;;;;3.61;70.19;99131.44;5010304;28;20074;-70
2023/12/18 09:27:11;;;;;;;19.55;8.05;;;;;;;4.02;69.71;99217.56;4996536;28;20049;-66
2023/12/18 09:29:40;;;;;;;12.18;5.93;;;;;;;3.84;69.55;99189.09;5009393;28;20046;-67
2023/12/18 09:32:07;;;;;;;13.00;5.82;;;;;;;3.97;69.94;99226.09;4962523;28;20053;-71
2023/12/18 09:34:33;;;;;;;9.18;5.35;;;;;;;3.89;69.58;99220.91;5011164;28;20041;-67
2023/12/18 09:37:04;;;;;;;11.35;4.40;;;;;;;3.89;69.58;99220.91;4993288;28;20045;-69
2023/12/18 09:39:33;;;;;;;9.93;4.93;;;;;;;3.73;69.70;99214.72;4991187;28;20570;-67
2023/12/18 09:42:05;;;;;;;;;;;;;;;3.70;70.38;99218.16;4992418;28;20821;-68
2023/12/18 09:44:35;;;;;;;11.13;5.95;;;;;;;3.71;70.13;99216.44;4960426;28;20375;-69
2023/12/18 09:47:01;;;;;;;12.23;5.88;;;;;;;3.60;70.63;99177.72;4990808;28;20046;-69
2023/12/18 09:49:27;;;;;;;12.57;6.20;;;;;;;3.79;70.28;99199.34;4977607;28;20038;-68
2023/12/18 09:52:14;;;;;;;8.95;5.07;;;;;;;3.84;70.07;99178.81;5007553;28;20097;-66
2023/12/18 09:54:44;;;;;;;9.93;4.85;;;;;;;3.87;70.19;99184.81;4988519;28;20085;-67
2023/12/18 09:57:19;;;;;;;11.25;5.43;;;;;;;3.97;70.16;99203.81;4982530;28;20500;-68
2023/12/18 10:00:08;;;;;;;8.52;4.63;;;;;;;3.70;70.53;99163.22;4993531;28;20042;-66
2023/12/18 10:02:43;;;;;;;7.65;3.67;;;;;;;3.80;70.45;99180.50;5009299;28;20044;-67
2023/12/18 10:05:10;;;;;;;6.50;3.40;;;;;;;3.25;70.16;99107.09;5010550;28;20057;-69
2023/12/18 10:07:39;;;;;;;8.63;4.70;;;;;;;3.44;70.14;99156.13;4974681;28;20064;-68
2023/12/18 10:10:30;;;;;;;9.55;4.00;;;;;;;3.62;70.41;99183.75;4989728;28;20049;-68
2023/12/18 10:12:56;;;;;;;8.18;3.58;;;;;;;3.63;69.88;99194.94;4980804;28;20050;-67
2023/12/18 10:15:42;;;;;;;7.78;3.60;;;;;;;3.55;70.35;99192.25;4971585;28;20141;-71
2023/12/18 10:18:10;;;;;;;11.75;3.95;;;;;;;3.49;70.17;99184.50;4992223;28;20412;-69
2023/12/18 10:20:38;;;;;;;8.90;3.83;;;;;;;3.32;70.35;99169.72;4956911;28;20089;-71
2023/12/18 10:23:07;;;;;;;7.70;3.30;;;;;;;3.50;70.51;99197.34;4969838;28;20042;-67
2023/12/18 10:25:36;;;;;;;6.22;3.58;;;;;;;3.39;70.21;99170.69;4950572;28;20042;-71
2023/12/18 10:28:07;;;;;;;8.90;4.00;;;;;;;3.30;71.00;99151.72;4971440;28;20135;-69
2023/12/18 10:30:39;;;;;;;9.35;3.70;;;;;;;3.51;70.40;99183.66;4974148;28;20062;-71
2023/12/18 10:33:34;;;;;;;8.82;3.75;;;;;;;3.16;71.01;99125.88;4952067;28;20784;-67
2023/12/18 10:36:00;;;;;;;8.85;3.72;;;;;;;3.39;70.92;99173.25;4947829;28;20044;-68
2023/12/18 10:38:40;;;;;;;;;;;;;;;;;;;;;
2023/12/18 10:41:09;;;;;;;10.05;3.55;;;;;;;3.31;70.87;99158.59;4990202;28;20501;-70
2023/12/18 10:43:46;;;;;;;7.90;3.95;;;;;;;3.29;71.37;99137.13;4961292;28;20048;-66
2023/12/18 10:46:13;;;;;;;8.38;3.67;;;;;;;3.07;71.31;99094.94;4963396;28;20133;-70
2023/12/18 10:48:53;;;;;;;6.45;3.90;;;;;;;3.05;71.65;99098.31;4975455;28;20076;-70
2023/12/18 10:51:40;;;;;;;6.78;3.47;;;;;;;3.16;71.66;99101.88;4977278;28;20042;-69
2023/12/18 10:54:07;;;;;;;5.70;3.47;;;;;;;3.39;71.50;99150.09;4971339;28;20497;-69
2023/12/18 10:56:43;;;;;;;10.18;3.83;;;;;;;2.89;71.57;99082.75;4989951;28;20050;-69
2023/12/18 10:59:13;;;;;;;8.85;4.38;;;;;;;3.15;71.69;99119.00;4974307;28;20053;-69
2023/12/18 11:01:42;;;;;;;8.13;3.92;;;;;;;3.36;71.58;99165.50;4980099;28;20050;-67
2023/12/18 11:04:13;;;;;;;7.22;4.10;;;;;;;3.44;71.37;99172.44;4974851;28;20053;-68
2023/12/18 11:06:53;;;;;;;9.35;3.83;;;;;;;3.25;71.98;99143.09;4947270;28;20050;-66
2023/12/18 11:09:20;;;;;;;7.68;3.88;;;;;;;3.36;71.90;99165.50;4990878;28;20035;-70
2023/12/18 11:11:49;;;;;;;11.18;4.40;;;;;;;2.93;71.52;99105.06;4969721;28;20118;-73
2023/12/18 11:14:22;;;;;;;8.73;4.43;;;;;;;3.37;71.99;99185.22;4989693;28;20066;-69
2023/12/18 11:17:33;;;;;;;8.55;4.45;;;;;;;3.40;72.23;99177.56;4994469;28;20074;-65
2023/12/18 11:20:08;;;;;;;8.40;3.90;;;;;;;3.22;72.02;99143.06;4973111;28;20034;-64
2023/12/18 11:22:45;;;;;;;7.78;4.10;;;;;;;3.31;72.61;99163.75;4984305;28;20038;-66
2023/12/18 11:25:17;;;;;;;9.43;4.70;;;;;;;3.23;71.74;99156.78;4973068;28;20448;-65
2023/12/18 11:27:53;;;;;;;9.25;4.40;;;;;;;3.36;72.53;99186.06;4983128;28;20045;-66
2023/12/18 11:30:49;;;;;;;9.90;5.30;;;;;;;3.43;72.41;99181.00;4981961;28;20058;-64
2023/12/18 11:33:18;;;;;;;10.38;5.30;;;;;;;3.39;72.12;99176.66;5004923;28;20112;-63
2023/12/18 11:35:48;;;;;;;12.45;5.75;;;;;;;3.31;72.30;99166.31;4975454;28;20125;-64
2023/12/18 11:38:19;;;;;;;14.05;6.45;;;;;;;3.40;72.90;99178.41;5008704;28;20099;-65
2023/12/18 11:40:55;;;;;;;18.33;7.63;;;;;;;3.11;72.72;99121.53;4993645;28;20068;-64
2023/12/18 11:43:41;;;;;;;17.13;7.07;;;;;;;3.56;72.80;99194.84;4969804;28;20078;-67
2023/12/18 11:46:16;;;;;;;19.98;8.32;;;;;;;3.40;72.67;99168.09;4995700;28;20603;-66
2023/12/18 11:48:43;;;;;;;22.65;9.80;;;;;;;3.37;72.99;99154.38;5008888;28;20046;-67
2023/12/18 11:51:15;;;;;;;18.38;8.85;;;;;;;3.63;72.41;99189.78;5011457;28;20073;-65
2023/12/18 11:53:43;;;;;;;12.07;6.50;;;;;;;3.09;72.34;99107.78;5012432;28;20117;-66
2023/12/18 11:56:11;;;;;;;10.27;5.80;;;;;;;3.20;72.29;99121.59;4978443;28;20046;-64