Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:08;;;;;;;3.50;2.63;;;;;;;8.52;nan;98387.72;5000889;28;20251;-83
2024/01/06 00:04:34;;;;;;;3.40;2.60;;;;;;;8.50;nan;98383.53;5001419;28;20484;-84
2024/01/06 00:06:59;;;;;;;3.57;2.30;;;;;;;8.50;nan;98380.94;5001820;28;20325;-83
2024/01/06 00:09:25;;;;;;;3.75;2.80;;;;;;;8.52;nan;98379.03;5002003;28;20430;-81
2024/01/06 00:11:50;;;;;;;7.10;3.10;;;;;;;8.52;nan;98387.72;5001663;28;20545;-82
2024/01/06 00:14:16;;;;;;;4.67;2.30;;;;;;;8.51;nan;98386.06;5000935;28;20364;-81
2024/01/06 00:16:41;;;;;;;3.30;2.23;;;;;;;8.52;nan;98384.28;4998209;28;20211;-81
2024/01/06 00:19:07;;;;;;;2.87;2.47;;;;;;;8.51;nan;98386.06;5000852;28;20306;-84
2024/01/06 00:21:32;;;;;;;9.23;3.40;;;;;;;8.48;nan;98394.13;4999103;28;20199;-84
2024/01/06 00:23:58;;;;;;;4.80;3.00;;;;;;;8.45;nan;98393.50;5004499;28;20690;-82
2024/01/06 00:26:27;;;;;;;5.33;2.87;;;;;;;8.44;nan;98387.44;5003226;28;20214;-82
2024/01/06 00:28:52;;;;;;;3.67;2.92;;;;;;;8.46;nan;98393.41;5003217;28;20198;-83
2024/01/06 00:31:18;;;;;;;3.10;2.27;;;;;;;8.49;nan;98392.34;5004030;28;20203;-84
2024/01/06 00:33:43;;;;;;;4.37;2.20;;;;;;;8.51;nan;98391.28;5005971;28;20215;-82
2024/01/06 00:36:09;;;;;;;3.80;2.37;;;;;;;8.51;nan;98391.28;5004952;28;20203;-81
2024/01/06 00:38:35;;;;;;;4.13;2.70;;;;;;;8.55;nan;98389.28;4989941;28;20494;-83
2024/01/06 00:41:01;;;;;;;3.53;2.67;;;;;;;8.56;nan;98398.78;4987465;28;20194;-82
2024/01/06 00:43:29;;;;;;;2.10;2.00;;;;;;;8.56;nan;98407.50;5009648;28;20392;-83
2024/01/06 00:45:54;;;;;;;4.70;2.20;;;;;;;8.59;nan;98416.91;5008807;28;20199;-84
2024/01/06 00:48:20;;;;;;;6.00;3.30;;;;;;;8.56;nan;98415.34;5010550;28;20765;-82
2024/01/06 00:50:45;;;;;;;3.70;2.50;;;;;;;8.56;nan;98414.47;4986677;28;20246;-82
2024/01/06 00:53:12;;;;;;;3.30;2.80;;;;;;;8.55;nan;98420.69;5010589;28;20557;-83
2024/01/06 00:55:37;;;;;;;4.88;2.83;;;;;;;8.55;nan;98429.34;5007933;28;20818;-82
2024/01/06 00:58:03;;;;;;;5.07;3.20;;;;;;;8.56;nan;98430.19;5009342;28;20290;-82
2024/01/06 01:00:28;;;;;;;3.63;3.07;;;;;;;8.54;nan;98435.56;5007837;28;20576;-83
2024/01/06 01:02:56;;;;;;;4.27;2.60;;;;;;;8.52;nan;98437.44;5006868;28;20277;-85
2024/01/06 01:05:22;;;;;;;2.72;2.53;;;;;;;8.51;nan;98440.19;5003371;28;20584;-82
2024/01/06 01:07:47;;;;;;;4.20;3.40;;;;;;;8.51;nan;98451.50;5001480;28;20541;-83
2024/01/06 01:10:13;;;;;;;4.03;3.17;;;;;;;8.50;nan;98452.41;5001652;28;20298;-83
2024/01/06 01:12:39;;;;;;;5.03;4.00;;;;;;;8.48;nan;98459.56;4980974;28;20215;-82
2024/01/06 01:15:05;;;;;;;3.43;2.80;;;;;;;8.45;nan;98459.75;5000657;28;20195;-83
2024/01/06 01:17:30;;;;;;;4.17;2.93;;;;;;;8.41;nan;98453.94;5000821;28;20791;-81
2024/01/06 01:19:56;;;;;;;4.00;3.60;;;;;;;8.39;nan;98458.44;5001590;28;20536;-82
2024/01/06 01:22:21;;;;;;;6.40;2.53;;;;;;;8.36;nan;98465.66;5002555;28;20195;-85
2024/01/06 01:24:47;;;;;;;3.90;3.30;;;;;;;8.31;nan;98459.91;5004150;28;20210;-84
2024/01/06 01:27:12;;;;;;;3.57;2.53;;;;;;;8.28;nan;98468.00;5003148;28;20207;-85
2024/01/06 01:29:38;;;;;;;2.70;2.50;;;;;;;8.28;nan;98468.81;5002356;28;20194;-83
2024/01/06 01:32:04;;;;;;;6.73;2.70;;;;;;;8.27;nan;98468.94;5004012;28;20199;-82
2024/01/06 01:34:29;;;;;;;6.38;2.40;;;;;;;8.26;nan;98480.34;5000867;28;20206;-83
2024/01/06 01:36:54;;;;;;;4.30;3.33;;;;;;;8.27;nan;98476.78;5001586;28;20507;-85
2024/01/06 01:39:20;;;;;;;3.40;2.27;;;;;;;8.27;nan;98479.41;5003225;28;20199;-84
2024/01/06 01:41:45;;;;;;;2.80;2.27;;;;;;;8.28;nan;98484.50;5003534;28;20672;-82
2024/01/06 01:44:12;;;;;;;3.67;2.83;;;;;;;8.29;nan;98486.19;5002322;28;20192;-84
2024/01/06 01:46:37;;;;;;;6.13;3.40;;;;;;;8.28;nan;98489.75;5004200;28;20221;-82
2024/01/06 01:49:04;;;;;;;4.40;2.67;;;;;;;8.28;nan;98494.16;5003250;28;20203;-82
2024/01/06 01:51:34;;;;;;;8.18;3.03;;;;;;;8.26;nan;98496.03;5002974;28;20496;-82
2024/01/06 01:54:01;;;;;;;4.10;2.65;;;;;;;8.19;nan;98499.09;5003730;28;20229;-82
2024/01/06 01:56:26;;;;;;;2.95;2.25;;;;;;;8.13;nan;98496.94;5003451;28;20217;-82
2024/01/06 01:58:53;;;;;;;4.77;3.53;;;;;;;8.06;nan;98495.69;5000367;28;20394;-82
2024/01/06 02:01:18;;;;;;;3.25;2.28;;;;;;;8.01;nan;98492.56;5001986;28;20313;-82
2024/01/06 02:03:44;;;;;;;4.60;2.33;;;;;;;7.95;nan;98498.22;5004276;28;20199;-82
2024/01/06 02:08:55;;;;;;;2.60;2.20;;;;;;;7.89;nan;98496.06;4925189;28;20533;-79
2024/01/06 02:11:20;;;;;;;3.30;2.97;;;;;;;7.89;nan;98514.34;4946254;28;20197;-78
2024/01/06 02:13:45;;;;;;;3.80;2.80;;;;;;;7.87;nan;98492.72;4956938;28;20223;-78
2024/01/06 02:16:11;;;;;;;3.20;2.23;;;;;;;7.87;nan;98495.31;4943064;28;20234;-78
2024/01/06 02:18:36;;;;;;;1.77;1.63;;;;;;;7.86;nan;98504.13;4958167;28;20232;-78
2024/01/06 02:21:02;;;;;;;2.73;2.40;;;;;;;7.86;nan;98509.34;4956041;28;20204;-78
2024/01/06 02:23:28;;;;;;;4.80;2.03;;;;;;;7.85;nan;98516.31;4956008;28;20204;-78
2024/01/06 02:25:54;;;;;;;7.20;2.25;;;;;;;7.89;nan;98514.34;4957160;28;20472;-79
2024/01/06 02:28:20;;;;;;;8.80;3.30;;;;;;;7.93;nan;98518.41;4954914;28;20201;-78
2024/01/06 02:30:45;;;;;;;2.07;1.87;;;;;;;7.94;nan;98512.25;4953648;28;20462;-78
2024/01/06 02:33:11;;;;;;;2.67;2.13;;;;;;;7.91;nan;98528.13;4958210;28;20270;-79
2024/01/06 02:35:37;;;;;;;2.57;2.37;;;;;;;7.87;nan;98526.69;4955918;28;20437;-78
2024/01/06 02:38:02;;;;;;;3.57;2.60;;;;;;;7.85;nan;98525.97;4953549;28;20891;-78
2024/01/06 02:40:28;;;;;;;3.73;2.50;;;;;;;7.84;nan;98525.13;4954805;28;20915;-78
2024/01/06 02:42:53;;;;;;;7.90;3.20;;;;;;;7.83;nan;98522.59;4956638;28;20209;-78
2024/01/06 02:45:18;;;;;;;5.50;1.83;;;;;;;7.81;nan;98525.34;4956859;28;20276;-78
2024/01/06 02:47:44;;;;;;;3.30;2.53;;;;;;;7.72;nan;98528.56;4958211;28;20236;-78
2024/01/06 02:50:09;;;;;;;3.20;2.10;;;;;;;7.62;nan;98527.56;4954838;28;20741;-78
2024/01/06 02:52:35;;;;;;;2.83;2.30;;;;;;;7.55;nan;98524.53;4958384;28;20216;-78
2024/01/06 02:55:00;;;;;;;4.60;2.53;;;;;;;7.52;nan;98517.72;4955026;28;20637;-78
2024/01/06 02:57:27;;;;;;;3.63;2.90;;;;;;;7.52;nan;98527.34;4956054;28;20256;-78
2024/01/06 02:59:53;;;;;;;2.15;1.95;;;;;;;7.51;nan;98523.91;4954438;28;20451;-78
2024/01/06 03:02:18;;;;;;;3.20;2.13;;;;;;;7.52;nan;98527.34;4957046;28;20693;-78
2024/01/06 03:04:44;;;;;;;2.93;2.27;;;;;;;7.52;nan;98519.50;4956914;28;20245;-78
2024/01/06 03:07:10;;;;;;;3.73;3.03;;;;;;;7.53;nan;98522.03;4940034;28;20918;-78
2024/01/06 03:09:35;;;;;;;5.30;3.10;;;;;;;7.53;nan;98516.81;4956865;28;20207;-78
2024/01/06 03:12:01;;;;;;;3.33;2.27;;;;;;;7.54;nan;98520.25;4955497;28;20196;-78
2024/01/06 03:14:26;;;;;;;5.83;3.80;;;;;;;7.50;nan;98519.59;4957839;28;20680;-79
2024/01/06 03:16:51;;;;;;;7.07;3.37;;;;;;;7.45;nan;98520.84;4956616;28;20212;-79
2024/01/06 03:19:17;;;;;;;5.63;2.90;;;;;;;7.42;nan;98516.69;4955635;28;20509;-79
2024/01/06 03:21:42;;;;;;;4.00;3.33;;;;;;;7.43;nan;98520.16;4955309;28;20200;-79
2024/01/06 03:24:09;;;;;;;3.60;3.07;;;;;;;7.44;nan;98516.59;4958179;28;20687;-79
2024/01/06 03:26:34;;;;;;;6.45;2.95;;;;;;;7.45;nan;98518.25;4955338;28;20653;-79
2024/01/06 03:29:02;;;;;;;4.83;3.50;;;;;;;7.45;nan;98518.25;4956818;28;20351;-79
2024/01/06 03:31:27;;;;;;;4.55;3.10;;;;;;;7.42;nan;98508.00;4955873;28;21017;-79
2024/01/06 03:33:54;;;;;;;5.13;2.97;;;;;;;7.38;nan;98509.19;4956231;28;20815;-80
2024/01/06 03:36:19;;;;;;;3.70;2.78;;;;;;;7.35;nan;98514.63;4956900;28;20222;-79
2024/01/06 03:38:45;;;;;;;5.73;4.20;;;;;;;7.32;nan;98505.19;4953023;28;20429;-79
2024/01/06 03:41:10;;;;;;;2.50;2.30;;;;;;;7.31;nan;98506.13;4950300;28;20592;-79
2024/01/06 03:43:36;;;;;;;4.00;2.43;;;;;;;7.29;nan;98508.84;4959118;28;20204;-79
2024/01/06 03:46:01;;;;;;;4.23;2.83;;;;;;;7.28;nan;98527.22;4962656;28;20222;-79
2024/01/06 03:48:27;;;;;;;4.13;3.03;;;;;;;7.28;nan;98525.44;4955332;28;20834;-79
2024/01/06 03:50:52;;;;;;;4.23;2.90;;;;;;;7.28;nan;98522.84;4953602;28;20236;-79
2024/01/06 03:53:17;;;;;;;4.77;2.20;;;;;;;7.26;nan;98526.50;4956657;28;20208;-79
2024/01/06 03:55:43;;;;;;;6.70;2.90;;;;;;;7.20;nan;98522.53;4952619;28;20854;-79
2024/01/06 03:58:08;;;;;;;3.97;2.40;;;;;;;7.19;nan;98526.09;4954978;28;20583;-79
2024/01/06 04:00:34;;;;;;;5.80;2.90;;;;;;;7.15;nan;98527.22;4950675;28;20200;-79
2024/01/06 04:02:59;;;;;;;5.20;3.10;;;;;;;7.09;nan;98528.47;4950188;28;20240;-79
2024/01/06 04:05:24;;;;;;;2.87;2.50;;;;;;;7.08;nan;98531.19;4954631;28;20214;-79
2024/01/06 04:07:50;;;;;;;7.67;3.17;;;;;;;7.09;nan;98532.84;4953423;28;20454;-79
2024/01/06 04:10:15;;;;;;;2.97;2.67;;;;;;;7.12;nan;98530.03;4951851;28;20262;-78
2024/01/06 04:12:41;;;;;;;9.53;3.70;;;;;;;7.13;nan;98530.88;4949921;28;20219;-79
2024/01/06 04:15:06;;;;;;;3.00;2.80;;;;;;;7.10;nan;98531.91;4951356;28;20204;-79
2024/01/06 04:17:32;;;;;;;5.23;2.67;;;;;;;7.07;nan;98534.72;4953562;28;20537;-79
2024/01/06 04:19:57;;;;;;;2.70;2.37;;;;;;;7.04;nan;98527.94;4952935;28;20255;-79
2024/01/06 04:22:23;;;;;;;2.90;2.60;;;;;;;7.02;nan;98528.97;4951827;28;20208;-79
2024/01/06 04:24:49;;;;;;;4.97;2.63;;;;;;;7.03;nan;98528.03;4955107;28;20227;-79
2024/01/06 04:27:14;;;;;;;5.23;2.90;;;;;;;7.07;nan;98529.50;4953743;28;20214;-79
2024/01/06 04:29:43;;;;;;;3.57;2.63;;;;;;;7.07;nan;98532.09;4955329;28;20232;-79
2024/01/06 04:32:08;;;;;;;4.90;2.40;;;;;;;7.04;nan;98527.94;4957309;28;20225;-79
2024/01/06 04:34:34;;;;;;;4.70;2.70;;;;;;;7.01;nan;98525.53;4948123;28;20320;-79
2024/01/06 04:36:59;;;;;;;3.63;2.70;;;;;;;6.97;nan;98526.69;4950907;28;20296;-79
2024/01/06 04:39:24;;;;;;;3.43;2.90;;;;;;;6.99;nan;98527.41;4953054;28;20951;-79
2024/01/06 04:41:50;;;;;;;3.17;2.40;;;;;;;6.98;nan;98533.56;4954248;28;20705;-79
2024/01/06 04:44:20;;;;;;;4.57;2.23;;;;;;;6.96;nan;98532.00;4949628;28;20212;-79
2024/01/06 04:46:46;;;;;;;3.22;2.55;;;;;;;6.95;nan;98532.94;4953830;28;20293;-79
2024/01/06 04:49:12;;;;;;;6.20;3.90;;;;;;;6.94;nan;98537.34;4952445;28;20311;-79
2024/01/06 04:51:37;;;;;;;2.73;2.50;;;;;;;6.94;nan;98532.09;4954032;28;20204;-78
2024/01/06 04:54:02;;;;;;;3.20;2.70;;;;;;;6.95;nan;98538.16;4953172;28;20271;-79
2024/01/06 04:56:28;;;;;;;4.17;3.00;;;;;;;6.91;nan;98536.69;4953574;28;20503;-79
2024/01/06 04:58:53;;;;;;;3.80;2.47;;;;;;;6.86;nan;98535.22;4952764;28;20267;-79
2024/01/06 05:01:19;;;;;;;3.73;2.63;;;;;;;6.82;nan;98527.69;4955115;28;20201;-79
2024/01/06 05:03:44;;;;;;;4.60;3.33;;;;;;;6.77;nan;98538.41;4952920;28;20578;-79
2024/01/06 05:06:10;;;;;;;6.80;3.20;;;;;;;6.70;nan;98539.75;4952961;28;20592;-79
2024/01/06 05:08:38;;;;;;;4.78;3.50;;;;;;;6.70;nan;98544.13;4950860;28;20543;-79
2024/01/06 05:11:05;;;;;;;3.92;3.20;;;;;;;6.69;nan;98545.91;4948769;28;20267;-79
2024/01/06 05:13:30;;;;;;;3.40;3.10;;;;;;;6.72;nan;98543.09;4950782;28;20331;-79
2024/01/06 05:15:55;;;;;;;3.20;2.60;;;;;;;6.73;nan;98552.59;4952293;28;20740;-79
2024/01/06 05:18:21;;;;;;;3.47;3.10;;;;;;;6.74;nan;98551.66;4954939;28;20212;-79
2024/01/06 05:20:47;;;;;;;4.00;3.13;;;;;;;6.75;nan;98553.34;4951389;28;20201;-79
2024/01/06 05:23:12;;;;;;;2.63;2.42;;;;;;;6.78;nan;98558.38;4958498;28;20189;-79
2024/01/06 05:25:38;;;;;;;7.97;3.73;;;;;;;6.80;nan;98555.66;4954484;28;20196;-79
2024/01/06 05:28:03;;;;;;;5.03;3.83;;;;;;;6.81;nan;98552.94;4954316;28;20267;-79
2024/01/06 05:30:29;;;;;;;6.83;3.07;;;;;;;6.80;nan;98566.91;4953323;28;20204;-79
2024/01/06 05:32:55;;;;;;;2.87;2.63;;;;;;;6.78;nan;98562.75;4957583;28;20420;-79
2024/01/06 05:35:23;;;;;;;3.73;3.03;;;;;;;6.77;nan;98561.91;4958005;28;20200;-79
2024/01/06 05:37:48;;;;;;;5.10;3.05;;;;;;;6.79;nan;98570.47;4958735;28;20222;-79
2024/01/06 05:40:14;;;;;;;2.93;2.73;;;;;;;6.77;nan;98571.50;4956913;28;20725;-79
2024/01/06 05:42:40;;;;;;;3.92;2.65;;;;;;;6.70;nan;98570.22;4956627;28;20208;-79
2024/01/06 05:45:05;;;;;;;6.93;3.30;;;;;;;6.65;nan;98566.16;4959356;28;20227;-79
2024/01/06 05:47:31;;;;;;;3.27;2.97;;;;;;;6.61;nan;98572.47;4954992;28;20232;-79
2024/01/06 05:49:57;;;;;;;2.53;2.23;;;;;;;6.59;nan;98583.97;4955993;28;20203;-79
2024/01/06 05:52:23;;;;;;;3.55;2.72;;;;;;;6.55;nan;98582.50;4957613;28;20661;-79
2024/01/06 05:54:48;;;;;;;4.00;2.65;;;;;;;6.52;nan;98593.97;4958978;28;20201;-79
2024/01/06 05:57:14;;;;;;;3.40;2.90;;;;;;;6.53;nan;98597.41;4957662;28;20211;-79
2024/01/06 05:59:40;;;;;;;3.73;2.97;;;;;;;6.52;nan;98590.50;4955570;28;20204;-79
2024/01/06 06:02:05;;;;;;;4.43;3.47;;;;;;;6.54;nan;98593.88;4955457;28;20208;-79
2024/01/06 06:04:31;;;;;;;3.77;3.13;;;;;;;6.54;nan;98596.47;4953138;28;20197;-79
2024/01/06 06:06:56;;;;;;;5.40;3.17;;;;;;;6.55;nan;98596.38;4955735;28;20243;-79
2024/01/06 06:09:22;;;;;;;5.90;4.20;;;;;;;6.61;nan;98601.19;4955391;28;20509;-79
2024/01/06 06:11:48;;;;;;;5.63;3.70;;;;;;;6.63;nan;98604.53;4956752;28;20459;-78
2024/01/06 06:14:13;;;;;;;3.00;2.67;;;;;;;6.65;nan;98599.25;4955373;28;20270;-79
2024/01/06 06:16:39;;;;;;;2.80;2.60;;;;;;;6.68;nan;98598.22;4956228;28;20217;-79
2024/01/06 06:19:04;;;;;;;4.77;3.60;;;;;;;6.69;nan;98607.69;4955894;28;20353;-79
2024/01/06 06:21:30;;;;;;;6.00;3.77;;;;;;;6.67;nan;98605.22;4955847;28;20196;-79
2024/01/06 06:23:55;;;;;;;4.47;3.13;;;;;;;6.67;nan;98610.44;4955108;28;20266;-79
2024/01/06 06:26:20;;;;;;;3.90;2.97;;;;;;;6.68;nan;98614.69;4951820;28;20215;-79
2024/01/06 06:28:46;;;;;;;6.93;3.43;;;;;;;6.69;nan;98616.34;4956049;28;20916;-79
2024/01/06 06:31:11;;;;;;;3.70;2.63;;;;;;;6.71;nan;98624.09;4953880;28;20207;-79
2024/01/06 06:33:37;;;;;;;4.63;3.40;;;;;;;6.71;nan;98627.53;4954352;28;20309;-79
2024/01/06 06:36:03;;;;;;;4.80;3.60;;;;;;;6.73;nan;98637.91;4954674;28;20208;-79
2024/01/06 06:38:29;;;;;;;6.50;4.82;;;;;;;6.77;nan;98626.31;4955052;28;20448;-79
2024/01/06 06:40:54;;;;;;;7.93;4.60;;;;;;;6.78;nan;98636.66;4953254;28;20400;-79
2024/01/06 06:43:20;;;;;;;6.37;4.80;;;;;;;6.80;nan;98644.38;4953777;28;20554;-79
2024/01/06 06:45:45;;;;;;;5.87;4.00;;;;;;;6.82;nan;98648.56;4955462;28;20666;-79
2024/01/06 06:48:11;;;;;;;11.67;6.20;;;;;;;6.83;nan;98652.03;4953629;28;20574;-79
2024/01/06 06:50:36;;;;;;;5.47;3.93;;;;;;;6.81;nan;98657.34;4952841;28;20193;-79
2024/01/06 06:53:02;;;;;;;4.03;3.60;;;;;;;6.81;nan;98656.53;4953619;28;20705;-79
2024/01/06 06:55:27;;;;;;;4.23;3.50;;;;;;;6.81;nan;98659.97;4954924;28;20454;-79
2024/01/06 06:57:53;;;;;;;3.97;3.67;;;;;;;6.82;nan;98664.25;4956028;28;20204;-79
2024/01/06 07:00:19;;;;;;;5.63;3.10;;;;;;;6.82;nan;98666.00;4954983;28;20522;-79
2024/01/06 07:02:45;;;;;;;7.40;4.60;;;;;;;6.83;nan;98670.28;4954437;28;20313;-79
2024/01/06 07:05:10;;;;;;;5.30;3.70;;;;;;;6.83;nan;98665.94;4956306;28;20467;-79
2024/01/06 07:07:37;;;;;;;8.03;4.40;;;;;;;6.80;nan;98673.94;4951329;28;20810;-79
2024/01/06 07:10:04;;;;;;;5.50;3.85;;;;;;;6.75;nan;98668.19;4954705;28;20510;-79
2024/01/06 07:12:30;;;;;;;4.40;3.80;;;;;;;6.71;nan;98673.69;4950659;28;20298;-79
2024/01/06 07:14:56;;;;;;;10.60;3.87;;;;;;;6.64;nan;98668.00;4956656;28;20537;-79
2024/01/06 07:17:22;;;;;;;5.75;3.42;;;;;;;6.63;nan;98667.16;4959112;28;20467;-79
2024/01/06 07:19:48;;;;;;;5.20;3.33;;;;;;;6.63;nan;98669.78;4956312;28;20283;-79
2024/01/06 07:22:15;;;;;;;4.43;3.30;;;;;;;6.65;nan;98678.34;4955684;28;20505;-79
2024/01/06 07:24:40;;;;;;;3.70;3.03;;;;;;;6.64;nan;98671.47;4955041;28;20200;-79
2024/01/06 07:27:05;;;;;;;3.73;3.10;;;;;;;6.65;nan;98672.31;4954760;28;20204;-79
2024/01/06 07:29:31;;;;;;;6.77;3.33;;;;;;;6.67;nan;98682.63;4954676;28;20232;-79
2024/01/06 07:31:57;;;;;;;4.67;3.40;;;;;;;6.68;nan;98687.75;4955393;28;20206;-79
2024/01/06 07:34:22;;;;;;;4.07;2.80;;;;;;;6.67;nan;98680.88;4954903;28;20220;-79
2024/01/06 07:36:47;;;;;;;6.17;3.10;;;;;;;6.69;nan;98683.38;4952328;28;20828;-79
2024/01/06 07:39:13;;;;;;;4.90;4.10;;;;;;;6.74;nan;98694.38;4953078;28;20514;-79
2024/01/06 07:41:38;;;;;;;4.67;2.90;;;;;;;6.77;nan;98696.78;4954058;28;20931;-79
2024/01/06 07:44:04;;;;;;;3.30;3.00;;;;;;;6.75;nan;98694.28;4960185;28;20204;-79
2024/01/06 07:46:31;;;;;;;4.43;2.75;;;;;;;6.74;nan;98697.81;4960884;28;20425;-80
2024/01/06 07:48:56;;;;;;;4.38;3.17;;;;;;;6.70;nan;98698.94;4956778;28;20210;-80
2024/01/06 07:51:22;;;;;;;4.17;3.80;;;;;;;6.67;nan;98696.53;4960019;28;20677;-80
2024/01/06 07:53:47;;;;;;;4.03;2.50;;;;;;;6.67;nan;98701.75;4956453;28;20227;-80
2024/01/06 07:56:12;;;;;;;3.50;3.07;;;;;;;6.71;nan;98702.41;4952398;28;20218;-80
2024/01/06 07:58:38;;;;;;;10.70;6.80;;;;;;;6.72;nan;98704.91;4957668;28;20201;-80
2024/01/06 08:01:03;;;;;;;6.00;5.40;;;;;;;6.75;nan;98694.28;4954841;28;20203;-79
2024/01/06 08:03:29;;;;;;;8.37;5.37;;;;;;;6.76;nan;98698.56;4958828;28;20269;-78
2024/01/06 08:05:54;;;;;;;4.10;3.80;;;;;;;6.76;nan;98695.13;4961539;28;20785;-79
2024/01/06 08:08:20;;;;;;;5.57;4.37;;;;;;;6.78;nan;98695.88;4986861;23;20468;-80
2024/01/06 08:10:46;;;;;;;5.23;3.63;;;;;;;6.82;nan;98697.34;4965056;28;20199;-80
2024/01/06 08:13:11;;;;;;;5.35;3.40;;;;;;;6.85;nan;98697.97;4968626;28;21225;-81
2024/01/06 08:15:37;;;;;;;5.07;4.57;;;;;;;6.87;nan;98698.72;4975194;28;20206;-81
2024/01/06 08:18:03;;;;;;;11.47;6.53;;;;;;;6.89;nan;98708.25;4981146;28;20202;-81
2024/01/06 08:20:28;;;;;;;8.67;6.47;;;;;;;6.90;nan;98696.84;4983347;28;20849;-81
2024/01/06 08:22:55;;;;;;;8.70;6.15;;;;;;;6.94;nan;98703.53;4982908;28;20548;-81
2024/01/06 08:25:21;;;;;;;8.25;5.15;;;;;;;6.94;nan;98704.41;4984480;28;20242;-81
2024/01/06 08:27:46;;;;;;;10.53;4.70;;;;;;;6.96;nan;98706.91;4984874;28;20209;-81
2024/01/06 08:30:12;;;;;;;6.73;5.40;;;;;;;7.00;nan;98711.84;4984883;28;20217;-81
2024/01/06 08:32:37;;;;;;;8.90;5.00;;;;;;;7.07;nan;98720.97;4984147;28;20199;-81
2024/01/06 08:35:03;;;;;;;6.80;3.73;;;;;;;7.13;nan;98722.34;4983090;28;20289;-81
2024/01/06 08:37:29;;;;;;;8.82;4.40;;;;;;;7.15;nan;98719.63;4981357;28;20407;-81
2024/01/06 08:39:55;;;;;;;4.95;4.20;;;;;;;7.17;nan;98729.03;4981543;28;20233;-81
2024/01/06 08:42:21;;;;;;;5.20;4.50;;;;;;;7.21;nan;98737.50;4981786;28;20840;-81
2024/01/06 08:44:49;;;;;;;5.50;4.68;;;;;;;7.26;nan;98732.84;4980863;28;20225;-81
2024/01/06 08:47:15;;;;;;;7.93;5.10;;;;;;;7.31;nan;98733.38;4980982;28;20260;-81
2024/01/06 08:49:40;;;;;;;7.00;5.50;;;;;;;7.36;nan;98736.53;4980767;28;20264;-81
2024/01/06 08:52:05;;;;;;;6.93;4.33;;;;;;;7.39;nan;98736.34;4982030;28;20208;-81
2024/01/06 08:54:32;;;;;;;7.10;4.67;;;;;;;7.40;nan;98735.44;4981998;28;20219;-81
2024/01/06 08:56:58;;;;;;;5.28;4.72;;;;;;;7.42;nan;98745.75;4984021;28;20210;-81
2024/01/06 08:59:23;;;;;;;5.60;4.37;;;;;;;7.40;nan;98742.41;4985354;28;20211;-81
2024/01/06 09:01:49;;;;;;;4.67;4.27;;;;;;;7.39;nan;98749.41;4986033;28;20521;-81
2024/01/06 09:04:14;;;;;;;8.97;5.27;;;;;;;7.39;nan;98753.78;4985286;28;20198;-81
2024/01/06 09:06:41;;;;;;;5.80;4.77;;;;;;;7.39;nan;98753.78;4985410;28;20204;-81
2024/01/06 09:09:08;;;;;;;11.13;5.95;;;;;;;7.42;nan;98750.97;4984165;28;20440;-81
2024/01/06 09:11:33;;;;;;;6.65;4.82;;;;;;;7.46;nan;98755.09;4985472;28;20897;-81
2024/01/06 09:13:59;;;;;;;5.90;4.87;;;;;;;7.50;nan;98761.78;4986279;28;20563;-81
2024/01/06 09:16:24;;;;;;;5.10;3.90;;;;;;;7.51;nan;98753.84;4985261;28;20213;-81
2024/01/06 09:18:50;;;;;;;5.43;4.30;;;;;;;7.56;nan;98752.69;4984717;28;20338;-81
2024/01/06 09:21:15;;;;;;;6.07;3.60;;;;;;;7.60;nan;98754.19;4984254;28;20214;-82
2024/01/06 09:23:41;;;;;;;7.23;4.40;;;;;;;7.67;nan;98755.44;4985331;28;20205;-82
2024/01/06 09:26:06;;;;;;;6.80;5.03;;;;;;;7.72;nan;98753.38;4984499;28;20209;-82
2024/01/06 09:28:32;;;;;;;5.40;4.50;;;;;;;7.76;nan;98745.25;4984842;28;20216;-81
2024/01/06 09:30:57;;;;;;;5.30;4.37;;;;;;;7.81;nan;98744.94;4984003;28;20745;-81
2024/01/06 09:33:23;;;;;;;8.60;4.43;;;;;;;7.85;nan;98746.41;4984853;28;20213;-80
2024/01/06 09:35:48;;;;;;;9.60;7.10;;;;;;;7.89;nan;98749.66;4984662;28;20179;-81
2024/01/06 09:38:14;;;;;;;8.20;6.30;;;;;;;7.94;nan;98739.75;4983373;28;20448;-81
2024/01/06 09:40:45;;;;;;;4.40;4.00;;;;;;;7.94;nan;98745.81;4986019;28;20192;-81
2024/01/06 09:43:11;;;;;;;6.53;3.90;;;;;;;7.97;nan;98752.63;4984994;28;20203;-81
2024/01/06 09:45:39;;;;;;;5.00;3.60;;;;;;;7.98;nan;98743.81;4967353;28;20308;-81
2024/01/06 09:48:14;;;;;;;11.00;4.00;;;;;;;8.00;nan;98744.56;4983840;28;20214;-81
2024/01/06 09:50:46;;;;;;;6.18;4.18;;;;;;;8.04;nan;98746.00;4983948;28;20205;-81
2024/01/06 09:53:13;;;;;;;4.70;2.58;;;;;;;8.10;nan;98750.84;4984368;28;20566;-81
2024/01/06 09:55:39;;;;;;;4.13;3.55;;;;;;;8.14;nan;98752.31;4983442;28;20236;-80
2024/01/06 09:58:06;;;;;;;4.60;3.07;;;;;;;8.18;nan;98751.19;4984595;28;20299;-81
2024/01/06 10:00:31;;;;;;;2.67;2.45;;;;;;;8.25;nan;98754.19;4983903;28;20276;-81
2024/01/06 10:02:57;;;;;;;2.93;2.70;;;;;;;8.32;nan;98755.47;4983892;28;20710;-81
2024/01/06 10:05:23;;;;;;;1.90;1.80;;;;;;;8.38;nan;98759.44;4984948;28;20211;-81
2024/01/06 10:07:49;;;;;;;3.67;3.17;;;;;;;8.46;nan;98764.19;4983624;28;20714;-81
2024/01/06 10:10:15;;;;;;;3.90;3.30;;;;;;;8.54;nan;98757.47;4984809;28;20668;-81
2024/01/06 10:12:42;;;;;;;4.57;3.60;;;;;;;8.63;nan;98759.44;4984300;28;20202;-82
2024/01/06 10:15:10;;;;;;;2.30;1.90;;;;;;;8.69;nan;98757.34;4985990;28;20204;-82
2024/01/06 10:17:39;;;;;;;4.53;2.60;;;;;;;8.73;nan;98764.06;4984312;28;20577;-83
2024/01/06 10:20:09;;;;;;;2.60;1.90;;;;;;;8.74;nan;98763.13;4984740;28;20200;-82
2024/01/06 10:22:36;;;;;;;3.17;2.22;;;;;;;8.75;nan;98763.03;4966476;28;20552;-82
2024/01/06 10:25:02;;;;;;;2.33;1.65;;;;;;;8.74;nan;98763.94;4985422;28;20280;-82
2024/01/06 10:27:28;;;;;;;2.23;1.60;;;;;;;8.76;nan;98761.22;4985310;28;21374;-83
2024/01/06 10:29:53;;;;;;;3.60;1.90;;;;;;;8.76;nan;98766.47;4985859;28;20462;-83
2024/01/06 10:32:19;;;;;;;2.70;1.40;;;;;;;8.73;nan;98756.22;4984911;28;20261;-82
2024/01/06 10:34:45;;;;;;;3.20;2.13;;;;;;;8.67;nan;98762.72;4985726;28;20249;-82
2024/01/06 10:37:10;;;;;;;2.17;1.70;;;;;;;8.60;nan;98757.06;4984735;28;20210;-83
2024/01/06 10:39:36;;;;;;;3.20;2.13;;;;;;;8.40;nan;98753.19;4985897;28;20211;-83
2024/01/06 10:42:04;;;;;;;2.57;1.53;;;;;;;8.39;nan;98758.53;4986442;28;20195;-83
2024/01/06 10:44:32;;;;;;;3.13;1.50;;;;;;;8.39;nan;98758.53;4985693;28;20192;-83
2024/01/06 10:46:59;;;;;;;3.47;2.40;;;;;;;8.43;nan;98754.78;4986492;28;20216;-83
2024/01/06 10:49:26;;;;;;;3.72;1.98;;;;;;;8.51;nan;98760.31;4986670;28;21297;-83
2024/01/06 10:51:53;;;;;;;3.95;1.73;;;;;;;8.60;nan;98756.22;4985345;28;20314;-83
2024/01/06 10:54:20;;;;;;;2.10;1.70;;;;;;;8.68;nan;98758.31;4986773;28;20225;-82
2024/01/06 10:56:47;;;;;;;1.80;1.40;;;;;;;8.73;nan;98756.22;4988637;28;20193;-83
2024/01/06 10:59:14;;;;;;;2.58;2.38;;;;;;;8.76;nan;98754.22;4986051;28;20694;-84
2024/01/06 11:01:41;;;;;;;2.08;1.63;;;;;;;8.83;nan;98758.09;4984683;28;20571;-83
2024/01/06 11:04:06;;;;;;;5.07;2.17;;;;;;;8.87;nan;98756.06;4987063;28;20190;-83
2024/01/06 11:06:33;;;;;;;4.00;3.40;;;;;;;8.93;nan;98760.88;4986213;28;20215;-83
2024/01/06 11:09:10;;;;;;;2.50;2.30;;;;;;;8.99;nan;98763.09;4989721;28;20675;-83
2024/01/06 11:11:37;;;;;;;4.13;2.47;;;;;;;9.04;nan;98750.47;4985401;28;20192;-83
2024/01/06 11:14:21;;;;;;;4.50;2.45;;;;;;;9.13;nan;98749.00;4988407;28;20209;-84
2024/01/06 11:16:47;;;;;;;2.50;2.08;;;;;;;9.23;nan;98744.75;4987140;28;20193;-83
2024/01/06 11:19:34;;;;;;;3.55;2.70;;;;;;;9.33;nan;98749.34;4988265;28;20227;-82
2024/01/06 11:22:20;;;;;;;2.35;1.80;;;;;;;9.40;nan;98750.59;4991554;28;20909;-82
2024/01/06 11:24:53;;;;;;;3.38;3.08;;;;;;;9.40;nan;98759.28;4991104;28;20193;-83
2024/01/06 11:27:28;;;;;;;1.98;1.70;;;;;;;9.42;nan;98752.13;4991720;28;20227;-82
2024/01/06 11:29:54;;;;;;;2.95;2.10;;;;;;;9.43;nan;98745.94;4990325;28;20233;-83
2024/01/06 11:32:21;;;;;;;4.25;2.20;;;;;;;9.43;nan;98745.94;4984160;28;20204;-83
2024/01/06 11:34:50;;;;;;;2.10;2.00;;;;;;;9.40;nan;98746.19;4986259;28;20211;-83
2024/01/06 11:37:23;;;;;;;4.40;2.95;;;;;;;9.37;nan;98745.53;4984959;28;20699;-83
2024/01/06 11:39:50;;;;;;;3.47;2.42;;;;;;;9.34;nan;98740.53;4985714;28;20196;-83
2024/01/06 11:42:15;;;;;;;3.83;2.55;;;;;;;9.28;nan;98747.06;4985941;28;20187;-82
2024/01/06 11:44:47;;;;;;;2.90;2.57;;;;;;;9.22;nan;98750.94;4980988;28;20254;-80
2024/01/06 11:47:13;;;;;;;3.45;2.95;;;;;;;9.20;nan;98742.34;4977880;28;20216;-80
2024/01/06 11:49:38;;;;;;;3.97;2.50;;;;;;;9.17;nan;98749.59;4975406;28;20200;-81
2024/01/06 11:52:04;;;;;;;2.27;2.07;;;;;;;9.11;nan;98750.06;4973031;28;20214;-81
2024/01/06 11:54:31;;;;;;;6.40;2.10;;;;;;;9.07;nan;98744.19;4971509;28;20220;-81
2024/01/06 11:56:57;;;;;;;5.20;2.80;;;;;;;9.04;nan;98747.03;4973218;28;20244;-81