Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:58;;;;;;;2.42;1.27;;;3.70;99.90;;;;;;4992516;28;20540;-64
2023/03/11 00:03:23;;;;;;;6.70;1.25;;;3.70;90.10;;;;;;4991289;28;20038;-63
2023/03/11 00:05:51;;;;;;;3.92;1.40;;;3.60;60.70;;;;;;4990120;28;20065;-63
2023/03/11 00:08:19;;;;;;;6.20;1.42;;;3.60;35.10;;;;;;4990497;28;20063;-63
2023/03/11 00:10:46;;;;;;;5.38;1.75;;;3.50;15.30;;;;;;4991787;28;20164;-64
2023/03/11 00:13:14;;;;;;;3.05;1.25;;;3.60;1.00;;;;;;4991264;28;20604;-63
2023/03/11 00:15:41;;;;;;;8.27;1.63;;;3.60;1.00;;;;;;4990087;28;20046;-63
2023/03/11 00:18:06;;;;;;;5.80;1.40;;;3.60;1.00;;;;;;4990915;28;20053;-63
2023/03/11 00:20:35;;;;;;;6.75;1.13;;;3.50;1.00;;;;;;4992272;28;20042;-63
2023/03/11 00:23:02;;;;;;;4.80;1.67;;;3.60;1.00;;;;;;4992699;28;20064;-63
2023/03/11 00:25:30;;;;;;;4.70;1.85;;;3.60;1.00;;;;;;4990010;28;20508;-63
2023/03/11 00:27:56;;;;;;;3.88;1.33;;;3.50;1.00;;;;;;4987595;28;20053;-63
2023/03/11 00:30:23;;;;;;;6.90;1.67;;;3.50;1.00;;;;;;4991010;28;20115;-63
2023/03/11 00:32:50;;;;;;;2.90;1.27;;;3.60;1.00;;;;;;5000211;28;20423;-63
2023/03/11 00:35:19;;;;;;;5.32;1.35;;;3.60;1.00;;;;;;4997126;28;20097;-63
2023/03/11 00:37:46;;;;;;;8.02;1.50;;;3.60;1.00;;;;;;4991958;28;20042;-63
2023/03/11 00:40:17;;;;;;;6.35;1.60;;;3.60;1.00;;;;;;4992203;28;20042;-63
2023/03/11 00:42:43;;;;;;;10.23;1.67;;;3.60;1.00;;;;;;4990391;28;20407;-63
2023/03/11 00:45:09;;;;;;;4.13;1.55;;;3.60;1.00;;;;;;4989943;28;20060;-63
2023/03/11 00:47:35;;;;;;;5.18;1.83;;;3.50;1.00;;;;;;4992268;28;20035;-63
2023/03/11 00:50:01;;;;;;;6.00;1.50;;;3.50;1.00;;;;;;4989906;28;20034;-63
2023/03/11 00:52:27;;;;;;;6.45;1.23;;;3.50;1.00;;;;;;4991870;28;20038;-63
2023/03/11 00:54:54;;;;;;;4.35;1.00;;;3.50;1.00;;;;;;4991851;28;20042;-63
2023/03/11 00:57:19;;;;;;;5.65;1.20;;;3.40;1.00;;;;;;4990290;28;20046;-63
2023/03/11 00:59:45;;;;;;;2.47;1.10;;;3.40;1.00;;;;;;4991508;28;20034;-63
2023/03/11 01:02:11;;;;;;;5.72;1.25;;;3.30;1.00;;;;;;4991532;28;20546;-63
2023/03/11 01:04:36;;;;;;;4.72;1.30;;;3.30;1.00;;;;;;4988978;28;20055;-63
2023/03/11 01:07:02;;;;;;;3.60;1.20;;;3.30;1.00;;;;;;4989479;28;20141;-63
2023/03/11 01:09:28;;;;;;;5.63;1.25;;;3.30;1.00;;;;;;4991804;28;20042;-62
2023/03/11 01:11:54;;;;;;;4.80;1.10;;;3.30;1.00;;;;;;4990064;28;20093;-63
2023/03/11 01:14:19;;;;;;;3.30;1.10;;;3.30;1.00;;;;;;4990921;28;20551;-63
2023/03/11 01:16:45;;;;;;;9.02;1.48;;;3.40;1.00;;;;;;4990004;28;20042;-62
2023/03/11 01:19:11;;;;;;;2.42;1.38;;;3.40;1.00;;;;;;4989349;28;20099;-62
2023/03/11 01:21:37;;;;;;;6.68;1.30;;;3.40;1.00;;;;;;4991393;28;20073;-63
2023/03/11 01:24:02;;;;;;;3.40;1.20;;;3.50;1.00;;;;;;4989429;28;20085;-63
2023/03/11 01:26:28;;;;;;;5.38;1.35;;;3.50;1.00;;;;;;4991499;28;20428;-63
2023/03/11 01:28:54;;;;;;;6.72;1.52;;;3.50;1.00;;;;;;4991222;28;20393;-63
2023/03/11 01:31:19;;;;;;;5.53;1.35;;;3.60;1.00;;;;;;4990625;28;20065;-63
2023/03/11 01:33:45;;;;;;;6.18;1.77;;;3.50;1.00;;;;;;5007458;28;20049;-63
2023/03/11 01:36:11;;;;;;;7.05;2.13;;;3.50;1.00;;;;;;5008273;28;20125;-63
2023/03/11 01:38:36;;;;;;;8.30;1.98;;;3.50;1.00;;;;;;4991538;28;20124;-63
2023/03/11 01:41:02;;;;;;;2.72;1.13;;;3.50;1.00;;;;;;4986480;28;20089;-62
2023/03/11 01:43:48;;;;;;;8.05;1.20;;;3.50;1.00;;;;;;4988107;28;20459;-63
2023/03/11 01:46:18;;;;;;;5.57;1.70;;;3.60;1.00;;;;;;4990868;28;20416;-62
2023/03/11 01:48:47;;;;;;;3.15;1.30;;;3.50;1.00;;;;;;4991862;28;20053;-62
2023/03/11 01:51:16;;;;;;;5.43;1.77;;;3.50;1.00;;;;;;4991392;28;20046;-62
2023/03/11 01:53:41;;;;;;;6.15;1.55;;;3.40;1.00;;;;;;4992947;28;20500;-62
2023/03/11 01:56:07;;;;;;;4.13;1.52;;;3.40;1.00;;;;;;4994925;28;20061;-62
2023/03/11 01:58:40;;;;;;;8.02;1.58;;;3.40;1.00;;;;;;4994239;28;20046;-62
2023/03/11 02:01:06;;;;;;;4.53;1.65;;;3.30;1.00;;;;;;4994993;28;20034;-62
2023/03/11 02:03:36;;;;;;;5.82;1.40;;;3.30;1.00;;;;;;4994827;28;20421;-62
2023/03/11 02:06:05;;;;;;;9.55;2.03;;;3.30;1.00;;;;;;4993808;28;20181;-62
2023/03/11 02:08:34;;;;;;;10.70;2.58;;;3.30;1.00;;;;;;4994309;28;20042;-62
2023/03/11 02:11:03;;;;;;;2.75;1.13;;;3.30;1.00;;;;;;4994769;28;20041;-62
2023/03/11 02:13:30;;;;;;;5.88;1.38;;;3.20;1.00;;;;;;4993885;28;20046;-61
2023/03/11 02:15:59;;;;;;;4.75;1.42;;;3.20;1.00;;;;;;4961046;28;20114;-61
2023/03/11 02:18:25;;;;;;;8.73;1.60;;;3.20;1.00;;;;;;4994360;28;20086;-62
2023/03/11 02:21:08;;;;;;;3.95;1.33;;;3.20;1.00;;;;;;4994824;28;20074;-62
2023/03/11 02:23:56;;;;;;;6.15;1.85;;;3.10;1.00;;;;;;4994450;28;20039;-62
2023/03/11 02:26:38;;;;;;;4.28;1.17;;;3.10;1.00;;;;;;4992671;28;20559;-62
2023/03/11 02:29:06;;;;;;;9.85;1.30;;;3.10;1.00;;;;;;4994928;28;20039;-62
2023/03/11 02:31:33;;;;;;;5.45;1.48;;;3.20;1.00;;;;;;4994498;28;20038;-61
2023/03/11 02:34:01;;;;;;;4.43;1.20;;;3.20;1.00;;;;;;4994125;28;20045;-62
2023/03/11 02:36:37;;;;;;;8.68;3.20;;;3.30;1.00;;;;;;4991326;28;20507;-62
2023/03/11 02:39:03;;;;;;;5.35;1.83;;;3.30;1.00;;;;;;4974948;28;20042;-62
2023/03/11 02:41:31;;;;;;;6.55;1.55;;;3.30;1.00;;;;;;4976441;28;20039;-61
2023/03/11 02:43:58;;;;;;;4.93;1.17;;;3.30;1.00;;;;;;4994057;28;20084;-62
2023/03/11 02:46:24;;;;;;;3.53;1.33;;;3.30;1.00;;;;;;4992540;28;20077;-62
2023/03/11 02:48:51;;;;;;;2.65;1.30;;;3.30;1.00;;;;;;4993090;28;20062;-62
2023/03/11 02:51:16;;;;;;;7.80;1.20;;;3.20;1.00;;;;;;4994277;28;20034;-61
2023/03/11 02:53:53;;;;;;;2.03;1.00;;;3.10;1.00;;;;;;4993581;28;20096;-62
2023/03/11 02:56:18;;;;;;;7.07;1.30;;;3.10;1.00;;;;;;4989818;28;20416;-62
2023/03/11 02:58:44;;;;;;;6.13;1.30;;;3.20;1.00;;;;;;4993478;28;20034;-61
2023/03/11 03:01:09;;;;;;;3.65;1.48;;;3.10;1.00;;;;;;4992900;28;20084;-62
2023/03/11 03:03:35;;;;;;;7.03;1.33;;;3.00;1.00;;;;;;4992758;28;20134;-62
2023/03/11 03:06:01;;;;;;;7.53;1.48;;;3.00;1.00;;;;;;4974484;28;20413;-61
2023/03/11 03:08:26;;;;;;;4.18;1.45;;;3.00;1.00;;;;;;4977120;28;20042;-62
2023/03/11 03:10:52;;;;;;;4.47;1.42;;;3.00;1.00;;;;;;4973245;28;20116;-61
2023/03/11 03:13:18;;;;;;;4.55;1.20;;;3.00;1.00;;;;;;4985869;28;20049;-61
2023/03/11 03:15:44;;;;;;;7.15;1.33;;;3.00;1.00;;;;;;4995830;28;20046;-62
2023/03/11 03:18:09;;;;;;;5.68;1.42;;;3.00;1.00;;;;;;4988791;28;20085;-61
2023/03/11 03:20:35;;;;;;;4.03;1.40;;;3.00;1.00;;;;;;4996545;28;20111;-62
2023/03/11 03:23:00;;;;;;;6.25;1.63;;;3.00;1.00;;;;;;4991404;28;20086;-62
2023/03/11 03:25:26;;;;;;;4.60;1.35;;;3.00;1.00;;;;;;4993480;28;20046;-62
2023/03/11 03:27:52;;;;;;;10.02;2.08;;;3.00;1.00;;;;;;4982314;28;20039;-61
2023/03/11 03:30:17;;;;;;;4.45;1.20;;;2.90;1.00;;;;;;4973929;28;20547;-62
2023/03/11 03:32:43;;;;;;;5.28;1.25;;;2.80;1.00;;;;;;4989976;28;20042;-61
2023/03/11 03:35:09;;;;;;;8.27;1.38;;;2.90;1.00;;;;;;5013017;28;20037;-61
2023/03/11 03:37:36;;;;;;;8.75;1.40;;;2.80;1.00;;;;;;5000941;28;20125;-62
2023/03/11 03:40:06;;;;;;;10.80;1.27;;;2.80;1.00;;;;;;4993236;28;20045;-61
2023/03/11 03:42:36;;;;;;;6.35;1.20;;;2.80;1.00;;;;;;4986303;28;20504;-61
2023/03/11 03:45:03;;;;;;;6.78;1.50;;;2.80;6.50;;;;;;4973620;28;20047;-61
2023/03/11 03:47:29;;;;;;;6.65;1.52;;;2.70;4.10;;;;;;4980439;28;20046;-61
2023/03/11 03:49:54;;;;;;;5.60;1.45;;;2.70;10.90;;;;;;4992518;28;20216;-61
2023/03/11 03:52:20;;;;;;;4.32;1.15;;;2.80;16.90;;;;;;4992895;28;20038;-61
2023/03/11 03:54:45;;;;;;;8.93;1.52;;;2.70;21.40;;;;;;4992831;28;20515;-61
2023/03/11 03:57:11;;;;;;;5.00;1.25;;;2.70;26.40;;;;;;4991338;28;20104;-61
2023/03/11 03:59:36;;;;;;;5.25;1.50;;;2.70;29.80;;;;;;4992618;28;20041;-62
2023/03/11 04:02:02;;;;;;;9.93;1.73;;;2.60;34.00;;;;;;4992682;28;20042;-61
2023/03/11 04:04:28;;;;;;;11.05;1.73;;;2.70;37.70;;;;;;4986792;28;20062;-62
2023/03/11 04:06:53;;;;;;;9.73;1.70;;;2.60;40.90;;;;;;4974742;28;20575;-61
2023/03/11 04:09:19;;;;;;;5.13;1.88;;;2.70;43.20;;;;;;4988192;28;20076;-61
2023/03/11 04:11:45;;;;;;;6.32;1.10;;;2.60;45.30;;;;;;4991710;28;20042;-61
2023/03/11 04:14:10;;;;;;;5.38;1.23;;;2.50;47.90;;;;;;4991708;28;20104;-61
2023/03/11 04:16:36;;;;;;;5.40;1.33;;;2.40;53.30;;;;;;4992411;28;20261;-61
2023/03/11 04:19:04;;;;;;;11.35;1.48;;;2.30;62.90;;;;;;4974954;28;20038;-61
2023/03/11 04:21:30;;;;;;;3.33;1.10;;;3.90;77.60;;;;;;4973148;28;20516;-61
2023/03/11 04:23:56;;;;;;;14.27;1.42;;;2.30;91.50;;;;;;4987636;28;20104;-61
2023/03/11 04:26:21;;;;;;;12.10;1.35;;;2.20;99.50;;;;;;4991434;28;20046;-61
2023/03/11 04:28:47;;;;;;;9.52;1.42;;;2.30;99.90;;;;;;4990585;28;20566;-61
2023/03/11 04:31:12;;;;;;;8.13;2.17;;;2.20;99.90;;;;;;4991317;28;20461;-61
2023/03/11 04:33:38;;;;;;;6.57;1.45;;;2.20;99.90;;;;;;4994329;28;20046;-61
2023/03/11 04:36:06;;;;;;;7.57;1.42;;;2.20;99.90;;;;;;5000672;28;20049;-61
2023/03/11 04:38:31;;;;;;;8.00;1.52;;;2.20;99.90;;;;;;4985138;28;20110;-61
2023/03/11 04:41:05;;;;;;;10.93;1.90;;;2.20;99.90;;;;;;4986596;28;20129;-61
2023/03/11 04:43:32;;;;;;;5.97;1.38;;;2.20;99.90;;;;;;4991741;28;20042;-61
2023/03/11 04:45:58;;;;;;;4.53;1.45;;;2.20;99.90;;;;;;4991456;28;20046;-61
2023/03/11 04:48:25;;;;;;;8.02;1.80;;;2.20;99.90;;;;;;4981721;28;20549;-61
2023/03/11 04:50:51;;;;;;;9.88;1.73;;;2.20;99.90;;;;;;4982780;28;20038;-61
2023/03/11 04:53:17;;;;;;;5.35;1.27;;;2.20;99.90;;;;;;4991895;28;20107;-61
2023/03/11 04:55:42;;;;;;;6.50;1.55;;;0.70;99.90;;;;;;4991914;28;20045;-61
2023/03/11 04:58:08;;;;;;;5.72;1.50;;;2.30;99.90;;;;;;4989252;28;20041;-61
2023/03/11 05:00:34;;;;;;;7.80;1.55;;;2.30;99.90;;;;;;4991136;28;20108;-61
2023/03/11 05:02:59;;;;;;;5.13;1.10;;;2.30;99.90;;;;;;4985523;28;20031;-61
2023/03/11 05:05:25;;;;;;;7.88;1.48;;;2.30;99.90;;;;;;4984694;28;20050;-61
2023/03/11 05:07:50;;;;;;;2.28;1.10;;;2.20;99.90;;;;;;4989156;28;20044;-61
2023/03/11 05:10:21;;;;;;;8.43;1.10;;;2.20;99.90;;;;;;4990208;28;20038;-61
2023/03/11 05:12:50;;;;;;;9.90;1.65;;;2.20;99.90;;;;;;4987717;28;20139;-61
2023/03/11 05:15:17;;;;;;;4.38;1.30;;;2.20;99.90;;;;;;4972518;28;20085;-61
2023/03/11 05:17:42;;;;;;;6.78;1.52;;;2.20;99.90;;;;;;4980753;28;20046;-61
2023/03/11 05:20:09;;;;;;;2.78;1.15;;;2.20;99.90;;;;;;4986145;28;20577;-61
2023/03/11 05:22:35;;;;;;;10.07;1.58;;;2.20;99.90;;;;;;4991751;28;20042;-61
2023/03/11 05:25:01;;;;;;;6.53;1.42;;;2.10;99.90;;;;;;4995763;28;20045;-61
2023/03/11 05:27:26;;;;;;;5.15;1.10;;;2.10;99.90;;;;;;4994383;28;20034;-61
2023/03/11 05:29:52;;;;;;;6.00;1.45;;;2.10;99.90;;;;;;4994160;28;20081;-61
2023/03/11 05:32:21;;;;;;;11.73;1.58;;;2.10;99.90;;;;;;4999612;28;20149;-61
2023/03/11 05:34:46;;;;;;;7.05;1.90;;;2.20;99.90;;;;;;4977296;28;20035;-61
2023/03/11 05:37:12;;;;;;;6.78;1.30;;;2.10;99.90;;;;;;4976159;28;20512;-61
2023/03/11 05:39:38;;;;;;;6.95;2.22;;;2.00;99.90;;;;;;4991841;28;20050;-61
2023/03/11 05:42:04;;;;;;;5.50;1.45;;;3.70;99.90;;;;;;4994580;28;20045;-61
2023/03/11 05:44:31;;;;;;;7.60;1.73;;;2.10;99.90;;;;;;4979347;28;20125;-61
2023/03/11 05:46:56;;;;;;;7.15;2.15;;;2.10;99.90;;;;;;4976242;28;20130;-61
2023/03/11 05:49:22;;;;;;;10.82;1.60;;;2.20;99.90;;;;;;4989144;28;20137;-61
2023/03/11 05:51:48;;;;;;;11.25;1.70;;;2.20;99.90;;;;;;4992737;28;20042;-61
2023/03/11 05:54:14;;;;;;;6.22;1.50;;;2.30;99.90;;;;;;4994142;28;20511;-61
2023/03/11 05:56:42;;;;;;;7.93;1.40;;;2.30;99.90;;;;;;4993526;28;20034;-61
2023/03/11 05:59:08;;;;;;;6.50;1.88;;;2.30;99.90;;;;;;4994086;28;20074;-61
2023/03/11 06:01:34;;;;;;;8.82;1.40;;;2.20;99.90;;;;;;4994044;28;20109;-61
2023/03/11 06:04:00;;;;;;;7.03;1.83;;;2.20;99.90;;;;;;4984775;28;20552;-61
2023/03/11 06:06:25;;;;;;;4.43;1.25;;;2.20;99.90;;;;;;4984710;28;20042;-61
2023/03/11 06:08:51;;;;;;;7.13;1.83;;;2.20;99.90;;;;;;4990573;28;20122;-61
2023/03/11 06:11:17;;;;;;;6.07;1.85;;;2.30;99.90;;;;;;4995514;28;20046;-61
2023/03/11 06:13:43;;;;;;;6.15;1.75;;;2.40;99.90;;;;;;4994533;28;20385;-61
2023/03/11 06:16:08;;;;;;;9.65;1.80;;;2.50;99.90;;;;;;4994338;28;20081;-61
2023/03/11 06:18:34;;;;;;;5.97;1.75;;;2.50;99.90;;;;;;4993316;28;20050;-61
2023/03/11 06:21:01;;;;;;;5.95;1.52;;;2.50;99.90;;;;;;4993953;28;20404;-61
2023/03/11 06:23:27;;;;;;;15.13;1.55;;;2.50;99.90;;;;;;4993130;28;20046;-61
2023/03/11 06:26:03;;;;;;;12.73;1.58;;;2.50;99.90;;;;;;4994084;28;20046;-61
2023/03/11 06:28:29;;;;;;;6.57;1.45;;;2.40;99.90;;;;;;4993713;28;20049;-61
2023/03/11 06:30:57;;;;;;;6.43;1.73;;;2.40;99.90;;;;;;4994514;28;20042;-60
2023/03/11 06:33:23;;;;;;;5.25;1.67;;;2.50;99.90;;;;;;5002899;28;20038;-61
2023/03/11 06:35:57;;;;;;;8.90;1.85;;;2.40;99.90;;;;;;4994494;28;20403;-62
2023/03/11 06:38:22;;;;;;;8.98;1.25;;;2.40;99.90;;;;;;4990834;28;20039;-61
2023/03/11 06:40:48;;;;;;;10.52;1.60;;;2.40;99.90;;;;;;4994280;28;20042;-61
2023/03/11 06:43:13;;;;;;;6.80;1.52;;;2.40;99.90;;;;;;4994193;28;20083;-61
2023/03/11 06:45:39;;;;;;;5.22;1.70;;;2.40;99.90;;;;;;4994401;28;20121;-61
2023/03/11 06:48:04;;;;;;;8.52;1.67;;;2.40;99.90;;;;;;4992260;28;20484;-61
2023/03/11 06:50:30;;;;;;;7.43;1.55;;;2.40;99.90;;;;;;4991772;28;20042;-62
2023/03/11 06:52:56;;;;;;;8.25;1.45;;;2.40;99.90;;;;;;4994083;28;20040;-61
2023/03/11 06:55:21;;;;;;;6.40;1.80;;;2.30;99.90;;;;;;4993827;28;20097;-61
2023/03/11 06:57:47;;;;;;;11.38;2.17;;;2.30;99.90;;;;;;4993060;28;20065;-61
2023/03/11 07:00:13;;;;;;;7.40;1.50;;;2.30;99.90;;;;;;4993469;28;20061;-61
2023/03/11 07:02:39;;;;;;;3.78;1.50;;;2.50;99.90;;;;;;4993104;28;20074;-60
2023/03/11 07:05:05;;;;;;;5.47;1.38;;;2.50;99.90;;;;;;4983097;28;20097;-61
2023/03/11 07:07:31;;;;;;;9.88;1.60;;;2.50;99.90;;;;;;4980482;28;20062;-61
2023/03/11 07:09:57;;;;;;;9.55;1.60;;;2.60;1.00;;;;;;4992361;28;20468;-60
2023/03/11 07:12:24;;;;;;;6.78;1.63;;;2.60;1.00;;;;;;4992544;28;20050;-61
2023/03/11 07:14:54;;;;;;;3.20;1.60;;;2.60;1.00;;;;;;4991669;28;20511;-60
2023/03/11 07:17:20;;;;;;;6.43;1.65;;;2.70;1.00;;;;;;4991430;28;20444;-61
2023/03/11 07:19:45;;;;;;;5.63;1.60;;;2.70;1.00;;;;;;4988653;28;20046;-61
2023/03/11 07:22:11;;;;;;;16.27;1.75;;;2.70;1.00;;;;;;4990912;28;20519;-61
2023/03/11 07:24:37;;;;;;;8.32;2.10;;;2.70;1.00;;;;;;4993053;28;20046;-61
2023/03/11 07:27:02;;;;;;;8.75;1.48;;;2.70;1.00;;;;;;4992378;28;20121;-61
2023/03/11 07:29:28;;;;;;;9.70;1.70;;;2.70;1.00;;;;;;4990527;28;20038;-61
2023/03/11 07:31:54;;;;;;;9.25;1.98;;;2.70;1.00;;;;;;4991106;28;20038;-61
2023/03/11 07:34:19;;;;;;;4.45;1.73;;;2.70;1.00;;;;;;4988610;28;20546;-61
2023/03/11 07:36:45;;;;;;;14.95;1.90;;;2.80;1.00;;;;;;4988407;28;20527;-61
2023/03/11 07:39:16;;;;;;;6.60;1.92;;;2.80;1.00;;;;;;4991517;28;20396;-61
2023/03/11 07:41:42;;;;;;;8.77;1.70;;;3.00;6.50;;;;;;4989745;28;20046;-61
2023/03/11 07:44:13;;;;;;;9.65;2.03;;;3.10;22.10;;;;;;4992616;28;20050;-61
2023/03/11 07:46:39;;;;;;;7.38;1.95;;;3.20;37.00;;;;;;4987553;28;20042;-61
2023/03/11 07:49:05;;;;;;;5.00;1.52;;;3.30;52.50;;;;;;4989774;28;20048;-61
2023/03/11 07:51:33;;;;;;;11.50;2.15;;;3.30;99.90;;;;;;4990865;28;20073;-61
2023/03/11 07:53:59;;;;;;;8.05;2.33;;;3.40;99.90;;;;;;4988700;28;20054;-61
2023/03/11 07:56:28;;;;;;;8.60;1.85;;;3.50;99.90;;;;;;5007094;28;20401;-61
2023/03/11 07:58:53;;;;;;;8.68;1.73;;;3.50;99.90;;;;;;4989021;28;20334;-61
2023/03/11 08:01:21;;;;;;;14.93;2.25;;;3.60;99.90;;;;;;5006692;28;20053;-61
2023/03/11 08:03:49;;;;;;;9.15;2.30;;;3.60;99.90;;;;;;4988431;28;21668;-61
2023/03/11 08:06:20;;;;;;;5.25;1.98;;;3.70;99.90;;;;;;4990735;28;20185;-60
2023/03/11 08:08:47;;;;;;;10.32;1.58;;;3.80;99.90;;;;;;4990532;28;20046;-61
2023/03/11 08:11:14;;;;;;;17.35;1.92;;;3.80;99.90;;;;;;4991960;28;20038;-61
2023/03/11 08:13:41;;;;;;;12.30;2.35;;;3.80;99.90;;;;;;4989400;28;20042;-61
2023/03/11 08:16:08;;;;;;;11.63;2.17;;;4.00;99.90;;;;;;4990728;28;20830;-61
2023/03/11 08:18:34;;;;;;;9.55;1.88;;;4.10;99.90;;;;;;4989816;28;20046;-61
2023/03/11 08:21:07;;;;;;;11.82;1.60;;;4.30;99.90;;;;;;4989448;28;20056;-62
2023/03/11 08:23:33;;;;;;;7.88;1.67;;;4.70;99.90;;;;;;4990608;28;20172;-62
2023/03/11 08:26:06;;;;;;;12.48;2.08;;;5.20;99.90;;;;;;5005863;28;20455;-62
2023/03/11 08:28:31;;;;;;;17.30;2.05;;;5.60;99.90;;;;;;4987505;28;20046;-62
2023/03/11 08:30:57;;;;;;;10.70;1.92;;;5.60;99.90;;;;;;4985778;28;20053;-62
2023/03/11 08:33:22;;;;;;;9.02;1.88;;;5.50;99.90;;;;;;4989369;28;20030;-63
2023/03/11 08:35:48;;;;;;;8.07;1.67;;;5.40;91.00;;;;;;4996943;28;20117;-63
2023/03/11 08:38:13;;;;;;;7.03;1.80;;;5.30;50.60;;;;;;4989669;28;20042;-62
2023/03/11 08:40:39;;;;;;;17.25;2.10;;;5.40;21.60;;;;;;4990332;28;20128;-62
2023/03/11 08:43:05;;;;;;;11.65;2.25;;;5.70;22.50;;;;;;4989291;28;20069;-63
2023/03/11 08:45:30;;;;;;;6.57;2.10;;;6.10;10.00;;;;;;4996061;28;20519;-63
2023/03/11 08:47:56;;;;;;;7.20;2.15;;;6.40;1.00;;;;;;4990132;28;20074;-63
2023/03/11 08:50:21;;;;;;;6.65;2.10;;;6.60;1.00;;;;;;4987715;28;20047;-63
2023/03/11 08:52:47;;;;;;;7.90;1.60;;;6.90;1.00;;;;;;4989132;28;20061;-63
2023/03/11 08:55:17;;;;;;;7.82;1.63;;;7.30;1.00;;;;;;4988495;28;20038;-63
2023/03/11 08:57:43;;;;;;;5.45;1.55;;;7.60;1.00;;;;;;4987732;28;20129;-63
2023/03/11 09:00:11;;;;;;;10.63;1.73;;;7.80;1.00;;;;;;4988383;28;20567;-63
2023/03/11 09:02:36;;;;;;;4.45;1.40;;;7.80;1.00;;;;;;4990241;28;20039;-63
2023/03/11 09:05:02;;;;;;;11.65;2.03;;;7.70;99.90;;;;;;4990107;28;20413;-63
2023/03/11 09:07:27;;;;;;;8.80;1.70;;;7.60;99.90;;;;;;5005586;28;20092;-64
2023/03/11 09:09:53;;;;;;;4.95;1.42;;;7.50;99.90;;;;;;4989906;28;20038;-66
2023/03/11 09:12:19;;;;;;;6.75;1.33;;;7.70;99.90;;;;;;4988876;28;20528;-64
2023/03/11 09:14:45;;;;;;;7.82;1.85;;;8.00;99.90;;;;;;4988914;28;20038;-63
2023/03/11 09:17:13;;;;;;;9.07;1.58;;;8.20;99.90;;;;;;4987278;28;20393;-63
2023/03/11 09:19:39;;;;;;;6.80;1.42;;;8.40;99.90;;;;;;4987200;28;20038;-63
2023/03/11 09:22:05;;;;;;;10.40;1.77;;;8.50;1.00;;;;;;4986487;28;20042;-63
2023/03/11 09:24:34;;;;;;;6.72;1.23;;;9.20;1.00;;;;;;4989250;28;20085;-62
2023/03/11 09:27:01;;;;;;;11.90;1.70;;;8.90;1.00;;;;;;4987846;28;20038;-62
2023/03/11 09:29:27;;;;;;;5.28;1.45;;;9.10;1.00;;;;;;4994061;28;20038;-62
2023/03/11 09:31:52;;;;;;;5.75;1.95;;;9.20;1.00;;;;;;4987500;28;20468;-63
2023/03/11 09:34:18;;;;;;;4.85;1.50;;;9.20;1.00;;;;;;4987466;28;20117;-63
2023/03/11 09:36:44;;;;;;;5.60;1.88;;;8.90;99.90;;;;;;4989513;28;20052;-62
2023/03/11 09:39:09;;;;;;;5.85;1.48;;;8.60;99.90;;;;;;4990249;28;20081;-63
2023/03/11 09:41:41;;;;;;;9.07;2.15;;;8.10;99.90;;;;;;4989474;28;20100;-62
2023/03/11 09:44:25;;;;;;;12.68;1.83;;;8.00;99.90;;;;;;4991110;28;20042;-63
2023/03/11 09:47:20;;;;;;;8.75;1.77;;;7.90;99.90;;;;;;4991125;28;20038;-63
2023/03/11 09:50:22;;;;;;;4.22;1.50;;;7.80;99.90;;;;;;4981579;28;20053;-64
2023/03/11 09:53:09;;;;;;;8.13;1.55;;;8.00;99.90;;;;;;4990169;28;20038;-63
2023/03/11 09:55:42;;;;;;;8.13;1.75;;;8.10;99.90;;;;;;4989744;28;20054;-64
2023/03/11 09:58:25;;;;;;;6.43;1.42;;;8.10;99.90;;;;;;4987317;28;20053;-63
2023/03/11 10:00:51;;;;;;;6.03;1.58;;;8.10;1.00;;;;;;4986603;28;20057;-67
2023/03/11 10:03:32;;;;;;;8.13;1.90;;;8.20;1.00;;;;;;4986932;28;20035;-65
2023/03/11 10:06:11;;;;;;;5.43;1.42;;;8.10;1.00;;;;;;4986476;28;20088;-65
2023/03/11 10:08:48;;;;;;;7.13;1.52;;;7.90;1.00;;;;;;4989637;28;20058;-65
2023/03/11 10:11:22;;;;;;;7.90;1.55;;;7.80;1.00;;;;;;4991246;28;20030;-65
2023/03/11 10:14:12;;;;;;;8.65;1.50;;;7.80;1.00;;;;;;4990355;28;20050;-66
2023/03/11 10:17:09;;;;;;;3.85;1.35;;;7.80;1.00;;;;;;4991673;28;20132;-65
2023/03/11 10:19:43;;;;;;;9.82;1.77;;;8.00;99.90;;;;;;4967848;28;21702;-65
2023/03/11 10:22:17;;;;;;;10.25;1.90;;;8.00;99.90;;;;;;4993653;28;20073;-64
2023/03/11 10:24:52;;;;;;;5.18;1.50;;;8.10;99.90;;;;;;4993914;28;20037;-65
2023/03/11 10:27:23;;;;;;;8.93;1.40;;;8.20;99.90;;;;;;4993438;28;20177;-65
2023/03/11 10:30:08;;;;;;;6.18;1.13;;;8.30;99.90;;;;;;4984416;28;20042;-64
2023/03/11 10:32:43;;;;;;;5.05;1.27;;;8.30;99.90;;;;;;4996627;28;20118;-65
2023/03/11 10:35:18;;;;;;;5.20;1.57;;;8.50;99.90;;;;;;4992476;28;20039;-65
2023/03/11 10:38:27;;;;;;;7.13;1.40;;;8.50;99.90;;;;;;4991765;28;20305;-64
2023/03/11 10:40:58;;;;;;;8.50;1.48;;;8.50;99.90;;;;;;4976652;28;20125;-64
2023/03/11 10:43:39;;;;;;;4.20;1.40;;;8.40;99.90;;;;;;4990927;28;20432;-64
2023/03/11 10:46:12;;;;;;;3.65;1.20;;;8.20;99.90;;;;;;4980276;28;20077;-64
2023/03/11 10:48:38;;;;;;;4.95;1.65;;;8.10;99.90;;;;;;4990654;28;20053;-64
2023/03/11 10:51:21;;;;;;;7.22;1.50;;;8.20;99.90;;;;;;4992876;28;20034;-64
2023/03/11 10:53:50;;;;;;;6.63;1.50;;;8.20;99.90;;;;;;4993474;28;20034;-64
2023/03/11 10:56:30;;;;;;;9.38;1.52;;;8.30;99.90;;;;;;4991565;28;20089;-64
2023/03/11 10:58:56;;;;;;;5.38;1.27;;;8.40;99.90;;;;;;4989005;28;20057;-64
2023/03/11 11:01:22;;;;;;;6.38;1.42;;;8.50;99.90;;;;;;4992817;28;20113;-64
2023/03/11 11:03:50;;;;;;;5.43;1.38;;;8.70;99.90;;;;;;4990706;28;20132;-64
2023/03/11 11:06:26;;;;;;;5.22;1.35;;;8.80;99.90;;;;;;4994991;28;20073;-64
2023/03/11 11:09:05;;;;;;;4.78;1.42;;;8.80;99.90;;;;;;4989095;28;20034;-64
2023/03/11 11:11:31;;;;;;;4.90;1.40;;;8.70;99.90;;;;;;4989121;28;20038;-64
2023/03/11 11:13:59;;;;;;;7.50;1.95;;;8.70;99.90;;;;;;4987702;28;20046;-63
2023/03/11 11:16:25;;;;;;;5.65;1.40;;;8.60;99.90;;;;;;4988777;28;20038;-64
2023/03/11 11:19:11;;;;;;;6.15;1.38;;;8.70;99.90;;;;;;4991988;28;20499;-64
2023/03/11 11:21:51;;;;;;;5.55;1.10;;;8.90;99.90;;;;;;4991460;28;20045;-63
2023/03/11 11:24:30;;;;;;;6.43;1.75;;;8.90;99.90;;;;;;4992955;28;20038;-64
2023/03/11 11:27:19;;;;;;;5.22;1.42;;;8.80;99.90;;;;;;4992915;28;20042;-63
2023/03/11 11:29:45;;;;;;;5.60;1.27;;;8.70;91.70;;;;;;4988512;28;20038;-64
2023/03/11 11:32:14;;;;;;;8.40;1.65;;;8.60;91.00;;;;;;4990060;28;20030;-63
2023/03/11 11:34:40;;;;;;;4.35;1.25;;;8.50;98.00;;;;;;4988088;28;20038;-64
2023/03/11 11:37:11;;;;;;;5.78;1.25;;;8.40;99.90;;;;;;4992078;28;20451;-63
2023/03/11 11:39:50;;;;;;;9.23;1.95;;;8.40;99.90;;;;;;4991064;28;20073;-66
2023/03/11 11:42:19;;;;;;;6.95;1.20;;;8.40;99.90;;;;;;4988979;28;20544;-63
2023/03/11 11:44:49;;;;;;;4.55;1.25;;;8.40;95.90;;;;;;4989453;28;20031;-64
2023/03/11 11:47:20;;;;;;;6.55;1.30;;;8.40;99.90;;;;;;4980613;28;20547;-64
2023/03/11 11:49:58;;;;;;;8.27;1.52;;;8.30;99.90;;;;;;4985127;28;20046;-64
2023/03/11 11:52:30;;;;;;;5.22;1.48;;;8.30;99.90;;;;;;4990482;28;20030;-64
2023/03/11 11:55:01;;;;;;;7.55;1.40;;;8.20;99.90;;;;;;4988959;28;20495;-64
2023/03/11 11:57:27;;;;;;;5.28;1.30;;;8.30;99.90;;;;;;4992782;28;20514;-63
2023/03/11 11:59:53;;;;;;;5.40;1.13;;;8.50;99.90;;;;;;4991248;28;20049;-63
2023/03/11 12:02:58;;;;;;;6.63;1.60;;;8.50;99.90;;;;;;4989873;28;20041;-63
2023/03/11 12:05:32;;;;;;;5.20;1.20;;;9.30;99.90;;;;;;4980521;28;20050;-63
2023/03/11 12:08:35;;;;;;;4.65;1.20;;;8.40;99.90;;;;;;4988536;28;20046;-63
2023/03/11 12:11:07;;;;;;;4.32;1.48;;;8.30;99.90;;;;;;4990105;28;20040;-63
2023/03/11 12:13:43;;;;;;;6.85;1.42;;;8.30;99.90;;;;;;4989469;28;20046;-63
2023/03/11 12:16:33;;;;;;;5.82;1.35;;;8.30;99.90;;;;;;4990998;28;20796;-63
2023/03/11 12:19:12;;;;;;;5.93;1.30;;;8.40;99.90;;;;;;4990510;28;20073;-63
2023/03/11 12:21:47;;;;;;;5.95;1.88;;;8.50;99.90;;;;;;4992086;28;20108;-63
2023/03/11 12:24:30;;;;;;;7.03;1.13;;;8.70;99.90;;;;;;4991829;28;20096;-63
2023/03/11 12:27:02;;;;;;;7.60;1.13;;;8.50;99.90;;;;;;4976502;28;20045;-64
2023/03/11 12:29:40;;;;;;;3.42;1.33;;;8.40;99.90;;;;;;4989519;28;20089;-63
2023/03/11 12:32:06;;;;;;;7.07;1.20;;;8.40;99.90;;;;;;4987355;28;20064;-63
2023/03/11 12:34:34;;;;;;;8.25;1.30;;;8.20;99.90;;;;;;4987685;28;20108;-63
2023/03/11 12:37:11;;;;;;;3.47;1.35;;;8.10;99.90;;;;;;4991968;28;20042;-63
2023/03/11 12:39:36;;;;;;;6.07;1.55;;;8.10;99.90;;;;;;4977382;28;20464;-64
2023/03/11 12:42:20;;;;;;;8.10;1.75;;;8.10;99.90;;;;;;4991152;28;20042;-64
2023/03/11 12:44:47;;;;;;;7.50;1.40;;;8.00;99.90;;;;;;4991012;28;20034;-63
2023/03/11 12:47:13;;;;;;;4.53;1.25;;;8.10;99.90;;;;;;4988539;28;20132;-63
2023/03/11 12:49:43;;;;;;;8.93;1.73;;;8.20;99.90;;;;;;4991382;28;20069;-63
2023/03/11 12:52:12;;;;;;;4.80;1.13;;;8.30;99.90;;;;;;4992212;28;20042;-63
2023/03/11 12:54:53;;;;;;;9.57;1.42;;;8.30;99.90;;;;;;4996762;28;20082;-63
2023/03/11 12:57:48;;;;;;;8.18;1.38;;;8.30;99.90;;;;;;4991697;28;20508;-63
2023/03/11 13:00:28;;;;;;;3.67;1.15;;;8.30;99.90;;;;;;4980945;28;20119;-63
2023/03/11 13:03:22;;;;;;;4.93;1.20;;;8.40;99.90;;;;;;5006388;28;20050;-63
2023/03/11 13:06:10;;;;;;;7.47;1.40;;;8.20;99.90;;;;;;4985310;28;20058;-64
2023/03/11 13:08:49;;;;;;;6.20;1.42;;;8.00;99.90;;;;;;4990595;28;20085;-64
2023/03/11 13:11:33;;;;;;;6.00;1.50;;;7.90;99.90;;;;;;4989821;28;20109;-64