Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:21;;;;;;;6.32;2.95;;;-3274.30;99.90;;;;;;5002262;28;20432;-68
2024/01/12 00:03:46;;;;;;;11.10;4.18;;;-3274.40;99.90;;;;;;4999546;28;20038;-69
2024/01/12 00:06:12;;;;;;;8.27;3.50;;;-3274.40;99.90;;;;;;5000034;28;20116;-68
2024/01/12 00:08:38;;;;;;;9.30;3.45;;;-3274.30;99.90;;;;;;4996986;28;20111;-69
2024/01/12 00:11:07;;;;;;;6.47;3.53;;;-3274.30;99.90;;;;;;4980258;28;20052;-69
2024/01/12 00:13:32;;;;;;;8.07;3.15;;;-3274.30;99.90;;;;;;4982256;28;20041;-69
2024/01/12 00:15:58;;;;;;;5.70;3.05;;;-3274.30;99.90;;;;;;5006511;28;20489;-68
2024/01/12 00:18:23;;;;;;;6.80;3.35;;;-3274.30;99.90;;;;;;4980273;28;20076;-68
2024/01/12 00:20:49;;;;;;;9.60;3.85;;;-3274.30;99.90;;;;;;4987677;28;20110;-68
2024/01/12 00:23:14;;;;;;;7.03;3.20;;;-3274.30;99.90;;;;;;5001112;28;20451;-68
2024/01/12 00:25:40;;;;;;;9.30;4.43;;;-3274.30;99.90;;;;;;4995327;28;20034;-68
2024/01/12 00:28:05;;;;;;;7.95;3.90;;;-3274.30;99.90;;;;;;4997763;28;20352;-69
2024/01/12 00:30:31;;;;;;;10.70;4.30;;;-3274.30;99.90;;;;;;4995156;28;20403;-68
2024/01/12 00:32:56;;;;;;;8.73;4.00;;;-3274.30;99.90;;;;;;5000768;28;20030;-68
2024/01/12 00:35:22;;;;;;;7.47;3.88;;;-3274.20;99.90;;;;;;5000328;28;20050;-68
2024/01/12 00:37:49;;;;;;;8.90;3.75;;;-3274.20;99.90;;;;;;4999706;28;20126;-68
2024/01/12 00:40:14;;;;;;;8.02;4.05;;;-3274.20;99.90;;;;;;4998566;28;20030;-68
2024/01/12 00:42:40;;;;;;;7.85;3.65;;;-3274.20;99.90;;;;;;4996198;28;20037;-69
2024/01/12 00:45:06;;;;;;;8.10;3.63;;;-3274.20;99.90;;;;;;4989604;28;20050;-68
2024/01/12 00:47:31;;;;;;;9.00;4.28;;;-3274.20;99.90;;;;;;5001532;28;20041;-68
2024/01/12 00:49:57;;;;;;;7.78;3.40;;;-3274.20;99.90;;;;;;4984139;28;20486;-69
2024/01/12 00:52:22;;;;;;;7.22;3.58;;;-3274.10;99.90;;;;;;4999057;28;20057;-69
2024/01/12 00:54:48;;;;;;;7.57;3.90;;;-3274.10;99.90;;;;;;4999487;28;20422;-68
2024/01/12 00:57:13;;;;;;;7.30;3.22;;;-3274.10;99.90;;;;;;4998212;28;20033;-68
2024/01/12 00:59:39;;;;;;;7.25;3.38;;;-3274.00;99.90;;;;;;4999191;28;20037;-68
2024/01/12 01:02:04;;;;;;;6.53;3.08;;;-3274.00;99.90;;;;;;5007507;28;20415;-68
2024/01/12 01:04:30;;;;;;;9.50;3.30;;;-3274.00;99.90;;;;;;4982810;28;20072;-68
2024/01/12 01:06:55;;;;;;;7.13;3.50;;;-3274.00;99.90;;;;;;4999705;28;20136;-69
2024/01/12 01:09:21;;;;;;;7.30;3.47;;;-3274.00;99.90;;;;;;4979362;28;20148;-69
2024/01/12 01:11:46;;;;;;;10.05;4.45;;;-3274.00;99.90;;;;;;5000227;28;20474;-68
2024/01/12 01:14:12;;;;;;;9.35;4.32;;;-3274.00;99.90;;;;;;4982680;28;20439;-68
2024/01/12 01:16:37;;;;;;;7.93;3.55;;;-3274.00;99.90;;;;;;4986780;28;20050;-68
2024/01/12 01:19:03;;;;;;;7.00;3.15;;;-3274.00;99.90;;;;;;4983565;28;20436;-69
2024/01/12 01:21:29;;;;;;;9.10;3.92;;;-3274.00;99.90;;;;;;4994111;28;20092;-68
2024/01/12 01:23:55;;;;;;;8.02;3.75;;;-3274.00;99.90;;;;;;4992522;28;20035;-68
2024/01/12 01:26:20;;;;;;;11.27;4.38;;;-3274.00;99.90;;;;;;4994206;28;20043;-68
2024/01/12 01:28:46;;;;;;;7.68;3.35;;;-3274.00;99.90;;;;;;4993299;28;20417;-69
2024/01/12 01:31:11;;;;;;;8.80;3.65;;;-3274.00;99.90;;;;;;4974023;28;20046;-68
2024/01/12 01:33:37;;;;;;;6.88;3.60;;;-3274.00;99.90;;;;;;4993248;28;20026;-68
2024/01/12 01:36:03;;;;;;;8.35;3.88;;;-3273.90;99.90;;;;;;5001700;28;20038;-68
2024/01/12 01:38:28;;;;;;;8.50;3.72;;;-3273.90;99.90;;;;;;4997387;28;20069;-68
2024/01/12 01:40:54;;;;;;;8.27;3.78;;;-3273.90;99.90;;;;;;4982884;28;20470;-68
2024/01/12 01:43:21;;;;;;;7.90;3.03;;;-3273.90;99.90;;;;;;4996324;28;20034;-69
2024/01/12 01:45:47;;;;;;;7.95;3.28;;;-3273.90;99.90;;;;;;4999980;28;20144;-68
2024/01/12 01:48:14;;;;;;;8.32;4.10;;;-3273.90;99.90;;;;;;4984047;28;20057;-69
2024/01/12 01:50:40;;;;;;;11.48;4.75;;;-3273.90;99.90;;;;;;4997538;28;20065;-68
2024/01/12 01:53:06;;;;;;;10.85;3.95;;;-3273.90;99.90;;;;;;4996006;28;20060;-68
2024/01/12 01:55:32;;;;;;;7.85;3.78;;;-3273.90;99.90;;;;;;4996566;28;20109;-68
2024/01/12 01:57:59;;;;;;;12.13;4.75;;;-3274.00;99.90;;;;;;5002790;28;20108;-69
2024/01/12 02:00:25;;;;;;;11.38;4.20;;;-3274.00;99.90;;;;;;4995341;28;20112;-68
2024/01/12 02:02:51;;;;;;;10.45;4.38;;;-3274.00;99.90;;;;;;4995704;28;20088;-68
2024/01/12 02:05:18;;;;;;;8.05;3.70;;;-3274.00;99.90;;;;;;4999356;28;20300;-68
2024/01/12 02:07:43;;;;;;;10.10;4.00;;;-3273.90;99.90;;;;;;4998380;28;20045;-68
2024/01/12 02:10:09;;;;;;;11.95;4.93;;;-3273.90;99.90;;;;;;4988277;28;20221;-68
2024/01/12 02:12:35;;;;;;;7.78;3.65;;;-3273.90;99.90;;;;;;4997981;28;20405;-68
2024/01/12 02:15:01;;;;;;;9.63;4.82;;;-3273.90;99.90;;;;;;4974518;28;20168;-69
2024/01/12 02:17:27;;;;;;;8.95;4.35;;;-3273.90;99.90;;;;;;4991456;28;20490;-68
2024/01/12 02:19:59;;;;;;;7.28;3.63;;;-3273.90;99.90;;;;;;4999338;28;20104;-69
2024/01/12 02:22:25;;;;;;;7.13;3.30;;;-3273.80;99.90;;;;;;4973333;28;20100;-68
2024/01/12 02:24:51;;;;;;;9.52;3.83;;;-3273.80;99.90;;;;;;4998759;28;20041;-68
2024/01/12 02:27:16;;;;;;;8.50;3.83;;;-3273.70;99.90;;;;;;4999455;28;20412;-68
2024/01/12 02:29:42;;;;;;;11.30;5.05;;;-3273.80;99.90;;;;;;4975722;28;20046;-68
2024/01/12 02:32:08;;;;;;;9.63;4.45;;;-3273.70;99.90;;;;;;4996166;28;20065;-68
2024/01/12 02:34:33;;;;;;;8.05;3.50;;;-3273.70;99.90;;;;;;4993318;28;20025;-68
2024/01/12 02:36:59;;;;;;;8.13;4.35;;;-3273.80;99.90;;;;;;4993656;28;20040;-68
2024/01/12 02:39:25;;;;;;;10.73;4.72;;;-3273.80;99.90;;;;;;4996483;28;20147;-68
2024/01/12 02:41:50;;;;;;;10.52;4.32;;;-3273.80;99.90;;;;;;4997103;28;20065;-68
2024/01/12 02:44:16;;;;;;;9.68;3.95;;;-3273.70;99.90;;;;;;4989408;28;20065;-68
2024/01/12 02:46:41;;;;;;;12.38;4.28;;;-3273.70;99.90;;;;;;4976078;28;20126;-68
2024/01/12 02:49:08;;;;;;;9.93;3.97;;;-3273.70;99.90;;;;;;4996693;28;20554;-68
2024/01/12 02:51:34;;;;;;;8.82;4.28;;;-3273.60;99.90;;;;;;4992433;28;20496;-69
2024/01/12 02:53:59;;;;;;;7.55;3.90;;;-3273.70;99.90;;;;;;4971750;28;20076;-68
2024/01/12 02:56:25;;;;;;;10.52;3.95;;;-3273.70;99.90;;;;;;4976394;28;20478;-70
2024/01/12 02:58:51;;;;;;;9.20;3.92;;;-3273.70;99.90;;;;;;5001985;28;20092;-68
2024/01/12 03:01:19;;;;;;;8.90;4.60;;;-3273.60;99.90;;;;;;4980202;28;20081;-69
2024/01/12 03:03:45;;;;;;;12.30;4.65;;;-3273.60;99.90;;;;;;4972426;28;20124;-69
2024/01/12 03:06:10;;;;;;;16.30;4.28;;;-3273.60;99.90;;;;;;4991488;28;20420;-68
2024/01/12 03:08:36;;;;;;;11.80;4.03;;;-3273.60;99.90;;;;;;4996065;28;20034;-69
2024/01/12 03:11:02;;;;;;;10.85;4.65;;;-3273.50;99.90;;;;;;4982280;28;20135;-68
2024/01/12 03:13:27;;;;;;;10.23;3.30;;;-3273.60;99.90;;;;;;4998112;28;20109;-68
2024/01/12 03:15:53;;;;;;;7.10;3.30;;;-3273.50;99.90;;;;;;4996929;28;20034;-68
2024/01/12 03:18:19;;;;;;;7.47;4.03;;;-3273.50;99.90;;;;;;4991156;28;20045;-68
2024/01/12 03:20:44;;;;;;;11.13;4.22;;;-3273.50;99.90;;;;;;5003418;28;20391;-69
2024/01/12 03:23:10;;;;;;;9.40;4.22;;;-3273.50;99.90;;;;;;4976597;28;20068;-69
2024/01/12 03:25:35;;;;;;;9.35;3.60;;;-3273.50;99.90;;;;;;4980351;28;20416;-68
2024/01/12 03:28:01;;;;;;;8.77;4.00;;;-3273.40;99.90;;;;;;4979915;28;20060;-69
2024/01/12 03:30:26;;;;;;;9.65;4.70;;;-3273.50;99.90;;;;;;4993442;28;20041;-68
2024/01/12 03:32:52;;;;;;;8.20;3.70;;;-3273.50;99.90;;;;;;4998626;28;20048;-68
2024/01/12 03:35:17;;;;;;;6.88;3.72;;;-3273.50;99.90;;;;;;5002172;28;20153;-68
2024/01/12 03:37:43;;;;;;;10.57;3.58;;;-3273.40;99.90;;;;;;5005125;28;20034;-68
2024/01/12 03:40:09;;;;;;;8.60;3.88;;;-3273.30;99.90;;;;;;4984857;28;20038;-68
2024/01/12 03:42:35;;;;;;;8.43;4.15;;;-3273.40;99.90;;;;;;5004656;28;20072;-68
2024/01/12 03:45:00;;;;;;;12.23;4.65;;;-3273.40;99.90;;;;;;4999003;28;20141;-68
2024/01/12 03:47:25;;;;;;;9.15;4.25;;;-3273.50;99.90;;;;;;5000056;28;20439;-68
2024/01/12 03:49:51;;;;;;;9.90;4.88;;;-3273.50;99.90;;;;;;5006794;28;20052;-68
2024/01/12 03:52:16;;;;;;;10.82;4.63;;;-3273.50;99.90;;;;;;4994442;28;20090;-68
2024/01/12 03:54:42;;;;;;;9.95;4.57;;;-3273.60;99.90;;;;;;5002021;28;20196;-68
2024/01/12 03:57:07;;;;;;;9.38;4.45;;;-3273.60;99.90;;;;;;5000661;28;20030;-69
2024/01/12 03:59:33;;;;;;;13.35;5.20;;;-3273.50;99.90;;;;;;4975605;28;20042;-68
2024/01/12 04:01:58;;;;;;;10.38;4.10;;;-3273.50;99.90;;;;;;4979358;28;20065;-68
2024/01/12 04:04:24;;;;;;;8.82;4.57;;;-3273.50;99.90;;;;;;4995196;28;20042;-68
2024/01/12 04:06:49;;;;;;;10.82;4.03;;;-3273.50;99.90;;;;;;4993865;28;20034;-68
2024/01/12 04:09:15;;;;;;;7.18;3.38;;;-3273.50;99.90;;;;;;4992804;28;20463;-68
2024/01/12 04:11:41;;;;;;;9.05;3.72;;;-3273.40;99.90;;;;;;4995122;28;20454;-68
2024/01/12 04:14:06;;;;;;;12.90;3.78;;;-3273.50;99.90;;;;;;4994441;28;20054;-68
2024/01/12 04:16:32;;;;;;;7.43;3.67;;;-3273.40;99.90;;;;;;4982261;28;20122;-69
2024/01/12 04:18:57;;;;;;;6.28;3.33;;;-3273.50;99.90;;;;;;4999567;28;20026;-68
2024/01/12 04:21:23;;;;;;;11.60;3.78;;;-3273.40;99.90;;;;;;4999632;28;20046;-68
2024/01/12 04:23:48;;;;;;;9.95;4.25;;;-3273.40;99.90;;;;;;4998214;28;20435;-68
2024/01/12 04:26:14;;;;;;;8.95;3.67;;;-3273.40;99.90;;;;;;5000782;28;20457;-69
2024/01/12 04:28:39;;;;;;;12.90;3.67;;;-3273.50;99.90;;;;;;4991695;28;20116;-69
2024/01/12 04:31:05;;;;;;;10.38;4.55;;;-3273.50;99.90;;;;;;4999736;28;20102;-68
2024/01/12 04:33:31;;;;;;;11.40;3.78;;;-3273.50;99.90;;;;;;4982479;28;20125;-68
2024/01/12 04:35:58;;;;;;;9.80;4.28;;;-3273.50;99.90;;;;;;5002095;28;20098;-68
2024/01/12 04:38:25;;;;;;;10.73;4.10;;;-3273.50;99.90;;;;;;4998563;28;20102;-69
2024/01/12 04:40:51;;;;;;;8.88;3.65;;;-3273.50;99.90;;;;;;5003201;28;20146;-68
2024/01/12 04:43:16;;;;;;;11.35;4.13;;;-3273.60;99.90;;;;;;4984875;28;20144;-68
2024/01/12 04:45:42;;;;;;;7.93;4.05;;;-3273.60;99.90;;;;;;4997597;28;20133;-68
2024/01/12 04:48:07;;;;;;;11.05;4.15;;;-3273.60;99.90;;;;;;5002016;28;20183;-68
2024/01/12 04:50:33;;;;;;;10.10;4.55;;;-3273.60;99.90;;;;;;5006634;28;20048;-68
2024/01/12 04:52:58;;;;;;;8.18;4.03;;;-3273.50;99.90;;;;;;5001633;28;20044;-68
2024/01/12 04:55:24;;;;;;;9.13;4.30;;;-3273.50;99.90;;;;;;4981317;28;20113;-68
2024/01/12 04:57:49;;;;;;;8.15;4.13;;;-3273.50;99.90;;;;;;4975728;28;20034;-69
2024/01/12 05:00:16;;;;;;;9.55;4.28;;;-3273.50;99.90;;;;;;4980652;28;20335;-69
2024/01/12 05:02:41;;;;;;;7.97;3.85;;;-3273.60;99.90;;;;;;4995671;28;20351;-68
2024/01/12 05:05:08;;;;;;;7.38;3.50;;;-3273.60;99.90;;;;;;4994560;28;20084;-68
2024/01/12 05:07:34;;;;;;;7.32;3.30;;;-3273.50;99.90;;;;;;4993235;28;20454;-69
2024/01/12 05:09:59;;;;;;;11.98;3.53;;;-3273.60;99.90;;;;;;4998452;28;20041;-68
2024/01/12 05:12:25;;;;;;;13.30;3.70;;;-3273.60;99.90;;;;;;4994784;28;20414;-68
2024/01/12 05:14:51;;;;;;;9.38;3.83;;;-3273.60;99.90;;;;;;4971704;28;20498;-68
2024/01/12 05:17:16;;;;;;;9.43;3.78;;;-3273.60;99.90;;;;;;4998276;28;20078;-68
2024/01/12 05:19:42;;;;;;;6.70;2.80;;;-3273.70;99.90;;;;;;5001184;28;20062;-68
2024/01/12 05:22:07;;;;;;;8.32;3.20;;;-3273.70;99.90;;;;;;5002263;28;20026;-68
2024/01/12 05:24:33;;;;;;;9.52;3.28;;;-3273.70;99.90;;;;;;4991055;28;20368;-68
2024/01/12 05:26:59;;;;;;;6.88;3.42;;;-3273.70;99.90;;;;;;4997727;28;20079;-69
2024/01/12 05:29:24;;;;;;;7.55;3.85;;;-3273.70;99.90;;;;;;4977305;28;20042;-68
2024/01/12 05:31:50;;;;;;;9.55;4.28;;;-3273.70;99.90;;;;;;4994614;28;20084;-68
2024/01/12 05:34:15;;;;;;;9.15;3.88;;;-3273.70;99.90;;;;;;4981315;28;20065;-67
2024/01/12 05:36:41;;;;;;;8.35;3.30;;;-3273.70;99.90;;;;;;4995394;28;20104;-65
2024/01/12 05:39:06;;;;;;;10.00;3.47;;;-3273.70;99.90;;;;;;4995858;28;20088;-66
2024/01/12 05:41:32;;;;;;;8.25;3.38;;;-3273.80;99.90;;;;;;4996754;28;20038;-66
2024/01/12 05:43:58;;;;;;;7.63;4.35;;;-3273.80;99.90;;;;;;4988522;28;20046;-66
2024/01/12 05:46:23;;;;;;;9.13;4.50;;;-3273.80;99.90;;;;;;4993789;28;20120;-66
2024/01/12 05:48:49;;;;;;;7.00;3.53;;;-3273.80;99.90;;;;;;5000468;28;20042;-66
2024/01/12 05:51:15;;;;;;;8.80;4.10;;;-3273.90;99.90;;;;;;5000492;28;20083;-65
2024/01/12 05:53:40;;;;;;;8.98;4.07;;;-3273.80;99.90;;;;;;4986055;28;20466;-65
2024/01/12 05:56:06;;;;;;;9.48;3.75;;;-3273.90;99.90;;;;;;4994392;28;20042;-65
2024/01/12 05:58:31;;;;;;;11.85;4.28;;;-3273.90;99.90;;;;;;4981236;28;20026;-65
2024/01/12 06:00:57;;;;;;;15.80;3.70;;;-3273.90;99.90;;;;;;4997897;28;20042;-65
2024/01/12 06:03:23;;;;;;;10.15;4.13;;;-3273.90;99.90;;;;;;4999915;28;20030;-65
2024/01/12 06:05:50;;;;;;;7.95;4.15;;;-3273.90;99.90;;;;;;4987083;28;20025;-65
2024/01/12 06:08:16;;;;;;;7.78;3.63;;;-3273.80;99.90;;;;;;5002405;28;20234;-66
2024/01/12 06:10:42;;;;;;;11.45;4.40;;;-3273.90;99.90;;;;;;5000581;28;20042;-65
2024/01/12 06:13:08;;;;;;;8.00;3.08;;;-3273.90;99.90;;;;;;5005895;28;20026;-66
2024/01/12 06:15:33;;;;;;;8.68;4.03;;;-3273.90;99.90;;;;;;4999481;28;20032;-66
2024/01/12 06:17:59;;;;;;;13.32;5.15;;;-3273.90;99.90;;;;;;4998828;28;20033;-66
2024/01/12 06:20:25;;;;;;;10.30;4.20;;;-3273.90;99.90;;;;;;4995120;28;20026;-67
2024/01/12 06:22:51;;;;;;;10.15;3.92;;;-3273.90;99.90;;;;;;4997377;28;20179;-66
2024/01/12 06:25:16;;;;;;;10.20;4.35;;;-3273.90;99.90;;;;;;4991535;28;20316;-65
2024/01/12 06:27:42;;;;;;;9.07;3.33;;;-3273.90;99.90;;;;;;4993573;28;20049;-67
2024/01/12 06:30:08;;;;;;;9.85;4.57;;;-3273.90;99.90;;;;;;4993095;28;20033;-67
2024/01/12 06:32:33;;;;;;;8.55;3.38;;;-3274.00;99.90;;;;;;4991708;28;20033;-65
2024/01/12 06:34:59;;;;;;;16.05;4.10;;;-3274.00;99.90;;;;;;4979848;28;20038;-66
2024/01/12 06:37:24;;;;;;;11.40;3.95;;;-3274.00;99.90;;;;;;4996362;28;20078;-66
2024/01/12 06:39:50;;;;;;;11.10;4.40;;;-3274.10;99.90;;;;;;4999639;28;20099;-67
2024/01/12 06:42:16;;;;;;;10.02;3.80;;;-3274.10;99.90;;;;;;4981535;28;20030;-65
2024/01/12 06:44:41;;;;;;;9.38;4.10;;;-3274.10;99.90;;;;;;4996672;28;20097;-66
2024/01/12 06:47:10;;;;;;;7.70;3.28;;;-3274.00;99.90;;;;;;5001135;28;20038;-66
2024/01/12 06:49:35;;;;;;;11.55;4.28;;;-3274.00;99.90;;;;;;4995050;28;20046;-66
2024/01/12 06:52:01;;;;;;;10.02;4.57;;;-3274.10;99.90;;;;;;5003154;28;20048;-67
2024/01/12 06:54:26;;;;;;;9.50;4.45;;;-3274.10;99.90;;;;;;4998581;28;20174;-66
2024/01/12 06:56:56;;;;;;;13.40;4.68;;;-3274.20;99.90;;;;;;4996009;28;20041;-66
2024/01/12 06:59:21;;;;;;;11.98;4.15;;;-3274.20;99.90;;;;;;4995486;28;20033;-66
2024/01/12 07:01:47;;;;;;;9.73;4.00;;;-3274.10;99.90;;;;;;4997725;28;20172;-66
2024/01/12 07:04:12;;;;;;;16.55;3.78;;;-3274.10;99.90;;;;;;4980845;28;21331;-66
2024/01/12 07:06:37;;;;;;;13.02;3.88;;;-3274.20;99.90;;;;;;4995702;28;20536;-66
2024/01/12 07:09:05;;;;;;;10.82;4.53;;;-3274.20;99.90;;;;;;4990862;28;20083;-66
2024/01/12 07:11:30;;;;;;;11.55;5.68;;;-3274.20;99.90;;;;;;4996660;28;20034;-66
2024/01/12 07:13:56;;;;;;;12.55;4.65;;;-3274.20;99.90;;;;;;4998977;28;20030;-66
2024/01/12 07:16:21;;;;;;;14.13;4.22;;;-3274.20;99.90;;;;;;4978303;28;20042;-67
2024/01/12 07:18:46;;;;;;;12.65;4.78;;;-3274.20;99.90;;;;;;5000034;28;20470;-65
2024/01/12 07:21:12;;;;;;;12.38;4.95;;;-3274.20;99.90;;;;;;4979292;28;20030;-66
2024/01/12 07:23:37;;;;;;;20.73;5.18;;;-3274.20;99.90;;;;;;4993581;28;20037;-66
2024/01/12 07:26:03;;;;;;;11.02;4.78;;;-3274.20;99.90;;;;;;4998618;28;20122;-66
2024/01/12 07:28:28;;;;;;;10.65;4.75;;;-3274.30;99.90;;;;;;5000685;28;20229;-66
2024/01/12 07:30:54;;;;;;;13.95;5.07;;;-3274.30;99.90;;;;;;5000411;28;20034;-66
2024/01/12 07:33:21;;;;;;;10.35;5.05;;;-3274.30;99.90;;;;;;5003271;28;20102;-66
2024/01/12 07:35:46;;;;;;;11.68;4.75;;;-3274.30;99.90;;;;;;4983382;28;20030;-67
2024/01/12 07:38:12;;;;;;;11.10;4.40;;;-3274.20;99.90;;;;;;4997312;28;20419;-66
2024/01/12 07:40:37;;;;;;;12.05;5.05;;;-3274.30;99.90;;;;;;5003473;28;20074;-66
2024/01/12 07:43:03;;;;;;;11.55;4.60;;;-3274.30;99.90;;;;;;4999194;28;20044;-69
2024/01/12 07:45:29;;;;;;;9.90;4.80;;;-3274.30;99.90;;;;;;4993151;28;20049;-66
2024/01/12 07:47:54;;;;;;;8.68;3.92;;;-3274.30;99.90;;;;;;4995830;28;20045;-67
2024/01/12 07:50:20;;;;;;;8.85;3.97;;;-3274.30;99.90;;;;;;4993547;28;20072;-66
2024/01/12 07:52:45;;;;;;;9.93;4.82;;;-3274.30;99.90;;;;;;5003821;28;20331;-65
2024/01/12 07:55:11;;;;;;;9.50;3.88;;;-3274.30;99.90;;;;;;4998726;28;20061;-66
2024/01/12 07:57:36;;;;;;;9.85;3.63;;;-3274.40;99.90;;;;;;5003845;28;20133;-65
2024/01/12 08:00:03;;;;;;;13.50;4.57;;;-3274.40;99.90;;;;;;4994541;28;20079;-66
2024/01/12 08:02:28;;;;;;;11.25;4.00;;;-3274.50;99.90;;;;;;4999138;28;20030;-65
2024/01/12 08:04:54;;;;;;;11.85;4.97;;;-3274.50;99.90;;;;;;4993943;28;20086;-66
2024/01/12 08:07:19;;;;;;;10.35;3.95;;;-3274.50;99.90;;;;;;4977832;28;20027;-66
2024/01/12 08:09:45;;;;;;;14.18;4.65;;;-3274.50;99.90;;;;;;4994104;28;20510;-67
2024/01/12 08:12:10;;;;;;;11.38;4.13;;;-3274.60;99.90;;;;;;4996064;28;20032;-67
2024/01/12 08:14:36;;;;;;;15.82;4.03;;;-3274.60;99.90;;;;;;4993256;28;20057;-65
2024/01/12 08:17:02;;;;;;;9.93;4.03;;;-3274.70;99.90;;;;;;4999132;28;20037;-65
2024/01/12 08:19:27;;;;;;;9.25;4.55;;;-3274.70;99.90;;;;;;4994180;28;20038;-66
2024/01/12 08:21:53;;;;;;;10.00;3.95;;;-3274.70;99.90;;;;;;4995013;28;20034;-65
2024/01/12 08:24:18;;;;;;;10.90;4.20;;;-3274.80;99.90;;;;;;4972224;28;20030;-66
2024/01/12 08:26:45;;;;;;;9.75;4.18;;;-3274.80;99.90;;;;;;4999432;28;20113;-65
2024/01/12 08:29:11;;;;;;;12.40;4.30;;;-3274.80;99.90;;;;;;4994822;28;20034;-66
2024/01/12 08:31:36;;;;;;;13.25;4.13;;;-3274.90;99.90;;;;;;4996133;28;20039;-67
2024/01/12 08:34:01;;;;;;;10.77;3.95;;;-3274.90;99.90;;;;;;4994141;28;20109;-65
2024/01/12 08:36:27;;;;;;;9.13;3.55;;;-3275.00;99.90;;;;;;5001425;28;20053;-66
2024/01/12 08:38:52;;;;;;;9.77;4.53;;;-3275.00;99.90;;;;;;4999788;28;20058;-66
2024/01/12 08:41:18;;;;;;;10.98;3.95;;;-3275.00;99.90;;;;;;4980520;28;20026;-66
2024/01/12 08:43:43;;;;;;;12.48;4.57;;;-3275.00;99.90;;;;;;4997480;28;20156;-66
2024/01/12 08:46:09;;;;;;;11.88;4.03;;;-3275.10;99.90;;;;;;4996587;28;20060;-66
2024/01/12 08:48:35;;;;;;;9.70;4.30;;;-3275.10;99.90;;;;;;4995948;28;20103;-68
2024/01/12 08:51:01;;;;;;;9.43;3.08;;;-3275.10;99.90;;;;;;4996461;28;20084;-66
2024/01/12 08:53:26;;;;;;;9.07;3.80;;;-3275.10;99.90;;;;;;5000074;28;20422;-66
2024/01/12 08:55:52;;;;;;;10.88;3.92;;;-3275.20;99.90;;;;;;4984140;28;20056;-68
2024/01/12 08:58:18;;;;;;;9.95;4.05;;;-3275.20;99.90;;;;;;5001154;28;20053;-67
2024/01/12 09:00:43;;;;;;;14.27;5.05;;;-3275.30;99.90;;;;;;4993117;28;20033;-66
2024/01/12 09:03:09;;;;;;;11.85;4.45;;;-3275.30;99.90;;;;;;4978231;28;20033;-65
2024/01/12 09:05:34;;;;;;;8.68;3.17;;;-3275.30;99.90;;;;;;4981628;28;20038;-66
2024/01/12 09:08:01;;;;;;;10.93;4.00;;;-3275.40;99.90;;;;;;5003816;28;20066;-68
2024/01/12 09:10:27;;;;;;;9.60;3.53;;;-3275.40;99.90;;;;;;4997209;28;20444;-66
2024/01/12 09:12:53;;;;;;;9.98;3.78;;;-3275.50;99.90;;;;;;4997953;28;20122;-66
2024/01/12 09:15:18;;;;;;;8.20;3.20;;;-3275.50;99.90;;;;;;4977954;28;20312;-65
2024/01/12 09:17:44;;;;;;;9.05;3.65;;;-3275.50;99.90;;;;;;4981675;28;20113;-66
2024/01/12 09:20:10;;;;;;;8.40;3.08;;;-3275.60;99.90;;;;;;4996555;28;20038;-66
2024/01/12 09:22:35;;;;;;;11.45;4.70;;;-3275.60;99.90;;;;;;4985665;28;20449;-66
2024/01/12 09:25:01;;;;;;;8.13;3.35;;;-3275.60;99.90;;;;;;5001356;28;20023;-66
2024/01/12 09:27:26;;;;;;;10.95;3.33;;;-3275.60;99.90;;;;;;4981905;28;20029;-66
2024/01/12 09:29:52;;;;;;;11.20;3.65;;;-3275.60;99.90;;;;;;4980003;28;20105;-66
2024/01/12 09:32:18;;;;;;;13.15;3.70;;;-3275.70;99.90;;;;;;4996380;28;20435;-66
2024/01/12 09:34:43;;;;;;;9.82;3.42;;;-3275.80;99.90;;;;;;5002975;28;20030;-68
2024/01/12 09:37:09;;;;;;;9.52;3.10;;;-3275.90;99.90;;;;;;4998724;28;20026;-65
2024/01/12 09:39:34;;;;;;;6.88;2.88;;;-3275.90;99.90;;;;;;4989343;28;20121;-66
2024/01/12 09:42:02;;;;;;;9.93;3.10;;;-3276.00;99.90;;;;;;4994644;28;20106;-66
2024/01/12 09:44:28;;;;;;;9.18;4.13;;;-3276.00;99.90;;;;;;4990844;28;20053;-65
2024/01/12 09:46:55;;;;;;;8.27;3.53;;;-3276.00;99.90;;;;;;4995626;28;20340;-66
2024/01/12 09:49:23;;;;;;;13.52;3.65;;;-3276.10;99.90;;;;;;4999526;28;20518;-66
2024/01/12 09:51:48;;;;;;;11.65;3.33;;;-3276.10;99.90;;;;;;4997974;28;20130;-65
2024/01/12 09:54:14;;;;;;;12.35;3.10;;;-3276.10;99.90;;;;;;4977303;28;20294;-66
2024/01/12 09:56:41;;;;;;;9.80;4.03;;;-3276.10;99.90;;;;;;5000770;28;20492;-66
2024/01/12 09:59:07;;;;;;;15.52;4.32;;;-3276.20;99.90;;;;;;4981084;28;20026;-67
2024/01/12 10:01:33;;;;;;;15.88;5.57;;;-3276.10;99.90;;;;;;4999393;28;20070;-66
2024/01/12 10:03:58;;;;;;;12.35;4.05;;;-3276.20;99.90;;;;;;5000143;28;20049;-66
2024/01/12 10:06:25;;;;;;;18.55;5.97;;;-3276.20;99.90;;;;;;5001320;28;20030;-66
2024/01/12 10:08:50;;;;;;;15.38;4.60;;;-3276.30;99.90;;;;;;4999843;28;20120;-66
2024/01/12 10:11:16;;;;;;;10.93;4.93;;;-3276.30;99.90;;;;;;4997262;28;20046;-66
2024/01/12 10:13:41;;;;;;;11.52;4.85;;;-3276.30;99.90;;;;;;4999097;28;20049;-66
2024/01/12 10:16:07;;;;;;;11.02;3.70;;;-3276.30;99.90;;;;;;4999193;28;20451;-66
2024/01/12 10:18:33;;;;;;;9.68;4.13;;;-3276.40;99.90;;;;;;4997858;28;20061;-66
2024/01/12 10:20:59;;;;;;;11.48;4.43;;;-3276.40;99.90;;;;;;4998370;28;20029;-68
2024/01/12 10:23:28;;;;;;;9.07;3.90;;;-3276.40;99.90;;;;;;4996430;28;20084;-66
2024/01/12 10:26:00;;;;;;;15.60;4.57;;;-3276.50;99.90;;;;;;4997957;28;20073;-65
2024/01/12 10:28:29;;;;;;;11.43;4.38;;;-3276.50;99.90;;;;;;4989168;28;20070;-66
2024/01/12 10:30:55;;;;;;;13.23;4.43;;;-3276.50;99.90;;;;;;4990751;28;20177;-66
2024/01/12 10:33:20;;;;;;;11.45;4.40;;;-3276.60;99.90;;;;;;4993360;28;20133;-67
2024/01/12 10:35:51;;;;;;;12.57;4.53;;;-3276.60;99.90;;;;;;4978467;28;20038;-65
2024/01/12 10:38:18;;;;;;;;;;;-3276.70;99.90;;;;;;4992259;28;20023;-67
2024/01/12 10:40:44;;;;;;;12.18;4.72;;;-3276.70;99.90;;;;;;4996870;28;19925;-66
2024/01/12 10:43:16;;;;;;;14.07;4.50;;;-3276.70;99.90;;;;;;4976182;28;20094;-67
2024/01/12 10:45:45;;;;;;;16.15;4.88;;;0.00;99.90;;;;;;4984208;28;20064;-66
2024/01/12 10:48:13;;;;;;;13.80;4.50;;;0.00;99.90;;;;;;4994569;28;20146;-67
2024/01/12 10:50:43;;;;;;;12.52;3.85;;;0.00;99.90;;;;;;5001898;28;20386;-67
2024/01/12 10:53:21;;;;;;;11.27;4.27;;;0.00;99.90;;;;;;4994158;28;20065;-66
2024/01/12 10:55:53;;;;;;;9.02;3.60;;;0.00;99.90;;;;;;4992182;28;20096;-66
2024/01/12 10:58:19;;;;;;;15.13;5.20;;;0.00;99.90;;;;;;4989232;28;20133;-66
2024/01/12 11:00:46;;;;;;;13.48;3.78;;;0.00;99.90;;;;;;4994541;28;20109;-66
2024/01/12 11:03:15;;;;;;;10.30;3.50;;;0.00;99.90;;;;;;4986235;28;20034;-66
2024/01/12 11:05:43;;;;;;;9.68;3.78;;;0.00;99.90;;;;;;4989822;28;20048;-65
2024/01/12 11:08:11;;;;;;;7.95;3.30;;;0.00;99.90;;;;;;4991667;28;20065;-69
2024/01/12 11:10:41;;;;;;;9.38;3.78;;;0.00;99.90;;;;;;4991543;28;20125;-66
2024/01/12 11:13:07;;;;;;;12.18;4.32;;;0.10;99.90;;;;;;4991969;28;20049;-67
2024/01/12 11:15:33;;;;;;;12.30;5.30;;;0.10;99.90;;;;;;4991484;28;20107;-66
2024/01/12 11:17:58;;;;;;;10.63;3.92;;;0.10;99.90;;;;;;4990904;28;20482;-65
2024/01/12 11:20:24;;;;;;;10.85;4.60;;;0.10;99.90;;;;;;4998751;28;20069;-65
2024/01/12 11:22:50;;;;;;;13.05;4.18;;;0.10;99.90;;;;;;4998364;28;20038;-65
2024/01/12 11:25:19;;;;;;;9.77;3.92;;;0.10;99.90;;;;;;5000767;28;20037;-65
2024/01/12 11:27:49;;;;;;;11.82;4.60;;;0.10;99.90;;;;;;4996764;28;20032;-66
2024/01/12 11:30:20;;;;;;;11.05;4.45;;;0.10;99.90;;;;;;4998136;28;20038;-65
2024/01/12 11:32:46;;;;;;;8.48;3.58;;;0.10;99.90;;;;;;4998773;28;20030;-65
2024/01/12 11:35:14;;;;;;;10.32;4.05;;;0.10;99.90;;;;;;4998315;28;20103;-65
2024/01/12 11:37:58;;;;;;;8.52;4.05;;;0.10;99.90;;;;;;4999789;28;20049;-66
2024/01/12 11:40:25;;;;;;;13.75;4.10;;;0.10;99.90;;;;;;5001300;28;20351;-65
2024/01/12 11:42:51;;;;;;;8.63;3.95;;;0.20;99.90;;;;;;4996849;28;20046;-67
2024/01/12 11:45:18;;;;;;;11.30;4.60;;;0.20;99.90;;;;;;4998211;28;20058;-66
2024/01/12 11:47:44;;;;;;;12.98;5.13;;;0.20;99.90;;;;;;5001376;28;20018;-65
2024/01/12 11:50:12;;;;;;;9.52;3.85;;;0.20;99.90;;;;;;5002388;28;20431;-65
2024/01/12 11:52:38;;;;;;;10.95;4.10;;;0.20;99.90;;;;;;4982385;28;20479;-66
2024/01/12 11:55:07;;;;;;;10.25;4.45;;;0.20;99.90;;;;;;4999746;28;20064;-65
2024/01/12 11:57:33;;;;;;;10.85;5.18;;;0.30;99.90;;;;;;5005106;28;20041;-65
2024/01/12 11:59:58;;;;;;;10.90;4.50;;;0.30;99.90;;;;;;4976124;28;20038;-65
2024/01/12 12:02:24;;;;;;;11.23;5.28;;;0.30;99.90;;;;;;4996137;28;20455;-67
2024/01/12 12:04:51;;;;;;;12.98;5.78;;;0.30;99.90;;;;;;4998628;28;20117;-65
2024/01/12 12:07:19;;;;;;;12.10;4.32;;;0.30;99.90;;;;;;5003199;28;20085;-65
2024/01/12 12:09:46;;;;;;;10.00;4.13;;;0.30;99.90;;;;;;4995736;28;20085;-66
2024/01/12 12:12:12;;;;;;;8.02;4.57;;;0.30;99.90;;;;;;5007300;28;20373;-65