Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:23;;;;;;;;;;;11.30;99.90;;;;;;5037200;28;19909;-73
2022/11/27 00:02:48;;;;;;;;;;;11.30;99.90;;;;;;5055095;28;19916;-74
2022/11/27 00:05:14;;;;;;;;;;;11.30;99.90;;;;;;5055080;28;19946;-74
2022/11/27 00:07:39;;;;;;;;;;;11.30;99.90;;;;;;5055595;28;19912;-73
2022/11/27 00:10:05;;;;;;;;;;;11.30;99.90;;;;;;5054907;28;20426;-73
2022/11/27 00:12:31;;;;;;;;;;;11.30;99.90;;;;;;5055471;28;20305;-73
2022/11/27 00:14:56;;;;;;;;;;;11.30;99.90;;;;;;5054788;28;19959;-73
2022/11/27 00:17:22;;;;;;;;;;;11.30;99.90;;;;;;5054701;28;20305;-73
2022/11/27 00:19:47;;;;;;;;;;;11.20;99.90;;;;;;5054747;28;19912;-72
2022/11/27 00:22:13;;;;;;;;;;;11.30;99.90;;;;;;5054953;28;19916;-74
2022/11/27 00:24:38;;;;;;;;;;;11.30;99.90;;;;;;5054665;28;20298;-75
2022/11/27 00:27:04;;;;;;;;;;;11.30;99.90;;;;;;5055152;28;19976;-72
2022/11/27 00:29:30;;;;;;;;;;;11.30;99.90;;;;;;5054587;28;19913;-74
2022/11/27 00:31:56;;;;;;;;;;;11.30;99.90;;;;;;5056844;28;19916;-74
2022/11/27 00:34:21;;;;;;;;;;;11.30;99.90;;;;;;5057850;28;19909;-72
2022/11/27 00:36:47;;;;;;;;;;;11.30;99.90;;;;;;5057187;28;19913;-73
2022/11/27 00:39:12;;;;;;;;;;;11.30;99.90;;;;;;5058183;28;19909;-71
2022/11/27 00:41:38;;;;;;;;;;;11.30;99.90;;;;;;5055643;28;19959;-72
2022/11/27 00:44:04;;;;;;;;;;;11.30;99.90;;;;;;5054519;28;20275;-72
2022/11/27 00:46:30;;;;;;;;;;;11.30;99.90;;;;;;5054252;28;20409;-72
2022/11/27 00:48:57;;;;;;;;;;;11.30;99.90;;;;;;5054455;28;19909;-74
2022/11/27 00:51:23;;;;;;;;;;;11.30;99.90;;;;;;5054143;28;19992;-75
2022/11/27 00:53:48;;;;;;;;;;;11.30;99.90;;;;;;5053655;28;19921;-74
2022/11/27 00:56:18;;;;;;;;;;;11.20;99.90;;;;;;5054256;28;19920;-72
2022/11/27 00:58:44;;;;;;;;;;;11.20;99.90;;;;;;5054034;28;20371;-74
2022/11/27 01:01:24;;;;;;;;;;;11.20;99.90;;;;;;5036056;28;19913;-73
2022/11/27 01:03:49;;;;;;;;;;;11.20;99.90;;;;;;5054306;28;19917;-72
2022/11/27 01:06:16;;;;;;;;;;;11.20;99.90;;;;;;5053932;28;19924;-74
2022/11/27 01:08:42;;;;;;;;;;;11.30;99.90;;;;;;5054042;28;19909;-74
2022/11/27 01:11:11;;;;;;;;;;;11.20;99.90;;;;;;5053616;28;19908;-73
2022/11/27 01:13:37;;;;;;;;;;;11.30;99.90;;;;;;5053835;28;19909;-72
2022/11/27 01:16:10;;;;;;;;;;;11.30;99.90;;;;;;5053980;28;19913;-72
2022/11/27 01:18:37;;;;;;;;;;;11.30;99.90;;;;;;5035486;28;19913;-75
2022/11/27 01:21:03;;;;;;;;;;;11.30;99.90;;;;;;5053733;28;19909;-73
2022/11/27 01:23:29;;;;;;;;;;;11.20;99.90;;;;;;5053961;28;20421;-73
2022/11/27 01:25:54;;;;;;;;;;;11.30;99.90;;;;;;5053681;28;19909;-74
2022/11/27 01:28:21;;;;;;;;;;;11.30;99.90;;;;;;5053928;28;19909;-73
2022/11/27 01:30:47;;;;;;;;;;;11.30;99.90;;;;;;5053562;28;20371;-72
2022/11/27 01:33:12;;;;;;;;;;;11.30;99.90;;;;;;5054077;28;19909;-72
2022/11/27 01:35:38;;;;;;;;;;;11.40;99.90;;;;;;5053450;28;20031;-75
2022/11/27 01:38:03;;;;;;;;;;;11.40;99.90;;;;;;5053742;28;19909;-72
2022/11/27 01:40:29;;;;;;;;;;;11.40;99.90;;;;;;5053519;28;20297;-73
2022/11/27 01:42:54;;;;;;;;;;;11.40;99.90;;;;;;5053651;28;19954;-73
2022/11/27 01:45:21;;;;;;;;;;;11.40;99.90;;;;;;5053464;28;19909;-74
2022/11/27 01:47:46;;;;;;;;;;;11.40;99.90;;;;;;5053413;28;20433;-72
2022/11/27 01:50:20;;;;;;;;;;;11.40;99.90;;;;;;5053425;28;19955;-72
2022/11/27 01:52:50;;;;;;;;;;;11.50;99.90;;;;;;5053382;28;19921;-74
2022/11/27 01:55:20;;;;;;;;;;;11.50;99.90;;;;;;5053904;28;20317;-74
2022/11/27 01:57:47;;;;;;;;;;;11.50;99.90;;;;;;5053269;28;20321;-74
2022/11/27 02:00:14;;;;;;;;;;;11.50;99.90;;;;;;5053880;28;19915;-74
2022/11/27 02:02:40;;;;;;;;;;;11.50;99.90;;;;;;5053334;28;19913;-73
2022/11/27 02:05:06;;;;;;;;;;;11.60;99.90;;;;;;5035345;28;19932;-73
2022/11/27 02:07:32;;;;;;;;;;;11.60;99.90;;;;;;5053489;28;20278;-73
2022/11/27 02:09:57;;;;;;;;;;;11.60;99.90;;;;;;5053269;28;19916;-74
2022/11/27 02:12:24;;;;;;;;;;;11.60;99.90;;;;;;5053246;28;19924;-74
2022/11/27 02:15:02;;;;;;;;;;;11.60;99.90;;;;;;5053495;28;19987;-74
2022/11/27 02:17:27;;;;;;;;;;;11.60;99.90;;;;;;5052969;28;19928;-73
2022/11/27 02:19:59;;;;;;;;;;;11.60;99.90;;;;;;5053676;28;20306;-72
2022/11/27 02:22:43;;;;;;;;;;;11.70;99.90;;;;;;5055857;28;19908;-72
2022/11/27 02:25:09;;;;;;;;;;;11.60;99.90;;;;;;5057484;28;19909;-73
2022/11/27 02:27:37;;;;;;;;;;;11.70;99.90;;;;;;5056830;28;19932;-74
2022/11/27 02:30:04;;;;;;;;;;;11.70;99.90;;;;;;5056823;28;19995;-75
2022/11/27 02:32:54;;;;;;;;;;;11.70;99.90;;;;;;5038966;28;19997;-72
2022/11/27 02:35:19;;;;;;;;;;;11.70;99.90;;;;;;5057094;28;19962;-72
2022/11/27 02:37:48;;;;;;;;;;;11.70;99.90;;;;;;5056627;28;20011;-73
2022/11/27 02:40:19;;;;;;;;;;;11.80;99.90;;;;;;5056652;28;19986;-72
2022/11/27 02:43:01;;;;;;;;;;;11.80;99.90;;;;;;5056544;28;19962;-73
2022/11/27 02:45:47;;;;;;;;;;;11.80;99.90;;;;;;5057372;28;19909;-74
2022/11/27 02:48:14;;;;;;;;;;;11.80;99.90;;;;;;5055822;28;19909;-73
2022/11/27 02:50:42;;;;;;;;;;;11.80;99.90;;;;;;5056780;28;19913;-74
2022/11/27 02:53:09;;;;;;;;;;;11.80;99.90;;;;;;5056296;28;20450;-74
2022/11/27 02:55:37;;;;;;;;;;;11.80;99.90;;;;;;5056302;28;19996;-75
2022/11/27 02:58:06;;;;;;;;;;;11.90;99.90;;;;;;5056351;28;19974;-74
2022/11/27 03:00:33;;;;;;;;;;;11.90;99.90;;;;;;5056289;28;20000;-73
2022/11/27 03:03:03;;;;;;;;;;;11.90;99.90;;;;;;5055720;28;20426;-73
2022/11/27 03:05:31;;;;;;;;;;;11.90;99.90;;;;;;5056785;28;19909;-72
2022/11/27 03:08:09;;;;;;;;;;;11.90;99.90;;;;;;5056169;28;20367;-75
2022/11/27 03:10:34;;;;;;;;;;;12.00;99.90;;;;;;5056087;28;19908;-74
2022/11/27 03:13:00;;;;;;;;;;;12.00;99.90;;;;;;5056036;28;20001;-74
2022/11/27 03:15:27;;;;;;;;;;;12.00;99.90;;;;;;5038118;28;19951;-75
2022/11/27 03:18:25;;;;;;;;;;;12.00;99.90;;;;;;5056113;28;20406;-73
2022/11/27 03:20:55;;;;;;;;;;;12.00;99.90;;;;;;5011609;28;19947;-74
2022/11/27 03:23:21;;;;;;;;;;;12.00;99.90;;;;;;5056191;28;19967;-75
2022/11/27 03:25:46;;;;;;;;;;;12.00;99.90;;;;;;5055794;28;19909;-74
2022/11/27 03:28:12;;;;;;;;;;;12.00;99.90;;;;;;5056004;28;20282;-75
2022/11/27 03:30:39;;;;;;;;;;;12.00;99.90;;;;;;5055729;28;19916;-73
2022/11/27 03:33:05;;;;;;;;;;;12.00;99.90;;;;;;5055433;28;19909;-74
2022/11/27 03:35:31;;;;;;;;;;;12.00;99.90;;;;;;5055581;28;19909;-72
2022/11/27 03:37:56;;;;;;;;;;;12.00;99.90;;;;;;5055612;28;20324;-73
2022/11/27 03:40:26;;;;;;;;;;;12.00;99.90;;;;;;5055558;28;20256;-74
2022/11/27 03:42:51;;;;;;;;;;;12.00;99.90;;;;;;5055727;28;20025;-72
2022/11/27 03:45:30;;;;;;;;;;;12.00;99.90;;;;;;5055493;28;20459;-73
2022/11/27 03:47:56;;;;;;;;;;;12.00;99.90;;;;;;5055460;28;19908;-74
2022/11/27 03:50:27;;;;;;;;;;;12.10;99.90;;;;;;5055355;28;20393;-73
2022/11/27 03:53:08;;;;;;;;;;;12.10;99.90;;;;;;5055310;28;19921;-74
2022/11/27 03:55:39;;;;;;;;;;;12.10;99.90;;;;;;5055473;28;20390;-75
2022/11/27 03:58:10;;;;;;;;;;;12.10;99.90;;;;;;5055242;28;19909;-74
2022/11/27 04:00:40;;;;;;;;;;;12.10;99.90;;;;;;5055705;28;19909;-72
2022/11/27 04:03:09;;;;;;;;;;;12.10;99.90;;;;;;5037223;28;19967;-72
2022/11/27 04:05:35;;;;;;;;;;;12.10;99.90;;;;;;5055035;28;19915;-73
2022/11/27 04:08:00;;;;;;;;;;;12.10;99.90;;;;;;5055567;28;19996;-73
2022/11/27 04:10:26;;;;;;;;;;;12.10;99.90;;;;;;5054977;28;19909;-74
2022/11/27 04:12:51;;;;;;;;;;;12.20;99.90;;;;;;5054930;28;19916;-74
2022/11/27 04:15:17;;;;;;;;;;;12.20;99.90;;;;;;5055440;28;20001;-72
2022/11/27 04:17:42;;;;;;;;;;;12.20;99.90;;;;;;5055033;28;19986;-72
2022/11/27 04:20:09;;;;;;;;;;;12.20;99.90;;;;;;5036870;28;19909;-73
2022/11/27 04:22:35;;;;;;;;;;;12.20;99.90;;;;;;5054666;28;20397;-75
2022/11/27 04:25:00;;;;;;;;;;;12.20;99.90;;;;;;5054977;28;19995;-73
2022/11/27 04:27:26;;;;;;;;;;;12.30;99.90;;;;;;5054633;28;19915;-73
2022/11/27 04:29:52;;;;;;;;;;;12.30;99.90;;;;;;5037237;28;19908;-73
2022/11/27 04:32:17;;;;;;;;;;;12.20;99.90;;;;;;5036629;28;19916;-73
2022/11/27 04:34:43;;;;;;;;;;;12.20;99.90;;;;;;5054513;28;19908;-71
2022/11/27 04:37:08;;;;;;;;;;;12.20;99.90;;;;;;5055103;28;19959;-73
2022/11/27 04:39:34;;;;;;;;;;;12.30;99.90;;;;;;5054397;28;20398;-75
2022/11/27 04:41:59;;;;;;;;;;;12.30;99.90;;;;;;5054393;28;19920;-75
2022/11/27 04:44:25;;;;;;;;;;;12.30;99.90;;;;;;5053653;28;19944;-75
2022/11/27 04:46:50;;;;;;;;;;;12.30;99.90;;;;;;5054545;28;20018;-74
2022/11/27 04:49:16;;;;;;;;;;;12.30;99.90;;;;;;5054250;28;19912;-73
2022/11/27 04:51:41;;;;;;;;;;;12.40;99.90;;;;;;5054035;28;19916;-74
2022/11/27 04:54:07;;;;;;;;;;;12.40;99.90;;;;;;5054818;28;20363;-73
2022/11/27 04:56:32;;;;;;;;;;;12.40;99.90;;;;;;5054340;28;19948;-74
2022/11/27 04:58:58;;;;;;;;;;;12.40;99.90;;;;;;5054099;28;20070;-74
2022/11/27 05:01:23;;;;;;;;;;;12.40;99.90;;;;;;5054577;28;20422;-72
2022/11/27 05:03:49;;;;;;;;;;;12.40;99.90;;;;;;5054218;28;19919;-73
2022/11/27 05:06:15;;;;;;;;;;;12.40;99.90;;;;;;5053949;28;19996;-74
2022/11/27 05:08:40;;;;;;;;;;;12.40;99.90;;;;;;5053974;28;19909;-71
2022/11/27 05:11:10;;;;;;;;;;;12.40;99.90;;;;;;5053876;28;19944;-72
2022/11/27 05:13:36;;;;;;;;;;;12.40;99.90;;;;;;5054413;28;19909;-72
2022/11/27 05:16:02;;;;;;;;;;;12.40;99.90;;;;;;5053769;28;19913;-73
2022/11/27 05:18:28;;;;;;;;;;;12.40;99.90;;;;;;5054311;28;19948;-73
2022/11/27 05:20:57;;;;;;;;;;;12.40;99.90;;;;;;5053697;28;19908;-74
2022/11/27 05:23:22;;;;;;;;;;;12.40;99.90;;;;;;5053732;28;19909;-72
2022/11/27 05:25:48;;;;;;;;;;;12.40;99.90;;;;;;5054083;28;19908;-75
2022/11/27 05:28:13;;;;;;;;;;;12.40;99.90;;;;;;5053665;28;19909;-74
2022/11/27 05:30:39;;;;;;;;;;;12.40;99.90;;;;;;5053601;28;20321;-73
2022/11/27 05:33:04;;;;;;;;;;;12.40;99.90;;;;;;5053893;28;20354;-73
2022/11/27 05:35:31;;;;;;;;;;;12.40;99.90;;;;;;5053571;28;19909;-74
2022/11/27 05:37:57;;;;;;;;;;;12.40;99.90;;;;;;5053755;28;19916;-74
2022/11/27 05:40:22;;;;;;;;;;;12.40;99.90;;;;;;5053743;28;19962;-74
2022/11/27 05:42:48;;;;;;;;;;;12.40;99.90;;;;;;5053938;28;20021;-72
2022/11/27 05:45:13;;;;;;;;;;;12.40;99.90;;;;;;5053445;28;20432;-73
2022/11/27 05:47:39;;;;;;;;;;;12.40;99.90;;;;;;5053808;28;19913;-72
2022/11/27 05:50:05;;;;;;;;;;;12.40;99.90;;;;;;5053405;28;19909;-74
2022/11/27 05:52:30;;;;;;;;;;;12.40;99.90;;;;;;5053379;28;19943;-74
2022/11/27 05:54:56;;;;;;;;;;;12.50;99.90;;;;;;5053697;28;20355;-72
2022/11/27 05:57:21;;;;;;;;;;;12.50;99.90;;;;;;5057466;28;19920;-75
2022/11/27 05:59:47;;;;;;;;;;;12.50;99.90;;;;;;5057494;28;19909;-71
2022/11/27 06:02:12;;;;;;;;;;;12.50;99.90;;;;;;5057705;28;20385;-73
2022/11/27 06:04:38;;;;;;;;;;;12.50;99.90;;;;;;5057303;28;19908;-74
2022/11/27 06:07:03;;;;;;;;;;;12.50;99.90;;;;;;5057381;28;19908;-72
2022/11/27 06:09:29;;;;;;;;;;;12.50;99.90;;;;;;5057242;28;19919;-74
2022/11/27 06:11:54;;;;;;;;;;;12.50;99.90;;;;;;5057208;28;19913;-72
2022/11/27 06:14:20;;;;;;;;;;;12.50;99.90;;;;;;5057234;28;19963;-72
2022/11/27 06:16:45;;;;;;;;;;;12.50;99.90;;;;;;5057088;28;20356;-74
2022/11/27 06:19:12;;;;;;;;;;;12.50;99.90;;;;;;5057369;28;19909;-72
2022/11/27 06:21:38;;;;;;;;;;;12.50;99.90;;;;;;5057034;28;19959;-74
2022/11/27 06:24:03;;;;;;;;;;;12.50;99.90;;;;;;5057009;28;19909;-72
2022/11/27 06:26:30;;;;;;;;;;;12.50;99.90;;;;;;5056943;28;19909;-73
2022/11/27 06:28:56;;;;;;;;;;;12.50;99.90;;;;;;5057248;28;19934;-72
2022/11/27 06:31:23;;;;;;;;;;;12.50;99.90;;;;;;5056954;28;19999;-72
2022/11/27 06:33:49;;;;;;;;;;;12.50;99.90;;;;;;5057073;28;19913;-74
2022/11/27 06:36:15;;;;;;;;;;;12.50;99.90;;;;;;5056666;28;19912;-73
2022/11/27 06:38:41;;;;;;;;;;;12.50;99.90;;;;;;5057295;28;20380;-73
2022/11/27 06:41:07;;;;;;;;;;;12.50;99.90;;;;;;5056695;28;19916;-72
2022/11/27 06:43:33;;;;;;;;;;;12.50;99.90;;;;;;5056592;28;19909;-72
2022/11/27 06:45:59;;;;;;;;;;;12.50;99.90;;;;;;5056607;28;20277;-74
2022/11/27 06:48:25;;;;;;;;;;;12.50;99.90;;;;;;5056606;28;19909;-72
2022/11/27 06:50:50;;;;;;;;;;;12.60;99.90;;;;;;5056586;28;20290;-74
2022/11/27 06:53:16;;;;;;;;;;;12.50;99.90;;;;;;5056485;28;20391;-74
2022/11/27 06:55:41;;;;;;;;;;;12.50;99.90;;;;;;5056429;28;19909;-74
2022/11/27 06:58:07;;;;;;;;;;;12.50;99.90;;;;;;5056420;28;20339;-75
2022/11/27 07:00:32;;;;;;;;;;;12.60;99.90;;;;;;5056613;28;20426;-75
2022/11/27 07:02:58;;;;;;;;;;;12.60;99.90;;;;;;5056543;28;19962;-74
2022/11/27 07:05:23;;;;;;;;;;;12.60;99.90;;;;;;5056250;28;19954;-73
2022/11/27 07:07:49;;;;;;;;;;;12.60;99.90;;;;;;5055839;28;20418;-74
2022/11/27 07:10:14;;;;;;;;;;;12.60;99.90;;;;;;5056385;28;20351;-73
2022/11/27 07:12:40;;;;;;;;;;;12.60;99.90;;;;;;5056445;28;19913;-74
2022/11/27 07:15:06;;;;;;;;;;;12.60;99.90;;;;;;5056075;28;19951;-74
2022/11/27 07:17:32;;;;;;;;;;;12.60;99.90;;;;;;5056561;28;19913;-73
2022/11/27 07:19:57;;;;;;;;;;;12.60;99.90;;;;;;5055958;28;19909;-73
2022/11/27 07:22:23;;;;;;;;;;;12.60;99.90;;;;;;5055937;28;19909;-72
2022/11/27 07:24:48;;;;;;;;;;;12.70;99.90;;;;;;5056459;28;19913;-75
2022/11/27 07:27:14;;;;;;;;;;;12.70;99.90;;;;;;5055816;28;19963;-74
2022/11/27 07:29:39;;;;;;;;;;;12.70;99.90;;;;;;5055816;28;20401;-72
2022/11/27 07:32:05;;;;;;;;;;;12.70;99.90;;;;;;5056104;28;19915;-74
2022/11/27 07:34:30;;;;;;;;;;;12.70;99.90;;;;;;5062511;28;19909;-75
2022/11/27 07:36:56;;;;;;;;;;;12.70;99.90;;;;;;5062630;28;19920;-72
2022/11/27 07:39:21;;;;;;;;;;;12.70;99.90;;;;;;5061716;28;19915;-73
2022/11/27 07:41:47;;;;;;;;;;;12.70;99.90;;;;;;5059520;28;19915;-74
2022/11/27 07:44:12;;;;;;;;;;;12.70;99.90;;;;;;5055523;28;19962;-74
2022/11/27 07:46:38;;;;;;;;;;;12.70;99.90;;;;;;5055780;28;19909;-72
2022/11/27 07:49:03;;;;;;;;;;;12.60;99.90;;;;;;5055431;28;19995;-74
2022/11/27 07:51:29;;;;;;;;;;;12.70;99.90;;;;;;5055997;28;19982;-74
2022/11/27 07:53:54;;;;;;;;;;;12.70;99.90;;;;;;5055208;28;19966;-74
2022/11/27 07:56:20;;;;;;;;;;;12.70;99.90;;;;;;5055467;28;19913;-73
2022/11/27 07:58:46;;;;;;;;;;;12.70;99.90;;;;;;5055215;28;19915;-72
2022/11/27 08:01:13;;;;;;;;;;;12.70;99.90;;;;;;5055483;28;19986;-75
2022/11/27 08:03:38;;;;;;;;;;;12.60;99.90;;;;;;5055412;28;19959;-73
2022/11/27 08:06:04;;;;;;;;;;;12.70;99.90;;;;;;5055123;28;19970;-72
2022/11/27 08:08:31;;;;;;;;;;;12.80;99.90;;;;;;5055366;28;19912;-75
2022/11/27 08:10:57;;;;;;;;;;;12.70;99.90;;;;;;5055107;28;20390;-74
2022/11/27 08:13:22;;;;;;;;;;;12.80;99.90;;;;;;5055302;28;19909;-74
2022/11/27 08:15:48;;;;;;;;;;;12.80;99.90;;;;;;5054849;28;19909;-72
2022/11/27 08:18:13;;;;;;;;;;;12.80;99.90;;;;;;5036842;28;19909;-72
2022/11/27 08:20:39;;;;;;;;;;;12.80;99.90;;;;;;5054299;28;19913;-74
2022/11/27 08:23:04;;;;;;;;;;;12.80;99.90;;;;;;5054736;28;20423;-74
2022/11/27 08:25:30;;;;;;;;;;;12.80;99.90;;;;;;5055070;28;19913;-75
2022/11/27 08:27:56;;;;;;;;;;;12.90;99.90;;;;;;5054723;28;19909;-71
2022/11/27 08:30:22;;;;;;;;;;;12.80;99.90;;;;;;5055232;28;19908;-72
2022/11/27 08:32:48;;;;;;;;;;;12.90;99.90;;;;;;5054567;28;20371;-76
2022/11/27 08:35:13;;;;;;;;;;;12.90;99.90;;;;;;5054544;28;19908;-74
2022/11/27 08:37:39;;;;;;;;;;;12.90;99.90;;;;;;5054751;28;19920;-72
2022/11/27 08:40:05;;;;;;;;;;;12.90;99.90;;;;;;5054444;28;20393;-75
2022/11/27 08:42:30;;;;;;;;;;;12.90;99.90;;;;;;5054902;28;20374;-75
2022/11/27 08:44:56;;;;;;;;;;;12.90;99.90;;;;;;5054354;28;20294;-73
2022/11/27 08:47:21;;;;;;;;;;;12.90;99.90;;;;;;5054361;28;20374;-74
2022/11/27 08:49:47;;;;;;;;;;;12.90;99.90;;;;;;5054574;28;19909;-74
2022/11/27 08:52:12;;;;;;;;;;;12.90;99.90;;;;;;5053995;28;19921;-73
2022/11/27 08:54:38;;;;;;;;;;;12.80;99.90;;;;;;5054510;28;19975;-72
2022/11/27 08:57:03;;;;;;;;;;;12.90;99.90;;;;;;5054058;28;19936;-74
2022/11/27 08:59:30;;;;;;;;;;;12.90;99.90;;;;;;5054466;28;19956;-74
2022/11/27 09:01:55;;;;;;;;;;;12.90;99.90;;;;;;5054381;28;19995;-72
2022/11/27 09:04:21;;;;;;;;;;;13.00;99.90;;;;;;5054634;28;20371;-73
2022/11/27 09:06:47;;;;;;;;;;;13.00;99.90;;;;;;5054021;28;20382;-73
2022/11/27 09:09:13;;;;;;;;;;;12.90;99.90;;;;;;5053908;28;19948;-73
2022/11/27 09:11:39;;;;;;;;;;;12.90;99.90;;;;;;5053992;28;19916;-75
2022/11/27 09:14:05;;;;;;;;;;;12.90;99.90;;;;;;5053878;28;19909;-73
2022/11/27 09:16:30;;;;;;;;;;;13.00;99.90;;;;;;5053783;28;20019;-74
2022/11/27 09:18:56;;;;;;;;;;;13.00;99.90;;;;;;5053913;28;20286;-73
2022/11/27 09:21:23;;;;;;;;;;;13.00;99.90;;;;;;5053800;28;19912;-73
2022/11/27 09:23:52;;;;;;;;;;;13.10;99.90;;;;;;5054093;28;19916;-74
2022/11/27 09:26:17;;;;;;;;;;;13.10;99.90;;;;;;5053719;28;20003;-73
2022/11/27 09:28:43;;;;;;;;;;;13.10;99.90;;;;;;5053962;28;20346;-71
2022/11/27 09:31:10;;;;;;;;;;;13.10;99.90;;;;;;5053408;28;19908;-72
2022/11/27 09:33:37;;;;;;;;;;;13.10;99.90;;;;;;5053812;28;19909;-72
2022/11/27 09:36:12;;;;;;;;;;;13.10;99.90;;;;;;5053793;28;19909;-73
2022/11/27 09:38:37;;;;;;;;;;;13.20;99.90;;;;;;5053589;28;20000;-73
2022/11/27 09:41:09;;;;;;;;;;;13.20;99.90;;;;;;5053566;28;20065;-73
2022/11/27 09:43:39;;;;;;;;;;;13.20;99.90;;;;;;5053467;28;19960;-73
2022/11/27 09:46:10;;;;;;;;;;;13.20;99.90;;;;;;5053795;28;19913;-74
2022/11/27 09:48:38;;;;;;;;;;;13.30;99.90;;;;;;5053589;28;20430;-72
2022/11/27 09:51:08;;;;;;;;;;;13.30;99.90;;;;;;5053715;28;19909;-74
2022/11/27 09:53:46;;;;;;;;;;;13.30;99.90;;;;;;5053111;28;19999;-72
2022/11/27 09:56:13;;;;;;;;;;;13.30;99.90;;;;;;5054007;28;19917;-74
2022/11/27 09:58:40;;;;;;;;;;;13.20;99.90;;;;;;5053393;28;19995;-74
2022/11/27 10:01:14;;;;;;;;;;;13.30;99.90;;;;;;5053922;28;19909;-73
2022/11/27 10:03:41;;;;;;;;;;;13.30;99.90;;;;;;5053382;28;19944;-74
2022/11/27 10:06:22;;;;;;;;;;;13.30;99.90;;;;;;5035474;28;20330;-73
2022/11/27 10:08:59;;;;;;;;;;;13.20;99.90;;;;;;5053278;28;19909;-73
2022/11/27 10:11:37;;;;;;;;;;;13.30;99.90;;;;;;5053561;28;19912;-73
2022/11/27 10:14:15;;;;;;;;;;;13.30;99.90;;;;;;5053277;28;19923;-73
2022/11/27 10:16:47;;;;;;;;;;;13.30;99.90;;;;;;5053209;28;20015;-74
2022/11/27 10:19:15;;;;;;;;;;;13.30;99.90;;;;;;5053179;28;19975;-72
2022/11/27 10:21:45;;;;;;;;;;;13.30;99.90;;;;;;5053116;28;19916;-74
2022/11/27 10:24:23;;;;;;;;;;;13.30;99.90;;;;;;5053131;28;19909;-74
2022/11/27 10:26:51;;;;;;;;;;;13.30;99.90;;;;;;5053722;28;19931;-74
2022/11/27 10:29:50;;;;;;;;;;;13.30;99.90;;;;;;5053049;28;19913;-72
2022/11/27 10:32:18;;;;;;;;;;;13.30;99.90;;;;;;5009908;28;19913;-73
2022/11/27 10:35:05;;;;;;;;;;;13.40;99.90;;;;;;5053058;28;19967;-74
2022/11/27 10:37:40;;;;;;;;;;;13.30;99.90;;;;;;5053481;28;19920;-74
2022/11/27 10:40:09;;;;;;;;;;;13.40;99.90;;;;;;5053056;28;19908;-73
2022/11/27 10:42:49;;;;;;;;;;;13.40;99.90;;;;;;5054236;28;19909;-72
2022/11/27 10:45:30;;;;;;;;;;;13.40;99.90;;;;;;5038748;28;19995;-74
2022/11/27 10:47:56;;;;;;;;;;;13.40;99.90;;;;;;5038785;28;19909;-73
2022/11/27 10:50:21;;;;;;;;;;;13.40;99.90;;;;;;5056937;28;19974;-71
2022/11/27 10:52:50;;;;;;;;;;;13.40;99.90;;;;;;5056682;28;19925;-72
2022/11/27 10:55:19;;;;;;;;;;;13.40;99.90;;;;;;5056489;28;20390;-73
2022/11/27 10:57:45;;;;;;;;;;;13.30;99.90;;;;;;5056370;28;19913;-73
2022/11/27 11:00:21;;;;;;;;;;;13.30;99.90;;;;;;5056667;28;20389;-75
2022/11/27 11:02:47;;;;;;;;;;;13.30;99.90;;;;;;5056279;28;19908;-74
2022/11/27 11:05:26;;;;;;;;;;;13.40;99.90;;;;;;5056331;28;20286;-75
2022/11/27 11:07:54;;;;;;;;;;;13.40;99.90;;;;;;5056812;28;19916;-75
2022/11/27 11:10:42;;;;;;;;;;;13.40;99.90;;;;;;5056149;28;19909;-73
2022/11/27 11:13:13;;;;;;;;;;;13.40;99.90;;;;;;5056797;28;19909;-72
2022/11/27 11:15:50;;;;;;;;;;;13.50;99.90;;;;;;5056098;28;19995;-72
2022/11/27 11:18:19;;;;;;;;;;;13.50;99.90;;;;;;5056354;28;20025;-73
2022/11/27 11:20:52;;;;;;;;;;;13.60;99.90;;;;;;5055982;28;19909;-73
2022/11/27 11:23:23;;;;;;;;;;;13.60;99.90;;;;;;5038252;28;19916;-75
2022/11/27 11:25:53;;;;;;;;;;;13.60;99.90;;;;;;5055938;28;20329;-75
2022/11/27 11:28:19;;;;;;;;;;;13.70;99.90;;;;;;5056103;28;19908;-71
2022/11/27 11:30:55;;;;;;;;;;;13.70;99.90;;;;;;5055865;28;19987;-72
2022/11/27 11:33:21;;;;;;;;;;;13.70;99.90;;;;;;5056075;28;19939;-73
2022/11/27 11:35:50;;;;;;;;;;;13.70;99.90;;;;;;5055698;28;20345;-74
2022/11/27 11:38:17;;;;;;;;;;;13.60;99.90;;;;;;5055664;28;20329;-74
2022/11/27 11:40:45;;;;;;;;;;;13.60;99.90;;;;;;5056184;28;19909;-74
2022/11/27 11:43:22;;;;;;;;;;;13.60;99.90;;;;;;5055862;28;19909;-75
2022/11/27 11:45:48;;;;;;;;;;;13.60;99.90;;;;;;5055857;28;19909;-75
2022/11/27 11:48:19;;;;;;;;;;;13.50;99.90;;;;;;5055487;28;20282;-74
2022/11/27 11:51:00;;;;;;;;;;;13.50;99.90;;;;;;5055475;28;19995;-74
2022/11/27 11:53:37;;;;;;;;;;;13.50;99.90;;;;;;5054891;28;19924;-73
2022/11/27 11:56:17;;;;;;;;;;;13.50;99.90;;;;;;5055308;28;19909;-74
2022/11/27 11:58:55;;;;;;;;;;;13.50;99.90;;;;;;5055857;28;19915;-73
2022/11/27 12:01:40;;;;;;;;;;;13.50;99.90;;;;;;5055214;28;19909;-73
2022/11/27 12:04:05;;;;;;;;;;;13.40;99.90;;;;;;5055272;28;19989;-73
2022/11/27 12:06:35;;;;;;;;;;;13.40;99.90;;;;;;5055108;28;19908;-73
2022/11/27 12:09:03;;;;;;;;;;;13.50;99.90;;;;;;5055396;28;19913;-73
2022/11/27 12:11:52;;;;;;;;;;;13.40;99.90;;;;;;5055074;28;19955;-73
2022/11/27 12:14:36;;;;;;;;;;;13.40;99.90;;;;;;5044131;28;20326;-73
2022/11/27 12:17:14;;;;;;;;;;;13.40;99.90;;;;;;5054834;28;19955;-74
2022/11/27 12:19:44;;;;;;;;;;;13.30;99.90;;;;;;5036701;28;20322;-73
2022/11/27 12:22:25;;;;;;;;;;;13.30;99.90;;;;;;5036758;28;19917;-72
2022/11/27 12:24:59;;;;;;;;;;;13.30;99.90;;;;;;5054708;28;20000;-72
2022/11/27 12:27:28;;;;;;;;;;;13.30;99.90;;;;;;5055297;28;19955;-72
2022/11/27 12:30:12;;;;;;;;;;;13.30;99.90;;;;;;5054687;28;19915;-74
2022/11/27 12:32:47;;;;;;;;;;;13.30;99.90;;;;;;5054612;28;20363;-71
2022/11/27 12:35:32;;;;;;;;;;;13.30;99.90;;;;;;5054604;28;19916;-74
2022/11/27 12:38:10;;;;;;;;;;;13.30;99.90;;;;;;5053866;28;19927;-75
2022/11/27 12:40:47;;;;;;;;;;;13.30;99.90;;;;;;5055053;28;20017;-72
2022/11/27 12:43:19;;;;;;;;;;;13.30;99.90;;;;;;5054286;28;19909;-72
2022/11/27 12:46:04;;;;;;;;;;;13.30;99.90;;;;;;5054635;28;20418;-72
2022/11/27 12:48:42;;;;;;;;;;;13.20;99.90;;;;;;5053779;28;19920;-74
2022/11/27 12:51:10;;;;;;;;;;;13.20;99.90;;;;;;5054365;28;20007;-73
2022/11/27 12:53:36;;;;;;;;;;;13.20;99.90;;;;;;5054165;28;20010;-72
2022/11/27 12:56:08;;;;;;;;;;;13.20;99.90;;;;;;5054255;28;19916;-74
2022/11/27 12:58:40;;;;;;;;;;;13.20;99.90;;;;;;5054243;28;19931;-73
2022/11/27 13:01:08;;;;;;;;;;;13.20;99.90;;;;;;5053991;28;19908;-73
2022/11/27 13:03:40;;;;;;;;;;;13.20;99.90;;;;;;5054142;28;19916;-72
2022/11/27 13:06:08;;;;;;;;;;;13.20;99.90;;;;;;5053835;28;19958;-73
2022/11/27 13:08:46;;;;;;;;;;;13.20;99.90;;;;;;5053942;28;20255;-73
2022/11/27 13:11:12;;;;;;;;;;;13.20;99.90;;;;;;5054285;28;19909;-73
2022/11/27 13:13:41;;;;;;;;;;;13.30;99.90;;;;;;5053940;28;20393;-72
2022/11/27 13:16:11;;;;;;;;;;;13.30;99.90;;;;;;5054383;28;19908;-72
2022/11/27 13:18:42;;;;;;;;;;;13.30;99.90;;;;;;5054203;28;19909;-73
2022/11/27 13:21:11;;;;;;;;;;;13.30;99.90;;;;;;5054381;28;19948;-73
2022/11/27 13:23:37;;;;;;;;;;;13.30;99.90;;;;;;5053754;28;19909;-73
2022/11/27 13:26:05;;;;;;;;;;;13.30;99.90;;;;;;5053785;28;19974;-72
2022/11/27 13:28:30;;;;;;;;;;;13.30;99.90;;;;;;5053640;28;19919;-74
2022/11/27 13:30:57;;;;;;;;;;;13.30;99.90;;;;;;5053692;28;20000;-74
2022/11/27 13:33:29;;;;;;;;;;;13.30;99.90;;;;;;5054024;28;19944;-73
2022/11/27 13:35:54;;;;;;;;;;;13.30;99.90;;;;;;5053944;28;19909;-73
2022/11/27 13:38:22;;;;;;;;;;;13.30;99.90;;;;;;5053609;28;20370;-72
2022/11/27 13:40:51;;;;;;;;;;;13.30;99.90;;;;;;5035842;28;19909;-72
2022/11/27 13:43:34;;;;;;;;;;;13.30;99.90;;;;;;5053449;28;19962;-72
2022/11/27 13:46:12;;;;;;;;;;;13.30;99.90;;;;;;5054148;28;19916;-73
2022/11/27 13:48:40;;;;;;;;;;;13.30;99.90;;;;;;5053900;28;19909;-74
2022/11/27 13:51:08;;;;;;;;;;;13.30;99.90;;;;;;5053733;28;20050;-72
2022/11/27 13:53:35;;;;;;;;;;;13.30;99.90;;;;;;5053164;28;20377;-74
2022/11/27 13:56:00;;;;;;;;;;;13.30;99.90;;;;;;5053645;28;19935;-72
2022/11/27 13:58:27;;;;;;;;;;;13.20;99.90;;;;;;5053450;28;20378;-73
2022/11/27 14:00:53;;;;;;;;;;;13.20;99.90;;;;;;5053942;28;19999;-73
2022/11/27 14:03:25;;;;;;;;;;;13.10;99.90;;;;;;5053632;28;19951;-72
2022/11/27 14:05:51;;;;;;;;;;;13.20;99.90;;;;;;5053897;28;20008;-72
2022/11/27 14:08:20;;;;;;;;;;;13.20;99.90;;;;;;5053296;28;19952;-74
2022/11/27 14:11:02;;;;;;;;;;;13.20;99.90;;;;;;5053621;28;19963;-72
2022/11/27 14:13:36;;;;;;;;;;;13.20;99.90;;;;;;5053287;28;19909;-72
2022/11/27 14:16:03;;;;;;;;;;;13.20;99.90;;;;;;5053094;28;19909;-71
2022/11/27 14:18:29;;;;;;;;;;;13.20;99.90;;;;;;5056309;28;19916;-74
2022/11/27 14:20:58;;;;;;;;;;;13.20;99.90;;;;;;5057455;28;19936;-74
2022/11/27 14:23:31;;;;;;;;;;;13.10;99.90;;;;;;5058499;28;19909;-73