Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 04:00:43;;;;;;;1.73;0.50;;;12.00;99.90;;;;;;5704104;23;20521;-74
2023/10/28 04:03:11;;;;;;;0.57;0.23;;;11.80;99.90;;;;;;4895673;29;20499;-73
2023/10/28 04:05:39;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4890162;29;21000;-73
2023/10/28 04:08:06;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;4897168;29;20453;-73
2023/10/28 04:10:34;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;4894927;29;20487;-73
2023/10/28 04:13:02;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;4878930;29;20534;-74
2023/10/28 04:15:30;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4865827;29;20822;-73
2023/10/28 04:17:59;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;4874590;29;20463;-73
2023/10/28 04:20:27;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4869699;29;20519;-73
2023/10/28 04:22:55;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4878162;29;20460;-74
2023/10/28 04:25:23;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;4877939;29;20849;-72
2023/10/28 04:27:51;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4873834;29;20977;-72
2023/10/28 04:30:19;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4874899;29;20542;-72
2023/10/28 04:32:47;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;4869015;29;20468;-73
2023/10/28 04:35:16;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;4878494;29;20511;-73
2023/10/28 04:37:54;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;4878828;29;20460;-72
2023/10/28 04:40:24;;;;;;;1.90;0.50;;;12.00;99.90;;;;;;4877565;29;20519;-72
2023/10/28 04:42:54;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;4877043;29;20459;-72
2023/10/28 04:45:22;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4877581;29;20464;-73
2023/10/28 04:47:50;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4877887;29;20471;-73
2023/10/28 04:50:20;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;4877050;29;20455;-71
2023/10/28 04:52:48;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;4877563;29;20969;-72
2023/10/28 04:55:16;;;;;;;1.27;0.67;;;11.70;99.90;;;;;;4877976;29;20454;-71
2023/10/28 04:57:44;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;4877597;29;20454;-72
2023/10/28 05:00:13;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4877647;29;20825;-72
2023/10/28 05:02:41;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;4878086;29;20447;-71
2023/10/28 05:05:09;;;;;;;1.53;0.63;;;11.80;99.90;;;;;;4880326;29;20515;-72
2023/10/28 05:07:38;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4879679;29;20522;-71
2023/10/28 05:10:09;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4877660;29;20863;-72
2023/10/28 05:12:38;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4878230;29;20485;-71
2023/10/28 05:15:08;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4877770;29;20455;-73
2023/10/28 05:17:37;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4876696;29;20455;-71
2023/10/28 05:20:06;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4870212;29;20542;-72
2023/10/28 05:22:35;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4872418;29;20475;-71
2023/10/28 05:25:05;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4874771;29;20451;-73
2023/10/28 05:27:33;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4873813;29;20495;-71
2023/10/28 05:30:01;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4877457;29;20483;-71
2023/10/28 05:32:30;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4871045;29;20467;-71
2023/10/28 05:34:59;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4874662;29;20456;-71
2023/10/28 05:37:28;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4870062;29;21194;-71
2023/10/28 05:39:56;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4879633;29;20455;-72
2023/10/28 05:42:25;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4883742;29;20468;-73
2023/10/28 05:44:53;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4880368;29;20961;-71
2023/10/28 05:47:21;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4877525;29;20537;-71
2023/10/28 05:49:49;;;;;;;1.33;0.97;;;12.10;99.90;;;;;;4877859;29;20450;-71
2023/10/28 05:52:20;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4876807;29;20505;-71
2023/10/28 05:54:48;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4876724;29;20461;-71
2023/10/28 05:57:16;;;;;;;2.10;0.50;;;11.90;99.90;;;;;;4874988;29;20453;-73
2023/10/28 05:59:45;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4868851;29;20451;-71
2023/10/28 06:02:13;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;4877424;29;20478;-71
2023/10/28 06:04:42;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;4877645;29;20515;-71
2023/10/28 06:07:10;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4877224;29;20490;-70
2023/10/28 06:09:38;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4877023;29;20458;-71
2023/10/28 06:12:07;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;4869760;29;20485;-74
2023/10/28 06:14:35;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4877466;29;20507;-72
2023/10/28 06:17:04;;;;;;;0.50;0.20;;;11.90;1.00;;;;;;4877601;29;21023;-72
2023/10/28 06:19:32;;;;;;;0.50;0.20;;;11.90;1.00;;;;;;4880429;29;20554;-71
2023/10/28 06:22:00;;;;;;;0.83;0.30;;;11.90;1.00;;;;;;4881460;29;20489;-71
2023/10/28 06:24:29;;;;;;;0.50;0.20;;;11.90;1.00;;;;;;4876007;29;20773;-71
2023/10/28 06:26:57;;;;;;;0.50;0.20;;;11.90;1.00;;;;;;4881763;29;20487;-72
2023/10/28 06:29:25;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4873241;29;20459;-72
2023/10/28 06:31:53;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4880173;29;20997;-72
2023/10/28 06:34:22;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4878105;29;20506;-72
2023/10/28 06:36:50;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4880709;29;20526;-72
2023/10/28 06:39:18;;;;;;;1.27;1.17;;;12.10;1.00;;;;;;4880591;29;20562;-71
2023/10/28 06:41:46;;;;;;;0.50;0.10;;;12.10;1.00;;;;;;4880014;29;20478;-73
2023/10/28 06:44:14;;;;;;;0.60;0.30;;;12.10;1.00;;;;;;4880117;29;20494;-72
2023/10/28 06:46:42;;;;;;;0.50;0.10;;;12.10;1.00;;;;;;4881876;29;20493;-73
2023/10/28 06:49:10;;;;;;;0.50;0.10;;;12.20;1.00;;;;;;4883746;29;20539;-74
2023/10/28 06:51:39;;;;;;;0.50;0.10;;;12.20;1.00;;;;;;4883307;29;20501;-73
2023/10/28 06:54:07;;;;;;;0.50;0.10;;;12.10;1.00;;;;;;4886503;29;20882;-73
2023/10/28 06:56:35;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;4872540;29;20451;-74
2023/10/28 06:59:03;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;4882844;29;20510;-73
2023/10/28 07:01:32;;;;;;;0.70;0.30;;;12.20;99.90;;;;;;4882114;29;20853;-73
2023/10/28 07:04:01;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;4883244;29;20448;-73
2023/10/28 07:06:31;;;;;;;0.50;0.20;;;;;;;;;;4882985;29;20454;-75
2023/10/28 07:09:00;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;4872514;29;20451;-73
2023/10/28 07:11:28;;;;;;;0.50;0.10;;;12.10;99.90;;;;;;4874173;29;20567;-73
2023/10/28 07:13:56;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;4885882;29;20448;-71
2023/10/28 07:16:24;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4880397;29;20481;-74
2023/10/28 07:18:52;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;4878598;29;20454;-73
2023/10/28 07:21:20;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;4873123;29;20892;-73
2023/10/28 07:23:49;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4879559;29;20466;-74
2023/10/28 07:26:19;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4880225;29;20811;-72
2023/10/28 07:28:47;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4879742;29;20488;-72
2023/10/28 07:31:15;;;;;;;0.67;0.20;;;12.30;99.90;;;;;;4879695;29;20485;-72
2023/10/28 07:33:44;;;;;;;0.50;0.10;;;;;;;;;;4877238;29;20831;-73
2023/10/28 07:36:13;;;;;;;4.00;0.30;;;12.30;99.90;;;;;;4872445;29;20451;-74
2023/10/28 07:38:41;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4879978;29;20495;-73
2023/10/28 07:41:09;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4879290;29;20504;-73
2023/10/28 07:43:39;;;;;;;0.50;0.10;;;;;;;;;;4873242;29;20457;-73
2023/10/28 07:46:07;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4879287;29;20451;-73
2023/10/28 07:48:34;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4879587;29;20601;-72
2023/10/28 07:51:02;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4879172;29;20541;-73
2023/10/28 07:53:30;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4872973;29;20519;-73
2023/10/28 07:55:58;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4879144;29;20539;-72
2023/10/28 07:58:26;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4874780;29;20452;-73
2023/10/28 08:00:56;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4880473;29;20571;-72
2023/10/28 08:03:25;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4881868;29;20464;-73
2023/10/28 08:05:52;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4876402;29;20527;-73
2023/10/28 08:08:24;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4879194;29;20501;-71
2023/10/28 08:10:52;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4878798;29;20478;-72
2023/10/28 08:13:20;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4876691;29;20552;-72
2023/10/28 08:15:52;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4878462;29;20539;-72
2023/10/28 08:18:22;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4878409;29;20454;-71
2023/10/28 08:20:50;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4870659;29;20479;-71
2023/10/28 08:23:18;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4881062;29;20454;-73
2023/10/28 08:25:46;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;4893227;29;20446;-73
2023/10/28 08:28:15;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4889429;29;20491;-72
2023/10/28 08:30:46;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4880731;29;20525;-72
2023/10/28 08:33:13;;;;;;;0.77;0.37;;;12.50;99.90;;;;;;4871982;29;20455;-72
2023/10/28 08:35:43;;;;;;;0.50;0.10;;;12.60;99.90;;;;;;4877390;29;20456;-72
2023/10/28 08:38:11;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;4879324;29;20447;-73
2023/10/28 08:40:45;;;;;;;0.50;0.13;;;;;;;;;;4879887;29;20829;-72
2023/10/28 08:43:13;;;;;;;0.50;0.10;;;12.60;99.90;;;;;;4877915;29;20582;-73
2023/10/28 08:45:45;;;;;;;2.03;0.70;;;12.60;99.90;;;;;;4878437;29;20517;-72
2023/10/28 08:48:14;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;4878035;29;21193;-73
2023/10/28 08:50:50;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;4878108;29;20587;-71
2023/10/28 08:53:19;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;4877976;29;20543;-71
2023/10/28 08:55:50;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;4877972;29;21010;-73
2023/10/28 08:58:20;;;;;;;0.50;0.10;;;12.70;99.90;;;;;;4878098;29;20511;-74
2023/10/28 09:00:48;;;;;;;0.83;0.33;;;12.80;99.90;;;;;;4877867;29;20548;-73
2023/10/28 09:03:23;;;;;;;0.50;0.10;;;12.80;99.90;;;;;;4878073;29;20459;-72
2023/10/28 09:05:54;;;;;;;0.60;0.10;;;12.80;99.90;;;;;;4877778;29;20821;-71
2023/10/28 09:08:23;;;;;;;0.50;0.10;;;12.90;99.90;;;;;;4878210;29;20519;-71
2023/10/28 09:10:51;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;4878262;29;20479;-72
2023/10/28 09:13:20;;;;;;;1.17;0.97;;;13.00;99.90;;;;;;4878238;29;20464;-71
2023/10/28 09:15:48;;;;;;;0.50;0.10;;;13.00;99.90;;;;;;4878031;29;20457;-72
2023/10/28 09:18:16;;;;;;;0.50;0.10;;;13.00;99.90;;;;;;4877983;29;20501;-74
2023/10/28 09:20:44;;;;;;;0.60;0.10;;;13.10;99.90;;;;;;4877376;29;20500;-73
2023/10/28 09:23:14;;;;;;;0.50;0.10;;;13.20;99.90;;;;;;4877475;29;20514;-74
2023/10/28 09:25:43;;;;;;;0.50;0.10;;;13.20;99.90;;;;;;4878073;29;20529;-72
2023/10/28 09:28:18;;;;;;;0.50;0.10;;;13.20;99.90;;;;;;4878095;29;20551;-73
2023/10/28 09:30:46;;;;;;;0.60;0.10;;;13.30;99.90;;;;;;4878141;29;20563;-73
2023/10/28 09:33:15;;;;;;;0.57;0.10;;;13.30;99.90;;;;;;4877391;29;20478;-71
2023/10/28 09:35:45;;;;;;;0.50;0.10;;;13.30;99.90;;;;;;4873930;29;20461;-73
2023/10/28 09:38:15;;;;;;;0.50;0.10;;;13.30;99.90;;;;;;4878252;29;20472;-72
2023/10/28 09:40:43;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4871225;29;20478;-72
2023/10/28 09:43:13;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4868965;29;20492;-72
2023/10/28 09:45:41;;;;;;;0.60;0.20;;;13.40;99.90;;;;;;4877768;29;20500;-72
2023/10/28 09:48:12;;;;;;;0.60;0.10;;;13.40;99.90;;;;;;4877321;29;20540;-72
2023/10/28 09:50:48;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4877711;29;20510;-73
2023/10/28 09:53:22;;;;;;;0.60;0.10;;;13.40;99.90;;;;;;4871247;29;20456;-73
2023/10/28 09:55:56;;;;;;;5.73;1.03;;;13.40;99.90;;;;;;4881912;29;20838;-73
2023/10/28 09:58:31;;;;;;;4.10;0.60;;;13.40;99.90;;;;;;4874574;29;20452;-74
2023/10/28 10:01:07;;;;;;;0.60;0.20;;;13.40;99.90;;;;;;4880814;29;21021;-72
2023/10/28 10:03:50;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4876909;29;20464;-73
2023/10/28 10:06:19;;;;;;;0.60;0.10;;;13.50;99.90;;;;;;4873731;29;20467;-72
2023/10/28 10:08:52;;;;;;;1.83;0.97;;;13.60;99.90;;;;;;4881254;29;20488;-73
2023/10/28 10:11:23;;;;;;;0.53;0.20;;;13.50;99.90;;;;;;4880694;29;20669;-72
2023/10/28 10:13:52;;;;;;;0.57;0.20;;;13.60;99.90;;;;;;4880812;29;20495;-72
2023/10/28 10:16:31;;;;;;;0.60;0.20;;;13.60;99.90;;;;;;4880917;29;21050;-72
2023/10/28 10:19:04;;;;;;;0.60;0.10;;;13.60;99.90;;;;;;4881099;29;20448;-72
2023/10/28 10:21:33;;;;;;;0.93;0.87;;;13.50;99.90;;;;;;4875593;29;20611;-72
2023/10/28 10:24:05;;;;;;;1.17;0.50;;;13.50;99.90;;;;;;4878783;29;20452;-71
2023/10/28 10:26:34;;;;;;;0.60;0.20;;;13.50;99.90;;;;;;4881436;29;20462;-72
2023/10/28 10:29:04;;;;;;;0.50;0.20;;;13.50;99.90;;;;;;4881544;29;20497;-71
2023/10/28 10:31:33;;;;;;;0.60;0.10;;;13.60;99.90;;;;;;4882663;29;20477;-72
2023/10/28 10:34:04;;;;;;;0.60;0.10;;;13.60;99.90;;;;;;4877822;29;20453;-72
2023/10/28 10:36:35;;;;;;;0.60;0.10;;;13.70;99.90;;;;;;4881700;29;20540;-72
2023/10/28 10:39:14;;;;;;;0.60;0.10;;;13.80;99.90;;;;;;4881320;29;20461;-72
2023/10/28 10:41:43;;;;;;;0.50;0.10;;;13.90;99.90;;;;;;4881856;29;20476;-73
2023/10/28 10:44:33;;;;;;;0.50;0.10;;;13.90;99.90;;;;;;4874612;29;20520;-73
2023/10/28 10:47:02;;;;;;;2.03;1.40;;;13.90;99.90;;;;;;4880824;29;20539;-73
2023/10/28 10:49:32;;;;;;;0.60;0.10;;;13.90;99.90;;;;;;4881054;29;20488;-73
2023/10/28 10:52:01;;;;;;;1.10;0.57;;;13.90;99.90;;;;;;4881679;29;20484;-73
2023/10/28 10:54:31;;;;;;;0.60;0.10;;;13.90;99.90;;;;;;4881016;29;20872;-73
2023/10/28 10:56:59;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;4882626;29;20533;-74
2023/10/28 10:59:29;;;;;;;0.50;0.10;;;13.90;99.90;;;;;;4883204;29;20541;-74
2023/10/28 11:01:57;;;;;;;1.37;0.70;;;13.80;99.90;;;;;;4874387;29;20485;-74
2023/10/28 11:04:25;;;;;;;0.63;0.43;;;13.80;99.90;;;;;;4880907;29;20500;-73
2023/10/28 11:06:54;;;;;;;2.90;0.60;;;13.80;99.90;;;;;;4881024;29;20516;-72
2023/10/28 11:09:22;;;;;;;1.00;0.40;;;13.80;99.90;;;;;;4878337;29;20560;-73
2023/10/28 11:11:52;;;;;;;0.60;0.20;;;;;;;;;;4883839;29;20472;-72
2023/10/28 11:14:20;;;;;;;1.00;0.40;;;13.90;99.90;;;;;;4889757;29;20524;-74
2023/10/28 11:16:47;;;;;;;3.23;1.17;;;13.90;99.90;;;;;;4887685;29;20941;-73
2023/10/28 11:19:16;;;;;;;0.70;0.40;;;13.90;99.90;;;;;;4883561;29;20453;-73
2023/10/28 11:21:44;;;;;;;1.47;0.50;;;13.90;99.90;;;;;;4883829;29;20477;-73
2023/10/28 11:24:13;;;;;;;0.87;0.33;;;15.50;99.90;;;;;;4883347;29;20543;-74
2023/10/28 11:26:46;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;4882892;29;20947;-74
2023/10/28 11:29:17;;;;;;;0.50;0.10;;;14.00;99.90;;;;;;4883490;29;20490;-74
2023/10/28 11:31:46;;;;;;;0.60;0.10;;;14.00;99.90;;;;;;4882455;29;20814;-74
2023/10/28 11:34:15;;;;;;;0.60;0.10;;;14.00;99.90;;;;;;4877771;29;20446;-73
2023/10/28 11:36:42;;;;;;;0.60;0.10;;;14.10;99.90;;;;;;4882165;29;20488;-72
2023/10/28 11:39:13;;;;;;;0.70;0.30;;;14.10;99.90;;;;;;4880534;29;20492;-73
2023/10/28 11:41:43;;;;;;;2.40;0.40;;;14.10;99.90;;;;;;4879287;29;20538;-73
2023/10/28 11:44:12;;;;;;;2.63;2.43;;;14.10;99.90;;;;;;4879812;29;20827;-74
2023/10/28 11:46:42;;;;;;;1.33;0.57;;;14.20;99.90;;;;;;4879711;29;20951;-73
2023/10/28 11:49:09;;;;;;;0.60;0.10;;;14.20;99.90;;;;;;4879262;29;20544;-73
2023/10/28 11:51:38;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4879714;29;20488;-73
2023/10/28 11:54:06;;;;;;;0.70;0.20;;;14.20;99.90;;;;;;4880528;29;20454;-74
2023/10/28 11:56:34;;;;;;;0.60;0.20;;;14.20;99.90;;;;;;4880525;29;20520;-73
2023/10/28 11:59:02;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;4880612;29;20462;-75
2023/10/28 12:01:32;;;;;;;0.60;0.20;;;14.30;99.90;;;;;;4879929;29;20485;-72
2023/10/28 12:04:03;;;;;;;0.60;0.20;;;14.30;99.90;;;;;;4879846;29;20453;-74
2023/10/28 12:06:33;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;4880096;29;20600;-74
2023/10/28 12:09:04;;;;;;;0.60;0.27;;;14.20;99.90;;;;;;4879619;29;20972;-74
2023/10/28 12:11:32;;;;;;;0.80;0.37;;;14.20;99.90;;;;;;4880002;29;20576;-73
2023/10/28 12:14:01;;;;;;;0.60;0.10;;;14.10;99.90;;;;;;4872448;29;20471;-74
2023/10/28 12:16:31;;;;;;;0.60;0.37;;;14.10;99.90;;;;;;4878684;29;20975;-74
2023/10/28 12:18:59;;;;;;;3.20;0.70;;;14.10;99.90;;;;;;4879494;29;20453;-73
2023/10/28 12:21:29;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;4870920;29;20557;-74
2023/10/28 12:23:57;;;;;;;0.60;0.10;;;14.10;99.90;;;;;;4879084;29;20456;-73
2023/10/28 12:26:25;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;4878864;29;20446;-74
2023/10/28 12:28:53;;;;;;;2.50;1.20;;;14.10;99.90;;;;;;4879023;29;21178;-72
2023/10/28 12:31:23;;;;;;;3.50;0.90;;;14.10;99.90;;;;;;4878595;29;21340;-74
2023/10/28 12:33:51;;;;;;;7.70;1.83;;;14.10;99.90;;;;;;4874717;29;20533;-72
2023/10/28 12:36:20;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;4877895;29;20549;-74
2023/10/28 12:38:49;;;;;;;7.03;1.43;;;14.10;99.90;;;;;;4879261;29;20453;-74
2023/10/28 12:41:17;;;;;;;0.60;0.10;;;14.10;99.90;;;;;;4879229;29;20892;-74
2023/10/28 12:43:45;;;;;;;2.50;0.20;;;14.10;99.90;;;;;;4879903;29;20504;-72
2023/10/28 12:46:13;;;;;;;0.70;0.30;;;14.10;99.90;;;;;;4879876;29;20981;-74
2023/10/28 12:48:41;;;;;;;0.60;0.10;;;14.10;99.90;;;;;;4871823;29;20513;-74
2023/10/28 12:51:09;;;;;;;1.53;1.20;;;14.10;99.90;;;;;;4871217;29;20485;-74
2023/10/28 12:53:36;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;4879067;29;20464;-73
2023/10/28 12:56:08;;;;;;;0.80;0.43;;;14.10;99.90;;;;;;4878472;29;20822;-72
2023/10/28 12:58:37;;;;;;;0.60;0.20;;;14.00;99.90;;;;;;4879068;29;20445;-73
2023/10/28 13:01:05;;;;;;;2.60;0.60;;;14.00;99.90;;;;;;4878094;29;20477;-73
2023/10/28 13:03:33;;;;;;;0.60;0.10;;;14.10;99.90;;;;;;4878963;29;20453;-75
2023/10/28 13:06:02;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;4878642;29;20905;-73
2023/10/28 13:08:32;;;;;;;0.60;0.10;;;14.00;99.90;;;;;;4878807;29;20465;-73
2023/10/28 13:11:00;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;4871019;29;20493;-73
2023/10/28 13:13:29;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;4879115;29;20540;-73
2023/10/28 13:15:57;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;4881024;29;20456;-73
2023/10/28 13:18:25;;;;;;;1.10;0.87;;;14.00;99.90;;;;;;4881939;29;20512;-73
2023/10/28 13:20:53;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;4875190;29;20493;-74
2023/10/28 13:23:21;;;;;;;1.53;0.87;;;13.90;99.90;;;;;;4882598;29;20481;-72
2023/10/28 13:25:49;;;;;;;2.50;0.43;;;13.80;99.90;;;;;;4881740;29;20457;-73
2023/10/28 13:28:17;;;;;;;0.60;0.17;;;13.70;99.90;;;;;;4882731;29;20462;-74
2023/10/28 13:30:47;;;;;;;0.60;0.10;;;13.70;99.90;;;;;;4884363;29;20916;-72
2023/10/28 13:33:15;;;;;;;3.63;1.00;;;13.70;99.90;;;;;;4883733;29;20544;-74
2023/10/28 13:35:43;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;4869341;29;20456;-72
2023/10/28 13:38:11;;;;;;;0.50;0.10;;;13.60;99.90;;;;;;4882411;29;20485;-73
2023/10/28 13:40:39;;;;;;;0.77;0.47;;;13.70;99.90;;;;;;4881963;29;20472;-73
2023/10/28 13:43:07;;;;;;;0.60;0.27;;;13.60;99.90;;;;;;4881881;29;20894;-73
2023/10/28 13:45:35;;;;;;;0.50;0.10;;;13.60;99.90;;;;;;4882307;29;20449;-73
2023/10/28 13:48:05;;;;;;;0.60;0.10;;;13.60;99.90;;;;;;4882699;29;20450;-73
2023/10/28 13:50:34;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;4882045;29;20589;-73
2023/10/28 13:53:02;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;4882299;29;20465;-72
2023/10/28 13:55:30;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;4881978;29;20536;-73
2023/10/28 13:57:58;;;;;;;0.77;0.60;;;13.60;99.90;;;;;;4874020;29;20510;-73
2023/10/28 14:00:26;;;;;;;0.50;0.10;;;13.50;99.90;;;;;;4881566;29;20458;-73
2023/10/28 14:02:54;;;;;;;0.60;0.10;;;13.60;99.90;;;;;;4882149;29;20552;-73
2023/10/28 14:05:24;;;;;;;0.60;0.10;;;13.60;99.90;;;;;;4874762;29;20461;-73
2023/10/28 14:07:52;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4887663;29;20463;-73
2023/10/28 14:10:20;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4890150;29;20448;-73
2023/10/28 14:12:48;;;;;;;0.53;0.17;;;13.50;99.90;;;;;;4897453;29;20452;-74
2023/10/28 14:15:16;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4891289;29;20448;-73
2023/10/28 14:17:43;;;;;;;0.60;0.20;;;13.50;1.00;;;;;;4896286;29;20512;-72
2023/10/28 14:20:12;;;;;;;0.50;0.10;;;;;;;;;;4882263;29;20461;-73
2023/10/28 14:22:42;;;;;;;2.30;0.87;;;13.50;1.00;;;;;;4881993;29;20465;-73
2023/10/28 14:25:11;;;;;;;0.50;0.10;;;13.50;1.00;;;;;;4881624;29;20453;-74
2023/10/28 14:27:39;;;;;;;0.50;0.10;;;13.40;1.00;;;;;;4882177;29;20465;-73
2023/10/28 14:30:08;;;;;;;0.50;0.17;;;13.40;1.00;;;;;;4881608;29;21008;-73
2023/10/28 14:32:36;;;;;;;0.57;0.10;;;13.40;1.00;;;;;;4873617;29;20492;-73
2023/10/28 14:35:05;;;;;;;3.50;0.37;;;13.50;1.00;;;;;;4875610;29;20457;-73
2023/10/28 14:37:33;;;;;;;0.50;0.10;;;13.50;1.00;;;;;;4881664;29;20468;-74
2023/10/28 14:40:03;;;;;;;0.60;0.20;;;13.40;1.00;;;;;;4880471;29;20476;-73
2023/10/28 14:42:31;;;;;;;0.60;0.30;;;13.40;1.00;;;;;;4881599;29;20904;-73
2023/10/28 14:44:58;;;;;;;3.60;1.70;;;13.30;1.00;;;;;;4881974;29;20548;-72
2023/10/28 14:47:26;;;;;;;0.63;0.50;;;13.20;1.00;;;;;;4881533;29;20462;-73
2023/10/28 14:49:55;;;;;;;0.50;0.20;;;13.20;1.00;;;;;;4881748;29;20456;-73
2023/10/28 14:52:23;;;;;;;0.50;0.10;;;13.20;1.00;;;;;;4880880;29;20495;-72
2023/10/28 14:54:51;;;;;;;0.50;0.10;;;13.10;1.00;;;;;;4881424;29;20453;-72
2023/10/28 14:57:20;;;;;;;0.50;0.17;;;13.20;1.00;;;;;;4881342;29;20484;-73
2023/10/28 14:59:48;;;;;;;8.53;1.73;;;13.20;1.00;;;;;;4880918;29;20532;-73
2023/10/28 15:02:16;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4880432;29;20503;-73
2023/10/28 15:04:46;;;;;;;0.80;0.50;;;13.20;1.00;;;;;;4881550;29;20542;-73
2023/10/28 15:07:15;;;;;;;1.10;0.97;;;13.10;1.00;;;;;;4880841;29;20450;-74
2023/10/28 15:09:45;;;;;;;0.60;0.20;;;13.10;1.00;;;;;;4881125;29;21044;-74
2023/10/28 15:12:14;;;;;;;0.50;0.20;;;13.10;1.00;;;;;;4880483;29;20493;-74
2023/10/28 15:14:43;;;;;;;0.60;0.30;;;13.20;1.00;;;;;;4881225;29;20821;-72
2023/10/28 15:17:11;;;;;;;0.50;0.10;;;13.20;1.00;;;;;;4880826;29;20544;-72
2023/10/28 15:19:40;;;;;;;0.60;0.40;;;13.20;1.00;;;;;;4880700;29;20479;-73
2023/10/28 15:22:07;;;;;;;0.50;0.10;;;13.30;1.00;;;;;;4880580;29;20559;-74
2023/10/28 15:24:35;;;;;;;0.50;0.10;;;13.20;1.00;;;;;;4872729;29;20889;-74
2023/10/28 15:27:05;;;;;;;0.50;0.10;;;13.20;1.00;;;;;;4880739;29;20496;-73
2023/10/28 15:29:33;;;;;;;0.50;0.10;;;13.10;1.00;;;;;;4880214;29;20483;-73
2023/10/28 15:32:03;;;;;;;0.50;0.10;;;13.10;1.00;;;;;;4879756;29;20528;-72
2023/10/28 15:34:32;;;;;;;0.50;0.10;;;13.20;1.00;;;;;;4873690;29;20827;-72
2023/10/28 15:37:00;;;;;;;0.50;0.10;;;13.30;1.00;;;;;;4880143;29;20838;-73
2023/10/28 15:39:28;;;;;;;0.50;0.10;;;13.30;1.00;;;;;;4880139;29;20513;-74
2023/10/28 15:41:56;;;;;;;0.50;0.10;;;13.30;1.00;;;;;;4880423;29;20500;-73
2023/10/28 15:44:24;;;;;;;0.50;0.10;;;13.40;1.00;;;;;;4880382;29;20544;-73
2023/10/28 15:46:53;;;;;;;0.50;0.10;;;13.40;1.00;;;;;;4880463;29;20456;-72
2023/10/28 15:49:23;;;;;;;0.60;0.30;;;13.40;1.00;;;;;;4880045;29;20489;-74
2023/10/28 15:51:51;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879830;29;20500;-76
2023/10/28 15:54:19;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879739;29;20991;-73
2023/10/28 15:56:46;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4880007;29;20529;-73
2023/10/28 15:59:14;;;;;;;0.50;0.10;;;13.50;99.90;;;;;;4879643;29;20540;-74
2023/10/28 16:01:44;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879473;29;20968;-73
2023/10/28 16:04:12;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879088;29;20976;-73
2023/10/28 16:06:43;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4871604;29;20513;-74
2023/10/28 16:09:11;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879261;29;20510;-72
2023/10/28 16:11:39;;;;;;;0.50;0.10;;;13.50;99.90;;;;;;4871924;29;20472;-73
2023/10/28 16:14:07;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;4879962;29;20515;-74
2023/10/28 16:16:35;;;;;;;0.50;0.10;;;13.50;99.90;;;;;;4879149;29;20944;-73
2023/10/28 16:19:03;;;;;;;0.50;0.10;;;13.50;99.90;;;;;;4880354;29;20929;-73
2023/10/28 16:21:33;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4871350;29;20472;-73
2023/10/28 16:24:02;;;;;;;0.60;0.10;;;13.40;99.90;;;;;;4879192;29;20482;-74
2023/10/28 16:26:30;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4880553;29;20476;-74
2023/10/28 16:28:58;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879266;29;20465;-72
2023/10/28 16:31:26;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879204;29;20505;-74
2023/10/28 16:33:54;;;;;;;0.50;0.10;;;13.30;99.90;;;;;;4877183;29;20516;-73
2023/10/28 16:36:22;;;;;;;0.50;0.10;;;13.30;99.90;;;;;;4876787;29;20505;-73
2023/10/28 16:38:50;;;;;;;0.50;0.10;;;13.30;99.90;;;;;;4879409;29;20457;-73
2023/10/28 16:41:20;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4879505;29;20507;-73
2023/10/28 16:43:48;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4900198;23;20510;-74
2023/10/28 16:46:16;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4903048;29;20450;-76
2023/10/28 16:48:44;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4905987;29;20462;-75
2023/10/28 16:51:13;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4890287;29;20534;-75
2023/10/28 16:53:42;;;;;;;0.50;0.10;;;13.30;99.90;;;;;;4892911;29;21066;-75
2023/10/28 16:56:12;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4895158;29;20565;-76
2023/10/28 16:58:42;;;;;;;0.50;0.10;;;13.40;99.90;;;;;;4893376;29;20485;-75