Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:17;;;;;;;20.75;7.07;;;;;;;;;;5035822;28;20017;-74
2022/08/26 00:03:43;;;;;;;22.35;7.05;;;;;;;;;;5036453;28;20108;-75
2022/08/26 00:06:09;;;;;;;22.38;6.97;;;;;;;;;;5036042;28;20057;-74
2022/08/26 00:08:35;;;;;;;16.33;6.90;;;;;;;;;;5075684;22;20028;-78
2022/08/26 00:11:01;;;;;;;24.83;6.95;;;;;;;;;;5090008;28;20032;-77
2022/08/26 00:13:28;;;;;;;18.77;6.63;;;;;;;;;;5073156;28;20481;-77
2022/08/26 00:15:54;;;;;;;19.90;7.25;;;;;;;;;;5072401;28;20055;-76
2022/08/26 00:18:20;;;;;;;17.30;7.25;;;;;;;;;;5072569;28;20020;-77
2022/08/26 00:20:46;;;;;;;19.77;7.18;;;;;;;;;;5073099;28;20029;-77
2022/08/26 00:23:12;;;;;;;26.75;7.65;;;;;;;;;;5072686;28;20028;-77
2022/08/26 00:25:38;;;;;;;15.45;6.80;;;;;;;;;;5072198;28;20040;-76
2022/08/26 00:28:05;;;;;;;12.05;6.30;;;;;;;;;;5072245;28;20029;-76
2022/08/26 00:30:33;;;;;;;24.67;7.10;;;;;;;;;;5072670;28;20024;-76
2022/08/26 00:32:59;;;;;;;13.93;6.57;;;;;;;;;;5072705;28;20027;-76
2022/08/26 00:35:26;;;;;;;19.23;7.68;;;;;;;;;;5072233;28;20542;-76
2022/08/26 00:37:52;;;;;;;26.50;7.00;;;;;;;;;;5054254;28;20064;-77
2022/08/26 00:40:20;;;;;;;18.15;6.90;;;;;;;;;;5072190;28;20021;-77
2022/08/26 00:42:46;;;;;;;15.35;7.45;;;;;;;;;;5072479;28;20035;-77
2022/08/26 00:45:12;;;;;;;20.83;7.50;;;;;;;;;;5072276;28;20021;-75
2022/08/26 00:47:43;;;;;;;21.85;7.22;;;;;;;;;;5072084;28;20515;-76
2022/08/26 00:50:11;;;;;;;12.55;7.13;;;;;;;;;;5072529;28;20024;-78
2022/08/26 00:52:37;;;;;;;15.32;7.15;;;;;;;;;;5055458;28;20025;-77
2022/08/26 00:55:06;;;;;;;21.88;7.72;;;;;;;;;;5072979;28;20439;-76
2022/08/26 00:57:33;;;;;;;28.40;8.13;;;;;;;;;;5056718;28;20103;-77
2022/08/26 01:00:00;;;;;;;22.33;6.75;;;;;;;;;;5073291;28;20149;-76
2022/08/26 01:02:27;;;;;;;20.95;7.60;;;;;;;;;;5073194;28;20029;-77
2022/08/26 01:04:55;;;;;;;18.27;7.18;;;;;;;;;;5072921;28;20029;-78
2022/08/26 01:07:21;;;;;;;28.30;7.03;;;;;;;;;;5054222;28;20033;-77
2022/08/26 01:09:47;;;;;;;19.52;6.90;;;;;;;;;;5072621;28;20095;-78
2022/08/26 01:12:13;;;;;;;22.00;7.88;;;;;;;;;;5054076;28;20032;-77
2022/08/26 01:14:39;;;;;;;22.40;8.27;;;;;;;;;;5072111;28;20101;-77
2022/08/26 01:17:07;;;;;;;24.80;7.38;;;;;;;;;;5072626;28;20409;-77
2022/08/26 01:19:37;;;;;;;15.95;7.00;;;;;;;;;;5071835;28;20039;-77
2022/08/26 01:22:11;;;;;;;22.70;7.20;;;;;;;;;;5072113;28;20431;-76
2022/08/26 01:24:38;;;;;;;21.38;7.07;;;;;;;;;;5072498;28;20028;-77
2022/08/26 01:27:05;;;;;;;22.88;7.65;;;;;;;;;;5071930;28;20389;-77
2022/08/26 01:29:33;;;;;;;27.00;7.57;;;;;;;;;;5072199;28;20031;-76
2022/08/26 01:31:59;;;;;;;21.30;7.47;;;;;;;;;;5072732;28;20035;-79
2022/08/26 01:34:33;;;;;;;21.08;7.25;;;;;;;;;;5091426;28;20016;-77
2022/08/26 01:37:05;;;;;;;18.90;7.07;;;;;;;;;;5091638;28;20031;-77
2022/08/26 01:39:32;;;;;;;29.77;7.28;;;;;;;;;;5076798;28;20031;-77
2022/08/26 01:41:58;;;;;;;21.70;7.28;;;;;;;;;;5085334;28;20084;-77
2022/08/26 01:44:27;;;;;;;22.30;6.90;;;;;;;;;;5092175;28;20036;-77
2022/08/26 01:46:54;;;;;;;23.10;7.30;;;;;;;;;;5092890;28;20032;-78
2022/08/26 01:49:21;;;;;;;23.80;6.85;;;;;;;;;;5093003;28;20035;-78
2022/08/26 01:51:49;;;;;;;23.05;7.07;;;;;;;;;;5092554;28;20048;-78
2022/08/26 01:54:15;;;;;;;23.23;7.68;;;;;;;;;;5096339;28;20055;-77
2022/08/26 01:56:41;;;;;;;21.08;7.10;;;;;;;;;;5098487;28;20036;-77
2022/08/26 01:59:09;;;;;;;19.20;7.22;;;;;;;;;;5098286;28;20009;-77
2022/08/26 02:01:35;;;;;;;25.70;8.10;;;;;;;;;;5087485;28;20100;-76
2022/08/26 02:04:15;;;;;;;20.83;6.93;;;;;;;;;;5075801;28;20063;-76
2022/08/26 02:06:42;;;;;;;21.50;7.13;;;;;;;;;;5076107;28;20020;-78
2022/08/26 02:09:08;;;;;;;18.50;7.28;;;;;;;;;;5074857;28;20028;-77
2022/08/26 02:11:34;;;;;;;22.88;7.15;;;;;;;;;;5075878;28;20036;-76
2022/08/26 02:14:02;;;;;;;20.23;7.53;;;;;;;;;;5076240;28;20025;-76
2022/08/26 02:16:31;;;;;;;17.73;7.72;;;;;;;;;;5057333;28;20108;-80
2022/08/26 02:18:57;;;;;;;22.20;7.00;;;;;;;;;;5075251;28;20510;-78
2022/08/26 02:21:23;;;;;;;25.83;7.35;;;;;;;;;;5057097;28;20031;-77
2022/08/26 02:23:50;;;;;;;24.48;7.90;;;;;;;;;;5057420;28;20393;-77
2022/08/26 02:26:18;;;;;;;23.13;7.25;;;;;;;;;;5074315;28;20053;-76
2022/08/26 02:28:49;;;;;;;20.58;7.28;;;;;;;;;;5074747;28;20050;-77
2022/08/26 02:31:15;;;;;;;16.02;7.30;;;;;;;;;;5075116;28;20025;-76
2022/08/26 02:33:41;;;;;;;19.55;7.18;;;;;;;;;;5075429;28;20025;-78
2022/08/26 02:36:07;;;;;;;19.38;7.53;;;;;;;;;;5079162;28;20354;-77
2022/08/26 02:38:33;;;;;;;24.55;7.30;;;;;;;;;;5080060;28;20039;-77
2022/08/26 02:40:59;;;;;;;20.83;7.05;;;;;;;;;;5080331;28;20035;-78
2022/08/26 02:43:25;;;;;;;16.48;7.00;;;;;;;;;;5075259;28;20029;-78
2022/08/26 02:45:51;;;;;;;20.17;6.80;;;;;;;;;;5074473;28;20021;-77
2022/08/26 02:48:18;;;;;;;34.22;7.63;;;;;;;;;;5074355;28;20033;-77
2022/08/26 02:50:44;;;;;;;23.38;8.00;;;;;;;;;;5074142;28;20029;-78
2022/08/26 02:53:11;;;;;;;32.67;8.25;;;;;;;;;;5074268;28;20028;-78
2022/08/26 02:55:36;;;;;;;25.08;8.63;;;;;;;;;;5071997;28;20051;-76
2022/08/26 02:58:03;;;;;;;30.45;9.60;;;;;;;;;;5074682;28;20103;-79
2022/08/26 03:00:30;;;;;;;19.98;8.27;;;;;;;;;;5088534;28;20024;-77
2022/08/26 03:02:56;;;;;;;19.90;8.45;;;;;;;;;;5092405;28;20042;-77
2022/08/26 03:05:23;;;;;;;29.75;9.13;;;;;;;;;;5073346;28;20100;-79
2022/08/26 03:07:49;;;;;;;21.60;8.20;;;;;;;;;;5074076;28;20020;-77
2022/08/26 03:10:15;;;;;;;19.38;7.82;;;;;;;;;;5074540;28;20381;-78
2022/08/26 03:12:42;;;;;;;26.15;9.93;;;;;;;;;;5075140;28;20048;-78
2022/08/26 03:15:08;;;;;;;18.20;7.45;;;;;;;;;;5076687;28;20103;-77
2022/08/26 03:17:34;;;;;;;30.80;8.57;;;;;;;;;;5058100;28;20021;-77
2022/08/26 03:20:00;;;;;;;25.27;8.60;;;;;;;;;;5073842;28;20389;-78
2022/08/26 03:22:26;;;;;;;22.67;8.05;;;;;;;;;;5073843;28;20024;-76
2022/08/26 03:24:52;;;;;;;22.30;8.27;;;;;;;;;;5074397;28;20020;-78
2022/08/26 03:27:19;;;;;;;35.10;8.45;;;;;;;;;;5055973;28;20075;-78
2022/08/26 03:32:29;;;;;;;26.83;8.27;;;;;;;;;;5074191;28;20027;-78
2022/08/26 03:34:55;;;;;;;26.30;8.80;;;;;;;;;;5074920;28;20397;-78
2022/08/26 03:37:21;;;;;;;20.38;8.57;;;;;;;;;;5056438;28;20028;-78
2022/08/26 03:39:48;;;;;;;19.48;8.27;;;;;;;;;;5074340;28;20033;-79
2022/08/26 03:42:14;;;;;;;25.30;8.48;;;;;;;;;;5076357;28;20036;-77
2022/08/26 03:44:40;;;;;;;28.45;9.05;;;;;;;;;;5073598;28;20389;-79
2022/08/26 03:47:07;;;;;;;22.63;9.45;;;;;;;;;;5072699;28;20059;-78
2022/08/26 03:49:34;;;;;;;28.00;11.57;;;;;;;;;;5073031;28;20107;-77
2022/08/26 03:52:00;;;;;;;35.83;14.20;;;;;;;;;;5073519;28;20074;-78
2022/08/26 03:54:26;;;;;;;35.55;15.55;;;;;;;;;;5076800;28;20025;-78
2022/08/26 03:56:52;;;;;;;35.70;12.63;;;;;;;;;;5074236;28;20581;-79
2022/08/26 03:59:18;;;;;;;33.38;12.43;;;;;;;;;;5074094;28;20029;-78
2022/08/26 04:01:44;;;;;;;31.92;11.40;;;;;;;;;;5074193;28;20039;-78
2022/08/26 04:04:10;;;;;;;23.95;9.18;;;;;;;;;;5074945;28;20029;-80
2022/08/26 04:06:38;;;;;;;28.15;9.68;;;;;;;;;;5074061;28;20024;-77
2022/08/26 04:09:08;;;;;;;29.65;8.90;;;;;;;;;;5073076;28;20036;-78
2022/08/26 04:11:34;;;;;;;22.10;8.20;;;;;;;;;;5073685;28;20037;-78
2022/08/26 04:14:04;;;;;;;24.60;8.70;;;;;;;;;;5073326;28;20569;-78
2022/08/26 04:16:30;;;;;;;29.08;9.57;;;;;;;;;;5074172;28;20021;-77
2022/08/26 04:18:56;;;;;;;24.67;9.98;;;;;;;;;;5074347;28;20035;-78
2022/08/26 04:21:23;;;;;;;25.58;9.48;;;;;;;;;;5055730;28;20489;-78
2022/08/26 04:23:49;;;;;;;20.50;8.95;;;;;;;;;;5073055;28;20051;-79
2022/08/26 04:26:16;;;;;;;22.15;8.68;;;;;;;;;;5054966;28;20060;-78
2022/08/26 04:28:42;;;;;;;21.48;9.60;;;;;;;;;;5074399;28;20054;-77
2022/08/26 04:31:13;;;;;;;22.48;8.85;;;;;;;;;;5073664;28;20062;-77
2022/08/26 04:33:39;;;;;;;21.65;8.13;;;;;;;;;;5055522;28;20024;-77
2022/08/26 04:36:05;;;;;;;24.20;11.23;;;;;;;;;;5073231;28;20025;-78
2022/08/26 04:38:31;;;;;;;24.05;9.57;;;;;;;;;;5072775;28;20020;-78
2022/08/26 04:40:57;;;;;;;30.15;9.75;;;;;;;;;;5073546;28;20029;-77
2022/08/26 04:43:27;;;;;;;24.25;9.23;;;;;;;;;;5073040;28;20035;-77
2022/08/26 04:45:53;;;;;;;28.58;11.00;;;;;;;;;;5072784;28;20024;-78
2022/08/26 04:48:19;;;;;;;33.13;11.57;;;;;;;;;;5072350;28;20642;-77
2022/08/26 04:50:45;;;;;;;27.58;12.50;;;;;;;;;;5073361;28;20436;-77
2022/08/26 04:53:10;;;;;;;35.50;12.15;;;;;;;;;;5074044;28;20021;-78
2022/08/26 04:55:38;;;;;;;23.90;10.80;;;;;;;;;;5073635;28;20423;-75
2022/08/26 04:58:04;;;;;;;32.30;12.57;;;;;;;;;;5055878;28;20061;-79
2022/08/26 05:00:29;;;;;;;28.00;10.32;;;;;;;;;;5062558;28;20029;-78
2022/08/26 05:02:55;;;;;;;33.60;11.20;;;;;;;;;;5060094;28;20025;-78
2022/08/26 05:05:21;;;;;;;37.00;12.98;;;;;;;;;;5076735;28;20044;-78
2022/08/26 05:07:47;;;;;;;32.67;10.98;;;;;;;;;;5060567;28;20128;-76
2022/08/26 05:10:13;;;;;;;32.17;11.02;;;;;;;;;;5055677;28;20066;-77
2022/08/26 05:12:39;;;;;;;37.22;12.30;;;;;;;;;;5072637;28;20127;-77
2022/08/26 05:15:05;;;;;;;33.97;11.43;;;;;;;;;;5073364;28;20100;-77
2022/08/26 05:17:32;;;;;;;35.10;12.07;;;;;;;;;;5073066;28;20028;-81
2022/08/26 05:19:58;;;;;;;22.15;10.45;;;;;;;;;;5075235;28;20020;-79
2022/08/26 05:22:24;;;;;;;26.35;10.20;;;;;;;;;;5077733;28;20124;-76
2022/08/26 05:24:50;;;;;;;17.30;9.38;;;;;;;;;;5076722;28;20036;-78
2022/08/26 05:27:15;;;;;;;22.65;9.07;;;;;;;;;;5079536;28;20025;-80
2022/08/26 05:29:41;;;;;;;28.52;10.77;;;;;;;;;;5065198;28;20044;-78
2022/08/26 05:32:07;;;;;;;29.35;10.10;;;;;;;;;;5084300;28;20024;-79
2022/08/26 05:34:33;;;;;;;29.20;10.55;;;;;;;;;;5082111;28;20417;-78
2022/08/26 05:36:59;;;;;;;23.15;9.68;;;;;;;;;;5079505;28;20492;-78
2022/08/26 05:39:25;;;;;;;22.52;9.15;;;;;;;;;;5080061;28;20077;-78
2022/08/26 05:41:51;;;;;;;24.00;9.68;;;;;;;;;;5078551;28;20512;-79
2022/08/26 05:44:19;;;;;;;21.73;10.38;;;;;;;;;;5077474;28;20054;-78
2022/08/26 05:46:45;;;;;;;34.60;10.55;;;;;;;;;;5079472;28;20052;-77
2022/08/26 05:49:12;;;;;;;34.35;9.57;;;;;;;;;;5078209;28;20039;-79
2022/08/26 05:51:39;;;;;;;27.63;10.07;;;;;;;;;;5078829;28;20028;-77
2022/08/26 05:54:07;;;;;;;24.27;9.48;;;;;;;;;;5059685;28;20016;-78
2022/08/26 05:56:33;;;;;;;25.02;9.20;;;;;;;;;;5078748;28;20020;-77
2022/08/26 05:59:01;;;;;;;28.92;9.23;;;;;;;;;;5078112;28;20503;-78
2022/08/26 06:01:28;;;;;;;28.50;11.10;;;;;;;;;;5077279;28;20543;-77
2022/08/26 06:03:59;;;;;;;24.02;9.68;;;;;;;;;;5076627;28;20396;-77
2022/08/26 06:06:26;;;;;;;30.65;11.07;;;;;;;;;;5075787;28;20047;-79
2022/08/26 06:08:52;;;;;;;31.30;9.35;;;;;;;;;;5077594;28;20124;-76
2022/08/26 06:11:19;;;;;;;23.38;9.90;;;;;;;;;;5061104;28;20047;-76
2022/08/26 06:13:45;;;;;;;33.35;10.85;;;;;;;;;;5064733;28;20029;-76
2022/08/26 06:16:13;;;;;;;30.83;10.15;;;;;;;;;;5064058;28;20029;-78
2022/08/26 06:18:41;;;;;;;43.08;12.80;;;;;;;;;;5064470;28;20028;-77
2022/08/26 06:21:17;;;;;;;29.75;10.32;;;;;;;;;;5066865;28;20025;-77
2022/08/26 06:26:29;;;;;;;22.00;9.52;;;;;;;;;;5084715;28;20031;-77
2022/08/26 06:28:55;;;;;;;26.90;9.57;;;;;;;;;;5084918;28;20028;-76
2022/08/26 06:31:22;;;;;;;27.05;8.27;;;;;;;;;;5068354;28;20155;-77
2022/08/26 06:33:49;;;;;;;25.73;9.05;;;;;;;;;;5067232;28;20050;-77
2022/08/26 06:36:24;;;;;;;33.38;10.13;;;;;;;;;;5068683;28;20038;-78
2022/08/26 06:38:57;;;;;;;26.98;9.40;;;;;;;;;;5069987;28;20024;-77
2022/08/26 06:41:24;;;;;;;33.10;9.35;;;;;;;;;;5082520;28;20037;-77
2022/08/26 06:43:52;;;;;;;23.75;8.98;;;;;;;;;;5098050;28;20024;-77
2022/08/26 06:46:21;;;;;;;20.27;9.02;;;;;;;;;;5076356;28;20029;-77
2022/08/26 06:48:47;;;;;;;21.38;9.43;;;;;;;;;;5065764;28;20024;-76
2022/08/26 06:51:18;;;;;;;28.95;9.38;;;;;;;;;;5083726;28;20059;-77
2022/08/26 06:53:45;;;;;;;24.65;7.63;;;;;;;;;;5085607;28;20028;-77
2022/08/26 06:56:12;;;;;;;26.75;8.70;;;;;;;;;;5083595;28;20026;-77
2022/08/26 06:58:39;;;;;;;23.98;8.52;;;;;;;;;;5085733;28;20096;-76
2022/08/26 07:01:13;;;;;;;27.10;9.43;;;;;;;;;;5084082;28;20029;-77
2022/08/26 07:03:39;;;;;;;32.60;9.73;;;;;;;;;;5084439;28;20028;-77
2022/08/26 07:06:05;;;;;;;29.77;10.13;;;;;;;;;;5087927;28;20081;-77
2022/08/26 07:08:31;;;;;;;20.45;8.95;;;;;;;;;;5089230;28;20032;-77
2022/08/26 07:10:57;;;;;;;30.40;9.95;;;;;;;;;;5090755;28;20031;-77
2022/08/26 07:13:23;;;;;;;23.75;8.98;;;;;;;;;;5096900;28;20037;-77
2022/08/26 07:15:49;;;;;;;21.65;8.63;;;;;;;;;;5097287;28;20033;-78
2022/08/26 07:18:16;;;;;;;23.65;8.38;;;;;;;;;;5096840;28;20043;-76
2022/08/26 07:20:42;;;;;;;26.10;8.68;;;;;;;;;;5097134;28;20047;-77
2022/08/26 07:23:08;;;;;;;22.75;8.40;;;;;;;;;;5097649;28;20033;-77
2022/08/26 07:25:37;;;;;;;26.73;8.75;;;;;;;;;;5078219;28;20040;-76
2022/08/26 07:28:03;;;;;;;25.45;8.23;;;;;;;;;;5096386;28;20028;-77
2022/08/26 07:30:29;;;;;;;31.48;11.00;;;;;;;;;;5098206;28;20130;-76
2022/08/26 07:32:56;;;;;;;27.08;8.80;;;;;;;;;;5093787;28;20119;-77
2022/08/26 07:35:22;;;;;;;31.25;8.55;;;;;;;;;;5097070;28;20043;-77
2022/08/26 07:37:48;;;;;;;31.85;8.77;;;;;;;;;;5093597;28;20029;-78
2022/08/26 07:40:14;;;;;;;21.50;8.30;;;;;;;;;;5086567;28;20040;-78
2022/08/26 07:42:40;;;;;;;25.52;8.38;;;;;;;;;;5093766;28;20031;-77
2022/08/26 07:45:06;;;;;;;18.83;8.88;;;;;;;;;;5083774;28;20108;-77
2022/08/26 07:47:32;;;;;;;23.13;9.15;;;;;;;;;;5080653;28;20024;-76
2022/08/26 07:49:58;;;;;;;23.23;9.77;;;;;;;;;;5064019;28;20542;-77
2022/08/26 07:52:26;;;;;;;20.58;8.90;;;;;;;;;;5076465;28;20025;-75
2022/08/26 07:54:52;;;;;;;29.45;8.52;;;;;;;;;;5082211;28;20035;-77
2022/08/26 07:57:17;;;;;;;29.00;9.30;;;;;;;;;;5073681;28;20032;-77
2022/08/26 07:59:45;;;;;;;23.48;8.13;;;;;;;;;;5074733;28;20098;-76
2022/08/26 08:02:11;;;;;;;25.63;8.35;;;;;;;;;;5075490;28;20477;-78
2022/08/26 08:04:37;;;;;;;20.27;8.18;;;;;;;;;;5056774;28;20047;-76
2022/08/26 08:07:02;;;;;;;27.83;8.35;;;;;;;;;;5074151;28;20050;-77
2022/08/26 08:09:28;;;;;;;22.65;8.07;;;;;;;;;;5073846;28;20043;-78
2022/08/26 08:11:54;;;;;;;31.50;8.10;;;;;;;;;;5075765;28;20059;-76
2022/08/26 08:14:20;;;;;;;28.27;8.45;;;;;;;;;;5074694;28;20127;-76
2022/08/26 08:16:46;;;;;;;32.22;9.13;;;;;;;;;;5072634;28;20032;-78
2022/08/26 08:19:13;;;;;;;20.98;8.52;;;;;;;;;;5075287;28;20031;-77
2022/08/26 08:21:39;;;;;;;26.42;7.63;;;;;;;;;;5074824;28;20095;-75
2022/08/26 08:24:05;;;;;;;25.75;7.97;;;;;;;;;;5075877;28;20020;-77
2022/08/26 08:26:31;;;;;;;23.85;7.70;;;;;;;;;;5074747;28;20090;-75
2022/08/26 08:28:57;;;;;;;23.20;7.70;;;;;;;;;;5075430;28;20024;-77
2022/08/26 08:31:28;;;;;;;30.55;8.90;;;;;;;;;;5055568;28;20031;-76
2022/08/26 08:33:54;;;;;;;24.40;7.90;;;;;;;;;;5072828;28;20048;-78
2022/08/26 08:36:21;;;;;;;17.80;6.97;;;;;;;;;;5072961;28;20032;-75
2022/08/26 08:38:47;;;;;;;15.60;6.22;;;;;;;;;;5073057;28;20031;-77
2022/08/26 08:41:18;;;;;;;17.55;6.28;;;;;;;;;;5055057;28;20028;-75
2022/08/26 08:43:46;;;;;;;15.70;6.30;;;;;;;;;;5072965;28;20032;-78
2022/08/26 08:46:13;;;;;;;13.68;5.65;;;;;;;;;;5072591;28;20469;-76
2022/08/26 08:48:45;;;;;;;21.88;6.30;;;;;;;;;;5072660;28;20025;-81
2022/08/26 08:51:17;;;;;;;15.88;6.05;;;;;;;;;;5074022;28;20025;-78
2022/08/26 08:53:45;;;;;;;17.63;5.90;;;;;;;;;;5055472;28;20059;-78
2022/08/26 08:56:26;;;;;;;12.38;5.55;;;;;;;;;;5073886;28;20029;-77
2022/08/26 08:59:11;;;;;;;18.50;8.05;;;;;;;;;;5073972;28;20024;-75
2022/08/26 09:01:38;;;;;;;;;;;;;;;;;;5061067;28;20036;-77
2022/08/26 09:04:10;;;;;;;15.07;5.38;;;;;;;;;;5082323;28;19904;-77
2022/08/26 09:06:36;;;;;;;14.77;5.50;;;;;;;;;;5089958;28;20024;-75
2022/08/26 09:09:02;;;;;;;14.75;5.38;;;;;;;;;;5078555;28;20420;-78
2022/08/26 09:11:29;;;;;;;11.85;5.88;;;;;;;;;;5077110;28;20075;-76
2022/08/26 09:13:56;;;;;;;11.25;4.97;;;;;;;;;;5079443;28;20385;-76
2022/08/26 09:16:46;;;;;;;9.43;4.60;;;;;;;;;;5080309;28;20016;-76
2022/08/26 09:19:21;;;;;;;13.20;5.75;;;;;;;;;;5084724;28;20050;-76
2022/08/26 09:21:54;;;;;;;10.23;5.88;;;;;;;;;;5082201;28;20020;-75
2022/08/26 09:24:20;;;;;;;14.68;5.28;;;;;;;;;;5080155;28;20035;-77
2022/08/26 09:26:47;;;;;;;17.52;5.75;;;;;;;;;;5061094;28;20361;-76
2022/08/26 09:29:16;;;;;;;15.40;6.05;;;;;;;;;;5062541;28;20495;-76
2022/08/26 09:31:42;;;;;;;18.42;6.57;;;;;;;;;;5079861;28;20086;-77
2022/08/26 09:34:19;;;;;;;21.45;7.15;;;;;;;;;;5079860;28;20021;-76
2022/08/26 09:36:52;;;;;;;19.67;7.50;;;;;;;;;;5059398;28;20433;-77
2022/08/26 09:39:28;;;;;;;23.48;8.25;;;;;;;;;;5067913;28;20040;-76
2022/08/26 09:42:11;;;;;;;24.88;8.35;;;;;;;;;;5070125;28;20028;-75
2022/08/26 09:44:56;;;;;;;23.77;9.30;;;;;;;;;;5069105;28;20074;-76
2022/08/26 09:47:25;;;;;;;31.25;9.07;;;;;;;;;;5069456;28;20051;-75
2022/08/26 09:49:59;;;;;;;26.67;9.32;;;;;;;;;;5088195;28;20032;-76
2022/08/26 09:52:26;;;;;;;;;;;;;;;;;;5086535;28;20028;-76
2022/08/26 09:55:04;;;;;;;26.80;10.68;;;;;;;;;;5073780;28;20042;-76
2022/08/26 09:57:33;;;;;;;27.13;10.88;;;;;;;;;;5081344;28;20035;-75
2022/08/26 10:00:00;;;;;;;25.13;9.60;;;;;;;;;;5098960;28;20072;-76
2022/08/26 10:02:35;;;;;;;25.05;10.10;;;;;;;;;;5081453;28;20049;-76
2022/08/26 10:05:02;;;;;;;35.45;10.30;;;;;;;;;;5099047;28;20039;-75
2022/08/26 10:07:41;;;;;;;18.90;9.10;;;;;;;;;;5098957;28;20025;-75
2022/08/26 10:10:09;;;;;;;32.33;10.05;;;;;;;;;;5080522;28;20040;-77
2022/08/26 10:12:38;;;;;;;30.23;9.65;;;;;;;;;;5094545;28;20029;-75
2022/08/26 10:15:08;;;;;;;20.38;9.75;;;;;;;;;;5072002;28;20032;-76
2022/08/26 10:17:48;;;;;;;30.33;10.07;;;;;;;;;;5087787;28;20024;-77
2022/08/26 10:20:17;;;;;;;27.27;9.55;;;;;;;;;;5086438;28;20072;-76
2022/08/26 10:22:53;;;;;;;28.17;10.77;;;;;;;;;;5085883;28;20025;-75
2022/08/26 10:25:42;;;;;;;18.95;9.50;;;;;;;;;;5095127;28;20005;-77
2022/08/26 10:28:08;;;;;;;24.48;9.25;;;;;;;;;;5087760;28;20086;-76
2022/08/26 10:30:40;;;;;;;25.13;10.43;;;;;;;;;;5085294;28;20080;-76
2022/08/26 10:33:07;;;;;;;28.60;10.85;;;;;;;;;;5084685;28;20069;-76
2022/08/26 10:35:35;;;;;;;35.78;13.07;;;;;;;;;;5085286;28;20028;-76
2022/08/26 10:38:08;;;;;;;31.35;17.05;;;;;;;;;;5084715;28;20028;-75
2022/08/26 10:40:43;;;;;;;33.55;14.65;;;;;;;;;;5084943;28;20028;-76
2022/08/26 10:43:13;;;;;;;32.50;11.75;;;;;;;;;;5085014;28;20032;-75
2022/08/26 10:45:43;;;;;;;25.38;10.38;;;;;;;;;;5067366;28;20410;-76
2022/08/26 10:48:12;;;;;;;22.80;10.70;;;;;;;;;;5085167;28;20025;-76
2022/08/26 10:50:40;;;;;;;21.13;9.40;;;;;;;;;;5087404;28;20036;-77
2022/08/26 10:53:24;;;;;;;29.75;10.43;;;;;;;;;;5093375;28;20025;-76
2022/08/26 10:55:50;;;;;;;;;;;;;;;;;;5082888;28;20081;-76
2022/08/26 10:58:19;;;;;;;24.17;10.32;;;;;;;;;;5087011;28;19904;-76
2022/08/26 11:03:39;;;;;;;27.30;10.32;;;;;;;;;;5096504;28;20054;-76
2022/08/26 11:06:15;;;;;;;22.85;10.00;;;;;;;;;;5088913;28;20429;-77
2022/08/26 11:08:51;;;;;;;26.80;9.68;;;;;;;;;;5084506;28;20032;-76
2022/08/26 11:11:37;;;;;;;25.92;11.98;;;;;;;;;;5084811;28;20080;-75
2022/08/26 11:14:04;;;;;;;30.10;12.48;;;;;;;;;;5084627;28;20020;-77
2022/08/26 11:16:33;;;;;;;20.85;10.10;;;;;;;;;;5083573;28;20021;-75
2022/08/26 11:18:59;;;;;;;21.60;10.15;;;;;;;;;;5085259;28;20036;-76
2022/08/26 11:21:47;;;;;;;22.73;11.45;;;;;;;;;;5084081;28;20035;-76
2022/08/26 11:24:33;;;;;;;31.73;12.52;;;;;;;;;;5091019;28;20071;-76
2022/08/26 11:26:58;;;;;;;22.48;11.13;;;;;;;;;;5087399;28;20310;-76
2022/08/26 11:29:43;;;;;;;22.52;11.25;;;;;;;;;;5090062;28;20017;-76
2022/08/26 11:32:23;;;;;;;31.77;11.10;;;;;;;;;;5090332;28;20052;-76
2022/08/26 11:34:52;;;;;;;33.00;10.20;;;;;;;;;;5092159;28;20160;-76
2022/08/26 11:37:18;;;;;;;23.83;9.32;;;;;;;;;;5093273;28;20065;-75
2022/08/26 11:39:50;;;;;;;30.08;9.98;;;;;;;;;;5092476;28;20095;-76
2022/08/26 11:42:19;;;;;;;23.88;10.65;;;;;;;;;;5074825;28;20051;-77
2022/08/26 11:44:45;;;;;;;21.20;9.82;;;;;;;;;;5087924;28;20039;-76
2022/08/26 11:47:31;;;;;;;27.23;10.40;;;;;;;;;;4999951;28;20418;-77
2022/08/26 11:50:08;;;;;;;24.98;9.25;;;;;;;;;;4996903;28;20103;-76
2022/08/26 11:52:34;;;;;;;24.70;9.02;;;;;;;;;;4995838;28;20076;-77
2022/08/26 11:55:09;;;;;;;22.08;8.45;;;;;;;;;;4994560;28;20391;-75
2022/08/26 11:57:41;;;;;;;23.45;8.73;;;;;;;;;;4998524;28;20068;-76
2022/08/26 12:00:10;;;;;;;27.38;8.80;;;;;;;;;;5009779;23;20510;-73
2022/08/26 12:02:38;;;;;;;26.77;9.75;;;;;;;;;;4987818;28;20030;-72
2022/08/26 12:05:06;;;;;;;24.58;9.18;;;;;;;;;;4986798;28;20054;-72
2022/08/26 12:07:32;;;;;;;20.05;9.30;;;;;;;;;;4987336;28;20023;-72
2022/08/26 12:09:59;;;;;;;26.20;8.63;;;;;;;;;;4987371;28;20019;-72
2022/08/26 12:12:29;;;;;;;22.65;8.93;;;;;;;;;;4989170;28;20027;-72
2022/08/26 12:15:07;;;;;;;28.85;9.35;;;;;;;;;;4987222;28;20027;-73
2022/08/26 12:17:33;;;;;;;19.77;7.90;;;;;;;;;;4986779;28;20023;-73
2022/08/26 12:19:59;;;;;;;28.30;9.15;;;;;;;;;;4995073;28;20115;-73
2022/08/26 12:22:24;;;;;;;25.42;8.55;;;;;;;;;;4997290;28;20097;-72
2022/08/26 12:24:52;;;;;;;24.00;7.78;;;;;;;;;;4989847;28;20585;-74
2022/08/26 12:27:23;;;;;;;32.58;8.80;;;;;;;;;;4987269;28;20027;-72
2022/08/26 12:30:03;;;;;;;19.63;8.70;;;;;;;;;;4987869;28;20054;-73
2022/08/26 12:32:33;;;;;;;22.15;7.90;;;;;;;;;;4969638;28;20072;-72
2022/08/26 12:35:01;;;;;;;15.30;7.57;;;;;;;;;;4987328;28;20384;-75
2022/08/26 12:37:27;;;;;;;19.15;7.72;;;;;;;;;;4986254;28;20022;-72
2022/08/26 12:39:53;;;;;;;21.50;8.15;;;;;;;;;;4985846;28;20026;-73
2022/08/26 12:42:19;;;;;;;23.25;8.30;;;;;;;;;;4986583;28;20050;-73
2022/08/26 12:44:49;;;;;;;24.02;8.38;;;;;;;;;;4986523;28;20065;-73
2022/08/26 12:47:15;;;;;;;28.45;7.97;;;;;;;;;;4986124;28;20038;-73
2022/08/26 12:49:42;;;;;;;20.98;8.43;;;;;;;;;;4988448;28;20034;-73
2022/08/26 12:52:28;;;;;;;20.58;8.77;;;;;;;;;;4985932;28;20057;-73
2022/08/26 12:54:57;;;;;;;34.78;9.50;;;;;;;;;;4984571;28;20033;-72
2022/08/26 12:57:28;;;;;;;28.25;9.10;;;;;;;;;;4979525;28;20038;-72
2022/08/26 13:00:14;;;;;;;26.02;9.18;;;;;;;;;;4972621;28;20038;-73
2022/08/26 13:02:40;;;;;;;32.70;9.68;;;;;;;;;;4973824;28;20022;-73
2022/08/26 13:05:06;;;;;;;22.20;8.38;;;;;;;;;;4955776;28;20100;-73
2022/08/26 13:07:32;;;;;;;30.55;8.82;;;;;;;;;;4974160;28;20452;-72
2022/08/26 13:09:59;;;;;;;22.38;8.75;;;;;;;;;;4972769;28;20027;-72
2022/08/26 13:12:33;;;;;;;27.17;9.07;;;;;;;;;;4956175;28;20073;-71
2022/08/26 13:15:00;;;;;;;28.67;9.50;;;;;;;;;;4972498;28;20450;-72
2022/08/26 13:17:27;;;;;;;25.27;8.68;;;;;;;;;;4972217;28;20436;-72
2022/08/26 13:19:53;;;;;;;33.25;10.57;;;;;;;;;;4954703;28;20434;-74
2022/08/26 13:22:22;;;;;;;28.38;10.50;;;;;;;;;;4971815;28;20027;-72
2022/08/26 13:24:49;;;;;;;33.15;10.77;;;;;;;;;;4971676;28;20072;-72
2022/08/26 13:27:19;;;;;;;30.00;10.13;;;;;;;;;;4971445;28;20031;-72
2022/08/26 13:29:45;;;;;;;24.25;9.68;;;;;;;;;;4954320;28;20502;-73
2022/08/26 13:32:11;;;;;;;24.90;10.15;;;;;;;;;;4972436;28;20027;-74
2022/08/26 13:34:38;;;;;;;26.35;9.70;;;;;;;;;;4974679;28;20570;-73
2022/08/26 13:37:04;;;;;;;27.20;10.82;;;;;;;;;;4976724;28;20114;-72
2022/08/26 13:39:30;;;;;;;35.88;10.82;;;;;;;;;;4972002;28;20232;-72
2022/08/26 13:41:56;;;;;;;30.38;9.82;;;;;;;;;;4974356;28;20027;-72
2022/08/26 13:44:22;;;;;;;31.55;10.43;;;;;;;;;;4971783;28;20033;-70
2022/08/26 13:46:48;;;;;;;29.67;11.18;;;;;;;;;;4971569;28;20497;-71
2022/08/26 13:49:14;;;;;;;37.35;11.10;;;;;;;;;;5013551;28;20029;-71
2022/08/26 13:51:40;;;;;;;35.33;11.75;;;;;;;;;;5073443;28;20100;-75
2022/08/26 13:54:06;;;;;;;26.75;11.45;;;;;;;;;;5073704;28;20032;-73
2022/08/26 13:56:33;;;;;;;45.53;12.73;;;;;;;;;;5073888;28;20021;-72
2022/08/26 13:59:00;;;;;;;34.83;11.65;;;;;;;;;;5073710;28;20043;-73
2022/08/26 14:01:26;;;;;;;27.33;11.35;;;;;;;;;;5073717;28;20100;-73
2022/08/26 14:03:52;;;;;;;28.35;10.77;;;;;;;;;;5073270;28;20085;-72
2022/08/26 14:06:18;;;;;;;32.13;10.35;;;;;;;;;;5073880;28;20092;-74
2022/08/26 14:08:45;;;;;;;47.03;17.65;;;;;;;;;;5072409;28;20031;-74
2022/08/26 14:11:11;;;;;;;40.78;13.32;;;;;;;;;;5073322;28;20031;-73
2022/08/26 14:13:38;;;;;;;35.80;11.60;;;;;;;;;;5073428;28;20032;-72
2022/08/26 14:16:06;;;;;;;35.53;11.27;;;;;;;;;;5073215;28;20493;-72
2022/08/26 14:18:34;;;;;;;28.05;11.98;;;;;;;;;;5072910;28;20085;-73
2022/08/26 14:21:00;;;;;;;40.03;11.68;;;;;;;;;;5072708;28;20404;-72
2022/08/26 14:23:26;;;;;;;38.75;11.98;;;;;;;;;;5072874;28;20025;-73
2022/08/26 14:25:52;;;;;;;31.35;11.23;;;;;;;;;;5072572;28;20107;-74
2022/08/26 14:28:18;;;;;;;31.20;10.70;;;;;;;;;;5072663;28;20059;-73
2022/08/26 14:30:47;;;;;;;37.83;10.70;;;;;;;;;;5072759;28;20055;-73
2022/08/26 14:33:15;;;;;;;38.75;11.25;;;;;;;;;;5072673;28;20068;-72
2022/08/26 14:35:41;;;;;;;25.08;8.85;;;;;;;;;;5072648;28;20066;-73
2022/08/26 14:38:07;;;;;;;33.83;9.95;;;;;;;;;;5072798;28;20388;-74
2022/08/26 14:40:33;;;;;;;42.33;16.35;;;;;;;;;;5074447;28;20040;-76
2022/08/26 14:42:59;;;;;;;25.98;8.88;;;;;;;;;;5082942;28;20032;-72