Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:19;;;;;;;125.95;55.70;;;;;;;;;;5064552;28;20387;-92
2022/03/04 00:02:45;;;;;;;122.25;55.92;;;;;;;;;;5064522;28;20196;-92
2022/03/04 00:05:12;;;;;;;114.68;53.10;;;;;;;;;;5065351;28;20220;-92
2022/03/04 00:07:38;;;;;;;127.72;57.17;;;;;;;;;;5065493;28;20253;-92
2022/03/04 00:10:05;;;;;;;125.90;55.75;;;;;;;;;;5065236;28;20235;-92
2022/03/04 00:12:32;;;;;;;123.50;54.22;;;;;;;;;;5064343;28;20250;-92
2022/03/04 00:14:59;;;;;;;133.20;57.08;;;;;;;;;;5064927;28;20196;-92
2022/03/04 00:17:26;;;;;;;128.30;56.40;;;;;;;;;;5065664;28;20251;-92
2022/03/04 00:19:52;;;;;;;123.78;57.17;;;;;;;;;;5065515;28;20200;-92
2022/03/04 00:22:19;;;;;;;122.68;55.78;;;;;;;;;;5065931;28;20231;-92
2022/03/04 00:24:45;;;;;;;120.60;55.00;;;;;;;;;;5065649;28;20222;-91
2022/03/04 00:27:12;;;;;;;118.03;54.58;;;;;;;;;;5064543;28;20196;-91
2022/03/04 00:29:38;;;;;;;123.50;55.70;;;;;;;;;;5064769;28;20208;-92
2022/03/04 00:32:06;;;;;;;123.93;55.35;;;;;;;;;;5065550;28;20203;-92
2022/03/04 00:34:33;;;;;;;128.20;57.33;;;;;;;;;;5065466;28;20235;-92
2022/03/04 00:36:59;;;;;;;116.05;53.33;;;;;;;;;;5065502;28;20204;-91
2022/03/04 00:39:26;;;;;;;115.70;53.70;;;;;;;;;;5062773;28;20222;-91
2022/03/04 00:41:52;;;;;;;121.65;55.13;;;;;;;;;;5064135;28;20208;-91
2022/03/04 00:44:19;;;;;;;122.57;54.92;;;;;;;;;;5064810;28;20196;-92
2022/03/04 00:46:45;;;;;;;121.90;54.45;;;;;;;;;;5066018;28;20203;-91
2022/03/04 00:49:13;;;;;;;125.28;56.42;;;;;;;;;;5064543;28;20251;-92
2022/03/04 00:51:40;;;;;;;124.43;53.92;;;;;;;;;;5065191;28;20196;-92
2022/03/04 00:54:06;;;;;;;119.70;54.83;;;;;;;;;;5063924;28;20212;-92
2022/03/04 00:56:33;;;;;;;121.82;55.05;;;;;;;;;;5064337;28;20207;-92
2022/03/04 00:58:59;;;;;;;129.27;56.22;;;;;;;;;;5065016;28;20224;-93
2022/03/04 01:01:26;;;;;;;118.32;54.70;;;;;;;;;;5064350;28;20223;-92
2022/03/04 01:03:52;;;;;;;122.10;55.40;;;;;;;;;;5063522;28;20199;-92
2022/03/04 01:06:20;;;;;;;135.23;55.97;;;;;;;;;;5063402;28;20196;-93
2022/03/04 01:08:47;;;;;;;122.28;54.90;;;;;;;;;;5063573;28;20275;-93
2022/03/04 01:11:13;;;;;;;122.40;55.35;;;;;;;;;;5063956;28;20204;-93
2022/03/04 01:13:40;;;;;;;123.63;55.78;;;;;;;;;;5064521;28;20192;-93
2022/03/04 01:16:07;;;;;;;123.70;56.20;;;;;;;;;;5064446;28;20192;-93
2022/03/04 01:18:33;;;;;;;119.85;54.20;;;;;;;;;;5063334;28;20714;-93
2022/03/04 01:21:00;;;;;;;121.05;55.70;;;;;;;;;;5063997;28;20227;-93
2022/03/04 01:23:27;;;;;;;124.65;56.20;;;;;;;;;;5064448;28;20212;-93
2022/03/04 01:25:55;;;;;;;119.63;54.85;;;;;;;;;;5064122;28;20196;-93
2022/03/04 01:28:21;;;;;;;122.43;55.28;;;;;;;;;;5064897;28;20208;-92
2022/03/04 01:30:48;;;;;;;116.90;54.42;;;;;;;;;;5064345;28;20195;-93
2022/03/04 01:33:15;;;;;;;126.55;56.78;;;;;;;;;;5063028;28;20196;-93
2022/03/04 01:35:41;;;;;;;131.70;57.30;;;;;;;;;;5060862;28;20231;-93
2022/03/04 01:38:08;;;;;;;119.03;55.55;;;;;;;;;;5063897;28;20254;-93
2022/03/04 01:40:36;;;;;;;119.70;52.35;;;;;;;;;;5064758;28;20635;-93
2022/03/04 01:43:03;;;;;;;121.03;55.72;;;;;;;;;;5064241;28;20708;-93
2022/03/04 01:45:29;;;;;;;119.03;54.03;;;;;;;;;;5064671;28;20230;-92
2022/03/04 01:47:56;;;;;;;121.95;54.55;;;;;;;;;;5063649;28;20204;-92
2022/03/04 01:50:24;;;;;;;119.07;54.67;;;;;;;;;;5063241;28;20228;-92
2022/03/04 01:52:50;;;;;;;119.10;54.33;;;;;;;;;;5062808;28;20637;-92
2022/03/04 01:55:17;;;;;;;122.60;56.63;;;;;;;;;;5063632;28;20195;-93
2022/03/04 01:57:45;;;;;;;111.53;53.58;;;;;;;;;;5063837;28;20254;-92
2022/03/04 02:00:12;;;;;;;120.45;55.60;;;;;;;;;;5064287;28;20196;-93
2022/03/04 02:02:39;;;;;;;118.82;55.75;;;;;;;;;;5063159;28;20266;-93
2022/03/04 02:05:06;;;;;;;122.53;56.65;;;;;;;;;;5062897;28;20261;-93
2022/03/04 02:07:32;;;;;;;129.38;58.50;;;;;;;;;;5063393;28;20204;-93
2022/03/04 02:09:59;;;;;;;119.63;55.80;;;;;;;;;;5062482;28;20226;-93
2022/03/04 02:12:25;;;;;;;119.15;54.13;;;;;;;;;;5063620;28;20195;-92
2022/03/04 02:14:53;;;;;;;122.40;56.15;;;;;;;;;;5062564;28;20611;-93
2022/03/04 02:17:19;;;;;;;123.40;55.67;;;;;;;;;;5062926;28;20232;-93
2022/03/04 02:19:51;;;;;;;125.82;54.20;;;;;;;;;;5062144;28;20228;-92
2022/03/04 02:22:19;;;;;;;121.70;54.65;;;;;;;;;;5062807;28;20204;-93
2022/03/04 02:24:45;;;;;;;119.70;54.95;;;;;;;;;;5062844;28;20204;-94
2022/03/04 02:27:12;;;;;;;122.53;55.92;;;;;;;;;;5063397;28;20230;-91
2022/03/04 02:29:38;;;;;;;127.70;56.65;;;;;;;;;;5062902;28;20204;-91
2022/03/04 02:32:06;;;;;;;122.75;55.33;;;;;;;;;;5062794;28;20203;-92
2022/03/04 02:34:32;;;;;;;126.18;58.92;;;;;;;;;;5060555;28;20226;-93
2022/03/04 02:36:59;;;;;;;118.07;53.67;;;;;;;;;;5061643;28;20199;-92
2022/03/04 02:39:27;;;;;;;122.13;54.13;;;;;;;;;;5063142;28;20231;-93
2022/03/04 02:41:53;;;;;;;119.40;54.67;;;;;;;;;;5061971;28;20939;-92
2022/03/04 02:44:20;;;;;;;119.10;54.90;;;;;;;;;;5061909;28;20200;-93
2022/03/04 02:46:46;;;;;;;119.15;55.85;;;;;;;;;;5061060;28;20679;-93
2022/03/04 02:49:13;;;;;;;126.32;55.47;;;;;;;;;;5060214;28;20232;-93
2022/03/04 02:51:40;;;;;;;126.57;56.22;;;;;;;;;;5060488;28;20199;-93
2022/03/04 02:54:06;;;;;;;122.82;55.75;;;;;;;;;;5062973;28;20200;-94
2022/03/04 02:56:35;;;;;;;124.63;55.47;;;;;;;;;;5062842;28;20200;-94
2022/03/04 02:59:01;;;;;;;121.18;56.38;;;;;;;;;;5060755;28;20228;-94
2022/03/04 03:01:28;;;;;;;122.20;56.17;;;;;;;;;;5061462;28;20781;-94
2022/03/04 03:03:54;;;;;;;121.10;56.10;;;;;;;;;;5060475;28;20204;-94
2022/03/04 03:06:21;;;;;;;122.47;54.97;;;;;;;;;;5060211;28;20204;-94
2022/03/04 03:08:47;;;;;;;117.22;54.80;;;;;;;;;;5061238;28;20208;-94
2022/03/04 03:11:14;;;;;;;117.38;54.58;;;;;;;;;;5061488;28;20211;-94
2022/03/04 03:13:42;;;;;;;120.18;52.33;;;;;;;;;;5062850;28;20628;-93
2022/03/04 03:16:08;;;;;;;119.13;55.58;;;;;;;;;;5062418;28;20201;-93
2022/03/04 03:18:35;;;;;;;116.40;55.47;;;;;;;;;;5061308;28;20789;-94
2022/03/04 03:21:01;;;;;;;122.63;54.95;;;;;;;;;;5061320;28;20196;-93
2022/03/04 03:23:28;;;;;;;124.57;56.47;;;;;;;;;;5061766;28;20203;-93
2022/03/04 03:25:54;;;;;;;119.55;55.03;;;;;;;;;;5061628;28;20253;-93
2022/03/04 03:28:21;;;;;;;126.88;59.22;;;;;;;;;;5061240;28;20265;-94
2022/03/04 03:30:49;;;;;;;120.82;55.95;;;;;;;;;;5060302;28;20196;-93
2022/03/04 03:33:16;;;;;;;121.90;55.85;;;;;;;;;;5063269;28;20200;-94
2022/03/04 03:35:43;;;;;;;121.63;56.17;;;;;;;;;;5065802;28;20212;-93
2022/03/04 03:38:09;;;;;;;126.22;55.08;;;;;;;;;;5065132;28;20227;-94
2022/03/04 03:40:36;;;;;;;121.55;56.58;;;;;;;;;;5064286;28;20204;-93
2022/03/04 03:43:02;;;;;;;119.63;54.17;;;;;;;;;;5065996;28;20222;-93
2022/03/04 03:45:29;;;;;;;119.05;55.40;;;;;;;;;;5066789;28;20223;-94
2022/03/04 03:47:57;;;;;;;128.30;58.40;;;;;;;;;;5065950;28;20204;-92
2022/03/04 03:50:23;;;;;;;121.72;56.83;;;;;;;;;;5065002;28;20224;-93
2022/03/04 03:52:50;;;;;;;127.45;54.30;;;;;;;;;;5065424;28;20226;-92
2022/03/04 03:55:16;;;;;;;118.50;54.58;;;;;;;;;;5064353;28;20226;-92
2022/03/04 03:57:43;;;;;;;133.95;58.78;;;;;;;;;;5064484;28;20208;-92
2022/03/04 04:00:10;;;;;;;132.63;60.88;;;;;;;;;;5063549;28;20235;-92
2022/03/04 04:02:37;;;;;;;125.53;56.30;;;;;;;;;;5045762;28;20201;-93
2022/03/04 04:05:05;;;;;;;124.18;56.40;;;;;;;;;;5052374;28;20204;-93
2022/03/04 04:07:32;;;;;;;120.03;54.78;;;;;;;;;;5065326;28;20268;-94
2022/03/04 04:09:58;;;;;;;125.68;56.70;;;;;;;;;;5064864;28;20306;-93
2022/03/04 04:12:24;;;;;;;128.15;58.10;;;;;;;;;;5065356;28;20205;-93
2022/03/04 04:14:51;;;;;;;127.32;58.53;;;;;;;;;;5065820;28;20196;-94
2022/03/04 04:17:17;;;;;;;126.68;55.47;;;;;;;;;;5065570;28;20204;-93
2022/03/04 04:19:44;;;;;;;121.15;56.33;;;;;;;;;;5063307;28;20246;-93
2022/03/04 04:22:12;;;;;;;121.90;54.60;;;;;;;;;;5063096;28;20733;-94
2022/03/04 04:24:38;;;;;;;119.03;54.90;;;;;;;;;;5065166;28;20220;-93
2022/03/04 04:27:05;;;;;;;124.57;55.25;;;;;;;;;;5066049;28;20613;-93
2022/03/04 04:29:31;;;;;;;121.22;53.95;;;;;;;;;;5065307;28;20208;-94
2022/03/04 04:31:57;;;;;;;127.45;56.85;;;;;;;;;;5065816;28;20273;-94
2022/03/04 04:34:24;;;;;;;123.50;55.20;;;;;;;;;;5063356;28;20196;-95
2022/03/04 04:36:50;;;;;;;124.75;57.15;;;;;;;;;;5063260;28;20227;-94
2022/03/04 04:39:18;;;;;;;124.32;56.17;;;;;;;;;;5064315;28;20227;-94
2022/03/04 04:41:45;;;;;;;124.55;57.15;;;;;;;;;;5065431;28;20231;-94
2022/03/04 04:44:12;;;;;;;121.13;54.95;;;;;;;;;;5063610;28;20224;-94
2022/03/04 04:46:38;;;;;;;116.53;53.83;;;;;;;;;;5064656;28;20235;-93
2022/03/04 04:49:05;;;;;;;115.15;52.85;;;;;;;;;;5064790;28;20240;-93
2022/03/04 04:51:31;;;;;;;114.88;54.13;;;;;;;;;;5064964;28;20204;-94
2022/03/04 04:53:58;;;;;;;124.15;55.22;;;;;;;;;;5064270;28;20200;-94
2022/03/04 04:56:26;;;;;;;121.95;55.83;;;;;;;;;;5062706;28;20200;-93
2022/03/04 04:58:52;;;;;;;118.15;54.05;;;;;;;;;;5064603;28;20223;-94
2022/03/04 05:01:19;;;;;;;117.45;54.08;;;;;;;;;;5065333;28;20192;-94
2022/03/04 05:03:45;;;;;;;122.85;54.85;;;;;;;;;;5064023;28;20218;-94
2022/03/04 05:06:12;;;;;;;124.38;56.08;;;;;;;;;;5063479;28;20230;-94
2022/03/04 05:08:38;;;;;;;120.18;55.58;;;;;;;;;;5064424;28;20813;-95
2022/03/04 05:11:05;;;;;;;125.97;57.15;;;;;;;;;;5064499;28;20218;-95
2022/03/04 05:13:32;;;;;;;121.32;54.40;;;;;;;;;;5064327;28;20192;-95
2022/03/04 05:15:59;;;;;;;118.07;53.63;;;;;;;;;;5065182;28;20222;-95
2022/03/04 05:18:25;;;;;;;122.22;55.10;;;;;;;;;;5064236;28;20227;-95
2022/03/04 05:20:52;;;;;;;120.45;55.35;;;;;;;;;;5063644;28;20195;-96
2022/03/04 05:25:59;;;;;;;125.00;56.60;;;;;;;;;;5062776;28;20192;-96
2022/03/04 05:28:25;;;;;;;125.85;55.45;;;;;;;;;;5064354;28;20240;-95
2022/03/04 05:30:53;;;;;;;120.75;53.92;;;;;;;;;;5062954;28;20591;-95
2022/03/04 05:33:19;;;;;;;114.35;52.85;;;;;;;;;;5067555;28;20191;-94
2022/03/04 05:35:46;;;;;;;117.60;54.70;;;;;;;;;;5062024;28;20732;-94
2022/03/04 05:38:12;;;;;;;121.05;53.85;;;;;;;;;;5066262;28;20188;-94
2022/03/04 05:40:39;;;;;;;134.60;56.95;;;;;;;;;;5062908;28;20229;-95
2022/03/04 05:43:05;;;;;;;121.13;55.80;;;;;;;;;;5062721;28;20237;-94
2022/03/04 05:45:32;;;;;;;124.22;57.22;;;;;;;;;;5064387;28;20191;-94
2022/03/04 05:48:00;;;;;;;129.35;59.25;;;;;;;;;;5061588;28;20208;-94
2022/03/04 05:50:26;;;;;;;128.15;59.67;;;;;;;;;;5063397;28;20244;-94
2022/03/04 05:52:53;;;;;;;127.82;59.80;;;;;;;;;;5061162;28;20193;-93
2022/03/04 05:55:19;;;;;;;118.38;55.70;;;;;;;;;;5064355;28;20192;-94
2022/03/04 05:57:46;;;;;;;125.25;58.42;;;;;;;;;;5081243;28;20225;-94
2022/03/04 06:00:13;;;;;;;123.22;55.53;;;;;;;;;;5071261;28;20684;-95
2022/03/04 06:02:39;;;;;;;128.80;58.10;;;;;;;;;;5060503;28;20246;-95
2022/03/04 06:05:08;;;;;;;119.03;54.13;;;;;;;;;;5060607;28;20191;-94
2022/03/04 06:07:35;;;;;;;121.40;55.55;;;;;;;;;;5065450;28;20195;-94
2022/03/04 06:10:01;;;;;;;126.15;57.90;;;;;;;;;;5064350;28;20286;-93
2022/03/04 06:12:28;;;;;;;133.35;57.63;;;;;;;;;;5062068;28;20196;-94
2022/03/04 06:14:54;;;;;;;134.02;59.50;;;;;;;;;;5061388;28;20228;-95
2022/03/04 06:17:21;;;;;;;130.20;58.78;;;;;;;;;;5043505;28;20240;-93
2022/03/04 06:19:48;;;;;;;136.25;60.00;;;;;;;;;;5060138;28;20228;-93
2022/03/04 06:22:18;;;;;;;127.68;58.63;;;;;;;;;;5063703;28;20200;-95
2022/03/04 06:24:44;;;;;;;133.23;58.70;;;;;;;;;;5052246;28;20220;-95
2022/03/04 06:27:11;;;;;;;130.10;58.78;;;;;;;;;;5061632;28;20863;-95
2022/03/04 06:29:37;;;;;;;130.23;58.35;;;;;;;;;;5061754;28;20196;-94
2022/03/04 06:32:04;;;;;;;130.55;58.15;;;;;;;;;;5061721;28;20204;-95
2022/03/04 06:34:30;;;;;;;126.97;57.25;;;;;;;;;;5057783;28;20199;-94
2022/03/04 06:36:57;;;;;;;137.10;59.53;;;;;;;;;;5060898;28;20227;-95
2022/03/04 06:39:25;;;;;;;128.95;57.60;;;;;;;;;;5062836;28;20761;-96
2022/03/04 06:41:51;;;;;;;137.05;61.40;;;;;;;;;;5062201;28;20212;-94
2022/03/04 06:44:18;;;;;;;135.90;62.53;;;;;;;;;;5061639;28;20200;-95
2022/03/04 06:46:44;;;;;;;139.93;62.25;;;;;;;;;;5060655;28;20207;-96
2022/03/04 06:49:12;;;;;;;141.95;64.75;;;;;;;;;;5059796;28;20253;-96
2022/03/04 06:51:38;;;;;;;134.50;61.58;;;;;;;;;;5048801;28;20291;-96
2022/03/04 06:54:05;;;;;;;144.48;63.33;;;;;;;;;;5060692;28;20200;-96
2022/03/04 06:56:33;;;;;;;151.15;64.57;;;;;;;;;;5060682;28;20679;-96
2022/03/04 06:59:00;;;;;;;136.60;62.88;;;;;;;;;;5060938;28;20265;-96
2022/03/04 07:01:26;;;;;;;141.10;64.82;;;;;;;;;;5054976;28;20196;-96
2022/03/04 07:03:53;;;;;;;142.70;62.17;;;;;;;;;;5062877;28;20199;-96
2022/03/04 07:06:19;;;;;;;159.13;65.13;;;;;;;;;;5081714;28;20219;-96
2022/03/04 07:08:46;;;;;;;145.77;64.82;;;;;;;;;;5069843;28;20212;-96
2022/03/04 07:11:13;;;;;;;141.98;64.18;;;;;;;;;;5061995;28;20196;-96
2022/03/04 07:13:45;;;;;;;153.40;64.35;;;;;;;;;;5064185;28;20588;-96
2022/03/04 07:16:11;;;;;;;150.05;68.05;;;;;;;;;;5084209;28;20203;-96
2022/03/04 07:18:38;;;;;;;153.38;65.00;;;;;;;;;;5065874;28;20200;-96
2022/03/04 07:21:04;;;;;;;147.75;67.80;;;;;;;;;;5060058;28;20270;-96
2022/03/04 07:23:31;;;;;;;144.32;65.72;;;;;;;;;;5062812;28;20196;-96
2022/03/04 07:25:57;;;;;;;137.85;60.50;;;;;;;;;;5075007;28;20202;-96
2022/03/04 07:28:24;;;;;;;146.05;66.65;;;;;;;;;;5073253;28;20183;-96
2022/03/04 07:30:52;;;;;;;159.05;69.13;;;;;;;;;;5064625;28;20201;-96
2022/03/04 07:33:18;;;;;;;158.00;69.30;;;;;;;;;;5067885;28;20195;-96
2022/03/04 07:35:48;;;;;;;145.88;65.18;;;;;;;;;;5060723;28;20214;-96
2022/03/04 07:38:20;;;;;;;154.38;67.00;;;;;;;;;;5071120;28;20199;-96
2022/03/04 07:40:53;;;;;;;144.00;64.68;;;;;;;;;;5058980;28;20227;-97
2022/03/04 07:43:22;;;;;;;153.02;67.43;;;;;;;;;;5046547;28;20663;-96
2022/03/04 07:45:48;;;;;;;150.88;68.72;;;;;;;;;;5042944;28;20553;-96
2022/03/04 07:48:16;;;;;;;162.30;69.35;;;;;;;;;;5041096;28;20201;-96
2022/03/04 07:50:43;;;;;;;154.07;68.18;;;;;;;;;;5046491;28;20277;-96
2022/03/04 07:53:09;;;;;;;148.23;65.68;;;;;;;;;;5061966;28;20215;-96
2022/03/04 07:55:36;;;;;;;157.80;71.72;;;;;;;;;;5063646;28;20258;-96
2022/03/04 07:58:02;;;;;;;165.85;69.07;;;;;;;;;;5084700;28;20199;-96
2022/03/04 08:00:29;;;;;;;146.90;67.85;;;;;;;;;;5061724;28;20235;-96
2022/03/04 08:02:56;;;;;;;159.93;72.38;;;;;;;;;;5056731;28;20227;-96
2022/03/04 08:05:24;;;;;;;151.32;65.15;;;;;;;;;;5065335;28;20202;-96
2022/03/04 08:07:51;;;;;;;145.63;64.85;;;;;;;;;;5060893;28;20200;-96
2022/03/04 08:10:17;;;;;;;155.25;70.13;;;;;;;;;;5061075;28;20188;-95
2022/03/04 08:12:43;;;;;;;149.88;64.90;;;;;;;;;;5060818;28;20225;-96
2022/03/04 08:15:11;;;;;;;150.90;68.00;;;;;;;;;;5052723;28;20204;-96
2022/03/04 08:17:38;;;;;;;147.65;67.60;;;;;;;;;;5052981;28;20203;-96
2022/03/04 08:20:05;;;;;;;160.10;69.80;;;;;;;;;;5039920;28;20684;-96
2022/03/04 08:22:33;;;;;;;143.32;65.97;;;;;;;;;;5049982;28;20197;-96
2022/03/04 08:24:59;;;;;;;163.00;69.82;;;;;;;;;;5047754;28;20219;-96
2022/03/04 08:27:26;;;;;;;156.90;66.72;;;;;;;;;;5039180;28;20232;-96
2022/03/04 08:29:52;;;;;;;144.98;64.40;;;;;;;;;;5058570;28;20675;-96
2022/03/04 08:32:22;;;;;;;139.93;64.25;;;;;;;;;;5046629;28;20200;-96
2022/03/04 08:34:48;;;;;;;145.93;65.93;;;;;;;;;;5055532;28;20252;-96
2022/03/04 08:37:15;;;;;;;149.75;66.03;;;;;;;;;;5061706;28;20204;-96
2022/03/04 08:39:43;;;;;;;155.57;66.63;;;;;;;;;;5052322;28;20215;-96
2022/03/04 08:42:09;;;;;;;143.98;63.30;;;;;;;;;;5060851;28;20196;-96
2022/03/04 08:44:36;;;;;;;141.02;61.13;;;;;;;;;;5059267;28;20207;-96
2022/03/04 08:47:03;;;;;;;150.18;64.97;;;;;;;;;;5064236;28;20196;-96
2022/03/04 08:49:29;;;;;;;152.90;67.82;;;;;;;;;;5058137;28;20239;-96
2022/03/04 08:51:56;;;;;;;146.98;66.95;;;;;;;;;;5059950;28;20189;-96
2022/03/04 08:54:23;;;;;;;145.65;64.50;;;;;;;;;;5061133;28;20267;-96
2022/03/04 08:56:52;;;;;;;138.52;62.17;;;;;;;;;;5050646;28;20711;-96
2022/03/04 08:59:19;;;;;;;148.68;63.20;;;;;;;;;;5056657;28;20201;-96
2022/03/04 09:01:46;;;;;;;140.07;61.08;;;;;;;;;;5058406;28;20228;-96
2022/03/04 09:04:14;;;;;;;144.18;64.13;;;;;;;;;;5058476;28;21031;-96
2022/03/04 09:06:40;;;;;;;156.82;67.78;;;;;;;;;;5051957;28;20264;-96
2022/03/04 09:09:07;;;;;;;149.50;66.80;;;;;;;;;;5045874;28;20192;-96
2022/03/04 09:11:33;;;;;;;148.85;63.72;;;;;;;;;;5058751;28;20193;-96
2022/03/04 09:14:01;;;;;;;147.48;65.25;;;;;;;;;;5060466;28;20207;-96
2022/03/04 09:16:28;;;;;;;151.02;65.45;;;;;;;;;;5062266;28;20226;-96
2022/03/04 09:18:55;;;;;;;147.38;66.00;;;;;;;;;;5061537;28;20196;-96
2022/03/04 09:21:21;;;;;;;150.38;63.97;;;;;;;;;;5065237;28;20228;-96
2022/03/04 09:23:48;;;;;;;155.95;66.03;;;;;;;;;;5064734;28;20218;-96
2022/03/04 09:26:15;;;;;;;155.10;65.78;;;;;;;;;;5048245;28;20196;-96
2022/03/04 09:28:41;;;;;;;158.50;67.50;;;;;;;;;;5064760;28;20200;-96
2022/03/04 09:31:09;;;;;;;159.37;68.93;;;;;;;;;;5063144;28;20666;-96
2022/03/04 09:33:36;;;;;;;157.77;66.23;;;;;;;;;;5064269;28;20477;-96
2022/03/04 09:36:02;;;;;;;162.77;72.00;;;;;;;;;;5055075;28;20504;-96
2022/03/04 09:38:29;;;;;;;161.63;69.33;;;;;;;;;;5065039;28;20465;-96
2022/03/04 09:40:55;;;;;;;161.00;71.33;;;;;;;;;;5061289;28;20526;-96
2022/03/04 09:43:23;;;;;;;156.93;70.93;;;;;;;;;;5066114;28;20451;-96
2022/03/04 09:45:50;;;;;;;165.50;72.97;;;;;;;;;;5055501;28;20440;-96
2022/03/04 09:48:18;;;;;;;164.87;72.10;;;;;;;;;;5049992;28;20456;-96
2022/03/04 09:50:46;;;;;;;168.33;73.03;;;;;;;;;;5060613;28;20450;-96
2022/03/04 09:53:13;;;;;;;161.93;72.07;;;;;;;;;;5049709;28;20454;-94
2022/03/04 09:55:41;;;;;;;164.53;74.37;;;;;;;;;;5059058;28;20462;-96
2022/03/04 09:58:10;;;;;;;176.37;76.90;;;;;;;;;;5057730;28;21067;-94
2022/03/04 10:00:36;;;;;;;168.83;72.47;;;;;;;;;;5057391;28;20530;-96
2022/03/04 10:03:03;;;;;;;164.27;72.27;;;;;;;;;;5058088;28;20485;-95
2022/03/04 10:05:31;;;;;;;160.77;72.23;;;;;;;;;;5061064;28;20478;-96
2022/03/04 10:07:57;;;;;;;171.17;77.33;;;;;;;;;;5056613;28;20466;-95
2022/03/04 10:10:24;;;;;;;167.30;75.90;;;;;;;;;;5044658;28;20446;-96
2022/03/04 10:12:52;;;;;;;168.13;73.07;;;;;;;;;;5052560;28;20442;-96
2022/03/04 10:15:18;;;;;;;166.50;74.20;;;;;;;;;;5065213;28;20447;-95
2022/03/04 10:17:56;;;;;;;166.40;73.43;;;;;;;;;;5049020;28;21038;-96
2022/03/04 10:20:31;;;;;;;169.17;74.30;;;;;;;;;;5056483;28;20482;-96
2022/03/04 10:23:09;;;;;;;163.37;70.53;;;;;;;;;;5056323;28;20485;-95
2022/03/04 10:25:35;;;;;;;166.27;71.67;;;;;;;;;;5055970;28;20446;-95
2022/03/04 10:28:08;;;;;;;175.40;80.23;;;;;;;;;;5043673;28;20506;-95
2022/03/04 10:30:35;;;;;;;170.27;72.33;;;;;;;;;;5053482;28;20501;-94
2022/03/04 10:33:07;;;;;;;167.00;71.30;;;;;;;;;;5062397;28;20534;-94
2022/03/04 10:35:34;;;;;;;166.70;70.97;;;;;;;;;;5060238;28;20474;-95
2022/03/04 10:38:04;;;;;;;164.60;72.07;;;;;;;;;;5060747;28;20481;-93
2022/03/04 10:40:31;;;;;;;159.83;70.43;;;;;;;;;;5055743;28;20500;-95
2022/03/04 10:42:59;;;;;;;160.60;69.90;;;;;;;;;;5056701;28;20446;-95
2022/03/04 10:45:27;;;;;;;157.03;67.90;;;;;;;;;;5050317;28;20449;-94
2022/03/04 10:47:54;;;;;;;162.67;70.90;;;;;;;;;;5044782;28;20481;-94
2022/03/04 10:50:26;;;;;;;157.87;66.47;;;;;;;;;;5061979;28;20512;-92
2022/03/04 10:52:53;;;;;;;156.17;68.10;;;;;;;;;;5061786;28;20454;-91
2022/03/04 10:55:29;;;;;;;158.27;66.50;;;;;;;;;;5062193;28;20446;-93
2022/03/04 10:57:56;;;;;;;159.70;67.03;;;;;;;;;;5062021;28;20448;-95
2022/03/04 11:00:27;;;;;;;156.57;68.13;;;;;;;;;;5062501;28;20450;-93
2022/03/04 11:02:54;;;;;;;165.33;69.87;;;;;;;;;;5061140;28;21028;-92
2022/03/04 11:05:21;;;;;;;157.60;68.63;;;;;;;;;;5060849;28;20882;-92
2022/03/04 11:07:47;;;;;;;159.50;66.90;;;;;;;;;;5061040;28;20462;-93
2022/03/04 11:10:14;;;;;;;161.00;69.70;;;;;;;;;;5062375;28;20942;-94
2022/03/04 11:12:42;;;;;;;158.23;66.70;;;;;;;;;;5063416;28;20946;-96
2022/03/04 11:15:10;;;;;;;158.67;65.80;;;;;;;;;;5062119;28;20454;-92
2022/03/04 11:17:37;;;;;;;159.70;68.43;;;;;;;;;;5061846;28;20468;-91
2022/03/04 11:20:05;;;;;;;162.47;67.07;;;;;;;;;;5061358;28;20488;-91
2022/03/04 11:22:31;;;;;;;160.80;68.10;;;;;;;;;;5061573;28;20526;-92
2022/03/04 11:25:01;;;;;;;159.73;68.67;;;;;;;;;;5061934;28;20447;-93
2022/03/04 11:27:29;;;;;;;158.77;66.93;;;;;;;;;;5062217;28;20447;-94
2022/03/04 11:29:58;;;;;;;162.87;68.27;;;;;;;;;;5060570;28;20898;-95
2022/03/04 11:32:29;;;;;;;158.97;68.67;;;;;;;;;;5059255;28;20458;-91
2022/03/04 11:34:58;;;;;;;158.03;65.67;;;;;;;;;;5060809;28;20446;-93
2022/03/04 11:37:24;;;;;;;157.73;65.73;;;;;;;;;;5060863;28;20461;-93
2022/03/04 11:40:00;;;;;;;154.37;65.00;;;;;;;;;;5062737;28;20477;-92
2022/03/04 11:42:28;;;;;;;160.40;66.80;;;;;;;;;;5062986;28;21013;-93
2022/03/04 11:44:56;;;;;;;159.37;66.27;;;;;;;;;;5061195;28;20478;-93
2022/03/04 11:47:27;;;;;;;156.67;65.37;;;;;;;;;;5061319;28;20457;-96
2022/03/04 11:49:54;;;;;;;155.77;64.40;;;;;;;;;;5063882;28;20982;-96
2022/03/04 11:52:24;;;;;;;154.67;64.87;;;;;;;;;;5063945;28;20453;-96
2022/03/04 11:55:09;;;;;;;162.20;67.30;;;;;;;;;;5066822;28;20442;-94
2022/03/04 11:57:36;;;;;;;160.00;68.63;;;;;;;;;;5052406;28;20498;-94
2022/03/04 12:00:21;;;;;;;156.00;64.60;;;;;;;;;;5052743;28;20443;-92
2022/03/04 12:02:51;;;;;;;163.23;69.13;;;;;;;;;;5055901;28;20490;-90
2022/03/04 12:05:29;;;;;;;160.33;65.77;;;;;;;;;;5050922;28;20441;-90
2022/03/04 12:08:09;;;;;;;155.37;65.80;;;;;;;;;;5053481;28;20458;-90
2022/03/04 12:10:41;;;;;;;157.00;66.37;;;;;;;;;;5062252;28;20446;-91
2022/03/04 12:13:08;;;;;;;155.53;65.60;;;;;;;;;;5050655;28;20477;-89
2022/03/04 12:15:38;;;;;;;157.57;66.97;;;;;;;;;;5061339;28;20504;-90
2022/03/04 12:18:08;;;;;;;156.07;65.13;;;;;;;;;;5056909;28;20442;-91
2022/03/04 12:20:49;;;;;;;159.77;67.97;;;;;;;;;;5057580;28;20490;-91
2022/03/04 12:23:17;;;;;;;153.93;64.80;;;;;;;;;;5056498;28;20516;-91
2022/03/04 12:26:02;;;;;;;157.80;66.90;;;;;;;;;;5054875;28;20451;-91
2022/03/04 12:28:35;;;;;;;158.70;67.00;;;;;;;;;;5056632;28;20570;-93
2022/03/04 12:31:15;;;;;;;158.17;66.43;;;;;;;;;;5048112;28;20452;-94
2022/03/04 12:33:43;;;;;;;158.07;66.77;;;;;;;;;;5058980;28;20458;-91
2022/03/04 12:36:11;;;;;;;160.67;69.30;;;;;;;;;;5057842;28;20477;-90
2022/03/04 12:38:39;;;;;;;155.10;65.07;;;;;;;;;;5048345;28;20905;-90
2022/03/04 12:41:06;;;;;;;159.40;67.00;;;;;;;;;;5062267;28;20486;-91
2022/03/04 12:43:32;;;;;;;156.27;66.60;;;;;;;;;;5054722;28;20451;-91
2022/03/04 12:45:58;;;;;;;157.30;66.83;;;;;;;;;;5051515;28;20457;-90
2022/03/04 12:48:26;;;;;;;155.77;66.20;;;;;;;;;;5061178;28;20442;-89
2022/03/04 12:50:54;;;;;;;162.00;69.83;;;;;;;;;;5046522;28;20443;-92
2022/03/04 12:53:21;;;;;;;162.13;66.80;;;;;;;;;;5058680;28;21234;-92
2022/03/04 12:55:51;;;;;;;156.03;67.60;;;;;;;;;;5058131;28;20454;-92
2022/03/04 12:58:17;;;;;;;160.17;67.00;;;;;;;;;;5047504;28;20531;-92
2022/03/04 13:00:58;;;;;;;158.07;67.10;;;;;;;;;;5061711;28;20467;-93
2022/03/04 13:03:24;;;;;;;154.07;64.67;;;;;;;;;;5062421;28;20450;-93
2022/03/04 13:05:51;;;;;;;158.37;66.77;;;;;;;;;;5051313;28;20468;-93
2022/03/04 13:08:19;;;;;;;160.13;67.37;;;;;;;;;;5060047;28;20469;-93
2022/03/04 13:10:47;;;;;;;159.00;68.87;;;;;;;;;;5048027;28;20439;-95
2022/03/04 13:13:13;;;;;;;156.57;64.47;;;;;;;;;;5064892;28;20450;-93
2022/03/04 13:15:45;;;;;;;155.03;66.23;;;;;;;;;;5054039;28;20444;-92
2022/03/04 13:18:11;;;;;;;157.47;67.27;;;;;;;;;;5054344;28;20448;-92
2022/03/04 13:20:38;;;;;;;161.03;69.87;;;;;;;;;;5060840;28;20492;-92
2022/03/04 13:23:04;;;;;;;155.40;65.23;;;;;;;;;;5057308;28;20498;-93
2022/03/04 13:25:32;;;;;;;154.90;64.80;;;;;;;;;;5046901;28;20443;-93
2022/03/04 13:27:59;;;;;;;151.57;63.60;;;;;;;;;;5056346;28;20512;-93
2022/03/04 13:30:26;;;;;;;159.77;66.33;;;;;;;;;;5060296;28;21860;-94
2022/03/04 13:32:55;;;;;;;152.47;63.60;;;;;;;;;;5044689;28;21233;-93
2022/03/04 13:35:22;;;;;;;152.53;63.80;;;;;;;;;;5059121;28;20439;-96
2022/03/04 13:37:48;;;;;;;153.30;63.73;;;;;;;;;;5051471;28;20784;-94
2022/03/04 13:40:16;;;;;;;154.30;64.47;;;;;;;;;;5060688;28;20438;-92
2022/03/04 13:42:44;;;;;;;150.87;63.17;;;;;;;;;;5056605;28;20490;-93
2022/03/04 13:45:11;;;;;;;151.47;61.77;;;;;;;;;;5054494;28;20444;-93
2022/03/04 13:47:39;;;;;;;153.27;64.00;;;;;;;;;;5051863;28;20492;-95
2022/03/04 13:50:21;;;;;;;155.40;62.03;;;;;;;;;;5053831;28;20525;-95
2022/03/04 13:52:48;;;;;;;152.87;63.67;;;;;;;;;;5051684;28;20451;-94
2022/03/04 13:55:15;;;;;;;150.93;60.83;;;;;;;;;;5058396;28;20535;-95
2022/03/04 13:57:41;;;;;;;155.83;61.83;;;;;;;;;;5053830;28;20500;-96
2022/03/04 14:00:10;;;;;;;152.10;62.73;;;;;;;;;;5052638;28;20455;-92
2022/03/04 14:02:41;;;;;;;150.60;61.87;;;;;;;;;;5047823;28;20490;-93
2022/03/04 14:05:08;;;;;;;148.17;60.80;;;;;;;;;;5054597;28;20506;-92
2022/03/04 14:07:41;;;;;;;148.17;61.93;;;;;;;;;;5060059;28;20442;-92