Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:59;;;;;;;6.32;2.25;;;;;;;;;;5110245;28;20047;-79
2023/10/07 00:03:26;;;;;;;6.03;2.38;;;;;;;;;;5110270;28;20048;-79
2023/10/07 00:06:00;;;;;;;4.60;2.30;;;;;;;;;;5110185;28;20062;-80
2023/10/07 00:08:28;;;;;;;5.65;2.25;;;;;;;;;;5109779;28;20039;-80
2023/10/07 00:11:11;;;;;;;5.68;2.40;;;;;;;;;;5110048;28;20122;-81
2023/10/07 00:13:42;;;;;;;6.05;2.10;;;;;;;;;;5110502;28;20071;-80
2023/10/07 00:16:17;;;;;;;5.15;2.50;;;;;;;;;;5109219;28;20050;-80
2023/10/07 00:18:45;;;;;;;6.13;2.45;;;;;;;;;;5110205;28;20058;-75
2023/10/07 00:21:23;;;;;;;6.97;2.45;;;;;;;;;;5109789;28;20132;-82
2023/10/07 00:23:52;;;;;;;5.28;2.45;;;;;;;;;;5109790;28;20052;-82
2023/10/07 00:26:19;;;;;;;9.45;2.42;;;;;;;;;;5109436;28;20044;-82
2023/10/07 00:28:54;;;;;;;6.53;2.45;;;;;;;;;;5110241;28;20044;-80
2023/10/07 00:31:27;;;;;;;7.43;2.60;;;;;;;;;;5109474;28;20077;-78
2023/10/07 00:34:39;;;;;;;4.72;2.15;;;;;;;;;;5110145;28;20047;-77
2023/10/07 00:36:47;;;;;;;5.80;2.20;;;;;;;;;;5100987;28;20054;-78
2023/10/07 00:39:20;;;;;;;6.43;2.80;;;;;;;;;;5109604;28;20126;-80
2023/10/07 00:41:53;;;;;;;6.85;2.40;;;;;;;;;;5109109;28;20051;-78
2023/10/07 00:44:23;;;;;;;7.93;2.28;;;;;;;;;;5109495;28;20650;-78
2023/10/07 00:47:11;;;;;;;6.47;2.78;;;;;;;;;;5109481;28;20040;-81
2023/10/07 00:49:41;;;;;;;6.35;2.38;;;;;;;;;;5109400;28;20410;-78
2023/10/07 00:52:13;;;;;;;8.95;2.20;;;;;;;;;;5109166;28;20087;-77
2023/10/07 00:57:23;;;;;;;4.78;2.25;;;;;;;;;;5108918;28;20499;-78
2023/10/07 00:59:51;;;;;;;5.50;2.30;;;;;;;;;;5109227;28;20051;-76
2023/10/07 01:02:30;;;;;;;5.60;2.38;;;;;;;;;;5109329;28;20109;-74
2023/10/07 01:05:13;;;;;;;7.03;2.33;;;;;;;;;;5109370;28;20051;-78
2023/10/07 01:07:48;;;;;;;5.93;1.98;;;;;;;;;;5108982;28;20046;-80
2023/10/07 01:10:15;;;;;;;5.75;2.45;;;;;;;;;;5108712;28;20071;-77
2023/10/07 01:12:44;;;;;;;7.20;2.63;;;;;;;;;;5109078;28;20071;-81
2023/10/07 01:17:53;;;;;;;5.38;2.30;;;;;;;;;;5108560;28;20126;-81
2023/10/07 01:23:19;;;;;;;4.85;2.30;;;;;;;;;;5084600;28;20112;-81
2023/10/07 01:25:50;;;;;;;5.07;2.40;;;;;;;;;;5091441;28;20537;-82
2023/10/07 01:28:17;;;;;;;5.47;2.80;;;;;;;;;;5110575;28;20043;-81
2023/10/07 01:31:07;;;;;;;5.82;2.42;;;;;;;;;;5113457;28;20044;-82
2023/10/07 01:33:47;;;;;;;4.53;2.10;;;;;;;;;;5112913;28;20415;-81
2023/10/07 01:38:51;;;;;;;4.93;2.30;;;;;;;;;;5112602;28;20043;-80
2023/10/07 01:41:27;;;;;;;5.47;2.00;;;;;;;;;;5112792;28;20105;-82
2023/10/07 01:44:00;;;;;;;6.15;2.33;;;;;;;;;;5112846;28;20491;-82
2023/10/07 01:46:30;;;;;;;5.70;2.40;;;;;;;;;;5112726;28;20043;-82
2023/10/07 01:49:06;;;;;;;4.90;2.35;;;;;;;;;;5113016;28;20048;-81
2023/10/07 01:51:35;;;;;;;4.75;2.17;;;;;;;;;;5112736;28;20050;-82
2023/10/07 01:54:08;;;;;;;4.28;2.22;;;;;;;;;;5112148;28;20043;-81
2023/10/07 01:56:37;;;;;;;4.40;2.08;;;;;;;;;;5113319;28;20048;-80
2023/10/07 02:01:43;;;;;;;5.70;2.65;;;;;;;;;;5112573;28;20483;-81
2023/10/07 02:04:26;;;;;;;4.15;2.20;;;;;;;;;;5094569;28;20122;-80
2023/10/07 02:06:54;;;;;;;3.60;1.77;;;;;;;;;;5112851;28;20131;-78
2023/10/07 02:09:29;;;;;;;4.93;2.03;;;;;;;;;;5112248;28;20044;-81
2023/10/07 02:12:01;;;;;;;4.75;2.15;;;;;;;;;;5112332;28;20714;-77
2023/10/07 02:14:28;;;;;;;5.68;2.13;;;;;;;;;;5112501;28;20043;-82
2023/10/07 02:16:57;;;;;;;4.90;1.95;;;;;;;;;;5112217;28;20090;-78
2023/10/07 02:19:29;;;;;;;6.07;2.08;;;;;;;;;;5112444;28;20119;-80
2023/10/07 02:22:04;;;;;;;4.57;2.08;;;;;;;;;;5112234;28;20087;-81
2023/10/07 02:24:32;;;;;;;6.80;2.28;;;;;;;;;;5111745;28;20100;-81
2023/10/07 02:27:05;;;;;;;4.47;1.77;;;;;;;;;;5112073;28;20047;-81
2023/10/07 02:29:33;;;;;;;3.42;1.70;;;;;;;;;;5111838;28;20447;-82
2023/10/07 02:32:12;;;;;;;4.78;1.98;;;;;;;;;;5112104;28;20075;-82
2023/10/07 02:34:51;;;;;;;7.35;2.20;;;;;;;;;;5111816;28;20126;-81
2023/10/07 02:37:25;;;;;;;3.95;2.00;;;;;;;;;;5111650;28;20502;-81
2023/10/07 02:40:18;;;;;;;5.03;2.03;;;;;;;;;;5110943;28;20104;-81
2023/10/07 02:42:46;;;;;;;6.13;1.98;;;;;;;;;;5111394;28;20503;-80
2023/10/07 02:47:50;;;;;;;4.40;2.03;;;;;;;;;;5111191;28;20078;-81
2023/10/07 02:50:17;;;;;;;;;;;;;;;;;;5112378;28;20051;-81
2023/10/07 02:52:46;;;;;;;5.20;1.83;;;;;;;;;;5111987;28;19924;-82
2023/10/07 02:57:40;;;;;;;3.85;2.08;;;;;;;;;;5111277;28;20046;-81
2023/10/07 03:01:10;;;;;;;9.48;2.20;;;;;;;;;;5111469;28;20048;-79
2023/10/07 03:05:44;;;;;;;5.50;1.98;;;;;;;;;;5111391;28;20506;-80
2023/10/07 03:08:20;;;;;;;5.30;2.17;;;;;;;;;;5110977;28;20407;-81
2023/10/07 03:11:24;;;;;;;4.05;1.92;;;;;;;;;;5111761;28;20127;-82
2023/10/07 03:13:45;;;;;;;4.35;2.00;;;;;;;;;;5108084;28;20533;-81
2023/10/07 03:18:49;;;;;;;6.13;2.28;;;;;;;;;;5110968;28;20130;-81
2023/10/07 03:21:17;;;;;;;6.30;2.15;;;;;;;;;;5111142;28;20051;-78
2023/10/07 03:23:49;;;;;;;5.00;2.35;;;;;;;;;;5110621;28;20040;-81
2023/10/07 03:26:21;;;;;;;6.88;2.05;;;;;;;;;;5111084;28;20043;-80
2023/10/07 03:28:52;;;;;;;3.78;1.80;;;;;;;;;;5110485;28;20096;-80
2023/10/07 03:31:34;;;;;;;4.05;2.08;;;;;;;;;;5111166;28;20082;-73
2023/10/07 03:34:07;;;;;;;5.50;1.85;;;;;;;;;;5111118;28;20067;-69
2023/10/07 03:36:44;;;;;;;5.65;2.10;;;;;;;;;;5110702;28;20392;-68
2023/10/07 03:41:47;;;;;;;3.83;1.80;;;;;;;;;;5110846;28;20039;-81
2023/10/07 03:44:20;;;;;;;6.00;2.08;;;;;;;;;;5110550;28;20050;-81
2023/10/07 03:46:49;;;;;;;3.85;2.22;;;;;;;;;;5110819;28;20044;-79
2023/10/07 03:49:16;;;;;;;4.35;1.95;;;;;;;;;;5110305;28;20470;-81
2023/10/07 03:51:45;;;;;;;4.85;1.80;;;;;;;;;;5109688;28;20044;-81
2023/10/07 03:54:15;;;;;;;5.55;2.13;;;;;;;;;;5110231;28;20043;-81
2023/10/07 03:56:42;;;;;;;4.00;1.98;;;;;;;;;;5110462;28;20556;-82
2023/10/07 03:59:09;;;;;;;4.22;2.10;;;;;;;;;;5110128;28;20043;-79
2023/10/07 04:01:42;;;;;;;5.18;1.98;;;;;;;;;;5110282;28;20522;-81
2023/10/07 04:04:11;;;;;;;5.00;1.90;;;;;;;;;;5092039;28;20054;-81
2023/10/07 04:06:40;;;;;;;3.75;2.13;;;;;;;;;;5110033;28;20040;-81
2023/10/07 04:09:08;;;;;;;6.53;2.15;;;;;;;;;;5109953;28;20044;-80
2023/10/07 04:11:37;;;;;;;4.70;1.90;;;;;;;;;;5109910;28;20051;-76
2023/10/07 04:14:27;;;;;;;4.10;1.98;;;;;;;;;;5109603;28;20044;-77
2023/10/07 04:16:58;;;;;;;;;;;;;;;;;;5110378;28;20047;-79
2023/10/07 04:21:54;;;;;;;4.50;2.05;;;;;;;;;;5110019;28;20035;-80
2023/10/07 04:24:28;;;;;;;4.50;2.15;;;;;;;;;;5109400;28;20118;-76
2023/10/07 04:27:02;;;;;;;5.28;2.47;;;;;;;;;;5091958;28;20047;-81
2023/10/07 04:29:30;;;;;;;5.75;1.80;;;;;;;;;;5109551;28;20048;-78
2023/10/07 04:32:05;;;;;;;3.17;1.90;;;;;;;;;;5109729;28;20052;-79
2023/10/07 04:34:36;;;;;;;5.30;2.15;;;;;;;;;;5109494;28;20495;-79
2023/10/07 04:40:27;;;;;;;4.82;2.00;;;;;;;;;;5109099;28;20055;-77
2023/10/07 04:42:58;;;;;;;4.88;1.98;;;;;;;;;;5109264;28;20054;-81
2023/10/07 04:45:36;;;;;;;5.55;1.98;;;;;;;;;;5109244;28;20062;-80
2023/10/07 04:48:24;;;;;;;3.88;1.90;;;;;;;;;;5091203;28;20048;-75
2023/10/07 04:51:03;;;;;;;3.65;2.15;;;;;;;;;;5109325;28;20048;-79
2023/10/07 04:53:39;;;;;;;3.60;1.92;;;;;;;;;;5109037;28;20050;-74
2023/10/07 04:56:07;;;;;;;6.85;2.15;;;;;;;;;;5109115;28;20129;-81
2023/10/07 04:58:34;;;;;;;5.07;2.20;;;;;;;;;;5109204;28;20043;-77
2023/10/07 05:01:22;;;;;;;6.32;2.30;;;;;;;;;;5108997;28;20105;-81
2023/10/07 05:03:55;;;;;;;4.50;2.00;;;;;;;;;;5109422;28;20078;-81
2023/10/07 05:06:22;;;;;;;4.22;1.90;;;;;;;;;;5109314;28;20047;-80
2023/10/07 05:08:49;;;;;;;5.28;1.90;;;;;;;;;;5108607;28;20051;-79
2023/10/07 05:11:19;;;;;;;3.20;1.75;;;;;;;;;;5109135;28;20040;-81
2023/10/07 05:13:46;;;;;;;3.13;1.77;;;;;;;;;;5109631;28;20050;-81
2023/10/07 05:16:14;;;;;;;4.22;1.88;;;;;;;;;;5108778;28;20047;-81
2023/10/07 05:18:42;;;;;;;4.80;1.95;;;;;;;;;;5108969;28;20047;-81
2023/10/07 05:21:08;;;;;;;5.40;2.03;;;;;;;;;;5108693;28;20209;-81
2023/10/07 05:23:36;;;;;;;3.97;1.85;;;;;;;;;;5108765;28;20043;-78
2023/10/07 05:26:03;;;;;;;4.88;2.00;;;;;;;;;;5108848;28;20362;-81
2023/10/07 05:28:33;;;;;;;6.30;2.20;;;;;;;;;;5109294;28;20039;-80
2023/10/07 05:31:03;;;;;;;8.43;2.10;;;;;;;;;;5109132;28;20043;-81
2023/10/07 05:33:34;;;;;;;3.75;1.77;;;;;;;;;;5109538;28;20287;-81
2023/10/07 05:36:14;;;;;;;4.03;2.13;;;;;;;;;;5108850;28;20044;-81
2023/10/07 05:38:44;;;;;;;4.25;2.10;;;;;;;;;;5108317;28;20044;-81
2023/10/07 05:41:17;;;;;;;2.90;1.73;;;;;;;;;;5108622;28;20444;-79
2023/10/07 05:43:48;;;;;;;4.30;2.15;;;;;;;;;;5108962;28;20331;-81
2023/10/07 05:46:19;;;;;;;5.07;1.95;;;;;;;;;;5108649;28;20117;-81
2023/10/07 05:48:46;;;;;;;;;;;;;;;;;;5109447;28;20059;-82
2023/10/07 05:51:13;;;;;;;4.38;1.63;;;;;;;;;;5108860;28;19920;-78
2023/10/07 05:53:43;;;;;;;9.20;2.67;;;;;;;;;;5108450;28;20058;-81
2023/10/07 05:56:10;;;;;;;6.50;2.00;;;;;;;;;;5108764;28;20055;-82
2023/10/07 05:58:39;;;;;;;6.05;2.08;;;;;;;;;;5108759;28;20047;-80
2023/10/07 06:01:11;;;;;;;4.68;2.15;;;;;;;;;;5108481;28;20051;-82
2023/10/07 06:03:38;;;;;;;4.60;2.17;;;;;;;;;;5108809;28;20044;-82
2023/10/07 06:06:06;;;;;;;4.80;2.33;;;;;;;;;;5108909;28;20161;-81
2023/10/07 06:08:33;;;;;;;4.82;1.90;;;;;;;;;;5108414;28;20086;-81
2023/10/07 06:11:01;;;;;;;7.90;2.40;;;;;;;;;;5108322;28;20095;-81
2023/10/07 06:13:29;;;;;;;4.13;1.90;;;;;;;;;;5109297;28;20063;-81
2023/10/07 06:15:59;;;;;;;5.32;2.10;;;;;;;;;;5093910;28;20062;-81
2023/10/07 06:18:26;;;;;;;5.60;2.10;;;;;;;;;;5112470;28;20040;-79
2023/10/07 06:20:53;;;;;;;4.88;2.40;;;;;;;;;;5112069;28;20514;-78
2023/10/07 06:23:24;;;;;;;4.28;2.03;;;;;;;;;;5112189;28;20073;-81
2023/10/07 06:25:52;;;;;;;6.63;2.15;;;;;;;;;;5111995;28;20043;-81
2023/10/07 06:28:29;;;;;;;3.75;2.13;;;;;;;;;;5112091;28;20039;-81
2023/10/07 06:31:14;;;;;;;7.90;1.88;;;;;;;;;;5112023;28;20048;-82
2023/10/07 06:33:43;;;;;;;5.82;1.98;;;;;;;;;;5112011;28;20135;-82
2023/10/07 06:36:12;;;;;;;3.58;1.90;;;;;;;;;;5111712;28;20499;-80
2023/10/07 06:39:01;;;;;;;4.80;2.05;;;;;;;;;;5111193;28;20461;-81
2023/10/07 06:41:29;;;;;;;4.90;2.13;;;;;;;;;;5112042;28;20051;-81
2023/10/07 06:43:59;;;;;;;7.72;2.33;;;;;;;;;;5111745;28;20657;-81
2023/10/07 06:46:29;;;;;;;5.15;2.30;;;;;;;;;;5094077;28;20067;-80
2023/10/07 06:48:56;;;;;;;6.22;2.45;;;;;;;;;;5111922;28;20047;-75
2023/10/07 06:51:23;;;;;;;5.07;2.30;;;;;;;;;;5111863;28;20044;-80
2023/10/07 06:53:51;;;;;;;4.60;2.35;;;;;;;;;;5111639;28;20048;-78
2023/10/07 06:56:21;;;;;;;5.07;2.53;;;;;;;;;;5111756;28;20079;-81
2023/10/07 06:58:59;;;;;;;5.10;2.40;;;;;;;;;;5111990;28;20407;-77
2023/10/07 07:04:10;;;;;;;5.68;2.50;;;;;;;;;;5111625;28;20055;-79
2023/10/07 07:06:58;;;;;;;5.90;2.60;;;;;;;;;;5111452;28;20051;-82
2023/10/07 07:12:17;;;;;;;6.65;2.65;;;;;;;;;;5110982;28;20050;-78
2023/10/07 07:14:53;;;;;;;8.82;2.60;;;;;;;;;;5111089;28;20044;-79
2023/10/07 07:17:30;;;;;;;4.43;2.35;;;;;;;;;;5093041;28;20048;-80
2023/10/07 07:22:42;;;;;;;4.47;2.20;;;;;;;;;;5110921;28;20053;-80
2023/10/07 07:25:11;;;;;;;6.28;2.35;;;;;;;;;;5110734;28;20104;-80
2023/10/07 07:27:45;;;;;;;5.97;2.58;;;;;;;;;;5111025;28;20071;-82
2023/10/07 07:30:19;;;;;;;6.45;2.63;;;;;;;;;;5110772;28;20492;-82
2023/10/07 07:32:55;;;;;;;4.85;2.38;;;;;;;;;;5110616;28;20608;-81
2023/10/07 07:35:37;;;;;;;5.35;2.40;;;;;;;;;;5110926;28;20050;-81
2023/10/07 07:38:29;;;;;;;5.80;2.70;;;;;;;;;;5110450;28;20400;-80
2023/10/07 07:41:06;;;;;;;4.00;2.33;;;;;;;;;;5110657;28;20459;-81
2023/10/07 07:43:35;;;;;;;4.80;2.38;;;;;;;;;;5110566;28;20067;-80
2023/10/07 07:48:39;;;;;;;4.50;2.20;;;;;;;;;;5110723;28;20054;-78
2023/10/07 07:51:07;;;;;;;6.28;2.47;;;;;;;;;;5110086;28;20614;-81
2023/10/07 07:53:33;;;;;;;6.65;2.65;;;;;;;;;;5110352;28;20047;-81
2023/10/07 07:56:00;;;;;;;5.72;2.78;;;;;;;;;;5110378;28;20061;-80
2023/10/07 07:58:27;;;;;;;4.95;2.35;;;;;;;;;;5110344;28;20044;-79
2023/10/07 08:01:05;;;;;;;5.45;2.33;;;;;;;;;;5110208;28;20039;-79
2023/10/07 08:03:35;;;;;;;5.47;2.70;;;;;;;;;;5110385;28;20059;-80
2023/10/07 08:06:04;;;;;;;6.78;2.70;;;;;;;;;;5110551;28;20471;-76
2023/10/07 08:08:31;;;;;;;5.03;2.55;;;;;;;;;;5110082;28;20134;-76
2023/10/07 08:10:59;;;;;;;6.60;2.72;;;;;;;;;;5110265;28;20039;-78
2023/10/07 08:13:27;;;;;;;6.13;2.55;;;;;;;;;;5110102;28;20545;-81
2023/10/07 08:15:55;;;;;;;5.95;2.42;;;;;;;;;;5109996;28;20047;-76
2023/10/07 08:18:28;;;;;;;8.20;2.40;;;;;;;;;;5109837;28;20050;-81
2023/10/07 08:20:56;;;;;;;5.28;2.65;;;;;;;;;;5109657;28;20050;-78
2023/10/07 08:23:28;;;;;;;8.38;2.65;;;;;;;;;;5109496;28;20081;-80
2023/10/07 08:26:08;;;;;;;6.00;2.80;;;;;;;;;;5109686;28;20048;-79
2023/10/07 08:29:31;;;;;;;5.00;2.67;;;;;;;;;;5109894;28;20484;-77
2023/10/07 08:31:37;;;;;;;6.60;3.00;;;;;;;;;;5106351;28;20097;-81
2023/10/07 08:36:37;;;;;;;5.95;2.70;;;;;;;;;;5109000;28;20040;-81
2023/10/07 08:39:05;;;;;;;7.45;3.35;;;;;;;;;;5109572;28;20044;-80
2023/10/07 08:41:32;;;;;;;6.47;2.47;;;;;;;;;;5109543;28;20074;-79
2023/10/07 08:44:14;;;;;;;6.05;3.00;;;;;;;;;;5109538;28;20047;-79
2023/10/07 08:46:54;;;;;;;5.20;2.83;;;;;;;;;;5091626;28;20047;-76
2023/10/07 08:49:26;;;;;;;6.25;3.08;;;;;;;;;;5109309;28;20134;-80
2023/10/07 08:51:54;;;;;;;5.95;2.50;;;;;;;;;;5109401;28;20048;-77
2023/10/07 08:54:37;;;;;;;5.43;2.40;;;;;;;;;;5109018;28;20384;-81
2023/10/07 08:57:10;;;;;;;6.53;2.65;;;;;;;;;;5109166;28;20055;-81
2023/10/07 08:59:40;;;;;;;6.53;2.53;;;;;;;;;;5109376;28;20070;-81
2023/10/07 09:02:12;;;;;;;;;;;;;;;;;;5109575;28;20075;-82
2023/10/07 09:04:40;;;;;;;5.10;2.38;;;;;;;;;;5109566;28;19920;-82
2023/10/07 09:07:08;;;;;;;6.65;3.03;;;;;;;;;;5109355;28;20054;-82
2023/10/07 09:09:43;;;;;;;5.82;2.60;;;;;;;;;;5108992;28;20067;-81
2023/10/07 09:12:35;;;;;;;5.93;2.65;;;;;;;;;;5108885;28;20051;-80
2023/10/07 09:15:07;;;;;;;5.10;2.70;;;;;;;;;;5108045;28;20048;-76
2023/10/07 09:17:35;;;;;;;8.00;2.55;;;;;;;;;;5109204;28;20075;-81
2023/10/07 09:20:06;;;;;;;3.85;2.40;;;;;;;;;;5109104;28;20086;-81
2023/10/07 09:22:34;;;;;;;8.00;2.63;;;;;;;;;;5108939;28;20079;-81
2023/10/07 09:25:17;;;;;;;3.67;2.40;;;;;;;;;;5091373;28;20050;-81
2023/10/07 09:27:54;;;;;;;6.68;2.45;;;;;;;;;;5108827;28;20517;-82
2023/10/07 09:30:37;;;;;;;6.82;2.53;;;;;;;;;;5109087;28;20048;-81
2023/10/07 09:33:12;;;;;;;3.88;2.30;;;;;;;;;;5108557;28;20127;-81
2023/10/07 09:36:22;;;;;;;4.65;2.15;;;;;;;;;;5109121;28;20070;-81
2023/10/07 09:38:41;;;;;;;4.88;2.22;;;;;;;;;;5108229;28;20130;-81
2023/10/07 09:41:12;;;;;;;3.97;2.30;;;;;;;;;;5108935;28;20040;-82
2023/10/07 09:43:51;;;;;;;3.70;1.92;;;;;;;;;;5108579;28;20056;-77
2023/10/07 09:46:25;;;;;;;4.38;2.05;;;;;;;;;;5109205;28;20047;-75
2023/10/07 09:48:58;;;;;;;6.13;2.17;;;;;;;;;;5110129;28;20051;-80
2023/10/07 09:51:47;;;;;;;5.30;2.53;;;;;;;;;;5112505;28;20039;-81
2023/10/07 09:54:36;;;;;;;5.03;2.17;;;;;;;;;;5111974;28;20285;-79
2023/10/07 09:57:30;;;;;;;4.35;2.13;;;;;;;;;;5094544;28;20138;-81
2023/10/07 10:03:20;;;;;;;5.07;2.13;;;;;;;;;;5112616;28;20062;-73
2023/10/07 10:06:09;;;;;;;4.90;2.10;;;;;;;;;;5112834;28;20040;-80
2023/10/07 10:08:55;;;;;;;6.55;2.13;;;;;;;;;;5111673;28;20059;-81
2023/10/07 10:11:44;;;;;;;4.38;2.40;;;;;;;;;;5112738;28;20237;-72
2023/10/07 10:16:48;;;;;;;5.95;2.33;;;;;;;;;;5112400;28;20072;-78
2023/10/07 10:19:29;;;;;;;4.72;2.17;;;;;;;;;;5112007;28;20483;-80
2023/10/07 10:22:10;;;;;;;4.57;2.47;;;;;;;;;;5112143;28;20515;-81
2023/10/07 10:24:44;;;;;;;7.47;2.30;;;;;;;;;;5111905;28;20051;-81
2023/10/07 10:27:13;;;;;;;6.25;2.70;;;;;;;;;;5112375;28;20043;-80
2023/10/07 10:29:55;;;;;;;3.92;2.05;;;;;;;;;;5112061;28;20051;-79
2023/10/07 10:32:28;;;;;;;5.28;2.35;;;;;;;;;;5111902;28;20063;-79
2023/10/07 10:34:59;;;;;;;6.05;2.70;;;;;;;;;;5112108;28;20051;-80
2023/10/07 10:37:30;;;;;;;5.93;2.33;;;;;;;;;;5112038;28;20062;-81
2023/10/07 10:40:05;;;;;;;6.35;2.63;;;;;;;;;;5111513;28;20415;-81
2023/10/07 10:42:42;;;;;;;5.50;2.47;;;;;;;;;;5111847;28;20051;-80
2023/10/07 10:45:29;;;;;;;3.72;2.10;;;;;;;;;;5111527;28;20142;-78
2023/10/07 10:47:59;;;;;;;4.78;2.17;;;;;;;;;;5111522;28;20051;-79
2023/10/07 10:50:28;;;;;;;6.83;2.30;;;;;;;;;;5111970;28;20043;-81
2023/10/07 10:52:59;;;;;;;;;;;;;;;;;;5111710;28;20047;-77
2023/10/07 10:55:36;;;;;;;5.47;2.47;;;;;;;;;;5111664;28;19927;-80
2023/10/07 10:58:16;;;;;;;5.32;2.20;;;;;;;;;;5093215;28;20048;-75
2023/10/07 11:00:51;;;;;;;5.10;2.35;;;;;;;;;;5111263;28;20051;-80
2023/10/07 11:03:20;;;;;;;3.97;1.90;;;;;;;;;;5111239;28;20051;-82
2023/10/07 11:05:52;;;;;;;;;;;;;;;;;;5112004;28;20131;-80
2023/10/07 11:08:25;;;;;;;5.72;2.13;;;;;;;;;;5111144;28;19919;-79
2023/10/07 11:10:57;;;;;;;5.30;2.30;;;;;;;;;;5111202;28;20130;-81
2023/10/07 11:13:26;;;;;;;5.05;2.47;;;;;;;;;;5111209;28;20048;-81
2023/10/07 11:16:10;;;;;;;4.22;1.98;;;;;;;;;;5111131;28;20056;-80
2023/10/07 11:18:47;;;;;;;5.07;2.33;;;;;;;;;;5110955;28;20048;-81
2023/10/07 11:21:18;;;;;;;4.00;1.98;;;;;;;;;;5110766;28;20051;-80
2023/10/07 11:23:52;;;;;;;6.60;2.30;;;;;;;;;;5110821;28;20079;-75
2023/10/07 11:26:26;;;;;;;3.55;1.83;;;;;;;;;;5111236;28;20110;-78
2023/10/07 11:28:56;;;;;;;3.92;2.13;;;;;;;;;;5110590;28;20553;-80
2023/10/07 11:31:30;;;;;;;3.45;2.00;;;;;;;;;;5111055;28;20083;-80
2023/10/07 11:33:58;;;;;;;4.72;2.17;;;;;;;;;;5110899;28;20141;-81
2023/10/07 11:36:25;;;;;;;4.07;2.28;;;;;;;;;;5111206;28;20044;-80
2023/10/07 11:38:52;;;;;;;3.80;2.10;;;;;;;;;;5110102;28;20043;-81
2023/10/07 11:41:19;;;;;;;5.18;2.10;;;;;;;;;;5110762;28;20610;-80
2023/10/07 11:43:49;;;;;;;5.60;2.38;;;;;;;;;;5110647;28;20058;-81
2023/10/07 11:46:16;;;;;;;4.68;2.20;;;;;;;;;;5110683;28;20388;-81
2023/10/07 11:48:44;;;;;;;6.05;2.20;;;;;;;;;;5110253;28;20490;-80
2023/10/07 11:51:15;;;;;;;5.57;2.10;;;;;;;;;;5110245;28;20082;-80
2023/10/07 11:53:42;;;;;;;3.28;2.15;;;;;;;;;;5110140;28;20082;-81
2023/10/07 11:56:11;;;;;;;2.83;1.75;;;;;;;;;;5110496;28;20500;-80
2023/10/07 11:58:39;;;;;;;3.78;2.00;;;;;;;;;;5092615;28;20092;-81
2023/10/07 12:01:07;;;;;;;4.35;2.20;;;;;;;;;;5110567;28;20044;-81
2023/10/07 12:03:34;;;;;;;5.63;2.35;;;;;;;;;;5110447;28;20077;-80
2023/10/07 12:06:01;;;;;;;4.32;2.30;;;;;;;;;;5110194;28;20530;-79
2023/10/07 12:08:29;;;;;;;4.50;2.00;;;;;;;;;;5109932;28;20050;-82
2023/10/07 12:10:56;;;;;;;3.53;1.90;;;;;;;;;;5109590;28;20077;-81
2023/10/07 12:13:26;;;;;;;4.00;2.22;;;;;;;;;;5109756;28;20047;-81
2023/10/07 12:15:53;;;;;;;4.10;2.10;;;;;;;;;;5109761;28;20121;-82
2023/10/07 12:18:31;;;;;;;4.22;2.13;;;;;;;;;;5110378;28;20071;-82
2023/10/07 12:21:00;;;;;;;4.47;2.00;;;;;;;;;;5109871;28;20051;-81
2023/10/07 12:23:28;;;;;;;3.05;1.90;;;;;;;;;;5109359;28;20043;-82
2023/10/07 12:25:56;;;;;;;4.53;2.08;;;;;;;;;;5109749;28;20043;-81
2023/10/07 12:28:23;;;;;;;3.28;1.83;;;;;;;;;;5109741;28;20419;-81
2023/10/07 12:30:51;;;;;;;4.55;2.40;;;;;;;;;;5109625;28;20097;-76
2023/10/07 12:33:18;;;;;;;4.72;2.10;;;;;;;;;;5109683;28;20043;-80
2023/10/07 12:36:09;;;;;;;3.55;1.88;;;;;;;;;;5109943;28;20040;-82
2023/10/07 12:38:37;;;;;;;3.55;1.92;;;;;;;;;;5109520;28;20044;-74
2023/10/07 12:41:07;;;;;;;3.80;1.80;;;;;;;;;;5109591;28;20598;-81
2023/10/07 12:43:36;;;;;;;3.97;2.17;;;;;;;;;;5109906;28;20051;-76
2023/10/07 12:46:02;;;;;;;4.82;2.00;;;;;;;;;;5109492;28;20286;-74
2023/10/07 12:48:29;;;;;;;4.55;2.20;;;;;;;;;;5109571;28;20392;-80
2023/10/07 12:50:56;;;;;;;3.47;1.95;;;;;;;;;;5109376;28;20044;-81
2023/10/07 12:53:23;;;;;;;3.72;2.00;;;;;;;;;;5109232;28;20130;-78
2023/10/07 12:55:50;;;;;;;4.03;2.20;;;;;;;;;;5109556;28;20062;-73
2023/10/07 12:58:18;;;;;;;5.15;1.92;;;;;;;;;;5109597;28;20040;-78
2023/10/07 13:00:44;;;;;;;4.75;2.20;;;;;;;;;;5109176;28;20628;-81
2023/10/07 13:03:12;;;;;;;3.15;1.75;;;;;;;;;;5109385;28;20126;-79
2023/10/07 13:05:42;;;;;;;4.20;1.98;;;;;;;;;;5109089;28;20414;-79
2023/10/07 13:08:12;;;;;;;6.65;2.22;;;;;;;;;;5109214;28;20044;-78
2023/10/07 13:10:40;;;;;;;3.47;2.15;;;;;;;;;;5109330;28;20051;-79
2023/10/07 13:13:07;;;;;;;3.92;2.25;;;;;;;;;;5108935;28;20044;-79
2023/10/07 13:15:35;;;;;;;4.03;2.03;;;;;;;;;;5108808;28;20055;-80
2023/10/07 13:18:02;;;;;;;4.57;2.03;;;;;;;;;;5109034;28;20558;-80
2023/10/07 13:20:33;;;;;;;4.70;1.95;;;;;;;;;;5108763;28;20078;-75
2023/10/07 13:23:01;;;;;;;5.20;2.03;;;;;;;;;;5111394;28;20096;-81
2023/10/07 13:25:28;;;;;;;4.15;2.13;;;;;;;;;;5115340;28;20124;-80
2023/10/07 13:28:00;;;;;;;4.43;1.98;;;;;;;;;;5116109;28;20043;-81
2023/10/07 13:30:27;;;;;;;4.63;1.95;;;;;;;;;;5115671;28;20134;-81
2023/10/07 13:32:54;;;;;;;3.53;2.08;;;;;;;;;;5115901;28;20126;-81
2023/10/07 13:35:22;;;;;;;5.03;2.30;;;;;;;;;;5115702;28;20054;-81
2023/10/07 13:37:51;;;;;;;3.10;1.95;;;;;;;;;;5115543;28;20499;-81
2023/10/07 13:40:19;;;;;;;4.72;2.20;;;;;;;;;;5115732;28;20130;-76
2023/10/07 13:42:51;;;;;;;3.72;1.88;;;;;;;;;;5115572;28;20054;-74
2023/10/07 13:45:21;;;;;;;4.57;2.30;;;;;;;;;;5115336;28;20069;-81
2023/10/07 13:47:48;;;;;;;3.03;1.85;;;;;;;;;;5115801;28;20051;-79
2023/10/07 13:50:17;;;;;;;4.13;2.00;;;;;;;;;;5115376;28;20051;-80
2023/10/07 13:52:51;;;;;;;3.65;2.03;;;;;;;;;;5115355;28;20491;-81
2023/10/07 13:56:12;;;;;;;4.15;1.88;;;;;;;;;;5115389;28;20468;-81
2023/10/07 13:58:09;;;;;;;5.32;2.00;;;;;;;;;;5101673;28;20438;-81
2023/10/07 14:03:07;;;;;;;4.10;1.83;;;;;;;;;;5115345;28;20126;-80
2023/10/07 14:05:41;;;;;;;3.47;1.90;;;;;;;;;;5115043;28;20466;-79
2023/10/07 14:08:15;;;;;;;2.83;1.80;;;;;;;;;;5115089;28;20483;-80
2023/10/07 14:10:55;;;;;;;4.93;2.08;;;;;;;;;;5115623;28;20050;-81
2023/10/07 14:13:32;;;;;;;3.97;1.83;;;;;;;;;;5115650;28;20155;-81
2023/10/07 14:16:03;;;;;;;4.10;1.80;;;;;;;;;;5114959;28;20059;-80
2023/10/07 14:18:45;;;;;;;3.85;2.03;;;;;;;;;;5115257;28;20499;-82
2023/10/07 14:21:12;;;;;;;2.90;1.75;;;;;;;;;;5114997;28;20039;-81
2023/10/07 14:23:39;;;;;;;3.33;1.90;;;;;;;;;;5114779;28;20466;-77
2023/10/07 14:26:13;;;;;;;3.72;1.90;;;;;;;;;;5115505;28;20051;-79
2023/10/07 14:28:45;;;;;;;5.10;1.90;;;;;;;;;;5115387;28;20083;-81
2023/10/07 14:31:15;;;;;;;3.95;2.10;;;;;;;;;;5114888;28;20400;-82
2023/10/07 14:33:43;;;;;;;3.10;1.80;;;;;;;;;;5115387;28;20046;-79
2023/10/07 14:36:10;;;;;;;3.85;1.90;;;;;;;;;;5110950;28;20499;-81
2023/10/07 14:38:37;;;;;;;3.38;1.73;;;;;;;;;;5111683;28;20517;-80
2023/10/07 14:41:07;;;;;;;2.97;1.70;;;;;;;;;;5111688;28;20047;-81
2023/10/07 14:43:37;;;;;;;3.80;2.05;;;;;;;;;;5094345;28;20535;-82
2023/10/07 14:46:04;;;;;;;3.50;1.80;;;;;;;;;;5112604;28;20067;-82
2023/10/07 14:48:34;;;;;;;4.15;1.83;;;;;;;;;;5111782;28;20491;-81
2023/10/07 14:51:10;;;;;;;;;;;;;;;;;;5112355;28;20048;-80
2023/10/07 14:53:38;;;;;;;3.80;1.90;;;;;;;;;;5111130;28;20406;-82
2023/10/07 14:56:09;;;;;;;3.03;1.77;;;;;;;;;;5093737;28;20047;-81
2023/10/07 14:58:36;;;;;;;3.45;2.00;;;;;;;;;;5111635;28;20044;-78
2023/10/07 15:01:03;;;;;;;3.08;1.92;;;;;;;;;;5111383;28;20653;-79
2023/10/07 15:03:30;;;;;;;3.47;1.90;;;;;;;;;;5111329;28;20051;-81
2023/10/07 15:06:08;;;;;;;3.45;2.05;;;;;;;;;;5093541;28;20058;-76
2023/10/07 15:08:35;;;;;;;3.72;2.08;;;;;;;;;;5111349;28;20127;-81
2023/10/07 15:11:04;;;;;;;4.68;2.38;;;;;;;;;;5111411;28;20119;-82
2023/10/07 15:13:35;;;;;;;3.00;1.80;;;;;;;;;;5111107;28;20044;-82
2023/10/07 15:16:12;;;;;;;3.92;2.00;;;;;;;;;;5110882;28;20059;-81
2023/10/07 15:18:43;;;;;;;4.00;1.83;;;;;;;;;;5111708;28;20048;-80
2023/10/07 15:21:11;;;;;;;4.10;2.10;;;;;;;;;;5111260;28;20058;-81
2023/10/07 15:23:39;;;;;;;3.13;1.80;;;;;;;;;;5092826;28;20047;-81
2023/10/07 15:26:16;;;;;;;3.03;2.00;;;;;;;;;;5110959;28;20578;-82
2023/10/07 15:28:44;;;;;;;4.05;2.00;;;;;;;;;;5110940;28;20050;-80
2023/10/07 15:31:21;;;;;;;2.67;1.70;;;;;;;;;;5110701;28;20491;-81
2023/10/07 15:33:53;;;;;;;3.15;1.90;;;;;;;;;;5110929;28;20051;-75
2023/10/07 15:36:20;;;;;;;3.70;1.70;;;;;;;;;;5110771;28;20047;-80
2023/10/07 15:38:48;;;;;;;3.17;1.98;;;;;;;;;;5110664;28;20040;-81
2023/10/07 15:41:16;;;;;;;2.80;1.70;;;;;;;;;;5110862;28;20406;-82
2023/10/07 15:43:43;;;;;;;3.90;1.70;;;;;;;;;;5110861;28;20125;-81
2023/10/07 15:46:10;;;;;;;2.92;1.63;;;;;;;;;;5109683;28;20043;-81
2023/10/07 15:48:37;;;;;;;3.20;1.98;;;;;;;;;;5110606;28;20052;-82
2023/10/07 15:51:05;;;;;;;4.40;1.60;;;;;;;;;;5110696;28;20051;-81
2023/10/07 15:53:33;;;;;;;3.88;1.80;;;;;;;;;;5110577;28;20097;-80
2023/10/07 15:56:13;;;;;;;3.20;1.90;;;;;;;;;;5110697;28;20051;-81
2023/10/07 15:58:47;;;;;;;3.80;1.70;;;;;;;;;;5110671;28;20039;-80
2023/10/07 16:01:15;;;;;;;3.20;1.60;;;;;;;;;;5110539;28;20046;-77
2023/10/07 16:03:42;;;;;;;3.53;1.77;;;;;;;;;;5109957;28;20553;-79
2023/10/07 16:06:12;;;;;;;3.67;1.70;;;;;;;;;;5109963;28;20634;-76
2023/10/07 16:08:39;;;;;;;2.80;1.75;;;;;;;;;;5109859;28;20051;-81