Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:08;;;;;;;25.20;18.80;;;17.00;73.70;;;;;;5089553;28;38432;-67
2021/06/07 00:04:35;;;;;;;22.30;18.70;;;17.00;73.90;;;;;;5090532;28;40057;-66
2021/06/07 00:07:06;;;;;;;24.93;18.90;;;17.10;73.80;;;;;;5091309;28;39517;-66
2021/06/07 00:09:35;;;;;;;25.10;19.50;;;17.00;73.70;;;;;;5089843;28;38190;-67
2021/06/07 00:12:06;;;;;;;29.07;20.30;;;17.00;73.70;;;;;;5091054;28;37967;-66
2021/06/07 00:14:35;;;;;;;24.27;18.67;;;17.00;73.80;;;;;;5091399;28;40659;-66
2021/06/07 00:17:04;;;;;;;27.47;18.93;;;17.00;73.80;;;;;;5088160;28;39147;-67
2021/06/07 00:19:35;;;;;;;24.73;18.90;;;17.00;74.00;;;;;;5090431;28;36935;-66
2021/06/07 00:22:03;;;;;;;27.90;19.80;;;17.00;74.00;;;;;;5078184;28;38867;-67
2021/06/07 00:24:31;;;;;;;24.23;17.83;;;17.00;74.00;;;;;;5090741;28;40754;-67
2021/06/07 00:27:00;;;;;;;25.73;19.00;;;17.00;73.90;;;;;;5090298;28;38714;-67
2021/06/07 00:29:27;;;;;;;28.00;20.57;;;17.00;73.90;;;;;;5090640;28;36892;-67
2021/06/07 00:31:57;;;;;;;24.93;19.80;;;17.00;73.70;;;;;;5091973;28;37534;-66
2021/06/07 00:34:24;;;;;;;26.40;19.63;;;17.00;73.80;;;;;;5081529;28;39877;-68
2021/06/07 00:36:52;;;;;;;27.80;19.90;;;17.00;74.60;;;;;;5091173;28;39850;-67
2021/06/07 00:39:20;;;;;;;25.43;20.27;;;17.00;73.90;;;;;;5090943;28;38853;-68
2021/06/07 00:41:50;;;;;;;26.13;20.43;;;17.00;73.80;;;;;;5089254;28;38384;-68
2021/06/07 00:44:21;;;;;;;22.47;19.37;;;17.00;73.90;;;;;;5089981;28;39619;-68
2021/06/07 00:46:49;;;;;;;26.70;20.83;;;17.00;74.00;;;;;;5089920;28;39899;-65
2021/06/07 00:49:16;;;;;;;28.30;21.70;;;17.00;73.90;;;;;;5090491;28;39487;-65
2021/06/07 00:51:45;;;;;;;25.80;20.20;;;17.00;73.80;;;;;;5091758;28;38040;-65
2021/06/07 00:54:15;;;;;;;33.27;20.43;;;17.00;74.00;;;;;;5088867;28;39394;-65
2021/06/07 00:56:42;;;;;;;30.33;22.07;;;16.90;73.80;;;;;;5091101;28;38990;-68
2021/06/07 00:59:10;;;;;;;27.53;21.10;;;16.90;74.00;;;;;;5090332;28;37927;-66
2021/06/07 01:01:38;;;;;;;26.27;20.63;;;16.90;74.20;;;;;;5089902;28;37718;-65
2021/06/07 01:04:06;;;;;;;32.13;21.93;;;16.90;74.30;;;;;;5082639;28;38335;-65
2021/06/07 01:06:33;;;;;;;29.40;23.50;;;16.90;74.20;;;;;;5089219;28;37813;-65
2021/06/07 01:09:01;;;;;;;29.90;21.70;;;16.90;74.30;;;;;;5081428;28;37713;-65
2021/06/07 01:11:31;;;;;;;33.70;24.90;;;16.80;74.20;;;;;;5103838;28;37236;-66
2021/06/07 01:13:58;;;;;;;34.77;24.13;;;16.80;74.50;;;;;;5088915;28;38298;-66
2021/06/07 01:16:26;;;;;;;33.83;23.10;;;16.80;74.80;;;;;;5090405;28;38998;-66
2021/06/07 01:18:54;;;;;;;32.00;21.80;;;16.80;75.10;;;;;;5075871;28;39090;-66
2021/06/07 01:21:24;;;;;;;34.07;23.60;;;16.70;75.10;;;;;;5092680;28;38472;-67
2021/06/07 01:23:54;;;;;;;37.43;25.60;;;16.70;75.10;;;;;;5092023;28;40021;-66
2021/06/07 01:26:23;;;;;;;32.00;24.00;;;16.70;75.20;;;;;;5079527;28;39635;-66
2021/06/07 01:28:51;;;;;;;35.07;24.90;;;16.70;75.30;;;;;;5090164;28;37503;-67
2021/06/07 01:31:19;;;;;;;40.70;25.87;;;16.70;75.20;;;;;;5092392;28;37225;-66
2021/06/07 01:33:49;;;;;;;32.63;23.87;;;16.70;75.20;;;;;;5090035;28;40249;-66
2021/06/07 01:36:18;;;;;;;37.33;25.03;;;16.70;75.30;;;;;;5090625;28;39147;-66
2021/06/07 01:38:46;;;;;;;36.13;24.60;;;16.70;75.30;;;;;;5091079;28;38000;-66
2021/06/07 01:41:17;;;;;;;33.50;24.33;;;16.70;75.40;;;;;;5082410;28;38262;-65
2021/06/07 01:43:48;;;;;;;37.17;24.40;;;16.70;75.50;;;;;;5093787;28;40538;-66
2021/06/07 01:46:15;;;;;;;35.60;24.97;;;16.60;76.30;;;;;;5093266;28;39729;-66
2021/06/07 01:48:42;;;;;;;34.77;25.10;;;16.60;75.70;;;;;;5094020;28;38222;-66
2021/06/07 01:51:10;;;;;;;37.30;26.30;;;16.70;75.90;;;;;;5094256;28;37067;-66
2021/06/07 01:53:38;;;;;;;35.80;23.73;;;16.70;75.70;;;;;;5095090;28;39013;-66
2021/06/07 01:56:08;;;;;;;31.73;22.33;;;16.70;75.70;;;;;;5094769;28;38881;-66
2021/06/07 01:58:38;;;;;;;32.67;23.07;;;16.70;75.70;;;;;;5093953;28;37249;-65
2021/06/07 02:01:08;;;;;;;32.80;23.07;;;16.70;75.70;;;;;;5094395;28;36307;-67
2021/06/07 02:03:36;;;;;;;32.20;23.53;;;16.70;75.70;;;;;;5093645;28;39780;-65
2021/06/07 02:06:06;;;;;;;29.73;22.00;;;16.70;75.50;;;;;;5094681;28;39761;-65
2021/06/07 02:08:33;;;;;;;35.47;23.63;;;16.70;75.40;;;;;;5094139;28;38206;-66
2021/06/07 02:11:04;;;;;;;34.57;24.53;;;16.60;75.20;;;;;;5094204;28;37520;-65
2021/06/07 02:13:34;;;;;;;30.77;22.90;;;16.60;75.50;;;;;;5092164;28;40333;-66
2021/06/07 02:16:06;;;;;;;32.90;22.73;;;16.60;75.70;;;;;;5094012;28;38100;-65
2021/06/07 02:18:35;;;;;;;31.90;22.10;;;16.60;75.50;;;;;;5092450;28;38398;-65
2021/06/07 02:21:02;;;;;;;29.00;22.30;;;16.60;75.50;;;;;;5082924;28;38436;-65
2021/06/07 02:23:29;;;;;;;29.03;22.47;;;16.70;75.60;;;;;;5086537;28;39865;-66
2021/06/07 02:25:57;;;;;;;35.20;24.17;;;16.70;75.50;;;;;;5090004;28;38801;-66
2021/06/07 02:28:25;;;;;;;32.00;24.13;;;16.70;75.40;;;;;;5093121;28;37844;-66
2021/06/07 02:30:52;;;;;;;30.73;21.10;;;16.70;75.20;;;;;;5093952;28;38029;-66
2021/06/07 02:33:21;;;;;;;33.40;21.67;;;16.70;75.10;;;;;;5093235;28;39866;-66
2021/06/07 02:35:48;;;;;;;29.20;23.10;;;16.70;75.10;;;;;;5092990;28;37681;-65
2021/06/07 02:38:16;;;;;;;29.70;22.50;;;16.70;75.10;;;;;;5093997;28;38341;-66
2021/06/07 02:40:44;;;;;;;26.87;22.00;;;16.70;75.10;;;;;;5094638;28;39246;-66
2021/06/07 02:43:12;;;;;;;31.70;21.60;;;16.70;75.00;;;;;;5093903;28;40899;-66
2021/06/07 02:45:39;;;;;;;27.70;21.17;;;16.70;74.90;;;;;;5094204;28;38815;-66
2021/06/07 02:48:07;;;;;;;28.37;21.20;;;16.70;75.00;;;;;;5092035;28;38016;-66
2021/06/07 02:50:39;;;;;;;31.73;22.20;;;16.70;75.10;;;;;;5094011;28;38039;-65
2021/06/07 02:53:06;;;;;;;31.67;21.27;;;16.70;74.90;;;;;;5075662;28;39342;-66
2021/06/07 02:55:36;;;;;;;26.40;20.77;;;16.70;74.90;;;;;;5081135;28;40466;-66
2021/06/07 02:58:05;;;;;;;31.37;23.33;;;16.70;74.80;;;;;;5094641;28;37852;-65
2021/06/07 03:00:35;;;;;;;27.90;21.57;;;16.70;74.70;;;;;;5093027;28;38221;-65
2021/06/07 03:03:03;;;;;;;30.20;22.20;;;16.70;74.60;;;;;;5093653;28;39422;-65
2021/06/07 03:05:31;;;;;;;26.43;19.40;;;16.70;74.60;;;;;;5094399;28;38515;-66
2021/06/07 03:08:00;;;;;;;29.30;20.60;;;16.70;74.70;;;;;;5091010;28;38666;-65
2021/06/07 03:10:28;;;;;;;28.13;21.17;;;16.60;74.50;;;;;;5093929;28;37378;-65
2021/06/07 03:12:55;;;;;;;26.50;19.80;;;16.70;74.70;;;;;;5093102;28;40601;-65
2021/06/07 03:15:23;;;;;;;26.57;20.37;;;16.70;74.70;;;;;;5093957;28;38906;-65
2021/06/07 03:17:53;;;;;;;28.03;21.30;;;16.70;74.80;;;;;;5094428;28;38555;-66
2021/06/07 03:20:25;;;;;;;26.40;20.80;;;16.70;74.70;;;;;;5091157;28;37053;-65
2021/06/07 03:22:53;;;;;;;28.40;20.93;;;16.70;74.70;;;;;;5074153;28;40572;-66
2021/06/07 03:25:21;;;;;;;29.70;21.07;;;16.70;74.70;;;;;;5090126;28;39199;-66
2021/06/07 03:27:48;;;;;;;28.80;19.77;;;16.70;74.70;;;;;;5093305;28;36856;-65
2021/06/07 03:30:16;;;;;;;26.47;21.03;;;16.70;74.60;;;;;;5093444;28;37393;-65
2021/06/07 03:32:43;;;;;;;27.70;20.50;;;16.70;74.40;;;;;;5092551;28;39778;-66
2021/06/07 03:35:14;;;;;;;25.60;19.10;;;16.70;74.40;;;;;;5088900;28;39148;-66
2021/06/07 03:37:43;;;;;;;27.93;20.23;;;16.70;74.50;;;;;;5092415;28;37975;-65
2021/06/07 03:40:14;;;;;;;27.70;20.53;;;16.80;74.40;;;;;;5092303;28;37483;-65
2021/06/07 03:42:42;;;;;;;25.97;19.80;;;16.80;74.30;;;;;;5092659;28;40473;-66
2021/06/07 03:45:10;;;;;;;26.47;19.30;;;16.80;74.30;;;;;;5092025;28;37618;-66
2021/06/07 03:47:37;;;;;;;25.53;19.33;;;16.80;74.30;;;;;;5091643;28;37757;-66
2021/06/07 03:50:09;;;;;;;25.73;18.63;;;16.80;74.40;;;;;;5092949;28;38205;-66
2021/06/07 03:52:37;;;;;;;27.47;20.30;;;16.80;74.30;;;;;;5094173;28;39803;-65
2021/06/07 03:55:07;;;;;;;25.60;18.97;;;16.80;74.10;;;;;;5092252;28;38289;-66
2021/06/07 03:57:35;;;;;;;27.80;19.57;;;16.80;74.10;;;;;;5092571;28;38692;-66
2021/06/07 04:00:06;;;;;;;29.00;19.73;;;16.80;74.00;;;;;;5093476;28;37330;-66
2021/06/07 04:02:38;;;;;;;28.47;20.77;;;16.80;74.10;;;;;;5091714;28;40151;-66
2021/06/07 04:05:07;;;;;;;30.63;20.27;;;16.80;73.80;;;;;;5089354;28;38954;-66
2021/06/07 04:07:35;;;;;;;29.60;19.93;;;16.80;73.80;;;;;;5090128;28;38723;-66
2021/06/07 04:10:03;;;;;;;30.47;20.00;;;16.80;73.70;;;;;;5092779;28;37279;-66
2021/06/07 04:12:30;;;;;;;26.60;19.57;;;16.80;73.80;;;;;;5092308;28;40649;-66
2021/06/07 04:14:57;;;;;;;28.63;20.00;;;16.90;73.70;;;;;;5092304;28;39147;-66
2021/06/07 04:17:26;;;;;;;31.00;21.40;;;16.90;73.70;;;;;;5093089;28;39448;-66
2021/06/07 04:19:53;;;;;;;32.20;19.73;;;16.80;73.50;;;;;;5093052;28;37488;-66
2021/06/07 04:22:20;;;;;;;28.73;21.20;;;16.90;73.70;;;;;;5092234;28;39643;-66
2021/06/07 04:24:47;;;;;;;30.07;21.50;;;16.90;73.60;;;;;;5104632;28;38022;-65
2021/06/07 04:27:14;;;;;;;31.90;20.33;;;16.90;73.50;;;;;;5092081;28;38114;-65
2021/06/07 04:29:41;;;;;;;34.67;20.90;;;16.90;73.40;;;;;;5091717;28;36293;-66
2021/06/07 04:32:09;;;;;;;34.47;21.57;;;16.90;73.20;;;;;;5091363;28;40236;-65
2021/06/07 04:34:37;;;;;;;34.47;22.30;;;16.90;73.10;;;;;;5091280;28;38610;-65
2021/06/07 04:37:06;;;;;;;31.27;20.93;;;16.90;73.20;;;;;;5091334;28;38012;-66
2021/06/07 04:39:33;;;;;;;35.67;21.60;;;17.00;73.10;;;;;;5091583;28;37832;-65
2021/06/07 04:42:00;;;;;;;34.70;21.03;;;16.90;72.80;;;;;;5093511;28;39948;-66
2021/06/07 04:44:30;;;;;;;32.93;20.50;;;17.00;72.80;;;;;;5091153;28;39151;-69
2021/06/07 04:46:59;;;;;;;31.70;20.90;;;17.00;72.80;;;;;;5092719;28;39504;-66
2021/06/07 04:49:26;;;;;;;35.37;19.67;;;17.00;72.80;;;;;;5091489;28;37689;-66
2021/06/07 04:51:55;;;;;;;36.73;20.87;;;17.00;72.80;;;;;;5091483;28;38371;-67
2021/06/07 04:54:22;;;;;;;32.00;20.23;;;17.00;72.70;;;;;;5093016;28;39072;-66
2021/06/07 04:56:49;;;;;;;34.97;20.30;;;17.00;72.70;;;;;;5092521;28;39028;-66
2021/06/07 04:59:16;;;;;;;30.80;20.77;;;17.00;72.50;;;;;;5087498;28;36108;-66
2021/06/07 05:01:43;;;;;;;33.80;21.30;;;17.00;72.50;;;;;;5072169;28;38446;-65
2021/06/07 05:04:10;;;;;;;39.97;21.10;;;17.00;72.40;;;;;;5090236;28;39030;-66
2021/06/07 05:06:37;;;;;;;34.33;20.90;;;17.00;72.30;;;;;;5087703;28;38587;-66
2021/06/07 05:09:05;;;;;;;32.70;21.47;;;17.00;72.40;;;;;;5091595;28;38634;-65
2021/06/07 05:11:32;;;;;;;35.33;21.20;;;17.00;72.20;;;;;;5094927;28;39246;-65
2021/06/07 05:14:00;;;;;;;30.17;20.20;;;17.00;72.50;;;;;;5094033;28;37899;-66
2021/06/07 05:16:27;;;;;;;34.23;21.67;;;17.00;72.50;;;;;;5094402;28;38383;-66
2021/06/07 05:18:54;;;;;;;32.00;19.93;;;17.00;72.50;;;;;;5095779;28;37316;-66
2021/06/07 05:21:21;;;;;;;32.67;21.10;;;17.10;72.50;;;;;;5096134;28;40634;-66
2021/06/07 05:23:48;;;;;;;33.10;21.43;;;17.10;72.40;;;;;;5095369;28;39940;-66
2021/06/07 05:26:18;;;;;;;35.20;21.27;;;17.10;72.30;;;;;;5094627;28;37017;-66
2021/06/07 05:28:45;;;;;;;36.83;19.93;;;17.10;72.20;;;;;;5095371;28;37193;-66
2021/06/07 05:31:12;;;;;;;31.03;21.13;;;17.10;72.30;;;;;;5093245;28;39621;-66
2021/06/07 05:33:39;;;;;;;33.40;19.10;;;17.20;72.30;;;;;;5076774;28;39543;-66
2021/06/07 05:36:09;;;;;;;35.13;20.37;;;17.10;72.20;;;;;;5085978;28;38202;-66
2021/06/07 05:38:36;;;;;;;30.13;20.00;;;17.20;72.30;;;;;;5094986;28;37515;-66
2021/06/07 05:41:03;;;;;;;31.37;20.17;;;17.20;72.10;;;;;;5091240;28;38286;-66
2021/06/07 05:43:32;;;;;;;27.57;19.73;;;17.20;72.10;;;;;;5088489;28;39993;-66
2021/06/07 05:45:59;;;;;;;31.13;19.60;;;17.10;71.80;;;;;;5093200;28;36898;-66
2021/06/07 05:48:26;;;;;;;31.20;19.40;;;17.10;72.00;;;;;;5094413;28;37139;-66
2021/06/07 05:50:53;;;;;;;32.00;20.00;;;17.10;72.20;;;;;;5094693;28;40557;-66
2021/06/07 05:53:23;;;;;;;32.97;20.80;;;17.10;72.10;;;;;;5094374;28;39326;-67
2021/06/07 05:55:50;;;;;;;31.67;19.87;;;17.10;72.10;;;;;;5094974;28;38626;-66
2021/06/07 05:58:21;;;;;;;30.43;18.70;;;17.10;72.20;;;;;;5094831;28;37694;-66
2021/06/07 06:00:53;;;;;;;32.77;19.83;;;17.00;72.30;;;;;;5093932;28;39718;-65
2021/06/07 06:03:20;;;;;;;35.80;19.40;;;17.00;72.40;;;;;;5091602;28;37680;-66
2021/06/07 06:05:47;;;;;;;30.23;19.37;;;17.00;72.50;;;;;;5095690;28;37990;-66
2021/06/07 06:08:16;;;;;;;30.40;18.63;;;17.00;72.50;;;;;;5093095;28;37124;-66
2021/06/07 06:10:43;;;;;;;30.00;19.17;;;17.00;72.50;;;;;;5100241;28;39256;-66
2021/06/07 06:13:11;;;;;;;30.13;19.50;;;17.00;72.50;;;;;;5090150;28;38852;-66
2021/06/07 06:15:38;;;;;;;32.60;19.10;;;17.00;72.70;;;;;;5095600;28;38936;-66
2021/06/07 06:18:06;;;;;;;31.97;20.67;;;17.00;72.80;;;;;;5094665;28;36127;-66
2021/06/07 06:20:34;;;;;;;29.23;18.10;;;17.10;72.90;;;;;;5094874;28;39671;-66
2021/06/07 06:23:01;;;;;;;26.90;17.37;;;17.10;72.90;;;;;;5094709;28;38563;-66
2021/06/07 06:25:29;;;;;;;28.83;18.60;;;17.10;72.90;;;;;;5095387;28;38220;-66
2021/06/07 06:27:59;;;;;;;25.90;16.87;;;17.20;73.10;;;;;;5092899;28;37430;-66
2021/06/07 06:30:29;;;;;;;25.23;16.57;;;17.20;73.30;;;;;;5095088;28;39817;-66
2021/06/07 06:32:59;;;;;;;26.87;17.93;;;17.30;73.10;;;;;;5094190;28;39848;-66
2021/06/07 06:35:28;;;;;;;27.30;17.77;;;17.40;73.20;;;;;;5095731;28;37957;-66
2021/06/07 06:37:56;;;;;;;29.23;17.80;;;17.50;73.30;;;;;;5095280;28;37836;-66
2021/06/07 06:40:26;;;;;;;24.50;17.17;;;17.50;73.10;;;;;;5094157;28;38460;-66
2021/06/07 06:42:54;;;;;;;24.47;16.30;;;17.50;73.10;;;;;;5095571;28;37953;-66
2021/06/07 06:45:24;;;;;;;28.23;18.30;;;17.60;73.20;;;;;;5095040;28;37797;-66
2021/06/07 06:47:56;;;;;;;23.87;17.10;;;17.60;72.80;;;;;;5094947;28;37057;-66
2021/06/07 06:50:25;;;;;;;24.57;16.60;;;17.60;72.90;;;;;;5128198;27;38015;-68
2021/06/07 06:52:54;;;;;;;24.47;15.43;;;17.60;72.60;;;;;;5128846;27;37759;-68
2021/06/07 06:55:21;;;;;;;28.60;17.33;;;17.60;72.30;;;;;;5095796;28;38122;-68
2021/06/07 06:57:49;;;;;;;25.00;17.43;;;17.60;72.30;;;;;;5094388;28;37490;-68
2021/06/07 07:00:16;;;;;;;23.83;16.40;;;17.60;72.50;;;;;;5094896;28;39882;-67
2021/06/07 07:02:44;;;;;;;30.87;18.17;;;17.60;72.50;;;;;;5093431;28;37779;-67
2021/06/07 07:05:11;;;;;;;31.67;17.70;;;17.60;72.20;;;;;;5095013;28;37912;-67
2021/06/07 07:07:39;;;;;;;28.20;18.20;;;17.50;72.20;;;;;;5093171;28;36359;-66
2021/06/07 07:10:12;;;;;;;28.13;17.10;;;17.50;72.50;;;;;;5093613;28;39438;-68
2021/06/07 07:12:39;;;;;;;28.00;16.80;;;17.60;73.10;;;;;;5091769;28;39173;-67
2021/06/07 07:15:07;;;;;;;26.53;16.60;;;17.60;73.40;;;;;;5093793;28;38310;-66
2021/06/07 07:17:37;;;;;;;28.07;17.00;;;17.60;72.90;;;;;;5093456;28;37472;-66
2021/06/07 07:20:05;;;;;;;28.90;17.60;;;17.70;72.50;;;;;;5093372;28;38358;-66
2021/06/07 07:22:33;;;;;;;26.53;16.30;;;17.80;72.70;;;;;;5093201;28;37783;-67
2021/06/07 07:25:00;;;;;;;22.20;15.40;;;17.80;72.50;;;;;;5093227;28;37631;-66
2021/06/07 07:27:29;;;;;;;27.07;16.50;;;17.90;72.60;;;;;;5094064;28;37771;-67
2021/06/07 07:29:59;;;;;;;25.07;15.57;;;18.00;72.00;;;;;;5091179;28;40081;-67
2021/06/07 07:32:28;;;;;;;26.00;17.10;;;18.00;71.50;;;;;;5093145;28;39344;-67
2021/06/07 07:34:55;;;;;;;28.07;17.27;;;18.10;71.50;;;;;;5092057;28;36755;-68
2021/06/07 07:37:22;;;;;;;32.47;18.57;;;18.10;71.20;;;;;;5093735;28;38277;-67
2021/06/07 07:39:49;;;;;;;28.10;16.87;;;18.10;70.40;;;;;;5093500;28;40498;-67
2021/06/07 07:42:16;;;;;;;25.50;16.70;;;18.00;70.40;;;;;;5092713;28;38528;-67
2021/06/07 07:44:45;;;;;;;29.43;17.27;;;18.00;70.60;;;;;;5093921;28;39033;-66
2021/06/07 07:47:12;;;;;;;25.60;16.80;;;18.10;70.90;;;;;;5093123;28;36027;-68
2021/06/07 07:49:42;;;;;;;26.97;15.77;;;18.20;70.90;;;;;;5093363;28;39658;-67
2021/06/07 07:52:12;;;;;;;22.80;16.30;;;18.20;70.00;;;;;;5093524;28;38989;-68
2021/06/07 07:54:39;;;;;;;22.33;14.50;;;18.30;70.20;;;;;;5093186;28;37987;-68
2021/06/07 07:57:11;;;;;;;22.30;14.90;;;18.40;69.90;;;;;;5092165;28;36501;-67
2021/06/07 07:59:38;;;;;;;20.37;14.70;;;18.40;69.50;;;;;;5092388;28;40373;-67
2021/06/07 08:02:07;;;;;;;21.37;15.10;;;18.50;69.30;;;;;;5092794;28;38600;-67
2021/06/07 08:04:33;;;;;;;22.67;14.80;;;18.50;69.30;;;;;;5092773;28;37684;-68
2021/06/07 08:07:03;;;;;;;20.20;13.70;;;18.60;69.30;;;;;;5092797;28;38262;-69
2021/06/07 08:09:31;;;;;;;17.87;12.53;;;18.70;68.50;;;;;;5092515;28;39465;-67
2021/06/07 08:11:58;;;;;;;17.07;11.77;;;18.80;68.70;;;;;;5092622;28;39112;-68
2021/06/07 08:14:26;;;;;;;15.17;11.07;;;19.00;68.30;;;;;;5091862;28;37966;-68
2021/06/07 08:16:54;;;;;;;16.10;11.30;;;19.10;67.60;;;;;;5092651;28;37401;-67
2021/06/07 08:19:23;;;;;;;14.67;10.50;;;19.20;66.90;;;;;;5092587;28;40576;-67
2021/06/07 08:21:50;;;;;;;15.77;11.10;;;19.30;66.80;;;;;;5092422;28;39105;-68
2021/06/07 08:24:17;;;;;;;14.73;9.53;;;19.40;66.40;;;;;;5092595;28;38975;-66
2021/06/07 08:26:44;;;;;;;14.20;10.63;;;19.50;66.50;;;;;;5091840;28;36183;-67
2021/06/07 08:29:11;;;;;;;13.70;9.83;;;19.60;65.80;;;;;;5092389;28;39849;-67
2021/06/07 08:31:38;;;;;;;14.00;9.93;;;19.70;65.40;;;;;;5125779;27;38558;-67
2021/06/07 08:34:06;;;;;;;13.00;10.87;;;19.70;64.90;;;;;;5092007;28;38601;-67
2021/06/07 08:36:34;;;;;;;15.30;10.80;;;19.60;64.80;;;;;;5092433;28;37248;-67
2021/06/07 08:39:02;;;;;;;13.60;10.50;;;19.50;65.00;;;;;;5092091;28;39579;-67
2021/06/07 08:41:29;;;;;;;13.17;10.43;;;19.50;64.60;;;;;;5092120;28;39867;-67
2021/06/07 08:43:56;;;;;;;13.67;10.50;;;19.40;64.70;;;;;;5092303;28;37984;-67
2021/06/07 08:46:28;;;;;;;13.23;9.90;;;19.40;65.30;;;;;;5095039;28;37496;-68
2021/06/07 08:48:56;;;;;;;13.83;11.00;;;19.40;65.30;;;;;;5093157;28;39713;-67
2021/06/07 08:51:24;;;;;;;14.20;10.17;;;19.30;65.20;;;;;;5095736;28;39695;-67
2021/06/07 08:53:54;;;;;;;15.27;11.80;;;19.30;65.30;;;;;;5095970;27;38291;-67
2021/06/07 08:56:22;;;;;;;17.87;13.07;;;19.30;65.30;;;;;;5095745;28;37264;-67
2021/06/07 08:58:49;;;;;;;19.13;11.50;;;19.40;65.90;;;;;;5095815;28;41229;-67
2021/06/07 09:01:17;;;;;;;17.90;12.07;;;19.40;66.00;;;;;;5096042;28;39091;-67
2021/06/07 09:03:47;;;;;;;13.43;10.97;;;19.60;66.10;;;;;;5096104;28;38596;-67
2021/06/07 09:06:24;;;;;;;13.60;10.57;;;19.70;65.30;;;;;;5095404;28;38031;-67
2021/06/07 09:09:04;;;;;;;16.87;11.40;;;19.80;64.90;;;;;;5093497;28;40987;-67
2021/06/07 09:11:42;;;;;;;16.53;13.63;;;19.70;64.40;;;;;;5095427;28;37733;-67
2021/06/07 09:14:17;;;;;;;18.17;12.30;;;19.70;64.80;;;;;;5093637;28;39402;-68
2021/06/07 09:16:44;;;;;;;15.70;12.27;;;19.70;64.60;;;;;;5096797;28;36812;-67
2021/06/07 09:19:19;;;;;;;18.13;12.73;;;19.60;64.60;;;;;;5098532;28;40037;-66
2021/06/07 09:21:46;;;;;;;18.37;13.13;;;19.50;65.20;;;;;;5103045;28;39918;-68
2021/06/07 09:24:14;;;;;;;18.10;13.60;;;19.50;65.50;;;;;;5100668;28;38295;-68
2021/06/07 09:26:43;;;;;;;17.33;11.80;;;19.50;65.50;;;;;;5098021;28;35624;-67
2021/06/07 09:29:14;;;;;;;14.53;12.00;;;19.50;65.50;;;;;;5099264;28;38215;-68
2021/06/07 09:31:42;;;;;;;17.07;12.57;;;19.50;65.70;;;;;;5104859;28;39967;-68
2021/06/07 09:34:11;;;;;;;21.33;15.27;;;19.60;65.60;;;;;;5102654;28;38107;-68
2021/06/07 09:36:39;;;;;;;15.77;12.27;;;19.60;65.70;;;;;;5102982;28;37419;-67
2021/06/07 09:39:20;;;;;;;19.40;13.80;;;19.60;65.60;;;;;;5102392;28;40043;-68
2021/06/07 09:41:59;;;;;;;16.70;13.63;;;19.60;65.70;;;;;;5102932;28;37938;-67
2021/06/07 09:44:38;;;;;;;21.00;12.17;;;19.60;65.40;;;;;;5102503;28;38393;-65
2021/06/07 09:47:14;;;;;;;15.73;11.90;;;19.70;66.00;;;;;;5097152;28;38196;-67
2021/06/07 09:49:45;;;;;;;16.03;12.47;;;19.80;65.30;;;;;;5100887;28;38467;-67
2021/06/07 09:52:15;;;;;;;14.40;11.37;;;20.00;64.90;;;;;;5096955;28;38879;-67
2021/06/07 09:54:44;;;;;;;16.27;10.93;;;20.10;64.30;;;;;;5097072;28;37669;-66
2021/06/07 09:57:11;;;;;;;13.47;11.37;;;20.20;64.00;;;;;;5096669;28;37511;-66
2021/06/07 09:59:40;;;;;;;13.63;10.73;;;20.30;63.70;;;;;;5100224;28;40036;-66
2021/06/07 10:02:17;;;;;;;13.43;10.10;;;20.20;63.50;;;;;;5104521;28;37944;-66
2021/06/07 10:04:54;;;;;;;12.97;9.67;;;20.20;63.40;;;;;;5103449;28;37937;-67
2021/06/07 10:07:22;;;;;;;17.43;11.17;;;20.30;63.50;;;;;;5103626;28;37734;-67
2021/06/07 10:10:14;;;;;;;10.93;9.60;;;20.40;62.90;;;;;;5105505;28;40813;-66
2021/06/07 10:12:42;;;;;;;11.60;9.93;;;20.50;63.00;;;;;;5106857;28;39058;-66
2021/06/07 10:15:12;;;;;;;11.53;9.40;;;20.50;62.60;;;;;;5110456;28;36624;-67
2021/06/07 10:17:40;;;;;;;10.60;9.10;;;20.50;62.30;;;;;;5108825;28;37380;-67
2021/06/07 10:22:53;;;;;;;13.27;11.07;;;20.50;62.60;;;;;;5098988;28;39807;-66
2021/06/07 10:25:23;;;;;;;14.10;11.53;;;20.50;62.50;;;;;;5101377;28;36757;-66
2021/06/07 10:27:50;;;;;;;14.77;12.17;;;20.40;62.40;;;;;;5099872;28;37102;-65
2021/06/07 10:30:21;;;;;;;13.33;10.03;;;20.30;62.30;;;;;;5100901;28;40229;-66
2021/06/07 10:32:49;;;;;;;15.20;12.00;;;20.20;62.50;;;;;;5098390;28;39559;-68
2021/06/07 10:35:30;;;;;;;13.83;10.90;;;20.10;62.60;;;;;;5096224;28;38054;-67
2021/06/07 10:38:05;;;;;;;16.00;13.23;;;20.10;63.10;;;;;;5094144;28;37231;-69
2021/06/07 10:40:34;;;;;;;13.97;11.67;;;20.00;63.70;;;;;;5128311;27;38151;-66
2021/06/07 10:43:03;;;;;;;14.07;11.77;;;20.10;64.40;;;;;;5094805;28;39782;-67
2021/06/07 10:45:32;;;;;;;15.40;12.63;;;20.10;64.40;;;;;;5092052;28;37864;-66
2021/06/07 10:48:00;;;;;;;15.10;12.53;;;20.10;64.30;;;;;;5094199;28;37637;-66
2021/06/07 10:50:30;;;;;;;15.20;12.17;;;20.20;64.40;;;;;;5094450;28;39865;-67
2021/06/07 10:52:59;;;;;;;19.07;13.40;;;20.20;64.40;;;;;;5094893;28;37740;-67
2021/06/07 10:55:28;;;;;;;20.43;13.70;;;20.20;64.40;;;;;;5095505;28;38001;-67
2021/06/07 10:57:58;;;;;;;14.27;12.37;;;20.20;64.70;;;;;;5095602;28;38026;-67
2021/06/07 11:00:30;;;;;;;14.50;12.00;;;20.30;64.30;;;;;;5094821;28;39847;-67
2021/06/07 11:02:59;;;;;;;17.10;13.20;;;20.30;63.90;;;;;;5092962;28;39085;-67
2021/06/07 11:05:28;;;;;;;19.57;13.43;;;20.40;63.60;;;;;;5094808;28;38308;-67
2021/06/07 11:08:08;;;;;;;16.83;13.30;;;20.40;63.60;;;;;;5094621;28;38270;-68
2021/06/07 11:10:39;;;;;;;16.63;13.00;;;20.50;63.50;;;;;;5092847;28;40905;-68
2021/06/07 11:13:10;;;;;;;16.67;13.00;;;20.50;63.60;;;;;;5094576;28;38512;-68
2021/06/07 11:15:38;;;;;;;16.73;13.53;;;20.60;64.10;;;;;;5093558;28;38057;-67
2021/06/07 11:18:26;;;;;;;20.97;13.37;;;20.60;63.30;;;;;;5094878;28;38120;-67
2021/06/07 11:20:56;;;;;;;18.87;14.60;;;20.60;63.80;;;;;;5094837;28;39783;-68
2021/06/07 11:23:37;;;;;;;17.60;13.70;;;20.80;63.40;;;;;;5094882;28;40295;-67
2021/06/07 11:26:05;;;;;;;19.77;14.33;;;20.80;63.40;;;;;;5091885;28;38924;-67
2021/06/07 11:28:45;;;;;;;18.43;14.57;;;21.00;63.40;;;;;;5093528;28;35759;-67
2021/06/07 11:31:53;;;;;;;21.10;14.60;;;21.10;62.00;;;;;;5092544;28;39157;-67
2021/06/07 11:34:42;;;;;;;21.40;15.20;;;21.20;61.80;;;;;;5092956;28;38813;-69
2021/06/07 11:37:14;;;;;;;20.23;14.73;;;21.20;61.70;;;;;;5092642;28;37070;-68
2021/06/07 11:39:51;;;;;;;21.00;14.60;;;21.20;61.60;;;;;;5093310;28;36855;-68
2021/06/07 11:42:20;;;;;;;21.00;15.40;;;21.10;61.70;;;;;;5093892;28;39173;-68
2021/06/07 11:44:51;;;;;;;19.60;15.03;;;21.10;61.70;;;;;;5094140;28;38912;-66
2021/06/07 11:47:21;;;;;;;20.10;16.30;;;21.20;62.00;;;;;;5092781;28;36690;-67
2021/06/07 11:50:07;;;;;;;19.90;16.00;;;21.30;61.70;;;;;;5093284;28;37415;-67
2021/06/07 11:52:50;;;;;;;20.40;14.63;;;21.40;61.70;;;;;;5094490;27;40396;-66
2021/06/07 11:55:26;;;;;;;19.50;16.07;;;21.40;61.10;;;;;;5092270;28;37827;-68
2021/06/07 11:58:20;;;;;;;21.63;17.07;;;21.30;61.10;;;;;;5093132;28;39028;-67
2021/06/07 12:00:50;;;;;;;22.37;18.20;;;21.20;61.00;;;;;;5093812;28;38244;-67
2021/06/07 12:03:20;;;;;;;19.33;16.50;;;21.30;61.40;;;;;;5090644;28;39632;-66
2021/06/07 12:05:48;;;;;;;21.13;16.10;;;21.40;61.60;;;;;;5094378;28;40551;-68
2021/06/07 12:08:17;;;;;;;20.40;15.73;;;21.50;61.00;;;;;;5094529;28;38349;-67
2021/06/07 12:10:50;;;;;;;21.40;16.63;;;21.60;60.80;;;;;;5093248;28;38437;-67
2021/06/07 12:13:23;;;;;;;24.13;16.00;;;21.70;61.00;;;;;;5091905;28;40621;-67
2021/06/07 12:15:54;;;;;;;21.93;16.60;;;21.90;60.20;;;;;;5091750;28;39146;-67
2021/06/07 12:18:32;;;;;;;19.37;15.97;;;22.10;60.10;;;;;;5092632;28;37945;-67
2021/06/07 12:21:02;;;;;;;18.93;15.90;;;22.40;59.70;;;;;;5093260;28;36907;-67
2021/06/07 12:23:31;;;;;;;21.73;16.20;;;22.80;59.20;;;;;;5094613;28;39808;-66
2021/06/07 12:28:43;;;;;;;23.47;16.93;;;23.70;57.30;;;;;;5091297;28;38166;-68
2021/06/07 12:31:11;;;;;;;18.87;15.43;;;24.00;56.50;;;;;;5093481;28;38259;-68
2021/06/07 12:33:39;;;;;;;21.37;15.83;;;24.10;55.00;;;;;;5093926;28;39557;-68
2021/06/07 12:36:06;;;;;;;18.60;16.40;;;24.00;54.20;;;;;;5093091;28;37663;-67
2021/06/07 12:38:40;;;;;;;22.00;17.00;;;23.90;55.00;;;;;;5092780;28;37510;-68
2021/06/07 12:41:07;;;;;;;20.03;16.67;;;23.60;55.30;;;;;;5090471;28;38201;-68
2021/06/07 12:43:42;;;;;;;19.77;17.50;;;23.40;55.70;;;;;;5093162;28;38340;-67
2021/06/07 12:46:11;;;;;;;21.07;16.67;;;23.10;56.50;;;;;;5091848;28;39210;-67