Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:04:23;;;;;;;28.75;15.13;;;;;;;12.84;82.78;99127.06;3919276;89;21121;-83
2021/09/12 00:10:25;;;;;;;22.45;15.28;;;;;;;12.97;82.74;99126.11;3917811;89;21109;-83
2021/09/12 00:16:26;;;;;;;23.10;15.68;;;;;;;13.08;82.60;99126.38;3903916;89;21575;-83
2021/09/12 00:22:27;;;;;;;24.47;15.60;;;;;;;13.07;82.46;99122.65;3839932;91;21120;-83
2021/09/12 00:28:30;;;;;;;25.68;16.20;;;;;;;13.07;82.33;99121.27;3899083;89;21102;-83
2021/09/12 00:34:31;;;;;;;24.35;15.05;;;;;;;13.08;82.65;99122.26;3892965;90;22310;-83
2021/09/12 00:40:32;;;;;;;24.23;15.53;;;;;;;13.12;82.45;99120.33;3897669;88;21099;-82
2021/09/12 00:46:34;;;;;;;27.35;16.67;;;;;;;13.14;82.64;99126.80;3887948;90;21095;-82
2021/09/12 00:52:39;;;;;;;24.25;16.30;;;;;;;13.11;82.47;99123.47;3890071;90;21099;-82
2021/09/12 00:58:44;;;;;;;26.97;17.25;;;;;;;13.10;82.45;99124.04;3832587;91;21254;-82
2021/09/12 01:04:46;;;;;;;25.82;16.82;;;;;;;12.70;81.74;99124.84;3891151;90;21100;-83
2021/09/12 01:10:48;;;;;;;26.07;16.12;;;;;;;12.63;82.56;99122.84;3836848;91;21691;-83
2021/09/12 01:16:49;;;;;;;27.37;16.75;;;;;;;12.68;83.10;99121.68;3837036;91;21138;-83
2021/09/12 01:29:55;;;;;;;22.65;14.50;;;;;;;12.61;83.30;99123.22;3906327;89;21654;-83
2021/09/12 01:35:58;;;;;;;21.73;14.23;;;;;;;12.67;83.32;99121.48;3912990;89;21132;-82
2021/09/12 01:41:59;;;;;;;20.68;14.93;;;;;;;12.65;83.46;99119.13;3862003;90;21129;-83
2021/09/12 01:48:00;;;;;;;29.15;15.72;;;;;;;12.49;83.26;99115.33;3854512;90;21102;-82
2021/09/12 01:54:02;;;;;;;23.05;14.85;;;;;;;12.06;83.07;99115.42;3860187;90;21108;-83
2021/09/12 02:00:05;;;;;;;19.17;12.98;;;;;;;12.00;84.09;99121.06;3865207;90;21194;-85
2021/09/12 02:06:07;;;;;;;22.67;14.95;;;;;;;12.11;84.61;99124.10;3862786;90;21130;-82
2021/09/12 02:12:10;;;;;;;23.25;15.05;;;;;;;12.18;84.03;99123.37;3871690;90;21104;-83
2021/09/12 02:18:39;;;;;;;23.18;15.08;;;;;;;12.02;84.49;99119.53;3856802;90;21118;-83
2021/09/12 02:24:40;;;;;;;22.30;14.20;;;;;;;12.23;85.06;99119.66;3855101;90;21069;-83
2021/09/12 02:30:42;;;;;;;24.43;14.68;;;;;;;12.41;84.95;99120.58;3850428;90;21754;-83
2021/09/12 02:36:44;;;;;;;23.22;14.83;;;;;;;12.48;84.74;99123.95;3833926;91;21083;-82
2021/09/12 02:42:47;;;;;;;23.95;14.00;;;;;;;12.53;84.63;99127.67;3840397;91;21151;-82
2021/09/12 02:48:48;;;;;;;20.50;13.55;;;;;;;12.29;83.84;99112.64;3886685;90;21154;-83
2021/09/12 02:54:49;;;;;;;19.23;13.45;;;;;;;11.99;84.17;99120.88;3884174;90;21099;-82
2021/09/12 03:00:52;;;;;;;19.05;13.80;;;;;;;11.87;84.93;99130.17;3891958;89;21091;-83
2021/09/12 03:06:54;;;;;;;18.30;11.78;;;;;;;12.06;85.24;99127.77;3839689;90;21268;-82
2021/09/12 03:12:55;;;;;;;21.07;12.28;;;;;;;12.20;85.22;99132.02;3837270;91;21172;-83
2021/09/12 03:18:56;;;;;;;15.58;11.50;;;;;;;12.25;84.83;99131.63;3838808;91;21136;-84
2021/09/12 03:24:57;;;;;;;17.92;12.10;;;;;;;12.14;84.72;99134.31;3838600;91;21150;-83
2021/09/12 03:30:59;;;;;;;20.55;11.75;;;;;;;11.80;84.78;99134.25;3851853;90;21202;-82
2021/09/12 03:37:01;;;;;;;20.77;12.03;;;;;;;11.92;85.77;99131.20;3853773;90;21110;-83
2021/09/12 03:43:03;;;;;;;17.90;11.18;;;;;;;11.93;85.78;99127.89;3869044;90;21603;-82
2021/09/12 03:49:05;;;;;;;15.85;10.30;;;;;;;12.04;85.87;99126.78;3865796;90;21141;-82
2021/09/12 03:55:08;;;;;;;19.50;11.45;;;;;;;11.98;85.68;99140.66;3855296;90;21161;-83
2021/09/12 04:01:10;;;;;;;17.32;12.53;;;;;;;11.89;85.61;99140.77;3866288;90;21118;-83
2021/09/12 04:07:11;;;;;;;24.05;13.18;;;;;;;11.78;85.42;99135.20;3860814;90;21109;-82
2021/09/12 04:20:17;;;;;;;22.48;13.35;;;;;;;11.35;85.53;99140.64;3855006;90;21098;-82
2021/09/12 04:26:19;;;;;;;18.77;14.43;;;;;;;11.27;85.75;99137.05;3913805;89;21572;-82
2021/09/12 04:32:20;;;;;;;22.07;12.98;;;;;;;11.23;86.04;99143.05;3850022;90;21103;-82
2021/09/12 04:38:22;;;;;;;21.10;13.38;;;;;;;11.16;86.15;99144.36;3846608;91;21734;-82
2021/09/12 04:44:23;;;;;;;21.95;13.78;;;;;;;11.09;86.32;99138.79;3844419;90;21137;-82
2021/09/12 04:50:24;;;;;;;19.95;12.28;;;;;;;11.02;86.50;99140.86;3881208;90;21605;-82
2021/09/12 04:56:25;;;;;;;18.17;11.93;;;;;;;11.08;86.87;99139.97;3902725;90;21221;-83
2021/09/12 05:02:26;;;;;;;21.57;12.47;;;;;;;11.21;87.48;99148.72;3902742;89;21593;-80
2021/09/12 05:08:27;;;;;;;19.57;11.97;;;;;;;11.43;87.47;99135.44;3894460;90;21084;-83
2021/09/12 05:14:29;;;;;;;22.15;12.60;;;;;;;11.57;87.74;99143.23;3890429;90;21620;-85
2021/09/12 05:20:30;;;;;;;17.07;10.95;;;;;;;11.79;87.68;99145.00;3846906;90;21104;-82
2021/09/12 05:26:32;;;;;;;17.00;11.63;;;;;;;11.96;87.48;99149.87;3891903;90;21179;-82
2021/09/12 05:32:33;;;;;;;18.85;11.63;;;;;;;12.14;87.25;99149.98;3850750;90;21108;-82
2021/09/12 05:38:34;;;;;;;17.85;11.22;;;;;;;12.26;87.11;99153.81;3838173;91;21161;-85
2021/09/12 05:44:35;;;;;;;17.32;11.05;;;;;;;12.38;87.08;99150.74;3838871;90;21721;-82
2021/09/12 05:50:37;;;;;;;18.92;11.30;;;;;;;12.54;87.05;99147.89;3902254;90;21061;-82
2021/09/12 05:56:38;;;;;;;15.68;9.70;;;;;;;12.69;87.17;99150.13;3842699;90;21168;-82
2021/09/12 06:02:39;;;;;;;19.05;10.65;;;;;;;12.82;87.23;99149.21;3911545;89;21098;-82
2021/09/12 06:08:40;;;;;;;16.05;10.80;;;;;;;13.00;87.33;99151.47;3909471;89;21097;-82
2021/09/12 06:14:42;;;;;;;16.15;10.43;;;;;;;13.26;87.50;99152.55;3916913;89;21597;-83
2021/09/12 06:20:43;;;;;;;14.70;10.38;;;;;;;13.54;87.52;99145.73;3924207;89;21593;-82
2021/09/12 06:26:45;;;;;;;14.47;9.48;;;;;;;13.82;87.49;99152.64;3909473;89;21608;-82
2021/09/12 06:32:48;;;;;;;12.73;8.83;;;;;;;14.09;87.35;99159.34;3853729;89;21115;-82
2021/09/12 06:38:49;;;;;;;13.78;8.95;;;;;;;14.35;87.03;99156.77;3837560;91;21128;-82
2021/09/12 06:44:51;;;;;;;13.10;8.28;;;;;;;14.57;86.94;99163.81;3854635;91;21195;-82
2021/09/12 06:50:53;;;;;;;16.45;9.03;;;;;;;14.84;86.81;99164.94;3833108;92;21098;-82
2021/09/12 06:56:56;;;;;;;16.30;9.38;;;;;;;15.06;86.62;99154.02;3783466;91;21752;-83
2021/09/12 07:02:57;;;;;;;19.15;11.00;;;;;;;15.25;86.45;99151.55;3787056;92;21238;-83
2021/09/12 07:08:58;;;;;;;11.90;9.30;;;;;;;15.40;86.43;99155.05;3834473;91;21138;-82
2021/09/12 07:15:00;;;;;;;16.20;10.10;;;;;;;15.68;86.53;99154.30;3781434;92;21256;-84
2021/09/12 07:21:01;;;;;;;14.90;10.08;;;;;;;15.97;86.44;99159.02;3783729;92;21130;-82
2021/09/12 07:27:03;;;;;;;18.48;11.68;;;;;;;16.26;86.36;99170.00;3800255;92;21143;-82
2021/09/12 07:33:08;;;;;;;20.88;12.98;;;;;;;16.57;86.15;99177.85;3835415;90;21113;-83
2021/09/12 07:39:14;;;;;;;20.25;13.10;;;;;;;16.86;85.73;99182.66;3844799;90;21145;-83
2021/09/12 07:45:17;;;;;;;19.05;12.58;;;;;;;17.21;85.70;99180.08;3901219;90;21108;-83
2021/09/12 07:51:19;;;;;;;25.48;11.83;;;;;;;17.61;85.46;99180.55;3840887;90;21129;-82
2021/09/12 07:57:22;;;;;;;21.07;11.12;;;;;;;18.01;84.98;99182.30;3907181;89;21069;-83
2021/09/12 08:03:23;;;;;;;17.57;9.95;;;;;;;18.38;84.26;99183.52;3909622;89;21609;-82
2021/09/12 08:09:24;;;;;;;15.23;9.18;;;;;;;18.78;83.70;99173.27;3913226;89;21170;-83
2021/09/12 08:15:26;;;;;;;14.50;9.13;;;;;;;19.20;83.05;99170.27;3845958;90;21105;-83
2021/09/12 08:21:29;;;;;;;14.83;8.88;;;;;;;19.51;82.12;99171.61;3912330;89;21433;-83
2021/09/12 08:27:30;;;;;;;12.93;8.88;;;;;;;19.82;81.47;99177.05;3916099;89;21130;-83
2021/09/12 08:33:35;;;;;;;13.05;8.98;;;;;;;20.08;80.60;99171.85;3896169;89;21180;-83
2021/09/12 08:39:36;;;;;;;13.18;8.68;;;;;;;20.34;79.94;99174.23;3885696;89;21628;-83
2021/09/12 08:45:38;;;;;;;12.50;8.48;;;;;;;20.53;79.12;99173.34;3904999;89;21580;-83
2021/09/12 08:51:39;;;;;;;11.25;8.33;;;;;;;20.67;78.32;99175.75;3894646;89;21091;-84
2021/09/12 08:57:54;;;;;;;11.53;7.33;;;;;;;20.89;77.41;99181.67;3904811;89;21127;-83
2021/09/12 09:04:04;;;;;;;9.00;8.00;;;;;;;21.35;77.41;99172.84;3905166;89;21635;-83
2021/09/12 09:10:20;;;;;;;11.05;7.85;;;;;;;21.73;76.16;99172.89;3895836;89;21110;-85
2021/09/12 09:16:29;;;;;;;9.88;7.53;;;;;;;22.33;74.58;99164.77;3898424;89;21080;-83
2021/09/12 09:22:44;;;;;;;11.55;7.58;;;;;;;23.22;74.08;99166.04;3870182;89;33037;-85
2021/09/12 09:29:03;;;;;;;12.78;7.85;;;;;;;24.06;72.55;99165.58;3898799;89;21054;-84
2021/09/12 09:35:09;;;;;;;10.48;7.50;;;;;;;24.76;70.82;99158.28;3840358;91;21831;-84
2021/09/12 09:41:20;;;;;;;8.58;7.60;;;;;;;25.60;69.73;99160.05;3852501;90;21639;-85
2021/09/12 09:47:28;;;;;;;10.05;7.47;;;;;;;26.12;68.47;99163.77;3879814;90;21111;-85
2021/09/12 09:53:35;;;;;;;13.20;6.92;;;;;;;26.13;68.21;99154.08;3896618;89;21141;-85
2021/09/12 10:06:00;;;;;;;11.43;7.10;;;;;;;27.63;64.48;99139.74;3842953;90;21178;-85
2021/09/12 10:12:13;;;;;;;11.03;6.53;;;;;;;27.74;63.01;99133.52;3873798;90;21090;-85
2021/09/12 10:18:29;;;;;;;9.85;6.80;;;;;;;28.09;61.00;99127.31;3880862;90;22384;-85
2021/09/12 10:24:58;;;;;;;;;;;;;;;28.88;61.43;99118.73;3855525;91;21062;-85
2021/09/12 10:31:12;;;;;;;8.23;6.10;;;;;;;29.33;58.82;99123.45;3855305;90;20476;-85
2021/09/12 10:37:33;;;;;;;7.90;5.58;;;;;;;29.90;58.80;99120.73;3834128;90;21115;-85
2021/09/12 10:43:44;;;;;;;8.80;5.85;;;;;;;30.36;57.36;99112.06;3901637;89;21439;-85
2021/09/12 10:49:46;;;;;;;7.12;5.83;;;;;;;30.47;56.09;99105.05;3852978;90;21079;-85
2021/09/12 10:56:04;;;;;;;6.85;5.78;;;;;;;30.69;54.76;99106.55;3853929;90;21065;-85
2021/09/12 11:02:05;;;;;;;7.08;5.80;;;;;;;30.58;52.91;99109.97;3843444;91;21560;-85
2021/09/12 11:08:33;;;;;;;5.72;4.87;;;;;;;30.28;53.68;99096.88;3855955;90;21103;-86
2021/09/12 11:14:39;;;;;;;5.10;3.87;;;;;;;30.48;52.44;99095.29;3893609;89;21130;-85
2021/09/12 11:20:51;;;;;;;4.55;4.15;;;;;;;30.28;51.50;99092.00;3840422;90;21095;-85
2021/09/12 11:27:00;;;;;;;5.97;4.03;;;;;;;29.70;50.71;99081.98;3875662;90;21090;-85
2021/09/12 11:33:04;;;;;;;8.28;5.20;;;;;;;29.47;50.13;99072.58;3843218;91;21131;-85
2021/09/12 11:39:07;;;;;;;5.50;5.00;;;;;;;29.29;49.39;99069.34;3837374;91;21040;-86
2021/09/12 11:45:16;;;;;;;8.83;5.87;;;;;;;28.75;49.82;99061.23;3835923;91;21885;-85
2021/09/12 11:51:41;;;;;;;6.00;4.90;;;;;;;28.31;50.15;99057.88;3834298;91;21154;-85
2021/09/12 11:57:42;;;;;;;5.42;4.42;;;;;;;27.81;50.12;99052.97;3832467;90;21257;-86
2021/09/12 12:03:44;;;;;;;5.30;4.45;;;;;;;27.42;49.51;99055.17;3836460;91;21055;-85
2021/09/12 12:09:51;;;;;;;5.62;5.03;;;;;;;27.13;49.63;99036.12;3833081;90;21159;-85
2021/09/12 12:16:05;;;;;;;6.03;4.70;;;;;;;26.81;50.31;99026.63;3838483;91;21087;-85
2021/09/12 12:22:13;;;;;;;5.55;4.40;;;;;;;26.46;50.43;99021.50;3833503;91;21065;-84
2021/09/12 12:28:29;;;;;;;4.78;4.10;;;;;;;26.24;50.39;99012.64;3834688;91;21154;-85
2021/09/12 12:34:51;;;;;;;5.20;4.47;;;;;;;25.93;50.55;99009.41;3836154;90;21103;-85
2021/09/12 12:41:11;;;;;;;7.35;3.10;;;;;;;25.77;51.07;99010.61;3843065;90;21114;-85
2021/09/12 12:47:37;;;;;;;4.92;3.80;;;;;;;25.62;50.71;99013.20;3877990;90;21093;-85
2021/09/12 12:53:42;;;;;;;3.62;3.10;;;;;;;25.52;50.50;98999.85;3896120;89;21127;-85
2021/09/12 12:59:53;;;;;;;4.58;3.40;;;;;;;25.29;50.38;98994.17;3893630;89;21695;-86
2021/09/12 13:06:07;;;;;;;3.30;2.75;;;;;;;25.18;49.83;98992.52;3906173;89;21085;-85
2021/09/12 13:12:14;;;;;;;7.10;3.08;;;;;;;25.07;49.76;98990.84;3849896;90;21159;-85
2021/09/12 13:18:16;;;;;;;5.80;3.42;;;;;;;25.02;50.26;98991.47;3838858;90;21116;-85
2021/09/12 13:24:20;;;;;;;3.72;3.30;;;;;;;24.90;50.97;98991.81;3844394;90;21069;-86
2021/09/12 13:30:25;;;;;;;5.70;3.83;;;;;;;24.68;51.14;98987.69;3845815;88;21076;-86
2021/09/12 13:36:46;;;;;;;5.85;4.08;;;;;;;24.68;51.14;98987.69;3863068;90;21110;-85
2021/09/12 13:42:51;;;;;;;4.65;4.08;;;;;;;24.63;51.47;98989.06;3858104;90;21159;-86
2021/09/12 13:48:58;;;;;;;5.85;4.17;;;;;;;24.57;51.67;98987.50;3916492;89;21143;-85
2021/09/12 13:55:22;;;;;;;5.28;4.62;;;;;;;24.29;51.73;98942.63;3919946;89;21678;-85
2021/09/12 14:02:01;;;;;;;7.72;4.55;;;;;;;24.43;52.67;98984.59;3924870;88;21131;-86
2021/09/12 14:08:06;;;;;;;6.40;4.60;;;;;;;24.42;52.98;98978.83;3910285;89;21098;-85
2021/09/12 14:14:07;;;;;;;7.20;5.55;;;;;;;24.38;53.66;98974.02;3854372;90;21110;-85
2021/09/12 14:20:10;;;;;;;9.33;5.60;;;;;;;24.23;54.35;98973.08;3860848;90;21116;-85
2021/09/12 14:26:17;;;;;;;7.42;5.10;;;;;;;24.19;54.74;98976.06;3873932;90;21131;-86
2021/09/12 14:32:19;;;;;;;8.53;4.75;;;;;;;24.16;54.73;98970.61;3874221;90;21190;-85
2021/09/12 14:38:21;;;;;;;6.33;5.12;;;;;;;24.07;55.03;98969.22;3846402;90;21631;-85
2021/09/12 14:44:22;;;;;;;7.12;4.75;;;;;;;23.93;55.30;98967.77;3852733;90;21065;-86
2021/09/12 14:50:32;;;;;;;16.80;5.97;;;;;;;23.84;55.85;98966.98;3861259;90;21079;-86
2021/09/12 14:56:41;;;;;;;6.00;5.05;;;;;;;23.74;55.94;98967.59;3778448;90;21147;-86
2021/09/12 15:02:45;;;;;;;8.08;4.72;;;;;;;23.70;56.20;98968.98;3856758;90;21151;-85
2021/09/12 15:08:49;;;;;;;5.33;4.60;;;;;;;23.63;56.54;98966.50;3851579;91;21168;-85
2021/09/12 15:14:59;;;;;;;8.50;4.60;;;;;;;23.56;57.33;98965.39;3862377;90;21396;-83
2021/09/12 15:21:06;;;;;;;7.37;4.50;;;;;;;23.49;57.63;98962.27;3854780;91;21153;-86
2021/09/12 15:27:07;;;;;;;6.22;4.62;;;;;;;23.39;57.92;98955.73;3860606;90;21097;-85
2021/09/12 15:33:08;;;;;;;5.25;4.22;;;;;;;23.30;58.51;98950.91;3870314;90;21136;-85
2021/09/12 15:45:48;;;;;;;9.17;5.10;;;;;;;22.87;59.76;98957.37;3801862;90;21514;-84
2021/09/12 15:51:56;;;;;;;6.25;4.75;;;;;;;22.81;60.33;98954.23;3852375;90;21139;-85
2021/09/12 15:57:57;;;;;;;6.37;4.97;;;;;;;22.73;60.71;98952.34;3917255;89;21110;-85
2021/09/12 16:04:04;;;;;;;7.03;4.97;;;;;;;22.58;60.97;98950.56;3858378;90;21565;-85
2021/09/12 16:10:06;;;;;;;10.88;5.37;;;;;;;22.50;61.62;98944.44;3858542;90;21126;-85
2021/09/12 16:16:08;;;;;;;6.92;5.58;;;;;;;22.41;62.03;98949.19;3858182;90;21074;-84
2021/09/12 16:22:10;;;;;;;7.80;5.50;;;;;;;22.29;62.42;98946.61;3861581;90;21100;-85
2021/09/12 16:28:11;;;;;;;9.78;6.08;;;;;;;22.12;62.42;98957.02;3862278;90;21058;-85
2021/09/12 16:34:15;;;;;;;8.53;6.47;;;;;;;21.94;63.12;98956.87;3859642;90;21177;-85
2021/09/12 16:40:24;;;;;;;8.88;6.50;;;;;;;21.82;63.72;98958.47;3843083;91;21695;-85
2021/09/12 16:52:57;;;;;;;10.50;7.50;;;;;;;21.51;64.74;98966.66;3859411;90;21580;-85
2021/09/12 16:58:58;;;;;;;9.13;7.37;;;;;;;21.39;65.28;98965.30;3842261;91;21091;-85
2021/09/12 17:05:02;;;;;;;10.35;7.80;;;;;;;21.20;65.74;98959.35;3855167;91;21154;-85
2021/09/12 17:11:14;;;;;;;11.15;7.87;;;;;;;20.96;66.30;98965.08;3838918;91;21542;-86
2021/09/12 17:17:15;;;;;;;13.28;9.18;;;;;;;20.81;67.01;98970.89;3866455;91;21673;-85
2021/09/12 17:23:19;;;;;;;11.97;8.75;;;;;;;20.58;67.57;98965.64;3892093;90;21067;-85
2021/09/12 17:29:20;;;;;;;14.13;9.40;;;;;;;20.30;68.17;98972.02;3899309;90;21685;-85
2021/09/12 17:35:32;;;;;;;11.73;9.25;;;;;;;20.06;68.89;98977.77;3854711;89;21708;-85
2021/09/12 17:41:33;;;;;;;13.60;9.95;;;;;;;19.87;69.43;98977.92;3859078;90;21118;-85
2021/09/12 17:47:51;;;;;;;16.65;12.80;;;;;;;19.55;69.83;98981.52;3859721;90;21151;-85
2021/09/12 17:53:53;;;;;;;18.05;13.53;;;;;;;19.27;70.89;98984.95;3863253;90;21242;-85
2021/09/12 18:00:03;;;;;;;18.98;13.38;;;;;;;19.07;71.60;98986.23;3859265;90;21576;-84
2021/09/12 18:06:15;;;;;;;19.67;12.53;;;;;;;18.98;72.08;98983.28;3853837;90;21133;-85
2021/09/12 18:12:28;;;;;;;16.05;12.20;;;;;;;18.82;72.78;98984.03;3841660;90;21068;-85
2021/09/12 18:18:33;;;;;;;14.45;11.38;;;;;;;18.68;73.35;98987.11;3852373;90;21137;-85
2021/09/12 18:25:38;;;;;;;14.00;9.70;;;;;;;18.57;73.97;98987.94;3857000;90;21170;-85
2021/09/12 18:32:00;;;;;;;15.25;10.82;;;;;;;18.46;74.72;98996.45;3851856;91;21850;-85
2021/09/12 18:38:07;;;;;;;12.58;10.75;;;;;;;18.33;75.16;99005.22;3899574;90;21132;-85
2021/09/12 18:44:35;;;;;;;12.73;10.30;;;;;;;18.21;75.68;99010.62;3845734;91;21030;-85
2021/09/12 18:50:36;;;;;;;14.68;10.03;;;;;;;18.14;76.09;99007.38;3848920;90;21068;-85
2021/09/12 18:56:45;;;;;;;14.30;10.85;;;;;;;18.15;76.59;99016.47;3869613;90;21100;-84
2021/09/12 19:09:44;;;;;;;10.90;9.68;;;;;;;17.81;77.21;99022.81;3866133;90;21031;-84
2021/09/12 19:15:56;;;;;;;13.93;9.95;;;;;;;17.76;77.89;99028.86;3872729;91;21043;-85
2021/09/12 19:22:04;;;;;;;16.00;11.55;;;;;;;17.63;78.10;99036.19;3877847;90;21160;-83
2021/09/12 19:28:26;;;;;;;15.32;11.65;;;;;;;17.59;78.45;99043.75;3941354;90;21590;-84
2021/09/12 19:41:20;;;;;;;15.53;11.88;;;;;;;17.23;79.49;99044.11;3915597;89;21227;-84
2021/09/12 19:47:21;;;;;;;21.87;13.95;;;;;;;17.07;79.71;99038.58;3912859;89;21058;-84
2021/09/12 19:53:26;;;;;;;15.23;11.10;;;;;;;17.00;80.19;99049.77;3924655;89;21160;-84
2021/09/12 19:59:32;;;;;;;15.60;13.72;;;;;;;16.91;80.65;99047.32;3835913;90;21122;-81
2021/09/12 20:05:49;;;;;;;17.67;13.27;;;;;;;16.95;80.96;99044.69;3872072;90;21122;-85
2021/09/12 20:12:01;;;;;;;18.05;13.68;;;;;;;16.87;81.41;99042.42;3846064;91;21063;-84
2021/09/12 20:18:03;;;;;;;18.98;15.25;;;;;;;16.78;81.61;99041.56;3893054;91;21142;-84
2021/09/12 20:24:08;;;;;;;18.48;14.47;;;;;;;16.67;81.96;99050.59;3840749;91;21034;-85
2021/09/12 20:30:10;;;;;;;18.27;13.95;;;;;;;16.65;82.42;99053.56;3843898;91;21548;-85
2021/09/12 20:36:12;;;;;;;18.98;12.95;;;;;;;16.61;82.81;99050.87;3839813;90;21074;-84
2021/09/12 20:42:19;;;;;;;17.52;13.58;;;;;;;16.53;82.99;99049.38;3807493;92;21220;-84
2021/09/12 20:48:56;;;;;;;18.57;13.78;;;;;;;16.45;83.10;99042.36;3806179;92;21096;-84
2021/09/12 20:55:04;;;;;;;19.63;15.07;;;;;;;16.43;83.67;99048.86;3805096;92;21152;-85
2021/09/12 21:01:30;;;;;;;19.02;15.28;;;;;;;16.43;83.94;99046.10;3808979;92;21138;-84
2021/09/12 21:07:31;;;;;;;17.60;12.25;;;;;;;16.35;84.20;99048.75;3812152;92;21128;-85
2021/09/12 21:19:49;;;;;;;18.07;14.70;;;;;;;16.39;84.91;99044.58;3806556;92;21139;-85
2021/09/12 21:25:52;;;;;;;23.95;16.00;;;;;;;16.44;85.11;99049.09;3816648;91;21136;-85
2021/09/12 21:31:53;;;;;;;22.15;15.80;;;;;;;16.49;85.24;99049.23;3845393;91;21072;-85
2021/09/12 21:37:54;;;;;;;20.10;14.28;;;;;;;16.40;85.35;99046.93;3828527;90;21414;-85
2021/09/12 21:43:55;;;;;;;19.62;14.68;;;;;;;16.39;85.60;99050.10;3845010;91;21138;-86
2021/09/12 21:49:56;;;;;;;21.12;11.97;;;;;;;16.33;85.85;99055.90;3921723;89;21093;-84
2021/09/12 21:55:57;;;;;;;18.52;14.13;;;;;;;16.40;86.07;99053.84;3905024;89;21118;-85
2021/09/12 22:01:58;;;;;;;18.52;13.28;;;;;;;16.42;86.06;99055.59;3913067;89;21117;-85
2021/09/12 22:08:03;;;;;;;25.62;16.52;;;;;;;16.49;86.13;99063.81;3882260;90;22314;-86
2021/09/12 22:14:08;;;;;;;24.90;18.65;;;;;;;16.36;86.95;99065.53;3834246;91;21093;-84
2021/09/12 22:20:12;;;;;;;23.60;17.82;;;;;;;16.28;86.58;99064.63;3891712;90;21117;-85
2021/09/12 22:26:29;;;;;;;20.90;17.30;;;;;;;16.28;87.21;99066.01;3896859;90;21125;-85
2021/09/12 22:32:33;;;;;;;24.32;17.75;;;;;;;16.37;87.92;99056.04;3906120;90;21137;-85
2021/09/12 22:38:51;;;;;;;23.25;17.10;;;;;;;16.42;87.96;99047.31;3874825;90;22190;-85
2021/09/12 22:44:56;;;;;;;23.10;17.15;;;;;;;16.48;88.19;99048.45;3862595;91;21142;-85
2021/09/12 22:51:14;;;;;;;19.40;15.55;;;;;;;16.41;88.62;99049.86;3861030;91;21065;-85
2021/09/12 22:57:17;;;;;;;20.57;15.53;;;;;;;16.34;88.87;99049.16;3857914;91;21756;-85
2021/09/12 23:03:18;;;;;;;20.15;15.90;;;;;;;16.29;88.98;99045.47;3855851;91;21152;-85
2021/09/12 23:09:20;;;;;;;21.25;15.10;;;;;;;16.40;88.99;99050.28;3850566;91;21638;-85
2021/09/12 23:15:21;;;;;;;19.45;16.00;;;;;;;16.39;88.77;99048.72;3837136;91;21648;-85
2021/09/12 23:21:22;;;;;;;20.70;16.20;;;;;;;16.32;88.44;99042.67;3835288;91;21616;-85
2021/09/12 23:27:23;;;;;;;23.20;17.07;;;;;;;16.25;88.75;99047.50;3842553;91;21169;-84
2021/09/12 23:33:25;;;;;;;21.35;16.93;;;;;;;16.19;88.97;99051.91;3846654;91;21166;-84
2021/09/12 23:39:48;;;;;;;22.07;17.48;;;;;;;16.09;88.92;99054.17;3850035;90;21175;-85
2021/09/12 23:45:58;;;;;;;24.12;18.10;;;;;;;16.12;89.13;99055.52;3857389;90;21143;-84
2021/09/12 23:52:10;;;;;;;24.32;18.25;;;;;;;15.88;89.03;99055.77;3864442;91;21186;-85
2021/09/12 23:58:13;;;;;;;21.90;16.95;;;;;;;15.78;89.50;99058.81;3874360;91;21082;-85
