Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:42;;;;;;;6.18;3.65;;;13.00;99.10;;;;;;5017843;28;20047;-57
2023/05/24 00:04:09;;;;;;;13.27;3.67;;;13.00;99.10;;;;;;5017351;28;20508;-57
2023/05/24 00:06:36;;;;;;;9.70;3.03;;;12.90;99.20;;;;;;5020389;28;20053;-58
2023/05/24 00:09:04;;;;;;;15.10;3.90;;;12.90;99.10;;;;;;5015076;28;20048;-57
2023/05/24 00:11:30;;;;;;;5.22;2.83;;;12.90;99.10;;;;;;5019840;28;20524;-57
2023/05/24 00:13:56;;;;;;;10.15;2.85;;;12.90;99.20;;;;;;5018752;28;20046;-57
2023/05/24 00:16:22;;;;;;;11.65;3.10;;;12.80;99.20;;;;;;5021028;28;20077;-57
2023/05/24 00:18:48;;;;;;;16.20;2.85;;;12.80;99.20;;;;;;5022721;28;20042;-57
2023/05/24 00:21:14;;;;;;;8.75;3.42;;;12.80;99.30;;;;;;5019653;28;20099;-57
2023/05/24 00:23:41;;;;;;;6.53;3.67;;;12.80;99.30;;;;;;5020464;28;20112;-57
2023/05/24 00:26:07;;;;;;;14.00;3.72;;;12.80;99.30;;;;;;5015382;28;20054;-57
2023/05/24 00:28:34;;;;;;;8.80;2.63;;;12.80;99.30;;;;;;5021915;28;20080;-57
2023/05/24 00:31:00;;;;;;;12.55;3.65;;;12.70;99.30;;;;;;5012885;28;20046;-57
2023/05/24 00:33:27;;;;;;;7.03;2.85;;;12.70;99.40;;;;;;5010106;28;20049;-57
2023/05/24 00:35:55;;;;;;;8.98;3.00;;;12.70;99.40;;;;;;5048582;28;20065;-57
2023/05/24 00:38:25;;;;;;;8.43;2.72;;;12.60;99.40;;;;;;5013524;28;20049;-57
2023/05/24 00:40:52;;;;;;;6.45;2.58;;;12.60;99.50;;;;;;5016279;28;20080;-59
2023/05/24 00:43:18;;;;;;;5.85;2.92;;;12.60;99.50;;;;;;5018974;28;20045;-57
2023/05/24 00:45:44;;;;;;;11.35;4.25;;;12.60;99.40;;;;;;5021268;28;20085;-57
2023/05/24 00:48:10;;;;;;;13.25;2.85;;;12.60;99.50;;;;;;5014146;28;20129;-57
2023/05/24 00:50:37;;;;;;;9.55;3.38;;;12.50;99.40;;;;;;5012758;28;20069;-57
2023/05/24 00:53:03;;;;;;;6.78;1.95;;;12.50;99.40;;;;;;5019661;28;20524;-57
2023/05/24 00:55:29;;;;;;;11.35;2.72;;;12.20;99.40;;;;;;5014558;28;20042;-57
2023/05/24 00:57:56;;;;;;;11.15;3.08;;;12.50;99.50;;;;;;5017365;28;20045;-57
2023/05/24 01:00:23;;;;;;;9.55;2.65;;;12.40;99.60;;;;;;5018427;28;20073;-58
2023/05/24 01:02:49;;;;;;;10.73;4.13;;;12.40;99.70;;;;;;5018617;28;20092;-57
2023/05/24 01:05:16;;;;;;;13.68;4.72;;;12.30;99.70;;;;;;5015952;28;20137;-57
2023/05/24 01:07:53;;;;;;;7.47;2.90;;;12.30;99.90;;;;;;5018667;28;20042;-57
2023/05/24 01:10:24;;;;;;;5.03;2.65;;;12.20;99.80;;;;;;5019517;28;20078;-58
2023/05/24 01:13:38;;;;;;;19.30;4.63;;;12.20;99.90;;;;;;5016804;28;20094;-58
2023/05/24 01:16:14;;;;;;;10.38;2.70;;;12.10;99.90;;;;;;5014292;28;20050;-57
2023/05/24 01:19:07;;;;;;;4.53;2.83;;;12.00;99.90;;;;;;5018206;28;20122;-57
2023/05/24 01:22:00;;;;;;;8.38;3.22;;;12.00;99.90;;;;;;5020616;28;20041;-57
2023/05/24 01:24:41;;;;;;;11.93;2.55;;;12.00;99.90;;;;;;4990343;28;20471;-57
2023/05/24 01:27:16;;;;;;;11.00;3.00;;;12.00;99.90;;;;;;5019055;28;20052;-57
2023/05/24 01:29:43;;;;;;;7.65;2.95;;;12.00;99.90;;;;;;5016422;28;20034;-57
2023/05/24 01:32:09;;;;;;;7.57;2.20;;;12.00;99.90;;;;;;5016174;28;20081;-57
2023/05/24 01:34:35;;;;;;;6.25;2.15;;;12.00;99.90;;;;;;5019031;28;20320;-57
2023/05/24 01:37:01;;;;;;;10.93;3.67;;;11.90;99.90;;;;;;5020240;28;20064;-57
2023/05/24 01:39:28;;;;;;;14.52;3.17;;;11.90;99.90;;;;;;5016521;28;20128;-57
2023/05/24 01:41:56;;;;;;;9.48;2.90;;;11.80;99.90;;;;;;5016362;28;20151;-57
2023/05/24 01:44:48;;;;;;;5.93;2.78;;;11.70;99.90;;;;;;5031478;28;20068;-57
2023/05/24 01:47:40;;;;;;;7.32;3.05;;;11.70;99.90;;;;;;5008953;28;20060;-57
2023/05/24 01:50:25;;;;;;;5.85;2.67;;;11.70;99.90;;;;;;5018569;28;20137;-57
2023/05/24 01:52:52;;;;;;;7.75;3.58;;;11.60;99.90;;;;;;5019640;28;20041;-57
2023/05/24 01:55:19;;;;;;;12.85;4.60;;;11.60;99.90;;;;;;5016595;28;20527;-57
2023/05/24 01:57:49;;;;;;;10.95;3.78;;;11.60;99.90;;;;;;5017212;28;20057;-58
2023/05/24 02:00:17;;;;;;;9.60;3.25;;;11.60;99.90;;;;;;5018533;28;20038;-57
2023/05/24 02:02:43;;;;;;;10.30;2.95;;;11.30;99.90;;;;;;5013466;28;20037;-57
2023/05/24 02:05:10;;;;;;;11.88;2.58;;;11.60;99.90;;;;;;5020257;28;20056;-57
2023/05/24 02:07:36;;;;;;;8.00;2.58;;;11.50;99.90;;;;;;5020514;28;20038;-57
2023/05/24 02:10:02;;;;;;;12.45;3.88;;;11.50;99.90;;;;;;5017119;28;20049;-57
2023/05/24 02:12:29;;;;;;;7.13;2.47;;;11.50;99.90;;;;;;5013887;28;20034;-57
2023/05/24 02:14:56;;;;;;;10.65;3.13;;;11.50;99.90;;;;;;5013746;28;20042;-57
2023/05/24 02:17:24;;;;;;;10.95;2.78;;;11.50;99.90;;;;;;5019660;28;20042;-57
2023/05/24 02:19:50;;;;;;;8.93;3.22;;;11.50;99.90;;;;;;5018768;28;20117;-57
2023/05/24 02:22:15;;;;;;;8.07;2.85;;;11.40;99.90;;;;;;5017549;28;20045;-57
2023/05/24 02:24:42;;;;;;;11.32;4.07;;;11.40;99.90;;;;;;5012797;28;20045;-57
2023/05/24 02:27:07;;;;;;;7.20;2.45;;;11.40;99.90;;;;;;5018950;28;20042;-57
2023/05/24 02:29:33;;;;;;;11.52;2.83;;;11.30;99.90;;;;;;5014996;28;20062;-57
2023/05/24 02:31:59;;;;;;;9.70;3.05;;;11.30;99.90;;;;;;5015154;28;20053;-57
2023/05/24 02:34:25;;;;;;;10.68;2.92;;;11.30;99.90;;;;;;5016150;28;20753;-57
2023/05/24 02:36:53;;;;;;;12.52;3.47;;;11.20;99.90;;;;;;5021100;28;20592;-57
2023/05/24 02:39:19;;;;;;;7.50;2.63;;;11.20;99.90;;;;;;5020114;28;20050;-57
2023/05/24 02:41:44;;;;;;;7.55;2.88;;;11.20;99.90;;;;;;5019117;28;20072;-57
2023/05/24 02:44:10;;;;;;;5.85;2.78;;;11.20;99.90;;;;;;5021575;28;20052;-57
2023/05/24 02:46:36;;;;;;;8.77;2.72;;;11.10;99.90;;;;;;5022155;28;20054;-57
2023/05/24 02:49:02;;;;;;;11.35;4.05;;;11.10;99.90;;;;;;5020444;28;20614;-57
2023/05/24 02:51:28;;;;;;;14.57;4.68;;;11.10;99.90;;;;;;5050146;28;20042;-57
2023/05/24 02:53:53;;;;;;;27.50;5.78;;;11.10;99.90;;;;;;5018245;28;20052;-57
2023/05/24 02:56:20;;;;;;;9.52;3.50;;;11.10;99.90;;;;;;5002837;28;20042;-57
2023/05/24 02:58:46;;;;;;;14.27;4.55;;;11.10;99.90;;;;;;5023644;28;20623;-57
2023/05/24 03:01:12;;;;;;;15.52;3.35;;;11.10;99.90;;;;;;5021238;28;20563;-57
2023/05/24 03:03:38;;;;;;;10.07;3.80;;;11.00;99.90;;;;;;5052406;28;20053;-57
2023/05/24 03:06:05;;;;;;;7.68;3.45;;;11.00;99.90;;;;;;5017662;28;20102;-57
2023/05/24 03:08:32;;;;;;;8.20;3.22;;;11.00;99.90;;;;;;5024033;28;20045;-57
2023/05/24 03:10:58;;;;;;;5.93;3.13;;;11.00;99.90;;;;;;5021854;28;20487;-58
2023/05/24 03:13:24;;;;;;;11.48;3.50;;;11.00;99.90;;;;;;5022114;28;20049;-57
2023/05/24 03:15:49;;;;;;;9.65;3.03;;;10.90;99.90;;;;;;5019572;28;20521;-57
2023/05/24 03:18:15;;;;;;;7.05;2.95;;;10.80;99.90;;;;;;5022937;28;20077;-57
2023/05/24 03:20:41;;;;;;;17.67;4.85;;;10.80;99.90;;;;;;5021413;28;20472;-57
2023/05/24 03:23:08;;;;;;;15.85;4.07;;;10.80;99.90;;;;;;5018798;28;20818;-57
2023/05/24 03:25:37;;;;;;;13.55;3.08;;;10.90;99.90;;;;;;5020612;28;20046;-57
2023/05/24 03:28:03;;;;;;;5.40;2.15;;;10.80;99.90;;;;;;5022861;28;20119;-57
2023/05/24 03:30:28;;;;;;;7.88;3.40;;;10.80;99.90;;;;;;5016960;28;20049;-57
2023/05/24 03:32:54;;;;;;;10.88;2.45;;;10.80;99.90;;;;;;5019460;28;20694;-57
2023/05/24 03:35:20;;;;;;;6.68;2.20;;;10.70;99.90;;;;;;5022350;28;20140;-57
2023/05/24 03:37:46;;;;;;;8.30;3.00;;;10.70;99.90;;;;;;5018235;28;20042;-57
2023/05/24 03:40:12;;;;;;;7.68;4.05;;;10.70;99.90;;;;;;5021827;28;20068;-57
2023/05/24 03:42:37;;;;;;;9.55;2.97;;;10.70;99.90;;;;;;5018488;28;20072;-57
2023/05/24 03:45:04;;;;;;;12.55;3.55;;;10.70;99.90;;;;;;5017332;28;20054;-57
2023/05/24 03:47:30;;;;;;;10.48;3.33;;;10.70;99.90;;;;;;5020205;28;20751;-57
2023/05/24 03:49:56;;;;;;;10.55;2.85;;;10.70;99.90;;;;;;5013925;28;20147;-56
2023/05/24 03:52:22;;;;;;;14.15;3.20;;;10.60;99.90;;;;;;5023540;28;20053;-56
2023/05/24 03:54:48;;;;;;;11.30;2.50;;;10.60;99.90;;;;;;5016410;28;20788;-56
2023/05/24 03:57:14;;;;;;;13.05;3.25;;;10.60;99.90;;;;;;5009502;28;20068;-56
2023/05/24 03:59:40;;;;;;;16.33;4.10;;;10.50;99.90;;;;;;5013765;28;20495;-57
2023/05/24 04:02:06;;;;;;;15.60;3.15;;;10.50;99.90;;;;;;5012952;28;20050;-56
2023/05/24 04:04:32;;;;;;;9.68;3.55;;;10.50;99.90;;;;;;5011379;28;20045;-56
2023/05/24 04:06:58;;;;;;;4.82;2.20;;;10.50;99.90;;;;;;5011659;28;20089;-57
2023/05/24 04:09:24;;;;;;;10.48;3.72;;;10.50;99.90;;;;;;5012979;28;20042;-56
2023/05/24 04:11:50;;;;;;;12.32;3.72;;;10.50;99.90;;;;;;5022726;28;20492;-56
2023/05/24 04:14:16;;;;;;;16.00;4.75;;;10.40;99.90;;;;;;5017097;28;20165;-56
2023/05/24 04:16:43;;;;;;;12.18;2.83;;;10.40;99.90;;;;;;5022826;28;20108;-57
2023/05/24 04:19:10;;;;;;;11.35;2.90;;;10.40;99.90;;;;;;5019984;28;20120;-56
2023/05/24 04:21:36;;;;;;;9.90;3.25;;;10.50;99.90;;;;;;5023334;28;20078;-59
2023/05/24 04:24:03;;;;;;;12.30;3.67;;;10.40;99.90;;;;;;5021007;28;20721;-58
2023/05/24 04:26:30;;;;;;;7.38;3.15;;;10.40;99.90;;;;;;5013237;28;20046;-59
2023/05/24 04:28:56;;;;;;;10.45;3.65;;;10.40;99.90;;;;;;5013717;28;20596;-59
2023/05/24 04:31:22;;;;;;;8.43;3.60;;;10.40;99.90;;;;;;5014560;28;20108;-58
2023/05/24 04:33:48;;;;;;;19.65;3.60;;;10.40;99.90;;;;;;5008713;28;20427;-58
2023/05/24 04:36:16;;;;;;;17.70;4.40;;;10.50;99.90;;;;;;5013210;28;20121;-59
2023/05/24 04:38:42;;;;;;;11.15;2.85;;;10.40;99.90;;;;;;5012256;28;20048;-58
2023/05/24 04:41:09;;;;;;;9.80;3.80;;;10.50;99.90;;;;;;5015197;28;20049;-59
2023/05/24 04:43:35;;;;;;;6.65;2.72;;;10.40;99.90;;;;;;5021360;28;20969;-59
2023/05/24 04:46:01;;;;;;;8.30;4.18;;;10.40;99.90;;;;;;5019888;28;20058;-56
2023/05/24 04:48:26;;;;;;;12.82;4.13;;;10.40;99.90;;;;;;5020758;28;20038;-56
2023/05/24 04:50:53;;;;;;;11.32;3.42;;;10.40;99.90;;;;;;5019960;28;20053;-55
2023/05/24 04:53:22;;;;;;;13.57;3.67;;;10.50;99.90;;;;;;5021535;28;20054;-59
2023/05/24 04:55:48;;;;;;;13.95;4.38;;;10.40;99.90;;;;;;5019225;28;20045;-58
2023/05/24 04:58:14;;;;;;;15.70;4.68;;;10.50;99.90;;;;;;5016088;28;20052;-58
2023/05/24 05:00:41;;;;;;;12.60;2.45;;;10.50;99.90;;;;;;5017946;28;20038;-59
2023/05/24 05:03:07;;;;;;;11.45;3.50;;;10.50;99.90;;;;;;5024203;28;20144;-56
2023/05/24 05:05:33;;;;;;;6.57;3.75;;;10.50;99.90;;;;;;5020260;28;20042;-56
2023/05/24 05:07:59;;;;;;;8.75;4.13;;;10.50;99.90;;;;;;5012710;28;20046;-56
2023/05/24 05:10:25;;;;;;;10.13;3.53;;;10.50;99.90;;;;;;5045049;28;20042;-56
2023/05/24 05:12:51;;;;;;;8.02;3.35;;;10.50;99.90;;;;;;5012077;28;20049;-56
2023/05/24 05:15:17;;;;;;;15.93;4.82;;;10.50;99.90;;;;;;5016374;28;20488;-56
2023/05/24 05:17:43;;;;;;;10.40;2.80;;;10.50;99.90;;;;;;5019888;28;20515;-56
2023/05/24 05:20:09;;;;;;;5.65;1.70;;;10.60;99.90;;;;;;5022291;28;20540;-59
2023/05/24 05:22:34;;;;;;;13.50;4.95;;;10.50;99.90;;;;;;5022591;28;20048;-58
2023/05/24 05:25:00;;;;;;;8.68;3.70;;;10.60;99.90;;;;;;5022142;28;20052;-58
2023/05/24 05:27:26;;;;;;;15.20;4.90;;;10.50;99.90;;;;;;5024341;28;20508;-56
2023/05/24 05:29:52;;;;;;;12.85;3.63;;;10.60;99.90;;;;;;5017653;28;20042;-57
2023/05/24 05:32:17;;;;;;;9.10;3.35;;;10.70;99.90;;;;;;5013521;28;20046;-57
2023/05/24 05:34:44;;;;;;;12.13;3.28;;;10.60;99.90;;;;;;5017959;28;21069;-57
2023/05/24 05:37:09;;;;;;;10.27;4.18;;;10.70;99.90;;;;;;5022670;28;20042;-57
2023/05/24 05:39:35;;;;;;;11.82;4.10;;;10.70;99.90;;;;;;5013355;28;20052;-57
2023/05/24 05:42:01;;;;;;;7.57;3.33;;;10.90;99.90;;;;;;5019799;28;20038;-57
2023/05/24 05:44:28;;;;;;;13.85;4.20;;;10.70;99.90;;;;;;5022008;28;20051;-57
2023/05/24 05:46:53;;;;;;;12.00;5.45;;;10.70;99.90;;;;;;5017017;28;20954;-57
2023/05/24 05:49:19;;;;;;;10.75;6.15;;;10.80;99.90;;;;;;5016246;28;21237;-57
2023/05/24 05:51:45;;;;;;;7.65;3.05;;;10.80;99.90;;;;;;5014585;28;20087;-59
2023/05/24 05:54:17;;;;;;;8.07;2.22;;;10.90;99.90;;;;;;5014829;28;20104;-58
2023/05/24 05:56:46;;;;;;;17.40;6.10;;;10.90;99.90;;;;;;5018400;28;20642;-59
2023/05/24 05:59:16;;;;;;;30.25;3.33;;;10.90;99.90;;;;;;5017274;28;20109;-56
2023/05/24 06:01:42;;;;;;;14.60;4.60;;;10.90;99.90;;;;;;5019100;28;20762;-57
2023/05/24 06:04:08;;;;;;;8.10;4.95;;;10.90;99.90;;;;;;5015229;28;20041;-57
2023/05/24 06:06:34;;;;;;;9.85;4.88;;;10.90;99.90;;;;;;5019993;28;20550;-57
2023/05/24 06:09:00;;;;;;;10.32;4.35;;;10.90;99.90;;;;;;4998850;28;20506;-57
2023/05/24 06:11:25;;;;;;;11.15;3.45;;;10.90;99.90;;;;;;5016497;28;20042;-57
2023/05/24 06:13:52;;;;;;;11.75;3.20;;;10.90;99.90;;;;;;5031900;28;20500;-57
2023/05/24 06:16:18;;;;;;;14.30;4.30;;;10.90;99.90;;;;;;5017944;28;20042;-59
2023/05/24 06:18:44;;;;;;;12.05;4.07;;;10.90;99.90;;;;;;5014167;28;20104;-57
2023/05/24 06:21:10;;;;;;;12.80;4.18;;;11.00;99.90;;;;;;5018580;28;20486;-57
2023/05/24 06:23:36;;;;;;;11.85;3.03;;;11.00;99.90;;;;;;5016357;28;20076;-57
2023/05/24 06:26:02;;;;;;;22.15;5.88;;;11.00;99.90;;;;;;5017766;28;20091;-56
2023/05/24 06:28:28;;;;;;;16.70;4.20;;;11.10;99.90;;;;;;5010611;28;20046;-57
2023/05/24 06:30:54;;;;;;;9.23;3.33;;;11.10;99.90;;;;;;5017236;28;20034;-56
2023/05/24 06:33:21;;;;;;;11.77;3.85;;;11.20;99.90;;;;;;5012877;28;20049;-59
2023/05/24 06:35:47;;;;;;;12.38;5.18;;;11.20;99.90;;;;;;5013488;28;20444;-56
2023/05/24 06:38:13;;;;;;;12.13;5.07;;;11.20;99.90;;;;;;5016866;28;20889;-57
2023/05/24 06:40:39;;;;;;;7.30;2.60;;;11.20;99.90;;;;;;5004204;28;20630;-56
2023/05/24 06:43:05;;;;;;;11.55;3.50;;;11.30;99.90;;;;;;5017040;28;20129;-56
2023/05/24 06:45:30;;;;;;;18.83;4.28;;;11.30;99.90;;;;;;5018723;28;20120;-56
2023/05/24 06:47:56;;;;;;;8.32;4.45;;;11.30;99.90;;;;;;5022086;28;20131;-56
2023/05/24 06:50:22;;;;;;;8.95;3.42;;;11.40;99.90;;;;;;5023051;28;20038;-56
2023/05/24 06:52:48;;;;;;;11.55;4.13;;;11.40;99.90;;;;;;5017768;28;20057;-56
2023/05/24 06:55:14;;;;;;;11.43;4.55;;;11.40;99.90;;;;;;5015303;28;20219;-57
2023/05/24 06:57:40;;;;;;;13.82;4.07;;;11.40;99.90;;;;;;5015499;28;20057;-57
2023/05/24 07:00:11;;;;;;;20.75;5.05;;;11.40;99.90;;;;;;5021820;28;21309;-57
2023/05/24 07:02:40;;;;;;;9.95;2.90;;;11.50;99.90;;;;;;5018987;28;20566;-56
2023/05/24 07:05:11;;;;;;;14.48;4.10;;;11.50;99.90;;;;;;5018231;28;20097;-56
2023/05/24 07:07:41;;;;;;;11.00;3.47;;;11.60;99.90;;;;;;5018925;28;20049;-56
2023/05/24 07:10:07;;;;;;;12.93;4.40;;;11.60;99.90;;;;;;5014092;28;20066;-56
2023/05/24 07:12:33;;;;;;;11.55;4.53;;;11.60;99.90;;;;;;5023281;28;20041;-56
2023/05/24 07:14:59;;;;;;;12.23;5.38;;;11.60;99.90;;;;;;5020480;28;20443;-57
2023/05/24 07:17:25;;;;;;;12.88;5.18;;;11.60;99.90;;;;;;5023354;28;20056;-57
2023/05/24 07:19:51;;;;;;;16.27;4.15;;;11.70;99.90;;;;;;5020142;28;20053;-57
2023/05/24 07:22:17;;;;;;;19.02;3.83;;;11.70;99.90;;;;;;5025584;28;20038;-56
2023/05/24 07:24:42;;;;;;;11.88;4.15;;;11.80;99.90;;;;;;5020798;28;20176;-56
2023/05/24 07:27:08;;;;;;;22.95;6.32;;;11.80;99.90;;;;;;5022554;28;20075;-56
2023/05/24 07:29:34;;;;;;;17.40;6.13;;;11.90;99.90;;;;;;5022941;28;20077;-56
2023/05/24 07:32:01;;;;;;;13.18;4.03;;;11.90;99.90;;;;;;5021899;28;20125;-56
2023/05/24 07:34:28;;;;;;;11.57;3.83;;;11.90;99.90;;;;;;5021318;28;20524;-56
2023/05/24 07:36:56;;;;;;;6.13;3.83;;;12.00;99.90;;;;;;5018661;28;20050;-56
2023/05/24 07:39:23;;;;;;;11.38;4.45;;;12.00;99.90;;;;;;5020533;28;20049;-56
2023/05/24 07:41:49;;;;;;;24.38;6.25;;;12.00;99.90;;;;;;5025977;28;20128;-56
2023/05/24 07:44:15;;;;;;;13.15;3.10;;;12.00;99.90;;;;;;5024618;28;20040;-56
2023/05/24 07:46:41;;;;;;;12.00;4.38;;;12.20;99.90;;;;;;5022852;28;20054;-56
2023/05/24 07:49:07;;;;;;;12.02;3.60;;;12.10;99.90;;;;;;5018608;28;20108;-57
2023/05/24 07:51:32;;;;;;;13.05;3.53;;;12.10;99.90;;;;;;5025601;28;20124;-56
2023/05/24 07:53:59;;;;;;;16.10;4.53;;;12.10;99.90;;;;;;5025175;28;20520;-56
2023/05/24 07:56:25;;;;;;;6.10;2.42;;;12.10;99.90;;;;;;5038106;28;20058;-57
2023/05/24 07:58:51;;;;;;;5.72;2.42;;;12.20;99.90;;;;;;5020813;28;20049;-57
2023/05/24 08:01:19;;;;;;;10.23;4.22;;;12.10;99.90;;;;;;5023988;28;20475;-56
2023/05/24 08:03:45;;;;;;;8.18;3.17;;;12.20;99.90;;;;;;5020706;28;20041;-57
2023/05/24 08:06:11;;;;;;;11.43;3.47;;;12.20;99.90;;;;;;5021393;28;20108;-56
2023/05/24 08:08:39;;;;;;;4.85;1.92;;;12.30;99.90;;;;;;5021222;28;20096;-56
2023/05/24 08:11:06;;;;;;;13.05;4.63;;;12.30;99.90;;;;;;5023978;28;20049;-57
2023/05/24 08:13:33;;;;;;;16.33;4.45;;;12.40;99.90;;;;;;5021058;28;20459;-56
2023/05/24 08:15:58;;;;;;;6.05;1.92;;;12.40;99.90;;;;;;5023059;28;20041;-57
2023/05/24 08:18:24;;;;;;;6.75;2.55;;;12.50;99.90;;;;;;5020976;28;20038;-56
2023/05/24 08:20:50;;;;;;;9.60;2.95;;;12.50;99.90;;;;;;5019543;28;20052;-56
2023/05/24 08:23:16;;;;;;;9.23;2.28;;;12.50;99.90;;;;;;5021143;28;20523;-56
2023/05/24 08:25:42;;;;;;;8.02;3.20;;;12.60;99.90;;;;;;5021660;28;20045;-56
2023/05/24 08:28:09;;;;;;;9.98;2.95;;;12.60;99.90;;;;;;5020766;28;20645;-56
2023/05/24 08:30:35;;;;;;;9.82;2.70;;;12.60;99.90;;;;;;5025706;28;20531;-56
2023/05/24 08:33:01;;;;;;;11.00;2.70;;;12.60;99.90;;;;;;5022276;28;20120;-56
2023/05/24 08:35:27;;;;;;;3.63;1.70;;;12.70;99.90;;;;;;5026319;28;20049;-56
2023/05/24 08:37:53;;;;;;;12.52;3.35;;;12.70;99.90;;;;;;5020156;28;20049;-56
2023/05/24 08:40:19;;;;;;;8.63;2.33;;;12.70;99.90;;;;;;5017872;28;20109;-56
2023/05/24 08:42:45;;;;;;;8.90;2.42;;;12.80;99.90;;;;;;5019258;28;20485;-56
2023/05/24 08:45:13;;;;;;;13.15;2.25;;;12.80;99.90;;;;;;5007525;28;20086;-57
2023/05/24 08:47:39;;;;;;;6.53;2.50;;;12.80;99.90;;;;;;5024569;28;20530;-57
2023/05/24 08:50:06;;;;;;;5.50;1.95;;;12.80;99.90;;;;;;5024504;28;20503;-56
2023/05/24 08:52:32;;;;;;;3.08;2.42;;;12.90;99.90;;;;;;5024174;28;20042;-56
2023/05/24 08:54:59;;;;;;;3.20;1.15;;;12.90;99.90;;;;;;5022504;28;20113;-56
2023/05/24 08:57:29;;;;;;;11.45;2.25;;;12.90;99.90;;;;;;5023662;28;20217;-57
2023/05/24 08:59:55;;;;;;;2.75;1.73;;;13.00;99.90;;;;;;5023319;28;20528;-57
2023/05/24 09:02:22;;;;;;;4.88;1.55;;;13.00;99.90;;;;;;5020211;28;20049;-56
2023/05/24 09:04:52;;;;;;;8.20;2.05;;;13.10;99.70;;;;;;5022290;28;20049;-57
2023/05/24 09:07:20;;;;;;;12.75;2.50;;;13.10;98.80;;;;;;5023972;28;20635;-57
2023/05/24 09:09:55;;;;;;;6.13;3.22;;;13.20;99.00;;;;;;5022833;28;20108;-56
2023/05/24 09:12:22;;;;;;;5.32;1.80;;;13.20;99.00;;;;;;5023973;28;20698;-56
2023/05/24 09:14:49;;;;;;;7.03;1.75;;;13.30;98.70;;;;;;5021883;28;20524;-56
2023/05/24 09:17:15;;;;;;;7.93;2.75;;;13.30;98.10;;;;;;5021759;28;20124;-57
2023/05/24 09:19:47;;;;;;;7.40;2.25;;;13.30;97.90;;;;;;5024429;28;20125;-57
2023/05/24 09:22:14;;;;;;;3.65;1.83;;;13.30;97.80;;;;;;5025397;28;20041;-57
2023/05/24 09:24:40;;;;;;;8.10;3.25;;;13.30;97.10;;;;;;5021986;28;20053;-57
2023/05/24 09:27:06;;;;;;;10.55;2.45;;;13.40;97.40;;;;;;5022092;28;20553;-57
2023/05/24 09:29:36;;;;;;;18.13;3.67;;;13.40;96.80;;;;;;5021442;28;20046;-56
2023/05/24 09:32:03;;;;;;;8.57;2.40;;;13.50;96.50;;;;;;5022399;28;20619;-57
2023/05/24 09:34:37;;;;;;;4.97;1.33;;;13.50;96.40;;;;;;5019620;28;20173;-57
2023/05/24 09:37:03;;;;;;;10.18;2.30;;;13.60;96.10;;;;;;5023855;28;20056;-57
2023/05/24 09:39:28;;;;;;;5.32;2.10;;;13.60;96.20;;;;;;5053955;28;20065;-57
2023/05/24 09:41:55;;;;;;;12.52;3.05;;;13.60;96.00;;;;;;5025634;28;20351;-57
2023/05/24 09:44:27;;;;;;;7.63;2.42;;;13.70;95.70;;;;;;5023223;28;20054;-57
2023/05/24 09:47:00;;;;;;;6.22;2.00;;;13.70;95.40;;;;;;5023463;28;20053;-57
2023/05/24 09:49:26;;;;;;;8.55;2.10;;;13.70;95.50;;;;;;5023619;28;20045;-58
2023/05/24 09:51:51;;;;;;;8.88;2.92;;;13.70;94.50;;;;;;5022157;28;20045;-57
2023/05/24 09:54:17;;;;;;;3.78;1.40;;;13.70;94.40;;;;;;5020020;28;20042;-57
2023/05/24 09:56:45;;;;;;;6.53;1.70;;;13.80;94.40;;;;;;5022223;28;20125;-57
2023/05/24 09:59:11;;;;;;;6.30;2.22;;;13.80;94.00;;;;;;5022581;28;20034;-56
2023/05/24 10:01:37;;;;;;;8.05;1.92;;;13.80;93.00;;;;;;5054052;28;20069;-57
2023/05/24 10:04:06;;;;;;;3.70;1.40;;;13.90;92.90;;;;;;5019855;28;20764;-57
2023/05/24 10:06:37;;;;;;;2.92;1.20;;;13.90;93.10;;;;;;5022835;28;20045;-57
2023/05/24 10:09:07;;;;;;;6.97;2.43;;;13.80;92.40;;;;;;5020575;28;20055;-57
2023/05/24 10:11:38;;;;;;;7.88;1.70;;;14.00;91.40;;;;;;5025637;28;20097;-57
2023/05/24 10:14:06;;;;;;;9.93;2.20;;;14.10;91.40;;;;;;5019245;28;20053;-58
2023/05/24 10:16:32;;;;;;;6.90;1.90;;;14.10;91.20;;;;;;5023486;28;21209;-58
2023/05/24 10:18:58;;;;;;;5.70;1.27;;;14.20;90.70;;;;;;5023166;28;20738;-57
2023/05/24 10:21:27;;;;;;;2.10;1.30;;;14.20;91.10;;;;;;5025077;28;20045;-57
2023/05/24 10:23:57;;;;;;;5.32;2.10;;;14.20;91.10;;;;;;5019941;28;20052;-58
2023/05/24 10:26:25;;;;;;;4.68;2.35;;;14.20;90.70;;;;;;5024828;28;20046;-58
2023/05/24 10:28:56;;;;;;;4.47;1.67;;;14.30;90.70;;;;;;5022897;28;20050;-57
2023/05/24 10:31:30;;;;;;;2.83;1.50;;;14.40;90.50;;;;;;5023145;28;20590;-57
2023/05/24 10:33:58;;;;;;;10.45;2.50;;;14.40;90.40;;;;;;5020924;28;20622;-57
2023/05/24 10:36:25;;;;;;;8.88;2.50;;;14.40;90.00;;;;;;5019293;28;20129;-57
2023/05/24 10:38:51;;;;;;;5.70;2.10;;;14.40;90.20;;;;;;5023039;28;20657;-56
2023/05/24 10:41:18;;;;;;;3.80;1.90;;;14.40;90.40;;;;;;5020403;28;20113;-57
2023/05/24 10:43:47;;;;;;;4.80;1.75;;;14.50;90.30;;;;;;5022863;28;20582;-57
2023/05/24 10:46:17;;;;;;;5.55;2.25;;;14.60;90.10;;;;;;5021773;28;20190;-57
2023/05/24 10:48:53;;;;;;;9.75;2.22;;;14.60;90.20;;;;;;5026771;28;20045;-57
2023/05/24 10:51:37;;;;;;;8.93;2.67;;;14.60;90.30;;;;;;5025485;28;20045;-57
2023/05/24 10:54:25;;;;;;;5.22;1.63;;;14.70;90.60;;;;;;5023913;28;20054;-57
2023/05/24 10:56:52;;;;;;;9.35;3.42;;;14.70;90.20;;;;;;5024378;28;20042;-57
2023/05/24 10:59:23;;;;;;;4.60;2.13;;;14.70;90.20;;;;;;5026805;28;20058;-57
2023/05/24 11:01:59;;;;;;;9.07;1.67;;;14.70;90.30;;;;;;5025129;28;20128;-57
2023/05/24 11:04:28;;;;;;;4.47;2.20;;;14.80;89.90;;;;;;5026225;28;20268;-57
2023/05/24 11:06:54;;;;;;;5.65;2.38;;;14.90;89.80;;;;;;5024970;28;20304;-57
2023/05/24 11:09:21;;;;;;;7.20;2.38;;;14.80;89.70;;;;;;5024476;28;20119;-57
2023/05/24 11:11:49;;;;;;;11.75;4.70;;;14.80;89.80;;;;;;5021498;28;20841;-57
2023/05/24 11:14:19;;;;;;;4.47;1.98;;;14.90;90.10;;;;;;5022646;28;20042;-57
2023/05/24 11:16:47;;;;;;;8.52;2.03;;;15.00;88.10;;;;;;5025428;28;20042;-57
2023/05/24 11:19:21;;;;;;;7.72;2.65;;;15.00;86.80;;;;;;5024276;28;20092;-57
2023/05/24 11:21:52;;;;;;;6.18;2.25;;;15.10;87.30;;;;;;5026094;28;20042;-57
2023/05/24 11:24:19;;;;;;;8.88;2.55;;;15.10;86.40;;;;;;5025925;28;20041;-57
2023/05/24 11:26:45;;;;;;;4.18;1.50;;;15.10;86.90;;;;;;5024275;28;20044;-58
2023/05/24 11:29:17;;;;;;;7.50;1.95;;;15.20;87.40;;;;;;5025866;28;20042;-58
2023/05/24 11:32:03;;;;;;;4.53;2.88;;;15.40;86.90;;;;;;5021512;28;20046;-57
2023/05/24 11:34:30;;;;;;;5.72;1.88;;;15.30;87.00;;;;;;5024303;28;20921;-57
2023/05/24 11:36:57;;;;;;;20.77;3.42;;;15.30;86.80;;;;;;5025081;28;20054;-57
2023/05/24 11:39:27;;;;;;;10.57;1.60;;;15.40;85.60;;;;;;5024893;28;20531;-58
2023/05/24 11:41:53;;;;;;;3.17;1.55;;;15.40;84.70;;;;;;5026677;28;20053;-57
2023/05/24 11:44:20;;;;;;;5.55;1.90;;;15.40;84.20;;;;;;5022241;28;20076;-57
2023/05/24 11:46:46;;;;;;;3.33;1.70;;;15.50;84.20;;;;;;5023608;28;20061;-57
2023/05/24 11:49:13;;;;;;;7.97;1.80;;;15.60;84.20;;;;;;5023101;28;20041;-58
2023/05/24 11:51:40;;;;;;;2.40;1.60;;;15.60;84.10;;;;;;5026286;28;20064;-57
2023/05/24 11:54:05;;;;;;;7.28;1.95;;;15.70;84.50;;;;;;5023938;28;20054;-57
2023/05/24 11:56:31;;;;;;;5.78;1.40;;;15.70;83.70;;;;;;5025722;28;20041;-57
2023/05/24 11:59:06;;;;;;;4.65;2.08;;;15.80;82.50;;;;;;5025095;28;20045;-57
2023/05/24 12:01:32;;;;;;;5.53;1.98;;;15.90;82.70;;;;;;5020424;28;20088;-57
2023/05/24 12:03:58;;;;;;;1.45;1.15;;;15.90;82.50;;;;;;5020229;28;20101;-57
2023/05/24 12:06:32;;;;;;;8.00;2.22;;;15.80;82.30;;;;;;5025604;28;20046;-57
2023/05/24 12:08:58;;;;;;;5.75;1.83;;;15.80;83.10;;;;;;5024116;28;20030;-57
2023/05/24 12:11:25;;;;;;;9.82;2.00;;;15.90;83.00;;;;;;5024938;28;20046;-57
2023/05/24 12:13:50;;;;;;;6.45;2.85;;;15.90;82.40;;;;;;5025289;28;20746;-57
2023/05/24 12:16:16;;;;;;;7.82;1.98;;;16.00;82.20;;;;;;5024044;28;20428;-57
2023/05/24 12:18:42;;;;;;;11.18;2.30;;;16.00;82.30;;;;;;5024354;28;20523;-57
2023/05/24 12:21:11;;;;;;;3.30;1.80;;;16.00;81.50;;;;;;5025187;28;20053;-57
2023/05/24 12:23:38;;;;;;;6.03;1.65;;;16.10;81.00;;;;;;5023965;28;20050;-57
2023/05/24 12:26:04;;;;;;;6.35;2.60;;;16.10;81.40;;;;;;5025932;28;20050;-58
2023/05/24 12:28:37;;;;;;;5.00;2.50;;;16.20;81.40;;;;;;5024504;28;20041;-57
2023/05/24 12:31:04;;;;;;;2.88;1.42;;;16.20;81.90;;;;;;5023019;28;20046;-58
2023/05/24 12:33:30;;;;;;;5.80;2.33;;;16.20;81.90;;;;;;5025016;28;20038;-57
2023/05/24 12:35:57;;;;;;;36.20;4.43;;;16.30;80.40;;;;;;5023052;28;20076;-57
2023/05/24 12:38:24;;;;;;;19.73;3.50;;;16.30;80.60;;;;;;5021661;28;20072;-57
2023/05/24 12:40:51;;;;;;;7.40;2.30;;;16.40;80.90;;;;;;5021141;28;20056;-57
2023/05/24 12:43:19;;;;;;;5.10;1.15;;;16.40;80.10;;;;;;5024159;28;20054;-57
2023/05/24 12:45:45;;;;;;;3.42;1.75;;;16.40;80.60;;;;;;5024859;28;20089;-57