Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;13.25;10.30;;;;;;;;;;6213094;23;20169;-74
2021/12/09 00:03:54;;;;;;;13.20;9.55;;;;;;;;;;6213586;23;20276;-74
2021/12/09 00:06:27;;;;;;;12.40;9.07;;;;;;;;;;6213409;23;20209;-74
2021/12/09 00:08:55;;;;;;;11.05;7.60;;;;;;;;;;6214505;23;20163;-74
2021/12/09 00:11:23;;;;;;;8.68;6.90;;;;;;;;;;6214458;23;20167;-74
2021/12/09 00:13:51;;;;;;;8.35;6.32;;;;;;;;;;6213877;23;20269;-74
2021/12/09 00:16:18;;;;;;;6.40;5.25;;;;;;;;;;6213841;23;20173;-74
2021/12/09 00:18:46;;;;;;;7.20;5.65;;;;;;;;;;6213756;23;20712;-74
2021/12/09 00:21:13;;;;;;;4.95;3.33;;;;;;;;;;6214271;23;20167;-73
2021/12/09 00:23:42;;;;;;;3.90;3.10;;;;;;;;;;6213718;23;20489;-75
2021/12/09 00:26:10;;;;;;;4.45;3.08;;;;;;;;;;6213990;23;20213;-73
2021/12/09 00:28:39;;;;;;;5.70;3.45;;;;;;;;;;6213622;23;20163;-74
2021/12/09 00:31:07;;;;;;;3.78;2.80;;;;;;;;;;6213958;23;20229;-75
2021/12/09 00:33:40;;;;;;;5.63;3.63;;;;;;;;;;6213863;23;20249;-74
2021/12/09 00:36:08;;;;;;;4.07;3.17;;;;;;;;;;6213703;23;20159;-73
2021/12/09 00:38:39;;;;;;;6.05;5.35;;;;;;;;;;6213342;23;20171;-74
2021/12/09 00:41:09;;;;;;;6.75;4.18;;;;;;;;;;6213818;23;20166;-74
2021/12/09 00:43:37;;;;;;;9.27;5.35;;;;;;;;;;6213682;23;20564;-73
2021/12/09 00:46:04;;;;;;;9.13;6.00;;;;;;;;;;6213673;23;20173;-75
2021/12/09 00:48:32;;;;;;;7.20;5.50;;;;;;;;;;6213899;23;20439;-74
2021/12/09 00:51:00;;;;;;;8.30;5.07;;;;;;;;;;6213839;23;20167;-73
2021/12/09 00:53:28;;;;;;;6.32;5.18;;;;;;;;;;6213259;23;20217;-74
2021/12/09 00:55:57;;;;;;;9.13;4.88;;;;;;;;;;6213510;23;20166;-72
2021/12/09 00:58:26;;;;;;;7.30;4.40;;;;;;;;;;6213792;23;20181;-73
2021/12/09 01:00:54;;;;;;;6.20;4.50;;;;;;;;;;6213759;23;20228;-75
2021/12/09 01:03:22;;;;;;;4.80;4.30;;;;;;;;;;6212956;23;20885;-74
2021/12/09 01:05:49;;;;;;;5.13;4.60;;;;;;;;;;6214252;23;20166;-74
2021/12/09 01:08:17;;;;;;;5.50;4.32;;;;;;;;;;6213278;23;20198;-73
2021/12/09 01:10:45;;;;;;;5.75;4.70;;;;;;;;;;6213690;23;20270;-73
2021/12/09 01:13:12;;;;;;;5.43;4.03;;;;;;;;;;6213439;23;20178;-75
2021/12/09 01:15:41;;;;;;;4.97;4.03;;;;;;;;;;6213537;23;20171;-74
2021/12/09 01:18:09;;;;;;;6.35;4.78;;;;;;;;;;6213343;23;20211;-73
2021/12/09 01:20:36;;;;;;;5.57;4.40;;;;;;;;;;6213215;23;20214;-73
2021/12/09 01:23:04;;;;;;;5.00;3.65;;;;;;;;;;6213522;23;20171;-74
2021/12/09 01:25:36;;;;;;;5.25;3.75;;;;;;;;;;6212932;23;20241;-74
2021/12/09 01:28:06;;;;;;;6.55;4.22;;;;;;;;;;6213981;23;20527;-74
2021/12/09 01:30:34;;;;;;;5.90;4.57;;;;;;;;;;6212909;23;20717;-74
2021/12/09 01:33:06;;;;;;;5.95;3.75;;;;;;;;;;6213497;23;20162;-73
2021/12/09 01:35:34;;;;;;;5.95;4.30;;;;;;;;;;6213695;23;20177;-75
2021/12/09 01:38:10;;;;;;;7.30;4.97;;;;;;;;;;6213071;23;20167;-73
2021/12/09 01:40:38;;;;;;;6.82;4.95;;;;;;;;;;6213616;23;20159;-74
2021/12/09 01:43:06;;;;;;;6.15;4.53;;;;;;;;;;6213364;23;20221;-74
2021/12/09 01:45:33;;;;;;;5.05;4.00;;;;;;;;;;6213033;23;20199;-76
2021/12/09 01:48:01;;;;;;;7.90;5.32;;;;;;;;;;6213362;23;20171;-73
2021/12/09 01:50:32;;;;;;;10.75;4.53;;;;;;;;;;6213147;23;20664;-74
2021/12/09 01:53:00;;;;;;;6.75;4.10;;;;;;;;;;6213299;23;20159;-75
2021/12/09 01:55:27;;;;;;;4.13;3.50;;;;;;;;;;6213534;23;20266;-73
2021/12/09 01:57:55;;;;;;;5.70;4.22;;;;;;;;;;6212768;23;20178;-73
2021/12/09 02:00:25;;;;;;;4.40;3.90;;;;;;;;;;6213331;23;20221;-74
2021/12/09 02:02:53;;;;;;;5.75;4.10;;;;;;;;;;6213098;23;20229;-74
2021/12/09 02:05:21;;;;;;;6.47;5.88;;;;;;;;;;6213258;23;20206;-73
2021/12/09 02:07:49;;;;;;;6.55;5.85;;;;;;;;;;6212801;23;20209;-74
2021/12/09 02:10:18;;;;;;;6.90;6.15;;;;;;;;;;6213110;23;20163;-74
2021/12/09 02:12:47;;;;;;;5.30;4.55;;;;;;;;;;6212894;23;20182;-74
2021/12/09 02:15:15;;;;;;;5.10;3.97;;;;;;;;;;6213130;23;20687;-74
2021/12/09 02:17:42;;;;;;;3.65;3.05;;;;;;;;;;6212903;23;20177;-74
2021/12/09 02:20:10;;;;;;;4.15;3.33;;;;;;;;;;6212544;23;20178;-74
2021/12/09 02:22:45;;;;;;;3.10;2.75;;;;;;;;;;6212574;23;20179;-74
2021/12/09 02:25:12;;;;;;;3.80;2.40;;;;;;;;;;6213134;23;20183;-74
2021/12/09 02:27:40;;;;;;;3.30;2.58;;;;;;;;;;6212614;23;20185;-74
2021/12/09 02:30:08;;;;;;;3.30;2.42;;;;;;;;;;6212419;23;20163;-74
2021/12/09 02:32:38;;;;;;;3.00;1.90;;;;;;;;;;6213146;23;20159;-75
2021/12/09 02:35:06;;;;;;;2.80;1.90;;;;;;;;;;6212532;23;20175;-75
2021/12/09 02:37:34;;;;;;;3.20;2.30;;;;;;;;;;6213278;23;20167;-74
2021/12/09 02:40:03;;;;;;;2.83;1.60;;;;;;;;;;6212961;23;20174;-74
2021/12/09 02:42:30;;;;;;;6.20;1.83;;;;;;;;;;6212556;23;20171;-73
2021/12/09 02:44:58;;;;;;;2.80;1.70;;;;;;;;;;6212163;23;20205;-74
2021/12/09 02:47:26;;;;;;;2.70;1.75;;;;;;;;;;6212977;23;20189;-72
2021/12/09 02:49:54;;;;;;;2.90;2.00;;;;;;;;;;6213302;23;20170;-74
2021/12/09 02:52:21;;;;;;;2.83;2.50;;;;;;;;;;6214888;23;20167;-74
2021/12/09 02:54:49;;;;;;;3.83;2.50;;;;;;;;;;6214769;23;20216;-73
2021/12/09 02:57:18;;;;;;;4.72;3.38;;;;;;;;;;6214984;23;20174;-74
2021/12/09 02:59:45;;;;;;;4.68;2.65;;;;;;;;;;6214483;23;20171;-74
2021/12/09 03:02:13;;;;;;;3.33;2.10;;;;;;;;;;6214840;23;20220;-74
2021/12/09 03:04:42;;;;;;;3.85;2.53;;;;;;;;;;6214819;23;20194;-74
2021/12/09 03:07:14;;;;;;;4.22;2.70;;;;;;;;;;6214429;23;20207;-73
2021/12/09 03:09:49;;;;;;;4.90;3.15;;;;;;;;;;6214003;23;20681;-74
2021/12/09 03:12:20;;;;;;;4.55;3.00;;;;;;;;;;6214534;23;20159;-74
2021/12/09 03:14:48;;;;;;;8.35;3.17;;;;;;;;;;6214828;23;20163;-73
2021/12/09 03:17:16;;;;;;;4.25;3.28;;;;;;;;;;6215114;23;20177;-74
2021/12/09 03:19:44;;;;;;;4.30;3.90;;;;;;;;;;6214577;23;20167;-74
2021/12/09 03:22:13;;;;;;;4.85;4.10;;;;;;;;;;6214867;23;20167;-73
2021/12/09 03:24:45;;;;;;;7.15;5.75;;;;;;;;;;6214510;23;20517;-75
2021/12/09 03:27:13;;;;;;;4.75;4.28;;;;;;;;;;6214961;23;20484;-73
2021/12/09 03:29:42;;;;;;;5.47;4.68;;;;;;;;;;6214273;23;20169;-73
2021/12/09 03:32:11;;;;;;;5.57;4.00;;;;;;;;;;6214131;23;20226;-73
2021/12/09 03:34:39;;;;;;;4.05;3.17;;;;;;;;;;6214162;23;20202;-74
2021/12/09 03:37:08;;;;;;;4.20;3.30;;;;;;;;;;6214757;23;20175;-75
2021/12/09 03:39:40;;;;;;;3.83;2.45;;;;;;;;;;6213714;23;20171;-74
2021/12/09 03:42:09;;;;;;;4.00;2.85;;;;;;;;;;6213944;23;20191;-74
2021/12/09 03:44:37;;;;;;;3.20;1.83;;;;;;;;;;6213058;23;20650;-74
2021/12/09 03:47:07;;;;;;;4.03;2.17;;;;;;;;;;6213733;23;20170;-73
2021/12/09 03:49:35;;;;;;;2.92;2.30;;;;;;;;;;6214633;23;20232;-73
2021/12/09 03:52:02;;;;;;;3.10;2.30;;;;;;;;;;6214353;23;20525;-74
2021/12/09 03:54:30;;;;;;;4.13;2.72;;;;;;;;;;6215042;23;20520;-74
2021/12/09 03:56:57;;;;;;;2.58;1.85;;;;;;;;;;6214078;23;20167;-73
2021/12/09 03:59:25;;;;;;;3.15;2.50;;;;;;;;;;6214616;23;20202;-74
2021/12/09 04:01:54;;;;;;;3.13;2.13;;;;;;;;;;6213431;23;20550;-74
2021/12/09 04:04:29;;;;;;;3.28;2.15;;;;;;;;;;6214449;23;20170;-75
2021/12/09 04:06:57;;;;;;;3.95;2.58;;;;;;;;;;6214474;23;20154;-75
2021/12/09 04:09:25;;;;;;;5.43;1.77;;;;;;;;;;6215061;23;20167;-75
2021/12/09 04:11:54;;;;;;;3.55;2.35;;;;;;;;;;6214516;23;20167;-73
2021/12/09 04:14:22;;;;;;;2.47;2.10;;;;;;;;;;6214424;23;20171;-75
2021/12/09 04:16:50;;;;;;;6.40;2.13;;;;;;;;;;6214556;23;20173;-73
2021/12/09 04:19:18;;;;;;;3.13;2.03;;;;;;;;;;6214258;23;20222;-73
2021/12/09 04:21:47;;;;;;;2.40;1.67;;;;;;;;;;6214206;23;20738;-74
2021/12/09 04:24:15;;;;;;;2.35;1.48;;;;;;;;;;6214332;23;20166;-74
2021/12/09 04:26:44;;;;;;;2.55;1.80;;;;;;;;;;6213421;23;20630;-75
2021/12/09 04:29:12;;;;;;;2.58;2.10;;;;;;;;;;6213786;23;20690;-75
2021/12/09 04:31:39;;;;;;;3.70;2.15;;;;;;;;;;6213977;23;20195;-74
2021/12/09 04:34:07;;;;;;;3.75;2.00;;;;;;;;;;6214570;23;20167;-73
2021/12/09 04:36:37;;;;;;;3.15;2.33;;;;;;;;;;6213741;23;20167;-73
2021/12/09 04:39:07;;;;;;;3.65;2.53;;;;;;;;;;6214476;23;20456;-75
2021/12/09 04:41:34;;;;;;;3.97;3.55;;;;;;;;;;6214415;23;20476;-74
2021/12/09 04:44:02;;;;;;;4.10;3.10;;;;;;;;;;6214159;23;20201;-73
2021/12/09 04:46:29;;;;;;;3.55;3.03;;;;;;;;;;6213294;23;20191;-74
2021/12/09 04:49:02;;;;;;;3.00;2.20;;;;;;;;;;6215102;23;20162;-74
2021/12/09 04:51:29;;;;;;;2.90;2.10;;;;;;;;;;6215516;23;20162;-74
2021/12/09 04:54:01;;;;;;;2.42;1.60;;;;;;;;;;6215692;23;20163;-73
2021/12/09 04:56:29;;;;;;;2.88;1.75;;;;;;;;;;6214384;23;20209;-74
2021/12/09 04:58:58;;;;;;;2.85;1.92;;;;;;;;;;6215752;23;20193;-74
2021/12/09 05:01:28;;;;;;;3.97;1.80;;;;;;;;;;6215424;23;20163;-73
2021/12/09 05:03:56;;;;;;;3.00;1.90;;;;;;;;;;6215616;23;20229;-73
2021/12/09 05:06:26;;;;;;;3.20;2.22;;;;;;;;;;6215887;23;20197;-75
2021/12/09 05:08:55;;;;;;;4.35;2.10;;;;;;;;;;6215546;23;20230;-74
2021/12/09 05:11:48;;;;;;;3.80;2.45;;;;;;;;;;6215681;23;20167;-74
2021/12/09 05:14:17;;;;;;;3.22;2.20;;;;;;;;;;6216016;23;20213;-74
2021/12/09 05:16:45;;;;;;;4.00;2.47;;;;;;;;;;6215289;23;20163;-74
2021/12/09 05:19:13;;;;;;;4.38;2.40;;;;;;;;;;6215478;23;20241;-74
2021/12/09 05:21:41;;;;;;;3.33;2.53;;;;;;;;;;6215602;23;20610;-74
2021/12/09 05:24:09;;;;;;;2.67;1.95;;;;;;;;;;6215831;23;20469;-74
2021/12/09 05:26:42;;;;;;;2.20;1.60;;;;;;;;;;6215704;23;20195;-75
2021/12/09 05:29:10;;;;;;;7.40;5.85;;;;;;;;;;6216040;23;20230;-74
2021/12/09 05:34:24;;;;;;;3.35;1.85;;;;;;;;;;6215716;23;20205;-75
2021/12/09 05:36:52;;;;;;;5.18;2.20;;;;;;;;;;6215149;23;20171;-74
2021/12/09 05:39:20;;;;;;;2.55;1.67;;;;;;;;;;6215707;23;20167;-74
2021/12/09 05:41:48;;;;;;;3.45;2.72;;;;;;;;;;6214812;23;20167;-74
2021/12/09 05:44:16;;;;;;;2.95;2.65;;;;;;;;;;6215017;23;20205;-74
2021/12/09 05:46:46;;;;;;;2.05;1.50;;;;;;;;;;6215155;23;20504;-74
2021/12/09 05:49:14;;;;;;;2.83;1.73;;;;;;;;;;6215208;23;20251;-74
2021/12/09 05:51:42;;;;;;;2.20;1.70;;;;;;;;;;6215364;23;20229;-74
2021/12/09 05:54:10;;;;;;;2.85;1.98;;;;;;;;;;6214669;23;20169;-75
2021/12/09 05:56:38;;;;;;;2.75;1.70;;;;;;;;;;6215697;23;20220;-74
2021/12/09 05:59:07;;;;;;;2.60;1.80;;;;;;;;;;6215195;23;20163;-74
2021/12/09 06:01:53;;;;;;;6.85;4.35;;;;;;;;;;6215499;23;20163;-74
2021/12/09 06:04:28;;;;;;;2.53;1.88;;;;;;;;;;6214816;23;20155;-74
2021/12/09 06:06:56;;;;;;;4.07;2.00;;;;;;;;;;6215169;23;20221;-73
2021/12/09 06:09:24;;;;;;;3.55;1.90;;;;;;;;;;6214982;23;20167;-74
2021/12/09 06:11:53;;;;;;;2.08;1.75;;;;;;;;;;6215278;23;20167;-73
2021/12/09 06:14:20;;;;;;;2.70;1.55;;;;;;;;;;6214676;23;20198;-74
2021/12/09 06:16:48;;;;;;;2.55;1.48;;;;;;;;;;6215112;23;20190;-74
2021/12/09 06:19:15;;;;;;;2.72;1.50;;;;;;;;;;6214141;23;20249;-74
2021/12/09 06:21:44;;;;;;;2.00;1.10;;;;;;;;;;6214585;23;20246;-74
2021/12/09 06:24:11;;;;;;;2.30;1.40;;;;;;;;;;6214255;23;20202;-74
2021/12/09 06:26:39;;;;;;;3.05;1.55;;;;;;;;;;6210590;23;20269;-74
2021/12/09 06:29:07;;;;;;;2.20;1.33;;;;;;;;;;6213991;23;20167;-74
2021/12/09 06:31:35;;;;;;;2.80;2.00;;;;;;;;;;6214246;23;20226;-74
2021/12/09 06:34:02;;;;;;;1.88;1.27;;;;;;;;;;6214670;23;20171;-74
2021/12/09 06:36:30;;;;;;;2.42;1.42;;;;;;;;;;6214406;23;20502;-75
2021/12/09 06:38:59;;;;;;;2.47;1.60;;;;;;;;;;6213295;23;20217;-73
2021/12/09 06:41:27;;;;;;;3.63;1.88;;;;;;;;;;6214924;23;20231;-72
2021/12/09 06:43:54;;;;;;;2.45;1.63;;;;;;;;;;6215026;23;20163;-74
2021/12/09 06:46:21;;;;;;;4.28;2.05;;;;;;;;;;6213981;23;20240;-73
2021/12/09 06:48:49;;;;;;;4.75;2.00;;;;;;;;;;6214399;23;20194;-73
2021/12/09 06:51:16;;;;;;;6.88;3.10;;;;;;;;;;6214711;23;20198;-73
2021/12/09 06:53:44;;;;;;;3.90;2.28;;;;;;;;;;6214140;23;20167;-74
2021/12/09 06:56:12;;;;;;;2.33;1.60;;;;;;;;;;6211087;23;20630;-74
2021/12/09 06:58:40;;;;;;;2.45;1.40;;;;;;;;;;6214149;23;20163;-73
2021/12/09 07:01:08;;;;;;;6.10;3.40;;;;;;;;;;6211705;23;20448;-75
2021/12/09 07:03:38;;;;;;;4.47;3.60;;;;;;;;;;6211663;23;20172;-75
2021/12/09 07:06:08;;;;;;;4.80;3.60;;;;;;;;;;6212738;23;20651;-73
2021/12/09 07:08:38;;;;;;;3.63;2.55;;;;;;;;;;6213195;23;20522;-74
2021/12/09 07:11:05;;;;;;;2.75;2.03;;;;;;;;;;6213435;23;20167;-74
2021/12/09 07:13:34;;;;;;;2.40;1.75;;;;;;;;;;6213432;23;20171;-73
2021/12/09 07:16:02;;;;;;;2.80;1.90;;;;;;;;;;6214253;23;20163;-75
2021/12/09 07:18:30;;;;;;;2.17;1.73;;;;;;;;;;6213914;23;20185;-74
2021/12/09 07:20:57;;;;;;;2.78;1.83;;;;;;;;;;6214366;23;20181;-74
2021/12/09 07:23:25;;;;;;;2.35;1.67;;;;;;;;;;6213988;23;20199;-74
2021/12/09 07:25:53;;;;;;;3.40;1.85;;;;;;;;;;6213161;23;20741;-75
2021/12/09 07:28:20;;;;;;;2.30;1.63;;;;;;;;;;6214134;23;20169;-73
2021/12/09 07:30:49;;;;;;;3.20;1.85;;;;;;;;;;6213980;23;20226;-75
2021/12/09 07:33:21;;;;;;;4.35;2.13;;;;;;;;;;6213394;23;20615;-74
2021/12/09 07:35:48;;;;;;;2.83;1.85;;;;;;;;;;6214250;23;20174;-74
2021/12/09 07:38:16;;;;;;;3.85;2.13;;;;;;;;;;6215956;23;20197;-74
2021/12/09 07:40:44;;;;;;;3.55;2.20;;;;;;;;;;6214640;23;20202;-74
2021/12/09 07:43:11;;;;;;;5.30;3.83;;;;;;;;;;6215110;23;20167;-74
2021/12/09 07:45:38;;;;;;;6.47;3.53;;;;;;;;;;6215289;23;20514;-73
2021/12/09 07:48:07;;;;;;;8.98;6.32;;;;;;;;;;6216230;23;20194;-74
2021/12/09 07:50:35;;;;;;;10.13;4.32;;;;;;;;;;6216015;23;20174;-73
2021/12/09 07:53:03;;;;;;;7.78;4.82;;;;;;;;;;6215873;23;20163;-74
2021/12/09 07:55:30;;;;;;;4.75;3.42;;;;;;;;;;6214053;23;20170;-74
2021/12/09 07:57:58;;;;;;;8.25;4.53;;;;;;;;;;6215701;23;20182;-74
2021/12/09 08:00:30;;;;;;;8.55;4.55;;;;;;;;;;6215019;23;20225;-74
2021/12/09 08:02:58;;;;;;;4.30;3.13;;;;;;;;;;6215636;23;20595;-73
2021/12/09 08:05:34;;;;;;;3.47;2.60;;;;;;;;;;6215003;23;20206;-73
2021/12/09 08:08:02;;;;;;;3.95;3.03;;;;;;;;;;6215679;23;20234;-73
2021/12/09 08:10:29;;;;;;;4.40;2.85;;;;;;;;;;6215333;23;20170;-73
2021/12/09 08:12:59;;;;;;;3.80;2.42;;;;;;;;;;6215909;23;20167;-74
2021/12/09 08:15:27;;;;;;;3.13;2.33;;;;;;;;;;6215064;23;20613;-75
2021/12/09 08:18:25;;;;;;;3.88;2.75;;;;;;;;;;6215732;23;20169;-74
2021/12/09 08:20:54;;;;;;;2.60;2.20;;;;;;;;;;6214865;23;20197;-74
2021/12/09 08:23:21;;;;;;;3.75;2.88;;;;;;;;;;6215085;23;20177;-74
2021/12/09 08:25:49;;;;;;;4.45;2.80;;;;;;;;;;6214840;23;20569;-75
2021/12/09 08:28:16;;;;;;;4.03;3.60;;;;;;;;;;6215447;23;20171;-74
2021/12/09 08:30:44;;;;;;;5.28;3.72;;;;;;;;;;6214914;23;20230;-74
2021/12/09 08:33:13;;;;;;;5.70;4.35;;;;;;;;;;6215586;23;20246;-74
2021/12/09 08:35:42;;;;;;;5.82;4.45;;;;;;;;;;6215558;23;20155;-74
2021/12/09 08:38:11;;;;;;;6.20;4.47;;;;;;;;;;6215298;23;20167;-74
2021/12/09 08:40:38;;;;;;;4.15;3.40;;;;;;;;;;6215599;23;20167;-74
2021/12/09 08:43:06;;;;;;;4.45;3.75;;;;;;;;;;6214609;23;20167;-74
2021/12/09 08:45:33;;;;;;;5.60;3.70;;;;;;;;;;6214606;23;20665;-74
2021/12/09 08:48:01;;;;;;;5.90;4.10;;;;;;;;;;6214418;23;20175;-74
2021/12/09 08:50:33;;;;;;;4.35;3.40;;;;;;;;;;6215122;23;20174;-73
2021/12/09 08:53:01;;;;;;;4.32;3.60;;;;;;;;;;6215377;23;20151;-74
2021/12/09 08:55:30;;;;;;;3.95;3.35;;;;;;;;;;6215023;23;20171;-74
2021/12/09 08:57:58;;;;;;;4.00;3.35;;;;;;;;;;6214943;23;20193;-74
2021/12/09 09:00:28;;;;;;;5.15;3.20;;;;;;;;;;6213915;23;20225;-74
2021/12/09 09:02:56;;;;;;;5.55;3.10;;;;;;;;;;6214898;23;20170;-74
2021/12/09 09:05:23;;;;;;;4.13;3.13;;;;;;;;;;6214879;23;20173;-76
2021/12/09 09:07:51;;;;;;;5.35;3.45;;;;;;;;;;6215164;23;20191;-74
2021/12/09 09:10:21;;;;;;;4.40;3.05;;;;;;;;;;6215294;23;20474;-73
2021/12/09 09:12:50;;;;;;;4.72;3.28;;;;;;;;;;6214812;23;20195;-73
2021/12/09 09:15:19;;;;;;;3.47;2.60;;;;;;;;;;6214974;23;20170;-75
2021/12/09 09:17:47;;;;;;;4.28;3.45;;;;;;;;;;6214762;23;20177;-74
2021/12/09 09:20:16;;;;;;;4.60;3.22;;;;;;;;;;6214636;23;20182;-76
2021/12/09 09:22:44;;;;;;;4.03;3.30;;;;;;;;;;6214544;23;20167;-76
2021/12/09 09:25:17;;;;;;;5.40;3.75;;;;;;;;;;6214696;23;20167;-75
2021/12/09 09:27:44;;;;;;;4.50;3.17;;;;;;;;;;6214626;23;20187;-75
2021/12/09 09:30:17;;;;;;;5.60;3.70;;;;;;;;;;6214179;23;20242;-74
2021/12/09 09:32:45;;;;;;;8.07;3.45;;;;;;;;;;6214528;23;20162;-74
2021/12/09 09:35:13;;;;;;;4.55;3.58;;;;;;;;;;6214975;23;20175;-74
2021/12/09 09:37:40;;;;;;;6.45;3.85;;;;;;;;;;6214716;23;20246;-75
2021/12/09 09:40:10;;;;;;;6.68;4.13;;;;;;;;;;6214692;23;20163;-74
2021/12/09 09:42:57;;;;;;;5.40;3.45;;;;;;;;;;6214719;23;20194;-74
2021/12/09 09:45:27;;;;;;;5.72;2.97;;;;;;;;;;6214760;23;20225;-75
2021/12/09 09:47:55;;;;;;;3.50;2.67;;;;;;;;;;6214567;23;20194;-73
2021/12/09 09:50:22;;;;;;;4.45;2.75;;;;;;;;;;6214543;23;20167;-74
2021/12/09 09:52:50;;;;;;;7.97;3.03;;;;;;;;;;6214734;23;20194;-74
2021/12/09 09:55:21;;;;;;;4.25;3.28;;;;;;;;;;6214163;23;20197;-74
2021/12/09 09:57:49;;;;;;;3.28;2.35;;;;;;;;;;6215148;23;20151;-74
2021/12/09 10:00:17;;;;;;;5.13;2.80;;;;;;;;;;6214092;23;20171;-74
2021/12/09 10:02:52;;;;;;;5.45;3.38;;;;;;;;;;6214138;23;20513;-74
2021/12/09 10:05:22;;;;;;;4.75;3.20;;;;;;;;;;6212503;23;20212;-74
2021/12/09 10:07:51;;;;;;;3.53;2.53;;;;;;;;;;6214642;23;20190;-74
2021/12/09 10:10:18;;;;;;;4.18;2.60;;;;;;;;;;6214847;23;20193;-75
2021/12/09 10:12:56;;;;;;;3.97;2.30;;;;;;;;;;6214067;23;20498;-75
2021/12/09 10:15:33;;;;;;;5.03;3.17;;;;;;;;;;6214800;23;20529;-75
2021/12/09 10:18:02;;;;;;;8.07;2.83;;;;;;;;;;6214674;23;20151;-75
2021/12/09 10:20:43;;;;;;;4.13;2.60;;;;;;;;;;6214107;23;20610;-75
2021/12/09 10:23:23;;;;;;;5.18;2.70;;;;;;;;;;6214693;23;20158;-74
2021/12/09 10:26:16;;;;;;;3.50;2.72;;;;;;;;;;6214138;23;20158;-74
2021/12/09 10:28:50;;;;;;;3.58;1.92;;;;;;;;;;6213876;23;20672;-74
2021/12/09 10:31:20;;;;;;;2.92;2.50;;;;;;;;;;6214011;23;20229;-74
2021/12/09 10:34:03;;;;;;;5.20;3.80;;;;;;;;;;6214301;23;20167;-74
2021/12/09 10:36:40;;;;;;;9.80;5.00;;;;;;;;;;6214833;23;20229;-75
2021/12/09 10:39:15;;;;;;;5.43;3.17;;;;;;;;;;6214102;23;20174;-74
2021/12/09 10:41:43;;;;;;;5.22;3.05;;;;;;;;;;6214645;23;20159;-74
2021/12/09 10:44:11;;;;;;;2.95;2.25;;;;;;;;;;6213961;23;20642;-74
2021/12/09 10:46:51;;;;;;;6.25;2.35;;;;;;;;;;6213865;23;20189;-74
2021/12/09 10:49:20;;;;;;;3.90;2.70;;;;;;;;;;6214066;23;20477;-74
2021/12/09 10:51:57;;;;;;;4.50;2.70;;;;;;;;;;6214622;23;20684;-74
2021/12/09 10:54:33;;;;;;;7.45;3.05;;;;;;;;;;6214367;23;20164;-75
2021/12/09 10:57:22;;;;;;;4.25;2.58;;;;;;;;;;6213880;23;20245;-73
2021/12/09 10:59:50;;;;;;;4.35;2.50;;;;;;;;;;6213886;23;20151;-74
2021/12/09 11:02:18;;;;;;;5.82;4.03;;;;;;;;;;6213659;23;20167;-74
2021/12/09 11:04:59;;;;;;;5.90;2.45;;;;;;;;;;6213485;23;20178;-74
2021/12/09 11:07:29;;;;;;;4.82;2.90;;;;;;;;;;6213884;23;20193;-73
2021/12/09 11:10:17;;;;;;;6.63;3.08;;;;;;;;;;6214409;23;20241;-75
2021/12/09 11:12:53;;;;;;;6.80;2.95;;;;;;;;;;6215679;23;20171;-74
2021/12/09 11:15:22;;;;;;;3.88;2.92;;;;;;;;;;6215263;23;20161;-74
2021/12/09 11:17:52;;;;;;;6.65;3.80;;;;;;;;;;6215512;23;20167;-74
2021/12/09 11:20:37;;;;;;;4.30;3.38;;;;;;;;;;6216070;23;20170;-74
2021/12/09 11:23:20;;;;;;;6.00;4.15;;;;;;;;;;6215430;23;20167;-73
2021/12/09 11:25:50;;;;;;;5.88;3.72;;;;;;;;;;6215757;23;20151;-74
2021/12/09 11:28:17;;;;;;;5.97;2.95;;;;;;;;;;6214158;23;20191;-73
2021/12/09 11:31:06;;;;;;;6.72;4.25;;;;;;;;;;6215124;23;20233;-76
2021/12/09 11:33:42;;;;;;;9.43;5.00;;;;;;;;;;6215466;23;20182;-74
2021/12/09 11:36:16;;;;;;;6.28;4.72;;;;;;;;;;6215092;23;20155;-74
2021/12/09 11:39:06;;;;;;;5.95;4.50;;;;;;;;;;6215675;23;20579;-74
2021/12/09 11:41:39;;;;;;;8.48;4.15;;;;;;;;;;6214759;23;20155;-74
2021/12/09 11:44:08;;;;;;;14.23;5.18;;;;;;;;;;6215698;23;20152;-74
2021/12/09 11:46:36;;;;;;;7.15;4.95;;;;;;;;;;6215622;23;20496;-74
2021/12/09 11:49:06;;;;;;;5.93;4.95;;;;;;;;;;6216091;23;20254;-74
2021/12/09 11:51:34;;;;;;;6.50;4.30;;;;;;;;;;6212243;23;20170;-73
2021/12/09 11:54:01;;;;;;;10.95;6.75;;;;;;;;;;6215005;23;20171;-73
2021/12/09 11:56:39;;;;;;;9.65;7.47;;;;;;;;;;6215223;23;20197;-75
2021/12/09 11:59:40;;;;;;;12.48;9.95;;;;;;;;;;6215177;23;20246;-73
2021/12/09 12:08:03;;;;;;;5.22;4.32;;;;;;;;;;6215549;23;20185;-73
2021/12/09 12:13:46;;;;;;;8.32;4.75;;;;;;;;;;6215076;23;20205;-74
2021/12/09 12:16:42;;;;;;;5.43;4.38;;;;;;;;;;6216081;23;20186;-73
2021/12/09 12:19:17;;;;;;;8.70;4.70;;;;;;;;;;6215280;23;20162;-73
2021/12/09 12:22:20;;;;;;;7.50;5.25;;;;;;;;;;6215961;23;20154;-73
2021/12/09 12:27:43;;;;;;;5.30;3.60;;;;;;;;;;6214994;23;20270;-73
2021/12/09 12:33:17;;;;;;;5.30;3.83;;;;;;;;;;6214116;23;20238;-73
2021/12/09 12:36:04;;;;;;;6.13;3.17;;;;;;;;;;6215176;23;20209;-74
2021/12/09 12:38:49;;;;;;;3.75;2.70;;;;;;;;;;6215093;23;20674;-73
2021/12/09 12:41:19;;;;;;;4.30;2.75;;;;;;;;;;6215065;23;20159;-74
2021/12/09 12:43:54;;;;;;;3.20;2.25;;;;;;;;;;6214772;23;20275;-74
2021/12/09 12:46:40;;;;;;;5.13;3.25;;;;;;;;;;6215040;23;20241;-73
2021/12/09 12:49:17;;;;;;;5.25;3.03;;;;;;;;;;6214552;23;20183;-74
2021/12/09 12:51:53;;;;;;;6.10;3.00;;;;;;;;;;6215322;23;20155;-73
2021/12/09 12:54:27;;;;;;;4.07;3.05;;;;;;;;;;6214051;23;20294;-73
2021/12/09 12:56:56;;;;;;;5.38;2.90;;;;;;;;;;6215207;23;20227;-73
2021/12/09 12:59:29;;;;;;;3.60;2.55;;;;;;;;;;6214981;23;20166;-73
2021/12/09 13:02:16;;;;;;;5.55;3.40;;;;;;;;;;6215382;23;20198;-73
2021/12/09 13:04:57;;;;;;;5.82;2.80;;;;;;;;;;6214389;23;20645;-73
2021/12/09 13:07:34;;;;;;;5.47;3.25;;;;;;;;;;6215068;23;20197;-73
2021/12/09 13:10:22;;;;;;;5.18;3.38;;;;;;;;;;6214644;23;20185;-73
2021/12/09 13:13:01;;;;;;;6.65;3.13;;;;;;;;;;6214910;23;20194;-73
2021/12/09 13:15:39;;;;;;;5.00;3.45;;;;;;;;;;6214681;23;20229;-73
2021/12/09 13:18:18;;;;;;;3.25;2.55;;;;;;;;;;6214914;23;20155;-73
2021/12/09 13:20:47;;;;;;;5.38;3.25;;;;;;;;;;6215343;23;20151;-75
2021/12/09 13:23:21;;;;;;;4.47;2.60;;;;;;;;;;6215088;23;20166;-73
2021/12/09 13:26:13;;;;;;;5.05;2.72;;;;;;;;;;6214587;23;20470;-73
2021/12/09 13:28:52;;;;;;;7.28;3.10;;;;;;;;;;6214322;23;20179;-75
2021/12/09 13:31:35;;;;;;;4.68;3.03;;;;;;;;;;6214984;23;20229;-73
2021/12/09 13:34:12;;;;;;;5.10;3.22;;;;;;;;;;6214112;23;20159;-75
2021/12/09 13:37:02;;;;;;;3.95;3.17;;;;;;;;;;6214779;23;20155;-73
2021/12/09 13:40:05;;;;;;;5.80;4.00;;;;;;;;;;6214766;23;20683;-73
2021/12/09 13:48:13;;;;;;;5.25;4.18;;;;;;;;;;6214729;23;20254;-73
2021/12/09 13:50:54;;;;;;;5.85;2.95;;;;;;;;;;6214776;23;20186;-73
2021/12/09 13:56:08;;;;;;;3.85;2.75;;;;;;;;;;6214650;23;20236;-73
2021/12/09 13:58:35;;;;;;;5.35;3.10;;;;;;;;;;6214268;23;20171;-73
2021/12/09 14:01:03;;;;;;;6.88;5.07;;;;;;;;;;6214213;23;20190;-77
2021/12/09 14:03:31;;;;;;;21.25;11.95;;;;;;;;;;6214684;23;20163;-78
2021/12/09 14:06:00;;;;;;;4.38;3.20;;;;;;;;;;6211630;23;20225;-73
2021/12/09 14:08:37;;;;;;;5.85;3.05;;;;;;;;;;6212510;23;20306;-74
2021/12/09 14:11:09;;;;;;;3.97;2.97;;;;;;;;;;6212820;23;20669;-73
2021/12/09 14:13:40;;;;;;;4.53;3.67;;;;;;;;;;6213198;23;20190;-73
2021/12/09 14:16:16;;;;;;;3.65;2.70;;;;;;;;;;6212251;23;20155;-74
2021/12/09 14:19:58;;;;;;;4.05;2.75;;;;;;;;;;6211837;23;20888;-73
2021/12/09 14:22:06;;;;;;;3.60;3.13;;;;;;;;;;6212680;23;20169;-74
2021/12/09 14:24:43;;;;;;;4.45;3.45;;;;;;;;;;6212796;23;20155;-73
2021/12/09 14:27:14;;;;;;;5.30;3.45;;;;;;;;;;6212503;23;20597;-74
2021/12/09 14:29:45;;;;;;;5.85;3.70;;;;;;;;;;6212753;23;20157;-74
2021/12/09 14:32:13;;;;;;;4.22;2.42;;;;;;;;;;6212011;23;20194;-73
2021/12/09 14:34:42;;;;;;;4.55;1.92;;;;;;;;;;6213044;23;20206;-73
2021/12/09 14:37:11;;;;;;;5.70;3.78;;;;;;;;;;6213030;23;20185;-72
2021/12/09 14:39:44;;;;;;;7.13;4.00;;;;;;;;;;6212930;23;20171;-73
2021/12/09 14:42:14;;;;;;;5.25;3.45;;;;;;;;;;6212239;23;20235;-72
2021/12/09 14:44:42;;;;;;;5.03;3.13;;;;;;;;;;6213320;23;20167;-73
2021/12/09 14:47:12;;;;;;;4.20;2.65;;;;;;;;;;6213675;23;20229;-74
2021/12/09 14:49:44;;;;;;;4.00;3.17;;;;;;;;;;6214657;23;20495;-72
2021/12/09 14:52:11;;;;;;;4.75;2.70;;;;;;;;;;6214823;23;20209;-73
2021/12/09 14:54:40;;;;;;;4.25;2.60;;;;;;;;;;6214932;23;20174;-72
2021/12/09 14:57:09;;;;;;;5.43;3.05;;;;;;;;;;6214085;23;20253;-72
2021/12/09 14:59:37;;;;;;;4.25;3.47;;;;;;;;;;6214515;23;20514;-73
2021/12/09 15:02:10;;;;;;;4.93;3.38;;;;;;;;;;6214808;23;20171;-72
2021/12/09 15:04:42;;;;;;;3.90;2.35;;;;;;;;;;6215638;23;20159;-72
2021/12/09 15:07:15;;;;;;;5.35;3.30;;;;;;;;;;6214242;23;20155;-73
2021/12/09 15:09:44;;;;;;;4.90;3.15;;;;;;;;;;6214523;23;20183;-72
2021/12/09 15:12:13;;;;;;;3.70;2.70;;;;;;;;;;6214612;23;20169;-73
2021/12/09 15:14:41;;;;;;;4.80;2.60;;;;;;;;;;6214668;23;20171;-73
2021/12/09 15:17:14;;;;;;;4.30;3.42;;;;;;;;;;6214767;23;20634;-73
2021/12/09 15:19:44;;;;;;;4.55;2.95;;;;;;;;;;6214460;23;20185;-74
2021/12/09 15:22:16;;;;;;;13.98;4.30;;;;;;;;;;6214415;23;20619;-73
2021/12/09 15:27:53;;;;;;;4.60;2.95;;;;;;;;;;5153812;27;20274;-74
2021/12/09 15:30:21;;;;;;;5.88;3.22;;;;;;;;;;5129577;27;21014;-75
2021/12/09 15:32:56;;;;;;;4.78;3.47;;;;;;;;;;5131813;27;20196;-74
2021/12/09 15:35:23;;;;;;;3.85;2.90;;;;;;;;;;5143083;27;20193;-74