Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:47;;;;;;;5.87;5.03;;;4.10;99.90;;;;;;5047327;28;20435;-76
2021/03/18 00:03:17;;;;;;;9.17;5.37;;;4.00;99.90;;;;;;5048655;28;20432;-76
2021/03/18 00:05:44;;;;;;;6.47;5.57;;;4.00;99.90;;;;;;5049072;28;20819;-76
2021/03/18 00:08:10;;;;;;;12.73;6.60;;;3.90;99.90;;;;;;5039175;28;20524;-76
2021/03/18 00:10:36;;;;;;;8.80;5.17;;;3.90;99.90;;;;;;5050227;28;20432;-76
2021/03/18 00:13:04;;;;;;;8.60;5.80;;;3.90;99.90;;;;;;5034294;28;20945;-76
2021/03/18 00:15:30;;;;;;;11.23;7.13;;;3.90;99.90;;;;;;5046271;28;20459;-76
2021/03/18 00:17:56;;;;;;;11.80;7.30;;;3.80;99.90;;;;;;5036226;28;20449;-76
2021/03/18 00:20:22;;;;;;;8.63;6.30;;;3.80;99.90;;;;;;5042758;28;20171;-76
2021/03/18 00:22:47;;;;;;;14.53;8.00;;;3.80;99.90;;;;;;5035604;28;21210;-76
2021/03/18 00:25:15;;;;;;;15.23;8.10;;;3.80;99.90;;;;;;5032041;28;20248;-76
2021/03/18 00:27:42;;;;;;;13.00;7.87;;;3.80;99.90;;;;;;5038548;28;20206;-76
2021/03/18 00:30:10;;;;;;;9.77;7.80;;;3.80;99.90;;;;;;5034850;28;20475;-75
2021/03/18 00:32:36;;;;;;;8.40;6.97;;;3.80;99.90;;;;;;5031376;28;20863;-76
2021/03/18 00:35:04;;;;;;;8.67;7.10;;;3.80;99.90;;;;;;5036348;28;20483;-75
2021/03/18 00:37:29;;;;;;;9.87;6.77;;;3.70;99.90;;;;;;5041453;28;20528;-76
2021/03/18 00:39:56;;;;;;;13.90;7.73;;;3.80;99.90;;;;;;5012437;28;20468;-76
2021/03/18 00:42:22;;;;;;;18.00;8.47;;;3.80;99.90;;;;;;5034902;28;20707;-75
2021/03/18 00:44:48;;;;;;;14.70;6.93;;;3.80;99.90;;;;;;5037607;28;20433;-76
2021/03/18 00:47:14;;;;;;;10.40;7.10;;;3.70;99.90;;;;;;5038582;28;20200;-76
2021/03/18 00:49:39;;;;;;;12.00;7.23;;;3.70;99.90;;;;;;5037520;28;20440;-75
2021/03/18 00:52:05;;;;;;;11.27;7.20;;;3.60;99.90;;;;;;5043881;28;20214;-75
2021/03/18 00:54:31;;;;;;;10.23;7.33;;;3.60;99.90;;;;;;5035915;28;20203;-75
2021/03/18 00:56:56;;;;;;;10.63;7.30;;;3.60;99.90;;;;;;5030839;28;20222;-75
2021/03/18 00:59:22;;;;;;;12.00;6.83;;;3.70;99.90;;;;;;5043446;28;20183;-76
2021/03/18 01:01:47;;;;;;;12.70;7.23;;;3.70;99.90;;;;;;5048031;28;20183;-75
2021/03/18 01:04:13;;;;;;;17.10;8.30;;;3.70;99.90;;;;;;5035783;28;20186;-76
2021/03/18 01:06:39;;;;;;;12.07;7.27;;;3.70;99.90;;;;;;5048512;28;20650;-76
2021/03/18 01:09:06;;;;;;;22.97;9.10;;;3.70;99.90;;;;;;5040905;28;20222;-76
2021/03/18 01:11:36;;;;;;;13.10;7.97;;;3.70;99.90;;;;;;5050162;28;20251;-76
2021/03/18 01:14:13;;;;;;;16.17;7.60;;;3.70;99.90;;;;;;5054461;28;20825;-76
2021/03/18 01:16:48;;;;;;;15.33;7.90;;;3.70;99.90;;;;;;5050523;28;20436;-76
2021/03/18 01:19:15;;;;;;;11.00;6.70;;;3.60;99.90;;;;;;5042429;28;20477;-75
2021/03/18 01:21:47;;;;;;;11.50;6.70;;;3.70;99.90;;;;;;5045376;28;20427;-75
2021/03/18 01:24:14;;;;;;;16.43;7.07;;;3.70;99.90;;;;;;5038254;28;20436;-76
2021/03/18 01:26:42;;;;;;;11.43;8.10;;;3.70;99.90;;;;;;5047859;28;20429;-75
2021/03/18 01:29:08;;;;;;;9.33;6.30;;;3.70;99.90;;;;;;5037856;28;20441;-75
2021/03/18 01:31:34;;;;;;;13.17;8.37;;;3.60;99.90;;;;;;5043189;28;20551;-76
2021/03/18 01:34:01;;;;;;;10.57;7.30;;;3.70;99.90;;;;;;5046981;28;20432;-76
2021/03/18 01:36:27;;;;;;;11.47;7.57;;;3.70;99.90;;;;;;5051736;28;20426;-75
2021/03/18 01:38:53;;;;;;;11.27;7.27;;;3.60;99.90;;;;;;5039746;28;20426;-76
2021/03/18 01:41:22;;;;;;;15.30;7.00;;;3.70;99.90;;;;;;5048407;28;20949;-76
2021/03/18 01:43:48;;;;;;;7.80;6.97;;;3.70;99.90;;;;;;5044088;28;20761;-76
2021/03/18 01:46:14;;;;;;;10.67;7.10;;;3.70;99.90;;;;;;5051606;28;20427;-76
2021/03/18 01:48:41;;;;;;;7.87;6.67;;;3.70;99.90;;;;;;5042132;28;20200;-75
2021/03/18 01:51:08;;;;;;;9.17;7.03;;;3.70;99.90;;;;;;5042976;28;20560;-75
2021/03/18 01:53:34;;;;;;;7.50;6.40;;;3.60;99.90;;;;;;5034256;28;20435;-75
2021/03/18 01:56:02;;;;;;;9.90;6.80;;;3.60;99.90;;;;;;5033955;28;20501;-76
2021/03/18 01:58:28;;;;;;;12.07;7.90;;;3.60;99.90;;;;;;5034136;28;20440;-76
2021/03/18 02:00:56;;;;;;;11.80;7.97;;;3.60;99.90;;;;;;5043130;28;20431;-75
2021/03/18 02:03:22;;;;;;;10.80;6.13;;;3.60;99.90;;;;;;5040954;28;20426;-76
2021/03/18 02:05:50;;;;;;;8.87;6.77;;;3.60;99.90;;;;;;5043227;28;20926;-75
2021/03/18 02:08:16;;;;;;;12.53;7.33;;;3.60;99.90;;;;;;5039658;28;20465;-75
2021/03/18 02:10:42;;;;;;;9.43;6.73;;;3.60;99.90;;;;;;5040191;28;20538;-75
2021/03/18 02:13:10;;;;;;;7.53;6.53;;;3.60;99.90;;;;;;5036414;28;20187;-75
2021/03/18 02:15:38;;;;;;;13.20;8.60;;;3.60;99.90;;;;;;5041805;28;20441;-75
2021/03/18 02:18:17;;;;;;;12.23;7.53;;;3.60;99.90;;;;;;5050785;28;20556;-75
2021/03/18 02:21:04;;;;;;;14.50;8.23;;;3.60;99.90;;;;;;5036193;28;20537;-76
2021/03/18 02:24:00;;;;;;;12.10;7.93;;;3.50;99.90;;;;;;5037166;28;20432;-75
2021/03/18 02:26:52;;;;;;;12.30;7.57;;;3.50;99.90;;;;;;5052037;28;20470;-75
2021/03/18 02:29:42;;;;;;;15.90;8.80;;;3.50;99.90;;;;;;5044875;28;20432;-75
2021/03/18 02:32:26;;;;;;;13.47;7.30;;;3.40;99.90;;;;;;5032194;28;20460;-76
2021/03/18 02:35:13;;;;;;;10.80;7.27;;;3.50;99.90;;;;;;5034378;28;20430;-76
2021/03/18 02:37:42;;;;;;;8.73;7.90;;;3.50;99.90;;;;;;5048714;28;20805;-76
2021/03/18 02:40:13;;;;;;;17.43;8.60;;;3.50;99.90;;;;;;5033775;28;20745;-75
2021/03/18 02:42:41;;;;;;;9.47;7.63;;;3.60;99.90;;;;;;5035318;28;20781;-76
2021/03/18 02:45:09;;;;;;;16.60;8.57;;;3.60;99.90;;;;;;5031387;28;20432;-75
2021/03/18 02:47:38;;;;;;;12.13;8.20;;;3.60;99.90;;;;;;5033381;28;20457;-76
2021/03/18 02:50:08;;;;;;;14.77;8.03;;;3.60;99.90;;;;;;5049302;28;20446;-75
2021/03/18 02:52:34;;;;;;;16.10;8.30;;;3.70;99.90;;;;;;5040874;28;21188;-76
2021/03/18 02:55:05;;;;;;;13.23;9.07;;;3.70;99.90;;;;;;5045779;28;20952;-76
2021/03/18 02:57:34;;;;;;;9.17;8.20;;;3.70;99.90;;;;;;5036999;28;20456;-76
2021/03/18 03:00:03;;;;;;;11.50;7.73;;;3.70;99.90;;;;;;5035460;28;20916;-76
2021/03/18 03:02:31;;;;;;;11.10;9.23;;;3.70;99.90;;;;;;5044020;28;20434;-76
2021/03/18 03:04:57;;;;;;;13.87;10.10;;;3.70;99.90;;;;;;5037043;28;20519;-75
2021/03/18 03:07:25;;;;;;;12.43;9.97;;;3.60;99.90;;;;;;5041140;28;20453;-75
2021/03/18 03:09:52;;;;;;;18.00;11.53;;;3.60;99.90;;;;;;5042108;28;20430;-75
2021/03/18 03:12:22;;;;;;;12.50;8.83;;;3.50;99.90;;;;;;5051925;28;20464;-75
2021/03/18 03:14:50;;;;;;;13.77;9.27;;;3.60;99.90;;;;;;5053575;28;20492;-77
2021/03/18 03:17:19;;;;;;;10.70;9.33;;;3.60;99.90;;;;;;5039801;28;20815;-76
2021/03/18 03:19:46;;;;;;;10.80;9.70;;;3.50;99.90;;;;;;5047709;28;20434;-76
2021/03/18 03:22:12;;;;;;;14.40;10.70;;;3.60;99.90;;;;;;5042167;28;20457;-76
2021/03/18 03:24:39;;;;;;;11.40;10.07;;;3.50;99.90;;;;;;5034558;28;20452;-76
2021/03/18 03:27:07;;;;;;;14.60;11.60;;;3.50;99.90;;;;;;5039245;28;21003;-76
2021/03/18 03:29:35;;;;;;;14.60;10.37;;;3.50;99.90;;;;;;5035652;28;20425;-74
2021/03/18 03:32:06;;;;;;;23.53;11.10;;;3.50;99.90;;;;;;5049151;28;20499;-76
2021/03/18 03:34:32;;;;;;;14.73;10.60;;;3.60;99.90;;;;;;5050168;28;20432;-77
2021/03/18 03:36:58;;;;;;;11.83;9.17;;;3.60;99.90;;;;;;5050786;28;20469;-76
2021/03/18 03:39:23;;;;;;;13.43;9.80;;;3.60;99.90;;;;;;5041390;28;20475;-76
2021/03/18 03:41:49;;;;;;;16.40;10.20;;;3.60;99.90;;;;;;5032672;28;20177;-76
2021/03/18 03:44:15;;;;;;;11.40;9.93;;;3.60;99.90;;;;;;5034377;28;20259;-76
2021/03/18 03:46:40;;;;;;;14.23;10.27;;;3.60;99.90;;;;;;5033836;28;20186;-76
2021/03/18 03:49:08;;;;;;;11.80;9.77;;;3.60;99.90;;;;;;5038416;28;20212;-76
2021/03/18 03:51:55;;;;;;;25.07;10.70;;;3.60;99.90;;;;;;5047666;28;20509;-76
2021/03/18 03:54:23;;;;;;;18.10;10.60;;;3.60;99.90;;;;;;5047172;28;20445;-76
2021/03/18 03:57:02;;;;;;;17.87;11.27;;;3.60;99.90;;;;;;5051809;28;20452;-76
2021/03/18 03:59:34;;;;;;;18.87;11.50;;;3.50;99.90;;;;;;5050616;28;20443;-76
2021/03/18 04:02:02;;;;;;;16.80;9.63;;;3.60;99.90;;;;;;5040679;28;20450;-76
2021/03/18 04:04:37;;;;;;;19.57;12.53;;;3.60;99.90;;;;;;5034783;28;20426;-74
2021/03/18 04:07:05;;;;;;;11.57;10.37;;;3.50;99.90;;;;;;5039247;28;20539;-76
2021/03/18 04:09:32;;;;;;;16.53;10.60;;;3.60;99.90;;;;;;5031192;28;20451;-76
2021/03/18 04:11:59;;;;;;;14.60;10.73;;;3.50;99.90;;;;;;5034878;28;20461;-76
2021/03/18 04:14:32;;;;;;;14.70;12.00;;;3.40;99.90;;;;;;5048428;28;20446;-75
2021/03/18 04:17:20;;;;;;;18.50;12.27;;;3.30;99.90;;;;;;5051046;28;20462;-76
2021/03/18 04:19:51;;;;;;;22.87;11.60;;;3.30;99.90;;;;;;5032564;28;20428;-76
2021/03/18 04:22:19;;;;;;;14.30;10.43;;;3.20;99.90;;;;;;5049721;28;20428;-76
2021/03/18 04:24:48;;;;;;;20.43;11.30;;;3.20;99.90;;;;;;5034123;28;20441;-76
2021/03/18 04:27:14;;;;;;;13.50;11.20;;;3.20;99.90;;;;;;5034133;28;20466;-76
2021/03/18 04:29:41;;;;;;;15.37;10.53;;;3.10;99.90;;;;;;5032045;28;20919;-76
2021/03/18 04:32:08;;;;;;;16.10;10.63;;;3.10;99.90;;;;;;5049539;28;20510;-76
2021/03/18 04:34:35;;;;;;;20.73;11.70;;;3.00;99.90;;;;;;5034138;28;20490;-76
2021/03/18 04:37:04;;;;;;;13.07;11.13;;;3.10;99.90;;;;;;5032145;28;20429;-75
2021/03/18 04:39:30;;;;;;;18.13;13.63;;;3.10;99.90;;;;;;5032145;28;20433;-76
2021/03/18 04:41:56;;;;;;;21.97;13.40;;;3.10;99.90;;;;;;5031249;28;20445;-76
2021/03/18 04:44:22;;;;;;;14.97;11.87;;;3.10;99.90;;;;;;5043459;28;20261;-76
2021/03/18 04:46:47;;;;;;;19.33;11.90;;;3.10;99.90;;;;;;5051319;28;20667;-76
2021/03/18 04:49:15;;;;;;;18.20;11.30;;;3.10;99.90;;;;;;5036772;28;20491;-74
2021/03/18 04:51:45;;;;;;;18.10;11.80;;;3.10;99.90;;;;;;5043249;28;20211;-76
2021/03/18 04:54:11;;;;;;;20.30;11.70;;;3.20;99.90;;;;;;5034659;28;20924;-75
2021/03/18 04:56:40;;;;;;;16.83;11.53;;;3.20;99.90;;;;;;5053287;28;20425;-76
2021/03/18 04:59:08;;;;;;;14.50;10.97;;;3.20;99.90;;;;;;5042433;28;20210;-76
2021/03/18 05:01:34;;;;;;;21.93;13.40;;;3.30;99.90;;;;;;5045052;28;20433;-76
2021/03/18 05:04:04;;;;;;;21.87;12.80;;;3.20;99.90;;;;;;5037323;28;20487;-76
2021/03/18 05:06:32;;;;;;;14.93;11.13;;;3.30;99.90;;;;;;5053540;28;20405;-76
2021/03/18 05:09:01;;;;;;;17.57;11.73;;;3.20;99.90;;;;;;5048616;28;20459;-76
2021/03/18 05:11:27;;;;;;;19.97;11.87;;;3.20;99.90;;;;;;5036342;28;20468;-76
2021/03/18 05:13:54;;;;;;;14.73;12.07;;;3.30;99.90;;;;;;5041377;28;20434;-76
2021/03/18 05:16:20;;;;;;;19.57;12.23;;;3.30;99.90;;;;;;5041588;28;20667;-76
2021/03/18 05:18:45;;;;;;;19.83;14.07;;;3.30;99.90;;;;;;5046836;28;20456;-76
2021/03/18 05:21:12;;;;;;;16.83;14.30;;;3.30;99.90;;;;;;5049756;28;20466;-76
2021/03/18 05:23:39;;;;;;;20.97;14.47;;;3.30;99.90;;;;;;5048383;28;20554;-76
2021/03/18 05:26:05;;;;;;;22.23;11.97;;;3.30;99.90;;;;;;5051733;28;20444;-76
2021/03/18 05:28:30;;;;;;;13.87;11.37;;;3.30;99.90;;;;;;5040313;28;20857;-76
2021/03/18 05:30:56;;;;;;;18.37;11.40;;;3.30;99.90;;;;;;5042260;28;20189;-76
2021/03/18 05:33:22;;;;;;;23.63;13.80;;;3.30;99.90;;;;;;5032606;28;20168;-76
2021/03/18 05:35:47;;;;;;;19.90;12.90;;;3.30;99.90;;;;;;5031969;28;20279;-76
2021/03/18 05:38:15;;;;;;;16.70;12.37;;;3.30;99.90;;;;;;5035493;28;20893;-76
2021/03/18 05:40:43;;;;;;;30.63;14.83;;;3.40;99.90;;;;;;5048478;28;20228;-76
2021/03/18 05:43:09;;;;;;;17.13;12.63;;;3.30;99.90;;;;;;5048188;28;20936;-76
2021/03/18 05:45:35;;;;;;;22.90;14.00;;;3.40;99.90;;;;;;5051344;28;20445;-76
2021/03/18 05:48:01;;;;;;;22.53;15.17;;;3.40;99.90;;;;;;5043668;28;20449;-76
2021/03/18 05:50:26;;;;;;;16.00;13.80;;;3.50;99.90;;;;;;5034003;28;20484;-76
2021/03/18 05:52:53;;;;;;;17.63;15.03;;;3.50;99.90;;;;;;5050716;28;20475;-76
2021/03/18 05:55:21;;;;;;;17.30;12.97;;;3.50;99.90;;;;;;5052625;28;20194;-76
2021/03/18 05:57:49;;;;;;;19.27;13.77;;;3.50;99.90;;;;;;5048248;28;20515;-76
2021/03/18 06:00:16;;;;;;;18.10;13.70;;;3.60;99.90;;;;;;5031953;28;20431;-76
2021/03/18 06:02:42;;;;;;;18.17;13.50;;;3.60;99.90;;;;;;5052652;28;20429;-76
2021/03/18 06:05:13;;;;;;;17.40;12.20;;;3.70;99.90;;;;;;5055688;28;20518;-76
2021/03/18 06:07:47;;;;;;;17.93;15.00;;;3.70;99.90;;;;;;5049464;28;20288;-76
2021/03/18 06:10:19;;;;;;;20.10;13.07;;;3.80;99.90;;;;;;5048813;28;20535;-76
2021/03/18 06:12:48;;;;;;;19.60;12.50;;;3.80;99.90;;;;;;5034470;28;20949;-76
2021/03/18 06:15:15;;;;;;;19.60;12.83;;;3.90;99.90;;;;;;5034225;28;20430;-76
2021/03/18 06:17:42;;;;;;;16.63;13.03;;;3.90;99.90;;;;;;5038617;28;20498;-76
2021/03/18 06:20:11;;;;;;;19.80;13.70;;;3.80;99.90;;;;;;5054229;28;20413;-76
2021/03/18 06:22:43;;;;;;;19.40;15.10;;;3.90;99.90;;;;;;5050764;28;20840;-76
2021/03/18 06:25:31;;;;;;;26.10;15.10;;;3.90;99.90;;;;;;5051114;28;20435;-76
2021/03/18 06:28:29;;;;;;;23.37;16.70;;;3.80;99.90;;;;;;5026186;28;20452;-75
2021/03/18 06:31:15;;;;;;;23.87;15.47;;;3.60;99.90;;;;;;5047883;28;20952;-76
2021/03/18 06:33:46;;;;;;;24.20;16.50;;;3.80;99.90;;;;;;5049937;28;20514;-76
2021/03/18 06:36:25;;;;;;;31.43;18.27;;;3.80;99.90;;;;;;5054017;28;20428;-76
2021/03/18 06:39:02;;;;;;;24.57;17.13;;;3.80;99.90;;;;;;5044496;28;20452;-76
2021/03/18 06:41:36;;;;;;;26.80;19.47;;;3.60;99.90;;;;;;5034764;28;20412;-76
2021/03/18 06:44:03;;;;;;;28.90;18.17;;;3.60;99.90;;;;;;5049271;28;20451;-76
2021/03/18 06:46:29;;;;;;;22.37;17.43;;;3.60;99.90;;;;;;5053313;28;20444;-77
2021/03/18 06:48:54;;;;;;;31.30;18.10;;;3.70;99.90;;;;;;5048306;28;20514;-76
2021/03/18 06:51:26;;;;;;;33.97;20.80;;;3.80;99.90;;;;;;5053030;28;20280;-76
2021/03/18 06:53:54;;;;;;;30.00;18.20;;;3.90;99.90;;;;;;5038545;28;20274;-76
2021/03/18 06:56:30;;;;;;;30.73;18.17;;;3.80;99.90;;;;;;5049382;28;20478;-76
2021/03/18 06:58:56;;;;;;;29.63;19.57;;;3.80;99.90;;;;;;5042923;28;20488;-76
2021/03/18 07:01:27;;;;;;;25.37;18.50;;;3.90;99.90;;;;;;5036090;28;20468;-76
2021/03/18 07:04:05;;;;;;;29.13;19.30;;;4.00;99.90;;;;;;5042538;28;20183;-76
2021/03/18 07:06:33;;;;;;;26.83;20.40;;;4.10;99.90;;;;;;5040293;28;20441;-75
2021/03/18 07:09:05;;;;;;;26.87;18.23;;;4.20;99.90;;;;;;5033049;28;20449;-75
2021/03/18 07:11:39;;;;;;;26.83;19.20;;;4.40;99.90;;;;;;5033025;28;20539;-75
2021/03/18 07:14:05;;;;;;;28.07;17.53;;;4.50;99.90;;;;;;5032267;28;20783;-75
2021/03/18 07:16:42;;;;;;;26.03;18.30;;;4.40;99.90;;;;;;5030529;28;20423;-75
2021/03/18 07:19:08;;;;;;;27.70;19.03;;;4.40;99.90;;;;;;5049142;28;20779;-75
2021/03/18 07:21:40;;;;;;;26.50;18.53;;;4.20;99.90;;;;;;5042153;28;20534;-75
2021/03/18 07:24:24;;;;;;;34.73;18.93;;;4.30;99.90;;;;;;5033289;28;20425;-75
2021/03/18 07:26:50;;;;;;;25.30;17.50;;;4.20;99.90;;;;;;5036288;28;20429;-75
2021/03/18 07:29:18;;;;;;;37.67;19.00;;;4.20;99.90;;;;;;5040048;28;20476;-75
2021/03/18 07:31:44;;;;;;;37.47;21.60;;;4.10;99.90;;;;;;5032936;28;20475;-75
2021/03/18 07:34:10;;;;;;;36.40;19.27;;;4.30;99.90;;;;;;5032907;28;20564;-75
2021/03/18 07:36:37;;;;;;;30.73;21.30;;;4.50;99.90;;;;;;5035552;28;20425;-75
2021/03/18 07:39:04;;;;;;;23.70;17.80;;;4.70;99.90;;;;;;5033148;28;20446;-75
2021/03/18 07:41:33;;;;;;;28.60;20.27;;;4.70;99.90;;;;;;5046126;28;20436;-75
2021/03/18 07:43:59;;;;;;;38.07;25.10;;;4.70;99.90;;;;;;5048677;28;20434;-75
2021/03/18 07:46:25;;;;;;;35.17;27.40;;;4.50;99.90;;;;;;5049005;28;20527;-75
2021/03/18 07:48:56;;;;;;;45.20;24.47;;;4.40;99.90;;;;;;5040408;28;20458;-75
2021/03/18 07:51:24;;;;;;;35.63;24.47;;;4.50;99.90;;;;;;5038803;28;20624;-75
2021/03/18 07:53:55;;;;;;;44.77;27.20;;;4.60;99.90;;;;;;5052647;28;20429;-75
2021/03/18 07:56:21;;;;;;;43.37;26.90;;;4.80;99.90;;;;;;5044489;28;20832;-75
2021/03/18 07:58:48;;;;;;;35.00;24.60;;;4.80;99.90;;;;;;5037803;28;20456;-75
2021/03/18 08:01:32;;;;;;;39.87;26.27;;;5.10;99.90;;;;;;5037811;28;20484;-75
2021/03/18 08:03:58;;;;;;;34.03;24.03;;;5.30;99.90;;;;;;5032302;28;20836;-76
2021/03/18 08:06:39;;;;;;;35.60;24.47;;;5.30;99.90;;;;;;5035241;28;20456;-76
2021/03/18 08:09:23;;;;;;;32.70;22.70;;;5.50;99.90;;;;;;5039448;28;20977;-75
2021/03/18 08:11:49;;;;;;;38.67;25.17;;;5.70;99.90;;;;;;5045778;28;20596;-75
2021/03/18 08:14:21;;;;;;;38.20;26.73;;;5.90;99.90;;;;;;5032427;28;20865;-75
2021/03/18 08:16:47;;;;;;;38.53;22.40;;;6.00;99.90;;;;;;5047042;28;20636;-75
2021/03/18 08:19:14;;;;;;;30.07;22.53;;;6.20;99.90;;;;;;5050849;28;20476;-75
2021/03/18 08:21:45;;;;;;;30.30;23.70;;;6.30;99.90;;;;;;5035016;28;20441;-75
2021/03/18 08:24:17;;;;;;;35.80;23.97;;;6.50;99.90;;;;;;5051471;28;20463;-75
2021/03/18 08:26:44;;;;;;;33.27;22.97;;;6.20;99.90;;;;;;5044559;28;22109;-75
2021/03/18 08:29:13;;;;;;;38.23;24.83;;;6.40;99.90;;;;;;5037109;28;20958;-75
2021/03/18 08:31:51;;;;;;;30.83;22.53;;;6.50;99.90;;;;;;5047192;28;20551;-76
2021/03/18 08:34:19;;;;;;;35.07;23.60;;;6.20;99.90;;;;;;5049352;28;20802;-75
2021/03/18 08:36:50;;;;;;;29.50;22.20;;;6.20;99.90;;;;;;5038429;28;20437;-75
2021/03/18 08:39:36;;;;;;;32.63;24.20;;;6.20;99.90;;;;;;5038575;28;20418;-75
2021/03/18 08:42:03;;;;;;;34.87;23.33;;;6.30;99.90;;;;;;5035509;28;20435;-76
2021/03/18 08:44:41;;;;;;;28.03;19.93;;;6.10;99.90;;;;;;5040680;28;21056;-75
2021/03/18 08:47:11;;;;;;;32.93;21.03;;;6.20;99.90;;;;;;5039254;28;20867;-75
2021/03/18 08:49:36;;;;;;;28.07;21.07;;;6.20;99.90;;;;;;5031285;28;20433;-76
2021/03/18 08:52:03;;;;;;;28.73;20.53;;;6.10;99.90;;;;;;5045520;28;20831;-76
2021/03/18 08:54:43;;;;;;;28.07;20.07;;;6.00;99.90;;;;;;5024614;28;20183;-76
2021/03/18 08:57:21;;;;;;;32.97;20.10;;;6.20;99.90;;;;;;5039103;28;20421;-76
2021/03/18 08:59:49;;;;;;;32.93;22.67;;;6.20;99.90;;;;;;5031745;28;20945;-76
2021/03/18 09:02:19;;;;;;;33.03;21.27;;;5.70;99.90;;;;;;5047158;28;20478;-76
2021/03/18 09:04:49;;;;;;;39.50;22.83;;;5.80;99.90;;;;;;5049901;28;20498;-75
2021/03/18 09:07:19;;;;;;;27.03;18.50;;;5.80;99.90;;;;;;5047492;28;20453;-76
2021/03/18 09:09:45;;;;;;;34.20;20.50;;;6.30;99.90;;;;;;5044733;28;20424;-76
2021/03/18 09:12:11;;;;;;;29.07;19.93;;;6.30;99.90;;;;;;5048668;28;20958;-76
2021/03/18 09:14:39;;;;;;;31.13;20.20;;;6.50;99.90;;;;;;5041025;28;20178;-75
2021/03/18 09:17:08;;;;;;;31.13;20.17;;;6.60;99.90;;;;;;5041619;28;20431;-76
2021/03/18 09:19:38;;;;;;;29.93;19.53;;;6.80;99.90;;;;;;5040144;28;20432;-75
2021/03/18 09:22:05;;;;;;;33.40;22.30;;;6.90;99.90;;;;;;5043479;28;20429;-75
2021/03/18 09:24:39;;;;;;;39.97;21.03;;;6.80;99.90;;;;;;5054091;28;20467;-75
2021/03/18 09:27:10;;;;;;;32.07;21.57;;;6.70;99.90;;;;;;5052545;28;20424;-75
2021/03/18 09:29:36;;;;;;;38.27;21.53;;;6.70;99.90;;;;;;5054920;28;20409;-75
2021/03/18 09:32:09;;;;;;;32.93;23.83;;;6.40;99.90;;;;;;5050448;28;20568;-75
2021/03/18 09:34:40;;;;;;;40.47;22.87;;;6.40;99.90;;;;;;5055146;28;20412;-75
2021/03/18 09:37:06;;;;;;;33.00;21.63;;;6.50;99.90;;;;;;5051254;28;20432;-75
2021/03/18 09:39:32;;;;;;;39.73;23.63;;;6.60;99.90;;;;;;5051979;28;20456;-75
2021/03/18 09:42:05;;;;;;;34.70;22.70;;;6.60;99.90;;;;;;5046766;28;20779;-75
2021/03/18 09:44:31;;;;;;;31.53;23.07;;;6.90;99.90;;;;;;5051046;28;20174;-75
2021/03/18 09:46:58;;;;;;;29.83;22.13;;;7.10;99.90;;;;;;5043075;28;20460;-74
2021/03/18 09:49:29;;;;;;;31.70;24.27;;;7.10;99.90;;;;;;5052866;28;20452;-75
2021/03/18 09:51:54;;;;;;;43.57;27.23;;;6.70;99.90;;;;;;5053508;28;20453;-75
2021/03/18 09:54:24;;;;;;;33.47;23.70;;;7.00;99.90;;;;;;5049206;28;20429;-75
2021/03/18 09:56:51;;;;;;;43.87;27.27;;;6.90;99.90;;;;;;5033127;28;20187;-74
2021/03/18 09:59:20;;;;;;;45.40;24.80;;;7.00;99.90;;;;;;5052866;28;20479;-75
2021/03/18 10:01:46;;;;;;;34.90;21.40;;;7.00;99.90;;;;;;5053571;28;20908;-75
2021/03/18 10:04:14;;;;;;;35.47;23.50;;;7.20;99.90;;;;;;5051263;28;20512;-75
2021/03/18 10:06:43;;;;;;;33.53;23.60;;;7.40;99.90;;;;;;5051383;28;20874;-75
2021/03/18 10:09:20;;;;;;;29.87;20.90;;;7.60;99.90;;;;;;5035184;28;20476;-75
2021/03/18 10:11:53;;;;;;;33.27;17.80;;;7.90;99.90;;;;;;5051551;28;20485;-75
2021/03/18 10:14:20;;;;;;;21.23;15.83;;;8.20;99.90;;;;;;5050184;28;20421;-73
2021/03/18 10:16:47;;;;;;;16.50;14.37;;;8.20;99.90;;;;;;5054491;28;20925;-73
2021/03/18 10:19:14;;;;;;;16.93;14.27;;;8.20;99.90;;;;;;5032409;28;20808;-72
2021/03/18 10:21:40;;;;;;;21.43;13.87;;;8.40;99.90;;;;;;5034049;28;20430;-73
2021/03/18 10:24:09;;;;;;;20.87;12.03;;;8.70;99.90;;;;;;5032924;28;20425;-73
2021/03/18 10:26:35;;;;;;;15.00;10.60;;;8.80;99.90;;;;;;5031170;28;20917;-73
2021/03/18 10:29:02;;;;;;;21.33;10.70;;;9.10;99.90;;;;;;5034002;28;20561;-73
2021/03/18 10:31:28;;;;;;;14.90;9.90;;;9.20;99.90;;;;;;5033760;28;20291;-73
2021/03/18 10:33:54;;;;;;;17.90;10.90;;;9.20;99.90;;;;;;5031154;28;20505;-73
2021/03/18 10:36:32;;;;;;;22.83;11.07;;;9.50;99.90;;;;;;5033098;28;20171;-73
2021/03/18 10:39:04;;;;;;;12.10;9.60;;;9.80;99.90;;;;;;5031407;28;20441;-72
2021/03/18 10:41:29;;;;;;;14.07;9.20;;;10.10;99.90;;;;;;5033024;28;20406;-73
2021/03/18 10:43:55;;;;;;;14.77;8.90;;;10.30;99.90;;;;;;5033137;28;20438;-72
2021/03/18 10:46:30;;;;;;;18.70;9.77;;;10.60;99.90;;;;;;5034024;28;20673;-73
2021/03/18 10:48:56;;;;;;;10.40;8.50;;;10.90;99.90;;;;;;5030007;28;20994;-72
2021/03/18 10:51:23;;;;;;;19.00;9.10;;;11.10;99.90;;;;;;5031513;28;20454;-73
2021/03/18 10:53:50;;;;;;;20.77;9.50;;;11.10;99.90;;;;;;5034407;28;20794;-73
2021/03/18 10:56:24;;;;;;;17.40;8.80;;;11.00;99.90;;;;;;5034761;28;20484;-72
2021/03/18 10:58:51;;;;;;;10.20;9.00;;;11.10;99.90;;;;;;5037644;28;20534;-73
2021/03/18 11:01:26;;;;;;;12.40;9.07;;;11.30;99.90;;;;;;5052168;28;20480;-73
2021/03/18 11:04:01;;;;;;;14.33;8.30;;;11.40;99.90;;;;;;5053391;28;20735;-75
2021/03/18 11:06:27;;;;;;;18.33;8.50;;;11.80;99.90;;;;;;5042352;28;20426;-76
2021/03/18 11:08:55;;;;;;;13.47;9.83;;;11.50;99.90;;;;;;5029303;28;20449;-75
2021/03/18 11:11:23;;;;;;;15.67;8.70;;;11.80;99.90;;;;;;5032347;28;20465;-75
2021/03/18 11:13:49;;;;;;;14.00;10.30;;;12.20;99.90;;;;;;5032947;28;20406;-75
2021/03/18 11:16:24;;;;;;;19.93;9.30;;;12.20;99.90;;;;;;5032710;28;20416;-75
2021/03/18 11:18:58;;;;;;;11.00;8.43;;;11.70;99.90;;;;;;5030852;28;20446;-75
2021/03/18 11:21:25;;;;;;;11.00;7.30;;;11.80;99.90;;;;;;5031106;28;20415;-75
2021/03/18 11:23:53;;;;;;;9.87;6.17;;;11.50;99.90;;;;;;5032704;28;20512;-76
2021/03/18 11:26:24;;;;;;;10.10;5.80;;;11.60;99.90;;;;;;5032605;28;20409;-76
2021/03/18 11:29:23;;;;;;;10.30;5.50;;;11.80;99.90;;;;;;5030909;28;20458;-75
2021/03/18 11:31:54;;;;;;;7.90;5.67;;;11.30;99.90;;;;;;5027493;28;20829;-76
2021/03/18 11:34:28;;;;;;;9.32;4.63;;;11.20;99.90;;;;;;5031635;28;20409;-75
2021/03/18 11:37:02;;;;;;;5.90;4.10;;;11.40;99.90;;;;;;5029147;28;20572;-75
2021/03/18 11:39:28;;;;;;;6.50;3.73;;;11.60;99.90;;;;;;5031256;28;20503;-76
2021/03/18 11:41:56;;;;;;;5.70;4.10;;;11.70;99.90;;;;;;5028035;28;20466;-75
2021/03/18 11:44:23;;;;;;;7.33;4.07;;;11.50;99.90;;;;;;5031264;28;20536;-75
2021/03/18 11:46:49;;;;;;;4.60;4.10;;;11.60;99.90;;;;;;5032154;28;20910;-75
2021/03/18 11:49:15;;;;;;;9.20;5.10;;;11.50;99.90;;;;;;5029894;28;20515;-75
2021/03/18 11:51:40;;;;;;;10.20;6.40;;;11.40;99.90;;;;;;5031564;28;20202;-75
2021/03/18 11:54:07;;;;;;;12.60;6.30;;;11.30;99.90;;;;;;5033809;28;20190;-75
2021/03/18 11:56:33;;;;;;;13.23;5.50;;;11.20;99.90;;;;;;5031949;28;20517;-75
2021/03/18 11:58:58;;;;;;;6.50;4.90;;;11.10;99.90;;;;;;5030531;28;20528;-75
2021/03/18 12:01:24;;;;;;;7.30;5.30;;;11.30;99.90;;;;;;5031652;28;20214;-75
2021/03/18 12:03:50;;;;;;;8.50;5.70;;;11.40;99.90;;;;;;5032015;28;20172;-75
2021/03/18 12:06:16;;;;;;;7.67;4.83;;;11.30;99.90;;;;;;5031236;28;20587;-75
2021/03/18 12:08:42;;;;;;;6.50;5.30;;;11.30;99.90;;;;;;5027514;28;20764;-76
2021/03/18 12:11:07;;;;;;;6.67;5.03;;;11.40;99.90;;;;;;5031593;28;20428;-75
2021/03/18 12:13:34;;;;;;;7.37;5.03;;;11.70;99.90;;;;;;5032241;28;20198;-75
2021/03/18 12:16:00;;;;;;;12.13;6.10;;;11.10;99.90;;;;;;5031422;28;20179;-76
2021/03/18 12:18:26;;;;;;;7.43;4.27;;;11.10;99.90;;;;;;5031172;28;20442;-76
2021/03/18 12:20:53;;;;;;;7.30;5.63;;;11.60;99.90;;;;;;5030463;28;20517;-75
2021/03/18 12:23:19;;;;;;;7.70;3.43;;;12.00;99.90;;;;;;5029805;28;20418;-75
2021/03/18 12:25:44;;;;;;;4.57;3.83;;;12.40;99.90;;;;;;5031499;28;20425;-75
2021/03/18 12:28:10;;;;;;;7.77;4.50;;;12.60;99.90;;;;;;5031537;28;20422;-75
2021/03/18 12:30:39;;;;;;;8.47;4.37;;;12.60;99.90;;;;;;5031069;28;20180;-75
2021/03/18 12:33:05;;;;;;;9.20;4.27;;;12.10;99.90;;;;;;5026870;28;20210;-75
2021/03/18 12:35:31;;;;;;;7.70;4.43;;;12.30;99.90;;;;;;5029700;28;20907;-75
2021/03/18 12:37:56;;;;;;;8.70;4.60;;;12.30;99.90;;;;;;5028576;28;20532;-75
2021/03/18 12:40:23;;;;;;;10.30;4.70;;;12.50;99.90;;;;;;5029443;28;20207;-75
2021/03/18 12:42:50;;;;;;;5.10;4.40;;;12.20;99.90;;;;;;5037909;28;20184;-75
2021/03/18 12:45:18;;;;;;;7.80;4.93;;;12.10;99.90;;;;;;5030145;28;20433;-75
2021/03/18 12:47:45;;;;;;;8.77;5.30;;;12.10;99.90;;;;;;5029664;28;20443;-76
2021/03/18 12:50:14;;;;;;;7.60;5.37;;;12.00;99.90;;;;;;5030499;28;20505;-75