Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:06;;;;;;;16.03;8.83;;;;;;;;;;5065894;28;20072;-67
2021/10/30 00:03:33;;;;;;;15.82;8.13;;;;;;;;;;5063079;28;20075;-67
2021/10/30 00:05:59;;;;;;;16.30;8.45;;;;;;;;;;5055199;28;20045;-68
2021/10/30 00:08:28;;;;;;;18.35;8.18;;;;;;;;;;5052801;28;20183;-68
2021/10/30 00:10:58;;;;;;;15.32;8.07;;;;;;;;;;5055868;28;20056;-67
2021/10/30 00:13:26;;;;;;;22.27;8.82;;;;;;;;;;5061584;28;20056;-67
2021/10/30 00:15:54;;;;;;;15.93;8.33;;;;;;;;;;5063896;28;20041;-67
2021/10/30 00:18:20;;;;;;;;;;;;;;;;;;5061999;28;20136;-67
2021/10/30 00:20:46;;;;;;;17.40;8.40;;;;;;;;;;5061789;28;19983;-67
2021/10/30 00:23:13;;;;;;;11.43;7.80;;;;;;;;;;5061993;28;20562;-67
2021/10/30 00:25:40;;;;;;;17.00;8.20;;;;;;;;;;5061401;28;20044;-67
2021/10/30 00:28:06;;;;;;;21.02;8.68;;;;;;;;;;5060747;28;20076;-67
2021/10/30 00:30:33;;;;;;;15.90;7.78;;;;;;;;;;5052613;28;20076;-67
2021/10/30 00:33:00;;;;;;;15.23;8.10;;;;;;;;;;5052377;28;20040;-67
2021/10/30 00:35:26;;;;;;;17.33;7.95;;;;;;;;;;5054910;28;20092;-67
2021/10/30 00:37:53;;;;;;;13.13;7.63;;;;;;;;;;5063973;28;20131;-67
2021/10/30 00:40:19;;;;;;;13.98;7.95;;;;;;;;;;5059277;28;20048;-67
2021/10/30 00:42:46;;;;;;;19.67;7.70;;;;;;;;;;5060456;28;20139;-67
2021/10/30 00:45:13;;;;;;;15.07;8.05;;;;;;;;;;5061254;28;20310;-67
2021/10/30 00:47:39;;;;;;;16.00;8.25;;;;;;;;;;5062520;28;20486;-67
2021/10/30 00:50:06;;;;;;;19.83;7.88;;;;;;;;;;5057151;28;20088;-67
2021/10/30 00:52:33;;;;;;;;;;;;;;;;;;5057693;28;20496;-67
2021/10/30 00:55:00;;;;;;;14.65;7.50;;;;;;;;;;5056114;28;20545;-67
2021/10/30 00:57:27;;;;;;;14.55;7.53;;;;;;;;;;5054129;28;20081;-67
2021/10/30 00:59:54;;;;;;;14.70;7.97;;;;;;;;;;5061535;28;20080;-68
2021/10/30 01:02:21;;;;;;;14.00;7.55;;;;;;;;;;5060190;28;20156;-67
2021/10/30 01:04:50;;;;;;;15.30;7.85;;;;;;;;;;5057293;28;20052;-67
2021/10/30 01:07:17;;;;;;;17.95;8.07;;;;;;;;;;5062088;28;20096;-67
2021/10/30 01:09:43;;;;;;;15.90;7.97;;;;;;;;;;5060195;28;20135;-67
2021/10/30 01:12:10;;;;;;;12.93;7.45;;;;;;;;;;5063046;28;20076;-67
2021/10/30 01:14:37;;;;;;;12.43;7.35;;;;;;;;;;5061396;28;20110;-67
2021/10/30 01:17:05;;;;;;;15.73;7.72;;;;;;;;;;5061073;28;20103;-67
2021/10/30 01:19:31;;;;;;;13.02;7.25;;;;;;;;;;5063724;28;20480;-67
2021/10/30 01:21:59;;;;;;;15.50;7.38;;;;;;;;;;5064927;28;20465;-67
2021/10/30 01:24:25;;;;;;;13.82;7.82;;;;;;;;;;5059316;28;20128;-67
2021/10/30 01:26:52;;;;;;;16.52;6.72;;;;;;;;;;5061492;28;20079;-67
2021/10/30 01:29:19;;;;;;;14.73;7.72;;;;;;;;;;5060329;28;20128;-67
2021/10/30 01:31:48;;;;;;;16.13;8.23;;;;;;;;;;5059846;28;20228;-67
2021/10/30 01:34:15;;;;;;;15.90;7.15;;;;;;;;;;5062185;28;20048;-67
2021/10/30 01:36:42;;;;;;;15.52;7.53;;;;;;;;;;5062296;28;20091;-67
2021/10/30 01:39:11;;;;;;;14.55;7.00;;;;;;;;;;5059312;28;20164;-67
2021/10/30 01:41:38;;;;;;;9.43;6.68;;;;;;;;;;5063135;28;20076;-67
2021/10/30 01:44:05;;;;;;;14.23;7.97;;;;;;;;;;5063508;28;20098;-67
2021/10/30 01:46:32;;;;;;;15.07;7.15;;;;;;;;;;5056844;28;20140;-67
2021/10/30 01:48:59;;;;;;;15.55;7.72;;;;;;;;;;5046296;28;20107;-67
2021/10/30 01:51:26;;;;;;;13.65;7.05;;;;;;;;;;5051124;28;20127;-67
2021/10/30 01:53:52;;;;;;;14.75;7.78;;;;;;;;;;5056416;28;20576;-67
2021/10/30 01:56:19;;;;;;;14.73;7.70;;;;;;;;;;5057804;28;20135;-67
2021/10/30 01:58:46;;;;;;;21.17;8.82;;;;;;;;;;5063153;28;20040;-67
2021/10/30 02:01:12;;;;;;;15.85;7.55;;;;;;;;;;5059330;28;20220;-67
2021/10/30 02:03:39;;;;;;;14.90;7.28;;;;;;;;;;5064202;28;20048;-67
2021/10/30 02:06:06;;;;;;;14.87;7.03;;;;;;;;;;5064080;28;20072;-67
2021/10/30 02:08:32;;;;;;;14.68;7.95;;;;;;;;;;5060943;28;20497;-67
2021/10/30 02:10:59;;;;;;;14.32;7.97;;;;;;;;;;5057328;28;20118;-68
2021/10/30 02:13:27;;;;;;;14.75;7.38;;;;;;;;;;5063099;28;20045;-67
2021/10/30 02:15:53;;;;;;;15.27;7.85;;;;;;;;;;5059324;28;20491;-67
2021/10/30 02:18:23;;;;;;;14.13;8.40;;;;;;;;;;5059579;28;20096;-67
2021/10/30 02:20:49;;;;;;;14.70;7.57;;;;;;;;;;5062909;28;20404;-67
2021/10/30 02:23:26;;;;;;;18.10;7.60;;;;;;;;;;5056086;28;20457;-67
2021/10/30 02:25:53;;;;;;;16.37;8.37;;;;;;;;;;5062178;28;20504;-67
2021/10/30 02:28:20;;;;;;;12.53;7.70;;;;;;;;;;5059851;28;20370;-67
2021/10/30 02:30:46;;;;;;;15.65;7.88;;;;;;;;;;5063455;28;20476;-67
2021/10/30 02:33:13;;;;;;;13.43;7.73;;;;;;;;;;5064335;28;20060;-67
2021/10/30 02:35:39;;;;;;;14.57;7.85;;;;;;;;;;5042106;28;20080;-67
2021/10/30 02:38:06;;;;;;;19.23;8.40;;;;;;;;;;5059418;28;20688;-67
2021/10/30 02:40:32;;;;;;;13.13;7.93;;;;;;;;;;5068219;28;20080;-67
2021/10/30 02:42:59;;;;;;;17.10;7.65;;;;;;;;;;5062395;28;20540;-67
2021/10/30 02:45:25;;;;;;;12.80;7.60;;;;;;;;;;5060182;28;20508;-68
2021/10/30 02:47:53;;;;;;;20.33;9.00;;;;;;;;;;5063415;28;20232;-67
2021/10/30 02:50:19;;;;;;;16.05;9.13;;;;;;;;;;5060894;28;20492;-67
2021/10/30 02:52:45;;;;;;;19.02;8.75;;;;;;;;;;5059367;28;20508;-67
2021/10/30 02:55:12;;;;;;;14.90;8.32;;;;;;;;;;5063051;28;20072;-67
2021/10/30 02:57:44;;;;;;;18.30;9.30;;;;;;;;;;5061941;28;20126;-67
2021/10/30 03:00:11;;;;;;;18.70;9.18;;;;;;;;;;5063517;28;20080;-67
2021/10/30 03:02:38;;;;;;;13.52;8.38;;;;;;;;;;5064604;28;20135;-67
2021/10/30 03:05:04;;;;;;;16.05;8.95;;;;;;;;;;5059753;28;20071;-67
2021/10/30 03:07:31;;;;;;;16.60;9.25;;;;;;;;;;5057841;28;20118;-67
2021/10/30 03:09:58;;;;;;;20.40;9.87;;;;;;;;;;5054396;28;20076;-67
2021/10/30 03:12:25;;;;;;;18.08;9.48;;;;;;;;;;5058924;28;20784;-68
2021/10/30 03:14:51;;;;;;;25.40;9.35;;;;;;;;;;5062403;28;20124;-67
2021/10/30 03:17:18;;;;;;;17.83;9.43;;;;;;;;;;5063629;28;20059;-67
2021/10/30 03:19:44;;;;;;;18.50;9.85;;;;;;;;;;5064433;28;20132;-66
2021/10/30 03:22:10;;;;;;;19.17;10.50;;;;;;;;;;5064607;28;20124;-67
2021/10/30 03:24:37;;;;;;;20.63;10.30;;;;;;;;;;5059443;28;20132;-67
2021/10/30 03:27:04;;;;;;;18.98;9.95;;;;;;;;;;5060146;28;20080;-67
2021/10/30 03:29:30;;;;;;;23.53;10.40;;;;;;;;;;5059242;28;20048;-67
2021/10/30 03:31:57;;;;;;;18.50;9.95;;;;;;;;;;5055339;28;20067;-67
2021/10/30 03:34:23;;;;;;;23.45;10.38;;;;;;;;;;5058977;28;20042;-67
2021/10/30 03:36:49;;;;;;;20.65;10.40;;;;;;;;;;5065100;28;20493;-67
2021/10/30 03:39:16;;;;;;;25.00;10.57;;;;;;;;;;5066199;28;20119;-67
2021/10/30 03:41:42;;;;;;;19.55;10.75;;;;;;;;;;5059191;28;20114;-67
2021/10/30 03:44:09;;;;;;;20.02;10.20;;;;;;;;;;5063693;28;20131;-67
2021/10/30 03:46:36;;;;;;;24.00;10.50;;;;;;;;;;5063763;28;20136;-67
2021/10/30 03:49:02;;;;;;;24.65;11.15;;;;;;;;;;5060616;28;20160;-67
2021/10/30 03:51:28;;;;;;;20.27;10.85;;;;;;;;;;5057231;28;20124;-67
2021/10/30 03:53:55;;;;;;;16.10;10.40;;;;;;;;;;5056680;28;20132;-67
2021/10/30 03:56:21;;;;;;;19.77;11.10;;;;;;;;;;5066870;28;20083;-67
2021/10/30 03:58:48;;;;;;;25.45;11.60;;;;;;;;;;5061054;28;20084;-67
2021/10/30 04:01:14;;;;;;;21.20;11.03;;;;;;;;;;5057511;28;20052;-67
2021/10/30 04:03:41;;;;;;;26.03;11.13;;;;;;;;;;5063873;28;20306;-67
2021/10/30 04:06:08;;;;;;;18.10;11.07;;;;;;;;;;5059829;28;20094;-67
2021/10/30 04:08:34;;;;;;;24.85;12.23;;;;;;;;;;5062968;28;20128;-67
2021/10/30 04:11:01;;;;;;;23.50;12.00;;;;;;;;;;5061477;28;20488;-67
2021/10/30 04:13:27;;;;;;;24.15;12.73;;;;;;;;;;5059398;28;20451;-67
2021/10/30 04:15:54;;;;;;;25.00;13.18;;;;;;;;;;5060580;28;20084;-67
2021/10/30 04:18:20;;;;;;;31.80;13.38;;;;;;;;;;5058316;28;20044;-67
2021/10/30 04:20:47;;;;;;;22.83;14.25;;;;;;;;;;5056692;28;20128;-67
2021/10/30 04:23:14;;;;;;;25.77;14.03;;;;;;;;;;5054438;28;20139;-67
2021/10/30 04:25:40;;;;;;;25.05;13.57;;;;;;;;;;5055272;28;20307;-67
2021/10/30 04:28:06;;;;;;;23.48;13.43;;;;;;;;;;5058553;28;20076;-67
2021/10/30 04:30:35;;;;;;;27.10;13.48;;;;;;;;;;5064251;28;20052;-67
2021/10/30 04:33:01;;;;;;;22.80;13.65;;;;;;;;;;5062429;28;20076;-67
2021/10/30 04:35:28;;;;;;;24.67;14.63;;;;;;;;;;5061635;28;20541;-67
2021/10/30 04:37:55;;;;;;;27.08;14.90;;;;;;;;;;5061065;28;20124;-67
2021/10/30 04:40:22;;;;;;;31.05;15.60;;;;;;;;;;5062791;28;20057;-67
2021/10/30 04:42:48;;;;;;;30.40;15.40;;;;;;;;;;5058849;28;20096;-67
2021/10/30 04:45:14;;;;;;;30.27;15.37;;;;;;;;;;5057424;28;20132;-67
2021/10/30 04:47:41;;;;;;;28.73;15.27;;;;;;;;;;5061611;28;20100;-67
2021/10/30 04:50:07;;;;;;;29.30;15.20;;;;;;;;;;5053487;28;20245;-67
2021/10/30 04:52:34;;;;;;;32.72;16.40;;;;;;;;;;5056035;28;20134;-67
2021/10/30 04:55:00;;;;;;;29.25;16.38;;;;;;;;;;5061876;28;20476;-67
2021/10/30 04:57:27;;;;;;;29.17;16.48;;;;;;;;;;5062856;28;20582;-67
2021/10/30 04:59:53;;;;;;;32.78;17.33;;;;;;;;;;5062871;28;20489;-67
2021/10/30 05:02:20;;;;;;;31.30;18.02;;;;;;;;;;5061429;28;20167;-67
2021/10/30 05:04:47;;;;;;;32.83;16.90;;;;;;;;;;5062314;28;20070;-67
2021/10/30 05:07:13;;;;;;;28.73;17.38;;;;;;;;;;5061219;28;20139;-67
2021/10/30 05:09:40;;;;;;;33.10;18.30;;;;;;;;;;5058387;28;20124;-68
2021/10/30 05:12:06;;;;;;;28.15;18.35;;;;;;;;;;5055612;28;20485;-67
2021/10/30 05:14:33;;;;;;;35.92;18.50;;;;;;;;;;5056593;28;20089;-67
2021/10/30 05:17:00;;;;;;;33.05;18.73;;;;;;;;;;5056391;28;20120;-68
2021/10/30 05:19:26;;;;;;;30.70;18.00;;;;;;;;;;5060390;28;20555;-67
2021/10/30 05:21:54;;;;;;;36.33;19.63;;;;;;;;;;5060255;28;20140;-67
2021/10/30 05:24:21;;;;;;;34.65;19.88;;;;;;;;;;5059399;28;20076;-67
2021/10/30 05:26:47;;;;;;;33.72;19.42;;;;;;;;;;5059272;28;20125;-68
2021/10/30 05:29:14;;;;;;;41.85;21.70;;;;;;;;;;5064580;28;20591;-68
2021/10/30 05:31:40;;;;;;;33.42;20.92;;;;;;;;;;5059302;28;20564;-68
2021/10/30 05:34:06;;;;;;;38.00;20.42;;;;;;;;;;5060714;28;20107;-68
2021/10/30 05:36:36;;;;;;;38.17;20.90;;;;;;;;;;5055306;28;20478;-69
2021/10/30 05:39:04;;;;;;;32.38;20.67;;;;;;;;;;5060853;28;20460;-69
2021/10/30 05:41:30;;;;;;;37.45;21.48;;;;;;;;;;5062821;28;20500;-68
2021/10/30 05:43:57;;;;;;;39.03;21.75;;;;;;;;;;5060640;28;20072;-68
2021/10/30 05:46:24;;;;;;;44.20;21.52;;;;;;;;;;5064951;28;20143;-68
2021/10/30 05:48:52;;;;;;;37.88;22.20;;;;;;;;;;5061727;28;20040;-68
2021/10/30 05:51:19;;;;;;;46.55;23.75;;;;;;;;;;5065475;28;20140;-69
2021/10/30 05:53:45;;;;;;;39.17;22.50;;;;;;;;;;5062543;28;20048;-68
2021/10/30 05:56:12;;;;;;;50.67;25.20;;;;;;;;;;5065387;28;20123;-68
2021/10/30 05:58:39;;;;;;;49.75;26.08;;;;;;;;;;5062222;28;20512;-68
2021/10/30 06:01:05;;;;;;;50.67;26.80;;;;;;;;;;5064268;28;20080;-68
2021/10/30 06:03:32;;;;;;;52.28;25.85;;;;;;;;;;5057579;28;20049;-68
2021/10/30 06:05:59;;;;;;;45.57;26.03;;;;;;;;;;5060939;28;20055;-68
2021/10/30 06:08:26;;;;;;;55.53;27.65;;;;;;;;;;5057407;28;20477;-68
2021/10/30 06:10:53;;;;;;;54.00;26.13;;;;;;;;;;5058141;28;20045;-68
2021/10/30 06:13:21;;;;;;;50.55;28.45;;;;;;;;;;5065047;28;20531;-68
2021/10/30 06:15:47;;;;;;;51.53;27.77;;;;;;;;;;5065293;28;20083;-68
2021/10/30 06:18:14;;;;;;;59.47;29.98;;;;;;;;;;5065246;28;20186;-68
2021/10/30 06:20:41;;;;;;;51.37;29.20;;;;;;;;;;5063677;28;20172;-68
2021/10/30 06:23:07;;;;;;;55.03;29.60;;;;;;;;;;5066365;28;20475;-68
2021/10/30 06:25:33;;;;;;;59.42;30.90;;;;;;;;;;5061627;28;20521;-68
2021/10/30 06:28:00;;;;;;;57.17;30.20;;;;;;;;;;5059896;28;20095;-68
2021/10/30 06:30:27;;;;;;;55.70;30.48;;;;;;;;;;5056855;28;20700;-68
2021/10/30 06:32:54;;;;;;;65.30;33.23;;;;;;;;;;5054713;28;20111;-69
2021/10/30 06:35:21;;;;;;;64.30;32.72;;;;;;;;;;5059498;28;20315;-68
2021/10/30 06:37:47;;;;;;;65.80;32.88;;;;;;;;;;5060330;28;20520;-68
2021/10/30 06:40:14;;;;;;;75.10;35.13;;;;;;;;;;5059342;28;20083;-68
2021/10/30 06:42:41;;;;;;;69.32;35.22;;;;;;;;;;5061465;28;20054;-68
2021/10/30 06:45:08;;;;;;;71.07;36.20;;;;;;;;;;5062506;28;20133;-68
2021/10/30 06:47:35;;;;;;;66.88;36.00;;;;;;;;;;5062100;28;20095;-68
2021/10/30 06:50:04;;;;;;;70.30;35.58;;;;;;;;;;5061143;28;20479;-68
2021/10/30 06:52:37;;;;;;;73.35;34.95;;;;;;;;;;5060617;28;20052;-69
2021/10/30 06:55:05;;;;;;;69.72;35.92;;;;;;;;;;5056343;28;20136;-68
2021/10/30 06:57:31;;;;;;;68.85;35.78;;;;;;;;;;5064246;28;20084;-68
2021/10/30 06:59:59;;;;;;;78.97;37.65;;;;;;;;;;5059571;28;20469;-68
2021/10/30 07:02:25;;;;;;;;;;;;;;;;;;5059623;28;20127;-68
2021/10/30 07:04:52;;;;;;;71.28;36.38;;;;;;;;;;5064112;28;19964;-68
2021/10/30 07:07:18;;;;;;;71.97;37.25;;;;;;;;;;5063214;28;20084;-68
2021/10/30 07:09:45;;;;;;;75.95;38.35;;;;;;;;;;5064706;28;20095;-68
2021/10/30 07:12:11;;;;;;;69.35;37.03;;;;;;;;;;5061366;28;20095;-69
2021/10/30 07:14:46;;;;;;;75.38;37.70;;;;;;;;;;5061432;28;20184;-68
2021/10/30 07:17:13;;;;;;;78.68;41.80;;;;;;;;;;5064871;28;20357;-68
2021/10/30 07:19:39;;;;;;;70.17;37.13;;;;;;;;;;5062291;28;20500;-68
2021/10/30 07:22:06;;;;;;;83.68;41.00;;;;;;;;;;5058915;28;20535;-68
2021/10/30 07:24:33;;;;;;;72.97;37.17;;;;;;;;;;5057861;28;20127;-68
2021/10/30 07:26:59;;;;;;;77.53;40.00;;;;;;;;;;5059025;28;20143;-68
2021/10/30 07:29:25;;;;;;;75.55;39.03;;;;;;;;;;5056070;28;20135;-68
2021/10/30 07:31:52;;;;;;;81.45;42.90;;;;;;;;;;5060165;28;20536;-68
2021/10/30 07:34:18;;;;;;;75.40;39.58;;;;;;;;;;5063668;28;20045;-68
2021/10/30 07:36:45;;;;;;;79.60;40.05;;;;;;;;;;5063161;28;20091;-68
2021/10/30 07:39:11;;;;;;;86.15;43.45;;;;;;;;;;5064196;28;20119;-68
2021/10/30 07:41:38;;;;;;;93.22;45.30;;;;;;;;;;5061643;28;20087;-68
2021/10/30 07:44:04;;;;;;;81.38;43.40;;;;;;;;;;5064982;28;20685;-68
2021/10/30 07:46:31;;;;;;;93.97;46.00;;;;;;;;;;5058165;28;20088;-68
2021/10/30 07:48:57;;;;;;;96.70;45.30;;;;;;;;;;5051714;28;20128;-68
2021/10/30 07:51:24;;;;;;;92.35;45.42;;;;;;;;;;5055167;28;20563;-68
2021/10/30 07:53:51;;;;;;;96.17;46.53;;;;;;;;;;5066421;28;20513;-68
2021/10/30 07:56:17;;;;;;;97.95;46.05;;;;;;;;;;5059188;28;20110;-68
2021/10/30 07:58:44;;;;;;;97.57;47.60;;;;;;;;;;5050336;28;20045;-68
2021/10/30 08:01:11;;;;;;;87.57;46.03;;;;;;;;;;5062835;28;20564;-68
2021/10/30 08:03:37;;;;;;;99.47;47.05;;;;;;;;;;5062141;28;20095;-68
2021/10/30 08:06:04;;;;;;;93.55;46.83;;;;;;;;;;5059341;28;20088;-68
2021/10/30 08:08:34;;;;;;;95.87;48.50;;;;;;;;;;5058929;28;20052;-68
2021/10/30 08:11:01;;;;;;;96.32;49.00;;;;;;;;;;5053360;28;20045;-69
2021/10/30 08:13:27;;;;;;;95.53;48.93;;;;;;;;;;5059261;28;20087;-68
2021/10/30 08:15:54;;;;;;;92.68;48.63;;;;;;;;;;5058986;28;20155;-68
2021/10/30 08:18:21;;;;;;;95.30;48.40;;;;;;;;;;5062229;28;20103;-68
2021/10/30 08:20:47;;;;;;;94.53;48.33;;;;;;;;;;5059361;28;20084;-68
2021/10/30 08:23:14;;;;;;;100.40;48.53;;;;;;;;;;5058331;28;20109;-68
2021/10/30 08:25:41;;;;;;;86.07;45.17;;;;;;;;;;5059763;28;20136;-68
2021/10/30 08:28:07;;;;;;;96.15;48.00;;;;;;;;;;5060515;28;20123;-68
2021/10/30 08:30:34;;;;;;;93.13;46.22;;;;;;;;;;5059005;28;20103;-68
2021/10/30 08:33:00;;;;;;;98.38;47.17;;;;;;;;;;5059998;28;20103;-68
2021/10/30 08:35:27;;;;;;;79.53;43.67;;;;;;;;;;5060816;28;20607;-68
2021/10/30 08:37:54;;;;;;;87.77;45.30;;;;;;;;;;5061119;28;20053;-69
2021/10/30 08:40:20;;;;;;;76.72;43.53;;;;;;;;;;5057574;28;20862;-68
2021/10/30 08:43:04;;;;;;;82.68;45.35;;;;;;;;;;5054883;28;20389;-68
2021/10/30 08:45:34;;;;;;;88.78;43.67;;;;;;;;;;5058679;28;20132;-68
2021/10/30 08:48:04;;;;;;;90.45;46.05;;;;;;;;;;5060070;28;20060;-68
2021/10/30 08:50:31;;;;;;;85.50;43.85;;;;;;;;;;5062945;28;20087;-68
2021/10/30 08:53:00;;;;;;;80.05;42.67;;;;;;;;;;5057802;28;20128;-69
2021/10/30 08:55:26;;;;;;;85.63;42.53;;;;;;;;;;5061569;28;20120;-69
2021/10/30 08:57:54;;;;;;;85.47;43.20;;;;;;;;;;5064155;28;20139;-69
2021/10/30 09:00:24;;;;;;;85.45;42.97;;;;;;;;;;5063727;28;20135;-68
2021/10/30 09:02:54;;;;;;;92.88;45.22;;;;;;;;;;5058502;28;20049;-68
2021/10/30 09:05:23;;;;;;;74.22;41.35;;;;;;;;;;5058421;28;20591;-68
2021/10/30 09:07:51;;;;;;;88.68;42.17;;;;;;;;;;5055404;28;20135;-68
2021/10/30 09:10:28;;;;;;;83.40;42.50;;;;;;;;;;5060698;28;20509;-69
2021/10/30 09:12:56;;;;;;;75.53;40.55;;;;;;;;;;5065040;28;20059;-69
2021/10/30 09:15:30;;;;;;;78.13;42.13;;;;;;;;;;5067268;28;20194;-69
2021/10/30 09:17:57;;;;;;;76.75;42.13;;;;;;;;;;5065543;28;20583;-69
2021/10/30 09:20:51;;;;;;;69.77;40.33;;;;;;;;;;5065440;28;20135;-68
2021/10/30 09:23:20;;;;;;;71.28;40.65;;;;;;;;;;5062147;28;20141;-69
2021/10/30 09:26:02;;;;;;;88.40;43.83;;;;;;;;;;5064697;28;20131;-69
2021/10/30 09:28:36;;;;;;;75.55;40.05;;;;;;;;;;5066736;28;20132;-69
2021/10/30 09:31:06;;;;;;;77.85;41.25;;;;;;;;;;5057854;28;20127;-69
2021/10/30 09:33:34;;;;;;;74.20;40.00;;;;;;;;;;5060337;28;20167;-69
2021/10/30 09:36:08;;;;;;;69.22;38.67;;;;;;;;;;5065598;28;20124;-69
2021/10/30 09:38:35;;;;;;;72.75;40.00;;;;;;;;;;5060813;28;20076;-69
2021/10/30 09:41:02;;;;;;;;;;;;;;;;;;5064144;28;20080;-69
2021/10/30 09:43:28;;;;;;;76.55;38.22;;;;;;;;;;5063572;28;19971;-69
2021/10/30 09:46:02;;;;;;;62.65;36.60;;;;;;;;;;5065904;28;20106;-69
2021/10/30 09:48:31;;;;;;;68.07;36.60;;;;;;;;;;5062266;28;20120;-69
2021/10/30 09:51:02;;;;;;;66.55;35.58;;;;;;;;;;5049916;28;20094;-69
2021/10/30 09:53:36;;;;;;;61.53;35.20;;;;;;;;;;5062028;28;20044;-69
2021/10/30 09:56:04;;;;;;;66.32;35.83;;;;;;;;;;5064300;28;20084;-69
2021/10/30 09:58:32;;;;;;;67.43;34.58;;;;;;;;;;5061754;28;20123;-69
2021/10/30 10:00:59;;;;;;;66.50;34.83;;;;;;;;;;5061855;28;20493;-69
2021/10/30 10:03:28;;;;;;;68.85;38.28;;;;;;;;;;5059208;28;20048;-69
2021/10/30 10:05:55;;;;;;;72.85;37.42;;;;;;;;;;5059109;28;20048;-69
2021/10/30 10:08:24;;;;;;;64.38;34.40;;;;;;;;;;5062100;28;20048;-69
2021/10/30 10:10:51;;;;;;;73.13;35.20;;;;;;;;;;5063937;28;20076;-69
2021/10/30 10:13:18;;;;;;;62.67;36.17;;;;;;;;;;5063925;28;20127;-69
2021/10/30 10:15:46;;;;;;;56.42;33.92;;;;;;;;;;5065711;28;20137;-69
2021/10/30 10:18:13;;;;;;;59.85;33.47;;;;;;;;;;5063727;28;20079;-69
2021/10/30 10:20:39;;;;;;;63.28;33.40;;;;;;;;;;5059065;28;20095;-69
2021/10/30 10:23:06;;;;;;;71.75;38.10;;;;;;;;;;5056717;28;20076;-69
2021/10/30 10:25:34;;;;;;;63.25;35.17;;;;;;;;;;5056841;28;20099;-69
2021/10/30 10:28:19;;;;;;;64.47;33.60;;;;;;;;;;5058756;28;20053;-69
2021/10/30 10:30:53;;;;;;;68.55;35.53;;;;;;;;;;5064109;28;20080;-69
2021/10/30 10:33:20;;;;;;;69.95;33.63;;;;;;;;;;5066359;28;20044;-69
2021/10/30 10:36:06;;;;;;;58.45;32.65;;;;;;;;;;5063727;28;20059;-69
2021/10/30 10:39:08;;;;;;;62.08;33.22;;;;;;;;;;5064356;28;20578;-69
2021/10/30 10:41:38;;;;;;;68.38;37.15;;;;;;;;;;4976500;28;20046;-69
2021/10/30 10:44:05;;;;;;;75.40;37.75;;;;;;;;;;5051287;28;20147;-69
2021/10/30 10:46:32;;;;;;;62.15;34.15;;;;;;;;;;5060823;28;20132;-70
2021/10/30 10:49:15;;;;;;;60.75;33.25;;;;;;;;;;5053097;28;20080;-70
2021/10/30 10:51:45;;;;;;;62.20;35.72;;;;;;;;;;5061118;28;20121;-71
2021/10/30 10:54:16;;;;;;;62.13;31.90;;;;;;;;;;5059315;28;20082;-70
2021/10/30 10:56:55;;;;;;;61.97;32.08;;;;;;;;;;5059926;28;20082;-70
2021/10/30 10:59:38;;;;;;;53.15;31.77;;;;;;;;;;5062755;28;20563;-70
2021/10/30 11:02:16;;;;;;;65.93;32.90;;;;;;;;;;5064824;28;20052;-70
2021/10/30 11:05:02;;;;;;;64.43;33.15;;;;;;;;;;5058336;28;20127;-70
2021/10/30 11:07:28;;;;;;;60.38;32.92;;;;;;;;;;5045305;28;20107;-71
2021/10/30 11:09:59;;;;;;;59.45;31.63;;;;;;;;;;5058721;28;20141;-70
2021/10/30 11:12:26;;;;;;;58.75;32.30;;;;;;;;;;5067756;28;20052;-70
2021/10/30 11:14:54;;;;;;;63.03;32.17;;;;;;;;;;5063798;28;20090;-70
2021/10/30 11:17:20;;;;;;;;;;;;;;;;;;5062608;28;20073;-70
2021/10/30 11:19:50;;;;;;;53.60;30.60;;;;;;;;;;5062191;28;19975;-70
2021/10/30 11:22:20;;;;;;;62.60;30.88;;;;;;;;;;5059218;28;20060;-70
2021/10/30 11:24:48;;;;;;;63.38;32.47;;;;;;;;;;5065388;28;20132;-70
2021/10/30 11:27:15;;;;;;;55.35;31.10;;;;;;;;;;5059150;28;20059;-69
2021/10/30 11:29:49;;;;;;;57.53;31.98;;;;;;;;;;5061193;28;20052;-70
2021/10/30 11:32:16;;;;;;;55.60;32.58;;;;;;;;;;5068893;28;20083;-70
2021/10/30 11:34:47;;;;;;;60.78;32.13;;;;;;;;;;5065827;28;20044;-70
2021/10/30 11:37:14;;;;;;;64.18;34.75;;;;;;;;;;5066261;28;20135;-69
2021/10/30 11:39:40;;;;;;;64.22;33.20;;;;;;;;;;5062627;28;20553;-70
2021/10/30 11:42:07;;;;;;;62.55;33.30;;;;;;;;;;5063374;28;20076;-70
2021/10/30 11:44:47;;;;;;;59.85;32.13;;;;;;;;;;5065204;28;20251;-69
2021/10/30 11:47:14;;;;;;;61.13;33.72;;;;;;;;;;5063103;28;20583;-70
2021/10/30 11:49:40;;;;;;;55.72;32.65;;;;;;;;;;5066613;28;20082;-70
2021/10/30 11:52:08;;;;;;;60.85;33.47;;;;;;;;;;5047708;28;20083;-69
2021/10/30 11:54:35;;;;;;;62.15;31.42;;;;;;;;;;5061490;28;20076;-71
2021/10/30 11:57:04;;;;;;;60.70;33.40;;;;;;;;;;5061365;28;20111;-69
2021/10/30 11:59:30;;;;;;;67.82;32.17;;;;;;;;;;5064951;28;20143;-70
2021/10/30 12:01:58;;;;;;;60.45;30.85;;;;;;;;;;5059756;28;20428;-69
2021/10/30 12:04:36;;;;;;;62.20;31.00;;;;;;;;;;5065096;28;20137;-69
2021/10/30 12:07:11;;;;;;;59.33;29.98;;;;;;;;;;5061937;28;20404;-69
2021/10/30 12:09:39;;;;;;;59.50;30.08;;;;;;;;;;5060904;28;20044;-69
2021/10/30 12:12:17;;;;;;;49.08;27.75;;;;;;;;;;5065594;28;20105;-70
2021/10/30 12:14:43;;;;;;;;;;;;;;;;;;5065573;28;20492;-69
2021/10/30 12:17:14;;;;;;;56.58;29.15;;;;;;;;;;5056457;28;20043;-69
2021/10/30 12:19:41;;;;;;;57.22;29.98;;;;;;;;;;5065398;28;20144;-70
2021/10/30 12:22:07;;;;;;;63.58;30.80;;;;;;;;;;5059242;28;20080;-70
2021/10/30 12:24:35;;;;;;;50.70;28.63;;;;;;;;;;5062350;28;20110;-70
2021/10/30 12:27:03;;;;;;;59.75;30.88;;;;;;;;;;5059603;28;20079;-69
2021/10/30 12:29:31;;;;;;;64.10;30.13;;;;;;;;;;5060737;28;20102;-70
2021/10/30 12:32:02;;;;;;;64.30;31.13;;;;;;;;;;5059304;28;20131;-70
2021/10/30 12:34:30;;;;;;;61.10;31.90;;;;;;;;;;5058250;28;20068;-69
2021/10/30 12:36:57;;;;;;;64.20;33.40;;;;;;;;;;5064396;28;20087;-69
2021/10/30 12:39:24;;;;;;;60.13;30.92;;;;;;;;;;5065679;28;20079;-70
2021/10/30 12:41:58;;;;;;;61.47;30.27;;;;;;;;;;5056326;28;20076;-69
2021/10/30 12:44:25;;;;;;;58.58;29.55;;;;;;;;;;5061940;28;20421;-69
2021/10/30 12:46:52;;;;;;;48.33;27.70;;;;;;;;;;5062860;28;20092;-69
2021/10/30 12:49:23;;;;;;;54.28;29.70;;;;;;;;;;5060944;28;20510;-70
2021/10/30 12:52:19;;;;;;;55.35;29.48;;;;;;;;;;5059064;28;20048;-70
2021/10/30 12:54:51;;;;;;;51.90;27.75;;;;;;;;;;5056606;28;20088;-69
2021/10/30 12:57:28;;;;;;;58.90;28.70;;;;;;;;;;5067160;28;20091;-69
2021/10/30 13:00:24;;;;;;;49.53;26.45;;;;;;;;;;5061367;28;20087;-69
2021/10/30 13:02:50;;;;;;;47.88;26.65;;;;;;;;;;5047593;28;20098;-69
2021/10/30 13:05:20;;;;;;;54.58;28.50;;;;;;;;;;5062042;28;20492;-70
2021/10/30 13:07:59;;;;;;;54.00;27.23;;;;;;;;;;5064439;28;20123;-69
2021/10/30 13:10:27;;;;;;;47.88;27.00;;;;;;;;;;5066325;28;20511;-69
2021/10/30 13:12:54;;;;;;;50.60;28.27;;;;;;;;;;5065579;28;20079;-69
2021/10/30 13:15:21;;;;;;;49.85;26.38;;;;;;;;;;5064844;28;20056;-69
2021/10/30 13:17:47;;;;;;;51.75;28.52;;;;;;;;;;5063513;28;20153;-69
2021/10/30 13:20:14;;;;;;;53.20;28.73;;;;;;;;;;5059692;28;20128;-68
2021/10/30 13:22:45;;;;;;;55.08;29.23;;;;;;;;;;5058209;28;20111;-69
2021/10/30 13:25:11;;;;;;;57.83;28.45;;;;;;;;;;5065234;28;20055;-69
2021/10/30 13:27:40;;;;;;;52.90;27.25;;;;;;;;;;5062260;28;20504;-69
2021/10/30 13:30:07;;;;;;;59.25;28.05;;;;;;;;;;5068523;28;20101;-69
2021/10/30 13:32:35;;;;;;;53.03;27.70;;;;;;;;;;5062797;28;20421;-69
2021/10/30 13:35:01;;;;;;;53.53;27.17;;;;;;;;;;5068276;28;20124;-69
2021/10/30 13:37:28;;;;;;;52.35;28.63;;;;;;;;;;5064456;28;20111;-69
2021/10/30 13:39:55;;;;;;;51.65;25.88;;;;;;;;;;5064867;28;20079;-69
2021/10/30 13:42:22;;;;;;;59.03;28.15;;;;;;;;;;5061566;28;20072;-69
2021/10/30 13:44:48;;;;;;;52.60;27.77;;;;;;;;;;5063429;28;20090;-69
2021/10/30 13:47:15;;;;;;;56.35;28.05;;;;;;;;;;5066905;28;20464;-69
2021/10/30 13:49:42;;;;;;;53.08;26.38;;;;;;;;;;5058863;28;20044;-69
2021/10/30 13:52:09;;;;;;;57.47;28.50;;;;;;;;;;5056000;28;20139;-69
2021/10/30 13:54:36;;;;;;;50.70;27.92;;;;;;;;;;5060472;28;20140;-69
2021/10/30 13:57:02;;;;;;;59.70;27.48;;;;;;;;;;5066231;28;20084;-69
2021/10/30 13:59:37;;;;;;;51.28;28.27;;;;;;;;;;5071011;28;20067;-69
2021/10/30 14:02:07;;;;;;;59.97;26.38;;;;;;;;;;5065087;28;20084;-69
2021/10/30 14:04:33;;;;;;;51.42;26.40;;;;;;;;;;5067863;28;20045;-69
2021/10/30 14:07:00;;;;;;;53.23;28.00;;;;;;;;;;5069339;28;20070;-69
2021/10/30 14:09:26;;;;;;;52.22;27.02;;;;;;;;;;5060912;28;20076;-69
2021/10/30 14:11:53;;;;;;;53.10;26.95;;;;;;;;;;5064338;28;20493;-69
2021/10/30 14:14:19;;;;;;;48.40;25.15;;;;;;;;;;5062125;28;20083;-69
2021/10/30 14:16:46;;;;;;;52.53;26.35;;;;;;;;;;5062943;28;20131;-69
2021/10/30 14:19:12;;;;;;;46.70;25.57;;;;;;;;;;5059241;28;20052;-69
2021/10/30 14:21:39;;;;;;;46.78;25.42;;;;;;;;;;5063231;28;20295;-69
2021/10/30 14:24:07;;;;;;;46.92;25.38;;;;;;;;;;5061029;28;20584;-69
2021/10/30 14:26:33;;;;;;;43.42;25.35;;;;;;;;;;5063600;28;20079;-69