Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:10;;;;;;;7.07;2.05;;;;;;;;;;5047186;28;20029;-73
2023/03/31 00:02:36;;;;;;;5.78;1.63;;;;;;;;;;5045633;28;20163;-73
2023/03/31 00:05:03;;;;;;;3.33;1.52;;;;;;;;;;5044591;28;20043;-73
2023/03/31 00:07:29;;;;;;;5.43;1.85;;;;;;;;;;5049848;28;20029;-73
2023/03/31 00:09:56;;;;;;;4.18;2.00;;;;;;;;;;5042831;28;20074;-73
2023/03/31 00:12:22;;;;;;;7.68;2.08;;;;;;;;;;5043729;28;20060;-73
2023/03/31 00:14:49;;;;;;;5.43;2.22;;;;;;;;;;5044309;28;20044;-73
2023/03/31 00:17:15;;;;;;;4.38;2.08;;;;;;;;;;5050381;28;20277;-72
2023/03/31 00:19:41;;;;;;;5.93;2.08;;;;;;;;;;5039924;28;20032;-73
2023/03/31 00:22:08;;;;;;;5.60;1.75;;;;;;;;;;5039558;28;20036;-73
2023/03/31 00:24:34;;;;;;;6.45;2.20;;;;;;;;;;5043291;28;20623;-73
2023/03/31 00:27:04;;;;;;;7.13;2.00;;;;;;;;;;5038458;28;20036;-73
2023/03/31 00:29:32;;;;;;;3.53;1.98;;;;;;;;;;5041711;28;20436;-73
2023/03/31 00:31:58;;;;;;;4.28;1.90;;;;;;;;;;5038387;28;20063;-73
2023/03/31 00:34:25;;;;;;;6.35;2.40;;;;;;;;;;5043850;28;20603;-74
2023/03/31 00:36:55;;;;;;;5.45;2.00;;;;;;;;;;5040728;28;20905;-74
2023/03/31 00:39:23;;;;;;;5.15;1.55;;;;;;;;;;5044498;28;20481;-73
2023/03/31 00:41:49;;;;;;;7.47;1.77;;;;;;;;;;5048387;28;20037;-73
2023/03/31 00:44:28;;;;;;;4.05;1.73;;;;;;;;;;5044203;28;20112;-74
2023/03/31 00:47:27;;;;;;;4.85;1.83;;;;;;;;;;5044391;28;20025;-74
2023/03/31 00:49:56;;;;;;;6.90;2.42;;;;;;;;;;5022057;28;20036;-73
2023/03/31 00:52:24;;;;;;;5.00;1.80;;;;;;;;;;5045858;28;20061;-73
2023/03/31 00:54:53;;;;;;;5.30;1.70;;;;;;;;;;5047419;28;20031;-73
2023/03/31 00:57:20;;;;;;;5.53;1.58;;;;;;;;;;5043336;28;20384;-74
2023/03/31 00:59:49;;;;;;;4.45;2.03;;;;;;;;;;5043133;28;20136;-73
2023/03/31 01:02:16;;;;;;;4.38;2.03;;;;;;;;;;5041570;28;20025;-73
2023/03/31 01:04:49;;;;;;;7.07;2.70;;;;;;;;;;5045770;28;20035;-73
2023/03/31 01:07:15;;;;;;;5.50;2.30;;;;;;;;;;5037301;28;20025;-73
2023/03/31 01:09:46;;;;;;;5.05;2.10;;;;;;;;;;5042813;28;20029;-73
2023/03/31 01:12:13;;;;;;;5.65;2.38;;;;;;;;;;5043400;28;20552;-73
2023/03/31 01:14:39;;;;;;;4.78;2.40;;;;;;;;;;5042209;28;20032;-73
2023/03/31 01:17:08;;;;;;;9.05;2.42;;;;;;;;;;5041236;28;20128;-74
2023/03/31 01:19:37;;;;;;;6.82;2.22;;;;;;;;;;5043037;28;20044;-73
2023/03/31 01:22:04;;;;;;;5.22;2.10;;;;;;;;;;5043998;28;20032;-74
2023/03/31 01:24:50;;;;;;;5.95;3.13;;;;;;;;;;5045271;28;20477;-73
2023/03/31 01:27:21;;;;;;;6.60;1.98;;;;;;;;;;5042571;28;20025;-73
2023/03/31 01:30:05;;;;;;;7.63;2.35;;;;;;;;;;5041421;28;20044;-73
2023/03/31 01:32:32;;;;;;;5.05;2.15;;;;;;;;;;5041008;28;20535;-73
2023/03/31 01:35:18;;;;;;;4.82;1.98;;;;;;;;;;5038219;28;20033;-73
2023/03/31 01:38:03;;;;;;;10.05;2.55;;;;;;;;;;5035197;28;20048;-73
2023/03/31 01:40:45;;;;;;;5.68;2.35;;;;;;;;;;5041159;28;20669;-73
2023/03/31 01:43:26;;;;;;;7.10;2.10;;;;;;;;;;5048219;28;20043;-73
2023/03/31 01:46:02;;;;;;;5.63;2.30;;;;;;;;;;5036703;28;20029;-74
2023/03/31 01:48:34;;;;;;;7.57;2.78;;;;;;;;;;5036457;28;20270;-74
2023/03/31 01:51:10;;;;;;;6.03;2.65;;;;;;;;;;5042268;28;20020;-74
2023/03/31 01:54:00;;;;;;;5.70;2.70;;;;;;;;;;5041699;28;20033;-74
2023/03/31 01:56:35;;;;;;;4.07;2.45;;;;;;;;;;5039261;28;20034;-73
2023/03/31 01:59:15;;;;;;;7.43;2.38;;;;;;;;;;5041579;28;20389;-73
2023/03/31 02:01:47;;;;;;;8.38;3.33;;;;;;;;;;5042639;28;20417;-73
2023/03/31 02:04:18;;;;;;;2.95;2.13;;;;;;;;;;5042913;28;20042;-73
2023/03/31 02:06:46;;;;;;;6.87;2.33;;;;;;;;;;5044988;28;20025;-73
2023/03/31 02:09:16;;;;;;;8.52;2.72;;;;;;;;;;5044170;28;20029;-73
2023/03/31 02:11:43;;;;;;;4.88;1.88;;;;;;;;;;5044335;28;20029;-74
2023/03/31 02:14:10;;;;;;;2.67;1.70;;;;;;;;;;5042971;28;20033;-73
2023/03/31 02:16:40;;;;;;;6.47;1.85;;;;;;;;;;5041795;28;20667;-74
2023/03/31 02:19:08;;;;;;;8.40;1.98;;;;;;;;;;5046743;28;20029;-72
2023/03/31 02:21:36;;;;;;;3.55;1.40;;;;;;;;;;5040780;28;20021;-73
2023/03/31 02:24:05;;;;;;;4.05;1.40;;;;;;;;;;5043094;28;20029;-73
2023/03/31 02:26:35;;;;;;;5.20;1.60;;;;;;;;;;5040481;28;20297;-73
2023/03/31 02:29:02;;;;;;;2.45;1.27;;;;;;;;;;5036735;28;20033;-73
2023/03/31 02:31:46;;;;;;;3.45;1.55;;;;;;;;;;5041503;28;20029;-74
2023/03/31 02:34:12;;;;;;;3.97;1.63;;;;;;;;;;5040304;28;20029;-73
2023/03/31 02:36:40;;;;;;;3.13;1.42;;;;;;;;;;5040744;28;20206;-73
2023/03/31 02:39:08;;;;;;;4.68;1.45;;;;;;;;;;5046848;28;20035;-74
2023/03/31 02:41:34;;;;;;;6.30;1.60;;;;;;;;;;5039705;28;20047;-74
2023/03/31 02:44:01;;;;;;;5.95;1.55;;;;;;;;;;5039955;28;20031;-73
2023/03/31 02:46:28;;;;;;;6.30;1.90;;;;;;;;;;5044300;28;20044;-73
2023/03/31 02:48:56;;;;;;;4.20;1.85;;;;;;;;;;5043900;28;20032;-73
2023/03/31 02:51:41;;;;;;;4.82;1.70;;;;;;;;;;5043041;28;20039;-73
2023/03/31 02:54:26;;;;;;;3.58;1.65;;;;;;;;;;5045918;28;20025;-73
2023/03/31 02:57:11;;;;;;;2.72;1.40;;;;;;;;;;5045193;28;20400;-73
2023/03/31 02:59:37;;;;;;;5.47;1.88;;;;;;;;;;5044503;28;20036;-73
2023/03/31 03:02:13;;;;;;;8.35;1.63;;;;;;;;;;5045086;28;20036;-74
2023/03/31 03:04:58;;;;;;;5.63;2.53;;;;;;;;;;5046181;28;20044;-73
2023/03/31 03:07:34;;;;;;;3.20;1.60;;;;;;;;;;5044826;28;20029;-73
2023/03/31 03:10:06;;;;;;;3.08;1.83;;;;;;;;;;5043863;28;20026;-74
2023/03/31 03:12:32;;;;;;;;;;;;;;;;;;5048409;28;20041;-74
2023/03/31 03:15:01;;;;;;;4.25;1.65;;;;;;;;;;5048483;28;19919;-73
2023/03/31 03:17:39;;;;;;;3.80;1.80;;;;;;;;;;5044092;28;20060;-73
2023/03/31 03:20:08;;;;;;;6.85;1.70;;;;;;;;;;5042186;28;20236;-73
2023/03/31 03:22:34;;;;;;;3.55;1.48;;;;;;;;;;5043089;28;20039;-73
2023/03/31 03:25:00;;;;;;;4.32;1.90;;;;;;;;;;5043149;28;20020;-73
2023/03/31 03:27:27;;;;;;;7.25;2.40;;;;;;;;;;5041858;28;20029;-73
2023/03/31 03:29:53;;;;;;;8.05;2.92;;;;;;;;;;5044172;28;20029;-72
2023/03/31 03:32:19;;;;;;;7.18;3.00;;;;;;;;;;5039890;28;20021;-74
2023/03/31 03:34:46;;;;;;;7.63;2.42;;;;;;;;;;5044530;28;20595;-72
2023/03/31 03:37:12;;;;;;;9.98;3.22;;;;;;;;;;5043398;28;20075;-73
2023/03/31 03:39:38;;;;;;;3.65;2.15;;;;;;;;;;5043113;28;20025;-74
2023/03/31 03:42:04;;;;;;;3.67;1.70;;;;;;;;;;5047235;28;20037;-74
2023/03/31 03:44:30;;;;;;;3.05;1.80;;;;;;;;;;5040116;28;20420;-73
2023/03/31 03:46:57;;;;;;;5.18;2.22;;;;;;;;;;5043024;28;20028;-74
2023/03/31 03:49:23;;;;;;;3.97;1.83;;;;;;;;;;5044912;28;20059;-73
2023/03/31 03:51:49;;;;;;;5.70;2.00;;;;;;;;;;5040600;28;20025;-73
2023/03/31 03:54:15;;;;;;;5.38;2.10;;;;;;;;;;5045052;28;20029;-73
2023/03/31 03:56:41;;;;;;;5.97;2.00;;;;;;;;;;5040777;28;20041;-74
2023/03/31 03:59:08;;;;;;;6.72;2.13;;;;;;;;;;5040303;28;20025;-74
2023/03/31 04:01:34;;;;;;;6.40;2.35;;;;;;;;;;5037438;28;20078;-74
2023/03/31 04:04:01;;;;;;;8.40;2.55;;;;;;;;;;5039235;28;20028;-73
2023/03/31 04:06:27;;;;;;;4.70;2.20;;;;;;;;;;5039096;28;20441;-73
2023/03/31 04:08:53;;;;;;;3.60;1.83;;;;;;;;;;5045579;28;20029;-74
2023/03/31 04:11:19;;;;;;;5.68;2.42;;;;;;;;;;5046124;28;20107;-73
2023/03/31 04:13:46;;;;;;;4.95;2.00;;;;;;;;;;5040731;28;20052;-74
2023/03/31 04:16:12;;;;;;;5.25;1.83;;;;;;;;;;5039166;28;20041;-73
2023/03/31 04:18:41;;;;;;;5.18;1.67;;;;;;;;;;5046054;28;20024;-73
2023/03/31 04:21:14;;;;;;;7.63;1.90;;;;;;;;;;5027446;28;20033;-73
2023/03/31 04:23:47;;;;;;;4.75;2.05;;;;;;;;;;5039240;28;20535;-74
2023/03/31 04:26:25;;;;;;;7.88;1.45;;;;;;;;;;5040553;28;20378;-73
2023/03/31 04:28:52;;;;;;;3.33;1.90;;;;;;;;;;5039105;28;20860;-73
2023/03/31 04:31:23;;;;;;;4.65;1.85;;;;;;;;;;5038004;28;20607;-73
2023/03/31 04:33:51;;;;;;;6.67;1.80;;;;;;;;;;5044931;28;20090;-73
2023/03/31 04:36:17;;;;;;;3.90;1.83;;;;;;;;;;5042617;28;20417;-73
2023/03/31 04:38:45;;;;;;;6.85;2.15;;;;;;;;;;5036794;28;20025;-74
2023/03/31 04:41:14;;;;;;;7.35;2.25;;;;;;;;;;5041865;28;20090;-73
2023/03/31 04:43:41;;;;;;;6.32;1.70;;;;;;;;;;5041618;28;20037;-73
2023/03/31 04:46:07;;;;;;;7.10;1.60;;;;;;;;;;5040059;28;20037;-73
2023/03/31 04:48:33;;;;;;;7.45;1.70;;;;;;;;;;5035720;28;20477;-73
2023/03/31 04:50:59;;;;;;;5.28;1.92;;;;;;;;;;5040212;28;20029;-74
2023/03/31 04:53:26;;;;;;;5.07;1.85;;;;;;;;;;5038973;28;20079;-73
2023/03/31 04:55:52;;;;;;;7.53;2.08;;;;;;;;;;5036587;28;20628;-74
2023/03/31 04:58:18;;;;;;;5.82;1.92;;;;;;;;;;5043482;28;20037;-74
2023/03/31 05:00:44;;;;;;;7.35;2.13;;;;;;;;;;5040512;28;20029;-73
2023/03/31 05:03:11;;;;;;;4.30;2.15;;;;;;;;;;5038035;28;20028;-73
2023/03/31 05:05:37;;;;;;;4.63;1.75;;;;;;;;;;5035756;28;20039;-73
2023/03/31 05:08:03;;;;;;;3.83;1.75;;;;;;;;;;5037116;28;20474;-73
2023/03/31 05:10:30;;;;;;;11.77;3.53;;;;;;;;;;5040324;28;20032;-73
2023/03/31 05:12:56;;;;;;;3.03;1.63;;;;;;;;;;5034259;28;20041;-74
2023/03/31 05:15:25;;;;;;;10.00;3.28;;;;;;;;;;5042124;28;20029;-73
2023/03/31 05:17:52;;;;;;;7.95;2.40;;;;;;;;;;5037038;28;20053;-73
2023/03/31 05:20:19;;;;;;;3.80;1.73;;;;;;;;;;5038272;28;20523;-74
2023/03/31 05:22:45;;;;;;;2.28;1.50;;;;;;;;;;5020963;28;20879;-73
2023/03/31 05:25:17;;;;;;;9.57;1.92;;;;;;;;;;5034520;28;20056;-73
2023/03/31 05:27:44;;;;;;;4.35;1.88;;;;;;;;;;5037717;28;20064;-73
2023/03/31 05:30:11;;;;;;;5.53;1.63;;;;;;;;;;5039814;28;20029;-74
2023/03/31 05:32:37;;;;;;;5.63;2.13;;;;;;;;;;5039758;28;20036;-73
2023/03/31 05:35:03;;;;;;;3.67;2.08;;;;;;;;;;5038090;28;20051;-74
2023/03/31 05:37:30;;;;;;;3.70;2.10;;;;;;;;;;5032293;28;20451;-73
2023/03/31 05:39:56;;;;;;;5.25;3.55;;;;;;;;;;5035818;28;20055;-73
2023/03/31 05:42:22;;;;;;;8.07;5.00;;;;;;;;;;5037835;28;20041;-73
2023/03/31 05:44:49;;;;;;;5.28;3.90;;;;;;;;;;5034188;28;20026;-73
2023/03/31 05:47:15;;;;;;;5.28;3.22;;;;;;;;;;5039706;28;20025;-73
2023/03/31 05:49:41;;;;;;;6.25;3.25;;;;;;;;;;5037289;28;20025;-73
2023/03/31 05:52:08;;;;;;;5.30;2.90;;;;;;;;;;5037243;28;20485;-74
2023/03/31 05:54:34;;;;;;;3.75;2.72;;;;;;;;;;5032025;28;20596;-73
2023/03/31 05:57:00;;;;;;;4.53;2.28;;;;;;;;;;5037404;28;20542;-73
2023/03/31 05:59:26;;;;;;;3.42;1.95;;;;;;;;;;5029900;28;20033;-74
2023/03/31 06:01:52;;;;;;;3.13;1.95;;;;;;;;;;5035625;28;20095;-74
2023/03/31 06:04:18;;;;;;;4.28;2.05;;;;;;;;;;5034009;28;20021;-73
2023/03/31 06:06:45;;;;;;;7.30;2.55;;;;;;;;;;5038279;28;20040;-75
2023/03/31 06:09:11;;;;;;;3.85;2.03;;;;;;;;;;5037380;28;20481;-75
2023/03/31 06:11:38;;;;;;;6.07;2.10;;;;;;;;;;5036618;28;20071;-74
2023/03/31 06:14:04;;;;;;;11.70;4.88;;;;;;;;;;5038022;28;20018;-72
2023/03/31 06:16:31;;;;;;;9.15;4.43;;;;;;;;;;5037878;28;20045;-72
2023/03/31 06:18:57;;;;;;;14.85;5.22;;;;;;;;;;5039983;28;20093;-73
2023/03/31 06:21:23;;;;;;;10.10;5.68;;;;;;;;;;5039596;28;20035;-73
2023/03/31 06:23:53;;;;;;;10.80;4.93;;;;;;;;;;5035814;28;20021;-75
2023/03/31 06:26:21;;;;;;;10.35;5.20;;;;;;;;;;5040659;28;20083;-75
2023/03/31 06:28:47;;;;;;;8.63;4.95;;;;;;;;;;5039569;28;20067;-74
2023/03/31 06:31:15;;;;;;;7.57;4.45;;;;;;;;;;5042259;28;20032;-73
2023/03/31 06:33:42;;;;;;;10.25;6.10;;;;;;;;;;5040301;28;20024;-73
2023/03/31 06:36:08;;;;;;;8.15;5.95;;;;;;;;;;5044391;28;20041;-74
2023/03/31 06:38:37;;;;;;;10.02;5.60;;;;;;;;;;5043178;28;20384;-73
2023/03/31 06:41:03;;;;;;;10.20;5.38;;;;;;;;;;5042951;28;20017;-74
2023/03/31 06:43:29;;;;;;;11.07;5.40;;;;;;;;;;5041812;28;20481;-74
2023/03/31 06:45:56;;;;;;;10.02;4.95;;;;;;;;;;5042441;28;20021;-75
2023/03/31 06:48:24;;;;;;;11.27;4.97;;;;;;;;;;5040869;28;20036;-75
2023/03/31 06:50:50;;;;;;;10.98;5.05;;;;;;;;;;5040074;28;20262;-74
2023/03/31 06:53:16;;;;;;;8.30;5.07;;;;;;;;;;5042669;28;20017;-74
2023/03/31 06:55:43;;;;;;;9.43;4.60;;;;;;;;;;5040907;28;20041;-74
2023/03/31 06:58:10;;;;;;;8.77;5.13;;;;;;;;;;5046759;28;20086;-74
2023/03/31 07:00:36;;;;;;;10.68;5.20;;;;;;;;;;5042364;28;20028;-75
2023/03/31 07:03:03;;;;;;;12.25;6.55;;;;;;;;;;5031450;28;20041;-75
2023/03/31 07:05:30;;;;;;;15.63;6.78;;;;;;;;;;5040595;28;20028;-75
2023/03/31 07:07:56;;;;;;;13.00;6.75;;;;;;;;;;5039959;28;20043;-75
2023/03/31 07:10:23;;;;;;;10.18;7.07;;;;;;;;;;5040596;28;20033;-75
2023/03/31 07:12:50;;;;;;;13.32;7.43;;;;;;;;;;5040401;28;20586;-75
2023/03/31 07:15:16;;;;;;;24.85;9.93;;;;;;;;;;5040798;28;20025;-75
2023/03/31 07:17:42;;;;;;;13.15;7.32;;;;;;;;;;5041115;28;20048;-74
2023/03/31 07:20:13;;;;;;;11.88;5.78;;;;;;;;;;5039196;28;20057;-75
2023/03/31 07:22:40;;;;;;;11.23;5.83;;;;;;;;;;5035888;28;20033;-75
2023/03/31 07:25:07;;;;;;;13.70;8.18;;;;;;;;;;5039472;28;20496;-75
2023/03/31 07:27:33;;;;;;;18.15;7.65;;;;;;;;;;5041940;28;20021;-75
2023/03/31 07:29:59;;;;;;;16.83;8.38;;;;;;;;;;5038960;28;20029;-74
2023/03/31 07:32:25;;;;;;;15.68;8.20;;;;;;;;;;5042007;28;20029;-74
2023/03/31 07:34:51;;;;;;;13.00;8.05;;;;;;;;;;5045002;28;20020;-74
2023/03/31 07:37:17;;;;;;;13.10;7.45;;;;;;;;;;5039301;28;20029;-75
2023/03/31 07:39:44;;;;;;;17.45;7.47;;;;;;;;;;5044401;28;20028;-74
2023/03/31 07:42:10;;;;;;;13.38;7.80;;;;;;;;;;5041411;28;20025;-74
2023/03/31 07:44:36;;;;;;;16.42;7.60;;;;;;;;;;5041859;28;20023;-72
2023/03/31 07:47:04;;;;;;;10.02;6.57;;;;;;;;;;5040358;28;20029;-74
2023/03/31 07:49:31;;;;;;;12.27;6.10;;;;;;;;;;5039111;28;20035;-74
2023/03/31 07:51:58;;;;;;;16.65;6.35;;;;;;;;;;5043764;28;20029;-74
2023/03/31 07:54:24;;;;;;;11.73;5.30;;;;;;;;;;5046213;28;20642;-75
2023/03/31 07:56:51;;;;;;;12.90;5.60;;;;;;;;;;5040900;28;20173;-75
2023/03/31 07:59:17;;;;;;;9.85;4.20;;;;;;;;;;5041448;28;21494;-74
2023/03/31 08:01:43;;;;;;;10.35;3.75;;;;;;;;;;5043680;28;20070;-74
2023/03/31 08:04:11;;;;;;;8.63;4.47;;;;;;;;;;5043208;28;20052;-76
2023/03/31 08:06:37;;;;;;;7.55;3.78;;;;;;;;;;5042048;28;20025;-77
2023/03/31 08:09:05;;;;;;;11.15;4.18;;;;;;;;;;5048384;28;20040;-74
2023/03/31 08:11:32;;;;;;;9.88;4.13;;;;;;;;;;5046891;28;20469;-77
2023/03/31 08:13:58;;;;;;;10.30;3.00;;;;;;;;;;5051803;28;20539;-80
2023/03/31 08:16:24;;;;;;;7.72;3.30;;;;;;;;;;5041923;28;20040;-75
2023/03/31 08:18:50;;;;;;;8.82;3.75;;;;;;;;;;5046839;28;20397;-75
2023/03/31 08:21:17;;;;;;;7.40;3.50;;;;;;;;;;5047308;28;20261;-76
2023/03/31 08:23:43;;;;;;;8.30;3.42;;;;;;;;;;5040451;28;20052;-76
2023/03/31 08:26:10;;;;;;;6.60;3.20;;;;;;;;;;5041377;28;20018;-76
2023/03/31 08:28:36;;;;;;;7.65;3.60;;;;;;;;;;5041184;28;20616;-79
2023/03/31 08:31:06;;;;;;;8.93;3.97;;;;;;;;;;5043995;28;20083;-76
2023/03/31 08:33:33;;;;;;;7.88;3.85;;;;;;;;;;5038122;28;20173;-77
2023/03/31 08:36:03;;;;;;;7.75;4.20;;;;;;;;;;5042539;28;20494;-77
2023/03/31 08:38:31;;;;;;;11.40;4.55;;;;;;;;;;5050522;28;20032;-78
2023/03/31 08:41:01;;;;;;;6.15;4.63;;;;;;;;;;5043028;28;20104;-78
2023/03/31 08:43:31;;;;;;;9.52;4.80;;;;;;;;;;5043565;28;20029;-78
2023/03/31 08:45:58;;;;;;;9.20;4.18;;;;;;;;;;5039651;28;20115;-78
2023/03/31 08:48:29;;;;;;;8.52;3.70;;;;;;;;;;5046233;28;20035;-78
2023/03/31 08:51:04;;;;;;;10.37;4.60;;;;;;;;;;5041289;28;20029;-77
2023/03/31 08:53:43;;;;;;;8.57;4.10;;;;;;;;;;5040798;28;20029;-78
2023/03/31 08:56:15;;;;;;;9.38;4.10;;;;;;;;;;5047698;28;20033;-76
2023/03/31 08:58:45;;;;;;;6.65;3.50;;;;;;;;;;5048037;28;20013;-75
2023/03/31 09:01:21;;;;;;;10.27;4.15;;;;;;;;;;5041538;28;20032;-77
2023/03/31 09:04:10;;;;;;;10.27;3.60;;;;;;;;;;5042815;28;20021;-77
2023/03/31 09:06:48;;;;;;;7.93;4.07;;;;;;;;;;5041518;28;20078;-75
2023/03/31 09:09:43;;;;;;;6.63;3.40;;;;;;;;;;5035924;28;20026;-75
2023/03/31 09:12:36;;;;;;;8.70;3.65;;;;;;;;;;5028571;28;20045;-76
2023/03/31 09:15:13;;;;;;;12.23;3.83;;;;;;;;;;5039789;28;20300;-76
2023/03/31 09:17:44;;;;;;;6.72;3.60;;;;;;;;;;5041268;28;20047;-76
2023/03/31 09:20:18;;;;;;;8.70;4.38;;;;;;;;;;5041943;28;20033;-77
2023/03/31 09:22:55;;;;;;;11.95;4.45;;;;;;;;;;5036201;28;20036;-78
2023/03/31 09:25:21;;;;;;;8.30;3.90;;;;;;;;;;5040378;28;20018;-78
2023/03/31 09:27:48;;;;;;;10.95;4.55;;;;;;;;;;5046435;28;20020;-79
2023/03/31 09:30:18;;;;;;;11.07;4.13;;;;;;;;;;5039741;28;20097;-77
2023/03/31 09:32:45;;;;;;;9.77;4.13;;;;;;;;;;5041075;28;20033;-77
2023/03/31 09:35:15;;;;;;;6.55;3.38;;;;;;;;;;5034291;28;20619;-77
2023/03/31 09:37:41;;;;;;;6.35;3.75;;;;;;;;;;5041429;28;20025;-76
2023/03/31 09:40:14;;;;;;;7.15;3.28;;;;;;;;;;5037927;28;20051;-76
2023/03/31 09:42:40;;;;;;;8.35;3.00;;;;;;;;;;5046401;28;20555;-75
2023/03/31 09:45:06;;;;;;;11.55;3.60;;;;;;;;;;5050077;28;20020;-76
2023/03/31 09:47:38;;;;;;;10.02;3.25;;;;;;;;;;5050595;28;20159;-77
2023/03/31 09:50:06;;;;;;;7.25;3.50;;;;;;;;;;5044488;28;20033;-76
2023/03/31 09:52:34;;;;;;;7.85;2.60;;;;;;;;;;5036125;28;20029;-76
2023/03/31 09:55:09;;;;;;;6.32;2.97;;;;;;;;;;5047299;28;20043;-76
2023/03/31 09:57:38;;;;;;;12.13;3.50;;;;;;;;;;5040242;28;20032;-77
2023/03/31 10:00:15;;;;;;;9.52;3.60;;;;;;;;;;5045779;28;20031;-76
2023/03/31 10:02:48;;;;;;;5.00;2.65;;;;;;;;;;5046731;28;20489;-76
2023/03/31 10:05:34;;;;;;;8.00;2.40;;;;;;;;;;5045085;28;20472;-77
2023/03/31 10:08:19;;;;;;;5.97;2.85;;;;;;;;;;5039458;28;20079;-77
2023/03/31 10:10:56;;;;;;;10.40;3.00;;;;;;;;;;5042041;28;20128;-78
2023/03/31 10:13:28;;;;;;;5.45;2.80;;;;;;;;;;5046730;28;20061;-79
2023/03/31 10:15:54;;;;;;;;;;;;;;;;;;5044120;28;20035;-79
2023/03/31 10:18:21;;;;;;;4.70;2.17;;;;;;;;;;5040057;28;19960;-78
2023/03/31 10:20:51;;;;;;;7.50;2.70;;;;;;;;;;5043293;28;20031;-74
2023/03/31 10:23:20;;;;;;;4.05;2.25;;;;;;;;;;5044867;28;20021;-74
2023/03/31 10:25:46;;;;;;;5.78;2.22;;;;;;;;;;5043747;28;20024;-75
2023/03/31 10:28:16;;;;;;;6.00;2.15;;;;;;;;;;5044017;28;20028;-75
2023/03/31 10:30:47;;;;;;;7.80;2.67;;;;;;;;;;5044461;28;20497;-76
2023/03/31 10:33:16;;;;;;;6.27;2.70;;;;;;;;;;5047420;28;20453;-76
2023/03/31 10:35:43;;;;;;;8.63;2.60;;;;;;;;;;5044171;28;20036;-76
2023/03/31 10:38:15;;;;;;;7.45;3.22;;;;;;;;;;5047044;28;20068;-77
2023/03/31 10:40:43;;;;;;;11.43;3.47;;;;;;;;;;5044334;28;20028;-76
2023/03/31 10:43:16;;;;;;;7.90;3.30;;;;;;;;;;5043545;28;20074;-75
2023/03/31 10:45:49;;;;;;;5.63;2.30;;;;;;;;;;5049532;28;20551;-76
2023/03/31 10:48:23;;;;;;;5.15;2.88;;;;;;;;;;5048007;28;20017;-75
2023/03/31 10:50:50;;;;;;;6.82;3.08;;;;;;;;;;5041071;28;20025;-78
2023/03/31 10:53:19;;;;;;;7.22;2.28;;;;;;;;;;5041804;28;20033;-80
2023/03/31 10:56:00;;;;;;;8.38;2.20;;;;;;;;;;5053522;28;20060;-80
2023/03/31 10:58:34;;;;;;;8.90;2.63;;;;;;;;;;5045823;28;20029;-78
2023/03/31 11:01:00;;;;;;;9.02;2.50;;;;;;;;;;5050325;28;20540;-82
2023/03/31 11:03:36;;;;;;;8.70;2.42;;;;;;;;;;5051025;28;20033;-75
2023/03/31 11:06:09;;;;;;;6.65;2.38;;;;;;;;;;5043468;28;20029;-75
2023/03/31 11:08:35;;;;;;;6.70;2.50;;;;;;;;;;5044302;28;20629;-76
2023/03/31 11:11:34;;;;;;;7.95;2.50;;;;;;;;;;5044847;28;20025;-76
2023/03/31 11:14:05;;;;;;;5.53;2.72;;;;;;;;;;5015288;28;20949;-76
2023/03/31 11:16:38;;;;;;;9.13;2.47;;;;;;;;;;5042541;28;20041;-75
2023/03/31 11:19:10;;;;;;;7.55;2.35;;;;;;;;;;5049296;28;20029;-76
2023/03/31 11:21:36;;;;;;;6.63;2.20;;;;;;;;;;5042865;28;20140;-76
2023/03/31 11:24:03;;;;;;;6.65;2.30;;;;;;;;;;5046336;28;20025;-76
2023/03/31 11:26:52;;;;;;;5.35;1.88;;;;;;;;;;5052127;28;20021;-76
2023/03/31 11:29:21;;;;;;;3.83;2.17;;;;;;;;;;5044235;28;20045;-75
2023/03/31 11:31:56;;;;;;;4.07;2.42;;;;;;;;;;5043873;28;20037;-76
2023/03/31 11:34:40;;;;;;;4.50;2.20;;;;;;;;;;5051186;28;20411;-79
2023/03/31 11:37:22;;;;;;;6.57;2.20;;;;;;;;;;5046252;28;20063;-75
2023/03/31 11:39:51;;;;;;;7.43;2.58;;;;;;;;;;5047299;28;20071;-77
2023/03/31 11:42:34;;;;;;;9.48;2.40;;;;;;;;;;5043248;28;20136;-75
2023/03/31 11:45:06;;;;;;;13.20;2.40;;;;;;;;;;5041506;28;20013;-74
2023/03/31 11:47:36;;;;;;;5.72;2.63;;;;;;;;;;5045463;28;20017;-74
2023/03/31 11:50:18;;;;;;;5.03;1.80;;;;;;;;;;5045481;28;20025;-76
2023/03/31 11:52:50;;;;;;;12.70;2.30;;;;;;;;;;5044107;28;20429;-75
2023/03/31 11:55:21;;;;;;;6.03;2.20;;;;;;;;;;5042104;28;20051;-77
2023/03/31 11:57:50;;;;;;;8.60;2.10;;;;;;;;;;5041557;28;20071;-75
2023/03/31 12:00:18;;;;;;;6.32;2.00;;;;;;;;;;5042879;28;20262;-76
2023/03/31 12:02:54;;;;;;;5.82;1.90;;;;;;;;;;5042521;28;20051;-78
2023/03/31 12:05:21;;;;;;;9.90;2.95;;;;;;;;;;5042805;28;20110;-77
2023/03/31 12:07:53;;;;;;;10.70;2.55;;;;;;;;;;5038783;28;20056;-75
2023/03/31 12:10:20;;;;;;;9.48;2.05;;;;;;;;;;5040054;28;20025;-78
2023/03/31 12:13:09;;;;;;;8.52;2.20;;;;;;;;;;5036680;28;20075;-77
2023/03/31 12:15:45;;;;;;;8.98;2.20;;;;;;;;;;5022782;28;20049;-78
2023/03/31 12:18:14;;;;;;;5.72;2.30;;;;;;;;;;5039177;28;20572;-77
2023/03/31 12:20:42;;;;;;;7.68;2.38;;;;;;;;;;5039693;28;20052;-77
2023/03/31 12:23:14;;;;;;;4.18;1.70;;;;;;;;;;5040295;28;20495;-77
2023/03/31 12:25:56;;;;;;;9.43;2.42;;;;;;;;;;5041229;28;20088;-77
2023/03/31 12:28:22;;;;;;;7.65;1.85;;;;;;;;;;5040476;28;20025;-77
2023/03/31 12:30:49;;;;;;;7.47;2.50;;;;;;;;;;5043072;28;20021;-77
2023/03/31 12:33:24;;;;;;;13.82;2.33;;;;;;;;;;5043218;28;20044;-79
2023/03/31 12:36:06;;;;;;;7.25;1.90;;;;;;;;;;5042563;28;20063;-78
2023/03/31 12:38:41;;;;;;;8.82;2.38;;;;;;;;;;5041227;28;20029;-78
2023/03/31 12:41:18;;;;;;;7.20;2.13;;;;;;;;;;5040522;28;20025;-81
2023/03/31 12:44:03;;;;;;;7.90;2.90;;;;;;;;;;5047559;28;20021;-76
2023/03/31 12:47:05;;;;;;;7.00;2.22;;;;;;;;;;5042157;28;20036;-76
2023/03/31 12:49:41;;;;;;;4.88;2.88;;;;;;;;;;5006298;28;20032;-77
2023/03/31 12:52:11;;;;;;;8.98;2.15;;;;;;;;;;5037501;28;20152;-79
2023/03/31 12:54:40;;;;;;;8.60;2.30;;;;;;;;;;5037780;28;20118;-75
2023/03/31 12:57:06;;;;;;;6.93;2.67;;;;;;;;;;5043205;28;20040;-77
2023/03/31 12:59:33;;;;;;;9.35;2.60;;;;;;;;;;5045461;28;20054;-74
2023/03/31 13:02:25;;;;;;;6.28;2.58;;;;;;;;;;5044665;28;20085;-79
2023/03/31 13:04:52;;;;;;;12.23;2.60;;;;;;;;;;5036210;28;20049;-79
2023/03/31 13:07:27;;;;;;;11.88;2.38;;;;;;;;;;5041668;28;20092;-76
2023/03/31 13:09:57;;;;;;;6.20;2.13;;;;;;;;;;5039495;28;20489;-76
2023/03/31 13:12:26;;;;;;;7.13;2.20;;;;;;;;;;5040886;28;20389;-76
2023/03/31 13:14:57;;;;;;;6.45;2.53;;;;;;;;;;5037917;28;20068;-75
2023/03/31 13:17:24;;;;;;;8.77;2.58;;;;;;;;;;5033927;28;20044;-77
2023/03/31 13:19:51;;;;;;;9.75;3.47;;;;;;;;;;5041758;28;20018;-76
2023/03/31 13:22:36;;;;;;;12.80;2.85;;;;;;;;;;5041073;28;20021;-75
2023/03/31 13:25:21;;;;;;;5.35;2.58;;;;;;;;;;5036485;28;20032;-75
2023/03/31 13:27:52;;;;;;;7.03;2.30;;;;;;;;;;5039618;28;20630;-79
2023/03/31 13:30:48;;;;;;;9.05;2.58;;;;;;;;;;5040997;28;20029;-74
2023/03/31 13:33:15;;;;;;;5.32;2.40;;;;;;;;;;5019212;28;20041;-78
2023/03/31 13:35:45;;;;;;;6.25;2.53;;;;;;;;;;5039197;28;20106;-75
2023/03/31 13:38:35;;;;;;;7.07;2.78;;;;;;;;;;5044023;28;20020;-75
2023/03/31 13:41:05;;;;;;;6.95;2.88;;;;;;;;;;5044655;28;20036;-79
2023/03/31 13:43:54;;;;;;;6.72;2.70;;;;;;;;;;5044336;28;20108;-77
2023/03/31 13:46:22;;;;;;;7.32;2.75;;;;;;;;;;5039678;28;20566;-75
2023/03/31 13:48:51;;;;;;;4.82;2.35;;;;;;;;;;5038187;28;20017;-75
2023/03/31 13:51:17;;;;;;;8.60;2.30;;;;;;;;;;5037145;28;20025;-75
2023/03/31 13:53:43;;;;;;;9.32;2.50;;;;;;;;;;5033583;28;20023;-75
2023/03/31 13:56:28;;;;;;;8.82;2.80;;;;;;;;;;5031735;28;20044;-75
2023/03/31 13:58:57;;;;;;;7.88;2.35;;;;;;;;;;5034404;28;20384;-75
2023/03/31 14:01:35;;;;;;;8.40;2.47;;;;;;;;;;5038699;28;20481;-74
2023/03/31 14:04:20;;;;;;;6.03;2.13;;;;;;;;;;5041685;28;20064;-74
2023/03/31 14:06:54;;;;;;;8.02;2.53;;;;;;;;;;5040895;28;20025;-75
2023/03/31 14:09:28;;;;;;;7.28;2.92;;;;;;;;;;5042700;28;20045;-75
2023/03/31 14:11:55;;;;;;;7.05;2.42;;;;;;;;;;5042118;28;20041;-75
2023/03/31 14:14:22;;;;;;;6.32;2.35;;;;;;;;;;5042118;28;20028;-75
2023/03/31 14:16:51;;;;;;;7.43;2.75;;;;;;;;;;5038879;28;20054;-77
2023/03/31 14:19:36;;;;;;;18.90;3.47;;;;;;;;;;5045694;28;20023;-74
2023/03/31 14:22:14;;;;;;;7.22;2.25;;;;;;;;;;5041886;28;20518;-75
2023/03/31 14:24:51;;;;;;;9.77;2.88;;;;;;;;;;5037969;28;20832;-75
2023/03/31 14:27:17;;;;;;;11.88;2.38;;;;;;;;;;5040747;28;20116;-75
2023/03/31 14:29:59;;;;;;;4.45;2.30;;;;;;;;;;5040493;28;20409;-77
2023/03/31 14:32:28;;;;;;;8.77;2.53;;;;;;;;;;5037692;28;20084;-76
2023/03/31 14:34:57;;;;;;;6.07;2.22;;;;;;;;;;5037431;28;20262;-75
2023/03/31 14:37:23;;;;;;;6.70;2.10;;;;;;;;;;5039293;28;20029;-76
2023/03/31 14:39:55;;;;;;;6.25;2.40;;;;;;;;;;5041680;28;20098;-74
2023/03/31 14:42:26;;;;;;;4.35;2.20;;;;;;;;;;5037779;28;20024;-74
2023/03/31 14:44:57;;;;;;;6.88;2.58;;;;;;;;;;5039902;28;20036;-74
2023/03/31 14:47:29;;;;;;;8.43;2.50;;;;;;;;;;5041307;28;20032;-74
2023/03/31 14:50:08;;;;;;;7.20;2.33;;;;;;;;;;5042733;28;20055;-74
2023/03/31 14:52:35;;;;;;;5.82;2.90;;;;;;;;;;5042834;28;20025;-74
2023/03/31 14:55:01;;;;;;;7.22;2.97;;;;;;;;;;5044065;28;20029;-75
2023/03/31 14:57:38;;;;;;;10.00;2.58;;;;;;;;;;5041181;28;20033;-74
2023/03/31 15:00:07;;;;;;;10.77;2.53;;;;;;;;;;5041272;28;20120;-75