Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:32;;;;;;;14.63;7.35;;;;;;;5.23;52.89;95501.19;5084080;28;20270;-72
2022/03/26 00:02:59;;;;;;;13.27;6.22;;;;;;;5.20;55.20;95506.28;5077646;28;20309;-73
2022/03/26 00:05:26;;;;;;;17.60;6.93;;;;;;;5.22;55.04;95517.56;5077743;28;20209;-73
2022/03/26 00:07:53;;;;;;;17.33;6.75;;;;;;;5.32;54.47;95509.53;5083676;28;20256;-73
2022/03/26 00:10:20;;;;;;;14.70;7.03;;;;;;;5.39;54.78;95510.03;5070830;28;20202;-74
2022/03/26 00:12:47;;;;;;;16.02;7.78;;;;;;;5.26;54.21;95503.34;5080072;28;20202;-73
2022/03/26 00:15:14;;;;;;;13.77;6.95;;;;;;;5.30;55.33;95508.97;5076926;28;20234;-73
2022/03/26 00:17:42;;;;;;;17.92;6.90;;;;;;;5.34;54.15;95512.72;5081339;28;20735;-73
2022/03/26 00:20:10;;;;;;;15.70;8.07;;;;;;;5.32;53.81;95523.75;5084108;28;20218;-74
2022/03/26 00:22:37;;;;;;;13.05;6.72;;;;;;;5.29;54.90;95516.22;5061639;28;20211;-73
2022/03/26 00:25:05;;;;;;;20.08;7.60;;;;;;;5.24;56.91;95528.84;5070275;28;20201;-73
2022/03/26 00:27:33;;;;;;;16.35;7.78;;;;;;;5.33;57.77;95522.66;5081205;28;20205;-73
2022/03/26 00:30:02;;;;;;;18.92;7.60;;;;;;;5.38;56.88;95519.16;5084176;28;20199;-73
2022/03/26 00:32:28;;;;;;;14.75;6.93;;;;;;;5.35;57.96;95522.38;5081812;28;20210;-73
2022/03/26 00:34:57;;;;;;;19.98;8.55;;;;;;;5.37;58.33;95517.53;5076371;28;20258;-72
2022/03/26 00:37:25;;;;;;;18.58;7.72;;;;;;;5.39;56.44;95515.41;5078943;28;20713;-73
2022/03/26 00:39:52;;;;;;;17.33;7.40;;;;;;;5.24;55.89;95523.47;5083743;28;20573;-72
2022/03/26 00:42:19;;;;;;;24.52;7.60;;;;;;;5.17;55.32;95523.78;5082168;28;20590;-72
2022/03/26 00:44:46;;;;;;;18.27;7.38;;;;;;;5.16;55.39;95529.41;5076971;28;20734;-73
2022/03/26 00:47:13;;;;;;;17.55;7.18;;;;;;;5.08;55.95;95529.94;5078718;28;20207;-73
2022/03/26 00:49:40;;;;;;;14.80;6.78;;;;;;;5.02;54.86;95531.03;5084267;28;20207;-73
2022/03/26 00:52:08;;;;;;;16.15;7.00;;;;;;;4.92;56.20;95538.00;5082516;28;20190;-73
2022/03/26 00:54:35;;;;;;;18.08;7.20;;;;;;;4.85;56.36;95531.31;5077173;28;20238;-73
2022/03/26 00:57:02;;;;;;;15.02;7.55;;;;;;;4.86;55.30;95531.06;5077796;28;20694;-73
2022/03/26 00:59:29;;;;;;;15.50;7.57;;;;;;;4.93;56.38;95544.19;5083750;28;20203;-74
2022/03/26 01:01:56;;;;;;;20.33;6.82;;;;;;;4.87;56.91;95529.97;5083211;28;20229;-73
2022/03/26 01:04:23;;;;;;;13.73;6.95;;;;;;;4.82;55.89;95532.66;5076064;28;20203;-74
2022/03/26 01:06:50;;;;;;;14.82;6.30;;;;;;;4.95;56.72;95525.94;5077330;28;20195;-73
2022/03/26 01:09:19;;;;;;;19.17;6.55;;;;;;;5.02;56.89;95536.41;5057320;28;20659;-73
2022/03/26 01:11:46;;;;;;;22.27;7.47;;;;;;;5.08;56.96;95541.50;5071142;28;20213;-73
2022/03/26 01:14:13;;;;;;;15.77;6.60;;;;;;;4.90;56.94;95545.56;5084201;28;20230;-74
2022/03/26 01:16:39;;;;;;;13.48;7.32;;;;;;;4.80;56.13;95550.91;5087064;28;20732;-73
2022/03/26 01:19:06;;;;;;;19.13;6.22;;;;;;;4.73;56.39;95554.94;5081884;28;20703;-73
2022/03/26 01:21:34;;;;;;;14.27;6.13;;;;;;;4.61;56.84;95553.31;5080345;28;20203;-73
2022/03/26 01:24:00;;;;;;;14.45;6.80;;;;;;;4.57;55.86;95556.81;5093007;28;20271;-73
2022/03/26 01:26:29;;;;;;;13.85;7.10;;;;;;;4.44;55.62;95565.38;5080584;28;20210;-73
2022/03/26 01:28:56;;;;;;;17.55;7.00;;;;;;;4.31;56.55;95563.19;5085245;28;20260;-73
2022/03/26 01:31:23;;;;;;;12.85;6.35;;;;;;;4.34;57.39;95557.31;5087382;28;20237;-73
2022/03/26 01:33:50;;;;;;;15.50;7.18;;;;;;;4.23;58.59;95557.28;5082605;28;20219;-73
2022/03/26 01:36:17;;;;;;;14.90;6.35;;;;;;;4.24;57.40;95564.25;5079985;28;20234;-73
2022/03/26 01:38:44;;;;;;;12.65;6.53;;;;;;;4.18;58.86;95559.94;5084700;28;20211;-73
2022/03/26 01:41:11;;;;;;;16.23;6.60;;;;;;;4.26;59.01;95563.97;5087218;28;20209;-73
2022/03/26 01:43:40;;;;;;;14.95;6.90;;;;;;;4.16;59.83;95559.41;5083596;28;20206;-73
2022/03/26 01:46:10;;;;;;;14.57;7.47;;;;;;;4.22;57.13;95555.69;5079846;28;20218;-73
2022/03/26 01:48:37;;;;;;;12.32;6.18;;;;;;;4.06;57.92;95570.09;5082792;28;20665;-73
2022/03/26 01:51:14;;;;;;;12.75;6.30;;;;;;;4.02;58.13;95568.19;5086781;28;20226;-73
2022/03/26 01:53:42;;;;;;;9.32;5.43;;;;;;;4.07;59.90;95563.69;5061533;28;20610;-72
2022/03/26 01:56:09;;;;;;;15.52;6.25;;;;;;;4.10;60.15;95571.16;5077896;28;20303;-73
2022/03/26 01:58:36;;;;;;;13.65;6.85;;;;;;;4.10;60.13;95559.66;5081066;28;20213;-73
2022/03/26 02:01:05;;;;;;;18.45;6.57;;;;;;;4.20;61.27;95565.88;5059730;28;20223;-73
2022/03/26 02:03:32;;;;;;;13.55;6.22;;;;;;;4.14;59.27;95569.59;5060501;28;20199;-73
2022/03/26 02:05:59;;;;;;;12.75;6.25;;;;;;;4.20;59.00;95573.09;5059205;28;20268;-72
2022/03/26 02:08:26;;;;;;;12.13;6.70;;;;;;;4.21;58.65;95570.16;5085606;28;20210;-73
2022/03/26 02:10:53;;;;;;;15.50;6.60;;;;;;;4.14;57.93;95572.25;5066244;28;20232;-73
2022/03/26 02:13:20;;;;;;;14.77;5.90;;;;;;;4.05;58.08;95565.81;5080074;28;20596;-72
2022/03/26 02:15:48;;;;;;;17.42;6.28;;;;;;;4.05;58.83;95576.53;5060005;28;20230;-72
2022/03/26 02:18:16;;;;;;;14.50;6.00;;;;;;;3.87;59.43;95582.34;5086921;28;20218;-72
2022/03/26 02:20:45;;;;;;;14.30;7.22;;;;;;;3.88;58.90;95583.97;5085061;28;20214;-72
2022/03/26 02:23:12;;;;;;;15.15;6.38;;;;;;;3.85;59.15;95581.81;5085991;28;20202;-72
2022/03/26 02:25:40;;;;;;;12.65;5.90;;;;;;;3.90;60.04;95579.16;5083486;28;20202;-72
2022/03/26 02:28:09;;;;;;;15.68;6.53;;;;;;;4.01;60.36;95580.81;5059183;28;20610;-73
2022/03/26 02:30:35;;;;;;;12.63;6.22;;;;;;;4.09;61.30;95580.31;5072311;28;20209;-72
2022/03/26 02:33:03;;;;;;;14.40;6.78;;;;;;;4.11;59.99;95575.47;5059313;28;20289;-73
2022/03/26 02:35:30;;;;;;;13.77;6.43;;;;;;;3.95;58.50;95579.19;5081407;28;20226;-73
2022/03/26 02:37:58;;;;;;;12.70;6.05;;;;;;;3.92;58.73;95587.75;5073546;28;20231;-73
2022/03/26 02:40:25;;;;;;;12.13;6.38;;;;;;;3.86;60.30;95584.22;5052811;28;20223;-73
2022/03/26 02:42:52;;;;;;;14.57;6.45;;;;;;;3.75;59.92;95579.88;5066050;28;20212;-73
2022/03/26 02:45:18;;;;;;;15.23;6.47;;;;;;;3.84;60.09;95580.19;5062362;28;20234;-73
2022/03/26 02:47:48;;;;;;;13.63;5.82;;;;;;;3.76;59.98;95584.19;5085675;28;20680;-73
2022/03/26 02:50:15;;;;;;;9.50;5.55;;;;;;;3.64;61.15;95575.56;5081750;28;20260;-73
2022/03/26 02:52:41;;;;;;;15.48;6.47;;;;;;;3.66;60.16;95577.97;5078909;28;20194;-73
2022/03/26 02:55:10;;;;;;;13.60;6.32;;;;;;;3.61;60.02;95585.97;5082365;28;20272;-73
2022/03/26 02:57:37;;;;;;;11.60;5.82;;;;;;;3.45;62.00;95596.59;5058511;28;20790;-73
2022/03/26 03:00:07;;;;;;;12.70;6.32;;;;;;;3.49;62.38;95599.56;5082672;28;20710;-73
2022/03/26 03:02:34;;;;;;;12.45;6.30;;;;;;;3.43;61.80;95596.06;5078969;28;20285;-73
2022/03/26 03:05:01;;;;;;;15.82;6.43;;;;;;;3.45;61.38;95593.94;5081134;28;20285;-73
2022/03/26 03:07:28;;;;;;;8.43;5.40;;;;;;;3.48;62.46;95601.44;5085236;28;20207;-73
2022/03/26 03:09:55;;;;;;;13.13;6.15;;;;;;;3.49;61.66;95599.56;5071964;28;20215;-73
2022/03/26 03:12:23;;;;;;;25.67;9.20;;;;;;;3.50;61.41;95602.00;5077179;28;20755;-73
2022/03/26 03:14:50;;;;;;;28.33;11.98;;;;;;;3.56;60.94;95598.28;5079380;28;20234;-73
2022/03/26 03:17:17;;;;;;;20.52;9.55;;;;;;;3.63;63.92;95599.94;5058204;28;20768;-73
2022/03/26 03:19:44;;;;;;;22.38;10.68;;;;;;;3.56;62.46;95603.63;5058571;28;20634;-73
2022/03/26 03:22:11;;;;;;;25.95;12.82;;;;;;;3.54;61.68;95605.78;5077350;28;20198;-73
2022/03/26 03:24:38;;;;;;;23.08;9.13;;;;;;;3.52;61.47;95610.59;5063665;28;20203;-73
2022/03/26 03:27:06;;;;;;;20.25;9.57;;;;;;;3.62;63.84;95607.16;5084975;28;20706;-73
2022/03/26 03:29:34;;;;;;;17.45;7.55;;;;;;;3.65;62.40;95611.19;5085015;28;20210;-73
2022/03/26 03:32:01;;;;;;;18.58;7.57;;;;;;;3.41;62.30;95603.56;5084709;28;20608;-73
2022/03/26 03:34:28;;;;;;;16.15;6.70;;;;;;;3.29;61.68;95600.25;5085146;28;20206;-73
2022/03/26 03:36:55;;;;;;;14.85;6.35;;;;;;;3.26;62.24;95600.78;5063493;28;20735;-73
2022/03/26 03:39:23;;;;;;;12.52;6.25;;;;;;;3.33;61.28;95595.19;5065807;28;20248;-73
2022/03/26 03:41:50;;;;;;;14.95;7.38;;;;;;;3.33;61.47;95606.72;5083842;28;20203;-73
2022/03/26 03:44:16;;;;;;;16.70;7.28;;;;;;;3.19;61.84;95605.53;5084881;28;20218;-73
2022/03/26 03:46:45;;;;;;;17.25;8.15;;;;;;;3.29;63.16;95604.78;5078871;28;20603;-73
2022/03/26 03:49:12;;;;;;;14.48;6.45;;;;;;;3.30;62.33;95617.91;5077617;28;20210;-73
2022/03/26 03:51:39;;;;;;;12.05;6.40;;;;;;;3.24;62.30;95607.44;5082637;28;20235;-73
2022/03/26 03:54:06;;;;;;;14.93;6.28;;;;;;;3.22;62.22;95608.50;5084582;28;20568;-73
2022/03/26 03:56:33;;;;;;;12.93;6.53;;;;;;;3.21;62.40;95608.75;5079173;28;20242;-73
2022/03/26 03:59:00;;;;;;;15.52;7.90;;;;;;;2.96;63.65;95612.06;5078084;28;20211;-73
2022/03/26 04:01:27;;;;;;;17.15;8.57;;;;;;;2.84;63.96;95614.09;5082211;28;20288;-73
2022/03/26 04:03:55;;;;;;;24.73;12.70;;;;;;;2.82;64.42;95611.69;5085029;28;20259;-73
2022/03/26 04:06:22;;;;;;;21.48;10.60;;;;;;;3.01;62.19;95619.31;5080152;28;20205;-74
2022/03/26 04:08:49;;;;;;;17.77;8.00;;;;;;;2.99;63.64;95616.09;5074589;28;20195;-73
2022/03/26 04:11:16;;;;;;;19.90;8.60;;;;;;;2.93;63.97;95622.47;5060517;28;20203;-73
2022/03/26 04:13:43;;;;;;;12.10;6.18;;;;;;;2.98;65.08;95633.22;5081117;28;20206;-73
2022/03/26 04:16:09;;;;;;;13.85;6.32;;;;;;;2.95;62.34;95631.03;5080974;28;20234;-73
2022/03/26 04:18:36;;;;;;;12.05;5.50;;;;;;;2.91;63.01;95624.56;5077534;28;20620;-72
2022/03/26 04:21:05;;;;;;;11.70;5.38;;;;;;;2.67;62.39;95635.63;5081001;28;20207;-73
2022/03/26 04:23:34;;;;;;;10.82;5.85;;;;;;;2.63;64.30;95639.84;5083759;28;20291;-72
2022/03/26 04:26:01;;;;;;;12.45;5.47;;;;;;;2.88;62.45;95636.59;5082136;28;20249;-73
2022/03/26 04:28:28;;;;;;;11.50;5.97;;;;;;;3.00;60.42;95631.09;5077113;28;20610;-73
2022/03/26 04:30:55;;;;;;;12.02;6.25;;;;;;;3.14;59.90;95641.09;5078492;28;20206;-73
2022/03/26 04:33:23;;;;;;;11.43;5.85;;;;;;;3.19;59.45;95635.78;5056646;28;20237;-73
2022/03/26 04:35:49;;;;;;;12.10;5.82;;;;;;;3.15;60.77;95641.91;5082628;28;20234;-73
2022/03/26 04:38:18;;;;;;;20.70;6.32;;;;;;;3.57;59.36;95640.06;5076793;28;20237;-73
2022/03/26 04:40:45;;;;;;;14.07;6.72;;;;;;;4.36;57.15;95641.00;5079070;28;20231;-72
2022/03/26 04:43:11;;;;;;;13.27;6.72;;;;;;;4.91;55.71;95649.19;5083633;28;20581;-72
2022/03/26 04:45:38;;;;;;;14.52;8.50;;;;;;;5.71;53.71;95636.81;5083320;28;20210;-70
2022/03/26 04:48:06;;;;;;;22.55;9.90;;;;;;;6.20;52.53;95641.53;5077387;28;20324;-72
2022/03/26 04:50:33;;;;;;;17.90;8.93;;;;;;;6.76;51.62;95635.88;5082050;28;20238;-72
2022/03/26 04:53:00;;;;;;;23.35;8.50;;;;;;;7.13;50.28;95638.03;5088304;28;20707;-72
2022/03/26 04:55:28;;;;;;;15.02;8.35;;;;;;;7.56;48.85;95639.06;5087578;28;20563;-73
2022/03/26 04:57:55;;;;;;;21.60;8.93;;;;;;;8.24;46.95;95644.28;5080876;28;20664;-73
2022/03/26 05:00:22;;;;;;;24.50;8.52;;;;;;;8.88;45.41;95632.97;5081350;28;20223;-74
2022/03/26 05:02:49;;;;;;;24.63;12.13;;;;;;;9.17;44.36;95624.69;5068236;28;20202;-73
2022/03/26 05:05:16;;;;;;;21.50;10.68;;;;;;;9.92;43.03;95629.13;5080645;28;20203;-73
2022/03/26 05:07:46;;;;;;;27.15;13.35;;;;;;;10.31;41.24;95631.41;5054514;28;20246;-73
2022/03/26 05:10:13;;;;;;;25.90;13.05;;;;;;;10.51;40.54;95630.22;5068485;28;20192;-74
2022/03/26 05:12:41;;;;;;;25.75;10.77;;;;;;;10.83;40.69;95623.81;5074225;28;20665;-73
2022/03/26 05:15:09;;;;;;;21.73;10.13;;;;;;;10.70;40.80;95636.28;5060180;28;20236;-75
2022/03/26 05:17:36;;;;;;;28.52;12.00;;;;;;;11.27;39.13;95632.03;5082532;28;20215;-73
2022/03/26 05:20:03;;;;;;;20.25;10.40;;;;;;;11.43;39.00;95637.13;5080807;28;20221;-75
2022/03/26 05:22:30;;;;;;;31.67;13.55;;;;;;;11.49;38.83;95638.56;5079519;28;20230;-74
2022/03/26 05:24:57;;;;;;;24.60;12.52;;;;;;;11.32;39.02;95631.94;5073581;28;20737;-74
2022/03/26 05:27:24;;;;;;;32.97;12.82;;;;;;;10.88;39.41;95631.84;5084303;28;20214;-75
2022/03/26 05:29:52;;;;;;;23.45;12.48;;;;;;;11.62;38.30;95640.41;5087588;28;20265;-73
2022/03/26 05:32:19;;;;;;;29.08;14.88;;;;;;;12.17;37.00;95631.97;5083538;28;20748;-75
2022/03/26 05:34:47;;;;;;;23.70;11.75;;;;;;;12.57;36.67;95625.47;5079542;28;20289;-74
2022/03/26 05:37:14;;;;;;;25.75;12.65;;;;;;;12.50;36.22;95630.53;5083453;28;20231;-73
2022/03/26 05:39:41;;;;;;;30.15;12.15;;;;;;;12.87;35.32;95628.38;5087074;28;20207;-74
2022/03/26 05:42:09;;;;;;;26.25;14.95;;;;;;;12.00;37.04;95638.97;5084382;28;20213;-75
2022/03/26 05:44:36;;;;;;;32.50;13.40;;;;;;;12.86;35.50;95643.09;5080030;28;20226;-76
2022/03/26 05:47:04;;;;;;;29.90;12.18;;;;;;;13.67;34.72;95635.16;5082106;28;20681;-74
2022/03/26 05:49:31;;;;;;;28.88;12.43;;;;;;;14.30;33.23;95641.78;5087219;28;20210;-74
2022/03/26 05:51:58;;;;;;;30.20;16.30;;;;;;;14.39;32.83;95631.63;5084493;28;20206;-73
2022/03/26 05:54:27;;;;;;;28.52;15.07;;;;;;;13.57;34.06;95635.50;5079736;28;20206;-75
2022/03/26 05:56:54;;;;;;;31.65;15.93;;;;;;;14.33;32.99;95641.13;5080977;28;20720;-77
2022/03/26 05:59:24;;;;;;;26.23;15.75;;;;;;;14.19;32.92;95635.88;5071895;28;20211;-76
2022/03/26 06:01:51;;;;;;;33.13;16.10;;;;;;;14.75;32.49;95637.44;5071117;28;20195;-76
2022/03/26 06:04:20;;;;;;;31.25;15.73;;;;;;;14.48;32.62;95637.88;5074960;28;20195;-75
2022/03/26 06:06:49;;;;;;;28.25;14.38;;;;;;;14.74;31.85;95641.28;5076902;28;20199;-77
2022/03/26 06:09:16;;;;;;;29.92;15.38;;;;;;;15.04;31.73;95638.53;5070045;28;20225;-78
2022/03/26 06:11:43;;;;;;;31.58;15.50;;;;;;;15.36;31.35;95635.09;5072089;28;20199;-75
2022/03/26 06:14:10;;;;;;;33.42;14.75;;;;;;;15.85;30.26;95638.09;5071879;28;20710;-76
2022/03/26 06:16:37;;;;;;;29.98;15.63;;;;;;;15.77;30.53;95644.44;5073200;28;20230;-76
2022/03/26 06:19:04;;;;;;;27.23;16.02;;;;;;;15.66;30.67;95648.72;5071642;28;20191;-78
2022/03/26 06:21:34;;;;;;;30.33;15.93;;;;;;;15.99;30.75;95644.03;5072156;28;20207;-76
2022/03/26 06:24:02;;;;;;;31.10;16.13;;;;;;;16.15;29.50;95639.53;5071833;28;20191;-77
2022/03/26 06:26:29;;;;;;;33.45;16.40;;;;;;;15.10;30.80;95639.94;5073669;28;20199;-79
2022/03/26 06:28:56;;;;;;;33.80;16.77;;;;;;;15.33;30.88;95646.69;5078476;28;20202;-79
2022/03/26 06:31:23;;;;;;;36.78;17.17;;;;;;;15.85;29.92;95646.31;5076935;28;20215;-79
2022/03/26 06:33:50;;;;;;;38.15;16.63;;;;;;;15.53;30.28;95645.91;5075633;28;20207;-79
2022/03/26 06:36:18;;;;;;;31.80;16.15;;;;;;;16.63;29.17;95652.56;5075309;28;20695;-79
2022/03/26 06:38:46;;;;;;;34.60;15.73;;;;;;;16.78;28.77;95640.13;5072616;28;20199;-76
2022/03/26 06:41:13;;;;;;;31.77;17.35;;;;;;;16.11;29.25;95655.03;5085910;28;20673;-77
2022/03/26 06:43:41;;;;;;;29.75;15.55;;;;;;;15.13;30.80;95658.41;5081977;28;20229;-75
2022/03/26 06:46:08;;;;;;;24.27;15.15;;;;;;;15.35;30.17;95663.53;5074998;28;20203;-76
2022/03/26 06:48:36;;;;;;;26.30;15.13;;;;;;;16.44;29.40;95663.19;5070624;28;20545;-77
2022/03/26 06:51:04;;;;;;;24.92;14.38;;;;;;;16.29;28.68;95666.56;5073438;28;20225;-75
2022/03/26 06:53:33;;;;;;;23.85;15.10;;;;;;;16.85;28.35;95654.03;5071202;28;20199;-76
2022/03/26 06:56:02;;;;;;;23.85;14.63;;;;;;;15.90;28.82;95666.00;5070247;28;20223;-74
2022/03/26 06:58:29;;;;;;;27.25;14.85;;;;;;;17.39;27.52;95660.03;5069639;28;20743;-75
2022/03/26 07:00:58;;;;;;;27.02;14.98;;;;;;;18.03;27.36;95655.63;5068721;28;20210;-79
2022/03/26 07:03:25;;;;;;;28.38;14.63;;;;;;;17.23;27.93;95661.06;5072707;28;20276;-75
2022/03/26 07:05:52;;;;;;;28.38;16.38;;;;;;;16.48;28.80;95669.59;5078858;28;20195;-78
2022/03/26 07:08:19;;;;;;;30.25;16.13;;;;;;;16.84;28.82;95671.59;5070896;28;20241;-76
2022/03/26 07:10:46;;;;;;;30.75;14.98;;;;;;;15.98;29.59;95678.00;5071297;28;20654;-77
2022/03/26 07:13:15;;;;;;;33.80;16.13;;;;;;;16.48;29.18;95671.53;5083624;28;20222;-77
2022/03/26 07:15:42;;;;;;;29.38;16.35;;;;;;;15.36;30.03;95678.78;5077861;28;20227;-77
2022/03/26 07:18:11;;;;;;;36.95;16.13;;;;;;;13.92;32.24;95686.09;5078082;28;20265;-78
2022/03/26 07:20:38;;;;;;;28.70;16.38;;;;;;;14.54;31.85;95680.19;5064275;28;20206;-77
2022/03/26 07:23:05;;;;;;;36.35;15.48;;;;;;;14.34;31.71;95692.59;5077569;28;20206;-78
2022/03/26 07:25:33;;;;;;;24.23;15.38;;;;;;;13.82;32.57;95691.84;5070021;28;20191;-76
2022/03/26 07:28:00;;;;;;;25.13;14.52;;;;;;;13.97;32.55;95685.13;5070353;28;20195;-77
2022/03/26 07:30:28;;;;;;;27.65;15.18;;;;;;;13.98;32.23;95690.25;5073420;28;20611;-76
2022/03/26 07:32:55;;;;;;;31.17;15.82;;;;;;;14.19;32.41;95683.00;5071268;28;20214;-76
2022/03/26 07:35:23;;;;;;;33.30;16.77;;;;;;;14.80;31.33;95686.34;5069523;28;20269;-81
2022/03/26 07:37:49;;;;;;;32.00;15.95;;;;;;;14.16;31.75;95691.81;5069551;28;20649;-79
2022/03/26 07:40:16;;;;;;;27.30;15.07;;;;;;;13.30;33.28;95697.28;5069851;28;20533;-77
2022/03/26 07:42:43;;;;;;;28.35;15.05;;;;;;;14.21;32.13;95688.91;5069402;28;20215;-76
2022/03/26 07:45:10;;;;;;;30.05;15.75;;;;;;;13.81;32.49;95690.25;5069350;28;20207;-78
2022/03/26 07:47:39;;;;;;;27.77;15.00;;;;;;;14.23;32.69;95694.03;5069659;28;20199;-78
2022/03/26 07:50:07;;;;;;;27.58;15.93;;;;;;;14.53;32.12;95689.50;5069729;28;20750;-79
2022/03/26 07:52:34;;;;;;;31.85;15.93;;;;;;;14.77;31.32;95683.47;5066983;28;20294;-78
2022/03/26 07:55:01;;;;;;;35.35;16.00;;;;;;;14.18;31.83;95689.56;5069720;28;20219;-80
2022/03/26 07:57:28;;;;;;;33.13;15.10;;;;;;;13.88;32.40;95698.75;5069750;28;20222;-77
2022/03/26 07:59:55;;;;;;;25.85;15.35;;;;;;;13.35;32.62;95691.72;5067354;28;20219;-77
2022/03/26 08:02:22;;;;;;;27.45;15.25;;;;;;;12.95;33.64;95692.88;5068360;28;20264;-77
2022/03/26 08:04:50;;;;;;;24.42;14.77;;;;;;;12.36;34.16;95706.72;5069849;28;20199;-74
2022/03/26 08:07:17;;;;;;;40.90;19.63;;;;;;;12.63;34.71;95700.28;5069266;28;20206;-73
2022/03/26 08:09:44;;;;;;;24.08;14.88;;;;;;;11.99;35.06;95701.72;5066520;28;20199;-76
2022/03/26 08:12:11;;;;;;;28.85;15.80;;;;;;;12.51;33.98;95691.94;5069779;28;20218;-75
2022/03/26 08:14:38;;;;;;;29.20;16.50;;;;;;;12.66;34.29;95694.25;5068448;28;20226;-75
2022/03/26 08:17:05;;;;;;;29.42;15.02;;;;;;;12.74;33.52;95689.94;5070109;28;20340;-74
2022/03/26 08:19:34;;;;;;;30.77;16.10;;;;;;;13.17;33.53;95690.06;5066108;28;20711;-75
2022/03/26 08:22:03;;;;;;;29.13;15.65;;;;;;;12.42;34.44;95694.63;5068910;28;20199;-73
2022/03/26 08:24:30;;;;;;;32.13;15.07;;;;;;;12.41;34.57;95693.03;5068791;28;20253;-74
2022/03/26 08:26:57;;;;;;;28.98;15.00;;;;;;;12.65;34.18;95687.19;5074822;28;20209;-72
2022/03/26 08:29:24;;;;;;;26.27;13.75;;;;;;;12.98;32.71;95689.53;5078344;28;20557;-73
2022/03/26 08:31:51;;;;;;;23.65;14.45;;;;;;;13.37;32.13;95681.31;5083280;28;20666;-74
2022/03/26 08:34:20;;;;;;;30.80;12.75;;;;;;;13.37;31.86;95680.50;5082787;28;20249;-78
2022/03/26 08:36:47;;;;;;;24.35;12.98;;;;;;;13.44;30.86;95681.63;5076665;28;20229;-76
2022/03/26 08:39:15;;;;;;;19.48;12.48;;;;;;;13.89;31.74;95675.84;5078203;28;20203;-74
2022/03/26 08:41:42;;;;;;;24.45;12.73;;;;;;;13.15;31.16;95673.25;5063646;28;20222;-76
2022/03/26 08:44:09;;;;;;;24.25;13.98;;;;;;;13.05;31.49;95676.25;5076738;28;20203;-74
2022/03/26 08:46:36;;;;;;;27.00;13.55;;;;;;;13.41;30.80;95663.19;5070214;28;20202;-77
2022/03/26 08:49:03;;;;;;;23.30;12.80;;;;;;;13.48;30.86;95660.00;5063393;28;20203;-76
2022/03/26 08:51:30;;;;;;;20.05;11.65;;;;;;;13.49;30.28;95665.13;5063834;28;20226;-74
2022/03/26 08:53:57;;;;;;;21.15;12.27;;;;;;;13.17;30.87;95665.59;5076314;28;20229;-78
2022/03/26 08:56:25;;;;;;;26.00;15.40;;;;;;;12.97;33.14;95660.75;5076081;28;20298;-76
2022/03/26 08:58:54;;;;;;;25.42;13.73;;;;;;;13.31;31.80;95660.81;5077944;28;20274;-81
2022/03/26 09:01:21;;;;;;;26.17;13.85;;;;;;;13.32;31.55;95656.97;5062389;28;20207;-79
2022/03/26 09:03:50;;;;;;;22.83;14.35;;;;;;;13.38;32.12;95655.69;5064708;28;20203;-76
2022/03/26 09:06:17;;;;;;;22.05;13.57;;;;;;;13.39;32.38;95651.81;5080865;28;20195;-76
2022/03/26 09:08:45;;;;;;;25.52;13.52;;;;;;;13.40;32.95;95653.44;5080170;28;20211;-79
2022/03/26 09:11:12;;;;;;;28.15;13.90;;;;;;;13.93;32.43;95649.56;5069120;28;20206;-76
2022/03/26 09:13:41;;;;;;;25.60;13.73;;;;;;;14.47;31.22;95641.75;5059496;28;20230;-77
2022/03/26 09:16:08;;;;;;;21.58;14.18;;;;;;;14.85;31.28;95639.78;5068555;28;20223;-77
2022/03/26 09:18:35;;;;;;;27.85;14.10;;;;;;;14.97;30.63;95643.72;5082231;28;20234;-78
2022/03/26 09:21:02;;;;;;;19.85;12.63;;;;;;;14.61;29.54;95642.31;5079251;28;20210;-77
2022/03/26 09:23:29;;;;;;;27.45;13.13;;;;;;;14.38;30.95;95636.28;5070846;28;20187;-77
2022/03/26 09:25:56;;;;;;;22.65;13.35;;;;;;;14.06;31.17;95643.13;5078429;28;20218;-77
2022/03/26 09:28:23;;;;;;;22.65;12.30;;;;;;;13.51;31.35;95637.59;5076213;28;20264;-74
2022/03/26 09:30:51;;;;;;;25.10;13.70;;;;;;;13.78;31.84;95628.28;5079216;28;20245;-77
2022/03/26 09:33:18;;;;;;;24.25;13.15;;;;;;;14.45;31.44;95622.19;5084019;28;20215;-77
2022/03/26 09:35:45;;;;;;;22.13;13.63;;;;;;;14.65;30.16;95626.88;5083467;28;20202;-78
2022/03/26 09:38:12;;;;;;;20.95;12.63;;;;;;;14.37;30.05;95622.97;5079985;28;20714;-79
2022/03/26 09:40:43;;;;;;;25.15;12.95;;;;;;;13.77;31.25;95629.41;5081617;28;20229;-77
2022/03/26 09:43:10;;;;;;;21.33;12.45;;;;;;;13.27;32.44;95616.28;5087201;28;20202;-76
2022/03/26 09:45:37;;;;;;;22.58;13.05;;;;;;;13.62;32.84;95617.09;5086161;28;20210;-78
2022/03/26 09:48:06;;;;;;;22.65;12.25;;;;;;;13.97;33.59;95612.38;5079372;28;20586;-77
2022/03/26 09:50:34;;;;;;;20.20;10.65;;;;;;;14.05;31.97;95617.00;5079710;28;20318;-80
2022/03/26 09:53:01;;;;;;;17.50;9.63;;;;;;;13.63;33.16;95612.44;5080238;28;20856;-76
2022/03/26 09:55:28;;;;;;;22.30;11.75;;;;;;;14.05;33.09;95605.31;5066901;28;20320;-78
2022/03/26 09:57:56;;;;;;;17.75;11.48;;;;;;;14.34;34.37;95610.81;5086295;28;20234;-76
2022/03/26 10:00:25;;;;;;;18.77;10.85;;;;;;;14.32;32.38;95601.34;5086649;28;20202;-78
2022/03/26 10:02:52;;;;;;;21.05;11.98;;;;;;;14.58;31.68;95599.34;5080610;28;20289;-77
2022/03/26 10:05:21;;;;;;;19.48;12.35;;;;;;;14.92;31.87;95593.66;5079520;28;20203;-78
2022/03/26 10:07:50;;;;;;;20.10;11.38;;;;;;;14.91;31.08;95594.78;5084876;28;20203;-75
2022/03/26 10:10:26;;;;;;;21.17;11.45;;;;;;;14.77;32.62;95596.16;5059542;28;20235;-78
2022/03/26 10:12:58;;;;;;;22.20;11.10;;;;;;;15.20;31.84;95593.94;5082458;28;20380;-78
2022/03/26 10:15:26;;;;;;;18.73;11.65;;;;;;;15.18;31.21;95579.03;5078382;28;20226;-78
2022/03/26 10:17:53;;;;;;;17.52;10.90;;;;;;;15.30;31.66;95587.31;5081773;28;20234;-78
2022/03/26 10:20:24;;;;;;;19.13;10.85;;;;;;;15.50;31.94;95581.00;5086745;28;20226;-79
2022/03/26 10:22:52;;;;;;;19.00;10.38;;;;;;;15.67;31.29;95579.28;5083864;28;20677;-80
2022/03/26 10:25:23;;;;;;;19.10;10.93;;;;;;;15.10;30.67;95574.44;5086622;28;20627;-77
2022/03/26 10:27:56;;;;;;;20.23;10.73;;;;;;;14.94;31.53;95564.13;5084893;28;20201;-78
2022/03/26 10:33:19;;;;;;;18.75;10.15;;;;;;;14.32;31.97;95568.66;5078667;28;20321;-74
2022/03/26 10:35:56;;;;;;;19.50;9.60;;;;;;;14.86;31.92;95562.25;5081757;28;20199;-78
2022/03/26 10:38:31;;;;;;;13.55;7.40;;;;;;;14.34;31.83;95560.94;5085422;28;20223;-74
2022/03/26 10:41:01;;;;;;;17.33;9.65;;;;;;;14.45;32.60;95554.03;5084344;28;20218;-78
2022/03/26 10:43:28;;;;;;;18.08;9.10;;;;;;;14.60;32.13;95553.47;5065886;28;20206;-77
2022/03/26 10:45:59;;;;;;;15.25;8.52;;;;;;;14.43;31.55;95550.81;5078624;28;20214;-77
2022/03/26 10:48:28;;;;;;;16.83;8.60;;;;;;;14.16;32.00;95555.56;5083840;28;20203;-73
2022/03/26 10:50:59;;;;;;;15.77;8.88;;;;;;;14.24;32.60;95557.44;5083872;28;20234;-77
2022/03/26 10:53:34;;;;;;;16.67;8.70;;;;;;;14.30;32.25;95547.16;5060736;28;21010;-77
2022/03/26 10:56:03;;;;;;;14.13;8.07;;;;;;;14.50;32.19;95540.19;5085500;28;20664;-74
2022/03/26 10:58:31;;;;;;;12.95;8.57;;;;;;;14.50;32.32;95548.34;5072369;28;20230;-78
2022/03/26 11:00:58;;;;;;;19.35;7.97;;;;;;;14.92;32.70;95539.09;5086063;28;20302;-76
2022/03/26 11:03:27;;;;;;;16.00;8.80;;;;;;;15.49;31.79;95541.19;5083551;28;20672;-75
2022/03/26 11:05:55;;;;;;;12.60;7.28;;;;;;;14.98;31.19;95536.19;5079298;28;20217;-75
2022/03/26 11:08:25;;;;;;;17.13;7.68;;;;;;;14.86;31.64;95521.34;5080149;28;20565;-77
2022/03/26 11:10:55;;;;;;;15.65;6.68;;;;;;;15.15;30.97;95514.22;5078273;28;20221;-77
2022/03/26 11:13:24;;;;;;;13.93;6.70;;;;;;;15.32;30.79;95505.84;5078253;28;20222;-76
2022/03/26 11:15:55;;;;;;;13.02;7.25;;;;;;;15.23;30.91;95505.13;5084237;28;20709;-76
2022/03/26 11:18:40;;;;;;;9.73;6.30;;;;;;;15.16;30.52;95507.63;5083953;28;20237;-74
2022/03/26 11:21:38;;;;;;;10.65;5.82;;;;;;;15.29;30.50;95501.88;5082629;28;20259;-75
2022/03/26 11:24:41;;;;;;;9.52;5.82;;;;;;;15.67;29.94;95500.06;5062259;28;20229;-78
2022/03/26 11:27:26;;;;;;;9.40;5.03;;;;;;;15.00;30.11;95501.19;5057538;28;20494;-74
2022/03/26 11:30:03;;;;;;;8.52;5.50;;;;;;;15.31;30.88;95509.72;5085059;28;20226;-74