Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:28;;;;;;;6.72;2.90;;;;;;;2.94;62.35;99900.95;1740799;82;21105;-63
2022/01/07 00:02:57;;;;;;;6.28;2.83;;;;;;;2.97;62.26;99903.38;1719226;82;21912;-63
2022/01/07 00:05:24;;;;;;;6.60;2.75;;;;;;;3.00;62.17;99911.02;1741377;81;21153;-63
2022/01/07 00:07:50;;;;;;;7.28;2.67;;;;;;;3.01;62.07;99894.95;1742284;81;21560;-63
2022/01/07 00:10:18;;;;;;;6.80;3.30;;;;;;;3.04;61.87;99903.41;1741747;81;21039;-66
2022/01/07 00:12:46;;;;;;;5.53;2.77;;;;;;;3.02;61.84;99910.45;1741407;82;21559;-65
2022/01/07 00:15:13;;;;;;;6.28;2.92;;;;;;;3.05;61.91;99923.28;1739063;82;21219;-63
2022/01/07 00:17:39;;;;;;;6.53;2.98;;;;;;;3.05;61.81;99920.69;1742087;81;21066;-64
2022/01/07 00:20:13;;;;;;;5.53;2.72;;;;;;;3.05;61.87;99928.48;1739432;81;21763;-64
2022/01/07 00:22:40;;;;;;;5.72;2.62;;;;;;;3.06;61.67;99923.67;1740788;81;21161;-64
2022/01/07 00:25:08;;;;;;;7.15;2.47;;;;;;;3.09;61.66;99927.41;1740399;81;21046;-64
2022/01/07 00:27:35;;;;;;;5.92;2.47;;;;;;;3.09;61.40;99932.61;1751234;79;21081;-64
2022/01/07 00:30:05;;;;;;;6.75;2.60;;;;;;;3.08;61.42;99941.31;1743895;80;21623;-64
2022/01/07 00:32:32;;;;;;;5.00;2.12;;;;;;;3.09;61.40;99940.41;1714256;80;21105;-64
2022/01/07 00:34:59;;;;;;;7.10;3.05;;;;;;;3.08;61.39;99938.72;1743694;80;21110;-64
2022/01/07 00:37:25;;;;;;;5.67;2.08;;;;;;;3.08;61.52;99937.42;1741111;80;21434;-64
2022/01/07 00:39:52;;;;;;;6.30;3.05;;;;;;;3.09;61.62;99942.14;1744599;80;21137;-65
2022/01/07 00:42:19;;;;;;;5.47;2.70;;;;;;;3.08;61.42;99938.72;1712429;82;21094;-64
2022/01/07 00:44:45;;;;;;;5.15;2.60;;;;;;;3.09;61.48;99957.30;1718106;80;21054;-64
2022/01/07 00:47:12;;;;;;;6.83;3.00;;;;;;;3.09;61.35;99946.05;1742611;80;21089;-64
2022/01/07 00:49:38;;;;;;;6.12;2.58;;;;;;;3.06;61.49;99956.61;1741728;80;21069;-64
2022/01/07 00:52:06;;;;;;;5.42;2.40;;;;;;;3.08;61.40;99945.69;1740786;80;21115;-64
2022/01/07 00:54:33;;;;;;;4.28;2.15;;;;;;;3.05;61.17;99964.88;1741273;80;21106;-64
2022/01/07 00:56:59;;;;;;;4.95;2.02;;;;;;;3.06;61.08;99952.70;1718894;80;21050;-64
2022/01/07 00:59:25;;;;;;;5.30;2.40;;;;;;;3.05;60.58;99957.55;1744496;80;21034;-64
2022/01/07 01:01:52;;;;;;;4.97;2.25;;;;;;;3.04;60.60;99967.09;1740465;80;21066;-64
2022/01/07 01:04:18;;;;;;;5.30;2.15;;;;;;;3.03;60.13;99986.70;1735368;80;21077;-64
2022/01/07 01:06:45;;;;;;;5.62;2.20;;;;;;;3.00;60.01;99953.90;1745625;80;21042;-64
2022/01/07 01:09:12;;;;;;;4.22;1.57;;;;;;;2.98;59.76;99972.64;1742531;80;21102;-64
2022/01/07 01:11:38;;;;;;;5.35;2.37;;;;;;;2.94;59.86;99963.33;1740506;80;21078;-64
2022/01/07 01:14:05;;;;;;;3.50;1.50;;;;;;;2.93;59.53;99966.39;1740504;80;21069;-64
2022/01/07 01:16:32;;;;;;;4.87;1.80;;;;;;;2.92;59.39;99976.88;1744051;80;21133;-64
2022/01/07 01:18:59;;;;;;;5.00;2.10;;;;;;;2.92;59.44;99969.91;1749020;80;21448;-64
2022/01/07 01:21:25;;;;;;;4.28;1.55;;;;;;;2.94;59.06;99955.09;1719147;80;21038;-65
2022/01/07 01:23:51;;;;;;;6.08;1.65;;;;;;;2.95;58.37;99957.22;1748117;80;21046;-65
2022/01/07 01:26:18;;;;;;;4.92;1.52;;;;;;;2.96;58.07;99965.40;1749299;80;21058;-64
2022/01/07 01:28:45;;;;;;;4.80;1.77;;;;;;;2.95;58.09;99963.24;1761537;79;21106;-64
2022/01/07 01:31:16;;;;;;;4.20;1.77;;;;;;;2.98;57.90;99964.38;1735400;80;21035;-64
2022/01/07 01:33:44;;;;;;;3.95;1.60;;;;;;;3.00;57.85;99974.69;1763536;79;21591;-64
2022/01/07 01:36:13;;;;;;;4.10;1.30;;;;;;;3.00;57.64;99968.20;1698198;82;21596;-66
2022/01/07 01:38:39;;;;;;;8.30;1.67;;;;;;;3.00;57.01;99973.39;1764115;79;21102;-64
2022/01/07 01:41:07;;;;;;;5.65;1.87;;;;;;;3.00;56.93;99969.49;1744988;79;21223;-66
2022/01/07 01:43:35;;;;;;;3.72;1.47;;;;;;;2.98;56.90;99966.98;1736104;79;21110;-66
2022/01/07 01:46:01;;;;;;;4.67;1.67;;;;;;;2.95;57.04;99984.03;1758202;79;21948;-66
2022/01/07 01:48:27;;;;;;;4.05;1.52;;;;;;;2.97;57.18;99986.08;1761118;79;21030;-65
2022/01/07 01:50:55;;;;;;;5.15;1.52;;;;;;;2.97;56.74;99993.87;1758958;79;21552;-66
2022/01/07 01:53:24;;;;;;;7.42;1.90;;;;;;;2.96;56.84;100003.09;1746020;80;21900;-66
2022/01/07 01:55:52;;;;;;;4.55;1.60;;;;;;;2.96;56.88;100014.31;1761754;79;21600;-63
2022/01/07 01:58:19;;;;;;;4.83;1.80;;;;;;;2.92;56.81;100019.28;1764069;79;21114;-63
2022/01/07 02:00:45;;;;;;;4.75;1.95;;;;;;;2.93;56.99;100025.34;1764891;79;21082;-63
2022/01/07 02:03:11;;;;;;;5.90;2.52;;;;;;;2.89;56.90;100037.66;1759881;79;21696;-63
2022/01/07 02:05:38;;;;;;;4.92;2.20;;;;;;;2.86;57.09;100023.97;1723051;82;21120;-65
2022/01/07 02:08:04;;;;;;;5.50;1.87;;;;;;;2.84;57.04;100036.22;1758519;79;21091;-66
2022/01/07 02:10:31;;;;;;;5.00;1.95;;;;;;;2.83;57.39;100030.19;1735552;79;21090;-64
2022/01/07 02:12:57;;;;;;;4.90;1.95;;;;;;;2.82;57.56;100039.36;1754257;79;21563;-65
2022/01/07 02:15:24;;;;;;;5.47;1.85;;;;;;;2.83;57.67;100043.65;1732093;79;21051;-65
2022/01/07 02:17:51;;;;;;;5.30;1.95;;;;;;;2.81;57.75;100034.63;1737721;79;21778;-64
2022/01/07 02:20:19;;;;;;;4.80;2.00;;;;;;;2.83;57.81;100048.38;1762562;79;20976;-65
2022/01/07 02:22:45;;;;;;;5.28;2.12;;;;;;;2.81;57.87;100045.03;1760283;79;21502;-64
2022/01/07 02:25:12;;;;;;;4.25;1.52;;;;;;;2.77;57.97;100048.25;1757673;79;21039;-64
2022/01/07 02:27:40;;;;;;;5.03;1.77;;;;;;;2.75;58.18;100045.34;1760519;79;21517;-64
2022/01/07 02:30:11;;;;;;;4.53;1.77;;;;;;;2.71;58.27;100051.64;1766090;79;22548;-64
2022/01/07 02:32:38;;;;;;;3.67;1.17;;;;;;;2.69;58.42;100053.02;1764457;79;21078;-64
2022/01/07 02:35:06;;;;;;;3.87;1.45;;;;;;;2.66;58.46;100049.74;1746032;79;21083;-65
2022/01/07 02:37:33;;;;;;;3.87;1.40;;;;;;;2.64;58.66;100059.34;1737294;79;21055;-65
2022/01/07 02:39:59;;;;;;;3.47;1.12;;;;;;;2.65;58.66;100054.55;1761304;79;21791;-65
2022/01/07 02:42:25;;;;;;;3.47;1.20;;;;;;;2.63;58.93;100057.22;1758310;79;21278;-65
2022/01/07 02:44:52;;;;;;;3.50;1.30;;;;;;;2.61;58.86;100056.47;1759559;79;21050;-65
2022/01/07 02:47:19;;;;;;;3.58;1.27;;;;;;;2.59;58.84;100068.23;1758538;79;21098;-65
2022/01/07 02:49:46;;;;;;;3.12;1.32;;;;;;;2.60;59.00;100071.66;1760505;79;21532;-65
2022/01/07 02:52:12;;;;;;;3.95;1.00;;;;;;;2.55;59.08;100078.86;1761194;79;21063;-65
2022/01/07 02:54:39;;;;;;;2.70;1.02;;;;;;;2.56;59.18;100072.75;1759347;79;22701;-65
2022/01/07 02:57:06;;;;;;;2.77;0.90;;;;;;;2.54;59.16;100063.73;1740424;79;21121;-65
2022/01/07 02:59:33;;;;;;;3.75;1.25;;;;;;;2.50;59.37;100063.50;1763809;79;21058;-64
2022/01/07 03:01:59;;;;;;;3.55;1.00;;;;;;;2.50;59.39;100073.89;1762298;79;21046;-65
2022/01/07 03:04:27;;;;;;;2.58;0.85;;;;;;;2.49;59.52;100071.37;1763696;79;21718;-66
2022/01/07 03:06:54;;;;;;;2.90;1.00;;;;;;;2.51;59.64;100078.65;1763240;79;22029;-65
2022/01/07 03:09:21;;;;;;;3.90;1.10;;;;;;;2.46;59.77;100089.73;1763558;79;21069;-65
2022/01/07 03:11:47;;;;;;;3.58;1.20;;;;;;;2.45;59.84;100121.33;1735235;79;21338;-66
2022/01/07 03:14:16;;;;;;;2.67;0.70;;;;;;;2.44;60.03;100100.20;1763846;79;21090;-65
2022/01/07 03:16:44;;;;;;;3.20;0.60;;;;;;;2.42;60.64;100098.11;1766346;79;21019;-65
2022/01/07 03:19:11;;;;;;;2.47;0.82;;;;;;;2.39;61.21;100119.06;1762699;79;21095;-64
2022/01/07 03:21:37;;;;;;;3.37;1.00;;;;;;;2.35;62.02;100137.00;1759357;79;21375;-64
2022/01/07 03:24:04;;;;;;;1.90;0.60;;;;;;;2.26;62.98;100167.33;1765035;79;21031;-64
2022/01/07 03:26:30;;;;;;;4.72;1.00;;;;;;;2.18;64.33;100136.53;1761446;79;21027;-65
2022/01/07 03:28:56;;;;;;;3.83;0.68;;;;;;;2.09;64.49;100156.47;1755684;79;21530;-65
2022/01/07 03:31:23;;;;;;;2.42;0.50;;;;;;;2.02;65.00;100156.75;1759874;79;21146;-65
2022/01/07 03:33:50;;;;;;;3.60;0.90;;;;;;;1.98;66.62;100166.88;1736557;80;21102;-66
2022/01/07 03:36:16;;;;;;;1.70;0.53;;;;;;;1.95;68.15;100175.27;1743769;79;21091;-65
2022/01/07 03:38:43;;;;;;;1.30;0.40;;;;;;;1.97;70.13;100182.09;1764143;79;21089;-65
2022/01/07 03:41:09;;;;;;;1.70;0.40;;;;;;;1.96;70.48;100195.13;1745735;79;21094;-65
2022/01/07 03:43:35;;;;;;;1.80;0.47;;;;;;;1.84;72.06;100188.77;1759143;79;21223;-66
2022/01/07 03:46:02;;;;;;;2.45;0.68;;;;;;;1.74;73.48;100196.13;1762407;79;21098;-65
2022/01/07 03:48:28;;;;;;;3.27;0.80;;;;;;;1.66;73.65;100193.91;1757726;79;21505;-65
2022/01/07 03:50:54;;;;;;;2.87;0.78;;;;;;;1.62;73.79;100191.06;1744240;79;21094;-65
2022/01/07 03:53:24;;;;;;;4.00;0.90;;;;;;;1.69;73.96;100193.37;1676012;82;21096;-65
2022/01/07 03:55:49;;;;;;;2.35;0.70;;;;;;;1.79;73.19;100192.03;1742565;79;21283;-64
2022/01/07 03:58:15;;;;;;;4.00;0.85;;;;;;;1.84;73.46;100193.48;1706653;81;21115;-64
2022/01/07 04:00:43;;;;;;;2.22;0.68;;;;;;;1.82;71.92;100206.17;1765769;79;21086;-64
2022/01/07 04:03:14;;;;;;;3.10;0.70;;;;;;;1.73;71.92;100202.69;1760460;79;21044;-64
2022/01/07 04:05:41;;;;;;;3.00;0.95;;;;;;;1.62;72.12;100199.30;1765736;79;21616;-64
2022/01/07 04:08:07;;;;;;;2.60;0.75;;;;;;;1.63;71.43;100207.45;1754679;79;21110;-64
2022/01/07 04:10:34;;;;;;;2.67;0.70;;;;;;;1.71;71.46;100213.59;1759993;79;21640;-63
2022/01/07 04:13:01;;;;;;;2.77;0.82;;;;;;;1.69;70.45;100220.15;1742097;79;21007;-64
2022/01/07 04:15:28;;;;;;;3.90;1.40;;;;;;;1.65;70.17;100218.16;1741594;80;21047;-65
2022/01/07 04:17:54;;;;;;;2.37;0.80;;;;;;;1.61;70.59;100225.67;1756331;79;20999;-65
2022/01/07 04:20:25;;;;;;;3.45;1.10;;;;;;;1.62;70.46;100225.23;1764689;79;21905;-65
2022/01/07 04:22:52;;;;;;;3.90;0.80;;;;;;;1.63;69.84;100226.47;1761717;79;21983;-64
2022/01/07 04:25:19;;;;;;;3.08;1.00;;;;;;;1.62;69.40;100227.37;1756399;79;21062;-65
2022/01/07 04:27:52;;;;;;;2.90;0.98;;;;;;;1.63;69.12;100234.25;1743212;80;21094;-65
2022/01/07 04:30:20;;;;;;;2.95;0.78;;;;;;;1.63;69.08;100238.14;1766811;78;21547;-65
2022/01/07 04:32:48;;;;;;;1.75;0.53;;;;;;;1.67;68.38;100244.86;1714573;82;21157;-65
2022/01/07 04:35:15;;;;;;;4.95;1.12;;;;;;;1.66;68.58;100239.73;1694321;83;21031;-64
2022/01/07 04:37:41;;;;;;;3.75;0.70;;;;;;;1.68;67.86;100249.58;1721208;82;21019;-64
2022/01/07 04:40:10;;;;;;;3.17;0.78;;;;;;;1.68;67.54;100246.98;1727032;82;21138;-65
2022/01/07 04:42:37;;;;;;;6.10;0.90;;;;;;;1.70;66.79;100246.48;1711202;82;21062;-64
2022/01/07 04:45:05;;;;;;;2.02;0.50;;;;;;;1.72;66.76;100254.20;1690540;82;22021;-65
2022/01/07 04:47:34;;;;;;;2.12;0.57;;;;;;;1.75;66.03;100262.69;1712913;82;21070;-65
2022/01/07 04:50:00;;;;;;;3.62;0.70;;;;;;;1.76;66.04;100264.81;1684661;83;21137;-65
2022/01/07 04:52:27;;;;;;;2.75;0.70;;;;;;;1.84;65.43;100270.50;1713635;82;21055;-64
2022/01/07 04:54:53;;;;;;;2.20;0.80;;;;;;;1.85;65.32;100263.11;1713051;82;21094;-65
2022/01/07 04:57:19;;;;;;;2.22;0.60;;;;;;;1.85;64.60;100271.73;1707570;82;21063;-64
2022/01/07 04:59:46;;;;;;;2.27;0.60;;;;;;;1.82;64.69;100276.22;1710834;82;21066;-65
2022/01/07 05:02:12;;;;;;;2.98;0.80;;;;;;;1.81;64.74;100271.47;1711396;82;21635;-65
2022/01/07 05:04:39;;;;;;;2.22;0.70;;;;;;;1.80;64.73;100296.17;1697028;81;21078;-64
2022/01/07 05:07:05;;;;;;;2.58;0.70;;;;;;;1.80;65.04;100293.15;1713369;82;21054;-64
2022/01/07 05:09:34;;;;;;;4.00;0.85;;;;;;;1.78;65.42;100285.89;1736512;82;21062;-65
2022/01/07 05:12:00;;;;;;;4.33;0.90;;;;;;;1.82;65.27;100294.37;1722745;81;21026;-64
2022/01/07 05:14:26;;;;;;;4.87;1.10;;;;;;;1.82;65.33;100309.95;1716588;81;21086;-65
2022/01/07 05:16:56;;;;;;;4.62;1.10;;;;;;;1.85;65.66;100317.13;1720453;82;21058;-65
2022/01/07 05:19:22;;;;;;;2.67;0.82;;;;;;;1.84;67.08;100312.02;1720059;81;21130;-65
2022/01/07 05:21:49;;;;;;;2.85;0.90;;;;;;;1.85;67.36;100320.19;1721525;81;21335;-65
2022/01/07 05:24:15;;;;;;;2.92;1.05;;;;;;;1.77;68.02;100318.39;1690009;81;21133;-64
2022/01/07 05:26:42;;;;;;;2.00;0.62;;;;;;;1.74;68.49;100325.02;1719184;81;21545;-65
2022/01/07 05:29:09;;;;;;;3.12;0.78;;;;;;;1.64;69.12;100320.67;1733144;82;21058;-65
2022/01/07 05:31:36;;;;;;;3.05;0.88;;;;;;;1.62;69.24;100327.69;1712334;82;21090;-65
2022/01/07 05:34:03;;;;;;;3.25;1.00;;;;;;;1.55;69.04;100324.52;1736213;82;21194;-64
2022/01/07 05:36:29;;;;;;;4.33;1.12;;;;;;;1.55;69.35;100328.41;1707429;82;21492;-64
2022/01/07 05:38:56;;;;;;;4.47;1.25;;;;;;;1.50;69.01;100327.77;1734410;81;21117;-65
2022/01/07 05:41:22;;;;;;;2.92;1.10;;;;;;;1.53;68.71;100333.27;1736804;82;21044;-65
2022/01/07 05:43:49;;;;;;;4.47;1.05;;;;;;;1.57;68.54;100343.44;1733847;81;21107;-63
2022/01/07 05:46:16;;;;;;;3.67;1.42;;;;;;;1.53;68.24;100353.58;1711814;82;21117;-64
2022/01/07 05:48:44;;;;;;;3.55;1.15;;;;;;;1.47;68.51;100352.06;1731006;82;21654;-63
2022/01/07 05:51:11;;;;;;;4.00;1.12;;;;;;;1.42;68.39;100360.96;1734091;82;21086;-63
2022/01/07 05:53:37;;;;;;;3.47;0.75;;;;;;;1.41;68.14;100381.30;1735672;82;21802;-64
2022/01/07 05:56:04;;;;;;;3.83;1.32;;;;;;;1.35;69.23;100381.58;1730537;82;21048;-64
2022/01/07 05:58:30;;;;;;;4.33;0.90;;;;;;;1.34;71.87;100407.94;1737624;82;21810;-63
2022/01/07 06:00:57;;;;;;;2.55;0.70;;;;;;;1.33;73.36;100423.55;1704064;82;21112;-63
2022/01/07 06:03:23;;;;;;;1.50;0.40;;;;;;;1.28;73.82;100423.30;1716089;82;21327;-64
2022/01/07 06:05:50;;;;;;;2.65;0.40;;;;;;;1.20;73.49;100424.06;1716229;82;21075;-64
2022/01/07 06:08:16;;;;;;;1.82;0.42;;;;;;;1.10;73.22;100427.47;1714564;82;21082;-63
2022/01/07 06:10:43;;;;;;;2.37;0.70;;;;;;;1.05;73.82;100437.18;1691230;82;21074;-63
2022/01/07 06:13:09;;;;;;;1.72;0.30;;;;;;;0.98;73.33;100442.22;1737272;80;21055;-64
2022/01/07 06:15:36;;;;;;;1.20;0.40;;;;;;;0.97;73.30;100443.58;1735598;80;21051;-65
2022/01/07 06:18:03;;;;;;;1.92;0.35;;;;;;;0.93;72.72;100450.17;1694198;82;21075;-65
2022/01/07 06:20:30;;;;;;;1.92;0.40;;;;;;;0.95;72.93;100447.52;1723277;81;21121;-65
2022/01/07 06:22:57;;;;;;;2.37;0.50;;;;;;;0.95;71.62;100451.87;1712244;82;21059;-65
2022/01/07 06:25:24;;;;;;;1.47;0.50;;;;;;;0.92;70.66;100467.06;1735543;82;21113;-64
2022/01/07 06:27:50;;;;;;;2.80;0.65;;;;;;;0.82;69.04;100461.84;1714890;81;21580;-65
2022/01/07 06:30:17;;;;;;;0.98;0.20;;;;;;;0.74;67.83;100463.45;1709419;81;21121;-65
2022/01/07 06:32:43;;;;;;;1.17;0.30;;;;;;;0.75;68.26;100472.89;1710546;81;21046;-64
2022/01/07 06:35:10;;;;;;;1.95;0.40;;;;;;;0.77;67.74;100476.27;1744928;79;21059;-66
2022/01/07 06:37:37;;;;;;;3.85;0.50;;;;;;;0.79;67.39;100476.21;1760927;79;21074;-65
2022/01/07 06:40:05;;;;;;;2.30;0.57;;;;;;;0.75;67.21;100488.44;1759331;79;21004;-64
2022/01/07 06:44:32;;;;;;;1.95;0.40;;;;;;;0.67;66.96;100487.45;1796934;78;22713;-61
2022/01/07 06:46:59;;;;;;;1.98;0.50;;;;;;;0.63;66.91;100500.56;1771963;78;21077;-62
2022/01/07 06:49:25;;;;;;;2.55;0.50;;;;;;;0.63;66.70;100501.39;1773082;80;23352;-61
2022/01/07 06:51:54;;;;;;;3.25;0.65;;;;;;;0.65;66.17;100510.41;1774918;80;21026;-62
2022/01/07 06:54:20;;;;;;;2.35;0.57;;;;;;;0.60;65.86;100515.74;1746518;80;21015;-60
2022/01/07 06:56:46;;;;;;;1.52;0.40;;;;;;;0.59;65.45;100515.37;1773721;80;21121;-59
2022/01/07 06:59:13;;;;;;;3.60;0.80;;;;;;;0.57;65.07;100524.91;1775905;80;21001;-64
2022/01/07 07:01:43;;;;;;;1.70;0.30;;;;;;;0.59;64.84;100526.16;1774555;80;21884;-65
2022/01/07 07:04:09;;;;;;;2.35;0.60;;;;;;;0.54;64.32;100538.83;1777398;80;21041;-66
2022/01/07 07:06:36;;;;;;;3.02;0.72;;;;;;;0.53;64.58;100535.84;1770735;80;21045;-66
2022/01/07 07:09:03;;;;;;;1.82;0.60;;;;;;;0.55;63.94;100539.66;1774647;80;21093;-67
2022/01/07 07:11:30;;;;;;;2.00;0.47;;;;;;;0.59;63.64;100552.05;1773498;80;21652;-76
2022/01/07 07:13:56;;;;;;;3.42;0.62;;;;;;;0.60;62.60;100555.87;1774322;80;21272;-73
2022/01/07 07:16:23;;;;;;;2.37;0.62;;;;;;;0.62;63.01;100554.08;1775097;80;21104;-77
2022/01/07 07:18:49;;;;;;;2.50;0.65;;;;;;;0.66;62.73;100560.02;1778417;80;21050;-73
2022/01/07 07:21:17;;;;;;;2.98;0.68;;;;;;;0.67;62.31;100564.28;1775678;80;21093;-71
2022/01/07 07:23:44;;;;;;;2.75;0.72;;;;;;;0.67;61.97;100563.84;1775431;80;21042;-71
2022/01/07 07:26:10;;;;;;;2.20;0.75;;;;;;;0.68;61.72;100577.63;1775743;80;22578;-66
2022/01/07 07:28:38;;;;;;;3.75;1.12;;;;;;;0.69;61.37;100578.01;1749934;80;21047;-71
2022/01/07 07:31:12;;;;;;;2.87;0.65;;;;;;;0.71;61.17;100576.23;1775048;80;21053;-72
2022/01/07 07:36:32;;;;;;;2.40;0.55;;;;;;;0.70;61.00;100585.73;1775676;80;26607;-71
2022/01/07 07:39:05;;;;;;;3.67;1.20;;;;;;;0.71;60.77;100589.19;1741662;80;21690;-71
2022/01/07 07:41:32;;;;;;;3.90;1.00;;;;;;;0.70;60.52;100599.14;1777208;80;21497;-71
2022/01/07 07:43:59;;;;;;;4.85;1.07;;;;;;;0.71;60.35;100612.50;1759373;80;21008;-69
2022/01/07 07:46:28;;;;;;;3.02;1.05;;;;;;;0.72;60.29;100615.03;1724800;82;21646;-71
2022/01/07 07:48:54;;;;;;;4.05;1.37;;;;;;;0.68;59.16;100618.61;1761288;80;21078;-72
2022/01/07 07:51:21;;;;;;;3.17;1.00;;;;;;;0.69;59.73;100628.52;1758766;80;21066;-67
2022/01/07 07:53:47;;;;;;;3.85;1.30;;;;;;;0.71;59.73;100645.70;1760470;80;21078;-65
2022/01/07 07:56:15;;;;;;;3.37;0.95;;;;;;;0.73;57.60;100645.66;1762668;80;21129;-68
2022/01/07 07:58:42;;;;;;;3.05;0.93;;;;;;;0.79;58.38;100645.45;1760505;80;21102;-68
2022/01/07 08:01:09;;;;;;;3.90;1.12;;;;;;;0.79;58.13;100653.22;1760267;80;21533;-71
2022/01/07 08:03:35;;;;;;;2.92;0.85;;;;;;;0.83;58.23;100654.79;1761514;79;21099;-75
2022/01/07 08:06:02;;;;;;;6.72;1.07;;;;;;;0.87;58.00;100657.66;1759527;80;21328;-63
2022/01/07 08:08:28;;;;;;;2.90;1.00;;;;;;;0.85;57.90;100672.41;1764197;80;21059;-63
2022/01/07 08:10:58;;;;;;;2.77;0.80;;;;;;;0.85;57.91;100672.41;1758638;80;21696;-62
2022/01/07 08:15:58;;;;;;;4.53;1.22;;;;;;;0.83;57.66;100675.98;1738077;80;21078;-64
2022/01/07 08:16:04;;;;;;;4.20;1.00;;;;;;;0.86;58.19;100690.96;1736309;80;21121;-66
2022/01/07 08:18:34;;;;;;;3.58;0.90;;;;;;;0.85;57.25;100689.25;1743909;80;21691;-66
2022/01/07 08:21:05;;;;;;;4.12;1.00;;;;;;;0.85;57.42;100678.89;1738436;80;21083;-66
2022/01/07 08:23:33;;;;;;;2.92;0.85;;;;;;;0.85;57.49;100689.25;1757429;80;21065;-65
2022/01/07 08:25:59;;;;;;;4.53;1.00;;;;;;;0.83;55.69;100693.65;1756984;79;21098;-64
2022/01/07 08:28:29;;;;;;;3.65;1.00;;;;;;;0.90;56.34;100693.83;1755092;80;21028;-62
2022/01/07 08:36:25;;;;;;;3.25;1.00;;;;;;;0.96;55.76;100704.87;1759726;80;21082;-65
2022/01/07 08:38:55;;;;;;;3.35;1.05;;;;;;;0.98;56.20;100706.98;1743510;80;21003;-68
2022/01/07 08:41:24;;;;;;;4.17;1.02;;;;;;;1.02;55.54;100713.73;1755063;80;21782;-69
2022/01/07 08:43:51;;;;;;;3.25;1.10;;;;;;;1.07;55.54;100709.23;1743279;80;21085;-66
2022/01/07 08:46:17;;;;;;;3.05;0.90;;;;;;;1.09;54.74;100722.98;1731368;82;21549;-70
2022/01/07 08:48:44;;;;;;;3.02;0.80;;;;;;;1.12;54.76;100748.80;1734574;80;21581;-67
2022/01/07 08:51:10;;;;;;;3.05;0.80;;;;;;;1.06;53.29;100727.84;1739014;82;21058;-70
2022/01/07 08:53:37;;;;;;;4.15;0.95;;;;;;;1.01;53.10;100750.91;1733358;80;21542;-67
2022/01/07 08:56:05;;;;;;;2.45;0.72;;;;;;;0.96;53.50;100750.22;1710009;82;21141;-69
2022/01/07 08:58:32;;;;;;;3.15;0.93;;;;;;;0.91;53.83;100755.13;1736347;82;21588;-67
2022/01/07 09:00:58;;;;;;;2.47;0.70;;;;;;;0.87;53.55;100758.70;1710124;81;21102;-66
2022/01/07 09:03:25;;;;;;;2.87;0.93;;;;;;;0.84;53.15;100779.55;1734740;82;21029;-64
2022/01/07 09:05:51;;;;;;;2.60;0.60;;;;;;;0.77;51.85;100778.05;1709566;81;21094;-68
2022/01/07 09:08:18;;;;;;;2.75;0.98;;;;;;;0.69;51.77;100787.80;1740754;80;21090;-69
2022/01/07 09:10:44;;;;;;;2.08;0.50;;;;;;;0.64;51.11;100789.27;1739933;80;21094;-65
2022/01/07 09:13:12;;;;;;;2.30;0.60;;;;;;;0.55;50.00;100796.02;1739758;82;21086;-68
2022/01/07 09:15:39;;;;;;;1.22;0.40;;;;;;;0.57;50.04;100789.05;1712117;82;21674;-63
2022/01/07 09:18:12;;;;;;;2.58;0.60;;;;;;;0.62;49.35;100794.92;1738718;80;21088;-61
2022/01/07 09:20:39;;;;;;;3.08;0.80;;;;;;;0.66;48.46;100784.05;1739413;80;21458;-65
2022/01/07 09:23:06;;;;;;;2.50;0.70;;;;;;;0.68;47.89;100797.33;1737267;80;21077;-64
2022/01/07 09:25:32;;;;;;;3.77;0.80;;;;;;;0.73;48.26;100803.66;1740048;80;21066;-65
2022/01/07 09:27:59;;;;;;;2.27;0.75;;;;;;;0.82;47.63;100805.09;1737315;80;21062;-65
2022/01/07 09:30:25;;;;;;;2.62;0.78;;;;;;;0.83;47.79;100803.75;1737351;80;22784;-65
2022/01/07 09:32:52;;;;;;;3.10;0.93;;;;;;;0.93;46.98;100816.80;1738407;80;21110;-62
2022/01/07 09:35:19;;;;;;;4.00;1.00;;;;;;;1.02;47.05;100804.44;1737986;80;21476;-65
2022/01/07 09:37:46;;;;;;;4.28;1.05;;;;;;;1.09;46.27;100804.20;1740210;80;21091;-63
2022/01/07 09:40:12;;;;;;;3.55;1.02;;;;;;;1.18;45.99;100810.80;1740337;80;21500;-64
2022/01/07 09:42:59;;;;;;;2.60;0.70;;;;;;;1.22;45.81;100799.42;1710425;80;21055;-66
2022/01/07 09:45:26;;;;;;;2.95;0.93;;;;;;;1.28;45.25;100808.29;1672129;83;21070;-64
2022/01/07 09:47:54;;;;;;;3.62;1.12;;;;;;;1.32;44.98;100809.02;1688245;84;21655;-65
2022/01/07 09:50:20;;;;;;;1.98;0.57;;;;;;;1.33;44.95;100805.97;1685178;84;21106;-67
2022/01/07 09:52:47;;;;;;;4.00;1.00;;;;;;;1.36;45.14;100813.65;1693314;83;21146;-64
2022/01/07 09:55:15;;;;;;;2.90;0.72;;;;;;;1.36;44.66;100805.88;1692007;84;21147;-65
2022/01/07 09:57:41;;;;;;;2.52;0.60;;;;;;;1.36;45.00;100817.54;1683840;84;20986;-63
2022/01/07 10:00:09;;;;;;;3.95;0.95;;;;;;;1.29;45.76;100824.69;1681887;83;21031;-65
2022/01/07 10:02:37;;;;;;;3.10;0.80;;;;;;;1.29;45.76;100824.69;1700736;82;21313;-63
2022/01/07 10:05:15;;;;;;;3.15;1.00;;;;;;;1.26;45.95;100828.67;1702785;82;21082;-65
2022/01/07 10:07:42;;;;;;;3.87;1.00;;;;;;;1.30;45.64;100827.22;1732445;81;21873;-66
2022/01/07 10:10:12;;;;;;;3.33;1.37;;;;;;;1.29;45.55;100816.48;1729108;82;21102;-62
2022/01/07 10:12:59;;;;;;;8.08;1.00;;;;;;;1.31;45.84;100824.17;1730656;82;21095;-61
2022/01/07 10:15:31;;;;;;;4.05;1.02;;;;;;;1.28;46.17;100827.73;1729994;82;21133;-65
2022/01/07 10:18:05;;;;;;;3.80;1.07;;;;;;;1.33;46.10;100839.68;1701439;82;21529;-65
2022/01/07 10:20:36;;;;;;;5.65;1.47;;;;;;;1.36;46.53;100842.17;1693073;82;21074;-62
2022/01/07 10:23:12;;;;;;;3.20;1.10;;;;;;;1.37;46.39;100835.64;1731314;82;21103;-63
2022/01/07 10:25:41;;;;;;;6.37;0.95;;;;;;;1.34;46.58;100850.00;1731512;82;21648;-65
2022/01/07 10:28:17;;;;;;;3.80;1.17;;;;;;;1.36;47.21;100865.08;1731866;82;21440;-63
2022/01/07 10:30:51;;;;;;;3.83;0.70;;;;;;;1.35;47.10;100855.59;1701998;82;21124;-63
2022/01/07 10:33:27;;;;;;;4.17;0.90;;;;;;;1.37;47.01;100866.75;1641445;84;21190;-67
2022/01/07 10:36:12;;;;;;;3.72;0.90;;;;;;;1.37;47.26;100863.33;1695162;83;21108;-66
2022/01/07 10:39:01;;;;;;;2.00;0.70;;;;;;;1.35;47.11;100869.02;1701836;82;21599;-65
2022/01/07 10:41:25;;;;;;;3.00;1.00;;;;;;;1.39;47.00;100868.00;1696450;82;21091;-64
2022/01/07 10:43:52;;;;;;;2.95;0.95;;;;;;;1.41;47.09;100861.02;1736911;80;21094;-62
2022/01/07 10:46:24;;;;;;;3.45;1.00;;;;;;;1.46;47.54;100872.07;1759524;80;21156;-63
2022/01/07 10:48:56;;;;;;;3.70;1.00;;;;;;;1.45;47.98;100863.45;1759478;80;21082;-64
2022/01/07 10:51:29;;;;;;;2.80;0.82;;;;;;;1.49;47.00;100871.52;1753084;80;21304;-61
2022/01/07 10:54:01;;;;;;;3.45;1.00;;;;;;;1.52;46.69;100870.58;1766105;80;21058;-64
2022/01/07 10:56:44;;;;;;;3.33;1.07;;;;;;;1.57;45.60;100857.45;1754885;80;21109;-62
2022/01/07 10:59:14;;;;;;;4.00;1.10;;;;;;;1.61;45.80;100865.05;1759065;79;22299;-63
2022/01/07 11:01:48;;;;;;;4.25;1.17;;;;;;;1.65;45.90;100865.36;1758199;80;21606;-65
2022/01/07 11:04:20;;;;;;;5.17;1.10;;;;;;;1.70;45.50;100868.22;1734685;80;21102;-61
2022/01/07 11:06:51;;;;;;;3.58;1.20;;;;;;;1.71;45.43;100864.73;1759623;80;21530;-61
2022/01/07 11:09:20;;;;;;;2.22;0.72;;;;;;;1.74;44.50;100858.98;1758609;79;21062;-64
2022/01/07 11:11:55;;;;;;;4.22;0.88;;;;;;;1.74;44.50;100858.98;1760444;80;21080;-62
2022/01/07 11:14:25;;;;;;;3.12;1.00;;;;;;;1.74;44.04;100848.61;1724145;82;21632;-60
2022/01/07 11:16:53;;;;;;;2.87;0.80;;;;;;;1.70;44.78;100856.55;1736700;80;21139;-62
2022/01/07 11:19:22;;;;;;;3.22;0.60;;;;;;;1.62;44.28;100872.41;1762138;80;21711;-61
2022/01/07 11:21:53;;;;;;;2.72;0.42;;;;;;;1.49;43.49;100866.78;1695307;82;21573;-65
2022/01/07 11:24:37;;;;;;;3.00;0.68;;;;;;;1.35;43.30;100872.91;1736774;80;21204;-61
2022/01/07 11:27:11;;;;;;;3.15;0.42;;;;;;;1.24;43.62;100866.31;1759534;80;21047;-63
2022/01/07 11:29:51;;;;;;;1.35;0.40;;;;;;;1.15;44.33;100879.59;1755200;79;21094;-64
2022/01/07 11:32:31;;;;;;;1.95;0.37;;;;;;;1.11;44.54;100871.53;1724048;82;21063;-63
2022/01/07 11:35:20;;;;;;;2.55;0.72;;;;;;;1.09;44.85;100887.14;1764316;79;21062;-65
2022/01/07 11:37:59;;;;;;;1.72;0.40;;;;;;;1.06;45.18;100882.05;1735338;80;21204;-64
2022/01/07 11:40:41;;;;;;;2.08;0.42;;;;;;;1.03;44.93;100887.78;1765151;80;21110;-65
2022/01/07 11:43:23;;;;;;;2.67;0.72;;;;;;;1.04;44.86;100898.53;1761192;80;21035;-61
2022/01/07 11:45:50;;;;;;;2.80;0.70;;;;;;;1.04;45.17;100896.80;1758845;80;21573;-63
2022/01/07 11:48:27;;;;;;;2.52;0.62;;;;;;;1.06;45.28;100913.15;1758814;80;21070;-70