Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:29;;;;;;;;;;;;;;;26.68;39.73;94083.34;4997959;28;7284;-64
2023/04/28 00:02:58;;;;;;;;;;;;;;;26.68;39.18;94077.84;4970839;28;7379;-64
2023/04/28 00:05:24;;;;;;;;;;;;;;;26.67;39.77;94079.09;4938210;28;9017;-63
2023/04/28 00:07:56;;;;;;;;;;;;;;;26.66;39.38;94077.63;4970124;28;7250;-64
2023/04/28 00:10:24;;;;;;;;;;;;;;;26.66;39.63;94077.63;4970038;28;7284;-64
2023/04/28 00:12:50;;;;;;;;;;;;;;;26.68;39.49;94086.09;4952458;28;8642;-64
2023/04/28 00:15:25;;;;;;;;;;;;;;;26.66;39.46;94078.38;4958163;28;8023;-63
2023/04/28 00:18:06;;;;;;;;;;;;;;;26.65;39.76;94078.88;4975362;28;9225;-64
2023/04/28 00:20:41;;;;;;;;;;;;;;;26.62;39.43;94077.91;4975230;28;7271;-63
2023/04/28 00:23:08;;;;;;;;;;;;;;;26.63;39.21;94079.41;4974677;28;7167;-64
2023/04/28 00:26:05;;;;;;;;;;;;;;;26.64;39.39;94080.16;4959290;28;8978;-64
2023/04/28 00:28:43;;;;;;;;;;;;;;;26.64;39.67;94071.88;4899879;29;8716;-64
2023/04/28 00:31:14;;;;;;;;;;;;;;;26.59;39.47;94070.69;4873901;29;9363;-64
2023/04/28 00:33:58;;;;;;;;;;;;;;;26.63;39.35;94073.88;4882983;29;7483;-64
2023/04/28 00:36:38;;;;;;;;;;;;;;;26.61;39.41;94075.69;4898451;29;7346;-64
2023/04/28 00:39:25;;;;;;;;;;;;;;;26.63;39.35;94086.94;4918213;28;8483;-64
2023/04/28 00:41:53;;;;;;;;;;;;;;;26.62;39.49;94079.94;4954533;28;7282;-64
2023/04/28 00:44:23;;;;;;;;;;;;;;;26.62;39.06;94085.44;4939183;28;7303;-64
2023/04/28 00:46:51;;;;;;;;;;;;;;;26.62;39.30;94082.69;4955617;28;7020;-64
2023/04/28 00:49:26;;;;;;;;;;;;;;;26.60;39.91;94072.16;4973985;28;8039;-64
2023/04/28 00:51:53;;;;;;;;;;;;;;;26.61;39.92;94070.16;4956774;28;9228;-63
2023/04/28 00:54:21;;;;;;;;;;;;;;;26.62;39.05;94071.66;4970870;28;8742;-64
2023/04/28 00:57:08;;;;;;;;;;;;;;;26.62;39.54;94068.91;4971460;28;9017;-64
2023/04/28 00:59:47;;;;;;;;;;;;;;;26.60;40.07;94069.41;4955087;28;8933;-64
2023/04/28 01:02:16;;;;;;;;;;;;;;;26.60;39.29;94080.44;4940141;28;9041;-64
2023/04/28 01:04:56;;;;;;;;;;;;;;;26.59;39.23;94084.47;4991072;28;9065;-64
2023/04/28 01:07:22;;;;;;;;;;;;;;;26.57;39.75;94076.00;5037739;28;8709;-63
2023/04/28 01:09:48;;;;;;;;;;;;;;;26.59;39.86;94064.44;5036001;28;7031;-63
2023/04/28 01:12:14;;;;;;;;;;;;;;;26.57;39.32;94061.44;5045394;28;9120;-64
2023/04/28 01:14:46;;;;;;;;;;;;;;;26.58;39.71;94071.94;5059915;28;8196;-63
2023/04/28 01:17:12;;;;;;;;;;;;;;;26.57;39.08;94078.00;5055991;28;7052;-64
2023/04/28 01:19:42;;;;;;;;;;;;;;;26.57;39.38;94078.75;5056175;28;7036;-63
2023/04/28 01:22:15;;;;;;;;;;;;;;;26.57;39.63;94087.03;5056345;28;9009;-63
2023/04/28 01:24:58;;;;;;;;;;;;;;;26.56;39.67;94091.03;5056681;28;9127;-63
2023/04/28 01:28:02;;;;;;;;;;;;;;;26.58;39.47;94093.25;5073787;28;7300;-63
2023/04/28 01:30:28;;;;;;;;;;;;;;;26.57;39.94;94094.53;5073070;28;8210;-63
2023/04/28 01:32:59;;;;;;;;;;;;;;;26.57;39.36;94094.53;5058164;28;7044;-64
2023/04/28 01:35:30;;;;;;;;;;;;;;;26.56;39.88;94093.03;5054370;28;7485;-63
2023/04/28 01:37:56;;;;;;;;;;;;;;;26.56;39.48;94091.03;5036594;28;7188;-64
2023/04/28 01:40:26;;;;;;;;;;;;;;;26.55;39.14;94077.78;5037337;28;9034;-63
2023/04/28 01:43:03;;;;;;;;;;;;;;;26.55;38.91;94064.00;5059590;28;7628;-63
2023/04/28 01:45:39;;;;;;;;;;;;;;;26.53;39.36;94061.75;5053353;28;7054;-63
2023/04/28 01:48:24;;;;;;;;;;;;;;;26.56;39.38;94071.72;5036873;28;9127;-64
2023/04/28 01:50:55;;;;;;;;;;;;;;;26.53;39.73;94077.56;5053210;28;9043;-64
2023/04/28 01:53:34;;;;;;;;;;;;;;;26.54;39.49;94090.81;5036087;28;7454;-64
2023/04/28 01:56:23;;;;;;;;;;;;;;;26.53;39.19;94080.31;5037049;28;7095;-64
2023/04/28 01:58:50;;;;;;;;;;;;;;;26.52;39.03;94070.53;5054150;28;8808;-64
2023/04/28 02:01:17;;;;;;;;;;;;;;;26.48;39.57;94064.59;5036850;28;7001;-64
2023/04/28 02:03:43;;;;;;;;;;;;;;;26.50;39.17;94056.53;5048549;28;9342;-64
2023/04/28 02:06:11;;;;;;;;;;;;;;;26.50;39.51;94064.81;5073999;28;8008;-64
2023/04/28 02:08:44;;;;;;;;;;;;;;;26.52;39.38;94057.50;5073235;28;9301;-64
2023/04/28 02:11:13;;;;;;;;;;;;;;;26.51;39.31;94055.28;5071620;28;7051;-64
2023/04/28 02:13:41;;;;;;;;;;;;;;;26.50;39.48;94062.81;5057513;28;8891;-63
2023/04/28 02:16:07;;;;;;;;;;;;;;;26.51;39.14;94067.03;5053278;28;7260;-63
2023/04/28 02:18:35;;;;;;;;;;;;;;;26.50;39.75;94062.06;5055061;28;7002;-63
2023/04/28 02:21:11;;;;;;;;;;;;;;;26.48;39.45;94059.81;5071457;28;8950;-63
2023/04/28 02:23:40;;;;;;;;;;;;;;;26.50;39.89;94059.28;5053654;28;7244;-64
2023/04/28 02:26:07;;;;;;;;;;;;;;;26.49;39.24;94058.53;5056158;28;7734;-64
2023/04/28 02:28:38;;;;;;;;;;;;;;;26.48;40.23;94062.59;5056340;28;7498;-63
2023/04/28 02:31:08;;;;;;;;;;;;;;;26.49;39.67;94063.34;5073235;28;8997;-63
2023/04/28 02:33:43;;;;;;;;;;;;;;;26.50;39.65;94059.28;5070809;28;7060;-64
2023/04/28 02:36:19;;;;;;;;;;;;;;;26.49;39.27;94052.31;5036272;28;7588;-64
2023/04/28 02:38:46;;;;;;;;;;;;;;;26.48;39.39;94048.03;5036087;28;9897;-63
2023/04/28 02:41:25;;;;;;;;;;;;;;;26.46;39.73;94056.84;5035884;28;9389;-63
2023/04/28 02:43:57;;;;;;;;;;;;;;;26.47;39.54;94065.88;5037509;28;7247;-63
2023/04/28 02:46:36;;;;;;;;;;;;;;;26.46;39.43;94069.88;5056306;28;9064;-63
2023/04/28 02:49:12;;;;;;;;;;;;;;;26.46;39.58;94073.41;5073940;28;7103;-63
2023/04/28 02:51:57;;;;;;;;;;;;;;;26.47;39.77;94076.91;5073624;28;7022;-63
2023/04/28 02:54:28;;;;;;;;;;;;;;;26.47;39.90;94090.69;5052326;28;7222;-63
2023/04/28 02:57:04;;;;;;;;;;;;;;;26.48;39.35;94094.94;5069626;28;7260;-63
2023/04/28 02:59:34;;;;;;;;;;;;;;;26.45;39.78;94093.97;5072822;28;9561;-63
2023/04/28 03:02:02;;;;;;;;;;;;;;;26.44;40.04;94077.94;5072502;28;8690;-63
2023/04/28 03:04:35;;;;;;;;;;;;;;;26.42;39.37;94070.19;5073014;28;7022;-63
2023/04/28 03:07:17;;;;;;;;;;;;;;;26.45;39.16;94076.66;5059663;28;7270;-63
2023/04/28 03:09:47;;;;;;;;;;;;;;;26.44;39.41;94078.69;5060245;28;7058;-63
2023/04/28 03:12:13;;;;;;;;;;;;;;;26.45;39.22;94080.16;5077316;28;7228;-63
2023/04/28 03:14:46;;;;;;;;;;;;;;;26.44;39.49;94083.47;5059647;28;9084;-63
2023/04/28 03:17:18;;;;;;;;;;;;;;;26.42;39.35;94083.25;5039073;28;7108;-63
2023/04/28 03:19:46;;;;;;;;;;;;;;;26.38;39.67;94080.75;5056058;28;7073;-63
2023/04/28 03:22:27;;;;;;;;;;;;;;;26.42;39.37;94086.00;5056020;28;6980;-63
2023/04/28 03:24:53;;;;;;;;;;;;;;;26.41;39.39;94095.53;5039559;28;7221;-63
2023/04/28 03:27:24;;;;;;;;;;;;;;;26.43;39.73;94090.97;5055983;28;7292;-63
2023/04/28 03:29:51;;;;;;;;;;;;;;;26.42;40.15;94086.75;5039594;28;7277;-63
2023/04/28 03:32:30;;;;;;;;;;;;;;;26.43;39.56;94079.19;5039586;28;9112;-63
2023/04/28 03:35:01;;;;;;;;;;;;;;;26.42;39.48;94066.69;5056118;28;8897;-63
2023/04/28 03:37:32;;;;;;;;;;;;;;;26.41;39.39;94056.91;5039136;28;7064;-63
2023/04/28 03:40:27;;;;;;;;;;;;;;;26.41;39.24;94056.91;5057026;28;8738;-63
2023/04/28 03:42:53;;;;;;;;;;;;;;;26.41;39.14;94062.44;5014791;28;9127;-63
2023/04/28 03:45:29;;;;;;;;;;;;;;;26.42;39.33;94063.94;4998475;28;7421;-63
2023/04/28 03:48:29;;;;;;;;;;;;;;;26.42;39.19;94069.44;4998588;28;7179;-63
2023/04/28 03:50:56;;;;;;;;;;;;;;;26.38;39.42;94066.25;4975360;28;7472;-63
2023/04/28 03:53:53;;;;;;;;;;;;;;;26.39;39.51;94065.72;4955981;28;8220;-63
2023/04/28 03:56:20;;;;;;;;;;;;;;;26.39;39.64;94067.72;4902773;29;7023;-63
2023/04/28 03:58:56;;;;;;;;;;;;;;;26.38;39.78;94063.50;4902212;29;9489;-63
2023/04/28 04:01:32;;;;;;;;;;;;;;;26.37;39.25;94065.50;4918415;29;8897;-63
2023/04/28 04:04:20;;;;;;;;;;;;;;;26.37;39.77;94073.78;4902088;29;7262;-63
2023/04/28 04:06:48;;;;;;;;;;;;;;;26.37;39.50;94068.25;4902096;29;7004;-63
2023/04/28 04:09:17;;;;;;;;;;;;;;;26.37;39.82;94070.28;4902705;29;7234;-63
2023/04/28 04:11:52;;;;;;;;;;;;;;;26.38;39.19;94077.28;4901971;29;8991;-63
2023/04/28 04:14:28;;;;;;;;;;;;;;;26.37;39.77;94073.78;4914211;29;7276;-63
2023/04/28 04:16:56;;;;;;;;;;;;;;;26.36;39.08;94066.03;4882727;29;9175;-63
2023/04/28 04:19:56;;;;;;;;;;;;;;;26.36;40.06;94072.28;4929395;28;6981;-64
2023/04/28 04:22:22;;;;;;;;;;;;;;;26.36;39.27;94077.78;4942330;28;7243;-64
2023/04/28 04:24:48;;;;;;;;;;;;;;;26.37;39.91;94084.81;4954134;28;7203;-63
2023/04/28 04:27:16;;;;;;;;;;;;;;;26.38;39.79;94082.81;4953073;28;7253;-63
2023/04/28 04:29:42;;;;;;;;;;;;;;;26.34;39.82;94085.84;4957481;28;9157;-63
2023/04/28 04:32:10;;;;;;;;;;;;;;;26.37;39.49;94082.06;4971977;28;7104;-63
2023/04/28 04:34:51;;;;;;;;;;;;;;;26.35;39.33;94081.84;5033798;28;7018;-63
2023/04/28 04:37:18;;;;;;;;;;;;;;;26.36;39.57;94079.81;5016976;28;8701;-63
2023/04/28 04:39:44;;;;;;;;;;;;;;;26.35;39.86;94081.06;4999728;28;7049;-63
2023/04/28 04:42:11;;;;;;;;;;;;;;;26.34;39.67;94079.59;5012842;28;6980;-63
2023/04/28 04:44:39;;;;;;;;;;;;;;;26.34;39.17;94082.38;5012679;28;7313;-63
2023/04/28 04:47:12;;;;;;;;;;;;;;;26.33;39.46;94081.59;5013864;28;9152;-63
2023/04/28 04:49:55;;;;;;;;;;;;;;;26.31;39.30;94086.16;5013552;28;9410;-63
2023/04/28 04:52:21;;;;;;;;;;;;;;;26.32;39.42;94084.91;5012978;28;9372;-63
2023/04/28 04:54:47;;;;;;;;;;;;;;;26.31;39.77;94086.91;5011273;28;7088;-63
2023/04/28 04:57:13;;;;;;;;;;;;;;;26.31;39.38;94080.63;5010989;28;9421;-63
2023/04/28 04:59:39;;;;;;;;;;;;;;;26.31;39.59;94081.38;5049169;28;7527;-63
2023/04/28 05:02:06;;;;;;;;;;;;;;;26.28;39.41;94071.41;5074476;28;8730;-64
2023/04/28 05:04:33;;;;;;;;;;;;;;;26.34;39.19;94074.09;5056197;28;7368;-64
2023/04/28 05:06:59;;;;;;;;;;;;;;;26.32;40.03;94077.34;5055472;28;7467;-63
2023/04/28 05:09:26;;;;;;;;;;;;;;;26.32;39.88;94060.81;5055905;28;7237;-63
2023/04/28 05:11:54;;;;;;;;;;;;;;;26.25;39.60;94058.69;5055949;28;9062;-63
2023/04/28 05:14:20;;;;;;;;;;;;;;;26.26;39.31;94078.69;5067926;28;9439;-64
2023/04/28 05:16:49;;;;;;;;;;;;;;;26.24;39.92;94068.19;5052336;28;9272;-63
2023/04/28 05:19:16;;;;;;;;;;;;;;;26.24;40.01;94070.19;5035685;28;9117;-63
2023/04/28 05:21:42;;;;;;;;;;;;;;;26.23;40.23;94065.97;5052072;28;7290;-63
2023/04/28 05:24:08;;;;;;;;;;;;;;;26.26;40.19;94062.91;5053117;28;7281;-64
2023/04/28 05:26:37;;;;;;;;;;;;;;;26.28;40.12;94065.13;5034974;28;7100;-63
2023/04/28 05:29:03;;;;;;;;;;;;;;;26.25;40.03;94071.72;5035202;28;9028;-63
2023/04/28 05:31:33;;;;;;;;;;;;;;;26.24;39.75;94072.97;5051480;28;6971;-63
2023/04/28 05:33:59;;;;;;;;;;;;;;;26.23;39.88;94074.25;5051796;28;7033;-64
2023/04/28 05:36:25;;;;;;;;;;;;;;;26.23;39.91;94077.72;5051677;28;7106;-63
2023/04/28 05:38:55;;;;;;;;;;;;;;;26.22;40.26;94079.00;5061510;28;7476;-63
2023/04/28 05:41:21;;;;;;;;;;;;;;;26.21;39.71;94074.03;5055396;28;8607;-63
2023/04/28 05:43:50;;;;;;;;;;;;;;;26.25;39.67;94077.97;5055169;28;7301;-63
2023/04/28 05:46:19;;;;;;;;;;;;;;;26.26;39.98;94084.22;5054674;28;7555;-63
2023/04/28 05:48:49;;;;;;;;;;;;;;;26.26;39.48;94075.94;5071469;28;7446;-63
2023/04/28 05:51:15;;;;;;;;;;;;;;;26.25;39.76;94088.25;5054797;28;9176;-63
2023/04/28 05:53:41;;;;;;;;;;;;;;;26.24;39.96;94086.75;5055162;28;7356;-63
2023/04/28 05:56:07;;;;;;;;;;;;;;;26.23;39.46;94091.50;5054661;28;7013;-63
2023/04/28 05:58:34;;;;;;;;;;;;;;;26.26;39.87;94096.00;5055647;28;8608;-63
2023/04/28 06:01:01;;;;;;;;;;;;;;;26.26;39.48;94100.75;5056444;28;8956;-63
2023/04/28 06:03:31;;;;;;;;;;;;;;;26.24;40.11;94097.78;5056189;28;9666;-63
2023/04/28 06:06:03;;;;;;;;;;;;;;;26.24;39.91;94100.53;5056534;28;7943;-63
2023/04/28 06:08:30;;;;;;;;;;;;;;;26.24;39.75;94100.53;5074280;28;7035;-63
2023/04/28 06:11:04;;;;;;;;;;;;;;;26.22;40.00;94101.06;5055934;28;7156;-63
2023/04/28 06:13:30;;;;;;;;;;;;;;;26.25;39.99;94113.06;5056242;28;9364;-63
2023/04/28 06:15:58;;;;;;;;;;;;;;;26.24;39.53;94104.03;5056116;28;7272;-63
2023/04/28 06:18:25;;;;;;;;;;;;;;;26.25;39.71;94110.31;5072991;28;7252;-63
2023/04/28 06:20:56;;;;;;;;;;;;;;;26.24;39.82;94117.06;5056219;28;7078;-63
2023/04/28 06:23:22;;;;;;;;;;;;;;;26.21;40.14;94110.59;5056538;28;7026;-64
2023/04/28 06:26:03;;;;;;;;;;;;;;;26.21;39.76;94115.38;5073416;28;7269;-63
2023/04/28 06:28:41;;;;;;;;;;;;;;;26.20;39.50;94108.34;5056656;28;7100;-63
2023/04/28 06:31:08;;;;;;;;;;;;;;;26.22;39.43;94114.84;5056305;28;7030;-63
2023/04/28 06:34:02;;;;;;;;;;;;;;;26.19;39.78;94117.91;5055764;28;7347;-63
2023/04/28 06:36:27;;;;;;;;;;;;;;;26.14;39.97;94111.94;5011908;28;7276;-63
2023/04/28 06:39:08;;;;;;;;;;;;;;;26.14;40.26;94120.19;5004353;28;9034;-63
2023/04/28 06:42:01;;;;;;;;;;;;;;;26.12;39.97;94117.22;4996572;28;7092;-63
2023/04/28 06:44:57;;;;;;;;;;;;;;;26.11;40.11;94120.50;4979796;28;7300;-63
2023/04/28 06:47:29;;;;;;;;;;;;;;;26.14;39.72;94127.75;4957338;28;8846;-63
2023/04/28 06:50:06;;;;;;;;;;;;;;;26.14;39.56;94133.97;4941880;28;8880;-63
2023/04/28 06:52:37;;;;;;;;;;;;;;;26.12;39.66;94136.50;4941541;28;7014;-63
2023/04/28 06:55:25;;;;;;;;;;;;;;;26.13;39.61;94124.22;4991605;28;9109;-63
2023/04/28 06:57:52;;;;;;;;;;;;;;;26.12;40.17;94119.97;4979750;28;7272;-63
2023/04/28 07:00:18;;;;;;;;;;;;;;;26.12;40.05;94119.25;4979316;28;7037;-63
2023/04/28 07:02:50;;;;;;;;;;;;;;;26.13;39.94;94120.72;4979902;28;7007;-63
2023/04/28 07:05:25;;;;;;;;;;;;;;;26.11;40.21;94104.72;4980009;28;9150;-63
2023/04/28 07:08:00;;;;;;;;;;;;;;;26.15;40.04;94115.44;4995739;28;7296;-63
2023/04/28 07:10:35;;;;;;;;;;;;;;;26.14;39.77;94120.19;4978781;28;9150;-63
2023/04/28 07:13:02;;;;;;;;;;;;;;;26.14;40.34;94122.94;4967957;28;9032;-63
2023/04/28 07:15:35;;;;;;;;;;;;;;;26.14;40.09;94111.94;4979545;28;7377;-63
2023/04/28 07:18:25;;;;;;;;;;;;;;;26.14;40.42;94106.41;4979276;28;7030;-63
2023/04/28 07:20:51;;;;;;;;;;;;;;;26.13;40.14;94106.94;4995792;28;9098;-63
2023/04/28 07:23:25;;;;;;;;;;;;;;;26.12;39.50;94103.44;5019358;28;7041;-63
2023/04/28 07:26:11;;;;;;;;;;;;;;;26.13;39.90;94104.94;5075857;28;8487;-63
2023/04/28 07:28:41;;;;;;;;;;;;;;;26.14;40.04;94089.88;5059464;28;7039;-63
2023/04/28 07:31:14;;;;;;;;;;;;;;;26.14;39.71;94089.88;5075649;28;7997;-64
2023/04/28 07:33:40;;;;;;;;;;;;;;;26.15;40.22;94091.38;5059172;28;7329;-63
2023/04/28 07:36:08;;;;;;;;;;;;;;;26.15;40.33;94083.09;5042848;28;9024;-63
2023/04/28 07:38:42;;;;;;;;;;;;;;;26.14;39.75;94078.13;5055555;28;9135;-63
2023/04/28 07:41:11;;;;;;;;;;;;;;;26.14;39.57;94078.84;5055588;28;7272;-63
2023/04/28 07:43:51;;;;;;;;;;;;;;;26.14;39.73;94078.84;5055896;28;7253;-64
2023/04/28 07:46:19;;;;;;;;;;;;;;;26.14;39.71;94091.91;5039095;28;7122;-64
2023/04/28 07:48:46;;;;;;;;;;;;;;;26.12;40.22;94091.69;5056774;28;9175;-63
2023/04/28 07:51:30;;;;;;;;;;;;;;;26.17;40.36;94102.63;5053988;28;9409;-63
2023/04/28 07:54:06;;;;;;;;;;;;;;;26.17;39.58;94099.13;5060755;28;7316;-63
2023/04/28 07:56:39;;;;;;;;;;;;;;;26.16;39.36;94108.66;5038987;28;8066;-63
2023/04/28 07:59:08;;;;;;;;;;;;;;;26.15;39.80;94118.94;5038917;28;7041;-63
2023/04/28 08:01:35;;;;;;;;;;;;;;;26.12;39.64;94119.25;5056459;28;7450;-63
2023/04/28 08:04:01;;;;;;;;;;;;;;;26.12;40.07;94128.25;5056054;28;7136;-63
2023/04/28 08:06:27;;;;;;;;;;;;;;;26.15;39.88;94131.97;5055258;28;9227;-63
2023/04/28 08:08:55;;;;;;;;;;;;;;;26.15;40.57;94124.44;5038801;28;7016;-63
2023/04/28 08:11:29;;;;;;;;;;;;;;;26.15;39.88;94129.22;5038062;28;7005;-63
2023/04/28 08:14:00;;;;;;;;;;;;;;;26.15;39.94;94132.72;5054172;28;7111;-63
2023/04/28 08:16:31;;;;;;;;;;;;;;;26.15;39.66;94127.22;5069821;28;6944;-63
2023/04/28 08:18:59;;;;;;;;;;;;;;;26.15;39.90;94124.44;5054779;28;8700;-64
2023/04/28 08:21:27;;;;;;;;;;;;;;;26.17;40.52;94119.16;5053652;28;7053;-63
2023/04/28 08:23:53;;;;;;;;;;;;;;;26.15;39.86;94129.97;5054636;28;7267;-64
2023/04/28 08:26:19;;;;;;;;;;;;;;;26.15;39.90;94146.50;5036891;28;10286;-64
2023/04/28 08:28:52;;;;;;;;;;;;;;;26.13;39.81;94154.56;5055119;28;7101;-63
2023/04/28 08:31:18;;;;;;;;;;;;;;;26.15;39.77;94156.78;5054646;28;9405;-63
2023/04/28 08:33:47;;;;;;;;;;;;;;;26.15;39.85;94159.53;5054665;28;8974;-63
2023/04/28 08:36:31;;;;;;;;;;;;;;;26.16;40.16;94172.06;5054708;28;9269;-63
2023/04/28 08:39:01;;;;;;;;;;;;;;;26.15;39.97;94174.06;5057207;28;9562;-63
2023/04/28 08:41:34;;;;;;;;;;;;;;;26.14;39.86;94161.53;5073717;28;9388;-64
2023/04/28 08:44:00;;;;;;;;;;;;;;;26.16;40.39;94174.81;5074262;28;8853;-63
2023/04/28 08:46:30;;;;;;;;;;;;;;;26.12;40.49;94166.09;5056747;28;9287;-63
2023/04/28 08:49:03;;;;;;;;;;;;;;;26.13;40.68;94176.59;5056506;28;7323;-63
2023/04/28 08:51:43;;;;;;;;;;;;;;;26.12;39.76;94169.59;5056889;28;9433;-63
2023/04/28 08:54:15;;;;;;;;;;;;;;;26.17;40.00;94171.53;5056078;28;7092;-63
2023/04/28 08:56:44;;;;;;;;;;;;;;;26.14;40.42;94169.81;5056393;28;7318;-63
2023/04/28 08:59:14;;;;;;;;;;;;;;;26.14;40.53;94172.56;5056692;28;7299;-63
2023/04/28 09:01:53;;;;;;;;;;;;;;;26.11;40.50;94157.09;5074482;28;9231;-63
2023/04/28 09:04:21;;;;;;;;;;;;;;;26.11;40.38;94165.34;5057520;28;7348;-63
2023/04/28 09:06:51;;;;;;;;;;;;;;;26.12;40.44;94174.38;5057570;28;7037;-63
2023/04/28 09:09:30;;;;;;;;;;;;;;;26.10;40.69;94155.56;5057492;28;7044;-63
2023/04/28 09:12:02;;;;;;;;;;;;;;;26.11;39.79;94162.59;5057623;28;7250;-63
2023/04/28 09:14:34;;;;;;;;;;;;;;;26.11;40.27;94162.59;5074481;28;9574;-64
2023/04/28 09:17:08;;;;;;;;;;;;;;;26.10;39.88;94157.59;5057741;28;9495;-63
2023/04/28 09:20:03;;;;;;;;;;;;;;;26.10;39.88;94165.84;5057339;28;7156;-63
2023/04/28 09:22:37;;;;;;;;;;;;;;;26.10;41.06;94165.84;4977211;28;8690;-63
2023/04/28 09:25:15;;;;;;;;;;;;;;;26.09;40.04;94159.63;4993259;28;7162;-63
2023/04/28 09:27:52;;;;;;;;;;;;;;;26.08;40.65;94163.63;4993257;28;7266;-63
2023/04/28 09:30:40;;;;;;;;;;;;;;;26.10;40.11;94161.09;4977022;28;8275;-63
2023/04/28 09:33:11;;;;;;;;;;;;;;;26.12;40.73;94164.06;4977234;28;8712;-63
2023/04/28 09:35:45;;;;;;;;;;;;;;;26.12;40.23;94163.34;4993169;28;7317;-64
2023/04/28 09:38:11;;;;;;;;;;;;;;;26.13;40.23;94162.81;4992887;28;7023;-63
2023/04/28 09:40:56;;;;;;;;;;;;;;;26.14;40.63;94167.06;4993160;28;7027;-64
2023/04/28 09:43:37;;;;;;;;;;;;;;;26.12;40.13;94158.56;4993001;28;7384;-63
2023/04/28 09:46:04;;;;;;;;;;;;;;;26.11;40.52;94156.34;4990985;28;7238;-63
2023/04/28 09:48:33;;;;;;;;;;;;;;;26.12;40.46;94158.56;4974947;28;7282;-64
2023/04/28 09:51:01;;;;;;;;;;;;;;;26.10;40.71;94160.34;4991392;28;7837;-64
2023/04/28 09:53:28;;;;;;;;;;;;;;;26.09;40.58;94159.63;4991464;28;8945;-63
2023/04/28 09:56:43;;;;;;;;;;;;;;;26.13;40.18;94160.06;4975812;28;7113;-63
2023/04/28 09:59:10;;;;;;;;;;;;;;;26.16;40.09;94155.53;4963689;28;6917;-64
2023/04/28 10:01:40;;;;;;;;;;;;;;;26.16;40.42;94161.03;5012350;28;7302;-64
2023/04/28 10:04:15;;;;;;;;;;;;;;;26.16;39.76;94166.56;5012338;28;8681;-64
2023/04/28 10:07:19;;;;;;;;;;;;;;;26.12;40.61;94166.09;4995658;28;7058;-64
2023/04/28 10:10:04;;;;;;;;;;;;;;;26.10;40.83;94180.38;4954228;28;8933;-64
2023/04/28 10:12:31;;;;;;;;;;;;;;;26.08;39.99;94191.19;4953914;28;9191;-63
2023/04/28 10:14:58;;;;;;;;;;;;;;;26.08;40.80;94187.66;4937201;29;7021;-63
2023/04/28 10:17:35;;;;;;;;;;;;;;;26.09;40.54;94191.94;4953933;29;7101;-63
2023/04/28 10:20:02;;;;;;;;;;;;;;;26.07;40.86;94184.16;4954011;29;7272;-63
2023/04/28 10:23:03;;;;;;;;;;;;;;;26.09;40.76;94175.41;4954022;29;9038;-63
2023/04/28 10:25:58;;;;;;;;;;;;;;;26.07;40.15;94184.16;4953649;29;7038;-63
2023/04/28 10:28:26;;;;;;;;;;;;;;;26.09;40.80;94178.91;4953848;29;9073;-63
2023/04/28 10:31:33;;;;;;;;;;;;;;;26.09;40.32;94183.66;4953876;29;7019;-63
2023/04/28 10:34:30;;;;;;;;;;;;;;;26.07;41.02;94184.16;4881486;29;7262;-63
2023/04/28 10:36:59;;;;;;;;;;;;;;;26.06;40.41;94190.94;4884721;29;7042;-63
2023/04/28 10:39:34;;;;;;;;;;;;;;;26.06;40.19;94179.91;4899841;29;9690;-63
2023/04/28 10:42:38;;;;;;;;;;;;;;;26.08;40.98;94179.38;4915732;29;7052;-63
2023/04/28 10:45:09;;;;;;;;;;;;;;;26.08;40.14;94179.38;4956813;28;9619;-63
2023/04/28 10:48:05;;;;;;;;;;;;;;;26.07;40.11;94181.41;4957150;28;9008;-63
2023/04/28 10:51:11;;;;;;;;;;;;;;;26.08;40.78;94185.69;4957896;28;7012;-63
2023/04/28 10:53:51;;;;;;;;;;;;;;;26.08;40.63;94184.91;4896723;29;7086;-63
2023/04/28 10:56:26;;;;;;;;;;;;;;;26.06;40.22;94174.41;4896539;29;7427;-63
2023/04/28 10:58:59;;;;;;;;;;;;;;;26.09;39.97;94180.91;4896711;29;7264;-64
2023/04/28 11:01:39;;;;;;;;;;;;;;;26.08;40.32;94185.69;4896888;29;7023;-63
2023/04/28 11:04:49;;;;;;;;;;;;;;;26.09;40.98;94181.66;4896294;29;7218;-64
2023/04/28 11:07:18;;;;;;;;;;;;;;;26.09;40.27;94170.63;4916706;28;8438;-63
2023/04/28 11:09:47;;;;;;;;;;;;;;;26.09;40.20;94172.66;4992361;28;9097;-63
2023/04/28 11:12:23;;;;;;;;;;;;;;;26.08;40.29;94174.66;4975793;28;9157;-64
2023/04/28 11:14:54;;;;;;;;;;;;;;;26.09;40.71;94178.91;4975885;28;8732;-64
2023/04/28 11:17:40;;;;;;;;;;;;;;;26.08;40.24;94173.88;4992011;28;7063;-64
2023/04/28 11:20:22;;;;;;;;;;;;;;;26.14;40.29;94178.09;4992032;28;8996;-64
2023/04/28 11:23:19;;;;;;;;;;;;;;;26.19;40.11;94184.78;4992424;28;7056;-64
2023/04/28 11:26:05;;;;;;;;;;;;;;;26.18;39.99;94175.06;4946115;28;7385;-63
2023/04/28 11:28:32;;;;;;;;;;;;;;;26.16;40.47;94180.34;4938138;29;9071;-64
2023/04/28 11:31:22;;;;;;;;;;;;;;;26.19;40.35;94182.03;4977287;28;7102;-63
2023/04/28 11:34:23;;;;;;;;;;;;;;;26.22;40.76;94183.00;4979499;28;8420;-63
2023/04/28 11:36:51;;;;;;;;;;;;;;;26.20;40.46;94186.31;4902620;29;7134;-63
2023/04/28 11:39:29;;;;;;;;;;;;;;;26.21;40.28;94178.78;4902857;29;9131;-63
2023/04/28 11:41:59;;;;;;;;;;;;;;;26.21;39.81;94178.78;4918482;29;8763;-64
2023/04/28 11:44:29;;;;;;;;;;;;;;;26.22;39.62;94180.25;4902218;29;7591;-63
2023/04/28 11:47:02;;;;;;;;;;;;;;;26.22;39.83;94178.25;4902693;29;7026;-63
2023/04/28 11:49:44;;;;;;;;;;;;;;;26.17;39.75;94174.28;4918534;29;9404;-63
2023/04/28 11:52:26;;;;;;;;;;;;;;;26.20;40.52;94172.50;4902601;29;9010;-63
2023/04/28 11:55:01;;;;;;;;;;;;;;;26.20;40.19;94171.75;4933648;29;7269;-63
2023/04/28 11:58:13;;;;;;;;;;;;;;;26.20;39.68;94169.00;4921552;29;7144;-63
2023/04/28 12:00:40;;;;;;;;;;;;;;;26.22;39.75;94160.97;4880244;29;9673;-63
2023/04/28 12:03:07;;;;;;;;;;;;;;;26.22;40.47;94156.19;4930513;29;10071;-63
2023/04/28 12:05:51;;;;;;;;;;;;;;;26.19;40.35;94165.50;4936706;29;7051;-63
2023/04/28 12:08:29;;;;;;;;;;;;;;;26.20;39.98;94166.25;4937291;29;9077;-63
2023/04/28 12:11:17;;;;;;;;;;;;;;;26.19;40.29;94167.53;4968685;28;7004;-63
2023/04/28 12:14:34;;;;;;;;;;;;;;;26.18;40.63;94164.03;4998248;28;7112;-63
2023/04/28 12:17:32;;;;;;;;;;;;;;;26.18;39.94;94166.78;4975196;28;9538;-64
2023/04/28 12:20:10;;;;;;;;;;;;;;;26.21;40.13;94170.50;4975509;28;9068;-63
2023/04/28 12:22:51;;;;;;;;;;;;;;;26.22;40.53;94166.47;4959044;28;7078;-64
2023/04/28 12:25:20;;;;;;;;;;;;;;;26.22;40.05;94172.00;4958833;28;7035;-63
2023/04/28 12:28:03;;;;;;;;;;;;;;;26.19;39.69;94182.03;4974493;28;9183;-63
2023/04/28 12:30:39;;;;;;;;;;;;;;;26.15;40.30;94173.31;4958197;28;9084;-63
2023/04/28 12:33:50;;;;;;;;;;;;;;;26.20;40.40;94180.03;4975083;28;7271;-63
2023/04/28 12:36:43;;;;;;;;;;;;;;;26.18;40.45;94180.56;4954577;28;7275;-63
2023/04/28 12:39:15;;;;;;;;;;;;;;;26.17;40.21;94177.06;4958147;28;7067;-63
2023/04/28 12:41:41;;;;;;;;;;;;;;;26.21;40.20;94176.03;4973096;28;8104;-63
2023/04/28 12:44:07;;;;;;;;;;;;;;;26.20;40.50;94169.75;4957119;28;8818;-63
2023/04/28 12:46:33;;;;;;;;;;;;;;;26.18;39.63;94177.81;4956627;28;9111;-63
2023/04/28 12:49:01;;;;;;;;;;;;;;;26.20;39.89;94180.78;4973245;28;9409;-63
2023/04/28 12:51:29;;;;;;;;;;;;;;;26.19;39.86;94179.28;4957023;28;7520;-63
2023/04/28 12:53:55;;;;;;;;;;;;;;;26.18;40.30;94172.28;4991026;28;9627;-63
2023/04/28 12:56:22;;;;;;;;;;;;;;;26.20;40.01;94175.28;5012366;28;7027;-63
2023/04/28 12:58:48;;;;;;;;;;;;;;;26.21;39.83;94171.22;5012261;28;7015;-63
2023/04/28 13:01:44;;;;;;;;;;;;;;;26.21;40.14;94173.25;5012461;28;7460;-64
2023/04/28 13:04:11;;;;;;;;;;;;;;;26.20;39.79;94172.50;4954369;28;7110;-64
2023/04/28 13:06:39;;;;;;;;;;;;;;;26.20;40.18;94174.53;4937200;28;9439;-64
2023/04/28 13:09:07;;;;;;;;;;;;;;;26.17;40.15;94160.50;4937167;28;9142;-63
2023/04/28 13:11:36;;;;;;;;;;;;;;;26.15;40.33;94160.28;4936737;28;7031;-63
2023/04/28 13:14:03;;;;;;;;;;;;;;;26.16;40.21;94161.75;4990543;28;9529;-64
2023/04/28 13:16:29;;;;;;;;;;;;;;;26.17;40.17;94157.75;4994739;28;9147;-64
2023/04/28 13:18:58;;;;;;;;;;;;;;;26.14;40.17;94147.75;4995416;28;7254;-64
2023/04/28 13:21:27;;;;;;;;;;;;;;;26.14;40.32;94147.03;4995998;28;7031;-63
2023/04/28 13:23:56;;;;;;;;;;;;;;;26.16;40.36;94150.75;4995439;28;8966;-63
2023/04/28 13:26:25;;;;;;;;;;;;;;;26.16;39.53;94125.19;4995707;28;7130;-63
2023/04/28 13:28:52;;;;;;;;;;;;;;;26.14;40.43;94111.94;4995808;28;7264;-63
2023/04/28 13:31:18;;;;;;;;;;;;;;;26.17;40.09;94124.69;5011705;28;7053;-63
2023/04/28 13:33:46;;;;;;;;;;;;;;;26.15;39.82;94115.44;4995361;28;7414;-63