Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:46;;;;;;;103.35;28.35;;;;;;;2.45;100.00;97271.94;4900118;29;20092;-80
2022/02/01 00:03:17;;;;;;;89.47;28.80;;;;;;;2.53;100.00;97274.00;4900329;29;20088;-80
2022/02/01 00:05:55;;;;;;;99.47;29.60;;;;;;;2.56;100.00;97286.84;4900768;29;20151;-81
2022/02/01 00:08:37;;;;;;;87.18;28.60;;;;;;;2.70;100.00;97279.84;4900885;29;20052;-80
2022/02/01 00:11:18;;;;;;;98.05;30.13;;;;;;;2.79;100.00;97283.53;4899197;29;20076;-80
2022/02/01 00:14:05;;;;;;;105.00;30.73;;;;;;;2.60;100.00;97279.88;4898050;29;20080;-81
2022/02/01 00:33:35;;;;;;;94.18;26.67;;;;;;;2.33;100.00;97301.59;4895759;29;20147;-80
2022/02/01 00:36:23;;;;;;;88.30;25.60;;;;;;;2.41;100.00;97289.53;4895936;29;20143;-79
2022/02/01 00:39:02;;;;;;;95.20;26.60;;;;;;;2.39;100.00;97308.53;4897508;29;20057;-78
2022/02/01 00:41:35;;;;;;;86.20;24.13;;;;;;;2.44;100.00;97329.88;4897440;29;20054;-81
2022/02/01 00:44:03;;;;;;;100.15;25.38;;;;;;;2.35;100.00;97317.31;4912895;29;20064;-83
2022/02/01 00:46:30;;;;;;;91.13;26.65;;;;;;;2.47;100.00;97328.53;4918821;29;20045;-82
2022/02/01 00:48:57;;;;;;;99.30;25.05;;;;;;;2.35;100.00;97333.34;4910243;29;20398;-80
2022/02/01 00:51:24;;;;;;;99.60;27.15;;;;;;;2.40;100.00;97328.03;4897951;29;20071;-80
2022/02/01 00:53:56;;;;;;;88.97;26.23;;;;;;;2.13;100.00;97308.81;4895851;29;20100;-80
2022/02/01 00:56:25;;;;;;;112.90;25.08;;;;;;;2.39;100.00;97350.47;4899627;29;20068;-80
2022/02/01 00:58:52;;;;;;;113.78;25.10;;;;;;;2.22;100.00;97350.72;4910422;29;20063;-83
2022/02/01 01:01:21;;;;;;;105.90;25.13;;;;;;;2.29;100.00;97335.25;4919015;29;20162;-80
2022/02/01 01:03:48;;;;;;;92.53;23.30;;;;;;;2.37;100.00;97353.41;4916062;29;20048;-80
2022/02/01 01:06:15;;;;;;;89.32;23.08;;;;;;;2.49;100.00;97364.59;4914647;29;20087;-79
2022/02/01 01:08:43;;;;;;;91.05;22.58;;;;;;;2.43;100.00;97378.22;4915859;29;20096;-77
2022/02/01 01:11:11;;;;;;;87.88;20.30;;;;;;;2.20;100.00;97382.25;4914953;29;20527;-79
2022/02/01 01:44:22;;;;;;;48.67;16.17;;;;;;;2.40;100.00;97376.88;4914926;29;20139;-81
2022/02/01 01:55:16;;;;;;;47.80;16.20;;;;;;;2.54;100.00;97401.19;4917242;29;20154;-81
2022/02/01 01:57:43;;;;;;;45.55;17.10;;;;;;;2.35;100.00;97397.44;4916053;29;20233;-81
2022/02/01 02:00:23;;;;;;;42.88;16.10;;;;;;;2.34;100.00;97394.00;4915488;29;20078;-81
2022/02/01 02:02:50;;;;;;;35.03;14.80;;;;;;;2.43;100.00;97397.72;4916974;29;20052;-80
2022/02/01 02:05:17;;;;;;;30.35;14.02;;;;;;;2.40;100.00;97392.91;4916179;29;20048;-82
2022/02/01 02:07:44;;;;;;;34.20;13.95;;;;;;;2.55;100.00;97386.78;4913714;29;20147;-80
2022/02/01 02:10:13;;;;;;;40.90;14.85;;;;;;;2.22;100.00;97379.31;4926336;29;20087;-82
2022/02/01 02:12:57;;;;;;;55.35;20.25;;;;;;;2.31;100.00;97383.03;4906846;29;20056;-81
2022/02/01 02:15:29;;;;;;;68.80;22.73;;;;;;;2.20;100.00;97376.91;4923657;29;20123;-80
2022/02/01 02:18:03;;;;;;;66.13;22.40;;;;;;;2.34;100.00;97386.00;4915940;29;20072;-79
2022/02/01 02:21:06;;;;;;;67.65;21.92;;;;;;;2.28;100.00;97384.38;4913351;29;20616;-81
2022/02/01 02:23:33;;;;;;;70.88;24.00;;;;;;;2.25;100.00;97398.25;4913211;29;20492;-80
2022/02/01 02:26:01;;;;;;;77.15;24.75;;;;;;;2.24;100.00;97406.56;4918844;29;20055;-80
2022/02/01 02:28:30;;;;;;;90.15;26.75;;;;;;;2.22;100.00;97403.34;4918341;29;20080;-79
2022/02/01 02:31:01;;;;;;;75.75;26.55;;;;;;;2.06;100.00;97409.75;4918370;29;20056;-81
2022/02/01 02:33:28;;;;;;;88.05;28.55;;;;;;;2.24;100.00;97427.91;4916891;29;20056;-82
2022/02/01 02:36:05;;;;;;;84.53;25.70;;;;;;;2.15;100.00;97430.31;4915770;29;20059;-81
2022/02/01 02:46:34;;;;;;;81.10;24.58;;;;;;;2.18;100.00;97453.00;4913933;29;20048;-81
2022/02/01 02:49:05;;;;;;;78.55;24.33;;;;;;;2.16;100.00;97445.28;4915656;29;20113;-80
2022/02/01 02:51:33;;;;;;;77.13;25.77;;;;;;;2.06;100.00;97441.78;4915795;29;20402;-81
2022/02/01 02:54:08;;;;;;;81.72;25.90;;;;;;;2.04;100.00;97451.94;4915466;29;20075;-79
2022/02/01 02:56:35;;;;;;;;;;;;;;;2.18;100.00;97458.34;4916750;29;20051;-80
2022/02/01 02:59:03;;;;;;;66.90;20.92;;;;;;;2.14;100.00;97470.63;4915514;29;20041;-81
2022/02/01 03:01:30;;;;;;;75.93;24.58;;;;;;;2.25;100.00;97459.69;4898085;29;20056;-80
2022/02/01 03:03:57;;;;;;;75.93;24.08;;;;;;;2.16;100.00;97457.81;4899139;29;20082;-81
2022/02/01 03:06:24;;;;;;;67.72;23.05;;;;;;;2.20;100.00;97469.56;4915631;29;20066;-80
2022/02/01 03:08:50;;;;;;;65.65;22.77;;;;;;;2.24;100.00;97460.78;4915442;29;20060;-80
2022/02/01 03:11:17;;;;;;;66.28;24.58;;;;;;;2.26;100.00;97463.16;4899377;29;20080;-81
2022/02/01 03:13:53;;;;;;;72.53;25.17;;;;;;;2.40;100.00;97456.25;4915596;29;20122;-80
2022/02/01 03:21:35;;;;;;;66.72;25.35;;;;;;;2.17;100.00;97449.53;4920426;29;20076;-81
2022/02/01 03:24:03;;;;;;;63.85;22.50;;;;;;;2.20;100.00;97450.84;4928728;29;20062;-82
2022/02/01 03:26:30;;;;;;;65.28;23.25;;;;;;;2.26;100.00;97453.28;4933681;29;20091;-82
2022/02/01 03:28:57;;;;;;;71.30;25.42;;;;;;;2.29;100.00;97436.75;4924116;29;20087;-80
2022/02/01 03:31:23;;;;;;;69.93;24.98;;;;;;;2.23;100.00;97451.13;4912020;29;20062;-80
2022/02/01 03:33:53;;;;;;;69.75;25.67;;;;;;;2.33;100.00;97463.69;4912585;29;20067;-80
2022/02/01 03:36:19;;;;;;;69.10;26.40;;;;;;;2.39;100.00;97470.66;4897255;29;20390;-80
2022/02/01 03:38:47;;;;;;;64.47;25.85;;;;;;;2.30;100.00;97465.03;4913210;29;20141;-80
2022/02/01 03:41:14;;;;;;;59.75;22.98;;;;;;;2.17;100.00;97452.19;4913095;29;20139;-80
2022/02/01 03:43:41;;;;;;;61.22;24.73;;;;;;;2.24;100.00;97452.75;4912419;29;20090;-80
2022/02/01 03:46:09;;;;;;;70.68;26.80;;;;;;;2.35;100.00;97449.00;4912750;29;20059;-81
2022/02/01 03:48:36;;;;;;;69.22;25.40;;;;;;;2.31;100.00;97450.63;4915094;29;20089;-80
2022/02/01 03:51:03;;;;;;;64.47;22.92;;;;;;;2.36;100.00;97436.47;4916258;29;20453;-80
2022/02/01 03:53:29;;;;;;;65.18;22.05;;;;;;;2.25;100.00;97426.81;4917553;29;20056;-80
2022/02/01 03:55:56;;;;;;;60.25;21.15;;;;;;;2.38;100.00;97420.97;4918270;29;20147;-83
2022/02/01 03:58:23;;;;;;;64.78;22.17;;;;;;;2.40;100.00;97432.19;4901782;29;20048;-80
2022/02/01 04:00:50;;;;;;;60.55;22.10;;;;;;;2.37;100.00;97436.22;4900097;29;20051;-80
2022/02/01 04:03:17;;;;;;;54.33;20.80;;;;;;;2.59;100.00;97438.59;4919660;29;20052;-83
2022/02/01 04:05:43;;;;;;;57.92;21.20;;;;;;;2.58;100.00;97433.53;4936076;29;20054;-82
2022/02/01 04:08:12;;;;;;;49.75;20.15;;;;;;;2.27;100.00;97441.53;4935716;29;20087;-80
2022/02/01 04:10:39;;;;;;;60.88;22.05;;;;;;;2.45;100.00;97437.53;4915424;29;20077;-80
2022/02/01 04:13:06;;;;;;;51.45;19.65;;;;;;;2.32;100.00;97444.19;4914858;29;20144;-79
2022/02/01 04:15:33;;;;;;;59.22;19.65;;;;;;;2.63;100.00;97436.19;4914746;29;20434;-81
2022/02/01 04:18:00;;;;;;;48.05;19.17;;;;;;;2.35;100.00;97446.34;4913936;29;20052;-81
2022/02/01 04:20:27;;;;;;;45.35;18.48;;;;;;;2.42;100.00;97457.56;4914155;29;20076;-80
2022/02/01 04:22:54;;;;;;;48.17;19.30;;;;;;;2.40;100.00;97450.91;4914245;29;20515;-80
2022/02/01 04:25:23;;;;;;;53.75;19.63;;;;;;;2.40;100.00;97437.53;4913320;29;20052;-80
2022/02/01 04:27:52;;;;;;;52.42;19.67;;;;;;;2.35;100.00;97450.88;4912701;29;20054;-81
2022/02/01 04:30:20;;;;;;;48.67;18.52;;;;;;;2.28;100.00;97436.97;4911878;29;20052;-81
2022/02/01 04:32:50;;;;;;;46.13;18.60;;;;;;;2.13;100.00;97447.66;4912678;29;20146;-82
2022/02/01 04:35:21;;;;;;;44.17;16.90;;;;;;;1.96;100.00;97463.94;4914168;29;20505;-81
2022/02/01 04:37:48;;;;;;;48.13;16.73;;;;;;;2.20;100.00;97462.34;4914568;29;20151;-81
2022/02/01 04:40:17;;;;;;;45.45;15.23;;;;;;;2.09;100.00;97474.06;4912891;29;20052;-81
2022/02/01 04:42:51;;;;;;;35.80;15.48;;;;;;;2.13;100.00;97461.81;4905006;29;20044;-80
2022/02/01 04:45:29;;;;;;;37.88;14.25;;;;;;;2.33;100.00;97466.38;4902150;29;20529;-80
2022/02/01 04:47:56;;;;;;;36.17;14.30;;;;;;;2.36;100.00;97480.00;4912832;29;20087;-80
2022/02/01 04:50:25;;;;;;;35.72;14.20;;;;;;;2.35;100.00;97469.56;4916027;29;20409;-80
2022/02/01 04:52:54;;;;;;;36.97;13.13;;;;;;;2.31;100.00;97468.50;4930949;29;20052;-80
2022/02/01 04:55:23;;;;;;;32.35;13.32;;;;;;;2.30;100.00;97461.53;4899699;29;20115;-80
2022/02/01 04:57:54;;;;;;;30.92;12.27;;;;;;;2.28;100.00;97463.69;4915096;29;20056;-80
2022/02/01 05:00:29;;;;;;;32.55;12.05;;;;;;;2.32;100.00;97468.22;4914823;29;20138;-78
2022/02/01 05:02:58;;;;;;;31.98;12.73;;;;;;;2.27;100.00;97476.22;4909789;29;20446;-80
2022/02/01 05:05:29;;;;;;;31.27;12.95;;;;;;;2.33;100.00;97469.84;4880699;29;20080;-81
2022/02/01 05:08:02;;;;;;;30.67;13.10;;;;;;;2.19;100.00;97481.31;4910636;29;20086;-81
2022/02/01 05:10:33;;;;;;;29.20;12.70;;;;;;;2.23;100.00;97463.69;4916418;29;20119;-82
2022/02/01 05:16:01;;;;;;;33.72;12.48;;;;;;;2.22;100.00;97478.91;4889322;29;20167;-79
2022/02/01 05:18:37;;;;;;;34.20;13.50;;;;;;;2.31;100.00;97482.66;4913262;29;20064;-80
2022/02/01 05:21:24;;;;;;;33.92;12.90;;;;;;;2.15;100.00;97473.03;4915319;29;20080;-80
2022/02/01 05:23:55;;;;;;;36.80;13.60;;;;;;;2.29;100.00;97476.78;4914197;29;20643;-81
2022/02/01 05:26:24;;;;;;;34.92;14.88;;;;;;;2.21;100.00;97477.31;4917676;29;20056;-79
2022/02/01 05:28:51;;;;;;;40.30;14.45;;;;;;;2.18;100.00;97469.81;4911873;29;20091;-78
2022/02/01 05:31:18;;;;;;;34.22;14.52;;;;;;;2.31;100.00;97469.31;4899546;29;20079;-79
2022/02/01 05:33:45;;;;;;;36.00;14.95;;;;;;;2.28;100.00;97458.34;4914784;29;20138;-78
2022/02/01 05:36:12;;;;;;;33.40;14.02;;;;;;;2.40;100.00;97462.34;4909084;29;20074;-79
2022/02/01 05:38:39;;;;;;;41.97;16.35;;;;;;;2.30;100.00;97462.34;4896942;29;20125;-81
2022/02/01 05:41:13;;;;;;;38.80;14.82;;;;;;;2.28;100.00;97442.31;4894667;29;20063;-82
2022/02/01 05:43:44;;;;;;;40.25;15.63;;;;;;;2.34;100.00;97450.09;4896122;29;20060;-82
2022/02/01 05:46:17;;;;;;;43.58;16.67;;;;;;;2.22;100.00;97454.88;4895126;29;20120;-81
2022/02/01 05:48:44;;;;;;;42.70;16.05;;;;;;;2.26;100.00;97455.16;4896744;29;20060;-83
2022/02/01 05:51:13;;;;;;;37.63;15.40;;;;;;;2.23;100.00;97440.47;4879086;29;20532;-82
2022/02/01 05:53:39;;;;;;;45.33;16.40;;;;;;;2.20;100.00;97432.97;4906907;29;20048;-84
2022/02/01 05:56:06;;;;;;;42.10;16.77;;;;;;;2.37;100.00;97438.88;4912279;29;20135;-81
2022/02/01 05:58:33;;;;;;;40.40;17.48;;;;;;;2.22;100.00;97433.50;4903515;29;20064;-81
2022/02/01 06:01:09;;;;;;;43.92;16.40;;;;;;;2.37;100.00;97446.91;4913461;29;20056;-81
2022/02/01 06:03:36;;;;;;;33.70;13.90;;;;;;;2.34;100.00;97441.28;4910813;29;20052;-82
2022/02/01 06:06:03;;;;;;;44.00;17.67;;;;;;;2.35;100.00;97440.19;4910124;29;20493;-82
2022/02/01 06:08:36;;;;;;;46.78;17.95;;;;;;;2.39;100.00;97452.75;4917935;29;20063;-81
2022/02/01 06:11:10;;;;;;;44.95;18.27;;;;;;;2.38;100.00;97447.66;4919430;29;20524;-80
2022/02/01 06:13:39;;;;;;;45.60;17.38;;;;;;;2.31;100.00;97439.13;4910034;29;20107;-81
2022/02/01 06:16:06;;;;;;;47.33;18.23;;;;;;;2.25;100.00;97450.88;4915163;29;20078;-80
2022/02/01 06:18:33;;;;;;;45.72;17.33;;;;;;;2.38;100.00;97443.13;4914419;29;20195;-81
2022/02/01 06:21:02;;;;;;;41.20;17.33;;;;;;;2.23;100.00;97439.66;4911544;29;20094;-81
2022/02/01 06:23:29;;;;;;;44.22;17.75;;;;;;;2.22;100.00;97460.22;4913111;29;20509;-80
2022/02/01 06:26:07;;;;;;;50.50;18.73;;;;;;;2.17;100.00;97462.09;4914052;29;20107;-81
2022/02/01 06:28:57;;;;;;;47.65;18.65;;;;;;;2.24;100.00;97482.13;4897362;29;20147;-81
2022/02/01 06:31:24;;;;;;;53.22;19.00;;;;;;;2.31;100.00;97488.00;4913376;29;20508;-80
2022/02/01 06:33:50;;;;;;;45.53;17.52;;;;;;;2.28;100.00;97483.19;4914917;29;20143;-80
2022/02/01 06:36:17;;;;;;;47.10;18.95;;;;;;;2.38;100.00;97495.75;4914857;29;20051;-80
2022/02/01 06:38:44;;;;;;;46.65;18.80;;;;;;;2.32;100.00;97494.94;4913716;29;20051;-81
2022/02/01 06:41:11;;;;;;;55.33;18.77;;;;;;;2.40;100.00;97504.31;4913212;29;20056;-80
2022/02/01 06:43:40;;;;;;;42.60;17.63;;;;;;;2.23;100.00;97512.56;4913495;29;20052;-81
2022/02/01 06:46:07;;;;;;;41.05;16.65;;;;;;;2.23;100.00;97512.56;4911747;29;20045;-80
2022/02/01 06:48:34;;;;;;;45.83;18.08;;;;;;;2.36;100.00;97519.25;4913741;29;20059;-81
2022/02/01 06:51:03;;;;;;;40.65;16.10;;;;;;;2.33;100.00;97523.25;4912612;29;20563;-79
2022/02/01 06:53:35;;;;;;;43.00;17.15;;;;;;;2.47;100.00;97512.88;4912054;29;20169;-80
2022/02/01 06:56:18;;;;;;;44.60;16.85;;;;;;;2.55;100.00;97504.34;4913742;29;20476;-81
2022/02/01 07:01:15;;;;;;;38.97;16.05;;;;;;;2.47;100.00;97512.88;4885781;29;20202;-81
2022/02/01 07:03:43;;;;;;;40.53;16.10;;;;;;;2.52;100.00;97523.56;4884720;29;20407;-80
2022/02/01 07:06:12;;;;;;;39.05;15.20;;;;;;;2.68;100.00;97524.38;4902045;29;20151;-79
2022/02/01 07:08:42;;;;;;;42.67;16.45;;;;;;;2.53;100.00;97528.63;4882878;29;20049;-80
2022/02/01 07:11:14;;;;;;;40.10;17.10;;;;;;;2.49;100.00;97527.56;4902766;29;20111;-81
2022/02/01 07:13:41;;;;;;;47.92;16.95;;;;;;;2.39;100.00;97524.88;4901905;29;20159;-80
2022/02/01 07:16:09;;;;;;;49.08;17.10;;;;;;;2.60;100.00;97514.22;4905986;29;20063;-79
2022/02/01 07:18:36;;;;;;;42.78;16.75;;;;;;;2.51;100.00;97522.75;4902378;29;20135;-80
2022/02/01 07:21:04;;;;;;;36.55;15.52;;;;;;;2.53;100.00;97519.81;4899442;29;20144;-80
2022/02/01 07:23:32;;;;;;;41.15;16.30;;;;;;;2.51;100.00;97528.09;4898621;29;20060;-79
2022/02/01 07:26:02;;;;;;;38.45;15.90;;;;;;;2.41;100.00;97529.94;4898774;29;20045;-79
2022/02/01 07:28:30;;;;;;;45.28;16.67;;;;;;;2.63;100.00;97524.38;4882682;29;20123;-80
2022/02/01 07:31:00;;;;;;;45.20;15.27;;;;;;;2.69;100.00;97520.63;4904591;29;20181;-80
2022/02/01 07:33:28;;;;;;;45.10;16.05;;;;;;;2.62;100.00;97522.75;4907781;29;20072;-80
2022/02/01 07:35:56;;;;;;;38.35;14.43;;;;;;;2.68;100.00;97522.50;4905237;29;20053;-81
2022/02/01 07:38:25;;;;;;;40.78;13.80;;;;;;;2.67;100.00;97526.25;4903466;29;20155;-79
2022/02/01 07:40:55;;;;;;;41.75;14.52;;;;;;;2.67;100.00;97517.41;4901413;29;20077;-80
2022/02/01 07:43:27;;;;;;;39.63;15.10;;;;;;;2.93;100.00;97548.41;4901780;29;20049;-80
2022/02/01 07:45:55;;;;;;;30.15;13.20;;;;;;;2.65;100.00;97552.44;4899656;29;20048;-82
2022/02/01 07:48:22;;;;;;;36.50;14.25;;;;;;;2.84;100.00;97540.13;4883744;29;20074;-80
2022/02/01 07:50:49;;;;;;;39.72;14.07;;;;;;;2.79;100.00;97545.47;4900721;29;20057;-81
2022/02/01 07:53:16;;;;;;;35.45;12.73;;;;;;;2.80;100.00;97547.09;4900061;29;20071;-81
2022/02/01 07:55:43;;;;;;;30.33;11.85;;;;;;;2.71;100.00;97543.31;4902294;29;20056;-81
2022/02/01 07:58:10;;;;;;;30.42;11.57;;;;;;;2.93;100.00;97525.16;4905677;29;20055;-81
2022/02/01 08:00:36;;;;;;;35.35;11.35;;;;;;;2.82;100.00;97525.44;4894211;29;20120;-81
2022/02/01 08:03:05;;;;;;;27.55;9.68;;;;;;;2.88;100.00;97522.50;4896461;29;20116;-82
2022/02/01 08:05:33;;;;;;;27.05;9.32;;;;;;;2.96;100.00;97547.88;4898700;29;20402;-83
2022/02/01 08:08:06;;;;;;;32.05;9.48;;;;;;;2.97;100.00;97549.47;4896168;29;20060;-82
2022/02/01 08:10:54;;;;;;;27.77;8.55;;;;;;;2.95;100.00;97543.59;4885926;29;20088;-81
2022/02/01 08:18:28;;;;;;;36.08;8.60;;;;;;;3.00;100.00;97541.72;4916916;29;20076;-79
2022/02/01 08:20:59;;;;;;;28.65;7.65;;;;;;;3.03;100.00;97553.75;4916964;29;20052;-81
2022/02/01 08:23:25;;;;;;;24.02;7.65;;;;;;;3.02;100.00;97549.50;4905010;29;20087;-80
2022/02/01 08:25:53;;;;;;;26.63;6.88;;;;;;;3.03;100.00;97551.91;4900184;29;20052;-79
2022/02/01 08:28:21;;;;;;;28.58;6.38;;;;;;;3.13;100.00;97561.78;4882014;29;20052;-79
2022/02/01 08:30:52;;;;;;;20.17;6.40;;;;;;;3.34;100.00;97550.00;4898683;29;20423;-80
2022/02/01 08:33:19;;;;;;;23.30;6.10;;;;;;;3.26;100.00;97563.91;4909601;29;20430;-80
2022/02/01 08:35:46;;;;;;;23.92;6.57;;;;;;;3.19;100.00;97562.56;4904869;29;20064;-80
2022/02/01 08:38:18;;;;;;;21.55;5.78;;;;;;;3.44;100.00;97571.38;4905927;29;20057;-81
2022/02/01 08:40:49;;;;;;;24.15;5.10;;;;;;;3.39;100.00;97566.03;4902054;29;20052;-80
2022/02/01 08:43:19;;;;;;;29.02;4.82;;;;;;;3.29;100.00;97570.59;4899384;29;20119;-83
2022/02/01 08:45:48;;;;;;;25.85;4.38;;;;;;;3.25;100.00;97578.38;4900017;29;20052;-80
2022/02/01 08:48:16;;;;;;;25.77;4.53;;;;;;;3.48;100.00;97572.44;4899476;29;20084;-80
2022/02/01 08:50:43;;;;;;;35.03;4.70;;;;;;;3.38;100.00;97572.44;4899873;29;20088;-80
2022/02/01 08:53:15;;;;;;;24.80;4.38;;;;;;;3.31;100.00;97587.97;4903858;29;20462;-80
2022/02/01 08:58:24;;;;;;;25.15;4.07;;;;;;;3.14;100.00;97571.41;4899823;29;20151;-80
2022/02/01 09:00:56;;;;;;;24.80;3.45;;;;;;;3.26;100.00;97557.75;4896698;29;20486;-80
2022/02/01 09:03:24;;;;;;;27.60;3.88;;;;;;;3.26;100.00;97566.59;4899315;29;20474;-79
2022/02/01 09:05:52;;;;;;;27.17;3.75;;;;;;;3.17;100.00;97577.00;4899961;29;20072;-81
2022/02/01 09:08:22;;;;;;;28.20;4.13;;;;;;;3.34;100.00;97568.72;4900296;29;20059;-81
2022/02/01 09:10:50;;;;;;;24.58;3.35;;;;;;;3.18;100.00;97553.75;4900048;29;20080;-80
2022/02/01 09:13:17;;;;;;;27.63;3.33;;;;;;;3.33;100.00;97556.41;4899610;29;20514;-81
2022/02/01 09:15:44;;;;;;;24.27;4.10;;;;;;;3.45;100.00;97554.25;4882942;29;20395;-79
2022/02/01 09:18:11;;;;;;;31.23;3.85;;;;;;;3.31;100.00;97547.84;4901126;29;20053;-82
2022/02/01 09:20:38;;;;;;;21.88;3.63;;;;;;;3.30;100.00;97532.06;4918239;29;20033;-81
2022/02/01 09:23:04;;;;;;;25.98;3.15;;;;;;;3.43;100.00;97526.16;4918059;29;20076;-79
2022/02/01 09:25:31;;;;;;;29.38;3.55;;;;;;;3.53;100.00;97518.09;4913917;29;20044;-81
2022/02/01 09:28:00;;;;;;;31.73;3.40;;;;;;;3.61;100.00;97509.53;4886605;29;20056;-81
2022/02/01 09:30:27;;;;;;;24.73;3.88;;;;;;;3.47;100.00;97521.88;4902724;29;20056;-83
2022/02/01 09:32:55;;;;;;;27.20;4.03;;;;;;;3.40;100.00;97518.69;4901731;29;20148;-80
2022/02/01 09:35:22;;;;;;;26.15;3.58;;;;;;;3.44;100.00;97509.03;4901894;29;20075;-82
2022/02/01 09:37:48;;;;;;;24.27;4.10;;;;;;;3.53;100.00;97488.66;4886031;29;20106;-80
2022/02/01 09:40:35;;;;;;;30.95;4.35;;;;;;;3.55;100.00;97506.06;4887054;29;20132;-82
2022/02/01 09:43:02;;;;;;;35.63;4.28;;;;;;;3.64;100.00;97490.22;4899630;29;20632;-82
2022/02/01 09:45:33;;;;;;;31.85;4.63;;;;;;;3.46;100.00;97502.31;4899834;29;20057;-81
2022/02/01 09:48:04;;;;;;;36.95;4.28;;;;;;;3.41;100.00;97491.63;4883727;29;20549;-83
2022/02/01 09:50:32;;;;;;;27.63;3.65;;;;;;;3.18;100.00;97494.91;4899814;29;20085;-82
2022/02/01 09:52:59;;;;;;;19.75;3.10;;;;;;;3.37;100.00;97489.78;4898772;29;20063;-83
2022/02/01 09:55:27;;;;;;;27.30;3.55;;;;;;;3.39;100.00;97487.63;4898380;29;20048;-79
2022/02/01 09:57:55;;;;;;;24.20;3.40;;;;;;;3.16;100.00;97483.69;4898891;29;20059;-79
2022/02/01 10:00:23;;;;;;;28.38;3.17;;;;;;;3.26;100.00;97485.53;4882152;29;20143;-81
2022/02/01 10:03:04;;;;;;;28.20;3.85;;;;;;;3.47;100.00;97473.69;4904502;29;20052;-82
2022/02/01 10:05:32;;;;;;;29.40;3.50;;;;;;;3.46;100.00;97472.91;4895746;29;20187;-81
2022/02/01 10:07:59;;;;;;;26.83;3.10;;;;;;;3.49;100.00;97479.56;4909921;29;20063;-81
2022/02/01 10:10:30;;;;;;;22.08;3.22;;;;;;;3.41;100.00;97462.22;4896954;29;20041;-81
2022/02/01 10:13:17;;;;;;;32.83;3.58;;;;;;;3.65;100.00;97457.84;4902811;29;20629;-83
2022/02/01 10:16:01;;;;;;;25.05;3.53;;;;;;;3.65;100.00;97451.69;4899733;29;20131;-83
2022/02/01 10:18:32;;;;;;;33.25;4.10;;;;;;;3.42;100.00;97463.00;4899486;29;20087;-81
2022/02/01 10:21:25;;;;;;;33.45;3.50;;;;;;;3.47;100.00;97449.63;4904681;29;20485;-81
2022/02/01 10:23:51;;;;;;;34.15;3.58;;;;;;;3.48;100.00;97441.34;4897529;29;20156;-80
2022/02/01 10:26:20;;;;;;;23.92;3.45;;;;;;;3.55;100.00;97451.72;4899257;29;20052;-82
2022/02/01 10:29:14;;;;;;;24.25;3.40;;;;;;;3.57;100.00;97434.31;4882080;29;20052;-82
2022/02/01 10:31:46;;;;;;;32.60;4.65;;;;;;;3.66;100.00;97438.03;4898195;29;20053;-82
2022/02/01 10:34:41;;;;;;;34.60;4.30;;;;;;;3.43;100.00;97413.78;4882337;29;20498;-82
2022/02/01 10:37:28;;;;;;;34.58;3.50;;;;;;;3.45;100.00;97414.31;4898056;29;20056;-83
2022/02/01 10:39:57;;;;;;;27.92;3.53;;;;;;;3.32;100.00;97396.97;4899020;29;20060;-81
2022/02/01 10:42:26;;;;;;;31.38;4.15;;;;;;;3.45;100.00;97408.97;4900011;29;20092;-82
2022/02/01 10:44:56;;;;;;;21.98;2.90;;;;;;;3.48;100.00;97392.38;4902031;29;20875;-82
2022/02/01 10:47:33;;;;;;;25.75;2.92;;;;;;;3.73;100.00;97398.38;4895623;29;20075;-84
2022/02/01 10:50:06;;;;;;;27.02;3.25;;;;;;;3.54;100.00;97391.25;4879135;29;20074;-83
2022/02/01 10:52:35;;;;;;;21.73;2.95;;;;;;;3.66;100.00;97389.88;4896033;29;20095;-85
2022/02/01 10:55:05;;;;;;;31.00;2.92;;;;;;;3.68;100.00;97374.31;4895182;29;20059;-85
2022/02/01 10:57:32;;;;;;;23.67;3.15;;;;;;;3.76;100.00;97340.81;4879231;29;20053;-81
2022/02/01 10:59:59;;;;;;;22.88;3.28;;;;;;;3.72;100.00;97361.97;4900172;29;20076;-83
2022/02/01 11:02:28;;;;;;;21.10;2.80;;;;;;;3.75;100.00;97357.94;4902773;29;20145;-84
2022/02/01 11:04:58;;;;;;;24.83;3.15;;;;;;;3.68;100.00;97360.94;4902525;29;20430;-81
2022/02/01 11:07:25;;;;;;;15.82;2.75;;;;;;;3.77;100.00;97350.41;4886834;29;20494;-82
2022/02/01 11:09:52;;;;;;;19.50;2.33;;;;;;;3.88;100.00;97343.13;4901344;29;20089;-83
2022/02/01 11:12:20;;;;;;;17.80;2.47;;;;;;;3.82;100.00;97334.31;4904954;29;20136;-83
2022/02/01 11:14:47;;;;;;;18.13;2.88;;;;;;;3.75;100.00;97352.59;4881001;29;20048;-81
2022/02/01 11:17:21;;;;;;;15.60;2.25;;;;;;;3.84;100.00;97331.38;4901280;29;20049;-83
2022/02/01 11:19:53;;;;;;;23.52;2.80;;;;;;;3.99;100.00;97324.03;4899967;29;20053;-83
2022/02/01 11:22:42;;;;;;;19.17;2.13;;;;;;;3.83;100.00;97321.75;4885233;29;20124;-80
2022/02/01 11:25:25;;;;;;;12.45;2.13;;;;;;;4.05;100.00;97312.19;4908048;29;20053;-80
2022/02/01 11:30:41;;;;;;;20.58;2.53;;;;;;;4.94;100.00;97300.03;4905440;29;20053;-80
2022/02/01 11:33:11;;;;;;;16.63;2.35;;;;;;;5.89;100.00;97289.06;4905210;29;20474;-84
2022/02/01 11:35:39;;;;;;;18.02;2.60;;;;;;;5.49;100.00;97279.72;4903333;29;20052;-82
2022/02/01 11:38:08;;;;;;;10.90;1.85;;;;;;;4.72;100.00;97270.28;4904084;29;20162;-79
2022/02/01 11:40:42;;;;;;;14.23;2.20;;;;;;;4.68;100.00;97278.09;4903733;29;20049;-82
2022/02/01 11:43:29;;;;;;;17.42;2.70;;;;;;;4.24;100.00;97256.03;4902826;29;20645;-82
2022/02/01 11:46:02;;;;;;;17.98;2.67;;;;;;;4.33;100.00;97239.09;4889073;29;20048;-80
2022/02/01 11:48:32;;;;;;;7.70;1.70;;;;;;;4.24;100.00;97232.72;4904990;29;20057;-80
2022/02/01 11:51:09;;;;;;;13.70;2.30;;;;;;;4.44;100.00;97249.69;4907553;29;20057;-81
2022/02/01 11:53:39;;;;;;;13.65;2.22;;;;;;;4.55;100.00;97238.56;4889477;29;20049;-82
2022/02/01 11:56:07;;;;;;;15.50;2.40;;;;;;;4.32;100.00;97236.66;4908641;29;20060;-83
2022/02/01 11:58:49;;;;;;;17.02;2.67;;;;;;;4.32;100.00;97223.28;4894177;29;20060;-83
2022/02/01 12:01:31;;;;;;;17.55;2.42;;;;;;;4.42;100.00;97231.19;4894147;29;20063;-80
2022/02/01 12:04:03;;;;;;;14.98;2.25;;;;;;;4.28;100.00;97230.28;4911119;29;20184;-82
2022/02/01 12:06:44;;;;;;;14.52;2.20;;;;;;;4.27;100.00;97215.28;4914595;29;20049;-80
2022/02/01 12:09:19;;;;;;;14.63;2.10;;;;;;;4.29;100.00;97219.28;4909462;29;20100;-81
2022/02/01 12:11:47;;;;;;;14.50;2.42;;;;;;;4.24;100.00;97207.81;4893635;29;20056;-82
2022/02/01 12:14:14;;;;;;;14.20;2.05;;;;;;;4.18;100.00;97211.66;4892741;29;20052;-81
2022/02/01 12:16:52;;;;;;;9.85;2.30;;;;;;;4.14;100.00;97203.38;4909894;29;20465;-81
2022/02/01 12:19:43;;;;;;;13.93;2.63;;;;;;;4.23;100.00;97190.94;4908299;29;20056;-81
2022/02/01 12:22:52;;;;;;;14.25;2.58;;;;;;;4.36;100.00;97186.81;4908197;29;20098;-83
2022/02/01 12:25:19;;;;;;;12.60;2.53;;;;;;;4.45;100.00;97177.03;4909342;29;20063;-84
2022/02/01 12:27:45;;;;;;;16.13;2.50;;;;;;;4.41;100.00;97168.75;4909975;29;20083;-81
2022/02/01 12:30:13;;;;;;;13.90;2.40;;;;;;;4.40;100.00;97145.75;4910283;29;20079;-82
2022/02/01 12:32:51;;;;;;;19.88;2.92;;;;;;;4.56;100.00;97149.03;4913970;29;20091;-82
2022/02/01 12:35:30;;;;;;;17.90;2.78;;;;;;;4.37;100.00;97137.47;4919824;29;20064;-80
2022/02/01 12:38:17;;;;;;;17.33;2.63;;;;;;;4.49;100.00;97131.72;4904551;29;20069;-81
2022/02/01 12:40:44;;;;;;;12.68;2.55;;;;;;;4.34;100.00;97143.41;4919716;29;20056;-79
2022/02/01 12:43:19;;;;;;;15.70;3.42;;;;;;;4.61;100.00;97124.03;4919233;29;20068;-82
2022/02/01 12:46:02;;;;;;;17.23;2.67;;;;;;;4.29;100.00;97122.03;4917240;29;20044;-82
2022/02/01 12:48:31;;;;;;;15.25;2.65;;;;;;;4.28;100.00;97117.78;4914744;29;20053;-81
2022/02/01 12:51:04;;;;;;;22.08;3.60;;;;;;;4.29;100.00;97092.56;4895780;29;20037;-81
2022/02/01 12:53:43;;;;;;;14.32;2.78;;;;;;;4.22;100.00;97084.88;4899345;29;20193;-80
2022/02/01 12:56:23;;;;;;;14.40;2.90;;;;;;;3.98;100.00;97084.09;4899150;29;20056;-80
2022/02/01 12:59:01;;;;;;;17.33;3.28;;;;;;;3.94;100.00;97072.38;4913148;29;20060;-80
2022/02/01 13:01:36;;;;;;;16.17;2.95;;;;;;;3.96;100.00;97088.16;4913195;29;20052;-83
2022/02/01 13:04:04;;;;;;;17.35;3.65;;;;;;;3.81;100.00;97067.72;4914473;29;20052;-80