Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:01;;;;;;;5.20;2.00;;;1.50;84.40;;;;;;6249705;22;20201;-83
2022/01/06 00:02:29;;;;;;;6.80;1.90;;;1.50;84.80;;;;;;6250526;22;20173;-85
2022/01/06 00:04:57;;;;;;;2.83;1.80;;;1.50;84.70;;;;;;6248423;22;20528;-83
2022/01/06 00:07:24;;;;;;;4.47;1.93;;;1.60;84.30;;;;;;6249225;22;20161;-83
2022/01/06 00:09:52;;;;;;;4.40;1.93;;;1.50;84.70;;;;;;6248555;22;20197;-84
2022/01/06 00:12:23;;;;;;;5.40;2.47;;;1.60;84.90;;;;;;6249152;22;20169;-82
2022/01/06 00:14:59;;;;;;;6.57;1.93;;;1.50;85.90;;;;;;6233442;22;20281;-87
2022/01/06 00:17:40;;;;;;;5.40;2.13;;;1.50;86.70;;;;;;6249919;22;20197;-85
2022/01/06 00:25:39;;;;;;;6.33;1.90;;;1.50;86.70;;;;;;6249878;22;20286;-83
2022/01/06 00:28:06;;;;;;;6.77;2.17;;;1.50;86.50;;;;;;6251203;22;20545;-82
2022/01/06 00:30:33;;;;;;;6.37;2.07;;;1.40;86.50;;;;;;6249766;22;20216;-85
2022/01/06 00:33:00;;;;;;;5.67;2.00;;;1.50;86.70;;;;;;6253945;22;20171;-82
2022/01/06 00:35:28;;;;;;;5.87;1.77;;;1.50;86.70;;;;;;6254196;22;20207;-82
2022/01/06 00:37:55;;;;;;;6.13;2.10;;;1.50;86.00;;;;;;6254226;22;20196;-85
2022/01/06 00:40:22;;;;;;;9.13;1.90;;;1.40;86.70;;;;;;6254576;22;20223;-82
2022/01/06 00:42:49;;;;;;;8.13;2.20;;;1.40;86.70;;;;;;6255390;22;20277;-82
2022/01/06 00:45:16;;;;;;;6.80;2.00;;;1.40;86.70;;;;;;6253907;22;20279;-82
2022/01/06 00:47:44;;;;;;;3.40;2.10;;;1.40;86.70;;;;;;6254894;22;20175;-82
2022/01/06 00:50:11;;;;;;;6.43;1.80;;;1.40;86.70;;;;;;6253238;22;20200;-82
2022/01/06 00:52:40;;;;;;;8.60;2.23;;;1.30;86.60;;;;;;6253246;22;20248;-83
2022/01/06 00:55:08;;;;;;;4.07;1.83;;;1.30;88.10;;;;;;6252090;22;20272;-83
2022/01/06 00:57:35;;;;;;;6.10;2.07;;;1.30;86.70;;;;;;6253242;22;20176;-82
2022/01/06 01:00:02;;;;;;;6.67;2.00;;;1.40;86.70;;;;;;6252951;22;20653;-82
2022/01/06 01:02:29;;;;;;;7.00;1.97;;;1.30;88.70;;;;;;6254510;22;20229;-82
2022/01/06 01:04:57;;;;;;;4.70;2.00;;;1.30;90.10;;;;;;6255339;22;20280;-84
2022/01/06 01:07:24;;;;;;;6.30;2.27;;;1.20;90.80;;;;;;6256288;22;20528;-84
2022/01/06 01:09:52;;;;;;;5.50;2.20;;;1.20;91.00;;;;;;6251959;22;20192;-84
2022/01/06 01:12:23;;;;;;;3.77;1.80;;;1.20;91.60;;;;;;6252911;22;20168;-82
2022/01/06 01:14:57;;;;;;;5.20;2.07;;;1.10;92.10;;;;;;6251982;22;20490;-82
2022/01/06 01:17:26;;;;;;;4.60;2.07;;;1.10;92.30;;;;;;6252632;22;20197;-82
2022/01/06 01:19:53;;;;;;;6.43;2.60;;;1.20;92.60;;;;;;6252621;22;20204;-86
2022/01/06 01:22:21;;;;;;;4.67;2.03;;;1.20;92.60;;;;;;6253278;22;20224;-81
2022/01/06 01:24:49;;;;;;;7.07;2.30;;;1.20;92.70;;;;;;6253063;22;20279;-81
2022/01/06 01:27:21;;;;;;;6.33;2.37;;;1.20;92.80;;;;;;6254021;22;20177;-81
2022/01/06 01:29:58;;;;;;;4.27;1.83;;;1.30;93.30;;;;;;6254044;22;20204;-84
2022/01/06 01:32:30;;;;;;;7.50;2.40;;;1.30;93.00;;;;;;6266582;22;20165;-86
2022/01/06 01:35:01;;;;;;;4.80;1.90;;;1.20;92.90;;;;;;6253461;22;20216;-81
2022/01/06 01:37:28;;;;;;;3.90;1.77;;;1.20;93.10;;;;;;6251573;22;20195;-81
2022/01/06 01:39:55;;;;;;;5.33;2.23;;;1.20;93.20;;;;;;6250083;22;20204;-82
2022/01/06 01:42:25;;;;;;;5.70;2.07;;;1.10;93.60;;;;;;6251136;22;20168;-83
2022/01/06 01:44:54;;;;;;;5.53;2.20;;;1.20;93.30;;;;;;6248425;22;20201;-82
2022/01/06 01:47:29;;;;;;;6.10;1.70;;;1.30;93.00;;;;;;6250250;22;20205;-82
2022/01/06 01:50:09;;;;;;;4.87;1.77;;;1.30;92.60;;;;;;6249998;22;20212;-83
2022/01/06 01:52:36;;;;;;;3.73;1.90;;;1.30;92.40;;;;;;6255162;22;20161;-85
2022/01/06 01:55:04;;;;;;;6.30;2.00;;;1.20;92.70;;;;;;6248911;22;20274;-83
2022/01/06 01:57:34;;;;;;;4.47;1.70;;;1.20;92.60;;;;;;6248754;22;20197;-82
2022/01/06 02:00:01;;;;;;;5.90;1.90;;;1.30;92.60;;;;;;6247320;22;20196;-85
2022/01/06 02:02:29;;;;;;;6.33;2.00;;;1.30;92.40;;;;;;6247944;22;20173;-82
2022/01/06 02:04:56;;;;;;;7.17;1.97;;;1.20;92.30;;;;;;6247546;22;20201;-82
2022/01/06 02:07:23;;;;;;;5.03;1.90;;;1.40;92.00;;;;;;6247834;22;20173;-82
2022/01/06 02:09:50;;;;;;;7.20;1.97;;;1.40;91.90;;;;;;6248795;22;20200;-80
2022/01/06 02:12:25;;;;;;;5.93;1.73;;;1.30;92.00;;;;;;6249426;22;20195;-82
2022/01/06 02:14:53;;;;;;;4.67;1.97;;;1.30;91.90;;;;;;6249357;22;20195;-82
2022/01/06 02:17:20;;;;;;;7.67;2.00;;;1.40;91.70;;;;;;6248330;22;20506;-82
2022/01/06 02:19:55;;;;;;;4.60;1.90;;;1.40;91.60;;;;;;6248329;22;20254;-84
2022/01/06 02:22:23;;;;;;;4.67;1.90;;;1.50;91.60;;;;;;6249390;22;20157;-83
2022/01/06 02:24:50;;;;;;;4.40;1.70;;;1.40;91.50;;;;;;6247368;22;20193;-82
2022/01/06 02:27:20;;;;;;;6.90;1.97;;;1.40;91.70;;;;;;6248957;22;20227;-85
2022/01/06 02:29:48;;;;;;;5.77;2.10;;;1.40;91.60;;;;;;6248591;22;20197;-83
2022/01/06 02:32:16;;;;;;;3.57;1.80;;;1.40;91.60;;;;;;6248749;22;20169;-82
2022/01/06 02:34:44;;;;;;;6.63;2.07;;;1.40;91.80;;;;;;6247639;22;20554;-84
2022/01/06 02:37:14;;;;;;;5.73;1.80;;;1.50;91.80;;;;;;6250138;22;20545;-82
2022/01/06 02:39:44;;;;;;;4.50;1.73;;;1.50;91.90;;;;;;6249062;22;20193;-82
2022/01/06 02:42:11;;;;;;;5.67;2.00;;;1.40;92.40;;;;;;6248976;22;20178;-83
2022/01/06 02:44:39;;;;;;;6.37;1.90;;;1.50;92.10;;;;;;6247083;22;20201;-84
2022/01/06 02:47:07;;;;;;;5.00;1.83;;;1.50;91.60;;;;;;6248157;22;20251;-84
2022/01/06 02:49:35;;;;;;;5.97;1.77;;;1.50;91.60;;;;;;6233489;22;20207;-82
2022/01/06 02:52:03;;;;;;;3.53;1.97;;;1.40;92.20;;;;;;6248203;23;20174;-82
2022/01/06 02:54:32;;;;;;;6.93;2.27;;;1.40;91.80;;;;;;6248586;22;20272;-82
2022/01/06 02:56:59;;;;;;;7.40;1.90;;;1.30;92.10;;;;;;6248442;22;20640;-82
2022/01/06 02:59:26;;;;;;;6.97;2.23;;;1.40;91.60;;;;;;6249216;22;20521;-83
2022/01/06 03:01:53;;;;;;;3.93;2.00;;;1.40;91.60;;;;;;6251103;22;20468;-82
2022/01/06 03:04:23;;;;;;;7.57;1.80;;;1.40;91.10;;;;;;6250060;22;20211;-82
2022/01/06 03:06:52;;;;;;;4.80;1.80;;;1.60;90.90;;;;;;6251308;22;20474;-84
2022/01/06 03:09:25;;;;;;;4.83;1.70;;;1.50;91.20;;;;;;6250517;22;20255;-83
2022/01/06 03:11:54;;;;;;;3.40;1.73;;;1.50;91.10;;;;;;6251216;22;20231;-83
2022/01/06 03:14:21;;;;;;;7.20;2.30;;;1.40;91.30;;;;;;6250488;22;20196;-82
2022/01/06 03:16:48;;;;;;;6.07;2.00;;;1.40;91.00;;;;;;6251497;22;20201;-84
2022/01/06 03:19:15;;;;;;;5.00;1.90;;;1.50;90.90;;;;;;6251056;22;20251;-87
2022/01/06 03:21:42;;;;;;;2.97;1.97;;;1.40;90.80;;;;;;6251085;22;20687;-82
2022/01/06 03:24:09;;;;;;;4.30;1.80;;;1.40;91.10;;;;;;6250488;22;20256;-82
2022/01/06 03:26:36;;;;;;;6.37;1.80;;;1.50;90.90;;;;;;6252764;22;20179;-82
2022/01/06 03:29:05;;;;;;;5.20;1.83;;;1.60;90.60;;;;;;6253767;22;20253;-82
2022/01/06 03:31:32;;;;;;;4.20;1.70;;;1.60;90.50;;;;;;6254763;22;20229;-84
2022/01/06 03:33:59;;;;;;;3.63;1.80;;;1.70;90.00;;;;;;6253818;22;20200;-83
2022/01/06 03:36:26;;;;;;;6.23;1.77;;;1.80;89.90;;;;;;6250113;22;20675;-82
2022/01/06 03:38:53;;;;;;;6.30;1.90;;;1.80;88.70;;;;;;6249377;22;20197;-82
2022/01/06 03:41:20;;;;;;;2.87;1.70;;;1.80;87.80;;;;;;6250646;22;20168;-82
2022/01/06 03:43:47;;;;;;;4.27;1.90;;;1.70;89.10;;;;;;6249399;22;20275;-82
2022/01/06 03:46:15;;;;;;;6.47;1.90;;;1.70;89.50;;;;;;6250623;22;20169;-84
2022/01/06 03:48:42;;;;;;;8.43;2.00;;;1.60;90.10;;;;;;6249986;22;20218;-83
2022/01/06 03:51:09;;;;;;;7.17;2.20;;;1.60;89.90;;;;;;6251156;22;20166;-85
2022/01/06 03:53:36;;;;;;;5.67;2.07;;;1.60;90.00;;;;;;6253137;22;20187;-86
2022/01/06 03:56:03;;;;;;;5.73;1.97;;;1.60;90.10;;;;;;6249436;22;20252;-83
2022/01/06 03:58:30;;;;;;;3.77;2.00;;;1.60;90.40;;;;;;6245723;22;20620;-83
2022/01/06 04:00:57;;;;;;;5.03;2.00;;;1.60;90.40;;;;;;6248033;22;20170;-82
2022/01/06 04:03:26;;;;;;;4.57;1.97;;;1.70;90.20;;;;;;6248289;22;20169;-82
2022/01/06 04:05:53;;;;;;;4.87;2.00;;;1.60;90.40;;;;;;6248837;22;20165;-83
2022/01/06 04:08:20;;;;;;;6.77;2.27;;;1.50;90.90;;;;;;6247153;22;20175;-83
2022/01/06 04:10:47;;;;;;;2.23;1.60;;;1.50;91.40;;;;;;6249168;22;20173;-83
2022/01/06 04:13:14;;;;;;;4.67;2.00;;;1.50;91.50;;;;;;6248234;22;20176;-82
2022/01/06 04:15:43;;;;;;;4.90;1.83;;;1.40;91.90;;;;;;6246468;22;20211;-83
2022/01/06 04:18:10;;;;;;;5.20;1.80;;;1.50;92.20;;;;;;6248256;22;20193;-83
2022/01/06 04:20:39;;;;;;;6.40;1.97;;;1.60;91.70;;;;;;6246583;22;20656;-84
2022/01/06 04:23:06;;;;;;;4.73;2.10;;;1.60;91.70;;;;;;6245638;22;20173;-84
2022/01/06 04:25:33;;;;;;;4.70;1.80;;;1.70;91.40;;;;;;6244202;22;20197;-85
2022/01/06 04:28:00;;;;;;;5.60;1.93;;;1.70;91.00;;;;;;6245041;22;20174;-83
2022/01/06 04:30:28;;;;;;;3.57;2.00;;;1.80;90.90;;;;;;6244514;22;20212;-85
2022/01/06 04:32:55;;;;;;;2.93;1.73;;;1.80;90.90;;;;;;6245263;22;20173;-83
2022/01/06 04:35:22;;;;;;;5.20;1.90;;;1.80;90.80;;;;;;6244431;22;20200;-84
2022/01/06 04:37:51;;;;;;;5.57;1.77;;;1.60;91.20;;;;;;6245439;22;20189;-82
2022/01/06 04:40:19;;;;;;;3.57;1.90;;;1.60;91.60;;;;;;6245280;22;20200;-84
2022/01/06 04:42:46;;;;;;;3.30;2.07;;;1.70;91.60;;;;;;6244225;22;20497;-84
2022/01/06 04:45:13;;;;;;;3.67;2.00;;;1.60;91.70;;;;;;6243323;22;20199;-82
2022/01/06 04:47:40;;;;;;;4.60;2.07;;;1.60;91.70;;;;;;6244331;22;20169;-85
2022/01/06 04:50:08;;;;;;;4.87;2.00;;;1.50;91.60;;;;;;6243652;22;20204;-83
2022/01/06 04:52:35;;;;;;;4.90;1.70;;;1.50;92.30;;;;;;6244156;22;20165;-82
2022/01/06 04:55:04;;;;;;;6.70;2.07;;;1.50;92.30;;;;;;6243013;22;20193;-83
2022/01/06 04:57:31;;;;;;;3.73;1.80;;;1.50;92.60;;;;;;6244013;22;20199;-82
2022/01/06 04:59:58;;;;;;;4.13;1.83;;;1.40;93.10;;;;;;6243653;22;20197;-82
2022/01/06 05:02:25;;;;;;;4.23;2.00;;;1.30;93.60;;;;;;6244339;22;20245;-83
2022/01/06 05:04:52;;;;;;;3.37;2.00;;;1.20;93.90;;;;;;6242815;22;20209;-83
2022/01/06 05:07:19;;;;;;;3.50;2.00;;;1.30;94.20;;;;;;6244246;22;20179;-83
2022/01/06 05:09:46;;;;;;;4.77;1.97;;;1.20;94.50;;;;;;6243515;22;20508;-83
2022/01/06 05:12:15;;;;;;;2.93;2.30;;;1.20;94.30;;;;;;6243912;22;20172;-83
2022/01/06 05:14:42;;;;;;;3.50;1.80;;;1.20;94.70;;;;;;6243249;22;20201;-82
2022/01/06 05:17:09;;;;;;;5.60;1.93;;;1.20;94.50;;;;;;6244297;22;20197;-82
2022/01/06 05:19:36;;;;;;;3.47;2.00;;;1.30;94.90;;;;;;6244017;22;20201;-82
2022/01/06 05:22:04;;;;;;;5.03;2.10;;;1.30;94.90;;;;;;6246713;22;20179;-82
2022/01/06 05:24:32;;;;;;;6.43;1.90;;;1.20;94.90;;;;;;6245323;22;20284;-82
2022/01/06 05:26:59;;;;;;;4.17;1.97;;;1.20;94.90;;;;;;6246368;22;20173;-82
2022/01/06 05:29:28;;;;;;;3.13;1.90;;;1.10;95.20;;;;;;6245371;22;20200;-83
2022/01/06 05:31:55;;;;;;;4.27;2.00;;;1.10;95.00;;;;;;6246476;22;20170;-83
2022/01/06 05:34:22;;;;;;;4.40;1.90;;;1.10;95.20;;;;;;6245116;22;20671;-83
2022/01/06 05:36:49;;;;;;;5.63;2.00;;;1.20;94.90;;;;;;6246163;22;20206;-83
2022/01/06 05:39:16;;;;;;;3.07;1.63;;;1.30;94.70;;;;;;6245843;22;20288;-83
2022/01/06 05:41:45;;;;;;;4.30;2.00;;;1.30;95.10;;;;;;6244949;23;20680;-82
2022/01/06 05:44:11;;;;;;;5.67;2.10;;;1.20;95.40;;;;;;6246555;22;20204;-82
2022/01/06 05:46:40;;;;;;;3.67;1.70;;;1.10;95.50;;;;;;6249356;22;20169;-85
2022/01/06 05:49:07;;;;;;;5.20;2.00;;;1.20;95.40;;;;;;6249202;22;20203;-82
2022/01/06 05:51:34;;;;;;;3.27;2.10;;;1.10;95.50;;;;;;6249903;22;20172;-81
2022/01/06 05:54:01;;;;;;;4.43;1.90;;;1.10;95.60;;;;;;6249972;22;20209;-82
2022/01/06 05:56:28;;;;;;;3.87;2.10;;;1.10;95.40;;;;;;6250679;22;20202;-82
2022/01/06 05:58:55;;;;;;;4.60;1.87;;;1.00;95.50;;;;;;6250603;22;20200;-81
2022/01/06 06:01:22;;;;;;;2.70;2.00;;;1.00;95.60;;;;;;6251436;22;20169;-82
2022/01/06 06:03:53;;;;;;;5.33;1.90;;;1.10;95.30;;;;;;6250248;22;20189;-85
2022/01/06 06:06:20;;;;;;;3.03;1.70;;;1.20;95.10;;;;;;6251952;22;20157;-82
2022/01/06 06:08:48;;;;;;;3.50;1.80;;;1.20;95.20;;;;;;6251704;22;20670;-85
2022/01/06 06:11:15;;;;;;;2.97;1.70;;;1.10;95.40;;;;;;6252030;22;20180;-81
2022/01/06 06:13:42;;;;;;;5.30;1.83;;;1.10;95.30;;;;;;6263271;22;20245;-84
2022/01/06 06:16:09;;;;;;;2.63;1.80;;;1.10;95.50;;;;;;6256859;22;20283;-82
2022/01/06 06:18:36;;;;;;;3.53;1.83;;;1.10;95.60;;;;;;6246733;22;20181;-82
2022/01/06 06:21:06;;;;;;;3.67;2.00;;;1.20;95.40;;;;;;6247072;22;20165;-82
2022/01/06 06:23:33;;;;;;;4.83;2.03;;;1.30;95.10;;;;;;6246320;22;20153;-82
2022/01/06 06:26:00;;;;;;;5.20;1.97;;;1.40;94.80;;;;;;6247367;22;20169;-84
2022/01/06 06:28:27;;;;;;;4.00;1.93;;;1.40;94.40;;;;;;6246203;22;20621;-82
2022/01/06 06:30:54;;;;;;;2.77;1.60;;;1.50;94.30;;;;;;6246567;22;20165;-82
2022/01/06 06:33:21;;;;;;;6.10;1.67;;;1.50;94.30;;;;;;6246545;22;20175;-83
2022/01/06 06:35:48;;;;;;;3.67;1.57;;;1.50;94.30;;;;;;6247333;22;20169;-83
2022/01/06 06:38:17;;;;;;;5.00;1.77;;;1.40;94.30;;;;;;6247313;22;20498;-82
2022/01/06 06:40:44;;;;;;;4.33;2.03;;;1.50;94.30;;;;;;6247853;22;20727;-82
2022/01/06 06:43:13;;;;;;;3.53;1.70;;;1.60;93.40;;;;;;6248937;22;20550;-82
2022/01/06 06:45:41;;;;;;;3.03;1.40;;;1.60;93.40;;;;;;6249139;22;20197;-82
2022/01/06 06:48:08;;;;;;;3.97;1.83;;;1.60;93.20;;;;;;6250345;22;20695;-82
2022/01/06 06:50:35;;;;;;;2.30;1.60;;;1.60;93.40;;;;;;6249909;22;20200;-84
2022/01/06 06:53:03;;;;;;;2.20;1.40;;;1.50;93.60;;;;;;6249751;22;20176;-82
2022/01/06 06:55:32;;;;;;;3.00;1.93;;;1.40;93.50;;;;;;6250610;22;20193;-82
2022/01/06 06:57:59;;;;;;;4.57;1.40;;;1.40;93.80;;;;;;6249808;22;20223;-82
2022/01/06 07:00:26;;;;;;;2.80;1.50;;;1.40;93.70;;;;;;6251267;22;20300;-82
2022/01/06 07:02:53;;;;;;;3.53;1.67;;;1.40;93.40;;;;;;6250936;22;20176;-81
2022/01/06 07:05:20;;;;;;;4.27;1.27;;;1.50;93.90;;;;;;6251262;22;20203;-83
2022/01/06 07:07:48;;;;;;;2.23;1.40;;;1.40;94.30;;;;;;6254710;22;20175;-81
2022/01/06 07:10:15;;;;;;;3.43;1.43;;;1.30;95.20;;;;;;6251483;22;20508;-81
2022/01/06 07:12:45;;;;;;;4.23;1.60;;;1.30;96.50;;;;;;6253787;22;20166;-81
2022/01/06 07:15:14;;;;;;;3.20;1.50;;;1.10;96.90;;;;;;6253022;22;20207;-82
2022/01/06 07:17:46;;;;;;;1.60;1.43;;;1.00;97.20;;;;;;6253871;22;20204;-82
2022/01/06 07:20:13;;;;;;;2.30;1.70;;;1.00;97.50;;;;;;6256327;22;20239;-82
2022/01/06 07:22:41;;;;;;;2.70;1.70;;;0.90;97.90;;;;;;6253441;22;20163;-82
2022/01/06 07:25:09;;;;;;;3.83;1.60;;;0.90;98.20;;;;;;6252805;22;20284;-82
2022/01/06 07:27:36;;;;;;;3.97;1.60;;;0.90;98.20;;;;;;6253024;22;20466;-82
2022/01/06 07:30:06;;;;;;;6.10;1.80;;;0.80;98.50;;;;;;6250580;23;20479;-82
2022/01/06 07:32:33;;;;;;;2.13;1.43;;;0.90;98.60;;;;;;6253203;22;20245;-81
2022/01/06 07:35:00;;;;;;;3.83;1.60;;;1.00;98.10;;;;;;6252735;22;20219;-82
2022/01/06 07:37:28;;;;;;;2.73;1.57;;;1.10;97.90;;;;;;6253896;22;20275;-82
2022/01/06 07:39:55;;;;;;;4.47;1.60;;;1.00;97.70;;;;;;6252287;22;20502;-81
2022/01/06 07:42:22;;;;;;;4.67;1.63;;;1.00;97.80;;;;;;6251494;22;20208;-82
2022/01/06 07:44:49;;;;;;;4.50;1.60;;;1.10;97.30;;;;;;6250813;23;20199;-81
2022/01/06 07:47:18;;;;;;;4.10;1.63;;;1.00;97.10;;;;;;6253403;22;20176;-84
2022/01/06 07:49:45;;;;;;;5.57;1.67;;;1.00;97.00;;;;;;6251995;22;20487;-80
2022/01/06 07:52:12;;;;;;;2.03;1.40;;;1.10;97.00;;;;;;6249637;23;20188;-79
2022/01/06 07:58:36;;;;;;;2.43;1.40;;;1.00;96.60;;;;;;6251403;23;20185;-79
2022/01/06 08:01:03;;;;;;;2.03;1.30;;;1.10;96.60;;;;;;6251104;23;20183;-79
2022/01/06 08:03:31;;;;;;;3.20;1.90;;;1.20;96.40;;;;;;6258117;22;20189;-80
2022/01/06 09:52:09;;;;;;;2.38;2.00;;;5.80;59.20;;;;;;6286144;22;20176;-87
2022/01/06 09:54:37;;;;;;;3.10;2.03;;;5.20;68.70;;;;;;6284731;22;20247;-87
2022/01/06 09:57:05;;;;;;;3.72;2.00;;;4.50;73.30;;;;;;6281297;22;20604;-88
2022/01/06 09:59:33;;;;;;;3.97;1.88;;;4.60;75.60;;;;;;6256812;22;20200;-87
2022/01/06 10:02:00;;;;;;;5.45;2.05;;;5.20;74.90;;;;;;6285904;22;20255;-87
2022/01/06 10:04:29;;;;;;;4.50;1.85;;;5.70;66.20;;;;;;6284576;22;20212;-86
2022/01/06 10:07:04;;;;;;;5.30;2.08;;;5.60;65.50;;;;;;6256950;22;20163;-87
2022/01/06 10:09:34;;;;;;;3.13;1.90;;;5.60;67.20;;;;;;6279155;22;20196;-90
2022/01/06 10:12:06;;;;;;;3.03;2.10;;;5.40;70.10;;;;;;6277983;22;20230;-87
2022/01/06 10:14:40;;;;;;;4.27;2.00;;;5.10;69.80;;;;;;6276634;22;20274;-89
2022/01/06 10:17:08;;;;;;;5.77;2.50;;;5.00;71.80;;;;;;6277273;22;20197;-87
2022/01/06 10:19:37;;;;;;;3.63;2.33;;;5.00;73.00;;;;;;6274886;22;20283;-88
2022/01/06 10:22:04;;;;;;;3.53;2.30;;;4.90;74.10;;;;;;6277025;22;20175;-89
2022/01/06 10:24:33;;;;;;;3.40;2.17;;;4.80;74.40;;;;;;6275825;22;20199;-84
2022/01/06 10:27:04;;;;;;;3.43;2.23;;;4.40;78.30;;;;;;6276993;22;20199;-85
2022/01/06 10:29:33;;;;;;;3.47;2.20;;;4.30;79.70;;;;;;6276061;22;20200;-87
2022/01/06 10:32:04;;;;;;;5.60;2.20;;;4.40;80.10;;;;;;6276531;22;20630;-85
2022/01/06 10:34:33;;;;;;;3.80;2.10;;;4.40;78.20;;;;;;6274853;22;20196;-85
2022/01/06 10:37:01;;;;;;;4.13;2.30;;;4.20;78.50;;;;;;6275362;22;20165;-86
2022/01/06 10:39:40;;;;;;;3.90;2.30;;;4.20;80.60;;;;;;6275179;22;20255;-86
2022/01/06 10:42:11;;;;;;;6.03;2.40;;;4.30;79.60;;;;;;6275943;22;20470;-85
2022/01/06 10:44:47;;;;;;;3.43;2.60;;;4.00;80.60;;;;;;6275673;22;20208;-85
2022/01/06 10:47:14;;;;;;;4.83;2.40;;;4.00;81.20;;;;;;6276254;22;20156;-85
2022/01/06 10:49:41;;;;;;;4.50;2.40;;;3.90;82.50;;;;;;6276401;22;20200;-87
2022/01/06 10:52:08;;;;;;;2.40;2.13;;;3.90;82.10;;;;;;6277298;22;20181;-85
2022/01/06 10:54:37;;;;;;;3.97;2.23;;;3.80;82.40;;;;;;6277495;22;20271;-83
2022/01/06 10:57:09;;;;;;;3.87;2.70;;;3.70;83.50;;;;;;6277987;22;20971;-87
2022/01/06 10:59:37;;;;;;;4.17;2.57;;;3.60;84.50;;;;;;6277140;22;20200;-84
2022/01/06 11:02:06;;;;;;;3.63;2.30;;;3.60;84.50;;;;;;6277237;22;20634;-85
2022/01/06 11:04:33;;;;;;;5.57;2.27;;;3.40;86.20;;;;;;6277456;22;20200;-85
2022/01/06 11:07:00;;;;;;;3.47;2.50;;;3.40;86.20;;;;;;6277664;22;20196;-83
2022/01/06 11:09:30;;;;;;;4.93;2.20;;;3.20;86.50;;;;;;6277740;22;20203;-83
2022/01/06 11:14:45;;;;;;;3.90;2.37;;;3.30;87.90;;;;;;6276623;22;20330;-84
2022/01/06 11:17:13;;;;;;;5.27;2.73;;;3.30;87.90;;;;;;6276436;22;20268;-83
2022/01/06 11:19:40;;;;;;;4.40;2.70;;;3.40;88.00;;;;;;6276327;22;20200;-83
2022/01/06 11:22:09;;;;;;;4.23;2.53;;;3.50;88.00;;;;;;6276658;22;20173;-86
2022/01/06 11:24:38;;;;;;;5.07;2.40;;;3.40;88.00;;;;;;6250074;22;20279;-83
2022/01/06 11:27:09;;;;;;;3.43;2.63;;;3.40;88.00;;;;;;6277005;22;20675;-84
2022/01/06 11:29:40;;;;;;;5.80;2.80;;;3.20;90.50;;;;;;6277635;22;20267;-83
2022/01/06 11:32:19;;;;;;;5.43;2.80;;;3.20;91.40;;;;;;6278058;22;20177;-84
2022/01/06 11:34:47;;;;;;;3.60;2.60;;;3.10;92.00;;;;;;6277472;22;20196;-84
2022/01/06 11:37:16;;;;;;;4.83;2.77;;;3.10;92.50;;;;;;6278336;22;20168;-86
2022/01/06 11:39:44;;;;;;;4.43;2.67;;;3.00;92.90;;;;;;6275705;22;20200;-85
2022/01/06 11:42:16;;;;;;;6.77;3.17;;;3.00;92.80;;;;;;6275922;22;20256;-85
2022/01/06 11:44:52;;;;;;;4.43;2.60;;;3.10;92.70;;;;;;6274191;22;20196;-85
2022/01/06 11:47:32;;;;;;;4.97;3.43;;;3.30;92.00;;;;;;6249666;22;20247;-83
2022/01/06 11:50:12;;;;;;;3.30;3.00;;;3.30;91.80;;;;;;6274816;22;20509;-84
2022/01/06 11:52:50;;;;;;;3.77;2.70;;;3.40;91.90;;;;;;6275206;22;20160;-84
2022/01/06 11:55:17;;;;;;;4.37;2.70;;;3.60;91.30;;;;;;6274564;22;20663;-85
2022/01/06 11:57:45;;;;;;;5.13;2.80;;;3.60;90.90;;;;;;6276249;22;20505;-86
2022/01/06 12:00:18;;;;;;;5.33;3.00;;;3.60;91.50;;;;;;6275693;22;20315;-85
2022/01/06 12:02:56;;;;;;;5.73;3.10;;;3.70;90.90;;;;;;6276363;22;20175;-86
2022/01/06 12:05:24;;;;;;;5.43;3.10;;;3.80;90.20;;;;;;6274774;22;20204;-85
2022/01/06 12:07:52;;;;;;;3.23;2.67;;;3.60;89.10;;;;;;6275670;22;20256;-84
2022/01/06 12:10:20;;;;;;;4.43;2.43;;;3.50;90.10;;;;;;6274928;22;20275;-84
2022/01/06 12:12:49;;;;;;;3.90;2.30;;;3.40;90.10;;;;;;6276007;22;20168;-85
2022/01/06 12:15:19;;;;;;;4.10;2.60;;;3.40;90.20;;;;;;6275919;22;20202;-85
2022/01/06 12:17:48;;;;;;;6.40;2.87;;;3.40;88.90;;;;;;6277474;22;20498;-85
2022/01/06 12:20:23;;;;;;;5.20;2.80;;;3.40;90.10;;;;;;6277430;22;20227;-88
2022/01/06 12:22:51;;;;;;;3.93;2.80;;;3.50;90.00;;;;;;6277478;22;20163;-85
2022/01/06 12:25:23;;;;;;;3.60;2.40;;;3.70;90.20;;;;;;6276502;22;20652;-84
2022/01/06 12:27:53;;;;;;;4.17;2.70;;;3.70;88.20;;;;;;6276155;22;20169;-86
2022/01/06 12:30:21;;;;;;;7.33;2.67;;;3.70;88.20;;;;;;6276291;22;20824;-84
2022/01/06 12:33:00;;;;;;;4.63;2.40;;;3.70;89.50;;;;;;6276171;22;20198;-86
2022/01/06 12:35:39;;;;;;;4.77;2.80;;;3.80;88.20;;;;;;6275591;22;20222;-84
2022/01/06 12:38:06;;;;;;;3.57;2.50;;;3.70;88.20;;;;;;6276016;22;20172;-84
2022/01/06 12:40:35;;;;;;;4.63;2.87;;;3.70;88.20;;;;;;6277313;22;20280;-83
2022/01/06 12:43:14;;;;;;;3.83;2.70;;;3.70;88.20;;;;;;6276588;22;20199;-84
2022/01/06 12:45:41;;;;;;;4.17;2.70;;;3.80;88.20;;;;;;6276563;22;20202;-86
2022/01/06 12:48:10;;;;;;;4.07;2.87;;;3.70;88.20;;;;;;6277286;22;20164;-83
2022/01/06 12:50:49;;;;;;;4.17;2.80;;;3.70;88.20;;;;;;6277020;22;20665;-85
2022/01/06 12:53:28;;;;;;;6.93;3.00;;;3.60;88.10;;;;;;6277641;22;20475;-83
2022/01/06 12:55:55;;;;;;;5.40;2.70;;;3.50;88.10;;;;;;6277231;22;20173;-82
2022/01/06 12:58:27;;;;;;;5.90;2.93;;;3.40;88.00;;;;;;6276315;22;20218;-83
2022/01/06 13:00:55;;;;;;;4.17;2.90;;;3.30;89.00;;;;;;6277302;22;20230;-83
2022/01/06 13:03:32;;;;;;;4.07;2.63;;;3.40;90.00;;;;;;6276979;22;20472;-83
2022/01/06 13:06:01;;;;;;;5.07;2.70;;;3.40;88.00;;;;;;6279405;22;20407;-82
2022/01/06 13:08:30;;;;;;;7.20;2.80;;;3.30;87.90;;;;;;6278348;22;20173;-83
2022/01/06 13:11:05;;;;;;;3.73;2.57;;;3.30;87.90;;;;;;6277581;22;20165;-83
2022/01/06 13:13:43;;;;;;;5.30;3.17;;;3.50;88.10;;;;;;6279376;22;20174;-84
2022/01/06 13:16:14;;;;;;;4.33;2.37;;;3.60;87.70;;;;;;6277507;22;20791;-83
2022/01/06 13:18:52;;;;;;;6.47;2.70;;;3.50;86.20;;;;;;6278145;22;20220;-83
2022/01/06 13:21:32;;;;;;;3.77;2.90;;;3.30;87.40;;;;;;6279005;22;20160;-84
2022/01/06 13:24:13;;;;;;;7.00;2.90;;;3.20;88.70;;;;;;6278404;22;20198;-82
2022/01/06 13:26:48;;;;;;;4.50;2.40;;;3.30;87.90;;;;;;6280477;22;20248;-87
2022/01/06 13:29:25;;;;;;;9.67;2.73;;;3.30;86.20;;;;;;6277899;22;20204;-83
2022/01/06 13:31:59;;;;;;;5.80;2.40;;;3.40;88.00;;;;;;6277088;22;20156;-84
2022/01/06 13:34:27;;;;;;;4.00;2.43;;;3.50;86.20;;;;;;6276258;22;20208;-83
2022/01/06 13:37:03;;;;;;;8.27;2.33;;;3.70;85.70;;;;;;6275521;22;20638;-82
2022/01/06 13:39:35;;;;;;;5.60;2.40;;;3.80;82.60;;;;;;6276466;22;20199;-83
2022/01/06 13:42:02;;;;;;;8.20;2.67;;;3.90;80.50;;;;;;6278215;22;20169;-83
2022/01/06 13:44:29;;;;;;;5.17;2.50;;;4.00;80.40;;;;;;6277570;22;20196;-83
2022/01/06 13:47:08;;;;;;;5.80;2.47;;;3.90;79.20;;;;;;6278378;22;20247;-83
2022/01/06 13:52:25;;;;;;;5.53;2.50;;;4.00;79.90;;;;;;6278150;22;20168;-86
2022/01/06 13:54:53;;;;;;;5.13;2.30;;;4.00;79.50;;;;;;6277656;22;20192;-85
2022/01/06 13:57:20;;;;;;;6.27;2.43;;;4.00;77.90;;;;;;6277887;22;20200;-85
2022/01/06 13:59:48;;;;;;;8.43;2.73;;;3.90;79.80;;;;;;6277024;22;20203;-84
2022/01/06 14:02:17;;;;;;;5.67;2.67;;;3.80;80.50;;;;;;6278435;22;20196;-83
2022/01/06 14:04:46;;;;;;;3.60;2.33;;;3.80;81.40;;;;;;6277185;22;20708;-83
2022/01/06 14:07:14;;;;;;;3.63;2.57;;;3.60;82.20;;;;;;6278030;22;20168;-84
2022/01/06 14:09:40;;;;;;;3.77;2.30;;;3.50;82.40;;;;;;6277604;22;20684;-85
2022/01/06 14:12:09;;;;;;;4.90;2.70;;;3.50;84.30;;;;;;6277370;22;20247;-82
2022/01/06 14:14:36;;;;;;;6.97;2.70;;;3.50;84.60;;;;;;6277259;22;20197;-84
2022/01/06 14:17:04;;;;;;;6.93;2.70;;;3.50;83.70;;;;;;6250096;22;20199;-84
2022/01/06 14:19:34;;;;;;;4.60;2.50;;;3.60;83.70;;;;;;6278435;22;20275;-83
2022/01/06 14:22:03;;;;;;;6.00;2.87;;;3.70;79.90;;;;;;6278479;22;20447;-84
2022/01/06 14:24:32;;;;;;;5.23;2.40;;;3.70;81.00;;;;;;6276968;22;20207;-84
2022/01/06 14:27:02;;;;;;;6.20;2.40;;;3.90;80.40;;;;;;6274298;22;20204;-84
2022/01/06 14:29:29;;;;;;;4.20;2.30;;;3.90;78.00;;;;;;6276688;22;20200;-84
2022/01/06 14:31:57;;;;;;;3.30;2.20;;;3.90;77.70;;;;;;6278225;22;20223;-86
2022/01/06 14:34:24;;;;;;;5.10;2.23;;;3.80;77.80;;;;;;6279764;22;20204;-84
2022/01/06 14:36:51;;;;;;;4.73;2.30;;;3.60;77.00;;;;;;6280362;22;20497;-86
2022/01/06 14:39:20;;;;;;;5.80;2.83;;;3.50;78.40;;;;;;6281124;22;20256;-83
2022/01/06 14:41:47;;;;;;;4.50;2.30;;;3.40;80.40;;;;;;6281433;22;20188;-84
2022/01/06 14:44:14;;;;;;;7.03;2.70;;;3.40;80.00;;;;;;6279051;22;20228;-82
2022/01/06 14:46:43;;;;;;;5.53;2.70;;;3.40;81.40;;;;;;6281925;22;20248;-84
2022/01/06 14:49:12;;;;;;;5.00;2.63;;;3.50;80.30;;;;;;6267776;22;20649;-85
2022/01/06 14:51:39;;;;;;;13.77;5.03;;;3.50;81.10;;;;;;6279432;22;20211;-84
2022/01/06 14:54:06;;;;;;;7.33;2.67;;;3.50;82.80;;;;;;6281008;22;20201;-83
2022/01/06 14:56:37;;;;;;;4.93;2.50;;;3.50;80.60;;;;;;6278107;22;20171;-89
2022/01/06 14:59:04;;;;;;;3.87;2.50;;;3.50;80.80;;;;;;6277606;22;20211;-86
2022/01/06 15:01:31;;;;;;;7.90;2.47;;;3.60;79.60;;;;;;6279063;22;20173;-87
2022/01/06 15:03:58;;;;;;;5.10;2.30;;;3.40;80.90;;;;;;6275824;22;20200;-88
2022/01/06 15:06:25;;;;;;;7.93;2.47;;;3.20;81.70;;;;;;6277721;22;20491;-85