Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:37;;;;;;;6.30;5.50;;;2.80;89.40;;;;;;4950432;28;20209;-72
2021/01/03 00:03:05;;;;;;;8.18;5.90;;;2.80;99.90;;;;;;4948068;28;20292;-73
2021/01/03 00:05:33;;;;;;;8.38;6.57;;;2.80;99.90;;;;;;4950688;28;20323;-75
2021/01/03 00:08:01;;;;;;;6.22;5.03;;;2.80;99.90;;;;;;4950468;28;20210;-75
2021/01/03 00:10:29;;;;;;;7.88;5.63;;;2.80;99.90;;;;;;4950204;28;20239;-76
2021/01/03 00:12:56;;;;;;;6.20;5.03;;;2.80;99.90;;;;;;4945505;28;20230;-75
2021/01/03 00:15:24;;;;;;;6.80;6.05;;;2.80;99.90;;;;;;4949204;28;20218;-76
2021/01/03 00:17:52;;;;;;;5.75;5.25;;;2.80;99.90;;;;;;4949607;28;20211;-74
2021/01/03 00:20:22;;;;;;;5.95;5.35;;;2.80;99.10;;;;;;4950479;28;20264;-74
2021/01/03 00:22:50;;;;;;;7.95;5.85;;;2.90;1.00;;;;;;4961173;28;20349;-74
2021/01/03 00:25:18;;;;;;;7.20;5.72;;;2.90;1.00;;;;;;4948168;28;20233;-74
2021/01/03 00:27:46;;;;;;;5.70;5.13;;;2.90;99.90;;;;;;4950846;28;20210;-75
2021/01/03 00:30:16;;;;;;;5.80;5.05;;;2.80;99.90;;;;;;4951698;28;20250;-75
2021/01/03 00:32:44;;;;;;;6.15;4.97;;;2.70;99.90;;;;;;4950730;29;20239;-74
2021/01/03 00:35:16;;;;;;;6.03;4.88;;;2.80;1.00;;;;;;4949020;28;20220;-74
2021/01/03 00:37:43;;;;;;;6.18;4.60;;;2.80;1.00;;;;;;4947459;28;20219;-74
2021/01/03 00:40:16;;;;;;;6.07;4.55;;;2.80;99.90;;;;;;4947977;28;20209;-74
2021/01/03 00:42:44;;;;;;;6.28;5.35;;;2.80;99.90;;;;;;4943052;28;20400;-74
2021/01/03 00:45:12;;;;;;;6.38;5.70;;;2.80;99.90;;;;;;4948670;28;20220;-73
2021/01/03 00:47:39;;;;;;;7.57;5.55;;;2.80;99.90;;;;;;4944760;29;20275;-72
2021/01/03 00:50:09;;;;;;;5.72;5.03;;;2.80;99.90;;;;;;4950028;28;20246;-73
2021/01/03 00:52:36;;;;;;;6.45;5.75;;;2.80;99.90;;;;;;4948327;28;20235;-74
2021/01/03 00:55:06;;;;;;;6.05;4.97;;;2.80;47.50;;;;;;4949441;28;20214;-73
2021/01/03 00:57:33;;;;;;;9.95;6.20;;;2.80;1.00;;;;;;4948529;28;20210;-73
2021/01/03 01:00:00;;;;;;;7.15;5.05;;;2.80;1.00;;;;;;4964595;28;20212;-74
2021/01/03 01:02:28;;;;;;;6.85;5.30;;;2.80;1.00;;;;;;4947730;28;20239;-76
2021/01/03 01:04:55;;;;;;;7.13;5.10;;;2.80;1.00;;;;;;4948255;28;20242;-73
2021/01/03 01:07:22;;;;;;;6.00;5.03;;;2.80;1.00;;;;;;4945951;28;20207;-75
2021/01/03 01:09:49;;;;;;;7.75;5.28;;;2.80;1.00;;;;;;4947629;29;20712;-73
2021/01/03 01:12:17;;;;;;;6.25;5.25;;;2.80;56.10;;;;;;4948533;28;20656;-74
2021/01/03 01:14:44;;;;;;;7.13;4.90;;;2.80;47.20;;;;;;4950568;28;21972;-74
2021/01/03 01:17:11;;;;;;;7.38;5.95;;;2.80;1.00;;;;;;4963006;28;20215;-73
2021/01/03 01:19:39;;;;;;;5.93;4.97;;;2.70;1.00;;;;;;4948686;28;20709;-75
2021/01/03 01:22:07;;;;;;;5.97;5.15;;;2.60;96.30;;;;;;4949143;28;20235;-74
2021/01/03 01:24:34;;;;;;;8.07;6.25;;;2.70;95.30;;;;;;4949192;28;20214;-75
2021/01/03 01:27:01;;;;;;;5.90;5.30;;;2.60;99.90;;;;;;4947748;28;20213;-76
2021/01/03 01:29:28;;;;;;;7.28;5.93;;;2.60;99.90;;;;;;4947810;28;20263;-74
2021/01/03 01:31:55;;;;;;;5.40;4.80;;;2.70;99.90;;;;;;4944824;28;20236;-74
2021/01/03 01:34:22;;;;;;;6.15;4.75;;;2.70;45.00;;;;;;4948643;28;20210;-73
2021/01/03 01:36:50;;;;;;;7.03;6.00;;;2.70;1.00;;;;;;4946210;29;20217;-73
2021/01/03 01:39:17;;;;;;;6.45;5.80;;;2.70;1.00;;;;;;4948726;29;20227;-75
2021/01/03 01:41:44;;;;;;;7.65;5.68;;;2.80;1.00;;;;;;4947832;28;20568;-73
2021/01/03 01:44:12;;;;;;;6.45;5.85;;;2.80;1.00;;;;;;4949850;28;20674;-75
2021/01/03 01:46:49;;;;;;;6.32;5.45;;;2.80;1.00;;;;;;4947419;28;20203;-74
2021/01/03 01:49:19;;;;;;;7.32;6.18;;;2.80;1.00;;;;;;4947286;28;20213;-74
2021/01/03 01:51:49;;;;;;;7.25;5.88;;;2.80;1.00;;;;;;4946197;28;20253;-75
2021/01/03 01:54:23;;;;;;;7.05;6.00;;;2.80;1.00;;;;;;4948276;29;20234;-74
2021/01/03 01:56:55;;;;;;;6.18;5.55;;;2.70;1.00;;;;;;4948275;29;20241;-76
2021/01/03 01:59:32;;;;;;;6.70;5.30;;;2.60;1.00;;;;;;4948484;28;20266;-75
2021/01/03 02:02:03;;;;;;;6.60;5.70;;;2.60;1.00;;;;;;4948595;28;20257;-76
2021/01/03 02:04:34;;;;;;;7.50;5.35;;;2.60;1.00;;;;;;4947753;28;20316;-75
2021/01/03 02:07:09;;;;;;;6.70;5.57;;;2.70;1.00;;;;;;4947635;29;20212;-75
2021/01/03 02:09:52;;;;;;;8.90;5.82;;;2.70;1.00;;;;;;4947609;29;20727;-75
2021/01/03 02:12:24;;;;;;;6.13;5.15;;;2.80;1.00;;;;;;4947968;28;20246;-76
2021/01/03 02:14:51;;;;;;;6.68;5.43;;;2.70;1.00;;;;;;4945407;29;20214;-74
2021/01/03 02:17:19;;;;;;;6.28;5.50;;;2.70;1.00;;;;;;4948908;29;20732;-72
2021/01/03 02:19:46;;;;;;;9.13;6.32;;;2.70;24.30;;;;;;4944270;28;20282;-74
2021/01/03 02:22:21;;;;;;;7.50;5.78;;;2.70;89.10;;;;;;4951587;28;20245;-73
2021/01/03 02:24:56;;;;;;;9.65;6.82;;;2.70;99.90;;;;;;4949810;28;20217;-71
2021/01/03 02:27:30;;;;;;;8.82;5.65;;;2.80;99.90;;;;;;4954129;28;20211;-75
2021/01/03 02:29:59;;;;;;;7.30;5.95;;;2.80;99.90;;;;;;4945352;28;20230;-74
2021/01/03 02:32:26;;;;;;;35.65;19.13;;;2.80;99.90;;;;;;4954940;28;20664;-73
2021/01/03 02:34:54;;;;;;;17.85;10.38;;;2.70;99.90;;;;;;4951338;28;20235;-73
2021/01/03 02:37:25;;;;;;;14.50;8.95;;;2.70;99.90;;;;;;4948980;28;20217;-75
2021/01/03 02:39:57;;;;;;;7.35;6.65;;;2.60;1.00;;;;;;4947486;28;20701;-76
2021/01/03 02:42:26;;;;;;;9.10;6.50;;;2.70;1.00;;;;;;4952228;28;20230;-76
2021/01/03 02:44:54;;;;;;;7.18;6.20;;;2.70;99.90;;;;;;4949946;28;20232;-73
2021/01/03 02:47:27;;;;;;;7.30;5.95;;;2.70;1.00;;;;;;4956327;28;20662;-74
2021/01/03 02:49:55;;;;;;;7.00;6.30;;;2.60;12.10;;;;;;4946473;28;20199;-75
2021/01/03 02:52:28;;;;;;;8.70;6.88;;;2.70;99.90;;;;;;4948307;28;20313;-75
2021/01/03 02:54:56;;;;;;;7.65;6.80;;;2.60;1.00;;;;;;4945435;28;20238;-73
2021/01/03 02:57:24;;;;;;;8.70;6.40;;;2.60;1.00;;;;;;4963117;28;20213;-75
2021/01/03 02:59:51;;;;;;;7.50;6.57;;;2.60;12.20;;;;;;4944534;28;20221;-73
2021/01/03 03:02:18;;;;;;;10.15;7.43;;;2.60;99.90;;;;;;4947561;28;20324;-74
2021/01/03 03:04:46;;;;;;;6.75;5.80;;;2.60;21.40;;;;;;4948190;28;20208;-74
2021/01/03 03:07:13;;;;;;;7.35;6.25;;;2.60;99.90;;;;;;4951694;28;21160;-75
2021/01/03 03:09:41;;;;;;;7.95;6.70;;;2.60;99.90;;;;;;4962434;28;20297;-75
2021/01/03 03:12:09;;;;;;;7.47;5.97;;;2.60;99.90;;;;;;4944287;28;20226;-75
2021/01/03 03:14:36;;;;;;;9.32;7.15;;;2.60;1.00;;;;;;4943777;28;20215;-74
2021/01/03 03:17:06;;;;;;;12.88;7.30;;;2.60;26.20;;;;;;4950092;28;20234;-76
2021/01/03 03:19:34;;;;;;;9.25;6.60;;;2.60;99.90;;;;;;4946273;28;20215;-74
2021/01/03 03:22:01;;;;;;;8.18;6.60;;;2.60;99.90;;;;;;4946058;28;20241;-75
2021/01/03 03:24:29;;;;;;;9.68;7.93;;;2.60;99.90;;;;;;4946775;28;20642;-75
2021/01/03 03:26:59;;;;;;;9.98;7.00;;;2.50;98.90;;;;;;4949505;28;20211;-76
2021/01/03 03:29:28;;;;;;;9.02;6.50;;;2.50;1.00;;;;;;4950320;28;20213;-75
2021/01/03 03:31:57;;;;;;;8.98;6.70;;;2.50;1.00;;;;;;4951792;28;20733;-75
2021/01/03 03:34:25;;;;;;;9.50;7.07;;;2.60;1.00;;;;;;4948504;28;20265;-75
2021/01/03 03:36:54;;;;;;;7.82;7.05;;;2.50;99.90;;;;;;4949129;28;20219;-75
2021/01/03 03:39:23;;;;;;;7.68;6.80;;;2.60;99.90;;;;;;4951793;28;20494;-76
2021/01/03 03:41:53;;;;;;;8.15;7.22;;;2.50;99.90;;;;;;4953009;28;20317;-75
2021/01/03 03:44:20;;;;;;;8.05;7.13;;;2.60;99.90;;;;;;4961119;28;20275;-75
2021/01/03 03:46:52;;;;;;;8.50;6.60;;;2.50;99.90;;;;;;4962157;28;20277;-75
2021/01/03 03:49:19;;;;;;;8.40;7.32;;;2.50;39.60;;;;;;4958985;28;20665;-75
2021/01/03 03:51:47;;;;;;;8.02;7.22;;;2.50;99.90;;;;;;4953264;28;20312;-74
2021/01/03 03:54:14;;;;;;;8.85;7.07;;;2.40;1.00;;;;;;4956450;28;20216;-75
2021/01/03 03:56:41;;;;;;;9.45;8.55;;;2.40;99.90;;;;;;4950791;28;20237;-78
2021/01/03 03:59:08;;;;;;;9.75;7.82;;;2.40;34.00;;;;;;4950503;28;20683;-74
2021/01/03 04:01:38;;;;;;;8.05;7.32;;;2.30;99.90;;;;;;4952410;28;20280;-74
2021/01/03 04:04:07;;;;;;;9.88;7.90;;;2.30;1.00;;;;;;4950337;28;20323;-75
2021/01/03 04:06:34;;;;;;;8.80;6.65;;;2.30;1.00;;;;;;4957998;28;20214;-72
2021/01/03 04:09:01;;;;;;;7.95;6.20;;;2.40;1.00;;;;;;4950061;28;20218;-76
2021/01/03 04:11:28;;;;;;;9.40;7.70;;;2.40;1.00;;;;;;4950023;28;20232;-75
2021/01/03 04:13:55;;;;;;;9.25;7.20;;;2.40;99.90;;;;;;4953955;28;20674;-74
2021/01/03 04:16:23;;;;;;;8.85;7.93;;;2.40;99.90;;;;;;4958723;28;20297;-75
2021/01/03 04:18:50;;;;;;;18.75;11.38;;;2.40;1.00;;;;;;4959408;28;20210;-74
2021/01/03 04:21:18;;;;;;;10.77;8.63;;;2.40;99.90;;;;;;4951565;28;20233;-75
2021/01/03 04:23:45;;;;;;;8.68;7.82;;;2.40;99.90;;;;;;4949970;28;20280;-75
2021/01/03 04:26:16;;;;;;;9.38;7.60;;;2.40;1.00;;;;;;4955121;28;20216;-74
2021/01/03 04:28:43;;;;;;;7.43;6.70;;;2.40;99.90;;;;;;4950964;28;20693;-74
2021/01/03 04:31:11;;;;;;;9.45;7.57;;;2.40;99.90;;;;;;4949264;28;20239;-74
2021/01/03 04:33:41;;;;;;;7.97;7.18;;;2.40;34.10;;;;;;4951496;28;20641;-74
2021/01/03 04:36:13;;;;;;;9.00;6.53;;;2.20;5.90;;;;;;4949091;28;20227;-73
2021/01/03 04:38:41;;;;;;;10.70;8.65;;;2.30;1.00;;;;;;4950292;28;20895;-74
2021/01/03 04:41:12;;;;;;;10.10;8.35;;;2.30;99.90;;;;;;4949713;28;20212;-74
2021/01/03 04:43:39;;;;;;;8.90;7.85;;;2.30;99.90;;;;;;4949233;28;20695;-74
2021/01/03 04:46:11;;;;;;;10.13;7.72;;;2.40;1.00;;;;;;4949479;28;20221;-74
2021/01/03 04:48:38;;;;;;;8.38;7.47;;;2.30;99.90;;;;;;4949799;28;20279;-76
2021/01/03 04:51:18;;;;;;;13.00;8.38;;;2.30;99.90;;;;;;4948295;28;20301;-74
2021/01/03 04:53:51;;;;;;;10.10;7.82;;;2.40;99.90;;;;;;4947498;28;20217;-74
2021/01/03 04:56:27;;;;;;;10.50;7.32;;;2.40;99.90;;;;;;4947764;28;20222;-74
2021/01/03 04:59:05;;;;;;;9.90;8.52;;;2.40;99.90;;;;;;4945999;28;20289;-74
2021/01/03 05:02:05;;;;;;;10.18;7.90;;;2.40;99.90;;;;;;4948349;28;20266;-75
2021/01/03 05:04:45;;;;;;;12.20;8.43;;;2.40;99.90;;;;;;4942660;28;20869;-74
2021/01/03 05:07:16;;;;;;;9.13;7.40;;;2.30;99.90;;;;;;4949373;28;20212;-75
2021/01/03 05:09:45;;;;;;;11.88;8.73;;;2.30;99.90;;;;;;4949415;28;20672;-75
2021/01/03 05:12:20;;;;;;;9.75;7.85;;;2.30;99.90;;;;;;4949510;28;20307;-74
2021/01/03 05:14:53;;;;;;;9.32;8.00;;;2.30;1.00;;;;;;4947067;28;20225;-74
2021/01/03 05:17:21;;;;;;;11.30;8.20;;;2.40;99.90;;;;;;4949173;28;20227;-74
2021/01/03 05:19:48;;;;;;;11.18;8.00;;;2.40;99.90;;;;;;4948894;28;20197;-74
2021/01/03 05:22:31;;;;;;;8.40;7.15;;;2.40;99.90;;;;;;4949641;28;20565;-74
2021/01/03 05:25:01;;;;;;;11.40;8.25;;;2.40;99.90;;;;;;4948875;28;20640;-74
2021/01/03 05:27:29;;;;;;;8.13;7.15;;;2.40;59.20;;;;;;4949808;28;20209;-74
2021/01/03 05:30:16;;;;;;;9.27;7.88;;;2.40;99.90;;;;;;4947236;28;20297;-75
2021/01/03 05:32:44;;;;;;;7.63;6.70;;;2.40;99.90;;;;;;4949595;28;20217;-75
2021/01/03 05:35:24;;;;;;;20.65;11.18;;;2.40;1.00;;;;;;4963699;28;20211;-76
2021/01/03 05:37:55;;;;;;;21.25;12.15;;;2.40;99.90;;;;;;4956707;28;20226;-76
2021/01/03 05:40:32;;;;;;;14.25;9.07;;;2.40;99.90;;;;;;4966023;28;20224;-76
2021/01/03 05:43:10;;;;;;;14.25;8.93;;;2.40;99.90;;;;;;4950953;28;20253;-76
2021/01/03 05:45:44;;;;;;;9.98;7.68;;;2.40;1.00;;;;;;4941671;28;20223;-75
2021/01/03 05:48:22;;;;;;;11.43;8.75;;;2.30;99.90;;;;;;4948249;28;20196;-75
2021/01/03 05:50:49;;;;;;;9.00;7.10;;;2.40;99.90;;;;;;4947411;29;20223;-76
2021/01/03 05:53:21;;;;;;;13.38;9.30;;;2.40;1.00;;;;;;4947052;28;20234;-76
2021/01/03 05:55:55;;;;;;;10.70;7.60;;;2.40;99.90;;;;;;4950108;28;20262;-75
2021/01/03 05:58:28;;;;;;;11.88;9.00;;;2.30;99.90;;;;;;4948154;28;20695;-75
2021/01/03 06:00:56;;;;;;;11.18;7.75;;;2.40;1.00;;;;;;4947869;28;20220;-75
2021/01/03 06:03:28;;;;;;;9.32;7.40;;;2.40;1.00;;;;;;4948602;28;20655;-74
2021/01/03 06:06:01;;;;;;;10.88;7.80;;;2.40;99.90;;;;;;4947423;28;20213;-75
2021/01/03 06:08:32;;;;;;;11.10;8.18;;;2.40;1.00;;;;;;4947342;29;20215;-73
2021/01/03 06:11:12;;;;;;;8.55;7.45;;;2.40;99.90;;;;;;4949529;28;20224;-74
2021/01/03 06:13:46;;;;;;;8.30;7.40;;;2.40;1.00;;;;;;4950620;28;20241;-75
2021/01/03 06:16:15;;;;;;;9.10;7.72;;;2.40;1.00;;;;;;4956950;28;20215;-74
2021/01/03 06:18:46;;;;;;;9.93;8.60;;;2.30;85.90;;;;;;4950700;28;20222;-74
2021/01/03 06:21:21;;;;;;;12.48;7.88;;;2.40;99.90;;;;;;4950028;28;20214;-76
2021/01/03 06:24:07;;;;;;;13.32;7.90;;;2.40;8.10;;;;;;4943982;28;20256;-76
2021/01/03 06:26:38;;;;;;;8.65;6.85;;;2.50;1.00;;;;;;4951896;28;20245;-75
2021/01/03 06:29:18;;;;;;;7.95;7.07;;;2.50;1.00;;;;;;4946565;28;20232;-76
2021/01/03 06:32:20;;;;;;;9.23;7.20;;;2.40;1.00;;;;;;4947947;28;20282;-75
2021/01/03 06:34:52;;;;;;;9.73;7.45;;;2.40;1.00;;;;;;4961744;28;20211;-75
2021/01/03 06:37:34;;;;;;;10.10;6.90;;;2.40;1.00;;;;;;4954665;28;20221;-76
2021/01/03 06:40:07;;;;;;;9.48;8.38;;;2.50;1.00;;;;;;4961761;28;20366;-76
2021/01/03 06:43:06;;;;;;;11.23;8.90;;;2.40;1.00;;;;;;4947716;28;20564;-76
2021/01/03 06:46:06;;;;;;;15.00;8.85;;;2.40;1.00;;;;;;4947745;28;20212;-75
2021/01/03 06:49:18;;;;;;;22.35;12.60;;;2.40;97.50;;;;;;4945973;28;20225;-75
2021/01/03 06:52:16;;;;;;;12.57;8.40;;;2.40;33.30;;;;;;4946877;28;20256;-75
2021/01/03 06:55:06;;;;;;;10.93;9.23;;;2.40;99.90;;;;;;4951860;28;20226;-76
2021/01/03 06:58:05;;;;;;;10.50;8.15;;;2.40;1.00;;;;;;4947385;28;20210;-75
2021/01/03 07:00:39;;;;;;;13.63;8.90;;;2.40;1.00;;;;;;4952477;28;20217;-76
2021/01/03 07:03:12;;;;;;;11.45;9.27;;;2.40;52.20;;;;;;4948843;28;20226;-73
2021/01/03 07:05:50;;;;;;;11.48;8.35;;;2.40;1.00;;;;;;4956100;28;20876;-72
2021/01/03 07:08:19;;;;;;;12.13;9.63;;;2.30;99.90;;;;;;4948912;28;21173;-72
2021/01/03 07:10:46;;;;;;;13.52;9.90;;;2.30;99.90;;;;;;4947673;28;20215;-75
2021/01/03 07:13:37;;;;;;;13.32;9.85;;;2.40;99.90;;;;;;4952662;28;20238;-75
2021/01/03 07:16:08;;;;;;;13.15;9.52;;;2.40;99.90;;;;;;4938335;28;20228;-74
2021/01/03 07:18:46;;;;;;;14.07;11.70;;;2.40;99.90;;;;;;4954576;28;20469;-76
2021/01/03 07:21:26;;;;;;;14.85;11.30;;;2.40;99.90;;;;;;4950135;28;20237;-76
2021/01/03 07:24:16;;;;;;;11.52;8.18;;;2.40;99.90;;;;;;4953600;28;20205;-76
2021/01/03 07:26:45;;;;;;;13.73;9.35;;;2.50;99.90;;;;;;4950016;28;20678;-75
2021/01/03 07:29:17;;;;;;;14.63;8.77;;;2.40;1.00;;;;;;4949592;28;20638;-76
2021/01/03 07:31:59;;;;;;;15.32;10.23;;;2.30;99.90;;;;;;4952686;28;20230;-76
2021/01/03 07:34:28;;;;;;;12.10;9.07;;;2.30;99.90;;;;;;4950457;28;20206;-78
2021/01/03 07:36:58;;;;;;;16.80;10.45;;;2.30;1.00;;;;;;4950278;28;20204;-78
2021/01/03 07:39:28;;;;;;;15.73;9.45;;;2.40;99.90;;;;;;4949541;28;20284;-78
2021/01/03 07:42:21;;;;;;;13.85;9.68;;;2.50;99.90;;;;;;4955633;28;20882;-77
2021/01/03 07:44:50;;;;;;;14.25;8.98;;;2.40;83.60;;;;;;4951256;28;20203;-76
2021/01/03 07:47:38;;;;;;;12.40;8.75;;;2.40;99.90;;;;;;4950061;28;20247;-77
2021/01/03 07:50:34;;;;;;;11.43;9.57;;;2.50;45.20;;;;;;4949641;28;20231;-76
2021/01/03 07:53:19;;;;;;;10.02;8.43;;;2.60;1.00;;;;;;4944114;28;20789;-77
2021/01/03 07:55:46;;;;;;;12.98;8.88;;;2.60;1.00;;;;;;4954294;28;20265;-77
2021/01/03 07:58:15;;;;;;;12.88;9.07;;;2.60;1.00;;;;;;4952595;28;20726;-77
2021/01/03 08:00:45;;;;;;;10.15;8.30;;;2.60;1.00;;;;;;4953757;28;20254;-78
2021/01/03 08:03:15;;;;;;;11.40;8.55;;;2.60;99.90;;;;;;4951858;28;20229;-77
2021/01/03 08:05:44;;;;;;;9.88;8.30;;;2.60;1.00;;;;;;4950064;28;20238;-80
2021/01/03 08:08:16;;;;;;;11.27;8.95;;;2.60;99.90;;;;;;4949919;28;20209;-76
2021/01/03 08:10:44;;;;;;;14.45;10.23;;;2.60;1.00;;;;;;4964340;28;20230;-77
2021/01/03 08:13:18;;;;;;;12.30;9.48;;;2.60;1.00;;;;;;4951237;28;20234;-77
2021/01/03 08:15:46;;;;;;;14.55;9.95;;;2.60;99.90;;;;;;4949228;28;20225;-77
2021/01/03 08:18:15;;;;;;;12.98;7.93;;;2.70;99.90;;;;;;4949953;28;20270;-75
2021/01/03 08:20:43;;;;;;;11.60;9.10;;;2.80;1.00;;;;;;4949715;28;20203;-78
2021/01/03 08:23:27;;;;;;;11.32;8.75;;;2.80;99.90;;;;;;4950771;28;20224;-75
2021/01/03 08:26:09;;;;;;;10.43;8.68;;;2.80;34.40;;;;;;4965286;28;20210;-74
2021/01/03 08:28:38;;;;;;;11.02;9.90;;;2.80;99.90;;;;;;4950475;28;20478;-76
2021/01/03 08:31:07;;;;;;;11.75;8.55;;;2.80;1.00;;;;;;4963105;28;20227;-75
2021/01/03 08:33:37;;;;;;;8.52;6.82;;;2.80;1.00;;;;;;4949887;28;20230;-78
2021/01/03 08:36:22;;;;;;;10.57;8.10;;;2.80;99.90;;;;;;4949868;28;20326;-73
2021/01/03 08:38:50;;;;;;;11.90;8.65;;;2.80;99.90;;;;;;4949672;28;20206;-76
2021/01/03 08:41:21;;;;;;;12.35;8.55;;;2.80;1.00;;;;;;4955682;28;20230;-75
2021/01/03 08:43:49;;;;;;;10.18;8.10;;;2.80;1.00;;;;;;4957148;28;20214;-73
2021/01/03 08:46:29;;;;;;;13.80;9.07;;;2.70;64.40;;;;;;4951089;28;20263;-75
2021/01/03 08:49:01;;;;;;;11.00;8.50;;;2.70;99.90;;;;;;4951775;28;20200;-73
2021/01/03 08:51:29;;;;;;;11.32;8.75;;;2.80;99.90;;;;;;4951113;28;20229;-75
2021/01/03 08:54:01;;;;;;;12.25;8.93;;;2.80;46.00;;;;;;4950218;28;20211;-75
2021/01/03 08:56:43;;;;;;;11.07;7.72;;;2.80;65.60;;;;;;4942445;28;20219;-75
2021/01/03 08:59:13;;;;;;;9.98;7.82;;;2.90;26.40;;;;;;4946930;28;20278;-75
2021/01/03 09:01:42;;;;;;;12.60;8.10;;;2.90;99.90;;;;;;4948426;28;20268;-75
2021/01/03 09:04:14;;;;;;;13.25;9.60;;;2.90;1.00;;;;;;4951325;28;20206;-75
2021/01/03 09:06:41;;;;;;;8.95;7.60;;;2.90;1.00;;;;;;4953932;28;20811;-75
2021/01/03 09:09:14;;;;;;;11.35;8.02;;;2.90;99.90;;;;;;4952665;28;20657;-75
2021/01/03 09:11:50;;;;;;;11.57;8.50;;;2.90;1.00;;;;;;4951561;28;20233;-73
2021/01/03 09:14:23;;;;;;;11.32;8.57;;;2.90;99.90;;;;;;4948761;28;20213;-74
2021/01/03 09:16:55;;;;;;;16.42;10.98;;;2.80;99.90;;;;;;4947721;28;20271;-75
2021/01/03 09:19:27;;;;;;;14.38;9.82;;;2.80;99.90;;;;;;4948713;28;20646;-75
2021/01/03 09:21:57;;;;;;;11.02;8.55;;;2.90;1.00;;;;;;4950613;28;20234;-74
2021/01/03 09:24:27;;;;;;;10.18;7.70;;;2.90;1.00;;;;;;4948524;28;20247;-74
2021/01/03 09:26:56;;;;;;;11.82;8.20;;;2.90;1.00;;;;;;4946936;29;20308;-75
2021/01/03 09:29:26;;;;;;;12.85;8.40;;;3.00;1.00;;;;;;4949862;28;20734;-75
2021/01/03 09:32:03;;;;;;;11.00;7.88;;;3.00;99.90;;;;;;4953484;28;20293;-77
2021/01/03 09:34:44;;;;;;;9.68;8.27;;;3.00;99.90;;;;;;4950177;28;20747;-73
2021/01/03 09:37:21;;;;;;;9.55;7.90;;;3.00;1.00;;;;;;4946713;28;20213;-75
2021/01/03 09:40:10;;;;;;;11.40;9.00;;;3.10;99.90;;;;;;4955259;28;20688;-74
2021/01/03 09:42:41;;;;;;;10.52;7.88;;;3.10;99.90;;;;;;4940982;28;20235;-76
2021/01/03 09:45:22;;;;;;;10.00;6.93;;;3.20;99.90;;;;;;4952491;28;20703;-73
2021/01/03 09:47:50;;;;;;;9.90;7.85;;;3.30;1.00;;;;;;4948996;28;20216;-74
2021/01/03 09:50:27;;;;;;;10.77;8.00;;;3.30;99.90;;;;;;4949529;28;20215;-75
2021/01/03 09:53:06;;;;;;;11.77;8.35;;;3.30;99.90;;;;;;4946344;28;20292;-73
2021/01/03 09:55:41;;;;;;;11.48;8.95;;;3.30;99.90;;;;;;4947266;28;20208;-73
2021/01/03 09:58:09;;;;;;;10.48;8.25;;;3.30;99.90;;;;;;4948792;28;20222;-73
2021/01/03 10:00:54;;;;;;;11.90;8.77;;;3.30;99.90;;;;;;4949139;28;20209;-76
2021/01/03 10:03:33;;;;;;;12.43;8.50;;;3.50;99.90;;;;;;4946201;28;20233;-76
2021/01/03 10:06:12;;;;;;;10.98;8.63;;;3.50;99.90;;;;;;4947453;28;20284;-76
2021/01/03 10:08:43;;;;;;;13.10;8.93;;;3.50;35.80;;;;;;4947184;28;20207;-76
2021/01/03 10:11:11;;;;;;;9.95;7.55;;;3.50;1.00;;;;;;4946737;28;20224;-76
2021/01/03 10:13:38;;;;;;;12.65;8.23;;;3.50;1.00;;;;;;4944814;28;20272;-78
2021/01/03 10:16:20;;;;;;;11.50;6.80;;;3.30;1.00;;;;;;4946879;28;20712;-76
2021/01/03 10:18:48;;;;;;;9.55;7.63;;;3.20;99.90;;;;;;4947484;29;20207;-76
2021/01/03 10:21:27;;;;;;;12.27;8.77;;;3.30;99.90;;;;;;4943951;29;20256;-74
2021/01/03 10:23:56;;;;;;;10.40;8.90;;;2.90;99.90;;;;;;4945154;28;21113;-76
2021/01/03 10:26:29;;;;;;;11.82;7.60;;;3.00;99.90;;;;;;4948637;28;20446;-75
2021/01/03 10:28:56;;;;;;;9.63;7.18;;;3.00;1.00;;;;;;4951562;28;21437;-77
2021/01/03 10:31:25;;;;;;;10.85;8.90;;;3.10;1.00;;;;;;4943095;29;20223;-76
2021/01/03 10:33:53;;;;;;;9.82;7.95;;;3.20;1.00;;;;;;4948744;28;20210;-77
2021/01/03 10:36:24;;;;;;;12.90;9.68;;;3.30;99.90;;;;;;4939276;28;20730;-76
2021/01/03 10:38:51;;;;;;;10.32;8.85;;;3.30;72.40;;;;;;4946788;28;20261;-75
2021/01/03 10:41:18;;;;;;;9.80;8.13;;;3.30;1.00;;;;;;4944295;28;20822;-74
2021/01/03 10:43:45;;;;;;;10.13;8.02;;;3.30;10.90;;;;;;4945775;28;20251;-76
2021/01/03 10:46:16;;;;;;;12.30;8.18;;;3.20;99.90;;;;;;4952678;28;20270;-76
2021/01/03 10:48:43;;;;;;;8.40;6.57;;;3.10;99.90;;;;;;4964317;28;20231;-75
2021/01/03 10:51:32;;;;;;;9.45;6.70;;;3.20;99.90;;;;;;4947964;28;20253;-76
2021/01/03 10:53:59;;;;;;;10.13;7.68;;;3.20;99.90;;;;;;4951791;28;20276;-76
2021/01/03 10:56:26;;;;;;;10.57;8.43;;;3.20;99.90;;;;;;4951370;29;20209;-75
2021/01/03 10:58:54;;;;;;;8.77;6.85;;;3.20;99.90;;;;;;4945373;29;20213;-76
2021/01/03 11:01:21;;;;;;;11.63;8.95;;;3.20;99.90;;;;;;4950547;28;20221;-76
2021/01/03 11:03:49;;;;;;;8.32;6.93;;;3.10;75.20;;;;;;4952872;28;20802;-76
2021/01/03 11:06:33;;;;;;;10.63;8.38;;;3.20;99.90;;;;;;4956122;28;20211;-77
2021/01/03 11:09:01;;;;;;;12.02;8.60;;;3.20;49.10;;;;;;4949673;28;20686;-76
2021/01/03 11:11:28;;;;;;;13.05;8.20;;;3.30;1.00;;;;;;4955580;28;20228;-76
2021/01/03 11:13:55;;;;;;;12.70;8.88;;;3.20;99.90;;;;;;4952441;28;20247;-76
2021/01/03 11:16:34;;;;;;;13.38;9.50;;;2.90;1.00;;;;;;4953948;28;20480;-75
2021/01/03 11:19:02;;;;;;;9.30;8.10;;;2.90;1.00;;;;;;4950345;28;20293;-75
2021/01/03 11:21:29;;;;;;;11.27;8.40;;;2.80;99.90;;;;;;4954417;28;20336;-77
2021/01/03 11:23:56;;;;;;;10.15;7.30;;;2.70;99.90;;;;;;4953145;28;20212;-75
2021/01/03 11:26:29;;;;;;;10.68;7.68;;;2.90;1.00;;;;;;4955707;28;20219;-76
2021/01/03 11:28:57;;;;;;;9.20;7.20;;;2.60;99.90;;;;;;4949642;28;20864;-75
2021/01/03 11:31:34;;;;;;;9.15;6.35;;;2.50;59.80;;;;;;4953305;28;20224;-75
2021/01/03 11:34:02;;;;;;;9.40;7.50;;;2.80;1.00;;;;;;4952715;28;20464;-76
2021/01/03 11:36:29;;;;;;;10.38;7.70;;;2.90;1.00;;;;;;4951072;28;20259;-76
2021/01/03 11:38:59;;;;;;;10.35;7.20;;;2.90;1.00;;;;;;4951728;28;20216;-74
2021/01/03 11:41:28;;;;;;;8.07;6.55;;;3.00;1.00;;;;;;4954304;28;20292;-75
2021/01/03 11:43:55;;;;;;;8.88;7.55;;;3.10;1.00;;;;;;4950204;28;20231;-78
2021/01/03 11:46:23;;;;;;;11.48;7.90;;;3.20;99.90;;;;;;4954136;28;20683;-77
2021/01/03 11:48:50;;;;;;;9.18;7.80;;;3.30;99.90;;;;;;4949666;28;20212;-75
2021/01/03 11:51:18;;;;;;;7.95;6.57;;;3.40;99.90;;;;;;4949060;28;20253;-76
2021/01/03 11:53:45;;;;;;;9.73;7.20;;;3.50;99.90;;;;;;4958343;28;20687;-76
2021/01/03 11:56:18;;;;;;;10.30;8.00;;;3.40;1.00;;;;;;4950567;28;20695;-77
2021/01/03 11:58:46;;;;;;;12.48;9.63;;;3.30;1.00;;;;;;4948203;28;20282;-75
2021/01/03 12:01:17;;;;;;;9.57;7.03;;;3.20;99.90;;;;;;4950955;28;20219;-77
2021/01/03 12:03:49;;;;;;;7.43;6.32;;;3.10;99.90;;;;;;4943873;28;20219;-75
2021/01/03 12:06:18;;;;;;;9.25;6.93;;;3.30;99.90;;;;;;4951548;28;20216;-76
2021/01/03 12:08:45;;;;;;;8.52;7.55;;;3.30;72.80;;;;;;4950774;28;20206;-75
2021/01/03 12:11:15;;;;;;;8.13;6.82;;;3.40;10.90;;;;;;4958732;28;20218;-76
2021/01/03 12:13:47;;;;;;;9.75;8.75;;;3.60;1.00;;;;;;4953742;28;20466;-75
2021/01/03 12:16:18;;;;;;;11.43;8.30;;;3.30;1.00;;;;;;4945569;28;21168;-76
2021/01/03 12:18:46;;;;;;;9.40;7.70;;;3.30;1.00;;;;;;4947946;28;20217;-76
2021/01/03 12:21:19;;;;;;;9.55;7.30;;;3.20;1.00;;;;;;4949683;28;20206;-77
2021/01/03 12:23:46;;;;;;;7.15;6.50;;;3.20;1.00;;;;;;4950347;28;20239;-77
2021/01/03 12:26:14;;;;;;;9.98;7.72;;;2.80;1.00;;;;;;4948888;28;20671;-75
2021/01/03 12:28:41;;;;;;;10.43;7.85;;;2.60;99.90;;;;;;4953198;28;20779;-77
2021/01/03 12:31:09;;;;;;;11.48;8.50;;;2.50;99.90;;;;;;4953162;28;20219;-76
2021/01/03 12:33:36;;;;;;;10.15;7.40;;;2.70;99.90;;;;;;4952972;28;20236;-75
2021/01/03 12:36:05;;;;;;;9.40;7.38;;;2.60;1.00;;;;;;4952916;28;20231;-76
2021/01/03 12:38:32;;;;;;;10.27;7.30;;;2.90;99.90;;;;;;4953537;28;20212;-75
2021/01/03 12:41:00;;;;;;;10.57;8.32;;;3.20;1.00;;;;;;4952136;28;20873;-77
2021/01/03 12:43:27;;;;;;;8.75;6.30;;;3.30;99.90;;;;;;4953882;28;20223;-77
2021/01/03 12:45:54;;;;;;;9.70;7.38;;;3.40;99.90;;;;;;4961325;28;20456;-76
2021/01/03 12:48:22;;;;;;;9.82;7.40;;;3.30;22.40;;;;;;4952442;29;20216;-76
2021/01/03 12:50:50;;;;;;;11.75;8.88;;;3.40;99.90;;;;;;4951802;28;20223;-76
2021/01/03 12:53:17;;;;;;;10.63;7.40;;;3.50;20.60;;;;;;4953141;28;20227;-76
2021/01/03 12:55:45;;;;;;;10.98;7.97;;;3.40;1.40;;;;;;4951424;28;20207;-75
2021/01/03 12:58:12;;;;;;;9.32;7.60;;;3.40;1.00;;;;;;4951781;28;20297;-76
2021/01/03 13:00:39;;;;;;;8.40;7.25;;;3.40;1.00;;;;;;4953526;28;20223;-75
2021/01/03 13:03:06;;;;;;;11.93;7.85;;;3.50;1.00;;;;;;4963968;28;20224;-75
2021/01/03 13:05:34;;;;;;;10.35;8.02;;;3.60;1.00;;;;;;4958864;28;20213;-75
2021/01/03 13:08:02;;;;;;;8.32;7.47;;;3.70;1.00;;;;;;4944047;28;20237;-75
2021/01/03 13:10:29;;;;;;;7.93;6.60;;;3.60;1.00;;;;;;4949136;28;20208;-76
2021/01/03 13:12:57;;;;;;;7.20;6.25;;;3.70;1.00;;;;;;4951970;28;20234;-75
2021/01/03 13:15:24;;;;;;;8.75;7.40;;;3.80;1.00;;;;;;4951529;28;20211;-74
2021/01/03 13:17:51;;;;;;;8.05;6.15;;;3.80;99.90;;;;;;4952774;28;20202;-73