Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:26;;;;;;;;;;;;;;;11.24;42.22;99287.00;4491801;31;33417;-68
2022/04/20 00:03:55;;;;;;;;;;;;;;;11.45;41.58;99287.81;4486116;31;34100;-68
2022/04/20 00:06:25;;;;;;;;;;;;;;;11.45;41.41;99286.97;4498566;31;33859;-68
2022/04/20 00:08:54;;;;;;;;;;;;;;;11.17;42.13;99284.84;4488321;31;33339;-69
2022/04/20 00:11:25;;;;;;;;;;;;;;;11.14;42.57;99285.09;4481403;31;34033;-68
2022/04/20 00:13:53;;;;;;;;;;;;;;;10.84;43.17;99284.97;4483803;31;35464;-69
2022/04/20 00:16:22;;;;;;;;;;;;;;;11.16;42.02;99284.94;4488531;31;32297;-67
2022/04/20 00:18:52;;;;;;;;;;;;;;;11.02;41.97;99293.31;4490434;31;32697;-69
2022/04/20 00:21:28;;;;;;;;;;;;;;;10.91;42.55;99289.72;4489007;31;34183;-69
2022/04/20 00:23:58;;;;;;;;;;;;;;;10.35;44.22;99289.00;4481667;31;33259;-68
2022/04/20 00:26:28;;;;;;;;;;;;;;;10.64;43.84;99286.63;4495303;31;32524;-69
2022/04/20 00:28:57;;;;;;;;;;;;;;;10.92;43.03;99288.72;4483703;31;34173;-69
2022/04/20 00:31:27;;;;;;;;;;;;;;;11.03;42.67;99295.00;4486815;31;33531;-69
2022/04/20 00:33:57;;;;;;;;;;;;;;;11.10;42.93;99288.12;4482060;31;34543;-68
2022/04/20 00:36:26;;;;;;;;;;;;;;;11.17;42.39;99290.19;4495976;31;33719;-67
2022/04/20 00:38:55;;;;;;;;;;;;;;;11.32;42.05;99285.34;4469427;31;32475;-69
2022/04/20 00:41:25;;;;;;;;;;;;;;;11.39;41.80;99291.03;4475161;31;33844;-68
2022/04/20 00:44:05;;;;;;;;;;;;;;;11.25;42.21;99286.00;4471451;31;34178;-69
2022/04/20 00:46:33;;;;;;;;;;;;;;;11.32;41.93;99279.97;4481849;31;33839;-68
2022/04/20 00:49:02;;;;;;;;;;;;;;;10.88;43.01;99289.97;4483792;31;34027;-68
2022/04/20 00:51:32;;;;;;;;;;;;;;;10.80;43.07;99286.22;4480216;31;35015;-68
2022/04/20 00:54:01;;;;;;;;;;;;;;;10.72;43.37;99287.69;4484917;31;34458;-68
2022/04/20 00:56:30;;;;;;;;;;;;;;;10.94;43.25;99293.94;4482981;32;33194;-67
2022/04/20 00:58:59;;;;;;;;;;;;;;;10.87;43.54;99292.75;4488281;31;34317;-68
2022/04/20 01:01:28;;;;;;;;;;;;;;;10.94;43.37;99294.78;4481946;31;33231;-68
2022/04/20 01:03:56;;;;;;;;;;;;;;;10.94;43.30;99294.78;4470736;31;32776;-67
2022/04/20 01:06:26;;;;;;;;;;;;;;;11.01;43.14;99302.28;4482220;31;33741;-67
2022/04/20 01:08:56;;;;;;;;;;;;;;;10.82;43.94;99300.28;4491278;31;33865;-67
2022/04/20 01:11:27;;;;;;;;;;;;;;;10.93;43.05;99293.09;4483822;31;32927;-65
2022/04/20 01:13:56;;;;;;;;;;;;;;;11.00;42.72;99297.94;4484951;31;33003;-68
2022/04/20 01:16:25;;;;;;;;;;;;;;;10.69;43.33;99304.00;4484857;31;34444;-66
2022/04/20 01:18:55;;;;;;;;;;;;;;;10.85;42.67;99303.59;4482717;31;33975;-67
2022/04/20 01:21:25;;;;;;;;;;;;;;;10.59;42.98;99300.37;4489659;31;34354;-67
2022/04/20 01:23:55;;;;;;;;;;;;;;;10.55;43.08;99298.06;4489088;31;34434;-69
2022/04/20 01:26:27;;;;;;;;;;;;;;;10.20;44.02;99302.59;4498997;31;33540;-67
2022/04/20 01:28:57;;;;;;;;;;;;;;;10.50;42.96;99306.50;4483330;31;34057;-67
2022/04/20 01:31:29;;;;;;;;;;;;;;;10.32;43.52;99306.16;4491190;31;33063;-68
2022/04/20 01:33:58;;;;;;;;;;;;;;;10.30;43.50;99312.59;4473384;31;35470;-68
2022/04/20 01:36:28;;;;;;;;;;;;;;;10.33;42.62;99313.19;4497965;31;34158;-68
2022/04/20 01:38:56;;;;;;;;;;;;;;;10.37;42.59;99317.34;4484439;31;34153;-68
2022/04/20 01:41:25;;;;;;;;;;;;;;;10.07;43.96;99320.59;4481179;32;35012;-68
2022/04/20 01:43:55;;;;;;;;;;;;;;;9.46;45.61;99312.88;4487506;31;35263;-66
2022/04/20 01:46:24;;;;;;;;;;;;;;;9.43;46.45;99309.59;4480782;32;33413;-68
2022/04/20 01:48:54;;;;;;;;;;;;;;;9.39;46.88;99314.31;4482551;32;34233;-68
2022/04/20 01:54:13;;;;;;;;;;;;;;;9.87;44.74;99307.97;4484225;31;33307;-68
2022/04/20 01:56:42;;;;;;;;;;;;;;;9.77;44.90;99310.50;4495589;31;33229;-68
2022/04/20 01:59:12;;;;;;;;;;;;;;;9.98;43.73;99305.28;4498984;31;33964;-67
2022/04/20 02:04:31;;;;;;;;;;;;;;;10.11;43.04;99310.50;4488337;31;33643;-68
2022/04/20 02:06:59;;;;;;;;;;;;;;;10.13;43.03;99304.06;4482092;32;34571;-68
2022/04/20 02:09:28;;;;;;;;;;;;;;;10.23;43.14;99307.69;4481437;31;34002;-71
2022/04/20 02:11:59;;;;;;;;;;;;;;;10.13;44.09;99308.56;4491940;31;34396;-69
2022/04/20 02:14:35;;;;;;;;;;;;;;;10.27;43.60;99305.66;4492445;31;34561;-71
2022/04/20 02:17:13;;;;;;;;;;;;;;;10.29;44.25;99305.56;4487181;31;33944;-69
2022/04/20 02:19:42;;;;;;;;;;;;;;;10.34;43.35;99306.03;4497244;31;33050;-70
2022/04/20 02:22:11;;;;;;;;;;;;;;;9.97;43.88;99301.75;4495942;31;34195;-67
2022/04/20 02:24:40;;;;;;;;;;;;;;;10.18;43.49;99312.59;4491014;31;34511;-68
2022/04/20 02:27:11;;;;;;;;;;;;;;;10.25;42.66;99313.78;4480249;32;34423;-71
2022/04/20 02:29:39;;;;;;;;;;;;;;;10.26;42.38;99301.28;4482313;32;34258;-72
2022/04/20 02:32:09;;;;;;;;;;;;;;;9.94;43.20;99302.00;4487372;31;34416;-69
2022/04/20 02:34:38;;;;;;;;;;;;;;;10.02;42.81;99302.25;4490058;31;33479;-69
2022/04/20 02:37:06;;;;;;;;;;;;;;;10.19;42.20;99303.56;4483508;31;33645;-69
2022/04/20 02:39:35;;;;;;;;;;;;;;;9.91;42.94;99304.91;4490951;31;34312;-68
2022/04/20 02:42:05;;;;;;;;;;;;;;;10.33;41.77;99302.50;4488317;31;34206;-68
2022/04/20 02:44:33;;;;;;;;;;;;;;;10.11;42.81;99302.47;4486646;31;35012;-70
2022/04/20 02:47:02;;;;;;;;;;;;;;;10.03;43.25;99298.59;4481554;31;32418;-68
2022/04/20 02:49:31;;;;;;;;;;;;;;;10.39;42.66;99309.19;4485082;31;32916;-68
2022/04/20 02:51:59;;;;;;;;;;;;;;;10.43;41.82;99308.81;4495782;31;33932;-72
2022/04/20 02:54:29;;;;;;;;;;;;;;;10.51;41.66;99297.47;4492983;31;34494;-67
2022/04/20 02:56:58;;;;;;;;;;;;;;;9.87;44.38;99303.47;4486459;31;32429;-66
2022/04/20 02:59:27;;;;;;;;;;;;;;;10.23;43.91;99301.50;4496210;31;33678;-67
2022/04/20 03:02:00;;;;;;;;;;;;;;;10.37;43.30;99305.75;4486230;31;35644;-67
2022/04/20 03:04:37;;;;;;;;;;;;;;;10.74;41.88;99303.62;4485225;31;34203;-66
2022/04/20 03:07:07;;;;;;;;;;;;;;;10.60;42.07;99307.44;4480873;31;33619;-69
2022/04/20 03:09:36;;;;;;;;;;;;;;;10.56;42.01;99310.47;4493475;31;31898;-69
2022/04/20 03:12:05;;;;;;;;;;;;;;;10.46;42.23;99308.56;4485109;31;34437;-69
2022/04/20 03:14:34;;;;;;;;;;;;;;;9.59;44.93;99303.91;4483415;31;33362;-69
2022/04/20 03:17:03;;;;;;;;;;;;;;;10.06;44.27;99310.03;4489769;31;34597;-69
2022/04/20 03:19:32;;;;;;;;;;;;;;;9.95;44.45;99311.75;4496795;31;34317;-69
2022/04/20 03:22:00;;;;;;;;;;;;;;;10.12;43.90;99312.22;4487550;31;34472;-68
2022/04/20 03:24:29;;;;;;;;;;;;;;;10.18;43.47;99315.25;4489795;31;34014;-70
2022/04/20 03:26:58;;;;;;;;;;;;;;;10.31;43.75;99320.50;4487962;31;33559;-68
2022/04/20 03:29:26;;;;;;;;;;;;;;;10.44;42.73;99315.87;4484158;32;34014;-67
2022/04/20 03:31:54;;;;;;;;;;;;;;;10.25;43.97;99320.97;4487176;31;34748;-67
2022/04/20 03:34:23;;;;;;;;;;;;;;;10.32;43.34;99324.03;4491578;31;35298;-66
2022/04/20 03:36:51;;;;;;;;;;;;;;;10.54;43.31;99317.78;4485002;31;34460;-66
2022/04/20 03:39:20;;;;;;;;;;;;;;;10.40;43.21;99327.78;4488899;31;34157;-67
2022/04/20 03:41:48;;;;;;;;;;;;;;;10.42;43.64;99336.53;4469489;32;33838;-67
2022/04/20 03:44:16;;;;;;;;;;;;;;;10.62;43.57;99332.22;4484730;31;35581;-69
2022/04/20 03:46:47;;;;;;;;;;;;;;;10.89;42.44;99336.31;4482226;31;33392;-68
2022/04/20 03:49:22;;;;;;;;;;;;;;;11.03;41.97;99332.50;4484125;32;32867;-68
2022/04/20 03:52:04;;;;;;;;;;;;;;;11.00;42.36;99327.38;4483613;31;33662;-68
2022/04/20 03:54:36;;;;;;;;;;;;;;;10.92;42.54;99330.72;4489841;31;34549;-67
2022/04/20 03:57:07;;;;;;;;;;;;;;;10.71;43.01;99327.97;4490301;31;33436;-67
2022/04/20 03:59:37;;;;;;;;;;;;;;;10.60;43.93;99328.84;4496693;31;34044;-67
2022/04/20 04:02:06;;;;;;;;;;;;;;;10.78;43.52;99331.81;4487744;31;34286;-66
2022/04/20 04:04:38;;;;;;;;;;;;;;;10.64;43.81;99337.47;4484245;31;34294;-66
2022/04/20 04:07:08;;;;;;;;;;;;;;;10.80;43.58;99337.91;4482863;31;33535;-66
2022/04/20 04:09:38;;;;;;;;;;;;;;;10.48;44.27;99337.87;4487211;31;32977;-65
2022/04/20 04:12:08;;;;;;;;;;;;;;;10.31;44.52;99339.22;4491211;31;34308;-65
2022/04/20 04:14:37;;;;;;;;;;;;;;;10.47;44.36;99337.03;4493735;31;33789;-67
2022/04/20 04:17:07;;;;;;;;;;;;;;;10.35;44.80;99340.69;4489310;31;33390;-66
2022/04/20 04:19:37;;;;;;;;;;;;;;;10.76;43.74;99341.00;4493617;31;33165;-65
2022/04/20 04:22:07;;;;;;;;;;;;;;;10.71;44.15;99338.66;4481667;31;33234;-68
2022/04/20 04:24:38;;;;;;;;;;;;;;;10.85;43.69;99343.75;4472646;32;32975;-68
2022/04/20 04:27:09;;;;;;;;;;;;;;;10.91;43.83;99350.41;4482926;31;33622;-66
2022/04/20 04:29:38;;;;;;;;;;;;;;;10.99;43.61;99353.31;4484713;31;33374;-69
2022/04/20 04:32:08;;;;;;;;;;;;;;;11.10;43.40;99357.78;4480651;31;32070;-67
2022/04/20 04:34:38;;;;;;;;;;;;;;;10.84;44.95;99360.78;4482593;32;35248;-68
2022/04/20 04:37:13;;;;;;;;;;;;;;;11.20;43.65;99361.37;4484357;31;33620;-66
2022/04/20 04:39:42;;;;;;;;;;;;;;;11.02;44.06;99365.62;4489745;31;34542;-66
2022/04/20 04:42:11;;;;;;;;;;;;;;;11.04;44.19;99361.81;4489752;31;33899;-68
2022/04/20 04:44:40;;;;;;;;;;;;;;;11.12;44.14;99364.72;4481056;31;34397;-67
2022/04/20 04:49:59;;;;;;;;;;;;;;;11.14;43.85;99368.13;4483209;32;34068;-68
2022/04/20 04:52:28;;;;;;;;;;;;;;;11.05;44.00;99360.00;4486357;31;34143;-66
2022/04/20 04:54:58;;;;;;;;;;;;;;;10.92;44.31;99366.38;4474282;32;33041;-68
2022/04/20 04:57:27;;;;;;;;;;;;;;;10.87;44.78;99368.56;4483365;31;33412;-68
2022/04/20 04:59:56;;;;;;;;;;;;;;;11.00;44.44;99371.06;4494121;31;34157;-68
2022/04/20 05:02:25;;;;;;;;;;;;;;;11.00;44.45;99380.94;4485757;31;35452;-68
2022/04/20 05:04:54;;;;;;;;;;;;;;;11.08;44.36;99375.81;4485240;31;35748;-67
2022/04/20 05:07:28;;;;;;;;;;;;;;;11.06;44.78;99383.13;4482084;31;34220;-68
2022/04/20 05:09:56;;;;;;;;;;;;;;;11.06;44.83;99375.94;4496482;31;32726;-68
2022/04/20 05:12:26;;;;;;;;;;;;;;;11.00;45.26;99375.59;4482544;31;34137;-68
2022/04/20 05:14:54;;;;;;;;;;;;;;;11.37;44.54;99381.44;4482200;32;34526;-68
2022/04/20 05:17:23;;;;;;;;;;;;;;;11.58;43.90;99378.75;4482610;32;32668;-69
2022/04/20 05:19:53;;;;;;;;;;;;;;;11.58;44.00;99381.44;4482860;31;34246;-68
2022/04/20 05:22:25;;;;;;;;;;;;;;;11.70;44.22;99376.87;4495728;31;34893;-67
2022/04/20 05:25:05;;;;;;;;;;;;;;;11.79;44.10;99370.72;4481219;32;34492;-68
2022/04/20 05:27:35;;;;;;;;;;;;;;;11.93;43.95;99382.97;4483026;32;33624;-68
2022/04/20 05:30:05;;;;;;;;;;;;;;;11.89;44.83;99385.91;4482115;31;33676;-72
2022/04/20 05:32:33;;;;;;;;;;;;;;;11.76;45.13;99382.56;4487378;31;34248;-71
2022/04/20 05:35:03;;;;;;;;;;;;;;;12.19;43.94;99384.25;4488334;31;34968;-71
2022/04/20 05:43:10;;;;;;;;;;;;;;;12.74;43.33;99384.72;4494189;31;33215;-67
2022/04/20 05:45:39;;;;;;;;;;;;;;;13.33;41.98;99380.34;4480595;32;35543;-65
2022/04/20 05:48:08;;;;;;;;;;;;;;;13.54;42.13;99382.88;4495648;31;33638;-67
2022/04/20 05:50:38;;;;;;;;;;;;;;;13.94;40.88;99382.69;4496222;31;33094;-66
2022/04/20 05:53:06;;;;;;;;;;;;;;;13.89;40.42;99384.94;4479791;31;34233;-67
2022/04/20 05:55:35;;;;;;;;;;;;;;;14.23;39.69;99389.84;4480514;31;35158;-67
2022/04/20 05:58:02;;;;;;;;;;;;;;;14.74;38.47;99385.81;4488228;31;34172;-66
2022/04/20 06:00:31;;;;;;;;;;;;;;;14.32;39.57;99388.12;4479451;31;34070;-68
2022/04/20 06:03:01;;;;;;;;;;;;;;;14.29;39.32;99378.47;4488855;31;35652;-69
2022/04/20 06:05:30;;;;;;;;;;;;;;;13.80;40.91;99383.13;4480847;31;33242;-67
2022/04/20 06:07:58;;;;;;;;;;;;;;;13.01;42.87;99381.41;4491080;31;33649;-68
2022/04/20 06:10:32;;;;;;;;;;;;;;;13.11;42.98;99385.94;4482248;31;34266;-67
2022/04/20 06:13:10;;;;;;;;;;;;;;;13.64;41.36;99377.47;4488236;31;34052;-66
2022/04/20 06:15:39;;;;;;;;;;;;;;;13.50;41.74;99373.41;4481312;31;34603;-68
2022/04/20 06:18:07;;;;;;;;;;;;;;;12.81;43.38;99382.38;4481257;31;33837;-67
2022/04/20 06:20:36;;;;;;;;;;;;;;;13.56;41.60;99372.81;4481097;31;33937;-66
2022/04/20 06:23:09;;;;;;;;;;;;;;;13.48;41.60;99372.69;4488399;31;34284;-68
2022/04/20 06:25:37;;;;;;;;;;;;;;;13.66;41.21;99384.41;4486575;31;33411;-66
2022/04/20 06:28:06;;;;;;;;;;;;;;;13.51;42.01;99375.97;4494861;31;33445;-66
2022/04/20 06:30:37;;;;;;;;;;;;;;;13.57;41.52;99373.69;4485286;31;34032;-66
2022/04/20 06:33:05;;;;;;;;;;;;;;;13.44;42.84;99371.28;4481938;31;34266;-66
2022/04/20 06:35:34;;;;;;;;;;;;;;;12.59;43.45;99383.44;4481777;31;34478;-67
2022/04/20 06:38:03;;;;;;;;;;;;;;;13.52;41.22;99379.50;4484761;31;32062;-67
2022/04/20 06:40:31;;;;;;;;;;;;;;;14.14;40.30;99367.34;4482629;31;34286;-66
2022/04/20 06:43:00;;;;;;;;;;;;;;;13.66;40.42;99367.44;4487803;31;35237;-67
2022/04/20 06:45:28;;;;;;;;;;;;;;;13.76;40.29;99368.28;4467557;32;32579;-67
2022/04/20 06:47:58;;;;;;;;;;;;;;;13.97;40.05;99368.94;4487051;31;33673;-66
2022/04/20 06:50:27;;;;;;;;;;;;;;;12.95;42.53;99365.00;4485034;31;34436;-68
2022/04/20 06:58:39;;;;;;;;;;;;;;;13.47;41.15;99352.16;4491504;31;32568;-67
2022/04/20 07:01:08;;;;;;;;;;;;;;;14.02;39.92;99354.19;4482341;31;32902;-67
2022/04/20 07:03:37;;;;;;;;;;;;;;;13.30;41.07;99350.22;4483533;32;33504;-67
2022/04/20 07:06:06;;;;;;;;;;;;;;;13.85;40.05;99350.44;4469416;32;33189;-66
2022/04/20 07:08:34;;;;;;;;;;;;;;;14.18;39.60;99351.72;4487948;31;34676;-67
2022/04/20 07:11:03;;;;;;;;;;;;;;;13.33;41.20;99350.78;4485244;31;34016;-66
2022/04/20 07:13:33;;;;;;;;;;;;;;;13.88;39.95;99348.28;4486663;31;33447;-67
2022/04/20 07:16:01;;;;;;;;;;;;;;;14.35;38.82;99350.09;4487235;31;33496;-68
2022/04/20 07:18:30;;;;;;;;;;;;;;;14.07;39.89;99350.06;4491214;31;33554;-66
2022/04/20 07:21:00;;;;;;;;;;;;;;;14.52;38.49;99345.81;4490797;31;34191;-67
2022/04/20 07:23:29;;;;;;;;;;;;;;;14.99;37.17;99349.22;4490083;31;33371;-66
2022/04/20 07:25:59;;;;;;;;;;;;;;;14.40;38.56;99351.34;4490468;31;34378;-66
2022/04/20 07:28:28;;;;;;;;;;;;;;;14.68;37.76;99352.25;4476144;31;33876;-66
2022/04/20 07:30:57;;;;;;;;;;;;;;;14.31;37.94;99351.41;4490741;31;34958;-66
2022/04/20 07:33:28;;;;;;;;;;;;;;;15.09;36.63;99352.69;4487821;31;32864;-66
2022/04/20 07:36:07;;;;;;;;;;;;;;;14.84;37.59;99356.97;4481062;31;34205;-67
2022/04/20 07:38:49;;;;;;;;;;;;;;;15.00;36.53;99353.59;4494244;31;32424;-67
2022/04/20 07:41:38;;;;;;;;;;;;;;;14.75;38.90;99352.50;4494008;31;35309;-67
2022/04/20 07:44:15;;;;;;;;;;;;;;;14.68;37.79;99356.78;4379030;31;3680037;-67
2022/04/20 07:46:47;;;;;;;;;;;;;;;14.37;37.97;99356.19;4487668;31;32807;-67
2022/04/20 07:52:14;;;;;;;;;;;;;;;14.55;37.90;99359.00;4487197;32;33034;-68
2022/04/20 07:54:51;;;;;;;;;;;;;;;13.89;38.21;99365.28;4486410;32;34027;-68
2022/04/20 07:57:26;;;;;;;;;;;;;;;14.79;36.50;99358.41;4499465;31;34647;-67
2022/04/20 07:59:59;;;;;;;;;;;;;;;14.50;37.64;99362.09;4496100;31;33147;-69
2022/04/20 08:02:33;;;;;;;;;;;;;;;14.46;37.86;99358.00;4490038;31;35270;-68
2022/04/20 08:05:10;;;;;;;;;;;;;;;14.60;37.39;99359.38;4490947;31;34114;-68
2022/04/20 08:07:47;;;;;;;;;;;;;;;15.10;36.56;99357.06;4496672;31;33944;-69
2022/04/20 08:10:20;;;;;;;;;;;;;;;15.29;35.24;99350.69;4485657;32;34751;-69
2022/04/20 08:12:51;;;;;;;;;;;;;;;15.49;36.18;99345.97;4498826;31;34623;-69
2022/04/20 08:15:30;;;;;;;;;;;;;;;15.47;35.70;99341.72;4502049;31;33198;-67
2022/04/20 08:18:08;;;;;;;;;;;;;;;15.40;36.22;99340.66;4484489;31;33044;-67
2022/04/20 08:20:46;;;;;;;;;;;;;;;15.70;35.01;99334.03;4486463;31;33762;-68
2022/04/20 08:23:24;;;;;;;;;;;;;;;15.69;34.62;99341.25;4485399;31;33269;-69
2022/04/20 08:26:06;;;;;;;;;;;;;;;16.27;33.27;99337.06;4486009;31;34282;-68
2022/04/20 08:28:42;;;;;;;;;;;;;;;15.45;34.37;99332.97;4485804;32;33378;-67
2022/04/20 08:31:16;;;;;;;;;;;;;;;16.14;32.98;99329.41;4492366;31;33250;-66
2022/04/20 08:33:53;;;;;;;;;;;;;;;16.69;31.91;99328.13;4490000;31;33704;-68
2022/04/20 08:36:33;;;;;;;;;;;;;;;16.39;31.22;99329.53;4488741;31;33478;-67
2022/04/20 08:39:07;;;;;;;;;;;;;;;16.39;30.99;99332.25;4499348;31;33179;-69
2022/04/20 08:41:45;;;;;;;;;;;;;;;16.42;31.74;99321.97;4484673;31;32325;-68
2022/04/20 08:44:27;;;;;;;;;;;;;;;16.61;30.93;99322.72;4474510;32;33152;-68
2022/04/20 08:47:03;;;;;;;;;;;;;;;16.04;32.30;99329.53;4484471;31;33335;-68
2022/04/20 08:49:41;;;;;;;;;;;;;;;16.54;30.85;99325.22;4485251;31;34341;-67
2022/04/20 08:55:15;;;;;;;;;;;;;;;16.65;31.67;99326.78;4485399;31;35470;-67
2022/04/20 08:57:53;;;;;;;;;;;;;;;17.28;31.13;99314.59;4484695;31;35425;-68
2022/04/20 09:00:29;;;;;;;;;;;;;;;17.12;29.88;99326.25;4492645;31;33046;-68
2022/04/20 09:03:03;;;;;;;;;;;;;;;17.41;29.30;99312.25;4469536;32;32570;-69
2022/04/20 09:05:37;;;;;;;;;;;;;;;17.10;30.24;99317.44;4485277;31;34234;-68
2022/04/20 09:08:15;;;;;;;;;;;;;;;16.94;31.09;99326.38;4484355;31;34362;-68
2022/04/20 09:10:47;;;;;;;;;;;;;;;17.17;29.17;99313.06;4487777;31;33073;-68
2022/04/20 09:13:19;;;;;;;;;;;;;;;17.88;27.60;99312.41;4472376;32;32497;-68
2022/04/20 09:16:02;;;;;;;;;;;;;;;17.66;28.08;99318.50;4483086;31;34001;-69
2022/04/20 09:18:44;;;;;;;;;;;;;;;17.41;28.72;99314.94;4472998;32;35392;-70
2022/04/20 09:21:20;;;;;;;;;;;;;;;17.37;30.11;99317.16;4490784;31;34577;-70
2022/04/20 09:24:09;;;;;;;;;;;;;;;18.21;28.43;99316.91;4485578;31;33675;-68
2022/04/20 09:26:51;;;;;;;;;;;;;;;17.77;26.93;99306.50;4483415;31;33976;-68
2022/04/20 09:29:22;;;;;;;;;;;;;;;17.81;29.74;99311.38;4496004;31;31915;-67
2022/04/20 09:31:51;;;;;;;;;;;;;;;17.81;28.64;99299.72;4491410;31;35262;-68
2022/04/20 09:34:33;;;;;;;;;;;;;;;17.58;28.65;99300.37;4498264;31;32436;-68
2022/04/20 09:37:13;;;;;;;;;;;;;;;18.07;27.97;99303.06;4489680;31;34300;-68
2022/04/20 09:39:47;;;;;;;;;;;;;;;18.61;26.82;99305.03;4495221;31;35008;-68
2022/04/20 09:42:31;;;;;;;;;;;;;;;18.70;26.63;99298.53;4491235;31;33435;-68
2022/04/20 09:45:04;;;;;;;;;;;;;;;18.68;24.78;99297.03;4482102;31;33093;-69
2022/04/20 09:50:31;;;;;;;;;;;;;;;19.67;25.93;99304.34;4489344;31;34058;-69
2022/04/20 09:53:10;;;;;;;;;;;;;;;19.46;25.98;99294.16;4485954;31;33013;-68
2022/04/20 09:55:48;;;;;;;;;;;;;;;20.00;24.68;99285.03;4484691;31;33625;-68
2022/04/20 09:58:21;;;;;;;;;;;;;;;19.71;25.80;99292.09;4485023;31;35082;-68
2022/04/20 10:00:53;;;;;;;;;;;;;;;19.70;25.43;99290.38;4486512;31;34196;-68
2022/04/20 10:03:39;;;;;;;;;;;;;;;19.15;25.17;99296.09;4496470;31;34503;-67
2022/04/20 10:06:11;;;;;;;;;;;;;;;19.71;25.15;99291.22;4500933;31;33234;-68
2022/04/20 10:08:45;;;;;;;;;;;;;;;20.01;24.77;99287.53;4486309;31;32807;-69
2022/04/20 10:11:24;;;;;;;;;;;;;;;19.88;25.22;99286.50;4484101;31;34206;-67
2022/04/20 10:16:54;;;;;;;;;;;;;;;20.30;24.54;99285.00;4491750;31;34586;-68
2022/04/20 10:19:31;;;;;;;;;;;;;;;19.84;24.61;99282.44;4485808;31;36249;-68
2022/04/20 10:22:05;;;;;;;;;;;;;;;19.92;24.45;99285.94;4483746;31;34638;-68
2022/04/20 10:24:40;;;;;;;;;;;;;;;20.07;23.16;99280.53;4488471;31;34855;-68
2022/04/20 10:27:12;;;;;;;;;;;;;;;20.25;23.35;99282.84;4498974;31;32400;-68
2022/04/20 10:29:54;;;;;;;;;;;;;;;20.43;24.20;99280.59;4482430;31;33101;-68
2022/04/20 10:32:26;;;;;;;;;;;;;;;20.96;23.81;99274.94;4469277;31;32814;-70
2022/04/20 10:34:59;;;;;;;;;;;;;;;20.94;23.67;99271.59;4473179;31;33826;-68
2022/04/20 10:37:33;;;;;;;;;;;;;;;21.04;23.90;99274.00;4488647;31;33743;-67
2022/04/20 10:40:17;;;;;;;;;;;;;;;20.57;21.58;99276.19;4498371;31;34223;-68
2022/04/20 10:43:19;;;;;;;;;;;;;;;19.59;22.60;99282.69;4491759;31;33349;-70
2022/04/20 10:46:05;;;;;;;;;;;;;;;18.98;22.83;99282.66;4474598;31;32850;-68
2022/04/20 10:49:04;;;;;;;;;;;;;;;19.29;24.16;99281.72;4486408;31;32384;-70
2022/04/20 10:51:37;;;;;;;;;;;;;;;19.12;25.08;99280.19;4482754;31;34041;-69
2022/04/20 10:54:24;;;;;;;;;;;;;;;19.10;24.40;99277.66;4476848;31;33415;-69
2022/04/20 10:56:59;;;;;;;;;;;;;;;18.73;25.64;99265.69;4483663;31;35489;-68
2022/04/20 10:59:28;;;;;;;;;;;;;;;18.59;25.88;99263.72;4465728;31;32015;-68
2022/04/20 11:02:01;;;;;;;;;;;;;;;18.32;25.83;99267.75;4485157;31;34031;-67
2022/04/20 11:04:39;;;;;;;;;;;;;;;18.53;25.06;99261.72;4473834;31;34053;-67
2022/04/20 11:07:07;;;;;;;;;;;;;;;17.81;25.12;99265.34;4480984;32;34055;-68
2022/04/20 11:09:41;;;;;;;;;;;;;;;19.01;24.50;99267.91;4487186;31;33747;-68
2022/04/20 11:21:02;;;;;;;;;;;;;;;19.41;24.09;99263.16;4480352;31;33778;-69
2022/04/20 11:23:49;;;;;;;;;;;;;;;18.55;25.08;99256.94;4482606;31;35294;-69
2022/04/20 11:26:19;;;;;;;;;;;;;;;18.70;24.86;99255.19;4483286;31;33106;-69
2022/04/20 11:28:48;;;;;;;;;;;;;;;19.41;23.52;99253.13;4477704;31;33510;-69
2022/04/20 11:31:16;;;;;;;;;;;;;;;19.38;24.12;99247.25;4479287;31;33318;-67
2022/04/20 11:33:44;;;;;;;;;;;;;;;19.25;22.83;99248.69;4481895;31;35432;-68
2022/04/20 11:36:13;;;;;;;;;;;;;;;19.47;24.63;99246.16;4484715;31;33285;-69
2022/04/20 11:38:42;;;;;;;;;;;;;;;19.70;22.81;99246.94;4484011;31;34199;-67
2022/04/20 11:41:10;;;;;;;;;;;;;;;19.75;23.38;99243.69;4480291;31;34614;-66
2022/04/20 11:43:39;;;;;;;;;;;;;;;20.11;22.17;99241.06;4485625;31;33851;-68
2022/04/20 11:46:08;;;;;;;;;;;;;;;20.13;22.34;99247.16;4468922;31;33387;-69
2022/04/20 11:48:37;;;;;;;;;;;;;;;20.15;22.20;99244.25;4481513;31;33267;-68
2022/04/20 11:51:08;;;;;;;;;;;;;;;19.76;23.32;99239.94;4473699;31;32981;-69
2022/04/20 11:53:40;;;;;;;;;;;;;;;19.66;24.41;99247.53;4470929;32;32668;-69
2022/04/20 11:56:10;;;;;;;;;;;;;;;19.89;23.78;99242.00;4471484;31;32667;-69
2022/04/20 11:58:38;;;;;;;;;;;;;;;20.01;23.31;99244.06;4484217;31;35185;-68
2022/04/20 12:01:08;;;;;;;;;;;;;;;20.12;23.17;99240.03;4482086;31;32800;-69
2022/04/20 12:03:37;;;;;;;;;;;;;;;20.09;23.01;99242.28;4469377;31;34059;-70
2022/04/20 12:06:06;;;;;;;;;;;;;;;20.07;22.87;99231.63;4489834;31;35494;-70
2022/04/20 12:08:35;;;;;;;;;;;;;;;20.02;22.37;99236.75;4489227;31;35259;-69
2022/04/20 12:11:03;;;;;;;;;;;;;;;20.18;23.15;99239.28;4483128;31;33423;-70
2022/04/20 12:13:31;;;;;;;;;;;;;;;20.54;22.21;99233.06;4470480;31;32493;-67
2022/04/20 12:16:00;;;;;;;;;;;;;;;20.00;22.36;99230.69;4483164;31;33932;-72
2022/04/20 12:18:29;;;;;;;;;;;;;;;20.36;21.98;99229.91;4486580;31;33238;-69
2022/04/20 12:20:57;;;;;;;;;;;;;;;20.44;21.88;99224.34;4472643;31;34683;-72
2022/04/20 12:23:33;;;;;;;;;;;;;;;19.92;23.13;99219.91;4481450;31;34072;-68
2022/04/20 12:26:06;;;;;;;;;;;;;;;19.83;22.23;99223.75;4470645;31;34015;-69
2022/04/20 12:28:35;;;;;;;;;;;;;;;19.53;22.89;99220.97;4482471;31;33421;-68
2022/04/20 12:31:03;;;;;;;;;;;;;;;19.22;24.54;99216.50;4481280;31;34511;-68
2022/04/20 12:33:30;;;;;;;;;;;;;;;19.63;24.68;99218.00;4483793;31;35032;-67
2022/04/20 12:36:01;;;;;;;;;;;;;;;20.11;22.83;99213.91;4497519;31;34012;-69
2022/04/20 12:38:40;;;;;;;;;;;;;;;19.76;23.90;99212.78;4478776;31;32925;-72
2022/04/20 12:41:29;;;;;;;;;;;;;;;20.25;23.30;99209.47;4492352;31;32791;-69
2022/04/20 12:43:56;;;;;;;;;;;;;;;20.48;22.63;99198.44;4483952;31;34103;-68
2022/04/20 12:46:33;;;;;;;;;;;;;;;20.44;22.68;99210.75;4486929;31;33255;-69
2022/04/20 12:49:02;;;;;;;;;;;;;;;20.46;21.17;99211.41;4483535;31;34507;-67
2022/04/20 12:51:29;;;;;;;;;;;;;;;19.98;22.62;99205.59;4483874;31;33415;-71
2022/04/20 12:53:57;;;;;;;;;;;;;;;20.18;23.25;99211.28;4481403;31;34119;-69
2022/04/20 13:02:06;;;;;;;;;;;;;;;20.23;22.95;99204.25;4473530;31;32224;-69
2022/04/20 13:04:45;;;;;;;;;;;;;;;19.89;22.95;99209.41;4485448;31;33770;-69
2022/04/20 13:07:14;;;;;;;;;;;;;;;19.83;22.43;99213.72;4487807;31;33996;-70
2022/04/20 13:09:47;;;;;;;;;;;;;;;19.12;23.32;99207.78;4483253;31;33371;-70
2022/04/20 13:12:15;;;;;;;;;;;;;;;19.61;23.20;99206.47;4478078;31;31922;-69
2022/04/20 13:14:43;;;;;;;;;;;;;;;19.77;21.67;99204.47;4487181;31;33677;-69
2022/04/20 13:17:11;;;;;;;;;;;;;;;19.24;22.59;99195.47;4489178;31;34107;-69
2022/04/20 13:19:40;;;;;;;;;;;;;;;19.11;22.66;99197.12;4469980;31;34743;-69
2022/04/20 13:22:07;;;;;;;;;;;;;;;18.65;22.97;99195.25;4478043;32;33648;-68
2022/04/20 13:30:09;;;;;;;;;;;;;;;19.18;23.26;99185.34;4487686;31;34082;-68
2022/04/20 13:32:37;;;;;;;;;;;;;;;19.73;22.59;99177.87;4485345;31;33789;-69
2022/04/20 13:35:05;;;;;;;;;;;;;;;19.71;22.87;99179.91;4474165;31;32559;-68
2022/04/20 13:37:33;;;;;;;;;;;;;;;20.00;21.64;99188.06;4490175;31;32972;-69
2022/04/20 13:40:03;;;;;;;;;;;;;;;19.05;22.86;99187.84;4488757;31;33129;-68
2022/04/20 13:42:31;;;;;;;;;;;;;;;19.40;22.45;99180.91;4484373;31;33547;-68
2022/04/20 13:44:59;;;;;;;;;;;;;;;19.69;21.99;99190.97;4486365;31;34134;-69
2022/04/20 13:47:27;;;;;;;;;;;;;;;19.48;22.58;99185.41;4485453;31;32189;-69
2022/04/20 13:49:55;;;;;;;;;;;;;;;19.00;23.14;99177.53;4492945;31;34414;-70
2022/04/20 13:52:23;;;;;;;;;;;;;;;19.63;22.90;99177.28;4489693;31;33693;-69
2022/04/20 13:54:51;;;;;;;;;;;;;;;19.34;23.81;99178.94;4482661;31;32647;-68
2022/04/20 13:57:22;;;;;;;;;;;;;;;19.02;24.03;99177.37;4467712;31;32834;-67
2022/04/20 13:59:50;;;;;;;;;;;;;;;18.49;23.82;99187.19;4487895;31;34635;-72
2022/04/20 14:02:18;;;;;;;;;;;;;;;18.88;23.99;99195.28;4482216;31;32154;-70