Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:09;;;;;;;1.42;1.33;;;17.30;99.90;;;-141.84;42.94;20895.19;5032744;28;20218;-69
2022/08/08 00:03:05;;;;;;;1.58;1.48;;;17.30;99.90;;;-141.84;42.55;20907.41;5032453;28;20201;-69
2022/08/08 00:06:02;;;;;;;2.28;1.30;;;17.20;99.90;;;-141.84;43.04;20891.13;5032612;28;20561;-68
2022/08/08 00:08:41;;;;;;;1.20;1.10;;;17.20;99.90;;;-141.84;43.30;20887.06;5033225;28;20209;-69
2022/08/08 00:11:24;;;;;;;1.92;1.48;;;17.10;99.90;;;-141.84;42.63;20891.13;5033014;28;20583;-68
2022/08/08 00:14:30;;;;;;;2.42;1.60;;;17.20;99.90;;;-141.84;43.04;20883.00;5012774;28;20273;-69
2022/08/08 00:17:26;;;;;;;1.40;1.20;;;17.10;99.90;;;-141.84;42.71;20917.56;5013127;28;20338;-69
2022/08/08 00:20:24;;;;;;;2.60;1.50;;;17.10;99.90;;;-141.84;42.86;20899.28;5032693;28;20244;-68
2022/08/08 00:22:58;;;;;;;2.40;1.27;;;17.10;99.90;;;-141.84;42.75;20874.88;5032386;28;20317;-70
2022/08/08 00:25:33;;;;;;;2.33;1.50;;;17.10;99.90;;;-141.84;42.86;20891.13;5032222;28;20248;-69
2022/08/08 00:28:17;;;;;;;2.15;1.40;;;17.10;99.90;;;-141.84;43.36;20838.28;5032220;28;20706;-69
2022/08/08 00:31:16;;;;;;;1.48;1.38;;;17.00;99.90;;;-141.84;43.87;20824.06;5032132;28;20265;-68
2022/08/08 00:37:32;;;;;;;1.90;1.50;;;16.80;99.90;;;-141.84;43.93;20773.22;5032083;28;20305;-70
2022/08/08 00:40:54;;;;;;;1.60;1.50;;;16.80;99.90;;;-141.84;44.07;20797.63;5017930;28;20230;-69
2022/08/08 00:44:37;;;;;;;1.35;1.25;;;16.70;99.90;;;-141.84;43.92;20817.94;4992673;28;20253;-69
2022/08/08 00:47:57;;;;;;;2.50;1.48;;;16.70;99.90;;;-141.84;44.23;20848.44;4992457;28;20307;-69
2022/08/08 00:51:39;;;;;;;1.40;1.30;;;16.70;99.90;;;-141.84;44.06;20783.41;5012137;28;20721;-70
2022/08/08 00:54:44;;;;;;;1.73;1.55;;;16.70;99.90;;;-141.84;43.97;20834.22;5007842;28;20262;-69
2022/08/08 00:57:57;;;;;;;1.58;1.48;;;16.70;99.90;;;-141.84;44.17;20822.03;5005370;28;20594;-69
2022/08/08 01:00:28;;;;;;;1.42;1.33;;;16.70;99.90;;;-141.84;44.45;20777.28;5011868;28;20310;-69
2022/08/08 01:03:53;;;;;;;1.80;1.67;;;16.60;99.90;;;-141.84;44.35;20828.13;5011348;28;20238;-69
2022/08/08 01:07:30;;;;;;;2.13;1.48;;;16.60;99.90;;;-141.84;44.82;20761.03;5012057;28;20222;-69
2022/08/08 01:11:37;;;;;;;1.60;1.50;;;16.60;99.90;;;-141.84;45.07;20744.78;5013360;28;20612;-68
2022/08/08 01:14:52;;;;;;;1.77;1.50;;;16.50;99.90;;;-141.84;45.21;20777.28;4989533;28;20238;-69
2022/08/08 01:18:17;;;;;;;1.52;1.40;;;16.40;99.90;;;-141.84;45.37;20744.78;4984386;28;20306;-68
2022/08/08 01:21:57;;;;;;;1.60;1.50;;;16.40;99.90;;;-141.84;45.24;20773.22;5031296;28;20614;-68
2022/08/08 01:25:41;;;;;;;1.70;1.60;;;16.30;99.90;;;-141.84;45.44;20726.47;5031188;28;20237;-69
2022/08/08 01:28:30;;;;;;;2.83;1.50;;;16.30;99.90;;;-141.84;45.38;20748.84;4971525;28;20289;-68
2022/08/08 01:31:53;;;;;;;3.00;1.43;;;16.20;99.90;;;-141.84;45.35;20750.88;4991655;28;20755;-68
2022/08/08 01:35:39;;;;;;;1.70;1.60;;;16.20;99.90;;;-141.84;45.92;20740.69;5023641;28;20732;-68
2022/08/08 01:38:50;;;;;;;1.60;1.50;;;16.10;99.90;;;-141.84;46.17;20655.31;5021664;28;20248;-68
2022/08/08 01:41:39;;;;;;;3.50;1.50;;;16.10;99.90;;;-141.84;46.07;20689.88;5030885;28;20665;-69
2022/08/08 01:44:33;;;;;;;1.57;1.43;;;16.10;99.90;;;-141.84;45.98;20726.47;5051131;28;20214;-68
2022/08/08 01:47:21;;;;;;;1.70;1.60;;;16.10;99.90;;;-141.84;46.42;20691.91;5050878;28;20248;-69
2022/08/08 01:50:29;;;;;;;1.60;1.50;;;16.00;99.90;;;-141.84;46.65;20679.72;5030662;28;20232;-69
2022/08/08 01:53:25;;;;;;;1.70;1.60;;;15.90;99.90;;;-141.84;46.78;20661.44;5030963;28;20284;-68
2022/08/08 01:56:32;;;;;;;1.53;1.43;;;15.80;99.90;;;-141.84;46.26;20691.91;5025535;28;20233;-69
2022/08/08 01:59:34;;;;;;;2.70;1.80;;;15.90;99.90;;;-141.84;47.06;20643.13;5030997;28;20221;-69
2022/08/08 02:02:43;;;;;;;3.70;1.80;;;15.90;99.90;;;-141.84;47.05;20691.91;5010918;28;20211;-70
2022/08/08 02:05:32;;;;;;;2.25;1.83;;;15.80;99.90;;;-141.84;47.24;20673.63;5010623;28;20225;-69
2022/08/08 02:08:34;;;;;;;2.20;2.00;;;15.70;99.90;;;-141.84;47.15;20659.38;5007633;28;20227;-69
2022/08/08 02:11:19;;;;;;;2.40;1.93;;;15.70;99.90;;;-141.84;46.85;20659.38;5010786;28;20556;-69
2022/08/08 02:13:59;;;;;;;2.10;1.77;;;15.70;99.90;;;-141.84;47.24;20659.38;5028338;28;20229;-69
2022/08/08 02:16:56;;;;;;;2.40;1.97;;;15.70;99.90;;;-141.84;47.26;20663.47;5030138;28;20684;-69
2022/08/08 02:19:36;;;;;;;3.57;1.90;;;15.70;99.90;;;-141.84;47.38;20616.69;5030077;28;20260;-69
2022/08/08 02:22:40;;;;;;;3.40;2.10;;;15.70;99.90;;;-141.84;47.62;20653.28;5029985;28;20578;-69
2022/08/08 02:25:31;;;;;;;2.00;1.80;;;15.60;99.90;;;-141.84;47.67;20614.66;5030095;28;20590;-70
2022/08/08 02:28:24;;;;;;;1.85;1.70;;;15.50;99.90;;;-141.84;48.17;20620.78;5010061;28;20230;-70
2022/08/08 02:31:12;;;;;;;3.10;1.80;;;15.50;99.90;;;-141.84;47.91;20637.03;5026712;28;20230;-68
2022/08/08 02:34:14;;;;;;;2.00;1.90;;;15.50;99.90;;;-141.84;48.03;20608.56;5029799;28;20736;-69
2022/08/08 02:37:16;;;;;;;2.60;2.20;;;15.50;99.90;;;-141.84;48.10;20618.72;5030014;28;20625;-68
2022/08/08 02:40:16;;;;;;;3.33;2.10;;;15.50;99.90;;;-141.84;48.18;20610.59;5029885;28;20229;-71
2022/08/08 02:43:37;;;;;;;2.40;2.20;;;15.40;99.90;;;-141.84;48.41;20574.00;5029913;28;20317;-69
2022/08/08 02:46:58;;;;;;;2.20;2.00;;;15.40;99.90;;;-141.84;48.07;20628.91;5030897;28;20225;-70
2022/08/08 02:50:08;;;;;;;2.33;2.13;;;15.50;99.90;;;-141.84;47.84;20677.69;5029638;28;20226;-69
2022/08/08 02:53:08;;;;;;;2.40;1.97;;;15.50;99.90;;;-141.84;48.25;20610.59;5029635;28;20232;-69
2022/08/08 02:56:34;;;;;;;2.20;1.90;;;15.50;99.90;;;-141.84;48.09;20600.44;5029597;28;20312;-69
2022/08/08 03:00:27;;;;;;;2.47;2.20;;;15.50;99.90;;;-141.84;48.78;20594.34;4993388;28;20237;-70
2022/08/08 03:03:57;;;;;;;2.45;1.73;;;15.40;99.90;;;-141.84;49.38;20574.00;5009271;28;20215;-71
2022/08/08 03:07:44;;;;;;;3.83;2.13;;;15.40;99.90;;;-141.84;49.69;20592.31;5018793;28;20709;-67
2022/08/08 03:11:13;;;;;;;2.10;1.90;;;15.30;99.90;;;-141.84;50.09;20584.19;5029608;28;20229;-67
2022/08/08 03:14:37;;;;;;;3.17;2.17;;;15.20;99.90;;;-141.84;49.58;20590.28;5029481;28;20242;-69
2022/08/08 03:17:36;;;;;;;2.83;2.00;;;15.10;99.90;;;-141.84;49.65;20592.31;5010089;28;20214;-71
2022/08/08 03:20:07;;;;;;;3.90;2.20;;;15.20;99.90;;;-141.84;49.98;20563.84;5029319;28;20247;-68
2022/08/08 03:22:48;;;;;;;2.40;2.20;;;15.20;99.90;;;-141.84;50.64;20541.50;5029554;28;20804;-68
2022/08/08 03:25:30;;;;;;;2.47;2.27;;;15.10;99.90;;;-141.84;51.10;20519.13;5029669;28;20226;-70
2022/08/08 03:28:13;;;;;;;2.63;2.40;;;15.10;99.90;;;-141.84;51.49;20500.84;5032369;28;20304;-69
2022/08/08 03:30:46;;;;;;;3.27;2.33;;;15.00;99.90;;;-141.84;51.04;20531.31;5033443;28;20236;-69
2022/08/08 03:33:33;;;;;;;2.90;1.97;;;15.00;99.90;;;-141.84;50.64;20529.28;5033002;28;20678;-69
2022/08/08 03:36:21;;;;;;;2.73;2.17;;;15.00;99.90;;;-141.84;50.43;20543.53;5033555;28;20217;-69
2022/08/08 03:38:57;;;;;;;3.17;2.40;;;14.90;99.90;;;-141.84;50.60;20508.97;5033286;28;20667;-68
2022/08/08 03:41:44;;;;;;;4.27;2.20;;;15.00;99.90;;;-141.84;50.30;20549.63;5040293;28;20277;-68
2022/08/08 03:44:34;;;;;;;2.37;2.17;;;15.00;99.90;;;-141.84;50.52;20521.16;5033613;28;20568;-69
2022/08/08 03:47:05;;;;;;;2.53;2.20;;;15.00;99.90;;;-141.84;50.48;20541.50;5033181;28;20206;-68
2022/08/08 03:49:48;;;;;;;3.07;2.50;;;15.00;99.90;;;-141.84;50.48;20549.63;5033054;28;20276;-68
2022/08/08 03:52:31;;;;;;;2.57;2.37;;;15.00;99.90;;;-141.84;50.30;20555.72;5032906;28;20229;-69
2022/08/08 03:55:10;;;;;;;3.10;2.40;;;15.00;99.90;;;-141.84;49.43;20630.94;5032854;28;20226;-68
2022/08/08 03:57:59;;;;;;;2.50;2.27;;;15.10;99.90;;;-141.84;49.74;20590.28;5012926;28;20605;-69
2022/08/08 04:00:52;;;;;;;2.17;2.00;;;15.20;99.90;;;-141.84;50.32;20567.91;5012896;28;20266;-69
2022/08/08 04:03:35;;;;;;;2.50;2.30;;;15.20;99.90;;;-141.84;51.45;20578.09;5012693;28;20233;-69
2022/08/08 04:06:23;;;;;;;3.50;2.50;;;15.10;99.90;;;-141.84;51.08;20523.19;5012810;28;20230;-68
2022/08/08 04:08:57;;;;;;;3.83;2.30;;;15.10;99.90;;;-141.84;50.07;20569.94;5013011;28;20359;-68
2022/08/08 04:11:43;;;;;;;3.77;2.50;;;15.10;99.90;;;-141.84;50.17;20602.47;5013107;28;20189;-67
2022/08/08 04:14:28;;;;;;;5.13;2.27;;;15.20;99.90;;;-141.84;50.74;20521.16;5032742;28;20229;-68
2022/08/08 04:17:04;;;;;;;2.77;2.00;;;15.20;99.90;;;-141.84;50.31;20553.69;5032211;28;20308;-69
2022/08/08 04:19:50;;;;;;;2.42;1.85;;;15.20;99.90;;;-141.84;51.14;20555.72;5031556;28;20284;-69
2022/08/08 04:22:19;;;;;;;3.10;1.90;;;15.20;99.90;;;-141.84;50.96;20571.97;5030976;28;20214;-68
2022/08/08 04:24:51;;;;;;;3.73;2.23;;;15.20;99.90;;;-141.84;51.66;20517.09;5030939;28;20233;-68
2022/08/08 04:27:21;;;;;;;3.67;2.40;;;15.10;99.90;;;-141.84;51.74;20531.31;5030980;28;20309;-70
2022/08/08 04:30:11;;;;;;;2.30;2.10;;;15.20;99.90;;;-141.84;51.67;20547.59;5031130;28;20658;-69
2022/08/08 04:32:46;;;;;;;3.20;2.33;;;15.20;99.90;;;-141.84;52.11;20561.81;5030820;28;20598;-69
2022/08/08 04:35:17;;;;;;;3.30;2.03;;;15.20;99.90;;;-141.84;52.02;20537.44;5031353;28;20233;-68
2022/08/08 04:37:50;;;;;;;2.67;2.47;;;15.20;99.90;;;-141.84;51.92;20569.94;5030542;28;20262;-68
2022/08/08 04:40:19;;;;;;;2.83;2.30;;;15.20;99.90;;;-141.84;51.04;20571.97;5030786;28;20225;-68
2022/08/08 04:42:53;;;;;;;2.47;2.27;;;15.30;99.90;;;-141.84;50.85;20616.69;5030993;28;20442;-68
2022/08/08 04:45:25;;;;;;;3.23;2.60;;;15.40;99.90;;;-141.84;50.87;20600.44;5031221;28;20221;-67
2022/08/08 04:47:55;;;;;;;2.38;2.17;;;15.50;99.90;;;-141.84;51.53;20618.72;5030461;28;20716;-69
2022/08/08 04:50:24;;;;;;;2.27;2.07;;;15.60;99.90;;;-141.84;51.40;20604.50;5031117;28;20268;-71
2022/08/08 04:53:01;;;;;;;3.07;2.50;;;15.60;99.90;;;-141.84;51.64;20635.00;5030718;28;20236;-69
2022/08/08 04:55:41;;;;;;;2.50;2.30;;;15.70;99.90;;;-141.84;51.12;20624.84;5030080;28;20653;-70
2022/08/08 04:58:25;;;;;;;3.00;2.20;;;15.70;99.90;;;-141.84;50.92;20637.03;5030427;28;20236;-68
2022/08/08 05:00:53;;;;;;;3.75;2.42;;;15.80;99.90;;;-141.84;51.22;20700.03;5030580;28;20314;-67
2022/08/08 05:03:21;;;;;;;3.25;2.40;;;16.00;99.90;;;-141.84;49.03;20820.00;5030489;28;20332;-71
2022/08/08 05:06:09;;;;;;;2.42;2.22;;;16.50;99.90;;;-141.84;45.97;20972.47;5031311;28;20221;-68
2022/08/08 05:08:46;;;;;;;3.15;2.22;;;17.10;99.90;;;-141.84;43.14;21250.97;5031342;28;20194;-70
2022/08/08 05:11:19;;;;;;;2.95;2.17;;;17.90;99.90;;;-141.84;39.97;21580.34;5031696;28;20244;-68
2022/08/08 05:13:52;;;;;;;4.55;2.42;;;19.00;99.90;;;-141.84;37.73;21814.19;5030872;28;20230;-68
2022/08/08 05:16:28;;;;;;;3.53;1.95;;;20.20;99.90;;;-141.84;36.31;22015.50;5031300;28;20322;-67
2022/08/08 05:19:17;;;;;;;2.67;2.10;;;21.10;99.90;;;-141.84;35.55;22082.63;4994640;28;1043333;-67
2022/08/08 05:22:08;;;;;;;4.43;2.60;;;21.70;99.90;;;-141.84;37.05;21950.44;5031901;28;20222;-68
2022/08/08 05:24:38;;;;;;;3.22;2.60;;;21.70;99.90;;;-141.84;38.00;21773.53;5031966;28;20747;-69
2022/08/08 05:27:07;;;;;;;4.57;3.00;;;21.20;99.90;;;-141.84;38.87;21614.94;5031945;28;20221;-68
2022/08/08 05:29:37;;;;;;;2.90;2.70;;;20.90;99.90;;;-141.84;39.98;21517.31;5032487;28;20208;-68
2022/08/08 05:32:09;;;;;;;3.80;2.65;;;20.50;99.90;;;-141.84;40.88;21436.00;5031517;28;20325;-69
2022/08/08 05:34:47;;;;;;;3.28;2.80;;;20.20;99.90;;;-141.84;41.27;21354.66;5015454;28;20253;-68
2022/08/08 05:37:22;;;;;;;3.30;2.67;;;20.00;99.90;;;-141.84;41.96;21305.88;5012588;28;20306;-68
2022/08/08 05:40:13;;;;;;;5.85;2.95;;;19.80;99.90;;;-141.84;41.84;21322.13;5011850;28;20237;-68
2022/08/08 05:42:50;;;;;;;3.17;2.88;;;19.60;99.90;;;-141.84;42.30;21303.84;5036903;28;20217;-68
2022/08/08 05:45:20;;;;;;;3.25;2.55;;;19.60;99.90;;;-141.84;43.04;21322.13;5051796;28;20230;-70
2022/08/08 05:48:11;;;;;;;4.03;2.85;;;19.60;99.90;;;-141.84;42.38;21322.13;5051764;28;20221;-67
2022/08/08 05:50:42;;;;;;;3.15;2.70;;;19.50;99.90;;;-141.84;42.33;21301.81;5051161;28;20182;-69
2022/08/08 05:53:14;;;;;;;3.38;2.65;;;19.50;99.90;;;-141.84;42.68;21314.00;5036463;28;20226;-68
2022/08/08 05:56:03;;;;;;;3.00;2.72;;;19.60;99.90;;;-141.84;42.22;21322.13;5031786;28;20237;-69
2022/08/08 05:58:45;;;;;;;2.67;2.47;;;19.60;99.90;;;-141.84;42.62;21303.84;5031813;28;20226;-69
2022/08/08 06:01:27;;;;;;;3.42;2.30;;;19.60;99.90;;;-141.84;42.06;21383.13;5031513;28;20239;-69
2022/08/08 06:04:22;;;;;;;4.10;2.60;;;19.70;99.90;;;-141.84;41.70;21326.22;5030879;28;20226;-68
2022/08/08 06:06:53;;;;;;;3.13;2.50;;;19.80;99.90;;;-141.84;42.31;21362.81;5031144;28;20229;-68
2022/08/08 06:09:31;;;;;;;4.78;2.42;;;19.80;99.90;;;-141.84;42.44;21340.44;5031504;28;20225;-68
2022/08/08 06:12:21;;;;;;;3.25;2.47;;;19.80;99.90;;;-141.84;42.83;21332.31;5023690;28;20229;-68
2022/08/08 06:15:00;;;;;;;3.47;2.65;;;19.90;99.90;;;-141.84;41.73;21354.66;5021721;28;20349;-70
2022/08/08 06:17:33;;;;;;;4.82;2.30;;;20.00;99.90;;;-141.84;42.60;21356.69;5011819;28;20229;-70
2022/08/08 06:20:21;;;;;;;3.63;2.35;;;20.00;99.90;;;-141.84;42.11;21411.59;5011297;28;20329;-70
2022/08/08 06:22:53;;;;;;;3.75;2.53;;;20.10;99.90;;;-141.84;41.12;21431.94;5011023;28;20490;-70
2022/08/08 06:25:25;;;;;;;6.15;2.92;;;20.10;99.90;;;-141.84;41.39;21397.38;5010986;28;20321;-69
2022/08/08 06:28:18;;;;;;;4.78;2.80;;;20.10;99.90;;;-141.84;41.39;21318.06;5011240;28;20244;-69
2022/08/08 06:31:01;;;;;;;2.90;2.45;;;19.90;99.90;;;-141.84;41.83;21356.69;5010980;28;20230;-68
2022/08/08 06:33:43;;;;;;;3.40;2.30;;;19.90;99.90;;;-141.84;41.59;21393.31;5010993;28;20229;-68
2022/08/08 06:36:37;;;;;;;3.95;2.20;;;20.00;99.90;;;-141.84;41.94;21340.44;5010625;28;20693;-68
2022/08/08 06:39:22;;;;;;;2.78;2.40;;;20.00;99.90;;;-141.84;41.79;21366.88;5010888;28;20242;-68
2022/08/08 06:41:57;;;;;;;3.05;2.50;;;20.10;99.90;;;-141.84;41.61;21429.91;5019291;28;20194;-68
2022/08/08 06:44:30;;;;;;;4.28;2.80;;;20.20;99.90;;;-141.84;41.13;21419.72;5031085;28;20273;-68
2022/08/08 06:46:59;;;;;;;5.35;2.80;;;20.30;99.90;;;-141.84;41.04;21417.69;5030293;28;20225;-67
2022/08/08 06:49:32;;;;;;;3.10;2.30;;;20.20;99.90;;;-141.84;40.78;21423.81;5027922;28;20304;-68
2022/08/08 06:52:21;;;;;;;3.97;2.33;;;20.20;99.90;;;-141.84;40.60;21446.16;5030304;28;20220;-67
2022/08/08 06:54:57;;;;;;;2.70;2.35;;;20.30;99.90;;;-141.84;41.04;21440.06;5030323;28;20268;-67
2022/08/08 06:57:25;;;;;;;3.28;2.30;;;20.40;99.90;;;-141.84;40.83;21458.38;5030194;28;20280;-66
2022/08/08 07:00:12;;;;;;;4.85;2.78;;;20.40;99.90;;;-141.84;40.38;21523.44;5030190;28;20413;-67
2022/08/08 07:02:51;;;;;;;3.63;2.70;;;20.40;99.90;;;-141.84;40.93;21492.94;5029754;28;20460;-67
2022/08/08 07:05:25;;;;;;;4.40;2.65;;;20.50;99.90;;;-141.84;40.74;21468.53;5030868;28;20182;-68
2022/08/08 07:08:12;;;;;;;3.53;2.15;;;20.60;99.90;;;-141.84;41.00;21484.78;5010621;28;20210;-68
2022/08/08 07:10:51;;;;;;;3.03;2.30;;;20.60;99.90;;;-141.84;41.32;21505.13;5010478;28;20221;-67
2022/08/08 07:13:20;;;;;;;5.35;2.58;;;20.60;99.90;;;-141.84;41.25;21497.00;5010545;28;20233;-67
2022/08/08 07:16:00;;;;;;;5.65;2.28;;;20.70;99.90;;;-141.84;40.38;21558.00;5010599;28;20231;-66
2022/08/08 07:18:55;;;;;;;5.57;2.35;;;20.70;99.90;;;-141.84;40.38;21564.09;5010268;28;20281;-67
2022/08/08 07:21:34;;;;;;;5.68;2.70;;;20.80;99.90;;;-141.84;40.10;21541.72;5010446;28;20347;-67
2022/08/08 07:24:09;;;;;;;4.00;2.70;;;20.80;99.90;;;-141.84;40.15;21525.47;5010159;28;20666;-66
2022/08/08 07:26:45;;;;;;;2.83;2.47;;;20.80;99.90;;;-141.84;40.50;21492.94;5010219;28;20238;-66
2022/08/08 07:29:18;;;;;;;4.57;2.53;;;20.70;99.90;;;-141.84;40.56;21535.63;5010544;28;20290;-66
2022/08/08 07:32:08;;;;;;;3.47;2.60;;;20.70;99.90;;;-141.84;39.94;21537.66;5010622;28;20210;-68
2022/08/08 07:34:37;;;;;;;4.03;2.60;;;20.70;99.90;;;-141.84;40.17;21529.53;5009878;28;20289;-69
2022/08/08 07:37:28;;;;;;;5.13;2.75;;;20.80;99.90;;;-141.84;40.16;21551.91;5009814;28;20753;-68
2022/08/08 07:40:17;;;;;;;3.25;2.50;;;20.90;99.90;;;-141.84;40.13;21555.97;5010154;28;20238;-67
2022/08/08 07:42:57;;;;;;;5.65;2.80;;;21.00;99.90;;;-141.84;39.42;21586.47;5009825;28;20244;-66
2022/08/08 07:45:26;;;;;;;4.22;2.55;;;21.10;99.90;;;-141.84;39.30;21582.38;5009705;28;20226;-70
2022/08/08 07:48:14;;;;;;;8.50;2.85;;;21.10;99.90;;;-141.84;39.30;21625.09;5009796;28;20231;-68
2022/08/08 07:50:46;;;;;;;5.57;2.72;;;21.20;99.90;;;-141.84;39.01;21635.25;5010090;28;20213;-68
2022/08/08 07:53:28;;;;;;;4.70;2.60;;;21.20;99.90;;;-141.84;38.80;21635.25;5009225;28;20206;-68
2022/08/08 07:56:17;;;;;;;5.20;2.60;;;21.30;99.90;;;-141.84;38.96;21637.28;5003607;28;20231;-67
2022/08/08 07:59:07;;;;;;;3.67;2.58;;;21.40;99.90;;;-141.84;38.75;21680.00;5010315;28;20583;-65
2022/08/08 08:01:46;;;;;;;5.28;2.83;;;21.40;99.90;;;-141.84;38.83;21730.81;5010165;28;20241;-65
2022/08/08 08:04:40;;;;;;;8.70;2.80;;;21.50;99.90;;;-141.84;38.77;21651.53;5027382;28;20686;-65
2022/08/08 08:07:09;;;;;;;4.38;2.70;;;21.50;99.90;;;-141.84;38.97;21710.50;5029771;28;20226;-67
2022/08/08 08:09:41;;;;;;;3.45;2.53;;;21.60;99.90;;;-141.84;38.51;21712.53;5029790;28;20240;-67
2022/08/08 08:12:11;;;;;;;5.22;2.58;;;21.70;99.90;;;-141.84;38.51;21793.84;5030053;28;20268;-66
2022/08/08 08:15:04;;;;;;;3.17;2.40;;;21.80;99.90;;;-141.84;38.08;21716.59;5033859;28;20230;-66
2022/08/08 08:17:39;;;;;;;4.53;2.40;;;21.80;99.90;;;-141.84;37.99;21767.44;5034086;28;20198;-67
2022/08/08 08:20:19;;;;;;;2.70;2.00;;;21.90;99.90;;;-141.84;37.39;21818.25;5033737;28;20234;-67
2022/08/08 08:22:47;;;;;;;3.17;2.15;;;22.00;99.90;;;-141.84;37.72;21814.19;5032939;28;20229;-66
2022/08/08 08:25:17;;;;;;;3.45;2.17;;;22.00;99.90;;;-141.84;38.01;21785.72;5033312;28;20250;-68
2022/08/08 08:28:05;;;;;;;2.28;1.90;;;22.00;99.90;;;-141.84;37.80;21793.84;5029828;28;20230;-67
2022/08/08 08:30:38;;;;;;;1.92;1.77;;;22.00;99.90;;;-141.84;38.05;21810.13;5033676;28;20229;-67
2022/08/08 08:33:06;;;;;;;3.00;2.03;;;22.10;99.90;;;-141.84;37.65;21828.44;5032440;28;20230;-66
2022/08/08 08:35:39;;;;;;;2.45;1.90;;;22.20;99.90;;;-141.84;36.97;21889.44;5032707;28;20215;-66
2022/08/08 08:38:28;;;;;;;3.30;2.17;;;22.30;99.90;;;-141.84;36.92;21865.03;5044058;28;20208;-67
2022/08/08 08:41:02;;;;;;;3.38;1.88;;;22.30;99.90;;;-141.84;36.90;21865.03;5044557;28;20221;-67
2022/08/08 08:43:45;;;;;;;3.00;1.73;;;22.30;99.90;;;-141.84;36.22;21926.03;5032577;28;20666;-67
2022/08/08 08:46:13;;;;;;;4.35;2.33;;;22.50;99.90;;;-141.84;36.10;21942.31;5032421;28;20308;-68
2022/08/08 08:48:47;;;;;;;2.90;1.77;;;22.60;99.90;;;-141.84;36.17;21940.25;5031995;28;20226;-66
2022/08/08 08:51:17;;;;;;;3.15;2.03;;;22.70;99.90;;;-141.84;35.99;21972.81;5032277;28;20260;-66
2022/08/08 08:53:52;;;;;;;4.00;1.77;;;22.70;99.90;;;-141.84;35.38;21976.88;5032109;28;20213;-67
2022/08/08 08:56:28;;;;;;;3.03;1.73;;;22.80;99.90;;;-141.84;35.41;21995.16;5032834;28;20279;-67
2022/08/08 08:59:00;;;;;;;2.63;1.98;;;22.80;99.90;;;-141.84;35.08;22003.31;5032102;28;20218;-69
2022/08/08 09:01:34;;;;;;;2.55;1.63;;;22.90;99.90;;;-141.84;35.00;22025.66;5032108;28;20725;-67
2022/08/08 09:04:09;;;;;;;2.25;1.90;;;22.90;99.90;;;-141.84;34.66;22076.50;5031415;28;20331;-68
2022/08/08 09:07:02;;;;;;;2.10;1.90;;;23.00;99.90;;;-141.84;34.75;22037.88;5031685;28;20605;-68
2022/08/08 09:09:42;;;;;;;3.78;1.70;;;23.00;99.90;;;-141.84;34.56;22062.28;5031506;28;20280;-68
2022/08/08 09:12:19;;;;;;;2.85;1.75;;;23.20;99.90;;;-141.84;33.96;22137.50;5031992;28;20575;-67
2022/08/08 09:14:48;;;;;;;1.95;1.75;;;23.20;99.90;;;-141.84;34.41;22111.09;5031672;28;20704;-67
2022/08/08 09:17:19;;;;;;;1.63;1.40;;;23.30;99.90;;;-141.84;34.13;22125.31;5033407;28;20183;-68
2022/08/08 09:20:10;;;;;;;2.70;1.60;;;23.40;99.90;;;-141.84;33.95;22143.63;5032698;28;20689;-69
2022/08/08 09:22:59;;;;;;;2.85;1.90;;;23.50;99.90;;;-141.84;32.99;22176.16;5032121;28;20226;-67
2022/08/08 09:25:27;;;;;;;2.03;1.83;;;23.50;99.90;;;-141.84;33.30;22168.03;5031364;28;20236;-66
2022/08/08 09:28:18;;;;;;;3.70;2.10;;;23.60;99.90;;;-141.84;33.26;22172.09;5012695;28;20230;-67
2022/08/08 09:31:14;;;;;;;2.30;1.67;;;23.60;99.90;;;-141.84;32.65;22233.09;5012814;28;20237;-66
2022/08/08 09:33:49;;;;;;;3.28;2.03;;;23.70;99.90;;;-141.84;32.73;22222.94;5012403;28;20605;-67
2022/08/08 09:36:43;;;;;;;2.97;1.95;;;23.90;99.90;;;-141.84;32.66;22245.28;5015009;28;20329;-67
2022/08/08 09:39:52;;;;;;;3.10;2.20;;;23.90;99.90;;;-141.84;32.39;22300.22;5012450;28;20230;-67
2022/08/08 09:42:26;;;;;;;2.47;1.70;;;23.90;99.90;;;-141.84;32.22;22271.72;5012615;28;20677;-67
2022/08/08 09:45:07;;;;;;;3.05;2.08;;;24.00;99.90;;;-141.84;31.95;22290.03;5012314;28;20635;-68
2022/08/08 09:47:58;;;;;;;2.78;1.77;;;24.00;99.50;;;-141.84;32.12;22241.22;5012304;28;20207;-67
2022/08/08 09:50:47;;;;;;;2.17;1.88;;;23.90;99.60;;;-141.84;32.19;22269.69;5012230;28;20547;-66
2022/08/08 09:53:21;;;;;;;1.95;1.65;;;23.90;99.50;;;-141.84;32.17;22253.44;5028932;28;20419;-66
2022/08/08 09:56:12;;;;;;;2.63;1.90;;;23.80;99.80;;;-141.84;32.15;22302.25;5031947;28;20233;-68
2022/08/08 09:59:00;;;;;;;3.90;2.00;;;23.90;99.60;;;-141.84;31.80;22298.16;5031870;28;20225;-67
2022/08/08 10:01:51;;;;;;;2.03;1.80;;;24.00;99.50;;;-141.84;32.07;22330.72;5032034;28;20271;-67
2022/08/08 10:04:33;;;;;;;3.50;2.00;;;24.10;99.50;;;-141.84;31.70;22338.84;5031494;28;20233;-66
2022/08/08 10:07:16;;;;;;;3.60;2.03;;;24.10;99.10;;;-141.84;31.77;22334.78;5031722;28;20222;-66
2022/08/08 10:09:51;;;;;;;1.95;1.75;;;24.10;99.10;;;-141.84;31.81;22359.19;5030436;28;20264;-67
2022/08/08 10:12:34;;;;;;;3.42;1.88;;;24.20;99.10;;;-141.84;31.58;22344.94;5031665;28;20226;-67
2022/08/08 10:15:19;;;;;;;2.00;1.80;;;24.30;98.90;;;-141.84;31.77;22381.56;5031851;28;20231;-66
2022/08/08 10:17:51;;;;;;;3.28;2.05;;;24.30;99.30;;;-141.84;31.69;22399.84;5031375;28;20200;-67
2022/08/08 10:20:42;;;;;;;2.28;1.90;;;24.40;98.90;;;-141.84;31.60;22436.47;5030959;28;20256;-67
2022/08/08 10:23:41;;;;;;;3.17;2.08;;;24.50;98.90;;;-141.84;31.09;22424.25;5031638;28;20561;-67
2022/08/08 10:26:19;;;;;;;3.78;1.80;;;24.60;98.30;;;-141.84;31.59;22418.16;5031434;28;20271;-67
2022/08/08 10:29:04;;;;;;;3.45;2.00;;;24.60;98.50;;;-141.84;32.13;22355.13;5012608;28;20233;-67
2022/08/08 10:34:26;;;;;;;2.80;1.80;;;24.30;98.80;;;-141.84;31.46;22342.91;5009160;28;20288;-66
2022/08/08 10:36:56;;;;;;;2.45;1.95;;;24.30;98.40;;;-141.84;31.69;22383.59;5010932;28;20245;-67
2022/08/08 10:39:29;;;;;;;1.77;1.67;;;24.30;98.60;;;-141.84;31.46;22403.94;5018284;28;20287;-68
2022/08/08 10:42:13;;;;;;;2.95;2.00;;;24.40;98.70;;;-141.84;31.35;22405.97;5027150;28;20276;-68
2022/08/08 10:44:44;;;;;;;2.90;2.05;;;24.40;98.10;;;-141.84;31.32;22430.38;5011811;28;20594;-68
2022/08/08 10:47:18;;;;;;;2.40;2.20;;;24.50;98.20;;;-141.84;31.64;22505.59;5012073;28;20187;-68
2022/08/08 10:49:54;;;;;;;1.77;1.67;;;24.60;98.80;;;-141.84;31.32;22469.00;5011269;28;20602;-67
2022/08/08 10:52:33;;;;;;;1.90;1.73;;;24.70;98.20;;;-141.84;31.25;22497.47;5011240;28;20269;-66
2022/08/08 10:55:05;;;;;;;3.10;1.88;;;24.80;98.20;;;-141.84;31.36;22509.69;5010415;28;20608;-67
2022/08/08 10:57:39;;;;;;;3.50;1.85;;;24.80;97.90;;;-141.84;31.20;22532.06;5011470;28;20234;-66
2022/08/08 11:00:25;;;;;;;4.07;1.85;;;24.80;97.80;;;-141.84;30.95;22562.56;5011477;28;20222;-66
2022/08/08 11:02:55;;;;;;;1.98;1.77;;;24.90;97.70;;;-141.84;31.12;22625.59;5011130;28;20537;-68
2022/08/08 11:05:27;;;;;;;1.90;1.75;;;25.10;97.90;;;-141.84;30.72;22654.06;5012084;28;20183;-67
2022/08/08 11:08:06;;;;;;;2.53;2.10;;;25.20;97.80;;;-141.84;30.68;22682.56;5011349;28;20625;-66
2022/08/08 11:11:02;;;;;;;2.10;1.90;;;25.30;97.60;;;-141.84;29.56;22845.25;5011314;28;20257;-66
2022/08/08 11:13:39;;;;;;;3.45;2.20;;;25.60;96.70;;;-141.84;29.77;22839.16;5027045;28;20229;-66
2022/08/08 11:16:24;;;;;;;2.15;1.80;;;25.70;97.00;;;-141.84;29.95;22845.25;5030642;28;20226;-67
2022/08/08 11:19:01;;;;;;;2.45;1.98;;;25.90;96.70;;;-141.84;30.09;22849.34;5031172;28;20253;-67
2022/08/08 11:21:35;;;;;;;2.35;1.70;;;25.90;96.70;;;-141.84;30.09;22831.03;5030435;28;20312;-67
2022/08/08 11:24:08;;;;;;;3.20;1.85;;;25.90;96.70;;;-141.84;29.82;22829.00;5031123;28;20247;-67
2022/08/08 11:26:41;;;;;;;3.88;1.75;;;25.90;96.40;;;-141.84;29.97;22818.81;5022859;28;20256;-67
2022/08/08 11:29:27;;;;;;;1.88;1.75;;;25.90;96.30;;;-141.84;29.65;22765.94;5011272;28;20269;-68