Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:24;;;;;;;25.32;13.05;;;;;;;-1.84;88.12;101149.41;1725409;83;21584;-79
2020/12/17 00:02:52;;;;;;;30.20;14.45;;;;;;;-1.83;88.39;101160.51;1696160;83;21262;-76
2020/12/17 00:05:20;;;;;;;27.30;14.25;;;;;;;-1.81;88.59;101150.47;1706296;83;21134;-80
2020/12/17 00:07:48;;;;;;;23.73;12.53;;;;;;;-1.77;88.61;101154.56;1724205;81;21193;-77
2020/12/17 00:10:16;;;;;;;25.37;11.18;;;;;;;-1.76;88.45;101158.92;1725261;82;21129;-76
2020/12/17 00:12:45;;;;;;;23.32;11.20;;;;;;;-1.75;88.33;101156.59;1681979;83;21135;-77
2020/12/17 00:15:16;;;;;;;19.13;9.73;;;;;;;-1.77;87.84;101155.91;1671278;84;21160;-77
2020/12/17 00:17:47;;;;;;;21.13;10.30;;;;;;;-1.79;87.80;101156.53;1686247;84;21172;-77
2020/12/17 00:20:18;;;;;;;22.23;10.87;;;;;;;-1.80;87.83;101158.87;1702463;84;21186;-77
2020/12/17 00:22:46;;;;;;;18.00;9.57;;;;;;;-1.79;87.78;101148.47;1717078;82;21676;-81
2020/12/17 00:25:18;;;;;;;20.80;10.60;;;;;;;-1.81;87.51;101147.78;1725335;83;21176;-77
2020/12/17 00:27:47;;;;;;;18.23;9.73;;;;;;;-1.83;87.55;101164.53;1723628;82;21116;-79
2020/12/17 00:30:16;;;;;;;17.53;9.00;;;;;;;-1.86;87.55;101158.97;1725387;82;21176;-78
2020/12/17 00:32:44;;;;;;;15.60;8.27;;;;;;;-1.92;86.88;101152.34;1679489;84;21117;-76
2020/12/17 00:35:13;;;;;;;16.63;7.80;;;;;;;-1.98;86.89;101154.29;1715111;83;21164;-75
2020/12/17 00:37:41;;;;;;;17.87;8.15;;;;;;;-2.01;86.77;101149.20;1722177;82;21161;-75
2020/12/17 00:40:11;;;;;;;16.35;8.68;;;;;;;-2.01;87.04;101142.99;1696395;84;21148;-77
2020/12/17 00:42:44;;;;;;;17.60;9.17;;;;;;;-2.06;86.85;101136.73;1685969;84;21140;-77
2020/12/17 00:45:14;;;;;;;17.63;8.63;;;;;;;-2.05;87.22;101132.22;1720671;81;21622;-76
2020/12/17 00:47:42;;;;;;;20.57;8.67;;;;;;;-2.06;87.32;101126.49;1710842;82;21646;-76
2020/12/17 00:50:11;;;;;;;21.43;9.57;;;;;;;-2.03;87.48;101120.84;1722635;82;21247;-76
2020/12/17 00:52:42;;;;;;;19.80;9.30;;;;;;;-2.01;87.55;101110.80;1725417;82;21579;-77
2020/12/17 00:55:10;;;;;;;21.37;9.80;;;;;;;-1.98;87.62;101119.91;1724679;82;21168;-75
2020/12/17 00:57:38;;;;;;;20.55;9.58;;;;;;;-1.96;87.67;101116.08;1701059;83;21145;-76
2020/12/17 01:00:07;;;;;;;22.62;10.95;;;;;;;-1.92;87.63;101126.52;1693697;84;21544;-76
2020/12/17 01:02:35;;;;;;;21.33;10.40;;;;;;;-1.89;87.69;101126.20;1707446;84;21176;-75
2020/12/17 01:05:05;;;;;;;23.00;10.00;;;;;;;-1.92;87.66;101123.84;1706265;82;21152;-75
2020/12/17 01:07:34;;;;;;;25.10;11.13;;;;;;;-1.92;87.83;101127.34;1725179;83;21098;-76
2020/12/17 01:10:03;;;;;;;24.37;11.22;;;;;;;-1.89;87.97;101119.50;1714979;83;21311;-75
2020/12/17 01:12:35;;;;;;;27.20;12.33;;;;;;;-1.85;88.02;101122.25;1696376;83;21153;-76
2020/12/17 01:15:02;;;;;;;24.45;11.40;;;;;;;-1.87;87.78;101113.52;1677689;84;21829;-77
2020/12/17 01:17:30;;;;;;;27.07;12.23;;;;;;;-1.86;87.96;101112.50;1725526;83;21122;-77
2020/12/17 01:19:58;;;;;;;25.62;12.80;;;;;;;-1.83;88.08;101104.16;1725069;82;21854;-78
2020/12/17 01:22:25;;;;;;;29.45;13.88;;;;;;;-1.84;87.95;101110.51;1729702;83;21149;-77
2020/12/17 01:24:53;;;;;;;28.90;13.48;;;;;;;-1.85;88.03;101105.66;1731044;81;21129;-79
2020/12/17 01:27:21;;;;;;;26.45;12.73;;;;;;;-1.83;88.22;101107.70;1717566;83;21110;-77
2020/12/17 01:29:49;;;;;;;23.83;11.90;;;;;;;-1.82;88.05;101100.50;1711188;82;21165;-77
2020/12/17 01:32:17;;;;;;;24.02;12.18;;;;;;;-1.84;87.88;101098.44;1706986;83;21180;-76
2020/12/17 01:34:44;;;;;;;27.15;13.03;;;;;;;-1.88;87.96;101093.88;1710915;83;21176;-78
2020/12/17 01:37:14;;;;;;;25.27;11.77;;;;;;;-1.86;88.22;101083.84;1704972;84;21172;-76
2020/12/17 01:39:42;;;;;;;24.80;12.13;;;;;;;-1.82;88.35;101085.74;1725303;83;21152;-76
2020/12/17 01:42:10;;;;;;;25.35;12.58;;;;;;;-1.80;88.30;101080.58;1720656;82;21619;-75
2020/12/17 01:44:41;;;;;;;29.85;13.38;;;;;;;-1.79;88.32;101076.88;1711022;82;21608;-75
2020/12/17 01:47:11;;;;;;;27.17;12.77;;;;;;;-1.78;88.37;101070.53;1710251;83;21131;-74
2020/12/17 01:49:38;;;;;;;29.18;13.62;;;;;;;-1.75;88.43;101072.07;1705486;83;21259;-75
2020/12/17 01:52:08;;;;;;;33.37;13.80;;;;;;;-1.72;88.46;101071.78;1691902;84;21887;-76
2020/12/17 01:54:36;;;;;;;30.45;13.03;;;;;;;-1.72;88.49;101062.39;1720683;83;21149;-76
2020/12/17 01:57:05;;;;;;;28.87;14.38;;;;;;;-1.70;88.41;101066.61;1702291;83;21153;-74
2020/12/17 01:59:49;;;;;;;27.77;13.67;;;;;;;-1.67;88.47;101061.44;1696531;83;21136;-74
2020/12/17 02:02:19;;;;;;;28.30;13.20;;;;;;;-1.65;88.45;101062.98;1690872;84;21168;-77
2020/12/17 02:04:47;;;;;;;27.52;13.28;;;;;;;-1.64;88.35;101066.48;1723625;82;21160;-76
2020/12/17 02:07:16;;;;;;;26.70;12.77;;;;;;;-1.70;88.08;101064.41;1729155;83;21120;-76
2020/12/17 02:09:45;;;;;;;31.73;14.43;;;;;;;-1.68;88.31;101067.79;1725210;82;21144;-77
2020/12/17 02:12:13;;;;;;;27.82;13.53;;;;;;;-1.71;88.10;101066.73;1693772;83;21156;-75
2020/12/17 02:14:41;;;;;;;27.58;13.08;;;;;;;-1.74;88.15;101058.98;1706806;84;21120;-77
2020/12/17 02:17:10;;;;;;;27.47;13.13;;;;;;;-1.72;88.39;101052.99;1707798;84;21156;-79
2020/12/17 02:19:39;;;;;;;25.62;12.30;;;;;;;-1.70;88.45;101052.34;1712192;82;21144;-76
2020/12/17 02:22:06;;;;;;;26.42;12.95;;;;;;;-1.69;88.40;101052.17;1695979;83;21578;-77
2020/12/17 02:24:34;;;;;;;26.95;13.15;;;;;;;-1.67;88.42;101064.94;1695792;83;21512;-78
2020/12/17 02:27:02;;;;;;;27.37;12.68;;;;;;;-1.62;88.40;101072.56;1702636;83;21200;-77
2020/12/17 02:29:30;;;;;;;28.45;13.78;;;;;;;-1.61;88.33;101070.21;1698488;84;21152;-77
2020/12/17 02:31:59;;;;;;;26.60;12.80;;;;;;;-1.59;88.30;101069.55;1687093;84;21126;-79
2020/12/17 02:34:27;;;;;;;27.98;12.88;;;;;;;-1.57;88.34;101072.96;1659551;84;21153;-77
2020/12/17 02:36:55;;;;;;;30.12;14.35;;;;;;;-1.56;88.30;101076.83;1702814;84;21766;-77
2020/12/17 02:39:23;;;;;;;27.75;12.73;;;;;;;-1.56;88.18;101080.00;1702715;84;21116;-78
2020/12/17 02:41:50;;;;;;;27.13;12.53;;;;;;;-1.56;88.13;101088.05;1702080;83;21156;-78
2020/12/17 02:44:18;;;;;;;28.87;13.10;;;;;;;-1.60;87.77;101085.33;1702812;84;21286;-76
2020/12/17 02:46:46;;;;;;;27.48;12.90;;;;;;;-1.62;88.01;101087.33;1724725;82;21160;-75
2020/12/17 02:49:14;;;;;;;29.23;13.40;;;;;;;-1.63;88.07;101082.94;1714925;83;21258;-74
2020/12/17 02:51:42;;;;;;;28.60;12.70;;;;;;;-1.61;88.18;101076.92;1706686;84;21156;-74
2020/12/17 02:54:09;;;;;;;32.23;15.08;;;;;;;-1.58;88.27;101073.94;1708110;84;21148;-76
2020/12/17 02:56:37;;;;;;;26.40;13.25;;;;;;;-1.57;88.12;101070.27;1707126;84;21207;-75
2020/12/17 02:59:05;;;;;;;26.57;13.30;;;;;;;-1.58;88.22;101076.63;1679008;84;21180;-76
2020/12/17 03:01:34;;;;;;;29.53;14.10;;;;;;;-1.56;88.25;101072.80;1706712;84;21164;-76
2020/12/17 03:04:02;;;;;;;26.37;13.70;;;;;;;-1.55;88.23;101073.64;1708140;84;21201;-77
2020/12/17 03:06:29;;;;;;;26.37;13.45;;;;;;;-1.58;87.95;101070.77;1701938;82;21478;-75
2020/12/17 03:08:57;;;;;;;26.25;14.30;;;;;;;-1.59;88.08;101073.58;1679314;84;21588;-77
2020/12/17 03:11:25;;;;;;;29.10;14.10;;;;;;;-1.59;88.19;101068.21;1675310;84;21192;-77
2020/12/17 03:13:53;;;;;;;28.92;13.95;;;;;;;-1.58;88.23;101069.92;1703299;84;21133;-77
2020/12/17 03:16:21;;;;;;;27.67;14.35;;;;;;;-1.56;88.24;101076.83;1725810;82;21594;-79
2020/12/17 03:23:33;;;;;;;23.87;14.00;;;;;;;-1.57;87.75;101054.98;1811307;77;28088;-74
2020/12/17 03:26:01;;;;;;;23.12;11.78;;;;;;;-1.58;87.89;101073.45;1798582;79;21217;-74
2020/12/17 03:28:29;;;;;;;20.10;10.43;;;;;;;-1.54;87.76;101075.31;1802905;78;21082;-80
2020/12/17 03:30:56;;;;;;;15.40;8.43;;;;;;;-1.57;87.51;101068.41;1726164;82;21141;-78
2020/12/17 03:33:24;;;;;;;18.30;9.58;;;;;;;-1.59;87.23;101068.21;1713242;82;21139;-78
2020/12/17 03:35:52;;;;;;;16.15;9.18;;;;;;;-1.61;87.15;101060.33;1718241;83;21186;-77
2020/12/17 03:38:21;;;;;;;18.37;10.27;;;;;;;-1.60;87.34;101059.83;1715500;81;21148;-79
2020/12/17 03:40:49;;;;;;;17.27;9.70;;;;;;;-1.61;87.38;101060.33;1725481;83;21605;-76
2020/12/17 03:43:18;;;;;;;17.87;10.07;;;;;;;-1.57;87.51;101064.91;1732529;81;21522;-78
2020/12/17 03:45:46;;;;;;;18.32;10.10;;;;;;;-1.56;87.44;101075.97;1724395;82;21139;-80
2020/12/17 03:48:14;;;;;;;;;;;;;;;-1.54;87.52;101068.11;1720621;83;21143;-79
2020/12/17 03:50:42;;;;;;;19.95;10.80;;;;;;;-1.51;87.49;101073.68;1720139;81;20168;-77
2020/12/17 03:53:10;;;;;;;23.38;11.15;;;;;;;-1.53;87.32;101073.84;1718159;83;21181;-79
2020/12/17 03:55:38;;;;;;;19.82;10.55;;;;;;;-1.57;86.99;101071.09;1728162;81;21173;-77
2020/12/17 03:58:06;;;;;;;20.70;10.98;;;;;;;-1.60;87.05;101071.91;1731051;83;21200;-77
2020/12/17 04:00:33;;;;;;;19.80;11.75;;;;;;;-1.62;87.24;101076.59;1706405;81;21127;-78
2020/12/17 04:03:01;;;;;;;21.12;11.33;;;;;;;-1.62;87.33;101067.20;1697549;84;21249;-77
2020/12/17 04:05:30;;;;;;;18.80;11.25;;;;;;;-1.60;87.58;101066.55;1726436;80;21222;-81
2020/12/17 04:07:58;;;;;;;21.50;10.60;;;;;;;-1.60;87.59;101055.31;1718024;83;21236;-78
2020/12/17 04:10:26;;;;;;;24.23;12.40;;;;;;;-1.58;87.34;101060.52;1695260;82;21156;-80
2020/12/17 04:12:53;;;;;;;22.93;12.30;;;;;;;-1.58;87.53;101062.71;1726333;83;21133;-77
2020/12/17 04:15:21;;;;;;;24.37;13.55;;;;;;;-1.55;87.60;101044.12;1708989;80;21157;-80
2020/12/17 04:17:49;;;;;;;23.52;12.28;;;;;;;-1.51;87.68;101041.47;1718119;82;21431;-78
2020/12/17 04:23:33;;;;;;;23.83;14.25;;;;;;;-1.39;87.68;101043.78;1835191;77;27992;-77
2020/12/17 04:26:03;;;;;;;24.23;13.53;;;;;;;-1.39;87.66;101043.78;1732118;81;21131;-77
2020/12/17 04:28:30;;;;;;;22.70;12.45;;;;;;;-1.33;87.55;101037.81;1725928;83;21149;-78
2020/12/17 04:30:58;;;;;;;24.25;12.85;;;;;;;-1.30;87.49;101027.26;1725408;82;21136;-76
2020/12/17 04:33:26;;;;;;;24.92;12.98;;;;;;;-1.28;87.42;101033.31;1737829;82;21191;-77
2020/12/17 04:35:54;;;;;;;27.15;14.25;;;;;;;-1.28;87.29;101037.34;1738006;82;21125;-76
2020/12/17 04:38:22;;;;;;;25.25;13.25;;;;;;;-1.27;87.19;101027.45;1736652;81;21120;-76
2020/12/17 04:40:50;;;;;;;20.90;11.18;;;;;;;-1.27;87.16;101026.11;1737808;82;21156;-75
2020/12/17 04:43:18;;;;;;;23.87;12.53;;;;;;;-1.25;87.18;101030.33;1736530;82;21120;-74
2020/12/17 04:45:46;;;;;;;24.35;13.75;;;;;;;-1.25;86.99;101030.33;1709184;82;21144;-74
2020/12/17 04:48:16;;;;;;;27.50;14.45;;;;;;;-1.25;86.98;101027.64;1737242;82;21136;-76
2020/12/17 04:50:45;;;;;;;32.63;16.57;;;;;;;-1.24;86.91;101029.34;1711262;82;21183;-79
2020/12/17 04:53:14;;;;;;;;;;;;;;;-1.23;86.93;101034.19;1719000;82;21580;-76
2020/12/17 04:55:43;;;;;;;30.60;15.33;;;;;;;-1.25;86.61;101038.38;1723257;83;20470;-77
2020/12/17 04:58:11;;;;;;;28.02;15.38;;;;;;;-1.24;86.73;101035.20;1689822;84;21273;-79
2020/12/17 05:00:41;;;;;;;29.50;14.78;;;;;;;-1.21;86.89;101033.56;1680686;84;21129;-79
2020/12/17 05:03:12;;;;;;;26.47;14.03;;;;;;;-1.20;86.76;101033.89;1707931;82;21140;-78
2020/12/17 05:05:40;;;;;;;31.53;15.63;;;;;;;-1.19;86.56;101029.72;1689612;83;21624;-77
2020/12/17 05:08:09;;;;;;;30.27;16.52;;;;;;;-1.18;86.48;101027.36;1712646;83;21215;-76
2020/12/17 05:10:38;;;;;;;34.73;19.40;;;;;;;-1.16;86.51;101037.97;1698373;83;21129;-76
2020/12/17 05:13:05;;;;;;;30.30;16.10;;;;;;;-1.15;86.38;101045.86;1725979;81;21149;-81
2020/12/17 05:15:33;;;;;;;32.83;16.55;;;;;;;-1.20;85.68;101041.45;1755280;81;21568;-76
2020/12/17 05:18:06;;;;;;;30.90;15.80;;;;;;;-1.25;86.00;101051.81;1666624;85;21149;-76
2020/12/17 05:20:36;;;;;;;25.33;14.10;;;;;;;-1.25;86.15;101053.16;1704493;83;21132;-75
2020/12/17 05:23:05;;;;;;;24.10;13.20;;;;;;;-1.27;85.99;101053.81;1698658;83;21168;-74
2020/12/17 05:25:33;;;;;;;22.33;12.33;;;;;;;-1.29;85.82;101055.29;1712813;82;21179;-76
2020/12/17 05:28:03;;;;;;;21.13;11.63;;;;;;;-1.31;85.85;101051.92;1755961;82;21129;-75
2020/12/17 05:30:35;;;;;;;20.97;12.23;;;;;;;-1.29;86.06;101049.10;1662761;84;21136;-75
2020/12/17 05:33:03;;;;;;;19.17;11.03;;;;;;;-1.31;85.87;101046.55;1712749;84;21233;-76
2020/12/17 05:35:36;;;;;;;20.97;11.73;;;;;;;-1.32;85.81;101048.06;1718100;81;21246;-74
2020/12/17 05:38:17;;;;;;;21.83;12.83;;;;;;;-1.35;85.96;101053.73;1699863;83;21663;-73
2020/12/17 05:40:47;;;;;;;30.90;15.53;;;;;;;-1.36;86.30;101058.73;1695497;83;21235;-75
2020/12/17 05:43:18;;;;;;;21.40;12.58;;;;;;;-1.33;86.42;101062.47;1649963;84;21199;-73
2020/12/17 05:45:46;;;;;;;21.20;12.00;;;;;;;-1.32;86.23;101063.64;1678886;84;21700;-73
2020/12/17 05:48:19;;;;;;;21.93;11.25;;;;;;;-1.30;86.11;101078.28;1699899;83;21553;-74
2020/12/17 05:50:59;;;;;;;20.40;10.90;;;;;;;-1.31;85.80;101084.64;1724850;83;21244;-77
2020/12/17 05:53:31;;;;;;;20.10;10.43;;;;;;;-1.32;85.78;101088.34;1731770;83;21152;-77
2020/12/17 05:56:05;;;;;;;15.57;9.33;;;;;;;-1.33;85.97;101090.17;1722327;83;21173;-77
2020/12/17 05:58:40;;;;;;;18.07;9.90;;;;;;;-1.34;85.65;101091.64;1702626;83;21676;-77
2020/12/17 06:01:15;;;;;;;18.60;10.03;;;;;;;-1.35;85.78;101102.06;1743814;81;21564;-75
2020/12/17 06:03:44;;;;;;;21.07;11.63;;;;;;;-1.39;85.84;101103.34;1715605;83;21122;-75
2020/12/17 06:06:12;;;;;;;22.60;11.87;;;;;;;-1.45;85.94;101102.62;1720633;82;21206;-75
2020/12/17 06:08:41;;;;;;;21.53;11.80;;;;;;;-1.46;86.20;101103.11;1737035;82;21211;-74
2020/12/17 06:11:10;;;;;;;22.97;12.47;;;;;;;-1.47;86.37;101106.78;1737265;82;21552;-74
2020/12/17 06:13:41;;;;;;;19.07;10.53;;;;;;;-1.45;86.52;101110.67;1707284;82;21113;-76
2020/12/17 06:16:11;;;;;;;22.17;11.43;;;;;;;-1.45;86.17;101102.62;1708971;82;21179;-74
2020/12/17 06:18:58;;;;;;;20.73;11.53;;;;;;;-1.45;86.16;101107.50;1710300;82;21704;-74
2020/12/17 06:21:26;;;;;;;21.53;11.10;;;;;;;-1.43;85.93;101107.33;1727516;82;21157;-74
2020/12/17 06:23:59;;;;;;;19.67;10.97;;;;;;;-1.45;85.78;101110.67;1719818;81;21342;-74
2020/12/17 06:26:27;;;;;;;22.03;12.27;;;;;;;-1.43;85.96;101115.39;1707339;83;21191;-76
2020/12/17 06:28:56;;;;;;;20.68;11.78;;;;;;;-1.44;86.01;101117.22;1709935;82;21120;-77
2020/12/17 06:31:27;;;;;;;22.75;12.00;;;;;;;-1.44;86.16;101109.66;1687522;82;21632;-74
2020/12/17 06:34:06;;;;;;;20.57;11.73;;;;;;;-1.41;86.28;101116.93;1735948;82;21199;-74
2020/12/17 06:36:44;;;;;;;18.33;10.97;;;;;;;-1.38;86.10;101113.95;1700944;84;21260;-76
2020/12/17 06:39:12;;;;;;;24.98;12.47;;;;;;;-1.37;86.17;101114.27;1708247;82;21132;-78
2020/12/17 06:41:40;;;;;;;27.35;13.58;;;;;;;-1.36;86.04;101113.78;1713163;83;21684;-77
2020/12/17 06:44:31;;;;;;;27.95;14.15;;;;;;;-1.34;86.05;101107.76;1721208;82;21684;-76
2020/12/17 06:47:00;;;;;;;27.40;13.43;;;;;;;-1.34;86.10;101105.92;1729598;82;21591;-74
2020/12/17 06:49:30;;;;;;;24.23;13.80;;;;;;;-1.31;86.15;101108.80;1728671;82;21145;-73
2020/12/17 06:52:06;;;;;;;25.30;14.20;;;;;;;-1.32;86.00;101105.79;1739535;81;21123;-73
2020/12/17 06:54:39;;;;;;;27.07;14.90;;;;;;;-1.32;86.06;101107.95;1753684;81;21128;-78
2020/12/17 06:57:18;;;;;;;26.07;14.67;;;;;;;-1.34;86.09;101109.95;1709968;82;21180;-77
2020/12/17 07:00:08;;;;;;;21.63;12.40;;;;;;;-1.31;86.22;101111.48;1711385;82;21183;-77
2020/12/17 07:02:40;;;;;;;23.97;13.33;;;;;;;-1.31;86.04;101119.55;1720995;83;21168;-78
2020/12/17 07:05:30;;;;;;;24.30;15.23;;;;;;;-1.35;86.11;101119.02;1721805;82;21104;-77
2020/12/17 07:07:59;;;;;;;25.20;14.80;;;;;;;-1.35;86.24;101120.36;1703512;82;21611;-77
2020/12/17 07:10:31;;;;;;;25.17;15.20;;;;;;;-1.35;86.42;101123.54;1702037;82;21259;-75
2020/12/17 07:12:59;;;;;;;25.30;14.03;;;;;;;-1.37;86.38;101134.94;1716041;83;21272;-73
2020/12/17 07:15:37;;;;;;;24.07;14.13;;;;;;;-1.36;86.46;101140.63;1720677;82;21184;-75
2020/12/17 07:18:25;;;;;;;26.07;15.57;;;;;;;-1.38;86.47;101139.95;1717828;83;21652;-73
2020/12/17 07:21:03;;;;;;;24.50;14.17;;;;;;;-1.39;86.46;101143.61;1713868;82;21141;-74
2020/12/17 07:23:37;;;;;;;24.83;15.03;;;;;;;-1.38;86.55;101145.31;1717469;83;21592;-73
2020/12/17 07:26:13;;;;;;;28.70;16.33;;;;;;;-1.44;86.64;101143.22;1720081;82;21132;-73
2020/12/17 07:28:41;;;;;;;28.80;16.57;;;;;;;-1.44;86.78;101139.19;1737420;82;21140;-74
2020/12/17 07:31:09;;;;;;;27.60;16.30;;;;;;;-1.44;86.94;101132.48;1730869;82;21789;-76
2020/12/17 07:33:42;;;;;;;26.60;16.35;;;;;;;-1.43;86.94;101135.03;1702645;83;21203;-73
2020/12/17 07:36:10;;;;;;;25.13;14.57;;;;;;;-1.45;86.94;101141.05;1703803;82;21168;-74
2020/12/17 07:38:39;;;;;;;28.00;14.93;;;;;;;-1.43;87.01;101139.55;1731904;83;21157;-75
2020/12/17 07:41:26;;;;;;;24.73;14.30;;;;;;;-1.42;86.89;101139.91;1729098;83;21121;-74
2020/12/17 07:43:54;;;;;;;22.83;13.43;;;;;;;-1.38;86.97;101135.43;1726890;82;21180;-73
2020/12/17 07:46:40;;;;;;;22.52;13.65;;;;;;;-1.38;86.82;101143.97;1731249;83;21603;-74
2020/12/17 07:49:25;;;;;;;28.23;15.87;;;;;;;-1.39;86.91;101136.90;1702980;84;21698;-73
2020/12/17 07:51:54;;;;;;;24.30;14.00;;;;;;;-1.40;86.96;101136.08;1708142;83;21140;-71
2020/12/17 07:54:22;;;;;;;25.62;15.13;;;;;;;-1.37;86.88;101132.25;1717002;83;21172;-75
2020/12/17 07:56:51;;;;;;;27.17;15.15;;;;;;;-1.38;86.84;101142.14;1717408;81;21152;-76
2020/12/17 07:59:19;;;;;;;29.03;15.77;;;;;;;-1.36;86.92;101146.00;1701885;83;21160;-75
2020/12/17 08:01:47;;;;;;;32.45;18.32;;;;;;;-1.36;87.00;101143.31;1739609;82;21611;-76
2020/12/17 08:04:15;;;;;;;37.40;18.70;;;;;;;-1.33;87.08;101148.39;1708007;83;21156;-74
2020/12/17 08:06:42;;;;;;;30.80;16.17;;;;;;;-1.34;86.79;101148.89;1727330;82;21133;-79
2020/12/17 08:09:10;;;;;;;34.55;15.30;;;;;;;-1.34;86.86;101149.37;1720500;81;21613;-77
2020/12/17 08:11:40;;;;;;;26.80;14.63;;;;;;;-1.32;86.93;101150.09;1720623;82;21124;-75
2020/12/17 08:14:08;;;;;;;29.72;14.00;;;;;;;-1.28;86.84;101146.11;1721492;81;21128;-77
2020/12/17 08:16:35;;;;;;;26.00;12.20;;;;;;;-1.25;86.74;101151.18;1730680;81;21172;-78
2020/12/17 08:19:04;;;;;;;20.37;10.80;;;;;;;-1.24;86.23;101154.22;1741915;81;21109;-77
2020/12/17 08:21:33;;;;;;;18.00;9.50;;;;;;;-1.22;86.08;101150.03;1720927;81;21125;-73
2020/12/17 08:24:01;;;;;;;16.95;9.38;;;;;;;-1.24;85.36;101148.00;1723043;81;21951;-81
2020/12/17 08:26:29;;;;;;;18.35;9.60;;;;;;;-1.29;85.41;101147.12;1728620;82;21141;-76
2020/12/17 08:28:57;;;;;;;15.63;8.18;;;;;;;-1.31;85.35;101142.37;1755362;82;21183;-77
2020/12/17 08:31:27;;;;;;;20.32;11.08;;;;;;;-1.30;85.64;101146.76;1699001;83;21153;-78
2020/12/17 08:33:59;;;;;;;19.70;9.77;;;;;;;-1.33;85.55;101142.53;1725392;83;21156;-80
2020/12/17 08:36:34;;;;;;;21.87;10.53;;;;;;;-1.33;85.69;101139.00;1700888;83;21266;-77
2020/12/17 08:39:10;;;;;;;24.63;11.70;;;;;;;-1.31;85.76;101141.87;1729901;83;21155;-79
2020/12/17 08:41:49;;;;;;;23.97;10.73;;;;;;;-1.29;85.71;101139.06;1719288;82;21293;-78
2020/12/17 08:44:20;;;;;;;23.50;10.83;;;;;;;-1.27;85.70;101137.06;1737472;82;21203;-79
2020/12/17 08:46:59;;;;;;;21.80;10.60;;;;;;;-1.26;85.86;101132.02;1733149;82;21132;-81
2020/12/17 08:49:28;;;;;;;25.57;11.70;;;;;;;-1.22;85.82;101136.61;1729094;82;21188;-77
2020/12/17 08:51:56;;;;;;;22.63;10.97;;;;;;;-1.23;85.78;101129.04;1704499;82;21616;-77
2020/12/17 08:54:33;;;;;;;25.05;11.15;;;;;;;-1.24;85.89;101123.83;1701290;84;21581;-78
2020/12/17 08:57:10;;;;;;;24.17;12.40;;;;;;;-1.27;86.03;101118.27;1701316;82;21153;-77
2020/12/17 08:59:38;;;;;;;23.30;11.57;;;;;;;-1.27;86.20;101120.95;1702320;84;21176;-74
2020/12/17 09:02:06;;;;;;;24.55;11.53;;;;;;;-1.24;86.32;101122.48;1716253;82;21540;-74
2020/12/17 09:04:34;;;;;;;19.37;9.77;;;;;;;-1.23;86.26;101110.23;1731694;83;21152;-77
2020/12/17 09:07:03;;;;;;;19.17;9.83;;;;;;;-1.28;85.53;101104.48;1721098;82;21141;-75
2020/12/17 09:09:32;;;;;;;19.82;10.53;;;;;;;-1.33;85.70;101111.66;1714522;82;21139;-76
2020/12/17 09:12:02;;;;;;;23.80;11.10;;;;;;;-1.30;85.98;101121.25;1714363;82;21132;-74
2020/12/17 09:14:35;;;;;;;21.27;10.93;;;;;;;-1.33;86.10;101129.59;1721850;82;21200;-76
2020/12/17 09:17:15;;;;;;;26.40;12.20;;;;;;;-1.36;86.10;101128.55;1722961;82;21223;-75
2020/12/17 09:19:43;;;;;;;30.23;12.80;;;;;;;-1.37;86.28;101133.59;1702512;84;21603;-74
2020/12/17 09:22:13;;;;;;;22.73;10.90;;;;;;;-1.35;86.48;101127.56;1714799;82;21275;-74
2020/12/17 09:24:47;;;;;;;23.07;10.97;;;;;;;-1.34;86.04;101122.52;1702534;84;21200;-75
2020/12/17 09:27:28;;;;;;;24.40;12.00;;;;;;;-1.35;85.93;101120.36;1694285;83;21158;-74
2020/12/17 09:30:10;;;;;;;22.27;10.17;;;;;;;-1.33;85.85;101121.55;1695250;83;21828;-74
2020/12/17 09:32:42;;;;;;;25.00;11.17;;;;;;;-1.31;85.62;101116.37;1686228;82;21151;-74
2020/12/17 09:35:14;;;;;;;19.13;9.07;;;;;;;-1.28;85.73;101113.88;1710668;82;21148;-75
2020/12/17 09:37:44;;;;;;;21.37;9.67;;;;;;;-1.28;85.41;101109.84;1739519;82;21160;-76
2020/12/17 09:40:20;;;;;;;19.53;9.43;;;;;;;-1.31;85.16;101115.02;1709901;82;21196;-78
2020/12/17 09:42:48;;;;;;;20.57;8.97;;;;;;;-1.30;85.18;101105.98;1737005;82;21116;-78
2020/12/17 09:45:21;;;;;;;20.88;9.40;;;;;;;-1.31;85.07;101104.77;1738235;82;21159;-74
2020/12/17 09:47:59;;;;;;;21.67;9.47;;;;;;;-1.32;85.12;101109.30;1728074;82;21187;-74
2020/12/17 09:50:30;;;;;;;18.77;8.80;;;;;;;-1.33;85.04;101118.86;1726253;82;21136;-77
2020/12/17 09:52:59;;;;;;;17.05;8.30;;;;;;;-1.33;85.05;101118.86;1722308;82;21166;-71
2020/12/17 09:55:27;;;;;;;22.20;9.05;;;;;;;-1.32;85.17;101105.27;1704737;82;21153;-70
2020/12/17 09:57:55;;;;;;;23.27;9.65;;;;;;;-1.29;85.06;101114.89;1737294;81;21187;-77
2020/12/17 10:00:23;;;;;;;17.45;8.45;;;;;;;-1.26;85.00;101109.19;1722548;81;21165;-75
2020/12/17 10:02:53;;;;;;;16.90;7.23;;;;;;;-1.24;84.77;101117.97;1724625;83;21117;-79
2020/12/17 10:05:21;;;;;;;15.65;6.33;;;;;;;-1.25;84.48;101110.89;1736024;81;21156;-73
2020/12/17 10:07:49;;;;;;;13.55;6.00;;;;;;;-1.20;84.40;101105.91;1761662;81;21100;-75
2020/12/17 10:10:21;;;;;;;15.40;6.43;;;;;;;-1.17;83.98;101100.24;1730080;81;21169;-76
2020/12/17 10:12:49;;;;;;;14.80;6.40;;;;;;;-1.13;83.33;101101.61;1753665;82;21679;-75
2020/12/17 10:15:17;;;;;;;;;;;;;;;-1.12;83.56;101102.46;1742081;81;21734;-84
2020/12/17 10:17:45;;;;;;;13.55;5.62;;;;;;;-1.10;82.99;101097.77;1722440;82;20169;-79
2020/12/17 10:20:14;;;;;;;13.25;6.17;;;;;;;-1.11;82.54;101096.92;1732300;81;21121;-82
2020/12/17 10:22:43;;;;;;;14.27;6.30;;;;;;;-1.11;82.57;101099.61;1726055;82;21172;-79
2020/12/17 10:25:11;;;;;;;10.40;5.25;;;;;;;-1.14;82.58;101097.75;1712370;83;21184;-77
2020/12/17 10:27:39;;;;;;;13.15;5.50;;;;;;;-1.15;82.61;101098.24;1716242;82;21259;-81
2020/12/17 10:30:08;;;;;;;11.38;4.65;;;;;;;-1.16;82.84;101092.51;1726353;82;21163;-81
2020/12/17 10:32:38;;;;;;;10.27;4.90;;;;;;;-1.16;82.53;101087.14;1694913;83;21370;-74
2020/12/17 10:35:06;;;;;;;12.20;5.35;;;;;;;-1.14;82.80;101091.88;1714872;83;21158;-81
2020/12/17 10:37:34;;;;;;;13.20;5.45;;;;;;;-1.13;82.84;101085.50;1718508;81;21107;-76
2020/12/17 10:40:02;;;;;;;14.55;6.58;;;;;;;-1.10;82.70;101086.54;1708291;83;21192;-76
2020/12/17 10:42:30;;;;;;;;;;;;;;;-1.07;82.73;101089.42;1720334;82;21160;-76
2020/12/17 10:44:58;;;;;;;13.83;5.78;;;;;;;-1.05;82.74;101086.07;1717453;82;20164;-75
2020/12/17 10:47:25;;;;;;;11.95;5.05;;;;;;;-1.09;82.75;101089.58;1731365;82;21148;-80
2020/12/17 10:49:53;;;;;;;8.57;4.00;;;;;;;-1.12;82.28;101089.88;1721031;82;21219;-78
2020/12/17 10:52:22;;;;;;;8.95;4.40;;;;;;;-1.13;82.10;101095.39;1715196;82;21576;-73
2020/12/17 10:54:49;;;;;;;10.38;5.08;;;;;;;-1.15;82.27;101086.65;1715783;82;21188;-73
2020/12/17 10:57:19;;;;;;;;;;;;;;;-1.16;82.47;101091.17;1732853;82;21133;-71
2020/12/17 10:59:47;;;;;;;12.57;5.47;;;;;;;-1.16;82.63;101095.72;1690535;84;20169;-73
2020/12/17 11:02:17;;;;;;;13.73;6.20;;;;;;;-1.21;82.73;101094.81;1703784;83;21424;-75
2020/12/17 11:04:46;;;;;;;14.65;7.08;;;;;;;-1.23;83.11;101094.62;1722886;82;21133;-74
2020/12/17 11:07:14;;;;;;;13.90;6.23;;;;;;;-1.30;83.33;101096.59;1728266;81;21175;-83
2020/12/17 11:09:42;;;;;;;14.33;6.87;;;;;;;-1.33;83.58;101095.54;1728399;81;21202;-77
2020/12/17 11:12:11;;;;;;;14.40;6.03;;;;;;;-1.35;83.46;101101.56;1737085;81;21170;-86
2020/12/17 11:14:38;;;;;;;;;;;;;;;-1.34;83.50;101099.21;1744823;81;21196;-76
2020/12/17 11:17:06;;;;;;;13.88;5.55;;;;;;;-1.29;83.01;101102.81;1734920;81;20229;-79
2020/12/17 11:19:34;;;;;;;13.50;6.00;;;;;;;-1.27;83.09;101104.84;1733515;81;21785;-79
2020/12/17 11:22:03;;;;;;;12.60;5.85;;;;;;;-1.24;82.76;101104.54;1727220;82;21175;-74
2020/12/17 11:24:31;;;;;;;15.63;6.90;;;;;;;-1.29;82.59;101107.66;1725342;81;21147;-75
2020/12/17 11:27:00;;;;;;;14.53;6.47;;;;;;;-1.33;82.87;101102.75;1741242;81;21238;-81
2020/12/17 11:29:30;;;;;;;18.23;7.10;;;;;;;-1.36;82.90;101105.73;1732509;81;21124;-78
2020/12/17 11:31:58;;;;;;;15.47;7.20;;;;;;;-1.42;83.03;101105.01;1697766;83;21157;-81
2020/12/17 11:34:26;;;;;;;15.63;7.27;;;;;;;-1.44;83.38;101109.17;1703281;83;21695;-80