Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:55;;;;;;;2.80;1.73;;;;;;;20.17;52.36;93603.44;5002755;28;20541;-82
2021/07/03 00:04:21;;;;;;;1.88;1.50;;;;;;;20.10;52.64;93604.06;4998788;28;20050;-85
2021/07/03 00:06:47;;;;;;;3.03;1.63;;;;;;;20.19;52.26;93607.31;4984168;28;20029;-83
2021/07/03 00:09:13;;;;;;;1.50;1.30;;;;;;;20.18;52.70;93611.13;5007530;28;20033;-84
2021/07/03 00:11:39;;;;;;;1.60;1.50;;;;;;;20.10;52.91;93603.28;4994081;28;20039;-85
2021/07/03 00:14:04;;;;;;;1.50;1.40;;;;;;;20.09;53.13;93607.88;5004263;28;20490;-83
2021/07/03 00:16:29;;;;;;;2.22;2.03;;;;;;;19.97;53.56;93610.69;4999922;28;20061;-84
2021/07/03 00:18:55;;;;;;;2.47;1.58;;;;;;;20.02;53.24;93618.47;5002319;28;20616;-82
2021/07/03 00:21:20;;;;;;;1.50;1.25;;;;;;;19.98;53.60;93614.16;5001910;28;20397;-84
2021/07/03 00:23:46;;;;;;;10.70;1.70;;;;;;;20.03;54.03;93625.41;5002958;28;20046;-83
2021/07/03 00:26:12;;;;;;;1.65;1.45;;;;;;;20.01;53.89;93624.97;5004779;28;20057;-83
2021/07/03 00:28:37;;;;;;;1.98;1.40;;;;;;;20.00;54.01;93630.66;5000507;28;20049;-82
2021/07/03 00:31:03;;;;;;;3.65;1.33;;;;;;;19.94;54.01;93621.38;5002815;28;20049;-83
2021/07/03 00:33:28;;;;;;;1.88;1.73;;;;;;;19.89;54.54;93620.47;5005829;28;20026;-80
2021/07/03 00:35:54;;;;;;;2.47;1.52;;;;;;;19.82;54.68;93619.56;5000537;28;20033;-85
2021/07/03 00:38:19;;;;;;;1.45;1.35;;;;;;;19.84;54.95;93625.38;4998131;28;20136;-84
2021/07/03 00:40:45;;;;;;;2.08;1.73;;;;;;;19.80;54.60;93617.22;5004529;28;20593;-84
2021/07/03 00:43:11;;;;;;;2.72;1.73;;;;;;;19.86;54.86;93631.91;4994562;28;20049;-84
2021/07/03 00:45:36;;;;;;;5.43;1.60;;;;;;;19.90;54.41;93637.34;5006510;28;20107;-85
2021/07/03 00:48:02;;;;;;;1.73;1.50;;;;;;;19.76;54.93;93626.31;4999156;28;20041;-83
2021/07/03 00:50:28;;;;;;;3.50;1.60;;;;;;;19.83;54.93;93637.22;5002741;28;20114;-81
2021/07/03 00:52:53;;;;;;;1.83;1.48;;;;;;;19.78;54.78;93634.81;5000277;28;20536;-84
2021/07/03 00:55:19;;;;;;;2.95;1.30;;;;;;;19.77;55.00;93633.25;5001517;28;20041;-84
2021/07/03 00:57:45;;;;;;;4.30;1.65;;;;;;;19.71;54.95;93624.69;5001529;28;20026;-81
2021/07/03 01:00:12;;;;;;;2.20;1.30;;;;;;;19.76;55.22;93627.09;4998945;28;20033;-84
2021/07/03 01:02:38;;;;;;;2.72;2.25;;;;;;;19.65;55.55;93619.94;4997686;28;20251;-85
2021/07/03 01:05:05;;;;;;;4.07;1.60;;;;;;;19.70;55.14;93622.34;4997655;28;20042;-85
2021/07/03 01:07:31;;;;;;;1.52;1.23;;;;;;;19.73;55.22;93621.66;5002906;28;20042;-85
2021/07/03 01:09:56;;;;;;;2.13;1.58;;;;;;;19.69;55.27;93620.81;4997691;28;20029;-85
2021/07/03 01:12:22;;;;;;;2.60;2.00;;;;;;;19.56;55.56;93616.66;5003086;28;20404;-84
2021/07/03 01:14:49;;;;;;;1.70;1.50;;;;;;;19.55;55.82;93628.53;4999230;28;20132;-85
2021/07/03 01:17:15;;;;;;;3.53;1.30;;;;;;;19.50;55.40;93612.72;5001630;28;20614;-83
2021/07/03 01:19:42;;;;;;;2.30;1.55;;;;;;;19.51;55.16;93615.03;4997797;28;20065;-86
2021/07/03 01:22:09;;;;;;;1.60;1.40;;;;;;;19.56;55.43;93620.13;5003859;28;20103;-85
2021/07/03 01:24:35;;;;;;;4.28;1.40;;;;;;;19.58;54.90;93619.78;5007213;28;20021;-80
2021/07/03 01:27:01;;;;;;;2.22;1.40;;;;;;;19.57;55.13;93618.22;5008638;28;20410;-84
2021/07/03 01:29:27;;;;;;;1.80;1.40;;;;;;;19.45;54.34;93616.41;5003929;28;20034;-82
2021/07/03 01:31:57;;;;;;;2.38;1.40;;;;;;;19.45;53.52;93609.16;5005834;28;20076;-84
2021/07/03 01:34:25;;;;;;;3.58;1.35;;;;;;;19.39;53.22;93609.75;5004251;28;20127;-82
2021/07/03 01:36:50;;;;;;;3.47;1.27;;;;;;;19.42;53.10;93611.75;5001750;28;20022;-85
2021/07/03 01:39:16;;;;;;;3.42;1.30;;;;;;;19.34;53.34;93612.72;5007939;28;20037;-83
2021/07/03 01:41:42;;;;;;;2.97;1.08;;;;;;;19.32;53.02;93610.38;5006848;28;20037;-82
2021/07/03 01:44:08;;;;;;;1.58;1.10;;;;;;;19.30;53.00;93604.56;5005654;28;20176;-84
2021/07/03 01:46:34;;;;;;;2.88;1.05;;;;;;;19.22;53.23;93599.38;5004851;28;20128;-82
2021/07/03 01:49:09;;;;;;;1.48;1.17;;;;;;;19.16;53.38;93608.81;5002758;28;21089;-83
2021/07/03 01:51:35;;;;;;;2.65;1.50;;;;;;;19.24;53.82;93607.88;5007822;28;20830;-83
2021/07/03 01:54:00;;;;;;;2.30;1.20;;;;;;;19.16;53.62;93604.22;5003489;28;20063;-84
2021/07/03 01:56:26;;;;;;;2.35;1.40;;;;;;;19.06;53.82;93588.69;5003584;28;20053;-84
2021/07/03 01:58:52;;;;;;;4.15;1.40;;;;;;;19.08;53.70;93604.41;5004226;28;20502;-83
2021/07/03 02:01:17;;;;;;;2.20;1.15;;;;;;;19.12;53.65;93616.75;5001758;28;20091;-84
2021/07/03 02:03:43;;;;;;;4.72;1.58;;;;;;;19.13;53.69;93609.50;5003760;28;20034;-84
2021/07/03 02:06:08;;;;;;;3.22;1.20;;;;;;;19.10;53.74;93605.63;5005964;28;20030;-82
2021/07/03 02:08:35;;;;;;;1.83;1.20;;;;;;;19.02;53.84;93585.13;5005552;28;20045;-83
2021/07/03 02:11:00;;;;;;;2.78;1.88;;;;;;;19.09;53.83;93601.41;5003720;28;20037;-84
2021/07/03 02:13:27;;;;;;;2.33;1.48;;;;;;;19.12;53.78;93594.56;5005801;28;20048;-84
2021/07/03 02:15:53;;;;;;;4.63;1.42;;;;;;;19.05;54.13;93608.56;4997120;28;20046;-83
2021/07/03 02:18:19;;;;;;;2.28;1.65;;;;;;;19.08;53.72;93607.88;5003394;28;20076;-84
2021/07/03 02:20:44;;;;;;;2.53;1.60;;;;;;;19.04;53.95;93590.94;5003483;28;20177;-85
2021/07/03 02:23:11;;;;;;;3.92;1.58;;;;;;;19.06;54.05;93599.38;5003578;28;20538;-85
2021/07/03 02:25:36;;;;;;;3.15;1.90;;;;;;;19.03;54.05;93600.09;5002932;28;20045;-82
2021/07/03 02:28:02;;;;;;;1.50;1.40;;;;;;;18.96;54.14;93594.59;5002955;28;20053;-84
2021/07/03 02:30:27;;;;;;;2.45;1.70;;;;;;;18.95;54.14;93603.72;5005340;28;20033;-84
2021/07/03 02:32:53;;;;;;;3.13;1.88;;;;;;;18.96;54.25;93603.38;5004097;28;20042;-83
2021/07/03 02:35:19;;;;;;;2.42;1.40;;;;;;;18.97;53.86;93604.16;5004939;28;20136;-82
2021/07/03 02:37:46;;;;;;;3.38;1.45;;;;;;;18.97;54.10;93602.25;5000293;28;20049;-83
2021/07/03 02:40:14;;;;;;;1.42;1.27;;;;;;;18.94;54.38;93612.88;5017178;28;20552;-84
2021/07/03 02:42:40;;;;;;;2.22;2.03;;;;;;;18.86;54.01;93611.16;5004414;28;20026;-84
2021/07/03 02:45:08;;;;;;;1.48;1.33;;;;;;;18.87;54.38;93613.47;5000401;28;20056;-83
2021/07/03 02:47:35;;;;;;;3.58;1.55;;;;;;;18.97;54.09;93623.66;5004400;28;20046;-82
2021/07/03 02:50:00;;;;;;;4.13;1.60;;;;;;;18.98;54.19;93619.88;5005220;28;20041;-82
2021/07/03 02:52:26;;;;;;;3.05;1.88;;;;;;;18.95;54.43;93620.56;5003032;28;20407;-83
2021/07/03 02:54:51;;;;;;;2.25;1.70;;;;;;;19.04;54.00;93623.84;5007443;28;20572;-83
2021/07/03 02:57:17;;;;;;;2.65;1.50;;;;;;;18.92;54.16;93615.88;5005123;28;20030;-84
2021/07/03 02:59:42;;;;;;;1.60;1.50;;;;;;;19.00;54.41;93627.56;5005055;28;20746;-84
2021/07/03 03:02:08;;;;;;;2.47;1.42;;;;;;;19.06;54.28;93626.16;5001539;28;20451;-83
2021/07/03 03:04:33;;;;;;;4.55;1.70;;;;;;;18.89;54.67;93621.94;5003865;28;20551;-83
2021/07/03 03:06:58;;;;;;;2.53;1.70;;;;;;;19.00;54.36;93622.22;5001295;28;20022;-84
2021/07/03 03:09:26;;;;;;;2.88;1.42;;;;;;;19.32;53.95;93636.38;5020889;28;20512;-83
2021/07/03 03:11:51;;;;;;;2.08;1.58;;;;;;;19.54;53.52;93641.16;5006144;28;20510;-86
2021/07/03 03:14:17;;;;;;;4.40;1.63;;;;;;;19.74;52.49;93628.59;5003171;28;20037;-84
2021/07/03 03:16:42;;;;;;;1.80;1.52;;;;;;;20.10;51.58;93646.22;5001521;28;20392;-82
2021/07/03 03:19:07;;;;;;;3.10;1.77;;;;;;;20.31;51.07;93654.75;5002366;28;20584;-82
2021/07/03 03:21:33;;;;;;;3.97;1.80;;;;;;;20.60;50.57;93638.06;5003066;28;20026;-82
2021/07/03 03:23:58;;;;;;;2.00;1.80;;;;;;;20.87;49.77;93638.94;5001169;28;20042;-84
2021/07/03 03:26:24;;;;;;;4.60;1.63;;;;;;;21.07;49.25;93653.88;5004692;28;20041;-84
2021/07/03 03:28:49;;;;;;;4.35;1.63;;;;;;;21.47;48.27;93644.59;5002659;28;20038;-79
2021/07/03 03:31:14;;;;;;;2.47;1.70;;;;;;;21.88;47.63;93640.22;5004985;28;20037;-81
2021/07/03 03:33:40;;;;;;;4.70;1.75;;;;;;;22.16;46.55;93639.88;5004267;28;20088;-83
2021/07/03 03:36:05;;;;;;;3.42;1.92;;;;;;;22.56;45.55;93653.47;5003396;28;20503;-83
2021/07/03 03:38:31;;;;;;;2.35;1.77;;;;;;;22.73;45.39;93652.13;5003648;28;20049;-84
2021/07/03 03:40:56;;;;;;;3.10;1.75;;;;;;;23.00;45.08;93650.13;5003905;28;20967;-80
2021/07/03 03:43:22;;;;;;;3.55;1.77;;;;;;;23.09;44.37;93642.50;5000625;28;20048;-83
2021/07/03 03:45:48;;;;;;;1.83;1.60;;;;;;;23.63;43.67;93648.03;5000843;28;20036;-84
2021/07/03 03:48:13;;;;;;;5.03;1.98;;;;;;;24.02;42.73;93628.63;5003237;28;20029;-85
2021/07/03 03:50:39;;;;;;;3.65;1.70;;;;;;;24.37;42.15;93636.97;4999804;28;20540;-87
2021/07/03 03:53:05;;;;;;;2.85;1.90;;;;;;;24.07;41.98;93641.78;5002885;28;20463;-83
2021/07/03 03:55:30;;;;;;;2.13;1.45;;;;;;;24.29;41.62;93631.91;4999441;28;20155;-87
2021/07/03 03:57:56;;;;;;;3.92;1.60;;;;;;;24.87;41.25;93634.47;5001403;28;20017;-82
2021/07/03 04:00:23;;;;;;;3.25;1.67;;;;;;;24.87;40.65;93643.38;5001941;28;20036;-85
2021/07/03 04:02:48;;;;;;;2.17;1.60;;;;;;;25.16;40.26;93646.91;5002566;28;20285;-85
2021/07/03 04:05:15;;;;;;;3.53;1.90;;;;;;;25.24;39.92;93647.69;5000177;28;20049;-84
2021/07/03 04:07:42;;;;;;;5.80;2.30;;;;;;;25.45;39.39;93639.59;5002391;28;20037;-83
2021/07/03 04:10:10;;;;;;;4.57;1.90;;;;;;;25.66;39.45;93646.97;4995299;28;20034;-82
2021/07/03 04:12:36;;;;;;;4.47;2.17;;;;;;;25.86;38.92;93640.00;5000246;28;20037;-84
2021/07/03 04:15:03;;;;;;;4.55;2.00;;;;;;;25.96;38.92;93644.63;5003901;28;20148;-85
2021/07/03 04:17:29;;;;;;;11.23;2.00;;;;;;;26.41;38.26;93647.66;5010075;28;20045;-84
2021/07/03 04:19:54;;;;;;;5.43;1.80;;;;;;;26.60;37.51;93650.69;5001522;28;20060;-82
2021/07/03 04:22:20;;;;;;;4.10;2.08;;;;;;;26.46;38.03;93660.81;5000757;28;20549;-82
2021/07/03 04:24:45;;;;;;;2.92;1.88;;;;;;;26.55;37.72;93650.31;5000424;28;20022;-85
2021/07/03 04:27:12;;;;;;;3.83;2.10;;;;;;;26.51;37.39;93652.28;5000062;28;20479;-82
2021/07/03 04:29:37;;;;;;;2.65;1.95;;;;;;;26.90;37.76;93647.50;5001815;28;20542;-86
2021/07/03 04:32:03;;;;;;;2.35;1.98;;;;;;;27.51;36.37;93640.56;4998062;28;20050;-85
2021/07/03 04:34:29;;;;;;;3.28;1.90;;;;;;;27.25;36.12;93643.81;5002574;28;20129;-84
2021/07/03 04:36:56;;;;;;;3.22;2.22;;;;;;;27.75;35.84;93646.22;5000204;28;20021;-88
2021/07/03 04:39:22;;;;;;;5.50;2.60;;;;;;;27.99;35.33;93646.00;5003248;28;20014;-81
2021/07/03 04:41:47;;;;;;;3.08;2.03;;;;;;;28.14;35.09;93630.38;4997104;28;20034;-86
2021/07/03 04:44:13;;;;;;;2.67;1.80;;;;;;;28.53;34.29;93648.22;5004763;28;20048;-84
2021/07/03 04:46:39;;;;;;;2.35;1.75;;;;;;;28.99;34.35;93644.94;4990313;28;20053;-85
2021/07/03 04:49:05;;;;;;;2.70;2.38;;;;;;;29.34;33.29;93660.81;5000189;28;20391;-85
2021/07/03 04:51:31;;;;;;;4.55;2.67;;;;;;;29.10;32.98;93651.03;5002804;28;20450;-82
2021/07/03 04:53:56;;;;;;;4.75;2.60;;;;;;;28.74;33.27;93654.19;4998074;28;20177;-84
2021/07/03 04:56:22;;;;;;;2.90;2.47;;;;;;;28.52;33.94;93650.16;4999975;28;21025;-82
2021/07/03 04:58:47;;;;;;;2.20;2.00;;;;;;;27.94;34.24;93665.44;4991246;28;20046;-83
2021/07/03 05:01:13;;;;;;;7.72;3.22;;;;;;;27.41;35.51;93654.19;4984777;28;20092;-85
2021/07/03 05:03:38;;;;;;;4.72;2.70;;;;;;;26.90;36.58;93663.78;5003234;28;20033;-85
2021/07/03 05:06:04;;;;;;;4.13;2.40;;;;;;;26.55;37.54;93664.66;4992437;28;20030;-84
2021/07/03 05:08:30;;;;;;;3.75;2.95;;;;;;;26.25;37.91;93659.69;4996997;28;20034;-84
2021/07/03 05:10:55;;;;;;;4.18;2.40;;;;;;;25.76;38.63;93665.13;4997880;28;20313;-82
2021/07/03 05:13:21;;;;;;;3.80;3.47;;;;;;;25.36;39.63;93667.00;4998299;28;20038;-82
2021/07/03 05:15:46;;;;;;;4.18;2.95;;;;;;;24.86;40.31;93666.09;5000918;28;20616;-86
2021/07/03 05:18:12;;;;;;;5.57;3.05;;;;;;;24.71;40.59;93677.25;4999625;28;20030;-82
2021/07/03 05:20:37;;;;;;;3.28;2.95;;;;;;;24.55;41.19;93672.16;4993939;28;20045;-81
2021/07/03 05:23:03;;;;;;;3.88;2.40;;;;;;;24.35;41.59;93670.88;4995793;28;20052;-84
2021/07/03 05:25:29;;;;;;;4.57;2.88;;;;;;;24.76;40.60;93674.19;4996797;28;20487;-85
2021/07/03 05:27:54;;;;;;;6.10;2.67;;;;;;;25.43;39.46;93667.03;4997793;28;20176;-84
2021/07/03 05:30:20;;;;;;;3.90;2.47;;;;;;;25.88;38.33;93681.00;5002563;28;20897;-85
2021/07/03 05:32:45;;;;;;;7.53;1.98;;;;;;;26.72;36.36;93680.09;4980463;28;20526;-77
2021/07/03 05:35:12;;;;;;;3.58;2.13;;;;;;;27.51;35.40;93669.66;4978615;28;20045;-83
2021/07/03 05:37:38;;;;;;;2.30;1.90;;;;;;;28.07;33.99;93673.09;4986048;28;20037;-83
2021/07/03 05:40:04;;;;;;;4.38;1.92;;;;;;;28.74;33.18;93665.06;4998846;28;20619;-84
2021/07/03 05:42:30;;;;;;;2.42;2.17;;;;;;;28.75;33.53;93665.84;5002507;28;20778;-82
2021/07/03 05:44:55;;;;;;;5.57;2.50;;;;;;;28.69;33.83;93664.69;4995662;28;20034;-85
2021/07/03 05:47:21;;;;;;;2.95;2.50;;;;;;;28.52;34.17;93665.69;5001894;28;20494;-83
2021/07/03 05:49:48;;;;;;;4.85;3.10;;;;;;;28.04;34.64;93673.91;4997033;28;20431;-80
2021/07/03 05:52:13;;;;;;;4.93;2.25;;;;;;;27.67;35.58;93669.91;4996318;28;20124;-84
2021/07/03 05:54:38;;;;;;;4.10;2.97;;;;;;;26.80;36.72;93672.69;4999543;28;20050;-83
2021/07/03 05:57:04;;;;;;;3.90;2.72;;;;;;;26.21;38.28;93683.31;4981011;28;20427;-81
2021/07/03 05:59:29;;;;;;;4.65;3.17;;;;;;;25.74;39.12;93686.41;4986929;28;20045;-85
2021/07/03 06:01:55;;;;;;;4.03;3.10;;;;;;;25.35;39.97;93681.72;5000291;28;20038;-85
2021/07/03 06:04:20;;;;;;;4.18;3.17;;;;;;;25.21;40.69;93687.09;4998138;28;20524;-82
2021/07/03 06:06:46;;;;;;;4.88;3.15;;;;;;;25.11;40.80;93676.25;4998191;28;20033;-83
2021/07/03 06:09:11;;;;;;;3.95;3.42;;;;;;;25.70;40.32;93685.66;4999440;28;21169;-84
2021/07/03 06:11:36;;;;;;;3.75;2.92;;;;;;;26.72;37.93;93679.31;5004785;28;20033;-81
2021/07/03 06:14:02;;;;;;;3.92;3.03;;;;;;;27.74;36.44;93672.59;4997443;28;20038;-83
2021/07/03 06:16:27;;;;;;;2.90;2.70;;;;;;;28.77;33.55;93671.66;5002019;28;20635;-82
2021/07/03 06:18:55;;;;;;;3.13;2.30;;;;;;;29.58;32.31;93656.97;5001444;28;20029;-85
2021/07/03 06:21:21;;;;;;;3.10;2.47;;;;;;;29.60;32.69;93673.69;5002094;28;20449;-81
2021/07/03 06:23:46;;;;;;;2.45;2.25;;;;;;;28.91;33.19;93684.31;5002910;28;20045;-82
2021/07/03 06:26:12;;;;;;;2.70;2.50;;;;;;;28.35;34.34;93679.03;5001379;28;20046;-87
2021/07/03 06:28:37;;;;;;;4.70;2.58;;;;;;;28.31;34.93;93674.81;5003970;28;20053;-85
2021/07/03 06:31:02;;;;;;;6.50;2.70;;;;;;;28.74;34.31;93670.50;5001759;28;20059;-84
2021/07/03 06:33:28;;;;;;;3.17;2.38;;;;;;;29.10;34.15;93678.22;5020148;28;20033;-81
2021/07/03 06:35:53;;;;;;;5.68;2.35;;;;;;;29.76;32.22;93669.56;5003317;28;20060;-81
2021/07/03 06:38:19;;;;;;;2.58;2.28;;;;;;;30.52;31.39;93666.72;5004491;28;20537;-81
2021/07/03 06:40:44;;;;;;;6.70;2.17;;;;;;;31.25;30.73;93676.59;4998380;28;20161;-81
2021/07/03 06:43:10;;;;;;;2.20;2.05;;;;;;;31.82;29.65;93672.63;5001258;28;20037;-84
2021/07/03 06:45:35;;;;;;;3.30;2.20;;;;;;;32.01;29.31;93673.75;5004833;28;20029;-82
2021/07/03 06:48:01;;;;;;;1.95;1.70;;;;;;;31.40;29.29;93680.56;5000077;28;20049;-81
2021/07/03 06:50:26;;;;;;;2.78;2.35;;;;;;;30.92;30.53;93686.63;5003633;28;20135;-81
2021/07/03 06:52:52;;;;;;;3.53;2.38;;;;;;;30.12;31.41;93693.13;4999116;28;20245;-82
2021/07/03 06:55:17;;;;;;;6.38;2.08;;;;;;;29.58;32.30;93681.47;5000214;28;20545;-81
2021/07/03 06:57:43;;;;;;;2.47;2.20;;;;;;;28.98;32.78;93695.84;5000052;28;20116;-84
2021/07/03 07:00:09;;;;;;;7.88;3.42;;;;;;;28.53;34.23;93695.19;5006508;28;20056;-82
2021/07/03 07:02:35;;;;;;;4.97;2.78;;;;;;;28.19;34.48;93691.66;5001321;28;20049;-82
2021/07/03 07:05:00;;;;;;;2.55;2.35;;;;;;;28.05;35.13;93691.75;5003311;28;20041;-84
2021/07/03 07:07:26;;;;;;;5.35;2.85;;;;;;;27.86;35.38;93696.53;5000582;28;20050;-85
2021/07/03 07:09:51;;;;;;;4.53;3.00;;;;;;;27.03;35.49;93683.84;5002364;28;20040;-84
2021/07/03 07:12:17;;;;;;;4.63;3.22;;;;;;;26.83;36.71;93687.41;4998064;28;20040;-81
2021/07/03 07:14:42;;;;;;;5.03;2.53;;;;;;;26.37;36.76;93690.25;5000463;28;20037;-81
2021/07/03 07:17:09;;;;;;;2.97;2.70;;;;;;;26.58;36.80;93690.22;4999657;28;20518;-82
2021/07/03 07:19:35;;;;;;;4.38;3.05;;;;;;;26.51;36.77;93687.50;4995608;28;20487;-84
2021/07/03 07:22:01;;;;;;;4.15;2.72;;;;;;;26.94;37.13;93688.94;5003972;28;20036;-79
2021/07/03 07:24:26;;;;;;;3.15;2.67;;;;;;;28.12;36.54;93680.84;5003549;28;20049;-83
2021/07/03 07:26:51;;;;;;;4.13;2.42;;;;;;;28.77;33.78;93688.75;4999511;28;20589;-85
2021/07/03 07:29:17;;;;;;;3.25;2.20;;;;;;;30.16;30.49;93681.38;5001166;28;20045;-84
2021/07/03 07:31:45;;;;;;;5.53;2.25;;;;;;;30.38;30.94;93679.84;5004006;28;20483;-84
2021/07/03 07:34:11;;;;;;;3.90;2.20;;;;;;;31.48;30.48;93669.47;4999988;28;20037;-81
2021/07/03 07:36:37;;;;;;;2.30;1.75;;;;;;;32.74;27.62;93664.88;5004752;28;20021;-84
2021/07/03 07:39:03;;;;;;;6.13;1.70;;;;;;;33.20;26.67;93668.31;4999129;28;20041;-84
2021/07/03 07:41:29;;;;;;;27.95;3.55;;;;;;;31.99;27.65;93671.44;5000483;28;20060;-83
2021/07/03 07:43:54;;;;;;;3.17;1.58;;;;;;;31.37;28.42;93667.75;4997903;28;20403;-85
2021/07/03 07:46:21;;;;;;;3.78;1.83;;;;;;;30.69;29.39;93669.56;5003427;28;20417;-85
2021/07/03 07:48:46;;;;;;;2.33;1.75;;;;;;;30.59;29.30;93674.03;5001762;28;20091;-82
2021/07/03 07:51:12;;;;;;;2.83;1.92;;;;;;;30.55;29.91;93676.03;5004221;28;20025;-82
2021/07/03 07:53:37;;;;;;;3.50;2.63;;;;;;;30.76;30.01;93672.91;5000444;28;20077;-84
2021/07/03 07:56:03;;;;;;;3.35;2.20;;;;;;;30.84;30.49;93676.25;5002285;28;20049;-86
2021/07/03 07:58:28;;;;;;;2.60;1.92;;;;;;;30.68;29.37;93670.75;5000315;28;20046;-84
2021/07/03 08:00:54;;;;;;;3.20;1.73;;;;;;;31.11;29.51;93679.63;5000781;28;20089;-83
2021/07/03 08:03:20;;;;;;;3.47;1.95;;;;;;;31.07;29.60;93684.41;5003435;28;20151;-86
2021/07/03 08:05:46;;;;;;;2.70;1.92;;;;;;;30.69;30.55;93683.94;4999494;28;20040;-81
2021/07/03 08:08:11;;;;;;;1.98;1.45;;;;;;;30.66;30.09;93692.19;5002444;28;20034;-80
2021/07/03 08:10:38;;;;;;;2.35;1.80;;;;;;;31.17;30.20;93682.66;4998696;28;20420;-84
2021/07/03 08:13:04;;;;;;;2.80;1.85;;;;;;;31.94;29.49;93680.16;5003572;28;20034;-83
2021/07/03 08:15:31;;;;;;;3.28;1.52;;;;;;;32.51;28.82;93693.19;5001039;28;20100;-84
2021/07/03 08:17:58;;;;;;;3.17;1.60;;;;;;;32.56;27.97;93680.97;5001783;28;20053;-83
2021/07/03 08:20:24;;;;;;;3.67;1.38;;;;;;;32.18;27.71;93688.97;4991742;28;20059;-83
2021/07/03 08:22:51;;;;;;;4.47;1.65;;;;;;;31.76;28.35;93693.47;4998430;28;20045;-82
2021/07/03 08:25:18;;;;;;;2.75;1.70;;;;;;;30.84;29.99;93701.56;4998742;28;20053;-82
2021/07/03 08:27:45;;;;;;;4.20;1.60;;;;;;;30.45;30.29;93683.19;4994921;28;20112;-88
2021/07/03 08:30:11;;;;;;;4.22;1.85;;;;;;;31.23;31.28;93691.84;5001845;28;20021;-83
2021/07/03 08:32:36;;;;;;;3.58;1.50;;;;;;;31.79;29.64;93695.34;5016364;28;20557;-81
2021/07/03 08:35:03;;;;;;;5.00;1.70;;;;;;;31.92;29.29;93671.59;4998503;28;20042;-85
2021/07/03 08:37:28;;;;;;;5.20;1.65;;;;;;;32.16;28.79;93680.41;4999023;28;20041;-81
2021/07/03 08:39:54;;;;;;;6.45;1.75;;;;;;;32.02;29.07;93691.66;4997857;28;20038;-81
2021/07/03 08:42:19;;;;;;;2.95;1.70;;;;;;;31.58;28.57;93680.19;5000019;28;20061;-84
2021/07/03 08:44:46;;;;;;;4.72;1.73;;;;;;;30.87;30.14;93687.13;4999575;28;20053;-84
2021/07/03 08:47:13;;;;;;;3.42;2.10;;;;;;;30.05;31.22;93687.78;4999000;28;20040;-84
2021/07/03 08:49:39;;;;;;;3.40;2.20;;;;;;;29.61;32.14;93697.00;4996442;28;20041;-84
2021/07/03 08:52:04;;;;;;;8.65;2.70;;;;;;;29.54;32.71;93688.94;4996847;28;20034;-82
2021/07/03 08:54:30;;;;;;;2.80;2.35;;;;;;;29.21;32.63;93681.59;5003455;28;20510;-82
2021/07/03 08:57:00;;;;;;;4.25;2.58;;;;;;;28.62;33.57;93692.00;4999307;28;20033;-85
2021/07/03 08:59:26;;;;;;;3.70;2.45;;;;;;;28.01;34.86;93680.88;5003479;28;20034;-81
2021/07/03 09:01:58;;;;;;;3.40;2.20;;;;;;;27.81;35.81;93688.03;4999803;28;20088;-80
2021/07/03 09:04:40;;;;;;;2.30;2.10;;;;;;;27.70;35.86;93681.94;5000253;28;20331;-81
2021/07/03 09:07:18;;;;;;;3.35;2.65;;;;;;;27.64;36.74;93669.94;4996881;28;20130;-81
2021/07/03 09:09:51;;;;;;;5.30;2.47;;;;;;;28.15;36.16;93674.63;4999627;28;20021;-83
2021/07/03 09:12:27;;;;;;;2.97;2.10;;;;;;;28.43;35.05;93669.66;5001834;28;21045;-81
2021/07/03 09:14:52;;;;;;;3.45;2.10;;;;;;;28.55;34.37;93675.75;5000419;28;20053;-87
2021/07/03 09:17:18;;;;;;;3.42;2.55;;;;;;;28.37;33.97;93665.84;4998291;28;20410;-86
2021/07/03 09:19:50;;;;;;;3.22;2.47;;;;;;;28.17;35.05;93666.81;5014136;28;20395;-82
2021/07/03 09:22:16;;;;;;;4.38;2.20;;;;;;;28.26;34.71;93675.25;4998346;28;20445;-81
2021/07/03 09:24:41;;;;;;;2.47;2.22;;;;;;;27.90;35.04;93653.84;5002523;28;20044;-81
2021/07/03 09:27:08;;;;;;;6.78;2.53;;;;;;;28.09;35.49;93670.75;5000222;28;20067;-81
2021/07/03 09:29:34;;;;;;;3.47;3.17;;;;;;;28.11;35.76;93671.09;5000801;28;20157;-82
2021/07/03 09:32:08;;;;;;;8.57;3.13;;;;;;;27.69;35.97;93664.88;5000595;28;20056;-82
2021/07/03 09:34:34;;;;;;;;;;;;;;;27.85;36.09;93676.00;5014259;28;20042;-83
2021/07/03 09:37:05;;;;;;;3.55;3.03;;;;;;;27.81;35.76;93672.50;5000760;28;19960;-85
2021/07/03 09:39:30;;;;;;;5.40;3.83;;;;;;;27.54;36.04;93669.63;4998620;28;20795;-81
2021/07/03 09:41:58;;;;;;;4.70;3.30;;;;;;;27.57;36.73;93668.06;5000297;28;20056;-83
2021/07/03 09:44:23;;;;;;;4.07;3.40;;;;;;;27.89;36.83;93668.59;5000363;28;20273;-80
2021/07/03 09:46:52;;;;;;;4.95;3.10;;;;;;;27.65;35.44;93664.13;5004186;28;20482;-80
2021/07/03 09:49:21;;;;;;;3.95;3.63;;;;;;;27.78;36.98;93667.91;5001085;28;20046;-82
2021/07/03 09:51:52;;;;;;;6.97;3.83;;;;;;;27.82;35.35;93659.72;5002452;28;20061;-82
2021/07/03 09:54:19;;;;;;;7.00;3.70;;;;;;;27.60;35.82;93658.34;4995036;28;20112;-82
2021/07/03 09:56:45;;;;;;;7.25;4.35;;;;;;;27.47;36.51;93660.72;5001026;28;20053;-84
2021/07/03 09:59:11;;;;;;;3.70;3.30;;;;;;;27.09;35.33;93660.56;5003146;28;20242;-80
2021/07/03 10:01:41;;;;;;;3.80;3.50;;;;;;;26.98;36.99;93659.84;5004239;28;20505;-81
2021/07/03 10:04:10;;;;;;;4.53;3.35;;;;;;;27.14;37.33;93662.88;4997068;28;20491;-84
2021/07/03 10:07:00;;;;;;;4.53;3.58;;;;;;;27.05;36.50;93659.81;5007561;28;20510;-84
2021/07/03 10:09:35;;;;;;;4.50;3.72;;;;;;;27.20;36.50;93654.31;5003587;28;20141;-81
2021/07/03 10:12:11;;;;;;;4.28;3.97;;;;;;;27.21;36.91;93648.50;5000207;28;20046;-84
2021/07/03 10:14:42;;;;;;;5.28;4.85;;;;;;;27.01;36.73;93640.09;4996966;28;20076;-83
2021/07/03 10:17:08;;;;;;;4.80;4.40;;;;;;;27.21;36.74;93653.94;5002796;28;20081;-81
2021/07/03 10:19:36;;;;;;;5.05;4.57;;;;;;;27.06;35.64;93660.59;4999689;28;20041;-82
2021/07/03 10:22:20;;;;;;;5.60;4.35;;;;;;;26.80;36.50;93655.66;5002588;28;20546;-82
2021/07/03 10:24:51;;;;;;;8.40;4.00;;;;;;;26.72;36.82;93652.97;5000718;28;20080;-82
2021/07/03 10:27:28;;;;;;;5.03;4.50;;;;;;;26.78;36.99;93639.03;5006068;28;20021;-82
2021/07/03 10:29:56;;;;;;;6.32;5.75;;;;;;;26.79;38.05;93652.16;4998971;28;20621;-80
2021/07/03 10:32:53;;;;;;;8.70;5.43;;;;;;;26.86;37.00;93646.75;5002592;28;20034;-81
2021/07/03 10:35:19;;;;;;;12.40;5.57;;;;;;;26.61;37.17;93646.03;4999716;28;20069;-82
2021/07/03 10:37:45;;;;;;;5.45;4.95;;;;;;;26.42;37.47;93628.31;4999428;28;20573;-81
2021/07/03 10:40:13;;;;;;;5.75;5.18;;;;;;;26.29;37.23;93636.06;4999513;28;20048;-84
2021/07/03 10:42:38;;;;;;;6.03;5.18;;;;;;;26.01;37.56;93646.94;5003011;28;20128;-81
2021/07/03 10:45:13;;;;;;;7.70;6.03;;;;;;;26.07;38.09;93637.25;5003588;28;20910;-81
2021/07/03 10:47:39;;;;;;;8.98;6.18;;;;;;;26.29;38.46;93640.75;4996888;28;20046;-82
2021/07/03 10:50:26;;;;;;;5.43;4.90;;;;;;;26.12;38.18;93634.16;5002460;28;20041;-82
2021/07/03 10:52:53;;;;;;;5.22;4.72;;;;;;;25.93;37.20;93633.81;4999453;28;20127;-81
2021/07/03 10:55:40;;;;;;;6.60;5.18;;;;;;;25.83;37.45;93627.25;4993342;28;20066;-81
2021/07/03 10:58:13;;;;;;;6.13;5.55;;;;;;;25.88;37.63;93629.56;4983757;28;20037;-83
2021/07/03 11:00:39;;;;;;;5.82;5.40;;;;;;;25.71;38.87;93631.09;5003417;28;20537;-82
2021/07/03 11:03:15;;;;;;;6.25;5.65;;;;;;;25.68;38.99;93614.88;5000318;28;20048;-83
2021/07/03 11:05:41;;;;;;;6.95;5.35;;;;;;;25.75;38.91;93628.41;5012159;28;20056;-82
2021/07/03 11:08:12;;;;;;;5.35;4.95;;;;;;;25.64;38.17;93631.13;5001433;28;20072;-79
2021/07/03 11:10:39;;;;;;;5.22;4.72;;;;;;;25.57;37.90;93625.69;5004644;28;20598;-82
2021/07/03 11:13:04;;;;;;;6.03;5.50;;;;;;;25.30;38.56;93609.06;4999797;28;20511;-83
2021/07/03 11:15:30;;;;;;;9.02;5.75;;;;;;;25.54;39.96;93606.75;5000248;28;20131;-83
2021/07/03 11:17:57;;;;;;;5.90;5.50;;;;;;;25.73;39.16;93619.91;4996779;28;20060;-84
2021/07/03 11:20:27;;;;;;;5.88;5.18;;;;;;;25.79;39.09;93618.34;4987305;28;20034;-83
2021/07/03 11:22:54;;;;;;;7.28;5.45;;;;;;;25.80;38.63;93609.81;5000584;28;20484;-85
2021/07/03 11:25:31;;;;;;;6.53;4.63;;;;;;;25.85;38.08;93616.81;5003637;28;20037;-86
2021/07/03 11:28:10;;;;;;;8.30;5.15;;;;;;;25.96;37.51;93612.13;4998095;28;20655;-83
2021/07/03 11:30:39;;;;;;;5.60;5.07;;;;;;;26.01;37.48;93609.03;5003364;28;20030;-81
2021/07/03 11:33:05;;;;;;;4.88;4.43;;;;;;;25.95;36.53;93607.88;4998231;28;20034;-82