Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:04;;;;;;;28.00;15.05;;;;;;;2.22;100.00;98837.34;4199634;28;20036;-77
2022/12/20 00:02:04;;;;;;;31.30;14.50;;;;;;;2.21;100.00;98843.13;4201393;28;20028;-77
2022/12/20 00:04:04;;;;;;;22.23;11.18;;;;;;;2.20;100.00;98850.50;4199495;28;20486;-77
2022/12/20 00:06:05;;;;;;;26.02;12.73;;;;;;;2.27;100.00;98846.53;4199678;28;20111;-77
2022/12/20 00:08:06;;;;;;;22.67;11.00;;;;;;;2.35;100.00;98843.03;4192262;28;20111;-77
2022/12/20 00:10:07;;;;;;;17.85;9.55;;;;;;;2.59;100.00;98842.63;4200499;28;20032;-77
2022/12/20 00:12:07;;;;;;;18.23;9.55;;;;;;;2.63;100.00;98830.75;4193591;28;20069;-77
2022/12/20 00:14:08;;;;;;;18.80;11.77;;;;;;;2.74;100.00;98840.28;4198214;28;20676;-77
2022/12/20 00:16:14;;;;;;;24.33;12.02;;;;;;;2.89;100.00;98846.41;4199613;28;20882;-77
2022/12/20 00:18:15;;;;;;;15.85;8.80;;;;;;;2.99;100.00;98840.66;4199415;28;20283;-77
2022/12/20 00:20:15;;;;;;;14.23;8.90;;;;;;;3.05;100.00;98850.28;4200962;28;20446;-77
2022/12/20 00:22:15;;;;;;;14.98;8.60;;;;;;;3.09;100.00;98840.34;4198535;28;20434;-77
2022/12/20 00:24:16;;;;;;;14.07;8.57;;;;;;;3.08;100.00;98846.94;4200759;28;20059;-77
2022/12/20 00:26:18;;;;;;;14.23;8.73;;;;;;;3.14;100.00;98858.50;4203071;28;20084;-77
2022/12/20 00:28:19;;;;;;;13.80;7.68;;;;;;;3.23;100.00;98865.63;4200666;28;20056;-77
2022/12/20 00:30:19;;;;;;;13.93;7.63;;;;;;;3.38;100.00;98856.09;4204385;28;20070;-77
2022/12/20 00:32:19;;;;;;;13.55;7.95;;;;;;;3.47;100.00;98861.59;4202963;28;20548;-77
2022/12/20 00:34:20;;;;;;;14.27;7.88;;;;;;;3.41;100.00;98851.94;4202183;28;20128;-77
2022/12/20 00:36:22;;;;;;;12.18;7.65;;;;;;;3.37;100.00;98851.78;4202961;28;20079;-77
2022/12/20 00:38:24;;;;;;;13.52;7.80;;;;;;;3.52;100.00;98859.50;4202555;28;20040;-77
2022/12/20 00:40:25;;;;;;;14.67;7.43;;;;;;;3.58;100.00;98860.97;4202331;28;20158;-77
2022/12/20 00:42:25;;;;;;;15.23;8.60;;;;;;;3.64;100.00;98865.16;4192786;28;20044;-77
2022/12/20 00:44:27;;;;;;;18.20;10.13;;;;;;;3.65;100.00;98866.75;4203268;28;20222;-77
2022/12/20 00:46:27;;;;;;;14.83;8.30;;;;;;;3.70;100.00;98867.69;4202699;28;20051;-77
2022/12/20 00:48:29;;;;;;;14.73;8.60;;;;;;;3.77;100.00;98859.81;4202891;28;21396;-77
2022/12/20 00:50:29;;;;;;;13.48;7.43;;;;;;;3.79;100.00;98863.03;4202800;28;20566;-77
2022/12/20 00:52:29;;;;;;;14.85;8.13;;;;;;;3.81;100.00;98858.84;4203757;28;20046;-77
2022/12/20 00:54:30;;;;;;;14.73;7.65;;;;;;;3.81;100.00;98858.06;4201878;28;20076;-77
2022/12/20 00:56:30;;;;;;;14.43;7.30;;;;;;;3.84;100.00;98869.13;4201041;28;20122;-77
2022/12/20 00:58:32;;;;;;;9.30;6.68;;;;;;;3.79;100.00;98863.81;4188355;28;20558;-77
2022/12/20 01:00:33;;;;;;;14.27;7.93;;;;;;;3.67;100.00;98867.22;4203028;28;20460;-77
2022/12/20 01:02:33;;;;;;;12.68;7.75;;;;;;;3.59;100.00;98876.25;4201905;28;20040;-77
2022/12/20 01:04:33;;;;;;;14.15;7.40;;;;;;;3.54;100.00;98873.66;4202888;28;20430;-77
2022/12/20 01:06:35;;;;;;;11.93;7.53;;;;;;;3.54;100.00;98862.72;4202069;28;20299;-77
2022/12/20 01:08:36;;;;;;;15.70;7.45;;;;;;;3.54;100.00;98878.31;4202653;28;20062;-77
2022/12/20 01:10:36;;;;;;;12.93;7.93;;;;;;;3.52;100.00;98875.91;4194465;28;20123;-77
2022/12/20 01:12:36;;;;;;;15.80;8.82;;;;;;;3.52;100.00;98886.06;4203238;28;20541;-77
2022/12/20 01:14:36;;;;;;;12.50;7.78;;;;;;;3.54;100.00;98887.34;4202565;28;20490;-77
2022/12/20 01:16:39;;;;;;;13.57;7.28;;;;;;;3.56;100.00;98887.84;4199980;28;20407;-77
2022/12/20 01:18:40;;;;;;;;;;;;;;;3.58;100.00;98891.06;4202325;28;20051;-77
2022/12/20 01:20:40;;;;;;;12.90;7.18;;;;;;;3.63;100.00;98873.66;4199074;28;20394;-77
2022/12/20 01:22:40;;;;;;;11.88;7.28;;;;;;;3.61;100.00;98870.44;4201037;28;20059;-77
2022/12/20 01:24:41;;;;;;;13.25;7.65;;;;;;;3.68;100.00;98868.03;4200900;28;20052;-77
2022/12/20 01:26:41;;;;;;;12.70;7.00;;;;;;;3.67;100.00;98863.69;4204144;28;20044;-77
2022/12/20 01:28:44;;;;;;;12.65;7.53;;;;;;;3.72;100.00;98871.72;4204246;28;20155;-77
2022/12/20 01:30:45;;;;;;;11.88;6.90;;;;;;;3.70;100.00;98865.75;4203049;28;20071;-77
2022/12/20 01:32:45;;;;;;;13.35;6.80;;;;;;;3.74;100.00;98866.75;4201495;28;20076;-78
2022/12/20 01:34:45;;;;;;;11.85;6.95;;;;;;;3.75;100.00;98867.53;4199892;28;20043;-77
2022/12/20 01:36:46;;;;;;;12.73;7.32;;;;;;;3.80;100.00;98864.63;4200011;28;20056;-77
2022/12/20 01:38:46;;;;;;;14.35;6.80;;;;;;;3.83;100.00;98862.06;4202280;28;20055;-77
2022/12/20 01:40:46;;;;;;;10.63;6.88;;;;;;;3.78;100.00;98858.69;4203461;28;20044;-77
2022/12/20 01:42:47;;;;;;;12.23;7.07;;;;;;;3.90;100.00;98847.88;4200901;28;20134;-77
2022/12/20 01:44:53;;;;;;;12.10;6.93;;;;;;;4.00;100.00;98849.47;4201247;28;20127;-77
2022/12/20 01:46:54;;;;;;;11.02;6.65;;;;;;;4.17;100.00;98833.78;4200273;28;20048;-77
2022/12/20 01:49:31;;;;;;;13.80;7.00;;;;;;;4.36;100.00;98825.19;4204811;28;20044;-77
2022/12/20 01:51:35;;;;;;;10.93;6.53;;;;;;;4.50;100.00;98822.22;4183386;28;20397;-78
2022/12/20 01:53:36;;;;;;;10.38;5.97;;;;;;;4.56;100.00;98820.91;4186942;28;20101;-77
2022/12/20 01:55:37;;;;;;;9.80;6.00;;;;;;;4.40;100.00;98812.44;4201451;28;20642;-77
2022/12/20 01:57:50;;;;;;;9.50;5.80;;;;;;;4.56;100.00;98804.47;4201134;28;20052;-77
2022/12/20 01:59:52;;;;;;;10.32;6.10;;;;;;;4.88;100.00;98805.75;4203861;28;20331;-77
2022/12/20 02:01:57;;;;;;;10.88;6.00;;;;;;;4.98;100.00;98808.09;4203387;28;20047;-77
2022/12/20 02:03:57;;;;;;;10.73;6.20;;;;;;;5.05;100.00;98804.84;4203391;28;20040;-77
2022/12/20 02:06:13;;;;;;;11.27;5.95;;;;;;;5.17;100.00;98815.06;4200999;28;20302;-77
2022/12/20 02:08:17;;;;;;;10.43;5.88;;;;;;;5.36;100.00;98804.41;4193502;28;20059;-78
2022/12/20 02:10:21;;;;;;;11.00;5.63;;;;;;;5.58;100.00;98801.31;4203025;28;20546;-78
2022/12/20 02:12:25;;;;;;;7.95;5.75;;;;;;;5.69;100.00;98798.16;4201507;28;20047;-78
2022/12/20 02:14:56;;;;;;;9.40;5.15;;;;;;;5.69;100.00;98790.72;4200843;28;20037;-78
2022/12/20 02:17:00;;;;;;;8.57;5.50;;;;;;;5.71;100.00;98784.88;4203181;28;20048;-78
2022/12/20 02:19:25;;;;;;;9.48;5.05;;;;;;;5.61;100.00;98775.13;4202981;28;20056;-78
2022/12/20 02:21:37;;;;;;;8.82;5.38;;;;;;;5.74;100.00;98768.53;4199062;28;20043;-77
2022/12/20 02:24:02;;;;;;;9.85;6.05;;;;;;;5.90;100.00;98775.03;4201337;28;20427;-78
2022/12/20 02:26:31;;;;;;;12.40;6.20;;;;;;;6.02;100.00;98774.22;4201842;28;20049;-77
2022/12/20 02:28:37;;;;;;;8.13;5.35;;;;;;;6.05;100.00;98778.28;4201703;28;20100;-78
2022/12/20 02:30:42;;;;;;;9.32;5.75;;;;;;;6.00;100.00;98772.97;4202955;28;20443;-78
2022/12/20 02:33:02;;;;;;;8.10;5.70;;;;;;;6.00;100.00;98768.28;4199481;28;20116;-78
2022/12/20 02:35:06;;;;;;;9.35;5.78;;;;;;;5.89;100.00;98778.09;4200574;28;20317;-78
2022/12/20 02:37:07;;;;;;;8.90;5.70;;;;;;;5.88;100.00;98784.72;4203254;28;20131;-78
2022/12/20 02:39:14;;;;;;;8.88;5.50;;;;;;;6.03;100.00;98772.28;4202360;28;20512;-78
2022/12/20 02:41:20;;;;;;;10.13;5.85;;;;;;;6.13;100.00;98794.66;4201875;28;20078;-78
2022/12/20 02:45:41;;;;;;;11.18;6.10;;;;;;;6.24;100.00;98780.47;4203212;28;20491;-77
2022/12/20 02:47:49;;;;;;;10.05;6.30;;;;;;;6.22;100.00;98772.56;4201733;28;20040;-78
2022/12/20 02:49:52;;;;;;;8.88;5.63;;;;;;;6.16;100.00;98780.22;4202245;28;20098;-78
2022/12/20 02:51:55;;;;;;;9.55;6.63;;;;;;;6.01;100.00;98775.38;4201832;28;20090;-78
2022/12/20 02:53:57;;;;;;;10.75;6.45;;;;;;;5.84;100.00;98775.53;4193805;28;20125;-78
2022/12/20 02:56:01;;;;;;;;;;;;;;;5.71;100.00;98782.13;4196643;28;20041;-78
2022/12/20 02:58:09;;;;;;;;;;;;;;;5.55;100.00;98780.03;4200950;28;20271;-78
2022/12/20 03:00:13;;;;;;;14.60;7.70;;;;;;;5.41;100.00;98792.44;4200940;28;19912;-78
2022/12/20 03:02:14;;;;;;;10.70;6.35;;;;;;;5.32;100.00;98795.25;4193946;28;20024;-78
2022/12/20 03:04:17;;;;;;;10.65;6.63;;;;;;;5.22;100.00;98790.97;4200829;28;20039;-78
2022/12/20 03:06:17;;;;;;;12.43;7.15;;;;;;;5.14;100.00;98788.31;4202616;28;20035;-78
2022/12/20 03:08:19;;;;;;;10.88;6.63;;;;;;;5.02;100.00;98776.13;4202449;28;20400;-78
2022/12/20 03:10:20;;;;;;;12.73;7.38;;;;;;;4.90;100.00;98781.53;4201038;28;20024;-78
2022/12/20 03:12:21;;;;;;;15.52;8.48;;;;;;;4.81;100.00;98780.78;4201084;28;20101;-78
2022/12/20 03:14:21;;;;;;;11.88;7.10;;;;;;;4.80;100.00;98781.94;4201604;28;20055;-78
2022/12/20 03:16:21;;;;;;;11.60;8.30;;;;;;;4.75;100.00;98779.38;4202372;28;20044;-78
2022/12/20 03:18:22;;;;;;;12.02;7.40;;;;;;;4.73;100.00;98768.75;4190971;28;20045;-78
2022/12/20 03:20:22;;;;;;;10.65;6.45;;;;;;;4.79;100.00;98770.13;4201683;28;20108;-78
2022/12/20 03:22:23;;;;;;;8.85;5.90;;;;;;;4.93;100.00;98764.41;4202191;28;20543;-78
2022/12/20 03:24:24;;;;;;;7.50;5.55;;;;;;;5.21;100.00;98775.66;4200809;28;20120;-78
2022/12/20 03:26:24;;;;;;;10.35;5.97;;;;;;;5.36;100.00;98766.00;4201545;28;20039;-78
2022/12/20 03:28:24;;;;;;;8.18;5.15;;;;;;;5.63;100.00;98759.16;4201276;28;20036;-78
2022/12/20 03:30:25;;;;;;;7.38;5.20;;;;;;;5.96;100.00;98763.81;4200567;28;20475;-78
2022/12/20 03:32:25;;;;;;;8.40;5.75;;;;;;;6.06;100.00;98758.69;4202622;28;20131;-78
2022/12/20 03:34:26;;;;;;;8.85;5.50;;;;;;;6.10;100.00;98745.88;4201186;28;20052;-78
2022/12/20 03:36:26;;;;;;;8.85;5.20;;;;;;;6.11;100.00;98741.16;4199190;28;20045;-78
2022/12/20 03:38:27;;;;;;;8.45;5.00;;;;;;;6.18;100.00;98727.66;4201318;28;20110;-78
2022/12/20 03:40:27;;;;;;;8.23;5.63;;;;;;;6.11;100.00;98717.25;4202084;28;20445;-78
2022/12/20 03:42:27;;;;;;;6.43;4.82;;;;;;;6.01;100.00;98717.72;4201947;28;20123;-78
2022/12/20 03:44:27;;;;;;;8.15;5.53;;;;;;;6.02;100.00;98727.53;4199627;28;20075;-78
2022/12/20 03:46:28;;;;;;;8.50;5.35;;;;;;;6.00;100.00;98729.84;4202059;28;20078;-78
2022/12/20 03:48:28;;;;;;;7.13;4.65;;;;;;;6.01;100.00;98725.94;4201052;28;20036;-78
2022/12/20 03:50:30;;;;;;;9.55;5.88;;;;;;;5.94;100.00;98730.41;4200219;28;20507;-78
2022/12/20 03:52:30;;;;;;;7.18;4.90;;;;;;;5.93;100.00;98737.03;4200441;28;20068;-78
2022/12/20 03:54:31;;;;;;;10.43;5.05;;;;;;;5.83;100.00;98727.25;4200591;28;20059;-78
2022/12/20 03:56:31;;;;;;;6.57;4.78;;;;;;;5.79;100.00;98727.16;4202095;28;20040;-78
2022/12/20 03:58:31;;;;;;;8.05;5.53;;;;;;;5.82;100.00;98728.41;4201522;28;20498;-78
2022/12/20 04:00:32;;;;;;;7.72;5.07;;;;;;;5.93;100.00;98721.34;4199513;28;20540;-78
2022/12/20 04:02:32;;;;;;;6.50;4.72;;;;;;;5.87;100.00;98726.22;4201192;28;20040;-78
2022/12/20 04:04:32;;;;;;;8.63;4.70;;;;;;;5.92;100.00;98725.25;4201569;28;20479;-78
2022/12/20 04:06:33;;;;;;;7.20;4.50;;;;;;;5.95;100.00;98732.00;4194054;28;20074;-78
2022/12/20 04:08:33;;;;;;;8.45;4.25;;;;;;;6.04;100.00;98724.44;4200728;28;20063;-78
2022/12/20 04:11:14;;;;;;;5.88;3.85;;;;;;;6.12;100.00;98718.03;4201980;28;20123;-78
2022/12/20 04:12:54;;;;;;;4.35;3.30;;;;;;;6.47;100.00;98707.41;4199796;28;20048;-78
2022/12/20 04:14:54;;;;;;;6.53;4.00;;;;;;;6.34;100.00;98725.84;4202462;28;20043;-78
2022/12/20 04:16:54;;;;;;;5.43;3.70;;;;;;;6.39;100.00;98725.63;4192203;28;20048;-78
2022/12/20 04:18:55;;;;;;;6.32;3.50;;;;;;;6.50;100.00;98723.19;4201606;28;20471;-78
2022/12/20 04:20:55;;;;;;;6.45;3.70;;;;;;;6.57;100.00;98726.19;4200357;28;20369;-78
2022/12/20 04:22:55;;;;;;;7.55;3.97;;;;;;;6.58;100.00;98735.22;4201634;28;20047;-78
2022/12/20 04:24:55;;;;;;;6.60;3.42;;;;;;;6.87;100.00;98721.22;4199746;28;20127;-78
2022/12/20 04:26:56;;;;;;;5.55;3.50;;;;;;;6.93;100.00;98728.06;4201800;28;20532;-78
2022/12/20 04:28:57;;;;;;;4.55;3.47;;;;;;;6.96;100.00;98727.38;4199668;28;20130;-78
2022/12/20 04:30:57;;;;;;;5.15;3.35;;;;;;;6.91;100.00;98711.09;4200808;28;20538;-78
2022/12/20 04:32:58;;;;;;;5.07;3.22;;;;;;;6.68;100.00;98712.75;4200949;28;20119;-78
2022/12/20 04:34:58;;;;;;;4.57;3.25;;;;;;;6.70;100.00;98707.69;4195136;28;20095;-78
2022/12/20 04:36:58;;;;;;;7.88;5.10;;;;;;;7.11;100.00;98706.56;4201596;28;20127;-78
2022/12/20 04:38:59;;;;;;;5.85;3.50;;;;;;;7.15;100.00;98698.41;4194938;28;20128;-78
2022/12/20 04:40:59;;;;;;;4.88;3.85;;;;;;;7.08;100.00;98699.00;4201030;28;20044;-78
2022/12/20 04:42:59;;;;;;;4.72;3.45;;;;;;;6.95;100.00;98705.69;4198188;28;20043;-79
2022/12/20 04:45:00;;;;;;;6.82;3.78;;;;;;;6.86;100.00;98697.59;4200365;28;20091;-78
2022/12/20 04:47:00;;;;;;;5.65;3.80;;;;;;;6.75;100.00;98690.97;4200163;28;20074;-78
2022/12/20 04:49:00;;;;;;;6.68;3.97;;;;;;;6.72;100.00;98702.69;4199803;28;20372;-78
2022/12/20 04:51:01;;;;;;;4.85;3.20;;;;;;;6.88;100.00;98694.50;4199283;28;20044;-78
2022/12/20 04:55:21;;;;;;;4.55;3.65;;;;;;;6.99;100.00;98692.84;4201418;28;20106;-78
2022/12/20 04:57:21;;;;;;;4.43;3.17;;;;;;;6.96;100.00;98712.81;4201120;28;20048;-78
2022/12/20 04:59:21;;;;;;;4.97;3.17;;;;;;;6.99;100.00;98709.38;4199289;28;20151;-79
2022/12/20 05:01:22;;;;;;;4.72;3.25;;;;;;;7.19;100.00;98702.84;4197969;28;20601;-78
2022/12/20 05:03:23;;;;;;;5.93;3.47;;;;;;;7.29;100.00;98707.09;4200873;28;20106;-79
2022/12/20 05:05:24;;;;;;;5.40;3.50;;;;;;;7.26;100.00;98725.09;4202481;28;20115;-79
2022/12/20 05:07:24;;;;;;;4.78;3.15;;;;;;;7.00;100.00;98719.22;4201144;28;20062;-79
2022/12/20 05:09:25;;;;;;;5.60;3.50;;;;;;;7.08;100.00;98710.03;4200869;28;20037;-78
2022/12/20 05:11:25;;;;;;;4.82;2.85;;;;;;;7.09;100.00;98699.81;4200867;28;20048;-78
2022/12/20 05:13:25;;;;;;;4.32;2.70;;;;;;;7.14;100.00;98713.34;4200966;28;20511;-79
2022/12/20 05:15:26;;;;;;;5.72;2.67;;;;;;;7.06;100.00;98706.81;4202083;28;20043;-78
2022/12/20 05:17:26;;;;;;;4.93;3.10;;;;;;;7.05;100.00;98696.97;4204224;28;20040;-79
2022/12/20 05:19:26;;;;;;;4.50;3.33;;;;;;;7.08;100.00;98696.25;4200174;28;20088;-78
2022/12/20 05:26:16;;;;;;;7.05;3.75;;;;;;;6.88;100.00;98667.00;4203521;28;20121;-78
2022/12/20 05:28:16;;;;;;;5.32;3.17;;;;;;;6.80;100.00;98682.50;4193969;28;20508;-78
2022/12/20 05:30:17;;;;;;;5.53;3.20;;;;;;;6.76;100.00;98681.56;4201808;28;20097;-78
2022/12/20 05:32:17;;;;;;;4.38;3.25;;;;;;;6.80;100.00;98673.44;4194630;28;20106;-78
2022/12/20 05:34:18;;;;;;;4.28;2.80;;;;;;;6.86;100.00;98685.78;4202628;28;20457;-78
2022/12/20 05:36:19;;;;;;;4.85;3.17;;;;;;;6.89;100.00;98687.84;4204589;28;20024;-78
2022/12/20 05:38:20;;;;;;;6.97;3.90;;;;;;;7.04;100.00;98690.66;4201435;28;20043;-78
2022/12/20 05:40:21;;;;;;;4.43;3.20;;;;;;;7.18;100.00;98681.19;4200448;28;20037;-78
2022/12/20 05:42:21;;;;;;;4.60;3.13;;;;;;;7.18;100.00;98683.94;4203588;28;20051;-79
2022/12/20 05:44:21;;;;;;;4.82;3.05;;;;;;;7.08;100.00;98684.47;4204239;28;20036;-78
2022/12/20 05:46:22;;;;;;;4.35;3.00;;;;;;;7.00;100.00;98680.69;4205607;28;20411;-78
2022/12/20 05:48:22;;;;;;;5.68;2.92;;;;;;;6.91;100.00;98669.84;4200576;28;20055;-79
2022/12/20 05:50:23;;;;;;;4.82;3.40;;;;;;;6.81;100.00;98664.84;4201981;28;20048;-78
2022/12/20 05:52:23;;;;;;;4.97;3.35;;;;;;;6.63;100.00;98660.78;4201701;28;20359;-78
2022/12/20 05:54:24;;;;;;;4.72;3.50;;;;;;;6.56;100.00;98677.84;4203874;28;20130;-78
2022/12/20 05:56:25;;;;;;;5.80;3.25;;;;;;;6.53;100.00;98677.72;4170113;28;20396;-78
2022/12/20 05:58:26;;;;;;;5.18;3.33;;;;;;;6.56;100.00;98691.59;4201034;28;20056;-78
2022/12/20 06:00:26;;;;;;;5.88;3.22;;;;;;;6.59;100.00;98692.84;4202806;28;20572;-78
2022/12/20 06:02:26;;;;;;;5.40;3.25;;;;;;;6.73;100.00;98705.06;4199114;28;20116;-78
2022/12/20 06:04:26;;;;;;;6.65;3.50;;;;;;;6.84;100.00;98699.88;4203240;28;20132;-78
2022/12/20 06:06:27;;;;;;;5.70;3.90;;;;;;;6.88;100.00;98705.50;4193985;28;20320;-79
2022/12/20 06:08:27;;;;;;;7.40;4.72;;;;;;;6.86;100.00;98692.09;4202315;28;20547;-79
2022/12/20 06:10:28;;;;;;;9.23;5.13;;;;;;;6.77;100.00;98685.91;4193590;28;20075;-78
2022/12/20 06:12:28;;;;;;;13.63;5.78;;;;;;;6.76;100.00;98704.38;4201488;28;20075;-78
2022/12/20 06:14:28;;;;;;;10.80;6.25;;;;;;;6.75;100.00;98693.72;4202918;28;20395;-78
2022/12/20 06:16:30;;;;;;;11.25;5.38;;;;;;;6.69;100.00;98687.66;4200741;28;20063;-78
2022/12/20 06:18:30;;;;;;;8.95;5.15;;;;;;;6.64;100.00;98687.91;4200386;28;20083;-78
2022/12/20 06:20:31;;;;;;;7.32;4.45;;;;;;;6.54;100.00;98665.56;4202299;28;20040;-79
2022/12/20 06:22:32;;;;;;;6.97;4.45;;;;;;;6.47;100.00;98666.97;4201267;28;20079;-78
2022/12/20 06:24:32;;;;;;;6.82;4.70;;;;;;;6.47;100.00;98668.94;4200483;28;20047;-79
2022/12/20 06:26:36;;;;;;;5.25;3.97;;;;;;;6.38;100.00;98660.81;4199691;28;20048;-78
2022/12/20 06:28:41;;;;;;;5.65;3.75;;;;;;;6.33;100.00;98665.75;4202214;28;20224;-79
2022/12/20 06:30:41;;;;;;;5.32;3.28;;;;;;;6.30;100.00;98667.25;4202187;28;20048;-78
2022/12/20 06:32:42;;;;;;;6.82;4.60;;;;;;;6.31;100.00;98662.53;4187751;28;20055;-79
2022/12/20 06:34:42;;;;;;;4.68;3.45;;;;;;;6.35;100.00;98672.47;4199597;28;20665;-79
2022/12/20 06:36:43;;;;;;;5.45;3.30;;;;;;;6.39;100.00;98664.38;4202770;28;20037;-79
2022/12/20 06:38:43;;;;;;;4.90;3.47;;;;;;;6.41;100.00;98667.56;4202035;28;20311;-78
2022/12/20 06:40:44;;;;;;;7.38;3.92;;;;;;;6.51;100.00;98671.78;4203089;28;20067;-78
2022/12/20 06:42:44;;;;;;;5.82;3.78;;;;;;;6.61;100.00;98674.84;4201424;28;20040;-79
2022/12/20 06:44:45;;;;;;;5.28;3.65;;;;;;;6.71;100.00;98681.84;4202309;28;20044;-78
2022/12/20 06:46:45;;;;;;;4.65;3.47;;;;;;;6.74;100.00;98681.13;4201743;28;20071;-79
2022/12/20 06:48:45;;;;;;;6.63;3.63;;;;;;;6.72;100.00;98677.94;4194270;28;20063;-79
2022/12/20 06:50:49;;;;;;;11.05;6.53;;;;;;;6.74;100.00;98686.63;4202587;28;20055;-78
2022/12/20 06:52:49;;;;;;;8.35;4.40;;;;;;;6.74;100.00;98692.13;4200314;28;20392;-79
2022/12/20 06:54:49;;;;;;;26.50;11.10;;;;;;;6.74;100.00;98692.13;4201766;28;20040;-79
2022/12/20 06:56:50;;;;;;;17.25;7.70;;;;;;;6.65;100.00;98695.00;4202107;28;20751;-79
2022/12/20 06:58:50;;;;;;;8.57;5.90;;;;;;;6.60;100.00;98699.94;4203624;28;20075;-79
2022/12/20 07:00:50;;;;;;;8.55;6.13;;;;;;;6.61;100.00;98701.53;4203502;28;20495;-78
2022/12/20 07:02:51;;;;;;;6.57;4.95;;;;;;;6.76;100.00;98701.63;4201502;28;20450;-78
2022/12/20 07:04:51;;;;;;;8.57;5.40;;;;;;;6.79;100.00;98700.16;4194938;28;20177;-78
2022/12/20 07:06:51;;;;;;;11.55;5.93;;;;;;;6.74;100.00;98703.13;4201057;28;20063;-78
2022/12/20 07:08:52;;;;;;;7.50;5.32;;;;;;;6.72;100.00;98695.22;4201295;28;20481;-79
2022/12/20 07:10:53;;;;;;;9.57;6.13;;;;;;;6.64;100.00;98678.88;4202359;28;20044;-79
2022/12/20 07:12:53;;;;;;;10.07;5.88;;;;;;;6.58;100.00;98677.50;4202105;28;20044;-78
2022/12/20 07:14:54;;;;;;;9.63;6.07;;;;;;;6.51;100.00;98680.03;4203065;28;20329;-79
2022/12/20 07:16:54;;;;;;;13.75;6.97;;;;;;;6.42;100.00;98678.19;4201048;28;20048;-79
2022/12/20 07:18:55;;;;;;;11.65;6.22;;;;;;;6.32;100.00;98672.38;4202988;28;20160;-78
2022/12/20 07:20:59;;;;;;;11.48;6.07;;;;;;;6.23;100.00;98679.94;4200648;28;20378;-79
2022/12/20 07:23:00;;;;;;;10.50;6.55;;;;;;;6.15;100.00;98676.16;4199412;28;20440;-79
2022/12/20 07:25:00;;;;;;;12.55;7.18;;;;;;;6.11;100.00;98670.53;4200377;28;20190;-78
2022/12/20 07:27:01;;;;;;;13.18;7.78;;;;;;;6.07;100.00;98675.13;4201825;28;20070;-79
2022/12/20 07:29:01;;;;;;;18.15;8.45;;;;;;;6.02;100.00;98677.31;4194023;28;20488;-79
2022/12/20 07:31:02;;;;;;;14.90;8.55;;;;;;;5.99;100.00;98669.75;4200777;28;20071;-79
2022/12/20 07:33:02;;;;;;;18.67;9.25;;;;;;;5.94;100.00;98681.75;4193346;28;20119;-79
2022/12/20 07:35:02;;;;;;;14.98;7.75;;;;;;;5.87;100.00;98671.31;4198614;28;20434;-78
2022/12/20 07:37:03;;;;;;;13.52;8.07;;;;;;;5.85;100.00;98681.84;4199888;28;20545;-79
2022/12/20 07:39:03;;;;;;;13.98;8.07;;;;;;;5.80;100.00;98673.84;4200042;28;20368;-79
2022/12/20 07:41:08;;;;;;;14.80;8.23;;;;;;;5.79;100.00;98674.16;4199130;28;20036;-79
2022/12/20 07:43:09;;;;;;;15.95;8.73;;;;;;;5.75;100.00;98676.81;4200732;28;20063;-79
2022/12/20 07:45:09;;;;;;;17.85;9.43;;;;;;;5.73;100.00;98675.53;4195605;28;20040;-79
2022/12/20 07:47:10;;;;;;;12.90;8.10;;;;;;;5.68;100.00;98668.31;4201442;28;20032;-79
2022/12/20 07:49:10;;;;;;;15.65;7.85;;;;;;;5.69;100.00;98669.13;4197239;28;20032;-79
2022/12/20 07:51:18;;;;;;;28.23;17.70;;;;;;;5.70;100.00;98667.97;4193624;28;20074;-79
2022/12/20 07:53:21;;;;;;;24.58;16.33;;;;;;;5.69;100.00;98658.94;4198295;28;20142;-79
2022/12/20 07:55:21;;;;;;;26.45;14.57;;;;;;;5.67;100.00;98646.69;4199570;28;20044;-79
2022/12/20 07:57:40;;;;;;;19.25;12.00;;;;;;;5.68;100.00;98627.16;4198786;28;20048;-79
2022/12/20 07:59:46;;;;;;;14.02;8.02;;;;;;;5.69;100.00;98636.97;4199968;28;20040;-79
2022/12/20 08:01:47;;;;;;;8.98;5.13;;;;;;;5.80;100.00;98627.16;4200140;28;20114;-79
2022/12/20 08:03:52;;;;;;;7.15;4.10;;;;;;;5.88;100.00;98618.00;4190359;28;20040;-79
2022/12/20 08:05:56;;;;;;;8.57;3.97;;;;;;;6.02;100.00;98616.88;4199216;28;20092;-79
2022/12/20 08:07:58;;;;;;;7.72;3.63;;;;;;;6.10;100.00;98614.00;4199100;28;20055;-79
2022/12/20 08:10:00;;;;;;;7.25;3.30;;;;;;;6.07;100.00;98619.41;4198396;28;20143;-79
2022/12/20 08:12:00;;;;;;;3.75;2.35;;;;;;;6.23;100.00;98625.00;4198223;28;20044;-79
2022/12/20 08:14:01;;;;;;;4.93;2.90;;;;;;;6.29;100.00;98632.66;4198157;28;20051;-79
2022/12/20 08:16:01;;;;;;;4.50;2.70;;;;;;;6.43;100.00;98640.53;4199706;28;20040;-79
2022/12/20 08:18:02;;;;;;;2.83;2.08;;;;;;;6.74;100.00;98639.88;4195240;28;20036;-78
2022/12/20 08:20:04;;;;;;;6.30;3.40;;;;;;;6.95;100.00;98651.50;4199316;28;20152;-79
2022/12/20 08:22:05;;;;;;;9.18;4.82;;;;;;;7.00;100.00;98651.25;4201294;28;20042;-78
2022/12/20 08:24:05;;;;;;;9.52;5.30;;;;;;;7.06;100.00;98656.50;4195656;28;20409;-78
2022/12/20 08:26:06;;;;;;;10.27;5.97;;;;;;;7.05;100.00;98663.97;4199426;28;20104;-79
2022/12/20 08:28:06;;;;;;;16.10;8.10;;;;;;;7.12;100.00;98657.84;4200649;28;20106;-79
2022/12/20 08:30:09;;;;;;;13.45;7.57;;;;;;;7.18;100.00;98661.94;4201185;28;20028;-79
2022/12/20 08:32:11;;;;;;;13.93;7.15;;;;;;;7.17;100.00;98665.84;4199550;28;20024;-79
2022/12/20 08:34:11;;;;;;;11.23;6.85;;;;;;;7.14;100.00;98653.59;4199210;28;20051;-79
2022/12/20 08:36:13;;;;;;;10.52;6.80;;;;;;;7.09;100.00;98658.53;4201562;28;20028;-79
2022/12/20 08:38:13;;;;;;;7.75;4.93;;;;;;;7.11;100.00;98653.47;4199338;28;20024;-79
2022/12/20 08:40:13;;;;;;;6.47;4.47;;;;;;;7.12;100.00;98660.63;4200346;28;20039;-79
2022/12/20 08:42:14;;;;;;;7.93;5.25;;;;;;;7.08;100.00;98656.94;4197740;28;20023;-79
2022/12/20 08:44:14;;;;;;;10.40;5.45;;;;;;;6.97;100.00;98659.41;4198151;28;20263;-79
2022/12/20 08:46:14;;;;;;;8.60;6.10;;;;;;;6.85;100.00;98651.19;4192341;28;20028;-78
2022/12/20 08:48:16;;;;;;;10.50;6.57;;;;;;;6.72;100.00;98637.47;4201655;28;20021;-79
2022/12/20 08:50:16;;;;;;;28.05;16.42;;;;;;;6.60;100.00;98629.25;4201955;28;20125;-79
2022/12/20 08:52:16;;;;;;;25.85;16.85;;;;;;;6.53;100.00;98631.78;4204142;28;20020;-79
2022/12/20 08:54:17;;;;;;;27.63;14.63;;;;;;;6.46;100.00;98632.41;4201039;28;20480;-79
2022/12/20 08:56:17;;;;;;;19.98;12.60;;;;;;;6.46;100.00;98639.84;4204000;28;20067;-78
2022/12/20 08:58:19;;;;;;;18.35;11.65;;;;;;;6.44;100.00;98642.13;4198619;28;20031;-78
2022/12/20 09:00:19;;;;;;;14.25;8.93;;;;;;;6.45;100.00;98640.97;4202541;28;20032;-79
2022/12/20 09:02:20;;;;;;;17.08;8.25;;;;;;;6.35;100.00;98634.00;4202753;28;20066;-79
2022/12/20 09:04:20;;;;;;;4.70;3.50;;;;;;;6.46;100.00;98632.41;4203045;28;20845;-79
2022/12/20 09:06:21;;;;;;;4.25;3.22;;;;;;;6.77;100.00;98628.16;4194128;28;20178;-78
2022/12/20 09:08:22;;;;;;;4.85;2.92;;;;;;;6.96;100.00;98631.09;4203587;28;20097;-79
2022/12/20 09:10:22;;;;;;;4.40;3.00;;;;;;;7.21;100.00;98623.53;4202796;28;20477;-79
2022/12/20 09:12:22;;;;;;;4.00;2.50;;;;;;;7.36;100.00;98608.16;4202429;28;20060;-78
2022/12/20 09:14:23;;;;;;;5.05;3.30;;;;;;;7.47;100.00;98619.47;4201170;28;20064;-79
2022/12/20 09:16:29;;;;;;;3.75;2.60;;;;;;;7.63;100.00;98598.25;4203991;28;20507;-79
2022/12/20 09:18:30;;;;;;;3.65;2.58;;;;;;;7.44;100.00;98603.66;4205306;28;20048;-79
2022/12/20 09:20:31;;;;;;;5.43;2.88;;;;;;;7.22;100.00;98607.81;4204346;28;20491;-79
2022/12/20 09:22:31;;;;;;;4.38;2.88;;;;;;;7.14;100.00;98593.06;4202725;28;20079;-78
2022/12/20 09:24:32;;;;;;;4.93;3.25;;;;;;;7.38;100.00;98594.06;4202163;28;20048;-78
2022/12/20 09:26:34;;;;;;;4.90;3.00;;;;;;;7.50;100.00;98593.97;4203647;28;20123;-79
2022/12/20 09:28:34;;;;;;;4.57;3.00;;;;;;;7.44;100.00;98585.19;4200959;28;20738;-78
2022/12/20 09:30:34;;;;;;;4.47;3.05;;;;;;;7.42;100.00;98567.44;4203349;28;20135;-78
2022/12/20 09:32:35;;;;;;;6.00;2.90;;;;;;;7.36;100.00;98569.63;4193894;28;20071;-79
2022/12/20 09:34:35;;;;;;;4.55;3.15;;;;;;;7.38;100.00;98572.06;4202997;28;20344;-79
2022/12/20 09:36:35;;;;;;;6.30;3.50;;;;;;;7.35;100.00;98564.50;4203612;28;20127;-79
2022/12/20 09:38:36;;;;;;;5.68;3.50;;;;;;;7.41;100.00;98568.59;4205045;28;20510;-79