Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:31;;;;;;;;;;;;;;;26.68;43.50;93920.59;5040652;28;8766;-87
2022/09/17 00:04:02;;;;;;;;;;;;;;;26.66;43.64;93917.59;5039397;28;9019;-87
2022/09/17 00:06:34;;;;;;;;;;;;;;;26.66;44.21;93934.91;5054573;28;8819;-87
2022/09/17 00:09:00;;;;;;;;;;;;;;;26.65;43.46;93927.91;5058138;28;7196;-87
2022/09/17 00:11:30;;;;;;;;;;;;;;;26.63;43.63;93924.16;5057104;28;9521;-88
2022/09/17 00:13:59;;;;;;;;;;;;;;;26.66;43.50;93923.88;5040596;28;9074;-87
2022/09/17 00:16:30;;;;;;;;;;;;;;;26.64;43.68;93931.19;5055974;28;9005;-87
2022/09/17 00:18:59;;;;;;;;;;;;;;;26.61;43.54;93921.19;5047521;28;7267;-87
2022/09/17 00:21:26;;;;;;;;;;;;;;;26.61;43.62;93921.94;5039965;28;7506;-87
2022/09/17 00:23:58;;;;;;;;;;;;;;;26.63;43.61;93929.69;5057273;28;9086;-87
2022/09/17 00:26:26;;;;;;;;;;;;;;;26.60;44.07;93914.94;5037614;28;9304;-87
2022/09/17 00:28:56;;;;;;;;;;;;;;;26.62;44.23;93920.66;5041300;28;9065;-87
2022/09/17 00:31:26;;;;;;;;;;;;;;;26.60;43.41;93925.25;5040105;28;9114;-87
2022/09/17 00:33:53;;;;;;;;;;;;;;;26.61;44.07;93921.94;5055165;28;7264;-87
2022/09/17 00:36:21;;;;;;;;;;;;;;;26.58;44.14;93917.47;5040935;28;8629;-87
2022/09/17 00:38:54;;;;;;;;;;;;;;;26.61;43.93;93921.94;5057837;28;9057;-87
2022/09/17 00:41:25;;;;;;;;;;;;;;;26.62;43.53;93923.44;5039956;28;8761;-87
2022/09/17 00:43:59;;;;;;;;;;;;;;;26.63;43.92;93929.69;5044644;28;7118;-87
2022/09/17 00:46:38;;;;;;;;;;;;;;;26.61;43.69;93937.75;5055445;28;7083;-87
2022/09/17 00:49:17;;;;;;;;;;;;;;;26.59;43.72;93937.53;5037135;28;9029;-87
2022/09/17 00:52:10;;;;;;;;;;;;;;;26.60;43.64;93937.00;5054934;28;9682;-87
2022/09/17 00:54:41;;;;;;;;;;;;;;;26.60;44.03;93947.31;5039326;28;9332;-87
2022/09/17 00:57:12;;;;;;;;;;;;;;;26.60;43.42;93936.28;5037125;28;8841;-88
2022/09/17 00:59:38;;;;;;;;;;;;;;;26.59;43.69;93941.03;5053740;28;7624;-87
2022/09/17 01:02:12;;;;;;;;;;;;;;;26.58;43.73;93936.78;5052680;28;8722;-87
2022/09/17 01:04:41;;;;;;;;;;;;;;;26.59;43.30;93935.53;5039826;28;9275;-87
2022/09/17 01:07:20;;;;;;;;;;;;;;;26.59;43.37;93932.78;5035657;28;7452;-87
2022/09/17 01:10:06;;;;;;;;;;;;;;;26.59;44.07;93934.78;5035602;28;8775;-87
2022/09/17 01:12:48;;;;;;;;;;;;;;;26.58;44.00;93933.28;5040604;28;9016;-87
2022/09/17 01:15:30;;;;;;;;;;;;;;;26.56;43.66;93941.34;5057450;28;7277;-88
2022/09/17 01:18:20;;;;;;;;;;;;;;;26.56;43.75;93944.84;5034364;28;7544;-89
2022/09/17 01:21:16;;;;;;;;;;;;;;;26.55;43.15;93948.16;5054688;28;7337;-87
2022/09/17 01:24:01;;;;;;;;;;;;;;;26.57;43.42;93945.59;5032889;28;8837;-87
2022/09/17 01:26:42;;;;;;;;;;;;;;;26.55;43.28;93945.38;5053945;28;8463;-87
2022/09/17 01:29:30;;;;;;;;;;;;;;;26.54;43.90;93946.66;5039625;28;8631;-87
2022/09/17 01:32:02;;;;;;;;;;;;;;;26.53;43.91;93947.94;5037015;28;9171;-87
2022/09/17 01:34:39;;;;;;;;;;;;;;;26.51;43.85;93953.97;5037966;28;9070;-87
2022/09/17 01:37:18;;;;;;;;;;;;;;;26.54;43.18;93946.66;5053246;28;8132;-87
2022/09/17 01:39:59;;;;;;;;;;;;;;;26.48;43.48;93932.97;5038483;28;9014;-87
2022/09/17 01:42:40;;;;;;;;;;;;;;;26.49;43.41;93936.47;5034984;28;9175;-86
2022/09/17 01:45:23;;;;;;;;;;;;;;;26.50;43.15;93940.69;5037992;28;9070;-87
2022/09/17 01:47:58;;;;;;;;;;;;;;;26.50;43.72;93946.22;5052443;28;8780;-87
2022/09/17 01:50:32;;;;;;;;;;;;;;;26.50;43.21;93948.97;5038647;28;9067;-87
2022/09/17 01:52:59;;;;;;;;;;;;;;;26.49;43.52;93942.72;5037643;28;8779;-87
2022/09/17 01:55:34;;;;;;;;;;;;;;;26.47;43.56;93939.00;5053789;28;9074;-87
2022/09/17 01:58:16;;;;;;;;;;;;;;;26.46;43.62;93943.03;5055815;28;8458;-87
2022/09/17 02:00:54;;;;;;;;;;;;;;;26.45;43.71;93944.28;5035720;28;8772;-87
2022/09/17 02:03:41;;;;;;;;;;;;;;;26.46;43.51;93952.06;5040701;28;8828;-88
2022/09/17 02:06:17;;;;;;;;;;;;;;;26.45;43.50;93952.56;5035666;28;9042;-87
2022/09/17 02:08:55;;;;;;;;;;;;;;;26.45;43.41;93958.06;5050661;28;9643;-88
2022/09/17 02:11:27;;;;;;;;;;;;;;;26.45;43.82;93952.56;5023694;28;8816;-87
2022/09/17 02:14:09;;;;;;;;;;;;;;;26.45;43.46;93947.03;5054057;28;9383;-87
2022/09/17 02:16:43;;;;;;;;;;;;;;;26.45;44.03;93949.81;5035969;28;7659;-88
2022/09/17 02:19:18;;;;;;;;;;;;;;;26.45;43.32;93949.81;5022899;28;8683;-87
2022/09/17 02:22:00;;;;;;;;;;;;;;;26.44;43.44;93956.59;5039441;28;9004;-87
2022/09/17 02:24:39;;;;;;;;;;;;;;;26.45;43.27;93955.31;5037093;28;9115;-88
2022/09/17 02:27:37;;;;;;;;;;;;;;;26.44;43.76;93964.88;5033830;28;8762;-87
2022/09/17 02:30:08;;;;;;;;;;;;;;;26.41;43.59;93958.41;5035083;28;9012;-87
2022/09/17 02:32:34;;;;;;;;;;;;;;;26.45;43.32;93955.31;5036885;28;9017;-87
2022/09/17 02:35:00;;;;;;;;;;;;;;;26.44;43.33;93956.59;5054729;28;9097;-87
2022/09/17 02:37:26;;;;;;;;;;;;;;;26.42;43.53;93953.63;5049266;28;9001;-87
2022/09/17 02:39:53;;;;;;;;;;;;;;;26.43;42.94;93955.09;5053031;28;7267;-87
2022/09/17 02:42:40;;;;;;;;;;;;;;;26.42;43.75;93959.91;5039163;28;7340;-88
2022/09/17 02:45:15;;;;;;;;;;;;;;;26.41;43.91;93955.63;5038846;28;7146;-87
2022/09/17 02:47:56;;;;;;;;;;;;;;;26.40;43.92;93956.91;5055068;28;9096;-87
2022/09/17 02:50:24;;;;;;;;;;;;;;;26.41;43.18;93946.63;5053598;28;9066;-87
2022/09/17 02:53:06;;;;;;;;;;;;;;;26.41;43.29;93950.13;5037761;28;9195;-87
2022/09/17 02:55:41;;;;;;;;;;;;;;;26.41;43.74;93943.84;5040243;28;7092;-87
2022/09/17 02:58:59;;;;;;;;;;;;;;;26.39;43.61;93941.63;5039480;28;8988;-87
2022/09/17 03:01:33;;;;;;;;;;;;;;;26.41;43.62;93949.38;4978761;28;9105;-87
2022/09/17 03:04:05;;;;;;;;;;;;;;;26.39;43.37;93944.41;4990568;28;7494;-87
2022/09/17 03:06:32;;;;;;;;;;;;;;;26.39;43.35;93940.88;4979658;28;9037;-87
2022/09/17 03:08:58;;;;;;;;;;;;;;;26.37;43.54;93946.94;4975147;28;8597;-87
2022/09/17 03:11:24;;;;;;;;;;;;;;;26.38;43.47;93953.19;4975288;28;8669;-86
2022/09/17 03:13:58;;;;;;;;;;;;;;;26.38;43.06;93958.72;4975525;28;9087;-87
2022/09/17 03:16:25;;;;;;;;;;;;;;;26.39;43.67;93968.47;4977774;28;9055;-88
2022/09/17 03:18:51;;;;;;;;;;;;;;;26.38;42.82;93964.22;4975133;28;7029;-87
2022/09/17 03:21:21;;;;;;;;;;;;;;;26.35;43.48;93955.00;4962777;28;9028;-87
2022/09/17 03:23:49;;;;;;;;;;;;;;;26.37;43.34;93957.22;4962817;28;8759;-86
2022/09/17 03:26:19;;;;;;;;;;;;;;;26.36;43.67;93955.75;4961692;28;6869;-87
2022/09/17 03:28:46;;;;;;;;;;;;;;;26.37;43.44;93960.72;4991860;28;8776;-87
2022/09/17 03:31:14;;;;;;;;;;;;;;;26.35;43.21;93957.75;4976026;28;7056;-87
2022/09/17 03:33:42;;;;;;;;;;;;;;;26.35;43.00;93957.00;4991168;28;8612;-87
2022/09/17 03:36:09;;;;;;;;;;;;;;;26.32;43.29;93958.06;4975176;28;8743;-87
2022/09/17 03:38:40;;;;;;;;;;;;;;;26.32;43.33;93956.03;5034614;28;9004;-87
2022/09/17 03:41:10;;;;;;;;;;;;;;;26.35;43.54;93959.75;5036422;28;7334;-87
2022/09/17 03:43:38;;;;;;;;;;;;;;;26.31;43.24;93951.06;5035406;28;9007;-87
2022/09/17 03:46:05;;;;;;;;;;;;;;;26.35;43.67;93959.75;5054623;28;8799;-88
2022/09/17 03:48:38;;;;;;;;;;;;;;;26.34;43.27;93961.03;5037220;28;9359;-87
2022/09/17 03:51:08;;;;;;;;;;;;;;;26.33;43.11;93965.81;5037039;28;7536;-87
2022/09/17 03:53:34;;;;;;;;;;;;;;;26.31;43.65;93959.31;5030378;28;8872;-87
2022/09/17 03:56:04;;;;;;;;;;;;;;;26.32;43.46;93978.09;5036169;28;8876;-87
2022/09/17 03:58:30;;;;;;;;;;;;;;;26.31;43.05;93973.84;5052751;28;10436;-87
2022/09/17 04:00:57;;;;;;;;;;;;;;;26.32;43.80;93980.13;5037976;28;7587;-88
2022/09/17 04:03:24;;;;;;;;;;;;;;;26.31;43.64;93979.38;5036116;28;8759;-87
2022/09/17 04:05:50;;;;;;;;;;;;;;;26.30;43.34;93977.88;5034084;28;10142;-87
2022/09/17 04:08:17;;;;;;;;;;;;;;;26.27;43.74;93976.19;5036383;28;8767;-89
2022/09/17 04:10:44;;;;;;;;;;;;;;;26.31;43.26;93981.38;5038202;28;8724;-87
2022/09/17 04:13:10;;;;;;;;;;;;;;;26.25;43.37;93984.25;5037666;28;8401;-87
2022/09/17 04:15:47;;;;;;;;;;;;;;;26.30;43.76;93979.88;5033213;28;7350;-88
2022/09/17 04:18:14;;;;;;;;;;;;;;;26.30;43.26;93997.16;5033998;28;8821;-87
2022/09/17 04:20:41;;;;;;;;;;;;;;;26.30;43.69;93991.66;5037481;28;8784;-87
2022/09/17 04:23:10;;;;;;;;;;;;;;;26.24;43.31;93990.25;5036251;28;8731;-87
2022/09/17 04:25:37;;;;;;;;;;;;;;;26.29;43.66;94001.22;5034566;28;9058;-87
2022/09/17 04:28:05;;;;;;;;;;;;;;;26.26;43.29;93996.75;5036717;28;9895;-87
2022/09/17 04:30:31;;;;;;;;;;;;;;;26.29;43.53;94003.97;5037514;28;6867;-87
2022/09/17 04:33:02;;;;;;;;;;;;;;;26.25;43.86;94006.28;5042808;28;8908;-87
2022/09/17 04:35:33;;;;;;;;;;;;;;;26.28;43.19;94010.00;5041240;28;8833;-89
2022/09/17 04:38:01;;;;;;;;;;;;;;;26.29;43.31;94006.72;5041248;28;9211;-87
2022/09/17 04:40:27;;;;;;;;;;;;;;;26.27;43.72;94008.53;5040758;28;8790;-87
2022/09/17 04:42:54;;;;;;;;;;;;;;;26.28;43.46;94010.00;5036919;28;7598;-87
2022/09/17 04:45:24;;;;;;;;;;;;;;;26.27;43.71;94009.28;5053924;28;9123;-89
2022/09/17 04:47:55;;;;;;;;;;;;;;;26.28;43.54;94021.03;5056625;28;7177;-87
2022/09/17 04:50:29;;;;;;;;;;;;;;;26.29;43.54;94025.28;5039168;28;8733;-87
2022/09/17 04:52:57;;;;;;;;;;;;;;;26.24;43.99;94026.09;5058482;28;9118;-87
2022/09/17 04:55:26;;;;;;;;;;;;;;;26.24;43.72;94037.88;5039532;28;7556;-87
2022/09/17 04:58:01;;;;;;;;;;;;;;;26.25;43.63;94030.34;5041031;28;7045;-87
2022/09/17 05:00:27;;;;;;;;;;;;;;;26.23;43.74;94030.13;5039471;28;8996;-88
2022/09/17 05:02:56;;;;;;;;;;;;;;;26.20;43.98;94026.41;5037351;28;8598;-87
2022/09/17 05:05:26;;;;;;;;;;;;;;;26.25;43.60;94035.88;5038240;28;8738;-87
2022/09/17 05:07:57;;;;;;;;;;;;;;;26.24;43.22;94037.88;5040047;28;8773;-87
2022/09/17 05:10:26;;;;;;;;;;;;;;;26.25;43.80;94041.38;5057668;28;7270;-87
2022/09/17 05:12:55;;;;;;;;;;;;;;;26.26;43.12;94040.09;5039277;28;7274;-87
2022/09/17 05:15:25;;;;;;;;;;;;;;;26.22;43.24;94034.91;5038856;28;8920;-87
2022/09/17 05:17:51;;;;;;;;;;;;;;;26.24;43.69;94031.59;5039265;28;9014;-87
2022/09/17 05:20:19;;;;;;;;;;;;;;;26.21;43.51;94032.66;5038189;28;8744;-87
2022/09/17 05:22:51;;;;;;;;;;;;;;;26.24;43.81;94037.13;5038189;28;8972;-88
2022/09/17 05:25:24;;;;;;;;;;;;;;;26.22;43.16;94039.66;5039477;28;8920;-86
2022/09/17 05:27:53;;;;;;;;;;;;;;;26.24;42.97;94051.66;5044378;28;8808;-87
2022/09/17 05:30:20;;;;;;;;;;;;;;;26.23;43.78;94060.47;5045720;28;9051;-87
2022/09/17 05:32:46;;;;;;;;;;;;;;;26.22;43.66;94053.44;5041090;28;9101;-87
2022/09/17 05:35:12;;;;;;;;;;;;;;;26.22;43.56;94067.22;5059248;28;9037;-88
2022/09/17 05:37:40;;;;;;;;;;;;;;;26.21;43.60;94068.50;5044403;28;7281;-87
2022/09/17 05:40:11;;;;;;;;;;;;;;;26.16;43.94;94062.53;5043812;28;9059;-87
2022/09/17 05:42:37;;;;;;;;;;;;;;;26.19;44.31;94071.03;5042944;28;9152;-86
2022/09/17 05:45:08;;;;;;;;;;;;;;;26.17;43.68;94080.56;5046921;28;7022;-87
2022/09/17 05:47:34;;;;;;;;;;;;;;;26.16;44.12;94076.31;5040533;28;8971;-86
2022/09/17 05:50:01;;;;;;;;;;;;;;;26.15;43.75;94077.59;5043559;28;9784;-87
2022/09/17 05:52:30;;;;;;;;;;;;;;;26.16;44.51;94089.38;5044388;28;7584;-87
2022/09/17 05:54:56;;;;;;;;;;;;;;;26.16;44.54;94092.13;5048539;28;9996;-87
2022/09/17 05:57:27;;;;;;;;;;;;;;;26.10;44.22;94078.41;5039973;28;8746;-87
2022/09/17 05:59:54;;;;;;;;;;;;;;;26.09;43.75;94082.44;5031637;28;8793;-86
2022/09/17 06:02:21;;;;;;;;;;;;;;;26.12;44.04;94095.16;5043302;28;9059;-87
2022/09/17 06:04:46;;;;;;;;;;;;;;;26.15;44.10;94096.13;5059639;28;8684;-87
2022/09/17 06:07:15;;;;;;;;;;;;;;;26.11;43.82;94090.19;5041004;28;9191;-86
2022/09/17 06:09:41;;;;;;;;;;;;;;;26.14;43.68;94094.66;5044594;28;7626;-87
2022/09/17 06:12:09;;;;;;;;;;;;;;;26.14;43.90;94097.41;5041321;28;8804;-86
2022/09/17 06:14:35;;;;;;;;;;;;;;;26.10;43.94;94100.44;5057659;28;9024;-86
2022/09/17 06:17:01;;;;;;;;;;;;;;;26.09;44.05;94090.72;5039256;28;8971;-87
2022/09/17 06:19:27;;;;;;;;;;;;;;;26.09;43.67;94092.72;5040244;28;8630;-87
2022/09/17 06:22:00;;;;;;;;;;;;;;;26.10;43.89;94091.44;5038995;28;9184;-87
2022/09/17 06:24:26;;;;;;;;;;;;;;;26.05;43.20;94093.00;5041123;28;9015;-87
2022/09/17 06:26:53;;;;;;;;;;;;;;;26.07;43.21;94090.47;5040385;28;9038;-87
2022/09/17 06:29:21;;;;;;;;;;;;;;;26.04;43.98;94085.97;5033473;28;9111;-86
2022/09/17 06:31:55;;;;;;;;;;;;;;;26.11;43.50;94092.94;5037047;28;9019;-86
2022/09/17 06:34:23;;;;;;;;;;;;;;;26.11;42.83;94090.19;5037280;28;8595;-86
2022/09/17 06:36:55;;;;;;;;;;;;;;;26.11;42.96;94095.69;5036839;28;8101;-86
2022/09/17 06:39:26;;;;;;;;;;;;;;;26.12;43.47;94102.72;5035239;28;9339;-86
2022/09/17 06:41:52;;;;;;;;;;;;;;;26.10;43.56;94105.97;5049557;28;9112;-86
2022/09/17 06:44:20;;;;;;;;;;;;;;;26.12;43.01;94106.19;5035344;28;8989;-86
2022/09/17 06:46:49;;;;;;;;;;;;;;;26.06;42.84;94105.50;5036397;28;7270;-85
2022/09/17 06:49:18;;;;;;;;;;;;;;;26.09;43.13;94112.00;5035193;28;9035;-87
2022/09/17 06:51:49;;;;;;;;;;;;;;;26.09;42.64;94117.53;5054161;28;9093;-86
2022/09/17 06:54:17;;;;;;;;;;;;;;;26.07;42.53;94112.50;5039345;28;8569;-86
2022/09/17 06:56:46;;;;;;;;;;;;;;;26.09;42.73;94126.53;5035403;28;8682;-86
2022/09/17 06:59:12;;;;;;;;;;;;;;;26.10;42.26;94133.53;5030686;28;9362;-86
2022/09/17 07:01:38;;;;;;;;;;;;;;;26.06;42.99;94127.53;5035125;28;6909;-86
2022/09/17 07:04:04;;;;;;;;;;;;;;;26.02;42.95;94121.59;5052495;28;7240;-88
2022/09/17 07:06:30;;;;;;;;;;;;;;;26.04;43.26;94130.06;5025258;28;9400;-87
2022/09/17 07:08:57;;;;;;;;;;;;;;;26.03;42.77;94139.59;5034255;28;8884;-86
2022/09/17 07:11:25;;;;;;;;;;;;;;;26.01;42.99;94131.09;5038556;28;9097;-88
2022/09/17 07:13:51;;;;;;;;;;;;;;;26.03;43.29;94136.84;5034327;28;8789;-86
2022/09/17 07:16:19;;;;;;;;;;;;;;;26.02;43.27;94140.13;5053891;28;8868;-86
2022/09/17 07:18:50;;;;;;;;;;;;;;;26.01;43.19;94144.16;5033871;28;9032;-86
2022/09/17 07:21:16;;;;;;;;;;;;;;;26.03;43.06;94144.38;5025087;28;9058;-87
2022/09/17 07:23:46;;;;;;;;;;;;;;;26.02;43.42;94140.13;5045714;28;6997;-87
2022/09/17 07:26:16;;;;;;;;;;;;;;;26.03;42.78;94147.88;5043700;28;7227;-87
2022/09/17 07:28:43;;;;;;;;;;;;;;;26.05;42.89;94150.88;5062856;28;7253;-86
2022/09/17 07:31:10;;;;;;;;;;;;;;;26.05;42.73;94148.13;5045541;28;8806;-87
2022/09/17 07:33:39;;;;;;;;;;;;;;;26.03;43.03;94149.91;5046122;28;7072;-87
2022/09/17 07:36:17;;;;;;;;;;;;;;;26.00;43.77;94148.91;5045624;28;9103;-87
2022/09/17 07:38:50;;;;;;;;;;;;;;;26.02;43.78;94137.38;5040717;28;9014;-88
2022/09/17 07:41:16;;;;;;;;;;;;;;;26.05;43.22;94150.13;5045248;28;9118;-87
2022/09/17 07:43:43;;;;;;;;;;;;;;;25.99;43.15;94141.91;5047802;28;8928;-88
2022/09/17 07:46:15;;;;;;;;;;;;;;;26.05;42.68;94150.88;5065531;28;7514;-88
2022/09/17 07:48:41;;;;;;;;;;;;;;;26.06;43.72;94159.88;5063276;28;8753;-87
2022/09/17 07:51:16;;;;;;;;;;;;;;;26.01;43.51;94163.44;5044465;28;8971;-89
2022/09/17 07:53:42;;;;;;;;;;;;;;;25.97;43.43;94160.22;5057091;28;8756;-87
2022/09/17 07:56:10;;;;;;;;;;;;;;;25.98;43.90;94167.97;5043455;28;8733;-87
2022/09/17 07:58:36;;;;;;;;;;;;;;;25.94;44.14;94164.78;5064564;28;9152;-88
2022/09/17 08:01:07;;;;;;;;;;;;;;;25.93;43.92;94163.28;5048094;28;8762;-88
2022/09/17 08:03:42;;;;;;;;;;;;;;;25.90;43.99;94174.59;5045498;28;9109;-87
2022/09/17 08:06:17;;;;;;;;;;;;;;;25.89;44.19;94171.09;5057902;28;8764;-88
2022/09/17 08:08:43;;;;;;;;;;;;;;;25.87;44.20;94173.63;5045675;28;9017;-87
2022/09/17 08:11:12;;;;;;;;;;;;;;;25.86;43.57;94174.88;5046570;28;7028;-87
2022/09/17 08:13:42;;;;;;;;;;;;;;;25.80;43.75;94178.94;5045780;28;9040;-87
2022/09/17 08:16:14;;;;;;;;;;;;;;;25.82;44.22;94184.69;5060031;28;8723;-88
2022/09/17 08:18:42;;;;;;;;;;;;;;;25.77;43.94;94175.25;5059004;28;9027;-87
2022/09/17 08:21:15;;;;;;;;;;;;;;;25.82;44.49;94184.69;5047613;28;7089;-87
2022/09/17 08:23:45;;;;;;;;;;;;;;;25.85;44.24;94173.38;5042954;28;8981;-87
2022/09/17 08:26:20;;;;;;;;;;;;;;;25.88;44.33;94179.88;5059893;28;7305;-88
2022/09/17 08:28:48;;;;;;;;;;;;;;;25.90;43.99;94180.84;5048010;28;9041;-89
2022/09/17 08:31:21;;;;;;;;;;;;;;;25.93;44.32;94181.81;5045257;28;8797;-87
2022/09/17 08:33:52;;;;;;;;;;;;;;;25.95;44.19;94185.53;5044881;28;9031;-87
2022/09/17 08:36:25;;;;;;;;;;;;;;;25.95;44.44;94182.78;5043528;28;8853;-87
2022/09/17 08:38:55;;;;;;;;;;;;;;;25.96;44.68;94189.06;5045005;28;7227;-87
2022/09/17 08:41:39;;;;;;;;;;;;;;;25.97;44.88;94185.78;5046545;28;9215;-87
2022/09/17 08:44:07;;;;;;;;;;;;;;;25.95;44.12;94188.31;5042616;28;9311;-87
2022/09/17 08:46:48;;;;;;;;;;;;;;;25.97;44.95;94196.03;5048450;28;8712;-87
2022/09/17 08:49:22;;;;;;;;;;;;;;;25.99;43.92;94190.78;5046082;28;8961;-87
2022/09/17 08:51:53;;;;;;;;;;;;;;;25.98;44.63;94198.31;5061790;28;9114;-87
2022/09/17 08:54:49;;;;;;;;;;;;;;;26.00;44.22;94209.53;5065710;28;9095;-88
2022/09/17 08:57:38;;;;;;;;;;;;;;;26.00;43.70;94201.28;5045484;28;9980;-87
2022/09/17 09:00:17;;;;;;;;;;;;;;;25.99;44.56;94197.03;5047058;28;7363;-87
2022/09/17 09:02:48;;;;;;;;;;;;;;;25.99;43.74;94199.06;5066769;28;9048;-88
2022/09/17 09:05:24;;;;;;;;;;;;;;;25.99;44.21;94201.81;5046332;28;9269;-88
2022/09/17 09:08:30;;;;;;;;;;;;;;;26.03;43.77;94194.00;5048684;28;8820;-88
2022/09/17 09:11:03;;;;;;;;;;;;;;;26.02;43.67;94186.97;4981236;28;8667;-88
2022/09/17 09:13:57;;;;;;;;;;;;;;;26.03;43.70;94185.72;4999701;28;7166;-88
2022/09/17 09:16:33;;;;;;;;;;;;;;;26.05;43.37;94181.19;4960559;28;9062;-87
2022/09/17 09:19:21;;;;;;;;;;;;;;;26.05;43.05;94180.44;4950702;28;8985;-88
2022/09/17 09:22:17;;;;;;;;;;;;;;;26.08;43.19;94184.91;4968579;28;7088;-88
2022/09/17 09:24:54;;;;;;;;;;;;;;;26.06;43.46;94181.91;4952266;28;8737;-88
2022/09/17 09:27:46;;;;;;;;;;;;;;;26.08;43.65;94184.91;4962836;28;9141;-87
2022/09/17 09:30:15;;;;;;;;;;;;;;;26.07;43.21;94181.41;4953728;28;8803;-88
2022/09/17 09:33:13;;;;;;;;;;;;;;;26.09;43.30;94187.19;4961588;28;8909;-88
2022/09/17 09:35:43;;;;;;;;;;;;;;;26.09;43.18;94189.94;4964426;28;8749;-88
2022/09/17 09:38:17;;;;;;;;;;;;;;;26.09;42.77;94189.19;4969961;28;6999;-88
2022/09/17 09:40:55;;;;;;;;;;;;;;;26.06;43.10;94182.66;4962340;28;9287;-88
2022/09/17 09:43:30;;;;;;;;;;;;;;;26.05;43.69;94197.72;4956684;28;8846;-88
2022/09/17 09:46:16;;;;;;;;;;;;;;;26.05;42.96;94200.47;4968095;28;8975;-87
2022/09/17 09:49:04;;;;;;;;;;;;;;;26.04;43.66;94207.25;4971427;28;7528;-88
2022/09/17 09:52:18;;;;;;;;;;;;;;;26.05;43.66;94208.75;4965331;28;6860;-88
2022/09/17 09:54:55;;;;;;;;;;;;;;;26.05;42.77;94217.03;5006955;28;7037;-88
2022/09/17 09:57:44;;;;;;;;;;;;;;;26.05;43.53;94214.25;5003699;28;8833;-88
2022/09/17 10:00:27;;;;;;;;;;;;;;;26.06;43.74;94218.50;4989164;28;7092;-88
2022/09/17 10:03:05;;;;;;;;;;;;;;;26.05;43.09;94224.53;4976566;28;7025;-88
2022/09/17 10:05:31;;;;;;;;;;;;;;;26.04;43.59;94221.03;4989826;28;8756;-88
2022/09/17 10:07:58;;;;;;;;;;;;;;;26.04;43.46;94214.75;4974178;28;6863;-87
2022/09/17 10:10:26;;;;;;;;;;;;;;;26.02;43.60;94214.53;4985034;28;8799;-88
2022/09/17 10:13:06;;;;;;;;;;;;;;;26.02;43.28;94217.28;4994801;28;7274;-87
2022/09/17 10:15:35;;;;;;;;;;;;;;;25.98;43.86;94212.09;4979533;28;7603;-88
2022/09/17 10:18:30;;;;;;;;;;;;;;;26.02;43.71;94222.81;4979264;28;9014;-88
2022/09/17 10:21:03;;;;;;;;;;;;;;;26.01;43.72;94219.28;4925020;28;8416;-87
2022/09/17 10:23:48;;;;;;;;;;;;;;;26.05;43.84;94216.25;4930550;28;9020;-87
2022/09/17 10:26:32;;;;;;;;;;;;;;;26.06;43.52;94215.75;4939414;28;9023;-88
2022/09/17 10:29:03;;;;;;;;;;;;;;;26.05;42.58;94208.75;4925651;28;9437;-87
2022/09/17 10:31:52;;;;;;;;;;;;;;;26.05;43.83;94219.78;4935438;28;7523;-87
2022/09/17 10:34:31;;;;;;;;;;;;;;;26.01;43.80;94216.53;4960403;28;9046;-89
2022/09/17 10:37:26;;;;;;;;;;;;;;;26.01;43.37;94216.53;4959825;28;8769;-87
2022/09/17 10:39:52;;;;;;;;;;;;;;;26.04;43.09;94212.75;4958269;28;8612;-88
2022/09/17 10:42:27;;;;;;;;;;;;;;;26.03;43.37;94216.75;4957528;28;7068;-87
2022/09/17 10:45:01;;;;;;;;;;;;;;;26.05;43.06;94208.00;4941356;28;9105;-87
2022/09/17 10:47:41;;;;;;;;;;;;;;;26.06;43.27;94215.75;4958111;28;8825;-87
2022/09/17 10:50:19;;;;;;;;;;;;;;;26.06;43.06;94220.50;4944045;28;7084;-87
2022/09/17 10:52:52;;;;;;;;;;;;;;;26.07;43.26;94219.25;4959660;28;8852;-87
2022/09/17 10:55:25;;;;;;;;;;;;;;;26.07;43.32;94219.25;4951566;28;8862;-88
2022/09/17 10:58:14;;;;;;;;;;;;;;;26.06;43.64;94209.47;5028253;28;9088;-87
2022/09/17 11:01:21;;;;;;;;;;;;;;;26.09;43.00;94214.00;5056727;28;9389;-87
2022/09/17 11:04:23;;;;;;;;;;;;;;;26.10;43.54;94204.44;5040655;28;9018;-88
2022/09/17 11:07:20;;;;;;;;;;;;;;;26.09;43.23;94209.22;5038359;28;8771;-88
2022/09/17 11:10:10;;;;;;;;;;;;;;;26.07;43.66;94228.28;5026432;28;8771;-87
2022/09/17 11:12:43;;;;;;;;;;;;;;;26.07;43.03;94228.28;5043040;28;9037;-87
2022/09/17 11:15:28;;;;;;;;;;;;;;;26.09;44.07;94231.28;5037584;28;9052;-88
2022/09/17 11:18:20;;;;;;;;;;;;;;;26.09;43.09;94228.53;5057307;28;9099;-87
2022/09/17 11:21:18;;;;;;;;;;;;;;;26.09;43.22;94230.53;5039371;28;9111;-87
2022/09/17 11:24:06;;;;;;;;;;;;;;;26.10;43.73;94220.97;5040916;28;9537;-87
2022/09/17 11:26:51;;;;;;;;;;;;;;;26.08;43.19;94216.00;5037221;28;9123;-87
2022/09/17 11:29:38;;;;;;;;;;;;;;;26.09;43.80;94214.75;5042851;28;8710;-88
2022/09/17 11:32:25;;;;;;;;;;;;;;;26.07;42.92;94208.97;5035067;28;8890;-87
2022/09/17 11:35:16;;;;;;;;;;;;;;;26.07;43.13;94227.53;5039029;28;7084;-87
2022/09/17 11:37:52;;;;;;;;;;;;;;;26.08;43.38;94235.28;5059279;28;9116;-87
2022/09/17 11:40:34;;;;;;;;;;;;;;;26.07;43.00;94228.28;5041883;28;9059;-87
2022/09/17 11:43:26;;;;;;;;;;;;;;;26.10;43.02;94221.72;5043134;28;8771;-87
2022/09/17 11:45:52;;;;;;;;;;;;;;;26.12;42.86;94227.47;5042209;28;6945;-88
2022/09/17 11:48:33;;;;;;;;;;;;;;;26.11;43.20;94216.97;5060926;28;9109;-87
2022/09/17 11:51:35;;;;;;;;;;;;;;;26.10;43.70;94220.97;5042364;28;8957;-87
2022/09/17 11:54:48;;;;;;;;;;;;;;;26.09;43.38;94214.75;5028229;28;9070;-87
2022/09/17 11:57:37;;;;;;;;;;;;;;;26.08;42.99;94209.69;5039627;28;9316;-87
2022/09/17 12:00:14;;;;;;;;;;;;;;;26.09;43.54;94208.47;5029031;28;8833;-87
2022/09/17 12:02:49;;;;;;;;;;;;;;;26.10;43.21;94212.72;5061494;28;9094;-87
2022/09/17 12:05:39;;;;;;;;;;;;;;;26.07;43.82;94211.72;5061594;28;8750;-87
2022/09/17 12:08:22;;;;;;;;;;;;;;;26.06;43.82;94207.47;5045174;28;7511;-87
2022/09/17 12:11:01;;;;;;;;;;;;;;;26.08;44.31;94204.19;5043478;28;8986;-88
2022/09/17 12:13:36;;;;;;;;;;;;;;;26.07;44.25;94206.22;5051626;28;7590;-88
2022/09/17 12:16:15;;;;;;;;;;;;;;;26.07;44.31;94197.19;5046928;28;9299;-87
2022/09/17 12:19:14;;;;;;;;;;;;;;;26.06;43.56;94196.44;5064590;28;7099;-87
2022/09/17 12:21:47;;;;;;;;;;;;;;;26.02;43.87;94201.50;5048319;28;9349;-88
2022/09/17 12:24:34;;;;;;;;;;;;;;;26.04;44.40;94193.47;5047192;28;7314;-87
2022/09/17 12:27:09;;;;;;;;;;;;;;;26.05;44.05;94194.97;5060325;28;8113;-87
2022/09/17 12:30:01;;;;;;;;;;;;;;;26.07;43.74;94191.69;5043852;28;9138;-87
2022/09/17 12:32:42;;;;;;;;;;;;;;;26.09;44.18;94198.22;5035255;28;9056;-87
2022/09/17 12:35:11;;;;;;;;;;;;;;;26.06;43.91;94192.94;5061723;28;9014;-88
2022/09/17 12:38:09;;;;;;;;;;;;;;;26.03;44.55;94200.22;5045852;28;8973;-87
2022/09/17 12:40:50;;;;;;;;;;;;;;;26.05;44.55;94203.25;5047727;28;7077;-87
2022/09/17 12:43:46;;;;;;;;;;;;;;;26.07;43.81;94195.19;5046926;28;8720;-87
2022/09/17 12:46:17;;;;;;;;;;;;;;;26.08;43.75;94196.69;5043047;28;7000;-87
2022/09/17 12:49:13;;;;;;;;;;;;;;;26.10;43.67;94188.66;5046619;28;9222;-87
2022/09/17 12:51:58;;;;;;;;;;;;;;;26.13;44.53;94197.91;5060547;28;8718;-87
2022/09/17 12:54:33;;;;;;;;;;;;;;;26.06;44.25;94207.47;5045088;28;8918;-88
2022/09/17 12:57:23;;;;;;;;;;;;;;;26.06;43.73;94198.44;5066220;28;8774;-91
2022/09/17 12:59:49;;;;;;;;;;;;;;;26.06;43.72;94198.44;5048251;28;8768;-87
2022/09/17 13:02:15;;;;;;;;;;;;;;;26.07;44.35;94195.19;5057619;28;6999;-86
2022/09/17 13:05:02;;;;;;;;;;;;;;;26.03;43.75;94194.00;5054363;28;8682;-86
2022/09/17 13:08:10;;;;;;;;;;;;;;;26.03;44.18;94199.50;5052171;28;8688;-87
2022/09/17 13:10:42;;;;;;;;;;;;;;;26.01;43.78;94191.72;5022178;28;7246;-86
2022/09/17 13:13:39;;;;;;;;;;;;;;;26.01;44.20;94188.25;5038784;28;8722;-87
2022/09/17 13:16:34;;;;;;;;;;;;;;;26.00;43.72;94192.25;5039416;28;9069;-88
2022/09/17 13:19:30;;;;;;;;;;;;;;;25.98;44.06;94184.53;5059082;28;9061;-87
2022/09/17 13:22:09;;;;;;;;;;;;;;;25.99;44.22;94179.75;5054114;28;10156;-88
2022/09/17 13:24:36;;;;;;;;;;;;;;;26.01;43.48;94182.75;5052188;28;8571;-87
2022/09/17 13:27:07;;;;;;;;;;;;;;;26.03;43.50;94185.72;5039740;28;8784;-87
2022/09/17 13:29:42;;;;;;;;;;;;;;;26.02;43.75;94193.25;5043613;28;9868;-86
2022/09/17 13:32:32;;;;;;;;;;;;;;;25.98;43.09;94198.31;5055382;28;9054;-86
2022/09/17 13:35:09;;;;;;;;;;;;;;;25.97;43.79;94210.56;5038837;28;9021;-86
2022/09/17 13:37:43;;;;;;;;;;;;;;;25.96;44.32;94211.09;5052843;28;7465;-86
2022/09/17 13:40:29;;;;;;;;;;;;;;;25.93;44.06;94218.38;5038271;28;9140;-87