Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:21;;;;;;;0.87;0.20;;;;;;;10.96;83.33;96562.03;5060058;28;20661;-68
2021/09/30 00:04:50;;;;;;;0.40;0.17;;;;;;;11.06;82.88;96562.72;5052347;28;20219;-68
2021/09/30 00:07:18;;;;;;;3.50;1.07;;;;;;;11.13;82.69;96570.78;5060629;28;20231;-71
2021/09/30 00:09:47;;;;;;;1.03;0.93;;;;;;;11.04;83.34;96569.13;5068546;28;20226;-68
2021/09/30 00:12:21;;;;;;;1.27;0.30;;;;;;;10.93;83.43;96567.66;5071493;28;20221;-68
2021/09/30 00:14:53;;;;;;;0.23;0.23;;;;;;;10.92;83.50;96573.94;5065857;28;20219;-68
2021/09/30 00:17:35;;;;;;;0.30;0.20;;;;;;;10.93;83.49;96578.22;5070625;28;20258;-68
2021/09/30 00:33:59;;;;;;;0.80;0.20;;;;;;;10.67;83.95;96585.44;5067900;28;20230;-68
2021/09/30 00:42:05;;;;;;;0.20;0.20;;;;;;;10.73;83.90;96579.50;5057123;28;20247;-68
2021/09/30 00:47:37;;;;;;;0.97;0.20;;;;;;;10.66;84.32;96589.06;5065801;28;20709;-68
2021/09/30 00:50:15;;;;;;;0.47;0.20;;;;;;;10.46;85.03;96584.06;5052537;28;20214;-67
2021/09/30 00:52:47;;;;;;;0.23;0.20;;;;;;;10.51;85.21;96578.28;5078701;28;20274;-68
2021/09/30 01:18:52;;;;;;;1.90;0.80;;;;;;;10.15;85.83;96590.81;5049146;28;20824;-68
2021/09/30 02:19:10;;;;;;;0.40;0.40;;;;;;;9.59;88.64;96627.25;5052040;28;20248;-67
2021/09/30 02:58:59;;;;;;;0.50;0.47;;;;;;;10.02;87.93;96637.91;5080162;28;20233;-68
2021/09/30 03:01:29;;;;;;;3.17;0.40;;;;;;;9.98;88.16;96643.50;5069652;28;20234;-68
2021/09/30 03:04:00;;;;;;;0.30;0.20;;;;;;;9.94;88.02;96636.88;5063202;28;20212;-68
2021/09/30 03:06:30;;;;;;;0.83;0.27;;;;;;;9.94;88.59;96638.69;5058214;28;20280;-68
2021/09/30 03:09:02;;;;;;;1.43;0.37;;;;;;;9.96;88.67;96645.44;5054507;28;20956;-68
2021/09/30 03:11:35;;;;;;;0.60;0.40;;;;;;;9.95;88.35;96654.34;5056783;28;20565;-67
2021/09/30 03:14:05;;;;;;;0.30;0.30;;;;;;;9.95;88.53;96670.16;5052920;28;20273;-68
2021/09/30 03:16:40;;;;;;;1.20;0.50;;;;;;;9.81;88.85;96660.19;5067811;28;20242;-68
2021/09/30 03:19:31;;;;;;;0.40;0.20;;;;;;;9.82;89.01;96663.66;5058192;28;20749;-68
2021/09/30 03:22:13;;;;;;;0.13;0.13;;;;;;;9.86;89.02;96665.00;5048864;28;20222;-68
2021/09/30 03:24:45;;;;;;;0.20;0.20;;;;;;;9.87;89.18;96662.19;5051324;28;20223;-67
2021/09/30 03:27:14;;;;;;;0.20;0.20;;;;;;;9.87;88.75;96666.63;5056587;28;20255;-68
2021/09/30 03:29:42;;;;;;;0.40;0.30;;;;;;;9.86;89.08;96665.00;5061085;28;20576;-68
2021/09/30 03:32:11;;;;;;;0.20;0.20;;;;;;;9.80;89.14;96677.00;5053431;28;20222;-68
2021/09/30 03:34:54;;;;;;;0.30;0.30;;;;;;;9.79;89.31;96675.34;5069228;28;20225;-67
2021/09/30 03:37:25;;;;;;;0.30;0.20;;;;;;;9.76;88.94;96675.63;5058935;28;20258;-68
2021/09/30 03:39:55;;;;;;;4.13;0.40;;;;;;;9.75;88.77;96675.78;5059038;28;20233;-68
2021/09/30 03:42:23;;;;;;;0.57;0.57;;;;;;;9.72;89.53;96676.94;5053077;28;20361;-68
2021/09/30 03:44:57;;;;;;;1.40;0.30;;;;;;;9.69;89.30;96669.31;5064346;28;20210;-69
2021/09/30 03:47:26;;;;;;;1.23;0.30;;;;;;;9.67;89.22;96672.09;5063089;28;20282;-68
2021/09/30 03:50:03;;;;;;;3.63;1.60;;;;;;;9.62;88.97;96668.28;5055048;28;20226;-68
2021/09/30 03:52:41;;;;;;;0.90;0.53;;;;;;;9.59;88.55;96668.56;5059062;28;20230;-68
2021/09/30 03:55:30;;;;;;;1.30;1.17;;;;;;;9.70;87.65;96671.00;5072499;28;20213;-68
2021/09/30 04:00:48;;;;;;;0.87;0.87;;;;;;;9.57;88.02;96681.09;5034600;28;20228;-68
2021/09/30 04:03:17;;;;;;;0.40;0.40;;;;;;;9.49;88.09;96678.38;5062181;28;20304;-68
2021/09/30 04:05:50;;;;;;;1.17;0.87;;;;;;;9.50;88.02;96686.13;5067084;28;20648;-68
2021/09/30 04:08:18;;;;;;;2.57;1.07;;;;;;;9.46;87.69;96690.06;5072726;28;20236;-68
2021/09/30 04:10:48;;;;;;;5.60;0.83;;;;;;;9.40;87.70;96680.94;5055334;28;20688;-68
2021/09/30 04:13:16;;;;;;;0.67;0.30;;;;;;;9.33;87.80;96679.91;5059659;28;20233;-68
2021/09/30 04:15:46;;;;;;;0.47;0.47;;;;;;;9.29;86.99;96678.53;5059180;28;20233;-67
2021/09/30 04:18:14;;;;;;;2.77;0.67;;;;;;;9.38;86.96;96682.91;5049996;28;20219;-68
2021/09/30 04:20:43;;;;;;;0.50;0.40;;;;;;;9.39;87.20;96684.56;5052536;28;20862;-68
2021/09/30 04:23:12;;;;;;;0.20;0.20;;;;;;;9.39;87.26;96681.94;5058995;28;20217;-66
2021/09/30 04:25:40;;;;;;;0.40;0.40;;;;;;;9.33;87.21;96687.00;5054467;28;20711;-68
2021/09/30 04:28:10;;;;;;;0.83;0.83;;;;;;;9.31;87.34;96679.22;5059579;28;20229;-68
2021/09/30 04:30:41;;;;;;;0.57;0.57;;;;;;;9.28;87.24;96682.16;5053403;28;20297;-68
2021/09/30 04:33:23;;;;;;;1.00;0.63;;;;;;;9.25;87.24;96687.75;5062877;28;20615;-68
2021/09/30 04:35:54;;;;;;;0.50;0.20;;;;;;;9.27;87.50;96683.13;5047021;28;20312;-67
2021/09/30 04:38:22;;;;;;;0.30;0.30;;;;;;;9.25;87.08;96685.09;5047973;28;20237;-68
2021/09/30 04:40:51;;;;;;;2.00;0.53;;;;;;;9.23;87.02;96680.94;5053094;28;20313;-68
2021/09/30 04:43:21;;;;;;;4.57;0.50;;;;;;;9.17;87.30;96684.19;5056030;28;20435;-68
2021/09/30 04:45:49;;;;;;;4.33;1.23;;;;;;;9.10;87.29;96689.22;5065172;28;20230;-68
2021/09/30 04:48:18;;;;;;;0.23;0.23;;;;;;;9.03;87.11;96688.16;5054498;28;20279;-68
2021/09/30 04:50:52;;;;;;;0.30;0.30;;;;;;;9.00;87.64;96688.47;5067340;28;20225;-68
2021/09/30 04:53:21;;;;;;;0.20;0.20;;;;;;;8.99;87.33;96692.91;5058282;28;20225;-67
2021/09/30 04:55:49;;;;;;;2.10;1.13;;;;;;;8.99;87.51;96692.06;5049582;28;20315;-68
2021/09/30 04:58:17;;;;;;;1.70;0.50;;;;;;;8.90;87.52;96693.78;5052550;28;20631;-65
2021/09/30 05:00:47;;;;;;;3.80;0.77;;;;;;;8.78;87.68;96687.91;5059241;28;20234;-66
2021/09/30 05:03:17;;;;;;;1.53;0.30;;;;;;;8.79;88.51;96681.66;5049299;28;20743;-65
2021/09/30 05:05:47;;;;;;;0.33;0.20;;;;;;;8.79;88.75;96692.19;5053612;28;20229;-65
2021/09/30 05:08:17;;;;;;;0.30;0.20;;;;;;;8.83;88.56;96685.66;5066311;28;20224;-65
2021/09/30 05:10:46;;;;;;;0.60;0.40;;;;;;;8.87;88.51;96693.25;5063627;28;20224;-65
2021/09/30 05:13:18;;;;;;;1.23;0.57;;;;;;;8.90;88.73;96685.06;5070658;28;20310;-66
2021/09/30 05:15:49;;;;;;;0.53;0.30;;;;;;;8.88;88.84;96687.03;5064276;28;20315;-65
2021/09/30 05:18:39;;;;;;;2.33;0.97;;;;;;;8.95;88.68;96690.69;5068949;28;20686;-65
2021/09/30 05:21:08;;;;;;;2.30;0.53;;;;;;;8.99;87.77;96686.81;5066408;28;20221;-63
2021/09/30 05:23:35;;;;;;;0.20;0.20;;;;;;;9.00;87.27;96688.47;5058357;28;20275;-66
2021/09/30 05:26:04;;;;;;;0.60;0.20;;;;;;;8.99;87.55;96692.06;5064425;28;20245;-65
2021/09/30 05:28:32;;;;;;;0.57;0.40;;;;;;;8.97;87.28;96688.78;5062630;28;20222;-65
2021/09/30 05:31:03;;;;;;;0.80;0.30;;;;;;;8.94;87.44;96695.13;5053775;28;20237;-65
2021/09/30 05:33:49;;;;;;;1.20;0.30;;;;;;;8.96;87.29;96700.25;5064711;28;20424;-66
2021/09/30 05:36:18;;;;;;;1.03;0.30;;;;;;;8.97;87.42;96699.31;5057872;28;20271;-65
2021/09/30 05:38:47;;;;;;;0.30;0.30;;;;;;;8.99;87.51;96702.59;5064799;28;20229;-64
2021/09/30 05:41:15;;;;;;;0.60;0.60;;;;;;;9.01;87.33;96705.91;5066574;28;20223;-63
2021/09/30 05:43:49;;;;;;;0.50;0.27;;;;;;;9.01;87.21;96706.75;5061326;28;20722;-65
2021/09/30 05:46:29;;;;;;;5.40;2.10;;;;;;;9.03;86.89;96709.22;5062541;28;20291;-65
2021/09/30 05:48:57;;;;;;;0.50;0.37;;;;;;;9.20;84.99;96721.59;5062492;28;20823;-65
2021/09/30 05:51:27;;;;;;;0.30;0.30;;;;;;;9.21;85.19;96709.25;5062725;28;20303;-65
2021/09/30 05:54:17;;;;;;;0.67;0.40;;;;;;;9.24;84.78;96709.78;5063909;28;20222;-65
2021/09/30 05:56:53;;;;;;;0.70;0.70;;;;;;;9.22;84.61;96709.09;5060925;28;20652;-65
2021/09/30 05:59:21;;;;;;;1.03;0.40;;;;;;;9.19;84.85;96709.41;5077102;28;20280;-65
2021/09/30 06:10:23;;;;;;;1.07;0.50;;;;;;;9.01;85.09;96701.47;5060050;28;20218;-65
2021/09/30 06:12:54;;;;;;;0.53;0.53;;;;;;;9.03;84.93;96693.44;5065990;28;20218;-66
2021/09/30 06:15:29;;;;;;;0.50;0.40;;;;;;;8.97;85.32;96700.13;5063059;28;20608;-66
2021/09/30 06:18:01;;;;;;;1.30;0.20;;;;;;;8.97;85.48;96699.31;5059940;28;20239;-65
2021/09/30 06:20:34;;;;;;;0.90;0.90;;;;;;;9.07;85.06;96705.34;5051957;28;20229;-65
2021/09/30 06:23:02;;;;;;;0.20;0.20;;;;;;;9.17;85.04;96706.09;5049892;28;20719;-65
2021/09/30 06:25:31;;;;;;;0.30;0.20;;;;;;;9.32;83.84;96707.22;5063093;28;20220;-65
2021/09/30 06:27:59;;;;;;;2.57;0.40;;;;;;;9.44;84.13;96707.00;5063859;28;20217;-66
2021/09/30 06:30:30;;;;;;;2.53;0.63;;;;;;;9.57;83.31;96707.44;5054337;28;20283;-65
2021/09/30 06:33:21;;;;;;;0.93;0.50;;;;;;;9.75;82.73;96708.25;5049794;28;20311;-65
2021/09/30 06:36:13;;;;;;;0.27;0.20;;;;;;;9.91;81.97;96713.66;5057589;28;20226;-64
2021/09/30 06:38:41;;;;;;;0.30;0.30;;;;;;;10.00;82.49;96714.53;5065203;28;20226;-65
2021/09/30 06:41:10;;;;;;;0.33;0.30;;;;;;;10.07;82.37;96709.47;5053482;28;20243;-65
2021/09/30 06:43:41;;;;;;;2.20;0.50;;;;;;;10.20;81.78;96709.88;5060409;28;20450;-66
2021/09/30 06:46:52;;;;;;;0.57;0.50;;;;;;;10.39;81.69;96724.69;5073227;28;20316;-65
2021/09/30 06:49:22;;;;;;;1.07;1.07;;;;;;;10.38;81.59;96718.59;5072929;28;21023;-66
2021/09/30 06:52:13;;;;;;;1.40;0.60;;;;;;;10.47;80.48;96727.38;5063802;28;20687;-65
2021/09/30 06:54:41;;;;;;;0.30;0.27;;;;;;;10.50;80.96;96719.16;5071131;28;20233;-66
2021/09/30 06:57:48;;;;;;;6.30;0.63;;;;;;;10.53;81.38;96732.88;5054797;28;20206;-66
2021/09/30 07:00:35;;;;;;;0.60;0.40;;;;;;;10.35;80.69;96734.75;5064616;28;20210;-65
2021/09/30 07:03:22;;;;;;;2.70;0.20;;;;;;;10.50;80.45;96725.25;5064454;28;20276;-65
2021/09/30 07:06:21;;;;;;;26.17;1.07;;;;;;;10.66;79.65;96734.25;5052581;28;20604;-66
2021/09/30 07:08:49;;;;;;;2.80;0.37;;;;;;;10.73;79.32;96732.63;5062060;28;20472;-66
2021/09/30 07:11:17;;;;;;;0.53;0.20;;;;;;;10.80;78.75;96728.38;5063980;28;20214;-65
2021/09/30 07:13:46;;;;;;;1.80;1.30;;;;;;;10.75;79.04;96736.75;5061238;28;20759;-65
2021/09/30 07:16:14;;;;;;;0.43;0.20;;;;;;;11.01;78.01;96726.13;5070063;28;20246;-65
2021/09/30 07:18:42;;;;;;;1.93;0.40;;;;;;;10.94;78.25;96740.97;5060894;28;20304;-66
2021/09/30 07:21:09;;;;;;;0.87;0.53;;;;;;;10.96;77.00;96738.16;5061780;28;20242;-65
2021/09/30 07:23:39;;;;;;;2.07;0.20;;;;;;;11.06;76.94;96739.69;5057585;28;20239;-66
2021/09/30 07:26:09;;;;;;;0.40;0.30;;;;;;;11.18;76.14;96742.03;5058250;28;20249;-66
2021/09/30 07:28:38;;;;;;;2.03;0.30;;;;;;;11.16;75.79;96736.09;5072211;28;20218;-65
2021/09/30 07:31:07;;;;;;;1.17;0.23;;;;;;;11.23;76.01;96739.72;5053693;28;20226;-66
2021/09/30 07:33:35;;;;;;;0.40;0.20;;;;;;;11.43;75.84;96746.41;5062677;28;20275;-65
2021/09/30 07:36:04;;;;;;;2.17;0.33;;;;;;;11.32;75.69;96744.88;5061264;28;20241;-65
2021/09/30 07:38:32;;;;;;;1.70;0.40;;;;;;;11.41;76.30;96743.06;5056749;28;20254;-66
2021/09/30 07:41:02;;;;;;;1.43;0.40;;;;;;;11.65;74.74;96755.50;5054628;28;20227;-65
2021/09/30 07:43:30;;;;;;;1.37;0.77;;;;;;;11.61;74.85;96747.09;5059456;28;20283;-64
2021/09/30 07:45:58;;;;;;;1.57;0.40;;;;;;;11.68;74.05;96745.41;5059835;28;20258;-66
2021/09/30 07:48:26;;;;;;;1.50;0.20;;;;;;;12.04;73.60;96753.06;5059886;28;20617;-66
2021/09/30 07:50:54;;;;;;;0.50;0.23;;;;;;;12.15;72.33;96747.44;5063880;28;20238;-66
2021/09/30 07:53:22;;;;;;;0.20;0.20;;;;;;;12.31;71.94;96753.72;5070210;28;20230;-66
2021/09/30 07:55:52;;;;;;;0.30;0.23;;;;;;;12.36;70.29;96746.09;5055846;28;20289;-66
2021/09/30 07:58:21;;;;;;;0.70;0.20;;;;;;;12.28;71.22;96751.41;5065265;28;20268;-65
2021/09/30 08:00:49;;;;;;;1.57;0.27;;;;;;;12.49;70.92;96749.03;5061738;28;20645;-66
2021/09/30 08:03:18;;;;;;;1.50;0.20;;;;;;;12.68;69.15;96746.00;5061194;28;20228;-65
2021/09/30 08:05:46;;;;;;;0.10;0.10;;;;;;;12.80;67.33;96757.91;5042229;28;20229;-66
2021/09/30 08:08:17;;;;;;;0.27;0.27;;;;;;;12.84;68.16;96752.28;5068534;28;20598;-65
2021/09/30 08:10:45;;;;;;;0.90;0.87;;;;;;;13.01;67.92;96753.84;5068621;28;20244;-66
2021/09/30 08:13:13;;;;;;;0.97;0.10;;;;;;;13.08;67.14;96754.84;5061443;28;20256;-66
2021/09/30 08:15:43;;;;;;;1.90;0.40;;;;;;;12.93;68.95;96762.66;5056487;28;20306;-65
2021/09/30 08:18:11;;;;;;;0.37;0.37;;;;;;;13.07;70.24;96758.44;5056282;28;20226;-65
2021/09/30 08:20:42;;;;;;;0.50;0.20;;;;;;;12.66;68.34;96760.44;5061740;28;20233;-66
2021/09/30 08:23:11;;;;;;;1.87;0.30;;;;;;;12.90;67.67;96754.25;5080349;28;20228;-65
2021/09/30 08:25:41;;;;;;;2.53;0.53;;;;;;;13.25;66.76;96751.09;5074338;28;20244;-66
2021/09/30 08:28:10;;;;;;;3.30;1.80;;;;;;;13.46;67.90;96752.34;5062882;28;20278;-66
2021/09/30 08:30:40;;;;;;;1.97;1.27;;;;;;;13.57;65.73;96754.59;5062776;28;20279;-66
2021/09/30 08:33:11;;;;;;;0.13;0.13;;;;;;;13.77;64.96;96749.66;5064760;28;20241;-66
2021/09/30 08:35:39;;;;;;;0.37;0.20;;;;;;;14.03;65.44;96743.97;5063208;28;20781;-66
2021/09/30 08:38:08;;;;;;;1.30;0.40;;;;;;;14.12;63.89;96754.34;5078387;28;20255;-66
2021/09/30 08:40:36;;;;;;;0.93;0.20;;;;;;;14.03;65.63;96743.97;5068947;28;20222;-66
2021/09/30 08:43:05;;;;;;;2.20;0.50;;;;;;;14.30;65.40;96743.41;5066057;28;20636;-66
2021/09/30 08:45:33;;;;;;;0.80;0.20;;;;;;;14.23;63.90;96748.59;5060942;28;20283;-65
2021/09/30 08:48:03;;;;;;;2.93;0.70;;;;;;;13.59;64.66;96747.28;5066652;28;20250;-65
2021/09/30 08:50:38;;;;;;;0.33;0.20;;;;;;;13.38;66.19;96746.09;5063400;28;20249;-66
2021/09/30 08:53:07;;;;;;;2.40;1.23;;;;;;;13.00;65.85;96753.03;5046683;28;20701;-66
2021/09/30 08:55:36;;;;;;;2.67;0.93;;;;;;;13.02;66.27;96752.84;5059323;28;20260;-66
2021/09/30 08:58:06;;;;;;;0.63;0.30;;;;;;;13.15;66.04;96747.81;5066628;28;20581;-66
2021/09/30 09:00:36;;;;;;;0.23;0.23;;;;;;;13.43;65.35;96739.41;5064121;28;20268;-66
2021/09/30 09:03:04;;;;;;;0.40;0.40;;;;;;;14.02;64.59;96748.47;5081629;28;20217;-65
2021/09/30 09:05:37;;;;;;;1.60;0.20;;;;;;;14.68;61.05;96743.38;5065219;28;20711;-66
2021/09/30 09:08:07;;;;;;;0.67;0.67;;;;;;;15.46;60.31;96742.75;5064338;28;20222;-66
2021/09/30 09:10:39;;;;;;;0.20;0.10;;;;;;;15.95;58.46;96736.72;5059666;28;20214;-66
2021/09/30 09:13:09;;;;;;;1.60;1.27;;;;;;;16.40;56.86;96740.78;5049330;28;20296;-66
2021/09/30 09:15:39;;;;;;;1.10;0.20;;;;;;;16.65;54.79;96735.84;5054945;28;20473;-66
2021/09/30 09:18:15;;;;;;;0.73;0.40;;;;;;;16.95;57.30;96728.44;5074382;28;20722;-66
2021/09/30 09:20:48;;;;;;;1.47;1.37;;;;;;;17.16;55.35;96735.50;5063292;28;20249;-67
2021/09/30 09:23:16;;;;;;;0.20;0.20;;;;;;;17.65;53.33;96734.47;5060862;28;20206;-67
2021/09/30 09:25:44;;;;;;;0.77;0.17;;;;;;;17.82;53.00;96722.38;5062113;28;20233;-66
2021/09/30 09:28:14;;;;;;;1.77;0.43;;;;;;;18.29;51.91;96720.59;5066357;28;20634;-66
2021/09/30 09:30:45;;;;;;;0.47;0.33;;;;;;;18.64;50.10;96721.16;5055533;28;20467;-66
2021/09/30 09:33:16;;;;;;;1.10;0.20;;;;;;;18.89;49.70;96713.31;5065548;28;20229;-66
2021/09/30 09:35:58;;;;;;;1.07;0.30;;;;;;;18.26;48.69;96715.63;5072451;28;20245;-66
2021/09/30 09:38:29;;;;;;;0.33;0.33;;;;;;;18.39;47.71;96709.47;5060890;28;20238;-66
2021/09/30 09:41:01;;;;;;;1.30;0.20;;;;;;;18.54;49.54;96714.59;5065740;28;20327;-66
2021/09/30 09:43:36;;;;;;;0.40;0.23;;;;;;;18.42;50.51;96711.72;5070683;28;20221;-65
2021/09/30 09:46:06;;;;;;;0.30;0.30;;;;;;;18.67;51.48;96722.63;5058545;28;20226;-67
2021/09/30 09:48:35;;;;;;;5.80;1.13;;;;;;;18.99;49.56;96716.38;5064667;28;20226;-66
2021/09/30 09:51:09;;;;;;;0.50;0.50;;;;;;;19.35;48.81;96708.81;5065155;28;21802;-67
2021/09/30 09:53:38;;;;;;;0.30;0.20;;;;;;;19.59;48.89;96706.25;5062521;28;20519;-67
2021/09/30 09:56:13;;;;;;;1.33;1.03;;;;;;;20.10;45.67;96702.59;5065832;28;20317;-67
2021/09/30 09:58:50;;;;;;;1.13;0.20;;;;;;;20.37;44.56;96697.03;5062776;28;20660;-67
2021/09/30 10:01:24;;;;;;;2.10;0.70;;;;;;;20.95;46.90;96681.41;5057703;28;20710;-67
2021/09/30 10:03:55;;;;;;;1.07;0.30;;;;;;;21.37;45.67;96673.47;5060182;28;20218;-67
2021/09/30 10:06:25;;;;;;;0.63;0.53;;;;;;;20.73;45.79;96683.69;5063754;28;20309;-68
2021/09/30 10:08:53;;;;;;;0.77;0.77;;;;;;;19.81;46.62;96687.97;5063943;28;20233;-67
2021/09/30 10:11:22;;;;;;;0.73;0.70;;;;;;;20.47;49.19;96685.81;5064596;28;20328;-67
2021/09/30 10:13:50;;;;;;;0.40;0.40;;;;;;;20.42;46.06;96681.09;5063207;28;20214;-66
2021/09/30 10:16:24;;;;;;;1.67;0.20;;;;;;;20.85;44.80;96672.25;5058307;28;20288;-66
2021/09/30 10:18:56;;;;;;;0.43;0.20;;;;;;;20.37;48.34;96676.38;5070956;28;20244;-67
2021/09/30 10:21:28;;;;;;;0.43;0.43;;;;;;;19.93;45.81;96674.69;5057245;28;20234;-67
2021/09/30 10:23:58;;;;;;;0.57;0.43;;;;;;;19.04;48.02;96680.97;5061423;28;20214;-67
2021/09/30 10:26:33;;;;;;;2.40;0.87;;;;;;;18.76;48.63;96673.25;5060067;28;20466;-67
2021/09/30 10:29:03;;;;;;;0.60;0.17;;;;;;;19.03;48.78;96668.63;5052707;28;20209;-67
2021/09/30 10:31:34;;;;;;;2.23;1.40;;;;;;;18.00;49.67;96670.22;5068722;28;20226;-67
2021/09/30 10:34:05;;;;;;;1.47;0.30;;;;;;;17.13;51.69;96677.22;5058126;28;20485;-67
2021/09/30 10:36:39;;;;;;;0.30;0.10;;;;;;;16.76;52.50;96675.84;5060241;28;20723;-67
2021/09/30 10:39:23;;;;;;;0.20;0.10;;;;;;;16.29;53.87;96687.22;5047479;28;20583;-67
2021/09/30 10:41:54;;;;;;;0.20;0.10;;;;;;;16.13;53.72;96686.47;5073295;28;20751;-67
2021/09/30 10:44:24;;;;;;;0.63;0.63;;;;;;;16.56;51.78;96691.69;5065854;28;20258;-67
2021/09/30 10:46:56;;;;;;;0.30;0.30;;;;;;;17.20;51.87;96677.25;5060956;28;20226;-67
2021/09/30 10:49:51;;;;;;;5.73;0.87;;;;;;;17.55;52.14;96675.28;5075258;28;20260;-68
2021/09/30 10:52:23;;;;;;;0.90;0.67;;;;;;;17.56;51.76;96671.63;5084477;28;20302;-67
2021/09/30 10:54:54;;;;;;;0.73;0.37;;;;;;;17.44;53.68;96673.22;5063782;28;20309;-67
2021/09/30 10:57:43;;;;;;;0.47;0.20;;;;;;;17.46;52.49;96666.63;5062729;28;20217;-66
2021/09/30 11:00:34;;;;;;;0.20;0.20;;;;;;;17.49;52.51;96665.44;5055133;28;20715;-67
2021/09/30 11:03:20;;;;;;;0.10;0.10;;;;;;;17.41;52.34;96657.63;5055873;28;20241;-66
2021/09/30 11:06:24;;;;;;;0.77;0.20;;;;;;;17.77;52.12;96651.94;5055494;28;20579;-67
2021/09/30 11:09:15;;;;;;;1.03;0.87;;;;;;;17.85;51.38;96639.22;5064411;28;20702;-67
2021/09/30 11:11:49;;;;;;;1.47;1.13;;;;;;;18.41;50.65;96644.09;5061860;28;20226;-67
2021/09/30 11:14:20;;;;;;;0.20;0.20;;;;;;;18.93;49.80;96631.63;5061733;28;20234;-67
2021/09/30 11:16:51;;;;;;;2.10;0.20;;;;;;;18.09;50.16;96635.06;5059411;28;20305;-67
2021/09/30 11:19:28;;;;;;;0.80;0.30;;;;;;;17.91;48.97;96635.69;5079097;28;20299;-67
2021/09/30 11:21:57;;;;;;;0.90;0.30;;;;;;;17.98;49.94;96634.91;5075443;28;20248;-66
2021/09/30 11:24:29;;;;;;;0.60;0.20;;;;;;;18.14;51.73;96629.13;5063710;28;20611;-67
2021/09/30 11:27:06;;;;;;;0.37;0.20;;;;;;;18.41;50.92;96632.59;5057395;28;20758;-67
2021/09/30 11:29:34;;;;;;;0.57;0.57;;;;;;;18.68;51.89;96631.50;5072203;28;20322;-67
2021/09/30 11:32:23;;;;;;;2.83;1.00;;;;;;;18.99;52.46;96629.94;5056696;28;20699;-67
2021/09/30 11:34:54;;;;;;;1.47;0.20;;;;;;;19.12;49.57;96626.41;5062234;28;20214;-67
2021/09/30 11:37:27;;;;;;;0.53;0.30;;;;;;;18.88;49.37;96612.72;5060419;28;20250;-67
2021/09/30 11:39:59;;;;;;;1.80;0.20;;;;;;;18.78;48.36;96612.34;5062007;28;20229;-67
2021/09/30 11:42:36;;;;;;;1.83;0.20;;;;;;;18.29;49.88;96603.00;5064346;28;20491;-67
2021/09/30 11:45:09;;;;;;;0.20;0.20;;;;;;;17.89;47.41;96597.72;5053483;28;20649;-67
2021/09/30 11:47:37;;;;;;;3.63;0.30;;;;;;;17.75;47.68;96603.28;5060470;28;20250;-67
2021/09/30 11:50:08;;;;;;;0.30;0.10;;;;;;;17.03;50.51;96597.59;5064562;28;20217;-66
2021/09/30 11:52:36;;;;;;;1.40;0.47;;;;;;;17.07;51.09;96592.69;5081950;28;20229;-68
2021/09/30 11:55:15;;;;;;;1.20;0.30;;;;;;;16.99;51.83;96595.53;5063160;28;20225;-66
2021/09/30 11:57:54;;;;;;;0.57;0.30;;;;;;;16.67;52.68;96592.53;5062459;28;20252;-66
2021/09/30 12:00:23;;;;;;;0.23;0.23;;;;;;;16.58;52.09;96591.06;5067756;28;20288;-67
2021/09/30 12:02:59;;;;;;;0.53;0.17;;;;;;;16.82;52.38;96588.91;5067357;28;20225;-67
2021/09/30 12:05:30;;;;;;;7.73;2.20;;;;;;;16.83;53.90;96585.25;5063375;28;20230;-67
2021/09/30 12:08:00;;;;;;;4.63;1.20;;;;;;;17.07;51.73;96584.69;5061388;28;20268;-66
2021/09/30 12:10:31;;;;;;;0.93;0.60;;;;;;;17.18;50.48;96584.09;5062520;28;20411;-67
2021/09/30 12:12:59;;;;;;;0.73;0.10;;;;;;;17.31;51.09;96572.63;5061798;28;20745;-67
2021/09/30 12:15:27;;;;;;;1.47;0.17;;;;;;;17.31;52.10;96568.13;5058361;28;20246;-66
2021/09/30 12:17:55;;;;;;;0.20;0.20;;;;;;;16.86;51.73;96572.31;5058409;28;20321;-66
2021/09/30 12:20:23;;;;;;;0.67;0.67;;;;;;;16.82;51.87;96572.91;5056620;28;20247;-67
2021/09/30 12:22:54;;;;;;;0.40;0.20;;;;;;;16.86;50.86;96564.34;5072196;28;20221;-67
2021/09/30 12:25:26;;;;;;;1.90;1.07;;;;;;;16.87;50.82;96551.81;5067224;28;20309;-67
2021/09/30 12:27:59;;;;;;;1.03;0.10;;;;;;;16.92;51.91;96557.38;5062429;28;20248;-66
2021/09/30 12:30:30;;;;;;;0.30;0.30;;;;;;;17.10;52.57;96549.63;5059614;28;20652;-66
2021/09/30 12:33:02;;;;;;;0.20;0.10;;;;;;;17.27;51.72;96550.84;5061126;28;20343;-67
2021/09/30 12:35:32;;;;;;;2.73;0.60;;;;;;;17.48;52.32;96547.19;5058914;28;20269;-67
2021/09/30 12:38:03;;;;;;;0.20;0.10;;;;;;;17.63;52.13;96546.97;5043404;28;20226;-67
2021/09/30 12:40:38;;;;;;;0.30;0.30;;;;;;;17.69;50.91;96535.47;5052346;28;20222;-67
2021/09/30 12:43:11;;;;;;;0.37;0.10;;;;;;;17.53;50.94;96539.38;5055147;28;20218;-67
2021/09/30 12:45:45;;;;;;;1.07;0.73;;;;;;;17.47;51.56;96536.72;5054134;28;20290;-67
2021/09/30 12:48:16;;;;;;;0.10;0.10;;;;;;;17.46;50.90;96532.38;5061544;28;20256;-67
2021/09/30 12:50:47;;;;;;;0.30;0.20;;;;;;;17.27;51.74;96529.50;5061704;28;20271;-66
2021/09/30 12:53:17;;;;;;;1.03;0.50;;;;;;;17.16;51.75;96543.47;5056697;28;20768;-67
2021/09/30 12:55:46;;;;;;;0.93;0.40;;;;;;;17.14;52.17;96532.19;5063065;28;20256;-67
2021/09/30 12:58:30;;;;;;;2.67;0.30;;;;;;;17.19;52.44;96527.06;5063283;28;20220;-66
2021/09/30 13:01:00;;;;;;;1.37;0.67;;;;;;;17.23;51.52;96520.28;5062244;28;20229;-67
2021/09/30 13:03:28;;;;;;;2.57;0.20;;;;;;;17.21;50.51;96518.84;5053597;28;20276;-69
2021/09/30 13:05:57;;;;;;;0.30;0.20;;;;;;;17.21;50.76;96517.00;5056602;28;20248;-66
2021/09/30 13:08:41;;;;;;;0.83;0.83;;;;;;;17.20;51.30;96518.03;5061735;28;20252;-67
2021/09/30 13:11:27;;;;;;;0.77;0.17;;;;;;;17.11;52.65;96503.25;5052040;28;20214;-67
2021/09/30 13:14:28;;;;;;;0.40;0.20;;;;;;;16.89;52.53;96499.13;5058914;28;20257;-65
2021/09/30 13:17:11;;;;;;;0.27;0.10;;;;;;;16.85;51.91;96497.88;5061231;28;20754;-66
2021/09/30 13:19:42;;;;;;;0.63;0.20;;;;;;;16.87;50.94;96501.16;5071372;28;20609;-67
2021/09/30 13:22:13;;;;;;;0.40;0.30;;;;;;;16.84;51.82;96491.75;5057578;28;20215;-67
2021/09/30 13:24:42;;;;;;;0.50;0.40;;;;;;;16.83;53.12;96486.63;5058596;28;20253;-66
2021/09/30 13:27:13;;;;;;;1.23;0.27;;;;;;;16.82;51.27;96484.94;5064495;28;20214;-67
2021/09/30 13:29:46;;;;;;;0.77;0.27;;;;;;;16.80;53.42;96485.16;5065858;28;20223;-67
2021/09/30 13:32:16;;;;;;;0.77;0.30;;;;;;;16.75;51.88;96475.09;5064168;28;20552;-67
2021/09/30 13:34:44;;;;;;;1.10;0.37;;;;;;;16.70;51.87;96469.56;5060292;28;20234;-66
2021/09/30 13:37:12;;;;;;;0.50;0.33;;;;;;;16.69;51.14;96475.91;5064285;28;20281;-67
2021/09/30 13:39:41;;;;;;;0.53;0.20;;;;;;;16.69;51.91;96472.44;5056714;28;20332;-67
2021/09/30 13:42:10;;;;;;;0.77;0.73;;;;;;;16.60;49.63;96474.41;5079472;28;20227;-67
2021/09/30 13:44:38;;;;;;;0.60;0.30;;;;;;;16.50;51.54;96468.66;5058418;28;20218;-66
2021/09/30 13:47:09;;;;;;;0.93;0.80;;;;;;;16.56;52.73;96462.53;5059448;28;20236;-66
2021/09/30 13:49:37;;;;;;;0.33;0.33;;;;;;;16.63;52.52;96468.69;5072973;28;20713;-67
2021/09/30 13:52:05;;;;;;;0.43;0.30;;;;;;;16.70;52.29;96472.22;5085666;28;20625;-67
2021/09/30 13:54:34;;;;;;;0.30;0.13;;;;;;;16.77;52.37;96467.72;5055887;28;20665;-67
2021/09/30 13:57:02;;;;;;;0.10;0.10;;;;;;;16.77;53.53;96470.41;5057214;28;20308;-67
2021/09/30 13:59:30;;;;;;;0.30;0.30;;;;;;;16.70;52.06;96458.88;5065111;28;20246;-67
2021/09/30 14:02:19;;;;;;;2.90;0.40;;;;;;;16.77;50.84;96451.72;5059783;28;20710;-67
2021/09/30 14:04:47;;;;;;;5.53;0.57;;;;;;;16.72;49.39;96456.84;5063429;28;20783;-67
2021/09/30 14:07:16;;;;;;;0.30;0.23;;;;;;;16.49;50.47;96451.03;5063517;28;20230;-67
2021/09/30 14:09:44;;;;;;;0.40;0.10;;;;;;;16.49;52.05;96454.53;5063380;28;20218;-67
2021/09/30 14:12:12;;;;;;;0.30;0.20;;;;;;;16.59;54.20;96450.66;5064987;28;20226;-67
2021/09/30 14:14:41;;;;;;;0.30;0.10;;;;;;;16.66;55.55;96446.97;5063636;28;20624;-67
2021/09/30 14:17:09;;;;;;;0.20;0.20;;;;;;;16.74;54.53;96441.50;5058588;28;20242;-67
2021/09/30 14:19:38;;;;;;;1.37;0.50;;;;;;;16.71;52.72;96441.88;5056046;28;20569;-67
2021/09/30 14:22:06;;;;;;;2.00;0.20;;;;;;;16.78;53.40;96440.03;5065122;28;20295;-67
2021/09/30 14:24:34;;;;;;;0.60;0.20;;;;;;;16.81;54.57;96430.81;5063532;28;20218;-66
2021/09/30 14:27:04;;;;;;;0.73;0.50;;;;;;;16.63;54.41;96433.22;5052511;28;20214;-66
2021/09/30 14:29:33;;;;;;;1.70;0.60;;;;;;;16.67;53.14;96421.97;5062366;28;20276;-67
2021/09/30 14:32:01;;;;;;;1.03;0.20;;;;;;;16.58;52.39;96427.69;5063739;28;20663;-65
2021/09/30 14:34:29;;;;;;;5.70;1.00;;;;;;;16.64;52.21;96429.53;5062894;28;20779;-67