Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:06:30;;;;;;;71.30;65.50;;;;;;;8.50;100.00;99236.13;4809807;29;20198;-79
2023/11/25 00:08:57;;;;;;;74.50;68.60;;;;;;;8.42;100.00;99236.47;4808590;29;20469;-79
2023/11/25 00:11:24;;;;;;;76.78;70.97;;;;;;;8.40;100.00;99220.00;4838454;29;20101;-79
2023/11/25 00:13:51;;;;;;;79.80;73.60;;;;;;;8.34;100.00;99205.81;4892559;29;20052;-79
2023/11/25 00:16:18;;;;;;;70.47;64.47;;;;;;;8.46;100.00;99208.50;4905510;29;20048;-79
2023/11/25 00:18:45;;;;;;;72.90;66.82;;;;;;;8.33;100.00;99204.22;4905004;29;20103;-79
2023/11/25 00:21:11;;;;;;;83.85;77.57;;;;;;;8.24;100.00;99205.56;4903863;29;20056;-79
2023/11/25 00:23:40;;;;;;;70.72;65.07;;;;;;;8.31;100.00;99214.22;4905834;29;20072;-79
2023/11/25 00:26:07;;;;;;;75.25;69.25;;;;;;;8.15;100.00;99209.59;4904581;29;20052;-79
2023/11/25 00:28:34;;;;;;;65.80;59.58;;;;;;;8.16;100.00;99204.06;4904158;29;20065;-79
2023/11/25 00:31:01;;;;;;;77.15;71.00;;;;;;;8.31;100.00;99200.97;4920120;29;20450;-79
2023/11/25 00:33:28;;;;;;;81.03;74.75;;;;;;;8.33;100.00;99187.53;4947052;28;20055;-79
2023/11/25 00:35:55;;;;;;;72.57;66.88;;;;;;;8.31;100.00;99179.81;4967759;28;20067;-78
2023/11/25 00:38:22;;;;;;;70.20;64.68;;;;;;;8.30;100.00;99177.41;4971646;28;20558;-79
2023/11/25 00:40:50;;;;;;;72.43;66.68;;;;;;;8.27;100.00;99181.31;4969013;28;20057;-79
2023/11/25 00:43:17;;;;;;;80.13;73.70;;;;;;;8.10;100.00;99183.00;4967577;28;20059;-79
2023/11/25 00:45:44;;;;;;;70.00;64.30;;;;;;;8.01;100.00;99193.91;4967534;28;20046;-79
2023/11/25 00:48:14;;;;;;;85.88;79.07;;;;;;;8.03;100.00;99201.63;4968567;28;20047;-79
2023/11/25 00:50:43;;;;;;;80.45;74.25;;;;;;;8.33;100.00;99198.91;4969484;28;20065;-79
2023/11/25 00:53:12;;;;;;;79.63;73.03;;;;;;;8.34;100.00;99179.38;4970069;28;20046;-79
2023/11/25 00:55:41;;;;;;;83.65;76.95;;;;;;;8.26;100.00;99169.94;4967663;28;20066;-79
2023/11/25 00:58:12;;;;;;;74.95;69.00;;;;;;;8.18;100.00;99180.84;4968691;28;20436;-78
2023/11/25 01:00:39;;;;;;;70.35;64.75;;;;;;;7.96;100.00;99190.34;4964350;28;20078;-79
2023/11/25 01:03:07;;;;;;;77.13;71.10;;;;;;;7.91;100.00;99200.78;4970891;28;20105;-79
2023/11/25 01:05:34;;;;;;;75.13;69.10;;;;;;;7.91;100.00;99190.19;4967913;28;20513;-79
2023/11/25 01:08:00;;;;;;;81.90;75.70;;;;;;;8.00;100.00;99199.44;4970027;28;20646;-81
2023/11/25 01:11:32;;;;;;;72.75;66.80;;;;;;;8.20;100.00;99193.81;4968391;28;20058;-77
2023/11/25 01:17:29;;;;;;;81.90;75.70;;;;;;;8.19;100.00;99184.28;4960542;28;20054;-79
2023/11/25 01:19:58;;;;;;;74.57;68.57;;;;;;;8.05;100.00;99186.34;4967149;28;20057;-79
2023/11/25 01:22:25;;;;;;;75.60;69.70;;;;;;;8.15;100.00;99164.63;4970842;28;20059;-79
2023/11/25 01:24:52;;;;;;;76.57;70.78;;;;;;;8.11;100.00;99153.69;4966450;28;20055;-79
2023/11/25 01:27:19;;;;;;;83.40;76.90;;;;;;;8.09;100.00;99150.47;4967981;28;20047;-79
2023/11/25 01:29:46;;;;;;;73.65;67.85;;;;;;;8.00;100.00;99152.63;4967341;28;20043;-79
2023/11/25 01:32:13;;;;;;;70.35;64.75;;;;;;;7.97;100.00;99161.03;4968073;28;20460;-79
2023/11/25 01:34:41;;;;;;;85.75;79.15;;;;;;;7.89;100.00;99161.34;4967740;28;20053;-79
2023/11/25 01:37:08;;;;;;;85.10;78.60;;;;;;;8.01;100.00;99169.31;4969735;28;20062;-79
2023/11/25 01:39:35;;;;;;;81.68;75.57;;;;;;;8.12;100.00;99170.38;4966706;28;20059;-79
2023/11/25 01:42:02;;;;;;;66.70;61.30;;;;;;;8.04;100.00;99164.34;4967907;28;20050;-79
2023/11/25 01:44:29;;;;;;;87.75;81.28;;;;;;;8.03;100.00;99148.72;4967863;28;20110;-78
2023/11/25 01:46:57;;;;;;;75.35;69.45;;;;;;;8.15;100.00;99148.75;4966166;28;20054;-79
2023/11/25 01:49:25;;;;;;;79.82;73.65;;;;;;;8.00;100.00;99134.13;4967479;28;20050;-78
2023/11/25 01:51:55;;;;;;;64.38;59.28;;;;;;;8.09;100.00;99128.50;4962988;28;20619;-79
2023/11/25 01:54:23;;;;;;;64.95;59.65;;;;;;;8.15;100.00;99124.97;4960777;28;20161;-79
2023/11/25 01:56:56;;;;;;;67.72;62.50;;;;;;;8.11;100.00;99118.50;4959822;28;20086;-79
2023/11/25 01:59:25;;;;;;;67.97;62.78;;;;;;;8.01;100.00;99113.78;4965851;28;20054;-79
2023/11/25 02:01:52;;;;;;;80.10;74.20;;;;;;;8.01;100.00;99116.41;4959460;28;20349;-79
2023/11/25 02:04:19;;;;;;;93.18;86.35;;;;;;;8.10;100.00;99111.59;4966741;28;20051;-79
2023/11/25 02:06:46;;;;;;;84.35;77.82;;;;;;;7.96;100.00;99098.59;4967038;28;20055;-79
2023/11/25 02:09:14;;;;;;;72.60;67.10;;;;;;;7.86;100.00;99098.34;4965084;28;20055;-79
2023/11/25 02:11:55;;;;;;;75.32;69.50;;;;;;;8.07;100.00;99094.34;4966489;28;20476;-79
2023/11/25 02:14:21;;;;;;;82.30;76.10;;;;;;;8.01;100.00;99100.56;4966677;28;20059;-79
2023/11/25 02:16:48;;;;;;;76.20;70.43;;;;;;;8.04;100.00;99108.81;4966795;28;20062;-79
2023/11/25 02:19:16;;;;;;;75.32;69.55;;;;;;;8.03;100.00;99098.50;4966477;28;20292;-79
2023/11/25 02:21:43;;;;;;;73.50;67.70;;;;;;;8.05;100.00;99104.38;4966711;28;20189;-79
2023/11/25 02:24:12;;;;;;;68.82;63.40;;;;;;;8.07;100.00;99075.03;4966940;28;20439;-79
2023/11/25 02:26:39;;;;;;;66.32;61.03;;;;;;;7.99;100.00;99062.97;4967129;28;20137;-79
2023/11/25 02:29:06;;;;;;;82.70;76.80;;;;;;;7.93;100.00;99075.28;4966028;28;20054;-79
2023/11/25 02:31:33;;;;;;;77.60;71.90;;;;;;;7.98;100.00;99075.38;4967812;28;20606;-79
2023/11/25 02:34:00;;;;;;;97.07;89.97;;;;;;;7.90;100.00;99070.44;4966088;28;20512;-79
2023/11/25 02:36:27;;;;;;;77.65;71.68;;;;;;;7.96;100.00;99066.09;4967291;28;20054;-79
2023/11/25 02:38:55;;;;;;;74.70;68.90;;;;;;;7.82;100.00;99049.63;4966017;28;20059;-79
2023/11/25 02:41:23;;;;;;;75.50;69.60;;;;;;;7.98;100.00;99043.66;4965827;28;20166;-79
2023/11/25 02:43:51;;;;;;;73.78;68.10;;;;;;;7.91;100.00;99032.38;4966261;28;20053;-79
2023/11/25 02:46:18;;;;;;;82.47;76.30;;;;;;;7.91;100.00;99019.16;4966011;28;20077;-79
2023/11/25 02:48:45;;;;;;;80.18;74.30;;;;;;;7.85;100.00;99011.34;4967948;28;20047;-79
2023/11/25 02:51:12;;;;;;;71.55;65.95;;;;;;;7.88;100.00;99021.47;4968727;28;20440;-79
2023/11/25 02:53:41;;;;;;;78.28;72.57;;;;;;;7.83;100.00;99016.84;4962067;28;20508;-79
2023/11/25 02:56:08;;;;;;;85.60;79.57;;;;;;;7.86;100.00;99021.69;4963210;28;20054;-79
2023/11/25 02:58:37;;;;;;;88.18;81.82;;;;;;;7.86;100.00;99018.25;4965097;28;20126;-79
2023/11/25 03:01:07;;;;;;;76.70;70.90;;;;;;;7.77;100.00;99015.94;4964647;28;20482;-78
2023/11/25 03:03:36;;;;;;;81.45;75.25;;;;;;;7.79;100.00;99010.44;4966839;28;20063;-79
2023/11/25 03:06:05;;;;;;;89.43;83.00;;;;;;;7.79;100.00;99008.59;4966015;28;20496;-79
2023/11/25 03:08:35;;;;;;;115.38;107.68;;;;;;;7.81;100.00;99013.66;4964207;28;20059;-79
2023/11/25 03:11:10;;;;;;;97.90;90.97;;;;;;;7.71;100.00;99010.75;4965071;28;20051;-79
2023/11/25 03:13:39;;;;;;;85.88;79.57;;;;;;;7.75;100.00;99007.44;4974849;28;20054;-83
2023/11/25 03:16:06;;;;;;;91.85;85.30;;;;;;;7.84;100.00;99005.28;4964141;28;20051;-83
2023/11/25 03:18:34;;;;;;;93.68;87.07;;;;;;;7.71;100.00;99006.28;4965338;28;20601;-83
2023/11/25 03:21:01;;;;;;;103.22;96.05;;;;;;;7.72;100.00;99009.75;4964159;28;20054;-83
2023/11/25 03:24:21;;;;;;;124.40;116.03;;;;;;;7.84;100.00;99007.09;4967097;28;20050;-79
2023/11/25 03:26:48;;;;;;;100.07;93.28;;;;;;;7.77;100.00;99009.84;4963213;28;20472;-79
2023/11/25 03:29:18;;;;;;;110.53;102.82;;;;;;;7.91;100.00;99002.50;4966153;28;20074;-78
2023/11/25 03:31:45;;;;;;;104.43;97.10;;;;;;;7.81;100.00;99005.72;4966702;28;20451;-79
2023/11/25 03:34:12;;;;;;;110.30;102.72;;;;;;;7.78;100.00;99014.91;4965817;28;20047;-79
2023/11/25 03:36:41;;;;;;;120.13;112.00;;;;;;;7.68;100.00;99003.28;4965234;28;20054;-79
2023/11/25 03:39:09;;;;;;;102.18;95.07;;;;;;;7.77;100.00;99005.34;4966671;28;20050;-79
2023/11/25 03:41:36;;;;;;;90.70;83.97;;;;;;;7.77;100.00;99008.00;4961672;28;20059;-79
2023/11/25 03:44:03;;;;;;;99.72;92.85;;;;;;;7.71;100.00;98997.56;4963936;28;20440;-79
2023/11/25 03:46:31;;;;;;;97.88;90.95;;;;;;;7.76;100.00;98993.19;4965800;28;20058;-79
2023/11/25 03:48:59;;;;;;;85.35;79.18;;;;;;;7.58;100.00;98986.16;4963266;28;20086;-78
2023/11/25 03:51:26;;;;;;;97.18;90.50;;;;;;;7.68;100.00;98980.31;4964747;28;20130;-82
2023/11/25 03:53:56;;;;;;;103.70;96.65;;;;;;;7.59;100.00;98971.09;4959970;28;20244;-76
2023/11/25 03:56:42;;;;;;;100.40;93.50;;;;;;;7.53;100.00;98974.66;4966282;28;20134;-77
2023/11/25 03:59:08;;;;;;;105.20;98.00;;;;;;;7.58;100.00;98953.66;4964471;28;20143;-83
2023/11/25 04:01:37;;;;;;;97.75;91.00;;;;;;;7.61;100.00;98965.63;4963438;28;20047;-83
2023/11/25 04:04:08;;;;;;;98.25;91.45;;;;;;;7.93;100.00;98958.16;4964462;28;20051;-79
2023/11/25 04:06:36;;;;;;;96.87;90.17;;;;;;;7.54;100.00;98947.22;4965101;28;20074;-79
2023/11/25 04:09:03;;;;;;;73.22;67.72;;;;;;;7.62;100.00;98948.72;4969156;28;20552;-83
2023/11/25 04:11:30;;;;;;;77.88;72.30;;;;;;;7.56;100.00;98938.06;4970427;28;20122;-83
2023/11/25 04:13:58;;;;;;;96.30;89.90;;;;;;;7.62;100.00;98954.00;4970165;28;20069;-83
2023/11/25 04:16:25;;;;;;;73.18;67.88;;;;;;;7.54;100.00;98940.09;4970183;28;20054;-83
2023/11/25 04:18:53;;;;;;;74.97;69.60;;;;;;;7.57;100.00;98950.22;4970321;28;20047;-83
2023/11/25 04:21:21;;;;;;;85.68;79.47;;;;;;;7.47;100.00;98951.81;4970172;28;20488;-83
2023/11/25 04:23:48;;;;;;;81.28;75.35;;;;;;;7.60;100.00;98956.88;4968619;28;20480;-83
2023/11/25 04:26:15;;;;;;;91.32;84.82;;;;;;;7.92;100.00;98957.31;4966734;28;20096;-84
2023/11/25 04:28:43;;;;;;;87.28;81.28;;;;;;;7.57;100.00;98967.91;4970143;28;20059;-81
2023/11/25 04:31:10;;;;;;;80.80;75.15;;;;;;;7.60;100.00;98980.66;4968678;28;20082;-80
2023/11/25 04:33:37;;;;;;;85.32;79.22;;;;;;;7.50;100.00;98968.03;4970398;28;20554;-80
2023/11/25 04:36:06;;;;;;;80.15;74.38;;;;;;;7.53;100.00;98967.56;4970952;28;20456;-82
2023/11/25 04:38:37;;;;;;;74.55;69.10;;;;;;;7.46;100.00;98966.06;4970097;28;20051;-83
2023/11/25 04:41:04;;;;;;;77.40;71.78;;;;;;;7.46;100.00;98966.06;4969803;28;20055;-83
2023/11/25 04:43:31;;;;;;;85.28;79.18;;;;;;;7.31;100.00;98969.13;4970418;28;20054;-83
2023/11/25 04:46:01;;;;;;;100.15;93.38;;;;;;;7.26;100.00;98964.53;4968615;28;20066;-83
2023/11/25 04:48:28;;;;;;;75.57;70.13;;;;;;;7.34;100.00;98974.75;4969532;28;20110;-83
2023/11/25 04:50:55;;;;;;;82.03;76.30;;;;;;;7.32;100.00;98978.66;4969216;28;20083;-82
2023/11/25 04:53:23;;;;;;;87.22;81.13;;;;;;;7.27;100.00;98968.78;4966860;28;20039;-83
2023/11/25 04:55:51;;;;;;;98.05;91.35;;;;;;;7.47;100.00;98978.22;4960877;28;20060;-81
2023/11/25 04:58:18;;;;;;;82.03;76.13;;;;;;;7.22;100.00;98986.34;4968959;28;20069;-82
2023/11/25 05:00:45;;;;;;;79.53;73.85;;;;;;;7.18;100.00;98980.69;4965920;28;20053;-83
2023/11/25 05:03:12;;;;;;;79.75;74.07;;;;;;;7.25;100.00;98976.13;4968338;28;20451;-83
2023/11/25 05:05:39;;;;;;;66.30;61.30;;;;;;;7.15;100.00;98970.59;4969610;28;20063;-83
2023/11/25 05:08:07;;;;;;;67.40;62.30;;;;;;;7.17;100.00;98965.91;4969133;28;20547;-82
2023/11/25 05:10:36;;;;;;;74.30;68.90;;;;;;;7.18;100.00;98950.84;4965946;28;20184;-82
2023/11/25 05:13:04;;;;;;;60.67;56.05;;;;;;;7.26;100.00;98963.72;4968242;28;20055;-82
2023/11/25 05:15:31;;;;;;;59.38;54.85;;;;;;;7.23;100.00;98967.63;4967375;28;20082;-83
2023/11/25 05:17:58;;;;;;;68.82;63.22;;;;;;;7.28;100.00;98949.25;4967903;28;20141;-83
2023/11/25 05:20:25;;;;;;;73.53;68.18;;;;;;;7.15;100.00;98938.91;4967595;28;20062;-82
2023/11/25 05:22:52;;;;;;;65.65;60.75;;;;;;;7.35;100.00;98935.94;4970865;28;20437;-83
2023/11/25 05:25:21;;;;;;;64.78;59.95;;;;;;;7.31;100.00;98929.50;4967423;28;20078;-83
2023/11/25 05:27:50;;;;;;;62.00;57.28;;;;;;;7.31;100.00;98932.97;4967595;28;20053;-83
2023/11/25 05:30:17;;;;;;;65.50;60.50;;;;;;;7.32;100.00;98934.59;4965749;28;20054;-82
2023/11/25 05:32:44;;;;;;;76.35;70.85;;;;;;;7.25;100.00;98931.22;4968196;28;20050;-82
2023/11/25 05:35:12;;;;;;;62.58;57.85;;;;;;;7.22;100.00;98947.53;4968806;28;20051;-83
2023/11/25 05:37:40;;;;;;;59.58;55.08;;;;;;;7.17;100.00;98944.78;4967562;28;20496;-82
2023/11/25 05:40:11;;;;;;;64.30;59.65;;;;;;;7.27;100.00;98960.06;4969627;28;20054;-81
2023/11/25 05:42:41;;;;;;;71.00;66.03;;;;;;;7.25;100.00;98968.19;4967174;28;20066;-82
2023/11/25 05:45:11;;;;;;;71.05;65.85;;;;;;;7.21;100.00;98967.03;4968005;28;20146;-82
2023/11/25 05:47:38;;;;;;;60.17;55.67;;;;;;;7.21;100.00;98971.53;4968181;28;20062;-82
2023/11/25 05:50:06;;;;;;;55.65;51.45;;;;;;;7.21;100.00;98974.97;4967969;28;20055;-82
2023/11/25 05:52:33;;;;;;;48.25;44.75;;;;;;;7.25;100.00;98968.19;4968643;28;20488;-82
2023/11/25 05:55:00;;;;;;;46.88;43.45;;;;;;;7.20;100.00;98981.28;4962717;28;20473;-82
2023/11/25 05:57:27;;;;;;;47.50;44.00;;;;;;;7.51;100.00;98964.34;4967475;28;20472;-82
2023/11/25 05:59:53;;;;;;;47.00;43.67;;;;;;;7.25;100.00;98964.75;4967429;28;20520;-83
2023/11/25 06:02:22;;;;;;;44.33;41.20;;;;;;;7.15;100.00;98960.03;4967026;28;20062;-82
2023/11/25 06:04:49;;;;;;;43.15;39.95;;;;;;;7.09;100.00;98961.75;4968080;28;20062;-82
2023/11/25 06:07:15;;;;;;;44.60;41.35;;;;;;;6.89;100.00;98954.09;4967684;28;20051;-83
2023/11/25 06:09:42;;;;;;;50.38;46.58;;;;;;;7.05;100.00;98959.75;4967493;28;20051;-81
2023/11/25 06:12:11;;;;;;;50.97;47.28;;;;;;;7.05;100.00;98967.69;4966900;28;20141;-82
2023/11/25 06:14:38;;;;;;;50.45;46.65;;;;;;;6.99;100.00;98960.66;4967555;28;20098;-82
2023/11/25 06:17:07;;;;;;;47.63;44.03;;;;;;;7.13;100.00;98966.56;4968762;28;20412;-82
2023/11/25 06:19:36;;;;;;;47.65;44.15;;;;;;;7.40;100.00;98962.47;4966837;28;20057;-82
2023/11/25 06:22:04;;;;;;;48.28;44.88;;;;;;;7.05;100.00;98960.59;4967850;28;20064;-82
2023/11/25 06:24:43;;;;;;;51.95;48.25;;;;;;;7.37;100.00;98959.50;4970368;28;20535;-82
2023/11/25 06:27:10;;;;;;;45.58;42.28;;;;;;;7.06;100.00;98956.91;4966043;28;20050;-82
2023/11/25 06:29:39;;;;;;;39.70;36.70;;;;;;;7.18;100.00;98962.22;4971355;28;20046;-82
2023/11/25 06:32:06;;;;;;;40.13;37.22;;;;;;;7.06;100.00;98967.47;4970688;28;20881;-81
2023/11/25 06:34:35;;;;;;;44.83;41.63;;;;;;;7.32;100.00;98970.72;4964811;28;20062;-82
2023/11/25 06:37:02;;;;;;;41.80;38.60;;;;;;;7.23;100.00;98967.63;4966010;28;20056;-82
2023/11/25 06:39:31;;;;;;;44.45;41.05;;;;;;;7.34;100.00;98971.31;4976377;28;20093;-82
2023/11/25 06:42:07;;;;;;;39.35;36.35;;;;;;;7.54;100.00;98963.88;4969199;28;20058;-82
2023/11/25 06:44:34;;;;;;;39.42;36.50;;;;;;;7.42;100.00;98972.84;4969523;28;20113;-79
2023/11/25 06:47:07;;;;;;;32.50;30.00;;;;;;;7.06;100.00;98970.09;4971007;28;20061;-82
2023/11/25 06:49:36;;;;;;;32.20;29.70;;;;;;;7.21;100.00;98960.97;4971436;28;20050;-82
2023/11/25 06:52:12;;;;;;;33.20;30.70;;;;;;;7.33;100.00;98961.78;4975128;28;20060;-82
2023/11/25 06:54:40;;;;;;;31.33;29.02;;;;;;;7.77;100.00;98957.78;4965248;28;20934;-78
2023/11/25 06:57:07;;;;;;;35.63;32.92;;;;;;;8.32;100.00;98956.59;4973220;28;20050;-79
2023/11/25 06:59:34;;;;;;;29.15;26.90;;;;;;;7.01;100.00;98956.78;4967957;28;20444;-78
2023/11/25 07:02:03;;;;;;;32.13;29.63;;;;;;;8.32;100.00;98958.41;4970532;28;20063;-78
2023/11/25 07:04:34;;;;;;;31.13;28.83;;;;;;;7.64;100.00;98963.31;4968105;28;20106;-78
2023/11/25 07:07:20;;;;;;;28.75;26.65;;;;;;;7.86;100.00;98960.09;4972000;28;20066;-82
2023/11/25 07:09:58;;;;;;;29.15;27.25;;;;;;;7.47;100.00;98965.81;4969095;28;20551;-82
2023/11/25 07:12:25;;;;;;;29.75;27.48;;;;;;;7.93;100.00;98960.78;4966075;28;20049;-81
2023/11/25 07:14:52;;;;;;;29.52;27.10;;;;;;;7.16;100.00;98963.47;4969141;28;20074;-82
2023/11/25 07:17:18;;;;;;;26.70;24.60;;;;;;;6.86;100.00;98965.09;4971052;28;20158;-83
2023/11/25 07:19:47;;;;;;;29.15;26.90;;;;;;;6.96;100.00;98967.22;4970302;28;20071;-81
2023/11/25 07:22:16;;;;;;;30.80;28.40;;;;;;;7.35;100.00;98959.72;4975253;28;20059;-82
2023/11/25 07:24:46;;;;;;;28.15;26.05;;;;;;;6.56;100.00;98966.91;4968395;28;20059;-82
2023/11/25 07:27:19;;;;;;;30.75;28.45;;;;;;;7.28;100.00;98980.94;4964658;28;20085;-83
2023/11/25 07:30:00;;;;;;;28.05;25.85;;;;;;;7.46;100.00;98976.63;4970183;28;20054;-82
2023/11/25 07:32:28;;;;;;;30.52;28.25;;;;;;;6.94;100.00;98981.66;4973907;28;20532;-83
2023/11/25 07:34:55;;;;;;;28.70;26.60;;;;;;;6.82;100.00;98973.69;4956323;28;20059;-82
2023/11/25 07:40:53;;;;;;;28.17;26.08;;;;;;;6.48;100.00;98983.88;4975317;28;20539;-81
2023/11/25 07:43:20;;;;;;;28.98;26.88;;;;;;;6.23;100.00;98983.13;4972429;28;20046;-82
2023/11/25 07:45:47;;;;;;;26.98;24.98;;;;;;;6.14;100.00;98979.97;4965839;28;20074;-81
2023/11/25 08:00:31;;;;;;;31.15;28.75;;;;;;;6.39;100.00;98988.63;4692165;27;10001634;-79
2023/11/25 08:02:58;;;;;;;30.63;28.33;;;;;;;6.19;100.00;98980.94;5034182;28;20060;-78
2023/11/25 08:05:26;;;;;;;29.77;27.58;;;;;;;6.03;100.00;98972.81;5032307;28;20044;-79
2023/11/25 08:07:54;;;;;;;30.25;27.85;;;;;;;6.40;100.00;98977.03;5031397;28;20091;-79
2023/11/25 08:10:23;;;;;;;28.60;26.50;;;;;;;6.25;100.00;98979.25;5029385;28;20216;-79
2023/11/25 08:12:50;;;;;;;29.40;27.13;;;;;;;6.31;100.00;98973.09;5035736;28;20823;-78
2023/11/25 08:15:38;;;;;;;30.10;27.70;;;;;;;6.30;100.00;98976.78;5024934;28;20500;-79
2023/11/25 08:18:07;;;;;;;28.73;26.60;;;;;;;6.03;100.00;98984.16;5038113;28;20040;-81
2023/11/25 08:20:36;;;;;;;30.10;27.80;;;;;;;6.06;100.00;98988.19;5033342;28;20036;-79
2023/11/25 08:23:12;;;;;;;28.48;26.38;;;;;;;6.01;100.00;98973.00;5033419;28;20052;-79
2023/11/25 08:25:39;;;;;;;30.75;28.35;;;;;;;6.11;100.00;98980.41;5034639;28;20948;-78
2023/11/25 08:28:06;;;;;;;29.45;27.25;;;;;;;6.17;100.00;98975.09;5034138;28;20047;-78
2023/11/25 08:30:36;;;;;;;31.92;29.63;;;;;;;6.02;100.00;98971.19;5032906;28;20059;-79
2023/11/25 08:33:04;;;;;;;31.02;28.73;;;;;;;6.04;100.00;98974.41;5035010;28;20048;-78
2023/11/25 08:35:31;;;;;;;31.55;29.30;;;;;;;5.94;100.00;98977.56;5029508;28;20808;-79
2023/11/25 08:37:58;;;;;;;31.67;29.38;;;;;;;6.04;100.00;98980.47;5032565;28;20048;-78
2023/11/25 08:40:27;;;;;;;33.58;31.08;;;;;;;6.01;100.00;98983.56;5034098;28;20218;-79
2023/11/25 08:42:56;;;;;;;33.53;31.13;;;;;;;6.10;100.00;98982.25;5032407;28;21081;-78
2023/11/25 08:45:24;;;;;;;32.30;29.90;;;;;;;6.08;100.00;98984.31;5030887;28;20052;-79
2023/11/25 08:47:52;;;;;;;29.65;27.45;;;;;;;6.06;100.00;98990.81;5033115;28;20890;-79
2023/11/25 08:50:21;;;;;;;30.65;28.25;;;;;;;6.05;100.00;98987.38;5032661;28;20151;-78
2023/11/25 08:52:50;;;;;;;31.42;29.02;;;;;;;6.57;100.00;98984.38;5034343;28;20387;-79
2023/11/25 08:55:19;;;;;;;30.13;27.83;;;;;;;5.99;100.00;98974.25;5026995;28;20040;-79
2023/11/25 08:57:47;;;;;;;28.00;25.90;;;;;;;6.21;100.00;98975.44;5037201;28;20045;-79
2023/11/25 09:00:20;;;;;;;26.80;24.80;;;;;;;6.01;100.00;98993.28;5025340;28;20094;-82
2023/11/25 09:02:48;;;;;;;;;;;;;;;6.07;100.00;98985.31;5019758;28;20052;-82
2023/11/25 09:05:18;;;;;;;29.17;26.90;;;;;;;6.02;100.00;98993.09;5019712;28;20752;-82
2023/11/25 09:07:45;;;;;;;26.92;24.83;;;;;;;6.02;100.00;98987.00;5017129;28;20045;-82
2023/11/25 09:10:12;;;;;;;26.90;24.80;;;;;;;6.09;100.00;98982.47;5016156;28;20156;-82
2023/11/25 09:12:40;;;;;;;27.85;25.75;;;;;;;5.88;100.00;98963.38;5015267;28;20490;-83
2023/11/25 09:15:08;;;;;;;28.85;26.55;;;;;;;5.98;100.00;98970.81;5018325;28;20044;-83
2023/11/25 09:17:38;;;;;;;27.45;25.45;;;;;;;5.93;100.00;98968.84;5016861;28;20044;-83
2023/11/25 09:20:09;;;;;;;28.45;26.35;;;;;;;5.84;100.00;98972.75;5014555;28;20060;-82
2023/11/25 09:22:38;;;;;;;28.95;26.80;;;;;;;5.81;100.00;98957.38;5015191;28;20121;-81
2023/11/25 09:25:10;;;;;;;28.20;26.10;;;;;;;5.90;100.00;98957.88;5018399;28;20075;-82
2023/11/25 09:27:37;;;;;;;28.00;25.83;;;;;;;5.82;100.00;98948.44;5015763;28;20044;-81
2023/11/25 09:30:05;;;;;;;27.95;25.80;;;;;;;5.78;100.00;98936.75;5018074;28;20496;-82
2023/11/25 09:32:32;;;;;;;27.75;25.75;;;;;;;5.88;100.00;98936.25;5018018;28;20055;-82
2023/11/25 09:35:00;;;;;;;29.40;27.10;;;;;;;5.71;100.00;98935.97;5021304;28;20155;-78
2023/11/25 09:37:35;;;;;;;28.25;26.05;;;;;;;5.83;100.00;98931.59;5018292;28;20129;-78
2023/11/25 09:40:07;;;;;;;28.20;26.10;;;;;;;5.81;100.00;98928.41;5017022;28;20051;-78
2023/11/25 09:42:34;;;;;;;28.23;26.02;;;;;;;5.91;100.00;98930.53;5015243;28;20056;-79
2023/11/25 09:45:04;;;;;;;29.20;27.00;;;;;;;5.88;100.00;98923.84;5018477;28;20048;-78
2023/11/25 09:47:32;;;;;;;31.08;28.77;;;;;;;5.96;100.00;98931.53;5020596;28;20056;-76
2023/11/25 09:49:59;;;;;;;28.58;26.38;;;;;;;5.98;100.00;98931.28;5021199;28;20056;-78
2023/11/25 09:52:28;;;;;;;30.92;28.63;;;;;;;6.11;100.00;98930.31;5017450;28;20051;-78
2023/11/25 09:54:57;;;;;;;32.25;29.85;;;;;;;5.99;100.00;98934.72;5018202;28;20051;-77
2023/11/25 09:57:32;;;;;;;32.25;29.85;;;;;;;6.09;100.00;98937.66;5017311;28;20829;-78
2023/11/25 10:00:00;;;;;;;30.00;27.80;;;;;;;5.76;100.00;98927.44;5017303;28;20048;-77
2023/11/25 10:02:31;;;;;;;28.05;25.95;;;;;;;5.87;100.00;98939.88;5016856;28;20040;-78
2023/11/25 10:04:59;;;;;;;27.10;25.10;;;;;;;5.78;100.00;98939.38;5018517;28;20044;-78
2023/11/25 10:07:27;;;;;;;27.10;25.10;;;;;;;5.66;100.00;98939.28;5022789;28;20143;-78
2023/11/25 10:09:55;;;;;;;28.13;26.02;;;;;;;5.56;100.00;98938.94;5016993;28;20564;-78
2023/11/25 10:12:23;;;;;;;27.05;24.95;;;;;;;5.73;100.00;98934.75;5021334;28;20051;-79
2023/11/25 10:14:52;;;;;;;27.52;25.42;;;;;;;5.71;100.00;98933.34;5023553;28;20988;-77
2023/11/25 10:17:21;;;;;;;27.38;25.27;;;;;;;5.73;100.00;98929.47;5017986;28;20159;-79
2023/11/25 10:19:48;;;;;;;28.20;26.00;;;;;;;5.64;100.00;98951.06;5021510;28;20049;-78
2023/11/25 10:22:17;;;;;;;28.52;26.35;;;;;;;5.75;100.00;98953.00;5016317;28;20045;-78
2023/11/25 10:24:47;;;;;;;25.10;23.25;;;;;;;5.47;100.00;98946.31;5012762;28;20059;-78
2023/11/25 10:27:14;;;;;;;25.88;23.77;;;;;;;5.47;100.00;98937.63;5019560;28;20045;-78
2023/11/25 10:29:43;;;;;;;25.23;23.33;;;;;;;5.45;100.00;98934.41;5017204;28;20922;-78
2023/11/25 10:32:11;;;;;;;27.10;24.90;;;;;;;5.45;100.00;98924.69;5019190;28;20948;-80
2023/11/25 10:34:38;;;;;;;26.13;24.23;;;;;;;5.36;100.00;98927.81;5016847;28;20122;-81
2023/11/25 10:37:06;;;;;;;26.20;24.30;;;;;;;5.43;100.00;98921.44;5020186;28;20048;-81
2023/11/25 10:39:42;;;;;;;25.05;23.30;;;;;;;5.28;100.00;98913.88;5017303;28;20044;-78
2023/11/25 10:42:11;;;;;;;24.50;22.80;;;;;;;5.27;100.00;98922.00;5017814;28;20044;-78
2023/11/25 10:44:41;;;;;;;25.40;23.60;;;;;;;5.30;100.00;98915.50;5020411;28;20071;-78
2023/11/25 10:47:08;;;;;;;25.50;23.60;;;;;;;5.19;100.00;98920.44;5020329;28;20036;-78
2023/11/25 10:49:39;;;;;;;26.08;24.17;;;;;;;5.17;100.00;98909.28;5020317;28;20049;-78
2023/11/25 10:52:07;;;;;;;28.80;26.80;;;;;;;5.32;100.00;98910.81;5019709;28;20044;-78
2023/11/25 10:54:35;;;;;;;29.00;26.90;;;;;;;5.32;100.00;98902.91;5018456;28;20044;-78
2023/11/25 10:57:05;;;;;;;27.35;25.35;;;;;;;5.47;100.00;98903.38;5018947;28;20905;-78
2023/11/25 10:59:34;;;;;;;28.52;26.42;;;;;;;5.51;100.00;98894.06;5019226;28;20048;-78
2023/11/25 11:02:06;;;;;;;30.25;28.05;;;;;;;5.45;100.00;98894.91;5019841;28;20916;-78
2023/11/25 11:04:37;;;;;;;;;;;;;;;5.51;100.00;98902.75;5020941;28;20084;-78
2023/11/25 11:07:09;;;;;;;28.55;26.45;;;;;;;5.26;100.00;98909.84;5020462;28;19924;-79
2023/11/25 11:09:38;;;;;;;27.30;25.30;;;;;;;5.21;100.00;98893.91;5019924;28;20977;-78
2023/11/25 11:12:12;;;;;;;26.95;24.95;;;;;;;5.40;100.00;98889.50;5013841;28;20056;-78
2023/11/25 11:14:48;;;;;;;27.90;25.83;;;;;;;5.20;100.00;98884.38;5015580;28;20052;-78
2023/11/25 11:17:24;;;;;;;28.40;26.30;;;;;;;5.44;100.00;98875.66;5015670;28;20048;-78
2023/11/25 11:19:55;;;;;;;27.98;25.88;;;;;;;5.14;100.00;98872.88;5012260;28;20496;-78
2023/11/25 11:22:27;;;;;;;31.90;29.80;;;;;;;5.20;100.00;98865.94;5013966;28;20125;-78
2023/11/25 11:25:08;;;;;;;28.87;26.87;;;;;;;5.25;100.00;98879.28;5010175;28;20056;-81
2023/11/25 11:27:44;;;;;;;28.83;26.73;;;;;;;5.21;100.00;98881.56;5016116;28;20952;-82
2023/11/25 11:30:19;;;;;;;28.50;26.40;;;;;;;5.18;100.00;98871.44;5016564;28;20659;-82
2023/11/25 11:32:47;;;;;;;25.80;23.90;;;;;;;5.12;100.00;98861.78;5013407;28;20048;-81
2023/11/25 11:36:15;;;;;;;26.02;24.13;;;;;;;5.23;100.00;98865.53;5011740;28;20917;-78
2023/11/25 11:38:52;;;;;;;28.23;26.27;;;;;;;5.32;100.00;98861.59;5018448;28;20044;-81
2023/11/25 11:41:43;;;;;;;25.38;23.58;;;;;;;5.22;100.00;98856.03;5015894;28;20087;-78
2023/11/25 11:44:24;;;;;;;24.50;22.70;;;;;;;5.11;100.00;98869.88;5011602;28;20127;-82
2023/11/25 11:46:52;;;;;;;26.42;24.52;;;;;;;5.20;100.00;98861.50;5017671;28;20053;-78
2023/11/25 11:49:25;;;;;;;27.35;25.35;;;;;;;5.17;100.00;98869.81;5012049;28;20041;-78
2023/11/25 11:52:01;;;;;;;24.85;23.15;;;;;;;5.13;100.00;98862.59;5014597;28;20162;-78