Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:00;;;;;;;21.40;9.87;;;4.60;99.90;;;;;;5142864;28;20467;-49
2022/01/26 00:08:09;;;;;;;18.37;11.00;;;4.60;99.90;;;;;;5142356;28;20588;-50
2022/01/26 00:10:40;;;;;;;17.87;9.70;;;4.60;99.90;;;;;;5143982;28;20429;-50
2022/01/26 00:13:10;;;;;;;19.47;10.27;;;4.50;99.90;;;;;;5124204;28;20214;-49
2022/01/26 00:15:41;;;;;;;21.50;10.53;;;4.50;99.90;;;;;;5138975;28;20623;-50
2022/01/26 00:18:11;;;;;;;18.93;10.23;;;4.50;99.90;;;;;;5159980;28;20272;-49
2022/01/26 00:20:51;;;;;;;20.90;10.57;;;4.60;99.90;;;;;;5157114;28;20190;-51
2022/01/26 00:26:26;;;;;;;19.03;10.27;;;4.60;99.90;;;;;;5166821;28;20507;-50
2022/01/26 00:29:13;;;;;;;18.20;10.07;;;4.50;99.90;;;;;;5165120;28;20547;-48
2022/01/26 00:43:13;;;;;;;22.20;11.80;;;4.60;99.90;;;;;;5165744;28;20432;-50
2022/01/26 00:45:43;;;;;;;19.37;11.47;;;4.60;99.90;;;;;;5163493;28;20463;-50
2022/01/26 00:48:19;;;;;;;16.93;11.50;;;4.60;99.90;;;;;;5152320;28;20499;-49
2022/01/26 00:50:52;;;;;;;22.70;11.87;;;4.60;99.90;;;;;;5164024;28;20540;-50
2022/01/26 00:53:29;;;;;;;18.07;11.60;;;4.50;99.90;;;;;;5154187;28;20516;-50
2022/01/26 00:56:01;;;;;;;22.50;11.90;;;4.50;99.90;;;;;;5165498;28;20420;-49
2022/01/26 00:58:35;;;;;;;23.80;11.80;;;4.70;99.90;;;;;;5159679;28;20750;-51
2022/01/26 01:01:06;;;;;;;24.57;11.67;;;4.60;99.90;;;;;;5164723;28;20947;-50
2022/01/26 01:03:41;;;;;;;21.17;12.20;;;4.50;99.90;;;;;;5164763;28;20437;-48
2022/01/26 01:06:18;;;;;;;18.97;11.27;;;4.50;99.90;;;;;;5146164;28;20620;-50
2022/01/26 01:08:49;;;;;;;16.57;11.27;;;4.50;99.90;;;;;;5145974;28;20467;-50
2022/01/26 01:11:23;;;;;;;30.13;12.73;;;4.50;99.90;;;;;;5154026;28;20440;-49
2022/01/26 01:13:55;;;;;;;29.50;12.73;;;4.40;99.90;;;;;;5148505;28;20177;-48
2022/01/26 01:16:26;;;;;;;23.23;12.40;;;4.40;99.90;;;;;;5167509;28;20467;-49
2022/01/26 01:24:48;;;;;;;25.80;13.87;;;4.40;99.90;;;;;;5161314;28;20205;-49
2022/01/26 01:30:22;;;;;;;26.33;12.63;;;4.40;99.90;;;;;;5165395;28;20532;-50
2022/01/26 01:33:04;;;;;;;25.30;13.00;;;4.30;99.90;;;;;;5163586;28;20628;-49
2022/01/26 01:35:40;;;;;;;28.43;12.40;;;4.30;99.90;;;;;;5173457;28;20936;-51
2022/01/26 01:38:17;;;;;;;30.43;13.10;;;4.30;99.90;;;;;;5172092;28;20839;-48
2022/01/26 01:40:53;;;;;;;25.23;12.63;;;4.30;99.90;;;;;;5156776;28;20431;-51
2022/01/26 01:43:24;;;;;;;24.50;12.77;;;4.20;99.90;;;;;;5148265;28;20856;-49
2022/01/26 01:45:55;;;;;;;22.60;11.10;;;4.20;99.90;;;;;;5152286;28;20439;-48
2022/01/26 01:48:30;;;;;;;26.40;11.60;;;4.20;99.90;;;;;;5164822;28;20935;-50
2022/01/26 01:51:05;;;;;;;26.23;11.80;;;4.20;99.90;;;;;;5166229;28;20447;-49
2022/01/26 01:53:41;;;;;;;20.77;11.40;;;4.20;99.90;;;;;;5172871;28;20435;-48
2022/01/26 01:56:15;;;;;;;23.87;11.07;;;4.20;99.90;;;;;;5162970;28;20941;-50
2022/01/26 01:58:46;;;;;;;24.03;11.73;;;4.20;99.90;;;;;;5174064;28;20431;-49
2022/01/26 02:01:19;;;;;;;27.40;11.30;;;4.10;99.90;;;;;;5149468;28;20443;-50
2022/01/26 02:03:50;;;;;;;28.03;12.77;;;4.10;99.90;;;;;;5149940;28;20181;-49
2022/01/26 02:06:22;;;;;;;31.40;12.90;;;4.20;99.90;;;;;;5155474;28;20461;-49
2022/01/26 02:08:55;;;;;;;23.70;11.00;;;4.00;99.90;;;;;;5145373;28;20216;-50
2022/01/26 02:11:26;;;;;;;21.17;10.97;;;4.10;99.90;;;;;;5172642;28;20416;-50
2022/01/26 02:14:07;;;;;;;22.57;10.70;;;4.10;99.90;;;;;;5168720;28;20475;-50
2022/01/26 02:16:49;;;;;;;17.23;8.77;;;4.00;99.90;;;;;;5168623;28;20213;-49
2022/01/26 02:20:00;;;;;;;20.20;10.63;;;4.10;99.90;;;;;;5153290;28;20435;-49
2022/01/26 02:56:24;;;;;;;20.70;11.57;;;4.00;99.90;;;;;;5135710;28;20427;-50
2022/01/26 03:01:57;;;;;;;19.23;11.37;;;4.00;99.90;;;;;;5163585;28;20439;-49
2022/01/26 03:07:09;;;;;;;23.37;10.43;;;4.00;99.90;;;;;;5165951;28;20558;-50
2022/01/26 03:09:48;;;;;;;21.83;11.37;;;4.00;99.90;;;;;;5166602;28;20444;-49
2022/01/26 03:12:28;;;;;;;20.27;11.37;;;3.90;99.90;;;;;;5166244;28;20952;-48
2022/01/26 03:15:08;;;;;;;23.23;11.47;;;4.00;99.90;;;;;;5166267;28;20854;-49
2022/01/26 03:20:24;;;;;;;29.30;12.60;;;3.90;99.90;;;;;;5140202;28;20830;-50
2022/01/26 03:28:47;;;;;;;23.03;12.37;;;3.90;99.90;;;;;;5140620;28;20811;-49
2022/01/26 03:34:07;;;;;;;28.13;12.83;;;3.90;99.90;;;;;;5143385;28;20429;-49
2022/01/26 03:39:19;;;;;;;30.70;13.37;;;3.90;99.90;;;;;;5147598;28;20439;-50
2022/01/26 03:42:08;;;;;;;29.87;14.60;;;3.90;99.90;;;;;;5158195;28;20462;-49
2022/01/26 03:44:38;;;;;;;27.57;13.30;;;3.90;99.90;;;;;;5142874;28;21000;-50
2022/01/26 03:47:09;;;;;;;29.60;14.53;;;3.90;99.90;;;;;;5147769;28;20552;-50
2022/01/26 03:49:41;;;;;;;39.97;16.57;;;3.90;99.90;;;;;;5126449;28;20206;-49
2022/01/26 03:52:12;;;;;;;35.37;15.33;;;3.90;99.90;;;;;;5144035;28;20432;-49
2022/01/26 03:54:42;;;;;;;39.63;15.57;;;3.80;99.90;;;;;;5146833;28;20432;-50
2022/01/26 03:57:13;;;;;;;30.90;15.57;;;3.80;99.90;;;;;;5146585;28;20213;-49
2022/01/26 03:59:44;;;;;;;29.90;14.50;;;3.80;99.90;;;;;;5145755;28;20463;-48
2022/01/26 04:02:14;;;;;;;31.60;14.07;;;3.90;99.90;;;;;;5143813;28;20248;-49
2022/01/26 04:04:50;;;;;;;34.07;15.07;;;3.80;99.90;;;;;;5144863;28;20193;-49
2022/01/26 04:07:21;;;;;;;30.40;13.10;;;3.80;99.90;;;;;;5145587;28;20271;-49
2022/01/26 04:09:52;;;;;;;27.27;13.63;;;3.80;99.90;;;;;;5145225;28;20422;-48
2022/01/26 04:12:23;;;;;;;30.97;12.60;;;3.80;99.90;;;;;;5148050;28;20639;-49
2022/01/26 04:14:59;;;;;;;26.03;13.77;;;3.80;99.90;;;;;;5153252;28;20182;-50
2022/01/26 04:17:30;;;;;;;30.90;12.67;;;3.80;99.90;;;;;;5132570;28;20572;-49
2022/01/26 04:20:00;;;;;;;28.07;13.33;;;3.80;99.90;;;;;;5151641;28;20517;-49
2022/01/26 04:22:40;;;;;;;36.37;14.30;;;3.80;99.90;;;;;;5140395;28;20262;-49
2022/01/26 04:25:12;;;;;;;30.23;14.13;;;3.80;99.90;;;;;;5141021;28;20256;-49
2022/01/26 04:27:47;;;;;;;25.47;13.53;;;3.70;99.90;;;;;;5146331;28;20491;-49
2022/01/26 04:30:17;;;;;;;29.00;13.37;;;3.80;99.90;;;;;;5143817;28;20803;-48
2022/01/26 04:32:48;;;;;;;38.03;14.53;;;3.80;99.90;;;;;;5144469;28;20464;-51
2022/01/26 04:35:18;;;;;;;33.13;14.77;;;3.80;99.90;;;;;;5144559;28;20188;-48
2022/01/26 04:38:13;;;;;;;36.60;16.33;;;3.80;99.90;;;;;;5144189;28;20197;-48
2022/01/26 04:40:57;;;;;;;28.00;12.70;;;3.80;99.90;;;;;;5140132;28;20179;-48
2022/01/26 04:43:32;;;;;;;29.27;13.33;;;3.70;99.90;;;;;;5146593;28;20475;-49
2022/01/26 04:46:03;;;;;;;37.27;14.50;;;3.70;99.90;;;;;;5139012;28;20456;-49
2022/01/26 04:48:33;;;;;;;32.67;13.90;;;3.70;99.90;;;;;;5150638;28;20568;-49
2022/01/26 04:51:04;;;;;;;35.53;16.37;;;3.70;99.90;;;;;;5142847;28;20792;-49
2022/01/26 04:53:34;;;;;;;29.23;14.57;;;3.70;99.90;;;;;;5143353;28;20525;-47
2022/01/26 04:56:05;;;;;;;37.43;16.50;;;3.70;99.90;;;;;;5143044;28;20181;-49
2022/01/26 04:58:35;;;;;;;34.80;15.73;;;3.70;99.90;;;;;;5142838;28;20289;-49
2022/01/26 05:01:06;;;;;;;30.97;15.23;;;3.70;99.90;;;;;;5144225;28;20280;-48
2022/01/26 05:03:37;;;;;;;34.33;15.20;;;3.70;99.90;;;;;;5144064;28;20186;-49
2022/01/26 05:06:07;;;;;;;33.53;15.27;;;3.70;99.90;;;;;;5142876;28;20654;-48
2022/01/26 05:08:38;;;;;;;39.40;15.43;;;3.60;99.90;;;;;;5142657;28;20229;-49
2022/01/26 05:11:12;;;;;;;34.83;14.97;;;3.50;99.90;;;;;;5141227;28;20185;-49
2022/01/26 05:13:43;;;;;;;31.57;13.70;;;3.50;99.90;;;;;;5145274;28;20189;-51
2022/01/26 05:16:13;;;;;;;31.93;13.13;;;3.50;99.90;;;;;;5147590;28;20428;-49
2022/01/26 05:18:44;;;;;;;26.70;12.50;;;3.50;99.90;;;;;;5184775;23;20256;-50
2022/01/26 05:21:14;;;;;;;30.40;13.00;;;3.50;99.90;;;;;;5164878;28;20518;-50
2022/01/26 05:23:45;;;;;;;26.00;12.27;;;3.50;99.90;;;;;;5158795;28;20181;-50
2022/01/26 05:26:16;;;;;;;30.90;14.30;;;3.40;99.90;;;;;;5147735;28;20212;-51
2022/01/26 05:28:47;;;;;;;30.37;11.70;;;3.40;99.90;;;;;;5151642;28;20499;-51
2022/01/26 05:31:18;;;;;;;23.87;12.00;;;3.40;99.90;;;;;;5159986;28;20474;-51
2022/01/26 05:33:49;;;;;;;30.80;13.90;;;3.40;99.90;;;;;;5164708;28;20327;-50
2022/01/26 05:36:20;;;;;;;23.80;10.73;;;3.40;99.90;;;;;;5157844;28;20522;-51
2022/01/26 05:38:51;;;;;;;26.13;11.07;;;3.40;99.90;;;;;;5152962;28;20461;-51
2022/01/26 05:41:21;;;;;;;23.03;11.40;;;3.40;99.90;;;;;;5135848;28;20217;-50
2022/01/26 05:43:52;;;;;;;26.93;11.17;;;3.50;99.90;;;;;;5162356;28;20568;-51
2022/01/26 05:46:38;;;;;;;22.50;10.70;;;3.40;99.90;;;;;;5167260;28;20591;-50
2022/01/26 05:49:10;;;;;;;24.93;10.07;;;3.40;99.90;;;;;;5163701;28;20545;-51
2022/01/26 05:51:44;;;;;;;24.30;10.03;;;3.50;99.90;;;;;;5167680;28;20427;-51
2022/01/26 05:54:15;;;;;;;21.13;9.50;;;3.50;99.90;;;;;;5163826;28;20998;-51
2022/01/26 05:56:47;;;;;;;19.27;9.70;;;3.50;99.90;;;;;;5165877;28;20551;-51
2022/01/26 05:59:20;;;;;;;17.60;8.27;;;3.50;99.90;;;;;;5159686;28;20173;-51
2022/01/26 06:01:51;;;;;;;19.87;10.53;;;3.40;99.90;;;;;;5146589;28;20842;-49
2022/01/26 06:04:21;;;;;;;15.70;9.00;;;3.40;99.90;;;;;;5144068;28;20446;-51
2022/01/26 06:06:52;;;;;;;19.57;9.80;;;3.40;99.90;;;;;;5161599;28;20801;-50
2022/01/26 06:09:23;;;;;;;21.83;9.13;;;3.40;99.90;;;;;;5157206;28;20280;-50
2022/01/26 06:11:53;;;;;;;27.00;10.43;;;3.40;99.90;;;;;;5162101;28;20181;-50
2022/01/26 06:14:24;;;;;;;20.40;9.87;;;3.40;99.90;;;;;;5163481;28;20268;-49
2022/01/26 06:16:54;;;;;;;33.30;11.27;;;3.40;99.90;;;;;;5149296;28;20236;-49
2022/01/26 06:19:25;;;;;;;20.73;10.00;;;3.40;99.90;;;;;;5167484;28;20247;-50
2022/01/26 06:21:55;;;;;;;24.23;10.77;;;3.40;99.90;;;;;;5168768;28;20183;-50
2022/01/26 06:24:26;;;;;;;26.10;10.63;;;3.40;99.90;;;;;;5148750;28;20174;-53
2022/01/26 06:26:56;;;;;;;24.83;11.37;;;3.40;99.90;;;;;;5165786;28;20334;-50
2022/01/26 06:29:27;;;;;;;24.20;10.53;;;3.30;99.90;;;;;;5145389;28;20178;-52
2022/01/26 06:31:57;;;;;;;22.30;10.90;;;3.30;99.90;;;;;;5165833;28;20177;-51
2022/01/26 06:34:28;;;;;;;22.40;11.63;;;3.30;99.90;;;;;;5151822;28;20752;-52
2022/01/26 06:36:59;;;;;;;24.80;12.30;;;3.20;99.90;;;;;;5165910;28;20201;-50
2022/01/26 06:39:33;;;;;;;26.37;12.97;;;3.30;99.90;;;;;;5144493;28;20176;-51
2022/01/26 06:42:11;;;;;;;29.23;13.90;;;3.20;99.90;;;;;;5142379;28;20200;-50
2022/01/26 06:45:05;;;;;;;29.03;12.80;;;3.20;99.90;;;;;;5162043;28;20735;-50
2022/01/26 06:50:34;;;;;;;36.20;15.50;;;3.20;99.90;;;;;;5120671;28;20514;-50
2022/01/26 06:53:05;;;;;;;34.50;15.60;;;3.30;99.90;;;;;;5159303;28;20451;-49
2022/01/26 06:55:40;;;;;;;39.00;14.30;;;3.30;99.90;;;;;;5146131;28;20436;-50
2022/01/26 06:58:10;;;;;;;38.83;14.20;;;3.30;99.90;;;;;;5163264;28;20266;-52
2022/01/26 07:00:41;;;;;;;31.70;14.10;;;3.40;99.90;;;;;;5160635;28;20436;-52
2022/01/26 07:03:12;;;;;;;40.13;16.20;;;3.30;99.90;;;;;;5163038;28;20185;-51
2022/01/26 07:05:46;;;;;;;32.93;14.43;;;3.30;99.90;;;;;;5142725;28;20466;-52
2022/01/26 07:08:16;;;;;;;35.63;13.80;;;3.30;99.90;;;;;;5164623;28;20217;-52
2022/01/26 07:10:49;;;;;;;40.70;14.27;;;3.20;99.90;;;;;;5160362;28;20437;-50
2022/01/26 07:13:20;;;;;;;37.03;15.70;;;3.20;99.90;;;;;;5127413;28;20190;-52
2022/01/26 07:21:29;;;;;;;43.03;16.27;;;3.20;99.90;;;;;;5164107;28;20512;-51
2022/01/26 07:24:02;;;;;;;37.30;17.10;;;3.20;99.90;;;;;;5164756;28;20979;-52
2022/01/26 07:26:33;;;;;;;37.00;16.87;;;3.20;99.90;;;;;;5164115;28;20197;-50
2022/01/26 07:29:08;;;;;;;39.13;15.30;;;3.30;99.90;;;;;;5159751;28;20472;-51
2022/01/26 07:31:42;;;;;;;38.70;15.37;;;3.30;99.90;;;;;;5160542;28;20183;-51
2022/01/26 07:34:14;;;;;;;38.13;16.10;;;3.30;99.90;;;;;;5154285;28;20436;-52
2022/01/26 07:36:49;;;;;;;36.70;15.10;;;3.30;99.90;;;;;;5158062;28;20498;-51
2022/01/26 07:39:31;;;;;;;31.27;13.60;;;3.30;99.90;;;;;;5153955;28;20432;-50
2022/01/26 07:42:03;;;;;;;35.87;13.93;;;3.30;99.90;;;;;;5158189;28;20439;-51
2022/01/26 07:44:33;;;;;;;33.97;14.67;;;3.30;99.90;;;;;;5166021;28;20486;-51
2022/01/26 07:47:04;;;;;;;38.70;13.77;;;3.30;99.90;;;;;;5166001;28;20456;-52
2022/01/26 07:49:35;;;;;;;29.10;13.73;;;3.30;99.90;;;;;;5146782;28;20208;-51
2022/01/26 07:52:06;;;;;;;41.47;15.77;;;3.40;99.90;;;;;;5164546;28;20475;-51
2022/01/26 07:54:39;;;;;;;34.90;15.73;;;3.40;99.90;;;;;;5144864;28;20614;-51
2022/01/26 07:57:11;;;;;;;40.70;17.20;;;3.40;99.90;;;;;;5147706;28;20209;-52
2022/01/26 07:59:41;;;;;;;33.73;15.43;;;3.50;99.90;;;;;;5164901;28;20507;-51
2022/01/26 08:02:12;;;;;;;46.27;17.90;;;3.50;99.90;;;;;;5146919;28;20444;-53
2022/01/26 08:04:42;;;;;;;35.80;15.30;;;3.50;99.90;;;;;;5168811;28;20214;-53
2022/01/26 08:07:22;;;;;;;29.47;12.97;;;3.50;99.90;;;;;;5147833;28;20610;-50
2022/01/26 08:09:53;;;;;;;33.97;13.60;;;3.50;99.90;;;;;;5163648;28;20275;-51
2022/01/26 08:12:23;;;;;;;32.47;15.00;;;3.50;99.90;;;;;;5148467;28;20560;-52
2022/01/26 08:14:54;;;;;;;33.20;13.90;;;3.50;99.90;;;;;;5161277;28;20596;-52
2022/01/26 08:17:25;;;;;;;35.63;13.50;;;3.40;99.90;;;;;;5163027;28;20271;-51
2022/01/26 08:19:56;;;;;;;33.90;13.20;;;3.40;99.90;;;;;;5165649;28;20235;-52
2022/01/26 08:22:28;;;;;;;33.57;13.77;;;3.40;99.90;;;;;;5140207;28;20461;-51
2022/01/26 08:24:59;;;;;;;36.90;13.87;;;3.40;99.90;;;;;;5166681;28;20447;-51
2022/01/26 08:27:37;;;;;;;33.60;14.10;;;3.40;99.90;;;;;;5151882;28;20479;-52
2022/01/26 08:30:12;;;;;;;33.23;13.60;;;3.50;99.90;;;;;;5147277;28;20188;-51
2022/01/26 08:32:43;;;;;;;37.97;14.47;;;3.40;99.90;;;;;;5146080;28;20446;-51
2022/01/26 08:35:14;;;;;;;34.63;12.53;;;3.50;99.90;;;;;;5167938;28;20451;-53
2022/01/26 08:37:45;;;;;;;34.20;14.33;;;3.40;99.90;;;;;;5144691;28;20564;-50
2022/01/26 08:40:16;;;;;;;34.03;13.40;;;3.40;99.90;;;;;;5147493;28;20441;-51
2022/01/26 08:42:46;;;;;;;31.60;14.73;;;3.50;99.90;;;;;;5161045;28;20236;-53
2022/01/26 08:45:17;;;;;;;32.33;14.10;;;3.60;99.90;;;;;;5148436;28;20556;-51
2022/01/26 08:47:49;;;;;;;30.63;13.60;;;3.60;99.90;;;;;;5148765;28;20960;-52
2022/01/26 08:50:20;;;;;;;38.73;16.10;;;3.70;99.90;;;;;;5140887;28;20184;-51
2022/01/26 08:52:51;;;;;;;25.07;12.23;;;3.70;99.90;;;;;;5155205;28;20492;-50
2022/01/26 08:55:25;;;;;;;29.83;14.20;;;3.70;99.90;;;;;;5135379;28;20180;-53
2022/01/26 08:57:55;;;;;;;24.43;11.30;;;3.80;99.90;;;;;;5161777;28;20483;-51
2022/01/26 09:00:26;;;;;;;23.10;11.73;;;3.80;99.90;;;;;;5154289;28;20487;-52
2022/01/26 09:02:57;;;;;;;27.77;12.20;;;3.80;99.90;;;;;;5138226;28;20225;-52
2022/01/26 09:05:27;;;;;;;30.07;12.70;;;3.80;99.90;;;;;;5137679;28;20195;-52
2022/01/26 09:07:59;;;;;;;24.80;11.90;;;3.70;99.90;;;;;;5136908;28;20498;-53
2022/01/26 09:10:33;;;;;;;26.03;12.20;;;3.80;99.90;;;;;;5158768;28;20185;-51
2022/01/26 09:13:03;;;;;;;31.17;12.40;;;3.80;99.90;;;;;;5158013;28;21032;-50
2022/01/26 09:15:36;;;;;;;18.43;9.70;;;3.80;99.90;;;;;;5155964;28;20635;-51
2022/01/26 09:18:08;;;;;;;28.07;12.10;;;3.80;99.90;;;;;;5138112;28;20221;-52
2022/01/26 09:20:39;;;;;;;24.50;11.83;;;3.80;99.90;;;;;;5155369;28;20440;-54
2022/01/26 09:23:09;;;;;;;25.53;11.63;;;3.80;99.90;;;;;;5153306;28;20443;-52
2022/01/26 09:25:40;;;;;;;25.67;11.57;;;3.80;99.90;;;;;;5147174;28;20212;-51
2022/01/26 09:28:11;;;;;;;21.93;11.63;;;3.90;99.90;;;;;;5127967;28;20217;-53
2022/01/26 09:30:41;;;;;;;25.77;12.20;;;3.80;99.90;;;;;;5141904;28;20181;-53
2022/01/26 09:33:12;;;;;;;24.90;12.37;;;3.80;99.90;;;;;;5144361;28;20251;-52
2022/01/26 09:35:44;;;;;;;20.40;11.03;;;3.80;99.90;;;;;;5153425;28;20223;-52
2022/01/26 09:38:16;;;;;;;20.60;10.83;;;3.80;99.90;;;;;;5145384;28;20208;-54
2022/01/26 09:40:49;;;;;;;22.73;10.37;;;3.90;99.90;;;;;;5159225;28;20455;-53
2022/01/26 09:43:20;;;;;;;26.10;11.20;;;3.90;99.90;;;;;;5159271;28;20937;-52
2022/01/26 09:45:53;;;;;;;25.70;10.30;;;4.00;99.90;;;;;;5148802;28;20452;-53
2022/01/26 09:48:24;;;;;;;24.30;10.10;;;4.00;99.90;;;;;;5154466;28;20534;-54
2022/01/26 09:50:56;;;;;;;17.33;9.70;;;4.00;99.90;;;;;;5153645;28;20432;-52
2022/01/26 09:53:29;;;;;;;19.23;9.77;;;3.90;99.90;;;;;;5158681;28;20220;-52
2022/01/26 09:55:59;;;;;;;22.27;10.63;;;3.90;99.90;;;;;;5156592;28;20456;-53
2022/01/26 09:58:30;;;;;;;25.47;10.80;;;4.00;99.90;;;;;;5141209;28;20921;-53
2022/01/26 10:01:03;;;;;;;17.93;9.87;;;3.90;99.90;;;;;;5158726;28;20208;-52
2022/01/26 10:03:35;;;;;;;18.23;9.40;;;4.10;99.90;;;;;;5160975;28;20177;-52
2022/01/26 10:06:07;;;;;;;18.17;9.07;;;4.20;99.90;;;;;;5155192;28;20807;-54
2022/01/26 10:09:24;;;;;;;20.10;9.47;;;4.00;99.90;;;;;;5157972;28;20929;-52
2022/01/26 10:17:30;;;;;;;24.20;11.13;;;3.80;99.90;;;;;;5154979;28;20490;-54
2022/01/26 10:20:04;;;;;;;19.13;9.77;;;3.70;99.90;;;;;;5157212;28;20438;-54
2022/01/26 10:22:38;;;;;;;23.97;11.80;;;3.80;99.90;;;;;;5139415;28;20460;-54
2022/01/26 10:25:17;;;;;;;25.90;12.50;;;3.80;99.90;;;;;;5132835;28;21105;-54
2022/01/26 10:27:51;;;;;;;19.73;10.27;;;3.90;99.90;;;;;;5155395;28;20479;-53
2022/01/26 10:30:21;;;;;;;25.47;11.17;;;3.90;99.90;;;;;;5161123;28;20508;-54
2022/01/26 10:32:52;;;;;;;21.57;9.63;;;3.80;99.90;;;;;;5153616;28;20451;-53
2022/01/26 10:35:23;;;;;;;16.63;9.30;;;3.90;99.90;;;;;;5143731;28;20184;-54
2022/01/26 10:37:55;;;;;;;14.63;8.37;;;4.00;99.90;;;;;;5161093;28;20275;-54
2022/01/26 10:40:28;;;;;;;12.50;7.63;;;4.00;99.90;;;;;;5153486;28;20271;-54
2022/01/26 10:43:09;;;;;;;14.50;7.37;;;4.10;99.90;;;;;;5163707;28;20432;-54
2022/01/26 10:53:57;;;;;;;18.43;9.03;;;4.30;99.90;;;;;;5158735;28;20443;-54
2022/01/26 10:56:28;;;;;;;20.67;9.57;;;4.20;99.90;;;;;;5144502;28;20501;-54
2022/01/26 10:59:00;;;;;;;18.13;8.27;;;4.00;99.90;;;;;;5163552;28;20943;-54
2022/01/26 11:01:31;;;;;;;18.90;10.10;;;4.00;99.90;;;;;;5159827;28;20236;-52
2022/01/26 11:04:01;;;;;;;13.13;7.50;;;4.00;99.90;;;;;;5162272;28;20499;-54
2022/01/26 11:06:32;;;;;;;18.80;8.90;;;3.90;99.90;;;;;;5155666;28;20203;-54
2022/01/26 11:09:13;;;;;;;11.23;7.97;;;3.90;99.90;;;;;;5160344;28;20538;-53
2022/01/26 11:11:46;;;;;;;12.53;6.43;;;4.00;99.90;;;;;;5158824;28;20204;-53
2022/01/26 11:14:22;;;;;;;12.80;6.47;;;3.90;99.90;;;;;;5164388;28;20955;-54
2022/01/26 11:17:00;;;;;;;8.20;6.07;;;3.90;99.90;;;;;;5164499;23;20478;-52
2022/01/26 11:19:45;;;;;;;21.03;9.80;;;4.00;99.90;;;;;;5154518;28;20455;-49
2022/01/26 11:22:17;;;;;;;13.90;6.67;;;4.10;99.90;;;;;;5144464;28;20946;-49
2022/01/26 11:24:48;;;;;;;12.70;8.10;;;4.10;99.90;;;;;;5162068;28;20730;-50
2022/01/26 11:27:19;;;;;;;13.03;7.93;;;4.00;99.90;;;;;;5153722;28;20480;-49
2022/01/26 11:29:54;;;;;;;26.37;11.83;;;3.90;99.90;;;;;;5130865;28;21089;-48
2022/01/26 11:32:33;;;;;;;14.10;9.17;;;4.00;99.90;;;;;;5141384;28;20487;-48
2022/01/26 11:35:07;;;;;;;17.40;10.40;;;4.00;99.90;;;;;;5130445;28;20477;-50
2022/01/26 11:37:46;;;;;;;11.33;7.20;;;3.90;99.90;;;;;;5120070;28;20472;-50
2022/01/26 11:46:07;;;;;;;12.67;7.37;;;4.00;99.90;;;;;;5143199;28;20432;-49
2022/01/26 11:48:38;;;;;;;18.50;7.30;;;3.90;99.90;;;;;;5138428;28;20504;-49
2022/01/26 11:51:09;;;;;;;14.57;6.63;;;3.90;99.90;;;;;;5136156;28;20589;-48
2022/01/26 11:53:40;;;;;;;12.53;6.33;;;3.70;99.90;;;;;;5136558;28;20436;-48
2022/01/26 11:56:19;;;;;;;14.17;7.10;;;3.60;99.90;;;;;;5136019;28;20745;-50
2022/01/26 11:58:53;;;;;;;11.97;6.27;;;3.60;99.90;;;;;;5135922;28;21035;-49
2022/01/26 12:01:33;;;;;;;21.07;10.87;;;3.60;99.90;;;;;;5120469;28;22147;-49
2022/01/26 12:04:15;;;;;;;12.10;7.90;;;3.60;99.90;;;;;;5118041;28;20449;-48
2022/01/26 12:06:56;;;;;;;17.33;7.90;;;3.50;99.90;;;;;;5125094;28;20858;-49
2022/01/26 12:09:27;;;;;;;12.80;6.63;;;3.50;99.90;;;;;;5140240;28;20806;-49
2022/01/26 12:11:58;;;;;;;11.23;7.63;;;3.40;99.90;;;;;;5136908;28;20509;-49
2022/01/26 12:14:30;;;;;;;18.40;8.00;;;3.40;99.90;;;;;;5128356;28;20233;-49
2022/01/26 12:17:23;;;;;;;10.60;6.47;;;3.40;99.90;;;;;;5137230;28;20961;-51
2022/01/26 12:32:17;;;;;;;15.90;8.10;;;3.20;99.90;;;;;;5140915;28;20591;-48
2022/01/26 12:35:01;;;;;;;27.67;12.87;;;3.20;99.90;;;;;;5141083;28;20452;-49
2022/01/26 12:37:52;;;;;;;17.47;8.17;;;3.30;99.90;;;;;;5125011;28;20463;-49
2022/01/26 12:43:39;;;;;;;14.03;8.83;;;3.40;99.90;;;;;;5136147;28;20452;-47
2022/01/26 12:46:12;;;;;;;22.77;11.73;;;3.40;99.90;;;;;;5125873;28;20486;-47
2022/01/26 12:49:10;;;;;;;13.67;7.87;;;3.50;99.90;;;;;;5135520;28;20473;-48
2022/01/26 12:51:44;;;;;;;13.97;7.10;;;3.70;99.90;;;;;;5134709;28;20447;-50
2022/01/26 12:54:16;;;;;;;9.20;5.90;;;3.80;99.90;;;;;;5131830;28;23724;-50
2022/01/26 12:56:50;;;;;;;8.73;5.97;;;3.70;99.90;;;;;;5129631;28;20438;-48
2022/01/26 12:59:21;;;;;;;12.23;6.80;;;3.80;99.90;;;;;;5133458;28;20531;-49
2022/01/26 13:01:54;;;;;;;10.83;6.77;;;3.70;99.90;;;;;;5123356;28;20445;-49
2022/01/26 13:04:26;;;;;;;9.07;5.93;;;3.70;99.90;;;;;;5134752;28;21007;-49
2022/01/26 13:06:57;;;;;;;9.90;6.30;;;3.60;99.90;;;;;;5144590;28;21004;-48
2022/01/26 13:09:38;;;;;;;9.10;5.73;;;3.50;99.90;;;;;;5148067;28;20472;-50
2022/01/26 13:12:10;;;;;;;12.10;6.37;;;3.50;99.90;;;;;;5142109;28;20178;-50
2022/01/26 13:14:46;;;;;;;12.83;6.20;;;3.60;99.90;;;;;;5122442;28;20447;-47
2022/01/26 13:17:32;;;;;;;25.93;12.03;;;3.60;99.90;;;;;;5141381;28;20468;-49
2022/01/26 13:28:56;;;;;;;28.07;11.07;;;3.20;99.90;;;;;;5139459;28;20534;-47
2022/01/26 13:34:37;;;;;;;16.17;8.60;;;3.10;99.90;;;;;;5137777;28;20839;-48
2022/01/26 13:53:06;;;;;;;19.17;8.50;;;3.20;99.90;;;;;;5136816;28;20445;-50
2022/01/26 14:01:00;;;;;;;26.63;12.67;;;3.40;99.90;;;;;;5136160;28;20444;-49
2022/01/26 14:03:34;;;;;;;37.60;13.47;;;3.50;99.90;;;;;;5112785;28;20209;-49
2022/01/26 14:06:05;;;;;;;24.77;11.87;;;3.50;99.90;;;;;;5136438;28;20443;-50
2022/01/26 14:08:35;;;;;;;23.07;11.00;;;3.50;99.90;;;;;;5139233;28;20495;-50
2022/01/26 14:11:06;;;;;;;22.80;11.87;;;3.40;99.90;;;;;;5106427;28;20864;-49
2022/01/26 14:13:37;;;;;;;24.87;11.63;;;3.30;99.90;;;;;;5142373;28;20190;-49
2022/01/26 14:16:10;;;;;;;30.33;11.50;;;3.30;99.90;;;;;;5124892;28;20186;-49
2022/01/26 14:19:04;;;;;;;26.03;11.53;;;3.10;99.90;;;;;;5133748;28;20484;-49
2022/01/26 14:26:47;;;;;;;27.83;11.40;;;3.10;99.90;;;;;;5140466;28;20453;-50
2022/01/26 14:32:28;;;;;;;34.07;10.80;;;3.10;99.90;;;;;;5140370;28;20487;-50
2022/01/26 14:53:24;;;;;;;29.90;12.17;;;3.10;99.90;;;;;;5136422;28;20444;-48
2022/01/26 14:55:13;;;;;;;30.53;10.73;;;3.00;99.90;;;;;;5138661;28;20448;-48
2022/01/26 15:18:59;;;;;;;43.20;14.40;;;3.00;99.90;;;;;;5142036;28;20483;-49
2022/01/26 15:21:51;;;;;;;44.53;14.37;;;2.90;99.90;;;;;;5138733;28;20452;-48
2022/01/26 15:48:46;;;;;;;56.73;20.53;;;2.70;99.90;;;;;;5060575;29;20452;-48
2022/01/26 15:51:03;;;;;;;37.43;15.03;;;2.70;99.90;;;;;;5136515;28;20978;-52
2022/01/26 16:07:50;;;;;;;44.97;16.20;;;2.70;99.90;;;;;;5138599;28;20520;-50
2022/01/26 16:21:44;;;;;;;57.93;20.37;;;2.80;99.90;;;;;;5140463;28;20456;-48
2022/01/26 16:38:47;;;;;;;79.43;25.23;;;2.80;99.90;;;;;;5138660;28;20853;-48
2022/01/26 16:53:54;;;;;;;99.57;30.30;;;2.70;99.90;;;;;;5134986;28;20445;-50
2022/01/26 17:24:28;;;;;;;91.50;33.10;;;2.50;99.90;;;;;;5140935;28;20913;-49
2022/01/26 18:50:13;;;;;;;137.50;37.73;;;2.90;99.90;;;;;;5159541;28;20475;-53
2022/01/26 18:52:44;;;;;;;129.43;42.77;;;2.90;99.90;;;;;;5143264;28;20440;-52
2022/01/26 18:55:15;;;;;;;137.53;41.97;;;2.80;99.90;;;;;;5162606;28;20193;-53
2022/01/26 18:57:45;;;;;;;133.43;43.20;;;2.70;99.90;;;;;;5162431;28;20320;-53
2022/01/26 19:00:16;;;;;;;132.20;42.17;;;2.80;99.90;;;;;;5128838;28;20664;-53
2022/01/26 19:02:47;;;;;;;125.47;40.00;;;2.80;99.90;;;;;;5154604;28;20292;-54
2022/01/26 19:05:18;;;;;;;146.70;43.50;;;2.80;99.90;;;;;;5158248;28;20639;-51
2022/01/26 19:07:48;;;;;;;146.07;41.37;;;2.90;99.90;;;;;;5144777;28;20196;-53
2022/01/26 19:10:19;;;;;;;124.47;38.20;;;2.80;99.90;;;;;;5150606;28;20243;-53
2022/01/26 19:12:51;;;;;;;131.20;38.50;;;2.90;99.90;;;;;;5139619;28;20189;-52
2022/01/26 19:15:26;;;;;;;129.07;39.27;;;3.00;99.90;;;;;;5158620;28;20479;-52
2022/01/26 19:18:06;;;;;;;119.73;40.13;;;3.00;99.90;;;;;;5158371;28;21006;-54
2022/01/26 19:25:44;;;;;;;128.90;40.53;;;3.00;99.90;;;;;;5152917;28;20195;-53
2022/01/26 19:28:22;;;;;;;134.87;38.37;;;2.90;99.90;;;;;;5141687;28;20300;-52
2022/01/26 19:44:33;;;;;;;105.57;39.77;;;3.10;99.90;;;;;;5158246;28;20900;-52
2022/01/26 19:50:41;;;;;;;114.80;36.10;;;3.10;99.90;;;;;;5156839;28;20800;-53
2022/01/26 19:52:57;;;;;;;124.03;38.07;;;3.10;99.90;;;;;;5152076;28;20464;-53
2022/01/26 19:55:27;;;;;;;139.67;43.97;;;3.00;99.90;;;;;;5161799;28;20546;-53
2022/01/26 19:58:00;;;;;;;138.80;37.53;;;3.00;99.90;;;;;;5159436;28;20293;-53
2022/01/26 20:00:31;;;;;;;102.37;35.73;;;3.00;99.90;;;;;;5146851;28;20221;-53
2022/01/26 20:03:02;;;;;;;99.60;34.70;;;3.10;99.90;;;;;;5141715;28;20444;-52
2022/01/26 20:05:34;;;;;;;106.73;34.50;;;3.10;99.90;;;;;;5155145;28;20495;-52