Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:23;;;;;;;5.10;3.23;;;;;;;13.20;100.00;87560.94;5132643;28;20261;-61
2022/10/11 00:04:50;;;;;;;3.67;3.47;;;;;;;13.20;100.00;75397.06;5132282;28;20189;-60
2022/10/11 00:07:17;;;;;;;4.87;3.13;;;;;;;13.14;100.00;66213.72;5132600;28;20201;-62
2022/10/11 00:09:44;;;;;;;4.10;3.10;;;;;;;12.98;100.00;72417.44;5132584;28;20182;-62
2022/10/11 00:12:12;;;;;;;3.40;3.10;;;;;;;12.53;100.00;61243.75;5132645;28;20629;-61
2022/10/11 00:14:39;;;;;;;5.37;3.03;;;;;;;12.31;100.00;50469.16;5132315;28;20179;-60
2022/10/11 00:17:07;;;;;;;3.30;3.00;;;;;;;12.23;100.00;41691.25;5132529;28;20202;-61
2022/10/11 00:19:35;;;;;;;8.17;3.63;;;;;;;12.20;100.00;36502.19;5132407;27;20584;-61
2022/10/11 00:22:02;;;;;;;3.70;3.40;;;;;;;12.26;100.00;36182.16;5132166;28;20187;-61
2022/10/11 00:24:29;;;;;;;5.13;3.40;;;;;;;12.33;100.00;35215.28;5132506;28;20186;-61
2022/10/11 00:26:56;;;;;;;3.80;3.50;;;;;;;12.48;100.00;34252.44;5134370;27;20197;-61
2022/10/11 00:29:23;;;;;;;4.97;3.40;;;;;;;12.48;100.00;32957.38;5136005;27;20242;-61
2022/10/11 00:31:50;;;;;;;4.60;3.50;;;;;;;12.31;100.00;34890.19;5136289;27;20270;-61
2022/10/11 00:34:17;;;;;;;5.73;3.67;;;;;;;12.28;100.00;35211.84;5136255;27;20192;-61
2022/10/11 00:36:45;;;;;;;3.70;3.40;;;;;;;12.21;100.00;31647.97;5135747;27;20213;-62
2022/10/11 00:39:13;;;;;;;4.57;3.93;;;;;;;12.23;100.00;31002.25;5136150;27;20560;-60
2022/10/11 00:41:40;;;;;;;4.47;3.20;;;;;;;12.29;100.00;29712.19;5135873;27;20193;-61
2022/10/11 00:44:16;;;;;;;5.30;4.07;;;;;;;11.92;100.00;24526.41;5135644;27;20187;-62
2022/10/11 00:46:49;;;;;;;6.13;3.70;;;;;;;11.62;100.00;19357.94;5135701;27;20179;-61
2022/10/11 00:49:23;;;;;;;7.53;3.60;;;;;;;11.50;100.00;15171.72;5135594;27;20187;-62
2022/10/11 00:51:57;;;;;;;4.63;3.90;;;;;;;11.76;100.00;12607.75;5135969;27;20621;-63
2022/10/11 00:54:27;;;;;;;5.47;4.00;;;;;;;11.70;100.00;11642.34;5135821;27;20564;-61
2022/10/11 00:56:58;;;;;;;7.87;4.20;;;;;;;11.64;100.00;10035.25;5135776;27;20584;-62
2022/10/11 00:59:29;;;;;;;3.87;3.77;;;;;;;11.38;100.00;8104.81;5135822;27;20212;-61
2022/10/11 01:01:56;;;;;;;4.60;4.30;;;;;;;11.50;100.00;7786.16;5135707;27;20604;-61
2022/10/11 01:04:23;;;;;;;5.43;4.23;;;;;;;11.62;100.00;4902.13;5135364;27;20193;-61
2022/10/11 01:06:53;;;;;;;4.60;4.30;;;;;;;11.42;100.00;2657.31;5135703;27;20548;-61
2022/10/11 01:09:21;;;;;;;4.30;4.10;;;;;;;11.64;100.00;3620.44;5135589;27;20550;-61
2022/10/11 01:11:50;;;;;;;3.77;3.57;;;;;;;11.63;100.00;4261.22;5135556;27;20549;-61
2022/10/11 01:14:52;;;;;;;4.47;4.03;;;;;;;11.43;100.00;2337.16;5117227;27;20198;-61
2022/10/11 01:17:26;;;;;;;4.67;4.37;;;;;;;11.42;100.00;-1822.72;5130691;27;20222;-61
2022/10/11 01:20:22;;;;;;;5.20;4.73;;;;;;;11.32;100.00;-3101.59;5117410;27;20234;-61
2022/10/11 01:23:24;;;;;;;9.20;5.00;;;;;;;11.06;100.00;-5337.16;5135038;27;20187;-61
2022/10/11 01:26:17;;;;;;;6.00;5.50;;;;;;;11.46;100.00;-5658.00;5135040;27;20645;-61
2022/10/11 01:28:51;;;;;;;8.13;5.50;;;;;;;11.62;100.00;-5658.59;5135332;27;20195;-61
2022/10/11 01:31:25;;;;;;;6.77;5.60;;;;;;;11.64;100.00;-4700.00;5135168;27;20187;-61
2022/10/11 01:33:58;;;;;;;6.03;5.53;;;;;;;11.58;100.00;-5019.41;5134797;27;20181;-62
2022/10/11 01:36:31;;;;;;;5.80;5.23;;;;;;;11.94;100.00;-5020.47;5135199;27;20205;-61
2022/10/11 01:39:04;;;;;;;5.73;5.33;;;;;;;11.96;100.00;-4061.13;5134056;27;20183;-61
2022/10/11 01:41:35;;;;;;;7.97;5.37;;;;;;;12.00;100.00;-2781.50;5134715;27;20183;-60
2022/10/11 01:44:03;;;;;;;5.03;4.63;;;;;;;11.98;100.00;-1181.25;5135112;27;20197;-61
2022/10/11 01:46:33;;;;;;;5.33;4.80;;;;;;;11.74;100.00;-3421.31;5134564;27;20179;-61
2022/10/11 01:49:01;;;;;;;5.60;5.07;;;;;;;11.68;100.00;-4060.75;5134823;27;20218;-62
2022/10/11 01:51:31;;;;;;;5.53;5.03;;;;;;;11.91;100.00;-3421.38;5134777;27;20187;-61
2022/10/11 01:54:30;;;;;;;5.67;5.20;;;;;;;11.85;100.00;-2781.59;5134312;27;20221;-62
2022/10/11 01:57:24;;;;;;;5.27;4.97;;;;;;;11.95;100.00;-3741.28;5134258;27;20203;-61
2022/10/11 02:00:02;;;;;;;6.30;5.50;;;;;;;11.99;100.00;-2781.50;5134338;27;20197;-61
2022/10/11 02:02:46;;;;;;;4.97;4.57;;;;;;;11.96;100.00;-1821.50;5134213;27;20239;-62
2022/10/11 02:05:20;;;;;;;6.93;5.70;;;;;;;11.78;100.00;-2141.84;5134595;27;20217;-61
2022/10/11 02:07:53;;;;;;;7.43;6.10;;;;;;;11.81;100.00;-2461.75;5134506;27;20201;-61
2022/10/11 02:10:26;;;;;;;11.03;5.93;;;;;;;11.80;100.00;-1501.84;5134121;27;20222;-62
2022/10/11 02:13:00;;;;;;;5.83;5.10;;;;;;;11.28;100.00;-3740.72;5134183;27;20183;-61
2022/10/11 02:15:31;;;;;;;6.97;5.53;;;;;;;11.16;100.00;-6295.31;5134280;27;20214;-61
2022/10/11 02:18:03;;;;;;;7.40;5.47;;;;;;;11.23;100.00;-7891.50;5133827;27;20203;-62
2022/10/11 02:20:34;;;;;;;6.03;5.47;;;;;;;11.37;100.00;-7573.34;5134134;27;20226;-61
2022/10/11 02:23:05;;;;;;;6.63;5.53;;;;;;;11.22;100.00;-6934.03;5133850;27;20187;-61
2022/10/11 02:25:35;;;;;;;6.50;5.37;;;;;;;11.25;100.00;-7253.38;5133776;27;20185;-61
2022/10/11 02:28:08;;;;;;;5.63;5.17;;;;;;;11.16;100.00;-8528.97;5133657;27;20179;-61
2022/10/11 02:30:36;;;;;;;5.63;5.27;;;;;;;11.03;100.00;-11078.22;5133717;27;20214;-62
2022/10/11 02:33:09;;;;;;;7.00;5.83;;;;;;;11.00;100.00;-13626.19;5133892;27;20708;-61
2022/10/11 02:35:42;;;;;;;6.37;5.73;;;;;;;11.06;100.00;-15219.00;5133800;27;20176;-61
2022/10/11 02:38:16;;;;;;;9.73;6.00;;;;;;;11.14;100.00;-16493.63;5133388;27;20203;-61
2022/10/11 02:40:48;;;;;;;6.03;5.43;;;;;;;11.09;100.00;-16492.56;5133473;27;20182;-61
2022/10/11 02:43:22;;;;;;;11.83;5.83;;;;;;;11.02;100.00;-14899.94;5133693;27;20183;-60
2022/10/11 02:45:53;;;;;;;6.53;5.53;;;;;;;11.26;100.00;-14586.06;5133727;27;20181;-60
2022/10/11 02:48:23;;;;;;;5.63;5.33;;;;;;;11.34;100.00;-13631.84;5133628;27;20179;-60
2022/10/11 02:50:53;;;;;;;12.23;5.20;;;;;;;11.09;100.00;-13627.69;5132311;27;20281;-61
2022/10/11 02:53:21;;;;;;;12.67;5.83;;;;;;;10.97;100.00;-15535.47;5133291;27;20189;-60
2022/10/11 02:55:50;;;;;;;16.20;6.03;;;;;;;11.05;100.00;-17127.81;5133170;27;20183;-61
2022/10/11 02:58:17;;;;;;;17.67;5.40;;;;;;;11.13;100.00;-15538.69;5133274;27;20207;-61
2022/10/11 03:00:44;;;;;;;8.27;5.20;;;;;;;11.18;100.00;-15221.25;5133098;27;20187;-61
2022/10/11 03:03:11;;;;;;;5.93;5.40;;;;;;;11.29;100.00;-14904.97;5132982;27;20565;-63
2022/10/11 03:05:40;;;;;;;7.20;5.23;;;;;;;11.28;100.00;-14267.97;5133331;27;20190;-61
2022/10/11 03:08:08;;;;;;;12.27;5.93;;;;;;;11.11;100.00;-13309.56;5132907;27;20187;-61
2022/10/11 03:10:36;;;;;;;10.17;5.77;;;;;;;11.07;100.00;-13308.91;5133112;27;20203;-61
2022/10/11 03:13:03;;;;;;;11.13;5.77;;;;;;;10.98;100.00;-13944.31;5133361;27;20259;-61
2022/10/11 03:15:30;;;;;;;6.50;5.87;;;;;;;11.08;100.00;-15219.41;5133176;27;20182;-61
2022/10/11 03:17:57;;;;;;;9.40;5.63;;;;;;;10.88;100.00;-15533.78;5132770;27;20198;-62
2022/10/11 03:20:25;;;;;;;10.20;5.10;;;;;;;11.04;100.00;-14900.34;5132953;27;20234;-61
2022/10/11 03:22:53;;;;;;;12.23;6.03;;;;;;;10.83;100.00;-14578.13;5132747;27;20182;-62
2022/10/11 03:25:20;;;;;;;14.13;6.40;;;;;;;10.84;100.00;-17123.31;5133014;27;20286;-60
2022/10/11 03:27:47;;;;;;;16.20;6.27;;;;;;;10.92;100.00;-17125.00;5132598;27;20178;-61
2022/10/11 03:30:15;;;;;;;18.93;6.60;;;;;;;11.04;100.00;-17445.78;5132650;27;20186;-62
2022/10/11 03:32:43;;;;;;;15.07;6.00;;;;;;;11.05;100.00;-17445.91;5133037;27;20267;-61
2022/10/11 03:35:10;;;;;;;13.60;6.90;;;;;;;10.94;100.00;-17443.59;5132641;27;20183;-61
2022/10/11 03:37:37;;;;;;;18.87;6.73;;;;;;;11.12;100.00;-17765.72;5132728;27;20210;-61
2022/10/11 03:40:08;;;;;;;20.73;6.70;;;;;;;11.23;100.00;-17131.88;5132849;27;20552;-61
2022/10/11 03:42:36;;;;;;;10.90;7.53;;;;;;;11.38;100.00;-18089.91;5132839;27;20553;-61
2022/10/11 03:45:06;;;;;;;25.13;6.93;;;;;;;11.55;100.00;-18094.03;5132535;28;20186;-61
2022/10/11 03:47:34;;;;;;;30.00;7.07;;;;;;;11.26;100.00;-13630.59;5132393;28;20185;-61
2022/10/11 03:50:01;;;;;;;17.77;7.23;;;;;;;11.25;100.00;-13948.94;5132702;28;20205;-61
2022/10/11 03:52:28;;;;;;;16.10;6.40;;;;;;;11.29;100.00;-13631.00;5132409;28;20183;-62
2022/10/11 03:54:55;;;;;;;16.67;7.23;;;;;;;11.54;100.00;-13953.91;5132387;28;20178;-61
2022/10/11 03:57:23;;;;;;;13.47;8.10;;;;;;;11.56;100.00;-15865.56;5132803;28;20203;-60
2022/10/11 03:59:50;;;;;;;61.50;8.50;;;;;;;11.27;100.00;-13949.28;5132270;28;20185;-61
2022/10/11 04:02:17;;;;;;;31.03;9.97;;;;;;;11.52;100.00;-11722.19;5135585;27;20663;-61
2022/10/11 04:04:44;;;;;;;35.17;8.00;;;;;;;11.28;100.00;-11081.41;5136626;27;20193;-60
2022/10/11 04:07:11;;;;;;;22.67;7.27;;;;;;;11.34;100.00;-12357.34;5136491;27;20193;-61
2022/10/11 04:09:38;;;;;;;31.27;7.87;;;;;;;11.07;100.00;-13627.38;5136491;27;20189;-61
2022/10/11 04:12:05;;;;;;;17.47;6.90;;;;;;;11.30;100.00;-15223.69;5136470;27;20195;-61
2022/10/11 04:14:33;;;;;;;23.60;8.07;;;;;;;11.09;100.00;-15219.50;5136722;27;20640;-61
2022/10/11 04:17:00;;;;;;;32.03;8.37;;;;;;;11.35;100.00;-14269.22;5136087;27;20207;-61
2022/10/11 04:19:27;;;;;;;25.90;8.23;;;;;;;11.33;100.00;-12994.47;5136161;27;20211;-60
2022/10/11 04:21:54;;;;;;;26.50;8.03;;;;;;;11.52;100.00;-11403.41;5136279;27;20183;-60
2022/10/11 04:24:21;;;;;;;24.53;8.77;;;;;;;11.46;100.00;-9807.94;5118103;27;20284;-61
2022/10/11 04:26:48;;;;;;;24.77;9.77;;;;;;;11.26;100.00;-9805.78;5136011;27;20182;-61
2022/10/11 04:29:15;;;;;;;27.20;8.67;;;;;;;11.28;100.00;-9806.00;5136079;27;20178;-62
2022/10/11 04:31:43;;;;;;;22.20;8.70;;;;;;;11.20;100.00;-11399.19;5136011;27;20242;-61
2022/10/11 04:34:10;;;;;;;14.73;7.43;;;;;;;11.34;100.00;-12038.63;5136065;27;20183;-61
2022/10/11 04:36:38;;;;;;;22.07;7.80;;;;;;;11.50;100.00;-12040.75;5135710;27;20183;-61
2022/10/11 04:39:05;;;;;;;23.37;8.23;;;;;;;11.54;100.00;-11084.69;5135793;27;20214;-61
2022/10/11 04:41:34;;;;;;;41.93;9.93;;;;;;;11.61;100.00;-11085.56;5136338;27;20633;-61
2022/10/11 04:44:01;;;;;;;39.60;10.43;;;;;;;11.74;100.00;-10449.16;5135711;27;20179;-62
2022/10/11 04:46:29;;;;;;;23.40;9.43;;;;;;;11.83;100.00;-9811.84;5136037;27;20556;-61
2022/10/11 04:48:58;;;;;;;23.60;9.53;;;;;;;11.94;100.00;-8535.66;5117493;27;20282;-62
2022/10/11 04:51:25;;;;;;;36.20;10.47;;;;;;;12.08;100.00;-7258.75;5135985;27;20612;-62
2022/10/11 04:53:52;;;;;;;28.53;9.47;;;;;;;12.41;100.00;-5981.59;5135783;27;20281;-61
2022/10/11 04:56:19;;;;;;;25.03;8.23;;;;;;;12.89;100.00;-5343.38;5135840;27;20651;-61
2022/10/11 04:58:48;;;;;;;25.70;8.77;;;;;;;13.07;100.00;4599.97;5135747;27;20207;-61
2022/10/11 05:01:15;;;;;;;22.70;9.87;;;;;;;13.31;100.00;9427.13;5135387;27;20191;-61
2022/10/11 05:03:42;;;;;;;33.40;10.27;;;;;;;13.68;100.00;14591.53;5135417;27;20193;-62
2022/10/11 05:06:10;;;;;;;58.70;10.73;;;;;;;14.01;100.00;21708.63;5135309;27;20225;-62
2022/10/11 05:08:38;;;;;;;24.97;7.73;;;;;;;14.49;100.00;32750.53;5135456;27;20564;-62
2022/10/11 05:11:07;;;;;;;19.43;8.57;;;;;;;14.83;100.00;51341.97;5135640;27;20537;-61
2022/10/11 05:13:35;;;;;;;36.33;8.97;;;;;;;14.97;100.00;60844.16;5134154;27;20197;-58
2022/10/11 05:16:03;;;;;;;26.00;8.30;;;;;;;14.88;100.00;61490.09;5135496;27;20553;-57
2022/10/11 05:18:30;;;;;;;18.97;8.00;;;;;;;15.29;100.00;68426.69;5135311;27;20207;-63
2022/10/11 05:21:02;;;;;;;12.40;5.67;;;;;;;15.56;100.00;94197.00;5135219;27;20230;-62
2022/10/11 05:23:32;;;;;;;14.83;7.43;;;;;;;15.65;100.00;117477.56;5135272;27;20273;-62
2022/10/11 05:25:59;;;;;;;25.00;6.93;;;;;;;15.95;100.00;130238.75;5135472;27;20186;-62
2022/10/11 05:28:26;;;;;;;34.47;8.70;;;;;;;16.11;100.00;148505.84;5134919;27;20181;-62
2022/10/11 05:30:54;;;;;;;30.40;7.67;;;;;;;16.22;100.00;150113.56;5134841;27;20185;-62
2022/10/11 05:33:21;;;;;;;36.23;9.03;;;;;;;16.36;100.00;150150.41;5116737;27;20625;-61
2022/10/11 05:35:48;;;;;;;41.93;11.27;;;;;;;16.60;100.00;150210.13;5134996;27;20522;-62
2022/10/11 05:38:15;;;;;;;51.70;11.90;;;;;;;16.79;100.00;150258.41;5134908;27;20547;-64
2022/10/11 05:40:43;;;;;;;54.23;10.23;;;;;;;16.82;100.00;150266.00;5134569;27;20212;-61
2022/10/11 05:43:10;;;;;;;63.83;11.87;;;;;;;17.02;100.00;150314.25;5134744;27;20661;-61
2022/10/11 05:45:38;;;;;;;57.43;9.53;;;;;;;17.34;100.00;150395.59;5134440;27;20194;-62
2022/10/11 05:48:05;;;;;;;38.43;8.43;;;;;;;17.79;100.00;150508.72;5134691;27;20178;-61
2022/10/11 05:50:33;;;;;;;53.03;9.17;;;;;;;18.54;100.00;150696.97;5134729;27;20544;-61
2022/10/11 05:52:59;;;;;;;58.13;9.73;;;;;;;18.48;100.00;150682.94;5134293;27;20198;-61
2022/10/11 05:55:26;;;;;;;35.80;8.20;;;;;;;18.84;100.00;150772.03;5134143;27;20243;-62
2022/10/11 05:57:56;;;;;;;40.93;6.77;;;;;;;19.17;100.00;150857.25;5133963;27;20209;-62
2022/10/11 06:00:24;;;;;;;11.03;5.30;;;;;;;19.67;100.00;150980.72;5133940;27;20277;-62
2022/10/11 06:02:51;;;;;;;13.10;5.10;;;;;;;19.84;100.00;151024.00;5134208;27;20665;-61
2022/10/11 06:05:18;;;;;;;19.50;7.03;;;;;;;20.30;100.00;151139.91;5133896;27;20193;-63
2022/10/11 06:07:45;;;;;;;13.37;7.10;;;;;;;20.72;100.00;151246.88;5133820;27;20183;-62
2022/10/11 06:10:12;;;;;;;6.57;4.47;;;;;;;20.49;100.00;151189.59;5133745;27;20197;-62
2022/10/11 06:12:39;;;;;;;8.63;5.50;;;;;;;20.83;100.00;151274.94;5133656;27;20186;-62
2022/10/11 06:15:09;;;;;;;6.50;4.90;;;;;;;20.93;100.00;151300.38;5133408;27;20538;-61
2022/10/11 06:17:36;;;;;;;6.38;5.07;;;;;;;21.50;100.00;151441.88;5133643;27;20672;-61
2022/10/11 06:20:04;;;;;;;19.88;8.15;;;;;;;21.72;100.00;151497.97;5133693;27;20631;-63
2022/10/11 06:22:31;;;;;;;127.85;79.63;;;;;;;22.12;100.00;151599.97;5133890;27;20189;-60
2022/10/11 06:24:58;;;;;;;208.13;143.98;;;;;;;22.43;100.00;151677.75;5133705;27;20191;-61
2022/10/11 06:27:25;;;;;;;23.77;6.47;;;;;;;22.63;100.00;151727.50;5133381;27;20281;-63
2022/10/11 06:30:23;;;;;;;25.75;8.02;;;;;;;22.86;100.00;151786.22;5050480;28;20225;-63
2022/10/11 06:32:50;;;;;;;34.42;6.60;;;;;;;22.90;100.00;151796.44;5113436;27;20198;-62
2022/10/11 06:35:17;;;;;;;24.85;6.68;;;;;;;22.56;100.00;151709.66;5133603;27;20369;-62
2022/10/11 06:37:44;;;;;;;30.70;8.75;;;;;;;22.72;100.00;151751.78;5133042;27;20294;-62
2022/10/11 06:40:12;;;;;;;26.30;8.55;;;;;;;22.74;100.00;151755.63;5132975;27;20183;-62
2022/10/11 06:42:39;;;;;;;32.28;10.18;;;;;;;22.67;100.00;151738.97;5133125;27;20190;-62
2022/10/11 06:45:07;;;;;;;39.70;9.90;;;;;;;22.69;100.00;151742.84;5133436;27;20183;-62
2022/10/11 06:47:35;;;;;;;37.53;10.05;;;;;;;22.75;100.00;151758.13;5132891;27;20179;-63
2022/10/11 06:50:02;;;;;;;39.65;10.68;;;;;;;22.81;100.00;151772.19;5132939;27;20189;-61
2022/10/11 06:52:29;;;;;;;33.90;9.90;;;;;;;22.89;100.00;151793.88;5133885;27;20518;-63
2022/10/11 06:54:56;;;;;;;29.38;9.70;;;;;;;22.91;100.00;151799.00;5133281;27;20530;-61
2022/10/11 06:57:23;;;;;;;27.05;8.27;;;;;;;23.32;100.00;151901.03;5133227;27;20179;-64
2022/10/11 06:59:50;;;;;;;31.50;8.35;;;;;;;23.65;100.00;151985.31;5132670;27;20179;-63
2022/10/11 07:02:16;;;;;;;20.83;8.10;;;;;;;23.90;100.00;152047.84;5133070;27;20657;-63
2022/10/11 07:04:45;;;;;;;29.65;8.80;;;;;;;23.99;100.00;152072.13;5114494;27;20197;-63
2022/10/11 07:07:13;;;;;;;23.90;7.28;;;;;;;24.13;100.00;152106.59;5132600;27;20194;-63
2022/10/11 07:09:40;;;;;;;31.40;8.48;;;;;;;24.53;100.00;152208.75;5132916;27;20773;-62
2022/10/11 07:12:08;;;;;;;2.70;2.60;;;;;;;24.87;95.75;152294.38;5114319;27;20202;-63
2022/10/11 07:14:35;;;;;;;7.95;4.68;;;;;;;24.39;99.52;152171.75;5132596;27;20270;-63
2022/10/11 07:17:02;;;;;;;6.40;3.80;;;;;;;24.41;98.96;152176.84;5131303;27;20198;-59
2022/10/11 07:19:29;;;;;;;3.08;2.80;;;;;;;24.28;98.07;152143.63;5130188;27;20254;-58
2022/10/11 07:21:57;;;;;;;2.95;2.20;;;;;;;24.26;96.61;152138.56;5120556;27;20196;-59
2022/10/11 07:24:26;;;;;;;2.67;2.47;;;;;;;23.70;99.35;151998.09;5132612;27;20644;-60
2022/10/11 07:26:54;;;;;;;3.22;1.80;;;;;;;23.15;100.00;151858.94;5129520;27;20278;-58
2022/10/11 07:29:20;;;;;;;2.92;2.60;;;;;;;23.41;100.00;151924.00;5113789;27;20190;-60
2022/10/11 07:31:47;;;;;;;2.10;1.92;;;;;;;23.50;100.00;151948.31;5111451;28;20188;-60
2022/10/11 07:34:14;;;;;;;3.05;2.05;;;;;;;23.56;97.71;151962.31;5114304;27;20316;-62
2022/10/11 07:36:41;;;;;;;1.50;1.40;;;;;;;22.47;100.00;151686.69;5123108;27;20375;-62
2022/10/11 07:39:10;;;;;;;3.45;1.77;;;;;;;21.98;100.00;151563.03;5132122;27;20207;-63
2022/10/11 07:41:40;;;;;;;1.73;1.48;;;;;;;22.61;100.00;151722.41;5112582;27;20197;-62
2022/10/11 07:44:07;;;;;;;4.30;1.10;;;;;;;22.62;99.92;151726.22;5112354;28;20190;-63
2022/10/11 07:46:34;;;;;;;2.03;1.10;;;;;;;22.86;96.40;151784.94;5111842;28;20187;-63
2022/10/11 07:49:01;;;;;;;2.15;1.20;;;;;;;23.02;92.69;151827.03;5094038;28;20179;-63
2022/10/11 07:51:28;;;;;;;2.13;0.90;;;;;;;23.67;89.18;151990.44;5112446;28;20193;-62
2022/10/11 07:53:56;;;;;;;2.17;1.45;;;;;;;23.11;92.38;151850.00;5111518;28;20187;-63
2022/10/11 07:56:28;;;;;;;2.00;1.33;;;;;;;23.37;89.84;151913.81;5112028;28;20549;-61
2022/10/11 07:58:57;;;;;;;2.15;1.10;;;;;;;23.82;87.89;152028.69;5111415;28;20210;-62
2022/10/11 08:01:25;;;;;;;2.83;1.10;;;;;;;23.66;87.09;151989.16;5120245;28;20511;-62
2022/10/11 08:03:52;;;;;;;2.00;1.58;;;;;;;23.98;86.49;152068.25;5120872;28;20218;-62
2022/10/11 08:06:21;;;;;;;3.75;1.15;;;;;;;23.65;84.76;151986.59;5122480;28;20183;-61
2022/10/11 08:08:49;;;;;;;1.00;1.00;;;;;;;23.66;84.63;151989.16;5123396;28;20619;-62
2022/10/11 08:11:21;;;;;;;2.20;1.00;;;;;;;23.46;87.27;151938.13;5120304;28;20191;-62
2022/10/11 08:13:49;;;;;;;1.30;1.20;;;;;;;23.76;nan;152012.13;5117151;28;20191;-61
2022/10/11 08:16:16;;;;;;;1.00;1.00;;;;;;;23.46;87.84;151936.84;5103722;28;20562;-61
2022/10/11 08:18:43;;;;;;;2.63;1.60;;;;;;;23.53;89.51;151954.69;5117819;28;20209;-62
2022/10/11 08:21:14;;;;;;;2.25;2.10;;;;;;;23.64;87.35;151982.75;5120689;28;20762;-60
2022/10/11 08:23:41;;;;;;;1.02;0.98;;;;;;;23.27;89.06;151888.28;5122129;28;20182;-62
2022/10/11 08:26:09;;;;;;;1.30;1.00;;;;;;;23.67;89.03;151990.44;5120808;28;20199;-62
2022/10/11 08:28:37;;;;;;;3.67;1.15;;;;;;;24.87;78.58;152294.38;5119926;28;20222;-62
2022/10/11 08:31:06;;;;;;;2.95;1.25;;;;;;;24.44;78.56;152185.78;5117814;28;20231;-62
2022/10/11 08:33:33;;;;;;;6.45;1.30;;;;;;;24.63;79.19;152231.75;5119918;28;20218;-62
2022/10/11 08:36:04;;;;;;;2.13;1.10;;;;;;;23.67;82.72;151990.44;5122076;28;20234;-60
2022/10/11 08:38:31;;;;;;;1.38;1.27;;;;;;;23.04;87.64;151832.13;5120909;28;20203;-62
2022/10/11 08:41:16;;;;;;;3.05;1.40;;;;;;;23.32;88.49;151901.03;5119675;28;20188;-63
2022/10/11 08:43:53;;;;;;;5.68;1.88;;;;;;;23.78;86.09;152018.50;5117599;28;20538;-63
2022/10/11 08:46:25;;;;;;;2.63;1.35;;;;;;;23.80;85.76;152023.63;5101484;28;20195;-61
2022/10/11 08:48:52;;;;;;;3.83;1.20;;;;;;;23.92;84.25;152054.25;5123651;27;20182;-62
2022/10/11 08:51:25;;;;;;;3.97;1.10;;;;;;;24.22;81.46;152128.34;5125467;27;20187;-61
2022/10/11 08:53:56;;;;;;;1.60;1.15;;;;;;;25.04;74.73;152335.28;5124650;27;20183;-62
2022/10/11 08:56:24;;;;;;;2.47;1.20;;;;;;;24.90;76.24;152302.09;5121138;27;20554;-62
2022/10/11 08:58:56;;;;;;;1.08;0.80;;;;;;;25.11;73.25;152353.16;5131943;27;20207;-61
2022/10/11 09:01:27;;;;;;;2.17;1.00;;;;;;;25.12;74.11;152355.72;5135176;27;20560;-62
2022/10/11 09:03:54;;;;;;;1.58;1.58;;;;;;;25.12;71.98;152355.72;5134894;27;20187;-61
2022/10/11 09:06:35;;;;;;;1.20;1.20;;;;;;;24.48;76.16;152196.03;5134942;27;20193;-61
2022/10/11 09:09:15;;;;;;;2.80;1.65;;;;;;;24.72;74.57;152256.03;5134887;27;20182;-61
2022/10/11 09:11:57;;;;;;;0.90;0.90;;;;;;;24.95;72.32;152314.81;5134847;27;20187;-62
2022/10/11 09:14:47;;;;;;;2.50;1.00;;;;;;;24.90;73.68;152302.09;5134841;27;20230;-62
2022/10/11 09:17:27;;;;;;;1.77;0.85;;;;;;;24.68;73.31;152245.81;5132268;27;20205;-62
2022/10/11 09:20:24;;;;;;;1.33;0.95;;;;;;;24.57;74.36;152217.69;5134409;27;20236;-61
2022/10/11 09:22:58;;;;;;;2.10;0.80;;;;;;;23.71;80.52;152000.66;5130174;27;20221;-62
2022/10/11 09:25:29;;;;;;;1.08;0.98;;;;;;;24.34;75.68;152160.25;5134271;27;20182;-63
2022/10/11 09:28:12;;;;;;;2.08;1.13;;;;;;;24.80;72.73;152276.47;5134404;27;20182;-61
2022/10/11 09:30:46;;;;;;;1.58;1.48;;;;;;;24.97;71.01;152319.94;5134506;27;20249;-61
2022/10/11 09:33:19;;;;;;;2.30;1.20;;;;;;;25.73;66.09;152510.38;5061916;28;20191;-61
2022/10/11 09:35:49;;;;;;;1.88;1.00;;;;;;;25.01;70.81;152330.16;5093467;28;20187;-62
2022/10/11 09:38:27;;;;;;;1.00;0.88;;;;;;;24.47;74.84;152193.47;5093522;28;20653;-62
2022/10/11 09:41:03;;;;;;;1.20;1.10;;;;;;;23.39;83.31;151920.16;5094056;28;20197;-61
2022/10/11 09:43:30;;;;;;;0.80;0.80;;;;;;;23.00;88.14;151821.91;5093290;28;20187;-62
2022/10/11 09:45:57;;;;;;;5.10;0.90;;;;;;;22.85;88.22;151783.66;5093238;28;20188;-61
2022/10/11 09:48:29;;;;;;;1.98;1.00;;;;;;;22.75;89.70;151758.13;5075574;28;20211;-61
2022/10/11 09:51:03;;;;;;;1.13;1.02;;;;;;;22.64;92.13;151730.06;5093297;28;20228;-61
2022/10/11 09:53:51;;;;;;;4.63;1.33;;;;;;;22.86;89.04;151784.94;5093368;28;20271;-61
2022/10/11 09:56:18;;;;;;;1.48;1.38;;;;;;;23.36;86.51;151911.25;5092934;28;20191;-61
2022/10/11 09:58:46;;;;;;;2.47;1.00;;;;;;;23.49;83.11;151944.47;5092029;28;20204;-61
2022/10/11 10:01:23;;;;;;;1.35;1.25;;;;;;;23.83;80.52;152031.28;5092561;28;20194;-61
2022/10/11 10:04:06;;;;;;;1.00;1.00;;;;;;;24.33;77.48;152157.69;5092564;28;20192;-61
2022/10/11 10:06:33;;;;;;;0.88;0.88;;;;;;;24.13;80.02;152107.88;5092731;28;20597;-61
2022/10/11 10:09:24;;;;;;;1.45;1.13;;;;;;;24.03;79.35;152082.31;5092458;28;20223;-60
2022/10/11 10:11:51;;;;;;;0.98;0.98;;;;;;;24.62;75.75;152229.19;5092697;28;20282;-60
2022/10/11 10:14:25;;;;;;;1.85;1.40;;;;;;;24.65;74.88;152236.88;5092791;28;20241;-61
2022/10/11 10:17:00;;;;;;;4.20;1.30;;;;;;;24.57;75.89;152217.69;5093063;28;20184;-63
2022/10/11 10:19:34;;;;;;;5.38;2.00;;;;;;;25.57;69.05;152470.75;5094265;28;20218;-64
2022/10/11 10:22:01;;;;;;;1.05;1.05;;;;;;;24.75;68.96;152262.41;5113364;28;20183;-60
2022/10/11 10:24:37;;;;;;;1.25;1.08;;;;;;;24.40;73.22;152174.31;5094640;28;20286;-61
2022/10/11 10:27:19;;;;;;;5.30;1.15;;;;;;;24.82;73.37;152280.31;5112714;28;20191;-61
2022/10/11 10:30:04;;;;;;;1.33;1.17;;;;;;;25.11;71.24;152353.16;5112608;28;20179;-61
2022/10/11 10:32:39;;;;;;;1.23;1.00;;;;;;;23.54;81.71;151957.25;5112783;28;20559;-61
2022/10/11 10:35:16;;;;;;;2.88;1.02;;;;;;;24.66;74.93;152239.41;5112807;28;20191;-61
2022/10/11 10:37:49;;;;;;;5.32;0.98;;;;;;;25.40;69.72;152428.56;5112796;28;20637;-60
2022/10/11 10:40:21;;;;;;;3.45;1.27;;;;;;;25.27;70.90;152394.03;5112576;28;20210;-61
2022/10/11 10:42:49;;;;;;;4.75;1.23;;;;;;;24.53;76.64;152207.47;5112768;28;20191;-61
2022/10/11 10:45:18;;;;;;;1.38;1.20;;;;;;;24.59;74.72;152222.81;5112294;28;20270;-61
2022/10/11 10:48:09;;;;;;;6.78;1.42;;;;;;;24.89;73.74;152299.50;5112838;28;20187;-60
2022/10/11 10:50:49;;;;;;;1.88;1.10;;;;;;;25.06;71.01;152341.66;5112436;28;20179;-62
2022/10/11 10:53:24;;;;;;;1.27;1.00;;;;;;;26.11;65.68;152606.22;5094907;28;20193;-61
2022/10/11 10:55:59;;;;;;;6.20;1.30;;;;;;;26.64;63.94;152741.84;5112807;28;20542;-62
2022/10/11 10:58:41;;;;;;;2.05;0.70;;;;;;;26.68;61.02;152752.06;5112288;28;20197;-62
2022/10/11 11:01:16;;;;;;;1.13;1.05;;;;;;;25.74;65.73;152514.22;5113156;28;20187;-62
2022/10/11 11:03:47;;;;;;;2.33;1.17;;;;;;;24.07;73.52;152092.53;5112252;28;20278;-62
2022/10/11 11:06:26;;;;;;;2.20;1.20;;;;;;;23.73;79.55;152005.72;5112343;28;20551;-62
2022/10/11 11:09:24;;;;;;;1.30;1.30;;;;;;;22.76;86.97;151761.97;5112329;28;20261;-61
2022/10/11 11:12:07;;;;;;;2.38;1.13;;;;;;;21.71;95.52;151495.41;5093287;28;20546;-63
2022/10/11 11:14:45;;;;;;;5.38;1.10;;;;;;;20.59;100.00;151212.47;5111835;28;20278;-62
2022/10/11 11:17:19;;;;;;;3.47;1.23;;;;;;;20.20;100.00;151115.66;5111878;28;20193;-61
2022/10/11 11:19:58;;;;;;;2.23;1.63;;;;;;;19.79;100.00;151012.53;5111848;28;20257;-61
2022/10/11 11:22:36;;;;;;;4.60;1.70;;;;;;;19.97;100.00;151058.38;5111874;28;20187;-60
2022/10/11 11:25:12;;;;;;;2.15;1.25;;;;;;;19.82;100.00;151018.88;5111773;28;20187;-60
2022/10/11 11:27:50;;;;;;;2.53;1.90;;;;;;;19.49;100.00;150937.44;5111964;28;20564;-62
2022/10/11 11:30:23;;;;;;;1.40;1.30;;;;;;;19.49;100.00;150937.44;5111802;28;20184;-60
2022/10/11 11:33:03;;;;;;;2.50;1.30;;;;;;;19.48;100.00;150934.91;5111770;28;20195;-61
2022/10/11 11:35:38;;;;;;;4.53;1.60;;;;;;;19.33;100.00;150895.41;5112053;28;20656;-61
2022/10/11 11:38:14;;;;;;;3.40;1.70;;;;;;;19.37;100.00;150905.59;5112006;28;20190;-61