Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:31;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;95783.84;5000098;28;20238;-56
2023/05/18 00:03:57;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;95776.44;5000193;28;20280;-56
2023/05/18 00:06:24;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;95781.84;4999816;28;20210;-57
2023/05/18 00:08:50;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;95781.81;5000586;28;20210;-56
2023/05/18 00:11:16;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;95772.06;4999926;28;20209;-57
2023/05/18 00:13:42;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;95772.81;4999900;28;20203;-57
2023/05/18 00:16:07;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;95763.91;5000149;28;20215;-57
2023/05/18 00:18:33;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;95770.94;5000095;28;20288;-57
2023/05/18 00:20:58;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;95767.47;4999647;28;20246;-57
2023/05/18 00:23:31;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;95768.66;4999704;28;20206;-57
2023/05/18 00:25:58;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;95761.69;4999641;28;20206;-58
2023/05/18 00:28:24;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;95765.19;4999890;28;20360;-56
2023/05/18 00:30:49;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;95762.88;5000048;28;20226;-59
2023/05/18 00:33:15;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;95758.63;4999635;28;20218;-56
2023/05/18 00:35:40;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;95757.06;4999390;28;20191;-57
2023/05/18 00:38:05;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;95763.31;4999658;28;20301;-57
2023/05/18 00:40:31;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;95767.19;4999467;28;20270;-57
2023/05/18 00:42:56;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;95759.41;4998878;28;20306;-57
2023/05/18 00:45:22;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;95763.31;4999354;28;20253;-56
2023/05/18 00:47:47;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;95763.25;4999512;28;20238;-57
2023/05/18 00:50:13;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;95759.38;4999132;28;20194;-56
2023/05/18 00:52:39;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;95766.31;4999549;28;20218;-57
2023/05/18 00:55:06;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;95763.19;4998841;28;20318;-56
2023/05/18 00:57:32;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;95760.81;4999920;28;20261;-56
2023/05/18 00:59:59;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;95765.50;4998822;28;20199;-56
2023/05/18 01:02:29;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;95763.09;4999786;28;20270;-56
2023/05/18 01:04:54;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;95763.91;4999498;28;20213;-56
2023/05/18 01:07:25;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;95766.91;4999161;28;20203;-57
2023/05/18 01:09:52;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;95763.78;4999147;28;20195;-56
2023/05/18 01:12:24;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;95763.72;4998920;28;20207;-57
2023/05/18 01:14:58;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;95764.50;4998708;28;20195;-57
2023/05/18 01:17:46;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;95760.56;4999083;28;20366;-56
2023/05/18 01:20:16;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95757.41;4999106;28;20199;-56
2023/05/18 01:22:49;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95757.41;4998798;28;20207;-57
2023/05/18 01:25:30;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;95747.16;4998488;28;20205;-56
2023/05/18 01:28:05;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;95748.56;4999058;28;20211;-55
2023/05/18 01:30:35;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;95736.16;4998984;28;20224;-56
2023/05/18 01:33:05;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;95728.31;4939509;28;20205;-57
2023/05/18 01:35:31;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;95732.13;4955748;29;20213;-54
2023/05/18 01:37:56;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;95722.81;4955701;28;20264;-56
2023/05/18 01:40:24;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;95720.44;4939820;29;20618;-57
2023/05/18 01:42:58;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;95716.50;4955370;28;20224;-55
2023/05/18 01:45:27;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;95720.75;4955585;29;20209;-56
2023/05/18 01:47:57;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;95714.94;4939320;29;20222;-57
2023/05/18 01:50:30;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;95707.16;4955211;28;20235;-58
2023/05/18 01:52:58;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;95706.34;4955556;29;20320;-57
2023/05/18 01:55:28;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;95707.84;4938770;29;20207;-59
2023/05/18 01:57:56;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;95705.59;4954898;28;20243;-57
2023/05/18 02:00:22;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;95701.97;4955355;29;20258;-56
2023/05/18 02:02:47;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;95697.00;4955832;28;20216;-57
2023/05/18 02:05:13;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;95688.84;4997674;28;20272;-56
2023/05/18 02:07:39;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;95683.03;4998003;28;20204;-56
2023/05/18 02:10:06;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;95681.50;4997728;28;20195;-56
2023/05/18 02:12:31;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;95673.34;4997906;28;20210;-56
2023/05/18 02:14:57;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;95662.16;4997844;28;20213;-57
2023/05/18 02:17:24;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;95663.66;4997857;28;20312;-56
2023/05/18 02:19:50;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;95661.31;4997726;28;20292;-57
2023/05/18 02:22:15;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;95655.88;4997713;28;20238;-57
2023/05/18 02:24:41;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;95667.44;4997429;28;20201;-57
2023/05/18 02:27:06;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;95657.78;4998408;28;20194;-58
2023/05/18 02:29:31;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;95656.25;4997925;28;20206;-57
2023/05/18 02:31:57;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;95656.59;4997677;28;20220;-57
2023/05/18 02:34:23;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;95639.59;4997686;28;20354;-57
2023/05/18 02:36:49;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;95634.94;4997731;28;20210;-58
2023/05/18 02:39:14;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;95636.00;4998125;28;20212;-57
2023/05/18 02:41:39;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;95625.56;4997657;28;20298;-57
2023/05/18 02:44:05;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;95609.66;4997423;28;20260;-57
2023/05/18 02:46:31;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;95613.84;4997643;28;20264;-57
2023/05/18 02:48:56;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;95597.66;4997783;28;20253;-57
2023/05/18 02:51:22;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;95585.22;4997575;28;20305;-57
2023/05/18 02:53:48;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;95587.56;4997809;28;20206;-58
2023/05/18 02:56:14;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;95577.81;4997251;28;20214;-57
2023/05/18 02:58:42;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;95565.03;4997628;28;20214;-58
2023/05/18 03:01:07;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;95550.22;4997689;28;20198;-57
2023/05/18 03:03:33;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;95546.34;4997736;28;20226;-57
2023/05/18 03:06:01;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;95525.00;4997458;28;20191;-56
2023/05/18 03:08:27;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;95511.41;5000988;28;20205;-56
2023/05/18 03:10:53;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;95492.03;5001455;28;20195;-58
2023/05/18 03:13:18;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;95481.16;5000920;28;20252;-57
2023/05/18 03:15:48;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;95460.53;5001685;28;20215;-58
2023/05/18 03:18:13;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;95450.88;5000925;28;20218;-58
2023/05/18 03:20:38;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;95419.78;5000900;28;20203;-57
2023/05/18 03:23:04;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;95399.66;5000705;28;20195;-58
2023/05/18 03:25:31;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;95377.19;5000856;28;20189;-57
2023/05/18 03:27:57;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;95351.19;5001150;28;20206;-57
2023/05/18 03:30:22;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;95330.59;5001106;28;20674;-57
2023/05/18 03:32:48;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;95313.53;5001075;28;20210;-57
2023/05/18 03:35:14;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;95280.59;5001306;28;20202;-57
2023/05/18 03:37:39;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;95259.31;5000469;28;20216;-57
2023/05/18 03:40:13;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;95232.16;5000445;28;20213;-57
2023/05/18 03:42:42;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;95209.66;5000421;28;20202;-57
2023/05/18 03:45:09;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;95188.72;5000523;28;20300;-55
2023/05/18 03:47:35;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;95137.56;5001125;28;20209;-57
2023/05/18 03:50:02;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;95175.59;5000646;28;20202;-57
2023/05/18 03:52:28;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;95169.78;5000063;28;20300;-57
2023/05/18 03:54:55;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;95146.91;5000916;28;20182;-56
2023/05/18 03:57:21;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;95126.75;5000689;28;20237;-56
2023/05/18 03:59:46;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;95122.50;5000414;28;20214;-57
2023/05/18 04:02:12;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;95141.13;5000246;28;20202;-56
2023/05/18 04:04:44;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;95139.97;5000040;28;20210;-56
2023/05/18 04:07:11;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;95149.66;5000733;28;20261;-56
2023/05/18 04:09:37;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;95153.13;4999851;28;20243;-56
2023/05/18 04:12:03;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;95172.50;5000060;28;20614;-57
2023/05/18 04:14:31;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;95207.41;4999811;28;20246;-57
2023/05/18 04:17:03;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;95249.38;5000004;28;20211;-57
2023/05/18 04:19:29;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;95294.03;4999563;28;20200;-57
2023/05/18 04:21:54;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;95330.97;4999640;28;20190;-57
2023/05/18 04:24:20;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;95379.94;5000266;28;20205;-57
2023/05/18 04:26:45;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;95414.50;5000102;28;20286;-57
2023/05/18 04:29:12;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95471.63;5000064;28;20279;-57
2023/05/18 04:31:40;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;95526.13;5000037;28;20202;-57
2023/05/18 04:34:06;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;95557.25;4999999;28;20524;-57
2023/05/18 04:36:33;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;95587.63;4999864;28;20216;-57
2023/05/18 04:39:06;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;95601.59;4999479;28;20205;-58
2023/05/18 04:41:33;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;95627.22;4999298;28;20192;-57
2023/05/18 04:43:59;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;95663.84;4999441;28;20256;-57
2023/05/18 04:46:25;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;95684.97;4999785;28;20234;-58
2023/05/18 04:48:51;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;95691.44;4999318;28;20197;-57
2023/05/18 04:51:20;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;95701.31;4999740;28;20224;-58
2023/05/18 04:53:48;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;95698.13;4999563;28;20270;-58
2023/05/18 04:56:15;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95713.63;4999377;28;20214;-58
2023/05/18 04:58:44;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95724.84;4999231;28;20247;-58
2023/05/18 05:01:14;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95726.84;4999194;28;20199;-58
2023/05/18 05:03:41;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;95726.00;4998968;28;20199;-57
2023/05/18 05:06:06;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;95725.44;4998716;28;20206;-53
2023/05/18 05:08:31;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;95732.03;4998921;28;20195;-54
2023/05/18 05:10:57;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;95741.03;4998721;28;20253;-55
2023/05/18 05:13:22;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;95748.00;4999032;28;20253;-57
2023/05/18 05:15:47;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;95747.44;4999031;28;20211;-57
2023/05/18 05:18:13;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;95754.69;4999448;28;20291;-57
2023/05/18 05:20:38;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;95757.47;4999382;28;20195;-57
2023/05/18 05:23:04;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;95760.97;4999205;28;20226;-55
2023/05/18 05:25:29;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;95762.13;4998332;28;20203;-55
2023/05/18 05:27:55;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;95768.44;4998921;28;20199;-57
2023/05/18 05:30:20;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;95764.03;4998793;28;20199;-57
2023/05/18 05:32:45;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;95762.19;4999219;28;20199;-56
2023/05/18 05:35:11;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;95769.75;4998252;28;20195;-55
2023/05/18 05:37:36;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95758.50;4998445;28;20221;-56
2023/05/18 05:40:04;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;95798.44;4998856;28;20295;-57
2023/05/18 05:42:30;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;95766.63;4998135;28;20198;-64
2023/05/18 05:44:55;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;95768.66;4998672;28;20237;-58
2023/05/18 05:47:21;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;95767.38;4998687;28;20175;-61
2023/05/18 05:49:47;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;95766.03;4998592;28;20234;-58
2023/05/18 05:52:12;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;95769.56;4998102;28;20276;-58
2023/05/18 05:54:39;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;95773.84;4998393;28;20207;-58
2023/05/18 05:57:05;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;95760.94;4998455;28;20238;-58
2023/05/18 05:59:30;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;95770.66;4998212;28;20231;-57
2023/05/18 06:01:55;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;95783.28;4998394;28;20191;-59
2023/05/18 06:04:21;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;95767.00;4998066;28;20233;-56
2023/05/18 06:06:47;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;95784.16;4998337;28;20195;-58
2023/05/18 06:09:12;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;95774.34;4997932;28;20195;-58
2023/05/18 06:11:38;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;95781.50;4997884;28;20283;-58
2023/05/18 06:14:03;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95782.22;4998179;28;20191;-62
2023/05/18 06:16:28;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95786.81;4997525;28;20261;-60
2023/05/18 06:18:54;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95790.03;4997883;28;20262;-59
2023/05/18 06:21:20;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;95781.97;4998155;28;20280;-59
2023/05/18 06:23:45;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;95792.38;4997882;28;20291;-59
2023/05/18 06:26:10;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;95783.66;4997279;28;20211;-58
2023/05/18 06:28:36;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;95799.00;4997505;28;20238;-58
2023/05/18 06:31:01;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;95780.91;4997391;28;20203;-58
2023/05/18 06:33:27;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95790.44;4997636;28;20289;-59
2023/05/18 06:35:53;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;95788.47;4997444;28;20209;-58
2023/05/18 06:38:18;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;95798.91;4997442;28;20270;-58
2023/05/18 06:40:44;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;95798.03;4997202;28;20194;-60
2023/05/18 06:43:09;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;95794.50;4997412;28;20266;-59
2023/05/18 06:45:35;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95791.25;4997835;28;20205;-59
2023/05/18 06:48:00;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;95783.09;4997706;28;20198;-60
2023/05/18 06:50:25;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;95779.44;4997950;28;20187;-59
2023/05/18 06:52:51;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;95795.94;4997660;28;20206;-58
2023/05/18 06:55:16;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;95790.38;4997322;28;20199;-58
2023/05/18 06:57:42;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;95797.38;4997526;28;20218;-58
2023/05/18 07:00:09;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;95806.34;4997270;28;20199;-58
2023/05/18 07:02:35;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;95793.59;4997192;28;20202;-59
2023/05/18 07:05:03;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95804.34;4997193;28;20195;-59
2023/05/18 07:07:29;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;95792.88;4997313;28;20207;-60
2023/05/18 07:09:55;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;95804.19;4997244;28;20206;-60
2023/05/18 07:12:21;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;95788.13;4997255;28;20207;-59
2023/05/18 07:14:46;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;95803.63;4997608;28;20196;-62
2023/05/18 07:17:12;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;95792.44;4997150;28;20298;-60
2023/05/18 07:19:37;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;95804.34;4996928;28;20218;-61
2023/05/18 07:22:03;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;95785.75;4997371;28;20230;-59
2023/05/18 07:24:29;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95784.22;4997460;28;20187;-60
2023/05/18 07:26:55;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;95813.44;4996961;28;20269;-58
2023/05/18 07:29:20;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95807.44;4997704;28;20286;-59
2023/05/18 07:31:45;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95792.00;4997118;28;20214;-60
2023/05/18 07:34:11;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;95791.22;4997033;28;20192;-60
2023/05/18 07:36:36;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;95797.53;4996828;28;20244;-59
2023/05/18 07:39:02;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95804.28;4997329;28;20282;-58
2023/05/18 07:41:27;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;95803.75;4996718;28;20199;-59
2023/05/18 07:43:53;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95792.91;4997000;28;20207;-60
2023/05/18 07:46:18;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;95807.00;4996827;28;20202;-61
2023/05/18 07:48:44;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;95796.22;4996879;28;20253;-59
2023/05/18 07:51:10;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;95812.06;4996801;28;20179;-64
2023/05/18 07:53:36;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;95787.22;4998356;28;20197;-61
2023/05/18 07:56:02;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;95790.53;5000374;28;20267;-58
2023/05/18 07:58:28;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;95795.78;5000071;28;20206;-59
2023/05/18 08:00:53;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;95807.56;5000092;28;20222;-59
2023/05/18 08:03:19;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;95800.19;5000068;28;20241;-59
2023/05/18 08:05:45;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;95790.28;5000200;28;20290;-60
2023/05/18 08:08:13;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;95809.19;5000210;28;20241;-59
2023/05/18 08:10:39;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;95800.34;5000277;28;20195;-61
2023/05/18 08:13:04;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;95796.44;5000604;28;20198;-58
2023/05/18 08:15:30;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;95802.63;5000584;28;20195;-59
2023/05/18 08:17:55;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;95799.13;4999898;28;20211;-60
2023/05/18 08:20:22;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95794.41;5000473;28;20195;-59
2023/05/18 08:22:47;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;95797.66;4999843;28;20206;-59
2023/05/18 08:25:13;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;95791.09;5000301;28;20218;-59
2023/05/18 08:27:38;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;95801.97;5000064;28;20206;-59
2023/05/18 08:30:04;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;95806.41;4999696;28;20205;-56
2023/05/18 08:32:30;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95810.72;4999481;28;20213;-61
2023/05/18 08:34:56;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95810.47;4999137;28;20214;-55
2023/05/18 08:37:27;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;95796.03;4999489;28;20219;-53
2023/05/18 08:39:55;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;95792.22;5000002;28;20203;-54
2023/05/18 08:42:58;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;95789.34;5135514;23;20285;-49
2023/05/18 08:45:43;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;95785.81;4996565;28;20286;-55
2023/05/18 08:48:10;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;95795.38;4996428;28;20199;-52
2023/05/18 08:50:37;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;95795.16;4996310;28;20202;-56
2023/05/18 08:53:05;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;95787.09;4979876;28;20204;-56
2023/05/18 08:55:35;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;95785.16;4996287;28;20186;-58
2023/05/18 08:58:03;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;95786.63;4996394;28;20223;-52
2023/05/18 09:00:28;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;95786.47;4996233;28;20298;-53
2023/05/18 09:02:55;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;95796.53;4996024;28;20235;-58
2023/05/18 09:05:22;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;95791.34;4995339;28;20199;-59
2023/05/18 09:07:49;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;95791.34;4979653;28;20207;-59
2023/05/18 09:10:16;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;95799.91;4995419;28;20203;-59
2023/05/18 09:12:43;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;95785.47;4995614;28;20254;-59
2023/05/18 09:15:10;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;95797.94;4979816;28;20299;-56
2023/05/18 09:17:36;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;95790.44;4995955;28;20220;-57
2023/05/18 09:20:04;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;95789.25;4995306;28;20215;-58
2023/05/18 09:22:30;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;95799.91;4979697;28;20168;-57
2023/05/18 09:24:56;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;95784.00;4996320;28;20199;-59
2023/05/18 09:27:22;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;95785.38;4979456;28;20214;-58
2023/05/18 09:29:55;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;95807.16;4995372;28;20203;-58
2023/05/18 09:32:21;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;95794.91;4995440;28;20253;-60
2023/05/18 09:34:47;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;95798.28;4995279;28;20298;-60
2023/05/18 09:37:20;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;95806.19;4979042;28;20238;-62
2023/05/18 09:39:59;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;95795.00;4995049;28;20211;-60
2023/05/18 09:42:39;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;95806.50;4979161;28;20204;-66
2023/05/18 09:45:24;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;95801.84;4979235;28;20214;-59
2023/05/18 09:47:50;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;95804.41;4995100;28;20289;-60
2023/05/18 09:50:22;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;95809.31;4978454;28;20645;-63
2023/05/18 09:52:48;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;95794.19;4979087;28;20283;-60
2023/05/18 09:55:19;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;95798.53;4978759;28;20207;-61
2023/05/18 09:57:49;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;95800.06;4978578;28;20218;-62
2023/05/18 10:00:16;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;95793.75;4978513;28;20202;-60
2023/05/18 10:02:47;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;95811.69;4995098;28;20199;-60
2023/05/18 10:05:23;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;95810.06;4978820;28;20175;-61
2023/05/18 10:07:50;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;95813.47;4994375;28;20298;-60
2023/05/18 10:10:26;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;95789.88;4994246;28;20219;-60
2023/05/18 10:12:53;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;95802.97;4994466;28;20238;-61
2023/05/18 10:15:23;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;95796.28;4994029;28;20206;-60
2023/05/18 10:17:50;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;95806.22;4993988;28;20234;-61
2023/05/18 10:20:21;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;95797.25;4978745;28;20196;-61
2023/05/18 10:22:48;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;95811.72;4978046;28;20195;-61
2023/05/18 10:25:21;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;95808.38;4978551;28;20227;-61
2023/05/18 10:27:48;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;95824.66;4994737;28;20208;-61
2023/05/18 10:30:16;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;95795.03;4994463;28;20223;-61
2023/05/18 10:32:42;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;95808.59;4978332;28;20209;-61
2023/05/18 10:35:09;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;95798.31;4977838;28;20203;-62
2023/05/18 10:37:37;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;95785.78;4994065;28;20262;-61
2023/05/18 10:40:06;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;95795.09;4978422;28;20288;-62
2023/05/18 10:42:32;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;95800.34;4993579;28;20206;-62
2023/05/18 10:45:00;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;95781.25;4995334;28;20195;-62
2023/05/18 10:47:27;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;95793.22;4978302;28;20208;-62
2023/05/18 10:49:53;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;95794.31;4978123;28;20200;-62