Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:15;;;;;;;3.80;3.70;;;7.10;99.90;;;;;;4243169;28;20223;-82
2022/11/20 00:04:36;;;;;;;4.32;4.22;;;7.10;99.90;;;;;;4245869;28;20049;-82
2022/11/20 00:06:55;;;;;;;4.30;4.20;;;7.10;99.90;;;;;;4250205;28;20046;-82
2022/11/20 00:09:15;;;;;;;4.68;4.32;;;7.10;99.90;;;;;;4244779;28;20059;-82
2022/11/20 00:11:35;;;;;;;7.80;7.53;;;7.10;99.90;;;;;;4242820;28;20046;-82
2022/11/20 00:13:57;;;;;;;8.15;7.82;;;7.10;99.90;;;;;;4236789;28;20124;-82
2022/11/20 00:16:20;;;;;;;2.92;2.92;;;7.10;99.90;;;;;;4242493;28;20055;-82
2022/11/20 00:18:42;;;;;;;4.97;4.88;;;7.10;99.90;;;;;;4241949;28;20280;-82
2022/11/20 00:21:14;;;;;;;7.25;6.85;;;7.10;99.90;;;;;;4242096;28;20400;-82
2022/11/20 00:23:35;;;;;;;8.27;8.07;;;7.10;99.90;;;;;;4241286;28;20323;-82
2022/11/20 00:25:55;;;;;;;7.00;6.80;;;7.10;99.90;;;;;;4248416;28;20047;-82
2022/11/20 00:28:15;;;;;;;9.13;8.65;;;7.10;99.90;;;;;;4247527;28;20095;-82
2022/11/20 00:30:35;;;;;;;10.95;10.07;;;7.10;99.90;;;;;;4245715;28;20373;-82
2022/11/20 00:32:57;;;;;;;6.25;6.05;;;7.10;99.90;;;;;;4234623;28;20162;-82
2022/11/20 00:35:17;;;;;;;;;;;7.10;99.90;;;;;;4247435;28;20235;-82
2022/11/20 00:37:37;;;;;;;5.07;4.78;;;7.10;99.90;;;;;;4249122;28;20145;-82
2022/11/20 00:39:57;;;;;;;4.82;4.72;;;7.10;99.90;;;;;;4247445;28;20410;-82
2022/11/20 00:42:17;;;;;;;4.57;4.38;;;7.10;99.90;;;;;;4235033;28;20096;-82
2022/11/20 00:44:37;;;;;;;4.82;4.63;;;7.10;99.90;;;;;;4248620;28;20054;-82
2022/11/20 00:46:56;;;;;;;4.28;4.07;;;7.10;99.90;;;;;;4248272;28;20055;-82
2022/11/20 00:49:16;;;;;;;5.70;4.95;;;7.10;99.90;;;;;;4247662;28;20076;-82
2022/11/20 00:51:36;;;;;;;4.47;4.32;;;7.10;99.90;;;;;;4247253;28;20054;-82
2022/11/20 00:53:57;;;;;;;3.97;3.88;;;7.10;99.90;;;;;;4246788;28;20428;-82
2022/11/20 00:56:18;;;;;;;4.28;4.18;;;7.20;99.90;;;;;;4245711;28;20042;-82
2022/11/20 00:58:40;;;;;;;4.00;3.90;;;7.20;99.90;;;;;;4234189;28;20092;-82
2022/11/20 01:01:08;;;;;;;4.38;4.28;;;7.10;99.90;;;;;;4249835;28;20058;-82
2022/11/20 01:03:34;;;;;;;3.80;3.50;;;7.00;99.90;;;;;;4229186;28;20100;-82
2022/11/20 01:05:54;;;;;;;3.60;3.55;;;7.10;99.90;;;;;;4229170;28;20055;-82
2022/11/20 01:08:13;;;;;;;4.43;4.30;;;7.00;99.90;;;;;;4246814;28;20054;-82
2022/11/20 01:10:33;;;;;;;4.13;3.97;;;7.00;99.90;;;;;;4242416;28;20077;-82
2022/11/20 01:13:36;;;;;;;3.22;3.22;;;7.00;99.90;;;;;;4243857;28;20385;-82
2022/11/20 01:15:33;;;;;;;3.60;3.60;;;7.00;99.90;;;;;;4244125;28;20455;-82
2022/11/20 01:17:54;;;;;;;4.32;4.03;;;7.00;99.90;;;;;;4239721;28;20042;-82
2022/11/20 01:20:13;;;;;;;3.80;3.80;;;7.00;99.90;;;;;;4245164;28;20395;-82
2022/11/20 01:22:33;;;;;;;3.00;2.85;;;7.00;99.90;;;;;;4245074;28;20038;-82
2022/11/20 01:24:53;;;;;;;3.50;3.20;;;7.10;99.90;;;;;;4243451;28;20042;-82
2022/11/20 01:27:13;;;;;;;2.97;2.97;;;7.00;99.90;;;;;;4240582;28;20039;-82
2022/11/20 01:29:33;;;;;;;3.22;3.10;;;7.00;99.90;;;;;;4242863;28;20050;-82
2022/11/20 01:31:53;;;;;;;3.22;3.22;;;7.10;99.90;;;;;;4232454;28;20050;-82
2022/11/20 01:34:16;;;;;;;3.58;3.47;;;6.90;99.90;;;;;;4245318;28;20086;-82
2022/11/20 01:36:37;;;;;;;4.07;3.97;;;6.90;99.90;;;;;;4243044;28;20061;-82
2022/11/20 01:39:00;;;;;;;3.33;3.33;;;6.90;99.90;;;;;;4244031;28;20061;-82
2022/11/20 01:44:01;;;;;;;4.35;4.25;;;6.80;99.90;;;;;;4249676;28;20073;-82
2022/11/20 01:46:22;;;;;;;3.10;3.10;;;6.80;99.90;;;;;;4246142;28;20381;-82
2022/11/20 01:48:58;;;;;;;4.28;4.18;;;6.70;99.90;;;;;;4248127;28;20038;-82
2022/11/20 01:51:40;;;;;;;7.00;6.47;;;6.70;99.90;;;;;;4245811;28;20124;-82
2022/11/20 01:54:03;;;;;;;4.88;4.45;;;6.70;99.90;;;;;;4248662;28;20124;-82
2022/11/20 01:56:23;;;;;;;;;;;6.80;99.90;;;;;;4248654;28;20050;-82
2022/11/20 01:58:49;;;;;;;3.58;3.47;;;6.90;99.90;;;;;;4253720;28;19921;-82
2022/11/20 02:01:09;;;;;;;4.05;3.95;;;6.90;99.90;;;;;;4245252;28;20034;-82
2022/11/20 02:03:30;;;;;;;4.22;4.13;;;6.90;99.90;;;;;;4248673;28;20038;-82
2022/11/20 02:06:07;;;;;;;4.72;4.63;;;6.80;99.90;;;;;;4246684;28;20080;-82
2022/11/20 02:08:27;;;;;;;3.97;3.88;;;6.90;99.90;;;;;;4251056;28;20097;-82
2022/11/20 02:10:47;;;;;;;4.10;4.00;;;6.90;99.90;;;;;;4243490;28;20041;-82
2022/11/20 02:15:46;;;;;;;4.00;3.90;;;6.80;99.90;;;;;;4244280;28;20061;-82
2022/11/20 02:18:07;;;;;;;3.60;3.60;;;6.80;99.90;;;;;;4248747;28;20033;-82
2022/11/20 02:20:28;;;;;;;4.05;3.95;;;6.70;99.90;;;;;;4248813;28;20077;-82
2022/11/20 02:22:55;;;;;;;4.85;4.68;;;6.70;99.90;;;;;;4245505;28;20039;-82
2022/11/20 02:25:16;;;;;;;5.10;5.00;;;6.80;99.90;;;;;;4248419;28;20043;-82
2022/11/20 02:27:36;;;;;;;4.65;4.55;;;6.70;99.90;;;;;;4250718;28;20231;-82
2022/11/20 02:30:07;;;;;;;4.07;3.88;;;6.70;99.90;;;;;;4244231;28;20043;-82
2022/11/20 02:32:29;;;;;;;4.00;3.90;;;6.60;99.90;;;;;;4244852;28;20095;-82
2022/11/20 02:34:50;;;;;;;7.30;4.15;;;6.60;99.90;;;;;;4240282;28;20081;-82
2022/11/20 02:37:10;;;;;;;3.47;3.38;;;6.60;99.90;;;;;;4248879;28;20226;-82
2022/11/20 02:39:30;;;;;;;2.75;2.75;;;6.60;99.90;;;;;;4245261;28;20081;-81
2022/11/20 02:41:51;;;;;;;3.25;3.25;;;6.60;99.90;;;;;;4250940;28;20152;-81
2022/11/20 02:44:12;;;;;;;3.10;3.00;;;6.60;99.90;;;;;;4236901;28;20051;-81
2022/11/20 02:46:33;;;;;;;4.25;4.15;;;6.50;99.90;;;;;;4246467;28;20096;-82
2022/11/20 02:48:52;;;;;;;4.43;4.32;;;6.60;99.90;;;;;;4247446;28;20050;-82
2022/11/20 02:51:12;;;;;;;4.00;3.80;;;6.60;99.90;;;;;;4245661;28;20047;-82
2022/11/20 02:53:33;;;;;;;5.68;5.25;;;6.60;99.90;;;;;;4251181;28;20074;-82
2022/11/20 02:55:53;;;;;;;4.50;4.40;;;6.60;99.90;;;;;;4244213;28;20050;-82
2022/11/20 02:58:13;;;;;;;6.10;5.82;;;6.60;99.90;;;;;;4246330;28;20037;-82
2022/11/20 03:00:33;;;;;;;4.88;4.78;;;6.60;99.90;;;;;;4247499;28;20053;-82
2022/11/20 03:02:52;;;;;;;5.22;4.82;;;6.70;99.90;;;;;;4250657;28;20065;-82
2022/11/20 03:05:12;;;;;;;4.85;4.55;;;6.70;99.90;;;;;;4243492;27;20058;-82
2022/11/20 03:07:32;;;;;;;4.28;4.18;;;6.70;99.90;;;;;;4249292;28;20076;-82
2022/11/20 03:09:52;;;;;;;5.57;5.32;;;6.70;99.90;;;;;;4239863;28;20103;-82
2022/11/20 03:12:11;;;;;;;5.05;4.95;;;6.70;99.90;;;;;;4239612;28;20405;-82
2022/11/20 03:14:32;;;;;;;4.70;4.53;;;6.70;99.90;;;;;;4244535;28;20051;-82
2022/11/20 03:16:52;;;;;;;4.88;4.70;;;6.70;99.90;;;;;;4246730;28;20046;-82
2022/11/20 03:19:12;;;;;;;5.43;5.32;;;6.70;99.90;;;;;;4248196;28;20130;-82
2022/11/20 03:21:36;;;;;;;4.50;4.40;;;6.70;99.90;;;;;;4250405;28;20111;-82
2022/11/20 03:23:55;;;;;;;4.97;4.88;;;6.70;99.90;;;;;;4251467;28;20112;-82
2022/11/20 03:26:21;;;;;;;5.07;4.97;;;6.70;99.90;;;;;;4248677;27;20099;-82
2022/11/20 03:28:45;;;;;;;4.93;4.82;;;6.70;99.90;;;;;;4246731;28;20223;-82
2022/11/20 03:31:11;;;;;;;5.32;5.22;;;6.70;99.90;;;;;;4246813;28;20077;-82
2022/11/20 03:33:30;;;;;;;4.80;4.70;;;6.70;99.90;;;;;;4247043;28;20234;-82
2022/11/20 03:35:50;;;;;;;3.70;3.70;;;6.70;99.90;;;;;;4250359;28;20114;-82
2022/11/20 03:38:10;;;;;;;4.20;4.07;;;6.60;99.90;;;;;;4238402;28;20490;-82
2022/11/20 03:40:29;;;;;;;3.80;3.80;;;6.70;99.90;;;;;;4245615;28;20078;-82
2022/11/20 03:42:49;;;;;;;3.80;3.80;;;6.70;99.90;;;;;;4248062;28;20149;-82
2022/11/20 03:45:09;;;;;;;4.25;4.15;;;6.70;99.90;;;;;;4242037;28;20290;-82
2022/11/20 03:47:28;;;;;;;8.68;6.40;;;6.70;99.90;;;;;;4249493;28;20054;-82
2022/11/20 03:49:48;;;;;;;6.57;6.28;;;6.70;99.90;;;;;;4245874;28;20058;-82
2022/11/20 03:52:08;;;;;;;6.28;6.07;;;6.60;99.90;;;;;;4243263;28;20084;-82
2022/11/20 03:54:28;;;;;;;4.30;4.20;;;6.60;99.90;;;;;;4243038;28;20291;-82
2022/11/20 03:56:48;;;;;;;4.50;4.40;;;6.70;99.90;;;;;;4246855;28;20096;-82
2022/11/20 03:59:10;;;;;;;6.38;6.18;;;6.60;99.90;;;;;;4244711;28;20408;-82
2022/11/20 04:01:36;;;;;;;8.82;8.18;;;6.60;99.90;;;;;;4231327;28;20251;-82
2022/11/20 04:03:57;;;;;;;10.40;8.52;;;6.60;99.90;;;;;;4234984;28;20125;-82
2022/11/20 04:06:20;;;;;;;7.38;6.75;;;6.60;99.90;;;;;;4249566;28;20381;-82
2022/11/20 04:08:41;;;;;;;4.57;4.35;;;6.60;99.90;;;;;;4244537;28;20105;-82
2022/11/20 04:11:25;;;;;;;4.22;4.18;;;6.60;99.90;;;;;;4238771;28;20369;-82
2022/11/20 04:13:48;;;;;;;4.18;4.07;;;6.60;99.90;;;;;;4244478;28;20081;-82
2022/11/20 04:16:09;;;;;;;3.85;3.75;;;6.60;99.90;;;;;;4234163;28;20321;-82
2022/11/20 04:18:29;;;;;;;7.07;6.78;;;6.60;99.90;;;;;;4246091;28;20107;-82
2022/11/20 04:20:49;;;;;;;9.27;8.45;;;6.60;99.90;;;;;;4250892;28;20111;-82
2022/11/20 04:23:08;;;;;;;9.85;9.10;;;6.70;99.90;;;;;;4248221;28;20046;-82
2022/11/20 04:25:28;;;;;;;13.73;12.35;;;6.60;99.90;;;;;;4240253;28;20084;-82
2022/11/20 04:27:48;;;;;;;11.55;10.55;;;6.60;99.90;;;;;;4237564;28;20067;-82
2022/11/20 04:30:08;;;;;;;13.38;12.32;;;6.60;99.90;;;;;;4236622;28;20080;-82
2022/11/20 04:32:28;;;;;;;13.93;12.63;;;6.60;99.90;;;;;;4250379;28;20070;-82
2022/11/20 04:34:48;;;;;;;8.57;8.18;;;6.60;99.90;;;;;;4242832;28;20396;-82
2022/11/20 04:37:07;;;;;;;6.35;6.15;;;6.60;99.90;;;;;;4247529;28;20407;-82
2022/11/20 04:39:27;;;;;;;6.05;5.75;;;6.60;99.90;;;;;;4252784;28;20058;-82
2022/11/20 04:41:47;;;;;;;5.72;5.38;;;6.60;99.90;;;;;;4243735;28;20268;-82
2022/11/20 04:44:06;;;;;;;5.53;5.35;;;6.70;99.90;;;;;;4244150;28;20053;-82
2022/11/20 04:46:27;;;;;;;8.50;8.25;;;6.70;99.90;;;;;;4251702;28;20093;-82
2022/11/20 04:48:47;;;;;;;4.50;4.40;;;6.70;99.90;;;;;;4243497;28;20360;-82
2022/11/20 04:51:07;;;;;;;4.80;4.70;;;6.60;99.90;;;;;;4245532;28;20227;-82
2022/11/20 04:53:27;;;;;;;4.88;4.38;;;6.60;99.90;;;;;;4246611;28;20038;-82
2022/11/20 04:55:47;;;;;;;4.85;4.72;;;6.60;99.90;;;;;;4243600;28;20042;-82
2022/11/20 04:58:07;;;;;;;3.95;3.92;;;6.60;99.90;;;;;;4239310;28;20247;-82
2022/11/20 05:00:27;;;;;;;3.80;3.70;;;6.50;99.90;;;;;;4246697;28;20058;-82
2022/11/20 05:02:47;;;;;;;4.57;4.47;;;6.60;99.90;;;;;;4244712;28;20038;-82
2022/11/20 05:05:08;;;;;;;3.42;3.30;;;6.60;99.90;;;;;;4248925;28;20045;-82
2022/11/20 05:07:28;;;;;;;5.75;4.85;;;6.50;99.90;;;;;;4243623;28;20377;-82
2022/11/20 05:09:48;;;;;;;3.42;3.42;;;6.60;99.90;;;;;;4246110;28;20107;-82
2022/11/20 05:12:09;;;;;;;4.20;4.00;;;6.60;99.90;;;;;;4248584;28;20080;-82
2022/11/20 05:14:29;;;;;;;3.33;3.33;;;6.70;99.90;;;;;;4244234;28;20101;-82
2022/11/20 05:16:49;;;;;;;4.68;4.47;;;6.70;99.90;;;;;;4245524;28;20292;-82
2022/11/20 05:19:09;;;;;;;5.03;4.93;;;6.80;99.90;;;;;;4242993;28;20084;-82
2022/11/20 05:21:31;;;;;;;5.15;5.05;;;6.70;99.90;;;;;;4237053;28;20050;-82
2022/11/20 05:23:51;;;;;;;6.53;4.23;;;6.70;99.90;;;;;;4246056;28;20054;-82
2022/11/20 05:26:18;;;;;;;3.05;2.95;;;6.70;99.90;;;;;;4249016;28;20051;-81
2022/11/20 05:28:37;;;;;;;3.10;3.10;;;6.60;99.90;;;;;;4242685;28;20043;-82
2022/11/20 05:31:06;;;;;;;4.25;4.15;;;6.70;99.90;;;;;;4246746;28;20047;-81
2022/11/20 05:33:25;;;;;;;3.58;3.28;;;6.80;99.90;;;;;;4247407;28;20050;-81
2022/11/20 05:35:45;;;;;;;3.83;3.55;;;6.80;99.90;;;;;;4245951;28;20049;-82
2022/11/20 05:38:05;;;;;;;3.25;3.15;;;6.80;99.90;;;;;;4248167;28;20039;-82
2022/11/20 05:40:25;;;;;;;3.60;3.45;;;6.80;99.90;;;;;;4248152;28;20046;-82
2022/11/20 05:42:44;;;;;;;3.10;3.00;;;6.90;99.90;;;;;;4234875;28;20057;-82
2022/11/20 05:45:05;;;;;;;2.85;2.85;;;6.90;99.90;;;;;;4246746;28;20134;-82
2022/11/20 05:47:26;;;;;;;2.70;2.70;;;6.90;99.90;;;;;;4247194;28;20085;-82
2022/11/20 05:49:46;;;;;;;2.88;2.88;;;7.00;99.90;;;;;;4251055;28;20049;-82
2022/11/20 05:52:05;;;;;;;3.45;3.45;;;7.00;99.90;;;;;;4250402;28;20222;-82
2022/11/20 05:54:25;;;;;;;4.22;4.13;;;7.00;99.90;;;;;;4244268;28;20080;-82
2022/11/20 05:56:44;;;;;;;4.28;4.03;;;6.90;99.90;;;;;;4244869;28;20066;-82
2022/11/20 05:59:04;;;;;;;3.55;3.47;;;6.90;99.90;;;;;;4246602;28;20068;-82
2022/11/20 06:01:25;;;;;;;2.60;2.60;;;6.90;99.90;;;;;;4245016;28;20362;-82
2022/11/20 06:03:47;;;;;;;3.85;3.78;;;6.90;99.90;;;;;;4247394;28;20092;-82
2022/11/20 06:06:07;;;;;;;3.47;3.47;;;7.00;99.90;;;;;;4247616;28;20242;-82
2022/11/20 06:08:27;;;;;;;3.42;3.42;;;7.00;99.90;;;;;;4240047;28;20080;-82
2022/11/20 06:10:47;;;;;;;3.20;3.00;;;7.00;99.90;;;;;;4233647;28;20106;-82
2022/11/20 06:13:07;;;;;;;3.85;3.75;;;7.00;99.90;;;;;;4241372;28;20038;-82
2022/11/20 06:15:27;;;;;;;3.22;3.13;;;7.00;99.90;;;;;;4241407;28;20243;-82
2022/11/20 06:17:51;;;;;;;3.05;2.80;;;7.10;99.90;;;;;;4247318;28;20046;-82
2022/11/20 06:20:11;;;;;;;2.63;2.63;;;7.10;99.90;;;;;;4242669;28;20071;-82
2022/11/20 06:22:32;;;;;;;3.47;3.03;;;7.20;99.90;;;;;;4243860;28;20050;-82
2022/11/20 06:24:52;;;;;;;3.90;3.90;;;7.20;99.90;;;;;;4244537;28;20050;-82
2022/11/20 06:27:12;;;;;;;3.75;3.75;;;7.30;99.90;;;;;;4243638;28;20051;-82
2022/11/20 06:29:31;;;;;;;4.30;4.15;;;7.20;99.90;;;;;;4246498;28;20276;-82
2022/11/20 06:31:53;;;;;;;3.45;3.35;;;7.20;99.90;;;;;;4243097;28;20046;-81
2022/11/20 06:34:13;;;;;;;3.03;2.92;;;7.30;99.90;;;;;;4244781;28;20069;-82
2022/11/20 06:36:33;;;;;;;2.85;2.85;;;7.40;99.90;;;;;;4232627;28;20054;-82
2022/11/20 06:38:53;;;;;;;4.07;3.97;;;7.30;99.90;;;;;;4244193;28;20110;-82
2022/11/20 06:41:19;;;;;;;4.53;4.43;;;7.30;99.90;;;;;;4246994;28;20046;-82
2022/11/20 06:43:39;;;;;;;3.42;3.42;;;7.40;99.90;;;;;;4249069;28;20038;-82
2022/11/20 06:45:59;;;;;;;4.53;4.50;;;7.30;99.90;;;;;;4249421;28;20050;-82
2022/11/20 06:48:18;;;;;;;4.60;4.32;;;7.20;99.90;;;;;;4248388;28;20413;-81
2022/11/20 06:50:38;;;;;;;4.20;4.00;;;7.10;99.90;;;;;;4229201;28;20055;-82
2022/11/20 06:53:02;;;;;;;3.10;3.10;;;7.10;99.90;;;;;;4240333;28;20084;-82
2022/11/20 06:55:22;;;;;;;3.00;2.97;;;7.00;99.90;;;;;;4248412;28;20043;-82
2022/11/20 06:57:41;;;;;;;8.10;7.78;;;7.00;99.90;;;;;;4247130;28;20130;-82
2022/11/20 07:00:01;;;;;;;5.07;4.15;;;7.00;99.90;;;;;;4251034;28;20055;-82
2022/11/20 07:02:21;;;;;;;4.32;4.22;;;7.10;99.90;;;;;;4247591;28;20051;-82
2022/11/20 07:04:41;;;;;;;5.40;5.30;;;7.10;99.90;;;;;;4248308;28;20390;-82
2022/11/20 07:07:01;;;;;;;7.85;7.25;;;7.30;99.90;;;;;;4252117;28;20049;-82
2022/11/20 07:09:21;;;;;;;5.60;5.45;;;7.30;99.90;;;;;;4237479;28;20118;-82
2022/11/20 07:11:41;;;;;;;13.57;9.18;;;7.30;99.90;;;;;;4227600;28;20059;-82
2022/11/20 07:14:01;;;;;;;8.65;7.85;;;7.20;99.90;;;;;;4242772;28;20407;-82
2022/11/20 07:16:21;;;;;;;9.85;8.05;;;7.20;99.90;;;;;;4247806;28;20043;-82
2022/11/20 07:18:41;;;;;;;7.32;6.60;;;7.20;99.90;;;;;;4248515;28;20038;-82
2022/11/20 07:21:08;;;;;;;7.30;6.57;;;7.20;99.90;;;;;;4243336;28;20042;-82
2022/11/20 07:23:28;;;;;;;6.00;5.43;;;7.20;99.90;;;;;;4248736;28;20137;-82
2022/11/20 07:25:48;;;;;;;6.60;5.78;;;7.30;99.90;;;;;;4235180;28;20447;-82
2022/11/20 07:28:10;;;;;;;4.43;4.28;;;7.30;99.90;;;;;;4244582;28;20046;-82
2022/11/20 07:30:30;;;;;;;25.88;13.30;;;7.30;99.90;;;;;;4245355;28;20361;-82
2022/11/20 07:32:55;;;;;;;30.33;22.15;;;7.30;99.90;;;;;;4244057;28;20085;-82
2022/11/20 07:35:14;;;;;;;15.82;14.43;;;7.30;99.90;;;;;;4233744;28;20055;-81
2022/11/20 07:37:35;;;;;;;7.82;7.32;;;7.40;99.90;;;;;;4244231;28;20046;-81
2022/11/20 07:39:54;;;;;;;4.50;4.25;;;7.40;99.90;;;;;;4250415;28;20238;-81
2022/11/20 07:42:14;;;;;;;2.67;2.67;;;7.40;99.90;;;;;;4234745;28;20066;-82
2022/11/20 07:44:34;;;;;;;3.80;3.10;;;7.70;99.90;;;;;;4240563;28;20058;-89
2022/11/20 07:46:54;;;;;;;2.20;2.20;;;7.90;99.90;;;;;;4252705;28;20273;-89
2022/11/20 07:49:13;;;;;;;2.42;2.22;;;8.00;99.90;;;;;;4246763;28;20047;-88
2022/11/20 07:51:33;;;;;;;2.65;2.58;;;8.10;99.90;;;;;;4240390;28;20046;-86
2022/11/20 07:53:53;;;;;;;3.97;3.42;;;8.20;99.90;;;;;;4237256;28;20084;-86
2022/11/20 07:56:14;;;;;;;7.70;7.13;;;8.20;99.90;;;;;;4234911;28;20051;-88
2022/11/20 07:58:34;;;;;;;5.53;5.28;;;8.00;99.90;;;;;;4236425;28;20098;-88
2022/11/20 08:00:54;;;;;;;5.35;5.18;;;7.90;99.90;;;;;;4240452;28;20388;-88
2022/11/20 08:03:13;;;;;;;4.03;3.90;;;7.80;99.90;;;;;;4249768;28;20070;-88
2022/11/20 08:05:34;;;;;;;4.18;4.07;;;7.90;99.90;;;;;;4243216;28;20094;-88
2022/11/20 08:07:54;;;;;;;2.80;2.70;;;7.90;99.90;;;;;;4234627;28;20390;-88
2022/11/20 08:10:18;;;;;;;3.03;2.88;;;8.10;99.90;;;;;;4239308;28;20051;-89
2022/11/20 08:15:31;;;;;;;2.50;2.50;;;8.20;99.90;;;;;;4250994;28;20038;-88
2022/11/20 08:17:51;;;;;;;2.00;2.00;;;8.40;99.90;;;;;;4246364;28;20141;-87
2022/11/20 08:20:31;;;;;;;1.67;1.67;;;8.40;99.90;;;;;;4247202;28;20064;-89
2022/11/20 08:22:51;;;;;;;2.05;1.90;;;8.60;99.90;;;;;;4231977;28;20043;-89
2022/11/20 08:25:10;;;;;;;1.77;1.63;;;8.70;99.90;;;;;;4232713;28;20111;-88
2022/11/20 08:27:32;;;;;;;2.47;2.47;;;8.70;99.90;;;;;;4250541;28;20034;-89
2022/11/20 08:29:52;;;;;;;2.92;2.92;;;8.80;99.90;;;;;;4249707;28;20207;-89
2022/11/20 08:32:12;;;;;;;1.50;1.50;;;9.00;99.90;;;;;;4244033;28;20038;-89
2022/11/20 08:34:32;;;;;;;2.00;2.00;;;9.10;99.90;;;;;;4247340;28;20046;-90
2022/11/20 08:36:52;;;;;;;1.85;1.83;;;9.00;99.90;;;;;;4240509;28;20050;-89
2022/11/20 08:39:12;;;;;;;2.65;2.55;;;9.20;99.90;;;;;;4240967;28;20070;-90
2022/11/20 08:41:32;;;;;;;1.58;1.58;;;9.40;99.90;;;;;;4243902;28;20051;-89
2022/11/20 08:43:55;;;;;;;1.83;1.83;;;9.50;99.90;;;;;;4250109;28;20124;-88
2022/11/20 08:46:15;;;;;;;6.50;2.58;;;9.60;99.90;;;;;;4246684;28;20049;-90
2022/11/20 08:48:35;;;;;;;1.75;1.75;;;9.50;99.90;;;;;;4242699;28;20080;-89
2022/11/20 08:50:58;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4239744;28;20050;-86
2022/11/20 08:53:18;;;;;;;1.98;1.98;;;9.40;99.90;;;;;;4243925;28;20438;-88
2022/11/20 08:55:39;;;;;;;2.78;1.70;;;9.40;99.90;;;;;;4235291;28;20058;-88
2022/11/20 08:58:04;;;;;;;1.77;1.77;;;9.50;99.90;;;;;;4248365;28;20046;-88
2022/11/20 09:00:23;;;;;;;1.70;1.70;;;9.50;99.90;;;;;;4245415;28;20088;-88
2022/11/20 09:02:43;;;;;;;1.35;1.35;;;9.50;99.90;;;;;;4243278;28;20045;-88
2022/11/20 09:05:04;;;;;;;1.83;1.83;;;9.60;99.90;;;;;;4237106;28;20062;-88
2022/11/20 09:07:24;;;;;;;1.77;1.77;;;9.60;99.90;;;;;;4226612;28;20039;-88
2022/11/20 09:09:44;;;;;;;1.77;1.70;;;9.60;99.90;;;;;;4240104;28;20278;-88
2022/11/20 09:12:05;;;;;;;1.70;1.30;;;9.70;99.90;;;;;;4239863;28;20635;-88
2022/11/20 09:14:28;;;;;;;2.20;2.20;;;9.60;99.90;;;;;;4247907;28;20061;-88
2022/11/20 09:16:48;;;;;;;1.75;1.75;;;9.60;99.90;;;;;;4239165;28;20109;-88
2022/11/20 09:19:08;;;;;;;2.40;2.40;;;9.70;99.90;;;;;;4231968;28;20255;-88
2022/11/20 09:21:49;;;;;;;2.40;2.30;;;9.80;99.90;;;;;;4240412;28;20050;-88
2022/11/20 09:24:08;;;;;;;1.95;1.60;;;9.90;99.90;;;;;;4235545;28;20264;-88
2022/11/20 09:26:28;;;;;;;1.60;1.60;;;9.80;99.90;;;;;;4249117;28;20054;-88
2022/11/20 09:28:48;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4245904;28;20361;-88
2022/11/20 09:31:09;;;;;;;1.73;1.35;;;9.90;99.90;;;;;;4249893;28;20058;-88
2022/11/20 09:33:29;;;;;;;1.70;1.70;;;9.80;99.90;;;;;;4247965;28;20055;-89
2022/11/20 09:35:49;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4245702;28;20307;-89
2022/11/20 09:38:13;;;;;;;2.05;1.73;;;10.00;99.90;;;;;;4232310;28;20151;-88
2022/11/20 09:40:35;;;;;;;1.50;1.50;;;10.10;99.90;;;;;;4245654;28;20039;-88
2022/11/20 09:43:06;;;;;;;1.40;1.40;;;10.30;99.90;;;;;;4228804;28;20043;-88
2022/11/20 09:46:02;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;4232241;28;20672;-87
2022/11/20 09:48:39;;;;;;;1.52;1.52;;;10.10;99.90;;;;;;4230005;28;20085;-87
2022/11/20 09:51:06;;;;;;;1.45;1.45;;;10.20;99.90;;;;;;4234874;28;20122;-88
2022/11/20 09:53:49;;;;;;;1.40;1.40;;;10.30;99.90;;;;;;4229181;28;20352;-88
2022/11/20 09:56:11;;;;;;;2.28;2.08;;;10.30;99.90;;;;;;4237190;28;20050;-88
2022/11/20 09:58:39;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;4246206;28;20369;-88
2022/11/20 10:01:16;;;;;;;1.90;1.90;;;10.20;99.90;;;;;;4242876;28;20034;-87
2022/11/20 10:03:44;;;;;;;1.70;1.65;;;10.30;99.90;;;;;;4231652;28;20046;-88
2022/11/20 10:06:10;;;;;;;1.40;1.40;;;10.30;99.90;;;;;;4243539;28;20050;-89
2022/11/20 10:08:54;;;;;;;1.35;1.35;;;10.30;99.90;;;;;;4246590;28;20053;-88
2022/11/20 10:11:46;;;;;;;1.33;1.30;;;10.70;99.90;;;;;;4241978;28;20046;-89
2022/11/20 10:14:24;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;4245908;28;20054;-88
2022/11/20 10:17:01;;;;;;;1.60;1.60;;;10.70;99.90;;;;;;4241677;28;20035;-88
2022/11/20 10:19:40;;;;;;;1.83;1.83;;;10.70;99.90;;;;;;4249900;28;20046;-88
2022/11/20 10:22:18;;;;;;;1.40;1.40;;;10.60;99.90;;;;;;4234962;28;20093;-88
2022/11/20 10:24:56;;;;;;;2.88;1.60;;;10.70;99.90;;;;;;4242871;28;20142;-88
2022/11/20 10:27:39;;;;;;;1.70;1.70;;;10.80;99.90;;;;;;4232356;28;20062;-88
2022/11/20 10:30:01;;;;;;;;;;;10.90;99.90;;;;;;4240363;28;20062;-88
2022/11/20 10:32:28;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4248693;28;19965;-88
2022/11/20 10:34:59;;;;;;;2.17;2.08;;;10.80;99.90;;;;;;4242184;28;20076;-88
2022/11/20 10:37:25;;;;;;;3.33;1.55;;;10.70;99.90;;;;;;4241360;28;20042;-88
2022/11/20 10:40:18;;;;;;;2.25;2.15;;;10.60;99.90;;;;;;4245988;28;20093;-88
2022/11/20 10:42:54;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;4241567;28;20243;-88
2022/11/20 10:45:37;;;;;;;1.77;1.60;;;10.80;99.90;;;;;;4237383;28;20061;-87
2022/11/20 10:48:06;;;;;;;2.05;1.55;;;10.80;99.90;;;;;;4236529;28;20422;-88
2022/11/20 10:50:27;;;;;;;1.50;1.50;;;10.70;99.90;;;;;;4253276;28;20084;-88
2022/11/20 10:52:59;;;;;;;1.52;1.40;;;10.70;99.90;;;;;;4235846;28;20086;-88
2022/11/20 10:55:46;;;;;;;1.55;1.55;;;10.70;99.90;;;;;;4234563;28;20078;-89
2022/11/20 10:58:30;;;;;;;1.40;1.40;;;10.90;99.90;;;;;;4247432;28;20039;-88
2022/11/20 11:00:51;;;;;;;1.48;1.48;;;11.00;99.90;;;;;;4240189;28;20054;-88
2022/11/20 11:03:37;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;4241861;28;20358;-89
2022/11/20 11:06:19;;;;;;;3.78;2.60;;;11.10;99.90;;;;;;4248405;28;20089;-87
2022/11/20 11:08:39;;;;;;;1.98;1.92;;;11.30;99.90;;;;;;4248667;28;20096;-89
2022/11/20 11:11:12;;;;;;;1.42;1.30;;;11.20;99.90;;;;;;4249416;28;20104;-88
2022/11/20 11:13:32;;;;;;;2.22;2.13;;;11.30;99.90;;;;;;4247289;28;20135;-88
2022/11/20 11:15:53;;;;;;;1.42;1.42;;;11.60;99.90;;;;;;4233978;28;20062;-88
2022/11/20 11:18:27;;;;;;;1.67;1.67;;;11.70;99.90;;;;;;4234470;28;20038;-88
2022/11/20 11:20:52;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;4238890;28;20050;-88
2022/11/20 11:23:33;;;;;;;1.50;1.50;;;11.80;99.90;;;;;;4241417;28;20081;-89
2022/11/20 11:25:58;;;;;;;1.65;1.65;;;11.90;99.90;;;;;;4234259;28;20046;-89
2022/11/20 11:28:18;;;;;;;1.40;1.40;;;11.90;99.90;;;;;;4247470;28;20041;-89
2022/11/20 11:30:43;;;;;;;1.40;1.40;;;11.90;99.90;;;;;;4236322;28;20125;-88
2022/11/20 11:33:10;;;;;;;1.88;1.85;;;12.20;99.90;;;;;;4241447;28;20382;-89
2022/11/20 11:35:30;;;;;;;1.83;1.70;;;12.30;99.90;;;;;;4246226;28;20099;-88
2022/11/20 11:37:51;;;;;;;2.80;1.58;;;12.30;99.90;;;;;;4249062;28;20042;-88
2022/11/20 11:40:11;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;4248821;28;20265;-87
2022/11/20 11:42:55;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;4248605;28;20055;-88
2022/11/20 11:45:17;;;;;;;1.73;1.67;;;11.80;99.90;;;;;;4248654;28;20042;-88
2022/11/20 11:47:43;;;;;;;1.30;1.30;;;11.70;99.90;;;;;;4249791;28;20147;-89
2022/11/20 11:50:09;;;;;;;1.27;1.20;;;11.70;99.90;;;;;;4250846;28;20049;-88
2022/11/20 11:52:31;;;;;;;2.70;1.75;;;11.50;99.90;;;;;;4236788;28;20092;-90
2022/11/20 11:54:59;;;;;;;1.50;1.50;;;11.60;99.90;;;;;;4246944;28;20049;-89
2022/11/20 11:57:28;;;;;;;2.78;2.03;;;11.90;99.90;;;;;;4234421;28;20100;-88
2022/11/20 12:00:06;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4239304;28;20077;-88
2022/11/20 12:02:32;;;;;;;4.60;2.85;;;11.70;99.90;;;;;;4236994;28;20125;-88
2022/11/20 12:05:09;;;;;;;2.55;1.55;;;11.50;99.90;;;;;;4245465;28;20045;-88
2022/11/20 12:07:37;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4240349;28;20242;-88
2022/11/20 12:10:22;;;;;;;1.23;1.23;;;11.30;99.90;;;;;;4252653;28;20076;-89
2022/11/20 12:12:52;;;;;;;1.60;1.55;;;11.40;99.90;;;;;;4246304;28;20357;-88
2022/11/20 12:15:20;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;4240603;28;20115;-88
2022/11/20 12:17:40;;;;;;;2.03;1.92;;;11.40;99.90;;;;;;4230652;28;20042;-88
2022/11/20 12:20:00;;;;;;;1.45;1.45;;;11.70;99.90;;;;;;4249604;28;20043;-88
2022/11/20 12:22:45;;;;;;;1.40;1.40;;;11.70;99.90;;;;;;4246015;28;20073;-88
2022/11/20 12:25:14;;;;;;;1.92;1.35;;;11.80;99.90;;;;;;4243612;28;20054;-88
2022/11/20 12:27:57;;;;;;;1.65;1.65;;;11.80;99.90;;;;;;4247906;28;20088;-89
2022/11/20 12:30:21;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;4243591;28;20088;-88
2022/11/20 12:33:19;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;4249764;28;20227;-88
2022/11/20 12:35:51;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;4244442;28;20034;-88
2022/11/20 12:38:40;;;;;;;2.60;2.50;;;11.50;99.90;;;;;;4248207;28;20077;-88
2022/11/20 12:41:06;;;;;;;1.90;1.90;;;11.50;99.90;;;;;;4244996;28;20292;-89
2022/11/20 12:46:43;;;;;;;2.83;2.72;;;11.20;99.90;;;;;;4249863;28;20070;-89
2022/11/20 12:49:08;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4246826;28;20361;-89