Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:40;;;;;;;5.90;3.13;;;;;;;;;;5048437;28;20279;-71
2022/05/13 00:03:05;;;;;;;10.88;3.95;;;;;;;;;;5050772;28;20028;-71
2022/05/13 00:05:31;;;;;;;7.57;3.35;;;;;;;;;;5049339;28;20029;-71
2022/05/13 00:07:56;;;;;;;12.17;3.73;;;;;;;;;;5049057;28;20432;-71
2022/05/13 00:10:22;;;;;;;8.23;3.73;;;;;;;;;;5048475;28;20279;-71
2022/05/13 00:12:47;;;;;;;12.00;4.72;;;;;;;;;;5048890;28;20301;-71
2022/05/13 00:15:15;;;;;;;10.43;3.60;;;;;;;;;;5049444;28;21630;-71
2022/05/13 00:17:41;;;;;;;8.88;3.70;;;;;;;;;;5050170;28;20032;-71
2022/05/13 00:20:07;;;;;;;9.52;3.92;;;;;;;;;;5049892;28;20025;-71
2022/05/13 00:22:32;;;;;;;5.40;3.72;;;;;;;;;;5049429;28;20136;-71
2022/05/13 00:24:58;;;;;;;8.48;3.45;;;;;;;;;;5048919;28;20139;-71
2022/05/13 00:27:24;;;;;;;15.27;4.07;;;;;;;;;;5048280;28;20009;-71
2022/05/13 00:29:49;;;;;;;9.95;4.00;;;;;;;;;;5050052;28;20021;-71
2022/05/13 00:32:14;;;;;;;15.27;4.03;;;;;;;;;;5047550;28;20231;-71
2022/05/13 00:34:40;;;;;;;9.45;3.83;;;;;;;;;;5050273;28;20305;-71
2022/05/13 00:37:05;;;;;;;9.77;4.73;;;;;;;;;;5047763;28;20539;-71
2022/05/13 00:39:30;;;;;;;8.03;3.70;;;;;;;;;;5048785;28;20279;-71
2022/05/13 00:42:03;;;;;;;12.20;4.20;;;;;;;;;;5049622;28;20678;-71
2022/05/13 00:44:29;;;;;;;7.55;4.30;;;;;;;;;;5047080;28;20031;-71
2022/05/13 00:46:54;;;;;;;9.57;3.97;;;;;;;;;;5049333;28;20013;-71
2022/05/13 00:49:19;;;;;;;10.57;3.73;;;;;;;;;;5048510;28;20840;-71
2022/05/13 00:51:47;;;;;;;9.23;3.97;;;;;;;;;;5049287;28;20358;-71
2022/05/13 00:54:13;;;;;;;7.38;4.30;;;;;;;;;;5049096;28;20366;-70
2022/05/13 00:56:42;;;;;;;9.07;3.97;;;;;;;;;;5049368;28;20055;-69
2022/05/13 00:59:09;;;;;;;9.57;4.53;;;;;;;;;;5047284;28;20025;-69
2022/05/13 01:01:34;;;;;;;9.43;3.88;;;;;;;;;;5047084;28;20058;-69
2022/05/13 01:04:01;;;;;;;8.90;3.85;;;;;;;;;;5047408;28;20033;-69
2022/05/13 01:06:26;;;;;;;8.52;4.22;;;;;;;;;;5049337;28;20025;-70
2022/05/13 01:08:52;;;;;;;14.90;4.10;;;;;;;;;;5046357;28;20094;-69
2022/05/13 01:11:20;;;;;;;10.50;4.43;;;;;;;;;;5049660;28;20013;-69
2022/05/13 01:13:46;;;;;;;8.90;4.15;;;;;;;;;;5051179;28;20466;-69
2022/05/13 01:16:12;;;;;;;7.82;4.18;;;;;;;;;;5048774;28;20032;-69
2022/05/13 01:18:38;;;;;;;9.80;3.83;;;;;;;;;;5046932;28;20021;-69
2022/05/13 01:21:04;;;;;;;10.95;3.85;;;;;;;;;;5047121;28;20379;-68
2022/05/13 01:23:31;;;;;;;10.23;4.10;;;;;;;;;;5047386;28;20036;-68
2022/05/13 01:26:07;;;;;;;9.38;4.03;;;;;;;;;;5048810;28;20017;-69
2022/05/13 01:28:36;;;;;;;10.25;4.18;;;;;;;;;;5046694;28;20521;-68
2022/05/13 01:31:03;;;;;;;8.33;3.77;;;;;;;;;;5049651;28;20473;-69
2022/05/13 01:33:28;;;;;;;9.07;4.00;;;;;;;;;;5050824;28;20501;-69
2022/05/13 01:35:54;;;;;;;10.60;5.28;;;;;;;;;;5052600;28;20111;-68
2022/05/13 01:38:21;;;;;;;12.45;3.72;;;;;;;;;;5052034;28;20039;-69
2022/05/13 01:40:47;;;;;;;9.48;4.93;;;;;;;;;;5051441;28;20417;-69
2022/05/13 01:43:12;;;;;;;14.52;4.65;;;;;;;;;;5052578;28;20027;-70
2022/05/13 01:45:38;;;;;;;12.23;4.22;;;;;;;;;;5053419;28;20099;-69
2022/05/13 01:48:04;;;;;;;6.57;4.20;;;;;;;;;;5051438;28;20108;-69
2022/05/13 01:50:29;;;;;;;8.80;4.25;;;;;;;;;;5052115;28;20047;-69
2022/05/13 01:52:54;;;;;;;6.35;3.33;;;;;;;;;;5050674;28;20020;-69
2022/05/13 01:55:20;;;;;;;10.00;4.57;;;;;;;;;;5052757;28;20500;-69
2022/05/13 01:57:46;;;;;;;6.60;3.38;;;;;;;;;;5050818;28;20033;-69
2022/05/13 02:00:11;;;;;;;7.60;3.85;;;;;;;;;;5052769;28;20021;-69
2022/05/13 02:03:43;;;;;;;8.55;3.67;;;;;;;;;;5050926;28;20032;-70
2022/05/13 02:05:22;;;;;;;7.68;4.13;;;;;;;;;;5052455;28;20438;-69
2022/05/13 02:07:47;;;;;;;13.20;5.45;;;;;;;;;;5053152;28;20100;-70
2022/05/13 02:10:12;;;;;;;15.77;4.93;;;;;;;;;;5051988;28;20100;-70
2022/05/13 02:12:37;;;;;;;6.93;4.18;;;;;;;;;;5052192;28;20267;-70
2022/05/13 02:15:03;;;;;;;9.57;3.83;;;;;;;;;;5050744;28;20013;-70
2022/05/13 02:17:28;;;;;;;9.25;3.97;;;;;;;;;;5050636;28;20029;-70
2022/05/13 02:19:53;;;;;;;10.60;4.30;;;;;;;;;;5052434;28;20043;-70
2022/05/13 02:22:18;;;;;;;11.15;3.97;;;;;;;;;;5051612;28;20275;-70
2022/05/13 02:24:43;;;;;;;9.98;4.47;;;;;;;;;;5049670;28;20028;-70
2022/05/13 02:27:09;;;;;;;9.83;4.43;;;;;;;;;;5048927;28;20021;-70
2022/05/13 02:29:34;;;;;;;8.57;4.43;;;;;;;;;;5052017;28;20279;-70
2022/05/13 02:31:59;;;;;;;14.23;4.67;;;;;;;;;;5051346;28;20283;-70
2022/05/13 02:34:24;;;;;;;11.67;4.23;;;;;;;;;;5051830;28;20449;-70
2022/05/13 02:36:50;;;;;;;12.57;4.78;;;;;;;;;;5050766;28;20869;-70
2022/05/13 02:39:15;;;;;;;10.77;4.18;;;;;;;;;;5052046;28;20096;-70
2022/05/13 02:41:44;;;;;;;11.17;4.23;;;;;;;;;;5050424;28;20037;-68
2022/05/13 02:44:10;;;;;;;10.15;4.25;;;;;;;;;;5049832;28;20704;-68
2022/05/13 02:46:35;;;;;;;13.02;4.22;;;;;;;;;;5050190;28;20116;-68
2022/05/13 02:49:01;;;;;;;12.82;4.22;;;;;;;;;;5051667;28;20093;-68
2022/05/13 02:51:27;;;;;;;17.15;4.50;;;;;;;;;;5050219;28;20025;-69
2022/05/13 02:53:53;;;;;;;13.98;4.50;;;;;;;;;;5052108;28;20381;-69
2022/05/13 02:56:18;;;;;;;17.25;3.88;;;;;;;;;;5050477;28;20036;-70
2022/05/13 02:58:43;;;;;;;13.15;3.95;;;;;;;;;;5051129;28;20032;-70
2022/05/13 03:01:09;;;;;;;14.93;3.40;;;;;;;;;;5049272;28;20040;-70
2022/05/13 03:03:37;;;;;;;12.57;3.20;;;;;;;;;;5050114;28;20484;-70
2022/05/13 03:06:02;;;;;;;8.02;3.92;;;;;;;;;;5051704;28;20020;-70
2022/05/13 03:08:27;;;;;;;13.05;3.50;;;;;;;;;;5050347;28;20021;-70
2022/05/13 03:10:52;;;;;;;10.57;3.50;;;;;;;;;;5051508;28;20017;-70
2022/05/13 03:13:19;;;;;;;9.05;3.65;;;;;;;;;;5050629;28;20707;-70
2022/05/13 03:15:44;;;;;;;13.13;2.90;;;;;;;;;;5050744;28;20033;-70
2022/05/13 03:18:09;;;;;;;8.75;2.92;;;;;;;;;;5049871;28;20363;-70
2022/05/13 03:20:36;;;;;;;13.43;2.25;;;;;;;;;;5050171;28;20538;-70
2022/05/13 03:23:01;;;;;;;10.48;1.70;;;;;;;;;;5050199;28;20052;-70
2022/05/13 03:25:26;;;;;;;9.57;1.83;;;;;;;;;;5050320;28;20504;-70
2022/05/13 03:27:51;;;;;;;6.43;1.55;;;;;;;;;;5049725;28;20021;-70
2022/05/13 03:30:18;;;;;;;6.67;1.37;;;;;;;;;;5049267;28;20048;-70
2022/05/13 03:32:43;;;;;;;12.38;1.60;;;;;;;;;;5048461;28;20853;-70
2022/05/13 03:35:10;;;;;;;9.87;1.93;;;;;;;;;;5050752;28;20024;-70
2022/05/13 03:37:35;;;;;;;10.50;1.92;;;;;;;;;;5048489;28;20322;-70
2022/05/13 03:40:01;;;;;;;9.23;1.45;;;;;;;;;;5050625;28;20496;-70
2022/05/13 03:42:26;;;;;;;11.32;1.63;;;;;;;;;;5047904;28;20025;-69
2022/05/13 03:44:51;;;;;;;9.30;2.33;;;;;;;;;;5049213;28;20470;-70
2022/05/13 03:47:17;;;;;;;6.30;1.70;;;;;;;;;;5049572;28;20032;-70
2022/05/13 03:49:42;;;;;;;11.23;1.92;;;;;;;;;;5045087;28;20120;-71
2022/05/13 03:52:08;;;;;;;14.32;3.17;;;;;;;;;;5047868;28;20021;-70
2022/05/13 03:54:33;;;;;;;11.60;2.10;;;;;;;;;;5052356;28;20102;-68
2022/05/13 03:56:59;;;;;;;12.93;1.40;;;;;;;;;;5065075;28;20510;-69
2022/05/13 03:59:24;;;;;;;13.63;1.58;;;;;;;;;;5058129;28;20267;-70
2022/05/13 04:01:49;;;;;;;13.75;2.53;;;;;;;;;;5057804;28;20029;-70
2022/05/13 04:04:20;;;;;;;10.55;1.50;;;;;;;;;;5049142;28;20140;-70
2022/05/13 04:09:29;;;;;;;10.50;1.02;;;;;;;;;;5048928;28;20074;-70
2022/05/13 04:17:22;;;;;;;8.88;1.90;;;;;;;;;;5049788;28;20032;-70
2022/05/13 04:19:47;;;;;;;8.43;1.67;;;;;;;;;;5049635;28;20029;-70
2022/05/13 04:22:13;;;;;;;12.90;2.10;;;;;;;;;;5048999;28;20389;-70
2022/05/13 04:24:38;;;;;;;8.73;1.48;;;;;;;;;;5048408;28;20321;-70
2022/05/13 04:27:03;;;;;;;6.22;1.77;;;;;;;;;;5049197;28;20024;-70
2022/05/13 04:29:28;;;;;;;8.10;1.52;;;;;;;;;;5050002;28;20025;-70
2022/05/13 04:31:54;;;;;;;8.10;1.60;;;;;;;;;;5044694;28;20017;-70
2022/05/13 04:34:19;;;;;;;8.57;2.17;;;;;;;;;;5050318;28;20277;-70
2022/05/13 04:36:44;;;;;;;8.60;2.33;;;;;;;;;;5048080;28;20371;-70
2022/05/13 04:39:09;;;;;;;14.20;2.15;;;;;;;;;;5049944;28;20275;-70
2022/05/13 04:44:19;;;;;;;16.50;2.05;;;;;;;;;;5049864;28;20282;-70
2022/05/13 04:46:44;;;;;;;13.60;3.78;;;;;;;;;;5047908;28;20017;-70
2022/05/13 04:49:09;;;;;;;9.23;1.70;;;;;;;;;;5049654;28;20079;-70
2022/05/13 04:51:35;;;;;;;12.63;2.33;;;;;;;;;;5050577;28;20033;-70
2022/05/13 04:54:00;;;;;;;8.82;2.17;;;;;;;;;;5049021;28;20027;-70
2022/05/13 04:56:26;;;;;;;9.40;1.63;;;;;;;;;;5048314;28;20036;-70
2022/05/13 04:58:52;;;;;;;11.70;1.98;;;;;;;;;;5046937;28;20286;-70
2022/05/13 05:01:18;;;;;;;12.15;2.55;;;;;;;;;;5046925;28;20061;-70
2022/05/13 05:03:43;;;;;;;11.15;2.00;;;;;;;;;;5048437;28;20507;-70
2022/05/13 05:06:09;;;;;;;10.77;2.20;;;;;;;;;;5045785;28;20029;-70
2022/05/13 05:08:34;;;;;;;5.32;1.90;;;;;;;;;;5044298;28;20025;-70
2022/05/13 05:11:01;;;;;;;15.25;3.42;;;;;;;;;;5044642;28;20023;-70
2022/05/13 05:13:30;;;;;;;11.07;2.53;;;;;;;;;;5047743;28;20384;-70
2022/05/13 05:15:56;;;;;;;15.90;1.95;;;;;;;;;;5041304;28;20473;-69
2022/05/13 05:18:21;;;;;;;16.20;2.08;;;;;;;;;;5046886;28;20075;-69
2022/05/13 05:20:47;;;;;;;12.13;2.58;;;;;;;;;;5046859;28;20151;-68
2022/05/13 05:23:13;;;;;;;18.33;3.97;;;;;;;;;;5046034;28;20119;-68
2022/05/13 05:25:38;;;;;;;18.20;2.58;;;;;;;;;;5046539;28;20021;-68
2022/05/13 05:28:04;;;;;;;12.07;2.22;;;;;;;;;;5042292;28;20078;-69
2022/05/13 05:30:29;;;;;;;6.43;1.58;;;;;;;;;;5046625;28;20401;-68
2022/05/13 05:32:54;;;;;;;11.68;2.08;;;;;;;;;;5044606;28;20025;-70
2022/05/13 05:35:21;;;;;;;12.20;1.73;;;;;;;;;;5046424;28;20029;-68
2022/05/13 05:37:47;;;;;;;12.30;2.08;;;;;;;;;;5046699;28;20466;-69
2022/05/13 05:40:12;;;;;;;11.40;2.72;;;;;;;;;;5047456;28;20021;-68
2022/05/13 05:42:39;;;;;;;12.43;1.63;;;;;;;;;;5045074;28;20029;-68
2022/05/13 05:45:04;;;;;;;7.45;2.17;;;;;;;;;;5046575;28;20024;-69
2022/05/13 05:47:30;;;;;;;11.10;2.53;;;;;;;;;;5044100;28;20033;-68
2022/05/13 05:49:57;;;;;;;14.68;3.33;;;;;;;;;;5045335;28;20036;-68
2022/05/13 05:52:22;;;;;;;15.82;2.88;;;;;;;;;;5040541;28;20112;-67
2022/05/13 05:57:31;;;;;;;18.05;3.95;;;;;;;;;;5043887;28;20302;-71
2022/05/13 05:59:56;;;;;;;12.57;2.40;;;;;;;;;;5046178;28;20092;-69
2022/05/13 06:02:22;;;;;;;12.27;2.13;;;;;;;;;;5045125;28;20029;-69
2022/05/13 06:04:47;;;;;;;17.38;2.50;;;;;;;;;;5046184;28;20037;-68
2022/05/13 06:07:13;;;;;;;15.33;2.53;;;;;;;;;;5044685;28;20036;-69
2022/05/13 06:09:39;;;;;;;17.65;2.55;;;;;;;;;;5047117;28;20259;-69
2022/05/13 06:12:06;;;;;;;10.80;2.67;;;;;;;;;;5042247;28;20028;-69
2022/05/13 06:14:31;;;;;;;9.73;2.42;;;;;;;;;;5048393;28;20024;-69
2022/05/13 06:16:56;;;;;;;11.90;2.88;;;;;;;;;;5046541;28;20021;-69
2022/05/13 06:19:21;;;;;;;14.77;3.20;;;;;;;;;;5052485;28;20128;-70
2022/05/13 06:21:47;;;;;;;17.08;2.55;;;;;;;;;;5049166;28;20124;-69
2022/05/13 06:24:12;;;;;;;26.33;2.90;;;;;;;;;;5050737;28;20469;-68
2022/05/13 06:26:38;;;;;;;12.52;3.40;;;;;;;;;;5051886;28;20021;-69
2022/05/13 06:29:05;;;;;;;21.33;3.55;;;;;;;;;;5050912;28;20116;-69
2022/05/13 06:31:30;;;;;;;12.02;2.47;;;;;;;;;;5048648;28;20021;-69
2022/05/13 06:33:55;;;;;;;11.50;3.07;;;;;;;;;;5049256;28;20335;-68
2022/05/13 06:36:21;;;;;;;9.35;2.58;;;;;;;;;;5050838;28;20609;-69
2022/05/13 06:38:47;;;;;;;16.98;2.72;;;;;;;;;;5048014;28;20043;-69
2022/05/13 06:41:12;;;;;;;21.75;2.65;;;;;;;;;;5049649;28;20099;-70
2022/05/13 06:43:37;;;;;;;13.88;3.08;;;;;;;;;;5048850;28;20470;-70
2022/05/13 06:46:02;;;;;;;11.52;3.00;;;;;;;;;;5051965;28;20423;-71
2022/05/13 06:48:28;;;;;;;9.40;3.17;;;;;;;;;;5051187;28;20465;-70
2022/05/13 06:50:53;;;;;;;13.63;3.92;;;;;;;;;;5050373;28;20321;-70
2022/05/13 06:53:19;;;;;;;18.85;4.40;;;;;;;;;;5046838;28;20021;-70
2022/05/13 06:55:44;;;;;;;15.75;3.70;;;;;;;;;;5051087;28;20104;-69
2022/05/13 06:58:10;;;;;;;10.20;2.35;;;;;;;;;;5051653;28;20100;-69
2022/05/13 07:00:35;;;;;;;14.05;2.53;;;;;;;;;;5067750;28;20036;-70
2022/05/13 07:03:00;;;;;;;10.57;2.50;;;;;;;;;;5052472;28;20096;-71
2022/05/13 07:05:26;;;;;;;7.18;2.15;;;;;;;;;;5051941;28;20069;-70
2022/05/13 07:07:51;;;;;;;13.98;2.30;;;;;;;;;;5050415;28;20025;-70
2022/05/13 07:10:16;;;;;;;15.30;4.60;;;;;;;;;;5044011;28;20017;-69
2022/05/13 07:12:42;;;;;;;13.52;2.65;;;;;;;;;;5047117;28;20322;-69
2022/05/13 07:15:10;;;;;;;7.37;1.57;;;;;;;;;;5046734;28;20493;-69
2022/05/13 07:17:36;;;;;;;12.23;2.20;;;;;;;;;;5043651;28;20284;-70
2022/05/13 07:20:01;;;;;;;12.25;2.80;;;;;;;;;;5048592;28;20039;-69
2022/05/13 07:22:26;;;;;;;16.75;2.75;;;;;;;;;;5047704;28;20025;-69
2022/05/13 07:24:51;;;;;;;11.77;2.63;;;;;;;;;;5047862;28;20490;-69
2022/05/13 07:27:17;;;;;;;14.30;2.93;;;;;;;;;;5048816;28;20386;-68
2022/05/13 07:29:42;;;;;;;12.07;2.40;;;;;;;;;;5050532;28;20025;-69
2022/05/13 07:32:07;;;;;;;9.40;1.90;;;;;;;;;;5050713;28;20020;-68
2022/05/13 07:34:33;;;;;;;12.32;1.95;;;;;;;;;;5050643;28;20268;-69
2022/05/13 07:36:58;;;;;;;19.48;2.15;;;;;;;;;;5050320;28;20523;-69
2022/05/13 07:42:08;;;;;;;14.50;3.20;;;;;;;;;;5046362;28;20036;-69
2022/05/13 07:44:34;;;;;;;10.05;2.22;;;;;;;;;;5047057;28;20036;-69
2022/05/13 07:46:59;;;;;;;12.82;2.25;;;;;;;;;;5045983;28;20013;-69
2022/05/13 07:49:25;;;;;;;10.68;2.33;;;;;;;;;;5051137;28;20024;-69
2022/05/13 07:51:50;;;;;;;6.43;1.90;;;;;;;;;;5050387;28;20282;-69
2022/05/13 07:54:15;;;;;;;6.17;2.23;;;;;;;;;;5050559;28;20480;-71
2022/05/13 07:56:40;;;;;;;10.75;1.92;;;;;;;;;;5046067;28;20062;-70
2022/05/13 07:59:05;;;;;;;9.25;2.22;;;;;;;;;;5047796;28;20029;-70
2022/05/13 08:01:30;;;;;;;9.27;2.07;;;;;;;;;;5049199;28;20452;-71
2022/05/13 08:03:56;;;;;;;12.27;2.30;;;;;;;;;;5049282;28;20021;-69
2022/05/13 08:06:21;;;;;;;10.10;1.83;;;;;;;;;;5049535;28;20500;-69
2022/05/13 08:08:53;;;;;;;15.48;2.35;;;;;;;;;;5045480;28;20025;-69
2022/05/13 08:11:19;;;;;;;7.70;2.10;;;;;;;;;;5047152;28;20017;-69
2022/05/13 08:13:44;;;;;;;11.13;1.85;;;;;;;;;;5044581;28;20025;-69
2022/05/13 08:16:12;;;;;;;9.70;1.50;;;;;;;;;;5047369;28;20075;-71
2022/05/13 08:18:37;;;;;;;12.13;1.40;;;;;;;;;;5045956;28;20299;-69
2022/05/13 08:21:03;;;;;;;6.53;1.92;;;;;;;;;;5046565;28;20059;-70
2022/05/13 08:23:28;;;;;;;12.65;2.03;;;;;;;;;;5045854;28;20028;-71
2022/05/13 08:25:53;;;;;;;8.07;2.67;;;;;;;;;;5049506;28;20013;-68
2022/05/13 08:28:20;;;;;;;9.45;1.88;;;;;;;;;;5048452;28;20066;-70
2022/05/13 08:30:45;;;;;;;5.85;2.00;;;;;;;;;;5048719;28;20063;-69
2022/05/13 08:33:10;;;;;;;7.05;1.27;;;;;;;;;;5048154;28;20052;-72
2022/05/13 08:35:37;;;;;;;9.00;1.98;;;;;;;;;;5048485;28;20031;-69
2022/05/13 08:38:02;;;;;;;9.52;2.42;;;;;;;;;;5048791;28;20119;-69
2022/05/13 08:40:55;;;;;;;11.15;2.28;;;;;;;;;;5048728;28;20057;-71
2022/05/13 08:43:25;;;;;;;12.50;1.90;;;;;;;;;;5048756;28;20059;-69
2022/05/13 08:46:01;;;;;;;7.65;1.80;;;;;;;;;;5046176;28;20024;-70
2022/05/13 08:48:49;;;;;;;9.77;1.52;;;;;;;;;;5048323;28;20025;-69
2022/05/13 08:51:18;;;;;;;12.75;1.92;;;;;;;;;;5040742;28;20266;-69
2022/05/13 08:53:57;;;;;;;10.82;1.83;;;;;;;;;;5047970;28;20028;-69
2022/05/13 08:56:29;;;;;;;8.70;1.30;;;;;;;;;;5047000;28;20033;-71
2022/05/13 08:58:58;;;;;;;7.15;1.83;;;;;;;;;;5046263;28;20083;-70
2022/05/13 09:01:30;;;;;;;13.57;1.83;;;;;;;;;;5047721;28;20059;-70
2022/05/13 09:04:02;;;;;;;6.32;1.75;;;;;;;;;;5042134;28;20033;-70
2022/05/13 09:06:36;;;;;;;7.05;1.75;;;;;;;;;;5048049;28;20025;-70
2022/05/13 09:09:02;;;;;;;13.27;1.98;;;;;;;;;;5046236;28;20087;-71
2022/05/13 09:11:30;;;;;;;11.15;1.67;;;;;;;;;;5045729;28;20029;-71
2022/05/13 09:13:59;;;;;;;7.35;2.20;;;;;;;;;;5041483;28;20079;-69
2022/05/13 09:16:42;;;;;;;20.13;8.02;;;;;;;;;;5048962;28;20599;-70
2022/05/13 09:19:12;;;;;;;11.27;1.85;;;;;;;;;;5046216;28;20036;-71
2022/05/13 09:21:41;;;;;;;4.72;1.17;;;;;;;;;;5048937;28;20024;-71
2022/05/13 09:24:06;;;;;;;7.72;1.52;;;;;;;;;;5044597;28;20033;-71
2022/05/13 09:26:31;;;;;;;12.97;1.70;;;;;;;;;;5048569;28;20096;-71
2022/05/13 09:28:59;;;;;;;8.25;1.40;;;;;;;;;;5044403;28;20748;-70
2022/05/13 09:31:26;;;;;;;8.20;1.70;;;;;;;;;;5046245;28;20025;-70
2022/05/13 09:33:52;;;;;;;8.32;1.27;;;;;;;;;;5049357;28;20464;-71
2022/05/13 09:36:23;;;;;;;5.50;1.30;;;;;;;;;;5048861;28;20056;-71
2022/05/13 09:38:52;;;;;;;8.55;1.50;;;;;;;;;;5048120;28;20837;-70
2022/05/13 09:41:31;;;;;;;6.57;1.67;;;;;;;;;;5047374;28;20647;-71
2022/05/13 09:44:03;;;;;;;7.72;0.95;;;;;;;;;;5040462;28;20723;-71
2022/05/13 09:46:38;;;;;;;10.98;1.42;;;;;;;;;;5045102;28;20021;-71
2022/05/13 09:49:05;;;;;;;5.45;1.58;;;;;;;;;;5047470;28;20024;-71
2022/05/13 09:51:37;;;;;;;7.90;1.52;;;;;;;;;;5048479;28;20021;-70
2022/05/13 09:54:15;;;;;;;6.00;1.48;;;;;;;;;;5050108;28;20029;-70
2022/05/13 09:56:43;;;;;;;8.63;1.10;;;;;;;;;;5049928;28;20024;-71
2022/05/13 09:59:27;;;;;;;3.17;0.68;;;;;;;;;;5050420;28;20025;-71
2022/05/13 10:01:52;;;;;;;7.85;0.85;;;;;;;;;;5053171;28;20021;-71
2022/05/13 10:04:22;;;;;;;6.55;1.15;;;;;;;;;;5050351;28;20366;-69
2022/05/13 10:06:47;;;;;;;4.25;0.85;;;;;;;;;;5050161;28;20513;-71
2022/05/13 10:15:10;;;;;;;7.50;1.17;;;;;;;;;;5048243;28;20031;-71
2022/05/13 10:17:38;;;;;;;7.80;1.60;;;;;;;;;;5048980;28;20187;-71
2022/05/13 10:20:07;;;;;;;6.85;1.20;;;;;;;;;;5050025;28;20500;-71
2022/05/13 10:22:35;;;;;;;10.93;1.17;;;;;;;;;;5051668;28;20036;-71
2022/05/13 10:25:17;;;;;;;8.25;1.45;;;;;;;;;;5051704;28;20555;-70
2022/05/13 10:27:51;;;;;;;3.85;0.93;;;;;;;;;;5047458;28;20028;-70
2022/05/13 10:30:25;;;;;;;4.88;1.05;;;;;;;;;;5048939;28;20021;-70
2022/05/13 10:32:53;;;;;;;3.67;1.02;;;;;;;;;;5048416;28;20029;-71
2022/05/13 10:35:22;;;;;;;4.05;1.30;;;;;;;;;;5051451;28;20021;-71
2022/05/13 10:37:54;;;;;;;6.10;1.25;;;;;;;;;;5049710;28;20039;-70
2022/05/13 10:40:20;;;;;;;7.55;1.33;;;;;;;;;;5049712;28;20052;-69
2022/05/13 10:42:56;;;;;;;8.95;1.42;;;;;;;;;;5050707;28;20057;-69
2022/05/13 10:45:24;;;;;;;7.97;0.98;;;;;;;;;;5047807;28;20028;-69
2022/05/13 10:47:53;;;;;;;7.80;1.20;;;;;;;;;;5050732;28;20024;-70
2022/05/13 10:50:20;;;;;;;4.93;1.38;;;;;;;;;;5051379;28;20021;-70
2022/05/13 10:53:05;;;;;;;7.05;1.13;;;;;;;;;;5049742;28;20542;-70
2022/05/13 10:55:30;;;;;;;8.57;1.00;;;;;;;;;;5047036;28;20485;-70
2022/05/13 10:58:07;;;;;;;3.78;1.15;;;;;;;;;;5049552;28;20025;-68
2022/05/13 11:00:45;;;;;;;2.58;0.95;;;;;;;;;;5049541;28;20021;-71
2022/05/13 11:03:24;;;;;;;6.80;1.20;;;;;;;;;;5049833;28;20104;-70
2022/05/13 11:06:08;;;;;;;4.50;1.15;;;;;;;;;;5048554;28;20104;-71
2022/05/13 11:09:12;;;;;;;8.00;1.17;;;;;;;;;;5049816;28;20627;-70
2022/05/13 11:11:44;;;;;;;3.35;0.90;;;;;;;;;;4984185;28;20395;-70
2022/05/13 11:14:12;;;;;;;5.47;1.00;;;;;;;;;;4988362;28;20145;-70
2022/05/13 11:16:43;;;;;;;8.30;0.98;;;;;;;;;;5019247;28;20048;-69
2022/05/13 11:19:24;;;;;;;5.32;1.10;;;;;;;;;;5049401;28;20029;-70
2022/05/13 11:22:08;;;;;;;4.03;1.00;;;;;;;;;;5049267;28;20730;-70
2022/05/13 11:27:31;;;;;;;4.30;0.88;;;;;;;;;;5048716;28;20150;-70
2022/05/13 11:30:05;;;;;;;3.85;1.02;;;;;;;;;;5049335;28;20111;-70
2022/05/13 11:32:46;;;;;;;6.53;1.10;;;;;;;;;;5045311;28;20028;-71
2022/05/13 11:35:11;;;;;;;;;;;;;;;;;;5047330;28;20036;-70
2022/05/13 11:37:38;;;;;;;2.33;0.85;;;;;;;;;;5047752;28;19913;-69
2022/05/13 11:40:25;;;;;;;4.75;1.05;;;;;;;;;;5045904;28;20017;-70
2022/05/13 11:43:20;;;;;;;5.18;0.80;;;;;;;;;;5048629;28;20024;-70
2022/05/13 11:45:56;;;;;;;7.25;1.30;;;;;;;;;;5046702;28;20025;-70
2022/05/13 11:48:25;;;;;;;6.10;1.00;;;;;;;;;;5045481;28;20461;-70
2022/05/13 11:50:50;;;;;;;6.45;1.08;;;;;;;;;;5051156;28;20412;-70
2022/05/13 11:53:34;;;;;;;12.65;0.95;;;;;;;;;;5047273;28;20029;-69
2022/05/13 11:56:11;;;;;;;4.10;1.08;;;;;;;;;;5049419;28;20052;-69
2022/05/13 11:58:47;;;;;;;12.57;1.00;;;;;;;;;;5050076;28;20393;-70
2022/05/13 12:01:13;;;;;;;5.13;1.35;;;;;;;;;;5050106;28;20105;-70
2022/05/13 12:03:39;;;;;;;4.88;0.95;;;;;;;;;;5049517;28;20060;-70
2022/05/13 12:06:08;;;;;;;6.47;1.52;;;;;;;;;;5048619;28;20023;-70
2022/05/13 12:08:36;;;;;;;2.67;0.90;;;;;;;;;;5050795;28;20021;-70
2022/05/13 12:11:01;;;;;;;1.67;0.85;;;;;;;;;;5047508;28;20499;-70
2022/05/13 12:13:33;;;;;;;6.35;1.15;;;;;;;;;;5048800;28;20021;-70
2022/05/13 12:16:12;;;;;;;6.28;1.77;;;;;;;;;;5044853;28;20048;-70
2022/05/13 12:18:39;;;;;;;6.00;1.63;;;;;;;;;;5049853;28;20501;-70
2022/05/13 12:21:12;;;;;;;6.75;1.30;;;;;;;;;;5048517;28;20017;-70
2022/05/13 12:23:50;;;;;;;9.02;1.77;;;;;;;;;;5048846;28;20551;-69
2022/05/13 12:26:20;;;;;;;6.05;1.23;;;;;;;;;;5048135;28;20111;-70
2022/05/13 12:28:45;;;;;;;;;;;;;;;;;;5049429;28;20044;-70
2022/05/13 12:31:29;;;;;;;6.97;1.95;;;;;;;;;;5049067;28;19936;-70
2022/05/13 12:37:33;;;;;;;10.75;1.60;;;;;;;;;;5047721;28;20485;-69
2022/05/13 12:39:51;;;;;;;4.60;1.75;;;;;;;;;;5048263;28;20094;-69
2022/05/13 12:42:16;;;;;;;7.55;1.95;;;;;;;;;;5046861;28;20056;-71
2022/05/13 12:44:42;;;;;;;3.80;1.10;;;;;;;;;;5046445;28;20705;-70
2022/05/13 12:47:17;;;;;;;7.85;2.47;;;;;;;;;;5048329;28;20029;-70
2022/05/13 12:49:48;;;;;;;11.75;1.88;;;;;;;;;;5047644;28;20074;-70
2022/05/13 12:52:15;;;;;;;4.13;1.25;;;;;;;;;;5043177;28;20416;-71
2022/05/13 12:54:43;;;;;;;14.15;1.80;;;;;;;;;;5045066;28;20498;-71
2022/05/13 12:57:14;;;;;;;7.28;1.23;;;;;;;;;;5047121;28;20036;-69
2022/05/13 12:59:42;;;;;;;8.40;1.38;;;;;;;;;;5047095;28;20481;-70
2022/05/13 13:02:08;;;;;;;8.02;2.20;;;;;;;;;;5043489;28;20037;-70
2022/05/13 13:04:35;;;;;;;6.85;1.70;;;;;;;;;;5047077;28;20068;-70
2022/05/13 13:07:10;;;;;;;16.73;1.58;;;;;;;;;;5048149;28;20444;-70
2022/05/13 13:09:43;;;;;;;10.85;1.95;;;;;;;;;;5048188;28;20217;-71
2022/05/13 13:12:14;;;;;;;5.70;1.42;;;;;;;;;;5048138;28;20028;-70
2022/05/13 13:14:47;;;;;;;9.15;1.70;;;;;;;;;;5048135;28;20074;-71
2022/05/13 13:17:24;;;;;;;4.22;1.40;;;;;;;;;;5046494;28;20397;-71
2022/05/13 13:19:55;;;;;;;9.57;1.02;;;;;;;;;;5046741;28;20078;-70
2022/05/13 13:22:22;;;;;;;4.75;1.05;;;;;;;;;;5048004;28;20048;-70
2022/05/13 13:24:48;;;;;;;4.50;1.17;;;;;;;;;;5047402;28;20021;-70
2022/05/13 13:27:17;;;;;;;3.92;1.25;;;;;;;;;;5047386;28;20021;-70
2022/05/13 13:29:44;;;;;;;5.57;1.48;;;;;;;;;;5051532;28;20017;-70
2022/05/13 13:32:16;;;;;;;5.20;1.30;;;;;;;;;;5051393;28;20113;-70
2022/05/13 13:34:53;;;;;;;6.20;1.05;;;;;;;;;;5051674;28;20013;-70
2022/05/13 13:37:20;;;;;;;9.88;1.33;;;;;;;;;;5053211;28;20017;-71
2022/05/13 13:39:45;;;;;;;9.52;1.58;;;;;;;;;;5052016;28;20704;-70
2022/05/13 13:42:12;;;;;;;7.18;1.08;;;;;;;;;;5052590;28;20029;-71
2022/05/13 13:44:38;;;;;;;4.60;1.20;;;;;;;;;;5051480;28;20096;-72
2022/05/13 13:47:04;;;;;;;2.17;1.10;;;;;;;;;;5052159;28;20071;-70
2022/05/13 13:49:31;;;;;;;5.63;1.35;;;;;;;;;;5050528;28;20017;-70
2022/05/13 13:52:04;;;;;;;9.77;1.40;;;;;;;;;;5050252;28;20501;-70
2022/05/13 13:54:34;;;;;;;7.72;1.60;;;;;;;;;;5048010;28;20056;-70
2022/05/13 13:57:05;;;;;;;5.40;1.40;;;;;;;;;;5051680;28;20079;-70
2022/05/13 13:59:44;;;;;;;7.22;1.27;;;;;;;;;;5049707;28;20083;-69
2022/05/13 14:02:11;;;;;;;8.23;1.13;;;;;;;;;;5051602;28;20100;-71
2022/05/13 14:04:38;;;;;;;10.88;1.80;;;;;;;;;;5050023;28;20032;-71
2022/05/13 14:07:07;;;;;;;11.25;1.23;;;;;;;;;;5051144;28;20417;-71
2022/05/13 14:09:37;;;;;;;4.97;1.17;;;;;;;;;;5048728;28;20106;-71
2022/05/13 14:12:04;;;;;;;8.75;1.25;;;;;;;;;;5051826;28;20013;-71
2022/05/13 14:14:30;;;;;;;8.32;1.30;;;;;;;;;;5050580;28;20112;-70
2022/05/13 14:17:02;;;;;;;5.88;1.77;;;;;;;;;;5051805;28;20059;-72
2022/05/13 14:19:28;;;;;;;7.50;1.20;;;;;;;;;;5049581;28;20127;-70
2022/05/13 14:21:58;;;;;;;4.50;1.35;;;;;;;;;;5049373;28;20103;-71
2022/05/13 14:24:37;;;;;;;8.65;1.13;;;;;;;;;;5046682;28;20555;-71
2022/05/13 14:27:19;;;;;;;9.63;1.15;;;;;;;;;;5051103;28;20029;-69
2022/05/13 14:29:44;;;;;;;5.05;0.98;;;;;;;;;;5049219;28;20079;-71
2022/05/13 14:32:11;;;;;;;11.38;2.63;;;;;;;;;;5051183;28;20033;-71
2022/05/13 14:34:37;;;;;;;6.10;1.23;;;;;;;;;;5049340;28;20039;-71
2022/05/13 14:37:04;;;;;;;6.32;0.80;;;;;;;;;;5051159;28;20017;-73
2022/05/13 14:39:50;;;;;;;3.75;0.90;;;;;;;;;;5050662;28;20033;-70
2022/05/13 14:42:22;;;;;;;6.10;1.27;;;;;;;;;;5050678;28;20048;-69
2022/05/13 14:44:50;;;;;;;7.25;1.20;;;;;;;;;;5048040;28;20107;-69
2022/05/13 14:47:36;;;;;;;13.90;1.23;;;;;;;;;;5050301;28;20099;-71
2022/05/13 14:50:13;;;;;;;12.50;2.05;;;;;;;;;;5048771;28;20037;-70
2022/05/13 14:52:40;;;;;;;14.05;1.77;;;;;;;;;;5049153;28;20107;-71
2022/05/13 14:55:11;;;;;;;6.85;1.00;;;;;;;;;;5050659;28;20023;-71
2022/05/13 14:57:40;;;;;;;4.90;1.17;;;;;;;;;;5033548;22;20077;-66
2022/05/13 15:00:09;;;;;;;3.38;1.00;;;;;;;;;;5012418;28;20029;-67
2022/05/13 15:02:45;;;;;;;9.02;1.25;;;;;;;;;;5010226;28;20477;-66
2022/05/13 15:05:29;;;;;;;7.15;1.08;;;;;;;;;;5010135;28;20030;-66
2022/05/13 15:07:56;;;;;;;6.25;1.33;;;;;;;;;;4989645;28;20227;-66
2022/05/13 15:10:24;;;;;;;6.78;1.23;;;;;;;;;;4991711;28;20038;-66
2022/05/13 15:12:49;;;;;;;4.82;1.30;;;;;;;;;;4990465;28;20023;-67