Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:41;;;;;;;;;;;;;;;21.03;27.36;97393.66;5017005;28;1069;-76
2023/01/27 00:03:09;;;;;;;;;;;;;;;21.31;27.22;97386.25;5017100;28;919;-76
2023/01/27 00:05:34;;;;;;;;;;;;;;;21.36;27.27;97352.97;4999638;28;1037;-76
2023/01/27 00:08:00;;;;;;;;;;;;;;;21.68;26.62;97352.59;5016650;28;833;-75
2023/01/27 00:10:25;;;;;;;;;;;;;;;21.31;26.91;97355.13;5016633;28;941;-77
2023/01/27 00:15:35;;;;;;;;;;;;;;;21.23;27.36;97382.06;5016641;28;1902;-76
2023/01/27 00:18:00;;;;;;;;;;;;;;;21.41;27.00;97375.03;5016547;28;964;-76
2023/01/27 00:26:14;;;;;;;;;;;;;;;21.07;27.14;97343.41;5016709;28;973;-76
2023/01/27 00:28:41;;;;;;;;;;;;;;;20.81;27.93;97348.34;5016598;28;905;-76
2023/01/27 00:34:00;;;;;;;;;;;;;;;21.32;27.20;97370.88;5016696;28;928;-76
2023/01/27 00:36:29;;;;;;;;;;;;;;;21.66;26.42;97382.59;5016163;28;1981;-76
2023/01/27 00:38:54;;;;;;;;;;;;;;;21.52;26.64;97361.28;4974164;28;1142;-77
2023/01/27 00:41:20;;;;;;;;;;;;;;;21.15;27.19;97349.63;4974969;28;989;-76
2023/01/27 00:43:46;;;;;;;;;;;;;;;20.94;27.43;97339.06;4959081;28;989;-76
2023/01/27 00:46:11;;;;;;;;;;;;;;;21.10;27.64;97338.09;4920659;29;1277;-76
2023/01/27 00:48:37;;;;;;;;;;;;;;;21.33;27.13;97344.13;4936395;29;957;-77
2023/01/27 00:51:02;;;;;;;;;;;;;;;21.78;26.24;97345.72;4936317;29;997;-76
2023/01/27 00:53:28;;;;;;;;;;;;;;;21.53;26.67;97341.00;4952138;28;1019;-76
2023/01/27 00:55:53;;;;;;;;;;;;;;;21.69;26.39;97337.19;4936363;29;1910;-76
2023/01/27 00:58:21;;;;;;;;;;;;;;;21.21;26.99;97342.13;4952235;29;1108;-77
2023/01/27 01:00:46;;;;;;;;;;;;;;;21.14;27.33;97327.44;4952349;29;1114;-76
2023/01/27 01:03:12;;;;;;;;;;;;;;;21.00;27.25;97337.22;4936190;29;973;-76
2023/01/27 01:05:37;;;;;;;;;;;;;;;21.21;27.24;97336.47;4936186;29;988;-76
2023/01/27 01:08:03;;;;;;;;;;;;;;;21.27;27.43;97340.28;4952497;28;1608;-76
2023/01/27 01:10:29;;;;;;;;;;;;;;;21.67;26.65;97345.34;4964332;28;998;-76
2023/01/27 01:12:54;;;;;;;;;;;;;;;21.62;26.58;97342.31;4958817;28;1062;-76
2023/01/27 01:15:19;;;;;;;;;;;;;;;21.20;27.26;97346.22;4974559;28;1984;-76
2023/01/27 01:17:45;;;;;;;;;;;;;;;21.09;27.31;97357.13;4989205;28;1066;-76
2023/01/27 01:20:10;;;;;;;;;;;;;;;20.87;27.85;97364.72;4961675;28;905;-76
2023/01/27 01:22:36;;;;;;;;;;;;;;;20.79;27.84;97314.09;4993280;28;942;-76
2023/01/27 01:25:02;;;;;;;;;;;;;;;21.42;26.95;97351.13;4998094;28;1223;-76
2023/01/27 01:27:28;;;;;;;;;;;;;;;21.43;26.98;97353.50;5015825;28;1005;-76
2023/01/27 01:29:54;;;;;;;;;;;;;;;21.39;26.90;97344.34;4998476;28;1238;-77
2023/01/27 01:32:19;;;;;;;;;;;;;;;21.12;27.58;97347.69;4998632;28;1151;-76
2023/01/27 01:34:44;;;;;;;;;;;;;;;20.83;27.79;97330.13;5015990;28;1898;-76
2023/01/27 01:37:10;;;;;;;;;;;;;;;21.05;27.89;97320.47;5016057;28;906;-76
2023/01/27 01:39:35;;;;;;;;;;;;;;;21.44;27.07;97328.81;5016144;28;1014;-76
2023/01/27 01:42:01;;;;;;;;;;;;;;;21.39;27.30;97332.22;5016069;28;958;-76
2023/01/27 01:44:28;;;;;;;;;;;;;;;21.30;27.05;97319.59;5015917;28;928;-76
2023/01/27 01:46:53;;;;;;;;;;;;;;;21.13;27.61;97318.16;5015887;28;978;-76
2023/01/27 01:49:20;;;;;;;;;;;;;;;21.12;27.75;97310.94;5000484;28;885;-76
2023/01/27 01:51:46;;;;;;;;;;;;;;;21.22;27.64;97301.25;4978386;28;955;-77
2023/01/27 01:54:25;;;;;;;;;;;;;;;21.29;27.33;97306.66;4961712;28;1401;-76
2023/01/27 01:56:52;;;;;;;;;;;;;;;21.42;27.36;97300.19;4977876;28;1016;-76
2023/01/27 01:59:23;;;;;;;;;;;;;;;21.17;27.34;97304.69;4945960;28;1115;-77
2023/01/27 02:01:52;;;;;;;;;;;;;;;20.87;28.20;97305.34;4978108;28;1054;-76
2023/01/27 02:04:18;;;;;;;;;;;;;;;21.02;27.71;97304.41;4977858;28;976;-76
2023/01/27 02:06:53;;;;;;;;;;;;;;;21.33;27.65;97296.03;4977861;28;1015;-76
2023/01/27 02:09:19;;;;;;;;;;;;;;;21.44;27.21;97292.03;4961953;28;1095;-76
2023/01/27 02:11:45;;;;;;;;;;;;;;;21.31;27.54;97290.06;4945819;28;1103;-76
2023/01/27 02:14:12;;;;;;;;;;;;;;;21.17;27.50;97293.38;4945579;28;960;-76
2023/01/27 02:16:37;;;;;;;;;;;;;;;20.79;28.23;97294.31;4961895;28;1979;-76
2023/01/27 02:19:03;;;;;;;;;;;;;;;21.17;27.61;97284.88;4977486;28;1018;-77
2023/01/27 02:21:28;;;;;;;;;;;;;;;21.13;27.89;97281.38;4977846;28;1067;-76
2023/01/27 02:24:00;;;;;;;;;;;;;;;21.27;27.71;97280.88;5000530;28;928;-76
2023/01/27 02:26:27;;;;;;;;;;;;;;;21.59;26.91;97282.53;5001767;28;959;-76
2023/01/27 02:28:57;;;;;;;;;;;;;;;21.32;27.32;97274.66;5019028;28;829;-77
2023/01/27 02:31:22;;;;;;;;;;;;;;;21.01;27.88;97259.59;5019104;28;938;-76
2023/01/27 02:33:48;;;;;;;;;;;;;;;20.92;28.23;97242.56;5000442;28;997;-76
2023/01/27 02:36:14;;;;;;;;;;;;;;;21.20;27.71;97233.06;5018780;28;1914;-76
2023/01/27 02:38:45;;;;;;;;;;;;;;;21.28;27.62;97231.50;5016889;28;1387;-76
2023/01/27 02:41:14;;;;;;;;;;;;;;;21.42;27.25;97215.28;5017768;28;1202;-76
2023/01/27 02:43:40;;;;;;;;;;;;;;;21.42;27.25;97206.81;5017267;28;1213;-76
2023/01/27 02:46:05;;;;;;;;;;;;;;;21.22;27.49;97201.47;5000975;28;1222;-76
2023/01/27 02:48:31;;;;;;;;;;;;;;;21.01;27.85;97184.03;5017197;28;1196;-76
2023/01/27 02:50:56;;;;;;;;;;;;;;;21.12;28.21;97186.47;5018503;28;967;-77
2023/01/27 02:53:23;;;;;;;;;;;;;;;21.21;27.67;97189.34;5000802;28;1318;-76
2023/01/27 02:55:48;;;;;;;;;;;;;;;21.39;27.51;97190.72;5001120;28;1918;-76
2023/01/27 02:58:15;;;;;;;;;;;;;;;21.51;27.16;97189.88;5018372;28;975;-77
2023/01/27 03:00:50;;;;;;;;;;;;;;;21.20;27.69;97207.59;5001813;28;1775;-77
2023/01/27 03:03:16;;;;;;;;;;;;;;;20.84;28.28;97204.50;5017194;28;1163;-76
2023/01/27 03:05:41;;;;;;;;;;;;;;;21.03;28.14;97204.16;5000575;28;1169;-77
2023/01/27 03:08:07;;;;;;;;;;;;;;;21.39;27.71;97202.84;5000656;28;1209;-76
2023/01/27 03:10:34;;;;;;;;;;;;;;;21.55;27.14;97194.16;5000733;28;1468;-76
2023/01/27 03:12:59;;;;;;;;;;;;;;;21.53;27.55;97210.00;5017802;28;954;-77
2023/01/27 03:18:15;;;;;;;;;;;;;;;20.97;28.33;97176.94;5002794;28;993;-77
2023/01/27 03:20:41;;;;;;;;;;;;;;;20.88;28.39;97176.84;5017910;28;866;-77
2023/01/27 03:23:07;;;;;;;;;;;;;;;21.36;27.58;97154.88;5000175;28;1000;-77
2023/01/27 03:25:33;;;;;;;;;;;;;;;21.46;27.63;97133.88;5000526;28;1191;-76
2023/01/27 03:27:59;;;;;;;;;;;;;;;21.64;27.33;97122.59;5000001;28;999;-77
2023/01/27 03:30:40;;;;;;;;;;;;;;;21.30;27.77;97118.72;5002152;28;1290;-76
2023/01/27 03:33:22;;;;;;;;;;;;;;;21.03;28.25;97130.63;5002351;28;1159;-76
2023/01/27 03:46:48;;;;;;;;;;;;;;;21.13;28.09;97111.66;5017150;28;936;-76
2023/01/27 03:49:14;;;;;;;;;;;;;;;21.02;28.07;97136.75;4999899;28;928;-76
2023/01/27 03:51:39;;;;;;;;;;;;;;;21.32;27.95;97138.84;5016106;28;1031;-76
2023/01/27 03:54:05;;;;;;;;;;;;;;;21.28;27.85;97126.03;4999740;28;954;-77
2023/01/27 03:56:30;;;;;;;;;;;;;;;21.29;27.94;97145.38;4999378;28;1906;-76
2023/01/27 03:58:56;;;;;;;;;;;;;;;21.17;27.98;97159.63;5017200;28;907;-76
2023/01/27 04:01:22;;;;;;;;;;;;;;;20.96;28.07;97149.91;5017437;28;993;-77
2023/01/27 04:06:50;;;;;;;;;;;;;;;21.26;28.12;97179.47;5016938;28;934;-77
2023/01/27 04:09:26;;;;;;;;;;;;;;;21.54;27.42;97183.25;5017318;28;1057;-77
2023/01/27 04:11:55;;;;;;;;;;;;;;;21.72;27.34;97174.88;5016306;28;927;-77
2023/01/27 04:14:21;;;;;;;;;;;;;;;21.27;27.63;97175.41;5016316;28;842;-78
2023/01/27 04:16:47;;;;;;;;;;;;;;;21.14;27.94;97169.84;4999530;28;1964;-78
2023/01/27 04:19:12;;;;;;;;;;;;;;;20.96;28.15;97149.91;4998175;28;984;-78
2023/01/27 04:21:38;;;;;;;;;;;;;;;21.18;28.11;97164.81;5017200;28;898;-77
2023/01/27 04:24:03;;;;;;;;;;;;;;;21.38;27.70;97164.47;5016297;28;1075;-79
2023/01/27 04:26:33;;;;;;;;;;;;;;;21.41;27.78;97151.47;5016873;28;917;-78
2023/01/27 04:28:59;;;;;;;;;;;;;;;21.60;27.31;97164.41;5016834;28;902;-78
2023/01/27 04:31:24;;;;;;;;;;;;;;;21.43;27.70;97154.59;5016619;28;851;-79
2023/01/27 04:33:50;;;;;;;;;;;;;;;21.08;28.12;97155.47;5016315;28;850;-78
2023/01/27 04:36:16;;;;;;;;;;;;;;;21.04;28.46;97152.00;5016270;28;1906;-78
2023/01/27 04:38:41;;;;;;;;;;;;;;;21.50;27.48;97137.31;5015796;28;1056;-78
2023/01/27 04:41:07;;;;;;;;;;;;;;;21.65;27.40;97138.34;5016607;28;966;-78
2023/01/27 04:43:32;;;;;;;;;;;;;;;21.93;26.80;97144.09;5016366;28;1025;-78
2023/01/27 04:45:57;;;;;;;;;;;;;;;21.39;27.63;97153.94;5016485;28;900;-78
2023/01/27 04:48:23;;;;;;;;;;;;;;;21.11;27.94;97159.44;5016465;28;897;-78
2023/01/27 04:50:48;;;;;;;;;;;;;;;21.21;28.37;97155.41;5016676;28;910;-79
2023/01/27 04:53:14;;;;;;;;;;;;;;;21.58;27.33;97145.06;5016430;28;928;-78
2023/01/27 04:55:40;;;;;;;;;;;;;;;21.27;27.82;97153.56;4997520;28;2328;-78
2023/01/27 04:58:05;;;;;;;;;;;;;;;21.30;27.63;97143.38;4999091;28;968;-78
2023/01/27 05:00:31;;;;;;;;;;;;;;;21.10;28.11;97166.34;5016424;28;926;-78
2023/01/27 05:02:56;;;;;;;;;;;;;;;20.99;28.04;97149.00;4997837;28;1029;-78
2023/01/27 05:05:22;;;;;;;;;;;;;;;20.99;28.66;97149.00;5015972;28;963;-78
2023/01/27 05:07:47;;;;;;;;;;;;;;;21.77;27.11;97145.94;4998456;28;958;-78
2023/01/27 05:10:12;;;;;;;;;;;;;;;21.56;27.47;97135.50;5016281;28;913;-78
2023/01/27 05:12:38;;;;;;;;;;;;;;;21.26;27.67;97140.66;5015905;28;941;-78
2023/01/27 05:15:03;;;;;;;;;;;;;;;20.98;28.34;97141.72;5016136;28;1969;-78
2023/01/27 05:17:32;;;;;;;;;;;;;;;20.83;28.62;97123.72;5015889;28;995;-78
2023/01/27 05:19:57;;;;;;;;;;;;;;;21.33;27.88;97112.09;5016222;28;974;-78
2023/01/27 05:22:23;;;;;;;;;;;;;;;21.43;27.61;97106.50;5016175;28;859;-78
2023/01/27 05:24:48;;;;;;;;;;;;;;;21.61;27.31;97108.63;5001190;28;1301;-78
2023/01/27 05:27:14;;;;;;;;;;;;;;;21.24;27.82;97103.56;5002154;28;917;-77
2023/01/27 05:29:40;;;;;;;;;;;;;;;21.07;28.26;97107.84;5002305;28;937;-78
2023/01/27 05:32:05;;;;;;;;;;;;;;;21.06;28.12;97109.13;5019916;28;958;-78
2023/01/27 05:34:31;;;;;;;;;;;;;;;21.40;28.05;97110.25;5019267;28;1961;-78
2023/01/27 05:36:56;;;;;;;;;;;;;;;21.41;27.67;97120.31;5019887;28;934;-79
2023/01/27 05:39:22;;;;;;;;;;;;;;;21.48;27.73;97098.19;5019670;28;1045;-78
2023/01/27 05:41:47;;;;;;;;;;;;;;;21.63;27.57;97095.56;5019607;28;1050;-78
2023/01/27 05:44:13;;;;;;;;;;;;;;;21.03;28.39;97081.75;5019540;28;916;-78
2023/01/27 05:46:39;;;;;;;;;;;;;;;20.97;28.13;97086.44;5019572;28;918;-78
2023/01/27 05:49:04;;;;;;;;;;;;;;;20.93;28.48;97099.91;5019633;28;923;-78
2023/01/27 05:51:31;;;;;;;;;;;;;;;21.22;28.16;97100.41;5019177;28;906;-78
2023/01/27 05:53:56;;;;;;;;;;;;;;;21.46;27.77;97102.75;5001999;28;898;-78
2023/01/27 05:56:22;;;;;;;;;;;;;;;21.75;27.23;97105.19;5001681;28;1989;-78
2023/01/27 05:58:47;;;;;;;;;;;;;;;21.10;28.36;97098.47;5001833;28;1151;-78
2023/01/27 06:01:14;;;;;;;;;;;;;;;20.92;28.61;97104.00;4997094;28;1592;-78
2023/01/27 06:03:39;;;;;;;;;;;;;;;20.71;29.05;97097.91;4997125;28;1022;-78
2023/01/27 06:06:05;;;;;;;;;;;;;;;21.23;28.37;97096.31;4997345;28;1010;-78
2023/01/27 06:08:31;;;;;;;;;;;;;;;21.35;28.17;97091.84;4997353;28;1007;-78
2023/01/27 06:10:56;;;;;;;;;;;;;;;21.88;27.33;97093.75;4997510;28;990;-78
2023/01/27 06:13:22;;;;;;;;;;;;;;;21.16;28.32;97090.94;4997492;28;1157;-78
2023/01/27 06:15:47;;;;;;;;;;;;;;;21.25;28.16;97087.38;4997019;28;1981;-78
2023/01/27 06:18:13;;;;;;;;;;;;;;;21.08;28.78;97093.25;4997133;28;975;-79
2023/01/27 06:20:38;;;;;;;;;;;;;;;21.34;28.42;97095.91;4996848;28;982;-79
2023/01/27 06:23:04;;;;;;;;;;;;;;;21.63;27.72;97089.91;4996907;28;1120;-79
2023/01/27 06:25:30;;;;;;;;;;;;;;;21.46;28.10;97085.75;4996811;28;993;-78
2023/01/27 06:27:55;;;;;;;;;;;;;;;21.44;27.98;97076.94;4996995;28;944;-78
2023/01/27 06:30:21;;;;;;;;;;;;;;;20.91;28.63;97085.47;4996935;28;992;-78
2023/01/27 06:32:47;;;;;;;;;;;;;;;20.71;28.90;97066.81;5012365;28;1006;-78
2023/01/27 06:35:12;;;;;;;;;;;;;;;21.32;28.30;97073.75;5017674;28;1975;-78
2023/01/27 06:37:38;;;;;;;;;;;;;;;21.35;28.08;97068.41;5018492;28;1001;-78
2023/01/27 06:40:04;;;;;;;;;;;;;;;21.55;27.77;97066.78;5001460;28;1144;-78
2023/01/27 06:42:33;;;;;;;;;;;;;;;21.25;28.18;97065.53;4984947;28;1095;-78
2023/01/27 06:44:59;;;;;;;;;;;;;;;21.02;28.74;97068.84;4967361;28;1156;-78
2023/01/27 06:47:24;;;;;;;;;;;;;;;21.06;28.72;97078.00;5018558;28;848;-78
2023/01/27 06:49:50;;;;;;;;;;;;;;;21.28;28.59;97084.38;5018324;28;960;-79
2023/01/27 06:52:15;;;;;;;;;;;;;;;21.37;28.36;97057.41;5018471;28;879;-78
2023/01/27 06:54:41;;;;;;;;;;;;;;;21.61;27.97;97068.97;5018008;28;1910;-78
2023/01/27 06:57:09;;;;;;;;;;;;;;;21.23;28.21;97067.22;4983459;28;963;-78
2023/01/27 06:59:34;;;;;;;;;;;;;;;21.19;28.42;97073.06;5018592;28;975;-78
2023/01/27 07:02:00;;;;;;;;;;;;;;;21.28;28.48;97070.25;5018089;28;972;-78
2023/01/27 07:04:25;;;;;;;;;;;;;;;21.37;28.20;97083.66;5018396;28;937;-78
2023/01/27 07:06:51;;;;;;;;;;;;;;;21.42;28.18;97068.13;5017808;28;947;-78
2023/01/27 07:09:16;;;;;;;;;;;;;;;21.28;28.17;97075.91;4983332;28;1007;-78
2023/01/27 07:11:42;;;;;;;;;;;;;;;21.11;28.58;97082.28;5017995;28;947;-78
2023/01/27 07:14:07;;;;;;;;;;;;;;;20.96;28.99;97082.03;5015507;28;1202;-77
2023/01/27 07:16:32;;;;;;;;;;;;;;;21.08;28.85;97072.66;5017810;28;1965;-78
2023/01/27 07:18:58;;;;;;;;;;;;;;;21.35;28.35;97068.41;5018014;28;1119;-78
2023/01/27 07:21:23;;;;;;;;;;;;;;;21.43;28.24;97058.38;5017552;28;906;-79
2023/01/27 07:23:49;;;;;;;;;;;;;;;21.26;28.53;97055.78;5017452;28;925;-78
2023/01/27 07:26:14;;;;;;;;;;;;;;;20.97;28.82;97056.09;5017878;28;971;-78
2023/01/27 07:28:40;;;;;;;;;;;;;;;21.05;28.95;97065.91;5017617;28;945;-78
2023/01/27 07:31:05;;;;;;;;;;;;;;;21.35;28.63;97059.91;5017564;28;956;-79
2023/01/27 07:33:31;;;;;;;;;;;;;;;21.31;28.43;97057.25;5017365;28;1061;-78
2023/01/27 07:35:56;;;;;;;;;;;;;;;21.52;28.02;97061.25;4982658;28;1902;-78
2023/01/27 07:38:22;;;;;;;;;;;;;;;21.13;28.56;97066.41;5017510;28;933;-78
2023/01/27 07:40:47;;;;;;;;;;;;;;;21.10;28.62;97058.06;5017327;28;1011;-78
2023/01/27 07:43:13;;;;;;;;;;;;;;;20.91;29.18;97057.19;5017640;28;886;-79
2023/01/27 07:45:39;;;;;;;;;;;;;;;21.20;28.81;97054.81;4999890;28;1270;-78
2023/01/27 07:48:05;;;;;;;;;;;;;;;21.27;28.80;97051.69;5017042;28;933;-78
2023/01/27 07:50:31;;;;;;;;;;;;;;;21.43;28.38;97055.56;5017226;28;1134;-78
2023/01/27 07:53:00;;;;;;;;;;;;;;;21.37;28.56;97060.25;5017000;28;938;-78
2023/01/27 07:55:25;;;;;;;;;;;;;;;21.33;28.54;97054.72;5017298;28;1906;-78
2023/01/27 07:57:54;;;;;;;;;;;;;;;21.04;28.86;97057.88;4999702;28;945;-79
2023/01/27 08:00:20;;;;;;;;;;;;;;;20.68;29.40;97045.13;5017535;28;999;-78
2023/01/27 08:02:52;;;;;;;;;;;;;;;21.29;28.58;97037.06;5016913;28;927;-78
2023/01/27 08:05:19;;;;;;;;;;;;;;;21.53;28.23;97043.00;4999290;28;1173;-79
2023/01/27 08:07:45;;;;;;;;;;;;;;;21.65;28.11;97050.56;4998402;28;1240;-78
2023/01/27 08:10:10;;;;;;;;;;;;;;;22.00;27.49;97033.31;5016786;28;951;-78
2023/01/27 08:12:36;;;;;;;;;;;;;;;21.43;28.16;97041.41;5017002;28;928;-79
2023/01/27 08:15:01;;;;;;;;;;;;;;;21.14;28.65;97048.19;4999239;28;1967;-78
2023/01/27 08:17:27;;;;;;;;;;;;;;;20.89;29.12;97048.38;4999268;28;1044;-77
2023/01/27 08:19:52;;;;;;;;;;;;;;;21.44;28.64;97032.44;4975116;28;1536;-78
2023/01/27 08:22:21;;;;;;;;;;;;;;;21.40;28.65;97034.66;4975799;28;1055;-78
2023/01/27 08:24:49;;;;;;;;;;;;;;;21.68;28.18;97034.69;4959719;28;997;-78
2023/01/27 08:27:15;;;;;;;;;;;;;;;21.10;29.10;97024.91;4975323;28;1097;-77
2023/01/27 08:29:40;;;;;;;;;;;;;;;21.09;28.97;97029.00;4936512;29;1054;-78
2023/01/27 08:32:06;;;;;;;;;;;;;;;21.19;28.73;97018.47;4936666;29;1052;-78
2023/01/27 08:34:32;;;;;;;;;;;;;;;21.32;28.79;97014.31;4936202;29;979;-78
2023/01/27 08:36:57;;;;;;;;;;;;;;;21.55;28.31;97004.50;4936812;29;1906;-78
2023/01/27 08:39:22;;;;;;;;;;;;;;;21.32;28.54;96994.53;4936631;29;1098;-78
2023/01/27 08:41:48;;;;;;;;;;;;;;;21.07;28.84;96987.03;4936804;29;1040;-78
2023/01/27 08:44:13;;;;;;;;;;;;;;;21.07;28.87;96980.59;4936838;29;927;-78
2023/01/27 08:46:39;;;;;;;;;;;;;;;21.49;28.36;96971.59;4936818;29;997;-78
2023/01/27 08:49:04;;;;;;;;;;;;;;;21.37;28.67;96975.34;4936782;29;1015;-78
2023/01/27 08:51:30;;;;;;;;;;;;;;;21.60;28.18;96966.25;4965618;28;993;-78
2023/01/27 08:53:55;;;;;;;;;;;;;;;21.26;28.58;96965.25;4974832;28;1101;-78
2023/01/27 08:56:21;;;;;;;;;;;;;;;20.89;28.97;96957.91;4974791;28;1993;-78
2023/01/27 08:58:47;;;;;;;;;;;;;;;20.74;29.33;96958.47;4957923;28;974;-78
2023/01/27 09:01:12;;;;;;;;;;;;;;;21.03;29.30;96962.97;4975296;28;1001;-78
2023/01/27 09:03:38;;;;;;;;;;;;;;;21.21;28.82;96968.69;4974828;28;957;-78
2023/01/27 09:06:04;;;;;;;;;;;;;;;21.44;28.31;96958.06;4959804;28;988;-78
2023/01/27 09:08:29;;;;;;;;;;;;;;;21.43;28.44;96956.50;4994074;28;987;-78
2023/01/27 09:10:54;;;;;;;;;;;;;;;21.20;28.69;96955.81;4996238;28;1011;-78
2023/01/27 09:13:23;;;;;;;;;;;;;;;20.98;29.09;96941.72;5016232;28;933;-78
2023/01/27 09:15:51;;;;;;;;;;;;;;;20.85;29.08;96941.06;5016082;28;1898;-78
2023/01/27 09:18:17;;;;;;;;;;;;;;;21.32;28.47;96928.66;5015831;28;977;-78
2023/01/27 09:20:42;;;;;;;;;;;;;;;21.50;28.20;96925.06;5016355;28;932;-79
2023/01/27 09:23:08;;;;;;;;;;;;;;;21.65;27.84;96911.84;5015827;28;996;-78
2023/01/27 09:25:33;;;;;;;;;;;;;;;21.42;27.93;96916.09;5015917;28;926;-78
2023/01/27 09:27:59;;;;;;;;;;;;;;;21.10;28.64;96908.94;5015855;28;938;-78
2023/01/27 09:30:24;;;;;;;;;;;;;;;20.85;28.92;96907.16;4998542;28;951;-78
2023/01/27 09:32:50;;;;;;;;;;;;;;;21.03;28.76;96906.41;5016154;28;1028;-78
2023/01/27 09:35:15;;;;;;;;;;;;;;;21.61;27.75;96891.44;5015770;28;1898;-78
2023/01/27 09:37:46;;;;;;;;;;;;;;;21.75;27.34;96890.00;5015758;28;977;-78
2023/01/27 09:40:17;;;;;;;;;;;;;;;21.44;28.02;96884.50;4998506;28;1071;-78
2023/01/27 09:42:51;;;;;;;;;;;;;;;21.17;28.11;96891.66;4998557;28;905;-78
2023/01/27 09:45:25;;;;;;;;;;;;;;;20.76;29.15;96896.59;4998516;28;948;-78
2023/01/27 09:48:14;;;;;;;;;;;;;;;20.99;28.68;96900.13;5015514;28;989;-78
2023/01/27 09:50:44;;;;;;;;;;;;;;;21.31;28.22;96915.78;4993979;28;1008;-78
2023/01/27 09:53:11;;;;;;;;;;;;;;;21.54;27.72;96928.53;4935644;29;1020;-77
2023/01/27 09:55:36;;;;;;;;;;;;;;;21.42;27.95;96938.75;4935651;29;1910;-78
2023/01/27 09:58:14;;;;;;;;;;;;;;;21.06;28.67;96945.06;4935782;29;1087;-75
2023/01/27 10:00:39;;;;;;;;;;;;;;;20.68;29.16;96943.38;4936236;29;1122;-76
2023/01/27 10:03:22;;;;;;;;;;;;;;;21.05;28.37;96949.94;4935546;29;1017;-75
2023/01/27 10:05:57;;;;;;;;;;;;;;;21.27;28.12;96963.97;4916434;29;1021;-75
2023/01/27 10:08:40;;;;;;;;;;;;;;;21.62;27.44;96955.28;4916848;29;1002;-75
2023/01/27 10:11:20;;;;;;;;;;;;;;;21.45;27.83;96970.97;4918038;29;937;-75
2023/01/27 10:14:06;;;;;;;;;;;;;;;21.00;28.49;96966.75;4919828;29;1121;-76
2023/01/27 10:16:51;;;;;;;;;;;;;;;20.80;28.69;96956.59;4919249;29;2158;-75
2023/01/27 10:19:17;;;;;;;;;;;;;;;20.98;28.39;96946.59;4919838;29;1015;-76
2023/01/27 10:21:42;;;;;;;;;;;;;;;21.22;27.97;96936.31;4919940;29;999;-76
2023/01/27 10:24:12;;;;;;;;;;;;;;;21.33;27.83;96936.66;4948183;28;1051;-77
2023/01/27 10:26:41;;;;;;;;;;;;;;;21.43;27.58;96939.53;4978511;28;1734;-76
2023/01/27 10:29:15;;;;;;;;;;;;;;;21.14;28.08;96928.56;4980714;28;892;-76
2023/01/27 10:32:00;;;;;;;;;;;;;;;20.84;28.42;96921.75;4996916;28;965;-77
2023/01/27 10:34:32;;;;;;;;;;;;;;;21.29;27.76;96899.22;4980248;28;867;-77
2023/01/27 10:36:57;;;;;;;;;;;;;;;21.28;27.98;96888.38;5009113;28;1910;-77
2023/01/27 10:39:29;;;;;;;;;;;;;;;21.27;27.77;96864.97;5000567;28;1242;-77
2023/01/27 10:42:23;;;;;;;;;;;;;;;21.63;27.42;96860.59;5018433;28;873;-76
2023/01/27 10:44:56;;;;;;;;;;;;;;;21.28;27.63;96860.88;4957887;29;1034;-77
2023/01/27 10:47:40;;;;;;;;;;;;;;;21.04;28.19;96859.91;4941432;29;846;-76
2023/01/27 10:50:10;;;;;;;;;;;;;;;21.29;27.79;96856.78;4957665;29;1256;-77
2023/01/27 10:53:10;;;;;;;;;;;;;;;21.37;27.55;96840.31;4938208;29;974;-77
2023/01/27 10:55:42;;;;;;;;;;;;;;;21.26;27.85;96820.97;4957139;29;1898;-77
2023/01/27 10:58:12;;;;;;;;;;;;;;;21.57;27.30;96820.03;4957319;29;983;-77
2023/01/27 11:00:40;;;;;;;;;;;;;;;21.77;26.85;96811.81;4957484;29;1062;-77
2023/01/27 11:03:09;;;;;;;;;;;;;;;21.35;27.34;96803.22;4957503;29;1008;-76
2023/01/27 11:05:41;;;;;;;;;;;;;;;21.05;27.83;96793.59;4919005;29;974;-77
2023/01/27 11:08:10;;;;;;;;;;;;;;;20.96;27.94;96787.94;4903412;29;1436;-77
2023/01/27 11:10:36;;;;;;;;;;;;;;;21.51;27.32;96779.47;4903260;29;1183;-77
2023/01/27 11:13:01;;;;;;;;;;;;;;;21.60;27.26;96773.78;4903517;29;975;-77
2023/01/27 11:15:28;;;;;;;;;;;;;;;21.61;27.52;96774.59;4903371;29;1903;-77
2023/01/27 11:17:58;;;;;;;;;;;;;;;21.36;27.73;96775.72;4881119;29;1271;-76
2023/01/27 11:20:23;;;;;;;;;;;;;;;21.14;28.24;96776.66;4865979;29;1091;-76
2023/01/27 11:22:54;;;;;;;;;;;;;;;21.04;28.60;96752.44;4884052;29;1054;-77
2023/01/27 11:25:22;;;;;;;;;;;;;;;21.69;27.72;96736.19;4900227;29;1062;-77
2023/01/27 11:28:00;;;;;;;;;;;;;;;21.58;27.94;96714.03;4899848;29;1058;-76
2023/01/27 11:30:27;;;;;;;;;;;;;;;21.30;28.48;96699.19;4915852;29;1054;-77
2023/01/27 11:33:00;;;;;;;;;;;;;;;21.23;28.77;96711.56;4918892;29;1021;-76
2023/01/27 11:35:25;;;;;;;;;;;;;;;21.03;28.86;96709.22;4920324;28;1971;-77
2023/01/27 11:37:51;;;;;;;;;;;;;;;21.00;29.11;96704.53;4975916;28;986;-76
2023/01/27 11:40:22;;;;;;;;;;;;;;;21.28;29.29;96708.09;4956709;29;1740;-77
2023/01/27 11:42:48;;;;;;;;;;;;;;;21.64;28.44;96706.47;4956499;29;1024;-77
2023/01/27 11:45:14;;;;;;;;;;;;;;;21.79;28.16;96707.38;4956613;29;967;-76
2023/01/27 11:47:40;;;;;;;;;;;;;;;21.49;28.55;96697.06;4956560;29;1045;-77
2023/01/27 11:50:05;;;;;;;;;;;;;;;21.02;29.38;96687.06;4977949;28;960;-77
2023/01/27 11:52:31;;;;;;;;;;;;;;;20.98;29.43;96694.94;4978742;28;926;-76
2023/01/27 11:55:04;;;;;;;;;;;;;;;21.42;29.12;96694.59;4992989;28;1906;-77
2023/01/27 11:57:29;;;;;;;;;;;;;;;21.77;28.88;96675.94;4993049;28;901;-76
2023/01/27 12:00:06;;;;;;;;;;;;;;;21.70;28.62;96681.91;4992946;28;956;-76
2023/01/27 12:02:34;;;;;;;;;;;;;;;21.30;29.10;96699.19;4977753;28;922;-76
2023/01/27 12:05:02;;;;;;;;;;;;;;;21.37;29.24;96692.41;4978201;28;965;-77
2023/01/27 12:08:03;;;;;;;;;;;;;;;21.14;29.57;96688.97;4992631;28;940;-76
2023/01/27 12:10:32;;;;;;;;;;;;;;;21.39;29.87;96682.16;4975568;28;1226;-77
2023/01/27 12:12:59;;;;;;;;;;;;;;;21.36;29.81;96679.53;4975614;28;1024;-76
2023/01/27 12:15:26;;;;;;;;;;;;;;;21.67;29.10;96682.88;4959185;28;1906;-77
2023/01/27 12:17:54;;;;;;;;;;;;;;;21.50;29.36;96679.66;4959616;28;1042;-76
2023/01/27 12:20:49;;;;;;;;;;;;;;;21.17;29.68;96679.50;4959354;28;1216;-76
2023/01/27 12:23:25;;;;;;;;;;;;;;;21.06;30.00;96684.88;4917601;29;1044;-76
2023/01/27 12:25:53;;;;;;;;;;;;;;;21.12;30.11;96694.28;4902156;29;1034;-76
2023/01/27 12:28:32;;;;;;;;;;;;;;;21.55;29.64;96693.16;4917739;29;1076;-76
2023/01/27 12:31:09;;;;;;;;;;;;;;;21.71;29.48;96694.81;4902039;29;1032;-77
2023/01/27 12:33:35;;;;;;;;;;;;;;;21.76;29.33;96685.69;4901040;29;1151;-76
2023/01/27 12:36:03;;;;;;;;;;;;;;;21.38;29.73;96677.78;4917864;29;1978;-77
2023/01/27 12:38:30;;;;;;;;;;;;;;;21.01;30.33;96677.03;4861620;29;1207;-76
2023/01/27 12:41:00;;;;;;;;;;;;;;;20.86;30.24;96687.41;4884984;29;1075;-76
2023/01/27 12:43:26;;;;;;;;;;;;;;;21.49;29.85;96680.88;4897227;29;1003;-76
2023/01/27 12:46:03;;;;;;;;;;;;;;;21.99;29.23;96687.00;4880238;29;1040;-76
2023/01/27 12:48:29;;;;;;;;;;;;;;;21.43;29.60;96679.97;4880053;29;1028;-76
2023/01/27 12:50:55;;;;;;;;;;;;;;;21.11;30.05;96698.38;4880252;29;950;-76
2023/01/27 12:53:26;;;;;;;;;;;;;;;21.11;29.82;96698.38;4880084;29;1177;-77
2023/01/27 12:55:57;;;;;;;;;;;;;;;21.26;29.92;96712.66;4880220;29;1903;-76
2023/01/27 12:58:23;;;;;;;;;;;;;;;21.46;30.01;96712.19;4880155;29;973;-76
2023/01/27 13:00:48;;;;;;;;;;;;;;;21.60;29.59;96728.50;4954678;29;1030;-76
2023/01/27 13:03:14;;;;;;;;;;;;;;;21.57;29.67;96729.47;4955856;29;1018;-76
2023/01/27 13:05:40;;;;;;;;;;;;;;;21.14;29.97;96731.41;4955565;28;1050;-76
2023/01/27 13:08:10;;;;;;;;;;;;;;;21.25;29.81;96743.00;4955673;28;895;-76
2023/01/27 13:10:36;;;;;;;;;;;;;;;21.16;30.07;96740.19;4995440;28;979;-77
2023/01/27 13:13:01;;;;;;;;;;;;;;;21.55;29.75;96737.63;4995710;28;999;-77
2023/01/27 13:15:28;;;;;;;;;;;;;;;21.42;29.83;96751.97;4996517;28;1906;-76
2023/01/27 13:17:54;;;;;;;;;;;;;;;21.22;30.08;96749.59;4996618;28;900;-75
2023/01/27 13:20:20;;;;;;;;;;;;;;;21.20;30.07;96746.47;5010803;28;1002;-76
2023/01/27 13:22:47;;;;;;;;;;;;;;;21.19;29.85;96747.72;4995323;28;971;-76
2023/01/27 13:25:17;;;;;;;;;;;;;;;20.97;30.67;96750.69;4995328;28;1025;-77
2023/01/27 13:27:42;;;;;;;;;;;;;;;21.49;29.89;96745.19;4996722;28;1020;-76
2023/01/27 13:30:14;;;;;;;;;;;;;;;21.78;29.21;96744.66;4996487;28;938;-76
2023/01/27 13:32:39;;;;;;;;;;;;;;;21.28;29.75;96739.22;4996581;28;939;-76