Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:22;;;;;;;9.52;6.47;;;;;;;22.61;53.94;99984.47;5085391;28;20052;-60
2022/08/26 00:03:52;;;;;;;9.13;6.82;;;;;;;22.67;54.09;99987.69;5094124;28;20052;-60
2022/08/26 00:06:20;;;;;;;6.85;6.15;;;;;;;22.67;54.18;99991.34;5089392;28;20045;-60
2022/08/26 00:08:47;;;;;;;7.05;6.40;;;;;;;22.69;54.47;99988.91;5092769;28;20051;-60
2022/08/26 00:11:14;;;;;;;7.63;6.65;;;;;;;22.69;54.15;99990.94;5091907;28;20060;-60
2022/08/26 00:13:42;;;;;;;7.50;6.22;;;;;;;22.69;54.22;99983.22;5078386;28;20056;-60
2022/08/26 00:16:13;;;;;;;8.80;6.45;;;;;;;22.69;54.50;99983.22;5078983;28;20048;-60
2022/08/26 00:18:41;;;;;;;10.48;7.00;;;;;;;22.69;54.68;99985.25;5080981;28;20063;-60
2022/08/26 00:21:10;;;;;;;10.27;6.88;;;;;;;22.68;54.38;99983.66;5083900;28;20056;-60
2022/08/26 00:23:37;;;;;;;7.57;6.18;;;;;;;22.65;54.64;99985.25;5078997;28;20044;-60
2022/08/26 00:26:10;;;;;;;7.70;6.90;;;;;;;22.65;54.83;99981.63;5091388;28;20047;-60
2022/08/26 00:28:37;;;;;;;8.48;6.68;;;;;;;22.60;54.90;99996.25;5084806;28;20048;-60
2022/08/26 00:31:05;;;;;;;8.85;7.13;;;;;;;22.57;55.20;99983.66;5076857;28;20059;-60
2022/08/26 00:33:33;;;;;;;7.93;6.18;;;;;;;22.54;55.02;99993.00;5089243;28;20051;-61
2022/08/26 00:36:01;;;;;;;7.30;6.57;;;;;;;22.50;55.17;99981.63;5077677;28;20432;-60
2022/08/26 00:38:30;;;;;;;7.05;6.43;;;;;;;22.48;55.14;99983.28;5083490;28;20066;-60
2022/08/26 00:41:00;;;;;;;8.07;7.15;;;;;;;22.41;55.64;99989.78;5092833;28;20048;-61
2022/08/26 00:43:32;;;;;;;7.35;6.65;;;;;;;22.37;55.99;99991.81;5074790;28;20052;-60
2022/08/26 00:46:07;;;;;;;8.13;7.00;;;;;;;22.32;56.00;99991.41;5074972;28;20049;-60
2022/08/26 00:48:37;;;;;;;9.20;7.00;;;;;;;22.24;56.08;99979.25;5085476;28;20059;-60
2022/08/26 00:51:08;;;;;;;7.88;6.32;;;;;;;22.25;55.90;99986.53;5083262;28;20079;-60
2022/08/26 00:53:44;;;;;;;7.10;6.47;;;;;;;22.19;56.13;99988.94;5078717;28;20048;-60
2022/08/26 00:56:17;;;;;;;7.75;6.95;;;;;;;22.15;56.25;99990.16;5076350;28;20059;-60
2022/08/26 00:58:49;;;;;;;7.15;6.22;;;;;;;22.09;56.21;99986.94;5087992;28;20477;-60
2022/08/26 01:01:17;;;;;;;7.88;6.93;;;;;;;22.07;56.37;99989.38;5085981;28;20491;-60
2022/08/26 01:03:49;;;;;;;8.15;6.68;;;;;;;22.07;56.42;99992.19;5092705;28;20052;-60
2022/08/26 01:06:16;;;;;;;8.07;7.18;;;;;;;22.03;56.61;99983.69;5074842;28;20053;-60
2022/08/26 01:08:45;;;;;;;8.70;7.60;;;;;;;22.01;56.73;99988.16;5092680;28;20051;-60
2022/08/26 01:11:16;;;;;;;8.18;7.30;;;;;;;21.95;56.80;99984.09;5090546;28;20044;-60
2022/08/26 01:13:43;;;;;;;10.50;7.35;;;;;;;21.82;57.05;99986.50;5077324;28;20516;-60
2022/08/26 01:16:15;;;;;;;9.00;7.13;;;;;;;21.81;57.16;99984.88;5091540;28;20048;-60
2022/08/26 01:18:44;;;;;;;8.63;7.70;;;;;;;21.79;57.29;99990.13;5086220;28;20465;-60
2022/08/26 01:21:19;;;;;;;8.10;6.82;;;;;;;21.76;57.24;99994.59;5091620;28;20040;-60
2022/08/26 01:23:50;;;;;;;7.30;6.60;;;;;;;21.71;57.38;99986.47;5091426;28;20385;-60
2022/08/26 01:26:22;;;;;;;8.07;7.28;;;;;;;21.67;57.49;99982.81;5092650;28;20063;-60
2022/08/26 01:28:51;;;;;;;7.35;6.60;;;;;;;21.64;57.50;99986.47;5090336;28;20051;-60
2022/08/26 01:31:22;;;;;;;8.25;6.80;;;;;;;21.62;57.63;99983.22;5084859;28;20134;-60
2022/08/26 01:33:55;;;;;;;8.35;7.47;;;;;;;21.58;57.90;99979.56;5079098;28;20068;-60
2022/08/26 01:36:23;;;;;;;7.88;6.90;;;;;;;21.55;58.03;99994.56;5086947;28;20052;-60
2022/08/26 01:38:55;;;;;;;9.38;7.03;;;;;;;21.48;58.27;99993.31;5091228;28;20044;-60
2022/08/26 01:41:23;;;;;;;8.43;6.82;;;;;;;21.50;57.96;100001.41;5091740;28;20524;-61
2022/08/26 01:43:57;;;;;;;8.63;7.22;;;;;;;21.48;58.30;100016.00;5092196;28;20062;-60
2022/08/26 01:46:27;;;;;;;12.07;8.52;;;;;;;21.46;59.15;100028.91;5090104;28;20059;-60
2022/08/26 01:48:58;;;;;;;9.73;8.77;;;;;;;21.36;59.34;100026.84;5075332;28;20056;-60
2022/08/26 01:51:27;;;;;;;9.35;8.35;;;;;;;21.24;60.03;100008.19;5085837;28;20048;-60
2022/08/26 01:53:56;;;;;;;9.27;8.00;;;;;;;21.08;60.58;100020.66;5089163;28;20055;-60
2022/08/26 01:56:25;;;;;;;;;;;;;;;21.01;60.63;100019.81;5092679;28;20063;-60
2022/08/26 01:58:56;;;;;;;9.20;8.05;;;;;;;20.89;60.91;100026.63;5091708;28;19943;-60
2022/08/26 02:01:24;;;;;;;8.98;7.78;;;;;;;20.78;61.25;100020.91;5082545;28;20048;-60
2022/08/26 02:04:03;;;;;;;10.63;9.20;;;;;;;20.78;61.47;100026.56;5078803;28;20408;-59
2022/08/26 02:06:30;;;;;;;9.52;7.82;;;;;;;20.82;61.29;100021.72;5091056;28;20497;-60
2022/08/26 02:09:01;;;;;;;9.75;8.15;;;;;;;20.72;61.80;100016.00;5091549;28;20476;-59
2022/08/26 02:11:29;;;;;;;9.95;8.90;;;;;;;20.51;62.37;100016.66;5092098;28;20508;-60
2022/08/26 02:14:01;;;;;;;10.15;7.60;;;;;;;20.66;61.91;100024.03;5090130;28;20056;-60
2022/08/26 02:16:34;;;;;;;9.05;8.15;;;;;;;20.72;61.56;100025.31;5090765;28;20047;-60
2022/08/26 02:19:02;;;;;;;8.27;7.57;;;;;;;20.74;61.58;100022.88;5090878;28;20499;-60
2022/08/26 02:21:30;;;;;;;10.53;8.57;;;;;;;20.72;61.49;100030.16;5089950;28;20052;-59
2022/08/26 02:24:08;;;;;;;9.65;8.65;;;;;;;20.74;61.32;100027.75;5079025;28;20489;-60
2022/08/26 02:26:35;;;;;;;9.98;8.13;;;;;;;20.78;61.30;100022.91;5091959;28;20063;-60
2022/08/26 02:29:06;;;;;;;10.95;7.90;;;;;;;20.75;61.36;100026.56;5087389;28;20048;-60
2022/08/26 02:31:34;;;;;;;8.23;7.43;;;;;;;20.72;61.25;100030.16;5089348;28;20512;-60
2022/08/26 02:34:08;;;;;;;8.02;7.32;;;;;;;20.71;61.25;100031.38;5090811;28;20059;-59
2022/08/26 02:36:35;;;;;;;8.02;7.22;;;;;;;20.74;61.14;100024.91;5080861;28;20247;-60
2022/08/26 02:39:05;;;;;;;9.10;8.02;;;;;;;20.75;61.09;100027.38;5090950;28;20051;-66
2022/08/26 02:41:32;;;;;;;9.65;7.75;;;;;;;20.74;61.00;100031.38;5090598;28;20044;-65
2022/08/26 02:44:00;;;;;;;8.73;7.85;;;;;;;20.74;61.07;100031.38;5082083;28;20060;-65
2022/08/26 02:46:27;;;;;;;8.30;7.50;;;;;;;20.75;61.01;100035.03;5080804;28;20056;-66
2022/08/26 02:48:55;;;;;;;8.20;7.40;;;;;;;20.76;60.77;100034.63;5079050;28;20409;-66
2022/08/26 02:51:22;;;;;;;8.50;7.53;;;;;;;20.75;60.92;100033.03;5074202;28;20074;-65
2022/08/26 02:53:49;;;;;;;8.25;7.45;;;;;;;20.74;61.01;100037.03;5086539;28;20056;-65
2022/08/26 02:56:18;;;;;;;9.88;7.63;;;;;;;20.67;60.93;100029.31;5091068;28;20067;-66
2022/08/26 02:58:46;;;;;;;9.15;8.18;;;;;;;20.54;61.35;100036.50;5077139;28;20531;-65
2022/08/26 03:01:21;;;;;;;8.15;7.35;;;;;;;20.55;61.11;100034.47;5085906;28;20416;-64
2022/08/26 03:03:49;;;;;;;8.43;7.40;;;;;;;20.55;61.24;100026.78;5084840;28;20126;-65
2022/08/26 03:06:16;;;;;;;8.02;7.13;;;;;;;20.59;60.99;100030.47;5091138;28;20052;-65
2022/08/26 03:08:44;;;;;;;8.57;6.80;;;;;;;20.59;60.95;100022.00;5090537;28;20400;-65
2022/08/26 03:11:11;;;;;;;8.80;7.90;;;;;;;20.52;60.96;100021.13;5090027;28;20048;-66
2022/08/26 03:13:41;;;;;;;10.20;9.00;;;;;;;20.54;60.94;100028.00;5090197;28;20070;-66
2022/08/26 03:16:08;;;;;;;;;;;;;;;20.48;60.95;100033.19;5091921;28;20052;-65
2022/08/26 03:18:36;;;;;;;8.70;7.57;;;;;;;20.49;60.91;100036.84;5083816;28;19932;-62
2022/08/26 03:21:06;;;;;;;8.63;7.35;;;;;;;20.49;60.78;100031.19;5072416;28;20048;-65
2022/08/26 03:23:34;;;;;;;8.98;8.05;;;;;;;20.46;60.97;100037.63;5086648;28;20044;-65
2022/08/26 03:26:02;;;;;;;8.27;7.38;;;;;;;20.39;61.09;100037.56;5088870;28;20055;-64
2022/08/26 03:28:29;;;;;;;9.48;7.53;;;;;;;20.37;61.08;100037.13;5078747;28;20048;-65
2022/08/26 03:30:57;;;;;;;8.23;7.03;;;;;;;20.35;61.20;100042.38;5076794;28;20170;-66
2022/08/26 03:33:26;;;;;;;11.27;7.85;;;;;;;20.33;61.20;100039.16;5080486;28;20057;-66
2022/08/26 03:35:54;;;;;;;8.88;7.97;;;;;;;20.32;61.45;100040.34;5089435;28;20048;-66
2022/08/26 03:38:24;;;;;;;10.63;7.70;;;;;;;20.34;61.34;100040.78;5084749;28;20052;-65
2022/08/26 03:40:51;;;;;;;;;;;;;;;20.26;61.64;100048.38;5091116;28;20485;-65
2022/08/26 03:43:19;;;;;;;8.05;7.25;;;;;;;20.26;61.37;100045.53;5086789;28;19920;-65
2022/08/26 03:45:46;;;;;;;8.20;7.40;;;;;;;20.31;61.41;100052.88;5095121;28;20075;-65
2022/08/26 03:48:14;;;;;;;8.73;7.93;;;;;;;20.31;61.47;100050.84;5076929;28;20055;-66
2022/08/26 03:50:42;;;;;;;9.05;7.45;;;;;;;20.30;61.49;100046.38;5075866;28;20049;-66
2022/08/26 03:53:10;;;;;;;10.23;7.85;;;;;;;20.28;61.42;100049.63;5079271;28;20059;-65
2022/08/26 03:55:37;;;;;;;10.88;8.35;;;;;;;20.26;61.65;100051.19;5092311;28;20052;-66
2022/08/26 03:58:05;;;;;;;10.20;8.68;;;;;;;20.24;61.75;100056.44;5094170;28;20048;-66
2022/08/26 04:00:32;;;;;;;9.55;8.60;;;;;;;20.22;61.99;100050.34;5090674;28;20378;-66
2022/08/26 04:03:00;;;;;;;10.05;8.35;;;;;;;20.20;61.87;100050.78;5074315;28;20075;-66
2022/08/26 04:05:28;;;;;;;9.70;8.57;;;;;;;20.20;62.12;100049.94;5084746;28;20056;-66
2022/08/26 04:07:55;;;;;;;9.65;8.50;;;;;;;20.20;62.18;100049.94;5090147;28;20161;-65
2022/08/26 04:10:23;;;;;;;10.32;7.75;;;;;;;20.17;62.23;100051.53;5094727;28;20074;-65
2022/08/26 04:12:51;;;;;;;8.65;7.80;;;;;;;20.18;62.22;100055.16;5090797;28;20055;-65
2022/08/26 04:15:20;;;;;;;9.25;7.93;;;;;;;20.15;62.24;100053.94;5091048;28;20047;-65
2022/08/26 04:17:48;;;;;;;9.88;8.82;;;;;;;20.17;62.23;100048.69;5088859;28;20059;-65
2022/08/26 04:20:17;;;;;;;10.38;8.77;;;;;;;20.17;62.25;100053.56;5078492;28;20052;-65
2022/08/26 04:22:45;;;;;;;9.40;8.40;;;;;;;20.17;62.29;100053.56;5092381;28;20052;-65
2022/08/26 04:25:13;;;;;;;14.13;8.38;;;;;;;20.18;62.28;100061.66;5093721;28;20066;-65
2022/08/26 04:27:40;;;;;;;14.00;9.02;;;;;;;20.13;62.56;100056.34;5086928;28;20060;-64
2022/08/26 04:30:09;;;;;;;13.80;8.77;;;;;;;20.11;62.64;100053.09;5081832;28;20048;-65
2022/08/26 04:32:36;;;;;;;11.40;8.30;;;;;;;20.08;62.88;100051.88;5091196;28;20051;-65
2022/08/26 04:35:05;;;;;;;10.02;8.82;;;;;;;20.07;62.82;100060.72;5078589;28;20059;-65
2022/08/26 04:37:32;;;;;;;10.35;9.00;;;;;;;20.08;62.73;100065.19;5086061;28;20059;-65
2022/08/26 04:40:01;;;;;;;9.65;8.23;;;;;;;20.10;62.60;100051.47;5090583;28;20063;-65
2022/08/26 04:42:30;;;;;;;9.88;8.88;;;;;;;20.10;62.46;100057.13;5093496;28;20593;-65
2022/08/26 04:44:58;;;;;;;16.52;8.68;;;;;;;20.05;62.79;100068.78;5076441;28;20059;-66
2022/08/26 04:47:25;;;;;;;9.75;8.75;;;;;;;20.04;62.92;100067.16;5092936;28;20492;-65
2022/08/26 04:49:55;;;;;;;12.45;9.32;;;;;;;20.06;63.14;100064.78;5085872;28;20057;-65
2022/08/26 04:52:23;;;;;;;10.13;8.57;;;;;;;20.06;63.23;100070.41;5075294;28;20417;-65
2022/08/26 04:54:50;;;;;;;12.57;9.98;;;;;;;20.07;63.42;100074.88;5089214;28;20047;-65
2022/08/26 04:57:19;;;;;;;12.38;10.05;;;;;;;20.07;63.60;100074.88;5093403;28;20067;-67
2022/08/26 04:59:46;;;;;;;13.05;9.85;;;;;;;20.08;63.50;100085.78;5091094;28;20059;-65
2022/08/26 05:02:13;;;;;;;12.05;10.25;;;;;;;20.09;63.66;100086.59;5093027;28;20059;-67
2022/08/26 05:04:42;;;;;;;12.40;10.70;;;;;;;20.13;63.86;100073.31;5093226;28;20048;-67
2022/08/26 05:07:09;;;;;;;16.07;12.77;;;;;;;20.15;63.94;100085.03;5092877;28;20051;-67
2022/08/26 05:09:37;;;;;;;14.57;11.75;;;;;;;20.18;64.04;100089.94;5091441;28;20520;-67
2022/08/26 05:12:04;;;;;;;17.90;14.57;;;;;;;20.25;64.22;100087.16;5092780;28;20048;-65
2022/08/26 05:14:34;;;;;;;18.73;16.33;;;;;;;20.32;64.73;100094.91;5080602;28;20377;-66
2022/08/26 05:17:01;;;;;;;19.90;17.75;;;;;;;20.36;65.57;100086.44;5089515;28;20044;-66
2022/08/26 05:19:30;;;;;;;19.65;17.00;;;;;;;20.41;65.35;100089.75;5077245;28;20047;-67
2022/08/26 05:21:58;;;;;;;23.85;20.85;;;;;;;20.51;65.80;100090.22;5081861;28;20059;-67
2022/08/26 05:24:25;;;;;;;21.90;18.48;;;;;;;20.58;65.68;100093.13;5090569;28;20063;-67
2022/08/26 05:26:52;;;;;;;24.67;22.10;;;;;;;20.64;66.06;100095.22;5088483;28;20517;-66
2022/08/26 05:29:20;;;;;;;28.30;25.40;;;;;;;20.72;66.71;100098.09;5085208;28;20523;-66
2022/08/26 05:31:51;;;;;;;29.02;25.92;;;;;;;20.84;66.47;100092.91;5083095;28;20048;-66
2022/08/26 05:34:19;;;;;;;31.52;28.17;;;;;;;20.95;66.79;100087.31;5068403;28;20473;-67
2022/08/26 05:36:47;;;;;;;39.80;35.63;;;;;;;21.06;67.13;100099.56;5056313;28;20068;-66
2022/08/26 05:39:14;;;;;;;40.65;35.97;;;;;;;21.17;67.66;100101.63;5054715;28;20060;-66
2022/08/26 05:41:42;;;;;;;40.90;36.50;;;;;;;21.26;67.78;100104.91;5064099;28;20394;-67
2022/08/26 05:44:13;;;;;;;40.58;36.45;;;;;;;21.40;67.68;100099.31;5058835;28;20048;-67
2022/08/26 05:46:43;;;;;;;47.72;42.55;;;;;;;21.52;67.93;100100.19;5087947;28;20447;-66
2022/08/26 05:49:12;;;;;;;56.38;49.55;;;;;;;21.55;68.77;100105.09;5084377;28;20048;-67
2022/08/26 05:51:39;;;;;;;;;;;;;;;21.64;68.67;100106.31;5087643;28;20048;-66
2022/08/26 05:54:07;;;;;;;59.88;51.22;;;;;;;21.71;69.24;100113.22;5084775;28;19928;-65
2022/08/26 05:56:34;;;;;;;61.22;51.97;;;;;;;21.80;69.28;100105.97;5081816;28;20059;-66
2022/08/26 05:59:01;;;;;;;60.80;53.53;;;;;;;21.82;69.69;100114.09;5082225;28;20408;-66
2022/08/26 06:01:29;;;;;;;68.97;55.30;;;;;;;22.00;69.22;100112.09;5082816;28;20697;-66
2022/08/26 06:03:58;;;;;;;74.32;63.60;;;;;;;22.07;69.05;100117.81;5080055;28;20055;-67
2022/08/26 06:06:30;;;;;;;65.70;56.30;;;;;;;22.15;69.06;100124.28;5079919;28;20067;-67
2022/08/26 06:08:58;;;;;;;69.35;58.67;;;;;;;22.28;68.48;100114.22;5079518;28;20052;-67
2022/08/26 06:11:27;;;;;;;70.50;58.42;;;;;;;22.31;68.59;100123.94;5078691;28;20405;-66
2022/08/26 06:13:57;;;;;;;74.53;61.35;;;;;;;22.39;68.42;100122.75;5080383;28;20515;-67
2022/08/26 06:16:25;;;;;;;74.10;62.67;;;;;;;22.47;67.92;100115.06;5083966;28;20048;-65
2022/08/26 06:18:53;;;;;;;74.18;61.47;;;;;;;22.56;67.65;100123.97;5078856;28;20055;-65
2022/08/26 06:21:23;;;;;;;69.78;60.38;;;;;;;22.63;67.57;100121.13;5080378;28;20040;-66
2022/08/26 06:26:39;;;;;;;67.13;56.72;;;;;;;22.85;66.93;100121.13;5089410;28;20052;-66
2022/08/26 06:29:07;;;;;;;66.93;55.70;;;;;;;22.94;66.83;100121.53;5088906;28;20052;-67
2022/08/26 06:31:39;;;;;;;72.38;62.72;;;;;;;23.02;66.00;100122.38;5085519;28;20068;-67
2022/08/26 06:34:07;;;;;;;67.25;58.20;;;;;;;23.09;65.69;100119.50;5085344;28;20059;-66
2022/08/26 06:36:34;;;;;;;67.25;57.30;;;;;;;23.22;65.35;100117.03;5091023;28;20051;-66
2022/08/26 06:39:05;;;;;;;67.13;57.33;;;;;;;23.36;64.78;100122.69;5087498;28;20059;-67
2022/08/26 06:41:34;;;;;;;70.25;59.17;;;;;;;23.41;64.69;100125.09;5081923;28;20044;-67
2022/08/26 06:44:02;;;;;;;72.88;60.72;;;;;;;23.43;63.96;100122.66;5082373;28;20052;-66
2022/08/26 06:46:30;;;;;;;75.30;61.97;;;;;;;23.55;63.82;100120.59;5087323;28;20066;-66
2022/08/26 06:48:58;;;;;;;74.75;62.40;;;;;;;23.59;63.69;100125.03;5079606;28;20397;-67
2022/08/26 06:51:27;;;;;;;67.43;54.83;;;;;;;23.65;63.51;100128.28;5079206;28;20048;-65
2022/08/26 06:54:04;;;;;;;71.75;60.40;;;;;;;23.69;63.70;100129.06;5081034;28;20055;-66
2022/08/26 06:56:36;;;;;;;74.00;59.85;;;;;;;23.78;63.28;100132.31;5084177;28;20040;-65
2022/08/26 06:59:04;;;;;;;73.00;60.65;;;;;;;23.82;63.01;100132.28;5085005;28;20480;-66
2022/08/26 07:01:37;;;;;;;67.00;57.50;;;;;;;23.86;62.87;100136.72;5086893;28;20114;-65
2022/08/26 07:04:07;;;;;;;69.68;58.60;;;;;;;23.90;62.76;100133.88;5082736;28;20488;-64
2022/08/26 07:06:37;;;;;;;78.38;60.38;;;;;;;24.01;62.69;100131.78;5079692;28;20059;-63
2022/08/26 07:09:07;;;;;;;74.15;57.38;;;;;;;24.08;62.07;100130.91;5085776;28;20075;-66
2022/08/26 07:11:37;;;;;;;74.20;61.33;;;;;;;24.18;62.13;100137.78;5082302;28;20044;-66
2022/08/26 07:14:05;;;;;;;74.32;58.33;;;;;;;24.19;61.91;100140.22;5084212;28;20056;-66
2022/08/26 07:16:33;;;;;;;71.22;59.60;;;;;;;24.24;61.62;100138.97;5093883;28;20404;-65
2022/08/26 07:19:02;;;;;;;72.18;58.92;;;;;;;24.21;61.31;100140.63;5090911;28;20412;-66
2022/08/26 07:21:32;;;;;;;70.15;59.20;;;;;;;24.25;61.23;100137.72;5098796;28;20055;-67
2022/08/26 07:24:00;;;;;;;71.07;55.33;;;;;;;24.34;61.25;100146.63;5081743;28;20056;-66
2022/08/26 07:26:29;;;;;;;71.53;60.10;;;;;;;24.26;60.90;100145.84;5103383;28;20048;-66
2022/08/26 07:29:00;;;;;;;67.45;57.10;;;;;;;24.27;60.69;100146.66;5078944;28;20048;-65
2022/08/26 07:31:29;;;;;;;67.13;57.03;;;;;;;24.33;60.89;100144.19;5089565;28;20048;-63
2022/08/26 07:33:57;;;;;;;77.63;63.08;;;;;;;24.38;60.28;100149.44;5088579;28;20060;-65
2022/08/26 07:36:26;;;;;;;68.45;55.72;;;;;;;24.44;60.21;100144.91;5089312;28;20048;-66
2022/08/26 07:38:54;;;;;;;68.70;56.53;;;;;;;24.47;59.94;100152.63;5087995;28;20059;-66
2022/08/26 07:41:24;;;;;;;65.97;53.85;;;;;;;24.51;60.22;100147.75;5094899;28;20578;-65
2022/08/26 07:43:52;;;;;;;68.82;58.78;;;;;;;24.64;59.73;100154.56;5090315;28;20052;-64
2022/08/26 07:46:21;;;;;;;63.47;54.50;;;;;;;24.68;59.26;100158.19;5099061;28;20059;-66
2022/08/26 07:48:49;;;;;;;;;;;;;;;24.64;59.28;100157.41;5089542;28;20492;-65
2022/08/26 07:51:19;;;;;;;62.67;52.63;;;;;;;24.71;58.93;100160.22;5095895;28;20369;-66
2022/08/26 07:53:47;;;;;;;58.55;50.95;;;;;;;24.78;59.21;100156.50;5088709;28;20052;-65
2022/08/26 07:56:15;;;;;;;57.50;51.30;;;;;;;24.89;58.96;100167.81;5083117;28;20048;-66
2022/08/26 07:58:42;;;;;;;58.13;48.63;;;;;;;24.97;58.75;100166.50;5091166;28;20040;-64
2022/08/26 08:01:09;;;;;;;58.55;51.60;;;;;;;24.99;58.77;100164.06;5090945;28;20055;-66
2022/08/26 08:03:39;;;;;;;53.60;47.83;;;;;;;25.21;57.90;100169.56;5091330;28;20044;-66
2022/08/26 08:06:07;;;;;;;53.63;47.00;;;;;;;25.26;57.68;100160.53;5084091;28;20056;-65
2022/08/26 08:08:34;;;;;;;52.22;46.67;;;;;;;25.41;57.48;100169.75;5093398;28;20460;-66
2022/08/26 08:11:02;;;;;;;47.88;42.85;;;;;;;25.47;57.26;100166.03;5085106;28;20048;-67
2022/08/26 08:13:30;;;;;;;49.80;44.08;;;;;;;25.68;56.71;100169.84;5080065;28;20056;-66
2022/08/26 08:15:57;;;;;;;48.50;42.90;;;;;;;25.82;56.43;100174.59;5090699;28;20051;-65
2022/08/26 08:18:27;;;;;;;51.03;45.45;;;;;;;26.00;55.25;100168.69;5088053;28;20047;-66
2022/08/26 08:20:56;;;;;;;49.03;43.50;;;;;;;26.02;55.09;100177.66;5092069;28;20063;-63
2022/08/26 08:23:24;;;;;;;48.17;43.05;;;;;;;26.02;55.04;100180.50;5087467;28;20039;-65
2022/08/26 08:26:00;;;;;;;47.03;42.17;;;;;;;26.13;54.99;100179.09;5081917;28;20411;-65
2022/08/26 08:28:27;;;;;;;43.72;39.22;;;;;;;26.29;54.54;100177.66;5091819;28;20055;-66
2022/08/26 08:30:54;;;;;;;49.30;43.08;;;;;;;26.17;54.18;100181.13;5082893;28;20499;-66
2022/08/26 08:33:23;;;;;;;46.72;41.85;;;;;;;26.33;53.99;100182.09;5083886;28;20047;-66
2022/08/26 08:35:50;;;;;;;48.83;43.53;;;;;;;26.40;54.08;100181.19;5089274;28;20059;-67
2022/08/26 08:38:19;;;;;;;45.50;40.70;;;;;;;26.49;53.66;100183.50;5088457;28;20048;-65
2022/08/26 08:40:46;;;;;;;;;;;;;;;26.47;53.58;100181.06;5085241;28;20048;-66
2022/08/26 08:43:17;;;;;;;46.00;41.50;;;;;;;26.61;53.24;100187.84;5089450;28;19924;-64
2022/08/26 08:45:48;;;;;;;47.05;42.08;;;;;;;26.77;52.81;100175.75;5085945;28;20048;-65
2022/08/26 08:48:21;;;;;;;45.17;40.58;;;;;;;26.94;52.71;100183.19;5084219;28;20091;-65
2022/08/26 08:50:52;;;;;;;46.08;41.03;;;;;;;27.06;52.49;100176.88;5081115;28;20087;-64
2022/08/26 08:53:30;;;;;;;45.33;40.15;;;;;;;27.10;51.94;100174.75;5082303;28;20055;-66
2022/08/26 08:56:07;;;;;;;44.47;39.73;;;;;;;27.29;52.05;100170.34;5084319;28;20055;-65
2022/08/26 08:58:50;;;;;;;44.55;40.03;;;;;;;27.34;51.29;100163.34;5089411;28;20048;-64
2022/08/26 09:01:28;;;;;;;44.00;39.50;;;;;;;27.40;51.17;100167.28;5079861;28;20049;-67
2022/08/26 09:04:11;;;;;;;43.90;39.30;;;;;;;27.49;50.80;100167.53;5085680;28;20048;-65
2022/08/26 09:06:38;;;;;;;43.50;38.80;;;;;;;27.67;50.60;100169.22;5091526;28;20067;-65
2022/08/26 09:09:08;;;;;;;42.08;37.70;;;;;;;27.77;49.75;100168.19;5085308;28;20063;-66
2022/08/26 09:11:36;;;;;;;44.83;40.08;;;;;;;27.73;49.97;100173.19;5082998;28;20051;-66
2022/08/26 09:14:03;;;;;;;43.15;38.65;;;;;;;27.48;50.63;100168.75;5089953;28;20044;-66
2022/08/26 09:16:41;;;;;;;44.38;39.80;;;;;;;27.65;49.92;100166.78;5090173;28;20052;-66
2022/08/26 09:19:17;;;;;;;42.63;38.05;;;;;;;27.59;50.09;100162.03;5087957;28;20059;-65
2022/08/26 09:21:44;;;;;;;42.60;38.38;;;;;;;27.63;50.10;100179.94;5085650;28;20404;-66
2022/08/26 09:24:13;;;;;;;41.17;36.88;;;;;;;27.80;49.84;100173.03;5096238;28;20067;-66
2022/08/26 09:26:46;;;;;;;38.80;34.85;;;;;;;27.98;49.15;100169.84;5093059;28;20412;-66
2022/08/26 09:29:23;;;;;;;37.38;33.72;;;;;;;28.15;49.00;100179.28;5079589;28;20048;-66
2022/08/26 09:31:52;;;;;;;42.53;38.17;;;;;;;28.58;47.98;100174.66;5098012;28;20059;-65
2022/08/26 09:34:22;;;;;;;40.10;36.17;;;;;;;29.05;46.21;100180.84;5090457;28;20460;-66
2022/08/26 09:36:52;;;;;;;35.78;32.22;;;;;;;29.14;46.03;100174.50;5090356;28;20052;-65
2022/08/26 09:39:35;;;;;;;37.03;33.33;;;;;;;29.29;45.08;100172.06;5089976;28;20048;-65
2022/08/26 09:42:07;;;;;;;35.40;31.98;;;;;;;29.42;45.04;100170.06;5090873;28;20389;-65
2022/08/26 09:44:35;;;;;;;37.10;33.65;;;;;;;29.80;44.73;100171.47;5093727;28;20046;-65
2022/08/26 09:47:06;;;;;;;36.10;32.50;;;;;;;29.92;44.23;100176.44;5090166;28;20062;-65
2022/08/26 09:49:38;;;;;;;38.03;34.35;;;;;;;29.93;44.66;100173.13;5089996;28;20048;-66
2022/08/26 09:52:09;;;;;;;36.97;33.10;;;;;;;29.96;44.08;100168.53;5089889;28;20052;-65
2022/08/26 09:54:38;;;;;;;38.65;34.80;;;;;;;29.97;43.70;100166.50;5089550;28;20048;-65
2022/08/26 09:57:21;;;;;;;36.00;32.60;;;;;;;29.85;44.36;100166.00;5085715;28;20056;-64
2022/08/26 09:59:49;;;;;;;38.97;35.20;;;;;;;29.67;44.22;100172.25;5078796;28;20064;-66
2022/08/26 10:02:34;;;;;;;38.15;34.35;;;;;;;29.57;44.35;100175.38;5083530;28;20067;-65
2022/08/26 10:05:05;;;;;;;37.30;33.72;;;;;;;29.51;44.27;100167.34;5089378;28;20052;-65
2022/08/26 10:07:39;;;;;;;41.35;37.05;;;;;;;29.39;44.69;100164.41;5088916;28;20420;-65
2022/08/26 10:10:12;;;;;;;38.63;34.75;;;;;;;29.09;45.79;100167.22;5085837;28;20055;-65
2022/08/26 10:12:52;;;;;;;39.88;35.83;;;;;;;29.05;45.68;100163.63;5082265;28;20044;-65
2022/08/26 10:15:21;;;;;;;41.55;37.53;;;;;;;28.99;45.50;100162.56;5084880;28;20523;-65
2022/08/26 10:17:51;;;;;;;;;;;;;;;28.80;46.16;100154.88;5084280;28;20052;-65
2022/08/26 10:20:23;;;;;;;37.30;33.63;;;;;;;28.82;46.50;100155.22;5075880;28;19931;-65
2022/08/26 10:22:59;;;;;;;37.83;34.10;;;;;;;28.94;46.25;100151.66;5084692;28;20048;-64
2022/08/26 10:25:31;;;;;;;41.38;37.33;;;;;;;29.05;46.24;100157.91;5085216;28;20044;-64
2022/08/26 10:28:09;;;;;;;39.45;35.10;;;;;;;29.08;45.97;100151.28;5082509;28;20388;-65
2022/08/26 10:30:40;;;;;;;39.08;34.70;;;;;;;29.14;45.70;100152.34;5080976;28;20059;-65
2022/08/26 10:33:11;;;;;;;34.65;31.13;;;;;;;29.28;46.32;100153.25;5083679;28;20078;-66
2022/08/26 10:35:51;;;;;;;33.33;30.02;;;;;;;29.45;45.62;100145.41;5077827;28;20060;-65
2022/08/26 10:38:27;;;;;;;33.33;29.98;;;;;;;29.51;45.47;100144.38;5083273;28;20063;-65
2022/08/26 10:41:02;;;;;;;33.50;29.90;;;;;;;29.55;44.87;100142.22;5081904;28;20064;-65
2022/08/26 10:43:33;;;;;;;34.63;30.90;;;;;;;29.62;45.32;100146.16;5088835;28;20048;-65
2022/08/26 10:46:04;;;;;;;35.88;32.20;;;;;;;29.64;44.75;100143.63;5085955;28;20048;-65
2022/08/26 10:48:40;;;;;;;37.85;33.17;;;;;;;29.49;45.23;100141.16;5089545;28;20051;-65
2022/08/26 10:51:10;;;;;;;38.42;34.42;;;;;;;29.42;45.35;100146.28;5088398;28;20051;-65
2022/08/26 10:53:46;;;;;;;38.03;34.25;;;;;;;29.20;45.06;100141.16;5092070;28;20051;-65
2022/08/26 10:56:29;;;;;;;37.08;33.38;;;;;;;29.14;45.68;100143.75;5095561;28;20056;-65
2022/08/26 10:59:08;;;;;;;35.75;32.13;;;;;;;29.11;45.79;100150.41;5095453;28;20365;-66
2022/08/26 11:01:42;;;;;;;36.15;32.45;;;;;;;29.00;45.88;100151.88;5095944;28;20513;-64
2022/08/26 11:04:27;;;;;;;35.33;31.92;;;;;;;28.95;45.37;100148.31;5095507;28;20048;-65
2022/08/26 11:07:27;;;;;;;33.80;30.30;;;;;;;28.95;44.87;100161.84;5096214;28;20415;-66
2022/08/26 11:09:56;;;;;;;34.42;30.88;;;;;;;28.90;45.47;100153.81;5094959;28;20063;-66
2022/08/26 11:13:03;;;;;;;34.70;31.13;;;;;;;28.88;45.41;100153.44;5107053;28;20058;-66
2022/08/26 11:16:09;;;;;;;33.65;30.45;;;;;;;28.99;45.13;100156.03;5087854;28;20492;-66
2022/08/26 11:18:47;;;;;;;31.40;28.17;;;;;;;29.27;44.99;100165.97;5101024;28;21273;-66
2022/08/26 11:21:52;;;;;;;32.17;29.08;;;;;;;29.40;45.18;100155.38;5105215;28;20492;-64
2022/08/26 11:24:39;;;;;;;29.83;26.95;;;;;;;29.40;44.55;100155.38;5088583;28;20051;-64
2022/08/26 11:27:08;;;;;;;31.80;28.90;;;;;;;29.46;44.97;100165.03;5087597;28;20051;-65
2022/08/26 11:29:59;;;;;;;29.90;27.17;;;;;;;29.46;44.53;100162.16;5093299;28;20051;-64
2022/08/26 11:32:46;;;;;;;29.00;26.35;;;;;;;29.48;44.28;100153.91;5082873;28;20499;-63
2022/08/26 11:35:51;;;;;;;28.52;25.85;;;;;;;29.62;44.06;100151.88;5091430;28;20052;-64
2022/08/26 11:38:25;;;;;;;26.05;23.27;;;;;;;29.67;43.64;100143.53;5095680;28;20424;-65